UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166124
Integration Time,1000
Averages,300
Date,1/5/2021 5:10:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.57
Reference Date,Multiple Library Date
User Note,


181.8418,1565.57
181.9732053322,-78.1847311111111
182.1045947288,-81.2480644444444
182.2359681898,-83.1413977777778
182.3673257152,-63.5680644444444
182.498667305,-60.8180644444444
182.6299929592,-63.8280644444445
182.7613026778,-62.4913977777778
182.8925964608,-61.1547311111111
183.0238743082,-60.1747311111111
183.15513622,-63.5480644444444
183.2863821962,-62.0047311111111
183.4176122368,-58.3447311111111
183.5488263418,-56.4713977777778
183.6800245112,-61.8080644444444
183.811206745,-55.8980644444444
183.9423730432,-58.5780644444444
184.0735234058,-58.0480644444444
184.2046578328,-55.3813977777778
184.3357763242,-58.1247311111111
184.46687888,-58.3313977777778
184.5979655002,-55.3647311111111
184.7290361848,-58.8780644444444
184.8600909338,-55.4913977777778
184.9911297472,-54.4213977777778
185.122152625,-57.2713977777778
185.2531595672,-53.4213977777778
185.3841505738,-55.5013977777778
185.5151256448,-53.8613977777778
185.6460847802,-56.4147311111111
185.77702798,-58.1780644444444
185.9079552442,-57.0013977777778
186.0388665728,-55.7280644444444
186.1697619658,-55.5213977777778
186.3006414232,-52.9647311111111
186.431504945,-57.9547311111111
186.5623525312,-54.6313977777778
186.6931841818,-59.2013977777778
186.8239998968,-56.8413977777778
186.9547996762,-51.2347311111111
187.08558352,-56.2513977777778
187.2163514282,-52.8447311111111
187.3471034008,-59.6513977777778
187.4778394378,-58.6013977777778
187.6085595392,-52.7947311111111
187.739263705,-53.6347311111111
187.8699519352,-54.9947311111111
188.0006242298,-54.9913977777778
188.1312805888,-53.1880644444445
188.2619210122,-54.4880644444445
188.3925455,-57.4980644444444
188.5231540522,-56.1747311111111
188.6537466688,-56.6013977777778
188.7843233498,-57.1547311111111
188.9148840952,-54.5147311111111
189.045428905,-55.2580644444445
189.1759577792,-56.7447311111111
189.3064707178,-53.5780644444445
189.4369677208,-56.7980644444444
189.5674487882,-56.6013977777778
189.69791392,-49.4480644444445
189.8283631162,-55.3680644444444
189.9587963768,-56.8080644444444
190.0892137018,-54.5313977777778
190.2196150912,-55.8747311111111
190.350000545,-55.9347311111111
190.4803700632,-55.6513977777778
190.6107236458,-54.4347311111111
190.7410612928,-55.6213977777778
190.8713830042,-48.8547311111111
191.00168878,-54.0680644444445
191.1319786202,-53.6547311111111
191.2622525248,-55.6113977777778
191.3925104938,-50.0447311111111
191.5227525272,-53.6313977777778
191.652978625,-47.6113977777778
191.7831887872,-50.2513977777778
191.9133830138,-53.0513977777778
192.0435613048,-52.2613977777778
192.1737236602,-50.6413977777778
192.30387008,-51.7547311111111
192.4340005642,-54.3180644444445
192.5641151128,-49.9113977777778
192.6942137258,-53.9547311111111
192.8242964032,-49.0113977777778
192.954363145,-50.4747311111111
193.0844139512,-51.5413977777778
193.2144488218,-50.9280644444445
193.3444677568,-52.6113977777778
193.4744707562,-48.7880644444445
193.60445782,-50.6480644444445
193.7344289482,-48.8247311111111
193.8643841408,-48.0247311111111
193.9943233978,-47.9480644444445
194.1242467192,-48.1113977777778
194.254154105,-46.4613977777778
194.3840455552,-47.2913977777778
194.5139210698,-48.9347311111111
194.6437806488,-48.0880644444445
194.7736242922,-47.7380644444445
194.903452,-49.3047311111111
195.0332637722,-40.0947311111111
195.1630596088,-48.4713977777778
195.2928395098,-48.9480644444445
195.4226034752,-43.2947311111111
195.552351505,-47.7013977777778
195.6820835992,-44.3713977777778
195.8117997578,-47.7080644444445
195.9414999808,-47.1047311111111
196.0711842682,-49.4113977777778
196.20085262,-46.0347311111111
196.3305050362,-49.0747311111111
196.4601415168,-45.6313977777778
196.5897620618,-42.9380644444445
196.7193666712,-43.9813977777778
196.848955345,-47.6847311111111
196.9785280832,-46.5980644444445
197.1080848858,-46.4713977777778
197.2376257528,-45.3380644444445
197.3671506842,-45.9580644444445
197.49665968,-44.6413977777778
197.6261527402,-44.2413977777778
197.7556298648,-42.9680644444445
197.8850910538,-43.2380644444445
198.0145363072,-42.5180644444445
198.143965625,-41.2047311111111
198.2733790072,-44.7713977777778
198.4027764538,-41.7380644444444
198.5321579648,-43.1047311111111
198.6615235402,-40.0580644444444
198.79087318,-39.7813977777778
198.9202068842,-38.6913977777778
199.0495246528,-43.0780644444445
199.1788264858,-40.7180644444444
199.3081123832,-41.9113977777778
199.437382345,-40.0713977777778
199.5666363712,-41.4047311111111
199.6958744618,-41.3913977777778
199.8250966168,-38.1647311111111
199.9543028362,-37.4713977777778
200.08349312,-40.2913977777778
200.2126674682,-41.1780644444445
200.3418258808,-36.5013977777778
200.4709683578,-39.5247311111111
200.6000948992,-39.1213977777778
200.729205505,-41.8780644444445
200.8583001752,-36.7880644444445
200.9873789098,-35.7580644444445
201.1164417088,-38.1280644444445
201.2454885722,-34.5013977777778
201.3745195,-36.4813977777778
201.5035344922,-37.3347311111111
201.6325335488,-36.6680644444445
201.7615166698,-33.9180644444445
201.8904838552,-35.4480644444445
202.019435105,-33.2947311111111
202.1483704192,-33.2113977777778
202.2772897978,-29.0480644444444
202.4061932408,-31.0680644444444
202.5350807482,-35.7747311111111
202.66395232,-31.7247311111111
202.7928079562,-34.2447311111111
202.9216476568,-28.7780644444444
203.0504714218,-30.1647311111111
203.1792792512,-32.2980644444445
203.308071145,-33.4280644444445
203.4368471032,-20.0113977777778
203.5656071258,-31.7047311111111
203.6943512128,-31.2513977777778
203.8230793642,-29.9713977777778
203.95179158,-31.2947311111111
204.0804878602,-33.3347311111111
204.2091682048,-26.8747311111111
204.3378326138,-30.5980644444445
204.4664810872,-26.2080644444444
204.595113625,-29.1580644444444
204.7237302272,-26.7413977777778
204.8523308938,-25.2980644444444
204.9809156248,-28.4680644444445
205.1094844202,-24.3847311111111
205.23803728,-26.0747311111111
205.3665742042,-26.0447311111111
205.4950951928,-23.1347311111111
205.6236002458,-27.3547311111111
205.7520893632,-22.7580644444444
205.880562545,-23.3413977777778
206.0090197912,-24.2447311111111
206.1374611018,-24.4180644444445
206.2658864768,-16.4980644444444
206.3942959162,-22.5480644444444
206.52268942,-23.8313977777778
206.6510669882,-22.5680644444444
206.7794286208,-17.4447311111111
206.9077743178,-21.4747311111111
207.0361040792,-17.1380644444444
207.164417905,-20.5113977777778
207.2927157952,-20.0347311111111
207.4209977498,-19.5080644444445
207.5492637688,-18.8780644444445
207.6775138522,-15.5013977777778
207.805748,-18.6047311111111
207.9339662122,-14.5513977777778
208.0621684888,-18.6780644444444
208.1903548298,-15.0813977777778
208.3185252352,-16.0747311111111
208.446679705,-13.6513977777778
208.5748182392,-13.9447311111111
208.7029408378,-12.9713977777778
208.8310475008,-14.0280644444444
208.9591382282,-13.4113977777778
209.08721302,-15.6780644444444
209.2152718762,-14.4147311111111
209.3433147968,-6.95473111111111
209.4713417818,-11.5080644444444
209.5993528312,-12.4580644444444
209.727347945,-11.2147311111111
209.8553271232,-11.1747311111111
209.9832903658,-7.71806444444444
210.1112376728,-10.1447311111111
210.2391690442,-11.5647311111111
210.36708448,-12.6280644444444
210.4949839802,-9.59139777777778
210.6228675448,-6.60139777777777
210.7507351738,-4.13139777777777
210.8785868672,-7.92139777777778
211.006422625,-6.28473111111111
211.1342424472,-1.17473111111111
211.2620463338,-5.5847311111111
211.3898342848,-1.62139777777778
211.5176063002,-4.38139777777777
211.64536238,-0.864731111111111
211.7731025242,-3.99139777777778
211.9008267328,-1.31139777777778
212.0285350058,-2.07139777777778
212.1562273432,0.59526888888889
212.283903745,5.1552688888889
212.4115642112,-0.108064444444444
212.5392087418,3.38526888888889
212.6668373368,4.01526888888889
212.7944499962,2.49526888888889
212.92204672,4.03526888888889
213.0496275082,3.69860222222222
213.1771923608,5.7452688888889
213.3047412778,8.71193555555556
213.4322742592,5.49860222222223
213.559791305,8.97860222222223
213.6872924152,9.56860222222222
213.8147775898,8.90526888888889
213.9422468288,11.0152688888889
214.0697001322,12.6986022222222
214.1971375,11.3752688888889
214.3245589322,14.2319355555556
214.4519644288,14.3886022222222
214.5793539898,16.0552688888889
214.7067276152,15.3819355555556
214.834085305,16.3586022222222
214.9614270592,15.5519355555556
215.0887528778,19.7819355555555
215.2160627608,17.7686022222222
215.3433567082,20.9852688888889
215.47063472,22.0019355555556
215.5978967962,22.8452688888889
215.7251429368,26.9619355555555
215.8523731418,26.7186022222222
215.9795874112,23.3152688888889
216.106785745,23.6986022222222
216.2339681432,27.0752688888889
216.3611346058,31.3352688888889
216.4882851328,30.4052688888889
216.6154197242,28.6419355555556
216.74253838,35.1619355555555
216.8696411002,33.3119355555555
216.9967278848,35.1652688888889
217.1237987338,34.6386022222222
217.2508536472,32.7652688888889
217.377892625,38.2252688888889
217.5049156672,39.3586022222222
217.6319227738,37.1452688888889
217.7589139448,37.1952688888889
217.8858891802,39.6152688888889
218.01284848,40.8386022222222
218.1397918442,40.4852688888889
218.2667192728,44.1686022222222
218.3936307658,45.7252688888889
218.5205263232,46.7919355555555
218.647405945,49.3219355555555
218.7742696312,50.3152688888889
218.9011173818,48.8119355555555
219.0279491968,50.5452688888889
219.1547650762,51.5486022222222
219.28156502,53.6819355555555
219.4083490282,57.3452688888889
219.5351171008,57.6686022222222
219.6618692378,59.5519355555556
219.7886054392,60.8852688888889
219.915325705,61.9352688888889
220.0420300352,61.2286022222222
220.1687184298,63.6552688888889
220.2953908888,65.5852688888889
220.4220474122,65.7052688888889
220.548688,65.7619355555556
220.6753126522,66.4286022222222
220.8019213688,70.2352688888889
220.9285141498,69.9619355555556
221.0550909952,74.7219355555556
221.181651905,75.6886022222222
221.3081968792,74.4252688888889
221.4347259178,79.6786022222222
221.5612390208,80.6886022222222
221.6877361882,76.1652688888889
221.81421742,80.1786022222222
221.9406827162,80.3219355555556
222.0671320768,84.8086022222222
222.1935655018,81.5486022222222
222.3199829912,85.1586022222222
222.446384545,86.8886022222222
222.5727701632,84.9919355555555
222.6991398458,92.4252688888889
222.8254935928,93.3419355555556
222.9518314042,91.9119355555556
223.07815328,99.3986022222222
223.2044592202,100.655268888889
223.3307492248,104.958602222222
223.4570232938,102.068602222222
223.5832814272,104.911935555556
223.709523625,106.641935555556
223.8357498872,109.111935555556
223.9619602138,116.741935555555
224.0881546048,111.548602222222
224.2143330602,114.705268888889
224.34049558,116.795268888889
224.4666421642,114.891935555555
224.5927728128,122.975268888889
224.7188875258,117.448602222222
224.8449863032,124.475268888889
224.971069145,124.771935555555
225.0971360512,124.455268888889
225.2231870218,129.345268888889
225.3492220568,129.741935555555
225.4752411562,132.798602222222
225.60124432,136.601935555555
225.7272315482,140.885268888889
225.8532028408,142.588602222222
225.9791581978,143.771935555555
226.1050976192,143.255268888889
226.231021105,150.715268888889
226.3569286552,151.765268888889
226.4828202698,151.561935555555
226.6086959488,160.581935555555
226.7345556922,157.821935555556
226.8603995,163.315268888889
226.9862273722,167.161935555556
227.1120393088,169.158602222222
227.2378353098,170.775268888889
227.3636153752,171.751935555556
227.489379505,181.665268888889
227.6151276992,177.328602222222
227.7408599578,175.168602222222
227.8665762808,183.495268888889
227.9922766682,186.425268888889
228.11796112,189.168602222222
228.2436296362,190.465268888889
228.3692822168,194.581935555556
228.4949188618,196.101935555556
228.6205395712,202.678602222222
228.746144345,211.905268888889
228.8717331832,210.551935555556
228.9973060858,212.035268888889
229.1228630528,218.528602222222
229.2484040842,223.001935555556
229.37392918,223.035268888889
229.4994383402,232.398602222222
229.6249315648,232.251935555556
229.7504088538,235.355268888889
229.8758702072,240.848602222222
230.001315625,242.191935555556
230.1267451072,243.198602222222
230.2521586538,251.988602222222
230.3775562648,252.655268888889
230.5029379402,250.411935555556
230.62830368,255.091935555556
230.7536534842,259.048602222222
230.8789873528,262.361935555556
231.0043052858,274.705268888889
231.1296072832,272.228602222222
231.254893345,280.235268888889
231.3801634712,286.681935555556
231.5054176618,283.588602222222
231.6306559168,289.508602222222
231.7558782362,286.151935555556
231.88108462,298.218602222222
232.0062750682,298.445268888889
232.1314495808,306.611935555556
232.2566081578,301.495268888889
232.3817507992,306.661935555556
232.506877505,306.908602222222
232.6319882752,311.641935555556
232.7570831098,320.515268888889
232.8821620088,324.968602222222
233.0072249722,329.241935555556
233.132272,326.658602222222
233.2573030922,324.611935555556
233.3823182488,334.938602222222
233.5073174698,335.411935555556
233.6323007552,339.288602222222
233.757268105,330.901935555556
233.8822195192,335.351935555556
234.0071549978,339.675268888889
234.1320745408,346.075268888889
234.2569781482,340.701935555556
234.38186582,354.345268888889
234.5067375562,347.921935555556
234.6315933568,349.221935555556
234.7564332218,377.575268888889
234.8812571512,349.895268888889
235.006065145,353.211935555556
235.1308572032,358.488602222222
235.2556333258,356.831935555556
235.3803935128,356.755268888889
235.5051377642,363.658602222222
235.62986608,365.681935555556
235.7545784602,361.855268888889
235.8792749048,362.288602222222
236.0039554138,368.028602222222
236.1286199872,362.778602222222
236.253268625,365.781935555556
236.3779013272,373.248602222222
236.5025180938,369.968602222222
236.6271189248,367.728602222222
236.7517038202,369.568602222222
236.87627278,372.368602222222
237.0008258042,367.685268888889
237.1253628928,378.778602222222
237.2498840458,371.845268888889
237.3743892632,372.778602222222
237.498878545,373.601935555556
237.6233518912,373.945268888889
237.7478093018,370.771935555556
237.8722507768,376.311935555556
237.9966763162,372.051935555556
238.12108592,372.048602222222
238.2454795882,378.475268888889
238.3698573208,365.428602222222
238.4942191178,373.085268888889
238.6185649792,372.545268888889
238.742894905,370.398602222222
238.8672088952,371.788602222222
238.9915069498,374.125268888889
239.1157890688,372.521935555556
239.2400552522,372.461935555556
239.3643055,373.998602222222
239.4885398122,371.868602222222
239.6127581888,369.208602222222
239.7369606298,376.971935555556
239.8611471352,368.598602222222
239.985317705,374.218602222222
240.1094723392,376.461935555556
240.2336110378,373.318602222222
240.3577338008,374.701935555556
240.4818406282,370.668602222222
240.60593152,370.195268888889
240.7300064762,381.015268888889
240.8540654968,367.178602222222
240.9781085818,371.715268888889
241.1021357312,370.948602222222
241.226146945,377.438602222222
241.3501422232,378.228602222222
241.4741215658,371.441935555556
241.5980849728,373.171935555556
241.7220324442,368.775268888889
241.84596398,369.631935555556
241.9698795802,369.658602222222
242.0937792448,373.888602222222
242.2176629738,373.345268888889
242.3415307672,376.298602222222
242.465382625,377.798602222222
242.5892185472,377.828602222222
242.7130385338,375.495268888889
242.8368425848,381.601935555556
242.9606307002,379.718602222222
243.08440288,376.645268888889
243.2081591242,377.915268888889
243.3318994328,377.481935555556
243.4556238058,378.471935555556
243.5793322432,378.198602222222
243.703024745,379.705268888889
243.8267013112,381.271935555556
243.9503619418,378.598602222222
244.0740066368,381.445268888889
244.1976353962,375.951935555556
244.32124822,379.145268888889
244.4448451082,381.425268888889
244.5684260608,382.608602222222
244.6919910778,382.531935555556
244.8155401592,382.625268888889
244.939073305,387.955268888889
245.0625905152,385.165268888889
245.1860917898,385.335268888889
245.3095771288,387.761935555556
245.4330465322,387.645268888889
245.5565,384.455268888889
245.6799375322,390.151935555556
245.8033591288,396.221935555556
245.9267647898,390.288602222222
246.0501545152,391.821935555556
246.173528305,392.441935555556
246.2968861592,389.268602222222
246.4202280778,392.208602222222
246.5435540608,397.771935555556
246.6668641082,403.165268888889
246.79015822,401.718602222222
246.9134363962,408.581935555556
247.0366986368,406.965268888889
247.1599449418,407.825268888889
247.2831753112,415.495268888889
247.406389745,415.875268888889
247.5295882432,416.791935555556
247.6527708058,417.921935555556
247.7759374328,419.271935555556
247.8990881242,424.898602222222
248.02222288,427.471935555556
248.1453417002,424.075268888889
248.2684445848,428.445268888889
248.3915315338,430.588602222222
248.5146025472,431.665268888889
248.637657625,435.175268888889
248.7606967672,432.701935555556
248.8837199738,434.988602222222
249.0067272448,439.278602222222
249.1297185802,443.531935555556
249.25269398,443.668602222222
249.3756534442,444.981935555556
249.4985969728,453.261935555556
249.6215245658,460.351935555556
249.7444362232,460.675268888889
249.867331945,463.395268888889
249.9902117312,467.451935555556
250.1130755818,468.508602222222
250.2359234968,476.695268888889
250.3587554762,475.761935555556
250.48157152,478.305268888889
250.6043716282,485.878602222222
250.7271558008,484.131935555556
250.8499240378,489.918602222222
250.9726763392,492.428602222222
251.095412705,490.778602222222
251.2181331352,497.478602222222
251.3408376298,499.731935555556
251.4635261888,507.175268888889
251.5861988122,509.831935555556
251.7088555,509.601935555556
251.8314962522,508.555268888889
251.9541210688,517.518602222222
252.0767299498,519.291935555556
252.1993228952,523.248602222222
252.321899905,533.458602222222
252.4444609792,532.341935555556
252.5670061178,537.111935555556
252.6895353208,541.508602222222
252.8120485882,545.968602222222
252.93454592,549.738602222222
253.0570273162,553.375268888889
253.1794927768,560.871935555556
253.3019423018,563.695268888889
253.4243758912,570.055268888889
253.546793545,567.481935555556
253.6691952632,579.398602222222
253.7915810458,578.828602222222
253.9139508928,582.428602222222
254.0363048042,588.095268888889
254.15864278,592.308602222222
254.2809648202,598.541935555556
254.4032709248,597.661935555556
254.5255610938,599.535268888889
254.6478353272,604.945268888889
254.770093625,605.681935555556
254.8923359872,605.341935555556
255.0145624138,606.738602222222
255.1367729048,613.315268888889
255.2589674602,614.805268888889
255.38114608,619.758602222222
255.5033087642,625.618602222222
255.6254555128,628.938602222222
255.7475863258,632.681935555555
255.8697012032,639.718602222222
255.991800145,639.081935555556
256.1138831512,649.438602222222
256.2359502218,657.361935555555
256.3580013568,657.351935555555
256.4800365562,659.015268888889
256.60205582,666.631935555555
256.7240591482,667.545268888889
256.8460465408,678.815268888889
256.9680179978,678.791935555556
257.0899735192,681.765268888889
257.211913105,684.661935555556
257.3338367552,687.538602222222
257.4557444698,694.435268888889
257.5776362488,692.498602222222
257.6995120922,696.185268888889
257.821372,692.071935555556
257.9432159722,699.655268888889
258.0650440088,706.465268888889
258.1868561098,708.891935555556
258.3086522752,710.208602222222
258.430432505,710.861935555556
258.5521967992,717.848602222222
258.6739451578,720.005268888889
258.7956775808,724.508602222222
258.9173940682,728.911935555555
259.03909462,727.681935555555
259.1607792362,726.031935555555
259.2824479168,728.715268888889
259.4041006618,732.461935555555
259.5257374712,735.541935555555
259.647358345,741.558602222222
259.7689632832,746.955268888889
259.8905522858,748.158602222222
260.0121253528,744.585268888889
260.1336824842,748.518602222222
260.25522368,753.571935555555
260.3767489402,752.891935555555
260.4982582648,755.221935555555
260.6197516538,758.248602222222
260.7412291072,761.345268888889
260.862690625,762.561935555555
260.9841362072,767.261935555555
261.1055658538,771.388602222222
261.2269795648,771.078602222222
261.3483773402,769.441935555555
261.46975918,774.371935555555
261.5911250842,772.758602222222
261.7124750528,776.395268888889
261.8338090858,775.698602222222
261.9551271832,778.635268888889
262.076429345,790.045268888889
262.1977155712,787.701935555555
262.3189858618,786.411935555555
262.4402402168,785.025268888889
262.5614786362,789.218602222222
262.68270112,789.791935555555
262.8039076682,785.115268888889
262.9250982808,790.218602222222
263.0462729578,795.098602222222
263.1674316992,788.258602222222
263.288574505,788.478602222222
263.4097013752,792.915268888889
263.5308123098,794.481935555555
263.6519073088,792.565268888889
263.7729863722,792.018602222222
263.8940495,797.108602222222
264.0150966922,794.225268888889
264.1361279488,800.531935555555
264.2571432698,797.548602222222
264.3781426552,795.758602222222
264.499126105,801.701935555555
264.6200936192,802.611935555555
264.7410451978,800.835268888889
264.8619808408,799.481935555555
264.9829005482,807.435268888889
265.10380432,802.725268888889
265.2246921562,804.661935555555
265.3455640568,808.028602222222
265.4664200218,808.418602222222
265.5872600512,805.321935555555
265.708084145,808.075268888889
265.8288923032,809.298602222222
265.9496845258,810.518602222222
266.0704608128,811.198602222222
266.1912211642,806.725268888889
266.31196558,811.018602222222
266.4326940602,806.461935555555
266.5534066048,807.491935555555
266.6741032138,813.455268888889
266.7947838872,802.518602222222
266.915448625,808.635268888889
267.0360974272,803.751935555555
267.1567302938,800.488602222222
267.2773472248,801.178602222222
267.3979482202,804.011935555555
267.51853328,802.141935555555
267.6391024042,804.068602222222
267.7596555928,806.418602222222
267.8801928458,803.778602222222
268.0007141632,803.615268888889
268.121219545,810.258602222222
268.2417089912,803.645268888888
268.3621825018,803.328602222222
268.4826400768,808.268602222222
268.6030817162,803.041935555555
268.72350742,805.315268888889
268.8439171882,802.021935555555
268.9643110208,806.368602222222
269.0846889178,807.281935555555
269.2050508792,810.291935555555
269.325396905,805.958602222222
269.4457269952,800.138602222222
269.5660411498,802.355268888889
269.6863393688,799.165268888888
269.8066216522,804.535268888888
269.926888,802.208602222222
270.0471384122,800.405268888888
270.1673728888,801.485268888889
270.2875914298,800.478602222222
270.4077940352,803.371935555555
270.527980705,803.721935555555
270.6481514392,798.828602222222
270.7683062378,802.305268888889
270.8884451008,803.358602222222
271.0085680282,799.431935555555
271.12867502,803.305268888889
271.2487660762,795.328602222222
271.3688411968,797.155268888889
271.4889003818,800.078602222222
271.6089436312,802.491935555555
271.728970945,801.551935555555
271.8489823232,795.525268888889
271.9689777658,795.765268888889
272.0889572728,800.098602222222
272.2089208442,803.808602222222
272.32886848,805.615268888889
272.4488001802,797.691935555555
272.5687159448,796.681935555555
272.6886157738,800.355268888889
272.8084996672,798.351935555555
272.928367625,800.558602222222
273.0482196472,801.118602222222
273.1680557338,796.061935555555
273.2878758848,801.618602222222
273.4076801002,799.748602222222
273.52746838,796.835268888889
273.6472407242,796.208602222222
273.7669971328,800.895268888888
273.8867376058,798.961935555555
274.0064621432,795.055268888889
274.126170745,793.335268888889
274.2458634112,796.978602222222
274.3655401418,802.575268888889
274.4852009368,796.725268888889
274.6048457962,802.081935555555
274.72447472,800.518602222222
274.8440877082,803.191935555555
274.9636847608,802.035268888888
275.0832658778,807.655268888889
275.2028310592,800.028602222222
275.322380305,798.005268888889
275.4419136152,809.221935555555
275.5614309898,800.758602222222
275.6809324288,796.758602222222
275.8004179322,800.768602222222
275.9198875,812.838602222222
276.0393411322,805.091935555555
276.1587788288,797.988602222222
276.2782005898,800.341935555555
276.3976064152,806.835268888889
276.516996305,800.275268888888
276.6363702592,805.115268888889
276.7557282778,803.595268888889
276.8750703608,804.815268888889
276.9943965082,804.195268888889
277.11370672,803.835268888889
277.2330009962,803.241935555555
277.3522793368,810.261935555555
277.4715417418,806.941935555555
277.5907882112,807.311935555555
277.710018745,809.528602222222
277.8292333432,805.098602222222
277.9484320058,810.131935555555
278.0676147328,807.748602222222
278.1867815242,807.491935555555
278.30593238,807.428602222222
278.4250673002,813.945268888889
278.5441862848,812.611935555555
278.6632893338,813.458602222222
278.7823764472,814.138602222222
278.901447625,816.721935555555
279.0205028672,815.851935555555
279.1395421738,821.935268888889
279.2585655448,817.288602222222
279.3775729802,817.685268888889
279.49656448,815.678602222222
279.6155400442,814.325268888889
279.7344996728,818.685268888889
279.8534433658,812.378602222222
279.9723711232,811.668602222222
280.091282945,811.405268888889
280.2101788312,805.328602222222
280.3290587818,809.905268888889
280.4479227968,807.591935555555
280.5667708762,801.058602222222
280.68560302,804.218602222222
280.8044192282,803.905268888888
280.9232195008,802.361935555555
281.0420038378,804.328602222222
281.1607722392,798.778602222222
281.279524705,809.588602222222
281.3982612352,801.578602222222
281.5169818298,805.881935555555
281.6356864888,808.718602222222
281.7543752122,805.635268888889
281.873048,803.335268888889
281.9917048522,805.678602222222
282.1103457688,810.948602222222
282.2289707498,803.585268888889
282.3475797952,806.171935555555
282.466172905,803.755268888889
282.5847500792,801.981935555555
282.7033113178,803.351935555555
282.8218566208,804.785268888888
282.9403859882,798.485268888889
283.05889942,799.671935555555
283.1773969162,810.688602222222
283.2958784768,803.471935555555
283.4143441018,803.948602222222
283.5327937912,801.485268888889
283.651227545,802.325268888889
283.7696453632,796.855268888889
283.8880472458,799.665268888888
284.0064331928,802.358602222222
284.1248032042,801.655268888888
284.24315728,799.018602222222
284.3614954202,801.228602222222
284.4798176248,800.641935555555
284.5981238938,804.381935555555
284.7164142272,801.401935555555
284.834688625,799.548602222222
284.9529470872,801.728602222222
285.0711896138,799.615268888889
285.1894162048,797.885268888889
285.3076268602,799.618602222222
285.42582158,801.795268888889
285.5440003642,804.448602222222
285.6621632128,801.831935555555
285.7803101258,805.858602222222
285.8984411032,803.975268888889
286.016556145,800.878602222222
286.1346552512,799.738602222222
286.2527384218,800.695268888889
286.3708056568,798.828602222222
286.4888569562,799.338602222222
286.60689232,804.641935555555
286.7249117482,795.865268888889
286.8429152408,797.968602222222
286.9609027978,799.301935555555
287.0788744192,801.681935555555
287.196830105,800.535268888888
287.3147698552,798.588602222222
287.4326936698,797.715268888889
287.5506015488,800.275268888888
287.6684934922,796.941935555555
287.7863695,803.118602222222
287.9042295722,802.925268888889
288.0220737088,800.975268888889
288.1399019098,801.251935555555
288.2577141752,800.485268888889
288.375510505,795.871935555555
288.4932908992,799.268602222222
288.6110553578,796.611935555555
288.7288038808,797.661935555555
288.8465364682,794.861935555555
288.96425312,796.071935555555
289.0819538362,795.468602222222
289.1996386168,796.581935555555
289.3173074618,800.481935555555
289.4349603712,797.458602222222
289.552597345,797.661935555555
289.6702183832,799.821935555555
289.7878234858,799.328602222222
289.9054126528,796.981935555555
290.0229858842,799.548602222222
290.14054318,802.448602222222
290.2580845402,805.661935555555
290.3756099648,806.765268888889
290.4931194538,807.531935555555
290.6106130072,808.778602222222
290.728090625,807.021935555555
290.8455523072,809.365268888889
290.9629980538,813.915268888889
291.0804278648,812.305268888889
291.1978417402,809.305268888889
291.31523968,811.761935555555
291.4326216842,812.651935555555
291.5499877528,812.881935555555
291.6673378858,814.771935555555
291.7846720832,815.011935555555
291.901990345,816.881935555555
292.0192926712,820.188602222222
292.1365790618,817.078602222222
292.2538495168,818.228602222222
292.3711040362,819.055268888889
292.48834262,823.985268888889
292.6055652682,821.441935555555
292.7227719808,824.211935555555
292.8399627578,826.125268888889
292.9571375992,827.498602222222
293.074296505,830.105268888889
293.1914394752,828.165268888889
293.3085665098,825.155268888889
293.4256776088,833.401935555555
293.5427727722,830.841935555555
293.659852,832.211935555555
293.7769152922,834.338602222222
293.8939626488,836.645268888889
294.0109940698,837.228602222222
294.1280095552,836.875268888889
294.245009105,839.601935555555
294.3619927192,836.825268888889
294.4789603978,841.028602222222
294.5959121408,841.185268888889
294.7128479482,845.171935555555
294.82976782,850.051935555555
294.9466717562,842.371935555555
295.0635597568,846.925268888889
295.1804318218,849.985268888889
295.2972879512,851.345268888889
295.414128145,854.241935555555
295.5309524032,851.691935555555
295.6477607258,859.748602222222
295.7645531128,853.605268888889
295.8813295642,856.791935555555
295.99809008,857.111935555555
296.1148346602,862.725268888889
296.2315633048,896.908602222222
296.3482760138,859.128602222222
296.4649727872,863.898602222222
296.581653625,865.198602222222
296.6983185272,870.745268888889
296.8149674938,869.308602222222
296.9316005248,869.895268888888
297.0482176202,871.181935555555
297.16481878,869.855268888889
297.2814040042,871.141935555555
297.3979732928,875.655268888888
297.5145266458,877.725268888889
297.6310640632,876.225268888889
297.747585545,878.998602222222
297.8640910912,881.641935555555
297.9805807018,882.481935555555
298.0970543768,884.358602222222
298.2135121162,882.421935555555
298.32995392,888.475268888888
298.4463797882,887.258602222222
298.5627897208,884.785268888888
298.6791837178,885.151935555555
298.7955617792,892.121935555555
298.911923905,890.235268888888
299.0282700952,892.491935555555
299.1446003498,893.491935555555
299.2609146688,890.405268888888
299.3772130522,892.658602222221
299.4934955,892.141935555555
299.6097620122,927.075268888888
299.7260125888,897.455268888888
299.8422472298,898.071935555555
299.9584659352,897.845268888888
300.074668705,900.785268888888
300.1908555392,903.235268888888
300.3070264378,899.661935555555
300.4231814008,901.398602222222
300.5393204282,900.561935555555
300.65544352,906.191935555555
300.7715506762,905.438602222221
300.8876418968,906.868602222222
301.0037171818,906.411935555555
301.1197765312,908.488602222222
