UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167302
Integration Time,1000
Averages,300
Date,1/9/2021 7:41:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2660.54607777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.63
181.9732053322,-99.0239222222223
182.1045947288,-102.410588888889
182.2359681898,-104.260588888889
182.3673257152,-59.5339222222222
182.498667305,-56.3839222222222
182.6299929592,-59.0905888888889
182.7613026778,-58.6939222222222
182.8925964608,-56.8039222222222
183.0238743082,-56.0872555555555
183.15513622,-58.8139222222222
183.2863821962,-57.6139222222222
183.4176122368,-54.1339222222222
183.5488263418,-52.4005888888888
183.6800245112,-57.9305888888889
183.811206745,-51.5705888888888
183.9423730432,-54.3839222222222
184.0735234058,-54.2405888888889
184.2046578328,-51.5039222222222
184.3357763242,-54.6205888888889
184.46687888,-54.5572555555555
184.5979655002,-52.1672555555555
184.7290361848,-54.8705888888889
184.8600909338,-51.8705888888889
184.9911297472,-50.5039222222222
185.122152625,-53.2772555555555
185.2531595672,-49.9672555555555
185.3841505738,-51.9805888888889
185.5151256448,-50.5439222222222
185.6460847802,-53.3172555555555
185.77702798,-55.1505888888889
185.9079552442,-54.0672555555555
186.0388665728,-52.5672555555555
186.1697619658,-52.4072555555555
186.3006414232,-50.0439222222222
186.431504945,-54.3805888888889
186.5623525312,-52.2705888888889
186.6931841818,-56.7439222222222
186.8239998968,-53.8339222222222
186.9547996762,-47.8339222222222
187.08558352,-51.1039222222222
187.2163514282,-50.0605888888889
187.3471034008,-57.4705888888889
187.4778394378,-56.2672555555556
187.6085595392,-50.3539222222222
187.739263705,-51.0805888888889
187.8699519352,-52.1105888888888
188.0006242298,-52.5705888888888
188.1312805888,-50.4239222222222
188.2619210122,-52.0172555555555
188.3925455,-55.4505888888889
188.5231540522,-53.9772555555555
188.6537466688,-53.9572555555555
188.7843233498,-54.6439222222222
188.9148840952,-51.7339222222222
189.045428905,-52.1772555555555
189.1759577792,-53.9572555555555
189.3064707178,-50.9105888888889
189.4369677208,-54.3172555555555
189.5674487882,-53.2672555555555
189.69791392,-46.2472555555555
189.8283631162,-52.6305888888889
189.9587963768,-54.4072555555555
190.0892137018,-52.1872555555555
190.2196150912,-53.4205888888889
190.350000545,-53.5472555555555
190.4803700632,-52.8839222222222
190.6107236458,-51.8072555555555
190.7410612928,-52.7805888888889
190.8713830042,-45.7639222222222
191.00168878,-50.8772555555555
191.1319786202,-50.5272555555555
191.2622525248,-52.4205888888889
191.3925104938,-46.7939222222222
191.5227525272,-50.3639222222222
191.652978625,-44.2672555555555
191.7831887872,-47.2805888888889
191.9133830138,-49.9605888888889
192.0435613048,-49.1205888888889
192.1737236602,-47.3305888888889
192.30387008,-48.5605888888889
192.4340005642,-51.4139222222222
192.5641151128,-46.7172555555555
192.6942137258,-50.4505888888889
192.8242964032,-45.5105888888889
192.954363145,-46.8172555555555
193.0844139512,-48.0639222222222
193.2144488218,-46.7339222222222
193.3444677568,-48.2339222222222
193.4744707562,-44.1472555555555
193.60445782,-46.1739222222222
193.7344289482,-44.1272555555555
193.8643841408,-43.6339222222222
193.9943233978,-42.9605888888889
194.1242467192,-42.9539222222222
194.254154105,-41.3972555555555
194.3840455552,-42.3905888888888
194.5139210698,-44.3239222222222
194.6437806488,-44.2572555555555
194.7736242922,-43.1139222222222
194.903452,-44.4439222222222
195.0332637722,-35.3205888888889
195.1630596088,-43.1405888888888
195.2928395098,-43.6805888888888
195.4226034752,-37.5405888888889
195.552351505,-42.0639222222222
195.6820835992,-38.4439222222222
195.8117997578,-41.4939222222222
195.9414999808,-40.9439222222222
196.0711842682,-42.9072555555555
196.20085262,-39.2105888888889
196.3305050362,-41.9239222222222
196.4601415168,-38.8205888888889
196.5897620618,-35.9439222222222
196.7193666712,-36.5872555555555
196.848955345,-40.2639222222222
196.9785280832,-39.5339222222222
197.1080848858,-39.9705888888889
197.2376257528,-38.0905888888889
197.3671506842,-38.5839222222222
197.49665968,-36.6805888888889
197.6261527402,-36.2172555555555
197.7556298648,-35.0772555555555
197.8850910538,-34.8405888888889
198.0145363072,-34.6739222222222
198.143965625,-31.9072555555555
198.2733790072,-36.2739222222222
198.4027764538,-32.9305888888889
198.5321579648,-34.0672555555555
198.6615235402,-30.6105888888889
198.79087318,-30.5972555555555
198.9202068842,-28.8672555555555
199.0495246528,-32.2139222222222
199.1788264858,-31.0105888888889
199.3081123832,-31.4605888888889
199.437382345,-30.3105888888889
199.5666363712,-30.6405888888889
199.6958744618,-32.1039222222222
199.8250966168,-28.1605888888889
199.9543028362,-26.8872555555556
200.08349312,-29.7872555555555
200.2126674682,-30.0872555555555
200.3418258808,-25.6272555555556
200.4709683578,-27.9405888888889
200.6000948992,-27.2539222222222
200.729205505,-30.2839222222222
200.8583001752,-24.9005888888889
200.9873789098,-22.6972555555556
201.1164417088,-25.3639222222222
201.2454885722,-21.8305888888889
201.3745195,-23.0539222222222
201.5035344922,-24.2472555555556
201.6325335488,-23.0839222222222
201.7615166698,-19.7205888888889
201.8904838552,-21.5772555555556
202.019435105,-19.6105888888889
202.1483704192,-19.9672555555556
202.2772897978,-20.6339222222222
202.4061932408,-20.0705888888889
202.5350807482,-21.9672555555556
202.66395232,-17.1205888888889
202.7928079562,-19.1372555555556
202.9216476568,-13.9505888888889
203.0504714218,-15.6105888888889
203.1792792512,-16.7205888888889
203.308071145,-17.9339222222222
203.4368471032,-2.35725555555556
203.5656071258,-15.9839222222222
203.6943512128,-14.6139222222222
203.8230793642,-13.2672555555556
203.95179158,-13.9172555555556
204.0804878602,-16.2872555555556
204.2091682048,-9.84725555555556
204.3378326138,-13.0272555555556
204.4664810872,-8.23392222222222
204.595113625,-11.7505888888889
204.7237302272,-8.77725555555556
204.8523308938,-7.02058888888889
204.9809156248,-9.47058888888889
205.1094844202,-5.22058888888889
205.23803728,-6.67058888888889
205.3665742042,-6.64392222222222
205.4950951928,-3.41058888888889
205.6236002458,-7.01392222222222
205.7520893632,-1.77392222222222
205.880562545,-2.17725555555556
206.0090197912,-2.33392222222222
206.1374611018,-3.23725555555556
206.2658864768,5.24941111111111
206.3942959162,-0.533922222222224
206.52268942,-1.31058888888889
206.6510669882,-0.303922222222224
206.7794286208,5.48607777777778
206.9077743178,2.12941111111111
207.0361040792,6.20274444444445
207.164417905,3.37607777777778
207.2927157952,3.93274444444444
207.4209977498,4.72607777777778
207.5492637688,6.04941111111111
207.6775138522,10.0427444444444
207.805748,7.30941111111112
207.9339662122,11.6460777777778
208.0621684888,7.96607777777778
208.1903548298,11.4194111111111
208.3185252352,11.5827444444444
208.446679705,13.4894111111111
208.5748182392,14.3294111111111
208.7029408378,15.5160777777778
208.8310475008,14.0327444444444
208.9591382282,16.6527444444444
209.08721302,13.9427444444444
209.2152718762,16.0894111111111
209.3433147968,23.3327444444444
209.4713417818,19.3627444444444
209.5993528312,19.0527444444444
209.727347945,20.4027444444444
209.8553271232,20.7327444444444
209.9832903658,24.8327444444444
210.1112376728,22.6727444444444
210.2391690442,22.4394111111111
210.36708448,21.7560777777778
210.4949839802,25.7527444444444
210.6228675448,28.6894111111111
210.7507351738,31.7894111111111
210.8785868672,28.3327444444445
211.006422625,30.4527444444445
211.1342424472,36.6394111111111
211.2620463338,32.5527444444445
211.3898342848,37.0960777777778
211.5176063002,35.1827444444445
211.64536238,38.8127444444445
211.7731025242,36.9327444444445
211.9008267328,39.4060777777778
212.0285350058,39.6794111111111
212.1562273432,43.0994111111111
212.283903745,48.3894111111111
212.4115642112,43.8994111111111
212.5392087418,47.0927444444445
212.6668373368,49.3360777777778
212.7944499962,48.4127444444445
212.92204672,50.0127444444445
213.0496275082,50.4694111111111
213.1771923608,53.3627444444445
213.3047412778,57.4494111111111
213.4322742592,54.6627444444445
213.559791305,58.0760777777778
213.6872924152,60.8160777777778
213.8147775898,60.4394111111111
213.9422468288,62.4494111111111
214.0697001322,65.4860777777777
214.1971375,64.5560777777777
214.3245589322,68.509411111111
214.4519644288,69.7427444444444
214.5793539898,71.5327444444444
214.7067276152,71.8527444444444
214.834085305,73.9960777777777
214.9614270592,73.5327444444444
215.0887528778,78.2027444444443
215.2160627608,77.399411111111
215.3433567082,81.2460777777777
215.47063472,83.5360777777777
215.5978967962,85.0660777777777
215.7251429368,89.809411111111
215.8523731418,90.599411111111
215.9795874112,88.6760777777777
216.106785745,90.2927444444444
216.2339681432,94.3227444444444
216.3611346058,99.5327444444443
216.4882851328,99.2360777777777
216.6154197242,98.7760777777777
216.74253838,105.872744444444
216.8696411002,104.902744444444
216.9967278848,107.169411111111
217.1237987338,107.882744444444
217.2508536472,108.002744444444
217.377892625,114.742744444444
217.5049156672,116.749411111111
217.6319227738,115.992744444444
217.7589139448,116.502744444444
217.8858891802,119.842744444444
218.01284848,122.449411111111
218.1397918442,122.796077777778
218.2667192728,128.302744444444
218.3936307658,130.409411111111
218.5205263232,132.902744444444
218.647405945,137.022744444444
218.7742696312,139.462744444444
218.9011173818,139.892744444444
219.0279491968,142.429411111111
219.1547650762,143.972744444444
219.28156502,147.739411111111
219.4083490282,151.989411111111
219.5351171008,154.759411111111
219.6618692378,156.746077777778
219.7886054392,159.669411111111
219.915325705,161.992744444444
220.0420300352,162.342744444444
220.1687184298,166.666077777778
220.2953908888,169.472744444444
220.4220474122,172.009411111111
220.548688,172.392744444444
220.6753126522,175.336077777778
220.8019213688,180.662744444444
220.9285141498,181.446077777778
221.0550909952,187.246077777778
221.181651905,189.419411111111
221.3081968792,189.529411111111
221.4347259178,196.692744444444
221.5612390208,199.559411111111
221.6877361882,196.729411111111
221.81421742,202.582744444444
221.9406827162,203.776077777778
222.0671320768,210.229411111111
222.1935655018,207.882744444444
222.3199829912,214.416077777778
222.446384545,216.919411111111
222.5727701632,217.499411111111
222.6991398458,225.022744444444
222.8254935928,227.829411111111
222.9518314042,228.762744444445
223.07815328,236.916077777778
223.2044592202,240.976077777778
223.3307492248,246.439411111111
223.4570232938,245.959411111111
223.5832814272,248.279411111111
223.709523625,253.346077777778
223.8357498872,257.026077777778
223.9619602138,267.309411111111
224.0881546048,263.756077777778
224.2143330602,267.626077777778
224.34049558,272.272744444445
224.4666421642,271.642744444445
224.5927728128,282.296077777778
224.7188875258,278.499411111111
224.8449863032,286.982744444445
224.971069145,291.182744444445
225.0971360512,290.246077777778
225.2231870218,296.876077777778
225.3492220568,300.169411111111
225.4752411562,305.426077777778
225.60124432,311.832744444445
225.7272315482,317.232744444445
225.8532028408,320.506077777778
225.9791581978,324.549411111111
226.1050976192,325.069411111111
226.231021105,334.506077777778
226.3569286552,338.632744444445
226.4828202698,339.776077777778
226.6086959488,351.562744444445
226.7345556922,350.576077777778
226.8603995,357.022744444445
226.9862273722,363.466077777778
227.1120393088,367.639411111111
227.2378353098,372.509411111111
227.3636153752,374.759411111111
227.489379505,387.912744444445
227.6151276992,385.412744444445
227.7408599578,383.922744444445
227.8665762808,396.079411111111
227.9922766682,400.422744444445
228.11796112,405.679411111111
228.2436296362,410.212744444445
228.3692822168,415.879411111111
228.4949188618,418.359411111111
228.6205395712,427.229411111111
228.746144345,439.986077777778
228.8717331832,440.499411111111
228.9973060858,444.339411111111
229.1228630528,451.779411111111
229.2484040842,460.346077777778
229.37392918,462.779411111111
229.4994383402,473.302744444445
229.6249315648,475.779411111111
229.7504088538,482.152744444444
229.8758702072,489.976077777778
230.001315625,494.552744444445
230.1267451072,496.562744444445
230.2521586538,507.296077777778
230.3775562648,510.516077777778
230.5029379402,509.692744444444
230.62830368,515.919411111111
230.7536534842,522.932744444444
230.8789873528,529.249411111111
231.0043052858,544.216077777778
231.1296072832,543.526077777778
231.254893345,553.596077777778
231.3801634712,563.722744444444
231.5054176618,562.489411111111
231.6306559168,569.489411111111
231.7558782362,569.692744444444
231.88108462,583.832744444444
232.0062750682,584.596077777778
232.1314495808,596.866077777778
232.2566081578,593.826077777778
232.3817507992,601.896077777778
232.506877505,604.096077777778
232.6319882752,611.296077777777
232.7570831098,622.949411111111
232.8821620088,630.859411111111
233.0072249722,635.889411111111
233.132272,634.656077777777
233.2573030922,635.176077777777
233.3823182488,648.302744444444
233.5073174698,650.336077777777
233.6323007552,657.022744444444
233.757268105,650.716077777777
233.8822195192,656.506077777777
234.0071549978,663.99941111111
234.1320745408,670.846077777777
234.2569781482,668.932744444444
234.38186582,684.176077777777
234.5067375562,678.452744444444
234.6315933568,681.36941111111
234.7564332218,707.922744444444
234.8812571512,687.612744444444
235.006065145,692.312744444444
235.1308572032,699.909411111111
235.2556333258,699.946077777777
235.3803935128,701.786077777777
235.5051377642,708.769411111111
235.62986608,712.269411111111
235.7545784602,711.649411111111
235.8792749048,713.799411111111
236.0039554138,719.906077777777
236.1286199872,718.912744444444
236.253268625,723.166077777777
236.3779013272,732.626077777778
236.5025180938,729.772744444444
236.6271189248,728.899411111111
236.7517038202,734.426077777778
236.87627278,738.179411111111
237.0008258042,734.202744444444
237.1253628928,746.002744444444
237.2498840458,739.596077777777
237.3743892632,745.036077777778
237.498878545,746.466077777778
237.6233518912,747.956077777778
237.7478093018,747.522744444444
237.8722507768,752.186077777778
237.9966763162,749.399411111111
238.12108592,751.466077777778
238.2454795882,758.369411111111
238.3698573208,746.512744444444
238.4942191178,756.409411111111
238.6185649792,754.462744444444
238.742894905,755.676077777777
238.8672088952,756.116077777777
238.9915069498,760.759411111111
239.1157890688,760.312744444444
239.2400552522,760.866077777778
239.3643055,763.899411111111
239.4885398122,762.499411111111
239.6127581888,760.899411111111
239.7369606298,771.779411111111
239.8611471352,762.352744444444
239.985317705,768.832744444444
240.1094723392,772.106077777778
240.2336110378,770.152744444444
240.3577338008,771.372744444444
240.4818406282,768.979411111111
240.60593152,770.519411111111
240.7300064762,782.466077777777
240.8540654968,770.122744444444
240.9781085818,773.052744444444
241.1021357312,774.326077777778
241.226146945,782.352744444444
241.3501422232,783.232744444444
241.4741215658,778.696077777777
241.5980849728,779.932744444444
241.7220324442,777.742744444444
241.84596398,779.849411111111
241.9698795802,781.292744444444
242.0937792448,787.482744444444
242.2176629738,787.542744444444
242.3415307672,791.676077777777
242.465382625,794.712744444444
242.5892185472,795.459411111111
242.7130385338,790.612744444444
242.8368425848,797.632744444444
242.9606307002,798.792744444444
243.08440288,797.736077777777
243.2081591242,801.696077777777
243.3318994328,803.232744444444
243.4556238058,807.089411111111
243.5793322432,807.736077777777
243.703024745,810.539411111111
243.8267013112,813.756077777777
243.9503619418,809.506077777777
244.0740066368,812.359411111111
244.1976353962,806.589411111111
244.32124822,811.869411111111
244.4448451082,815.046077777777
244.5684260608,820.469411111111
244.6919910778,822.839411111111
244.8155401592,822.906077777778
244.939073305,831.376077777778
245.0625905152,832.459411111111
245.1860917898,833.049411111111
245.3095771288,836.596077777778
245.4330465322,840.112744444444
245.5565,836.296077777778
245.6799375322,845.366077777778
245.8033591288,854.282744444444
245.9267647898,848.422744444444
246.0501545152,847.259411111111
246.173528305,846.789411111111
246.2968861592,846.576077777778
246.4202280778,853.042744444444
246.5435540608,862.246077777778
246.6668641082,873.149411111111
246.79015822,876.979411111111
246.9134363962,885.699411111111
247.0366986368,890.309411111111
247.1599449418,891.246077777778
247.2831753112,904.826077777778
247.406389745,908.256077777777
247.5295882432,912.742744444444
247.6527708058,917.849411111111
247.7759374328,920.612744444444
247.8990881242,929.106077777777
248.02222288,934.332744444444
248.1453417002,937.246077777777
248.2684445848,942.466077777777
248.3915315338,950.369411111111
248.5146025472,948.319411111111
248.637657625,950.156077777777
248.7606967672,947.186077777777
248.8837199738,956.936077777778
249.0067272448,966.769411111111
249.1297185802,975.579411111111
249.25269398,982.706077777778
249.3756534442,985.646077777778
249.4985969728,999.449411111111
249.6215245658,1012.51607777778
249.7444362232,1016.31941111111
249.867331945,1026.80607777778
249.9902117312,1034.39274444444
250.1130755818,1041.37274444444
250.2359234968,1053.74607777778
250.3587554762,1054.98274444444
250.48157152,1063.61274444444
250.6043716282,1073.81607777778
250.7271558008,1075.96274444444
250.8499240378,1088.39607777778
250.9726763392,1096.60941111111
251.095412705,1100.02607777778
251.2181331352,1106.59941111111
251.3408376298,1114.40941111111
251.4635261888,1126.51274444444
251.5861988122,1129.82607777778
251.7088555,1129.35607777778
251.8314962522,1132.47607777778
251.9541210688,1149.35941111111
252.0767299498,1157.86607777778
252.1993228952,1168.26941111111
252.321899905,1182.85607777778
252.4444609792,1189.23607777778
252.5670061178,1200.24274444444
252.6895353208,1209.14274444444
252.8120485882,1221.73607777778
252.93454592,1232.41274444444
253.0570273162,1241.86941111111
253.1794927768,1255.69941111111
253.3019423018,1264.87274444444
253.4243758912,1276.38941111111
253.546793545,1280.51941111111
253.6691952632,1295.87274444444
253.7915810458,1300.42941111111
253.9139508928,1307.97607777778
254.0363048042,1320.45274444444
254.15864278,1328.90607777778
254.2809648202,1340.38607777778
254.4032709248,1344.38607777778
254.5255610938,1348.00274444444
254.6478353272,1360.49607777778
254.770093625,1365.64607777778
254.8923359872,1370.65607777778
255.0145624138,1376.02607777778
255.1367729048,1384.62274444444
255.2589674602,1387.09941111111
255.38114608,1399.41274444444
255.5033087642,1413.34941111111
255.6254555128,1424.07607777778
255.7475863258,1433.85607777778
255.8697012032,1445.22274444444
255.991800145,1452.36941111111
256.1138831512,1466.53274444444
256.2359502218,1483.22941111111
256.3580013568,1490.68607777778
256.4800365562,1499.93941111111
256.60205582,1516.27941111111
256.7240591482,1522.88274444444
256.8460465408,1537.64274444444
256.9680179978,1545.61607777778
257.0899735192,1552.83941111111
257.211913105,1564.20941111111
257.3338367552,1568.93941111111
257.4557444698,1579.77274444444
257.5776362488,1585.84941111111
257.6995120922,1593.78274444444
257.821372,1592.75274444444
257.9432159722,1602.67274444444
258.0650440088,1617.77607777778
258.1868561098,1622.75274444444
258.3086522752,1631.15607777778
258.430432505,1635.04274444444
258.5521967992,1646.70274444444
258.6739451578,1655.09607777778
258.7956775808,1664.46274444444
258.9173940682,1672.27941111111
259.03909462,1672.56607777778
259.1607792362,1675.22607777778
259.2824479168,1681.51941111111
259.4041006618,1690.09941111111
259.5257374712,1699.64274444444
259.647358345,1707.70941111111
259.7689632832,1716.20607777778
259.8905522858,1724.34941111111
260.0121253528,1725.30607777778
260.1336824842,1731.45274444444
260.25522368,1741.53274444444
260.3767489402,1744.87274444444
260.4982582648,1753.69607777778
260.6197516538,1761.69274444444
260.7412291072,1765.41941111111
260.862690625,1773.93607777778
260.9841362072,1780.42941111111
261.1055658538,1790.45941111111
261.2269795648,1795.86941111111
261.3483773402,1799.46941111111
261.46975918,1805.30941111111
261.5911250842,1806.66941111111
261.7124750528,1813.14274444444
261.8338090858,1814.05941111111
261.9551271832,1822.73274444444
262.076429345,1838.57607777778
262.1977155712,1837.05941111111
262.3189858618,1839.72941111111
262.4402402168,1843.92607777778
262.5614786362,1849.14274444444
262.68270112,1852.44941111111
262.8039076682,1850.10274444444
262.9250982808,1857.27274444444
263.0462729578,1863.82274444444
263.1674316992,1861.34274444444
263.288574505,1863.23274444444
263.4097013752,1868.66941111111
263.5308123098,1870.56607777778
263.6519073088,1869.94941111111
263.7729863722,1872.51941111111
263.8940495,1879.23941111111
264.0150966922,1879.13274444444
264.1361279488,1886.25607777778
264.2571432698,1886.50274444444
264.3781426552,1889.55274444444
264.499126105,1897.32941111111
264.6200936192,1900.83274444444
264.7410451978,1904.31274444444
264.8619808408,1904.27941111111
264.9829005482,1915.12941111111
265.10380432,1910.80941111111
265.2246921562,1916.07607777778
265.3455640568,1920.16607777778
265.4664200218,1923.75607777778
265.5872600512,1920.80274444444
265.708084145,1927.84274444444
265.8288923032,1930.54274444444
265.9496845258,1934.15607777778
266.0704608128,1933.89607777778
266.1912211642,1933.02607777778
266.31196558,1936.19274444444
266.4326940602,1931.75941111111
266.5534066048,1933.71607777778
266.6741032138,1940.49607777778
266.7947838872,1933.68274444444
266.915448625,1938.30274444444
267.0360974272,1936.65607777778
267.1567302938,1933.19274444444
267.2773472248,1936.44941111111
267.3979482202,1939.13607777778
267.51853328,1934.15274444444
267.6391024042,1941.26607777778
267.7596555928,1943.15607777778
267.8801928458,1944.15941111111
268.0007141632,1942.68607777778
268.121219545,1950.96941111111
268.2417089912,1946.62941111111
268.3621825018,1946.59607777778
268.4826400768,1955.63274444444
268.6030817162,1950.84274444444
268.72350742,1952.55274444444
268.8439171882,1953.25274444444
268.9643110208,1958.70274444444
269.0846889178,1961.91274444444
269.2050508792,1965.33607777778
269.325396905,1959.04274444444
269.4457269952,1958.35607777778
269.5660411498,1957.85607777778
269.6863393688,1957.92941111111
269.8066216522,1961.58941111111
269.926888,1962.91274444444
270.0471384122,1961.58941111111
270.1673728888,1966.09607777778
270.2875914298,1964.80274444444
270.4077940352,1967.00941111111
270.527980705,1968.04607777778
270.6481514392,1964.28607777778
270.7683062378,1969.59607777778
270.8884451008,1968.66941111111
271.0085680282,1967.72607777778
271.12867502,1971.02607777778
271.2487660762,1963.10274444444
271.3688411968,1967.31274444444
271.4889003818,1971.21941111111
271.6089436312,1976.67274444444
271.728970945,1972.18607777778
271.8489823232,1967.87607777778
271.9689777658,1974.19274444444
272.0889572728,1978.55941111111
272.2089208442,1981.87941111111
272.32886848,1985.37274444444
272.4488001802,1978.43941111111
272.5687159448,1977.79941111111
272.6886157738,1985.93941111111
272.8084996672,1983.83274444444
272.928367625,1988.66607777778
273.0482196472,1990.33607777778
273.1680557338,1987.37941111111
273.2878758848,1995.51274444444
273.4076801002,1995.28274444444
273.52746838,1991.84274444444
273.6472407242,1991.82941111111
273.7669971328,1998.02941111111
273.8867376058,1997.64607777778
274.0064621432,1994.60941111111
274.126170745,1993.62941111111
274.2458634112,2000.75941111111
274.3655401418,2004.23941111111
274.4852009368,1999.37274444444
274.6048457962,2008.62607777778
274.72447472,2010.72607777778
274.8440877082,2013.35941111111
274.9636847608,2014.27274444444
275.0832658778,2019.81941111111
275.2028310592,2013.49274444444
275.322380305,2010.84607777778
275.4419136152,2023.21607777778
275.5614309898,2016.56274444444
275.6809324288,2013.42941111111
275.8004179322,2019.34941111111
275.9198875,2032.32607777778
276.0393411322,2028.14607777778
276.1587788288,2019.30941111111
276.2782005898,2023.98607777778
276.3976064152,2033.22607777778
276.516996305,2028.35607777778
276.6363702592,2032.26941111111
276.7557282778,2032.77274444444
276.8750703608,2033.53274444444
276.9943965082,2035.58274444444
277.11370672,2035.81607777778
277.2330009962,2035.30274444444
277.3522793368,2045.90941111111
277.4715417418,2043.71941111111
277.5907882112,2046.27274444444
277.710018745,2049.65607777778
277.8292333432,2048.94274444444
277.9484320058,2052.22941111111
278.0676147328,2051.71274444444
278.1867815242,2054.36274444444
278.30593238,2053.90607777778
278.4250673002,2064.74607777778
278.5441862848,2063.30274444444
278.6632893338,2067.62274444444
278.7823764472,2068.09941111111
278.901447625,2071.67607777778
279.0205028672,2071.33607777778
279.1395421738,2078.20274444444
279.2585655448,2076.32274444444
279.3775729802,2076.27274444444
279.49656448,2078.20607777778
279.6155400442,2073.86274444444
279.7344996728,2082.29607777778
279.8534433658,2076.95274444444
279.9723711232,2079.54941111111
280.091282945,2081.35607777778
280.2101788312,2076.25274444444
280.3290587818,2082.81274444444
280.4479227968,2079.04607777778
280.5667708762,2073.48274444444
280.68560302,2080.52607777778
280.8044192282,2077.80274444444
280.9232195008,2077.97274444444
281.0420038378,2081.31941111111
281.1607722392,2079.64941111111
281.279524705,2090.01607777778
281.3982612352,2084.75607777778
281.5169818298,2093.94941111111
281.6356864888,2096.62607777778
281.7543752122,2094.42607777778
281.873048,2094.28941111111
281.9917048522,2098.37607777778
282.1103457688,2103.16274444444
282.2289707498,2098.91941111111
282.3475797952,2102.68941111111
282.466172905,2103.57274444444
282.5847500792,2104.00607777778
282.7033113178,2103.79274444444
282.8218566208,2105.16941111111
282.9403859882,2102.36941111111
283.05889942,2103.27274444444
283.1773969162,2109.56274444444
283.2958784768,2109.18607777778
283.4143441018,2112.23607777778
283.5327937912,2107.23607777778
283.651227545,2110.90274444444
283.7696453632,2105.57607777778
283.8880472458,2106.10607777778
284.0064331928,2110.89941111111
284.1248032042,2111.87274444444
284.24315728,2110.27274444444
284.3614954202,2115.98607777778
284.4798176248,2116.23607777778
284.5981238938,2119.16607777778
284.7164142272,2121.18274444444
284.834688625,2120.30274444444
284.9529470872,2123.70274444444
285.0711896138,2122.06607777778
285.1894162048,2120.40941111111
285.3076268602,2126.26941111111
285.42582158,2126.05941111111
285.5440003642,2131.48941111111
285.6621632128,2129.54941111111
285.7803101258,2135.74274444444
285.8984411032,2136.31274444444
286.016556145,2131.43607777778
286.1346552512,2133.95941111111
286.2527384218,2135.21274444444
286.3708056568,2134.28941111111
286.4888569562,2134.03941111111
286.60689232,2139.69941111111
286.7249117482,2135.23941111111
286.8429152408,2134.86607777778
286.9609027978,2137.71941111111
287.0788744192,2140.26607777778
287.196830105,2142.75607777778
287.3147698552,2141.78274444444
287.4326936698,2140.22607777778
287.5506015488,2143.68607777778
287.6684934922,2142.32274444444
287.7863695,2150.79274444444
287.9042295722,2150.03607777778
288.0220737088,2148.47274444444
288.1399019098,2149.54607777778
288.2577141752,2151.07941111111
288.375510505,2147.24607777778
288.4932908992,2151.56274444444
288.6110553578,2149.28274444444
288.7288038808,2146.74274444444
288.8465364682,2144.54607777778
288.96425312,2148.03274444444
289.0819538362,2145.88607777778
289.1996386168,2150.74941111111
289.3173074618,2157.18941111111
289.4349603712,2156.59941111111
289.552597345,2159.55274444444
289.6702183832,2163.50941111111
289.7878234858,2164.63941111111
289.9054126528,2166.31274444444
290.0229858842,2169.91941111111
290.14054318,2171.39941111111
290.2580845402,2176.19607777778
290.3756099648,2179.96274444444
290.4931194538,2183.54607777778
290.6106130072,2188.56607777778
290.728090625,2190.02274444444
290.8455523072,2192.93941111111
290.9629980538,2199.68941111111
291.0804278648,2200.53274444445
291.1978417402,2201.70607777778
291.31523968,2203.12607777778
291.4326216842,2208.01941111111
291.5499877528,2213.37274444444
291.6673378858,2218.12274444444
291.7846720832,2218.20274444444
291.901990345,2225.12941111111
292.0192926712,2228.88607777778
292.1365790618,2229.84941111111
292.2538495168,2232.65607777778
292.3711040362,2234.75607777778
292.48834262,2243.40607777778
292.6055652682,2241.15941111111
292.7227719808,2249.13941111111
292.8399627578,2251.38941111111
292.9571375992,2255.84607777778
293.074296505,2262.81941111111
293.1914394752,2264.37941111111
293.3085665098,2262.60274444444
293.4256776088,2274.45607777778
293.5427727722,2274.46274444444
293.659852,2280.92274444444
293.7769152922,2282.75941111111
293.8939626488,2292.96607777778
294.0109940698,2295.10274444444
294.1280095552,2294.73941111111
294.245009105,2301.67941111111
294.3619927192,2300.44274444444
294.4789603978,2309.83941111111
294.5959121408,2309.49607777778
294.7128479482,2317.63274444444
294.82976782,2324.68607777778
294.9466717562,2321.23941111111
295.0635597568,2327.55274444444
295.1804318218,2334.14941111111
295.2972879512,2336.83941111111
295.414128145,2342.81941111111
295.5309524032,2344.85607777778
295.6477607258,2356.61274444444
295.7645531128,2351.66941111111
295.8813295642,2358.71607777778
295.99809008,2360.06941111111
296.1148346602,2369.22607777778
296.2315633048,2393.88607777778
296.3482760138,2369.25274444444
296.4649727872,2377.96274444444
296.581653625,2387.41607777778
296.6983185272,2395.34941111111
296.8149674938,2396.90607777778
296.9316005248,2402.55941111111
297.0482176202,2405.77274444444
297.16481878,2403.05941111111
297.2814040042,2409.94941111111
297.3979732928,2418.60607777778
297.5145266458,2424.13607777778
297.6310640632,2422.43607777778
297.747585545,2431.13607777778
297.8640910912,2436.94941111111
297.9805807018,2439.04607777778
298.0970543768,2443.16274444444
298.2135121162,2442.11607777778
298.32995392,2453.17941111111
298.4463797882,2454.13607777778
