UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165279
Integration Time,1000
Averages,300
Date,1/2/2021 6:31:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3408.32208666666
Reference Date,Multiple Library Date
User Note,


181.8418,1564.98666666667
181.9732053322,-85.0845799999999
182.1045947288,-87.96458
182.2359681898,-90.0379133333333
182.3673257152,-62.0212466666666
182.498667305,-59.7479133333333
182.6299929592,-62.13458
182.7613026778,-61.28458
182.8925964608,-59.9312466666666
183.0238743082,-58.4979133333333
183.15513622,-61.97458
183.2863821962,-60.5979133333333
183.4176122368,-56.9412466666666
183.5488263418,-55.05458
183.6800245112,-60.31458
183.811206745,-54.5612466666666
183.9423730432,-57.2212466666666
184.0735234058,-57.04458
184.2046578328,-54.05458
184.3357763242,-57.0812466666666
184.46687888,-57.3712466666666
184.5979655002,-54.4379133333333
184.7290361848,-57.29458
184.8600909338,-54.40458
184.9911297472,-53.0579133333333
185.122152625,-56.35458
185.2531595672,-52.0679133333333
185.3841505738,-54.0712466666666
185.5151256448,-52.51458
185.6460847802,-55.1512466666666
185.77702798,-57.0812466666666
185.9079552442,-56.0512466666666
186.0388665728,-54.6012466666666
186.1697619658,-54.3512466666666
186.3006414232,-52.0412466666666
186.431504945,-56.3779133333333
186.5623525312,-53.65458
186.6931841818,-58.4512466666666
186.8239998968,-55.69458
186.9547996762,-49.8879133333333
187.08558352,-54.45458
187.2163514282,-51.68458
187.3471034008,-58.7379133333333
187.4778394378,-57.71458
187.6085595392,-52.0779133333333
187.739263705,-52.34458
187.8699519352,-53.77458
188.0006242298,-53.7912466666666
188.1312805888,-51.90458
188.2619210122,-53.32458
188.3925455,-56.9879133333333
188.5231540522,-54.51458
188.6537466688,-55.40458
188.7843233498,-55.98458
188.9148840952,-53.11458
189.045428905,-53.70458
189.1759577792,-55.21458
189.3064707178,-52.1112466666666
189.4369677208,-55.37458
189.5674487882,-54.81458
189.69791392,-47.0312466666666
189.8283631162,-53.6612466666666
189.9587963768,-55.3112466666666
190.0892137018,-53.21458
190.2196150912,-54.7112466666666
190.350000545,-54.12458
190.4803700632,-53.8412466666666
190.6107236458,-52.6679133333333
190.7410612928,-53.9079133333333
190.8713830042,-46.2112466666666
191.00168878,-51.83458
191.1319786202,-51.44458
191.2622525248,-53.23458
191.3925104938,-47.6012466666666
191.5227525272,-50.6612466666666
191.652978625,-44.4579133333333
191.7831887872,-47.2779133333333
191.9133830138,-50.0779133333333
192.0435613048,-49.2579133333333
192.1737236602,-47.88458
192.30387008,-49.2179133333333
192.4340005642,-51.9279133333333
192.5641151128,-46.81458
192.6942137258,-51.1412466666666
192.8242964032,-46.0112466666666
192.954363145,-47.3179133333333
193.0844139512,-48.2812466666666
193.2144488218,-46.7312466666666
193.3444677568,-49.22458
193.4744707562,-44.5379133333333
193.60445782,-46.8379133333333
193.7344289482,-44.3179133333333
193.8643841408,-43.5079133333333
193.9943233978,-43.4212466666666
194.1242467192,-42.8479133333333
194.254154105,-41.4379133333333
194.3840455552,-42.2112466666666
194.5139210698,-44.3079133333333
194.6437806488,-43.9412466666666
194.7736242922,-43.00458
194.903452,-44.4279133333333
195.0332637722,-34.4312466666667
195.1630596088,-43.0712466666666
195.2928395098,-42.81458
195.4226034752,-37.0279133333333
195.552351505,-40.90458
195.6820835992,-37.7579133333333
195.8117997578,-40.5612466666666
195.9414999808,-40.18458
196.0711842682,-41.7279133333333
196.20085262,-38.1879133333333
196.3305050362,-40.5912466666666
196.4601415168,-37.03458
196.5897620618,-34.22458
196.7193666712,-35.02458
196.848955345,-37.9512466666667
196.9785280832,-37.4779133333333
197.1080848858,-38.2212466666667
197.2376257528,-36.7312466666667
197.3671506842,-36.7512466666666
197.49665968,-34.5812466666667
197.6261527402,-33.7712466666667
197.7556298648,-32.3079133333333
197.8850910538,-31.7779133333333
198.0145363072,-31.70458
198.143965625,-29.6812466666667
198.2733790072,-33.7412466666667
198.4027764538,-30.58458
198.5321579648,-31.1679133333333
198.6615235402,-27.5912466666667
198.79087318,-27.0479133333333
198.9202068842,-25.3412466666667
199.0495246528,-28.6679133333333
199.1788264858,-27.3179133333333
199.3081123832,-27.5412466666667
199.437382345,-26.17458
199.5666363712,-27.44458
199.6958744618,-27.96458
199.8250966168,-24.57458
199.9543028362,-22.64458
200.08349312,-25.5979133333333
200.2126674682,-25.8112466666667
200.3418258808,-20.6812466666667
200.4709683578,-22.97458
200.6000948992,-22.4412466666667
200.729205505,-25.0879133333333
200.8583001752,-20.0112466666667
200.9873789098,-18.0812466666667
201.1164417088,-20.1012466666667
201.2454885722,-15.94458
201.3745195,-17.4279133333333
201.5035344922,-18.6079133333333
201.6325335488,-17.20458
201.7615166698,-14.2379133333333
201.8904838552,-15.3712466666667
202.019435105,-13.0612466666667
202.1483704192,-13.8112466666667
202.2772897978,-14.05458
202.4061932408,-13.3412466666667
202.5350807482,-14.8412466666667
202.66395232,-10.3879133333333
202.7928079562,-12.7279133333333
202.9216476568,-6.94791333333334
203.0504714218,-8.40458
203.1792792512,-9.59791333333334
203.308071145,-10.4979133333333
203.4368471032,5.67542
203.5656071258,-7.81124666666667
203.6943512128,-6.85124666666666
203.8230793642,-5.13458
203.95179158,-5.75124666666667
204.0804878602,-7.98458
204.2091682048,-0.787913333333332
204.3378326138,-4.01124666666666
204.4664810872,0.0954200000000013
204.595113625,-2.58791333333333
204.7237302272,0.205420000000001
204.8523308938,1.96208666666667
204.9809156248,-0.491246666666665
205.1094844202,4.76875333333333
205.23803728,3.36875333333333
205.3665742042,3.66542
205.4950951928,6.42875333333333
205.6236002458,2.84542
205.7520893632,8.02875333333333
205.880562545,8.04208666666666
206.0090197912,7.69542
206.1374611018,7.80208666666666
206.2658864768,15.2287533333333
206.3942959162,10.04542
206.52268942,8.78208666666666
206.6510669882,11.2920866666667
206.7794286208,17.0987533333333
206.9077743178,13.5987533333333
207.0361040792,18.0420866666667
207.164417905,15.9487533333333
207.2927157952,15.8287533333333
207.4209977498,18.0220866666667
207.5492637688,18.79542
207.6775138522,22.69542
207.805748,20.62542
207.9339662122,24.50542
208.0621684888,21.1487533333333
208.1903548298,25.4820866666667
208.3185252352,25.4787533333333
208.446679705,27.4987533333333
208.5748182392,28.53542
208.7029408378,29.6387533333333
208.8310475008,29.3320866666667
208.9591382282,31.61542
209.08721302,29.2387533333333
209.2152718762,31.3220866666667
209.3433147968,38.9187533333333
209.4713417818,34.9420866666667
209.5993528312,34.8520866666667
209.727347945,36.75542
209.8553271232,37.8787533333333
209.9832903658,41.35542
210.1112376728,40.0120866666667
210.2391690442,39.44542
210.36708448,38.7687533333333
210.4949839802,42.86542
210.6228675448,46.5820866666667
210.7507351738,50.4020866666667
210.8785868672,46.70542
211.006422625,49.2587533333334
211.1342424472,55.9420866666667
211.2620463338,52.2320866666667
211.3898342848,56.82542
211.5176063002,54.70542
211.64536238,59.6420866666667
211.7731025242,57.3787533333334
211.9008267328,60.5487533333334
212.0285350058,60.6620866666667
212.1562273432,64.6120866666667
212.283903745,70.44542
212.4115642112,66.6520866666667
212.5392087418,69.8320866666667
212.6668373368,71.8887533333334
212.7944499962,72.0520866666667
212.92204672,74.09542
213.0496275082,74.5254200000001
213.1771923608,77.4820866666667
213.3047412778,81.6020866666667
213.4322742592,79.8987533333334
213.559791305,83.6954200000001
213.6872924152,85.6520866666667
213.8147775898,86.45542
213.9422468288,88.78542
214.0697001322,92.4087533333334
214.1971375,91.9820866666667
214.3245589322,96.7587533333334
214.4519644288,97.4620866666667
214.5793539898,100.948753333333
214.7067276152,101.06542
214.834085305,103.65542
214.9614270592,103.552086666667
215.0887528778,108.458753333333
215.2160627608,108.338753333333
215.3433567082,113.428753333333
215.47063472,115.308753333333
215.5978967962,117.632086666667
215.7251429368,123.82542
215.8523731418,124.232086666667
215.9795874112,122.212086666667
216.106785745,124.518753333333
216.2339681432,129.37542
216.3611346058,135.25542
216.4882851328,134.87542
216.6154197242,135.078753333333
216.74253838,143.18542
216.8696411002,143.008753333333
216.9967278848,145.68542
217.1237987338,147.288753333333
217.2508536472,146.832086666667
217.377892625,154.08542
217.5049156672,156.862086666667
217.6319227738,156.952086666667
217.7589139448,157.71542
217.8858891802,162.00542
218.01284848,165.302086666667
218.1397918442,165.862086666667
218.2667192728,171.74542
218.3936307658,175.782086666667
218.5205263232,177.422086666667
218.647405945,183.13542
218.7742696312,186.12542
218.9011173818,186.768753333333
219.0279491968,190.27542
219.1547650762,192.698753333333
219.28156502,197.462086666667
219.4083490282,203.582086666667
219.5351171008,205.07542
219.6618692378,208.86542
219.7886054392,211.852086666667
219.915325705,214.898753333333
220.0420300352,216.178753333333
220.1687184298,220.53542
220.2953908888,225.422086666667
220.4220474122,228.302086666667
220.548688,229.822086666667
220.6753126522,231.788753333333
220.8019213688,237.798753333333
220.9285141498,240.16542
221.0550909952,247.468753333333
221.181651905,250.208753333333
221.3081968792,251.708753333333
221.4347259178,258.938753333333
221.5612390208,261.58542
221.6877361882,261.058753333333
221.81421742,267.062086666667
221.9406827162,269.972086666667
222.0671320768,276.612086666667
222.1935655018,274.93542
222.3199829912,281.248753333333
222.446384545,285.39542
222.5727701632,287.062086666667
222.6991398458,295.40542
222.8254935928,299.978753333333
222.9518314042,301.32542
223.07815328,310.78542
223.2044592202,314.728753333333
223.3307492248,321.548753333333
223.4570232938,321.808753333333
223.5832814272,326.462086666667
223.709523625,330.118753333333
223.8357498872,335.542086666667
223.9619602138,346.06542
224.0881546048,344.192086666667
224.2143330602,349.79542
224.34049558,355.422086666667
224.4666421642,355.828753333333
224.5927728128,367.202086666667
224.7188875258,365.20542
224.8449863032,374.072086666667
224.971069145,379.078753333333
225.0971360512,380.65542
225.2231870218,387.89542
225.3492220568,391.568753333333
225.4752411562,398.64542
225.60124432,406.492086666666
225.7272315482,412.648753333333
225.8532028408,417.702086666667
225.9791581978,422.81542
226.1050976192,424.35542
226.231021105,433.988753333333
226.3569286552,439.298753333333
226.4828202698,442.578753333333
226.6086959488,456.602086666666
226.7345556922,455.438753333333
226.8603995,464.192086666666
226.9862273722,471.612086666666
227.1120393088,476.152086666666
227.2378353098,482.415419999999
227.3636153752,485.688753333333
227.489379505,500.325419999999
227.6151276992,498.798753333333
227.7408599578,499.048753333333
227.8665762808,511.368753333333
227.9922766682,517.26542
228.11796112,525.462086666666
228.2436296362,530.358753333333
228.3692822168,537.07542
228.4949188618,541.47542
228.6205395712,552.108753333333
228.746144345,564.72542
228.8717331832,567.118753333333
228.9973060858,572.36542
229.1228630528,581.042086666666
229.2484040842,590.085419999999
229.37392918,594.812086666666
229.4994383402,606.915419999999
229.6249315648,608.99542
229.7504088538,617.518753333333
229.8758702072,626.382086666666
230.001315625,631.368753333333
230.1267451072,636.468753333333
230.2521586538,648.975419999999
230.3775562648,653.315419999999
230.5029379402,653.268753333332
230.62830368,661.462086666666
230.7536534842,669.558753333333
230.8789873528,676.502086666666
231.0043052858,692.412086666666
231.1296072832,693.205419999999
231.254893345,704.372086666666
231.3801634712,715.38542
231.5054176618,716.108753333333
231.6306559168,724.812086666666
231.7558782362,726.588753333333
231.88108462,743.05542
232.0062750682,745.79542
232.1314495808,760.232086666666
232.2566081578,757.692086666666
232.3817507992,766.992086666666
232.506877505,768.75542
232.6319882752,776.932086666666
232.7570831098,789.488753333333
232.8821620088,799.01542
233.0072249722,804.94542
233.132272,806.452086666666
233.2573030922,808.272086666666
233.3823182488,821.862086666666
233.5073174698,824.902086666666
233.6323007552,833.048753333333
233.757268105,827.812086666666
233.8822195192,834.558753333333
234.0071549978,843.532086666666
234.1320745408,851.408753333333
234.2569781482,850.048753333333
234.38186582,867.082086666667
234.5067375562,864.528753333333
234.6315933568,868.22542
234.7564332218,899.40542
234.8812571512,876.102086666667
235.006065145,880.622086666667
235.1308572032,888.86542
235.2556333258,890.48542
235.3803935128,893.71542
235.5051377642,902.54542
235.62986608,906.872086666667
235.7545784602,906.122086666667
235.8792749048,908.348753333333
236.0039554138,917.558753333333
236.1286199872,916.668753333333
236.253268625,921.028753333333
236.3779013272,931.862086666667
236.5025180938,931.838753333333
236.6271189248,931.158753333333
236.7517038202,935.642086666667
236.87627278,943.002086666667
237.0008258042,938.302086666667
237.1253628928,952.288753333333
237.2498840458,946.168753333333
237.3743892632,950.112086666667
237.498878545,953.84542
237.6233518912,956.762086666667
237.7478093018,955.642086666667
237.8722507768,962.20542
237.9966763162,959.21542
238.12108592,962.022086666667
238.2454795882,970.348753333334
238.3698573208,958.95542
238.4942191178,969.478753333333
238.6185649792,968.328753333333
238.742894905,968.048753333333
238.8672088952,970.868753333334
238.9915069498,977.028753333333
239.1157890688,975.562086666667
239.2400552522,977.06542
239.3643055,977.872086666667
239.4885398122,980.36542
239.6127581888,978.932086666667
239.7369606298,988.37542
239.8611471352,978.482086666667
239.985317705,989.042086666667
240.1094723392,990.402086666667
240.2336110378,990.322086666667
240.3577338008,992.905420000001
240.4818406282,990.09542
240.60593152,993.155420000001
240.7300064762,1004.86542
240.8540654968,991.66542
240.9781085818,998.888753333334
241.1021357312,999.888753333334
241.226146945,1007.84542
241.3501422232,1011.91875333333
241.4741215658,1004.54208666667
241.5980849728,1004.54542
241.7220324442,1003.82208666667
241.84596398,1005.35875333333
241.9698795802,1007.94542
242.0937792448,1016.10542
242.2176629738,1015.98875333333
242.3415307672,1021.21875333333
242.465382625,1023.75875333333
242.5892185472,1025.96875333333
242.7130385338,1020.79208666667
242.8368425848,1029.83542
242.9606307002,1031.17542
243.08440288,1029.92542
243.2081591242,1035.46542
243.3318994328,1038.80875333333
243.4556238058,1042.25542
243.5793322432,1043.91208666667
243.703024745,1047.69875333333
243.8267013112,1051.77875333333
243.9503619418,1047.56542
244.0740066368,1048.72208666667
244.1976353962,1041.46875333333
244.32124822,1046.68875333333
244.4448451082,1055.63875333333
244.5684260608,1059.87542
244.6919910778,1063.80208666667
244.8155401592,1065.29542
244.939073305,1072.61208666667
245.0625905152,1075.17875333333
245.1860917898,1075.87875333333
245.3095771288,1081.90875333333
245.4330465322,1085.60875333333
245.5565,1085.27542
245.6799375322,1093.31875333333
245.8033591288,1104.22875333333
245.9267647898,1099.61542
246.0501545152,1097.84542
246.173528305,1096.69208666667
246.2968861592,1096.05542
246.4202280778,1106.20208666667
246.5435540608,1115.46542
246.6668641082,1127.21542
246.79015822,1134.12875333333
246.9134363962,1146.07208666667
247.0366986368,1152.09208666667
247.1599449418,1154.46875333333
247.2831753112,1167.70875333333
247.406389745,1174.66208666667
247.5295882432,1178.89208666667
247.6527708058,1186.30875333333
247.7759374328,1190.46542
247.8990881242,1199.41208666667
248.02222288,1208.02542
248.1453417002,1209.81875333333
248.2684445848,1218.30542
248.3915315338,1226.62875333333
248.5146025472,1229.09542
248.637657625,1228.82875333333
248.7606967672,1225.93208666667
248.8837199738,1235.75542
249.0067272448,1249.29542
249.1297185802,1258.37875333333
249.25269398,1267.89542
249.3756534442,1276.55542
249.4985969728,1291.58208666667
249.6215245658,1305.73208666667
249.7444362232,1313.37875333333
249.867331945,1325.17542
249.9902117312,1334.11542
250.1130755818,1343.96875333333
250.2359234968,1358.30542
250.3587554762,1362.38542
250.48157152,1373.43542
250.6043716282,1386.25875333333
250.7271558008,1387.98542
250.8499240378,1403.52875333333
250.9726763392,1413.09208666667
251.095412705,1418.92875333333
251.2181331352,1430.92542
251.3408376298,1440.65875333333
251.4635261888,1452.76208666667
251.5861988122,1459.89875333333
251.7088555,1459.28542
251.8314962522,1461.40208666667
251.9541210688,1482.71542
252.0767299498,1495.42208666667
252.1993228952,1507.60542
252.321899905,1527.17875333333
252.4444609792,1533.70208666667
252.5670061178,1551.44875333333
252.6895353208,1562.78875333333
252.8120485882,1578.03208666667
252.93454592,1590.21542
253.0570273162,1602.22542
253.1794927768,1617.37542
253.3019423018,1630.46208666667
253.4243758912,1646.40875333333
253.546793545,1653.32875333333
253.6691952632,1669.57208666667
253.7915810458,1677.49542
253.9139508928,1689.47208666667
254.0363048042,1704.67208666667
254.15864278,1716.06208666667
254.2809648202,1729.68875333333
254.4032709248,1733.27542
254.5255610938,1742.25875333333
254.6478353272,1753.91875333333
254.770093625,1760.30542
254.8923359872,1768.29542
255.0145624138,1779.72542
255.1367729048,1787.56542
255.2589674602,1792.37208666667
255.38114608,1807.19208666667
255.5033087642,1823.98875333333
255.6254555128,1835.18208666667
255.7475863258,1848.43875333333
255.8697012032,1864.09208666667
255.991800145,1876.40542
256.1138831512,1892.95542
256.2359502218,1910.86875333333
256.3580013568,1921.94875333333
256.4800365562,1932.06875333333
256.60205582,1953.31208666667
256.7240591482,1963.70208666667
256.8460465408,1983.59208666667
256.9680179978,1993.53208666667
257.0899735192,2004.28875333333
257.211913105,2016.34208666667
257.3338367552,2025.89542
257.4557444698,2038.57208666667
257.5776362488,2043.60208666667
257.6995120922,2055.19542
257.821372,2056.39542
257.9432159722,2071.00542
258.0650440088,2086.00542
258.1868561098,2093.12208666667
258.3086522752,2105.39208666667
258.430432505,2112.78208666667
258.5521967992,2122.11875333333
258.6739451578,2134.75875333333
258.7956775808,2146.24875333333
258.9173940682,2156.40542
259.03909462,2161.85542
259.1607792362,2163.43208666667
259.2824479168,2171.68542
259.4041006618,2182.63542
259.5257374712,2192.73208666667
259.647358345,2204.29208666667
259.7689632832,2215.87208666667
259.8905522858,2225.58542
260.0121253528,2230.06542
260.1336824842,2235.48208666667
260.25522368,2247.91208666667
260.3767489402,2254.82542
260.4982582648,2259.48875333333
260.6197516538,2272.03875333333
260.7412291072,2279.91208666667
260.862690625,2290.07208666667
260.9841362072,2301.49208666667
261.1055658538,2309.67875333333
261.2269795648,2316.66542
261.3483773402,2320.25875333333
261.46975918,2329.16875333333
261.5911250842,2329.70875333333
261.7124750528,2339.17208666667
261.8338090858,2342.25542
261.9551271832,2353.13875333333
262.076429345,2367.19208666667
262.1977155712,2370.97208666667
262.3189858618,2373.94208666667
262.4402402168,2379.17875333333
262.5614786362,2385.66875333333
262.68270112,2390.11542
262.8039076682,2388.25875333333
262.9250982808,2397.12875333333
263.0462729578,2407.36875333333
263.1674316992,2404.41875333333
263.288574505,2406.86208666667
263.4097013752,2413.47875333333
263.5308123098,2414.02542
263.6519073088,2413.13208666667
263.7729863722,2417.14875333333
263.8940495,2424.14542
264.0150966922,2423.83542
264.1361279488,2429.40208666667
264.2571432698,2434.62542
264.3781426552,2438.09542
264.499126105,2449.06875333333
264.6200936192,2453.50542
264.7410451978,2454.45875333333
264.8619808408,2459.92208666667
264.9829005482,2470.99208666667
265.10380432,2465.22542
265.2246921562,2473.98542
265.3455640568,2478.00208666667
265.4664200218,2481.61542
265.5872600512,2479.65208666667
265.708084145,2487.93208666667
265.8288923032,2489.97208666667
265.9496845258,2492.56208666667
266.0704608128,2497.58542
266.1912211642,2491.54208666667
266.31196558,2496.75875333333
266.4326940602,2493.91542
266.5534066048,2497.10542
266.6741032138,2502.50542
266.7947838872,2494.37542
266.915448625,2502.34208666667
267.0360974272,2500.74542
267.1567302938,2496.09542
267.2773472248,2498.38208666667
267.3979482202,2500.78542
267.51853328,2501.81208666667
267.6391024042,2505.51542
267.7596555928,2510.28875333333
267.8801928458,2507.56875333333
268.0007141632,2507.25875333333
268.121219545,2513.89208666667
268.2417089912,2508.76208666667
268.3621825018,2513.81208666667
268.4826400768,2521.60208666667
268.6030817162,2517.60542
268.72350742,2518.52542
268.8439171882,2520.07542
268.9643110208,2524.83875333333
269.0846889178,2528.70875333333
269.2050508792,2529.34542
269.325396905,2527.30208666667
269.4457269952,2525.55875333333
269.5660411498,2527.62875333333
269.6863393688,2527.69875333333
269.8066216522,2533.52875333333
269.926888,2531.32875333333
270.0471384122,2534.00208666667
270.1673728888,2533.91208666667
270.2875914298,2536.14542
270.4077940352,2537.99208666667
270.527980705,2539.41542
270.6481514392,2536.67542
270.7683062378,2540.88208666667
270.8884451008,2541.35542
271.0085680282,2536.72208666667
271.12867502,2540.76875333333
271.2487660762,2533.40208666667
271.3688411968,2536.08542
271.4889003818,2540.73875333333
271.6089436312,2544.70208666667
271.728970945,2546.85542
271.8489823232,2541.02542
271.9689777658,2545.40208666667
272.0889572728,2549.35875333333
272.2089208442,2558.83542
272.32886848,2561.97208666667
272.4488001802,2552.99208666667
272.5687159448,2551.47208666667
272.6886157738,2556.45542
272.8084996672,2556.49542
272.928367625,2561.21542
273.0482196472,2566.14542
273.1680557338,2565.53208666667
273.2878758848,2571.13542
273.4076801002,2568.32875333333
273.52746838,2568.03208666667
273.6472407242,2569.32875333333
273.7669971328,2573.08208666667
273.8867376058,2573.42208666667
274.0064621432,2571.09208666667
274.126170745,2569.72875333333
274.2458634112,2580.48542
274.3655401418,2582.56208666667
274.4852009368,2583.07542
274.6048457962,2587.77875333333
274.72447472,2589.65208666667
274.8440877082,2593.45542
274.9636847608,2596.94542
275.0832658778,2602.15542
275.2028310592,2596.24875333333
275.322380305,2594.40208666667
275.4419136152,2604.26208666667
275.5614309898,2601.38542
275.6809324288,2598.17542
275.8004179322,2601.71542
275.9198875,2614.11542
276.0393411322,2609.51208666667
276.1587788288,2604.55542
276.2782005898,2609.98542
276.3976064152,2618.18542
276.516996305,2614.10208666667
276.6363702592,2620.71875333333
276.7557282778,2619.83542
276.8750703608,2622.13208666667
276.9943965082,2621.50875333333
277.11370672,2623.53875333333
277.2330009962,2625.08208666667
277.3522793368,2632.72542
277.4715417418,2634.18542
277.5907882112,2633.68875333333
277.710018745,2636.72542
277.8292333432,2639.75542
277.9484320058,2643.80208666667
278.0676147328,2642.17208666667
278.1867815242,2646.74542
278.30593238,2647.86208666667
278.4250673002,2660.78542
278.5441862848,2660.59208666667
278.6632893338,2662.73208666667
278.7823764472,2661.84208666667
278.901447625,2666.28208666667
279.0205028672,2668.26208666667
279.1395421738,2675.23875333333
279.2585655448,2674.23208666667
279.3775729802,2674.79875333333
279.49656448,2677.38208666667
279.6155400442,2675.44208666667
279.7344996728,2681.66875333333
279.8534433658,2676.70542
279.9723711232,2680.04208666667
280.091282945,2681.32208666667
280.2101788312,2679.21542
280.3290587818,2686.32875333333
280.4479227968,2683.86875333333
280.5667708762,2677.30542
280.68560302,2680.84208666667
280.8044192282,2680.54208666667
280.9232195008,2681.76208666667
281.0420038378,2686.39208666667
281.1607722392,2681.97875333333
281.279524705,2692.68875333333
281.3982612352,2687.74875333333
281.5169818298,2698.75208666667
281.6356864888,2702.01875333333
281.7543752122,2702.31542
281.873048,2702.27208666667
281.9917048522,2706.61875333333
282.1103457688,2710.57875333333
282.2289707498,2709.22875333333
282.3475797952,2712.50542
282.466172905,2714.64208666667
282.5847500792,2716.42542
282.7033113178,2715.20875333333
282.8218566208,2715.70542
282.9403859882,2712.29875333333
283.05889942,2714.71542
283.1773969162,2723.84208666667
283.2958784768,2722.06542
283.4143441018,2720.85542
283.5327937912,2722.62542
283.651227545,2725.56208666667
283.7696453632,2722.17208666667
283.8880472458,2724.28542
284.0064331928,2731.08208666667
284.1248032042,2728.12542
284.24315728,2726.63208666667
284.3614954202,2731.52542
284.4798176248,2733.93542
284.5981238938,2740.14208666667
284.7164142272,2741.53208666667
284.834688625,2741.77542
284.9529470872,2743.98208666667
285.0711896138,2744.41542
285.1894162048,2743.25542
285.3076268602,2746.40875333333
285.42582158,2748.42875333333
285.5440003642,2754.38208666667
285.6621632128,2754.14208666667
285.7803101258,2759.34875333333
285.8984411032,2757.81542
286.016556145,2753.92875333333
286.1346552512,2756.18208666667
286.2527384218,2761.65875333333
286.3708056568,2759.93542
286.4888569562,2760.10208666667
286.60689232,2766.13208666667
286.7249117482,2758.96875333333
286.8429152408,2761.77542
286.9609027978,2765.04542
287.0788744192,2767.05875333333
287.196830105,2769.79542
287.3147698552,2767.82542
287.4326936698,2770.25208666667
287.5506015488,2775.13542
287.6684934922,2774.67875333333
287.7863695,2781.21542
287.9042295722,2782.90875333333
288.0220737088,2779.46542
288.1399019098,2780.78875333333
288.2577141752,2783.39542
288.375510505,2779.64542
288.4932908992,2780.90875333333
288.6110553578,2780.19542
288.7288038808,2781.45875333333
288.8465364682,2777.48208666667
288.96425312,2782.92875333333
289.0819538362,2778.84208666667
289.1996386168,2784.92875333333
289.3173074618,2791.48208666667
289.4349603712,2793.43875333333
289.552597345,2795.71208666667
289.6702183832,2801.45208666667
289.7878234858,2803.90875333333
289.9054126528,2805.39875333333
290.0229858842,2808.18542
290.14054318,2812.38208666667
290.2580845402,2817.50875333333
290.3756099648,2822.34208666667
290.4931194538,2827.92542
290.6106130072,2833.66208666667
290.728090625,2836.37875333333
290.8455523072,2842.25542
290.9629980538,2850.29875333333
291.0804278648,2851.82875333333
291.1978417402,2854.38208666667
291.31523968,2858.12208666667
291.4326216842,2861.58208666667
291.5499877528,2867.18542
291.6673378858,2875.92542
291.7846720832,2878.84542
291.901990345,2883.77208666667
292.0192926712,2891.45875333333
292.1365790618,2891.61542
292.2538495168,2898.88875333333
292.3711040362,2904.10542
292.48834262,2908.80208666667
292.6055652682,2912.22875333333
292.7227719808,2917.50542
292.8399627578,2922.75208666667
292.9571375992,2928.89875333333
293.074296505,2935.09208666667
293.1914394752,2935.68542
293.3085665098,2939.57542
293.4256776088,2950.27208666667
293.5427727722,2952.70542
293.659852,2960.99875333333
293.7769152922,2965.49208666667
293.8939626488,2974.37875333333
294.0109940698,2978.50875333333
294.1280095552,2980.24208666667
294.245009105,2987.99208666667
294.3619927192,2988.85542
294.4789603978,2996.65208666667
294.5959121408,3001.23208666667
294.7128479482,3010.69542
294.82976782,3020.84208666667
294.9466717562,3015.46875333333
295.0635597568,3026.05875333333
295.1804318218,3032.54875333333
295.2972879512,3036.42542
295.414128145,3042.62208666667
295.5309524032,3048.68542
295.6477607258,3058.48542
295.7645531128,3058.98208666667
295.8813295642,3065.27542
295.99809008,3071.22208666667
296.1148346602,3082.22875333333
296.2315633048,3106.76208666667
296.3482760138,3085.04542
296.4649727872,3091.54542
296.581653625,3101.03208666667
296.6983185272,3114.60208666667
296.8149674938,3115.38208666667
296.9316005248,3122.10208666667
297.0482176202,3128.53208666667
297.16481878,3127.62875333333
297.2814040042,3138.19208666667
297.3979732928,3147.22875333333
297.5145266458,3153.21542
297.6310640632,3155.35542
297.747585545,3161.37542
297.8640910912,3171.34208666667
297.9805807018,3175.57875333333
298.0970543768,3180.22208666667
298.2135121162,3182.57875333333
298.32995392,3193.04875333333
298.4463797882,3195.43875333333
298.5627897208,3197.82542
298.6791837178,3200.19875333333
298.7955617792,3212.92542
298.911923905,3211.68208666667
299.0282700952,3219.80208666667
299.1446003498,3225.35208666667
299.2609146688,3226.04542
299.3772130522,3234.02542
299.4934955,3233.72875333333
299.6097620122,3266.91208666667
299.7260125888,3245.84208666667
299.8422472298,3250.90875333333
299.9584659352,3251.78208666667
300.074668705,3260.44875333333
300.1908555392,3267.01208666667
300.3070264378,3262.90208666667
300.4231814008,3270.36542
300.5393204282,3271.01875333333
300.65544352,3282.36542
300.7715506762,3283.25542
300.8876418968,3287.59875333333
301.0037171818,3290.54542
301.1197765312,3296.30208666667
301.235819945,3299.22208666667
301.3518474232,3298.03208666667
301.4678589658,3304.22208666667
301.5838545728,3313.91875333333
301.6998342442,3314.69208666667
301.81579798,3315.69208666667
301.9317457802,3318.22542
302.0476776448,3318.97542
302.1635935738,3322.23875333333
302.2794935672,3329.56542
302.395377625,3326.80875333333
302.5112457472,3332.43208666667
302.6270979338,3342.14542
302.7429341848,3343.46208666667
302.8587545002,3344.13208666667
302.97455888,3349.87875333333
303.0903473242,3350.69875333333
303.2061198328,3355.82542
303.3218764058,3363.00875333333
303.4376170432,3362.77875333333
303.553341745,3365.49542
303.6690505112,3371.30875333333
303.7847433418,3368.49542
