UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166443
Integration Time,1000
Averages,300
Date,1/6/2021 7:50:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3434.32922777778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.42
181.9732053322,-92.1941055555556
182.1045947288,-95.2341055555556
182.2359681898,-97.2607722222222
182.3673257152,-60.9374388888889
182.498667305,-57.9174388888889
182.6299929592,-60.9574388888889
182.7613026778,-59.3741055555556
182.8925964608,-58.5907722222222
183.0238743082,-57.4241055555556
183.15513622,-60.2174388888889
183.2863821962,-59.2941055555556
183.4176122368,-55.4274388888889
183.5488263418,-53.9274388888889
183.6800245112,-58.9807722222222
183.811206745,-53.5074388888889
183.9423730432,-55.8574388888889
184.0735234058,-55.8674388888889
184.2046578328,-52.5307722222222
184.3357763242,-55.7807722222222
184.46687888,-55.9507722222222
184.5979655002,-53.1441055555556
184.7290361848,-56.3074388888889
184.8600909338,-53.1141055555556
184.9911297472,-51.5574388888889
185.122152625,-54.7707722222222
185.2531595672,-51.1341055555556
185.3841505738,-53.0241055555556
185.5151256448,-51.4607722222222
185.6460847802,-54.1374388888889
185.77702798,-55.7807722222222
185.9079552442,-55.2841055555556
186.0388665728,-53.5441055555556
186.1697619658,-54.1141055555556
186.3006414232,-51.1307722222222
186.431504945,-55.8407722222222
186.5623525312,-53.1807722222222
186.6931841818,-57.2041055555556
186.8239998968,-54.6707722222222
186.9547996762,-49.2141055555556
187.08558352,-54.5407722222222
187.2163514282,-51.3274388888889
187.3471034008,-58.4007722222222
187.4778394378,-57.0507722222222
187.6085595392,-51.6874388888889
187.739263705,-51.5507722222222
187.8699519352,-53.4974388888889
188.0006242298,-53.4874388888889
188.1312805888,-51.2374388888889
188.2619210122,-52.7507722222222
188.3925455,-56.1874388888889
188.5231540522,-54.3474388888889
188.6537466688,-54.7641055555556
188.7843233498,-55.0941055555556
188.9148840952,-52.6441055555556
189.045428905,-52.9541055555556
189.1759577792,-54.4841055555556
189.3064707178,-51.2507722222222
189.4369677208,-54.8974388888889
189.5674487882,-54.0574388888889
189.69791392,-46.5107722222222
189.8283631162,-52.9374388888889
189.9587963768,-54.6074388888889
190.0892137018,-52.5874388888889
190.2196150912,-53.6474388888889
190.350000545,-53.9374388888889
190.4803700632,-53.4241055555556
190.6107236458,-52.2374388888889
190.7410612928,-53.0207722222222
190.8713830042,-45.9107722222222
191.00168878,-51.2307722222222
191.1319786202,-50.5507722222222
191.2622525248,-52.5707722222222
191.3925104938,-46.9874388888889
191.5227525272,-50.0141055555556
191.652978625,-43.7207722222222
191.7831887872,-46.9574388888889
191.9133830138,-49.6107722222222
192.0435613048,-48.8574388888889
192.1737236602,-47.8474388888889
192.30387008,-48.5807722222222
192.4340005642,-51.6141055555556
192.5641151128,-46.6174388888889
192.6942137258,-50.8241055555556
192.8242964032,-44.9874388888889
192.954363145,-46.9207722222222
193.0844139512,-47.4341055555555
193.2144488218,-46.3341055555555
193.3444677568,-48.3774388888889
193.4744707562,-43.4407722222222
193.60445782,-45.8074388888889
193.7344289482,-43.6741055555555
193.8643841408,-42.8374388888889
193.9943233978,-42.2607722222222
194.1242467192,-42.3641055555555
194.254154105,-40.6174388888889
194.3840455552,-41.8407722222222
194.5139210698,-44.2974388888889
194.6437806488,-43.1074388888889
194.7736242922,-42.3274388888889
194.903452,-43.8407722222222
195.0332637722,-34.5407722222222
195.1630596088,-42.1607722222222
195.2928395098,-41.8574388888889
195.4226034752,-36.2807722222222
195.552351505,-40.4241055555555
195.6820835992,-37.2774388888889
195.8117997578,-39.5907722222222
195.9414999808,-39.6341055555556
196.0711842682,-41.2407722222222
196.20085262,-36.9841055555556
196.3305050362,-40.1407722222222
196.4601415168,-36.1374388888889
196.5897620618,-33.4007722222222
196.7193666712,-34.0941055555555
196.848955345,-37.8841055555556
196.9785280832,-37.1341055555556
197.1080848858,-37.7941055555556
197.2376257528,-35.6807722222222
197.3671506842,-36.1007722222222
197.49665968,-34.8407722222222
197.6261527402,-32.9374388888889
197.7556298648,-31.8141055555555
197.8850910538,-31.4207722222222
198.0145363072,-30.8407722222222
198.143965625,-29.0907722222222
198.2733790072,-32.8407722222222
198.4027764538,-29.4274388888889
198.5321579648,-30.3141055555555
198.6615235402,-26.6507722222222
198.79087318,-26.2141055555556
198.9202068842,-24.9141055555556
199.0495246528,-28.2974388888889
199.1788264858,-26.9707722222222
199.3081123832,-27.3241055555556
199.437382345,-25.5307722222222
199.5666363712,-27.0007722222222
199.6958744618,-27.7807722222222
199.8250966168,-24.2107722222222
199.9543028362,-22.1841055555556
200.08349312,-25.0907722222222
200.2126674682,-25.4407722222222
200.3418258808,-20.4707722222222
200.4709683578,-22.7041055555556
200.6000948992,-22.1507722222222
200.729205505,-24.5974388888889
200.8583001752,-19.2307722222222
200.9873789098,-18.2107722222222
201.1164417088,-19.5074388888889
201.2454885722,-15.9141055555556
201.3745195,-17.4574388888889
201.5035344922,-18.3641055555556
201.6325335488,-16.8874388888889
201.7615166698,-13.6641055555556
201.8904838552,-15.4507722222222
202.019435105,-13.0041055555556
202.1483704192,-13.6474388888889
202.2772897978,-14.1174388888889
202.4061932408,-13.5841055555556
202.5350807482,-14.7207722222222
202.66395232,-9.5774388888889
202.7928079562,-12.2407722222222
202.9216476568,-6.36410555555556
203.0504714218,-7.88410555555556
203.1792792512,-9.50077222222223
203.308071145,-10.3041055555556
203.4368471032,3.73922777777777
203.5656071258,-7.69077222222223
203.6943512128,-6.34410555555556
203.8230793642,-5.22410555555556
203.95179158,-5.95410555555556
204.0804878602,-7.46743888888889
204.2091682048,-1.48077222222223
204.3378326138,-3.84410555555556
204.4664810872,0.519227777777775
204.595113625,-2.18410555555556
204.7237302272,0.645894444444441
204.8523308938,2.46589444444444
204.9809156248,-0.027438888888892
205.1094844202,4.55256111111111
205.23803728,3.28589444444444
205.3665742042,3.89922777777777
205.4950951928,6.72256111111111
205.6236002458,3.33256111111111
205.7520893632,8.92256111111111
205.880562545,8.21922777777777
206.0090197912,7.59256111111111
206.1374611018,7.61922777777777
206.2658864768,16.4292277777778
206.3942959162,10.5125611111111
206.52268942,10.0192277777778
206.6510669882,11.6192277777778
206.7794286208,17.1558944444444
206.9077743178,13.9158944444444
207.0361040792,18.6558944444444
207.164417905,16.0158944444444
207.2927157952,16.9458944444444
207.4209977498,17.9892277777778
207.5492637688,19.3158944444444
207.6775138522,23.1258944444444
207.805748,20.9092277777778
207.9339662122,25.4425611111111
208.0621684888,21.6592277777778
208.1903548298,25.3225611111111
208.3185252352,25.5425611111111
208.446679705,27.9992277777778
208.5748182392,29.4058944444444
208.7029408378,30.4292277777778
208.8310475008,29.6292277777778
208.9591382282,31.8658944444445
209.08721302,29.6925611111111
209.2152718762,31.5758944444445
209.3433147968,39.1892277777778
209.4713417818,35.7858944444445
209.5993528312,35.5392277777778
209.727347945,37.2258944444444
209.8553271232,38.0458944444444
209.9832903658,42.1125611111111
210.1112376728,40.4458944444444
210.2391690442,40.1025611111111
210.36708448,40.1292277777778
210.4949839802,43.7825611111111
210.6228675448,47.3525611111111
210.7507351738,50.7625611111111
210.8785868672,47.6025611111111
211.006422625,49.3058944444444
211.1342424472,55.6592277777778
211.2620463338,52.9392277777778
211.3898342848,58.0892277777778
211.5176063002,55.4225611111111
211.64536238,59.8825611111111
211.7731025242,57.1725611111111
211.9008267328,61.9892277777778
212.0285350058,61.7525611111111
212.1562273432,65.6692277777778
212.283903745,70.8192277777778
212.4115642112,66.9025611111111
212.5392087418,70.4358944444444
212.6668373368,72.6858944444445
212.7944499962,72.1325611111111
212.92204672,74.7225611111112
213.0496275082,75.1358944444445
213.1771923608,78.2392277777778
213.3047412778,82.4225611111111
213.4322742592,80.7458944444444
213.559791305,84.5625611111111
213.6872924152,87.0558944444444
213.8147775898,87.0958944444444
213.9422468288,89.8525611111111
214.0697001322,93.6692277777777
214.1971375,92.8158944444444
214.3245589322,96.8892277777778
214.4519644288,99.2758944444444
214.5793539898,101.172561111111
214.7067276152,102.069227777778
214.834085305,104.752561111111
214.9614270592,105.139227777778
215.0887528778,110.005894444444
215.2160627608,110.249227777778
215.3433567082,114.045894444444
215.47063472,116.005894444444
215.5978967962,118.635894444444
215.7251429368,124.562561111111
215.8523731418,125.502561111111
215.9795874112,123.289227777778
216.106785745,125.725894444444
216.2339681432,130.232561111111
216.3611346058,135.969227777778
216.4882851328,136.562561111111
216.6154197242,136.635894444444
216.74253838,143.929227777778
216.8696411002,144.375894444444
216.9967278848,147.265894444444
217.1237987338,148.365894444444
217.2508536472,148.459227777778
217.377892625,155.489227777778
217.5049156672,157.702561111111
217.6319227738,157.485894444444
217.7589139448,159.005894444444
217.8858891802,163.225894444444
218.01284848,166.155894444444
218.1397918442,168.092561111111
218.2667192728,173.892561111111
218.3936307658,176.942561111111
218.5205263232,179.222561111111
218.647405945,184.429227777778
218.7742696312,187.069227777778
218.9011173818,187.425894444445
219.0279491968,191.612561111111
219.1547650762,193.755894444444
219.28156502,199.085894444445
219.4083490282,203.282561111111
219.5351171008,207.179227777778
219.6618692378,209.595894444445
219.7886054392,213.769227777778
219.915325705,217.415894444445
220.0420300352,217.842561111111
220.1687184298,221.899227777778
220.2953908888,226.682561111111
220.4220474122,228.915894444445
220.548688,230.319227777778
220.6753126522,233.489227777778
220.8019213688,238.915894444445
220.9285141498,242.579227777778
221.0550909952,248.215894444445
221.181651905,251.505894444445
221.3081968792,252.899227777778
221.4347259178,259.802561111111
221.5612390208,263.259227777778
221.6877361882,261.842561111111
221.81421742,267.812561111111
221.9406827162,271.385894444444
222.0671320768,277.969227777778
222.1935655018,276.749227777778
222.3199829912,283.769227777778
222.446384545,286.909227777778
222.5727701632,288.642561111111
222.6991398458,296.749227777778
222.8254935928,301.175894444444
222.9518314042,301.939227777778
223.07815328,311.745894444444
223.2044592202,316.012561111111
223.3307492248,323.135894444445
223.4570232938,323.042561111111
223.5832814272,328.235894444444
223.709523625,331.765894444444
223.8357498872,336.815894444444
223.9619602138,347.522561111111
224.0881546048,346.489227777778
224.2143330602,351.229227777778
224.34049558,356.625894444444
224.4666421642,357.885894444444
224.5927728128,369.289227777778
224.7188875258,366.425894444444
224.8449863032,375.335894444444
224.971069145,378.989227777778
225.0971360512,381.659227777778
225.2231870218,388.252561111111
225.3492220568,392.769227777778
225.4752411562,399.585894444444
225.60124432,406.199227777778
225.7272315482,412.775894444444
225.8532028408,418.359227777778
225.9791581978,422.889227777778
226.1050976192,425.019227777778
226.231021105,436.362561111111
226.3569286552,439.282561111111
226.4828202698,442.025894444444
226.6086959488,455.179227777778
226.7345556922,455.879227777778
226.8603995,465.119227777778
226.9862273722,472.059227777778
227.1120393088,477.325894444444
227.2378353098,481.545894444444
227.3636153752,487.702561111111
227.489379505,500.982561111111
227.6151276992,499.722561111111
227.7408599578,500.445894444444
227.8665762808,512.522561111111
227.9922766682,518.199227777778
228.11796112,525.745894444444
228.2436296362,529.929227777778
228.3692822168,537.019227777778
228.4949188618,540.805894444444
228.6205395712,551.789227777778
228.746144345,563.872561111111
228.8717331832,567.729227777778
228.9973060858,572.029227777778
229.1228630528,581.022561111111
229.2484040842,589.625894444444
229.37392918,594.399227777778
229.4994383402,606.632561111111
229.6249315648,608.352561111111
229.7504088538,616.819227777778
229.8758702072,625.449227777778
230.001315625,632.459227777778
230.1267451072,636.302561111111
230.2521586538,649.435894444444
230.3775562648,651.402561111111
230.5029379402,652.542561111111
230.62830368,660.792561111111
230.7536534842,668.952561111111
230.8789873528,676.029227777778
231.0043052858,692.285894444444
231.1296072832,691.745894444444
231.254893345,704.032561111111
231.3801634712,714.105894444445
231.5054176618,714.939227777778
231.6306559168,722.625894444445
231.7558782362,723.599227777778
231.88108462,740.872561111111
232.0062750682,743.365894444445
232.1314495808,757.502561111111
232.2566081578,754.602561111111
232.3817507992,764.302561111111
232.506877505,767.069227777778
232.6319882752,775.175894444445
232.7570831098,787.732561111111
232.8821620088,796.182561111111
233.0072249722,802.315894444444
233.132272,804.642561111111
233.2573030922,805.492561111111
233.3823182488,818.935894444445
233.5073174698,821.792561111111
233.6323007552,829.279227777778
233.757268105,823.675894444445
233.8822195192,831.512561111111
234.0071549978,839.939227777778
234.1320745408,848.382561111111
234.2569781482,846.609227777778
234.38186582,863.669227777778
234.5067375562,859.989227777778
234.6315933568,864.272561111111
234.7564332218,890.812561111111
234.8812571512,871.139227777778
235.006065145,876.232561111111
235.1308572032,885.465894444445
235.2556333258,885.629227777778
235.3803935128,888.792561111111
235.5051377642,897.152561111111
235.62986608,902.949227777778
235.7545784602,901.245894444445
235.8792749048,904.219227777778
236.0039554138,911.939227777778
236.1286199872,911.929227777778
236.253268625,917.655894444445
236.3779013272,926.755894444444
236.5025180938,925.632561111111
236.6271189248,926.549227777778
236.7517038202,929.742561111111
236.87627278,936.875894444444
237.0008258042,931.832561111111
237.1253628928,944.879227777777
237.2498840458,938.639227777777
237.3743892632,943.562561111111
237.498878545,946.632561111111
237.6233518912,950.18256111111
237.7478093018,949.77256111111
237.8722507768,955.99256111111
237.9966763162,951.909227777777
238.12108592,956.355894444444
238.2454795882,962.709227777777
238.3698573208,953.105894444444
238.4942191178,960.639227777777
238.6185649792,959.92256111111
238.742894905,961.785894444444
238.8672088952,961.799227777777
238.9915069498,966.769227777777
239.1157890688,967.665894444444
239.2400552522,969.355894444444
239.3643055,971.979227777777
239.4885398122,970.295894444444
239.6127581888,970.729227777777
239.7369606298,980.459227777777
239.8611471352,972.149227777777
239.985317705,980.415894444444
240.1094723392,983.869227777777
240.2336110378,982.619227777777
240.3577338008,985.44256111111
240.4818406282,980.749227777777
240.60593152,984.19256111111
240.7300064762,997.46256111111
240.8540654968,983.389227777777
240.9781085818,988.92256111111
241.1021357312,990.785894444444
241.226146945,998.61256111111
241.3501422232,1001.04256111111
241.4741215658,995.94256111111
241.5980849728,995.935894444444
241.7220324442,996.14256111111
241.84596398,998.27256111111
241.9698795802,1000.76589444444
242.0937792448,1004.87589444444
242.2176629738,1006.89922777778
242.3415307672,1012.05589444444
242.465382625,1015.51256111111
242.5892185472,1014.64922777778
242.7130385338,1010.39922777778
242.8368425848,1019.21589444444
242.9606307002,1021.86589444444
243.08440288,1021.55922777778
243.2081591242,1026.35256111111
243.3318994328,1027.61256111111
243.4556238058,1030.62256111111
243.5793322432,1032.52256111111
243.703024745,1035.76922777778
243.8267013112,1039.99589444444
243.9503619418,1036.02256111111
244.0740066368,1036.25256111111
244.1976353962,1031.98589444444
244.32124822,1037.06256111111
244.4448451082,1043.66922777778
244.5684260608,1050.80922777778
244.6919910778,1052.66589444444
244.8155401592,1054.81589444444
244.939073305,1062.83589444444
245.0625905152,1064.48589444444
245.1860917898,1067.17589444444
245.3095771288,1072.56589444444
245.4330465322,1074.68256111111
245.5565,1072.47589444444
245.6799375322,1081.33256111111
245.8033591288,1092.73589444444
245.9267647898,1086.26256111111
246.0501545152,1084.46256111111
246.173528305,1083.95589444444
246.2968861592,1083.27256111111
246.4202280778,1093.54256111111
246.5435540608,1105.12589444444
246.6668641082,1115.00256111111
246.79015822,1122.18922777778
246.9134363962,1132.78256111111
247.0366986368,1139.20256111111
247.1599449418,1142.35256111111
247.2831753112,1154.90256111111
247.406389745,1161.58922777778
247.5295882432,1167.22256111111
247.6527708058,1173.32256111111
247.7759374328,1178.99589444444
247.8990881242,1187.00256111111
248.02222288,1196.05256111111
248.1453417002,1197.80589444444
248.2684445848,1204.95589444444
248.3915315338,1214.19589444444
248.5146025472,1215.68589444444
248.637657625,1213.85922777778
248.7606967672,1211.24922777778
248.8837199738,1222.40922777778
249.0067272448,1236.85256111111
249.1297185802,1246.67589444444
249.25269398,1255.37589444444
249.3756534442,1262.19589444444
249.4985969728,1277.69256111111
249.6215245658,1290.78922777778
249.7444362232,1298.91256111111
249.867331945,1311.70589444444
249.9902117312,1320.51589444444
250.1130755818,1331.12922777778
250.2359234968,1344.15589444444
250.3587554762,1348.57922777778
250.48157152,1360.10589444444
250.6043716282,1372.15256111111
250.7271558008,1376.27589444444
250.8499240378,1388.40256111111
250.9726763392,1398.39922777778
251.095412705,1403.33922777778
251.2181331352,1418.95922777778
251.3408376298,1426.00589444444
251.4635261888,1438.04922777778
251.5861988122,1442.29256111111
251.7088555,1441.26922777778
251.8314962522,1446.85922777778
251.9541210688,1465.41589444444
252.0767299498,1478.76589444444
252.1993228952,1491.52922777778
252.321899905,1513.33922777778
252.4444609792,1516.58589444444
252.5670061178,1532.06589444444
252.6895353208,1543.46256111111
252.8120485882,1559.06589444444
252.93454592,1572.81922777778
253.0570273162,1585.34589444444
253.1794927768,1602.61589444444
253.3019423018,1612.11922777778
253.4243758912,1628.71922777778
253.546793545,1632.94589444444
253.6691952632,1650.86589444444
253.7915810458,1657.88922777778
253.9139508928,1668.66589444444
254.0363048042,1685.33256111111
254.15864278,1699.49589444444
254.2809648202,1710.23589444444
254.4032709248,1714.15589444444
254.5255610938,1725.28922777778
254.6478353272,1734.69922777778
254.770093625,1743.37589444444
254.8923359872,1750.43589444444
255.0145624138,1758.41256111111
255.1367729048,1767.61922777778
255.2589674602,1770.11589444444
255.38114608,1784.90589444444
255.5033087642,1801.69256111111
255.6254555128,1815.57256111111
255.7475863258,1827.82256111111
255.8697012032,1842.90256111111
255.991800145,1853.23589444444
256.1138831512,1872.17922777778
256.2359502218,1887.39922777778
256.3580013568,1901.63589444444
256.4800365562,1912.73589444444
256.60205582,1933.16589444444
256.7240591482,1943.40922777778
256.8460465408,1961.87922777778
256.9680179978,1971.59922777778
257.0899735192,1980.84922777778
257.211913105,1993.10589444444
257.3338367552,2003.54256111111
257.4557444698,2014.42589444445
257.5776362488,2020.98922777778
257.6995120922,2032.10256111111
257.821372,2034.46922777778
257.9432159722,2047.46256111111
258.0650440088,2061.91256111111
258.1868561098,2071.71589444444
258.3086522752,2080.70256111111
258.430432505,2086.23589444444
258.5521967992,2099.18256111111
258.6739451578,2109.00256111111
258.7956775808,2121.84589444444
258.9173940682,2132.13589444444
259.03909462,2134.27589444444
259.1607792362,2137.56589444444
259.2824479168,2146.69922777778
259.4041006618,2158.52922777778
259.5257374712,2167.99589444444
259.647358345,2179.85922777778
259.7689632832,2191.22256111111
259.8905522858,2199.15589444444
260.0121253528,2200.70922777778
260.1336824842,2210.55922777778
260.25522368,2220.81922777778
260.3767489402,2225.84256111111
260.4982582648,2238.62922777778
260.6197516538,2246.04589444445
260.7412291072,2257.03256111111
260.862690625,2265.15922777778
260.9841362072,2274.82922777778
261.1055658538,2281.12922777778
261.2269795648,2291.33922777778
261.3483773402,2294.98922777778
261.46975918,2301.89589444444
261.5911250842,2304.28922777778
261.7124750528,2314.21589444444
261.8338090858,2314.36589444445
261.9551271832,2324.54922777778
262.076429345,2340.86589444445
262.1977155712,2344.53589444445
262.3189858618,2349.27922777778
262.4402402168,2354.14922777778
262.5614786362,2357.61589444445
262.68270112,2360.72256111111
262.8039076682,2362.04922777778
262.9250982808,2371.14256111111
263.0462729578,2379.72922777778
263.1674316992,2374.87256111111
263.288574505,2380.99256111111
263.4097013752,2382.70256111111
263.5308123098,2386.71589444444
263.6519073088,2388.16589444445
263.7729863722,2388.33589444445
263.8940495,2396.38589444445
264.0150966922,2395.21922777778
264.1361279488,2402.15256111111
264.2571432698,2406.61256111111
264.3781426552,2409.70922777778
264.499126105,2421.03922777778
264.6200936192,2427.92922777778
264.7410451978,2429.99256111111
264.8619808408,2432.81589444444
264.9829005482,2441.28589444444
265.10380432,2439.50589444444
265.2246921562,2445.31256111111
265.3455640568,2449.18922777778
265.4664200218,2453.11589444444
265.5872600512,2451.23922777778
265.708084145,2458.99922777778
265.8288923032,2461.63256111111
265.9496845258,2467.70589444444
266.0704608128,2467.63589444444
266.1912211642,2465.80256111111
266.31196558,2469.63922777778
266.4326940602,2469.92589444444
266.5534066048,2468.27922777778
266.6741032138,2475.25256111111
266.7947838872,2467.73922777778
266.915448625,2475.55256111111
267.0360974272,2471.56589444444
267.1567302938,2468.32256111111
267.2773472248,2471.78589444444
267.3979482202,2476.92922777778
267.51853328,2471.19922777778
267.6391024042,2475.89922777778
267.7596555928,2482.39922777778
267.8801928458,2479.03256111111
268.0007141632,2480.00589444444
268.121219545,2490.25256111111
268.2417089912,2485.32589444444
268.3621825018,2487.21256111111
268.4826400768,2495.86589444444
268.6030817162,2492.94256111111
268.72350742,2496.12256111111
268.8439171882,2496.43256111111
268.9643110208,2499.34589444444
269.0846889178,2504.38922777778
269.2050508792,2506.14256111111
269.325396905,2502.94256111111
269.4457269952,2501.07256111111
269.5660411498,2503.73922777778
269.6863393688,2504.03256111111
269.8066216522,2507.12256111111
269.926888,2508.86922777778
270.0471384122,2506.47256111111
270.1673728888,2510.21256111111
270.2875914298,2511.59256111111
270.4077940352,2513.06922777778
270.527980705,2514.23256111111
270.6481514392,2513.72922777778
270.7683062378,2517.55589444444
270.8884451008,2517.26256111111
271.0085680282,2513.95922777778
271.12867502,2515.55256111111
271.2487660762,2510.82589444444
271.3688411968,2511.22589444444
271.4889003818,2518.35256111111
271.6089436312,2524.52589444444
271.728970945,2526.32922777778
271.8489823232,2520.31589444444
271.9689777658,2524.59589444444
272.0889572728,2529.52256111111
272.2089208442,2535.44922777778
272.32886848,2538.74922777778
272.4488001802,2530.34922777778
272.5687159448,2527.74922777778
272.6886157738,2536.90256111111
272.8084996672,2536.09589444444
272.928367625,2539.76922777778
273.0482196472,2543.98256111111
273.1680557338,2543.27256111111
273.2878758848,2549.11922777778
273.4076801002,2551.49256111111
273.52746838,2546.52256111111
273.6472407242,2548.37922777778
273.7669971328,2551.93256111111
273.8867376058,2555.74589444444
274.0064621432,2551.82922777778
274.126170745,2550.06589444444
274.2458634112,2557.58922777778
274.3655401418,2561.99256111111
274.4852009368,2559.80589444444
274.6048457962,2570.86922777778
274.72447472,2568.62256111111
274.8440877082,2571.92256111111
274.9636847608,2574.45922777778
275.0832658778,2581.61922777778
275.2028310592,2578.51589444444
275.322380305,2576.21922777778
275.4419136152,2587.70589444444
275.5614309898,2580.34922777778
275.6809324288,2578.18256111111
275.8004179322,2584.00589444444
275.9198875,2598.82589444444
276.0393411322,2593.17589444444
276.1587788288,2587.84922777778
276.2782005898,2591.94256111111
276.3976064152,2601.55256111111
276.516996305,2597.34922777778
276.6363702592,2601.91922777778
276.7557282778,2601.08589444444
276.8750703608,2602.54256111111
276.9943965082,2607.23589444444
277.11370672,2606.44256111111
277.2330009962,2603.47589444444
277.3522793368,2615.13922777778
277.4715417418,2615.47922777778
277.5907882112,2618.65589444444
277.710018745,2624.25589444444
277.8292333432,2622.99256111111
277.9484320058,2628.79589444444
278.0676147328,2629.82922777778
278.1867815242,2632.96589444444
278.30593238,2632.88922777778
278.4250673002,2641.63922777778
278.5441862848,2641.92589444444
278.6632893338,2646.08922777778
278.7823764472,2648.46589444444
278.901447625,2651.18922777778
279.0205028672,2652.80922777778
279.1395421738,2661.46589444444
279.2585655448,2657.58589444444
279.3775729802,2659.28922777778
279.49656448,2661.51589444444
279.6155400442,2658.74922777778
279.7344996728,2664.97256111111
279.8534433658,2662.03256111111
279.9723711232,2665.37589444444
280.091282945,2667.67922777778
280.2101788312,2662.54922777778
280.3290587818,2670.66922777778
280.4479227968,2666.67589444444
280.5667708762,2663.22589444444
280.68560302,2667.59589444444
280.8044192282,2666.81589444444
280.9232195008,2667.58589444444
281.0420038378,2673.33256111111
281.1607722392,2668.27922777778
281.279524705,2680.84256111111
281.3982612352,2673.72922777778
281.5169818298,2682.92922777778
281.6356864888,2689.92589444444
281.7543752122,2685.51256111111
281.873048,2691.13922777778
281.9917048522,2692.74922777778
282.1103457688,2700.46256111111
282.2289707498,2698.51589444444
282.3475797952,2701.48589444444
282.466172905,2701.48922777778
282.5847500792,2704.83256111111
282.7033113178,2704.02589444444
282.8218566208,2707.04256111111
282.9403859882,2700.08922777778
283.05889942,2706.10922777778
283.1773969162,2710.94589444444
283.2958784768,2712.90589444444
283.4143441018,2712.49256111111
283.5327937912,2710.85589444444
283.651227545,2713.26589444444
283.7696453632,2710.10922777778
283.8880472458,2712.28256111111
284.0064331928,2717.12922777778
284.1248032042,2719.68256111111
284.24315728,2717.12922777778
284.3614954202,2722.38256111111
284.4798176248,2722.76256111111
284.5981238938,2729.06589444444
284.7164142272,2732.94589444444
284.834688625,2732.50922777778
284.9529470872,2738.24256111111
285.0711896138,2732.50256111111
285.1894162048,2734.26256111111
285.3076268602,2737.57256111111
285.42582158,2739.81589444444
285.5440003642,2742.92256111111
285.6621632128,2744.32256111111
285.7803101258,2746.90256111111
285.8984411032,2751.65922777778
286.016556145,2748.93589444444
286.1346552512,2747.83589444444
286.2527384218,2752.83922777778
286.3708056568,2751.80589444444
286.4888569562,2752.34589444444
286.60689232,2758.12256111111
286.7249117482,2750.15922777778
286.8429152408,2753.95589444444
286.9609027978,2754.32922777778
287.0788744192,2759.40256111111
287.196830105,2764.22589444444
287.3147698552,2760.93922777778
287.4326936698,2761.51256111111
287.5506015488,2766.51589444444
287.6684934922,2766.37922777778
287.7863695,2774.28256111111
287.9042295722,2774.01256111111
288.0220737088,2773.41256111111
288.1399019098,2775.13589444444
288.2577141752,2776.33256111111
288.375510505,2773.69256111111
288.4932908992,2775.03922777778
288.6110553578,2775.28922777778
288.7288038808,2775.55589444444
288.8465364682,2771.69589444444
288.96425312,2773.38589444444
289.0819538362,2775.40256111111
289.1996386168,2780.55256111111
289.3173074618,2787.89922777778
289.4349603712,2789.40256111111
289.552597345,2792.69589444444
289.6702183832,2795.74922777778
289.7878234858,2797.29922777778
289.9054126528,2799.03589444444
290.0229858842,2803.90922777778
290.14054318,2807.08922777778
290.2580845402,2816.50589444444
290.3756099648,2819.41589444444
290.4931194538,2825.21922777778
290.6106130072,2827.91922777778
290.728090625,2832.13589444444
290.8455523072,2838.33922777778
290.9629980538,2846.11256111111
291.0804278648,2847.64922777778
291.1978417402,2850.56256111111
291.31523968,2853.40589444444
291.4326216842,2855.75589444444
291.5499877528,2862.51589444444
291.6673378858,2868.98922777778
291.7846720832,2870.27922777778
291.901990345,2877.69922777778
292.0192926712,2884.81256111111
292.1365790618,2887.59256111111
292.2538495168,2890.09922777778
292.3711040362,2895.12922777778
292.48834262,2904.50256111111
292.6055652682,2905.67922777778
292.7227719808,2912.52922777778
292.8399627578,2919.87922777778
292.9571375992,2923.83589444444
293.074296505,2930.77256111111
293.1914394752,2933.35589444444
293.3085665098,2935.20922777778
293.4256776088,2946.25922777778
293.5427727722,2949.74256111111
293.659852,2954.29922777778
293.7769152922,2958.86589444444
293.8939626488,2970.68256111111
294.0109940698,2973.98589444444
294.1280095552,2978.20589444444
294.245009105,2986.37589444444
294.3619927192,2986.62589444444
294.4789603978,2993.08256111111
294.5959121408,3000.50256111111
294.7128479482,3008.43256111111
294.82976782,3016.17589444444
294.9466717562,3015.90922777778
295.0635597568,3021.33589444444
295.1804318218,3027.71256111111
295.2972879512,3036.72589444444
295.414128145,3040.11589444444
295.5309524032,3046.14589444444
295.6477607258,3054.44589444444
295.7645531128,3054.86256111111
295.8813295642,3061.43922777778
295.99809008,3069.02922777778
296.1148346602,3078.78589444444
296.2315633048,3101.75922777778
296.3482760138,3083.44589444444
296.4649727872,3088.77256111111
296.581653625,3100.70256111111
296.6983185272,3110.85256111111
296.8149674938,3114.59256111111
296.9316005248,3120.99256111111
297.0482176202,3127.64922777778
297.16481878,3127.38922777778
297.2814040042,3133.68589444444
297.3979732928,3142.61922777778
297.5145266458,3151.14589444444
297.6310640632,3152.56589444444
297.747585545,3161.07589444444
297.8640910912,3170.48922777778
297.9805807018,3174.41922777778
298.0970543768,3179.86922777778
298.2135121162,3180.19256111111
