UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166055
Integration Time,1000
Averages,300
Date,1/4/2021 11:24:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1666.13131555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.64
181.9732053322,-78.8953511111111
182.1045947288,-82.2186844444445
182.2359681898,-84.1486844444445
182.3673257152,-63.3820177777778
182.498667305,-60.9220177777778
182.6299929592,-63.4186844444445
182.7613026778,-62.1020177777778
182.8925964608,-60.9353511111111
183.0238743082,-60.1253511111111
183.15513622,-63.0953511111111
183.2863821962,-61.8253511111111
183.4176122368,-58.1586844444445
183.5488263418,-56.2786844444444
183.6800245112,-61.8753511111111
183.811206745,-55.9853511111111
183.9423730432,-57.9820177777778
184.0735234058,-57.9920177777778
184.2046578328,-55.1420177777778
184.3357763242,-58.0620177777778
184.46687888,-58.3753511111111
184.5979655002,-55.5120177777778
184.7290361848,-58.5820177777778
184.8600909338,-55.4320177777778
184.9911297472,-54.0620177777778
185.122152625,-57.1920177777778
185.2531595672,-52.8320177777778
185.3841505738,-54.9520177777778
185.5151256448,-53.4553511111111
185.6460847802,-55.9353511111111
185.77702798,-57.5886844444444
185.9079552442,-56.9153511111111
186.0388665728,-55.3320177777778
186.1697619658,-55.3486844444444
186.3006414232,-52.8086844444444
186.431504945,-57.2086844444444
186.5623525312,-54.8153511111111
186.6931841818,-58.6320177777778
186.8239998968,-56.5653511111111
186.9547996762,-50.6753511111111
187.08558352,-55.7453511111111
187.2163514282,-52.7086844444444
187.3471034008,-59.5820177777778
187.4778394378,-58.8153511111111
187.6085595392,-52.3186844444444
187.739263705,-52.8386844444444
187.8699519352,-54.5553511111111
188.0006242298,-54.8820177777778
188.1312805888,-52.4620177777777
188.2619210122,-53.9986844444444
188.3925455,-57.3186844444444
188.5231540522,-55.5386844444444
188.6537466688,-56.0020177777778
188.7843233498,-56.8286844444444
188.9148840952,-53.6786844444444
189.045428905,-54.3886844444444
189.1759577792,-55.9920177777778
189.3064707178,-52.7120177777778
189.4369677208,-56.0386844444444
189.5674487882,-55.5353511111111
189.69791392,-48.0420177777777
189.8283631162,-54.8320177777778
189.9587963768,-56.2520177777778
190.0892137018,-53.8020177777778
190.2196150912,-55.5653511111111
190.350000545,-55.2253511111111
190.4803700632,-54.8720177777777
190.6107236458,-53.5720177777778
190.7410612928,-54.6853511111111
190.8713830042,-47.3386844444444
191.00168878,-52.9320177777778
191.1319786202,-52.6386844444444
191.2622525248,-54.4853511111111
191.3925104938,-49.0420177777777
191.5227525272,-52.2786844444444
191.652978625,-46.0853511111111
191.7831887872,-48.4386844444444
191.9133830138,-52.0186844444444
192.0435613048,-50.7620177777777
192.1737236602,-49.7420177777777
192.30387008,-50.4086844444444
192.4340005642,-53.3486844444444
192.5641151128,-48.5920177777777
192.6942137258,-52.6420177777778
192.8242964032,-47.3520177777777
192.954363145,-49.2053511111111
193.0844139512,-50.0453511111111
193.2144488218,-48.5620177777777
193.3444677568,-50.6886844444444
193.4744707562,-46.7153511111111
193.60445782,-49.1086844444444
193.7344289482,-46.8020177777777
193.8643841408,-46.0786844444444
193.9943233978,-45.4453511111111
194.1242467192,-45.5520177777777
194.254154105,-43.8920177777777
194.3840455552,-44.5020177777777
194.5139210698,-46.8653511111111
194.6437806488,-46.2253511111111
194.7736242922,-45.3953511111111
194.903452,-46.4786844444444
195.0332637722,-37.6220177777777
195.1630596088,-45.9386844444444
195.2928395098,-45.9686844444444
195.4226034752,-40.2020177777777
195.552351505,-44.7320177777777
195.6820835992,-41.7753511111111
195.8117997578,-44.1453511111111
195.9414999808,-44.3653511111111
196.0711842682,-46.2186844444444
196.20085262,-42.5386844444444
196.3305050362,-45.5353511111111
196.4601415168,-42.0920177777777
196.5897620618,-39.3120177777777
196.7193666712,-39.6520177777777
196.848955345,-44.0786844444444
196.9785280832,-42.3820177777777
197.1080848858,-42.9186844444444
197.2376257528,-41.0386844444444
197.3671506842,-41.8653511111111
197.49665968,-40.4320177777777
197.6261527402,-39.5320177777777
197.7556298648,-38.7020177777777
197.8850910538,-38.3353511111111
198.0145363072,-37.6186844444444
198.143965625,-35.5920177777777
198.2733790072,-39.8420177777777
198.4027764538,-37.1886844444444
198.5321579648,-38.6253511111111
198.6615235402,-34.8486844444444
198.79087318,-33.9186844444444
198.9202068842,-33.4486844444444
199.0495246528,-36.4886844444444
199.1788264858,-35.3520177777778
199.3081123832,-36.0753511111111
199.437382345,-34.3953511111111
199.5666363712,-35.3353511111111
199.6958744618,-35.9986844444444
199.8250966168,-32.3320177777778
199.9543028362,-31.3186844444444
200.08349312,-34.4220177777777
200.2126674682,-35.4853511111111
200.3418258808,-30.5586844444444
200.4709683578,-32.7153511111111
200.6000948992,-32.6720177777778
200.729205505,-35.2053511111111
200.8583001752,-30.1486844444444
200.9873789098,-28.8353511111111
201.1164417088,-31.3753511111111
201.2454885722,-27.3286844444444
201.3745195,-28.6353511111111
201.5035344922,-29.8686844444445
201.6325335488,-28.6020177777778
201.7615166698,-25.8586844444444
201.8904838552,-27.9120177777778
202.019435105,-25.7586844444444
202.1483704192,-26.2286844444444
202.2772897978,-26.6620177777778
202.4061932408,-25.8853511111111
202.5350807482,-28.1686844444444
202.66395232,-24.1186844444444
202.7928079562,-26.1386844444444
202.9216476568,-20.7686844444444
203.0504714218,-22.2953511111111
203.1792792512,-23.3953511111111
203.308071145,-24.6120177777778
203.4368471032,-11.0686844444444
203.5656071258,-22.7186844444444
203.6943512128,-21.7386844444444
203.8230793642,-21.0520177777778
203.95179158,-21.4353511111111
204.0804878602,-23.6686844444444
204.2091682048,-17.1753511111111
204.3378326138,-20.5520177777778
204.4664810872,-16.1986844444444
204.595113625,-19.3086844444444
204.7237302272,-16.9920177777778
204.8523308938,-15.1053511111111
204.9809156248,-18.3886844444444
205.1094844202,-14.3920177777778
205.23803728,-15.9053511111111
205.3665742042,-14.9286844444444
205.4950951928,-12.0653511111111
205.6236002458,-16.3520177777778
205.7520893632,-11.5220177777778
205.880562545,-12.6720177777778
206.0090197912,-12.6886844444444
206.1374611018,-12.7620177777778
206.2658864768,-4.62201777777778
206.3942959162,-10.1120177777778
206.52268942,-11.3586844444444
206.6510669882,-10.3386844444444
206.7794286208,-5.23201777777778
206.9077743178,-8.44201777777778
207.0361040792,-4.72535111111111
207.164417905,-7.26868444444445
207.2927157952,-7.74201777777778
207.4209977498,-5.94868444444445
207.5492637688,-5.52201777777778
207.6775138522,-2.12201777777778
207.805748,-4.92868444444445
207.9339662122,-1.05868444444444
208.0621684888,-4.45535111111111
208.1903548298,-1.48868444444444
208.3185252352,-1.54535111111111
208.446679705,0.0913155555555557
208.5748182392,0.831315555555556
208.7029408378,2.18798222222222
208.8310475008,0.507982222222223
208.9591382282,2.76464888888889
209.08721302,-0.275351111111111
209.2152718762,2.01131555555556
209.3433147968,7.88798222222223
209.4713417818,4.48798222222222
209.5993528312,3.84798222222222
209.727347945,4.69131555555555
209.8553271232,4.91131555555555
209.9832903658,8.12131555555556
210.1112376728,7.05464888888889
210.2391690442,5.64131555555555
210.36708448,4.71464888888889
210.4949839802,7.33798222222222
210.6228675448,11.1379822222222
210.7507351738,13.7846488888889
210.8785868672,9.64798222222222
211.006422625,12.0946488888889
211.1342424472,17.0779822222222
211.2620463338,13.6179822222222
211.3898342848,17.1646488888889
211.5176063002,14.9313155555556
211.64536238,18.2446488888889
211.7731025242,15.7579822222222
211.9008267328,18.7746488888889
212.0285350058,18.7313155555556
212.1562273432,21.3546488888889
212.283903745,26.3779822222222
212.4115642112,21.1146488888889
212.5392087418,24.0879822222222
212.6668373368,25.7579822222222
212.7944499962,24.5813155555556
212.92204672,26.4313155555556
213.0496275082,25.3979822222222
213.1771923608,28.7579822222222
213.3047412778,31.7879822222222
213.4322742592,29.2346488888889
213.559791305,32.2746488888889
213.6872924152,33.4146488888889
213.8147775898,33.2646488888889
213.9422468288,35.0646488888889
214.0697001322,37.4579822222223
214.1971375,36.5313155555556
214.3245589322,40.0846488888889
214.4519644288,40.5813155555556
214.5793539898,42.1646488888889
214.7067276152,41.7013155555556
214.834085305,43.2313155555556
214.9614270592,43.5646488888889
215.0887528778,46.7946488888889
215.2160627608,46.4979822222223
215.3433567082,49.2679822222223
215.47063472,50.2913155555556
215.5978967962,52.0046488888889
215.7251429368,56.1613155555556
215.8523731418,55.9679822222222
215.9795874112,52.7713155555556
216.106785745,54.5346488888889
216.2339681432,57.8513155555556
216.3611346058,62.2746488888889
216.4882851328,62.7446488888889
216.6154197242,60.9446488888889
216.74253838,67.5846488888889
216.8696411002,66.4046488888889
216.9967278848,68.1513155555555
217.1237987338,68.0979822222222
217.2508536472,66.7179822222222
217.377892625,72.2346488888889
217.5049156672,74.9179822222222
217.6319227738,72.4279822222222
217.7589139448,72.6413155555556
217.8858891802,75.8279822222222
218.01284848,77.4746488888889
218.1397918442,78.5879822222222
218.2667192728,81.7946488888889
218.3936307658,84.6479822222222
218.5205263232,84.7213155555555
218.647405945,89.1679822222222
218.7742696312,90.4979822222222
218.9011173818,89.4779822222222
219.0279491968,91.9813155555555
219.1547650762,92.8146488888889
219.28156502,97.0246488888889
219.4083490282,100.227982222222
219.5351171008,100.974648888889
219.6618692378,103.237982222222
219.7886054392,105.874648888889
219.915325705,106.437982222222
220.0420300352,106.267982222222
220.1687184298,109.464648888889
220.2953908888,111.964648888889
220.4220474122,113.201315555556
220.548688,112.737982222222
220.6753126522,114.897982222222
220.8019213688,117.941315555556
220.9285141498,119.421315555556
221.0550909952,124.504648888889
221.181651905,125.777982222222
221.3081968792,125.401315555556
221.4347259178,131.477982222222
221.5612390208,133.321315555556
221.6877361882,129.541315555556
221.81421742,134.277982222222
221.9406827162,134.807982222222
222.0671320768,140.064648888889
222.1935655018,136.647982222222
222.3199829912,141.474648888889
222.446384545,144.297982222222
222.5727701632,142.997982222222
222.6991398458,150.674648888889
222.8254935928,151.741315555556
222.9518314042,152.824648888889
223.07815328,159.214648888889
223.2044592202,162.367982222222
223.3307492248,167.274648888889
223.4570232938,165.024648888889
223.5832814272,167.411315555556
223.709523625,171.197982222222
223.8357498872,173.604648888889
223.9619602138,181.737982222222
224.0881546048,178.531315555556
224.2143330602,181.827982222222
224.34049558,185.864648888889
224.4666421642,183.257982222222
224.5927728128,192.964648888889
224.7188875258,188.274648888889
224.8449863032,195.941315555556
224.971069145,197.654648888889
225.0971360512,196.637982222222
225.2231870218,202.694648888889
225.3492220568,205.164648888889
225.4752411562,208.401315555556
225.60124432,213.511315555556
225.7272315482,217.634648888889
225.8532028408,220.157982222222
225.9791581978,222.521315555556
226.1050976192,222.387982222222
226.231021105,230.504648888889
226.3569286552,233.347982222222
226.4828202698,233.901315555555
226.6086959488,244.061315555555
226.7345556922,241.674648888889
226.8603995,247.681315555555
226.9862273722,252.321315555555
227.1120393088,255.554648888889
227.2378353098,257.921315555555
227.3636153752,259.514648888889
227.489379505,271.157982222222
227.6151276992,267.431315555555
227.7408599578,265.644648888889
227.8665762808,276.184648888889
227.9922766682,278.781315555555
228.11796112,283.454648888889
228.2436296362,285.701315555555
228.3692822168,290.627982222222
228.4949188618,292.071315555555
228.6205395712,301.114648888889
228.746144345,310.664648888889
228.8717331832,310.747982222222
228.9973060858,312.464648888889
229.1228630528,319.054648888889
229.2484040842,326.391315555555
229.37392918,326.734648888889
229.4994383402,337.457982222222
229.6249315648,337.154648888889
229.7504088538,341.211315555555
229.8758702072,347.617982222222
230.001315625,351.421315555555
230.1267451072,353.284648888889
230.2521586538,362.761315555555
230.3775562648,364.777982222222
230.5029379402,362.737982222222
230.62830368,368.984648888889
230.7536534842,374.374648888889
230.8789873528,377.917982222222
231.0043052858,391.401315555555
231.1296072832,389.171315555555
231.254893345,398.801315555555
231.3801634712,406.911315555555
231.5054176618,404.077982222222
231.6306559168,409.454648888889
231.7558782362,408.404648888889
231.88108462,421.454648888889
232.0062750682,423.581315555555
232.1314495808,434.137982222222
232.2566081578,427.164648888889
232.3817507992,435.404648888889
232.506877505,435.541315555555
232.6319882752,442.017982222222
232.7570831098,451.937982222222
232.8821620088,458.157982222222
233.0072249722,462.747982222222
233.132272,461.837982222222
233.2573030922,459.064648888889
233.3823182488,471.791315555555
233.5073174698,472.071315555555
233.6323007552,478.527982222222
233.757268105,469.214648888888
233.8822195192,475.424648888888
234.0071549978,480.681315555555
234.1320745408,487.241315555555
234.2569781482,483.147982222222
234.38186582,497.981315555555
234.5067375562,493.037982222222
234.6315933568,494.821315555555
234.7564332218,523.817982222222
234.8812571512,498.221315555555
235.006065145,500.637982222222
235.1308572032,507.344648888888
235.2556333258,507.014648888888
235.3803935128,507.481315555555
235.5051377642,515.124648888888
235.62986608,516.691315555555
235.7545784602,514.831315555555
235.8792749048,516.064648888888
236.0039554138,521.631315555555
236.1286199872,518.031315555555
236.253268625,521.754648888888
236.3779013272,529.261315555555
236.5025180938,526.224648888888
236.6271189248,524.564648888888
236.7517038202,529.784648888888
236.87627278,532.904648888888
237.0008258042,528.104648888888
237.1253628928,539.484648888888
237.2498840458,531.977982222222
237.3743892632,535.327982222222
237.498878545,536.691315555555
237.6233518912,537.481315555555
237.7478093018,535.974648888888
237.8722507768,540.957982222222
237.9966763162,537.014648888888
238.12108592,537.947982222222
238.2454795882,544.497982222222
238.3698573208,531.151315555555
238.4942191178,539.367982222222
238.6185649792,539.431315555555
238.742894905,539.034648888888
238.8672088952,538.481315555555
238.9915069498,542.714648888888
239.1157890688,541.784648888888
239.2400552522,540.814648888888
239.3643055,544.051315555555
239.4885398122,541.777982222222
239.6127581888,540.797982222222
239.7369606298,549.367982222222
239.8611471352,540.591315555555
239.985317705,545.477982222222
240.1094723392,549.097982222222
240.2336110378,546.131315555555
240.3577338008,549.587982222222
240.4818406282,544.324648888888
240.60593152,543.984648888888
240.7300064762,556.147982222222
240.8540654968,542.624648888888
240.9781085818,548.044648888888
241.1021357312,547.951315555555
241.226146945,554.974648888888
241.3501422232,554.254648888888
241.4741215658,547.871315555555
241.5980849728,549.674648888888
241.7220324442,546.901315555555
241.84596398,548.717982222222
241.9698795802,548.284648888888
242.0937792448,553.144648888888
242.2176629738,552.751315555555
242.3415307672,556.394648888888
242.465382625,558.171315555555
242.5892185472,558.251315555555
242.7130385338,555.947982222222
242.8368425848,562.251315555555
242.9606307002,561.734648888888
243.08440288,558.827982222222
243.2081591242,561.401315555555
243.3318994328,563.364648888888
243.4556238058,563.641315555555
243.5793322432,564.281315555555
243.703024745,566.364648888888
243.8267013112,568.391315555555
243.9503619418,565.517982222222
244.0740066368,569.154648888888
244.1976353962,563.337982222222
244.32124822,567.131315555555
244.4448451082,570.884648888888
244.5684260608,573.177982222222
244.6919910778,574.321315555555
244.8155401592,573.274648888888
244.939073305,580.451315555555
245.0625905152,577.911315555555
245.1860917898,578.711315555555
245.3095771288,581.301315555555
245.4330465322,583.211315555555
245.5565,580.901315555555
245.6799375322,586.631315555555
245.8033591288,594.397982222222
245.9267647898,589.237982222222
246.0501545152,589.587982222222
246.173528305,589.061315555555
246.2968861592,586.574648888889
246.4202280778,591.477982222222
246.5435540608,598.227982222222
246.6668641082,604.567982222222
246.79015822,606.684648888888
246.9134363962,614.141315555555
247.0366986368,614.167982222222
247.1599449418,616.634648888888
247.2831753112,626.471315555555
247.406389745,627.651315555555
247.5295882432,630.421315555555
247.6527708058,633.834648888888
247.7759374328,635.494648888888
247.8990881242,641.751315555555
248.02222288,646.081315555555
248.1453417002,644.021315555555
248.2684445848,650.007982222222
248.3915315338,652.237982222222
248.5146025472,655.017982222222
248.637657625,656.604648888888
248.7606967672,653.914648888888
248.8837199738,659.507982222222
249.0067272448,667.337982222222
249.1297185802,672.024648888888
249.25269398,675.967982222222
249.3756534442,677.067982222222
249.4985969728,686.991315555555
249.6215245658,697.204648888889
249.7444362232,700.004648888888
249.867331945,706.594648888889
249.9902117312,711.551315555555
250.1130755818,714.914648888888
250.2359234968,723.984648888889
250.3587554762,724.327982222222
250.48157152,729.297982222222
250.6043716282,738.397982222222
250.7271558008,737.647982222222
250.8499240378,745.347982222222
250.9726763392,748.891315555555
251.095412705,751.494648888888
251.2181331352,759.494648888888
251.3408376298,763.657982222222
251.4635261888,772.204648888888
251.5861988122,777.164648888888
251.7088555,776.714648888888
251.8314962522,775.727982222221
251.9541210688,786.907982222222
252.0767299498,792.844648888888
252.1993228952,799.457982222222
252.321899905,811.664648888888
252.4444609792,813.281315555555
252.5670061178,820.914648888888
252.6895353208,825.967982222222
252.8120485882,837.207982222221
252.93454592,841.974648888888
253.0570273162,848.414648888888
253.1794927768,855.851315555555
253.3019423018,862.661315555555
253.4243758912,873.411315555555
253.546793545,872.204648888888
253.6691952632,885.414648888888
253.7915810458,887.357982222222
253.9139508928,892.221315555555
254.0363048042,901.287982222222
254.15864278,907.384648888888
254.2809648202,913.897982222222
254.4032709248,915.517982222222
254.5255610938,919.894648888888
254.6478353272,927.514648888888
254.770093625,929.001315555555
254.8923359872,932.807982222222
255.0145624138,936.387982222222
255.1367729048,942.704648888889
255.2589674602,943.927982222222
255.38114608,953.484648888888
255.5033087642,963.244648888889
255.6254555128,968.291315555555
255.7475863258,974.097982222222
255.8697012032,982.047982222222
255.991800145,986.061315555555
256.1138831512,999.127982222222
256.2359502218,1009.47464888889
256.3580013568,1014.54464888889
256.4800365562,1018.56798222222
256.60205582,1029.02798222222
256.7240591482,1032.58464888889
256.8460465408,1045.55131555556
256.9680179978,1047.45131555556
257.0899735192,1052.71798222222
257.211913105,1058.47798222222
257.3338367552,1062.45131555556
257.4557444698,1069.39464888889
257.5776362488,1073.22798222222
257.6995120922,1078.89798222222
257.821372,1076.05798222222
257.9432159722,1085.43798222222
258.0650440088,1095.07464888889
258.1868561098,1097.33464888889
258.3086522752,1103.40131555556
258.430432505,1104.62131555556
258.5521967992,1112.61464888889
258.6739451578,1119.11798222222
258.7956775808,1125.42798222222
258.9173940682,1130.82464888889
259.03909462,1130.94464888889
259.1607792362,1129.49798222222
259.2824479168,1135.28798222222
259.4041006618,1139.78464888889
259.5257374712,1144.85131555556
259.647358345,1152.74798222222
259.7689632832,1158.41798222222
259.8905522858,1164.60464888889
260.0121253528,1163.19464888889
260.1336824842,1167.25798222222
260.25522368,1174.71464888889
260.3767489402,1176.31131555556
260.4982582648,1179.77798222222
260.6197516538,1186.08131555556
260.7412291072,1189.24464888889
260.862690625,1193.36131555556
260.9841362072,1199.46131555556
261.1055658538,1203.17798222222
261.2269795648,1206.13798222222
261.3483773402,1206.15131555556
261.46975918,1211.78798222222
261.5911250842,1212.55464888889
261.7124750528,1218.14131555556
261.8338090858,1216.08131555556
261.9551271832,1224.55464888889
262.076429345,1234.45464888889
262.1977155712,1232.39464888889
262.3189858618,1232.68131555556
262.4402402168,1236.53131555556
262.5614786362,1238.68131555556
262.68270112,1240.60798222222
262.8039076682,1238.16131555556
262.9250982808,1243.79131555556
263.0462729578,1248.74464888889
263.1674316992,1244.37131555556
263.288574505,1245.16798222222
263.4097013752,1248.34131555556
263.5308123098,1251.17464888889
263.6519073088,1250.64798222222
263.7729863722,1250.16131555556
263.8940495,1255.58131555556
264.0150966922,1254.28798222222
264.1361279488,1260.60131555556
264.2571432698,1259.63131555556
264.3781426552,1259.58464888889
264.499126105,1265.20798222222
264.6200936192,1267.18464888889
264.7410451978,1268.17798222222
264.8619808408,1266.72131555556
264.9829005482,1276.86798222222
265.10380432,1274.82464888889
265.2246921562,1274.97131555556
265.3455640568,1279.67131555556
265.4664200218,1281.21131555556
265.5872600512,1276.54131555556
265.708084145,1282.32464888889
265.8288923032,1285.18131555556
265.9496845258,1285.33798222222
266.0704608128,1285.97464888889
266.1912211642,1282.47798222222
266.31196558,1285.92131555556
266.4326940602,1282.18131555556
266.5534066048,1285.72131555556
266.6741032138,1290.02798222222
266.7947838872,1280.21131555556
266.915448625,1285.89464888889
267.0360974272,1282.28131555556
267.1567302938,1279.98131555556
267.2773472248,1282.66798222222
267.3979482202,1285.89131555556
267.51853328,1280.85798222222
267.6391024042,1283.41464888889
267.7596555928,1287.97464888889
267.8801928458,1285.51131555556
268.0007141632,1284.60464888889
268.121219545,1291.93464888889
268.2417089912,1285.38798222222
268.3621825018,1285.91464888889
268.4826400768,1293.38798222222
268.6030817162,1287.37464888889
268.72350742,1288.51464888889
268.8439171882,1288.08464888889
268.9643110208,1290.53798222222
269.0846889178,1293.70131555556
269.2050508792,1298.80798222222
269.325396905,1292.04464888889
269.4457269952,1289.06131555556
269.5660411498,1290.43131555556
269.6863393688,1291.08131555556
269.8066216522,1294.73798222222
269.926888,1290.58464888889
270.0471384122,1289.10464888889
270.1673728888,1292.15798222222
270.2875914298,1294.80131555556
270.4077940352,1294.56464888889
270.527980705,1296.26131555556
270.6481514392,1291.03131555556
270.7683062378,1294.86464888889
270.8884451008,1294.11131555556
271.0085680282,1292.12464888889
271.12867502,1296.42464888889
271.2487660762,1288.88798222222
271.3688411968,1291.35798222222
271.4889003818,1293.35131555556
271.6089436312,1298.88464888889
271.728970945,1296.08798222222
271.8489823232,1290.71798222222
271.9689777658,1293.33131555556
272.0889572728,1296.16131555556
272.2089208442,1301.21798222222
272.32886848,1303.01131555556
272.4488001802,1294.91131555556
272.5687159448,1293.17798222222
272.6886157738,1299.37131555556
272.8084996672,1297.51798222222
272.928367625,1302.04131555556
273.0482196472,1301.06464888889
273.1680557338,1299.31798222222
273.2878758848,1305.81131555556
273.4076801002,1303.53464888889
273.52746838,1300.81131555556
273.6472407242,1299.21798222222
273.7669971328,1304.39798222222
273.8867376058,1305.63798222222
274.0064621432,1300.32131555556
274.126170745,1297.42798222222
274.2458634112,1305.44464888889
274.3655401418,1307.89464888889
274.4852009368,1303.75464888889
274.6048457962,1310.14464888889
274.72447472,1309.26131555556
274.8440877082,1311.70464888889
274.9636847608,1312.29798222222
275.0832658778,1317.45464888889
275.2028310592,1312.12464888889
275.322380305,1310.65798222222
275.4419136152,1319.19464888889
275.5614309898,1313.24131555556
275.6809324288,1308.67464888889
275.8004179322,1313.25464888889
275.9198875,1328.98798222222
276.0393411322,1319.27464888889
276.1587788288,1314.54131555556
276.2782005898,1316.77464888889
276.3976064152,1323.51131555556
276.516996305,1317.84464888889
276.6363702592,1323.62131555556
276.7557282778,1320.78798222222
276.8750703608,1323.38464888889
276.9943965082,1322.65798222222
277.11370672,1322.71464888889
277.2330009962,1321.64798222222
277.3522793368,1328.29131555556
277.4715417418,1326.08798222222
277.5907882112,1329.15131555556
277.710018745,1331.07131555556
277.8292333432,1328.02798222222
277.9484320058,1333.61464888889
278.0676147328,1332.67464888889
278.1867815242,1331.89464888889
278.30593238,1332.06464888889
278.4250673002,1339.97131555556
278.5441862848,1340.89464888889
278.6632893338,1341.41798222222
278.7823764472,1343.09798222222
278.901447625,1343.10464888889
279.0205028672,1344.14464888889
279.1395421738,1350.30798222222
279.2585655448,1347.02464888889
279.3775729802,1347.08798222222
279.49656448,1348.40798222222
279.6155400442,1345.05464888889
279.7344996728,1351.29131555556
279.8534433658,1345.38131555556
279.9723711232,1348.34464888889
280.091282945,1346.72464888889
280.2101788312,1341.51798222222
280.3290587818,1347.05131555556
280.4479227968,1343.87131555556
280.5667708762,1338.20131555556
280.68560302,1340.74798222222
280.8044192282,1341.94131555556
280.9232195008,1340.32464888889
281.0420038378,1342.82131555556
281.1607722392,1338.31131555556
281.279524705,1348.08464888889
281.3982612352,1341.09798222222
281.5169818298,1349.51798222222
281.6356864888,1351.92131555556
281.7543752122,1348.37798222222
281.873048,1347.05131555556
281.9917048522,1350.83464888889
282.1103457688,1355.94798222222
282.2289707498,1349.51798222222
282.3475797952,1352.26798222222
282.466172905,1349.55798222222
282.5847500792,1352.67464888889
282.7033113178,1351.80131555556
282.8218566208,1352.27131555556
282.9403859882,1347.91798222222
283.05889942,1350.07798222222
283.1773969162,1356.07464888889
283.2958784768,1355.51131555556
283.4143441018,1356.67798222222
283.5327937912,1352.32131555556
283.651227545,1355.95798222222
283.7696453632,1350.72131555556
283.8880472458,1350.94464888889
284.0064331928,1357.58798222222
284.1248032042,1355.49131555556
284.24315728,1354.22131555556
284.3614954202,1355.75798222222
284.4798176248,1356.50131555556
284.5981238938,1360.01798222222
284.7164142272,1360.69798222222
284.834688625,1357.35131555556
284.9529470872,1358.45798222222
285.0711896138,1359.44131555556
285.1894162048,1356.79131555556
285.3076268602,1360.40464888889
285.42582158,1361.57131555556
285.5440003642,1364.21131555556
285.6621632128,1362.15131555556
285.7803101258,1367.15798222222
285.8984411032,1365.85464888889
286.016556145,1363.31131555556
286.1346552512,1363.09131555556
286.2527384218,1366.83798222222
286.3708056568,1363.14464888889
286.4888569562,1363.61131555556
286.60689232,1370.30798222222
286.7249117482,1362.14798222222
286.8429152408,1363.87464888889
286.9609027978,1365.69798222222
287.0788744192,1367.25464888889
287.196830105,1368.37798222222
287.3147698552,1365.32798222222
287.4326936698,1366.51464888889
287.5506015488,1368.18131555556
287.6684934922,1367.12798222222
287.7863695,1374.26798222222
287.9042295722,1374.34131555556
288.0220737088,1371.93464888889
288.1399019098,1372.17464888889
288.2577141752,1374.37131555556
288.375510505,1369.17131555556
288.4932908992,1373.33464888889
288.6110553578,1370.03131555556
288.7288038808,1370.93464888889
288.8465364682,1367.62131555556
288.96425312,1371.56131555556
289.0819538362,1369.69131555556
289.1996386168,1370.50131555556
289.3173074618,1377.18131555556
289.4349603712,1375.48464888889
289.552597345,1375.97131555556
289.6702183832,1376.61131555556
289.7878234858,1379.63131555556
289.9054126528,1379.33464888889
290.0229858842,1380.92131555556
290.14054318,1383.09131555556
290.2580845402,1387.26798222222
290.3756099648,1390.05464888889
290.4931194538,1393.65464888889
290.6106130072,1395.37464888889
290.728090625,1393.98798222222
290.8455523072,1398.54464888889
290.9629980538,1402.58131555556
291.0804278648,1404.03798222222
291.1978417402,1402.55798222222
291.31523968,1404.08798222222
291.4326216842,1405.38131555556
291.5499877528,1408.17798222222
291.6673378858,1412.58131555556
291.7846720832,1411.83464888889
291.901990345,1417.43798222222
292.0192926712,1420.99131555556
292.1365790618,1420.43131555556
292.2538495168,1422.13464888889
292.3711040362,1422.07464888889
292.48834262,1429.13798222222
292.6055652682,1427.49798222222
292.7227719808,1431.48798222222
292.8399627578,1434.56798222222
292.9571375992,1437.40131555556
293.074296505,1440.81798222222
293.1914394752,1439.61798222222
293.3085665098,1439.86131555556
293.4256776088,1448.34798222222
293.5427727722,1447.57798222222
293.659852,1452.66798222222
293.7769152922,1451.66798222222
293.8939626488,1458.02131555556
294.0109940698,1460.78798222222
294.1280095552,1459.53464888889
294.245009105,1465.20464888889
294.3619927192,1466.02131555556
294.4789603978,1469.98464888889
294.5959121408,1470.35798222222
294.7128479482,1474.85464888889
294.82976782,1481.94131555556
294.9466717562,1476.75464888889
295.0635597568,1480.96131555556
295.1804318218,1485.52131555556
295.2972879512,1488.35798222222
295.414128145,1491.98464888889
295.5309524032,1492.77131555556
295.6477607258,1500.02131555556
295.7645531128,1496.28131555556
295.8813295642,1502.06464888889
295.99809008,1503.28131555556
296.1148346602,1510.40131555556
296.2315633048,1533.46798222222
296.3482760138,1509.51131555556
296.4649727872,1513.19131555556
296.581653625,1518.25464888889
296.6983185272,1526.73798222222
296.8149674938,1525.10464888889
296.9316005248,1529.88131555556
297.0482176202,1531.65131555556
297.16481878,1531.02798222222
297.2814040042,1534.87464888889
297.3979732928,1540.55798222222
297.5145266458,1543.22464888889
297.6310640632,1541.22464888889
297.747585545,1546.84798222222
297.8640910912,1552.68131555556
297.9805807018,1555.74464888889
298.0970543768,1554.48464888889
298.2135121162,1554.03464888889
298.32995392,1562.14131555556
298.4463797882,1561.86464888889
298.5627897208,1563.54464888889
