UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168518
Integration Time,1000
Averages,300
Date,1/13/2021 1:21:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6305.45083777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.46333333333
181.9732053322,-91.0758288888889
182.1045947288,-94.2058288888889
182.2359681898,-96.0724955555556
182.3673257152,-61.1891622222222
182.498667305,-58.5091622222222
182.6299929592,-61.2158288888888
182.7613026778,-59.5924955555555
182.8925964608,-58.5891622222222
183.0238743082,-57.7924955555555
183.15513622,-60.2458288888888
183.2863821962,-59.1491622222222
183.4176122368,-55.5591622222222
183.5488263418,-53.8558288888888
183.6800245112,-59.6724955555555
183.811206745,-53.1658288888888
183.9423730432,-56.1224955555555
184.0735234058,-55.8524955555555
184.2046578328,-52.6558288888888
184.3357763242,-55.6858288888888
184.46687888,-56.2324955555555
184.5979655002,-52.7458288888888
184.7290361848,-56.4224955555555
184.8600909338,-53.4358288888888
184.9911297472,-52.3191622222222
185.122152625,-55.3924955555555
185.2531595672,-51.0858288888888
185.3841505738,-53.4158288888888
185.5151256448,-51.1991622222222
185.6460847802,-54.1624955555555
185.77702798,-55.8691622222222
185.9079552442,-55.3958288888889
186.0388665728,-53.7591622222222
186.1697619658,-53.6891622222222
186.3006414232,-50.6158288888888
186.431504945,-55.9024955555555
186.5623525312,-52.9424955555555
186.6931841818,-57.3124955555555
186.8239998968,-55.0391622222222
186.9547996762,-49.1391622222222
187.08558352,-53.9824955555555
187.2163514282,-50.5324955555555
187.3471034008,-58.0858288888888
187.4778394378,-56.8658288888888
187.6085595392,-50.9424955555555
187.739263705,-51.7391622222222
187.8699519352,-53.0558288888888
188.0006242298,-52.8724955555555
188.1312805888,-50.9058288888888
188.2619210122,-52.4924955555555
188.3925455,-55.8291622222222
188.5231540522,-54.5291622222222
188.6537466688,-54.4891622222222
188.7843233498,-55.1058288888888
188.9148840952,-52.2124955555555
189.045428905,-52.5124955555555
189.1759577792,-54.5724955555555
189.3064707178,-51.2191622222222
189.4369677208,-54.3758288888888
189.5674487882,-53.9224955555555
189.69791392,-46.8324955555555
189.8283631162,-52.6258288888888
189.9587963768,-54.2591622222222
190.0892137018,-52.0391622222222
190.2196150912,-53.6724955555555
190.350000545,-53.6391622222222
190.4803700632,-52.7758288888888
190.6107236458,-51.5224955555555
190.7410612928,-52.7124955555555
190.8713830042,-45.0424955555555
191.00168878,-50.9591622222222
191.1319786202,-50.2958288888888
191.2622525248,-52.2058288888888
191.3925104938,-46.3658288888889
191.5227525272,-49.7924955555555
191.652978625,-43.6124955555555
191.7831887872,-46.1924955555555
191.9133830138,-49.6824955555555
192.0435613048,-48.7324955555555
192.1737236602,-47.7324955555555
192.30387008,-48.1491622222222
192.4340005642,-51.3124955555555
192.5641151128,-45.8791622222222
192.6942137258,-50.3324955555555
192.8242964032,-44.5591622222222
192.954363145,-45.7658288888889
193.0844139512,-46.6358288888889
193.2144488218,-45.2391622222222
193.3444677568,-46.9958288888889
193.4744707562,-41.8358288888889
193.60445782,-44.8924955555555
193.7344289482,-42.3624955555555
193.8643841408,-41.1924955555555
193.9943233978,-40.2924955555555
194.1242467192,-40.2024955555555
194.254154105,-38.3191622222222
194.3840455552,-39.7191622222222
194.5139210698,-42.7291622222222
194.6437806488,-42.1191622222222
194.7736242922,-41.2224955555555
194.903452,-41.6424955555555
195.0332637722,-32.1491622222222
195.1630596088,-39.6158288888889
195.2928395098,-39.2491622222222
195.4226034752,-32.1791622222222
195.552351505,-36.7524955555555
195.6820835992,-32.9191622222222
195.8117997578,-36.0658288888889
195.9414999808,-35.3391622222222
196.0711842682,-36.7624955555555
196.20085262,-32.1124955555555
196.3305050362,-34.2558288888889
196.4601415168,-30.5424955555556
196.5897620618,-27.2224955555556
196.7193666712,-28.1991622222222
196.848955345,-32.0791622222222
196.9785280832,-32.2058288888889
197.1080848858,-33.0358288888889
197.2376257528,-30.4124955555556
197.3671506842,-29.2291622222222
197.49665968,-27.1291622222222
197.6261527402,-25.8191622222222
197.7556298648,-24.2624955555556
197.8850910538,-23.9991622222222
198.0145363072,-23.1591622222222
198.143965625,-21.3658288888889
198.2733790072,-24.8024955555556
198.4027764538,-20.8858288888889
198.5321579648,-21.2758288888889
198.6615235402,-17.3924955555556
198.79087318,-16.1491622222222
198.9202068842,-14.2458288888889
199.0495246528,-17.2691622222222
199.1788264858,-15.6558288888889
199.3081123832,-16.4691622222222
199.437382345,-14.6824955555556
199.5666363712,-16.9224955555555
199.6958744618,-17.5658288888889
199.8250966168,-13.5124955555556
199.9543028362,-10.9358288888889
200.08349312,-13.0491622222222
200.2126674682,-13.0124955555556
200.3418258808,-8.06916222222223
200.4709683578,-10.4058288888889
200.6000948992,-9.24916222222223
200.729205505,-11.3858288888889
200.8583001752,-6.11249555555555
200.9873789098,-3.37916222222222
201.1164417088,-5.14249555555555
201.2454885722,-1.48916222222222
201.3745195,-1.81249555555556
201.5035344922,-2.19582888888889
201.6325335488,-0.729162222222221
201.7615166698,2.76083777777778
201.8904838552,1.42417111111111
202.019435105,3.58417111111111
202.1483704192,3.70750444444445
202.2772897978,3.25417111111111
202.4061932408,4.44083777777778
202.5350807482,2.61750444444444
202.66395232,8.09083777777777
202.7928079562,6.14083777777778
202.9216476568,12.4441711111111
203.0504714218,11.1908377777778
203.1792792512,10.0308377777778
203.308071145,9.93083777777777
203.4368471032,25.9175044444444
203.5656071258,12.8075044444444
203.6943512128,14.4241711111111
203.8230793642,15.6875044444444
203.95179158,16.4208377777778
204.0804878602,14.6875044444444
204.2091682048,22.0775044444445
204.3378326138,18.7208377777778
204.4664810872,24.1308377777778
204.595113625,21.0475044444445
204.7237302272,24.4741711111111
204.8523308938,26.7841711111111
204.9809156248,25.1875044444444
205.1094844202,29.7275044444444
205.23803728,29.0708377777778
205.3665742042,29.6941711111111
205.4950951928,33.3441711111111
205.6236002458,30.0608377777778
205.7520893632,36.0175044444445
205.880562545,35.9875044444445
206.0090197912,36.6041711111111
206.1374611018,37.1141711111111
206.2658864768,45.5575044444445
206.3942959162,40.0675044444445
206.52268942,40.0175044444445
206.6510669882,42.3841711111111
206.7794286208,48.5808377777778
206.9077743178,46.5208377777778
207.0361040792,51.3308377777778
207.164417905,48.8108377777778
207.2927157952,50.3875044444445
207.4209977498,52.0208377777778
207.5492637688,54.5708377777778
207.6775138522,58.3675044444445
207.805748,56.9275044444445
207.9339662122,61.6208377777778
208.0621684888,58.9575044444445
208.1903548298,63.6775044444445
208.3185252352,63.7475044444445
208.446679705,67.2241711111111
208.5748182392,69.2308377777778
208.7029408378,71.0608377777778
208.8310475008,70.5075044444445
208.9591382282,73.7708377777778
209.08721302,72.8441711111111
209.2152718762,76.6508377777778
209.3433147968,83.7275044444444
209.4713417818,80.2941711111111
209.5993528312,81.4875044444444
209.727347945,83.2941711111111
209.8553271232,85.0975044444444
209.9832903658,89.4308377777777
210.1112376728,89.674171111111
210.2391690442,90.0808377777777
210.36708448,90.4175044444444
210.4949839802,94.2575044444444
210.6228675448,99.6808377777777
210.7507351738,103.384171111111
210.8785868672,101.107504444444
211.006422625,105.184171111111
211.1342424472,112.140837777778
211.2620463338,109.260837777778
211.3898342848,115.114171111111
211.5176063002,114.464171111111
211.64536238,119.904171111111
211.7731025242,119.057504444444
211.9008267328,123.640837777778
212.0285350058,125.467504444444
212.1562273432,128.760837777778
212.283903745,136.200837777778
212.4115642112,132.190837777778
212.5392087418,138.560837777778
212.6668373368,140.184171111111
212.7944499962,140.817504444444
212.92204672,144.954171111111
213.0496275082,146.894171111111
213.1771923608,151.430837777778
213.3047412778,156.937504444444
213.4322742592,156.134171111111
213.559791305,160.870837777778
213.6872924152,164.297504444444
213.8147775898,166.000837777778
213.9422468288,169.797504444444
214.0697001322,175.964171111111
214.1971375,176.360837777778
214.3245589322,181.367504444444
214.4519644288,184.390837777778
214.5793539898,188.864171111111
214.7067276152,191.077504444444
214.834085305,194.180837777778
214.9614270592,196.387504444444
215.0887528778,202.557504444444
215.2160627608,204.217504444444
215.3433567082,209.697504444444
215.47063472,213.207504444444
215.5978967962,216.894171111111
215.7251429368,224.070837777778
215.8523731418,226.830837777778
215.9795874112,226.830837777778
216.106785745,229.407504444444
216.2339681432,235.654171111111
216.3611346058,243.024171111111
216.4882851328,245.644171111111
216.6154197242,246.687504444445
216.74253838,256.927504444445
216.8696411002,258.544171111111
216.9967278848,263.910837777778
217.1237987338,266.587504444445
217.2508536472,268.970837777778
217.377892625,277.817504444445
217.5049156672,282.160837777778
217.6319227738,282.174171111111
217.7589139448,286.757504444445
217.8858891802,291.700837777778
218.01284848,297.387504444445
218.1397918442,301.954171111111
218.2667192728,309.360837777778
218.3936307658,314.697504444445
218.5205263232,317.840837777778
218.647405945,325.224171111111
218.7742696312,330.344171111111
218.9011173818,334.000837777778
219.0279491968,338.280837777778
219.1547650762,344.674171111111
219.28156502,350.550837777778
219.4083490282,358.470837777778
219.5351171008,364.277504444445
219.6618692378,368.357504444445
219.7886054392,375.170837777778
219.915325705,379.444171111111
220.0420300352,383.687504444445
220.1687184298,390.764171111111
220.2953908888,397.477504444445
220.4220474122,401.737504444445
220.548688,406.477504444445
220.6753126522,412.014171111111
220.8019213688,419.907504444445
220.9285141498,424.570837777778
221.0550909952,435.140837777778
221.181651905,439.234171111111
221.3081968792,442.610837777778
221.4347259178,453.427504444445
221.5612390208,459.907504444445
221.6877361882,460.544171111111
221.81421742,469.954171111111
221.9406827162,474.600837777778
222.0671320768,484.260837777778
222.1935655018,487.334171111111
222.3199829912,495.410837777778
222.446384545,502.097504444445
222.5727701632,506.534171111111
222.6991398458,517.700837777778
222.8254935928,524.180837777778
222.9518314042,528.587504444445
223.07815328,541.107504444445
223.2044592202,548.220837777778
223.3307492248,558.930837777778
223.4570232938,560.330837777778
223.5832814272,568.044171111111
223.709523625,574.254171111111
223.8357498872,583.820837777778
223.9619602138,597.600837777778
224.0881546048,598.270837777778
224.2143330602,606.317504444444
224.34049558,616.517504444444
224.4666421642,620.847504444444
224.5927728128,635.107504444444
224.7188875258,635.854171111111
224.8449863032,648.434171111111
224.971069145,655.574171111111
225.0971360512,659.890837777778
225.2231870218,670.637504444444
225.3492220568,678.094171111111
225.4752411562,688.547504444444
225.60124432,699.434171111111
225.7272315482,709.730837777778
225.8532028408,718.560837777778
225.9791581978,726.607504444444
226.1050976192,732.827504444444
226.231021105,746.507504444444
226.3569286552,753.567504444444
226.4828202698,760.097504444444
226.6086959488,776.870837777778
226.7345556922,780.394171111111
226.8603995,792.620837777778
226.9862273722,804.307504444444
227.1120393088,814.554171111111
227.2378353098,823.084171111111
227.3636153752,830.724171111111
227.489379505,847.297504444444
227.6151276992,850.764171111111
227.7408599578,855.860837777778
227.8665762808,870.210837777778
227.9922766682,881.790837777777
228.11796112,893.187504444444
228.2436296362,900.76417111111
228.3692822168,912.420837777777
228.4949188618,919.784171111111
228.6205395712,935.170837777777
228.746144345,952.347504444444
228.8717331832,958.30417111111
228.9973060858,967.270837777777
229.1228630528,980.947504444444
229.2484040842,994.497504444444
229.37392918,1001.53083777778
229.4994383402,1021.13750444444
229.6249315648,1027.11750444444
229.7504088538,1038.50750444444
229.8758702072,1051.75083777778
230.001315625,1061.35750444444
230.1267451072,1069.39417111111
230.2521586538,1084.84083777778
230.3775562648,1092.95750444444
230.5029379402,1098.28750444444
230.62830368,1109.81083777778
230.7536534842,1121.61083777778
230.8789873528,1132.84417111111
231.0043052858,1151.85083777778
231.1296072832,1158.32750444444
231.254893345,1174.92083777778
231.3801634712,1190.24417111111
231.5054176618,1195.16083777778
231.6306559168,1207.02083777778
231.7558782362,1212.56083777778
231.88108462,1234.32417111111
232.0062750682,1243.07417111111
232.1314495808,1257.39083777778
232.2566081578,1258.94417111111
232.3817507992,1273.94083777778
232.506877505,1279.54750444444
232.6319882752,1292.79417111111
232.7570831098,1308.99750444444
232.8821620088,1322.03750444444
233.0072249722,1334.35417111111
233.132272,1339.17417111111
233.2573030922,1344.09083777778
233.3823182488,1360.65417111111
233.5073174698,1369.25750444444
233.6323007552,1379.98083777778
233.757268105,1378.02750444444
233.8822195192,1388.43083777778
234.0071549978,1402.20083777778
234.1320745408,1415.73083777778
234.2569781482,1419.42750444444
234.38186582,1436.41417111111
234.5067375562,1436.78083777778
234.6315933568,1447.49083777778
234.7564332218,1481.34417111111
234.8812571512,1462.71083777778
235.006065145,1471.40750444444
235.1308572032,1481.94750444444
235.2556333258,1486.15417111111
235.3803935128,1491.51083777778
235.5051377642,1505.68750444444
235.62986608,1513.35750444444
235.7545784602,1516.79750444444
235.8792749048,1522.60083777778
236.0039554138,1534.36083777778
236.1286199872,1536.15750444444
236.253268625,1546.01417111111
236.3779013272,1559.28750444444
236.5025180938,1560.60083777778
236.6271189248,1562.61750444444
236.7517038202,1572.18417111111
236.87627278,1581.33417111111
237.0008258042,1579.87417111111
237.1253628928,1596.11083777778
237.2498840458,1595.61083777778
237.3743892632,1601.74083777778
237.498878545,1607.58083777778
237.6233518912,1614.87083777778
237.7478093018,1615.38083777778
237.8722507768,1625.35750444444
237.9966763162,1624.16083777778
238.12108592,1629.03417111111
238.2454795882,1638.45417111111
238.3698573208,1631.08083777778
238.4942191178,1642.01417111111
238.6185649792,1645.32750444444
238.742894905,1646.32083777778
238.8672088952,1650.33417111111
238.9915069498,1657.98083777778
239.1157890688,1658.98417111111
239.2400552522,1663.33417111111
239.3643055,1669.05417111111
239.4885398122,1671.90417111111
239.6127581888,1673.51417111111
239.7369606298,1685.04417111111
239.8611471352,1681.00750444444
239.985317705,1690.04417111111
240.1094723392,1697.26083777778
240.2336110378,1696.96083777778
240.3577338008,1703.05083777778
240.4818406282,1702.97083777778
240.60593152,1707.59750444444
240.7300064762,1721.48417111111
240.8540654968,1710.52750444444
240.9781085818,1715.66417111111
241.1021357312,1720.39417111111
241.226146945,1733.75083777778
241.3501422232,1735.97083777778
241.4741215658,1733.95417111111
241.5980849728,1737.68417111111
241.7220324442,1738.56083777778
241.84596398,1743.60750444444
241.9698795802,1747.58417111111
242.0937792448,1758.06083777778
242.2176629738,1761.53083777778
242.3415307672,1770.37750444444
242.465382625,1777.16417111111
242.5892185472,1778.50417111111
242.7130385338,1773.36083777778
242.8368425848,1781.77417111111
242.9606307002,1789.03750444445
243.08440288,1791.73083777778
243.2081591242,1803.73417111111
243.3318994328,1809.81083777778
243.4556238058,1817.14083777778
243.5793322432,1821.24750444445
243.703024745,1826.08417111111
243.8267013112,1835.43750444445
243.9503619418,1829.72750444445
244.0740066368,1828.11750444445
244.1976353962,1824.89083777778
244.32124822,1832.04417111111
244.4448451082,1845.17750444445
244.5684260608,1856.62750444445
244.6919910778,1863.30083777778
244.8155401592,1872.44750444445
244.939073305,1883.34750444445
245.0625905152,1890.05083777778
245.1860917898,1895.00417111111
245.3095771288,1902.60750444445
245.4330465322,1915.13417111111
245.5565,1912.97083777778
245.6799375322,1926.92083777778
245.8033591288,1945.67750444445
245.9267647898,1941.17417111111
246.0501545152,1937.69750444445
246.173528305,1933.03750444445
246.2968861592,1939.26417111111
246.4202280778,1953.07750444445
246.5435540608,1974.66083777778
246.6668641082,1990.94750444445
246.79015822,2011.24417111111
246.9134363962,2024.37083777778
247.0366986368,2042.88083777778
247.1599449418,2046.07750444445
247.2831753112,2070.07083777778
247.406389745,2083.28417111111
247.5295882432,2091.80750444445
247.6527708058,2106.21083777778
247.7759374328,2117.34417111111
247.8990881242,2131.43083777778
248.02222288,2147.69083777778
248.1453417002,2158.48083777778
248.2684445848,2169.62750444444
248.3915315338,2186.27750444445
248.5146025472,2189.66417111111
248.637657625,2182.37083777778
248.7606967672,2181.37750444445
248.8837199738,2206.00417111111
249.0067272448,2229.51417111111
249.1297185802,2251.35083777778
249.25269398,2268.03417111111
249.3756534442,2282.18750444444
249.4985969728,2305.30417111111
249.6215245658,2331.62083777778
249.7444362232,2342.97750444445
249.867331945,2371.10083777778
249.9902117312,2386.12083777778
250.1130755818,2409.36417111111
250.2359234968,2435.42750444444
250.3587554762,2442.96417111111
250.48157152,2464.10417111111
250.6043716282,2482.32417111111
250.7271558008,2494.52750444444
250.8499240378,2520.01750444444
250.9726763392,2538.40750444444
251.095412705,2555.32083777778
251.2181331352,2573.81750444445
251.3408376298,2591.58083777778
251.4635261888,2611.77417111111
251.5861988122,2620.93083777778
251.7088555,2620.83083777778
251.8314962522,2630.84417111111
251.9541210688,2665.34750444445
252.0767299498,2690.34083777778
252.1993228952,2715.31750444445
252.321899905,2748.23083777778
252.4444609792,2765.41083777778
252.5670061178,2792.84417111111
252.6895353208,2815.24750444445
252.8120485882,2844.84750444445
252.93454592,2870.17750444444
253.0570273162,2892.31750444444
253.1794927768,2922.39083777778
253.3019423018,2942.09750444444
253.4243758912,2971.70417111111
253.546793545,2987.58083777778
253.6691952632,3017.53750444444
253.7915810458,3032.08417111111
253.9139508928,3055.66417111111
254.0363048042,3081.87750444444
254.15864278,3102.73750444444
254.2809648202,3125.20083777778
254.4032709248,3135.88083777778
254.5255610938,3153.49083777778
254.6478353272,3173.15750444444
254.770093625,3187.98417111111
254.8923359872,3208.89750444444
255.0145624138,3228.36750444444
255.1367729048,3241.18083777778
255.2589674602,3250.79750444445
255.38114608,3277.68417111111
255.5033087642,3306.88417111111
255.6254555128,3334.81083777778
255.7475863258,3356.38083777778
255.8697012032,3387.32750444444
255.991800145,3410.39417111111
256.1138831512,3440.55417111111
256.2359502218,3469.07083777778
256.3580013568,3495.23417111111
256.4800365562,3519.69417111111
256.60205582,3558.77750444444
256.7240591482,3578.19750444444
256.8460465408,3611.14417111111
256.9680179978,3631.32083777778
257.0899735192,3653.81417111111
257.211913105,3675.75750444444
257.3338367552,3695.40083777778
257.4557444698,3716.94417111111
257.5776362488,3732.47750444444
257.6995120922,3753.34083777778
257.821372,3764.46083777778
257.9432159722,3788.13417111111
258.0650440088,3809.59750444444
258.1868561098,3823.69417111111
258.3086522752,3847.68750444444
258.430432505,3859.33417111111
258.5521967992,3879.19083777778
258.6739451578,3903.41417111111
258.7956775808,3926.85417111111
258.9173940682,3951.09750444444
259.03909462,3958.53417111111
259.1607792362,3962.56083777778
259.2824479168,3984.20750444444
259.4041006618,4000.58417111111
259.5257374712,4021.33083777778
259.647358345,4042.36083777778
259.7689632832,4064.31750444444
259.8905522858,4076.53417111111
260.0121253528,4091.79417111111
260.1336824842,4105.62083777778
260.25522368,4124.91750444444
260.3767489402,4139.00083777778
260.4982582648,4158.87083777778
260.6197516538,4177.18417111111
260.7412291072,4196.18750444444
260.862690625,4218.75417111111
260.9841362072,4232.74417111111
261.1055658538,4251.54083777778
261.2269795648,4270.97417111111
261.3483773402,4280.00417111111
261.46975918,4291.91750444445
261.5911250842,4302.31417111111
261.7124750528,4314.56083777778
261.8338090858,4322.62750444445
261.9551271832,4342.33417111111
262.076429345,4367.50750444444
262.1977155712,4373.28083777778
262.3189858618,4385.65750444444
262.4402402168,4395.98417111111
262.5614786362,4407.93750444444
262.68270112,4417.68083777778
262.8039076682,4421.60083777778
262.9250982808,4438.76750444444
263.0462729578,4453.16417111111
263.1674316992,4452.15417111111
263.288574505,4464.12750444445
263.4097013752,4464.78417111111
263.5308123098,4467.04417111111
263.6519073088,4469.72750444445
263.7729863722,4476.61417111111
263.8940495,4491.87750444445
264.0150966922,4494.65750444445
264.1361279488,4504.60083777778
264.2571432698,4515.72417111111
264.3781426552,4531.13750444444
264.499126105,4545.82750444444
264.6200936192,4555.14750444444
264.7410451978,4567.01417111111
264.8619808408,4572.34417111111
264.9829005482,4587.69417111111
265.10380432,4589.52417111111
265.2246921562,4595.70083777778
265.3455640568,4606.77417111111
265.4664200218,4617.32417111111
265.5872600512,4614.40750444444
265.708084145,4627.32750444444
265.8288923032,4632.13083777778
265.9496845258,4641.72417111111
266.0704608128,4647.59750444444
266.1912211642,4647.72417111111
266.31196558,4652.48417111111
266.4326940602,4652.98417111111
266.5534066048,4659.29083777778
266.6741032138,4663.19417111111
266.7947838872,4660.95750444444
266.915448625,4665.68083777778
267.0360974272,4668.02417111111
267.1567302938,4664.84750444444
267.2773472248,4668.12417111111
267.3979482202,4676.00750444444
267.51853328,4670.46750444444
267.6391024042,4683.53750444444
267.7596555928,4689.36083777778
267.8801928458,4688.71083777778
268.0007141632,4692.03417111111
268.121219545,4703.77750444444
268.2417089912,4695.32417111111
268.3621825018,4703.50417111111
268.4826400768,4720.15417111111
268.6030817162,4716.14750444444
268.72350742,4720.00083777778
268.8439171882,4727.21750444444
268.9643110208,4732.33083777778
269.0846889178,4737.81417111111
269.2050508792,4737.31750444444
269.325396905,4736.89750444444
269.4457269952,4736.46083777778
269.5660411498,4742.43417111111
269.6863393688,4746.29083777778
269.8066216522,4749.92750444444
269.926888,4752.18417111111
270.0471384122,4752.47083777778
270.1673728888,4761.36083777778
270.2875914298,4762.76417111111
270.4077940352,4767.34417111111
270.527980705,4768.56083777778
270.6481514392,4771.17083777778
270.7683062378,4775.87750444444
270.8884451008,4776.93417111111
271.0085680282,4768.97417111111
271.12867502,4775.94750444444
271.2487660762,4772.12417111111
271.3688411968,4771.38750444444
271.4889003818,4780.01083777778
271.6089436312,4788.63417111111
271.728970945,4794.86750444444
271.8489823232,4792.20417111111
271.9689777658,4799.07083777778
272.0889572728,4803.42417111111
272.2089208442,4812.19750444444
272.32886848,4819.72083777778
272.4488001802,4812.36750444444
272.5687159448,4814.89083777778
272.6886157738,4822.25083777778
272.8084996672,4823.09750444444
272.928367625,4824.47083777778
273.0482196472,4836.11083777778
273.1680557338,4835.30750444444
273.2878758848,4847.96083777778
273.4076801002,4847.97750444444
273.52746838,4845.06083777778
273.6472407242,4849.93417111111
273.7669971328,4857.79750444444
273.8867376058,4859.53417111111
274.0064621432,4860.98750444444
274.126170745,4860.16417111111
274.2458634112,4868.67083777778
274.3655401418,4876.84083777778
274.4852009368,4878.69417111111
274.6048457962,4888.66083777778
274.72447472,4892.35750444444
274.8440877082,4899.56083777778
274.9636847608,4904.67083777778
275.0832658778,4910.64083777778
275.2028310592,4906.36083777778
275.322380305,4903.11083777778
275.4419136152,4922.12750444444
275.5614309898,4910.66417111111
275.6809324288,4913.77083777778
275.8004179322,4920.33083777778
275.9198875,4940.93083777778
276.0393411322,4934.72083777778
276.1587788288,4930.80083777778
276.2782005898,4940.86417111111
276.3976064152,4951.52417111111
276.516996305,4948.14417111111
276.6363702592,4955.87750444444
276.7557282778,4954.22083777778
276.8750703608,4956.56417111111
276.9943965082,4961.96417111111
277.11370672,4962.46750444444
277.2330009962,4963.45417111111
277.3522793368,4976.69750444444
277.4715417418,4981.61083777778
277.5907882112,4986.27750444444
277.710018745,4993.53417111111
277.8292333432,4997.93083777778
277.9484320058,4999.84417111111
278.0676147328,5004.50417111111
278.1867815242,5008.58750444444
278.30593238,5014.64083777778
278.4250673002,5025.79417111111
278.5441862848,5027.07417111111
278.6632893338,5038.44750444444
278.7823764472,5038.79750444444
278.901447625,5039.96083777778
279.0205028672,5045.90750444444
279.1395421738,5058.52083777778
279.2585655448,5059.45417111111
279.3775729802,5059.59417111111
279.49656448,5061.61083777778
279.6155400442,5061.44417111111
279.7344996728,5071.53750444444
279.8534433658,5064.20417111111
279.9723711232,5070.40417111111
280.091282945,5079.26750444444
280.2101788312,5077.50417111111
280.3290587818,5086.52750444444
280.4479227968,5087.01417111111
280.5667708762,5082.43083777778
280.68560302,5085.83417111111
280.8044192282,5085.42750444444
280.9232195008,5087.19750444444
281.0420038378,5093.22083777778
281.1607722392,5094.50417111111
281.279524705,5104.42083777778
281.3982612352,5102.39750444444
281.5169818298,5116.21083777778
281.6356864888,5125.57417111111
281.7543752122,5126.01083777778
281.873048,5129.67750444444
281.9917048522,5137.90750444444
282.1103457688,5143.99083777778
282.2289707498,5144.58083777778
282.3475797952,5152.20417111111
282.466172905,5153.65750444444
282.5847500792,5158.35750444444
282.7033113178,5159.78417111111
282.8218566208,5158.28417111111
282.9403859882,5148.63417111111
283.05889942,5156.01417111111
283.1773969162,5169.37417111111
283.2958784768,5168.13083777778
283.4143441018,5170.20417111111
283.5327937912,5169.66417111111
283.651227545,5176.50417111111
283.7696453632,5171.99083777778
283.8880472458,5175.89750444444
284.0064331928,5183.17083777778
284.1248032042,5183.64417111111
284.24315728,5185.33750444444
284.3614954202,5187.18750444444
284.4798176248,5192.39417111111
284.5981238938,5199.53750444444
284.7164142272,5208.41750444444
284.834688625,5209.60750444444
284.9529470872,5213.45750444444
285.0711896138,5213.32750444444
285.1894162048,5214.18083777778
285.3076268602,5218.75083777778
285.42582158,5220.78083777778
285.5440003642,5225.30750444444
285.6621632128,5226.31750444444
285.7803101258,5232.19083777778
285.8984411032,5237.17083777778
286.016556145,5236.15417111111
286.1346552512,5233.98083777778
286.2527384218,5243.73083777778
286.3708056568,5241.99750444444
286.4888569562,5244.98417111111
286.60689232,5247.58750444444
286.7249117482,5240.99083777778
286.8429152408,5245.42083777778
286.9609027978,5248.75750444444
287.0788744192,5253.14750444445
287.196830105,5261.80417111111
287.3147698552,5260.65417111111
287.4326936698,5258.43750444445
287.5506015488,5265.76750444444
287.6684934922,5265.11083777778
287.7863695,5274.82750444445
287.9042295722,5279.46750444444
288.0220737088,5279.28083777778
288.1399019098,5280.00750444444
288.2577141752,5283.53417111111
288.375510505,5274.80083777778
288.4932908992,5281.49083777778
288.6110553578,5277.53750444445
288.7288038808,5274.00083777778
288.8465364682,5275.35417111111
288.96425312,5271.79417111111
289.0819538362,5274.37083777778
289.1996386168,5280.90750444445
289.3173074618,5296.75417111111
289.4349603712,5297.05417111111
289.552597345,5303.48083777778
289.6702183832,5310.20417111111
289.7878234858,5314.87417111111
289.9054126528,5316.27083777778
290.0229858842,5325.96083777778
290.14054318,5329.92750444444
290.2580845402,5340.22750444444
290.3756099648,5346.21417111111
290.4931194538,5358.74083777778
290.6106130072,5366.60750444445
290.728090625,5371.56083777778
290.8455523072,5381.42417111111
290.9629980538,5388.27083777778
291.0804278648,5398.92417111111
291.1978417402,5407.60083777778
291.31523968,5413.38417111111
291.4326216842,5416.30750444444
291.5499877528,5425.61083777778
291.6673378858,5439.12750444445
291.7846720832,5445.27750444445
291.901990345,5454.31417111111
292.0192926712,5464.03417111111
292.1365790618,5472.29417111111
292.2538495168,5481.39083777778
292.3711040362,5490.80750444444
292.48834262,5501.49083777778
292.6055652682,5504.98417111111
292.7227719808,5516.70417111111
292.8399627578,5526.30083777778
292.9571375992,5537.09750444444
293.074296505,5542.42417111111
293.1914394752,5550.65417111111
293.3085665098,5551.07417111111
293.4256776088,5569.19083777778
293.5427727722,5575.37417111111
293.659852,5586.86417111111
293.7769152922,5595.65750444445
293.8939626488,5607.48083777778
294.0109940698,5617.77750444445
294.1280095552,5624.80083777778
294.245009105,5637.32750444445
294.3619927192,5641.90417111111
294.4789603978,5652.27750444445
294.5959121408,5665.09083777778
294.7128479482,5671.69417111111
294.82976782,5685.51750444444
294.9466717562,5688.75750444444
295.0635597568,5703.75417111111
295.1804318218,5718.02083777778
295.2972879512,5728.12417111111
295.414128145,5729.27417111111
295.5309524032,5742.34417111111
295.6477607258,5754.96417111111
295.7645531128,5759.41083777778
295.8813295642,5771.09750444445
295.99809008,5782.35083777778
296.1148346602,5796.50417111111
296.2315633048,5824.12417111111
296.3482760138,5810.62417111111
296.4649727872,5819.83750444445
296.581653625,5838.29417111111
296.6983185272,5851.36750444445
296.8149674938,5863.00417111111
296.9316005248,5870.55417111111
297.0482176202,5879.86750444445
297.16481878,5884.30417111111
297.2814040042,5894.56750444445
297.3979732928,5915.70417111111
297.5145266458,5925.12750444445
297.6310640632,5926.98417111111
297.747585545,5942.25417111111
