UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168145
Integration Time,1000
Averages,300
Date,1/12/2021 6:10:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2853.65933555555
Reference Date,Multiple Library Date
User Note,


181.8418,1563.83333333333
181.9732053322,-86.3173311111112
182.1045947288,-89.6873311111111
182.2359681898,-91.5873311111111
182.3673257152,-61.8773311111111
182.498667305,-59.0706644444445
182.6299929592,-62.0839977777778
182.7613026778,-60.7073311111111
182.8925964608,-59.3339977777778
183.0238743082,-58.3473311111111
183.15513622,-61.6873311111111
183.2863821962,-60.1806644444445
183.4176122368,-56.8206644444445
183.5488263418,-55.0573311111111
183.6800245112,-60.2839977777778
183.811206745,-53.9873311111111
183.9423730432,-56.7573311111111
184.0735234058,-56.0539977777778
184.2046578328,-53.7873311111112
184.3357763242,-56.6573311111111
184.46687888,-56.9673311111111
184.5979655002,-53.8873311111112
184.7290361848,-57.2906644444445
184.8600909338,-54.3206644444445
184.9911297472,-52.6039977777778
185.122152625,-55.6373311111112
185.2531595672,-51.6306644444445
185.3841505738,-53.8339977777778
185.5151256448,-52.2306644444445
185.6460847802,-55.1039977777778
185.77702798,-56.5739977777778
185.9079552442,-56.1006644444445
186.0388665728,-54.4106644444445
186.1697619658,-54.4639977777778
186.3006414232,-51.6839977777778
186.431504945,-56.4173311111111
186.5623525312,-53.5006644444445
186.6931841818,-57.8839977777778
186.8239998968,-55.2373311111111
186.9547996762,-49.6906644444445
187.08558352,-54.6239977777778
187.2163514282,-51.6139977777778
187.3471034008,-58.7106644444445
187.4778394378,-57.4806644444445
187.6085595392,-51.4273311111112
187.739263705,-52.1873311111112
187.8699519352,-53.3239977777778
188.0006242298,-54.0406644444445
188.1312805888,-51.7373311111112
188.2619210122,-53.5306644444445
188.3925455,-57.0239977777778
188.5231540522,-55.1139977777778
188.6537466688,-55.2239977777778
188.7843233498,-55.8139977777778
188.9148840952,-53.2639977777778
189.045428905,-53.7539977777778
189.1759577792,-55.3173311111112
189.3064707178,-52.0839977777778
189.4369677208,-55.4539977777778
189.5674487882,-54.6539977777778
189.69791392,-47.7239977777778
189.8283631162,-53.6573311111111
189.9587963768,-55.6173311111111
190.0892137018,-53.5139977777778
190.2196150912,-54.4139977777778
190.350000545,-54.6406644444445
190.4803700632,-54.4173311111112
190.6107236458,-53.2139977777778
190.7410612928,-54.0573311111112
190.8713830042,-47.2606644444445
191.00168878,-52.2906644444445
191.1319786202,-51.7306644444445
191.2622525248,-53.3906644444445
191.3925104938,-48.0406644444445
191.5227525272,-51.7539977777778
191.652978625,-45.2406644444445
191.7831887872,-47.8639977777778
191.9133830138,-50.8173311111112
192.0435613048,-50.3006644444445
192.1737236602,-48.9339977777778
192.30387008,-50.1306644444445
192.4340005642,-52.7506644444445
192.5641151128,-47.7073311111112
192.6942137258,-52.0139977777778
192.8242964032,-46.6473311111111
192.954363145,-47.8606644444445
193.0844139512,-49.0173311111112
193.2144488218,-47.9706644444445
193.3444677568,-49.9173311111112
193.4744707562,-45.3439977777778
193.60445782,-47.9006644444445
193.7344289482,-45.7506644444445
193.8643841408,-45.0606644444445
193.9943233978,-43.9139977777778
194.1242467192,-44.3439977777778
194.254154105,-42.8373311111111
194.3840455552,-43.9573311111112
194.5139210698,-45.9639977777778
194.6437806488,-45.4406644444445
194.7736242922,-44.4939977777778
194.903452,-46.1173311111112
195.0332637722,-36.5073311111111
195.1630596088,-44.8839977777778
195.2928395098,-44.9239977777778
195.4226034752,-38.6739977777778
195.552351505,-43.3639977777778
195.6820835992,-40.0573311111111
195.8117997578,-42.6506644444445
195.9414999808,-42.5039977777778
196.0711842682,-44.0539977777778
196.20085262,-40.5439977777778
196.3305050362,-43.1239977777778
196.4601415168,-39.9506644444445
196.5897620618,-36.9706644444445
196.7193666712,-38.0306644444445
196.848955345,-41.6639977777778
196.9785280832,-40.8973311111111
197.1080848858,-41.2673311111111
197.2376257528,-39.5439977777778
197.3671506842,-39.8639977777778
197.49665968,-38.5806644444445
197.6261527402,-37.4873311111111
197.7556298648,-36.3273311111111
197.8850910538,-36.1539977777778
198.0145363072,-35.5773311111111
198.143965625,-33.4773311111111
198.2733790072,-37.7406644444445
198.4027764538,-34.5339977777778
198.5321579648,-35.5739977777778
198.6615235402,-31.7806644444445
198.79087318,-31.6806644444445
198.9202068842,-30.6273311111111
199.0495246528,-33.7673311111111
199.1788264858,-32.4573311111111
199.3081123832,-33.5039977777778
199.437382345,-31.8573311111111
199.5666363712,-32.7673311111111
199.6958744618,-33.2806644444445
199.8250966168,-29.9806644444445
199.9543028362,-28.3039977777778
200.08349312,-31.1239977777778
200.2126674682,-32.0006644444445
200.3418258808,-27.0839977777778
200.4709683578,-29.2673311111111
200.6000948992,-28.9639977777778
200.729205505,-31.4339977777778
200.8583001752,-26.2039977777778
200.9873789098,-24.7673311111111
201.1164417088,-27.2506644444444
201.2454885722,-23.5906644444444
201.3745195,-25.1673311111111
201.5035344922,-25.3973311111111
201.6325335488,-24.5406644444444
201.7615166698,-22.0439977777778
201.8904838552,-23.3739977777778
202.019435105,-21.0406644444444
202.1483704192,-21.5839977777778
202.2772897978,-21.8039977777778
202.4061932408,-21.7806644444444
202.5350807482,-23.3506644444444
202.66395232,-18.5406644444444
202.7928079562,-20.6673311111111
202.9216476568,-15.2373311111111
203.0504714218,-16.9173311111111
203.1792792512,-18.3639977777778
203.308071145,-19.4139977777778
203.4368471032,-5.26733111111111
203.5656071258,-17.8839977777778
203.6943512128,-16.4239977777778
203.8230793642,-14.3806644444444
203.95179158,-15.7273311111111
204.0804878602,-17.5073311111111
204.2091682048,-10.7339977777778
204.3378326138,-14.5306644444444
204.4664810872,-9.93066444444444
204.595113625,-12.9139977777778
204.7237302272,-10.2873311111111
204.8523308938,-8.83066444444444
204.9809156248,-10.9639977777778
205.1094844202,-6.86733111111111
205.23803728,-8.32733111111111
205.3665742042,-7.48733111111111
205.4950951928,-4.66399777777777
205.6236002458,-8.49066444444444
205.7520893632,-3.93399777777778
205.880562545,-3.70733111111111
206.0090197912,-4.32399777777778
206.1374611018,-4.35733111111111
206.2658864768,3.31600222222222
206.3942959162,-2.18066444444444
206.52268942,-2.80399777777778
206.6510669882,-1.89066444444444
206.7794286208,3.89600222222222
206.9077743178,0.336002222222222
207.0361040792,5.17600222222223
207.164417905,1.95600222222222
207.2927157952,2.59266888888889
207.4209977498,4.19600222222222
207.5492637688,4.75933555555556
207.6775138522,7.86266888888889
207.805748,5.97266888888889
207.9339662122,10.2093355555556
208.0621684888,6.34266888888889
208.1903548298,9.65600222222223
208.3185252352,9.96600222222222
208.446679705,12.2360022222222
208.5748182392,13.5993355555556
208.7029408378,14.2726688888889
208.8310475008,13.1226688888889
208.9591382282,15.6726688888889
209.08721302,13.1393355555556
209.2152718762,15.0626688888889
209.3433147968,22.6560022222222
209.4713417818,18.0160022222222
209.5993528312,17.7926688888889
209.727347945,19.3293355555556
209.8553271232,19.9593355555556
209.9832903658,24.0460022222222
210.1112376728,21.9460022222222
210.2391690442,21.1993355555555
210.36708448,20.8193355555556
210.4949839802,24.5260022222222
210.6228675448,28.0993355555555
210.7507351738,30.7126688888889
210.8785868672,27.5560022222222
211.006422625,29.1260022222222
211.1342424472,35.4226688888889
211.2620463338,31.4826688888889
211.3898342848,36.7060022222222
211.5176063002,33.7693355555555
211.64536238,38.2160022222222
211.7731025242,35.7260022222222
211.9008267328,39.1526688888889
212.0285350058,39.5060022222222
212.1562273432,42.2693355555555
212.283903745,47.9960022222222
212.4115642112,43.7660022222222
212.5392087418,47.0793355555555
212.6668373368,48.6060022222222
212.7944499962,48.0760022222222
212.92204672,50.1093355555555
213.0496275082,49.3993355555555
213.1771923608,53.1360022222222
213.3047412778,57.0726688888889
213.4322742592,54.9593355555555
213.559791305,58.0793355555555
213.6872924152,59.5326688888889
213.8147775898,60.5893355555555
213.9422468288,62.8526688888889
214.0697001322,66.0393355555555
214.1971375,64.5793355555555
214.3245589322,68.6793355555555
214.4519644288,69.4293355555555
214.5793539898,72.2593355555555
214.7067276152,72.2393355555555
214.834085305,74.3760022222222
214.9614270592,74.2460022222222
215.0887528778,78.4193355555555
215.2160627608,78.3093355555555
215.3433567082,82.8426688888889
215.47063472,84.1660022222222
215.5978967962,86.3926688888888
215.7251429368,91.5360022222222
215.8523731418,91.9726688888889
215.9795874112,89.7560022222222
216.106785745,91.7560022222222
216.2339681432,95.9426688888889
216.3611346058,100.816002222222
216.4882851328,100.826002222222
216.6154197242,99.7360022222222
216.74253838,107.936002222222
216.8696411002,106.866002222222
216.9967278848,109.516002222222
217.1237987338,110.546002222222
217.2508536472,110.466002222222
217.377892625,116.266002222222
217.5049156672,119.136002222222
217.6319227738,118.719335555556
217.7589139448,118.672668888889
217.8858891802,122.662668888889
218.01284848,125.252668888889
218.1397918442,126.459335555556
218.2667192728,131.009335555556
218.3936307658,134.376002222222
218.5205263232,135.812668888889
218.647405945,140.739335555556
218.7742696312,143.346002222222
218.9011173818,143.106002222222
219.0279491968,145.972668888889
219.1547650762,147.952668888889
219.28156502,152.799335555556
219.4083490282,157.389335555556
219.5351171008,159.166002222222
219.6618692378,161.472668888889
219.7886054392,164.629335555556
219.915325705,167.646002222222
220.0420300352,168.306002222222
220.1687184298,171.326002222222
220.2953908888,175.732668888889
220.4220474122,177.616002222222
220.548688,178.362668888889
220.6753126522,181.959335555556
220.8019213688,186.389335555556
220.9285141498,187.282668888889
221.0550909952,193.296002222222
221.181651905,196.222668888889
221.3081968792,197.516002222222
221.4347259178,203.356002222222
221.5612390208,206.609335555556
221.6877361882,203.406002222222
221.81421742,209.326002222222
221.9406827162,211.926002222222
222.0671320768,217.752668888889
222.1935655018,216.412668888889
222.3199829912,221.486002222222
222.446384545,225.556002222222
222.5727701632,225.989335555556
222.6991398458,234.102668888889
222.8254935928,237.242668888889
222.9518314042,237.739335555556
223.07815328,246.396002222222
223.2044592202,249.839335555556
223.3307492248,255.579335555556
223.4570232938,255.459335555556
223.5832814272,260.016002222222
223.709523625,264.219335555556
223.8357498872,267.286002222222
223.9619602138,278.012668888889
224.0881546048,274.536002222222
224.2143330602,279.239335555556
224.34049558,283.696002222222
224.4666421642,284.632668888889
224.5927728128,293.766002222222
224.7188875258,291.922668888889
224.8449863032,300.596002222222
224.971069145,302.916002222222
225.0971360512,303.262668888889
225.2231870218,310.619335555556
225.3492220568,312.869335555556
225.4752411562,319.369335555556
225.60124432,325.336002222222
225.7272315482,330.889335555556
225.8532028408,334.479335555556
225.9791581978,339.206002222222
226.1050976192,340.449335555556
226.231021105,349.779335555556
226.3569286552,354.099335555556
226.4828202698,356.472668888889
226.6086959488,367.732668888889
226.7345556922,366.372668888889
226.8603995,375.112668888889
226.9862273722,380.549335555556
227.1120393088,385.669335555556
227.2378353098,389.206002222222
227.3636153752,393.329335555556
227.489379505,404.942668888889
227.6151276992,403.832668888889
227.7408599578,403.176002222222
227.8665762808,414.166002222222
227.9922766682,418.959335555556
228.11796112,425.129335555556
228.2436296362,429.466002222222
228.3692822168,435.769335555556
228.4949188618,439.269335555556
228.6205395712,448.499335555556
228.746144345,460.366002222222
228.8717331832,461.649335555555
228.9973060858,466.249335555555
229.1228630528,473.469335555555
229.2484040842,481.212668888889
229.37392918,485.636002222222
229.4994383402,495.192668888889
229.6249315648,498.406002222222
229.7504088538,503.332668888889
229.8758702072,512.782668888889
230.001315625,517.076002222222
230.1267451072,520.109335555556
230.2521586538,532.816002222222
230.3775562648,534.439335555556
230.5029379402,535.352668888889
230.62830368,541.532668888889
230.7536534842,548.909335555556
230.8789873528,553.879335555556
231.0043052858,569.286002222222
231.1296072832,569.629335555555
231.254893345,579.196002222222
231.3801634712,588.872668888889
231.5054176618,589.469335555556
231.6306559168,595.979335555556
231.7558782362,595.952668888889
231.88108462,611.396002222222
232.0062750682,614.599335555556
232.1314495808,626.136002222222
232.2566081578,622.402668888889
232.3817507992,631.982668888889
232.506877505,633.766002222222
232.6319882752,640.896002222222
232.7570831098,652.309335555556
232.8821620088,660.166002222222
233.0072249722,666.659335555556
233.132272,666.356002222222
233.2573030922,665.742668888889
233.3823182488,679.336002222222
233.5073174698,681.912668888889
233.6323007552,688.792668888889
233.757268105,682.392668888889
233.8822195192,687.819335555556
234.0071549978,696.642668888889
234.1320745408,703.366002222223
234.2569781482,700.202668888889
234.38186582,716.636002222223
234.5067375562,713.506002222223
234.6315933568,717.786002222223
234.7564332218,747.792668888889
234.8812571512,722.279335555556
235.006065145,726.826002222223
235.1308572032,734.699335555556
235.2556333258,735.389335555556
235.3803935128,737.479335555556
235.5051377642,746.709335555556
235.62986608,749.399335555556
235.7545784602,748.386002222223
235.8792749048,751.246002222223
236.0039554138,759.082668888889
236.1286199872,756.489335555556
236.253268625,759.866002222223
236.3779013272,769.802668888889
236.5025180938,767.839335555556
236.6271189248,767.262668888889
236.7517038202,772.056002222223
236.87627278,777.482668888889
237.0008258042,773.049335555556
237.1253628928,785.632668888889
237.2498840458,779.549335555556
237.3743892632,782.499335555556
237.498878545,785.892668888889
237.6233518912,788.902668888889
237.7478093018,786.729335555556
237.8722507768,793.286002222223
237.9966763162,790.242668888889
238.12108592,792.236002222223
238.2454795882,799.286002222223
238.3698573208,789.119335555556
238.4942191178,796.566002222223
238.6185649792,796.119335555556
238.742894905,795.609335555556
238.8672088952,796.839335555556
238.9915069498,802.046002222223
239.1157890688,803.972668888889
239.2400552522,803.776002222223
239.3643055,805.416002222223
239.4885398122,805.476002222223
239.6127581888,804.702668888889
239.7369606298,813.672668888889
239.8611471352,804.519335555556
239.985317705,811.872668888889
240.1094723392,814.876002222223
240.2336110378,814.679335555556
240.3577338008,817.609335555556
240.4818406282,813.072668888889
240.60593152,815.349335555556
240.7300064762,826.326002222223
240.8540654968,813.496002222223
240.9781085818,819.709335555556
241.1021357312,819.766002222223
241.226146945,827.399335555556
241.3501422232,830.359335555556
241.4741215658,822.682668888889
241.5980849728,825.616002222223
241.7220324442,822.499335555556
241.84596398,824.612668888889
241.9698795802,827.939335555556
242.0937792448,833.439335555556
242.2176629738,835.549335555556
242.3415307672,839.096002222223
242.465382625,841.839335555556
242.5892185472,841.366002222223
242.7130385338,837.512668888889
242.8368425848,847.109335555556
242.9606307002,847.556002222223
243.08440288,846.082668888889
243.2081591242,850.379335555556
243.3318994328,852.509335555556
243.4556238058,855.909335555556
243.5793322432,857.579335555556
243.703024745,859.842668888889
243.8267013112,864.489335555556
243.9503619418,859.672668888889
244.0740066368,859.926002222223
244.1976353962,856.562668888889
244.32124822,859.409335555556
244.4448451082,866.249335555556
244.5684260608,870.919335555556
244.6919910778,874.692668888889
244.8155401592,875.152668888889
244.939073305,884.732668888889
245.0625905152,884.826002222222
245.1860917898,885.122668888889
245.3095771288,888.516002222222
245.4330465322,892.802668888889
245.5565,891.279335555556
245.6799375322,900.862668888889
245.8033591288,908.206002222222
245.9267647898,902.382668888889
246.0501545152,899.766002222222
246.173528305,901.579335555556
246.2968861592,902.576002222222
246.4202280778,908.902668888889
246.5435540608,917.372668888889
246.6668641082,928.566002222222
246.79015822,933.346002222222
246.9134363962,943.489335555555
247.0366986368,948.276002222222
247.1599449418,950.152668888889
247.2831753112,963.246002222222
247.406389745,967.236002222222
247.5295882432,971.616002222222
247.6527708058,976.892668888889
247.7759374328,980.266002222222
247.8990881242,989.179335555555
248.02222288,995.336002222222
248.1453417002,996.719335555556
248.2684445848,1003.94600222222
248.3915315338,1011.05266888889
248.5146025472,1010.75933555556
248.637657625,1008.93266888889
248.7606967672,1011.02600222222
248.8837199738,1019.90600222222
249.0067272448,1030.27933555556
249.1297185802,1038.36266888889
249.25269398,1047.19266888889
249.3756534442,1051.04600222222
249.4985969728,1065.98933555556
249.6215245658,1078.62933555556
249.7444362232,1086.84933555556
249.867331945,1095.21933555556
249.9902117312,1101.82933555556
250.1130755818,1108.80933555556
250.2359234968,1122.48933555556
250.3587554762,1125.82600222222
250.48157152,1134.68933555556
250.6043716282,1146.36933555556
250.7271558008,1148.66933555556
250.8499240378,1160.37600222222
250.9726763392,1169.06266888889
251.095412705,1171.89600222222
251.2181331352,1182.33266888889
251.3408376298,1189.89933555556
251.4635261888,1202.46600222222
251.5861988122,1205.22600222222
251.7088555,1206.62266888889
251.8314962522,1207.52266888889
251.9541210688,1225.35266888889
252.0767299498,1238.33933555555
252.1993228952,1245.59266888889
252.321899905,1263.29933555556
252.4444609792,1267.12600222222
252.5670061178,1281.13266888889
252.6895353208,1291.51933555556
252.8120485882,1304.93266888889
252.93454592,1315.03266888889
253.0570273162,1327.10600222222
253.1794927768,1338.97600222222
253.3019423018,1348.92266888889
253.4243758912,1364.17933555555
253.546793545,1366.71600222222
253.6691952632,1383.34600222222
253.7915810458,1388.07600222222
253.9139508928,1396.99600222222
254.0363048042,1411.35266888889
254.15864278,1420.56266888889
254.2809648202,1432.69266888889
254.4032709248,1434.79933555555
254.5255610938,1442.15266888889
254.6478353272,1451.50266888889
254.770093625,1458.27600222222
254.8923359872,1463.84600222222
255.0145624138,1471.09266888889
255.1367729048,1479.23600222222
255.2589674602,1481.63266888889
255.38114608,1495.34933555555
255.5033087642,1509.84600222222
255.6254555128,1517.65600222222
255.7475863258,1530.88266888889
255.8697012032,1542.14600222222
255.991800145,1552.26933555555
256.1138831512,1568.41933555555
256.2359502218,1584.68933555555
256.3580013568,1591.87933555555
256.4800365562,1602.35933555555
256.60205582,1617.58933555555
256.7240591482,1625.06600222222
256.8460465408,1646.09266888889
256.9680179978,1650.80266888889
257.0899735192,1659.41266888889
257.211913105,1668.71600222222
257.3338367552,1676.01600222222
257.4557444698,1688.44600222222
257.5776362488,1692.14600222222
257.6995120922,1702.14266888889
257.821372,1702.92600222222
257.9432159722,1715.12600222222
258.0650440088,1728.40933555555
258.1868561098,1733.89266888889
258.3086522752,1742.59266888889
258.430432505,1746.07600222222
258.5521967992,1757.13266888889
258.6739451578,1769.00600222222
258.7956775808,1777.60600222222
258.9173940682,1789.24600222222
259.03909462,1788.32266888889
259.1607792362,1789.46266888889
259.2824479168,1797.95600222222
259.4041006618,1806.12600222222
259.5257374712,1814.66933555555
259.647358345,1827.32266888889
259.7689632832,1835.11600222222
259.8905522858,1840.26600222222
260.0121253528,1843.18266888889
260.1336824842,1849.79933555555
260.25522368,1860.45600222222
260.3767489402,1864.51600222222
260.4982582648,1874.44266888889
260.6197516538,1882.15600222222
260.7412291072,1890.20933555555
260.862690625,1895.30600222222
260.9841362072,1904.20266888889
261.1055658538,1911.60600222222
261.2269795648,1918.89933555555
261.3483773402,1921.69266888889
261.46975918,1928.44266888889
261.5911250842,1931.56600222222
261.7124750528,1939.04266888889
261.8338090858,1940.28933555555
261.9551271832,1947.99266888889
262.076429345,1963.90933555555
262.1977155712,1962.85933555555
262.3189858618,1967.59600222222
262.4402402168,1971.68600222222
262.5614786362,1974.61933555555
262.68270112,1977.94600222222
262.8039076682,1978.34933555555
262.9250982808,1984.73933555555
263.0462729578,1992.72266888889
263.1674316992,1995.69266888889
263.288574505,1993.12266888889
263.4097013752,1995.60933555555
263.5308123098,1997.82600222222
263.6519073088,1999.86933555555
263.7729863722,2002.10933555555
263.8940495,2006.40933555555
264.0150966922,2006.70600222222
264.1361279488,2013.34600222222
264.2571432698,2019.32600222222
264.3781426552,2019.61266888889
264.499126105,2029.02600222222
264.6200936192,2030.86600222222
264.7410451978,2033.79266888889
264.8619808408,2037.33933555555
264.9829005482,2045.04600222222
265.10380432,2042.95933555555
265.2246921562,2049.54600222222
265.3455640568,2053.09266888889
265.4664200218,2057.94933555556
265.5872600512,2054.82600222222
265.708084145,2062.80266888889
265.8288923032,2063.06266888889
265.9496845258,2067.48266888889
266.0704608128,2068.93933555555
266.1912211642,2063.82933555555
266.31196558,2070.38933555556
266.4326940602,2064.68266888889
266.5534066048,2068.33933555555
266.6741032138,2074.91266888889
266.7947838872,2067.84266888889
266.915448625,2070.70600222222
267.0360974272,2070.45933555555
267.1567302938,2064.42600222222
267.2773472248,2068.96933555556
267.3979482202,2072.70600222222
267.51853328,2069.01933555555
267.6391024042,2073.97600222222
267.7596555928,2078.41600222222
267.8801928458,2077.83933555555
268.0007141632,2077.13600222222
268.121219545,2086.59933555555
268.2417089912,2079.54933555555
268.3621825018,2080.63266888889
268.4826400768,2091.31266888889
268.6030817162,2086.36933555555
268.72350742,2088.79933555555
268.8439171882,2089.58266888889
268.9643110208,2093.68600222222
269.0846889178,2096.45600222222
269.2050508792,2097.76933555555
269.325396905,2096.46266888889
269.4457269952,2093.77266888889
269.5660411498,2095.16933555555
269.6863393688,2096.94266888889
269.8066216522,2099.49600222222
269.926888,2098.44600222222
270.0471384122,2098.95266888889
270.1673728888,2101.28933555555
270.2875914298,2101.38600222222
270.4077940352,2106.09600222222
270.527980705,2105.16266888889
270.6481514392,2103.03600222222
270.7683062378,2106.32266888889
270.8884451008,2107.85600222222
271.0085680282,2105.26600222222
271.12867502,2109.01266888889
271.2487660762,2102.14266888889
271.3688411968,2105.25266888889
271.4889003818,2109.53600222222
271.6089436312,2114.31266888889
271.728970945,2114.20600222222
271.8489823232,2108.11600222222
271.9689777658,2110.95600222222
272.0889572728,2115.55933555555
272.2089208442,2122.35933555555
272.32886848,2124.62600222222
272.4488001802,2116.24600222222
272.5687159448,2116.64933555555
272.6886157738,2122.63266888889
272.8084996672,2122.32600222222
272.928367625,2126.33600222222
273.0482196472,2128.92600222222
273.1680557338,2127.55266888889
273.2878758848,2134.70933555555
273.4076801002,2133.38933555556
273.52746838,2131.33933555555
273.6472407242,2132.72600222222
273.7669971328,2136.58266888889
273.8867376058,2137.91933555555
274.0064621432,2135.73933555556
274.126170745,2134.17600222222
274.2458634112,2141.11266888889
274.3655401418,2145.59266888889
274.4852009368,2142.42600222222
274.6048457962,2149.19600222222
274.72447472,2149.76933555555
274.8440877082,2153.07600222222
274.9636847608,2153.89933555555
275.0832658778,2161.88600222222
275.2028310592,2155.60266888889
275.322380305,2154.93266888889
275.4419136152,2166.18600222222
275.5614309898,2159.58933555555
275.6809324288,2158.93933555555
275.8004179322,2163.05933555555
275.9198875,2184.70600222222
276.0393411322,2170.60266888889
276.1587788288,2164.67600222222
276.2782005898,2166.81266888889
276.3976064152,2177.23266888889
276.516996305,2171.27600222222
276.6363702592,2176.65600222222
276.7557282778,2176.62600222222
276.8750703608,2178.19933555555
276.9943965082,2182.38933555555
277.11370672,2181.77933555555
277.2330009962,2179.98933555555
277.3522793368,2189.32266888889
277.4715417418,2188.71600222222
277.5907882112,2191.40266888889
277.710018745,2195.30266888889
277.8292333432,2197.09600222222
277.9484320058,2202.10600222222
278.0676147328,2199.13600222222
278.1867815242,2203.12933555555
278.30593238,2205.26933555555
278.4250673002,2214.17600222222
278.5441862848,2214.37933555555
278.6632893338,2215.44266888889
278.7823764472,2218.58933555555
278.901447625,2218.43600222222
279.0205028672,2219.44266888889
279.1395421738,2230.34933555555
279.2585655448,2226.69266888889
279.3775729802,2227.32933555555
279.49656448,2225.19933555556
279.6155400442,2225.20933555555
279.7344996728,2230.54266888889
279.8534433658,2228.32933555555
279.9723711232,2231.52266888889
280.091282945,2230.52266888889
280.2101788312,2229.79266888889
280.3290587818,2235.65266888889
280.4479227968,2232.76266888889
280.5667708762,2226.61933555555
280.68560302,2230.25933555556
280.8044192282,2231.29266888889
280.9232195008,2231.94933555556
281.0420038378,2233.84933555555
281.1607722392,2230.37266888889
281.279524705,2245.30933555555
281.3982612352,2238.16933555555
281.5169818298,2244.56600222222
281.6356864888,2250.11933555555
281.7543752122,2248.86266888889
281.873048,2251.56600222222
281.9917048522,2252.69600222222
282.1103457688,2260.63266888889
282.2289707498,2256.58266888889
282.3475797952,2257.70600222222
282.466172905,2259.53933555555
282.5847500792,2262.91266888889
282.7033113178,2261.56600222222
282.8218566208,2263.01933555555
282.9403859882,2259.42933555555
283.05889942,2262.81600222222
283.1773969162,2266.30933555555
283.2958784768,2268.62933555555
283.4143441018,2265.55600222222
283.5327937912,2266.28266888889
283.651227545,2270.31600222222
283.7696453632,2263.24933555555
283.8880472458,2264.41933555555
284.0064331928,2273.00266888889
284.1248032042,2270.36933555555
284.24315728,2269.62600222222
284.3614954202,2274.44933555555
284.4798176248,2275.49266888889
284.5981238938,2282.69933555555
284.7164142272,2283.81933555555
284.834688625,2282.48266888889
284.9529470872,2285.17933555555
285.0711896138,2282.80266888889
285.1894162048,2281.52266888889
285.3076268602,2285.30266888889
285.42582158,2288.49266888889
285.5440003642,2293.76933555555
285.6621632128,2291.87266888889
285.7803101258,2297.86266888889
285.8984411032,2300.04266888889
286.016556145,2295.03933555555
286.1346552512,2296.94266888889
286.2527384218,2300.92266888889
286.3708056568,2296.81266888889
286.4888569562,2299.00933555555
286.60689232,2305.32600222222
286.7249117482,2298.08266888889
286.8429152408,2301.34933555555
286.9609027978,2304.03933555555
287.0788744192,2308.35933555555
287.196830105,2311.57266888889
287.3147698552,2305.64266888889
287.4326936698,2306.34600222222
287.5506015488,2312.89933555555
287.6684934922,2308.98933555555
287.7863695,2319.48266888889
287.9042295722,2318.92266888889
288.0220737088,2318.27600222222
288.1399019098,2318.66933555555
288.2577141752,2319.52600222222
288.375510505,2317.22933555555
288.4932908992,2319.55933555555
288.6110553578,2318.12600222222
288.7288038808,2319.16933555555
288.8465364682,2316.38600222222
288.96425312,2318.28266888889
289.0819538362,2315.81600222222
289.1996386168,2322.91266888889
289.3173074618,2330.90933555555
289.4349603712,2328.85600222222
289.552597345,2330.54600222222
289.6702183832,2336.34266888889
289.7878234858,2337.78600222222
289.9054126528,2338.92266888889
290.0229858842,2344.78600222222
290.14054318,2346.16600222222
290.2580845402,2354.11266888889
290.3756099648,2356.51933555555
290.4931194538,2361.59266888889
290.6106130072,2364.05933555555
290.728090625,2366.82933555555
290.8455523072,2371.43266888889
290.9629980538,2378.26600222222
291.0804278648,2378.64266888889
291.1978417402,2380.72933555555
291.31523968,2384.94933555555
291.4326216842,2387.49600222222
291.5499877528,2392.25266888889
291.6673378858,2399.96933555555
291.7846720832,2399.24600222222
291.901990345,2405.28266888889
292.0192926712,2413.50933555555
292.1365790618,2412.24266888889
292.2538495168,2416.87266888889
292.3711040362,2420.07933555555
292.48834262,2428.29266888889
292.6055652682,2430.32266888889
292.7227719808,2436.79600222222
292.8399627578,2439.35600222222
292.9571375992,2443.89600222222
293.074296505,2451.68266888889
293.1914394752,2451.63600222222
293.3085665098,2454.05600222222
293.4256776088,2465.04600222222
293.5427727722,2464.32600222222
293.659852,2471.93600222222
293.7769152922,2473.85933555555
293.8939626488,2482.35600222222
294.0109940698,2486.55266888889
294.1280095552,2487.45600222222
294.245009105,2495.29600222222
294.3619927192,2494.70600222222
294.4789603978,2503.15266888889
294.5959121408,2505.69933555555
294.7128479482,2511.61600222222
294.82976782,2523.59933555555
294.9466717562,2518.08933555555
295.0635597568,2525.64266888889
295.1804318218,2531.84266888889
295.2972879512,2535.77600222222
295.414128145,2538.86600222222
295.5309524032,2542.63266888889
295.6477607258,2556.23266888889
295.7645531128,2554.06600222222
295.8813295642,2560.60933555555
295.99809008,2563.06933555555
296.1148346602,2574.24933555555
296.2315633048,2608.85600222222
296.3482760138,2576.75266888889
296.4649727872,2582.76600222222
296.581653625,2589.86266888889
296.6983185272,2602.20600222222
296.8149674938,2606.20933555555
296.9316005248,2609.96933555555
297.0482176202,2613.02600222222
297.16481878,2614.72266888889
297.2814040042,2621.80266888889
297.3979732928,2630.53600222222
297.5145266458,2636.15266888889
297.6310640632,2635.08600222222
297.747585545,2644.35266888889
297.8640910912,2651.86600222222
297.9805807018,2653.48933555555
298.0970543768,2658.46600222222
298.2135121162,2657.56266888889
298.32995392,2669.01266888889
