UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166059
Integration Time,1000
Averages,300
Date,1/4/2021 11:44:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.66
Reference Date,Multiple Library Date
User Note,


181.8418,1565.66
181.9732053322,-78.9201866666667
182.1045947288,-81.7701866666667
182.2359681898,-83.8701866666667
182.3673257152,-63.43352
182.498667305,-60.9368533333333
182.6299929592,-63.56352
182.7613026778,-62.4368533333333
182.8925964608,-61.3068533333333
183.0238743082,-59.8968533333333
183.15513622,-63.4568533333333
183.2863821962,-61.7068533333333
183.4176122368,-58.3001866666666
183.5488263418,-56.3201866666666
183.6800245112,-61.7801866666667
183.811206745,-55.5701866666667
183.9423730432,-58.2868533333333
184.0735234058,-58.2868533333333
184.2046578328,-55.1568533333333
184.3357763242,-58.1968533333333
184.46687888,-58.04352
184.5979655002,-55.3601866666667
184.7290361848,-58.5268533333333
184.8600909338,-55.5768533333333
184.9911297472,-54.0568533333333
185.122152625,-57.3001866666667
185.2531595672,-53.14352
185.3841505738,-54.9601866666667
185.5151256448,-53.6001866666667
185.6460847802,-55.8101866666667
185.77702798,-58.1868533333333
185.9079552442,-57.11352
186.0388665728,-55.58352
186.1697619658,-55.3168533333333
186.3006414232,-53.13352
186.431504945,-57.5968533333333
186.5623525312,-54.4868533333333
186.6931841818,-59.2368533333333
186.8239998968,-56.47352
186.9547996762,-50.78352
187.08558352,-55.7101866666667
187.2163514282,-52.32352
187.3471034008,-59.5001866666666
187.4778394378,-58.3001866666666
187.6085595392,-52.7501866666667
187.739263705,-53.0701866666667
187.8699519352,-54.71352
188.0006242298,-54.95352
188.1312805888,-52.5401866666666
188.2619210122,-54.1001866666667
188.3925455,-57.71352
188.5231540522,-55.74352
188.6537466688,-56.2268533333333
188.7843233498,-57.0101866666667
188.9148840952,-53.8068533333333
189.045428905,-54.52352
189.1759577792,-56.08352
189.3064707178,-53.1101866666666
189.4369677208,-56.33352
189.5674487882,-55.85352
189.69791392,-48.4068533333333
189.8283631162,-54.6968533333333
189.9587963768,-56.3701866666667
190.0892137018,-54.1901866666666
190.2196150912,-55.5368533333333
190.350000545,-55.3601866666667
190.4803700632,-55.0068533333333
190.6107236458,-53.8768533333333
190.7410612928,-55.0868533333333
190.8713830042,-47.4801866666667
191.00168878,-53.0501866666666
191.1319786202,-52.59352
191.2622525248,-54.5801866666666
191.3925104938,-49.0568533333333
191.5227525272,-52.1068533333333
191.652978625,-46.3168533333333
191.7831887872,-48.75352
191.9133830138,-52.0401866666666
192.0435613048,-50.7868533333333
192.1737236602,-49.59352
192.30387008,-50.8968533333333
192.4340005642,-53.5768533333333
192.5641151128,-48.92352
192.6942137258,-52.4301866666666
192.8242964032,-47.8468533333333
192.954363145,-48.7568533333333
193.0844139512,-50.10352
193.2144488218,-48.8868533333333
193.3444677568,-50.93352
193.4744707562,-46.7101866666667
193.60445782,-48.9068533333333
193.7344289482,-47.27352
193.8643841408,-45.9968533333333
193.9943233978,-46.11352
194.1242467192,-45.8301866666666
194.254154105,-44.2268533333333
194.3840455552,-44.8968533333333
194.5139210698,-46.8968533333333
194.6437806488,-46.09352
194.7736242922,-45.4201866666667
194.903452,-47.53352
195.0332637722,-37.94352
195.1630596088,-46.2001866666667
195.2928395098,-45.8368533333333
195.4226034752,-40.55352
195.552351505,-45.06352
195.6820835992,-42.1368533333333
195.8117997578,-44.6001866666667
195.9414999808,-44.82352
196.0711842682,-46.4801866666667
196.20085262,-42.85352
196.3305050362,-46.32352
196.4601415168,-42.65352
196.5897620618,-39.9101866666666
196.7193666712,-40.37352
196.848955345,-43.79352
196.9785280832,-42.71352
197.1080848858,-43.2701866666667
197.2376257528,-41.81352
197.3671506842,-42.09352
197.49665968,-40.8701866666666
197.6261527402,-37.46352
197.7556298648,-39.0668533333333
197.8850910538,-38.8268533333333
198.0145363072,-38.81352
198.143965625,-36.2201866666666
198.2733790072,-40.73352
198.4027764538,-37.7968533333333
198.5321579648,-38.6168533333333
198.6615235402,-35.4668533333333
198.79087318,-34.7901866666667
198.9202068842,-34.5068533333333
199.0495246528,-37.7068533333333
199.1788264858,-36.2668533333333
199.3081123832,-36.5501866666666
199.437382345,-34.8001866666667
199.5666363712,-35.8201866666667
199.6958744618,-36.6168533333333
199.8250966168,-33.4068533333333
199.9543028362,-32.0801866666667
200.08349312,-35.46352
200.2126674682,-35.81352
200.3418258808,-31.28352
200.4709683578,-33.7801866666667
200.6000948992,-33.4368533333333
200.729205505,-35.6568533333333
200.8583001752,-30.5168533333333
200.9873789098,-29.4001866666667
201.1164417088,-31.8568533333333
201.2454885722,-28.4168533333333
201.3745195,-29.9468533333333
201.5035344922,-31.2201866666667
201.6325335488,-29.7168533333333
201.7615166698,-26.82352
201.8904838552,-28.8968533333333
202.019435105,-26.9701866666667
202.1483704192,-27.59352
202.2772897978,-27.8068533333333
202.4061932408,-26.9868533333333
202.5350807482,-29.16352
202.66395232,-24.6401866666667
202.7928079562,-27.1401866666667
202.9216476568,-21.58352
203.0504714218,-23.97352
203.1792792512,-24.6868533333333
203.308071145,-25.5268533333333
203.4368471032,-11.63352
203.5656071258,-24.21352
203.6943512128,-23.0468533333333
203.8230793642,-22.4601866666667
203.95179158,-22.6268533333333
204.0804878602,-25.0501866666667
204.2091682048,-18.4501866666667
204.3378326138,-21.8268533333333
204.4664810872,-18.0201866666667
204.595113625,-20.60352
204.7237302272,-17.9568533333333
204.8523308938,-15.84352
204.9809156248,-19.4968533333333
205.1094844202,-14.9801866666667
205.23803728,-16.8401866666667
205.3665742042,-16.55352
205.4950951928,-13.61352
205.6236002458,-17.60352
205.7520893632,-12.5968533333333
205.880562545,-13.69352
206.0090197912,-14.11352
206.1374611018,-14.58352
206.2658864768,-6.45685333333333
206.3942959162,-12.64352
206.52268942,-13.2268533333333
206.6510669882,-11.8601866666667
206.7794286208,-6.92685333333333
206.9077743178,-10.7668533333333
207.0361040792,-6.76352
207.164417905,-8.95685333333333
207.2927157952,-9.27018666666667
207.4209977498,-7.82352
207.5492637688,-7.27352
207.6775138522,-3.91352
207.805748,-6.60352
207.9339662122,-3.19018666666667
208.0621684888,-6.99351999999999
208.1903548298,-3.10018666666667
208.3185252352,-2.98352
208.446679705,-1.93352
208.5748182392,-0.740186666666667
208.7029408378,-0.16352
208.8310475008,-1.12018666666667
208.9591382282,0.463146666666667
209.08721302,-2.30018666666667
209.2152718762,-0.56352
209.3433147968,6.37314666666667
209.4713417818,2.07648
209.5993528312,0.749813333333333
209.727347945,2.61981333333333
209.8553271232,2.67648
209.9832903658,6.62648
210.1112376728,3.96314666666667
210.2391690442,2.85648
210.36708448,2.31314666666667
210.4949839802,5.59314666666667
210.6228675448,8.85981333333333
210.7507351738,10.86648
210.8785868672,7.04981333333334
211.006422625,9.27648
211.1342424472,14.8031466666667
211.2620463338,10.44648
211.3898342848,14.16648
211.5176063002,12.38648
211.64536238,15.42648
211.7731025242,12.8331466666667
211.9008267328,15.8498133333333
212.0285350058,15.6231466666667
212.1562273432,18.4098133333333
212.283903745,23.41648
212.4115642112,18.4631466666667
212.5392087418,21.0898133333333
212.6668373368,22.1398133333333
212.7944499962,21.2231466666667
212.92204672,22.68648
213.0496275082,22.1831466666667
213.1771923608,25.3231466666667
213.3047412778,28.8298133333333
213.4322742592,26.26648
213.559791305,28.61648
213.6872924152,29.8698133333333
213.8147775898,29.6731466666667
213.9422468288,31.1698133333333
214.0697001322,33.25648
214.1971375,31.79648
214.3245589322,36.43648
214.4519644288,36.1531466666667
214.5793539898,38.54648
214.7067276152,37.4831466666667
214.834085305,38.4798133333333
214.9614270592,38.52648
215.0887528778,42.4231466666667
215.2160627608,41.0098133333333
215.3433567082,43.9198133333333
215.47063472,45.1931466666667
215.5978967962,46.6931466666667
215.7251429368,51.4198133333334
215.8523731418,51.41648
215.9795874112,47.8131466666667
216.106785745,49.03648
216.2339681432,53.58648
216.3611346058,57.3531466666667
216.4882851328,56.2998133333334
216.6154197242,54.78648
216.74253838,61.33648
216.8696411002,60.21648
216.9967278848,62.2431466666667
217.1237987338,62.6198133333333
217.2508536472,60.5898133333334
217.377892625,66.5598133333333
217.5049156672,68.1798133333334
217.6319227738,66.8498133333334
217.7589139448,66.78648
217.8858891802,69.4431466666667
218.01284848,71.4198133333333
218.1397918442,70.59648
218.2667192728,75.42648
218.3936307658,77.17648
218.5205263232,78.08648
218.647405945,82.06648
218.7742696312,82.9731466666667
218.9011173818,82.40648
219.0279491968,84.1798133333333
219.1547650762,85.22648
219.28156502,88.88648
219.4083490282,92.2964799999999
219.5351171008,93.0031466666666
219.6618692378,95.3131466666666
219.7886054392,96.5931466666666
219.915325705,98.7631466666666
220.0420300352,98.8464799999999
220.1687184298,100.93648
220.2953908888,104.073146666667
220.4220474122,104.439813333333
220.548688,104.629813333333
220.6753126522,105.883146666667
220.8019213688,110.703146666667
220.9285141498,110.299813333333
221.0550909952,115.283146666667
221.181651905,116.433146666667
221.3081968792,116.149813333333
221.4347259178,122.33648
221.5612390208,122.799813333333
221.6877361882,120.263146666667
221.81421742,123.943146666667
221.9406827162,124.373146666667
222.0671320768,129.153146666667
222.1935655018,126.473146666667
222.3199829912,131.443146666667
222.446384545,133.69648
222.5727701632,132.999813333333
222.6991398458,139.029813333333
222.8254935928,141.519813333333
222.9518314042,140.913146666667
223.07815328,148.10648
223.2044592202,150.75648
223.3307492248,155.029813333333
223.4570232938,153.69648
223.5832814272,155.229813333333
223.709523625,158.813146666667
223.8357498872,161.40648
223.9619602138,169.799813333333
224.0881546048,165.699813333333
224.2143330602,168.559813333333
224.34049558,171.959813333333
224.4666421642,171.153146666667
224.5927728128,179.20648
224.7188875258,174.379813333333
224.8449863032,183.243146666667
224.971069145,182.913146666667
225.0971360512,183.429813333333
225.2231870218,188.049813333333
225.3492220568,190.699813333333
225.4752411562,193.74648
225.60124432,198.679813333333
225.7272315482,202.083146666667
225.8532028408,205.173146666667
225.9791581978,208.00648
226.1050976192,207.25648
226.231021105,216.079813333333
226.3569286552,217.093146666667
226.4828202698,217.27648
226.6086959488,227.403146666667
226.7345556922,225.51648
226.8603995,232.569813333333
226.9862273722,235.963146666667
227.1120393088,238.18648
227.2378353098,240.749813333333
227.3636153752,243.779813333333
227.489379505,253.063146666666
227.6151276992,249.309813333333
227.7408599578,248.049813333333
227.8665762808,257.989813333333
227.9922766682,260.413146666666
228.11796112,264.569813333333
228.2436296362,267.329813333333
228.3692822168,271.73648
228.4949188618,273.753146666667
228.6205395712,281.329813333333
228.746144345,291.123146666666
228.8717331832,290.803146666666
228.9973060858,292.80648
229.1228630528,299.673146666666
229.2484040842,305.27648
229.37392918,307.089813333333
229.4994383402,315.743146666666
229.6249315648,315.893146666666
229.7504088538,320.579813333333
229.8758702072,326.32648
230.001315625,329.089813333333
230.1267451072,330.899813333333
230.2521586538,340.059813333333
230.3775562648,341.903146666666
230.5029379402,340.609813333333
230.62830368,345.229813333333
230.7536534842,351.00648
230.8789873528,354.729813333333
231.0043052858,368.179813333333
231.1296072832,365.143146666666
231.254893345,374.333146666666
231.3801634712,381.699813333333
231.5054176618,379.183146666666
231.6306559168,384.979813333333
231.7558782362,382.723146666666
231.88108462,396.38648
232.0062750682,397.06648
232.1314495808,407.46648
232.2566081578,402.34648
232.3817507992,410.339813333333
232.506877505,409.069813333333
232.6319882752,414.469813333333
232.7570831098,424.099813333333
232.8821620088,430.533146666667
233.0072249722,435.36648
233.132272,433.073146666667
233.2573030922,431.749813333333
233.3823182488,442.933146666667
233.5073174698,442.923146666667
233.6323007552,447.849813333333
233.757268105,440.98648
233.8822195192,446.579813333333
234.0071549978,449.92648
234.1320745408,458.163146666667
234.2569781482,453.39648
234.38186582,469.133146666667
234.5067375562,462.983146666667
234.6315933568,464.969813333333
234.7564332218,492.65648
234.8812571512,466.209813333334
235.006065145,471.619813333333
235.1308572032,476.773146666667
235.2556333258,474.633146666667
235.3803935128,475.94648
235.5051377642,483.373146666667
235.62986608,484.653146666667
235.7545784602,482.999813333334
235.8792749048,484.243146666667
236.0039554138,490.223146666667
236.1286199872,485.859813333334
236.253268625,488.989813333333
236.3779013272,496.719813333333
236.5025180938,493.373146666667
236.6271189248,491.509813333334
236.7517038202,494.009813333334
236.87627278,499.609813333333
237.0008258042,494.29648
237.1253628928,506.22648
237.2498840458,498.543146666667
237.3743892632,499.359813333333
237.498878545,501.73648
237.6233518912,503.633146666667
237.7478093018,501.469813333333
237.8722507768,505.693146666667
237.9966763162,501.389813333334
238.12108592,502.613146666667
238.2454795882,508.683146666667
238.3698573208,496.73648
238.4942191178,504.38648
238.6185649792,504.409813333333
238.742894905,502.159813333334
238.8672088952,503.89648
238.9915069498,506.823146666667
239.1157890688,505.71648
239.2400552522,505.643146666667
239.3643055,507.529813333333
239.4885398122,506.089813333333
239.6127581888,504.949813333333
239.7369606298,512.743146666667
239.8611471352,503.149813333333
239.985317705,509.589813333333
240.1094723392,510.46648
240.2336110378,509.02648
240.3577338008,510.73648
240.4818406282,506.97648
240.60593152,508.123146666667
240.7300064762,520.56648
240.8540654968,504.703146666667
240.9781085818,509.069813333333
241.1021357312,509.489813333333
241.226146945,517.293146666667
241.3501422232,516.42648
241.4741215658,510.50648
241.5980849728,511.549813333333
241.7220324442,508.223146666667
241.84596398,509.15648
241.9698795802,510.31648
242.0937792448,514.913146666667
242.2176629738,514.433146666667
242.3415307672,517.973146666667
242.465382625,519.869813333334
242.5892185472,520.533146666667
242.7130385338,517.25648
242.8368425848,523.089813333333
242.9606307002,523.089813333334
243.08440288,518.88648
243.2081591242,521.829813333334
243.3318994328,523.02648
243.4556238058,523.463146666667
243.5793322432,524.259813333334
243.703024745,525.883146666667
243.8267013112,529.143146666667
243.9503619418,525.399813333334
244.0740066368,527.963146666667
244.1976353962,522.233146666667
244.32124822,525.713146666667
244.4448451082,527.259813333334
244.5684260608,530.643146666667
244.6919910778,533.749813333334
244.8155401592,532.453146666667
244.939073305,538.50648
245.0625905152,535.559813333334
245.1860917898,536.70648
245.3095771288,539.989813333334
245.4330465322,539.923146666667
245.5565,537.75648
245.6799375322,543.593146666667
245.8033591288,551.113146666667
245.9267647898,544.943146666667
246.0501545152,545.419813333334
246.173528305,546.819813333334
246.2968861592,544.189813333334
246.4202280778,547.399813333333
246.5435540608,552.769813333333
246.6668641082,560.03648
246.79015822,561.193146666667
246.9134363962,568.83648
247.0366986368,568.749813333333
247.1599449418,570.739813333333
247.2831753112,579.079813333333
247.406389745,580.31648
247.5295882432,582.92648
247.6527708058,586.763146666667
247.7759374328,588.32648
247.8990881242,594.62648
248.02222288,597.44648
248.1453417002,595.579813333334
248.2684445848,600.38648
248.3915315338,602.83648
248.5146025472,605.729813333334
248.637657625,608.11648
248.7606967672,604.69648
248.8837199738,610.129813333334
249.0067272448,617.213146666667
249.1297185802,622.23648
249.25269398,623.95648
249.3756534442,625.239813333334
249.4985969728,636.193146666667
249.6215245658,645.269813333334
249.7444362232,645.589813333334
249.867331945,651.153146666667
249.9902117312,656.269813333334
250.1130755818,659.78648
250.2359234968,668.319813333334
250.3587554762,669.389813333334
250.48157152,673.233146666667
250.6043716282,682.039813333334
250.7271558008,681.86648
250.8499240378,687.31648
250.9726763392,691.663146666667
251.095412705,693.413146666667
251.2181331352,702.593146666667
251.3408376298,704.139813333334
251.4635261888,714.189813333334
251.5861988122,716.259813333334
251.7088555,716.899813333334
251.8314962522,715.529813333334
251.9541210688,729.08648
252.0767299498,733.089813333334
252.1993228952,737.053146666667
252.321899905,749.273146666667
252.4444609792,750.033146666667
252.5670061178,755.763146666667
252.6895353208,763.89648
252.8120485882,770.403146666667
252.93454592,777.79648
253.0570273162,781.599813333334
253.1794927768,789.379813333334
253.3019423018,796.903146666667
253.4243758912,804.29648
253.546793545,803.50648
253.6691952632,817.279813333334
253.7915810458,816.853146666667
253.9139508928,820.72648
254.0363048042,830.133146666667
254.15864278,837.923146666667
254.2809648202,843.53648
254.4032709248,844.653146666667
254.5255610938,847.739813333334
254.6478353272,854.779813333334
254.770093625,857.083146666667
254.8923359872,859.473146666667
255.0145624138,861.47648
255.1367729048,869.343146666667
255.2589674602,870.633146666667
255.38114608,876.839813333333
255.5033087642,886.103146666667
255.6254555128,890.953146666667
255.7475863258,897.46648
255.8697012032,906.20648
255.991800145,907.549813333333
256.1138831512,919.869813333333
256.2359502218,931.929813333333
256.3580013568,933.59648
256.4800365562,937.45648
256.60205582,946.45648
256.7240591482,949.673146666667
256.8460465408,963.853146666666
256.9680179978,965.209813333333
257.0899735192,969.249813333333
257.211913105,975.149813333333
257.3338367552,978.71648
257.4557444698,985.763146666667
257.5776362488,986.789813333333
257.6995120922,992.22648
257.821372,991.643146666667
257.9432159722,1000.52648
258.0650440088,1008.40314666667
258.1868561098,1011.36648
258.3086522752,1015.79981333333
258.430432505,1015.58648
258.5521967992,1023.47314666667
258.6739451578,1030.58314666667
258.7956775808,1034.72648
258.9173940682,1040.64981333333
259.03909462,1041.07314666667
259.1607792362,1040.66648
259.2824479168,1044.89981333333
259.4041006618,1050.37648
259.5257374712,1053.77648
259.647358345,1061.12314666667
259.7689632832,1068.21981333333
259.8905522858,1069.92648
260.0121253528,1068.43314666667
260.1336824842,1073.36648
260.25522368,1080.28648
260.3767489402,1081.11314666667
260.4982582648,1085.21314666667
260.6197516538,1090.58981333333
260.7412291072,1093.07314666667
260.862690625,1097.56648
260.9841362072,1101.62648
261.1055658538,1108.24314666667
261.2269795648,1110.43981333333
261.3483773402,1109.54981333333
261.46975918,1113.82648
261.5911250842,1114.51314666667
261.7124750528,1120.80981333333
261.8338090858,1119.87648
261.9551271832,1127.49981333333
262.076429345,1135.34648
262.1977155712,1134.24648
262.3189858618,1134.18314666667
262.4402402168,1136.11981333333
262.5614786362,1139.69981333333
262.68270112,1141.29648
262.8039076682,1138.97981333333
262.9250982808,1143.22981333333
263.0462729578,1147.20314666667
263.1674316992,1141.86648
263.288574505,1145.24314666667
263.4097013752,1149.07314666667
263.5308123098,1150.56314666667
263.6519073088,1150.13981333333
263.7729863722,1150.63648
263.8940495,1155.71648
264.0150966922,1152.98314666667
264.1361279488,1158.37314666667
264.2571432698,1157.78981333333
264.3781426552,1156.08981333333
264.499126105,1163.26981333333
264.6200936192,1166.06648
264.7410451978,1165.60648
264.8619808408,1164.88314666667
264.9829005482,1172.59981333333
265.10380432,1169.70981333333
265.2246921562,1173.04314666667
265.3455640568,1176.16314666667
265.4664200218,1176.77981333333
265.5872600512,1173.73648
265.708084145,1178.09648
265.8288923032,1178.05648
265.9496845258,1181.19648
266.0704608128,1181.87314666667
266.1912211642,1179.51648
266.31196558,1184.15648
266.4326940602,1179.52648
266.5534066048,1180.25648
266.6741032138,1185.28981333333
266.7947838872,1176.02314666667
266.915448625,1181.74648
267.0360974272,1180.38314666667
267.1567302938,1175.57981333333
267.2773472248,1176.77314666667
267.3979482202,1180.23981333333
267.51853328,1177.46314666667
267.6391024042,1180.34648
267.7596555928,1182.55314666667
267.8801928458,1180.81314666667
268.0007141632,1178.86648
268.121219545,1187.84981333333
268.2417089912,1183.02981333333
268.3621825018,1181.60981333333
268.4826400768,1187.15648
268.6030817162,1182.76981333333
268.72350742,1183.26314666667
268.8439171882,1183.68314666667
268.9643110208,1186.61648
269.0846889178,1190.68981333333
269.2050508792,1192.38981333333
269.325396905,1187.32314666667
269.4457269952,1184.17981333333
269.5660411498,1185.55981333333
269.6863393688,1183.96648
269.8066216522,1190.43981333333
269.926888,1186.05648
270.0471384122,1185.67648
270.1673728888,1186.88314666667
270.2875914298,1185.62981333333
270.4077940352,1188.03314666667
270.527980705,1187.95648
270.6481514392,1185.42648
270.7683062378,1189.54314666667
270.8884451008,1189.07648
271.0085680282,1187.24314666667
271.12867502,1188.46648
271.2487660762,1183.89314666667
271.3688411968,1183.17648
271.4889003818,1188.95648
271.6089436312,1193.37981333333
271.728970945,1191.50981333333
271.8489823232,1184.74981333333
271.9689777658,1188.82314666667
272.0889572728,1191.75981333333
272.2089208442,1193.60981333333
272.32886848,1198.00314666667
272.4488001802,1188.98981333333
272.5687159448,1187.66314666667
272.6886157738,1192.84648
272.8084996672,1190.91648
272.928367625,1194.06981333333
273.0482196472,1195.69648
273.1680557338,1190.99648
273.2878758848,1198.30314666667
273.4076801002,1196.90648
273.52746838,1193.10981333333
273.6472407242,1192.49314666667
273.7669971328,1198.03314666667
273.8867376058,1198.36981333333
274.0064621432,1193.97314666667
274.126170745,1192.68648
274.2458634112,1197.04648
274.3655401418,1201.64981333333
274.4852009368,1196.88648
274.6048457962,1203.47314666667
274.72447472,1200.69648
274.8440877082,1203.44648
274.9636847608,1205.82981333333
275.0832658778,1209.87981333333
275.2028310592,1202.71314666667
275.322380305,1201.89981333333
275.4419136152,1212.52648
275.5614309898,1205.05648
275.6809324288,1200.59314666667
275.8004179322,1204.47981333333
275.9198875,1218.85981333333
276.0393411322,1212.35314666667
276.1587788288,1206.94981333333
276.2782005898,1207.63981333333
276.3976064152,1215.23981333333
276.516996305,1210.01314666667
276.6363702592,1213.53981333333
276.7557282778,1211.94981333333
276.8750703608,1215.60981333333
276.9943965082,1214.90981333333
277.11370672,1212.55314666667
277.2330009962,1213.30648
277.3522793368,1222.05648
277.4715417418,1218.90314666667
277.5907882112,1219.35314666667
277.710018745,1221.71981333333
277.8292333432,1219.23981333333
277.9484320058,1224.46314666667
278.0676147328,1221.96981333333
278.1867815242,1223.49648
278.30593238,1222.57981333333
278.4250673002,1232.00648
278.5441862848,1230.72314666667
278.6632893338,1231.89314666667
278.7823764472,1233.32981333333
278.901447625,1235.62648
279.0205028672,1233.61648
279.1395421738,1238.93648
279.2585655448,1237.61981333333
279.3775729802,1238.19648
279.49656448,1237.69314666667
279.6155400442,1235.32981333333
279.7344996728,1241.18648
279.8534433658,1235.40314666667
279.9723711232,1237.69648
280.091282945,1235.80314666667
280.2101788312,1233.75648
280.3290587818,1235.60648
280.4479227968,1234.45981333333
280.5667708762,1228.04314666667
280.68560302,1231.83314666667
280.8044192282,1231.29314666667
280.9232195008,1229.36648
281.0420038378,1231.92648
281.1607722392,1228.55314666667
281.279524705,1239.07314666667
281.3982612352,1230.84314666667
281.5169818298,1238.45314666667
281.6356864888,1239.99981333333
281.7543752122,1237.68981333333
281.873048,1235.41648
281.9917048522,1238.27314666667
282.1103457688,1243.57648
282.2289707498,1237.59981333333
282.3475797952,1239.63314666667
282.466172905,1239.84981333333
282.5847500792,1239.74981333333
282.7033113178,1239.37648
282.8218566208,1242.50648
282.9403859882,1236.89981333333
283.05889942,1238.48314666667
283.1773969162,1242.18314666667
283.2958784768,1240.91981333333
283.4143441018,1243.20648
283.5327937912,1240.50981333333
283.651227545,1243.42981333333
283.7696453632,1239.15981333333
283.8880472458,1238.60314666667
284.0064331928,1243.19314666667
284.1248032042,1242.86981333333
284.24315728,1241.14314666667
284.3614954202,1243.10314666667
284.4798176248,1244.19314666667
284.5981238938,1246.91648
284.7164142272,1246.89314666667
284.834688625,1244.25314666667
284.9529470872,1247.63981333333
285.0711896138,1245.59648
285.1894162048,1244.16648
285.3076268602,1245.90648
285.42582158,1248.71314666667
285.5440003642,1250.35981333333
285.6621632128,1250.95314666667
285.7803101258,1254.41981333333
285.8984411032,1252.22314666667
286.016556145,1250.00981333333
286.1346552512,1249.93981333333
286.2527384218,1252.99981333333
286.3708056568,1250.55314666667
286.4888569562,1250.45314666667
286.60689232,1257.24981333333
286.7249117482,1247.78648
286.8429152408,1251.29648
286.9609027978,1250.18314666667
287.0788744192,1253.14314666667
287.196830105,1255.97648
287.3147698552,1253.32314666667
287.4326936698,1253.26314666667
287.5506015488,1255.76981333333
287.6684934922,1253.87314666667
287.7863695,1260.61648
287.9042295722,1259.01648
288.0220737088,1258.10648
288.1399019098,1257.35648
288.2577141752,1258.66648
288.375510505,1253.62981333333
288.4932908992,1258.72648
288.6110553578,1255.28314666667
288.7288038808,1257.65648
288.8465364682,1253.19648
288.96425312,1257.56314666667
289.0819538362,1254.99648
289.1996386168,1257.71648
289.3173074618,1262.16981333333
289.4349603712,1259.47648
289.552597345,1261.12981333333
289.6702183832,1263.75981333333
289.7878234858,1264.40648
289.9054126528,1263.59314666667
290.0229858842,1267.09314666667
290.14054318,1269.47981333333
290.2580845402,1273.34981333333
290.3756099648,1275.07648
290.4931194538,1277.09648
290.6106130072,1279.40648
290.728090625,1279.06314666667
290.8455523072,1282.35648
290.9629980538,1286.61981333333
291.0804278648,1285.30314666667
291.1978417402,1285.21648
291.31523968,1287.48981333333
291.4326216842,1288.21648
291.5499877528,1290.01314666667
291.6673378858,1295.08314666667
291.7846720832,1294.67648
291.901990345,1298.33648
292.0192926712,1302.55314666667
292.1365790618,1303.08981333333
292.2538495168,1303.16981333333
292.3711040362,1303.79981333333
292.48834262,1309.96648
292.6055652682,1309.07314666667
292.7227719808,1312.96981333333
292.8399627578,1315.07981333333
292.9571375992,1317.68648
293.074296505,1322.50314666667
293.1914394752,1322.01981333333
293.3085665098,1319.13314666667
293.4256776088,1328.68314666667
293.5427727722,1326.91648
293.659852,1331.19314666667
293.7769152922,1332.61981333333
293.8939626488,1336.91314666667
294.0109940698,1338.99981333333
294.1280095552,1338.20981333333
294.245009105,1343.71648
294.3619927192,1342.04648
294.4789603978,1346.88314666667
294.5959121408,1347.16648
294.7128479482,1352.88981333333
294.82976782,1358.42314666667
294.9466717562,1352.56314666667
295.0635597568,1359.16981333333
295.1804318218,1361.97981333333
295.2972879512,1364.13314666667
295.414128145,1365.62314666667
295.5309524032,1369.83981333333
295.6477607258,1374.70314666667
295.7645531128,1370.99981333333
295.8813295642,1376.71314666667
295.99809008,1378.41314666667
296.1148346602,1384.03648
296.2315633048,1417.04314666667
296.3482760138,1383.65648
296.4649727872,1387.95314666667
296.581653625,1392.16648
296.6983185272,1400.59314666667
296.8149674938,1398.54648
296.9316005248,1402.42981333333
297.0482176202,1402.82981333333
297.16481878,1402.91981333333
297.2814040042,1405.86981333333
297.3979732928,1410.84648
297.5145266458,1414.82648
297.6310640632,1414.03981333333
297.747585545,1417.04981333333
297.8640910912,1422.98648
297.9805807018,1424.31648
298.0970543768,1426.62981333333
298.2135121162,1426.75314666667
298.32995392,1431.00648
298.4463797882,1430.94981333333
298.5627897208,1432.22314666667
298.6791837178,1432.92981333333
298.7955617792,1442.22981333333
298.911923905,1440.01648
299.0282700952,1445.44981333333
299.1446003498,1446.72314666667
299.2609146688,1444.69981333333
299.3772130522,1447.65981333333
299.4934955,1448.13648
299.6097620122,1475.24314666667
299.7260125888,1453.26981333333
299.8422472298,1456.69314666667
299.9584659352,1457.40314666667
300.074668705,1461.15648
300.1908555392,1464.32981333333
300.3070264378,1461.12314666667
300.4231814008,1465.27314666667
300.5393204282,1463.90648
300.65544352,1469.83981333333
300.7715506762,1470.47314666667
300.8876418968,1472.63981333333
301.0037171818,1472.78981333333
301.1197765312,1476.00648
301.235819945,1476.37314666667
301.3518474232,1476.95314666667
301.4678589658,1477.94648
301.5838545728,1498.11314666667
301.6998342442,1480.98648
301.81579798,1481.00314666667
301.9317457802,1481.54981333333
302.0476776448,1482.68314666667
302.1635935738,1486.07314666667
302.2794935672,1488.01981333333
302.395377625,1487.43314666667
302.5112457472,1491.21648
302.6270979338,1493.41648
302.7429341848,1494.12314666667
302.8587545002,1492.39314666667
302.97455888,1495.94981333333
303.0903473242,1495.74648
303.2061198328,1499.33314666667
303.3218764058,1502.24314666667
303.4376170432,1503.19314666667
303.553341745,1500.59648
303.6690505112,1505.51648
303.7847433418,1501.20314666667
303.9004202368,1500.67648
304.0160811962,1501.49648
304.13172622,1509.94648
304.2473553082,1508.41981333333
304.3629684608,1511.85648
304.4785656778,1513.13648
