UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166861
Integration Time,1000
Averages,300
Date,1/7/2021 6:47:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3635.46514555555
Reference Date,Multiple Library Date
User Note,


181.8418,1564.86666666667
181.9732053322,-81.0515211111111
182.1045947288,-84.3848544444444
182.2359681898,-86.1981877777778
182.3673257152,-63.2115211111111
182.498667305,-60.2748544444445
182.6299929592,-63.2648544444444
182.7613026778,-61.6448544444444
182.8925964608,-60.7415211111111
183.0238743082,-59.7215211111111
183.15513622,-62.3515211111111
183.2863821962,-61.3181877777778
183.4176122368,-57.9115211111111
183.5488263418,-55.8648544444445
183.6800245112,-60.9548544444444
183.811206745,-55.4148544444445
183.9423730432,-57.8648544444444
184.0735234058,-57.5681877777778
184.2046578328,-54.5915211111111
184.3357763242,-57.5548544444444
184.46687888,-57.9648544444444
184.5979655002,-54.7215211111111
184.7290361848,-58.1848544444444
184.8600909338,-55.0248544444445
184.9911297472,-53.9281877777778
185.122152625,-56.5448544444444
185.2531595672,-53.0181877777778
185.3841505738,-54.8948544444445
185.5151256448,-53.0648544444445
185.6460847802,-55.7215211111111
185.77702798,-57.1848544444444
185.9079552442,-56.8148544444444
186.0388665728,-55.0715211111111
186.1697619658,-54.8348544444445
186.3006414232,-52.3448544444445
186.431504945,-56.8981877777778
186.5623525312,-54.4515211111111
186.6931841818,-58.7615211111111
186.8239998968,-56.2115211111111
186.9547996762,-50.1615211111111
187.08558352,-55.1781877777778
187.2163514282,-51.6548544444445
187.3471034008,-59.2348544444444
187.4778394378,-58.1115211111111
187.6085595392,-52.0048544444445
187.739263705,-52.4648544444445
187.8699519352,-54.2415211111111
188.0006242298,-54.3781877777778
188.1312805888,-51.8448544444445
188.2619210122,-53.8281877777778
188.3925455,-56.9948544444444
188.5231540522,-54.9648544444444
188.6537466688,-55.7215211111111
188.7843233498,-56.4148544444444
188.9148840952,-53.6081877777778
189.045428905,-53.8081877777778
189.1759577792,-55.7748544444445
189.3064707178,-52.0981877777778
189.4369677208,-55.7448544444444
189.5674487882,-55.0015211111111
189.69791392,-47.8815211111111
189.8283631162,-54.3115211111111
189.9587963768,-55.4548544444445
190.0892137018,-53.5848544444445
190.2196150912,-54.4081877777778
190.350000545,-54.7281877777778
190.4803700632,-54.3381877777778
190.6107236458,-53.3381877777778
190.7410612928,-54.1915211111111
190.8713830042,-46.6715211111111
191.00168878,-52.6348544444445
191.1319786202,-51.6115211111111
191.2622525248,-54.0381877777778
191.3925104938,-48.3848544444444
191.5227525272,-51.7315211111111
191.652978625,-45.3681877777778
191.7831887872,-47.7415211111111
191.9133830138,-51.5148544444445
192.0435613048,-50.4548544444445
192.1737236602,-49.3715211111111
192.30387008,-50.0448544444445
192.4340005642,-53.1048544444445
192.5641151128,-47.4348544444444
192.6942137258,-52.0815211111111
192.8242964032,-46.9781877777778
192.954363145,-47.9015211111111
193.0844139512,-49.2681877777778
193.2144488218,-47.8981877777778
193.3444677568,-49.8415211111111
193.4744707562,-45.0748544444445
193.60445782,-47.6281877777778
193.7344289482,-45.3848544444444
193.8643841408,-44.7848544444445
193.9943233978,-44.3181877777778
194.1242467192,-43.6081877777778
194.254154105,-42.2515211111111
194.3840455552,-43.5548544444445
194.5139210698,-45.4848544444445
194.6437806488,-44.8515211111111
194.7736242922,-44.2515211111111
194.903452,-45.7915211111111
195.0332637722,-35.9981877777778
195.1630596088,-44.0148544444445
195.2928395098,-43.7348544444445
195.4226034752,-37.8881877777778
195.552351505,-42.2081877777778
195.6820835992,-39.0348544444445
195.8117997578,-41.8481877777778
195.9414999808,-41.1381877777778
196.0711842682,-42.8415211111111
196.20085262,-38.7381877777778
196.3305050362,-42.3381877777778
196.4601415168,-38.0648544444445
196.5897620618,-35.1881877777778
196.7193666712,-36.2781877777778
196.848955345,-40.1815211111111
196.9785280832,-38.9915211111111
197.1080848858,-39.7781877777778
197.2376257528,-38.0515211111111
197.3671506842,-37.8481877777778
197.49665968,-35.9281877777778
197.6261527402,-35.2948544444444
197.7556298648,-33.9215211111111
197.8850910538,-34.0148544444444
198.0145363072,-32.8115211111111
198.143965625,-31.0281877777778
198.2733790072,-34.8881877777778
198.4027764538,-31.7848544444444
198.5321579648,-32.3948544444444
198.6615235402,-28.9281877777778
198.79087318,-28.3848544444444
198.9202068842,-27.1081877777778
199.0495246528,-30.5581877777778
199.1788264858,-28.8315211111111
199.3081123832,-29.1748544444444
199.437382345,-27.9615211111111
199.5666363712,-29.2681877777778
199.6958744618,-29.7048544444444
199.8250966168,-26.1348544444444
199.9543028362,-24.5848544444444
200.08349312,-26.9248544444444
200.2126674682,-27.7848544444444
200.3418258808,-22.8948544444444
200.4709683578,-25.3615211111111
200.6000948992,-24.1448544444444
200.729205505,-26.9481877777778
200.8583001752,-21.6315211111111
200.9873789098,-20.4315211111111
201.1164417088,-22.0881877777778
201.2454885722,-18.2615211111111
201.3745195,-19.8815211111111
201.5035344922,-20.3881877777778
201.6325335488,-19.1881877777778
201.7615166698,-16.3581877777778
201.8904838552,-18.1881877777778
202.019435105,-15.8881877777778
202.1483704192,-15.8515211111111
202.2772897978,-16.2315211111111
202.4061932408,-15.3815211111111
202.5350807482,-17.9348544444444
202.66395232,-12.6915211111111
202.7928079562,-15.1748544444444
202.9216476568,-9.33152111111111
203.0504714218,-10.8348544444444
203.1792792512,-11.7515211111111
203.308071145,-12.4081877777778
203.4368471032,2.68181222222222
203.5656071258,-10.0248544444444
203.6943512128,-9.51485444444444
203.8230793642,-7.65818777777778
203.95179158,-8.46152111111111
204.0804878602,-9.89152111111111
204.2091682048,-3.74152111111111
204.3378326138,-6.59152111111112
204.4664810872,-2.26485444444444
204.595113625,-5.08152111111112
204.7237302272,-2.02818777777778
204.8523308938,-0.494854444444445
204.9809156248,-2.64818777777778
205.1094844202,1.72514555555555
205.23803728,0.538478888888889
205.3665742042,0.938478888888888
205.4950951928,4.72847888888888
205.6236002458,0.391812222222222
205.7520893632,5.57514555555555
205.880562545,5.15181222222222
206.0090197912,5.09847888888889
206.1374611018,5.44181222222222
206.2658864768,13.2784788888889
206.3942959162,8.45847888888889
206.52268942,7.60847888888889
206.6510669882,9.09514555555556
206.7794286208,14.3784788888889
206.9077743178,11.6618122222222
207.0361040792,16.3684788888889
207.164417905,13.6251455555556
207.2927157952,13.8751455555556
207.4209977498,16.0751455555556
207.5492637688,17.0484788888889
207.6775138522,21.0484788888889
207.805748,18.7018122222222
207.9339662122,22.9584788888889
208.0621684888,19.0518122222222
208.1903548298,23.4518122222222
208.3185252352,23.2251455555556
208.446679705,25.7984788888889
208.5748182392,27.0384788888889
208.7029408378,28.3551455555556
208.8310475008,27.6684788888889
208.9591382282,29.6284788888889
209.08721302,28.0951455555556
209.2152718762,30.0018122222222
209.3433147968,38.0784788888889
209.4713417818,33.3451455555556
209.5993528312,33.8118122222222
209.727347945,35.2651455555556
209.8553271232,36.7184788888889
209.9832903658,40.6584788888889
210.1112376728,38.8918122222222
210.2391690442,38.7251455555555
210.36708448,37.8751455555555
210.4949839802,42.6584788888889
210.6228675448,46.5251455555555
210.7507351738,49.4051455555555
210.8785868672,46.6118122222222
211.006422625,48.8584788888889
211.1342424472,55.1984788888889
211.2620463338,51.1551455555555
211.3898342848,56.7151455555556
211.5176063002,54.7118122222222
211.64536238,59.5818122222222
211.7731025242,57.0518122222222
211.9008267328,60.8018122222222
212.0285350058,61.6218122222222
212.1562273432,64.9184788888889
212.283903745,70.8351455555556
212.4115642112,66.1351455555556
212.5392087418,70.3618122222222
212.6668373368,72.4451455555556
212.7944499962,72.4851455555556
212.92204672,74.8151455555556
213.0496275082,74.9118122222223
213.1771923608,78.3951455555556
213.3047412778,83.2884788888889
213.4322742592,81.1984788888889
213.559791305,85.7684788888889
213.6872924152,87.2151455555556
213.8147775898,87.7484788888889
213.9422468288,91.3651455555556
214.0697001322,94.7584788888889
214.1971375,93.2884788888889
214.3245589322,98.7718122222222
214.4519644288,100.215145555556
214.5793539898,103.105145555556
214.7067276152,102.965145555556
214.834085305,106.008478888889
214.9614270592,107.001812222222
215.0887528778,111.998478888889
215.2160627608,111.815145555556
215.3433567082,116.448478888889
215.47063472,118.678478888889
215.5978967962,120.928478888889
215.7251429368,126.405145555556
215.8523731418,127.635145555556
215.9795874112,125.985145555556
216.106785745,127.645145555556
216.2339681432,133.158478888889
216.3611346058,138.925145555556
216.4882851328,138.711812222222
216.6154197242,138.648478888889
216.74253838,147.468478888889
216.8696411002,147.231812222222
216.9967278848,150.308478888889
217.1237987338,151.815145555556
217.2508536472,152.241812222222
217.377892625,159.118478888889
217.5049156672,162.498478888889
217.6319227738,162.041812222222
217.7589139448,163.081812222222
217.8858891802,167.401812222222
218.01284848,170.565145555556
218.1397918442,172.425145555556
218.2667192728,178.571812222222
218.3936307658,181.398478888889
218.5205263232,183.998478888889
218.647405945,190.281812222222
218.7742696312,192.518478888889
218.9011173818,192.958478888889
219.0279491968,197.211812222222
219.1547650762,198.758478888889
219.28156502,204.838478888889
219.4083490282,209.621812222222
219.5351171008,212.925145555556
219.6618692378,216.578478888889
219.7886054392,220.308478888889
219.915325705,222.718478888889
220.0420300352,224.248478888889
220.1687184298,228.221812222222
220.2953908888,233.301812222222
220.4220474122,236.295145555556
220.548688,237.898478888889
220.6753126522,241.218478888889
220.8019213688,246.978478888889
220.9285141498,250.135145555555
221.0550909952,256.951812222222
221.181651905,259.808478888889
221.3081968792,261.481812222222
221.4347259178,269.188478888889
221.5612390208,272.605145555555
221.6877361882,270.611812222222
221.81421742,276.251812222222
221.9406827162,279.981812222222
222.0671320768,287.581812222222
222.1935655018,286.541812222222
222.3199829912,292.811812222222
222.446384545,297.401812222222
222.5727701632,298.611812222222
222.6991398458,307.588478888889
222.8254935928,311.551812222222
222.9518314042,312.431812222222
223.07815328,322.578478888889
223.2044592202,327.008478888889
223.3307492248,333.345145555555
223.4570232938,333.701812222222
223.5832814272,339.081812222222
223.709523625,344.781812222222
223.8357498872,348.818478888889
223.9619602138,360.215145555555
224.0881546048,358.365145555555
224.2143330602,363.865145555555
224.34049558,368.578478888889
224.4666421642,369.068478888889
224.5927728128,381.685145555555
224.7188875258,378.865145555555
224.8449863032,388.631812222222
224.971069145,393.508478888889
225.0971360512,395.411812222222
225.2231870218,402.781812222222
225.3492220568,407.358478888889
225.4752411562,413.945145555555
225.60124432,421.578478888889
225.7272315482,427.008478888889
225.8532028408,432.855145555555
225.9791581978,438.011812222222
226.1050976192,440.238478888889
226.231021105,450.771812222222
226.3569286552,455.505145555555
226.4828202698,458.671812222222
226.6086959488,470.648478888889
226.7345556922,473.081812222222
226.8603995,481.278478888889
226.9862273722,488.058478888889
227.1120393088,493.308478888889
227.2378353098,499.218478888889
227.3636153752,503.515145555556
227.489379505,516.941812222223
227.6151276992,515.891812222223
227.7408599578,516.831812222223
227.8665762808,531.001812222223
227.9922766682,535.111812222223
228.11796112,542.935145555556
228.2436296362,547.861812222223
228.3692822168,554.141812222222
228.4949188618,559.565145555556
228.6205395712,570.328478888889
228.746144345,584.215145555556
228.8717331832,586.431812222222
228.9973060858,590.055145555556
229.1228630528,600.755145555556
229.2484040842,610.998478888889
229.37392918,614.691812222222
229.4994383402,627.465145555556
229.6249315648,630.705145555555
229.7504088538,638.298478888889
229.8758702072,647.698478888889
230.001315625,652.268478888889
230.1267451072,657.025145555556
230.2521586538,669.528478888889
230.3775562648,673.578478888889
230.5029379402,675.655145555556
230.62830368,683.428478888889
230.7536534842,691.058478888889
230.8789873528,698.598478888889
231.0043052858,715.345145555556
231.1296072832,716.831812222222
231.254893345,727.081812222222
231.3801634712,736.981812222222
231.5054176618,739.301812222222
231.6306559168,748.218478888889
231.7558782362,747.821812222222
231.88108462,764.575145555556
232.0062750682,769.731812222222
232.1314495808,782.955145555556
232.2566081578,780.938478888889
232.3817507992,789.691812222222
232.506877505,792.125145555556
232.6319882752,800.128478888889
232.7570831098,812.858478888889
232.8821620088,823.131812222222
233.0072249722,829.751812222222
233.132272,830.668478888889
233.2573030922,831.625145555556
233.3823182488,845.588478888889
233.5073174698,849.701812222222
233.6323007552,857.065145555556
233.757268105,851.585145555556
233.8822195192,858.501812222222
234.0071549978,866.865145555556
234.1320745408,876.825145555556
234.2569781482,875.478478888889
234.38186582,891.525145555556
234.5067375562,890.188478888889
234.6315933568,893.315145555556
234.7564332218,918.931812222222
234.8812571512,901.511812222222
235.006065145,905.835145555556
235.1308572032,915.631812222222
235.2556333258,916.681812222222
235.3803935128,919.298478888889
235.5051377642,928.868478888889
235.62986608,934.268478888889
235.7545784602,932.845145555556
235.8792749048,935.315145555555
236.0039554138,944.345145555555
236.1286199872,942.761812222222
236.253268625,949.795145555555
236.3779013272,958.841812222222
236.5025180938,957.648478888889
236.6271189248,957.731812222222
236.7517038202,962.081812222222
236.87627278,966.698478888889
237.0008258042,965.341812222222
237.1253628928,977.218478888889
237.2498840458,972.518478888889
237.3743892632,977.525145555556
237.498878545,981.031812222222
237.6233518912,983.635145555556
237.7478093018,984.711812222222
237.8722507768,990.101812222222
237.9966763162,986.838478888889
238.12108592,989.341812222222
238.2454795882,997.131812222222
238.3698573208,987.085145555556
238.4942191178,995.848478888889
238.6185649792,996.558478888889
238.742894905,996.915145555556
238.8672088952,996.701812222222
238.9915069498,1004.42847888889
239.1157890688,1005.33514555556
239.2400552522,1004.88514555556
239.3643055,1007.56847888889
239.4885398122,1008.60847888889
239.6127581888,1007.22181222222
239.7369606298,1017.13514555556
239.8611471352,1008.62514555556
239.985317705,1016.31181222222
240.1094723392,1019.93181222222
240.2336110378,1018.26181222222
240.3577338008,1022.71514555556
240.4818406282,1018.31847888889
240.60593152,1022.15181222222
240.7300064762,1034.72181222222
240.8540654968,1021.03847888889
240.9781085818,1028.32181222222
241.1021357312,1028.30847888889
241.226146945,1037.14181222222
241.3501422232,1038.43847888889
241.4741215658,1033.48514555556
241.5980849728,1035.77514555556
241.7220324442,1035.00847888889
241.84596398,1036.53181222222
241.9698795802,1038.82514555556
242.0937792448,1044.88181222222
242.2176629738,1047.42847888889
242.3415307672,1052.41847888889
242.465382625,1054.98847888889
242.5892185472,1055.69181222222
242.7130385338,1051.94514555556
242.8368425848,1059.95181222222
242.9606307002,1060.37181222222
243.08440288,1062.19514555556
243.2081591242,1068.45847888889
243.3318994328,1071.20514555556
243.4556238058,1075.22181222222
243.5793322432,1076.36847888889
243.703024745,1078.98181222222
243.8267013112,1084.11847888889
243.9503619418,1079.32181222222
244.0740066368,1079.78847888889
244.1976353962,1073.97847888889
244.32124822,1080.26181222222
244.4448451082,1087.43181222222
244.5684260608,1093.49181222222
244.6919910778,1098.56181222222
244.8155401592,1099.98514555556
244.939073305,1108.72847888889
245.0625905152,1110.24181222222
245.1860917898,1113.99514555556
245.3095771288,1117.51847888889
245.4330465322,1123.03847888889
245.5565,1120.93847888889
245.6799375322,1131.93181222222
245.8033591288,1141.77514555556
245.9267647898,1136.55514555556
246.0501545152,1132.11847888889
246.173528305,1130.97514555556
246.2968861592,1133.21514555556
246.4202280778,1142.06514555556
246.5435540608,1153.63847888889
246.6668641082,1165.59514555556
246.79015822,1174.20514555556
246.9134363962,1183.69514555556
247.0366986368,1190.97181222222
247.1599449418,1195.37847888889
247.2831753112,1207.63181222222
247.406389745,1213.60847888889
247.5295882432,1220.83514555556
247.6527708058,1227.95847888889
247.7759374328,1232.61514555556
247.8990881242,1242.09847888889
248.02222288,1249.89847888889
248.1453417002,1254.84847888889
248.2684445848,1263.14514555556
248.3915315338,1271.52181222222
248.5146025472,1272.37181222222
248.637657625,1269.89847888889
248.7606967672,1267.67181222222
248.8837199738,1280.73847888889
249.0067272448,1294.50181222222
249.1297185802,1306.99181222222
249.25269398,1315.52514555556
249.3756534442,1324.94514555556
249.4985969728,1340.37514555556
249.6215245658,1356.37514555556
249.7444362232,1361.92514555556
249.867331945,1376.31847888889
249.9902117312,1386.48514555556
250.1130755818,1398.00514555556
250.2359234968,1412.63847888889
250.3587554762,1413.89847888889
250.48157152,1426.25847888889
250.6043716282,1438.88181222222
250.7271558008,1443.90847888889
250.8499240378,1458.88181222222
250.9726763392,1469.98847888889
251.095412705,1476.14514555556
251.2181331352,1488.52847888889
251.3408376298,1497.67847888889
251.4635261888,1510.82514555556
251.5861988122,1515.99514555556
251.7088555,1515.07514555556
251.8314962522,1519.49514555556
251.9541210688,1538.84181222222
252.0767299498,1554.06514555556
252.1993228952,1568.42514555556
252.321899905,1586.46181222222
252.4444609792,1595.75847888889
252.5670061178,1610.26181222222
252.6895353208,1624.38514555556
252.8120485882,1641.88514555556
252.93454592,1656.43514555556
253.0570273162,1670.05847888889
253.1794927768,1685.39847888889
253.3019423018,1698.86514555556
253.4243758912,1714.89181222222
253.546793545,1721.02514555556
253.6691952632,1739.80181222222
253.7915810458,1746.73181222222
253.9139508928,1759.24181222222
254.0363048042,1774.97847888889
254.15864278,1789.23847888889
254.2809648202,1800.33514555556
254.4032709248,1804.66514555556
254.5255610938,1813.79847888889
254.6478353272,1826.79181222222
254.770093625,1835.31847888889
254.8923359872,1845.35847888889
255.0145624138,1855.65847888889
255.1367729048,1864.32514555556
255.2589674602,1867.07181222222
255.38114608,1882.27847888889
255.5033087642,1901.43181222222
255.6254555128,1913.83514555556
255.7475863258,1929.20847888889
255.8697012032,1943.66514555556
255.991800145,1952.63847888889
256.1138831512,1973.41181222222
256.2359502218,1990.47514555555
256.3580013568,2008.51181222222
256.4800365562,2019.08514555556
256.60205582,2038.36847888889
256.7240591482,2049.56181222222
256.8460465408,2072.40847888889
256.9680179978,2081.17514555556
257.0899735192,2092.47181222222
257.211913105,2105.25181222222
257.3338367552,2114.44181222222
257.4557444698,2129.13847888889
257.5776362488,2133.84847888889
257.6995120922,2146.48514555556
257.821372,2150.59847888889
257.9432159722,2162.62847888889
258.0650440088,2180.06847888889
258.1868561098,2188.31181222222
258.3086522752,2197.83181222222
258.430432505,2204.98847888889
258.5521967992,2216.90847888889
258.6739451578,2231.68181222222
258.7956775808,2246.50847888889
258.9173940682,2253.65181222222
259.03909462,2258.17514555556
259.1607792362,2257.91181222222
259.2824479168,2269.29847888889
259.4041006618,2281.51514555556
259.5257374712,2290.89847888889
259.647358345,2302.76514555556
259.7689632832,2314.22847888889
259.8905522858,2324.12847888889
260.0121253528,2329.45847888889
260.1336824842,2336.88847888889
260.25522368,2352.19181222222
260.3767489402,2358.27847888889
260.4982582648,2367.87847888889
260.6197516538,2378.95847888889
260.7412291072,2385.92847888889
260.862690625,2394.71514555556
260.9841362072,2405.61181222222
261.1055658538,2416.59514555556
261.2269795648,2424.17514555556
261.3483773402,2429.00181222222
261.46975918,2439.29181222222
261.5911250842,2440.59514555556
261.7124750528,2450.51181222222
261.8338090858,2451.65847888889
261.9551271832,2462.27514555556
262.076429345,2478.06514555556
262.1977155712,2480.41514555556
262.3189858618,2486.22847888889
262.4402402168,2491.60847888889
262.5614786362,2497.90514555556
262.68270112,2501.66514555556
262.8039076682,2502.12847888889
262.9250982808,2509.95847888889
263.0462729578,2518.82181222222
263.1674316992,2518.98181222222
263.288574505,2522.34181222222
263.4097013752,2524.78181222222
263.5308123098,2528.56181222222
263.6519073088,2527.93514555556
263.7729863722,2532.25514555556
263.8940495,2539.51514555556
264.0150966922,2538.85514555556
264.1361279488,2547.55514555556
264.2571432698,2548.96181222222
264.3781426552,2556.23847888889
264.499126105,2566.51847888889
264.6200936192,2573.96514555555
264.7410451978,2575.34514555556
264.8619808408,2579.60847888889
264.9829005482,2590.73181222222
265.10380432,2588.37514555556
265.2246921562,2591.49847888889
265.3455640568,2599.62847888889
265.4664200218,2603.35181222222
265.5872600512,2602.18847888889
265.708084145,2608.79847888889
265.8288923032,2612.18181222222
265.9496845258,2618.16181222222
266.0704608128,2619.67181222222
266.1912211642,2616.64181222222
266.31196558,2621.29514555556
266.4326940602,2616.32847888889
266.5534066048,2619.59847888889
266.6741032138,2627.00847888889
266.7947838872,2621.32514555556
266.915448625,2629.76181222222
267.0360974272,2624.71181222222
267.1567302938,2620.92514555556
267.2773472248,2623.07847888889
267.3979482202,2625.54181222222
267.51853328,2620.83181222222
267.6391024042,2630.95181222222
267.7596555928,2637.38181222222
267.8801928458,2633.24847888889
268.0007141632,2632.25514555556
268.121219545,2642.48514555556
268.2417089912,2635.48514555556
268.3621825018,2640.92847888889
268.4826400768,2652.08514555556
268.6030817162,2645.06847888889
268.72350742,2651.50181222222
268.8439171882,2651.77847888889
268.9643110208,2655.57514555556
269.0846889178,2657.99514555556
269.2050508792,2661.15181222222
269.325396905,2656.54181222222
269.4457269952,2656.19181222222
269.5660411498,2660.58181222222
269.6863393688,2659.33847888889
269.8066216522,2665.91181222222
269.926888,2662.80514555556
270.0471384122,2664.39847888889
270.1673728888,2668.29181222222
270.2875914298,2667.24181222222
270.4077940352,2669.42847888889
270.527980705,2672.17847888889
270.6481514392,2670.26847888889
270.7683062378,2674.68181222222
270.8884451008,2676.76514555556
271.0085680282,2671.39181222222
271.12867502,2677.08181222222
271.2487660762,2669.99181222222
271.3688411968,2672.92847888889
271.4889003818,2678.93514555556
271.6089436312,2683.18514555555
271.728970945,2684.47514555556
271.8489823232,2680.05181222222
271.9689777658,2682.91181222222
272.0889572728,2689.21514555555
272.2089208442,2694.91181222222
272.32886848,2698.21514555555
272.4488001802,2690.23514555555
272.5687159448,2689.40847888889
272.6886157738,2695.57181222222
272.8084996672,2695.85514555555
272.928367625,2700.27181222222
273.0482196472,2704.55847888889
273.1680557338,2701.43847888889
273.2878758848,2712.95514555555
273.4076801002,2713.02514555555
273.52746838,2706.82847888889
273.6472407242,2710.75847888889
273.7669971328,2717.68181222222
273.8867376058,2717.18847888889
274.0064621432,2715.30514555555
274.126170745,2713.55847888889
274.2458634112,2723.29847888889
274.3655401418,2725.87847888889
274.4852009368,2725.11847888889
274.6048457962,2733.86847888889
274.72447472,2730.98847888889
274.8440877082,2736.78514555556
274.9636847608,2739.26514555555
275.0832658778,2747.88514555555
275.2028310592,2742.31181222222
275.322380305,2740.11181222222
275.4419136152,2754.47847888889
275.5614309898,2746.36181222222
275.6809324288,2744.48514555555
275.8004179322,2750.01181222222
275.9198875,2772.57181222222
276.0393411322,2760.09514555555
276.1587788288,2753.72847888889
276.2782005898,2759.60181222222
276.3976064152,2766.57514555555
276.516996305,2763.12514555555
276.6363702592,2769.19847888889
276.7557282778,2769.73514555555
276.8750703608,2768.72847888889
276.9943965082,2771.67514555555
277.11370672,2773.78847888889
277.2330009962,2774.03514555555
277.3522793368,2784.45181222222
277.4715417418,2784.42847888889
277.5907882112,2786.92847888889
277.710018745,2791.05514555555
277.8292333432,2792.75847888889
277.9484320058,2797.85514555555
278.0676147328,2799.67847888889
278.1867815242,2802.92514555555
278.30593238,2803.34181222222
278.4250673002,2812.73847888889
278.5441862848,2814.00514555555
278.6632893338,2816.51514555555
278.7823764472,2819.53514555555
278.901447625,2820.94514555555
279.0205028672,2823.79847888889
279.1395421738,2831.82847888889
279.2585655448,2830.58847888889
279.3775729802,2830.20847888889
279.49656448,2833.72181222222
279.6155400442,2829.25847888889
279.7344996728,2839.31181222222
279.8534433658,2836.34181222222
279.9723711232,2838.64514555555
280.091282945,2839.41181222222
280.2101788312,2836.88514555555
280.3290587818,2843.83847888889
280.4479227968,2840.73847888889
280.5667708762,2835.66847888889
280.68560302,2838.41181222222
280.8044192282,2841.55514555555
280.9232195008,2839.84181222222
281.0420038378,2846.15181222222
281.1607722392,2844.04514555555
281.279524705,2854.80847888889
281.3982612352,2850.18181222222
281.5169818298,2860.98181222222
281.6356864888,2868.40514555555
281.7543752122,2865.48514555555
281.873048,2868.67514555555
281.9917048522,2871.04847888889
282.1103457688,2877.32514555555
282.2289707498,2873.82181222222
282.3475797952,2877.96847888889
282.466172905,2879.82847888889
282.5847500792,2879.79514555555
282.7033113178,2882.58514555555
282.8218566208,2884.25847888889
282.9403859882,2879.93514555555
283.05889942,2882.87847888889
283.1773969162,2894.63847888889
283.2958784768,2892.05847888889
283.4143441018,2890.67847888889
283.5327937912,2889.00514555555
283.651227545,2894.75181222222
283.7696453632,2889.98181222222
283.8880472458,2892.35847888889
284.0064331928,2897.98514555555
284.1248032042,2896.86514555555
284.24315728,2893.87514555555
284.3614954202,2897.75514555555
284.4798176248,2904.26181222222
284.5981238938,2910.38514555555
284.7164142272,2914.94847888889
284.834688625,2913.31514555555
284.9529470872,2915.82847888889
285.0711896138,2918.36181222222
285.1894162048,2916.10514555555
285.3076268602,2917.16181222222
285.42582158,2920.42847888889
285.5440003642,2924.18514555555
285.6621632128,2924.15181222222
285.7803101258,2929.84514555555
285.8984411032,2930.74181222222
286.016556145,2929.13514555555
286.1346552512,2928.62514555555
286.2527384218,2933.29514555555
286.3708056568,2934.95181222222
286.4888569562,2938.20514555555
286.60689232,2939.76847888889
286.7249117482,2931.84847888889
286.8429152408,2936.39514555555
286.9609027978,2940.58514555555
287.0788744192,2942.04181222222
287.196830105,2948.65181222222
287.3147698552,2944.11514555555
287.4326936698,2944.90514555555
287.5506015488,2948.72514555555
287.6684934922,2948.55514555555
287.7863695,2956.85181222222
287.9042295722,2956.61847888889
288.0220737088,2958.34514555555
288.1399019098,2957.90514555555
288.2577141752,2962.81514555555
288.375510505,2956.86181222222
288.4932908992,2962.12847888889
288.6110553578,2960.48847888889
288.7288038808,2959.99847888889
288.8465364682,2958.54847888889
288.96425312,2959.82847888889
289.0819538362,2959.03514555555
289.1996386168,2962.68847888889
289.3173074618,2972.83514555555
289.4349603712,2973.38181222222
289.552597345,2975.13514555555
289.6702183832,2981.01514555555
289.7878234858,2985.28847888889
289.9054126528,2986.37181222222
290.0229858842,2989.00514555555
290.14054318,2993.31514555555
290.2580845402,3004.36181222222
290.3756099648,3006.18514555555
290.4931194538,3013.02847888889
290.6106130072,3021.06514555555
290.728090625,3023.21514555555
290.8455523072,3030.79514555555
290.9629980538,3037.23847888889
291.0804278648,3036.23181222222
291.1978417402,3037.76514555555
291.31523968,3044.57514555555
291.4326216842,3047.05181222222
291.5499877528,3050.59181222222
291.6673378858,3061.22847888889
291.7846720832,3064.20514555555
291.901990345,3072.58847888889
292.0192926712,3080.91181222222
292.1365790618,3081.35181222222
292.2538495168,3087.56514555555
292.3711040362,3092.50514555555
292.48834262,3099.85181222222
292.6055652682,3102.33847888889
292.7227719808,3104.51847888889
292.8399627578,3113.79847888889
292.9571375992,3119.86181222222
293.074296505,3127.17181222222
293.1914394752,3127.19847888889
293.3085665098,3131.29847888889
293.4256776088,3144.71847888889
293.5427727722,3146.22847888889
293.659852,3157.10514555555
293.7769152922,3163.26181222222
293.8939626488,3170.62847888889
294.0109940698,3175.92847888889
294.1280095552,3176.84514555555
294.245009105,3186.25514555555
294.3619927192,3187.07847888889
294.4789603978,3196.28847888889
294.5959121408,3201.45514555555
294.7128479482,3208.20847888889
294.82976782,3219.05847888889
294.9466717562,3217.14847888889
295.0635597568,3227.15847888889
295.1804318218,3232.28847888889
295.2972879512,3237.21181222222
295.414128145,3245.60181222222
295.5309524032,3251.76847888889
295.6477607258,3260.76514555555
295.7645531128,3260.08847888889
295.8813295642,3268.63847888889
295.99809008,3276.87514555555
296.1148346602,3285.67847888889
296.2315633048,3310.21181222222
296.3482760138,3288.70514555555
296.4649727872,3298.79514555555
296.581653625,3309.76847888889
296.6983185272,3321.68514555555
296.8149674938,3324.41514555555
296.9316005248,3329.62514555555
297.0482176202,3335.73514555555
297.16481878,3338.45514555555
297.2814040042,3346.01181222222
297.3979732928,3358.74847888889
297.5145266458,3363.53514555555
297.6310640632,3367.43847888889
297.747585545,3376.57514555555
297.8640910912,3384.41514555555
297.9805807018,3386.83514555555
