UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167194
Integration Time,1000
Averages,300
Date,1/8/2021 10:39:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2431.59435111111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.47333333333
181.9732053322,-79.6689822222223
182.1045947288,-83.1023155555556
182.2359681898,-85.0456488888889
182.3673257152,-63.2656488888889
182.498667305,-60.4889822222223
182.6299929592,-63.2689822222223
182.7613026778,-62.1656488888889
182.8925964608,-60.9356488888889
183.0238743082,-59.5756488888889
183.15513622,-62.8056488888889
183.2863821962,-61.0389822222223
183.4176122368,-58.1889822222223
183.5488263418,-55.8123155555556
183.6800245112,-61.5523155555556
183.811206745,-55.3023155555556
183.9423730432,-58.3123155555556
184.0735234058,-58.135648888889
184.2046578328,-54.7023155555556
184.3357763242,-57.7289822222223
184.46687888,-58.315648888889
184.5979655002,-55.1756488888889
184.7290361848,-58.2723155555556
184.8600909338,-55.5789822222222
184.9911297472,-54.1789822222222
185.122152625,-56.2923155555556
185.2531595672,-52.7523155555556
185.3841505738,-54.7156488888889
185.5151256448,-53.5989822222222
185.6460847802,-55.8823155555556
185.77702798,-57.7489822222223
185.9079552442,-56.7656488888889
186.0388665728,-55.1989822222222
186.1697619658,-55.4323155555556
186.3006414232,-52.5223155555556
186.431504945,-57.2089822222223
186.5623525312,-54.4256488888889
186.6931841818,-58.8356488888889
186.8239998968,-56.5189822222223
186.9547996762,-50.3056488888889
187.08558352,-55.5056488888889
187.2163514282,-52.1789822222222
187.3471034008,-59.7823155555556
187.4778394378,-58.2023155555556
187.6085595392,-52.7789822222222
187.739263705,-53.1156488888889
187.8699519352,-54.3823155555556
188.0006242298,-54.7089822222222
188.1312805888,-52.1223155555556
188.2619210122,-54.2223155555556
188.3925455,-56.9756488888889
188.5231540522,-55.7656488888889
188.6537466688,-55.8656488888889
188.7843233498,-56.4356488888889
188.9148840952,-53.7956488888889
189.045428905,-54.1156488888889
189.1759577792,-56.2223155555556
189.3064707178,-52.7589822222222
189.4369677208,-55.9123155555556
189.5674487882,-55.7523155555556
189.69791392,-48.4056488888889
189.8283631162,-54.7923155555556
189.9587963768,-55.8923155555556
190.0892137018,-54.0089822222222
190.2196150912,-54.8756488888889
190.350000545,-55.1123155555556
190.4803700632,-54.9189822222222
190.6107236458,-53.8689822222222
190.7410612928,-54.9689822222222
190.8713830042,-47.5256488888889
191.00168878,-52.8356488888889
191.1319786202,-52.4756488888889
191.2622525248,-54.5089822222222
191.3925104938,-49.1523155555556
191.5227525272,-52.0689822222222
191.652978625,-46.0989822222222
191.7831887872,-48.9556488888889
191.9133830138,-51.7389822222222
192.0435613048,-51.2089822222223
192.1737236602,-49.7989822222222
192.30387008,-50.8189822222223
192.4340005642,-53.7489822222222
192.5641151128,-48.6789822222222
192.6942137258,-52.9089822222222
192.8242964032,-47.8089822222222
192.954363145,-49.1823155555556
193.0844139512,-50.1356488888889
193.2144488218,-49.1356488888889
193.3444677568,-51.3356488888889
193.4744707562,-46.7823155555556
193.60445782,-48.7656488888889
193.7344289482,-46.7656488888889
193.8643841408,-45.9889822222222
193.9943233978,-45.7889822222222
194.1242467192,-45.7389822222222
194.254154105,-44.2223155555556
194.3840455552,-45.5589822222222
194.5139210698,-47.2589822222222
194.6437806488,-46.7256488888889
194.7736242922,-45.9656488888889
194.903452,-47.5623155555556
195.0332637722,-37.9023155555556
195.1630596088,-46.1856488888889
195.2928395098,-46.1456488888889
195.4226034752,-40.3289822222222
195.552351505,-45.5089822222222
195.6820835992,-41.6789822222222
195.8117997578,-44.5289822222222
195.9414999808,-44.2656488888889
196.0711842682,-45.7123155555556
196.20085262,-42.6589822222222
196.3305050362,-45.4789822222222
196.4601415168,-42.3489822222222
196.5897620618,-39.2256488888889
196.7193666712,-40.0823155555556
196.848955345,-43.5789822222222
196.9785280832,-42.6956488888889
197.1080848858,-43.7723155555556
197.2376257528,-41.3689822222222
197.3671506842,-42.3556488888889
197.49665968,-39.9623155555556
197.6261527402,-39.3389822222222
197.7556298648,-38.4523155555556
197.8850910538,-38.2489822222222
198.0145363072,-38.2589822222222
198.143965625,-35.8556488888889
198.2733790072,-40.0556488888889
198.4027764538,-37.0123155555556
198.5321579648,-37.9423155555556
198.6615235402,-34.8323155555555
198.79087318,-33.9823155555556
198.9202068842,-33.0656488888889
199.0495246528,-36.2256488888889
199.1788264858,-35.1656488888889
199.3081123832,-35.3689822222222
199.437382345,-34.1623155555556
199.5666363712,-35.3523155555555
199.6958744618,-35.9056488888889
199.8250966168,-32.6456488888889
199.9543028362,-30.9756488888889
200.08349312,-33.8956488888889
200.2126674682,-34.5856488888889
200.3418258808,-29.4789822222222
200.4709683578,-32.2789822222222
200.6000948992,-31.8489822222222
200.729205505,-34.4723155555555
200.8583001752,-29.1623155555555
200.9873789098,-27.8256488888889
201.1164417088,-29.9489822222222
201.2454885722,-26.6389822222222
201.3745195,-28.2856488888889
201.5035344922,-28.6389822222222
201.6325335488,-28.3523155555555
201.7615166698,-24.9256488888889
201.8904838552,-27.0123155555555
202.019435105,-24.8756488888889
202.1483704192,-25.3556488888889
202.2772897978,-26.0356488888889
202.4061932408,-24.5389822222222
202.5350807482,-27.2189822222222
202.66395232,-22.3189822222222
202.7928079562,-25.2323155555555
202.9216476568,-19.4856488888889
203.0504714218,-20.8723155555555
203.1792792512,-22.1623155555555
203.308071145,-23.1656488888889
203.4368471032,-7.41231555555556
203.5656071258,-21.0589822222222
203.6943512128,-20.5289822222222
203.8230793642,-18.6056488888889
203.95179158,-19.9289822222222
204.0804878602,-21.8789822222222
204.2091682048,-15.0423155555555
204.3378326138,-18.5923155555555
204.4664810872,-14.1656488888889
204.595113625,-17.3056488888889
204.7237302272,-14.6189822222222
204.8523308938,-13.4989822222222
204.9809156248,-15.5223155555555
205.1094844202,-11.8923155555556
205.23803728,-13.1856488888889
205.3665742042,-12.5489822222222
205.4950951928,-10.0289822222222
205.6236002458,-13.9889822222222
205.7520893632,-8.65231555555556
205.880562545,-9.3756488888889
206.0090197912,-9.38231555555556
206.1374611018,-10.0089822222222
206.2658864768,-1.39231555555556
206.3942959162,-7.5056488888889
206.52268942,-8.66231555555557
206.6510669882,-7.20898222222223
206.7794286208,-1.57898222222222
206.9077743178,-4.71564888888889
207.0361040792,-1.10898222222222
207.164417905,-3.37231555555555
207.2927157952,-3.96564888888889
207.4209977498,-2.06898222222222
207.5492637688,-1.44231555555556
207.6775138522,2.58435111111111
207.805748,-0.248982222222222
207.9339662122,3.60768444444444
208.0621684888,-0.0723155555555554
208.1903548298,3.82435111111111
208.3185252352,3.72435111111111
208.446679705,5.35435111111111
208.5748182392,5.96101777777778
208.7029408378,7.68101777777777
208.8310475008,6.16768444444444
208.9591382282,7.91101777777777
209.08721302,6.04768444444444
209.2152718762,7.42768444444444
209.3433147968,14.7043511111111
209.4713417818,10.7643511111111
209.5993528312,10.4276844444444
209.727347945,10.9876844444444
209.8553271232,11.9510177777778
209.9832903658,15.9476844444445
210.1112376728,14.0376844444445
210.2391690442,13.1976844444444
210.36708448,12.4310177777778
210.4949839802,16.1476844444445
210.6228675448,19.1476844444445
210.7507351738,22.4076844444445
210.8785868672,17.9443511111111
211.006422625,20.6810177777778
211.1342424472,26.4576844444445
211.2620463338,22.8576844444445
211.3898342848,27.1710177777778
211.5176063002,24.6876844444445
211.64536238,29.3276844444445
211.7731025242,28.6943511111111
211.9008267328,30.1843511111111
212.0285350058,29.2943511111111
212.1562273432,32.1476844444445
212.283903745,37.4576844444444
212.4115642112,33.1576844444445
212.5392087418,36.6810177777778
212.6668373368,38.2943511111111
212.7944499962,37.1510177777778
212.92204672,38.9076844444444
213.0496275082,38.5210177777778
213.1771923608,41.5310177777778
213.3047412778,45.3210177777778
213.4322742592,43.1043511111111
213.559791305,46.3343511111111
213.6872924152,48.4110177777778
213.8147775898,47.5543511111111
213.9422468288,50.1076844444444
214.0697001322,53.5876844444444
214.1971375,51.8076844444444
214.3245589322,55.8776844444444
214.4519644288,56.7143511111111
214.5793539898,59.1643511111111
214.7067276152,58.7010177777777
214.834085305,61.1210177777777
214.9614270592,60.3276844444444
215.0887528778,65.2010177777777
215.2160627608,64.0443511111111
215.3433567082,67.8543511111111
215.47063472,69.5676844444444
215.5978967962,70.6043511111111
215.7251429368,76.2776844444444
215.8523731418,78.1843511111111
215.9795874112,77.0476844444444
216.106785745,80.1976844444444
216.2339681432,86.5310177777777
216.3611346058,84.1010177777777
216.4882851328,83.6076844444444
216.6154197242,82.9676844444444
216.74253838,90.1943511111111
216.8696411002,88.7010177777777
216.9967278848,91.7743511111111
217.1237987338,92.5243511111111
217.2508536472,92.1010177777777
217.377892625,97.9376844444444
217.5049156672,100.307684444444
217.6319227738,98.8876844444444
217.7589139448,99.8610177777778
217.8858891802,103.244351111111
218.01284848,105.197684444444
218.1397918442,105.657684444444
218.2667192728,110.384351111111
218.3936307658,113.224351111111
218.5205263232,114.937684444444
218.647405945,118.511017777778
218.7742696312,120.791017777778
218.9011173818,121.004351111111
219.0279491968,123.141017777778
219.1547650762,124.697684444444
219.28156502,128.901017777778
219.4083490282,133.377684444444
219.5351171008,135.474351111111
219.6618692378,137.904351111111
219.7886054392,140.007684444444
219.915325705,141.871017777778
220.0420300352,142.391017777778
220.1687184298,145.694351111111
220.2953908888,149.141017777778
220.4220474122,150.584351111111
220.548688,151.034351111111
220.6753126522,153.331017777778
220.8019213688,158.591017777778
220.9285141498,159.237684444445
221.0550909952,164.827684444445
221.181651905,167.341017777778
221.3081968792,167.724351111111
221.4347259178,174.711017777778
221.5612390208,175.924351111111
221.6877361882,173.577684444445
221.81421742,179.311017777778
221.9406827162,180.734351111111
222.0671320768,185.254351111111
222.1935655018,183.604351111111
222.3199829912,189.851017777778
222.446384545,192.134351111111
222.5727701632,191.791017777778
222.6991398458,199.794351111111
222.8254935928,202.121017777778
222.9518314042,203.167684444444
223.07815328,211.284351111111
223.2044592202,214.514351111111
223.3307492248,219.541017777778
223.4570232938,218.767684444445
223.5832814272,222.227684444445
223.709523625,226.084351111111
223.8357498872,229.797684444444
223.9619602138,238.761017777778
224.0881546048,234.994351111111
224.2143330602,239.717684444445
224.34049558,243.741017777778
224.4666421642,243.501017777778
224.5927728128,253.077684444445
224.7188875258,248.817684444444
224.8449863032,257.797684444444
224.971069145,260.134351111111
225.0971360512,259.887684444445
225.2231870218,265.657684444444
225.3492220568,268.801017777778
225.4752411562,273.707684444444
225.60124432,279.601017777778
225.7272315482,284.057684444445
225.8532028408,287.977684444445
225.9791581978,291.641017777778
226.1050976192,292.731017777778
226.231021105,301.517684444445
226.3569286552,304.581017777778
226.4828202698,305.841017777778
226.6086959488,316.827684444445
226.7345556922,316.311017777778
226.8603995,323.347684444445
226.9862273722,328.304351111111
227.1120393088,331.704351111111
227.2378353098,335.937684444445
227.3636153752,338.354351111111
227.489379505,350.167684444445
227.6151276992,347.771017777778
227.7408599578,347.464351111111
227.8665762808,358.271017777778
227.9922766682,361.934351111111
228.11796112,367.744351111111
228.2436296362,369.074351111111
228.3692822168,376.484351111111
228.4949188618,379.134351111111
228.6205395712,387.244351111111
228.746144345,399.467684444445
228.8717331832,400.524351111111
228.9973060858,402.971017777778
229.1228630528,410.064351111111
229.2484040842,418.424351111111
229.37392918,420.201017777778
229.4994383402,431.004351111111
229.6249315648,431.587684444445
229.7504088538,436.957684444445
229.8758702072,445.384351111111
230.001315625,448.474351111111
230.1267451072,451.241017777778
230.2521586538,462.087684444445
230.3775562648,465.637684444445
230.5029379402,464.451017777778
230.62830368,470.521017777778
230.7536534842,476.954351111111
230.8789873528,481.794351111111
231.0043052858,496.107684444445
231.1296072832,495.514351111111
231.254893345,505.037684444445
231.3801634712,513.554351111111
231.5054176618,513.437684444445
231.6306559168,519.557684444445
231.7558782362,518.524351111111
231.88108462,532.587684444445
232.0062750682,535.007684444445
232.1314495808,546.107684444445
232.2566081578,543.064351111112
232.3817507992,550.641017777778
232.506877505,551.781017777778
232.6319882752,557.494351111111
232.7570831098,568.844351111111
232.8821620088,576.254351111111
233.0072249722,581.591017777778
233.132272,581.164351111111
233.2573030922,580.011017777778
233.3823182488,593.017684444445
233.5073174698,594.821017777778
233.6323007552,601.351017777778
233.757268105,595.064351111111
233.8822195192,599.974351111111
234.0071549978,607.157684444445
234.1320745408,613.317684444445
234.2569781482,610.427684444445
234.38186582,625.277684444445
234.5067375562,621.841017777778
234.6315933568,625.187684444445
234.7564332218,642.801017777778
234.8812571512,629.267684444445
235.006065145,633.414351111111
235.1308572032,639.627684444445
235.2556333258,639.814351111111
235.3803935128,641.087684444445
235.5051377642,650.584351111111
235.62986608,651.204351111111
235.7545784602,650.694351111111
235.8792749048,652.694351111111
236.0039554138,659.264351111111
236.1286199872,657.424351111111
236.253268625,660.817684444445
236.3779013272,669.931017777778
236.5025180938,667.377684444445
236.6271189248,665.141017777778
236.7517038202,670.384351111111
236.87627278,675.094351111111
237.0008258042,670.991017777778
237.1253628928,682.297684444445
237.2498840458,677.217684444445
237.3743892632,680.387684444445
237.498878545,682.737684444445
237.6233518912,683.757684444445
237.7478093018,681.731017777778
237.8722507768,688.311017777778
237.9966763162,684.891017777778
238.12108592,686.387684444445
238.2454795882,694.084351111111
238.3698573208,682.534351111111
238.4942191178,689.611017777778
238.6185649792,688.907684444445
238.742894905,689.697684444445
238.8672088952,689.847684444445
238.9915069498,694.844351111111
239.1157890688,694.641017777778
239.2400552522,693.884351111111
239.3643055,696.201017777778
239.4885398122,694.737684444445
239.6127581888,694.041017777778
239.7369606298,703.634351111111
239.8611471352,694.887684444445
239.985317705,700.884351111111
240.1094723392,703.661017777778
240.2336110378,701.474351111111
240.3577338008,705.177684444445
240.4818406282,701.024351111111
240.60593152,702.991017777778
240.7300064762,714.844351111111
240.8540654968,700.247684444445
240.9781085818,706.074351111111
241.1021357312,706.037684444445
241.226146945,714.991017777778
241.3501422232,715.254351111111
241.4741215658,709.427684444445
241.5980849728,711.671017777778
241.7220324442,708.551017777778
241.84596398,710.924351111111
241.9698795802,712.241017777778
242.0937792448,716.734351111111
242.2176629738,718.397684444445
242.3415307672,722.271017777778
242.465382625,723.654351111112
242.5892185472,724.631017777778
242.7130385338,720.747684444445
242.8368425848,726.741017777778
242.9606307002,728.594351111111
243.08440288,727.141017777778
243.2081591242,732.251017777778
243.3318994328,733.224351111112
243.4556238058,735.227684444445
243.5793322432,735.841017777778
243.703024745,739.064351111112
243.8267013112,742.681017777778
243.9503619418,738.697684444445
244.0740066368,740.144351111112
244.1976353962,734.107684444445
244.32124822,739.157684444445
244.4448451082,743.681017777778
244.5684260608,748.557684444445
244.6919910778,750.424351111111
244.8155401592,750.811017777778
244.939073305,758.701017777778
245.0625905152,758.817684444445
245.1860917898,759.671017777778
245.3095771288,765.337684444445
245.4330465322,764.054351111111
245.5565,762.161017777778
245.6799375322,770.911017777778
245.8033591288,779.804351111112
245.9267647898,772.804351111111
246.0501545152,772.961017777778
246.173528305,773.804351111112
246.2968861592,772.494351111112
246.4202280778,779.614351111112
246.5435540608,785.237684444445
246.6668641082,795.211017777778
246.79015822,800.781017777778
246.9134363962,809.601017777778
247.0366986368,811.941017777778
247.1599449418,813.581017777778
247.2831753112,826.247684444445
247.406389745,828.007684444445
247.5295882432,831.401017777778
247.6527708058,837.091017777778
247.7759374328,839.324351111111
247.8990881242,848.304351111111
248.02222288,854.251017777778
248.1453417002,854.704351111111
248.2684445848,860.021017777778
248.3915315338,866.247684444445
248.5146025472,867.151017777778
248.637657625,867.101017777778
248.7606967672,864.334351111111
248.8837199738,873.787684444445
249.0067272448,883.204351111111
249.1297185802,890.127684444444
249.25269398,897.107684444444
249.3756534442,900.564351111111
249.4985969728,913.711017777778
249.6215245658,923.424351111111
249.7444362232,929.151017777778
249.867331945,937.034351111111
249.9902117312,944.307684444444
250.1130755818,951.904351111111
250.2359234968,961.984351111111
250.3587554762,964.881017777777
250.48157152,972.274351111111
250.6043716282,981.747684444444
250.7271558008,983.281017777777
250.8499240378,994.587684444444
250.9726763392,1000.44101777778
251.095412705,1003.40101777778
251.2181331352,1013.42768444444
251.3408376298,1018.55101777778
251.4635261888,1029.29768444444
251.5861988122,1034.61768444444
251.7088555,1033.10435111111
251.8314962522,1034.79435111111
251.9541210688,1052.55768444444
252.0767299498,1059.35768444444
252.1993228952,1067.09101777778
252.321899905,1081.88435111111
252.4444609792,1086.82435111111
252.5670061178,1098.36768444444
252.6895353208,1106.36101777778
252.8120485882,1119.04768444444
252.93454592,1127.13435111111
253.0570273162,1135.31101777778
253.1794927768,1147.90768444444
253.3019423018,1156.47435111111
253.4243758912,1168.64768444444
253.546793545,1171.38101777778
253.6691952632,1185.86101777778
253.7915810458,1189.51435111111
253.9139508928,1196.26768444444
254.0363048042,1208.81435111111
254.15864278,1217.97101777778
254.2809648202,1227.11768444444
254.4032709248,1229.29101777778
254.5255610938,1237.65101777778
254.6478353272,1249.06101777778
254.770093625,1249.71101777778
254.8923359872,1253.99768444444
255.0145624138,1259.93101777778
255.1367729048,1267.94435111111
255.2589674602,1269.21101777778
255.38114608,1282.97435111111
255.5033087642,1294.62101777778
255.6254555128,1302.83768444444
255.7475863258,1309.96435111111
255.8697012032,1322.04101777778
255.991800145,1331.00101777778
256.1138831512,1344.08101777778
256.2359502218,1359.56768444444
256.3580013568,1365.62768444444
256.4800365562,1372.93768444444
256.60205582,1386.46768444444
256.7240591482,1392.95435111111
256.8460465408,1410.04101777778
256.9680179978,1416.24435111111
257.0899735192,1423.07768444444
257.211913105,1430.89768444444
257.3338367552,1436.68768444444
257.4557444698,1446.41768444444
257.5776362488,1452.12101777778
257.6995120922,1461.02435111111
257.821372,1460.30768444444
257.9432159722,1471.35435111111
258.0650440088,1481.87435111111
258.1868561098,1486.61435111111
258.3086522752,1492.21101777778
258.430432505,1497.08435111111
258.5521967992,1506.81768444444
258.6739451578,1514.64768444444
258.7956775808,1524.85768444444
258.9173940682,1532.54768444444
259.03909462,1532.14101777778
259.1607792362,1535.43101777778
259.2824479168,1541.20435111111
259.4041006618,1547.96768444444
259.5257374712,1555.72768444444
259.647358345,1566.73101777778
259.7689632832,1572.71101777778
259.8905522858,1579.82435111111
260.0121253528,1579.33768444444
260.1336824842,1585.56435111111
260.25522368,1596.52768444444
260.3767489402,1599.40101777778
260.4982582648,1605.26101777778
260.6197516538,1612.83435111111
260.7412291072,1617.83435111111
260.862690625,1625.45101777778
260.9841362072,1632.11768444444
261.1055658538,1639.75101777778
261.2269795648,1644.65435111111
261.3483773402,1647.94768444444
261.46975918,1652.80101777778
261.5911250842,1654.81101777778
261.7124750528,1660.58101777778
261.8338090858,1661.47101777778
261.9551271832,1670.81101777778
262.076429345,1683.54101777778
262.1977155712,1684.46435111111
262.3189858618,1685.12768444444
262.4402402168,1688.04768444444
262.5614786362,1691.69435111111
262.68270112,1695.71768444444
262.8039076682,1695.30435111111
262.9250982808,1703.33435111111
263.0462729578,1708.27435111111
263.1674316992,1704.57768444444
263.288574505,1708.01768444444
263.4097013752,1710.79101777778
263.5308123098,1714.73435111111
263.6519073088,1712.09101777778
263.7729863722,1715.92101777778
263.8940495,1721.99768444444
264.0150966922,1721.37768444444
264.1361279488,1728.09435111111
264.2571432698,1730.12435111111
264.3781426552,1731.27101777778
264.499126105,1738.71768444444
264.6200936192,1742.40101777778
264.7410451978,1743.61101777778
264.8619808408,1744.45101777778
264.9829005482,1754.97101777778
265.10380432,1751.83768444444
265.2246921562,1755.33101777778
265.3455640568,1758.40435111111
265.4664200218,1761.60101777778
265.5872600512,1762.42101777778
265.708084145,1767.85768444444
265.8288923032,1767.18101777778
265.9496845258,1770.97435111111
266.0704608128,1773.01768444444
266.1912211642,1768.17101777778
266.31196558,1772.33101777778
266.4326940602,1770.06768444444
266.5534066048,1774.24101777778
266.6741032138,1780.76768444444
266.7947838872,1771.41435111111
266.915448625,1775.98768444444
267.0360974272,1774.77768444444
267.1567302938,1773.25101777778
267.2773472248,1774.44435111111
267.3979482202,1778.77101777778
267.51853328,1773.90435111111
267.6391024042,1779.11768444444
267.7596555928,1782.14435111111
267.8801928458,1780.67101777778
268.0007141632,1781.87435111111
268.121219545,1787.33101777778
268.2417089912,1782.06768444444
268.3621825018,1784.47101777778
268.4826400768,1792.60101777778
268.6030817162,1788.29768444444
268.72350742,1790.59768444444
268.8439171882,1789.45435111111
268.9643110208,1794.77768444444
269.0846889178,1796.13101777778
269.2050508792,1801.30435111111
269.325396905,1796.35435111111
269.4457269952,1792.54101777778
269.5660411498,1797.50435111111
269.6863393688,1794.97435111111
269.8066216522,1801.00435111111
269.926888,1798.57101777778
270.0471384122,1799.32101777778
270.1673728888,1801.43435111111
270.2875914298,1800.98101777778
270.4077940352,1804.46101777778
270.527980705,1804.24768444444
270.6481514392,1801.49768444444
270.7683062378,1805.47101777778
270.8884451008,1807.93768444444
271.0085680282,1804.49768444444
271.12867502,1807.89768444444
271.2487660762,1798.90435111111
271.3688411968,1802.70435111111
271.4889003818,1809.23768444444
271.6089436312,1814.03768444444
271.728970945,1811.88101777778
271.8489823232,1806.25101777778
271.9689777658,1809.20768444444
272.0889572728,1813.48435111111
272.2089208442,1817.83101777778
272.32886848,1821.62768444444
272.4488001802,1814.29768444444
272.5687159448,1814.53768444444
272.6886157738,1818.43435111111
272.8084996672,1819.18435111111
272.928367625,1823.11768444444
273.0482196472,1825.13101777778
273.1680557338,1821.65101777778
273.2878758848,1828.76435111111
273.4076801002,1829.41435111111
273.52746838,1825.81768444444
273.6472407242,1826.50435111111
273.7669971328,1832.19435111111
273.8867376058,1832.46101777778
274.0064621432,1829.43435111111
274.126170745,1826.40101777778
274.2458634112,1834.39768444444
274.3655401418,1837.87435111111
274.4852009368,1835.09435111111
274.6048457962,1843.64101777778
274.72447472,1842.27435111111
274.8440877082,1846.02435111111
274.9636847608,1846.45435111111
275.0832658778,1853.95435111111
275.2028310592,1847.20101777778
275.322380305,1846.54101777778
275.4419136152,1857.76768444444
275.5614309898,1851.01768444444
275.6809324288,1848.69768444444
275.8004179322,1853.27768444444
275.9198875,1865.37435111111
276.0393411322,1860.44101777778
276.1587788288,1853.93435111111
276.2782005898,1856.04101777778
276.3976064152,1863.94101777778
276.516996305,1861.62435111111
276.6363702592,1867.32101777778
276.7557282778,1865.51101777778
276.8750703608,1865.33768444444
276.9943965082,1869.41435111111
277.11370672,1869.20435111111
277.2330009962,1867.99101777778
277.3522793368,1877.14101777778
277.4715417418,1877.70768444444
277.5907882112,1878.56768444444
277.710018745,1881.25435111111
277.8292333432,1881.48101777778
277.9484320058,1883.44435111111
278.0676147328,1884.66768444444
278.1867815242,1887.72435111111
278.30593238,1887.40435111111
278.4250673002,1897.44101777778
278.5441862848,1896.41768444444
278.6632893338,1897.92435111111
278.7823764472,1901.78435111111
278.901447625,1901.93101777778
279.0205028672,1903.85435111111
279.1395421738,1912.26768444444
279.2585655448,1906.83101777778
279.3775729802,1909.30101777778
279.49656448,1911.63101777778
279.6155400442,1907.44435111111
279.7344996728,1915.06101777778
279.8534433658,1909.66101777778
279.9723711232,1912.03768444444
280.091282945,1911.75768444444
280.2101788312,1907.23435111111
280.3290587818,1912.05435111111
280.4479227968,1909.02768444444
280.5667708762,1907.49435111111
280.68560302,1910.54768444444
280.8044192282,1909.37768444444
280.9232195008,1909.10768444444
281.0420038378,1913.27435111111
281.1607722392,1911.51101777778
281.279524705,1920.08435111111
281.3982612352,1913.66101777778
281.5169818298,1922.36101777778
281.6356864888,1928.33101777778
281.7543752122,1928.02768444444
281.873048,1926.06101777778
281.9917048522,1927.86101777778
282.1103457688,1934.33101777778
282.2289707498,1931.11768444444
282.3475797952,1930.93101777778
282.466172905,1932.54101777778
282.5847500792,1934.46768444444
282.7033113178,1935.87435111111
282.8218566208,1937.17101777778
282.9403859882,1931.99768444444
283.05889942,1933.45101777778
283.1773969162,1946.12768444444
283.2958784768,1939.64768444444
283.4143441018,1940.96768444444
283.5327937912,1938.13768444444
283.651227545,1941.65768444444
283.7696453632,1936.42101777778
283.8880472458,1939.87101777778
284.0064331928,1942.92101777778
284.1248032042,1941.92435111111
284.24315728,1940.24435111111
284.3614954202,1944.17101777778
284.4798176248,1945.92768444444
284.5981238938,1952.66768444444
284.7164142272,1954.52435111111
284.834688625,1953.46768444444
284.9529470872,1954.06435111111
285.0711896138,1953.00768444444
285.1894162048,1952.88435111111
285.3076268602,1955.71768444444
285.42582158,1956.09435111111
285.5440003642,1960.32768444444
285.6621632128,1960.37768444444
285.7803101258,1964.98101777778
285.8984411032,1963.74768444444
286.016556145,1963.68768444444
286.1346552512,1964.30435111111
286.2527384218,1966.64101777778
286.3708056568,1965.09435111111
286.4888569562,1965.29435111111
286.60689232,1970.99768444444
286.7249117482,1963.99768444444
286.8429152408,1965.87768444444
286.9609027978,1969.73435111111
287.0788744192,1971.90435111111
287.196830105,1977.14101777778
287.3147698552,1973.64768444444
287.4326936698,1972.13768444444
287.5506015488,1977.23435111111
287.6684934922,1977.28101777778
287.7863695,1981.51101777778
287.9042295722,1981.23768444444
288.0220737088,1980.53101777778
288.1399019098,1981.24101777778
288.2577141752,1985.67435111111
288.375510505,1978.38768444444
288.4932908992,1982.94768444444
288.6110553578,1981.85101777778
288.7288038808,1979.01768444444
288.8465364682,1977.31101777778
288.96425312,1981.96435111111
289.0819538362,1980.26768444444
289.1996386168,1983.99101777778
289.3173074618,1989.81101777778
289.4349603712,1988.76101777778
289.552597345,1992.63101777778
289.6702183832,1995.34768444444
289.7878234858,1998.20768444444
289.9054126528,1998.84435111111
290.0229858842,2000.56768444444
290.14054318,2005.05435111111
290.2580845402,2010.86768444444
290.3756099648,2014.41101777778
290.4931194538,2017.49768444444
290.6106130072,2021.34435111111
290.728090625,2023.89101777778
290.8455523072,2027.05435111111
290.9629980538,2032.89768444444
291.0804278648,2031.18768444444
291.1978417402,2033.08101777778
291.31523968,2037.00101777778
291.4326216842,2038.95101777778
291.5499877528,2043.77768444444
291.6673378858,2048.35101777778
291.7846720832,2050.23768444444
291.901990345,2055.39768444444
292.0192926712,2060.13768444444
292.1365790618,2062.57101777778
292.2538495168,2063.83768444444
292.3711040362,2066.82768444444
292.48834262,2073.49101777778
292.6055652682,2073.53101777778
292.7227719808,2080.04101777778
292.8399627578,2084.09435111111
292.9571375992,2087.62768444444
293.074296505,2092.98101777778
293.1914394752,2094.69435111111
293.3085665098,2094.22768444444
293.4256776088,2105.12435111111
293.5427727722,2106.04101777778
293.659852,2110.32768444444
293.7769152922,2115.17435111111
293.8939626488,2120.33101777778
294.0109940698,2121.29435111111
294.1280095552,2123.22435111111
294.245009105,2129.01435111111
294.3619927192,2131.05101777778
294.4789603978,2136.53768444444
294.5959121408,2136.87768444444
294.7128479482,2144.91768444444
294.82976782,2152.84101777778
294.9466717562,2151.08435111111
295.0635597568,2156.89101777778
295.1804318218,2163.68435111111
295.2972879512,2164.06768444444
295.414128145,2168.76435111111
295.5309524032,2170.54101777778
295.6477607258,2181.86101777778
295.7645531128,2179.79435111111
295.8813295642,2185.52768444444
295.99809008,2187.55768444444
296.1148346602,2197.05101777778
296.2315633048,2220.21435111111
296.3482760138,2198.19101777778
296.4649727872,2202.56101777778
296.581653625,2213.22768444444
296.6983185272,2221.97101777778
296.8149674938,2222.68101777778
296.9316005248,2225.58101777778
297.0482176202,2228.98768444444
297.16481878,2230.67435111111
297.2814040042,2235.85435111111
297.3979732928,2245.66435111111
297.5145266458,2250.69768444444
297.6310640632,2248.55435111111
297.747585545,2257.20101777778
297.8640910912,2262.49435111111
297.9805807018,2265.99768444444
298.0970543768,2265.80101777778
298.2135121162,2269.59101777778
298.32995392,2277.67435111111
