UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166420
Integration Time,1000
Averages,300
Date,1/6/2021 5:55:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2371.56972555555
Reference Date,Multiple Library Date
User Note,


181.8418,1565.17333333333
181.9732053322,-81.2402744444444
182.1045947288,-84.0969411111111
182.2359681898,-86.3669411111111
182.3673257152,-63.1169411111111
182.498667305,-60.4402744444444
182.6299929592,-63.0302744444444
182.7613026778,-61.6069411111111
182.8925964608,-61.0669411111111
183.0238743082,-59.4436077777778
183.15513622,-62.8136077777778
183.2863821962,-61.2602744444444
183.4176122368,-57.6969411111111
183.5488263418,-56.0069411111111
183.6800245112,-61.1736077777778
183.811206745,-55.5869411111111
183.9423730432,-57.6836077777778
184.0735234058,-57.6402744444444
184.2046578328,-54.6536077777778
184.3357763242,-57.7269411111111
184.46687888,-58.0302744444445
184.5979655002,-55.0202744444444
184.7290361848,-57.9436077777778
184.8600909338,-54.8769411111111
184.9911297472,-53.3869411111111
185.122152625,-56.7936077777778
185.2531595672,-52.8569411111111
185.3841505738,-54.8402744444444
185.5151256448,-53.2036077777778
185.6460847802,-55.9836077777778
185.77702798,-57.3302744444444
185.9079552442,-56.6036077777778
186.0388665728,-54.9269411111111
186.1697619658,-55.4202744444444
186.3006414232,-52.6536077777778
186.431504945,-57.2102744444444
186.5623525312,-54.2369411111111
186.6931841818,-59.0202744444444
186.8239998968,-55.9002744444444
186.9547996762,-50.4402744444444
187.08558352,-55.5669411111111
187.2163514282,-52.1769411111111
187.3471034008,-59.3002744444444
187.4778394378,-57.8402744444445
187.6085595392,-52.7636077777778
187.739263705,-52.5102744444444
187.8699519352,-54.6436077777777
188.0006242298,-54.6036077777777
188.1312805888,-52.0469411111111
188.2619210122,-53.9302744444444
188.3925455,-56.8969411111111
188.5231540522,-55.8669411111111
188.6537466688,-55.6736077777778
188.7843233498,-56.3702744444444
188.9148840952,-53.2302744444444
189.045428905,-54.4036077777778
189.1759577792,-55.8202744444444
189.3064707178,-52.4236077777778
189.4369677208,-55.8236077777778
189.5674487882,-55.0802744444444
189.69791392,-47.9869411111111
189.8283631162,-54.0969411111111
189.9587963768,-56.1336077777778
190.0892137018,-53.6869411111111
190.2196150912,-54.9836077777778
190.350000545,-54.9836077777778
190.4803700632,-54.3236077777777
190.6107236458,-53.1869411111111
190.7410612928,-53.9902744444444
190.8713830042,-47.1369411111111
191.00168878,-52.2302744444444
191.1319786202,-52.0736077777778
191.2622525248,-53.8869411111111
191.3925104938,-48.2736077777778
191.5227525272,-51.5369411111111
191.652978625,-45.0436077777778
191.7831887872,-48.2469411111111
191.9133830138,-51.4069411111111
192.0435613048,-50.3736077777778
192.1737236602,-48.8769411111111
192.30387008,-49.8569411111111
192.4340005642,-53.1902744444444
192.5641151128,-48.2202744444444
192.6942137258,-51.9702744444444
192.8242964032,-46.4369411111111
192.954363145,-48.0502744444444
193.0844139512,-49.0436077777778
193.2144488218,-48.3369411111111
193.3444677568,-50.0102744444444
193.4744707562,-45.3802744444445
193.60445782,-48.3036077777778
193.7344289482,-45.8369411111111
193.8643841408,-44.9602744444445
193.9943233978,-44.0936077777778
194.1242467192,-44.6469411111111
194.254154105,-42.9236077777778
194.3840455552,-43.7902744444444
194.5139210698,-45.7102744444445
194.6437806488,-45.3002744444445
194.7736242922,-44.5269411111111
194.903452,-46.1769411111111
195.0332637722,-36.6869411111111
195.1630596088,-44.8402744444445
195.2928395098,-44.7536077777778
195.4226034752,-38.5402744444444
195.552351505,-43.2802744444444
195.6820835992,-40.0769411111111
195.8117997578,-42.7336077777778
195.9414999808,-42.8002744444444
196.0711842682,-44.1202744444445
196.20085262,-40.8469411111111
196.3305050362,-43.4136077777778
196.4601415168,-40.2202744444444
196.5897620618,-37.5469411111111
196.7193666712,-38.2836077777778
196.848955345,-41.9302744444444
196.9785280832,-40.4169411111111
197.1080848858,-42.0636077777778
197.2376257528,-39.1069411111111
197.3671506842,-40.0969411111111
197.49665968,-37.8902744444445
197.6261527402,-37.5502744444444
197.7556298648,-36.6136077777778
197.8850910538,-35.8936077777778
198.0145363072,-35.4569411111111
198.143965625,-33.3902744444444
198.2733790072,-37.4736077777778
198.4027764538,-34.6069411111111
198.5321579648,-35.6369411111111
198.6615235402,-32.3636077777778
198.79087318,-31.7369411111111
198.9202068842,-30.2369411111111
199.0495246528,-33.8336077777778
199.1788264858,-32.7202744444444
199.3081123832,-32.9136077777778
199.437382345,-31.8736077777778
199.5666363712,-32.3569411111111
199.6958744618,-33.1469411111111
199.8250966168,-29.8436077777778
199.9543028362,-28.7769411111111
200.08349312,-30.9436077777778
200.2126674682,-31.4636077777778
200.3418258808,-27.0602744444444
200.4709683578,-29.2536077777778
200.6000948992,-29.1469411111111
200.729205505,-31.5869411111111
200.8583001752,-26.3969411111111
200.9873789098,-24.9002744444444
201.1164417088,-27.2269411111111
201.2454885722,-23.7302744444444
201.3745195,-25.1802744444444
201.5035344922,-26.3436077777778
201.6325335488,-24.8736077777778
201.7615166698,-22.0036077777778
201.8904838552,-23.5636077777778
202.019435105,-21.7502744444444
202.1483704192,-22.1169411111111
202.2772897978,-22.0736077777778
202.4061932408,-21.7336077777778
202.5350807482,-23.5669411111111
202.66395232,-18.8369411111111
202.7928079562,-21.3869411111111
202.9216476568,-16.2236077777778
203.0504714218,-17.8569411111111
203.1792792512,-18.8236077777778
203.308071145,-19.8969411111111
203.4368471032,-4.14694111111111
203.5656071258,-17.8769411111111
203.6943512128,-17.0002744444445
203.8230793642,-15.0136077777778
203.95179158,-16.2102744444445
204.0804878602,-18.0936077777778
204.2091682048,-11.4136077777778
204.3378326138,-15.1769411111111
204.4664810872,-10.6469411111111
204.595113625,-13.9069411111111
204.7237302272,-10.9469411111111
204.8523308938,-8.90360777777778
204.9809156248,-11.8369411111111
205.1094844202,-7.35027444444445
205.23803728,-9.14694111111111
205.3665742042,-8.97694111111112
205.4950951928,-5.76360777777778
205.6236002458,-9.58694111111111
205.7520893632,-3.75694111111111
205.880562545,-5.21027444444444
206.0090197912,-5.52694111111111
206.1374611018,-5.59027444444444
206.2658864768,2.62639222222222
206.3942959162,-2.51027444444444
206.52268942,-4.38694111111111
206.6510669882,-3.13027444444444
206.7794286208,1.67972555555556
206.9077743178,-1.23694111111111
207.0361040792,3.82639222222222
207.164417905,0.619725555555556
207.2927157952,1.21639222222222
207.4209977498,2.18972555555556
207.5492637688,3.21305888888889
207.6775138522,6.52972555555556
207.805748,4.12639222222222
207.9339662122,8.39972555555555
208.0621684888,4.07305888888889
208.1903548298,7.94305888888889
208.3185252352,7.51305888888889
208.446679705,10.1430588888889
208.5748182392,10.4530588888889
208.7029408378,12.3197255555556
208.8310475008,10.7063922222222
208.9591382282,12.8463922222222
209.08721302,9.91305888888888
209.2152718762,11.8163922222222
209.3433147968,19.8830588888889
209.4713417818,15.0363922222222
209.5993528312,14.9130588888889
209.727347945,16.0130588888889
209.8553271232,16.9497255555556
209.9832903658,20.4130588888889
210.1112376728,18.3730588888889
210.2391690442,17.8763922222222
210.36708448,17.1730588888889
210.4949839802,21.0997255555556
210.6228675448,23.8563922222222
210.7507351738,26.5863922222222
210.8785868672,22.5530588888889
211.006422625,25.2163922222222
211.1342424472,30.9163922222222
211.2620463338,27.4430588888889
211.3898342848,32.0263922222222
211.5176063002,29.1263922222222
211.64536238,33.4830588888889
211.7731025242,30.3397255555556
211.9008267328,34.3797255555556
212.0285350058,33.6997255555556
212.1562273432,36.4997255555556
212.283903745,42.2830588888889
212.4115642112,37.3630588888889
212.5392087418,40.6230588888889
212.6668373368,42.1797255555556
212.7944499962,42.1030588888889
212.92204672,43.3963922222222
213.0496275082,43.3263922222222
213.1771923608,46.3763922222222
213.3047412778,50.3163922222222
213.4322742592,47.6397255555556
213.559791305,51.4763922222222
213.6872924152,52.6230588888889
213.8147775898,52.1030588888889
213.9422468288,54.3430588888889
214.0697001322,57.3197255555556
214.1971375,56.2863922222222
214.3245589322,60.6963922222222
214.4519644288,60.8463922222222
214.5793539898,63.0363922222222
214.7067276152,62.5897255555555
214.834085305,64.8797255555556
214.9614270592,64.9497255555556
215.0887528778,69.9730588888889
215.2160627608,68.1097255555556
215.3433567082,71.7330588888889
215.47063472,74.1597255555556
215.5978967962,75.1797255555556
215.7251429368,80.3730588888889
215.8523731418,80.7697255555556
215.9795874112,77.9897255555556
216.106785745,79.7863922222222
216.2339681432,84.3130588888889
216.3611346058,88.6630588888889
216.4882851328,88.7463922222222
216.6154197242,87.6863922222222
216.74253838,94.4497255555555
216.8696411002,94.1197255555555
216.9967278848,96.2430588888889
217.1237987338,96.5797255555556
217.2508536472,96.2930588888889
217.377892625,102.206392222222
217.5049156672,103.363058888889
217.6319227738,103.366392222222
217.7589139448,103.866392222222
217.8858891802,106.579725555555
218.01284848,109.986392222222
218.1397918442,109.103058888889
218.2667192728,114.606392222222
218.3936307658,117.276392222222
218.5205263232,118.893058888889
218.647405945,123.569725555556
218.7742696312,125.466392222222
218.9011173818,124.849725555556
219.0279491968,127.476392222222
219.1547650762,129.139725555556
219.28156502,132.983058888889
219.4083490282,136.729725555556
219.5351171008,138.676392222222
219.6618692378,141.393058888889
219.7886054392,144.229725555555
219.915325705,145.813058888889
220.0420300352,146.359725555556
220.1687184298,149.039725555556
220.2953908888,152.669725555556
220.4220474122,154.896392222222
220.548688,154.626392222222
220.6753126522,157.779725555556
220.8019213688,162.073058888889
220.9285141498,163.366392222222
221.0550909952,168.373058888889
221.181651905,171.376392222222
221.3081968792,171.093058888889
221.4347259178,177.419725555556
221.5612390208,180.136392222222
221.6877361882,176.853058888889
221.81421742,182.463058888889
221.9406827162,183.459725555556
222.0671320768,189.426392222222
222.1935655018,187.243058888889
222.3199829912,192.823058888889
222.446384545,195.239725555555
222.5727701632,194.939725555555
222.6991398458,203.896392222222
222.8254935928,205.733058888889
222.9518314042,206.909725555556
223.07815328,213.859725555556
223.2044592202,217.339725555556
223.3307492248,222.729725555555
223.4570232938,222.573058888889
223.5832814272,226.319725555555
223.709523625,229.439725555555
223.8357498872,233.439725555555
223.9619602138,241.636392222222
224.0881546048,238.573058888889
224.2143330602,242.636392222222
224.34049558,248.396392222222
224.4666421642,246.716392222222
224.5927728128,256.453058888889
224.7188875258,252.439725555555
224.8449863032,260.026392222222
224.971069145,263.476392222222
225.0971360512,262.476392222222
225.2231870218,269.483058888889
225.3492220568,272.316392222222
225.4752411562,277.293058888889
225.60124432,284.303058888889
225.7272315482,288.366392222222
225.8532028408,291.979725555555
225.9791581978,295.309725555555
226.1050976192,296.526392222222
226.231021105,305.169725555555
226.3569286552,307.619725555555
226.4828202698,309.266392222222
226.6086959488,320.633058888888
226.7345556922,319.566392222222
226.8603995,326.483058888888
226.9862273722,331.403058888888
227.1120393088,335.683058888888
227.2378353098,339.969725555555
227.3636153752,342.733058888888
227.489379505,355.183058888888
227.6151276992,352.039725555555
227.7408599578,350.733058888888
227.8665762808,362.559725555555
227.9922766682,366.489725555555
228.11796112,371.456392222222
228.2436296362,374.033058888888
228.3692822168,380.553058888888
228.4949188618,383.529725555555
228.6205395712,393.146392222222
228.746144345,402.879725555555
228.8717331832,404.016392222222
228.9973060858,407.109725555555
229.1228630528,415.613058888888
229.2484040842,422.316392222222
229.37392918,425.229725555555
229.4994383402,434.836392222222
229.6249315648,435.943058888888
229.7504088538,443.036392222222
229.8758702072,449.286392222222
230.001315625,453.626392222222
230.1267451072,457.073058888889
230.2521586538,467.783058888889
230.3775562648,469.516392222222
230.5029379402,469.253058888889
230.62830368,476.029725555555
230.7536534842,481.013058888889
230.8789873528,486.916392222222
231.0043052858,501.403058888889
231.1296072832,500.529725555555
231.254893345,510.843058888889
231.3801634712,519.079725555555
231.5054176618,519.503058888889
231.6306559168,525.819725555556
231.7558782362,525.349725555556
231.88108462,538.669725555556
232.0062750682,541.576392222222
232.1314495808,552.893058888889
232.2566081578,549.746392222222
232.3817507992,556.703058888889
232.506877505,557.333058888889
232.6319882752,564.969725555556
232.7570831098,576.479725555556
232.8821620088,582.513058888889
233.0072249722,588.556392222222
233.132272,587.966392222222
233.2573030922,586.739725555556
233.3823182488,599.653058888889
233.5073174698,601.466392222222
233.6323007552,609.003058888889
233.757268105,600.629725555556
233.8822195192,607.019725555556
234.0071549978,613.306392222222
234.1320745408,621.249725555556
234.2569781482,618.236392222222
234.38186582,632.886392222222
234.5067375562,629.353058888889
234.6315933568,632.249725555556
234.7564332218,657.529725555556
234.8812571512,635.753058888889
235.006065145,639.826392222222
235.1308572032,647.249725555556
235.2556333258,648.736392222222
235.3803935128,648.913058888889
235.5051377642,657.309725555556
235.62986608,660.099725555556
235.7545784602,658.183058888889
235.8792749048,661.443058888889
236.0039554138,667.009725555556
236.1286199872,665.006392222222
236.253268625,668.319725555556
236.3779013272,677.373058888889
236.5025180938,675.043058888889
236.6271189248,675.903058888889
236.7517038202,679.726392222222
236.87627278,683.969725555556
237.0008258042,680.353058888889
237.1253628928,690.249725555556
237.2498840458,685.116392222223
237.3743892632,687.539725555556
237.498878545,689.833058888889
237.6233518912,691.673058888889
237.7478093018,689.189725555556
237.8722507768,695.633058888889
237.9966763162,693.303058888889
238.12108592,694.146392222223
238.2454795882,701.356392222223
238.3698573208,688.683058888889
238.4942191178,697.063058888889
238.6185649792,697.469725555556
238.742894905,697.339725555556
238.8672088952,698.213058888889
238.9915069498,702.676392222223
239.1157890688,702.469725555556
239.2400552522,703.383058888889
239.3643055,704.716392222223
239.4885398122,703.249725555556
239.6127581888,701.629725555556
239.7369606298,710.939725555556
239.8611471352,703.726392222223
239.985317705,709.836392222223
240.1094723392,711.446392222223
240.2336110378,709.566392222223
240.3577338008,713.046392222223
240.4818406282,709.203058888889
240.60593152,710.786392222223
240.7300064762,722.469725555556
240.8540654968,709.309725555556
240.9781085818,714.483058888889
241.1021357312,715.263058888889
241.226146945,721.879725555556
241.3501422232,724.286392222223
241.4741215658,716.573058888889
241.5980849728,718.063058888889
241.7220324442,716.933058888889
241.84596398,718.239725555556
241.9698795802,720.309725555556
242.0937792448,725.289725555556
242.2176629738,725.169725555556
242.3415307672,729.296392222223
242.465382625,731.719725555556
242.5892185472,731.606392222223
242.7130385338,728.459725555556
242.8368425848,735.826392222223
242.9606307002,736.043058888889
243.08440288,733.159725555556
243.2081591242,738.779725555556
243.3318994328,740.399725555556
243.4556238058,742.403058888889
243.5793322432,743.743058888889
243.703024745,744.996392222223
243.8267013112,748.183058888889
243.9503619418,744.933058888889
244.0740066368,745.289725555556
244.1976353962,741.243058888889
244.32124822,746.686392222223
244.4448451082,748.776392222223
244.5684260608,753.429725555556
244.6919910778,756.149725555556
244.8155401592,756.539725555556
244.939073305,764.519725555556
245.0625905152,764.239725555556
245.1860917898,765.953058888889
245.3095771288,769.976392222222
245.4330465322,771.443058888889
245.5565,770.023058888889
245.6799375322,777.439725555556
245.8033591288,785.806392222223
245.9267647898,779.173058888889
246.0501545152,777.616392222223
246.173528305,777.989725555556
246.2968861592,777.049725555556
246.4202280778,783.406392222223
246.5435540608,790.766392222223
246.6668641082,800.669725555556
246.79015822,805.236392222223
246.9134363962,813.383058888889
247.0366986368,816.926392222223
247.1599449418,818.433058888889
247.2831753112,829.039725555556
247.406389745,831.193058888889
247.5295882432,836.51305888889
247.6527708058,840.806392222223
247.7759374328,844.76305888889
247.8990881242,851.286392222223
248.02222288,858.829725555556
248.1453417002,857.219725555556
248.2684445848,863.489725555556
248.3915315338,869.869725555556
248.5146025472,870.339725555556
248.637657625,871.796392222223
248.7606967672,869.569725555556
248.8837199738,876.609725555556
249.0067272448,886.573058888889
249.1297185802,896.923058888889
249.25269398,901.249725555556
249.3756534442,902.986392222223
249.4985969728,915.269725555556
249.6215245658,927.146392222223
249.7444362232,931.846392222223
249.867331945,939.263058888889
249.9902117312,946.076392222223
250.1130755818,952.399725555556
250.2359234968,964.316392222223
250.3587554762,967.566392222223
250.48157152,971.613058888889
250.6043716282,982.923058888889
250.7271558008,984.523058888889
250.8499240378,996.596392222223
250.9726763392,1001.91972555556
251.095412705,1005.14972555556
251.2181331352,1012.67305888889
251.3408376298,1018.99639222222
251.4635261888,1030.91639222222
251.5861988122,1034.12305888889
251.7088555,1034.34305888889
251.8314962522,1036.70639222222
251.9541210688,1051.47972555556
252.0767299498,1061.79972555556
252.1993228952,1068.36639222222
252.321899905,1083.37305888889
252.4444609792,1087.02972555556
252.5670061178,1098.05305888889
252.6895353208,1106.66639222222
252.8120485882,1117.85639222222
252.93454592,1125.33972555556
253.0570273162,1133.33639222222
253.1794927768,1146.26639222222
253.3019423018,1155.02305888889
253.4243758912,1166.00305888889
253.546793545,1168.95972555556
253.6691952632,1186.81639222222
253.7915810458,1187.82305888889
253.9139508928,1195.97972555556
254.0363048042,1207.58972555556
254.15864278,1215.39972555556
254.2809648202,1226.39639222222
254.4032709248,1228.64639222222
254.5255610938,1233.63972555556
254.6478353272,1242.82639222222
254.770093625,1248.08972555556
254.8923359872,1250.82305888889
255.0145624138,1255.58972555556
255.1367729048,1265.33305888889
255.2589674602,1268.83639222222
255.38114608,1279.98305888889
255.5033087642,1291.56639222222
255.6254555128,1300.62305888889
255.7475863258,1309.10972555556
255.8697012032,1319.32639222222
255.991800145,1327.67972555556
256.1138831512,1341.38305888889
256.2359502218,1352.53639222222
256.3580013568,1361.35305888889
256.4800365562,1371.37305888889
256.60205582,1383.64305888889
256.7240591482,1388.33305888889
256.8460465408,1405.35972555556
256.9680179978,1411.86305888889
257.0899735192,1417.56972555556
257.211913105,1426.38305888889
257.3338367552,1431.25972555556
257.4557444698,1443.64305888889
257.5776362488,1445.04972555556
257.6995120922,1452.81972555556
257.821372,1453.65639222222
257.9432159722,1463.25639222222
258.0650440088,1474.36972555556
258.1868561098,1479.47639222222
258.3086522752,1488.22639222222
258.430432505,1491.33972555556
258.5521967992,1498.52305888889
258.6739451578,1509.72972555556
258.7956775808,1518.14305888889
258.9173940682,1524.96639222222
259.03909462,1526.07972555556
259.1607792362,1526.22972555556
259.2824479168,1533.20972555556
259.4041006618,1542.14305888889
259.5257374712,1549.84639222222
259.647358345,1558.48972555556
259.7689632832,1565.57639222222
259.8905522858,1571.95639222222
260.0121253528,1571.75972555556
260.1336824842,1577.66639222222
260.25522368,1588.05305888889
260.3767489402,1590.38972555556
260.4982582648,1596.58305888889
260.6197516538,1604.76639222222
260.7412291072,1609.09639222222
260.862690625,1616.27972555556
260.9841362072,1622.92972555556
261.1055658538,1630.08639222222
261.2269795648,1637.57639222222
261.3483773402,1637.22972555556
261.46975918,1644.31639222222
261.5911250842,1644.53972555556
261.7124750528,1651.34639222222
261.8338090858,1649.94305888889
261.9551271832,1659.64305888889
262.076429345,1673.16639222222
262.1977155712,1672.30639222222
262.3189858618,1674.37305888889
262.4402402168,1677.48305888889
262.5614786362,1680.67305888889
262.68270112,1686.20305888889
262.8039076682,1683.46972555556
262.9250982808,1689.87972555556
263.0462729578,1695.93305888889
263.1674316992,1692.16972555556
263.288574505,1695.81305888889
263.4097013752,1701.56639222222
263.5308123098,1702.46639222222
263.6519073088,1700.80639222222
263.7729863722,1701.97305888889
263.8940495,1708.62305888889
264.0150966922,1706.17639222222
264.1361279488,1711.76972555556
264.2571432698,1714.33972555556
264.3781426552,1715.29639222222
264.499126105,1723.98639222222
264.6200936192,1727.20972555556
264.7410451978,1728.92639222222
264.8619808408,1728.64972555556
264.9829005482,1740.34972555556
265.10380432,1737.13972555556
265.2246921562,1741.36639222222
265.3455640568,1744.64305888889
265.4664200218,1746.39972555556
265.5872600512,1745.23305888889
265.708084145,1749.80972555556
265.8288923032,1751.71972555556
265.9496845258,1754.99639222222
266.0704608128,1756.21972555556
266.1912211642,1753.50305888889
266.31196558,1757.43639222222
266.4326940602,1752.68305888889
266.5534066048,1756.89972555556
266.6741032138,1761.73305888889
266.7947838872,1753.60972555556
266.915448625,1758.86972555556
267.0360974272,1758.55639222222
267.1567302938,1753.47305888889
267.2773472248,1754.70639222222
267.3979482202,1760.07305888889
267.51853328,1755.49639222222
267.6391024042,1759.69972555556
267.7596555928,1764.49972555556
267.8801928458,1761.04639222222
268.0007141632,1762.19639222222
268.121219545,1767.81972555556
268.2417089912,1763.72639222222
268.3621825018,1764.51639222222
268.4826400768,1771.66639222222
268.6030817162,1767.94639222222
268.72350742,1770.98972555556
268.8439171882,1770.84305888889
268.9643110208,1776.32305888889
269.0846889178,1778.25639222222
269.2050508792,1780.35972555556
269.325396905,1774.36305888889
269.4457269952,1773.12305888889
269.5660411498,1776.66972555556
269.6863393688,1774.66972555556
269.8066216522,1778.72305888889
269.926888,1775.82972555556
270.0471384122,1776.83305888889
270.1673728888,1779.34639222222
270.2875914298,1782.43639222222
270.4077940352,1781.95305888889
270.527980705,1782.01305888889
270.6481514392,1780.04639222222
270.7683062378,1784.84639222222
270.8884451008,1784.34305888889
271.0085680282,1780.50305888889
271.12867502,1787.22639222222
271.2487660762,1778.39972555556
271.3688411968,1779.10972555556
271.4889003818,1783.84972555556
271.6089436312,1787.83972555556
271.728970945,1789.19305888889
271.8489823232,1785.40305888889
271.9689777658,1786.45972555556
272.0889572728,1788.52639222222
272.2089208442,1795.34305888889
272.32886848,1798.02639222222
272.4488001802,1789.62639222222
272.5687159448,1789.06305888889
272.6886157738,1794.29305888889
272.8084996672,1791.79972555556
272.928367625,1796.41305888889
273.0482196472,1799.83305888889
273.1680557338,1796.88972555556
273.2878758848,1804.47305888889
273.4076801002,1803.36305888889
273.52746838,1800.52639222222
273.6472407242,1802.14972555556
273.7669971328,1805.53972555556
273.8867376058,1807.31639222222
274.0064621432,1802.81639222222
274.126170745,1804.70972555556
274.2458634112,1809.57972555556
274.3655401418,1812.62972555556
274.4852009368,1808.86639222222
274.6048457962,1816.26305888889
274.72447472,1816.58972555556
274.8440877082,1819.13972555556
274.9636847608,1820.38305888889
275.0832658778,1827.68305888889
275.2028310592,1820.16305888889
275.322380305,1818.75972555556
275.4419136152,1829.78639222222
275.5614309898,1822.58972555556
275.6809324288,1818.92305888889
275.8004179322,1823.62639222222
275.9198875,1839.36305888889
276.0393411322,1832.90972555556
276.1587788288,1825.22972555556
276.2782005898,1827.93639222222
276.3976064152,1836.41639222222
276.516996305,1831.84305888889
276.6363702592,1837.25639222222
276.7557282778,1835.25972555556
276.8750703608,1835.66639222222
276.9943965082,1839.20639222222
277.11370672,1839.61972555556
277.2330009962,1837.10305888889
277.3522793368,1845.96305888889
277.4715417418,1846.70972555556
277.5907882112,1848.96639222222
277.710018745,1852.52305888889
277.8292333432,1851.28972555556
277.9484320058,1853.39305888889
278.0676147328,1852.68305888889
278.1867815242,1856.42305888889
278.30593238,1856.69305888889
278.4250673002,1867.08305888889
278.5441862848,1864.05305888889
278.6632893338,1866.15305888889
278.7823764472,1868.77972555556
278.901447625,1871.52639222222
279.0205028672,1871.13972555556
279.1395421738,1881.30639222222
279.2585655448,1874.06639222222
279.3775729802,1876.85305888889
279.49656448,1877.53639222222
279.6155400442,1874.17972555556
279.7344996728,1882.45305888889
279.8534433658,1876.71639222222
279.9723711232,1877.73639222222
280.091282945,1879.70305888889
280.2101788312,1875.43972555556
280.3290587818,1881.18972555556
280.4479227968,1878.98639222222
280.5667708762,1873.42305888889
280.68560302,1877.45639222222
280.8044192282,1877.08639222222
280.9232195008,1874.99305888889
281.0420038378,1880.46305888889
281.1607722392,1876.60305888889
281.279524705,1886.95639222222
281.3982612352,1879.28305888889
281.5169818298,1888.87639222222
281.6356864888,1890.96305888889
281.7543752122,1889.33305888889
281.873048,1890.15639222222
281.9917048522,1893.37639222222
282.1103457688,1898.46972555556
282.2289707498,1893.41639222222
282.3475797952,1896.32305888889
282.466172905,1895.75305888889
282.5847500792,1896.16639222222
282.7033113178,1898.76972555556
282.8218566208,1899.75305888889
282.9403859882,1894.15305888889
283.05889942,1894.98639222222
283.1773969162,1907.97639222222
283.2958784768,1902.81972555556
283.4143441018,1904.85639222222
283.5327937912,1903.62972555556
283.651227545,1902.71972555556
283.7696453632,1900.72305888889
283.8880472458,1900.40972555556
284.0064331928,1906.53639222222
284.1248032042,1905.45972555556
284.24315728,1904.37972555556
284.3614954202,1907.79639222222
284.4798176248,1909.35972555556
284.5981238938,1914.56972555556
284.7164142272,1914.82305888889
284.834688625,1912.58972555556
284.9529470872,1913.96639222222
285.0711896138,1916.19639222222
285.1894162048,1913.41305888889
285.3076268602,1917.66639222222
285.42582158,1918.15305888889
285.5440003642,1922.31639222222
285.6621632128,1921.12972555556
285.7803101258,1926.49972555556
285.8984411032,1928.50305888889
286.016556145,1924.38639222222
286.1346552512,1922.77639222222
286.2527384218,1928.11972555556
286.3708056568,1926.09305888889
286.4888569562,1925.65305888889
286.60689232,1931.36639222222
286.7249117482,1923.84972555556
286.8429152408,1924.50305888889
286.9609027978,1931.11639222222
287.0788744192,1930.91639222222
287.196830105,1933.87972555556
287.3147698552,1931.10305888889
287.4326936698,1931.05305888889
287.5506015488,1934.00972555556
287.6684934922,1932.14305888889
287.7863695,1943.43305888889
287.9042295722,1940.46305888889
288.0220737088,1938.23972555556
288.1399019098,1941.76972555556
288.2577141752,1943.29972555556
288.375510505,1939.17305888889
288.4932908992,1941.95639222222
288.6110553578,1940.09972555556
288.7288038808,1940.96972555556
288.8465364682,1937.53305888889
288.96425312,1940.23972555556
289.0819538362,1938.22639222222
289.1996386168,1940.94972555556
289.3173074618,1951.10305888889
289.4349603712,1947.81639222222
289.552597345,1947.25305888889
289.6702183832,1952.39305888889
289.7878234858,1955.36972555556
289.9054126528,1953.98972555556
290.0229858842,1959.53972555556
290.14054318,1959.28639222222
290.2580845402,1966.88972555556
290.3756099648,1970.18305888889
290.4931194538,1973.69639222222
290.6106130072,1976.92639222222
290.728090625,1976.79305888889
290.8455523072,1981.60305888889
290.9629980538,1988.85305888889
291.0804278648,1990.65639222222
291.1978417402,1988.63305888889
291.31523968,1991.81972555556
291.4326216842,1994.74972555556
291.5499877528,1998.69972555556
291.6673378858,2003.97305888889
291.7846720832,2004.90639222222
291.901990345,2010.67305888889
292.0192926712,2013.34972555556
292.1365790618,2014.57972555556
292.2538495168,2019.41305888889
292.3711040362,2020.11305888889
292.48834262,2026.89972555556
292.6055652682,2027.03639222222
292.7227719808,2032.58305888889
292.8399627578,2037.43305888889
292.9571375992,2038.20305888889
293.074296505,2046.10305888889
293.1914394752,2047.38305888889
293.3085665098,2046.50972555555
293.4256776088,2054.21639222222
293.5427727722,2058.37972555555
293.659852,2063.15305888889
293.7769152922,2064.99639222222
293.8939626488,2070.74639222222
294.0109940698,2075.48972555555
294.1280095552,2075.52305888889
294.245009105,2081.64972555555
294.3619927192,2083.22639222222
294.4789603978,2087.28305888889
294.5959121408,2090.39305888889
294.7128479482,2095.52305888889
294.82976782,2104.57972555555
294.9466717562,2099.23639222222
295.0635597568,2105.51972555555
295.1804318218,2114.58972555555
295.2972879512,2115.67972555555
295.414128145,2119.22639222222
295.5309524032,2121.80972555555
295.6477607258,2130.15639222222
295.7645531128,2128.50972555555
295.8813295642,2133.89639222222
295.99809008,2138.80639222222
296.1148346602,2146.78639222222
296.2315633048,2170.21639222222
296.3482760138,2148.82972555555
296.4649727872,2153.99305888889
296.581653625,2160.94639222222
296.6983185272,2170.79639222222
296.8149674938,2171.74305888889
296.9316005248,2174.06972555556
297.0482176202,2178.32305888889
297.16481878,2178.57972555556
297.2814040042,2184.92972555556
297.3979732928,2193.15305888889
297.5145266458,2197.55639222222
297.6310640632,2197.20305888889
297.747585545,2204.03305888889
297.8640910912,2209.10305888889
297.9805807018,2209.10305888889
298.0970543768,2214.09972555555
298.2135121162,2213.81639222222
298.32995392,2223.28305888889
298.4463797882,2224.47639222222
