UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165947
Integration Time,1000
Averages,300
Date,1/4/2021 2:22:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2679.23382444445
Reference Date,Multiple Library Date
User Note,


181.8418,1565.6
181.9732053322,-80.0428422222223
182.1045947288,-83.4861755555556
182.2359681898,-85.2561755555556
182.3673257152,-63.3795088888889
182.498667305,-60.3195088888889
182.6299929592,-63.6128422222223
182.7613026778,-62.0361755555556
182.8925964608,-60.9361755555556
183.0238743082,-59.8395088888889
183.15513622,-62.8061755555556
183.2863821962,-61.2661755555556
183.4176122368,-58.0695088888889
183.5488263418,-56.0428422222222
183.6800245112,-61.1961755555556
183.811206745,-55.6428422222222
183.9423730432,-58.1128422222223
184.0735234058,-57.8561755555556
184.2046578328,-55.0695088888889
184.3357763242,-57.8528422222223
184.46687888,-58.2061755555556
184.5979655002,-55.3095088888889
184.7290361848,-58.0461755555556
184.8600909338,-55.2661755555556
184.9911297472,-53.6695088888889
185.122152625,-56.6728422222223
185.2531595672,-52.5761755555556
185.3841505738,-54.9895088888889
185.5151256448,-53.4428422222222
185.6460847802,-55.9461755555556
185.77702798,-57.5961755555556
185.9079552442,-56.9661755555556
186.0388665728,-55.3728422222222
186.1697619658,-55.0628422222222
186.3006414232,-52.6395088888889
186.431504945,-57.2828422222222
186.5623525312,-54.7161755555556
186.6931841818,-59.0361755555556
186.8239998968,-56.1528422222222
186.9547996762,-50.5661755555556
187.08558352,-55.3128422222222
187.2163514282,-52.3361755555556
187.3471034008,-59.3728422222223
187.4778394378,-58.2495088888889
187.6085595392,-52.1495088888889
187.739263705,-52.7395088888889
187.8699519352,-53.8095088888889
188.0006242298,-54.2128422222222
188.1312805888,-52.0495088888889
188.2619210122,-53.9028422222222
188.3925455,-57.3661755555556
188.5231540522,-55.5261755555556
188.6537466688,-55.5261755555556
188.7843233498,-56.3461755555556
188.9148840952,-53.5428422222222
189.045428905,-54.3461755555556
189.1759577792,-55.4328422222222
189.3064707178,-52.5395088888889
189.4369677208,-55.4661755555556
189.5674487882,-55.0428422222222
189.69791392,-48.0628422222222
189.8283631162,-54.1861755555556
189.9587963768,-55.7461755555556
190.0892137018,-53.5695088888889
190.2196150912,-54.9095088888889
190.350000545,-54.6695088888889
190.4803700632,-54.4661755555556
190.6107236458,-53.3095088888889
190.7410612928,-54.0761755555556
190.8713830042,-47.1895088888889
191.00168878,-52.4628422222222
191.1319786202,-52.0395088888889
191.2622525248,-53.6995088888889
191.3925104938,-48.1428422222222
191.5227525272,-51.7428422222222
191.652978625,-45.3828422222222
191.7831887872,-48.1728422222222
191.9133830138,-50.9761755555556
192.0435613048,-50.2261755555556
192.1737236602,-48.8961755555556
192.30387008,-49.9895088888889
192.4340005642,-52.8728422222222
192.5641151128,-47.8395088888889
192.6942137258,-51.5861755555556
192.8242964032,-46.6161755555556
192.954363145,-47.8695088888889
193.0844139512,-48.6961755555556
193.2144488218,-47.6761755555556
193.3444677568,-49.9628422222222
193.4744707562,-45.9728422222222
193.60445782,-47.7795088888889
193.7344289482,-45.4528422222222
193.8643841408,-44.7261755555556
193.9943233978,-44.3361755555556
194.1242467192,-44.2395088888889
194.254154105,-42.5128422222222
194.3840455552,-43.3428422222222
194.5139210698,-45.2761755555556
194.6437806488,-44.5661755555556
194.7736242922,-43.7795088888889
194.903452,-45.6895088888889
195.0332637722,-36.1795088888889
195.1630596088,-44.1828422222222
195.2928395098,-43.9528422222222
195.4226034752,-38.3395088888889
195.552351505,-42.7261755555556
195.6820835992,-39.5195088888889
195.8117997578,-42.1961755555556
195.9414999808,-41.8395088888889
196.0711842682,-43.4595088888889
196.20085262,-40.3695088888889
196.3305050362,-42.8061755555556
196.4601415168,-39.3995088888889
196.5897620618,-36.4895088888889
196.7193666712,-37.2495088888889
196.848955345,-41.2995088888889
196.9785280832,-39.9761755555556
197.1080848858,-40.3661755555556
197.2376257528,-38.2861755555556
197.3671506842,-39.3528422222222
197.49665968,-37.2361755555556
197.6261527402,-36.4961755555556
197.7556298648,-35.1761755555556
197.8850910538,-34.9595088888889
198.0145363072,-34.4695088888889
198.143965625,-32.6795088888889
198.2733790072,-36.3261755555556
198.4027764538,-33.4061755555556
198.5321579648,-34.4428422222222
198.6615235402,-31.1895088888889
198.79087318,-29.9228422222222
198.9202068842,-28.8495088888889
199.0495246528,-32.5295088888889
199.1788264858,-31.0228422222222
199.3081123832,-31.5395088888889
199.437382345,-30.4428422222222
199.5666363712,-30.9861755555556
199.6958744618,-31.9561755555556
199.8250966168,-27.8095088888889
199.9543028362,-26.8295088888889
200.08349312,-29.6261755555555
200.2126674682,-30.4228422222222
200.3418258808,-25.0561755555555
200.4709683578,-27.6028422222222
200.6000948992,-27.0728422222222
200.729205505,-29.8828422222222
200.8583001752,-24.4528422222222
200.9873789098,-22.8161755555555
201.1164417088,-25.2595088888889
201.2454885722,-21.6361755555555
201.3745195,-22.9461755555555
201.5035344922,-23.8695088888889
201.6325335488,-22.9595088888889
201.7615166698,-19.3528422222222
201.8904838552,-21.6628422222222
202.019435105,-19.2195088888889
202.1483704192,-19.2995088888889
202.2772897978,-20.2361755555555
202.4061932408,-19.1528422222222
202.5350807482,-21.7161755555555
202.66395232,-16.4595088888889
202.7928079562,-18.8395088888889
202.9216476568,-13.0628422222222
203.0504714218,-14.7295088888889
203.1792792512,-16.6695088888889
203.308071145,-16.7761755555556
203.4368471032,-1.55284222222222
203.5656071258,-14.7761755555556
203.6943512128,-13.9528422222222
203.8230793642,-12.3228422222222
203.95179158,-12.9861755555556
204.0804878602,-15.4228422222222
204.2091682048,-8.21950888888889
204.3378326138,-12.0495088888889
204.4664810872,-7.36950888888889
204.595113625,-10.4228422222222
204.7237302272,-7.81950888888889
204.8523308938,-5.51284222222222
204.9809156248,-8.54284222222222
205.1094844202,-4.32284222222222
205.23803728,-4.93950888888889
205.3665742042,-5.26950888888889
205.4950951928,-2.15617555555556
205.6236002458,-5.95284222222222
205.7520893632,-0.646175555555556
205.880562545,-1.43284222222222
206.0090197912,-1.69950888888889
206.1374611018,-1.81284222222222
206.2658864768,6.57715777777778
206.3942959162,0.680491111111111
206.52268942,0.140491111111111
206.6510669882,1.28049111111111
206.7794286208,6.07715777777778
206.9077743178,3.64049111111111
207.0361040792,7.84715777777778
207.164417905,5.38049111111111
207.2927157952,5.10049111111111
207.4209977498,6.76382444444445
207.5492637688,7.85715777777778
207.6775138522,11.4671577777778
207.805748,9.32382444444445
207.9339662122,13.1738244444444
208.0621684888,9.54382444444444
208.1903548298,12.7604911111111
208.3185252352,13.4104911111111
208.446679705,15.2204911111111
208.5748182392,16.2271577777778
208.7029408378,17.9271577777778
208.8310475008,16.2638244444444
208.9591382282,17.7538244444445
209.08721302,15.9904911111111
209.2152718762,17.7738244444444
209.3433147968,25.1638244444445
209.4713417818,20.7904911111111
209.5993528312,20.8604911111111
209.727347945,22.5604911111111
209.8553271232,22.7971577777778
209.9832903658,26.8171577777778
210.1112376728,25.0438244444445
210.2391690442,24.4004911111111
210.36708448,23.4904911111111
210.4949839802,27.2571577777778
210.6228675448,30.6471577777778
210.7507351738,33.7004911111111
210.8785868672,30.1271577777778
211.006422625,32.6904911111111
211.1342424472,38.5371577777778
211.2620463338,34.5571577777778
211.3898342848,39.5304911111111
211.5176063002,37.2504911111111
211.64536238,40.7771577777778
211.7731025242,38.6171577777778
211.9008267328,42.3604911111111
212.0285350058,42.0904911111111
212.1562273432,45.0271577777778
212.283903745,50.7204911111111
212.4115642112,46.6138244444444
212.5392087418,49.6571577777778
212.6668373368,51.5971577777778
212.7944499962,50.6338244444444
212.92204672,52.5738244444444
213.0496275082,52.5171577777778
213.1771923608,55.4071577777778
213.3047412778,59.9071577777777
213.4322742592,57.8138244444444
213.559791305,61.2071577777777
213.6872924152,62.4171577777777
213.8147775898,62.7338244444444
213.9422468288,65.1571577777777
214.0697001322,67.9404911111111
214.1971375,67.5804911111111
214.3245589322,70.8471577777778
214.4519644288,71.6838244444444
214.5793539898,74.6171577777778
214.7067276152,74.2604911111111
214.834085305,76.5538244444444
214.9614270592,76.2638244444444
215.0887528778,81.5204911111111
215.2160627608,81.3738244444444
215.3433567082,84.2938244444444
215.47063472,85.9538244444444
215.5978967962,88.0304911111111
215.7251429368,93.3138244444444
215.8523731418,93.9038244444444
215.9795874112,91.0771577777778
216.106785745,93.0404911111111
216.2339681432,97.4438244444444
216.3611346058,102.360491111111
216.4882851328,102.973824444444
216.6154197242,101.727157777778
216.74253838,109.060491111111
216.8696411002,107.887157777778
216.9967278848,111.557157777778
217.1237987338,111.967157777778
217.2508536472,111.343824444444
217.377892625,117.963824444444
217.5049156672,119.880491111111
217.6319227738,119.357157777778
217.7589139448,119.893824444444
217.8858891802,123.413824444445
218.01284848,125.917157777778
218.1397918442,127.123824444444
218.2667192728,131.697157777778
218.3936307658,134.850491111111
218.5205263232,136.660491111111
218.647405945,140.880491111111
218.7742696312,143.077157777778
218.9011173818,143.417157777778
219.0279491968,146.197157777778
219.1547650762,147.767157777778
219.28156502,152.487157777778
219.4083490282,157.070491111111
219.5351171008,158.847157777778
219.6618692378,161.607157777778
219.7886054392,164.330491111111
219.915325705,166.643824444444
220.0420300352,167.323824444444
220.1687184298,171.833824444444
220.2953908888,174.193824444444
220.4220474122,176.413824444444
220.548688,178.117157777778
220.6753126522,180.040491111111
220.8019213688,185.107157777778
220.9285141498,186.513824444444
221.0550909952,192.437157777778
221.181651905,195.120491111111
221.3081968792,196.033824444444
221.4347259178,202.200491111111
221.5612390208,205.277157777778
221.6877361882,202.503824444444
221.81421742,207.377157777778
221.9406827162,209.770491111111
222.0671320768,215.847157777778
222.1935655018,213.383824444444
222.3199829912,218.900491111111
222.446384545,223.237157777778
222.5727701632,223.307157777778
222.6991398458,230.967157777778
222.8254935928,233.423824444444
222.9518314042,235.763824444444
223.07815328,243.850491111111
223.2044592202,246.833824444444
223.3307492248,253.430491111111
223.4570232938,252.187157777778
223.5832814272,256.080491111111
223.709523625,259.397157777778
223.8357498872,263.840491111111
223.9619602138,273.720491111111
224.0881546048,270.387157777778
224.2143330602,275.887157777778
224.34049558,280.683824444444
224.4666421642,280.173824444444
224.5927728128,290.357157777778
224.7188875258,286.310491111111
224.8449863032,295.787157777778
224.971069145,297.633824444444
225.0971360512,298.540491111111
225.2231870218,305.927157777778
225.3492220568,309.120491111111
225.4752411562,312.930491111111
225.60124432,320.373824444444
225.7272315482,325.583824444445
225.8532028408,329.763824444445
225.9791581978,333.617157777778
226.1050976192,334.990491111111
226.231021105,345.103824444445
226.3569286552,347.837157777778
226.4828202698,349.433824444444
226.6086959488,361.697157777778
226.7345556922,360.993824444444
226.8603995,367.633824444444
226.9862273722,373.627157777778
227.1120393088,378.097157777778
227.2378353098,382.577157777778
227.3636153752,385.583824444445
227.489379505,397.677157777778
227.6151276992,396.523824444445
227.7408599578,395.370491111111
227.8665762808,407.417157777778
227.9922766682,411.580491111111
228.11796112,417.367157777778
228.2436296362,420.377157777778
228.3692822168,428.213824444445
228.4949188618,431.427157777778
228.6205395712,441.050491111111
228.746144345,452.940491111111
228.8717331832,454.450491111111
228.9973060858,458.457157777778
229.1228630528,464.387157777778
229.2484040842,473.297157777778
229.37392918,476.207157777778
229.4994383402,487.827157777778
229.6249315648,489.477157777778
229.7504088538,495.713824444445
229.8758702072,505.390491111111
230.001315625,508.920491111111
230.1267451072,511.200491111111
230.2521586538,523.313824444444
230.3775562648,526.393824444444
230.5029379402,525.390491111111
230.62830368,532.940491111111
230.7536534842,539.620491111111
230.8789873528,545.253824444444
231.0043052858,560.033824444445
231.1296072832,560.150491111111
231.254893345,569.967157777778
231.3801634712,579.257157777778
231.5054176618,579.253824444444
231.6306559168,587.250491111111
231.7558782362,585.837157777778
231.88108462,601.893824444445
232.0062750682,604.193824444445
232.1314495808,615.713824444444
232.2566081578,612.633824444444
232.3817507992,620.807157777778
232.506877505,622.617157777778
232.6319882752,630.120491111111
232.7570831098,640.960491111111
232.8821620088,649.370491111111
233.0072249722,655.640491111111
233.132272,656.427157777778
233.2573030922,655.027157777778
233.3823182488,668.870491111111
233.5073174698,670.257157777778
233.6323007552,675.897157777778
233.757268105,670.357157777778
233.8822195192,678.157157777778
234.0071549978,684.443824444445
234.1320745408,692.890491111111
234.2569781482,690.303824444445
234.38186582,706.277157777778
234.5067375562,702.017157777778
234.6315933568,705.643824444445
234.7564332218,728.547157777778
234.8812571512,710.573824444445
235.006065145,716.027157777778
235.1308572032,722.647157777778
235.2556333258,722.297157777778
235.3803935128,724.813824444445
235.5051377642,733.587157777778
235.62986608,737.623824444445
235.7545784602,736.137157777778
235.8792749048,737.633824444445
236.0039554138,744.390491111111
236.1286199872,743.070491111111
236.253268625,746.987157777778
236.3779013272,756.260491111111
236.5025180938,754.387157777778
236.6271189248,752.583824444445
236.7517038202,758.713824444445
236.87627278,763.360491111111
237.0008258042,759.740491111111
237.1253628928,771.810491111111
237.2498840458,765.947157777778
237.3743892632,769.630491111111
237.498878545,773.043824444445
237.6233518912,774.107157777778
237.7478093018,774.340491111111
237.8722507768,779.090491111111
237.9966763162,776.897157777778
238.12108592,777.510491111111
238.2454795882,785.643824444444
238.3698573208,774.070491111111
238.4942191178,781.643824444445
238.6185649792,782.580491111111
238.742894905,782.053824444445
238.8672088952,783.820491111111
238.9915069498,787.153824444444
239.1157890688,787.930491111111
239.2400552522,788.463824444445
239.3643055,791.353824444444
239.4885398122,789.627157777778
239.6127581888,788.470491111111
239.7369606298,798.980491111111
239.8611471352,790.827157777778
239.985317705,797.090491111111
240.1094723392,800.507157777778
240.2336110378,798.100491111111
240.3577338008,802.210491111111
240.4818406282,797.363824444445
240.60593152,799.867157777778
240.7300064762,812.127157777778
240.8540654968,797.563824444445
240.9781085818,803.690491111111
241.1021357312,804.177157777778
241.226146945,812.117157777778
241.3501422232,813.980491111111
241.4741215658,809.050491111111
241.5980849728,808.797157777778
241.7220324442,809.190491111111
241.84596398,808.747157777778
241.9698795802,812.037157777778
242.0937792448,816.137157777778
242.2176629738,818.197157777778
242.3415307672,821.040491111111
242.465382625,825.480491111111
242.5892185472,825.357157777778
242.7130385338,822.243824444444
242.8368425848,828.823824444444
242.9606307002,830.223824444444
243.08440288,828.127157777778
243.2081591242,832.883824444444
243.3318994328,835.207157777778
243.4556238058,837.167157777778
243.5793322432,838.507157777778
243.703024745,841.740491111111
243.8267013112,845.510491111111
243.9503619418,842.240491111111
244.0740066368,842.820491111111
244.1976353962,836.707157777778
244.32124822,842.100491111111
244.4448451082,846.630491111111
244.5684260608,851.130491111111
244.6919910778,854.730491111111
244.8155401592,855.487157777778
244.939073305,862.280491111111
245.0625905152,864.483824444444
245.1860917898,866.417157777778
245.3095771288,868.200491111111
245.4330465322,871.543824444444
245.5565,869.223824444444
245.6799375322,879.153824444444
245.8033591288,887.487157777778
245.9267647898,882.403824444444
246.0501545152,880.203824444444
246.173528305,881.053824444444
246.2968861592,879.697157777778
246.4202280778,886.937157777778
246.5435540608,895.637157777778
246.6668641082,904.687157777778
246.79015822,911.123824444444
246.9134363962,919.520491111111
247.0366986368,924.800491111111
247.1599449418,928.340491111111
247.2831753112,938.687157777777
247.406389745,943.867157777777
247.5295882432,947.830491111111
247.6527708058,951.430491111111
247.7759374328,954.977157777777
247.8990881242,964.943824444444
248.02222288,969.627157777777
248.1453417002,972.027157777777
248.2684445848,978.347157777777
248.3915315338,984.803824444444
248.5146025472,986.697157777777
248.637657625,987.237157777777
248.7606967672,984.87049111111
248.8837199738,993.703824444444
249.0067272448,1003.49049111111
249.1297185802,1012.97049111111
249.25269398,1019.25382444444
249.3756534442,1022.39715777778
249.4985969728,1036.05715777778
249.6215245658,1050.64382444444
249.7444362232,1054.99715777778
249.867331945,1066.12049111111
249.9902117312,1072.52715777778
250.1130755818,1080.38382444444
250.2359234968,1093.99715777778
250.3587554762,1096.38382444444
250.48157152,1104.30049111111
250.6043716282,1115.01715777778
250.7271558008,1117.97049111111
250.8499240378,1128.21715777778
250.9726763392,1137.33382444444
251.095412705,1139.20715777778
251.2181331352,1149.47382444444
251.3408376298,1157.30715777778
251.4635261888,1169.10382444444
251.5861988122,1174.02049111111
251.7088555,1172.59715777778
251.8314962522,1174.27049111111
251.9541210688,1193.56715777778
252.0767299498,1202.85715777778
252.1993228952,1212.49382444444
252.321899905,1227.91382444444
252.4444609792,1232.02049111111
252.5670061178,1243.84049111111
252.6895353208,1255.22715777778
252.8120485882,1267.90049111111
252.93454592,1278.78382444444
253.0570273162,1287.10049111111
253.1794927768,1302.61049111111
253.3019423018,1310.86382444444
253.4243758912,1323.47382444444
253.546793545,1326.66715777778
253.6691952632,1343.18049111111
253.7915810458,1347.62049111111
253.9139508928,1358.26049111111
254.0363048042,1370.03382444444
254.15864278,1380.64382444444
254.2809648202,1389.68715777778
254.4032709248,1392.04382444444
254.5255610938,1400.22382444444
254.6478353272,1410.66382444444
254.770093625,1415.46382444444
254.8923359872,1420.40715777778
255.0145624138,1427.25049111111
255.1367729048,1436.55382444444
255.2589674602,1439.44715777778
255.38114608,1451.67382444444
255.5033087642,1465.35715777778
255.6254555128,1476.09715777778
255.7475863258,1485.70049111111
255.8697012032,1497.40049111111
255.991800145,1505.88049111111
256.1138831512,1522.86715777778
256.2359502218,1536.39049111111
256.3580013568,1544.07715777778
256.4800365562,1554.98715777778
256.60205582,1570.52049111111
256.7240591482,1577.34382444444
256.8460465408,1593.29382444444
256.9680179978,1600.91382444444
257.0899735192,1609.96382444444
257.211913105,1619.75715777778
257.3338367552,1626.73715777778
257.4557444698,1638.82715777778
257.5776362488,1642.99715777778
257.6995120922,1650.69382444444
257.821372,1651.05715777778
257.9432159722,1662.24715777778
258.0650440088,1675.66715777778
258.1868561098,1680.66382444444
258.3086522752,1690.44382444444
258.430432505,1694.46382444444
258.5521967992,1704.23382444444
258.6739451578,1713.11715777778
258.7956775808,1723.50382444444
258.9173940682,1734.58382444444
259.03909462,1733.68715777778
259.1607792362,1735.24382444444
259.2824479168,1741.47715777778
259.4041006618,1752.57715777778
259.5257374712,1759.39715777778
259.647358345,1770.29049111111
259.7689632832,1779.10049111111
259.8905522858,1787.96049111111
260.0121253528,1786.40049111111
260.1336824842,1795.09382444444
260.25522368,1802.47715777778
260.3767489402,1807.83382444444
260.4982582648,1814.05049111111
260.6197516538,1823.47715777778
260.7412291072,1827.21049111111
260.862690625,1836.01382444444
260.9841362072,1844.75049111111
261.1055658538,1852.58382444444
261.2269795648,1857.00715777778
261.3483773402,1860.12382444444
261.46975918,1866.60049111111
261.5911250842,1869.21382444444
261.7124750528,1875.99049111111
261.8338090858,1878.18049111111
261.9551271832,1886.21049111111
262.076429345,1900.42049111111
262.1977155712,1900.25382444444
262.3189858618,1904.61049111111
262.4402402168,1907.13715777778
262.5614786362,1910.49382444444
262.68270112,1915.67715777778
262.8039076682,1911.95382444444
262.9250982808,1920.69382444444
263.0462729578,1927.57049111111
263.1674316992,1924.10382444445
263.288574505,1928.47382444444
263.4097013752,1930.91715777778
263.5308123098,1932.87715777778
263.6519073088,1932.49382444444
263.7729863722,1935.27382444445
263.8940495,1942.41382444445
264.0150966922,1940.31715777778
264.1361279488,1948.75382444445
264.2571432698,1950.22382444445
264.3781426552,1951.76715777778
264.499126105,1961.25049111111
264.6200936192,1964.17049111111
264.7410451978,1966.13715777778
264.8619808408,1967.24715777778
264.9829005482,1978.06715777778
265.10380432,1973.76049111111
265.2246921562,1976.45382444445
265.3455640568,1982.40715777778
265.4664200218,1985.14049111111
265.5872600512,1984.16715777778
265.708084145,1990.41715777778
265.8288923032,1991.73715777778
265.9496845258,1993.16715777778
266.0704608128,1993.64715777778
266.1912211642,1991.99049111111
266.31196558,1998.03382444445
266.4326940602,1991.79049111111
266.5534066048,1995.57049111111
266.6741032138,2002.25715777778
266.7947838872,1992.36049111111
266.915448625,1998.64715777778
267.0360974272,1996.23382444445
267.1567302938,1995.58049111111
267.2773472248,1996.01382444445
267.3979482202,1998.57715777778
267.51853328,1995.97382444445
267.6391024042,2001.25049111111
267.7596555928,2006.25382444445
267.8801928458,2001.57715777778
268.0007141632,2001.43382444445
268.121219545,2009.38715777778
268.2417089912,2004.48382444445
268.3621825018,2004.81382444445
268.4826400768,2013.27715777778
268.6030817162,2008.17382444445
268.72350742,2012.50049111111
268.8439171882,2010.60715777778
268.9643110208,2014.85715777778
269.0846889178,2019.31715777778
269.2050508792,2020.40049111111
269.325396905,2017.56382444445
269.4457269952,2014.50715777778
269.5660411498,2019.20382444445
269.6863393688,2015.47049111111
269.8066216522,2020.65382444445
269.926888,2019.71715777778
270.0471384122,2018.53382444445
270.1673728888,2022.45382444445
270.2875914298,2021.66715777778
270.4077940352,2025.97382444445
270.527980705,2025.18715777778
270.6481514392,2020.86715777778
270.7683062378,2026.82382444445
270.8884451008,2027.11715777778
271.0085680282,2022.43049111111
271.12867502,2025.66049111111
271.2487660762,2019.62382444445
271.3688411968,2021.45049111111
271.4889003818,2026.49049111111
271.6089436312,2030.16382444445
271.728970945,2029.93382444445
271.8489823232,2023.93715777778
271.9689777658,2028.80715777778
272.0889572728,2033.01382444445
272.2089208442,2039.28715777778
272.32886848,2041.30382444445
272.4488001802,2031.96382444445
272.5687159448,2031.05382444445
272.6886157738,2039.04049111111
272.8084996672,2037.10715777778
272.928367625,2041.14382444445
273.0482196472,2044.03382444445
273.1680557338,2040.45049111111
273.2878758848,2048.25049111111
273.4076801002,2048.93049111111
273.52746838,2044.50049111111
273.6472407242,2043.46382444445
273.7669971328,2048.11715777778
273.8867376058,2048.18049111111
274.0064621432,2047.06715777778
274.126170745,2045.27715777778
274.2458634112,2050.81049111111
274.3655401418,2056.48049111111
274.4852009368,2053.84715777778
274.6048457962,2062.96715777778
274.72447472,2059.82049111111
274.8440877082,2062.99049111111
274.9636847608,2064.12382444445
275.0832658778,2072.12715777778
275.2028310592,2064.92715777778
275.322380305,2063.29382444445
275.4419136152,2075.08382444445
275.5614309898,2067.16382444445
275.6809324288,2063.22049111111
275.8004179322,2069.29049111111
275.9198875,2091.13715777778
276.0393411322,2077.23382444445
276.1587788288,2073.07715777778
276.2782005898,2075.71049111111
276.3976064152,2083.82715777778
276.516996305,2075.83049111111
276.6363702592,2080.28382444445
276.7557282778,2082.53382444445
276.8750703608,2082.65382444445
276.9943965082,2084.09715777778
277.11370672,2084.08715777778
277.2330009962,2084.15715777778
277.3522793368,2092.31715777778
277.4715417418,2094.85049111111
277.5907882112,2094.21049111111
277.710018745,2098.34715777778
277.8292333432,2095.91049111111
277.9484320058,2101.45049111111
278.0676147328,2099.07049111111
278.1867815242,2104.94049111111
278.30593238,2104.60715777778
278.4250673002,2114.38382444445
278.5441862848,2113.18715777778
278.6632893338,2115.08715777778
278.7823764472,2115.48382444445
278.901447625,2119.20715777778
279.0205028672,2118.82715777778
279.1395421738,2127.24382444445
279.2585655448,2123.12715777778
279.3775729802,2123.82382444445
279.49656448,2125.41382444444
279.6155400442,2123.32715777778
279.7344996728,2128.66382444444
279.8534433658,2125.55049111111
279.9723711232,2126.12049111111
280.091282945,2127.48049111111
280.2101788312,2125.35049111111
280.3290587818,2128.83049111111
280.4479227968,2128.09049111111
280.5667708762,2122.58049111111
280.68560302,2124.78049111111
280.8044192282,2126.23382444444
280.9232195008,2126.15049111111
281.0420038378,2127.77382444444
281.1607722392,2126.85382444444
281.279524705,2136.99049111111
281.3982612352,2131.37715777778
281.5169818298,2137.10382444444
281.6356864888,2143.02049111111
281.7543752122,2139.91382444444
281.873048,2139.46049111111
281.9917048522,2144.20382444444
282.1103457688,2149.61049111111
282.2289707498,2144.82049111111
282.3475797952,2149.17715777778
282.466172905,2146.57049111111
282.5847500792,2149.73715777778
282.7033113178,2149.52715777778
282.8218566208,2151.80382444444
282.9403859882,2145.55715777778
283.05889942,2149.91049111111
283.1773969162,2158.31049111111
283.2958784768,2154.17049111111
283.4143441018,2156.26049111111
283.5327937912,2155.23049111111
283.651227545,2156.28382444444
283.7696453632,2151.76382444444
283.8880472458,2153.96382444444
284.0064331928,2158.01715777778
284.1248032042,2158.32715777778
284.24315728,2156.69049111111
284.3614954202,2160.30382444444
284.4798176248,2163.46715777778
284.5981238938,2167.61049111111
284.7164142272,2168.66049111111
284.834688625,2167.04715777778
284.9529470872,2168.16715777778
285.0711896138,2169.45715777778
285.1894162048,2167.28715777778
285.3076268602,2171.71049111111
285.42582158,2173.07382444444
285.5440003642,2175.22715777778
285.6621632128,2176.09049111111
285.7803101258,2181.60382444444
285.8984411032,2181.46382444444
286.016556145,2176.95715777778
286.1346552512,2177.20715777778
286.2527384218,2182.14049111111
286.3708056568,2180.36382444445
286.4888569562,2180.91715777778
286.60689232,2186.65049111111
286.7249117482,2178.69715777778
286.8429152408,2179.63715777778
286.9609027978,2184.84382444445
287.0788744192,2187.21382444444
287.196830105,2189.04715777778
287.3147698552,2187.82382444445
287.4326936698,2185.70049111111
287.5506015488,2191.22715777778
287.6684934922,2189.49382444445
287.7863695,2198.56049111111
287.9042295722,2196.52382444444
288.0220737088,2196.39049111111
288.1399019098,2196.13382444445
288.2577141752,2197.86715777778
288.375510505,2192.45715777778
288.4932908992,2196.39049111111
288.6110553578,2195.05715777778
288.7288038808,2194.03049111111
288.8465364682,2193.11049111111
288.96425312,2194.73715777778
289.0819538362,2191.47715777778
289.1996386168,2196.98382444444
289.3173074618,2203.88049111111
289.4349603712,2200.79049111111
289.552597345,2203.33715777778
289.6702183832,2209.34382444445
289.7878234858,2211.57715777778
289.9054126528,2211.78049111111
290.0229858842,2213.76049111111
290.14054318,2217.40382444445
290.2580845402,2223.49715777778
290.3756099648,2228.09715777778
290.4931194538,2231.36382444445
290.6106130072,2235.76382444445
290.728090625,2237.84049111111
290.8455523072,2241.67715777778
290.9629980538,2247.76715777778
291.0804278648,2249.12715777778
291.1978417402,2249.92049111111
291.31523968,2252.05715777778
291.4326216842,2256.23715777778
291.5499877528,2260.40049111111
291.6673378858,2266.10715777778
291.7846720832,2267.15382444445
291.901990345,2274.22382444445
292.0192926712,2278.29715777778
292.1365790618,2278.64382444445
292.2538495168,2286.18715777778
292.3711040362,2284.62715777778
292.48834262,2291.99715777778
292.6055652682,2292.94049111111
292.7227719808,2298.80049111111
292.8399627578,2303.20382444445
292.9571375992,2306.27049111111
293.074296505,2312.49049111111
293.1914394752,2314.91715777778
293.3085665098,2314.27715777778
293.4256776088,2323.74715777778
293.5427727722,2324.85715777778
293.659852,2332.75715777778
293.7769152922,2335.74382444445
293.8939626488,2345.76049111111
294.0109940698,2347.08715777778
294.1280095552,2346.59382444445
294.245009105,2354.37049111111
294.3619927192,2357.04049111111
294.4789603978,2362.16382444444
294.5959121408,2363.73049111111
294.7128479482,2369.60382444444
294.82976782,2381.31382444444
294.9466717562,2376.04049111111
295.0635597568,2381.12382444444
295.1804318218,2388.69049111111
295.2972879512,2390.94049111111
295.414128145,2394.55715777778
295.5309524032,2401.63382444444
295.6477607258,2410.85715777778
295.7645531128,2407.42382444444
295.8813295642,2416.98049111111
295.99809008,2418.08382444444
296.1148346602,2427.23382444444
296.2315633048,2461.48715777778
296.3482760138,2428.06382444444
296.4649727872,2435.29715777778
296.581653625,2445.75382444444
296.6983185272,2451.28382444444
296.8149674938,2454.63049111111
296.9316005248,2457.68382444444
297.0482176202,2460.70049111111
297.16481878,2463.40715777778
297.2814040042,2469.25715777778
297.3979732928,2476.08715777778
297.5145266458,2482.42382444445
297.6310640632,2482.94382444444
297.747585545,2490.46049111111
297.8640910912,2495.01715777778
297.9805807018,2498.11382444445
298.0970543768,2501.67715777778
298.2135121162,2501.72715777778
298.32995392,2513.62715777778
298.4463797882,2514.88382444445
