UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165491
Integration Time,1000
Averages,300
Date,1/3/2021 12:14:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.64333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.64333333333
181.9732053322,-78.4814955555555
182.1045947288,-81.9114955555555
182.2359681898,-83.9381622222222
182.3673257152,-63.2148288888889
182.498667305,-60.7848288888889
182.6299929592,-63.7881622222222
182.7613026778,-62.4348288888889
182.8925964608,-61.0648288888889
183.0238743082,-60.4114955555556
183.15513622,-63.0281622222222
183.2863821962,-61.9481622222222
183.4176122368,-58.2448288888889
183.5488263418,-56.5581622222223
183.6800245112,-61.7214955555555
183.811206745,-55.9014955555556
183.9423730432,-58.3548288888889
184.0735234058,-57.8948288888889
184.2046578328,-55.2348288888889
184.3357763242,-57.8048288888889
184.46687888,-58.4248288888889
184.5979655002,-55.3281622222222
184.7290361848,-58.8281622222222
184.8600909338,-55.5214955555556
184.9911297472,-54.0548288888889
185.122152625,-57.4214955555556
185.2531595672,-53.0814955555556
185.3841505738,-55.4381622222222
185.5151256448,-53.8014955555556
185.6460847802,-56.1848288888889
185.77702798,-57.7848288888889
185.9079552442,-57.1248288888889
186.0388665728,-55.5148288888889
186.1697619658,-55.3348288888889
186.3006414232,-52.9681622222222
186.431504945,-57.8348288888889
186.5623525312,-54.7381622222222
186.6931841818,-59.1348288888889
186.8239998968,-56.7781622222222
186.9547996762,-50.6081622222222
187.08558352,-56.2248288888889
187.2163514282,-52.8581622222222
187.3471034008,-59.9248288888889
187.4778394378,-58.6114955555556
187.6085595392,-52.5581622222222
187.739263705,-53.1948288888889
187.8699519352,-54.7781622222222
188.0006242298,-55.1648288888889
188.1312805888,-52.3214955555556
188.2619210122,-54.2148288888889
188.3925455,-57.7081622222222
188.5231540522,-55.9948288888889
188.6537466688,-56.3348288888889
188.7843233498,-56.8481622222222
188.9148840952,-54.3848288888889
189.045428905,-54.7448288888889
189.1759577792,-56.7381622222223
189.3064707178,-53.0381622222222
189.4369677208,-56.6514955555556
189.5674487882,-56.0514955555556
189.69791392,-48.9014955555556
189.8283631162,-55.1214955555556
189.9587963768,-56.5014955555556
190.0892137018,-54.4414955555556
190.2196150912,-55.6281622222223
190.350000545,-56.0514955555556
190.4803700632,-55.1014955555556
190.6107236458,-54.2014955555556
190.7410612928,-55.0814955555556
190.8713830042,-47.6148288888889
191.00168878,-53.2514955555556
191.1319786202,-53.2081622222222
191.2622525248,-55.0981622222222
191.3925104938,-49.3414955555556
191.5227525272,-52.9648288888889
191.652978625,-46.2381622222223
191.7831887872,-49.3348288888889
191.9133830138,-52.5681622222222
192.0435613048,-51.7648288888889
192.1737236602,-50.2681622222222
192.30387008,-51.0281622222222
192.4340005642,-54.0781622222222
192.5641151128,-48.8714955555556
192.6942137258,-53.2281622222222
192.8242964032,-48.2248288888889
192.954363145,-49.4648288888889
193.0844139512,-50.6848288888889
193.2144488218,-49.5814955555556
193.3444677568,-51.6514955555556
193.4744707562,-47.4114955555556
193.60445782,-49.9048288888889
193.7344289482,-47.8148288888889
193.8643841408,-47.1481622222222
193.9943233978,-46.1981622222223
194.1242467192,-46.7614955555556
194.254154105,-44.8314955555556
194.3840455552,-46.0648288888889
194.5139210698,-47.6148288888889
194.6437806488,-46.8148288888889
194.7736242922,-46.3614955555556
194.903452,-47.9581622222222
195.0332637722,-38.6148288888889
195.1630596088,-46.9481622222222
195.2928395098,-47.2048288888889
195.4226034752,-41.5214955555556
195.552351505,-45.9548288888889
195.6820835992,-42.6914955555556
195.8117997578,-45.4348288888889
195.9414999808,-45.2881622222222
196.0711842682,-47.4581622222222
196.20085262,-43.5781622222222
196.3305050362,-46.8081622222223
196.4601415168,-43.5814955555556
196.5897620618,-40.6248288888889
196.7193666712,-41.6648288888889
196.848955345,-44.8648288888889
196.9785280832,-43.8748288888889
197.1080848858,-44.2681622222223
197.2376257528,-42.2648288888889
197.3671506842,-43.1681622222223
197.49665968,-41.6848288888889
197.6261527402,-41.4248288888889
197.7556298648,-40.1214955555556
197.8850910538,-40.0781622222222
198.0145363072,-39.4014955555556
198.143965625,-37.4481622222223
198.2733790072,-41.5714955555556
198.4027764538,-38.7981622222222
198.5321579648,-39.9648288888889
198.6615235402,-36.5381622222222
198.79087318,-36.1181622222222
198.9202068842,-35.2181622222222
199.0495246528,-38.8414955555556
199.1788264858,-36.9248288888889
199.3081123832,-37.7114955555556
199.437382345,-36.2648288888889
199.5666363712,-36.8948288888889
199.6958744618,-37.8248288888889
199.8250966168,-34.6681622222222
199.9543028362,-33.2681622222222
200.08349312,-35.9381622222222
200.2126674682,-37.3281622222222
200.3418258808,-32.3681622222222
200.4709683578,-34.8114955555556
200.6000948992,-34.4481622222222
200.729205505,-37.0314955555556
200.8583001752,-32.0581622222222
200.9873789098,-30.8214955555556
201.1164417088,-33.3648288888889
201.2454885722,-29.3148288888889
201.3745195,-31.1214955555556
201.5035344922,-31.7414955555556
201.6325335488,-31.3081622222222
201.7615166698,-28.0881622222222
201.8904838552,-30.4214955555556
202.019435105,-27.7848288888889
202.1483704192,-28.6048288888889
202.2772897978,-28.9414955555556
202.4061932408,-28.1981622222222
202.5350807482,-30.6381622222222
202.66395232,-25.7081622222222
202.7928079562,-28.6114955555556
202.9216476568,-22.7181622222222
203.0504714218,-24.8948288888889
203.1792792512,-26.2281622222222
203.308071145,-27.3414955555556
203.4368471032,-13.4481622222222
203.5656071258,-25.3048288888889
203.6943512128,-24.7914955555556
203.8230793642,-23.3481622222222
203.95179158,-24.1881622222222
204.0804878602,-26.7281622222222
204.2091682048,-19.9148288888889
204.3378326138,-22.8948288888889
204.4664810872,-18.9314955555555
204.595113625,-22.1148288888889
204.7237302272,-19.9414955555556
204.8523308938,-18.4748288888889
204.9809156248,-20.8881622222222
205.1094844202,-16.5881622222222
205.23803728,-18.3581622222222
205.3665742042,-17.9148288888889
205.4950951928,-14.7981622222222
205.6236002458,-19.4514955555556
205.7520893632,-14.2481622222222
205.880562545,-15.1948288888889
206.0090197912,-15.7848288888889
206.1374611018,-15.9914955555555
206.2658864768,-8.11816222222222
206.3942959162,-13.7414955555555
206.52268942,-15.1181622222222
206.6510669882,-13.9914955555556
206.7794286208,-8.74482888888888
206.9077743178,-12.1681622222222
207.0361040792,-7.87149555555555
207.164417905,-10.1848288888889
207.2927157952,-10.6281622222222
207.4209977498,-9.47149555555555
207.5492637688,-8.80816222222222
207.6775138522,-5.65816222222222
207.805748,-8.16482888888889
207.9339662122,-4.83149555555556
208.0621684888,-8.40482888888888
208.1903548298,-4.64816222222222
208.3185252352,-4.51482888888889
208.446679705,-3.28816222222222
208.5748182392,-2.79816222222222
208.7029408378,-1.67149555555556
208.8310475008,-3.43816222222222
208.9591382282,-1.14816222222222
209.08721302,-3.69816222222222
209.2152718762,-2.38149555555556
209.3433147968,4.84517111111111
209.4713417818,0.465171111111111
209.5993528312,-0.174828888888889
209.727347945,0.935171111111111
209.8553271232,1.39517111111111
209.9832903658,4.82850444444444
210.1112376728,2.61850444444444
210.2391690442,1.86850444444444
210.36708448,0.731837777777778
210.4949839802,4.32183777777778
210.6228675448,7.64850444444445
210.7507351738,8.91850444444445
210.8785868672,5.76183777777778
211.006422625,7.62517111111111
211.1342424472,13.4418377777778
211.2620463338,9.63183777777778
211.3898342848,13.4751711111111
211.5176063002,11.1618377777778
211.64536238,14.4885044444444
211.7731025242,11.3651711111111
211.9008267328,15.2418377777778
212.0285350058,13.9118377777778
212.1562273432,17.6951711111111
212.283903745,21.9918377777778
212.4115642112,17.1051711111111
212.5392087418,20.5951711111111
212.6668373368,21.4718377777778
212.7944499962,21.0151711111111
212.92204672,21.6418377777778
213.0496275082,21.5351711111111
213.1771923608,23.8085044444444
213.3047412778,27.8751711111111
213.4322742592,24.2951711111111
213.559791305,27.7785044444444
213.6872924152,28.5985044444444
213.8147775898,28.5551711111111
213.9422468288,30.3618377777778
214.0697001322,33.0985044444444
214.1971375,32.2251711111111
214.3245589322,35.2818377777778
214.4519644288,35.6451711111111
214.5793539898,37.6985044444444
214.7067276152,36.6551711111111
214.834085305,38.4251711111111
214.9614270592,37.8151711111111
215.0887528778,41.5618377777778
215.2160627608,40.8851711111111
215.3433567082,44.2785044444444
215.47063472,45.1051711111111
215.5978967962,46.3218377777778
215.7251429368,51.1518377777778
215.8523731418,51.2551711111111
215.9795874112,48.0351711111111
216.106785745,49.1085044444444
216.2339681432,52.8551711111111
216.3611346058,57.6251711111111
216.4882851328,56.4718377777778
216.6154197242,55.1718377777778
216.74253838,62.5385044444444
216.8696411002,60.6818377777778
216.9967278848,62.3751711111111
217.1237987338,63.1185044444444
217.2508536472,61.8185044444445
217.377892625,67.0585044444445
217.5049156672,68.9385044444444
217.6319227738,67.6218377777778
217.7589139448,67.1118377777778
217.8858891802,70.4818377777778
218.01284848,71.9985044444444
218.1397918442,72.1118377777778
218.2667192728,76.2885044444445
218.3936307658,78.4285044444445
218.5205263232,79.6118377777778
218.647405945,83.7751711111111
218.7742696312,84.1285044444445
218.9011173818,83.6551711111111
219.0279491968,85.7418377777778
219.1547650762,87.1751711111111
219.28156502,90.7718377777778
219.4083490282,94.0118377777778
219.5351171008,95.4485044444445
219.6618692378,97.4218377777778
219.7886054392,98.9685044444445
219.915325705,101.051837777778
220.0420300352,100.395171111111
220.1687184298,103.671837777778
220.2953908888,106.595171111111
220.4220474122,106.945171111111
220.548688,106.435171111111
220.6753126522,108.575171111111
220.8019213688,112.888504444445
220.9285141498,113.391837777778
221.0550909952,118.031837777778
221.181651905,119.765171111111
221.3081968792,119.685171111111
221.4347259178,125.538504444444
221.5612390208,126.795171111111
221.6877361882,123.448504444444
221.81421742,128.115171111111
221.9406827162,127.901837777778
222.0671320768,133.678504444444
222.1935655018,130.771837777778
222.3199829912,135.305171111111
222.446384545,137.958504444444
222.5727701632,136.665171111111
222.6991398458,143.765171111111
222.8254935928,145.368504444444
222.9518314042,145.898504444444
223.07815328,153.005171111111
223.2044592202,155.321837777778
223.3307492248,161.091837777778
223.4570232938,159.431837777778
223.5832814272,161.398504444444
223.709523625,164.688504444444
223.8357498872,167.445171111111
223.9619602138,176.358504444444
224.0881546048,172.095171111111
224.2143330602,175.335171111111
224.34049558,179.335171111111
224.4666421642,177.728504444444
224.5927728128,186.535171111111
224.7188875258,181.478504444444
224.8449863032,189.941837777778
224.971069145,190.468504444444
225.0971360512,190.238504444444
225.2231870218,196.075171111111
225.3492220568,198.311837777778
225.4752411562,202.305171111111
225.60124432,206.088504444444
225.7272315482,210.305171111111
225.8532028408,214.035171111111
225.9791581978,216.311837777778
226.1050976192,216.335171111111
226.231021105,224.058504444444
226.3569286552,226.705171111111
226.4828202698,227.275171111111
226.6086959488,236.735171111111
226.7345556922,235.368504444444
226.8603995,241.411837777778
226.9862273722,246.045171111111
227.1120393088,249.671837777778
227.2378353098,252.081837777778
227.3636153752,253.665171111111
227.489379505,264.625171111111
227.6151276992,260.545171111111
227.7408599578,259.481837777778
227.8665762808,269.081837777778
227.9922766682,272.878504444444
228.11796112,277.018504444444
228.2436296362,279.795171111111
228.3692822168,284.638504444444
228.4949188618,285.778504444444
228.6205395712,294.398504444444
228.746144345,303.621837777778
228.8717331832,303.821837777778
228.9973060858,306.638504444444
229.1228630528,313.661837777778
229.2484040842,319.261837777778
229.37392918,321.155171111111
229.4994383402,329.755171111111
229.6249315648,331.058504444444
229.7504088538,335.731837777778
229.8758702072,342.311837777778
230.001315625,344.281837777778
230.1267451072,346.668504444444
230.2521586538,358.045171111111
230.3775562648,358.738504444444
230.5029379402,356.728504444444
230.62830368,361.558504444444
230.7536534842,367.905171111111
230.8789873528,372.628504444444
231.0043052858,386.451837777778
231.1296072832,383.685171111111
231.254893345,392.785171111111
231.3801634712,400.575171111111
231.5054176618,398.605171111111
231.6306559168,404.211837777778
231.7558782362,402.358504444444
231.88108462,416.188504444444
232.0062750682,416.981837777778
232.1314495808,427.365171111111
232.2566081578,422.998504444444
232.3817507992,428.908504444444
232.506877505,430.288504444444
232.6319882752,435.701837777778
232.7570831098,446.121837777778
232.8821620088,452.148504444444
233.0072249722,456.888504444444
233.132272,455.911837777778
233.2573030922,453.211837777778
233.3823182488,465.725171111111
233.5073174698,467.105171111111
233.6323007552,472.715171111111
233.757268105,463.718504444444
233.8822195192,469.298504444444
234.0071549978,475.635171111111
234.1320745408,482.405171111111
234.2569781482,477.548504444444
234.38186582,493.081837777777
234.5067375562,486.275171111111
234.6315933568,489.851837777778
234.7564332218,513.828504444444
234.8812571512,492.125171111111
235.006065145,495.635171111111
235.1308572032,502.031837777778
235.2556333258,501.315171111111
235.3803935128,502.118504444444
235.5051377642,509.955171111111
235.62986608,511.231837777778
235.7545784602,509.371837777778
235.8792749048,510.291837777778
236.0039554138,514.605171111111
236.1286199872,512.305171111111
236.253268625,515.925171111111
236.3779013272,524.105171111111
236.5025180938,523.185171111111
236.6271189248,520.385171111111
236.7517038202,524.518504444444
236.87627278,526.031837777778
237.0008258042,522.885171111111
237.1253628928,533.935171111111
237.2498840458,526.608504444445
237.3743892632,529.451837777778
237.498878545,531.185171111111
237.6233518912,533.018504444445
237.7478093018,530.125171111111
237.8722507768,534.311837777778
237.9966763162,532.275171111111
238.12108592,532.605171111111
238.2454795882,539.295171111111
238.3698573208,527.138504444445
238.4942191178,535.575171111111
238.6185649792,534.575171111111
238.742894905,533.115171111111
238.8672088952,534.578504444445
238.9915069498,537.865171111111
239.1157890688,536.308504444445
239.2400552522,536.518504444445
239.3643055,538.078504444445
239.4885398122,536.735171111111
239.6127581888,535.518504444445
239.7369606298,543.935171111111
239.8611471352,534.921837777778
239.985317705,540.925171111111
240.1094723392,542.988504444445
240.2336110378,541.905171111111
240.3577338008,544.031837777778
240.4818406282,539.321837777778
240.60593152,539.465171111111
240.7300064762,551.441837777778
240.8540654968,537.235171111111
240.9781085818,542.245171111111
241.1021357312,541.675171111111
241.226146945,548.178504444445
241.3501422232,549.388504444445
241.4741215658,543.185171111111
241.5980849728,544.748504444445
241.7220324442,542.251837777778
241.84596398,543.285171111111
241.9698795802,544.535171111111
242.0937792448,548.695171111111
242.2176629738,548.708504444445
242.3415307672,551.425171111111
242.465382625,553.765171111111
242.5892185472,553.658504444445
242.7130385338,550.678504444445
242.8368425848,557.971837777778
242.9606307002,556.288504444445
243.08440288,554.305171111111
243.2081591242,557.038504444445
243.3318994328,558.098504444445
243.4556238058,558.691837777778
243.5793322432,559.371837777778
243.703024745,561.335171111111
243.8267013112,563.408504444445
243.9503619418,560.675171111111
244.0740066368,562.515171111111
244.1976353962,556.888504444445
244.32124822,561.605171111112
244.4448451082,564.211837777778
244.5684260608,566.778504444445
244.6919910778,568.788504444445
244.8155401592,567.545171111111
244.939073305,573.175171111111
245.0625905152,572.481837777778
245.1860917898,573.288504444445
245.3095771288,576.455171111112
245.4330465322,577.225171111112
245.5565,575.241837777778
245.6799375322,581.128504444445
245.8033591288,588.608504444445
245.9267647898,583.221837777778
246.0501545152,583.225171111112
246.173528305,583.648504444445
246.2968861592,580.275171111111
246.4202280778,584.068504444445
246.5435540608,590.691837777778
246.6668641082,597.321837777778
246.79015822,599.091837777778
246.9134363962,607.021837777778
247.0366986368,608.685171111111
247.1599449418,610.645171111111
247.2831753112,618.068504444445
247.406389745,620.285171111111
247.5295882432,622.085171111112
247.6527708058,625.108504444445
247.7759374328,626.578504444445
247.8990881242,634.288504444445
248.02222288,637.938504444445
248.1453417002,635.868504444445
248.2684445848,639.981837777778
248.3915315338,644.348504444445
248.5146025472,645.351837777778
248.637657625,647.778504444445
248.7606967672,644.121837777778
248.8837199738,650.048504444445
249.0067272448,657.008504444445
249.1297185802,662.255171111112
249.25269398,666.841837777778
249.3756534442,667.475171111112
249.4985969728,678.471837777778
249.6215245658,686.458504444445
249.7444362232,688.755171111112
249.867331945,695.201837777779
249.9902117312,699.288504444445
250.1130755818,702.578504444445
250.2359234968,714.095171111112
250.3587554762,712.128504444445
250.48157152,718.568504444445
250.6043716282,725.851837777778
250.7271558008,725.778504444445
250.8499240378,733.615171111112
250.9726763392,737.225171111112
251.095412705,737.631837777778
251.2181331352,747.241837777779
251.3408376298,749.211837777779
251.4635261888,759.448504444445
251.5861988122,762.885171111112
251.7088555,762.301837777778
251.8314962522,761.075171111112
251.9541210688,774.641837777779
252.0767299498,778.491837777778
252.1993228952,782.768504444445
252.321899905,796.765171111112
252.4444609792,796.401837777779
252.5670061178,805.005171111112
252.6895353208,810.385171111112
252.8120485882,820.735171111112
252.93454592,825.118504444445
253.0570273162,830.471837777779
253.1794927768,840.025171111112
253.3019423018,844.505171111112
253.4243758912,855.008504444445
253.546793545,853.075171111112
253.6691952632,867.571837777779
253.7915810458,868.328504444445
253.9139508928,871.695171111112
254.0363048042,882.155171111112
254.15864278,888.211837777779
254.2809648202,894.865171111112
254.4032709248,894.345171111112
254.5255610938,898.701837777779
254.6478353272,906.548504444445
254.770093625,907.521837777779
254.8923359872,910.495171111112
255.0145624138,913.398504444446
255.1367729048,920.581837777779
255.2589674602,922.241837777779
255.38114608,930.195171111112
255.5033087642,938.275171111112
255.6254555128,943.935171111112
255.7475863258,949.578504444446
255.8697012032,958.295171111112
255.991800145,961.181837777779
256.1138831512,973.738504444446
256.2359502218,982.641837777779
256.3580013568,988.078504444446
256.4800365562,991.941837777779
256.60205582,1000.84183777778
256.7240591482,1004.63183777778
256.8460465408,1017.31850444445
256.9680179978,1020.36183777778
257.0899735192,1023.80517111111
257.211913105,1028.02183777778
257.3338367552,1033.00850444445
257.4557444698,1039.94850444445
257.5776362488,1042.11183777778
257.6995120922,1046.37850444445
257.821372,1045.08850444445
257.9432159722,1051.66183777778
258.0650440088,1062.91517111111
258.1868561098,1063.74850444445
258.3086522752,1069.92183777778
258.430432505,1069.07517111111
258.5521967992,1077.68517111111
258.6739451578,1084.01850444445
258.7956775808,1088.39517111111
258.9173940682,1094.29183777778
259.03909462,1093.74517111111
259.1607792362,1094.89850444445
259.2824479168,1097.15517111111
259.4041006618,1103.82850444445
259.5257374712,1107.59850444445
259.647358345,1115.20517111111
259.7689632832,1120.76850444445
259.8905522858,1123.83850444445
260.0121253528,1122.17517111111
260.1336824842,1125.70850444445
260.25522368,1133.86183777778
260.3767489402,1134.23517111111
260.4982582648,1138.51517111111
260.6197516538,1142.92517111111
260.7412291072,1143.52850444445
260.862690625,1147.96183777778
260.9841362072,1154.43183777778
261.1055658538,1158.69850444445
261.2269795648,1162.29850444445
261.3483773402,1161.05850444445
261.46975918,1165.10517111111
261.5911250842,1165.95183777778
261.7124750528,1170.50517111111
261.8338090858,1168.93183777778
261.9551271832,1174.73517111111
262.076429345,1186.12183777778
262.1977155712,1182.04517111111
262.3189858618,1184.14850444445
262.4402402168,1186.52850444445
262.5614786362,1188.11517111111
262.68270112,1191.00850444445
262.8039076682,1186.52183777778
262.9250982808,1191.61850444445
263.0462729578,1194.95850444445
263.1674316992,1190.11517111111
263.288574505,1192.37517111111
263.4097013752,1194.77517111111
263.5308123098,1197.46517111111
263.6519073088,1196.02517111111
263.7729863722,1196.21517111111
263.8940495,1199.93517111111
264.0150966922,1199.02517111111
264.1361279488,1203.12183777778
264.2571432698,1202.27183777778
264.3781426552,1201.28183777778
264.499126105,1206.80517111111
264.6200936192,1208.35517111111
264.7410451978,1209.04517111111
264.8619808408,1207.94517111111
264.9829005482,1215.59850444445
265.10380432,1212.77517111111
265.2246921562,1215.50850444445
265.3455640568,1217.68183777778
265.4664200218,1219.52850444445
265.5872600512,1214.90517111111
265.708084145,1220.15517111111
265.8288923032,1220.78183777778
265.9496845258,1223.22850444445
266.0704608128,1220.92183777778
266.1912211642,1218.19850444445
266.31196558,1223.06517111111
266.4326940602,1215.77183777778
266.5534066048,1216.58183777778
266.6741032138,1222.54850444445
266.7947838872,1214.08517111111
266.915448625,1216.83517111111
267.0360974272,1216.03183777778
267.1567302938,1210.29850444445
267.2773472248,1212.71850444445
267.3979482202,1216.27183777778
267.51853328,1213.53183777778
267.6391024042,1214.49183777778
267.7596555928,1216.93850444445
267.8801928458,1213.96517111111
268.0007141632,1212.15850444445
268.121219545,1220.61850444445
268.2417089912,1213.63850444445
268.3621825018,1214.14850444445
268.4826400768,1219.08850444445
268.6030817162,1212.56850444445
268.72350742,1214.40183777778
268.8439171882,1213.56183777778
268.9643110208,1217.97517111111
269.0846889178,1218.85183777778
269.2050508792,1222.16850444445
269.325396905,1215.18183777778
269.4457269952,1212.52183777778
269.5660411498,1212.16517111111
269.6863393688,1211.32850444445
269.8066216522,1214.38517111111
269.926888,1212.39850444445
270.0471384122,1210.57183777778
270.1673728888,1210.74517111111
270.2875914298,1211.39850444445
270.4077940352,1212.78517111111
270.527980705,1213.39850444445
270.6481514392,1208.37183777778
270.7683062378,1213.48517111111
270.8884451008,1211.81850444445
271.0085680282,1209.65183777778
271.12867502,1211.71183777778
271.2487660762,1204.32517111111
271.3688411968,1205.71517111111
271.4889003818,1208.96850444445
271.6089436312,1211.56850444445
271.728970945,1208.87183777778
271.8489823232,1204.10517111111
271.9689777658,1204.95850444445
272.0889572728,1209.24850444445
272.2089208442,1213.52183777778
272.32886848,1213.87183777778
272.4488001802,1206.52183777778
272.5687159448,1204.43517111111
272.6886157738,1208.86850444445
272.8084996672,1207.02183777778
272.928367625,1209.70850444445
273.0482196472,1209.82850444445
273.1680557338,1206.08850444445
273.2878758848,1212.29850444445
273.4076801002,1210.28183777778
273.52746838,1206.76517111111
273.6472407242,1203.49850444445
273.7669971328,1209.02517111111
273.8867376058,1209.07517111111
274.0064621432,1205.46183777778
274.126170745,1203.47517111111
274.2458634112,1206.87183777778
274.3655401418,1210.02517111111
274.4852009368,1206.05517111111
274.6048457962,1211.87183777778
274.72447472,1210.57850444445
274.8440877082,1211.98183777778
274.9636847608,1212.06850444445
275.0832658778,1215.96183777778
275.2028310592,1208.60517111111
275.322380305,1207.72183777778
275.4419136152,1217.17517111111
275.5614309898,1210.74517111111
275.6809324288,1205.32183777778
275.8004179322,1210.14517111111
275.9198875,1218.77517111111
276.0393411322,1214.53517111111
276.1587788288,1207.05183777778
276.2782005898,1208.32850444445
276.3976064152,1215.38183777778
276.516996305,1210.81850444445
276.6363702592,1215.14850444445
276.7557282778,1212.80183777778
276.8750703608,1212.28517111111
276.9943965082,1213.86850444445
277.11370672,1212.98850444445
277.2330009962,1209.45850444445
277.3522793368,1218.88183777778
277.4715417418,1216.88183777778
277.5907882112,1214.82850444445
277.710018745,1218.46850444445
277.8292333432,1215.82517111111
277.9484320058,1221.34517111111
278.0676147328,1216.87850444445
278.1867815242,1218.43517111111
278.30593238,1216.21517111111
278.4250673002,1224.23517111111
278.5441862848,1224.86183777778
278.6632893338,1223.90517111111
278.7823764472,1224.29183777778
278.901447625,1226.75183777778
279.0205028672,1225.47517111111
279.1395421738,1229.94183777778
279.2585655448,1226.02183777778
279.3775729802,1227.53183777778
279.49656448,1226.44850444445
279.6155400442,1224.27517111111
279.7344996728,1229.04850444445
279.8534433658,1224.41183777778
279.9723711232,1221.46517111111
280.091282945,1222.49850444445
280.2101788312,1217.86183777778
280.3290587818,1223.12850444445
280.4479227968,1218.74183777778
280.5667708762,1213.67183777778
280.68560302,1214.48183777778
280.8044192282,1214.90517111111
280.9232195008,1212.60517111111
281.0420038378,1215.75517111111
281.1607722392,1209.53183777778
281.279524705,1219.56517111111
281.3982612352,1211.83517111111
281.5169818298,1218.31183777778
281.6356864888,1220.55183777778
281.7543752122,1219.00850444445
281.873048,1217.35183777778
281.9917048522,1217.70850444445
282.1103457688,1222.11183777778
282.2289707498,1215.48517111111
282.3475797952,1218.39850444445
282.466172905,1217.45183777778
282.5847500792,1217.77517111111
282.7033113178,1214.69183777778
282.8218566208,1217.30183777778
282.9403859882,1210.51183777778
283.05889942,1212.67517111111
283.1773969162,1222.11850444445
283.2958784768,1215.83850444445
283.4143441018,1216.44517111111
283.5327937912,1214.14850444445
283.651227545,1214.46183777778
283.7696453632,1210.14850444445
283.8880472458,1210.21183777778
284.0064331928,1213.45517111111
284.1248032042,1213.47183777778
284.24315728,1212.08517111111
284.3614954202,1212.76517111111
284.4798176248,1214.28517111111
284.5981238938,1216.43183777778
284.7164142272,1214.40850444445
284.834688625,1212.65183777778
284.9529470872,1213.51517111111
285.0711896138,1211.50850444445
285.1894162048,1209.76183777778
285.3076268602,1213.79183777778
285.42582158,1214.92850444445
285.5440003642,1216.36850444445
285.6621632128,1214.03517111111
285.7803101258,1217.99517111111
285.8984411032,1216.21850444445
286.016556145,1213.88850444445
286.1346552512,1212.50850444445
286.2527384218,1215.63850444445
286.3708056568,1213.27517111111
286.4888569562,1213.27517111111
286.60689232,1217.52850444445
286.7249117482,1207.93850444445
286.8429152408,1210.02183777778
286.9609027978,1211.98850444445
287.0788744192,1213.91850444445
287.196830105,1214.10517111111
287.3147698552,1209.72850444445
287.4326936698,1211.01850444445
287.5506015488,1212.98183777778
287.6684934922,1210.91517111111
287.7863695,1217.41850444445
287.9042295722,1215.06183777778
288.0220737088,1212.18850444445
288.1399019098,1211.92183777778
288.2577141752,1214.02850444445
288.375510505,1207.40517111111
288.4932908992,1210.83183777778
288.6110553578,1208.17517111111
288.7288038808,1209.48850444445
288.8465364682,1204.45850444445
288.96425312,1208.61850444445
289.0819538362,1205.68183777778
289.1996386168,1205.76850444445
289.3173074618,1211.82850444445
289.4349603712,1208.33183777778
289.552597345,1209.33850444445
289.6702183832,1211.78850444445
289.7878234858,1212.04183777778
289.9054126528,1211.63183777778
290.0229858842,1213.32183777778
290.14054318,1214.30850444445
290.2580845402,1217.89183777778
290.3756099648,1220.61517111111
290.4931194538,1222.13183777778
290.6106130072,1223.82850444445
290.728090625,1222.48183777778
290.8455523072,1225.86850444445
290.9629980538,1228.85517111111
291.0804278648,1228.12850444445
291.1978417402,1226.47850444445
291.31523968,1229.11183777778
291.4326216842,1227.04517111111
291.5499877528,1230.91183777778
291.6673378858,1235.37183777778
291.7846720832,1234.14183777778
291.901990345,1236.26850444445
292.0192926712,1239.96183777778
292.1365790618,1238.05183777778
292.2538495168,1239.06850444445
292.3711040362,1241.25183777778
292.48834262,1244.97850444445
292.6055652682,1243.20850444445
292.7227719808,1246.23850444445
292.8399627578,1248.80183777778
292.9571375992,1251.59850444445
293.074296505,1255.45517111111
293.1914394752,1253.72183777778
293.3085665098,1252.64183777778
293.4256776088,1260.76517111111
293.5427727722,1257.72517111111
293.659852,1259.24517111111
293.7769152922,1261.83850444445
293.8939626488,1266.26850444445
294.0109940698,1267.59183777778
294.1280095552,1265.15183777778
294.245009105,1270.63183777778
294.3619927192,1270.33517111111
294.4789603978,1272.18183777778
294.5959121408,1271.98183777778
294.7128479482,1276.49183777778
294.82976782,1281.89850444445
294.9466717562,1276.44183777778
295.0635597568,1282.32517111111
295.1804318218,1285.32183777778
295.2972879512,1286.59850444445
295.414128145,1289.08850444445
295.5309524032,1288.00183777778
295.6477607258,1295.72850444445
295.7645531128,1291.22517111111
295.8813295642,1294.00850444445
295.99809008,1295.80850444445
296.1148346602,1302.82850444445
296.2315633048,1323.60517111111
296.3482760138,1298.98517111111
296.4649727872,1301.64517111111
296.581653625,1307.35183777778
296.6983185272,1313.98517111111
296.8149674938,1313.09517111111
296.9316005248,1314.17850444445
297.0482176202,1317.01517111111
297.16481878,1314.56183777778
297.2814040042,1318.66517111111
297.3979732928,1321.61183777778
297.5145266458,1326.53517111111
297.6310640632,1323.22183777778
297.747585545,1327.79183777778
297.8640910912,1330.77850444445
297.9805807018,1333.28517111111
298.0970543768,1333.94517111111
298.2135121162,1332.32850444445
298.32995392,1340.32183777778
298.4463797882,1336.80517111111
