UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166013
Integration Time,1000
Averages,300
Date,1/4/2021 7:53:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1917.64154555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.59
181.9732053322,-79.3917877777778
182.1045947288,-82.5551211111111
182.2359681898,-84.8084544444445
182.3673257152,-63.1951211111111
182.498667305,-60.9351211111111
182.6299929592,-63.3917877777778
182.7613026778,-62.1084544444444
182.8925964608,-60.9517877777778
183.0238743082,-59.9884544444444
183.15513622,-63.0451211111111
183.2863821962,-61.6784544444444
183.4176122368,-58.1584544444444
183.5488263418,-56.1717877777778
183.6800245112,-61.5384544444444
183.811206745,-55.5251211111111
183.9423730432,-58.2851211111111
184.0735234058,-58.1284544444444
184.2046578328,-54.7851211111111
184.3357763242,-57.7717877777778
184.46687888,-58.1051211111111
184.5979655002,-55.5451211111111
184.7290361848,-58.4584544444444
184.8600909338,-55.6984544444444
184.9911297472,-53.7884544444444
185.122152625,-57.1151211111111
185.2531595672,-52.9317877777778
185.3841505738,-55.1151211111111
185.5151256448,-53.7851211111111
185.6460847802,-56.0984544444444
185.77702798,-58.0451211111111
185.9079552442,-56.7217877777778
186.0388665728,-55.3951211111111
186.1697619658,-55.4751211111111
186.3006414232,-52.7017877777778
186.431504945,-57.2784544444444
186.5623525312,-54.3851211111111
186.6931841818,-58.8617877777777
186.8239998968,-56.4551211111111
186.9547996762,-50.7784544444444
187.08558352,-55.5717877777778
187.2163514282,-52.6384544444444
187.3471034008,-59.6217877777777
187.4778394378,-58.6017877777777
187.6085595392,-52.4417877777778
187.739263705,-52.7684544444444
187.8699519352,-54.8917877777778
188.0006242298,-54.9084544444444
188.1312805888,-52.2651211111111
188.2619210122,-54.3517877777778
188.3925455,-57.7884544444444
188.5231540522,-55.2651211111111
188.6537466688,-56.2084544444444
188.7843233498,-56.5751211111111
188.9148840952,-53.7351211111111
189.045428905,-54.3017877777778
189.1759577792,-56.1317877777778
189.3064707178,-52.9484544444444
189.4369677208,-56.1251211111111
189.5674487882,-55.8451211111111
189.69791392,-48.3517877777778
189.8283631162,-54.5417877777778
189.9587963768,-55.9684544444444
190.0892137018,-53.7584544444444
190.2196150912,-55.1717877777778
190.350000545,-55.3517877777778
190.4803700632,-55.1584544444444
190.6107236458,-53.4951211111111
190.7410612928,-54.7251211111111
190.8713830042,-47.4784544444444
191.00168878,-53.1417877777778
191.1319786202,-52.3317877777778
191.2622525248,-54.2751211111111
191.3925104938,-48.5517877777778
191.5227525272,-52.2151211111111
191.652978625,-45.7117877777778
191.7831887872,-48.7251211111111
191.9133830138,-51.7917877777778
192.0435613048,-51.3151211111111
192.1737236602,-49.8617877777778
192.30387008,-50.7251211111111
192.4340005642,-53.5017877777778
192.5641151128,-48.2884544444444
192.6942137258,-52.6784544444444
192.8242964032,-47.5884544444444
192.954363145,-48.7051211111111
193.0844139512,-50.1417877777778
193.2144488218,-48.2917877777778
193.3444677568,-50.6784544444444
193.4744707562,-46.3817877777778
193.60445782,-48.5351211111111
193.7344289482,-46.6684544444444
193.8643841408,-46.1251211111111
193.9943233978,-45.3184544444444
194.1242467192,-45.2951211111111
194.254154105,-43.8984544444444
194.3840455552,-44.6817877777778
194.5139210698,-46.1917877777778
194.6437806488,-46.0517877777778
194.7736242922,-45.1717877777778
194.903452,-46.8551211111111
195.0332637722,-37.6684544444444
195.1630596088,-45.5584544444444
195.2928395098,-45.6417877777778
195.4226034752,-39.8084544444444
195.552351505,-44.4851211111111
195.6820835992,-41.3417877777778
195.8117997578,-43.5651211111111
195.9414999808,-43.5951211111111
196.0711842682,-45.5184544444444
196.20085262,-42.3817877777778
196.3305050362,-44.9751211111111
196.4601415168,-41.5251211111111
196.5897620618,-38.5151211111111
196.7193666712,-39.6151211111111
196.848955345,-43.1917877777778
196.9785280832,-41.8751211111111
197.1080848858,-42.7051211111111
197.2376257528,-40.7417877777778
197.3671506842,-41.1151211111111
197.49665968,-39.5884544444444
197.6261527402,-39.1151211111111
197.7556298648,-38.1051211111111
197.8850910538,-38.1351211111111
198.0145363072,-37.2951211111111
198.143965625,-35.0317877777778
198.2733790072,-39.7684544444444
198.4027764538,-35.8251211111111
198.5321579648,-37.8284544444444
198.6615235402,-34.3184544444444
198.79087318,-33.6184544444445
198.9202068842,-32.7151211111111
199.0495246528,-36.4651211111111
199.1788264858,-34.8517877777778
199.3081123832,-35.3384544444444
199.437382345,-33.8684544444445
199.5666363712,-34.3484544444444
199.6958744618,-35.3384544444444
199.8250966168,-31.9184544444445
199.9543028362,-30.7984544444445
200.08349312,-33.2051211111111
200.2126674682,-34.2184544444444
200.3418258808,-29.4751211111111
200.4709683578,-31.7151211111111
200.6000948992,-31.2184544444445
200.729205505,-34.0151211111111
200.8583001752,-28.6051211111111
200.9873789098,-27.4951211111111
201.1164417088,-29.9084544444445
201.2454885722,-26.3884544444445
201.3745195,-28.0384544444445
201.5035344922,-29.1417877777778
201.6325335488,-27.9284544444445
201.7615166698,-24.5717877777778
201.8904838552,-27.0184544444445
202.019435105,-24.6884544444445
202.1483704192,-25.1517877777778
202.2772897978,-25.6151211111111
202.4061932408,-25.1517877777778
202.5350807482,-26.7317877777778
202.66395232,-22.3484544444444
202.7928079562,-25.0217877777778
202.9216476568,-19.7684544444445
203.0504714218,-21.3484544444445
203.1792792512,-22.3351211111111
203.308071145,-23.0551211111111
203.4368471032,-9.83178777777777
203.5656071258,-21.5784544444445
203.6943512128,-20.9084544444445
203.8230793642,-18.7951211111111
203.95179158,-19.7584544444445
204.0804878602,-22.0917877777778
204.2091682048,-15.9184544444444
204.3378326138,-19.4151211111111
204.4664810872,-14.8184544444444
204.595113625,-18.0884544444444
204.7237302272,-15.2617877777778
204.8523308938,-13.7451211111111
204.9809156248,-16.1984544444444
205.1094844202,-12.7151211111111
205.23803728,-13.9717877777778
205.3665742042,-13.2784544444444
205.4950951928,-10.4284544444444
205.6236002458,-14.7651211111111
205.7520893632,-9.71845444444444
205.880562545,-10.1984544444444
206.0090197912,-10.6051211111111
206.1374611018,-11.0351211111111
206.2658864768,-2.86512111111111
206.3942959162,-8.41845444444444
206.52268942,-9.82512111111111
206.6510669882,-8.56845444444444
206.7794286208,-3.63845444444445
206.9077743178,-6.41178777777778
207.0361040792,-2.31512111111111
207.164417905,-5.40178777777778
207.2927157952,-5.22845444444445
207.4209977498,-4.14512111111111
207.5492637688,-3.21178777777778
207.6775138522,0.291545555555555
207.805748,-2.51512111111111
207.9339662122,1.20821222222222
208.0621684888,-2.01178777777778
208.1903548298,0.991545555555556
208.3185252352,1.23487888888889
208.446679705,2.90821222222222
208.5748182392,3.52154555555556
208.7029408378,5.09821222222222
208.8310475008,3.46154555555555
208.9591382282,4.84821222222222
209.08721302,2.39154555555555
209.2152718762,4.48487888888889
209.3433147968,11.5182122222222
209.4713417818,7.64154555555556
209.5993528312,6.77154555555556
209.727347945,7.72487888888889
209.8553271232,8.60154555555556
209.9832903658,11.8882122222222
210.1112376728,9.69487888888889
210.2391690442,8.84821222222223
210.36708448,8.47821222222223
210.4949839802,11.5148788888889
210.6228675448,14.8648788888889
210.7507351738,16.9648788888889
210.8785868672,13.3882122222222
211.006422625,14.7282122222222
211.1342424472,21.1748788888889
211.2620463338,17.7382122222222
211.3898342848,22.0782122222222
211.5176063002,19.1082122222222
211.64536238,22.2382122222222
211.7731025242,20.4482122222222
211.9008267328,23.5448788888889
212.0285350058,22.9582122222222
212.1562273432,25.9715455555555
212.283903745,30.8282122222222
212.4115642112,25.9882122222222
212.5392087418,29.2882122222222
212.6668373368,30.6448788888889
212.7944499962,29.4815455555555
212.92204672,31.0248788888889
213.0496275082,31.3882122222222
213.1771923608,34.4382122222222
213.3047412778,37.0448788888889
213.4322742592,34.4982122222222
213.559791305,37.8515455555556
213.6872924152,39.2215455555556
213.8147775898,39.6615455555556
213.9422468288,40.4582122222222
214.0697001322,43.2815455555556
214.1971375,42.6415455555556
214.3245589322,46.6415455555556
214.4519644288,46.7148788888889
214.5793539898,48.2715455555556
214.7067276152,47.9948788888889
214.834085305,50.2282122222222
214.9614270592,49.6782122222222
215.0887528778,53.5015455555556
215.2160627608,52.4282122222222
215.3433567082,55.8215455555556
215.47063472,57.0082122222222
215.5978967962,59.1648788888889
215.7251429368,63.3848788888889
215.8523731418,63.6615455555556
215.9795874112,60.9682122222222
216.106785745,61.9715455555556
216.2339681432,65.7182122222222
216.3611346058,70.1115455555555
216.4882851328,69.7648788888889
216.6154197242,68.8248788888889
216.74253838,75.5482122222222
216.8696411002,74.2615455555555
216.9967278848,76.1582122222222
217.1237987338,77.1148788888888
217.2508536472,76.1915455555555
217.377892625,82.2982122222222
217.5049156672,83.7048788888889
217.6319227738,81.8948788888889
217.7589139448,82.0182122222222
217.8858891802,85.1882122222222
218.01284848,86.7748788888888
218.1397918442,87.2782122222222
218.2667192728,91.5815455555555
218.3936307658,93.8848788888888
218.5205263232,95.1582122222222
218.647405945,98.8982122222222
218.7742696312,100.198212222222
218.9011173818,100.818212222222
219.0279491968,102.378212222222
219.1547650762,104.074878888889
219.28156502,107.744878888889
219.4083490282,111.624878888889
219.5351171008,112.348212222222
219.6618692378,114.331545555555
219.7886054392,116.194878888889
219.915325705,118.688212222222
220.0420300352,118.948212222222
220.1687184298,121.778212222222
220.2953908888,124.731545555555
220.4220474122,125.841545555555
220.548688,125.848212222222
220.6753126522,127.534878888889
220.8019213688,131.614878888889
220.9285141498,132.681545555555
221.0550909952,137.661545555555
221.181651905,139.931545555555
221.3081968792,139.804878888889
221.4347259178,146.038212222222
221.5612390208,147.294878888889
221.6877361882,143.978212222222
221.81421742,148.741545555555
221.9406827162,149.498212222222
222.0671320768,154.998212222222
222.1935655018,152.031545555555
222.3199829912,157.781545555555
222.446384545,159.964878888889
222.5727701632,159.074878888889
222.6991398458,167.051545555556
222.8254935928,168.341545555555
222.9518314042,168.768212222222
223.07815328,176.808212222222
223.2044592202,179.198212222222
223.3307492248,184.304878888889
223.4570232938,183.348212222222
223.5832814272,185.741545555556
223.709523625,189.071545555556
223.8357498872,192.911545555556
223.9619602138,200.298212222222
224.0881546048,196.958212222222
224.2143330602,200.511545555556
224.34049558,203.271545555556
224.4666421642,203.031545555556
224.5927728128,212.104878888889
224.7188875258,207.064878888889
224.8449863032,215.221545555556
224.971069145,218.414878888889
225.0971360512,217.724878888889
225.2231870218,223.774878888889
225.3492220568,225.288212222222
225.4752411562,229.581545555556
225.60124432,234.634878888889
225.7272315482,239.891545555556
225.8532028408,241.648212222222
225.9791581978,245.808212222222
226.1050976192,244.281545555556
226.231021105,253.838212222223
226.3569286552,255.674878888889
226.4828202698,257.198212222222
226.6086959488,267.198212222222
226.7345556922,265.748212222222
226.8603995,272.581545555556
226.9862273722,276.458212222223
227.1120393088,279.938212222223
227.2378353098,283.038212222223
227.3636153752,284.908212222223
227.489379505,297.254878888889
227.6151276992,293.021545555556
227.7408599578,291.544878888889
227.8665762808,302.204878888889
227.9922766682,306.228212222223
228.11796112,309.888212222223
228.2436296362,313.498212222223
228.3692822168,319.221545555556
228.4949188618,320.468212222223
228.6205395712,328.921545555556
228.746144345,338.851545555556
228.8717331832,339.651545555556
228.9973060858,342.651545555556
229.1228630528,348.914878888889
229.2484040842,355.348212222223
229.37392918,357.021545555556
229.4994383402,368.234878888889
229.6249315648,368.404878888889
229.7504088538,373.121545555556
229.8758702072,379.021545555556
230.001315625,383.364878888889
230.1267451072,385.154878888889
230.2521586538,395.224878888889
230.3775562648,397.288212222223
230.5029379402,395.521545555556
230.62830368,400.651545555556
230.7536534842,407.768212222223
230.8789873528,411.991545555556
231.0043052858,425.828212222223
231.1296072832,423.808212222223
231.254893345,432.911545555556
231.3801634712,440.848212222223
231.5054176618,439.724878888889
231.6306559168,446.461545555556
231.7558782362,444.974878888889
231.88108462,457.884878888889
232.0062750682,459.311545555556
232.1314495808,471.234878888889
232.2566081578,465.458212222222
232.3817507992,473.371545555556
232.506877505,473.074878888889
232.6319882752,479.368212222222
232.7570831098,491.248212222222
232.8821620088,497.251545555556
233.0072249722,501.448212222222
233.132272,500.741545555556
233.2573030922,497.818212222222
233.3823182488,511.331545555556
233.5073174698,511.648212222222
233.6323007552,517.434878888889
233.757268105,510.568212222222
233.8822195192,516.571545555556
234.0071549978,522.331545555556
234.1320745408,529.254878888889
234.2569781482,524.478212222222
234.38186582,539.441545555555
234.5067375562,534.208212222222
234.6315933568,538.071545555555
234.7564332218,553.858212222222
234.8812571512,541.238212222222
235.006065145,543.874878888889
235.1308572032,551.148212222222
235.2556333258,550.518212222222
235.3803935128,551.788212222222
235.5051377642,558.714878888889
235.62986608,561.638212222222
235.7545784602,558.384878888889
235.8792749048,561.504878888889
236.0039554138,566.298212222222
236.1286199872,564.478212222222
236.253268625,568.074878888889
236.3779013272,576.231545555555
236.5025180938,572.784878888889
236.6271189248,571.438212222222
236.7517038202,575.578212222222
236.87627278,579.564878888889
237.0008258042,574.938212222222
237.1253628928,585.488212222222
237.2498840458,579.888212222222
237.3743892632,583.601545555555
237.498878545,583.878212222222
237.6233518912,584.968212222222
237.7478093018,582.774878888889
237.8722507768,588.131545555555
237.9966763162,583.728212222222
238.12108592,586.318212222222
238.2454795882,593.304878888889
238.3698573208,580.598212222222
238.4942191178,588.698212222222
238.6185649792,589.041545555555
238.742894905,588.591545555555
238.8672088952,588.001545555555
238.9915069498,593.668212222222
239.1157890688,591.444878888889
239.2400552522,591.594878888889
239.3643055,593.411545555555
239.4885398122,591.868212222222
239.6127581888,590.408212222222
239.7369606298,599.974878888888
239.8611471352,591.004878888889
239.985317705,597.241545555555
240.1094723392,599.071545555555
240.2336110378,597.434878888889
240.3577338008,599.584878888889
240.4818406282,596.074878888889
240.60593152,596.648212222222
240.7300064762,607.778212222222
240.8540654968,594.734878888889
240.9781085818,599.094878888889
241.1021357312,599.834878888889
241.226146945,606.761545555555
241.3501422232,607.838212222222
241.4741215658,600.261545555555
241.5980849728,602.718212222222
241.7220324442,599.148212222222
241.84596398,599.911545555555
241.9698795802,602.331545555555
242.0937792448,608.061545555555
242.2176629738,606.554878888889
242.3415307672,610.941545555555
242.465382625,613.728212222222
242.5892185472,612.644878888889
242.7130385338,610.144878888889
242.8368425848,616.108212222222
242.9606307002,617.358212222222
243.08440288,614.228212222222
243.2081591242,617.364878888888
243.3318994328,618.018212222222
243.4556238058,619.171545555555
243.5793322432,620.198212222222
243.703024745,622.971545555555
243.8267013112,623.691545555555
243.9503619418,621.764878888889
244.0740066368,625.274878888889
244.1976353962,618.098212222222
244.32124822,622.688212222222
244.4448451082,625.024878888889
244.5684260608,630.408212222222
244.6919910778,632.134878888889
244.8155401592,631.031545555555
244.939073305,638.304878888889
245.0625905152,636.404878888889
245.1860917898,637.711545555555
245.3095771288,640.678212222222
245.4330465322,641.758212222222
245.5565,638.988212222222
245.6799375322,646.714878888889
245.8033591288,654.328212222222
245.9267647898,649.061545555555
246.0501545152,649.954878888888
246.173528305,649.634878888888
246.2968861592,646.474878888888
246.4202280778,652.504878888888
246.5435540608,660.394878888888
246.6668641082,667.408212222222
246.79015822,668.971545555555
246.9134363962,677.414878888888
247.0366986368,680.014878888888
247.1599449418,680.478212222222
247.2831753112,689.811545555555
247.406389745,692.291545555555
247.5295882432,694.241545555555
247.6527708058,698.691545555555
247.7759374328,701.504878888888
247.8990881242,708.874878888888
248.02222288,713.461545555555
248.1453417002,711.324878888888
248.2684445848,716.758212222221
248.3915315338,722.851545555555
248.5146025472,723.988212222222
248.637657625,724.628212222222
248.7606967672,721.191545555555
248.8837199738,727.718212222221
249.0067272448,736.024878888888
249.1297185802,742.198212222221
249.25269398,746.808212222221
249.3756534442,748.751545555555
249.4985969728,760.731545555555
249.6215245658,769.388212222221
249.7444362232,773.468212222221
249.867331945,780.161545555555
249.9902117312,784.841545555555
250.1130755818,789.778212222221
250.2359234968,800.411545555555
250.3587554762,802.358212222221
250.48157152,807.874878888888
250.6043716282,817.211545555555
250.7271558008,817.304878888888
250.8499240378,824.641545555555
250.9726763392,830.101545555555
251.095412705,832.028212222221
251.2181331352,841.094878888888
251.3408376298,844.561545555555
251.4635261888,854.884878888888
251.5861988122,860.058212222221
251.7088555,859.218212222221
251.8314962522,858.188212222221
251.9541210688,873.088212222221
252.0767299498,879.728212222221
252.1993228952,885.571545555554
252.321899905,899.548212222221
252.4444609792,900.084878888887
252.5670061178,908.964878888887
252.6895353208,916.314878888888
252.8120485882,925.271545555554
252.93454592,933.154878888888
253.0570273162,940.924878888888
253.1794927768,949.891545555554
253.3019423018,957.184878888888
253.4243758912,966.304878888888
253.546793545,967.828212222221
253.6691952632,981.844878888887
253.7915810458,983.924878888888
253.9139508928,990.164878888887
254.0363048042,1000.59154555555
254.15864278,1007.09487888889
254.2809648202,1016.09154555555
254.4032709248,1016.48821222222
254.5255610938,1021.23487888889
254.6478353272,1029.46487888889
254.770093625,1031.69487888889
254.8923359872,1033.71487888889
255.0145624138,1039.44154555555
255.1367729048,1047.45154555555
255.2589674602,1050.38821222222
255.38114608,1058.82154555555
255.5033087642,1070.28487888889
255.6254555128,1076.67821222222
255.7475863258,1082.32154555555
255.8697012032,1092.33487888889
255.991800145,1095.50487888889
256.1138831512,1107.19154555555
256.2359502218,1122.21487888889
256.3580013568,1126.19821222222
256.4800365562,1131.78821222222
256.60205582,1142.43487888889
256.7240591482,1148.23487888889
256.8460465408,1161.89487888889
256.9680179978,1165.77487888889
257.0899735192,1171.08487888889
257.211913105,1178.82154555555
257.3338367552,1182.69487888889
257.4557444698,1192.11487888889
257.5776362488,1193.55821222222
257.6995120922,1200.39154555555
257.821372,1199.21487888889
257.9432159722,1207.21487888889
258.0650440088,1220.49487888889
258.1868561098,1222.90154555555
258.3086522752,1228.90154555555
258.430432505,1229.55154555555
258.5521967992,1240.50821222222
258.6739451578,1245.63154555555
258.7956775808,1252.36154555555
258.9173940682,1259.06821222222
259.03909462,1259.39821222222
259.1607792362,1260.47821222222
259.2824479168,1266.73154555555
259.4041006618,1271.96821222222
259.5257374712,1276.80487888889
259.647358345,1285.50487888889
259.7689632832,1292.24154555555
259.8905522858,1296.49154555555
260.0121253528,1294.44487888889
260.1336824842,1302.37487888889
260.25522368,1309.46821222222
260.3767489402,1311.11821222222
260.4982582648,1316.37821222222
260.6197516538,1323.82487888889
260.7412291072,1323.79821222222
260.862690625,1332.09821222222
260.9841362072,1337.80154555555
261.1055658538,1343.35154555555
261.2269795648,1347.56154555555
261.3483773402,1347.79154555555
261.46975918,1354.33154555555
261.5911250842,1354.68487888889
261.7124750528,1359.29821222222
261.8338090858,1360.15821222222
261.9551271832,1366.10487888889
262.076429345,1378.00821222222
262.1977155712,1378.36487888889
262.3189858618,1379.53487888889
262.4402402168,1380.46154555555
262.5614786362,1384.31821222222
262.68270112,1387.50487888889
262.8039076682,1384.74821222222
262.9250982808,1390.82487888889
263.0462729578,1395.94154555555
263.1674316992,1392.24821222222
263.288574505,1395.44154555555
263.4097013752,1398.54487888889
263.5308123098,1401.30821222222
263.6519073088,1398.35487888889
263.7729863722,1399.78487888889
263.8940495,1407.32154555555
264.0150966922,1403.75487888889
264.1361279488,1410.45154555555
264.2571432698,1412.71821222222
264.3781426552,1410.84821222222
264.499126105,1416.96487888889
264.6200936192,1421.16154555555
264.7410451978,1421.42154555555
264.8619808408,1422.10821222222
264.9829005482,1430.87821222222
265.10380432,1429.29487888889
265.2246921562,1430.88821222222
265.3455640568,1434.85487888889
265.4664200218,1436.34154555555
265.5872600512,1434.75154555555
265.708084145,1440.17487888889
265.8288923032,1440.13487888889
265.9496845258,1441.60487888889
266.0704608128,1444.28487888889
266.1912211642,1439.13154555555
266.31196558,1444.37154555555
266.4326940602,1441.08821222222
266.5534066048,1442.93154555555
266.6741032138,1448.02154555555
266.7947838872,1439.03154555555
266.915448625,1443.94487888889
267.0360974272,1442.46487888889
267.1567302938,1439.13487888889
267.2773472248,1441.19821222222
267.3979482202,1443.55821222222
267.51853328,1440.92487888889
267.6391024042,1444.81821222222
267.7596555928,1448.10487888889
267.8801928458,1445.43487888889
268.0007141632,1444.43487888889
268.121219545,1452.79821222222
268.2417089912,1445.88821222222
268.3621825018,1447.88154555555
268.4826400768,1454.80154555555
268.6030817162,1447.77154555555
268.72350742,1451.82154555555
268.8439171882,1449.50154555555
268.9643110208,1454.82154555555
269.0846889178,1457.53487888889
269.2050508792,1460.65487888889
269.325396905,1456.97487888889
269.4457269952,1452.77154555555
269.5660411498,1455.09821222222
269.6863393688,1452.35821222222
269.8066216522,1457.62487888889
269.926888,1456.71487888889
270.0471384122,1456.51821222222
270.1673728888,1457.62154555555
270.2875914298,1457.19154555555
270.4077940352,1460.11821222222
270.527980705,1460.69154555555
270.6481514392,1457.01821222222
270.7683062378,1461.70487888889
270.8884451008,1461.54821222222
271.0085680282,1457.61154555555
271.12867502,1460.18821222222
271.2487660762,1455.29154555555
271.3688411968,1456.14821222222
271.4889003818,1460.68821222222
271.6089436312,1464.08821222222
271.728970945,1464.91821222222
271.8489823232,1458.35821222222
271.9689777658,1460.73487888889
272.0889572728,1462.03821222222
272.2089208442,1469.70154555555
272.32886848,1471.53821222222
272.4488001802,1462.70154555555
272.5687159448,1462.37821222222
272.6886157738,1466.45154555555
272.8084996672,1466.54487888889
272.928367625,1467.90487888889
273.0482196472,1471.65821222222
273.1680557338,1468.27154555555
273.2878758848,1474.60154555555
273.4076801002,1474.69487888889
273.52746838,1471.85154555555
273.6472407242,1470.37487888889
273.7669971328,1474.65821222222
273.8867376058,1474.58821222222
274.0064621432,1473.05487888889
274.126170745,1468.77154555555
274.2458634112,1475.85154555555
274.3655401418,1480.77154555555
274.4852009368,1475.73487888889
274.6048457962,1483.23487888889
274.72447472,1481.67487888889
274.8440877082,1484.45154555555
274.9636847608,1487.95487888889
275.0832658778,1492.98487888889
275.2028310592,1485.37487888889
275.322380305,1482.56154555555
275.4419136152,1493.49487888889
275.5614309898,1487.14154555555
275.6809324288,1482.46487888889
275.8004179322,1487.44154555555
275.9198875,1510.21487888889
276.0393411322,1494.92487888889
276.1587788288,1488.67487888889
276.2782005898,1491.00154555555
276.3976064152,1498.75154555555
276.516996305,1494.46154555555
276.6363702592,1499.71154555555
276.7557282778,1496.82154555555
276.8750703608,1498.54487888889
276.9943965082,1500.15487888889
277.11370672,1499.57487888889
277.2330009962,1498.97154555555
277.3522793368,1507.65821222222
277.4715417418,1506.45821222222
277.5907882112,1507.73154555555
277.710018745,1509.87154555555
277.8292333432,1508.03821222222
277.9484320058,1512.56487888889
278.0676147328,1511.56821222222
278.1867815242,1513.46154555555
278.30593238,1512.49821222222
278.4250673002,1523.11821222222
278.5441862848,1521.94821222222
278.6632893338,1522.51154555555
278.7823764472,1524.83821222222
278.901447625,1527.92154555555
279.0205028672,1526.64821222222
279.1395421738,1531.72821222222
279.2585655448,1527.38821222222
279.3775729802,1531.35821222222
279.49656448,1531.48487888889
279.6155400442,1526.89821222222
279.7344996728,1534.61154555555
279.8534433658,1530.26487888889
279.9723711232,1529.09154555555
280.091282945,1530.42154555555
280.2101788312,1526.42821222222
280.3290587818,1529.71821222222
280.4479227968,1528.72154555555
280.5667708762,1524.31154555555
280.68560302,1526.99487888889
280.8044192282,1525.95821222222
280.9232195008,1522.08487888889
281.0420038378,1526.63821222222
281.1607722392,1525.00821222222
281.279524705,1534.94821222222
281.3982612352,1529.28821222222
281.5169818298,1536.11821222222
281.6356864888,1538.25487888889
281.7543752122,1535.21154555555
281.873048,1536.25154555555
281.9917048522,1537.34821222222
282.1103457688,1543.68154555555
282.2289707498,1539.13487888889
282.3475797952,1540.67154555555
282.466172905,1539.23154555555
282.5847500792,1542.46487888889
282.7033113178,1541.45154555555
282.8218566208,1543.61487888889
282.9403859882,1537.26821222222
283.05889942,1539.93821222222
283.1773969162,1544.87821222222
283.2958784768,1544.71821222222
283.4143441018,1544.59821222222
283.5327937912,1542.99821222222
283.651227545,1545.49154555555
283.7696453632,1541.55487888889
283.8880472458,1542.65487888889
284.0064331928,1547.45821222222
284.1248032042,1547.13821222222
284.24315728,1543.67487888889
284.3614954202,1548.56821222222
284.4798176248,1550.23487888889
284.5981238938,1553.62154555555
284.7164142272,1552.83821222222
284.834688625,1550.78154555555
284.9529470872,1554.07821222222
285.0711896138,1551.81821222222
285.1894162048,1551.00487888889
285.3076268602,1555.04487888889
285.42582158,1556.22154555555
285.5440003642,1559.27821222222
285.6621632128,1558.29821222222
285.7803101258,1562.91487888889
285.8984411032,1562.90487888889
286.016556145,1558.37821222222
286.1346552512,1557.52821222222
286.2527384218,1561.71821222222
286.3708056568,1558.62154555555
286.4888569562,1559.00487888889
286.60689232,1566.03154555556
286.7249117482,1556.65487888889
286.8429152408,1558.71821222222
286.9609027978,1562.61821222222
287.0788744192,1562.82487888889
287.196830105,1565.57154555556
287.3147698552,1563.46154555556
287.4326936698,1564.06487888889
287.5506015488,1566.10487888889
287.6684934922,1565.98821222222
287.7863695,1571.84821222222
287.9042295722,1572.08487888889
288.0220737088,1570.16821222222
288.1399019098,1572.03154555555
288.2577141752,1572.26487888889
288.375510505,1567.52821222222
288.4932908992,1570.41821222222
288.6110553578,1570.67487888889
288.7288038808,1569.39821222222
288.8465364682,1565.74487888889
288.96425312,1569.00487888889
289.0819538362,1567.46487888889
289.1996386168,1571.18154555556
289.3173074618,1577.15487888889
289.4349603712,1575.51821222222
289.552597345,1577.06154555555
289.6702183832,1578.65821222222
289.7878234858,1580.70487888889
289.9054126528,1579.94821222222
290.0229858842,1584.06154555555
290.14054318,1585.26487888889
290.2580845402,1591.65154555556
290.3756099648,1593.75821222222
290.4931194538,1595.77487888889
290.6106130072,1599.31487888889
290.728090625,1601.43154555556
290.8455523072,1604.06487888889
290.9629980538,1609.34487888889
291.0804278648,1610.38487888889
291.1978417402,1607.83821222222
291.31523968,1610.16821222222
291.4326216842,1611.11487888889
291.5499877528,1615.81154555556
291.6673378858,1620.43487888889
291.7846720832,1621.26487888889
291.901990345,1625.35821222222
292.0192926712,1631.91154555555
292.1365790618,1628.47487888889
292.2538495168,1631.83821222222
292.3711040362,1633.89821222222
292.48834262,1639.65821222222
292.6055652682,1638.81154555556
292.7227719808,1643.76821222222
292.8399627578,1646.92154555556
292.9571375992,1649.94821222222
293.074296505,1655.18154555556
293.1914394752,1654.89821222222
293.3085665098,1654.25487888889
293.4256776088,1661.81821222222
293.5427727722,1661.88154555556
293.659852,1666.23821222222
293.7769152922,1668.83821222222
293.8939626488,1676.49154555556
294.0109940698,1675.64154555556
294.1280095552,1676.13821222222
294.245009105,1683.34154555556
294.3619927192,1683.97487888889
294.4789603978,1689.72821222222
294.5959121408,1689.59487888889
294.7128479482,1695.21487888889
294.82976782,1703.29821222222
294.9466717562,1696.71487888889
295.0635597568,1702.52821222222
295.1804318218,1706.94487888889
295.2972879512,1711.01821222222
295.414128145,1713.10821222222
295.5309524032,1713.81154555556
295.6477607258,1722.85821222222
295.7645531128,1718.83487888889
295.8813295642,1724.48154555556
295.99809008,1728.03487888889
296.1148346602,1735.45821222222
296.2315633048,1759.07821222222
296.3482760138,1736.49154555556
296.4649727872,1740.78154555556
296.581653625,1745.80154555556
296.6983185272,1755.33154555556
296.8149674938,1756.37487888889
296.9316005248,1757.95821222222
297.0482176202,1759.59821222222
297.16481878,1759.82487888889
297.2814040042,1762.57487888889
297.3979732928,1770.63154555556
297.5145266458,1773.52821222222
297.6310640632,1773.09821222222
297.747585545,1779.04154555556
297.8640910912,1785.08154555556
297.9805807018,1785.70821222222
298.0970543768,1789.49154555556
298.2135121162,1785.75487888889
298.32995392,1795.81821222222
298.4463797882,1795.80487888889
