UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166703
Integration Time,1000
Averages,300
Date,1/7/2021 5:34:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3777.57092888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.97666666667
181.9732053322,-82.3457377777778
182.1045947288,-85.2024044444445
182.2359681898,-87.4290711111111
182.3673257152,-62.6890711111111
182.498667305,-59.9990711111111
182.6299929592,-63.1524044444445
182.7613026778,-61.6157377777778
182.8925964608,-60.3690711111111
183.0238743082,-59.1390711111111
183.15513622,-62.3990711111111
183.2863821962,-61.1524044444445
183.4176122368,-57.6824044444445
183.5488263418,-55.7690711111111
183.6800245112,-60.9790711111111
183.811206745,-54.8190711111111
183.9423730432,-57.6424044444445
184.0735234058,-57.3824044444445
184.2046578328,-54.7390711111111
184.3357763242,-57.4824044444445
184.46687888,-57.6757377777778
184.5979655002,-54.7657377777778
184.7290361848,-57.6557377777778
184.8600909338,-55.2190711111111
184.9911297472,-53.3357377777778
185.122152625,-56.6024044444445
185.2531595672,-52.4924044444444
185.3841505738,-54.2257377777778
185.5151256448,-52.8224044444444
185.6460847802,-55.5024044444444
185.77702798,-57.4524044444445
185.9079552442,-56.7424044444444
186.0388665728,-54.7857377777778
186.1697619658,-54.9557377777778
186.3006414232,-52.1857377777778
186.431504945,-56.5090711111111
186.5623525312,-54.0290711111111
186.6931841818,-58.6924044444445
186.8239998968,-56.2957377777778
186.9547996762,-50.1057377777778
187.08558352,-55.0557377777778
187.2163514282,-51.6190711111111
187.3471034008,-59.2790711111111
187.4778394378,-57.8024044444445
187.6085595392,-52.0524044444444
187.739263705,-52.4557377777778
187.8699519352,-53.6824044444444
188.0006242298,-53.5957377777778
188.1312805888,-52.4157377777778
188.2619210122,-53.3424044444444
188.3925455,-57.0524044444444
188.5231540522,-55.1457377777778
188.6537466688,-55.1324044444444
188.7843233498,-55.8824044444444
188.9148840952,-53.0790711111111
189.045428905,-53.9857377777778
189.1759577792,-55.7224044444444
189.3064707178,-52.2424044444444
189.4369677208,-55.2157377777778
189.5674487882,-54.4290711111111
189.69791392,-47.5490711111111
189.8283631162,-53.8457377777778
189.9587963768,-55.5090711111111
190.0892137018,-53.0257377777778
190.2196150912,-54.8257377777778
190.350000545,-54.4090711111111
190.4803700632,-53.9357377777778
190.6107236458,-52.8657377777778
190.7410612928,-54.0624044444444
190.8713830042,-46.5690711111111
191.00168878,-51.6257377777778
191.1319786202,-51.4790711111111
191.2622525248,-53.0424044444444
191.3925104938,-47.4724044444444
191.5227525272,-50.7924044444444
191.652978625,-44.8624044444444
191.7831887872,-47.8224044444444
191.9133830138,-50.4857377777778
192.0435613048,-50.0224044444444
192.1737236602,-48.3990711111111
192.30387008,-49.5090711111111
192.4340005642,-52.4190711111111
192.5641151128,-47.4824044444444
192.6942137258,-50.9790711111111
192.8242964032,-46.0224044444444
192.954363145,-47.6424044444444
193.0844139512,-48.1757377777778
193.2144488218,-47.3624044444444
193.3444677568,-48.7257377777778
193.4744707562,-44.4724044444444
193.60445782,-46.5157377777778
193.7344289482,-44.4657377777778
193.8643841408,-43.3924044444444
193.9943233978,-42.4557377777778
194.1242467192,-42.7424044444444
194.254154105,-41.4190711111111
194.3840455552,-42.4924044444444
194.5139210698,-44.3857377777778
194.6437806488,-44.0024044444444
194.7736242922,-43.3724044444444
194.903452,-44.5424044444444
195.0332637722,-35.0990711111111
195.1630596088,-42.5424044444444
195.2928395098,-43.2924044444444
195.4226034752,-36.8857377777778
195.552351505,-40.7124044444444
195.6820835992,-37.3724044444444
195.8117997578,-40.0390711111111
195.9414999808,-39.8090711111111
196.0711842682,-41.4457377777778
196.20085262,-37.5157377777778
196.3305050362,-40.0957377777778
196.4601415168,-36.3424044444444
196.5897620618,-33.5224044444444
196.7193666712,-34.6924044444444
196.848955345,-38.1090711111111
196.9785280832,-37.5790711111111
197.1080848858,-38.5424044444444
197.2376257528,-36.1657377777778
197.3671506842,-36.3190711111111
197.49665968,-34.3790711111111
197.6261527402,-33.5057377777778
197.7556298648,-32.1290711111111
197.8850910538,-31.8790711111111
198.0145363072,-31.2257377777778
198.143965625,-28.4824044444444
198.2733790072,-33.1524044444444
198.4027764538,-29.6824044444444
198.5321579648,-30.6657377777778
198.6615235402,-26.6690711111111
198.79087318,-26.2624044444444
198.9202068842,-25.0357377777778
199.0495246528,-27.8057377777778
199.1788264858,-26.7090711111111
199.3081123832,-26.9390711111111
199.437382345,-26.0724044444444
199.5666363712,-26.8257377777778
199.6958744618,-27.4690711111111
199.8250966168,-23.7224044444444
199.9543028362,-22.0190711111111
200.08349312,-24.5990711111111
200.2126674682,-25.1824044444444
200.3418258808,-20.3790711111111
200.4709683578,-22.3590711111111
200.6000948992,-21.7424044444444
200.729205505,-24.0257377777778
200.8583001752,-18.4990711111111
200.9873789098,-17.2390711111111
201.1164417088,-19.1190711111111
201.2454885722,-15.8390711111111
201.3745195,-16.6090711111111
201.5035344922,-17.4657377777778
201.6325335488,-16.0257377777778
201.7615166698,-13.2457377777778
201.8904838552,-14.5890711111111
202.019435105,-12.5990711111111
202.1483704192,-12.7090711111111
202.2772897978,-12.8790711111111
202.4061932408,-12.3857377777778
202.5350807482,-14.3257377777778
202.66395232,-9.45240444444446
202.7928079562,-11.4457377777778
202.9216476568,-5.78573777777778
203.0504714218,-7.54240444444444
203.1792792512,-8.38240444444445
203.308071145,-9.20240444444445
203.4368471032,7.22759555555556
203.5656071258,-6.61573777777778
203.6943512128,-5.29573777777777
203.8230793642,-3.43240444444444
203.95179158,-4.59240444444444
204.0804878602,-5.99240444444444
204.2091682048,0.520928888888889
204.3378326138,-2.16907111111111
204.4664810872,1.71092888888889
204.595113625,-0.322404444444444
204.7237302272,1.59092888888889
204.8523308938,3.74759555555556
204.9809156248,1.12426222222222
205.1094844202,5.86426222222223
205.23803728,5.05426222222223
205.3665742042,5.77426222222222
205.4950951928,9.42426222222221
205.6236002458,5.18426222222222
205.7520893632,10.4109288888889
205.880562545,10.0742622222222
206.0090197912,10.2742622222222
206.1374611018,10.6409288888889
206.2658864768,18.4009288888889
206.3942959162,13.1209288888889
206.52268942,12.3109288888889
206.6510669882,13.7609288888889
206.7794286208,19.3375955555556
206.9077743178,17.0209288888889
207.0361040792,21.5109288888889
207.164417905,18.7342622222222
207.2927157952,20.0409288888889
207.4209977498,20.9042622222222
207.5492637688,22.1009288888889
207.6775138522,26.3042622222222
207.805748,24.7342622222222
207.9339662122,28.4042622222222
208.0621684888,25.1609288888889
208.1903548298,29.4442622222222
208.3185252352,29.3509288888889
208.446679705,32.0775955555556
208.5748182392,33.1342622222222
208.7029408378,34.2542622222222
208.8310475008,33.7975955555556
208.9591382282,35.9109288888889
209.08721302,34.0875955555556
209.2152718762,36.5275955555556
209.3433147968,44.4209288888889
209.4713417818,39.7509288888889
209.5993528312,40.3542622222222
209.727347945,41.4975955555556
209.8553271232,42.8375955555556
209.9832903658,47.0742622222222
210.1112376728,45.7442622222222
210.2391690442,45.6509288888889
210.36708448,44.8209288888889
210.4949839802,49.1042622222222
210.6228675448,52.5475955555556
210.7507351738,56.3309288888889
210.8785868672,53.3842622222222
211.006422625,55.6242622222222
211.1342424472,62.1675955555555
211.2620463338,59.2475955555555
211.3898342848,64.3742622222222
211.5176063002,61.9875955555555
211.64536238,66.7775955555556
211.7731025242,63.5475955555555
211.9008267328,68.6442622222222
212.0285350058,69.1942622222222
212.1562273432,72.4609288888889
212.283903745,79.1509288888889
212.4115642112,74.6075955555556
212.5392087418,78.6709288888889
212.6668373368,80.0742622222222
212.7944499962,80.2342622222222
212.92204672,83.4175955555555
213.0496275082,83.5209288888889
213.1771923608,86.8842622222222
213.3047412778,91.4309288888889
213.4322742592,89.1209288888889
213.559791305,93.9275955555555
213.6872924152,96.2242622222222
213.8147775898,96.4575955555556
213.9422468288,99.3909288888889
214.0697001322,103.644262222222
214.1971375,102.764262222222
214.3245589322,107.554262222222
214.4519644288,109.394262222222
214.5793539898,111.824262222222
214.7067276152,112.064262222222
214.834085305,115.434262222222
214.9614270592,116.187595555556
215.0887528778,121.027595555556
215.2160627608,121.344262222222
215.3433567082,126.704262222222
215.47063472,128.894262222222
215.5978967962,130.557595555556
215.7251429368,137.260928888889
215.8523731418,137.174262222222
215.9795874112,136.207595555556
216.106785745,138.730928888889
216.2339681432,144.007595555556
216.3611346058,149.154262222222
216.4882851328,150.000928888889
216.6154197242,150.324262222222
216.74253838,157.837595555556
216.8696411002,157.594262222222
216.9967278848,161.377595555556
217.1237987338,163.504262222222
217.2508536472,163.500928888889
217.377892625,170.930928888889
217.5049156672,174.977595555556
217.6319227738,173.114262222222
217.7589139448,175.674262222222
217.8858891802,179.764262222222
218.01284848,183.237595555556
218.1397918442,185.644262222222
218.2667192728,190.744262222222
218.3936307658,194.534262222222
218.5205263232,197.434262222222
218.647405945,203.140928888889
218.7742696312,205.627595555556
218.9011173818,207.487595555556
219.0279491968,211.170928888889
219.1547650762,213.384262222222
219.28156502,218.204262222222
219.4083490282,224.457595555556
219.5351171008,227.297595555556
219.6618692378,230.610928888889
219.7886054392,234.410928888889
219.915325705,238.047595555556
220.0420300352,238.170928888889
220.1687184298,244.197595555556
220.2953908888,248.060928888889
220.4220474122,251.254262222222
220.548688,253.140928888889
220.6753126522,256.667595555556
220.8019213688,263.787595555556
220.9285141498,266.197595555556
221.0550909952,271.977595555556
221.181651905,276.330928888889
221.3081968792,278.037595555555
221.4347259178,285.884262222222
221.5612390208,288.884262222222
221.6877361882,287.167595555555
221.81421742,293.904262222222
221.9406827162,296.930928888889
222.0671320768,305.477595555555
222.1935655018,304.554262222222
222.3199829912,311.097595555555
222.446384545,316.164262222222
222.5727701632,316.170928888889
222.6991398458,326.670928888889
222.8254935928,330.907595555556
222.9518314042,332.954262222222
223.07815328,341.284262222222
223.2044592202,346.150928888889
223.3307492248,353.457595555555
223.4570232938,354.134262222222
223.5832814272,359.167595555555
223.709523625,364.490928888889
223.8357498872,370.327595555555
223.9619602138,380.107595555556
224.0881546048,378.034262222222
224.2143330602,384.234262222222
224.34049558,390.030928888889
224.4666421642,392.477595555556
224.5927728128,403.004262222222
224.7188875258,401.754262222222
224.8449863032,411.240928888889
224.971069145,416.620928888889
225.0971360512,417.817595555556
225.2231870218,426.540928888889
225.3492220568,432.477595555556
225.4752411562,437.520928888889
225.60124432,444.817595555555
225.7272315482,452.534262222222
225.8532028408,457.310928888889
225.9791581978,462.704262222222
226.1050976192,464.950928888889
226.231021105,476.197595555555
226.3569286552,482.570928888889
226.4828202698,485.514262222222
226.6086959488,497.284262222222
226.7345556922,498.187595555556
226.8603995,508.180928888889
226.9862273722,514.207595555556
227.1120393088,521.394262222222
227.2378353098,526.390928888889
227.3636153752,531.614262222222
227.489379505,545.590928888889
227.6151276992,545.364262222222
227.7408599578,545.924262222222
227.8665762808,559.550928888889
227.9922766682,564.364262222222
228.11796112,571.800928888889
228.2436296362,577.110928888889
228.3692822168,584.997595555556
228.4949188618,590.297595555556
228.6205395712,600.504262222222
228.746144345,614.444262222222
228.8717331832,617.324262222223
228.9973060858,622.904262222222
229.1228630528,632.827595555556
229.2484040842,641.604262222222
229.37392918,647.164262222223
229.4994383402,660.017595555556
229.6249315648,662.384262222223
229.7504088538,669.887595555556
229.8758702072,679.510928888889
230.001315625,686.410928888889
230.1267451072,689.834262222223
230.2521586538,704.180928888889
230.3775562648,707.100928888889
230.5029379402,708.814262222223
230.62830368,717.044262222223
230.7536534842,726.500928888889
230.8789873528,734.977595555556
231.0043052858,749.724262222222
231.1296072832,753.000928888889
231.254893345,762.807595555556
231.3801634712,772.990928888889
231.5054176618,774.680928888889
231.6306559168,783.247595555556
231.7558782362,783.937595555556
231.88108462,802.430928888889
232.0062750682,806.700928888889
232.1314495808,819.957595555556
232.2566081578,817.514262222223
232.3817507992,827.010928888889
232.506877505,831.697595555556
232.6319882752,839.724262222223
232.7570831098,851.247595555556
232.8821620088,861.927595555556
233.0072249722,869.320928888889
233.132272,869.327595555556
233.2573030922,871.704262222223
233.3823182488,886.710928888889
233.5073174698,889.680928888889
233.6323007552,897.647595555556
233.757268105,891.394262222223
233.8822195192,901.017595555556
234.0071549978,908.684262222223
234.1320745408,917.474262222223
234.2569781482,916.500928888889
234.38186582,934.684262222223
234.5067375562,932.117595555556
234.6315933568,936.367595555556
234.7564332218,968.297595555556
234.8812571512,943.440928888889
235.006065145,948.557595555556
235.1308572032,956.02092888889
235.2556333258,959.274262222223
235.3803935128,962.584262222223
235.5051377642,972.767595555556
235.62986608,976.540928888889
235.7545784602,976.684262222223
235.8792749048,979.470928888889
236.0039554138,987.554262222223
236.1286199872,985.537595555556
236.253268625,991.874262222223
236.3779013272,1002.51092888889
236.5025180938,1003.18092888889
236.6271189248,1001.95092888889
236.7517038202,1007.65759555556
236.87627278,1012.33092888889
237.0008258042,1011.03426222222
237.1253628928,1023.06759555556
237.2498840458,1018.98426222222
237.3743892632,1023.62759555556
237.498878545,1026.08092888889
237.6233518912,1029.89092888889
237.7478093018,1030.37426222222
237.8722507768,1037.27426222222
237.9966763162,1032.65092888889
238.12108592,1037.17092888889
238.2454795882,1045.59092888889
238.3698573208,1032.72759555556
238.4942191178,1041.69426222222
238.6185649792,1043.30759555556
238.742894905,1042.92092888889
238.8672088952,1043.95759555556
238.9915069498,1049.84759555556
239.1157890688,1050.62426222222
239.2400552522,1050.20426222222
239.3643055,1055.82092888889
239.4885398122,1054.32759555556
239.6127581888,1053.71092888889
239.7369606298,1064.18759555556
239.8611471352,1055.84092888889
239.985317705,1062.43759555556
240.1094723392,1067.04759555556
240.2336110378,1065.24759555556
240.3577338008,1069.14092888889
240.4818406282,1066.45426222222
240.60593152,1068.31092888889
240.7300064762,1080.80426222222
240.8540654968,1068.92759555556
240.9781085818,1075.04426222222
241.1021357312,1076.91759555556
241.226146945,1084.17759555556
241.3501422232,1087.03759555556
241.4741215658,1078.70426222222
241.5980849728,1083.14759555556
241.7220324442,1080.95759555556
241.84596398,1085.52092888889
241.9698795802,1086.77426222222
242.0937792448,1092.68759555556
242.2176629738,1095.01092888889
242.3415307672,1101.10759555556
242.465382625,1102.74759555556
242.5892185472,1102.42092888889
242.7130385338,1097.56426222222
242.8368425848,1109.06092888889
242.9606307002,1109.20759555556
243.08440288,1108.17426222222
243.2081591242,1114.94092888889
243.3318994328,1117.84759555556
243.4556238058,1121.87759555556
243.5793322432,1125.10759555556
243.703024745,1127.79426222222
243.8267013112,1133.35426222222
243.9503619418,1126.51759555556
244.0740066368,1127.86092888889
244.1976353962,1122.14759555556
244.32124822,1126.69092888889
244.4448451082,1136.28759555556
244.5684260608,1141.33426222222
244.6919910778,1146.04092888889
244.8155401592,1147.60092888889
244.939073305,1156.08426222222
245.0625905152,1158.55426222222
245.1860917898,1159.85759555556
245.3095771288,1165.35092888889
245.4330465322,1170.47092888889
245.5565,1169.68426222222
245.6799375322,1180.69759555556
245.8033591288,1189.17092888889
245.9267647898,1182.99092888889
246.0501545152,1181.90092888889
246.173528305,1178.51426222222
246.2968861592,1179.86092888889
246.4202280778,1191.61426222222
246.5435540608,1202.28759555556
246.6668641082,1214.36092888889
246.79015822,1223.01426222222
246.9134363962,1232.64759555556
247.0366986368,1241.41759555556
247.1599449418,1244.66426222222
247.2831753112,1258.68426222222
247.406389745,1264.14426222222
247.5295882432,1271.58092888889
247.6527708058,1278.36759555556
247.7759374328,1283.81092888889
247.8990881242,1294.80426222222
248.02222288,1304.83092888889
248.1453417002,1306.85426222222
248.2684445848,1313.09426222222
248.3915315338,1321.97092888889
248.5146025472,1325.14426222222
248.637657625,1322.02759555556
248.7606967672,1319.40426222222
248.8837199738,1332.89426222222
249.0067272448,1348.61759555556
249.1297185802,1360.78426222222
249.25269398,1370.16759555556
249.3756534442,1377.29092888889
249.4985969728,1391.79092888889
249.6215245658,1407.61092888889
249.7444362232,1415.59092888889
249.867331945,1430.78759555556
249.9902117312,1440.51426222222
250.1130755818,1451.87759555556
250.2359234968,1469.24092888889
250.3587554762,1473.49426222222
250.48157152,1485.15426222222
250.6043716282,1496.12759555556
250.7271558008,1502.19759555556
250.8499240378,1516.84759555556
250.9726763392,1525.63092888889
251.095412705,1534.41426222222
251.2181331352,1547.74092888889
251.3408376298,1557.63426222222
251.4635261888,1570.70092888889
251.5861988122,1575.96426222222
251.7088555,1574.43426222222
251.8314962522,1578.97092888889
251.9541210688,1597.64426222222
252.0767299498,1614.62426222222
252.1993228952,1629.06092888889
252.321899905,1650.76092888889
252.4444609792,1658.38759555556
252.5670061178,1676.02426222222
252.6895353208,1688.03092888889
252.8120485882,1705.09759555556
252.93454592,1718.40092888889
253.0570273162,1732.03426222222
253.1794927768,1751.27426222222
253.3019423018,1763.47426222222
253.4243758912,1779.33426222222
253.546793545,1784.75426222222
253.6691952632,1803.77092888889
253.7915810458,1813.66426222222
253.9139508928,1825.64426222222
254.0363048042,1844.91759555556
254.15864278,1856.57092888889
254.2809648202,1868.98092888889
254.4032709248,1873.03092888889
254.5255610938,1882.47426222222
254.6478353272,1896.95759555556
254.770093625,1903.86092888889
254.8923359872,1913.06092888889
255.0145624138,1922.61759555556
255.1367729048,1931.62092888889
255.2589674602,1935.32092888889
255.38114608,1954.34092888889
255.5033087642,1971.68092888889
255.6254555128,1986.58426222222
255.7475863258,1998.15426222222
255.8697012032,2016.47426222222
255.991800145,2027.43092888889
256.1138831512,2047.07426222222
256.2359502218,2068.04092888889
256.3580013568,2078.76426222222
256.4800365562,2094.41759555556
256.60205582,2113.28426222222
256.7240591482,2124.19426222222
256.8460465408,2145.29426222222
256.9680179978,2158.66092888889
257.0899735192,2168.57426222222
257.211913105,2181.45092888889
257.3338367552,2190.44426222222
257.4557444698,2205.05092888889
257.5776362488,2211.42092888889
257.6995120922,2223.27426222222
257.821372,2228.39092888889
257.9432159722,2242.70759555556
258.0650440088,2258.05759555556
258.1868561098,2266.53426222222
258.3086522752,2279.57092888889
258.430432505,2283.26759555556
258.5521967992,2296.77426222222
258.6739451578,2310.34759555556
258.7956775808,2325.10092888889
258.9173940682,2337.29759555556
259.03909462,2340.40759555556
259.1607792362,2341.67426222222
259.2824479168,2349.97759555556
259.4041006618,2362.68759555556
259.5257374712,2375.27092888889
259.647358345,2388.14092888889
259.7689632832,2400.34426222222
259.8905522858,2407.51759555556
260.0121253528,2412.68426222222
260.1336824842,2420.62759555556
260.25522368,2431.58426222222
260.3767489402,2437.94092888889
260.4982582648,2452.01759555556
260.6197516538,2460.93759555556
260.7412291072,2472.07426222222
260.862690625,2479.75426222222
260.9841362072,2491.30759555556
261.1055658538,2503.94426222222
261.2269795648,2512.05759555556
261.3483773402,2515.72759555556
261.46975918,2525.89426222222
261.5911250842,2528.93092888889
261.7124750528,2535.70759555556
261.8338090858,2538.76426222222
261.9551271832,2549.24759555556
262.076429345,2567.90426222222
262.1977155712,2571.77759555556
262.3189858618,2577.08426222222
262.4402402168,2582.40759555556
262.5614786362,2585.27092888889
262.68270112,2591.39759555556
262.8039076682,2592.15759555556
262.9250982808,2603.14426222222
263.0462729578,2607.81092888889
263.1674316992,2608.62759555556
263.288574505,2613.71092888889
263.4097013752,2617.76759555556
263.5308123098,2618.14759555556
263.6519073088,2618.80092888889
263.7729863722,2622.71092888889
263.8940495,2627.54426222222
264.0150966922,2630.47426222222
264.1361279488,2636.64426222222
264.2571432698,2643.34092888889
264.3781426552,2647.36759555556
264.499126105,2658.30092888889
264.6200936192,2664.30092888889
264.7410451978,2665.68426222222
264.8619808408,2670.20759555556
264.9829005482,2681.35092888889
265.10380432,2681.31759555556
265.2246921562,2685.74759555556
265.3455640568,2693.23426222222
265.4664200218,2698.49426222222
265.5872600512,2695.62759555556
265.708084145,2702.74426222222
265.8288923032,2705.85426222222
265.9496845258,2711.64092888889
266.0704608128,2713.83759555556
266.1912211642,2710.49426222222
266.31196558,2714.01759555556
266.4326940602,2709.63759555556
266.5534066048,2714.46426222222
266.6741032138,2722.09426222222
266.7947838872,2711.78426222222
266.915448625,2720.67092888889
267.0360974272,2719.29092888889
267.1567302938,2714.53426222222
267.2773472248,2716.83426222222
267.3979482202,2720.96426222222
267.51853328,2719.57426222222
267.6391024042,2724.24426222222
267.7596555928,2729.65092888889
267.8801928458,2728.47759555556
268.0007141632,2729.73759555556
268.121219545,2740.00092888889
268.2417089912,2733.35092888889
268.3621825018,2737.02092888889
268.4826400768,2745.86092888889
268.6030817162,2741.92759555556
268.72350742,2744.00092888889
268.8439171882,2745.73759555556
268.9643110208,2751.96759555556
269.0846889178,2755.20426222222
269.2050508792,2758.05759555556
269.325396905,2753.41759555556
269.4457269952,2751.92092888889
269.5660411498,2755.67759555556
269.6863393688,2755.11759555556
269.8066216522,2760.07759555556
269.926888,2759.64759555556
270.0471384122,2760.84759555556
270.1673728888,2762.50092888889
270.2875914298,2764.67759555556
270.4077940352,2767.91426222222
270.527980705,2772.81092888889
270.6481514392,2767.26092888889
270.7683062378,2773.76759555556
270.8884451008,2774.31426222222
271.0085680282,2769.74759555556
271.12867502,2774.23092888889
271.2487660762,2767.61426222222
271.3688411968,2768.87759555556
271.4889003818,2774.66092888889
271.6089436312,2781.37426222222
271.728970945,2784.57426222222
271.8489823232,2777.99092888889
271.9689777658,2781.06759555556
272.0889572728,2786.92426222222
272.2089208442,2790.59759555556
272.32886848,2796.19759555556
272.4488001802,2787.51092888889
272.5687159448,2789.77426222222
272.6886157738,2795.24426222222
272.8084996672,2795.31759555556
272.928367625,2799.68092888889
273.0482196472,2804.32426222222
273.1680557338,2802.98759555556
273.2878758848,2809.56092888889
273.4076801002,2808.80092888889
273.52746838,2808.45426222222
273.6472407242,2808.13426222222
273.7669971328,2814.50092888889
273.8867376058,2818.33759555556
274.0064621432,2815.30426222222
274.126170745,2814.76759555556
274.2458634112,2821.94759555556
274.3655401418,2828.24759555556
274.4852009368,2825.47759555556
274.6048457962,2834.48426222222
274.72447472,2834.72426222222
274.8440877082,2839.50092888889
274.9636847608,2843.02426222222
275.0832658778,2849.28759555556
275.2028310592,2843.09092888889
275.322380305,2841.88759555556
275.4419136152,2853.93092888889
275.5614309898,2847.58092888889
275.6809324288,2845.63426222222
275.8004179322,2850.71426222222
275.9198875,2867.50092888889
276.0393411322,2863.21092888889
276.1587788288,2858.13092888889
276.2782005898,2861.14426222222
276.3976064152,2869.11426222222
276.516996305,2864.24426222222
276.6363702592,2870.77759555556
276.7557282778,2871.83759555556
276.8750703608,2871.94426222222
276.9943965082,2877.04759555556
277.11370672,2876.87092888889
277.2330009962,2875.04759555556
277.3522793368,2885.74426222222
277.4715417418,2889.81759555556
277.5907882112,2893.20092888889
277.710018745,2896.74092888889
277.8292333432,2897.34426222222
277.9484320058,2900.13092888889
278.0676147328,2898.48759555556
278.1867815242,2906.20426222222
278.30593238,2908.42759555556
278.4250673002,2918.73759555556
278.5441862848,2919.89426222222
278.6632893338,2923.67092888889
278.7823764472,2924.30759555556
278.901447625,2926.35759555556
279.0205028672,2928.42759555556
279.1395421738,2937.84092888889
279.2585655448,2935.06092888889
279.3775729802,2938.75092888889
279.49656448,2938.30426222222
279.6155400442,2937.49759555556
279.7344996728,2946.00426222222
279.8534433658,2941.79426222222
279.9723711232,2943.15092888889
280.091282945,2947.73759555556
280.2101788312,2943.68426222222
280.3290587818,2951.27092888889
280.4479227968,2947.98426222222
280.5667708762,2944.08759555556
280.68560302,2947.49092888889
280.8044192282,2949.25092888889
280.9232195008,2949.16759555556
281.0420038378,2955.41092888889
281.1607722392,2954.96759555556
281.279524705,2961.84759555556
281.3982612352,2958.34426222222
281.5169818298,2967.54426222222
281.6356864888,2974.25759555556
281.7543752122,2973.79759555556
281.873048,2972.57426222222
281.9917048522,2980.94426222222
282.1103457688,2986.85759555556
282.2289707498,2981.01092888889
282.3475797952,2986.44092888889
282.466172905,2988.17759555556
282.5847500792,2990.20092888889
282.7033113178,2992.05759555556
282.8218566208,2992.01092888889
282.9403859882,2988.80426222222
283.05889942,2990.50092888889
283.1773969162,2997.62426222222
283.2958784768,3002.74759555556
283.4143441018,3003.38426222222
283.5327937912,3001.82759555556
283.651227545,3005.58426222222
283.7696453632,2998.17759555556
283.8880472458,3001.26426222222
284.0064331928,3008.51092888889
284.1248032042,3008.18426222222
284.24315728,3006.54759555556
284.3614954202,3009.89426222222
284.4798176248,3014.47092888889
284.5981238938,3024.16092888889
284.7164142272,3025.34092888889
284.834688625,3024.27759555556
284.9529470872,3029.12426222222
285.0711896138,3027.45759555556
285.1894162048,3029.56759555556
285.3076268602,3029.79759555556
285.42582158,3032.61759555556
285.5440003642,3036.59092888889
285.6621632128,3036.80092888889
285.7803101258,3043.87426222222
285.8984411032,3044.11092888889
286.016556145,3040.39759555556
286.1346552512,3042.29426222222
286.2527384218,3047.63426222222
286.3708056568,3045.41092888889
286.4888569562,3048.40426222222
286.60689232,3053.51759555556
286.7249117482,3046.87426222222
286.8429152408,3048.32759555556
286.9609027978,3054.31759555556
287.0788744192,3055.78092888889
287.196830105,3061.65426222222
287.3147698552,3057.25426222222
287.4326936698,3059.76092888889
287.5506015488,3064.81426222222
287.6684934922,3065.82092888889
287.7863695,3070.46426222222
287.9042295722,3072.23092888889
288.0220737088,3073.24426222222
288.1399019098,3073.34426222222
288.2577141752,3075.54426222222
288.375510505,3069.49759555556
288.4932908992,3079.42426222222
288.6110553578,3075.78759555556
288.7288038808,3074.92759555556
288.8465364682,3073.68426222222
288.96425312,3072.38759555556
289.0819538362,3072.23426222222
289.1996386168,3081.21426222222
289.3173074618,3088.93759555556
289.4349603712,3090.35092888889
289.552597345,3090.73092888889
289.6702183832,3097.03426222222
289.7878234858,3101.14092888889
289.9054126528,3102.05426222222
290.0229858842,3109.37759555556
290.14054318,3111.45759555556
290.2580845402,3117.31759555556
290.3756099648,3124.34092888889
290.4931194538,3131.19092888889
290.6106130072,3136.18759555556
290.728090625,3141.50426222222
290.8455523072,3144.40759555556
290.9629980538,3153.38426222222
291.0804278648,3157.30759555556
291.1978417402,3158.53759555556
291.31523968,3163.86426222222
291.4326216842,3167.43092888889
291.5499877528,3171.41092888889
291.6673378858,3182.67759555556
291.7846720832,3184.32759555556
291.901990345,3189.64092888889
292.0192926712,3200.26092888889
292.1365790618,3200.48759555556
292.2538495168,3206.58092888889
292.3711040362,3211.03426222222
292.48834262,3222.70092888889
292.6055652682,3222.49426222222
292.7227719808,3231.04092888889
292.8399627578,3237.37759555556
292.9571375992,3242.38092888889
293.074296505,3251.01092888889
293.1914394752,3252.72092888889
293.3085665098,3255.64759555556
293.4256776088,3265.51092888889
293.5427727722,3270.73092888889
293.659852,3279.64759555556
293.7769152922,3284.43426222222
293.8939626488,3294.89092888889
294.0109940698,3299.52759555556
294.1280095552,3296.79759555556
294.245009105,3308.99759555556
294.3619927192,3312.39426222222
294.4789603978,3319.73759555556
294.5959121408,3325.12759555556
294.7128479482,3333.12092888889
294.82976782,3344.31092888889
294.9466717562,3339.35092888889
295.0635597568,3349.71092888889
295.1804318218,3359.14092888889
295.2972879512,3363.59092888889
295.414128145,3371.63426222222
295.5309524032,3375.91759555556
295.6477607258,3386.72759555556
295.7645531128,3386.69092888889
295.8813295642,3396.71426222222
295.99809008,3401.57759555556
296.1148346602,3415.12426222222
296.2315633048,3439.14426222222
296.3482760138,3416.91759555556
296.4649727872,3422.92092888889
296.581653625,3439.05092888889
296.6983185272,3447.99092888889
296.8149674938,3456.59426222222
296.9316005248,3461.28759555556
297.0482176202,3468.01092888889
297.16481878,3467.34426222222
297.2814040042,3478.49426222222
297.3979732928,3489.26426222222
297.5145266458,3494.70426222222
297.6310640632,3497.46092888889
297.747585545,3508.44426222222
297.8640910912,3514.20092888889
