UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167886
Integration Time,1000
Averages,300
Date,1/11/2021 8:31:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3983.86261777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.78333333333
181.9732053322,-143.807382222222
182.1045947288,-146.800715555556
182.2359681898,-148.800715555556
182.3673257152,-49.9107155555556
182.498667305,-47.6140488888889
182.6299929592,-50.2940488888889
182.7613026778,-48.9740488888889
182.8925964608,-47.8707155555556
183.0238743082,-46.9440488888889
183.15513622,-50.7640488888889
183.2863821962,-48.6907155555556
183.4176122368,-45.2840488888889
183.5488263418,-43.3373822222223
183.6800245112,-49.1440488888889
183.811206745,-43.3973822222223
183.9423730432,-46.0073822222223
184.0735234058,-45.9773822222223
184.2046578328,-43.6140488888889
184.3357763242,-46.4307155555556
184.46687888,-46.7440488888889
184.5979655002,-43.7373822222223
184.7290361848,-47.4940488888889
184.8600909338,-44.5540488888889
184.9911297472,-42.7807155555556
185.122152625,-46.4440488888889
185.2531595672,-42.6740488888889
185.3841505738,-44.9173822222223
185.5151256448,-43.1740488888889
185.6460847802,-45.9773822222223
185.77702798,-48.1907155555556
185.9079552442,-47.5107155555556
186.0388665728,-46.5473822222223
186.1697619658,-46.4373822222223
186.3006414232,-44.4340488888889
186.431504945,-49.4107155555556
186.5623525312,-46.7773822222223
186.6931841818,-51.5873822222223
186.8239998968,-49.1007155555556
186.9547996762,-43.4540488888889
187.08558352,-48.2773822222223
187.2163514282,-45.5440488888889
187.3471034008,-52.8807155555556
187.4778394378,-52.0073822222223
187.6085595392,-46.1507155555556
187.739263705,-46.9140488888889
187.8699519352,-48.6507155555556
188.0006242298,-48.3507155555556
188.1312805888,-46.4707155555556
188.2619210122,-48.3040488888889
188.3925455,-51.9873822222223
188.5231540522,-50.0340488888889
188.6537466688,-50.3540488888889
188.7843233498,-50.8307155555556
188.9148840952,-48.8373822222223
189.045428905,-48.7107155555556
189.1759577792,-50.4673822222223
189.3064707178,-47.2940488888889
189.4369677208,-50.1173822222223
189.5674487882,-50.0940488888889
189.69791392,-42.8740488888889
189.8283631162,-48.7307155555556
189.9587963768,-50.7773822222223
190.0892137018,-48.4007155555556
190.2196150912,-49.9207155555556
190.350000545,-49.6140488888889
190.4803700632,-49.0973822222223
190.6107236458,-48.5207155555556
190.7410612928,-49.1273822222223
190.8713830042,-41.5373822222223
191.00168878,-47.0740488888889
191.1319786202,-46.7173822222223
191.2622525248,-48.5907155555556
191.3925104938,-42.7873822222223
191.5227525272,-46.2973822222223
191.652978625,-39.7640488888889
191.7831887872,-42.8640488888889
191.9133830138,-45.8973822222223
192.0435613048,-45.1640488888889
192.1737236602,-43.2140488888889
192.30387008,-44.3107155555556
192.4340005642,-47.5440488888889
192.5641151128,-42.3640488888889
192.6942137258,-46.6640488888889
192.8242964032,-41.3607155555556
192.954363145,-42.5440488888889
193.0844139512,-43.3107155555556
193.2144488218,-42.4973822222222
193.3444677568,-44.1773822222223
193.4744707562,-39.9140488888889
193.60445782,-42.1873822222223
193.7344289482,-40.2607155555556
193.8643841408,-38.6140488888889
193.9943233978,-38.1873822222222
194.1242467192,-37.3940488888889
194.254154105,-36.5907155555556
194.3840455552,-37.9973822222222
194.5139210698,-39.8307155555556
194.6437806488,-39.4573822222222
194.7736242922,-38.1907155555556
194.903452,-39.4740488888889
195.0332637722,-29.8807155555556
195.1630596088,-37.7607155555556
195.2928395098,-38.0840488888889
195.4226034752,-31.7673822222222
195.552351505,-36.3607155555556
195.6820835992,-32.4140488888889
195.8117997578,-34.9873822222222
195.9414999808,-35.4973822222222
196.0711842682,-37.0607155555556
196.20085262,-33.0407155555556
196.3305050362,-35.7573822222222
196.4601415168,-31.7840488888889
196.5897620618,-29.2073822222222
196.7193666712,-29.7940488888889
196.848955345,-33.6673822222222
196.9785280832,-32.9273822222222
197.1080848858,-33.5573822222222
197.2376257528,-31.2173822222222
197.3671506842,-31.8540488888889
197.49665968,-29.4340488888889
197.6261527402,-28.7173822222222
197.7556298648,-27.4240488888889
197.8850910538,-26.9440488888889
198.0145363072,-26.3440488888889
198.143965625,-24.1907155555556
198.2733790072,-28.0840488888889
198.4027764538,-25.1907155555556
198.5321579648,-26.1207155555556
198.6615235402,-22.0673822222222
198.79087318,-21.0140488888889
198.9202068842,-20.1940488888889
199.0495246528,-23.2507155555556
199.1788264858,-21.8940488888889
199.3081123832,-22.8573822222222
199.437382345,-20.8507155555556
199.5666363712,-22.2607155555556
199.6958744618,-22.8140488888889
199.8250966168,-19.1040488888889
199.9543028362,-16.9207155555556
200.08349312,-19.3973822222222
200.2126674682,-20.3673822222222
200.3418258808,-15.5440488888889
200.4709683578,-17.2273822222222
200.6000948992,-17.2673822222222
200.729205505,-19.9007155555556
200.8583001752,-14.1507155555556
200.9873789098,-12.2940488888889
201.1164417088,-14.4840488888889
201.2454885722,-10.7040488888889
201.3745195,-12.4340488888889
201.5035344922,-12.6907155555556
201.6325335488,-11.5407155555556
201.7615166698,-8.44738222222224
201.8904838552,-10.5840488888889
202.019435105,-7.8540488888889
202.1483704192,-7.75071555555557
202.2772897978,-8.29738222222224
202.4061932408,-7.67071555555557
202.5350807482,-9.71738222222223
202.66395232,-4.52071555555556
202.7928079562,-6.74738222222223
202.9216476568,-1.04738222222223
203.0504714218,-2.8940488888889
203.1792792512,-3.9240488888889
203.308071145,-4.89071555555556
203.4368471032,9.40928444444443
203.5656071258,-2.09738222222223
203.6943512128,-0.914048888888896
203.8230793642,0.589284444444437
203.95179158,-0.177382222222229
204.0804878602,-1.4240488888889
204.2091682048,4.67261777777777
204.3378326138,2.07261777777777
204.4664810872,5.6859511111111
204.595113625,3.26928444444444
204.7237302272,5.93928444444444
204.8523308938,8.24928444444443
204.9809156248,6.17928444444444
205.1094844202,10.8559511111111
205.23803728,9.84261777777777
205.3665742042,10.4292844444444
205.4950951928,12.4226177777778
205.6236002458,9.00928444444443
205.7520893632,14.5559511111111
205.880562545,14.6759511111111
206.0090197912,14.5692844444445
206.1374611018,14.1926177777778
206.2658864768,22.5726177777778
206.3942959162,16.8692844444444
206.52268942,16.0092844444444
206.6510669882,18.1592844444444
206.7794286208,23.1126177777778
206.9077743178,20.7092844444444
207.0361040792,25.3859511111111
207.164417905,22.8559511111111
207.2927157952,22.7626177777778
207.4209977498,24.7892844444444
207.5492637688,25.8692844444444
207.6775138522,29.6326177777778
207.805748,27.9992844444444
207.9339662122,32.0992844444444
208.0621684888,28.1259511111111
208.1903548298,31.9459511111111
208.3185252352,32.9192844444444
208.446679705,34.9659511111111
208.5748182392,36.9292844444444
208.7029408378,37.7526177777778
208.8310475008,36.9326177777778
208.9591382282,39.4192844444444
209.08721302,37.6226177777778
209.2152718762,39.6226177777778
209.3433147968,47.3892844444444
209.4713417818,43.1892844444444
209.5993528312,43.1792844444444
209.727347945,44.8859511111111
209.8553271232,45.5426177777777
209.9832903658,50.1559511111111
210.1112376728,48.7826177777777
210.2391690442,47.8059511111111
210.36708448,47.8826177777777
210.4949839802,51.8226177777777
210.6228675448,55.7059511111111
210.7507351738,58.4992844444444
210.8785868672,55.9526177777777
211.006422625,59.5292844444444
211.1342424472,64.8392844444444
211.2620463338,61.3926177777777
211.3898342848,66.4359511111111
211.5176063002,63.8092844444444
211.64536238,69.1459511111111
211.7731025242,66.5226177777778
211.9008267328,71.1826177777778
212.0285350058,71.5759511111111
212.1562273432,75.2192844444445
212.283903745,80.9859511111112
212.4115642112,77.0092844444445
212.5392087418,81.1226177777778
212.6668373368,83.1192844444445
212.7944499962,82.9926177777778
212.92204672,85.2892844444445
213.0496275082,85.5292844444445
213.1771923608,89.2059511111111
213.3047412778,94.0526177777778
213.4322742592,91.7826177777778
213.559791305,96.2092844444445
213.6872924152,98.5792844444445
213.8147775898,99.2659511111111
213.9422468288,102.029284444444
214.0697001322,105.592617777778
214.1971375,105.202617777778
214.3245589322,110.182617777778
214.4519644288,110.925951111111
214.5793539898,113.672617777778
214.7067276152,114.762617777778
214.834085305,117.635951111111
214.9614270592,118.102617777778
215.0887528778,123.452617777778
215.2160627608,123.682617777778
215.3433567082,127.855951111111
215.47063472,130.542617777778
215.5978967962,133.665951111111
215.7251429368,138.585951111111
215.8523731418,140.289284444445
215.9795874112,138.039284444445
216.106785745,140.655951111111
216.2339681432,145.295951111111
216.3611346058,151.942617777778
216.4882851328,153.359284444444
216.6154197242,152.059284444444
216.74253838,160.949284444444
216.8696411002,160.029284444444
216.9967278848,164.172617777778
217.1237987338,165.245951111111
217.2508536472,165.655951111111
217.377892625,173.302617777778
217.5049156672,175.969284444444
217.6319227738,175.855951111111
217.7589139448,176.752617777778
217.8858891802,181.169284444444
218.01284848,184.779284444444
218.1397918442,187.212617777778
218.2667192728,193.089284444445
218.3936307658,196.719284444445
218.5205263232,199.045951111111
218.647405945,204.865951111111
218.7742696312,207.942617777778
218.9011173818,208.919284444445
219.0279491968,213.415951111111
219.1547650762,216.739284444445
219.28156502,221.332617777778
219.4083490282,226.192617777778
219.5351171008,228.805951111111
219.6618692378,233.172617777778
219.7886054392,236.395951111111
219.915325705,240.042617777778
220.0420300352,240.809284444445
220.1687184298,246.482617777778
220.2953908888,251.102617777778
220.4220474122,253.682617777778
220.548688,256.199284444444
220.6753126522,258.842617777778
220.8019213688,265.245951111111
220.9285141498,268.309284444444
221.0550909952,274.685951111111
221.181651905,278.655951111111
221.3081968792,280.695951111111
221.4347259178,288.679284444444
221.5612390208,292.835951111111
221.6877361882,290.412617777778
221.81421742,298.325951111111
221.9406827162,300.182617777778
222.0671320768,308.212617777778
222.1935655018,307.102617777778
222.3199829912,314.602617777778
222.446384545,317.685951111111
222.5727701632,319.822617777778
222.6991398458,329.762617777778
222.8254935928,333.175951111111
222.9518314042,334.862617777778
223.07815328,344.055951111111
223.2044592202,350.039284444444
223.3307492248,356.789284444445
223.4570232938,358.099284444444
223.5832814272,362.509284444445
223.709523625,368.105951111111
223.8357498872,372.775951111111
223.9619602138,384.435951111111
224.0881546048,382.692617777778
224.2143330602,388.155951111111
224.34049558,394.249284444444
224.4666421642,395.895951111111
224.5927728128,408.085951111111
224.7188875258,405.925951111111
224.8449863032,415.765951111111
224.971069145,421.555951111111
225.0971360512,422.055951111111
225.2231870218,429.005951111111
225.3492220568,435.399284444444
225.4752411562,441.015951111111
225.60124432,449.455951111111
225.7272315482,456.525951111111
225.8532028408,460.435951111111
225.9791581978,468.435951111111
226.1050976192,469.565951111111
226.231021105,480.349284444444
226.3569286552,484.385951111111
226.4828202698,488.475951111111
226.6086959488,501.285951111111
226.7345556922,503.342617777778
226.8603995,513.105951111111
226.9862273722,520.435951111111
227.1120393088,525.622617777778
227.2378353098,531.869284444444
227.3636153752,537.142617777778
227.489379505,550.299284444444
227.6151276992,550.445951111111
227.7408599578,551.485951111111
227.8665762808,563.882617777778
227.9922766682,570.092617777778
228.11796112,578.222617777778
228.2436296362,583.462617777778
228.3692822168,592.622617777778
228.4949188618,596.292617777778
228.6205395712,608.425951111111
228.746144345,620.559284444444
228.8717331832,623.665951111111
228.9973060858,628.639284444444
229.1228630528,639.735951111111
229.2484040842,650.415951111111
229.37392918,653.822617777778
229.4994383402,666.109284444444
229.6249315648,670.825951111111
229.7504088538,677.992617777778
229.8758702072,688.379284444444
230.001315625,694.885951111111
230.1267451072,700.165951111111
230.2521586538,711.619284444444
230.3775562648,716.725951111111
230.5029379402,718.715951111111
230.62830368,725.632617777778
230.7536534842,734.619284444445
230.8789873528,743.735951111111
231.0043052858,758.529284444445
231.1296072832,759.692617777778
231.254893345,774.052617777778
231.3801634712,784.332617777778
231.5054176618,785.272617777778
231.6306559168,794.639284444445
231.7558782362,795.065951111112
231.88108462,812.742617777778
232.0062750682,817.335951111111
232.1314495808,831.252617777778
232.2566081578,830.382617777778
232.3817507992,839.572617777778
232.506877505,841.789284444445
232.6319882752,851.505951111111
232.7570831098,864.339284444445
232.8821620088,874.532617777778
233.0072249722,881.312617777778
233.132272,883.452617777778
233.2573030922,883.895951111112
233.3823182488,899.349284444445
233.5073174698,901.485951111112
233.6323007552,912.072617777778
233.757268105,906.725951111112
233.8822195192,915.819284444445
234.0071549978,923.622617777779
234.1320745408,931.359284444445
234.2569781482,932.165951111112
234.38186582,948.252617777778
234.5067375562,945.912617777778
234.6315933568,952.799284444445
234.7564332218,978.352617777779
234.8812571512,959.179284444445
235.006065145,965.729284444445
235.1308572032,973.005951111112
235.2556333258,975.159284444445
235.3803935128,978.125951111112
235.5051377642,988.149284444445
235.62986608,991.769284444445
235.7545784602,993.869284444445
235.8792749048,995.555951111112
236.0039554138,1004.37595111111
236.1286199872,1004.49595111111
236.253268625,1010.06928444445
236.3779013272,1019.58595111111
236.5025180938,1020.17928444445
236.6271189248,1020.47595111111
236.7517038202,1027.05595111111
236.87627278,1030.05928444445
237.0008258042,1027.91928444445
237.1253628928,1041.41595111111
237.2498840458,1033.94595111111
237.3743892632,1041.39595111111
237.498878545,1044.89261777778
237.6233518912,1048.97928444445
237.7478093018,1049.34928444445
237.8722507768,1056.07595111111
237.9966763162,1051.27261777778
238.12108592,1056.66928444445
238.2454795882,1064.39595111111
238.3698573208,1052.89261777778
238.4942191178,1062.28928444445
238.6185649792,1063.36928444445
238.742894905,1063.41261777778
238.8672088952,1064.71595111111
238.9915069498,1070.37261777778
239.1157890688,1070.94595111111
239.2400552522,1072.91595111111
239.3643055,1077.42595111111
239.4885398122,1075.64928444445
239.6127581888,1075.99928444445
239.7369606298,1086.79928444444
239.8611471352,1078.65595111111
239.985317705,1084.85928444444
240.1094723392,1091.93595111111
240.2336110378,1087.77595111111
240.3577338008,1092.21595111111
240.4818406282,1090.20595111111
240.60593152,1093.04261777778
240.7300064762,1104.51928444444
240.8540654968,1091.32261777778
240.9781085818,1098.07595111111
241.1021357312,1099.59595111111
241.226146945,1108.28595111111
241.3501422232,1110.66595111111
241.4741215658,1105.64261777778
241.5980849728,1107.99261777778
241.7220324442,1106.77261777778
241.84596398,1108.79261777778
241.9698795802,1110.01261777778
242.0937792448,1115.80595111111
242.2176629738,1120.20261777778
242.3415307672,1124.61928444444
242.465382625,1127.07928444444
242.5892185472,1129.12595111111
242.7130385338,1124.78261777778
242.8368425848,1133.38261777778
242.9606307002,1134.95261777778
243.08440288,1135.72928444444
243.2081591242,1141.91928444444
243.3318994328,1145.61261777778
243.4556238058,1149.92928444444
243.5793322432,1150.55261777778
243.703024745,1153.11928444444
243.8267013112,1159.11928444444
243.9503619418,1154.79261777778
244.0740066368,1155.08595111111
244.1976353962,1149.81595111111
244.32124822,1153.80261777778
244.4448451082,1162.00595111111
244.5684260608,1170.32928444444
244.6919910778,1172.27261777778
244.8155401592,1176.93595111111
244.939073305,1183.40261777778
245.0625905152,1188.79595111111
245.1860917898,1190.84595111111
245.3095771288,1195.31928444444
245.4330465322,1202.14595111111
245.5565,1198.47261777778
245.6799375322,1209.51261777778
245.8033591288,1218.72261777778
245.9267647898,1213.45595111111
246.0501545152,1210.87261777778
246.173528305,1209.02595111111
246.2968861592,1211.95928444444
246.4202280778,1219.71928444444
246.5435540608,1231.48928444444
246.6668641082,1244.90261777778
246.79015822,1253.86928444444
246.9134363962,1267.13928444444
247.0366986368,1273.74261777778
247.1599449418,1276.25928444444
247.2831753112,1291.82928444444
247.406389745,1298.94595111111
247.5295882432,1303.53928444444
247.6527708058,1310.82928444444
247.7759374328,1316.30261777778
247.8990881242,1325.50595111111
248.02222288,1336.37928444444
248.1453417002,1341.32261777778
248.2684445848,1347.07261777778
248.3915315338,1358.81261777778
248.5146025472,1360.21261777778
248.637657625,1357.04261777778
248.7606967672,1353.81261777778
248.8837199738,1368.00261777778
249.0067272448,1383.24595111111
249.1297185802,1396.19261777778
249.25269398,1405.70595111111
249.3756534442,1412.41928444444
249.4985969728,1428.49928444444
249.6215245658,1444.96928444444
249.7444362232,1452.24928444444
249.867331945,1467.78261777778
249.9902117312,1475.60261777778
250.1130755818,1489.75261777778
250.2359234968,1506.51928444444
250.3587554762,1510.90261777778
250.48157152,1520.71595111111
250.6043716282,1535.39595111111
250.7271558008,1538.57261777778
250.8499240378,1554.00595111111
250.9726763392,1564.07261777778
251.095412705,1572.67595111111
251.2181331352,1585.64928444444
251.3408376298,1594.76928444444
251.4635261888,1611.06261777778
251.5861988122,1615.86595111111
251.7088555,1615.18261777778
251.8314962522,1617.26261777778
251.9541210688,1640.73595111111
252.0767299498,1655.55261777778
252.1993228952,1670.24595111111
252.321899905,1689.76595111111
252.4444609792,1697.26261777778
252.5670061178,1715.11595111111
252.6895353208,1727.51595111111
252.8120485882,1747.48928444444
252.93454592,1759.82928444444
253.0570273162,1772.76595111111
253.1794927768,1791.48261777778
253.3019423018,1806.27595111111
253.4243758912,1822.31928444444
253.546793545,1829.22595111111
253.6691952632,1848.27928444444
253.7915810458,1857.43928444444
253.9139508928,1870.35261777778
254.0363048042,1885.75928444444
254.15864278,1898.89261777778
254.2809648202,1914.57928444444
254.4032709248,1917.23261777778
254.5255610938,1930.16261777778
254.6478353272,1940.34261777778
254.770093625,1949.77928444444
254.8923359872,1959.52261777778
255.0145624138,1969.90595111111
255.1367729048,1977.83928444444
255.2589674602,1985.55595111111
255.38114608,2001.22928444444
255.5033087642,2017.70261777778
255.6254555128,2033.83261777778
255.7475863258,2047.10928444444
255.8697012032,2063.81261777778
255.991800145,2078.47261777778
256.1138831512,2095.42261777778
256.2359502218,2113.59261777778
256.3580013568,2128.57928444444
256.4800365562,2144.02261777778
256.60205582,2165.14928444444
256.7240591482,2176.59595111111
256.8460465408,2196.50261777778
256.9680179978,2209.19261777778
257.0899735192,2218.92928444444
257.211913105,2234.05595111111
257.3338367552,2243.22261777778
257.4557444698,2258.35928444444
257.5776362488,2264.57261777778
257.6995120922,2274.61261777778
257.821372,2279.95261777778
257.9432159722,2295.97928444444
258.0650440088,2313.00261777778
258.1868561098,2320.03261777778
258.3086522752,2332.64595111111
258.430432505,2339.91261777778
258.5521967992,2354.06595111111
258.6739451578,2364.66595111111
258.7956775808,2376.66595111111
258.9173940682,2391.60928444444
259.03909462,2392.31261777778
259.1607792362,2396.19928444444
259.2824479168,2404.05261777778
259.4041006618,2416.81928444444
259.5257374712,2429.96928444445
259.647358345,2443.16595111111
259.7689632832,2453.89595111111
259.8905522858,2463.35261777778
260.0121253528,2469.33261777778
260.1336824842,2477.31928444445
260.25522368,2492.87595111111
260.3767489402,2496.77928444444
260.4982582648,2508.23928444444
260.6197516538,2519.92928444445
260.7412291072,2529.75928444445
260.862690625,2539.61595111111
260.9841362072,2550.21928444444
261.1055658538,2560.49595111111
261.2269795648,2569.71928444445
261.3483773402,2576.12928444445
261.46975918,2582.86261777778
261.5911250842,2586.55261777778
261.7124750528,2593.35595111111
261.8338090858,2597.84261777778
261.9551271832,2608.89928444445
262.076429345,2628.41928444445
262.1977155712,2631.76261777778
262.3189858618,2635.68928444445
262.4402402168,2640.41595111111
262.5614786362,2644.54595111111
262.68270112,2653.71928444444
262.8039076682,2651.56595111111
262.9250982808,2661.74261777778
263.0462729578,2667.70928444444
263.1674316992,2665.64595111111
263.288574505,2668.54595111111
263.4097013752,2672.90928444445
263.5308123098,2680.18261777778
263.6519073088,2678.15928444445
263.7729863722,2681.82595111111
263.8940495,2690.20261777778
264.0150966922,2692.41595111111
264.1361279488,2699.37595111111
264.2571432698,2705.54928444445
264.3781426552,2708.01928444445
264.499126105,2718.63261777778
264.6200936192,2723.91261777778
264.7410451978,2726.61595111111
264.8619808408,2728.43261777778
264.9829005482,2742.48595111111
265.10380432,2739.55261777778
265.2246921562,2746.79261777778
265.3455640568,2751.61261777778
265.4664200218,2756.17261777778
265.5872600512,2755.67595111111
265.708084145,2763.77261777778
265.8288923032,2766.17928444445
265.9496845258,2770.45261777778
266.0704608128,2773.55928444444
266.1912211642,2772.01595111111
266.31196558,2776.43261777778
266.4326940602,2772.15261777778
266.5534066048,2773.50595111111
266.6741032138,2781.02595111111
266.7947838872,2774.75595111111
266.915448625,2779.80928444444
267.0360974272,2777.85261777778
267.1567302938,2774.76595111111
267.2773472248,2778.36928444444
267.3979482202,2783.16261777778
267.51853328,2779.40928444445
267.6391024042,2783.20261777778
267.7596555928,2789.51261777778
267.8801928458,2787.19261777778
268.0007141632,2787.38261777778
268.121219545,2796.54928444445
268.2417089912,2791.89928444445
268.3621825018,2792.77595111111
268.4826400768,2803.98261777778
268.6030817162,2799.76928444445
268.72350742,2805.06261777778
268.8439171882,2804.90595111111
268.9643110208,2813.73595111111
269.0846889178,2813.50928444445
269.2050508792,2817.66928444445
269.325396905,2812.92261777778
269.4457269952,2809.28595111111
269.5660411498,2815.55595111111
269.6863393688,2814.57928444444
269.8066216522,2819.47595111111
269.926888,2818.20595111111
270.0471384122,2817.64261777778
270.1673728888,2822.96261777778
270.2875914298,2824.55928444444
270.4077940352,2826.57595111111
270.527980705,2830.01261777778
270.6481514392,2824.90928444445
270.7683062378,2830.12928444445
270.8884451008,2833.70261777778
271.0085680282,2828.81595111111
271.12867502,2830.44261777778
271.2487660762,2823.20595111111
271.3688411968,2828.14261777778
271.4889003818,2832.53595111111
271.6089436312,2838.86261777778
271.728970945,2842.47595111111
271.8489823232,2834.96261777778
271.9689777658,2837.40261777778
272.0889572728,2843.60595111111
272.2089208442,2849.64595111111
272.32886848,2853.72595111111
272.4488001802,2846.47261777778
272.5687159448,2845.87261777778
272.6886157738,2851.48261777778
272.8084996672,2853.33595111111
272.928367625,2856.64261777778
273.0482196472,2860.23261777778
273.1680557338,2859.49595111111
273.2878758848,2870.38928444444
273.4076801002,2868.00928444445
273.52746838,2864.99261777778
273.6472407242,2864.81595111111
273.7669971328,2871.81261777778
273.8867376058,2873.58928444445
274.0064621432,2871.81595111111
274.126170745,2869.53928444445
274.2458634112,2876.85928444445
274.3655401418,2885.08261777778
274.4852009368,2880.01595111111
274.6048457962,2889.81595111111
274.72447472,2891.17261777778
274.8440877082,2894.37595111111
274.9636847608,2897.45261777778
275.0832658778,2904.13928444444
275.2028310592,2899.51595111111
275.322380305,2898.76595111111
275.4419136152,2909.34928444444
275.5614309898,2903.08595111111
275.6809324288,2902.97928444445
275.8004179322,2905.84595111111
275.9198875,2920.30928444444
276.0393411322,2917.28261777778
276.1587788288,2908.88928444444
276.2782005898,2916.64595111111
276.3976064152,2927.48928444445
276.516996305,2918.27928444445
276.6363702592,2926.84261777778
276.7557282778,2924.66595111111
276.8750703608,2924.22261777778
276.9943965082,2929.05595111111
277.11370672,2929.27261777778
277.2330009962,2928.55928444444
277.3522793368,2940.95261777778
277.4715417418,2943.40261777778
277.5907882112,2945.61595111111
277.710018745,2949.83595111111
277.8292333432,2950.48928444445
277.9484320058,2954.59595111111
278.0676147328,2955.95928444445
278.1867815242,2956.78928444445
278.30593238,2962.11261777778
278.4250673002,2968.11928444444
278.5441862848,2970.43928444445
278.6632893338,2973.36261777778
278.7823764472,2975.13595111111
278.901447625,2979.11928444444
279.0205028672,2980.75595111111
279.1395421738,2988.94928444445
279.2585655448,2986.41595111111
279.3775729802,2990.00928444445
279.49656448,2990.54928444445
279.6155400442,2991.30261777778
279.7344996728,2998.50928444445
279.8534433658,2992.67261777778
279.9723711232,2996.48595111111
280.091282945,2998.80928444444
280.2101788312,2997.06928444445
280.3290587818,3001.97595111111
280.4479227968,3000.68595111111
280.5667708762,2996.35595111111
280.68560302,2999.64595111111
280.8044192282,3000.01928444445
280.9232195008,3003.04261777778
281.0420038378,3006.06595111111
281.1607722392,3003.63261777778
281.279524705,3015.80595111111
281.3982612352,3009.31261777778
281.5169818298,3017.86261777778
281.6356864888,3024.32261777778
281.7543752122,3021.74928444445
281.873048,3027.43261777778
281.9917048522,3029.25261777778
282.1103457688,3036.30595111111
282.2289707498,3035.23595111111
282.3475797952,3038.17928444445
282.466172905,3038.46928444445
282.5847500792,3040.98928444445
282.7033113178,3043.25595111111
282.8218566208,3045.36928444444
282.9403859882,3040.24595111111
283.05889942,3043.30595111111
283.1773969162,3051.85261777778
283.2958784768,3050.29595111111
283.4143441018,3049.49595111111
283.5327937912,3050.55595111111
283.651227545,3053.00261777778
283.7696453632,3048.52261777778
283.8880472458,3052.27595111111
284.0064331928,3057.36595111111
284.1248032042,3059.94928444445
284.24315728,3057.79928444445
284.3614954202,3060.48928444445
284.4798176248,3066.30595111111
284.5981238938,3072.39261777778
284.7164142272,3075.61261777778
284.834688625,3074.53595111111
284.9529470872,3076.60261777778
285.0711896138,3074.61595111111
285.1894162048,3075.72595111111
285.3076268602,3081.36595111111
285.42582158,3083.50261777778
285.5440003642,3087.49261777778
285.6621632128,3086.36928444444
285.7803101258,3094.16928444445
285.8984411032,3093.25261777778
286.016556145,3091.29928444445
286.1346552512,3093.07595111111
286.2527384218,3096.90595111111
286.3708056568,3097.75928444445
286.4888569562,3097.05595111111
286.60689232,3104.09261777778
286.7249117482,3095.08928444445
286.8429152408,3099.59261777778
286.9609027978,3104.47928444445
287.0788744192,3108.88261777778
287.196830105,3113.97928444445
287.3147698552,3110.66928444445
287.4326936698,3112.73261777778
287.5506015488,3112.81595111111
287.6684934922,3113.78595111111
287.7863695,3121.95595111111
287.9042295722,3120.28928444445
288.0220737088,3123.62261777778
288.1399019098,3124.84595111111
288.2577141752,3125.04928444445
288.375510505,3121.94595111111
288.4932908992,3127.16595111111
288.6110553578,3123.21261777778
288.7288038808,3125.04595111111
288.8465364682,3122.47261777778
288.96425312,3122.99928444445
289.0819538362,3121.69261777778
289.1996386168,3127.87928444445
289.3173074618,3138.62928444445
289.4349603712,3140.66928444445
289.552597345,3142.34928444444
289.6702183832,3148.77928444445
289.7878234858,3150.46261777778
289.9054126528,3156.31595111111
290.0229858842,3159.48595111111
290.14054318,3159.90595111111
290.2580845402,3169.81595111111
290.3756099648,3172.25595111111
290.4931194538,3179.51595111111
290.6106130072,3185.39928444445
290.728090625,3186.44261777778
290.8455523072,3195.85261777778
290.9629980538,3203.79928444445
291.0804278648,3207.28595111111
291.1978417402,3209.78595111111
291.31523968,3214.34595111111
291.4326216842,3219.45595111111
291.5499877528,3226.85261777778
291.6673378858,3232.76595111111
291.7846720832,3237.02595111111
291.901990345,3246.69595111111
292.0192926712,3254.31928444445
292.1365790618,3254.00595111111
292.2538495168,3258.75928444445
292.3711040362,3265.27261777778
292.48834262,3270.79261777778
292.6055652682,3275.38595111111
292.7227719808,3281.97261777778
292.8399627578,3288.35928444445
292.9571375992,3295.50261777778
293.074296505,3305.67261777778
293.1914394752,3307.11261777778
293.3085665098,3310.77928444445
293.4256776088,3323.83595111111
293.5427727722,3323.50595111111
293.659852,3332.92595111111
293.7769152922,3338.10595111111
293.8939626488,3348.44261777778
294.0109940698,3350.80595111111
294.1280095552,3356.12595111111
294.245009105,3365.65595111111
294.3619927192,3365.26928444445
294.4789603978,3376.86928444444
294.5959121408,3380.04928444445
294.7128479482,3387.95928444445
294.82976782,3402.84261777778
294.9466717562,3399.47595111111
295.0635597568,3407.34261777778
295.1804318218,3419.93928444444
295.2972879512,3421.58928444444
295.414128145,3429.48595111111
295.5309524032,3433.87928444444
295.6477607258,3443.92595111111
295.7645531128,3445.63595111111
295.8813295642,3453.28261777778
295.99809008,3459.67928444444
296.1148346602,3472.95595111111
296.2315633048,3496.97595111111
296.3482760138,3477.44928444444
296.4649727872,3486.76595111111
296.581653625,3496.86261777778
296.6983185272,3510.88261777778
296.8149674938,3513.35261777778
296.9316005248,3521.86595111111
297.0482176202,3526.11595111111
297.16481878,3527.62595111111
297.2814040042,3537.21261777778
297.3979732928,3547.33595111111
297.5145266458,3556.12595111111
297.6310640632,3557.74261777778
297.747585545,3565.86595111111
297.8640910912,3578.18928444444
