UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168642
Integration Time,1000
Averages,300
Date,1/13/2021 11:43:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5105.80831333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564
181.9732053322,-82.4283533333332
182.1045947288,-85.9050199999999
182.2359681898,-87.6383533333332
182.3673257152,-62.5283533333334
182.498667305,-59.9583533333334
182.6299929592,-62.93502
182.7613026778,-61.8116866666667
182.8925964608,-60.37502
183.0238743082,-59.10502
183.15513622,-62.1616866666667
183.2863821962,-60.9483533333334
183.4176122368,-57.33502
183.5488263418,-55.5983533333334
183.6800245112,-60.9883533333334
183.811206745,-54.7783533333334
183.9423730432,-57.7383533333334
184.0735234058,-57.09502
184.2046578328,-54.48502
184.3357763242,-57.1583533333334
184.46687888,-58.0716866666667
184.5979655002,-54.4683533333334
184.7290361848,-57.4983533333334
184.8600909338,-54.9283533333334
184.9911297472,-53.5516866666667
185.122152625,-56.2883533333334
185.2531595672,-51.95502
185.3841505738,-54.3983533333334
185.5151256448,-52.2883533333334
185.6460847802,-55.7016866666667
185.77702798,-56.9383533333334
185.9079552442,-56.21502
186.0388665728,-54.6583533333334
186.1697619658,-54.7583533333334
186.3006414232,-52.1416866666667
186.431504945,-56.8116866666667
186.5623525312,-54.0683533333334
186.6931841818,-58.27502
186.8239998968,-56.14502
186.9547996762,-50.20502
187.08558352,-55.2116866666667
187.2163514282,-51.5083533333334
187.3471034008,-59.00502
187.4778394378,-57.7183533333334
187.6085595392,-51.5383533333334
187.739263705,-52.2383533333334
187.8699519352,-53.7916866666667
188.0006242298,-54.0483533333334
188.1312805888,-51.62502
188.2619210122,-53.54502
188.3925455,-56.5483533333334
188.5231540522,-54.8883533333334
188.6537466688,-55.2883533333334
188.7843233498,-55.5383533333334
188.9148840952,-53.05502
189.045428905,-53.1483533333334
189.1759577792,-55.2283533333334
189.3064707178,-51.4016866666667
189.4369677208,-55.1283533333334
189.5674487882,-54.5616866666667
189.69791392,-47.4116866666667
189.8283631162,-53.4283533333334
189.9587963768,-54.9516866666667
190.0892137018,-52.9116866666667
190.2196150912,-54.1383533333334
190.350000545,-54.89502
190.4803700632,-53.53502
190.6107236458,-52.65502
190.7410612928,-53.33502
190.8713830042,-46.1083533333334
191.00168878,-51.7183533333334
191.1319786202,-51.0216866666667
191.2622525248,-53.2216866666667
191.3925104938,-46.90502
191.5227525272,-50.6316866666667
191.652978625,-44.3383533333334
191.7831887872,-47.18502
191.9133830138,-50.2816866666667
192.0435613048,-49.6716866666667
192.1737236602,-48.32502
192.30387008,-49.04502
192.4340005642,-51.9483533333334
192.5641151128,-46.6316866666667
192.6942137258,-51.39502
192.8242964032,-45.5216866666667
192.954363145,-46.8383533333334
193.0844139512,-47.5416866666667
193.2144488218,-46.14502
193.3444677568,-47.82502
193.4744707562,-43.5083533333334
193.60445782,-45.7416866666667
193.7344289482,-43.51502
193.8643841408,-42.3983533333334
193.9943233978,-41.5583533333334
194.1242467192,-41.17502
194.254154105,-40.01502
194.3840455552,-41.26502
194.5139210698,-43.7283533333334
194.6437806488,-43.0416866666667
194.7736242922,-42.0816866666667
194.903452,-43.3483533333334
195.0332637722,-33.40502
195.1630596088,-40.9116866666667
195.2928395098,-41.0116866666667
195.4226034752,-34.6016866666667
195.552351505,-39.0983533333334
195.6820835992,-35.59502
195.8117997578,-38.1983533333334
195.9414999808,-37.8816866666667
196.0711842682,-39.50502
196.20085262,-34.96502
196.3305050362,-37.5783533333333
196.4601415168,-33.6416866666667
196.5897620618,-30.3616866666667
196.7193666712,-30.77502
196.848955345,-35.1416866666667
196.9785280832,-35.0416866666667
197.1080848858,-36.01502
197.2376257528,-33.0483533333333
197.3671506842,-33.1116866666667
197.49665968,-30.8616866666667
197.6261527402,-29.8983533333333
197.7556298648,-28.1683533333333
197.8850910538,-28.2116866666667
198.0145363072,-26.8383533333333
198.143965625,-24.8716866666667
198.2733790072,-28.92502
198.4027764538,-24.9816866666667
198.5321579648,-26.19502
198.6615235402,-21.74502
198.79087318,-20.81502
198.9202068842,-19.8616866666667
199.0495246528,-23.3616866666667
199.1788264858,-21.4283533333333
199.3081123832,-21.8283533333333
199.437382345,-20.6783533333333
199.5666363712,-21.60502
199.6958744618,-22.77502
199.8250966168,-18.40502
199.9543028362,-16.4416866666667
200.08349312,-18.6183533333333
200.2126674682,-19.5516866666667
200.3418258808,-14.13502
200.4709683578,-15.7383533333333
200.6000948992,-15.4816866666667
200.729205505,-17.81502
200.8583001752,-12.2716866666667
200.9873789098,-9.91168666666667
201.1164417088,-12.0816866666667
201.2454885722,-8.28168666666667
201.3745195,-9.48168666666667
201.5035344922,-9.78502
201.6325335488,-8.95502
201.7615166698,-5.56168666666667
201.8904838552,-6.78835333333333
202.019435105,-4.82502
202.1483704192,-4.51835333333333
202.2772897978,-4.99168666666667
202.4061932408,-4.09502
202.5350807482,-5.62168666666667
202.66395232,-0.30502
202.7928079562,-2.68168666666667
202.9216476568,3.02164666666667
203.0504714218,1.64498
203.1792792512,0.84498
203.308071145,0.0349799999999995
203.4368471032,14.0483133333333
203.5656071258,3.05164666666667
203.6943512128,4.47164666666667
203.8230793642,6.12498
203.95179158,6.00831333333333
204.0804878602,4.14164666666667
204.2091682048,10.9083133333333
204.3378326138,8.34498
204.4664810872,12.8816466666667
204.595113625,10.43498
204.7237302272,13.91498
204.8523308938,15.86498
204.9809156248,13.0816466666667
205.1094844202,17.31498
205.23803728,16.5883133333333
205.3665742042,18.38498
205.4950951928,21.5783133333333
205.6236002458,17.9483133333333
205.7520893632,23.10498
205.880562545,22.8983133333333
206.0090197912,23.3416466666667
206.1374611018,23.5716466666667
206.2658864768,32.48498
206.3942959162,26.83498
206.52268942,26.8383133333333
206.6510669882,27.73498
206.7794286208,33.8783133333333
206.9077743178,31.1816466666667
207.0361040792,36.6716466666667
207.164417905,34.57498
207.2927157952,35.05498
207.4209977498,37.2883133333333
207.5492637688,38.5083133333333
207.6775138522,43.11498
207.805748,40.24498
207.9339662122,45.68498
208.0621684888,42.18498
208.1903548298,46.2716466666666
208.3185252352,46.9783133333333
208.446679705,49.9683133333333
208.5748182392,50.7283133333333
208.7029408378,52.72498
208.8310475008,52.2016466666666
208.9591382282,55.4083133333333
209.08721302,53.9383133333333
209.2152718762,56.2016466666666
209.3433147968,64.7283133333333
209.4713417818,60.6616466666666
209.5993528312,61.10498
209.727347945,62.75498
209.8553271232,64.3583133333333
209.9832903658,68.7483133333334
210.1112376728,67.73498
210.2391690442,68.2816466666667
210.36708448,68.7083133333334
210.4949839802,72.7949800000001
210.6228675448,77.1416466666668
210.7507351738,80.3616466666668
210.8785868672,77.4716466666668
211.006422625,81.7149800000001
211.1342424472,88.1083133333334
211.2620463338,85.5649800000001
211.3898342848,90.2716466666668
211.5176063002,88.5516466666668
211.64536238,94.0316466666667
211.7731025242,92.3516466666668
211.9008267328,96.5316466666667
212.0285350058,98.4416466666667
212.1562273432,102.50498
212.283903745,108.55498
212.4115642112,104.59498
212.5392087418,109.601646666667
212.6668373368,112.098313333333
212.7944499962,112.53498
212.92204672,115.131646666667
213.0496275082,116.031646666667
213.1771923608,120.421646666667
213.3047412778,125.50498
213.4322742592,123.97498
213.559791305,129.221646666667
213.6872924152,132.798313333333
213.8147775898,133.191646666667
213.9422468288,137.128313333333
214.0697001322,141.12498
214.1971375,141.411646666667
214.3245589322,146.55498
214.4519644288,147.988313333333
214.5793539898,153.118313333333
214.7067276152,154.52498
214.834085305,157.398313333333
214.9614270592,158.441646666667
215.0887528778,164.878313333333
215.2160627608,164.318313333333
215.3433567082,170.43498
215.47063472,174.181646666667
215.5978967962,176.06498
215.7251429368,183.67498
215.8523731418,185.78498
215.9795874112,185.008313333333
216.106785745,188.15498
216.2339681432,193.438313333333
216.3611346058,199.041646666667
216.4882851328,200.628313333333
216.6154197242,201.79498
216.74253838,211.038313333333
216.8696411002,211.531646666667
216.9967278848,215.891646666667
217.1237987338,218.568313333333
217.2508536472,218.751646666667
217.377892625,228.28498
217.5049156672,232.228313333333
217.6319227738,232.271646666667
217.7589139448,233.718313333333
217.8858891802,239.518313333333
218.01284848,244.27498
218.1397918442,247.59498
218.2667192728,254.181646666667
218.3936307658,258.96498
218.5205263232,262.39498
218.647405945,268.62498
218.7742696312,273.218313333333
218.9011173818,275.388313333333
219.0279491968,280.528313333333
219.1547650762,283.53498
219.28156502,289.638313333333
219.4083490282,296.49498
219.5351171008,299.72498
219.6618692378,305.178313333333
219.7886054392,310.001646666666
219.915325705,314.891646666666
220.0420300352,316.638313333333
220.1687184298,321.83498
220.2953908888,327.81498
220.4220474122,332.22498
220.548688,335.75498
220.6753126522,341.021646666666
220.8019213688,347.861646666666
220.9285141498,350.85498
221.0550909952,358.41498
221.181651905,363.518313333333
221.3081968792,366.97498
221.4347259178,375.628313333333
221.5612390208,380.358313333333
221.6877361882,381.151646666666
221.81421742,388.711646666666
221.9406827162,392.33498
222.0671320768,400.87498
222.1935655018,402.398313333333
222.3199829912,410.481646666666
222.446384545,415.691646666666
222.5727701632,417.861646666666
222.6991398458,429.878313333333
222.8254935928,435.568313333333
222.9518314042,439.198313333333
223.07815328,449.39498
223.2044592202,454.271646666666
223.3307492248,463.148313333333
223.4570232938,465.85498
223.5832814272,472.961646666666
223.709523625,478.788313333333
223.8357498872,485.801646666666
223.9619602138,497.921646666666
224.0881546048,497.988313333333
224.2143330602,505.63498
224.34049558,512.768313333333
224.4666421642,515.858313333333
224.5927728128,528.028313333333
224.7188875258,528.651646666666
224.8449863032,539.708313333333
224.971069145,545.891646666666
225.0971360512,548.834979999999
225.2231870218,558.44498
225.3492220568,564.684979999999
225.4752411562,573.071646666666
225.60124432,583.60498
225.7272315482,590.80498
225.8532028408,597.858313333333
225.9791581978,605.848313333333
226.1050976192,609.658313333333
226.231021105,623.381646666666
226.3569286552,629.80498
226.4828202698,634.771646666666
226.6086959488,648.311646666667
226.7345556922,651.968313333333
226.8603995,662.021646666667
226.9862273722,672.91498
227.1120393088,680.08498
227.2378353098,687.358313333333
227.3636153752,694.16498
227.489379505,708.731646666667
227.6151276992,710.111646666667
227.7408599578,712.97498
227.8665762808,728.361646666667
227.9922766682,736.72498
228.11796112,745.708313333333
228.2436296362,753.748313333333
228.3692822168,763.578313333333
228.4949188618,768.931646666667
228.6205395712,782.908313333333
228.746144345,797.578313333333
228.8717331832,801.918313333333
228.9973060858,809.24498
229.1228630528,820.541646666667
229.2484040842,833.10498
229.37392918,838.641646666667
229.4994383402,854.948313333333
229.6249315648,857.888313333333
229.7504088538,869.12498
229.8758702072,881.801646666667
230.001315625,889.601646666667
230.1267451072,893.928313333333
230.2521586538,910.52498
230.3775562648,916.331646666667
230.5029379402,919.708313333334
230.62830368,928.711646666667
230.7536534842,939.661646666667
230.8789873528,948.701646666667
231.0043052858,966.798313333334
231.1296072832,970.498313333334
231.254893345,985.934980000001
231.3801634712,998.261646666668
231.5054176618,1002.28831333333
231.6306559168,1010.39831333333
231.7558782362,1016.32831333333
231.88108462,1036.11164666667
232.0062750682,1041.99164666667
232.1314495808,1057.01498
232.2566081578,1056.95831333333
232.3817507992,1068.48831333333
232.506877505,1073.44498
232.6319882752,1084.94831333333
232.7570831098,1097.59831333333
232.8821620088,1109.83164666667
233.0072249722,1118.10498
233.132272,1122.67831333333
233.2573030922,1126.13831333333
233.3823182488,1142.35831333333
233.5073174698,1147.01831333333
233.6323007552,1156.76498
233.757268105,1153.87831333333
233.8822195192,1165.92831333333
234.0071549978,1174.03498
234.1320745408,1184.36164666667
234.2569781482,1186.38831333333
234.38186582,1204.48164666667
234.5067375562,1204.44498
234.6315933568,1211.63164666667
234.7564332218,1242.99164666667
234.8812571512,1222.97831333333
235.006065145,1227.43831333333
235.1308572032,1240.12164666667
235.2556333258,1241.41498
235.3803935128,1248.00498
235.5051377642,1258.11164666667
235.62986608,1263.56164666667
235.7545784602,1264.25498
235.8792749048,1270.12498
236.0039554138,1280.47831333333
236.1286199872,1280.32164666667
236.253268625,1289.12164666667
236.3779013272,1300.41164666667
236.5025180938,1301.31831333333
236.6271189248,1302.67831333333
236.7517038202,1309.58831333333
236.87627278,1315.32831333333
237.0008258042,1313.26831333333
237.1253628928,1329.32831333333
237.2498840458,1326.57831333333
237.3743892632,1332.48498
237.498878545,1335.71164666667
237.6233518912,1340.24498
237.7478093018,1341.54164666667
237.8722507768,1349.60164666667
237.9966763162,1349.34498
238.12108592,1353.74831333333
238.2454795882,1362.42831333333
238.3698573208,1352.70498
238.4942191178,1361.62831333333
238.6185649792,1362.68831333333
238.742894905,1364.44831333333
238.8672088952,1366.68831333333
238.9915069498,1374.24831333333
239.1157890688,1376.81498
239.2400552522,1377.96498
239.3643055,1382.15498
239.4885398122,1381.33498
239.6127581888,1384.03498
239.7369606298,1396.61831333333
239.8611471352,1388.82498
239.985317705,1398.31164666667
240.1094723392,1401.52831333333
240.2336110378,1402.97498
240.3577338008,1408.02831333333
240.4818406282,1403.70164666667
240.60593152,1407.14498
240.7300064762,1422.20831333333
240.8540654968,1409.91831333333
240.9781085818,1416.16831333333
241.1021357312,1419.31164666667
241.226146945,1430.34831333333
241.3501422232,1431.19164666667
241.4741215658,1427.25164666667
241.5980849728,1430.97498
241.7220324442,1429.84164666667
241.84596398,1433.37831333333
241.9698795802,1437.52498
242.0937792448,1444.06164666667
242.2176629738,1448.13164666667
242.3415307672,1456.40831333333
242.465382625,1460.02498
242.5892185472,1461.24498
242.7130385338,1456.11164666667
242.8368425848,1466.22498
242.9606307002,1467.10498
243.08440288,1472.71831333333
243.2081591242,1481.98831333333
243.3318994328,1485.73831333333
243.4556238058,1490.47164666667
243.5793322432,1494.77498
243.703024745,1498.89164666667
243.8267013112,1505.27498
243.9503619418,1500.38831333333
244.0740066368,1497.99831333333
244.1976353962,1494.11164666667
244.32124822,1500.41831333333
244.4448451082,1512.04831333333
244.5684260608,1520.54164666667
244.6919910778,1525.65498
244.8155401592,1530.86164666667
244.939073305,1540.73164666667
245.0625905152,1546.51164666667
245.1860917898,1550.43164666667
245.3095771288,1559.49831333333
245.4330465322,1564.63498
245.5565,1564.02498
245.6799375322,1576.53164666667
245.8033591288,1591.08831333333
245.9267647898,1584.74831333333
246.0501545152,1579.58831333333
246.173528305,1578.49498
246.2968861592,1582.20164666667
246.4202280778,1592.92831333333
246.5435540608,1611.50831333333
246.6668641082,1627.13164666667
246.79015822,1639.93164666667
246.9134363962,1653.12831333333
247.0366986368,1664.56498
247.1599449418,1667.96498
247.2831753112,1686.82164666667
247.406389745,1696.20498
247.5295882432,1704.78498
247.6527708058,1718.32498
247.7759374328,1724.68164666667
247.8990881242,1737.29498
248.02222288,1749.12831333333
248.1453417002,1756.13164666667
248.2684445848,1763.87831333333
248.3915315338,1778.44831333333
248.5146025472,1782.03164666667
248.637657625,1777.08164666667
248.7606967672,1774.96498
248.8837199738,1795.53164666667
249.0067272448,1813.30831333333
249.1297185802,1830.78498
249.25269398,1842.97831333333
249.3756534442,1856.31498
249.4985969728,1876.02498
249.6215245658,1894.71498
249.7444362232,1908.67498
249.867331945,1926.80498
249.9902117312,1939.95164666667
250.1130755818,1956.21831333333
250.2359234968,1977.92164666666
250.3587554762,1985.75498
250.48157152,2000.62164666666
250.6043716282,2016.74831333333
250.7271558008,2024.77831333333
250.8499240378,2046.22164666666
250.9726763392,2060.72164666666
251.095412705,2070.56831333333
251.2181331352,2088.14498
251.3408376298,2102.73498
251.4635261888,2118.44831333333
251.5861988122,2125.52498
251.7088555,2125.78498
251.8314962522,2132.83831333333
251.9541210688,2161.94831333333
252.0767299498,2180.71498
252.1993228952,2200.80831333333
252.321899905,2224.30164666666
252.4444609792,2241.69498
252.5670061178,2263.36164666666
252.6895353208,2281.49164666666
252.8120485882,2304.23498
252.93454592,2322.82164666666
253.0570273162,2341.83164666666
253.1794927768,2365.08498
253.3019423018,2384.48831333333
253.4243758912,2407.53498
253.546793545,2416.93831333333
253.6691952632,2440.30498
253.7915810458,2454.63164666666
253.9139508928,2470.08164666666
254.0363048042,2489.37164666666
254.15864278,2508.96498
254.2809648202,2528.65164666666
254.4032709248,2536.52831333333
254.5255610938,2547.36164666666
254.6478353272,2565.56831333333
254.770093625,2578.88498
254.8923359872,2594.04498
255.0145624138,2608.06164666666
255.1367729048,2617.11164666666
255.2589674602,2623.70831333333
255.38114608,2643.98498
255.5033087642,2670.10164666666
255.6254555128,2695.25498
255.7475863258,2711.49831333333
255.8697012032,2732.10498
255.991800145,2751.24164666666
256.1138831512,2772.80164666666
256.2359502218,2796.25164666666
256.3580013568,2817.82831333333
256.4800365562,2838.36831333333
256.60205582,2869.02164666666
256.7240591482,2884.81164666666
256.8460465408,2907.37831333333
256.9680179978,2926.57498
257.0899735192,2944.12164666666
257.211913105,2959.53831333333
257.3338367552,2975.06831333333
257.4557444698,2993.50164666666
257.5776362488,3003.50498
257.6995120922,3023.41498
257.821372,3030.03164666666
257.9432159722,3047.56498
258.0650440088,3068.71164666666
258.1868561098,3081.43498
258.3086522752,3097.61831333333
258.430432505,3107.09498
258.5521967992,3124.87498
258.6739451578,3142.30498
258.7956775808,3160.49831333333
258.9173940682,3176.69498
259.03909462,3180.03164666666
259.1607792362,3182.38831333333
259.2824479168,3198.17164666666
259.4041006618,3213.73164666666
259.5257374712,3231.03164666666
259.647358345,3246.04831333333
259.7689632832,3264.61831333333
259.8905522858,3277.90164666666
260.0121253528,3285.96164666666
260.1336824842,3297.13164666666
260.25522368,3313.95831333333
260.3767489402,3322.74164666666
260.4982582648,3336.66498
260.6197516538,3353.06498
260.7412291072,3365.64831333333
260.862690625,3381.73164666666
260.9841362072,3394.89164666666
261.1055658538,3412.29164666666
261.2269795648,3421.72498
261.3483773402,3429.18498
261.46975918,3440.29831333333
261.5911250842,3446.47498
261.7124750528,3459.46164666666
261.8338090858,3464.34831333333
261.9551271832,3477.96164666666
262.076429345,3500.28498
262.1977155712,3507.12831333333
262.3189858618,3514.11831333333
262.4402402168,3518.50164666666
262.5614786362,3527.03831333333
262.68270112,3532.21831333333
262.8039076682,3538.52164666666
262.9250982808,3549.18498
263.0462729578,3559.97498
263.1674316992,3560.12164666666
263.288574505,3566.00498
263.4097013752,3570.71498
263.5308123098,3573.42831333333
263.6519073088,3575.24831333333
263.7729863722,3582.09831333333
263.8940495,3589.60498
264.0150966922,3593.49164666666
264.1361279488,3604.87831333333
264.2571432698,3610.94498
264.3781426552,3616.01831333333
264.499126105,3631.92164666666
264.6200936192,3640.81164666666
264.7410451978,3644.91831333333
264.8619808408,3651.65498
264.9829005482,3665.04164666666
265.10380432,3665.01831333333
265.2246921562,3669.56164666666
265.3455640568,3677.42831333333
265.4664200218,3685.33831333333
265.5872600512,3683.93164666666
265.708084145,3694.88164666666
265.8288923032,3697.37498
265.9496845258,3706.22831333333
266.0704608128,3710.04498
266.1912211642,3708.63498
266.31196558,3711.63498
266.4326940602,3711.49164666666
266.5534066048,3712.11164666666
266.6741032138,3721.74498
266.7947838872,3715.31164666666
266.915448625,3721.55498
267.0360974272,3719.48164666666
267.1567302938,3717.67498
267.2773472248,3719.57164666666
267.3979482202,3722.00831333333
267.51853328,3722.34831333333
267.6391024042,3729.26164666667
267.7596555928,3736.01498
267.8801928458,3737.21498
268.0007141632,3737.49831333333
268.121219545,3746.84164666666
268.2417089912,3739.96498
268.3621825018,3744.10831333333
268.4826400768,3755.10498
268.6030817162,3752.67498
268.72350742,3760.61164666666
268.8439171882,3763.74498
268.9643110208,3766.09831333333
269.0846889178,3769.41498
269.2050508792,3773.44164666666
269.325396905,3771.94831333333
269.4457269952,3772.99831333333
269.5660411498,3776.60831333333
269.6863393688,3774.15498
269.8066216522,3780.25831333333
269.926888,3779.51164666667
270.0471384122,3780.81164666666
270.1673728888,3784.92164666666
270.2875914298,3786.58831333333
270.4077940352,3792.84831333333
270.527980705,3796.11831333333
270.6481514392,3794.98498
270.7683062378,3796.91831333333
270.8884451008,3800.45164666666
271.0085680282,3792.06831333333
271.12867502,3801.04831333333
271.2487660762,3789.64164666666
271.3688411968,3793.39831333333
271.4889003818,3803.26498
271.6089436312,3810.21498
271.728970945,3812.35498
271.8489823232,3808.68164666666
271.9689777658,3811.01498
272.0889572728,3816.44831333333
272.2089208442,3825.06498
272.32886848,3831.09831333333
272.4488001802,3823.18164666666
272.5687159448,3824.97498
272.6886157738,3830.62164666666
272.8084996672,3829.70164666666
272.928367625,3834.16498
273.0482196472,3842.35498
273.1680557338,3840.84164666666
273.2878758848,3850.52831333333
273.4076801002,3852.50498
273.52746838,3848.02164666666
273.6472407242,3850.34498
273.7669971328,3857.88498
273.8867376058,3860.67498
274.0064621432,3859.51831333333
274.126170745,3859.02164666666
274.2458634112,3866.29831333333
274.3655401418,3871.27164666666
274.4852009368,3872.28164666666
274.6048457962,3881.82498
274.72447472,3884.41164666666
274.8440877082,3891.75831333333
274.9636847608,3896.69831333333
275.0832658778,3899.38164666666
275.2028310592,3896.03164666666
275.322380305,3894.95831333333
275.4419136152,3908.66831333333
275.5614309898,3899.65164666666
275.6809324288,3901.42831333333
275.8004179322,3907.64164666666
275.9198875,3920.74498
276.0393411322,3916.88164666666
276.1587788288,3913.02831333333
276.2782005898,3920.62498
276.3976064152,3931.21498
276.516996305,3927.21498
276.6363702592,3934.97831333333
276.7557282778,3936.82498
276.8750703608,3937.18831333333
276.9943965082,3940.03831333333
277.11370672,3942.58831333333
277.2330009962,3940.19831333333
277.3522793368,3952.10164666667
277.4715417418,3954.55164666666
277.5907882112,3956.33164666667
277.710018745,3965.83164666667
277.8292333432,3965.31498
277.9484320058,3972.59164666666
278.0676147328,3971.21831333333
278.1867815242,3979.82498
278.30593238,3981.66164666667
278.4250673002,3992.14498
278.5441862848,3994.63164666667
278.6632893338,3997.11498
278.7823764472,4000.16498
278.901447625,4004.85498
279.0205028672,4006.26164666667
279.1395421738,4016.55164666667
279.2585655448,4014.59831333333
279.3775729802,4016.58164666667
279.49656448,4019.08831333333
279.6155400442,4019.13498
279.7344996728,4026.44164666667
279.8534433658,4022.39831333333
279.9723711232,4031.28498
280.091282945,4030.39164666667
280.2101788312,4030.18164666667
280.3290587818,4037.68831333333
280.4479227968,4037.26498
280.5667708762,4033.36831333333
280.68560302,4038.45498
280.8044192282,4038.30164666667
280.9232195008,4038.23164666667
281.0420038378,4043.35831333333
281.1607722392,4042.92498
281.279524705,4054.80498
281.3982612352,4051.08831333333
281.5169818298,4062.99831333333
281.6356864888,4072.07164666667
281.7543752122,4069.72831333333
281.873048,4074.82498
281.9917048522,4080.63164666667
282.1103457688,4089.53831333333
282.2289707498,4086.09831333333
282.3475797952,4091.30498
282.466172905,4093.80498
282.5847500792,4095.17498
282.7033113178,4098.88831333333
282.8218566208,4095.51831333333
282.9403859882,4092.30498
283.05889942,4094.82498
283.1773969162,4102.24831333333
283.2958784768,4105.21831333333
283.4143441018,4109.41831333333
283.5327937912,4111.61498
283.651227545,4114.88164666667
283.7696453632,4107.51498
283.8880472458,4111.09164666667
284.0064331928,4118.28831333333
284.1248032042,4117.33831333333
284.24315728,4118.34164666667
284.3614954202,4120.03164666667
284.4798176248,4126.15164666667
284.5981238938,4135.90831333333
284.7164142272,4140.03831333333
284.834688625,4140.53164666666
284.9529470872,4143.55831333333
285.0711896138,4146.03498
285.1894162048,4143.37498
285.3076268602,4147.55498
285.42582158,4150.11164666667
285.5440003642,4157.09831333333
285.6621632128,4157.16831333333
285.7803101258,4160.34164666666
285.8984411032,4160.85498
286.016556145,4163.24831333333
286.1346552512,4163.88164666666
286.2527384218,4170.32164666666
286.3708056568,4170.61164666667
286.4888569562,4171.46164666666
286.60689232,4176.59164666666
286.7249117482,4171.14831333333
286.8429152408,4173.19831333333
286.9609027978,4180.17164666666
287.0788744192,4182.59831333333
287.196830105,4188.09164666666
287.3147698552,4182.68831333333
287.4326936698,4182.26164666667
287.5506015488,4187.39498
287.6684934922,4193.88831333333
287.7863695,4199.25498
287.9042295722,4203.32498
288.0220737088,4199.18498
288.1399019098,4202.97164666666
288.2577141752,4203.85831333333
288.375510505,4198.85498
288.4932908992,4204.71498
288.6110553578,4203.47498
288.7288038808,4206.46498
288.8465364682,4202.65498
288.96425312,4201.07164666666
289.0819538362,4201.67831333333
289.1996386168,4208.03164666666
289.3173074618,4219.28831333333
289.4349603712,4219.99831333333
289.552597345,4225.66498
289.6702183832,4233.04164666666
289.7878234858,4237.46831333333
289.9054126528,4242.18498
290.0229858842,4243.85164666667
290.14054318,4250.12831333333
290.2580845402,4259.58498
290.3756099648,4266.51164666667
290.4931194538,4273.11831333333
290.6106130072,4281.59831333333
290.728090625,4288.32831333333
290.8455523072,4297.31164666667
290.9629980538,4304.81498
291.0804278648,4308.59831333333
291.1978417402,4309.78831333333
291.31523968,4315.26831333333
291.4326216842,4319.90164666667
291.5499877528,4330.21164666667
291.6673378858,4337.44498
291.7846720832,4344.45164666667
291.901990345,4352.82498
292.0192926712,4366.31164666667
292.1365790618,4368.28164666667
292.2538495168,4374.24164666667
292.3711040362,4380.77164666667
292.48834262,4391.52164666667
292.6055652682,4397.01164666667
292.7227719808,4406.16831333333
292.8399627578,4412.64498
292.9571375992,4422.08498
293.074296505,4432.14498
293.1914394752,4436.97831333333
293.3085665098,4440.93498
293.4256776088,4452.54498
293.5427727722,4461.88164666667
293.659852,4468.98831333334
293.7769152922,4478.28498
293.8939626488,4489.01164666667
294.0109940698,4494.05831333333
294.1280095552,4497.66498
294.245009105,4509.82164666667
294.3619927192,4514.33498
294.4789603978,4522.80164666667
294.5959121408,4530.95831333333
294.7128479482,4544.18164666667
294.82976782,4557.59164666667
294.9466717562,4554.15164666667
295.0635597568,4567.17498
295.1804318218,4578.71498
295.2972879512,4585.40164666667
295.414128145,4590.15831333333
295.5309524032,4597.97831333333
295.6477607258,4610.66498
295.7645531128,4612.54164666667
295.8813295642,4622.78498
295.99809008,4633.87831333333
296.1148346602,4651.37498
296.2315633048,4678.20831333333
296.3482760138,4655.06164666667
296.4649727872,4665.53498
296.581653625,4679.74498
296.6983185272,4693.18498
296.8149674938,4699.60164666667
296.9316005248,4710.54831333333
297.0482176202,4715.14831333333
297.16481878,4719.36498
297.2814040042,4730.40498
297.3979732928,4745.19831333333
297.5145266458,4753.32164666667
297.6310640632,4754.25831333333
297.747585545,4770.22164666667
297.8640910912,4778.33164666667
297.9805807018,4785.15164666667
298.0970543768,4794.89498
298.2135121162,4796.49498
298.32995392,4810.78164666667
298.4463797882,4817.29164666667
298.5627897208,4820.95831333333
298.6791837178,4822.63831333333
298.7955617792,4839.73164666667
298.911923905,4846.64831333333
299.0282700952,4854.57831333333
299.1446003498,4862.04498
299.2609146688,4865.46831333333
299.3772130522,4875.96831333333
299.4934955,4874.45498
299.6097620122,4906.49498
299.7260125888,4890.12831333333
299.8422472298,4894.12164666667
299.9584659352,4897.78831333333
300.074668705,4910.64164666667
300.1908555392,4921.72164666667
300.3070264378,4915.84498
300.4231814008,4923.31164666667
300.5393204282,4929.82498
300.65544352,4940.34164666667
300.7715506762,4946.28831333333
300.8876418968,4952.05164666667
301.0037171818,4959.27498
301.1197765312,4964.90831333333
301.235819945,4970.43831333333
301.3518474232,4970.70164666667
301.4678589658,4976.61831333333
301.5838545728,4996.98831333333
301.6998342442,4987.18831333333
301.81579798,4990.45164666667
301.9317457802,4993.51498
302.0476776448,4997.38498
302.1635935738,4996.59831333333
302.2794935672,5003.97164666667
302.395377625,5007.44831333333
302.5112457472,5018.19831333333
302.6270979338,5025.58164666667
302.7429341848,5031.36164666667
302.8587545002,5029.88498
302.97455888,5033.31831333333
303.0903473242,5041.57164666667
303.2061198328,5044.02831333333
