UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166971
Integration Time,1000
Averages,300
Date,1/8/2021 4:00:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2289.71906444444
Reference Date,Multiple Library Date
User Note,


181.8418,1564.78333333333
181.9732053322,-79.8809355555555
182.1045947288,-82.9609355555555
182.2359681898,-84.7976022222222
182.3673257152,-62.8609355555555
182.498667305,-60.6776022222222
182.6299929592,-63.2876022222222
182.7613026778,-62.2309355555555
182.8925964608,-60.9209355555555
183.0238743082,-59.7842688888889
183.15513622,-62.9676022222222
183.2863821962,-61.6009355555555
183.4176122368,-58.0176022222222
183.5488263418,-56.2309355555555
183.6800245112,-61.3376022222222
183.811206745,-55.4442688888889
183.9423730432,-58.0676022222222
184.0735234058,-57.9476022222222
184.2046578328,-54.8609355555555
184.3357763242,-58.2109355555555
184.46687888,-58.3776022222222
184.5979655002,-55.2209355555555
184.7290361848,-58.3576022222222
184.8600909338,-55.2076022222222
184.9911297472,-53.8509355555555
185.122152625,-56.9442688888889
185.2531595672,-52.8509355555555
185.3841505738,-54.3942688888889
185.5151256448,-53.0642688888889
185.6460847802,-56.1842688888889
185.77702798,-57.9809355555555
185.9079552442,-56.9809355555555
186.0388665728,-55.5176022222222
186.1697619658,-55.2509355555555
186.3006414232,-52.5476022222222
186.431504945,-57.5909355555555
186.5623525312,-54.6842688888889
186.6931841818,-58.8442688888888
186.8239998968,-56.2542688888889
186.9547996762,-50.3242688888889
187.08558352,-55.4242688888889
187.2163514282,-52.1009355555555
187.3471034008,-59.6842688888889
187.4778394378,-58.0442688888889
187.6085595392,-52.4609355555555
187.739263705,-52.8176022222222
187.8699519352,-53.6742688888889
188.0006242298,-54.5442688888889
188.1312805888,-52.1909355555555
188.2619210122,-54.3676022222222
188.3925455,-57.1442688888889
188.5231540522,-55.5109355555555
188.6537466688,-55.8309355555555
188.7843233498,-56.5309355555555
188.9148840952,-53.9076022222222
189.045428905,-54.4642688888889
189.1759577792,-56.2109355555555
189.3064707178,-52.6276022222222
189.4369677208,-56.0542688888889
189.5674487882,-55.6076022222222
189.69791392,-48.2609355555555
189.8283631162,-54.8809355555555
189.9587963768,-55.9009355555555
190.0892137018,-54.2076022222222
190.2196150912,-54.8109355555555
190.350000545,-55.7676022222222
190.4803700632,-54.9809355555555
190.6107236458,-53.6276022222222
190.7410612928,-54.7009355555555
190.8713830042,-47.1609355555555
191.00168878,-53.1642688888889
191.1319786202,-52.5009355555555
191.2622525248,-54.3642688888889
191.3925104938,-48.9776022222222
191.5227525272,-52.4676022222222
191.652978625,-46.2709355555555
191.7831887872,-48.7242688888889
191.9133830138,-52.4309355555555
192.0435613048,-51.1042688888889
192.1737236602,-49.6542688888889
192.30387008,-50.4976022222222
192.4340005642,-53.4309355555555
192.5641151128,-48.3442688888889
192.6942137258,-52.6876022222222
192.8242964032,-47.7309355555555
192.954363145,-49.0309355555555
193.0844139512,-49.9042688888889
193.2144488218,-48.6276022222222
193.3444677568,-50.8476022222222
193.4744707562,-46.8076022222222
193.60445782,-49.1609355555555
193.7344289482,-47.3009355555555
193.8643841408,-45.8576022222222
193.9943233978,-45.6576022222222
194.1242467192,-45.6509355555555
194.254154105,-44.0242688888889
194.3840455552,-45.1342688888889
194.5139210698,-46.9642688888889
194.6437806488,-46.7376022222222
194.7736242922,-45.5676022222222
194.903452,-47.0876022222222
195.0332637722,-38.2809355555555
195.1630596088,-46.3442688888889
195.2928395098,-46.2909355555555
195.4226034752,-40.0442688888889
195.552351505,-44.9842688888889
195.6820835992,-41.6409355555555
195.8117997578,-44.3442688888889
195.9414999808,-44.1842688888889
196.0711842682,-46.1942688888889
196.20085262,-42.4876022222222
196.3305050362,-45.1142688888889
196.4601415168,-42.5342688888889
196.5897620618,-39.2809355555555
196.7193666712,-40.4676022222222
196.848955345,-43.9109355555555
196.9785280832,-42.3542688888889
197.1080848858,-42.9809355555555
197.2376257528,-41.4109355555555
197.3671506842,-42.1242688888889
197.49665968,-40.5576022222222
197.6261527402,-39.7542688888889
197.7556298648,-38.2009355555555
197.8850910538,-38.4709355555555
198.0145363072,-37.6942688888889
198.143965625,-36.0742688888889
198.2733790072,-40.0909355555555
198.4027764538,-36.7709355555555
198.5321579648,-37.9276022222222
198.6615235402,-34.4709355555555
198.79087318,-34.4942688888889
198.9202068842,-33.6576022222222
199.0495246528,-36.9909355555555
199.1788264858,-35.4942688888889
199.3081123832,-35.4676022222222
199.437382345,-34.5076022222222
199.5666363712,-35.5576022222222
199.6958744618,-36.3142688888889
199.8250966168,-32.6542688888889
199.9543028362,-31.1909355555555
200.08349312,-33.5342688888889
200.2126674682,-35.0709355555555
200.3418258808,-30.3642688888889
200.4709683578,-32.4976022222222
200.6000948992,-32.3942688888889
200.729205505,-34.3009355555555
200.8583001752,-29.2576022222222
200.9873789098,-27.7976022222222
201.1164417088,-30.4442688888889
201.2454885722,-26.9009355555556
201.3745195,-28.4542688888889
201.5035344922,-29.5842688888889
201.6325335488,-28.1276022222222
201.7615166698,-25.4676022222222
201.8904838552,-27.4309355555556
202.019435105,-25.3042688888889
202.1483704192,-25.9409355555556
202.2772897978,-26.0309355555556
202.4061932408,-24.8342688888889
202.5350807482,-27.6242688888889
202.66395232,-23.0209355555556
202.7928079562,-25.4976022222222
202.9216476568,-19.6542688888889
203.0504714218,-21.3276022222222
203.1792792512,-22.6209355555556
203.308071145,-23.7009355555556
203.4368471032,-8.42760222222222
203.5656071258,-21.7709355555556
203.6943512128,-20.8342688888889
203.8230793642,-19.5242688888889
203.95179158,-20.6442688888889
204.0804878602,-22.3476022222222
204.2091682048,-15.8509355555556
204.3378326138,-19.5042688888889
204.4664810872,-15.2176022222222
204.595113625,-18.2076022222222
204.7237302272,-15.0476022222222
204.8523308938,-13.9776022222222
204.9809156248,-16.5342688888889
205.1094844202,-12.4309355555556
205.23803728,-14.1176022222222
205.3665742042,-13.1009355555556
205.4950951928,-10.4742688888889
205.6236002458,-14.0909355555556
205.7520893632,-9.21760222222222
205.880562545,-9.88093555555555
206.0090197912,-10.1709355555556
206.1374611018,-10.4942688888889
206.2658864768,-2.49760222222222
206.3942959162,-8.37426888888889
206.52268942,-9.51426888888889
206.6510669882,-8.80760222222223
206.7794286208,-2.97760222222222
206.9077743178,-6.42426888888889
207.0361040792,-1.74760222222222
207.164417905,-4.71760222222223
207.2927157952,-4.63760222222223
207.4209977498,-3.14093555555556
207.5492637688,-2.39093555555556
207.6775138522,1.13906444444444
207.805748,-2.02093555555555
207.9339662122,2.64573111111111
208.0621684888,-1.87426888888889
208.1903548298,1.95573111111111
208.3185252352,2.01573111111111
208.446679705,3.94573111111111
208.5748182392,4.99573111111111
208.7029408378,5.29906444444444
208.8310475008,4.99573111111111
208.9591382282,6.42239777777777
209.08721302,3.97239777777777
209.2152718762,6.05906444444444
209.3433147968,12.7890644444444
209.4713417818,8.69239777777778
209.5993528312,7.76906444444444
209.727347945,9.46239777777778
209.8553271232,10.2923977777778
209.9832903658,13.8090644444444
210.1112376728,12.1757311111111
210.2391690442,10.9490644444444
210.36708448,10.6257311111111
210.4949839802,13.5723977777778
210.6228675448,17.3323977777778
210.7507351738,19.9157311111111
210.8785868672,15.8723977777778
211.006422625,18.1623977777778
211.1342424472,23.8690644444444
211.2620463338,20.4857311111111
211.3898342848,24.8590644444444
211.5176063002,22.2357311111111
211.64536238,25.8623977777778
211.7731025242,22.8690644444444
211.9008267328,26.4123977777778
212.0285350058,25.8857311111111
212.1562273432,29.1723977777778
212.283903745,34.2923977777778
212.4115642112,29.6623977777778
212.5392087418,32.6223977777778
212.6668373368,34.2857311111111
212.7944499962,33.4657311111111
212.92204672,35.9757311111111
213.0496275082,36.0023977777778
213.1771923608,38.5290644444445
213.3047412778,42.3457311111111
213.4322742592,38.2190644444445
213.559791305,42.1390644444445
213.6872924152,43.9757311111111
213.8147775898,43.7257311111111
213.9422468288,46.4590644444445
214.0697001322,48.8990644444445
214.1971375,47.5123977777778
214.3245589322,51.5757311111111
214.4519644288,52.1890644444445
214.5793539898,54.7790644444445
214.7067276152,54.2723977777778
214.834085305,56.2557311111111
214.9614270592,55.3623977777778
215.0887528778,60.6657311111111
215.2160627608,59.4223977777778
215.3433567082,63.3423977777778
215.47063472,64.2490644444445
215.5978967962,65.5423977777778
215.7251429368,71.4957311111112
215.8523731418,70.6490644444445
215.9795874112,68.1557311111112
216.106785745,69.9257311111112
216.2339681432,73.9790644444445
216.3611346058,78.4157311111112
216.4882851328,77.9990644444445
216.6154197242,77.2523977777778
216.74253838,84.6123977777778
216.8696411002,84.1190644444445
216.9967278848,85.2923977777778
217.1237987338,86.1123977777778
217.2508536472,85.2290644444445
217.377892625,91.1523977777778
217.5049156672,93.7557311111112
217.6319227738,91.4090644444445
217.7589139448,92.7490644444445
217.8858891802,95.6323977777778
218.01284848,98.1990644444445
218.1397918442,98.2423977777778
218.2667192728,102.619064444444
218.3936307658,105.979064444444
218.5205263232,107.172397777778
218.647405945,111.269064444444
218.7742696312,113.219064444444
218.9011173818,112.749064444444
219.0279491968,115.859064444444
219.1547650762,116.655731111111
219.28156502,121.029064444444
219.4083490282,124.522397777778
219.5351171008,126.605731111111
219.6618692378,128.769064444444
219.7886054392,131.882397777778
219.915325705,133.569064444444
220.0420300352,133.615731111111
220.1687184298,136.505731111111
220.2953908888,140.599064444444
220.4220474122,141.509064444444
220.548688,142.085731111111
220.6753126522,144.645731111111
220.8019213688,148.909064444444
220.9285141498,149.969064444444
221.0550909952,155.359064444444
221.181651905,156.819064444444
221.3081968792,157.792397777778
221.4347259178,163.672397777778
221.5612390208,165.389064444444
221.6877361882,161.619064444444
221.81421742,168.032397777778
221.9406827162,169.489064444444
222.0671320768,174.715731111111
222.1935655018,172.489064444444
222.3199829912,178.072397777778
222.446384545,180.385731111111
222.5727701632,178.319064444444
222.6991398458,188.332397777778
222.8254935928,190.569064444444
222.9518314042,190.412397777778
223.07815328,198.362397777778
223.2044592202,201.079064444444
223.3307492248,207.069064444444
223.4570232938,205.515731111111
223.5832814272,209.445731111111
223.709523625,213.245731111111
223.8357498872,215.852397777778
223.9619602138,225.459064444445
224.0881546048,221.402397777778
224.2143330602,225.372397777778
224.34049558,229.959064444444
224.4666421642,229.562397777778
224.5927728128,238.512397777778
224.7188875258,234.382397777778
224.8449863032,242.279064444444
224.971069145,244.942397777778
225.0971360512,245.025731111111
225.2231870218,251.219064444444
225.3492220568,253.742397777778
225.4752411562,258.709064444444
225.60124432,264.329064444444
225.7272315482,268.975731111111
225.8532028408,272.859064444444
225.9791581978,276.265731111111
226.1050976192,276.185731111111
226.231021105,285.445731111111
226.3569286552,287.502397777778
226.4828202698,288.595731111111
226.6086959488,299.195731111111
226.7345556922,298.542397777778
226.8603995,305.842397777778
226.9862273722,310.899064444445
227.1120393088,314.269064444445
227.2378353098,317.492397777778
227.3636153752,321.192397777778
227.489379505,331.979064444445
227.6151276992,328.709064444445
227.7408599578,328.479064444445
227.8665762808,340.429064444445
227.9922766682,343.309064444445
228.11796112,348.522397777778
228.2436296362,352.235731111111
228.3692822168,357.575731111111
228.4949188618,359.159064444445
228.6205395712,368.259064444445
228.746144345,379.909064444445
228.8717331832,380.965731111111
228.9973060858,382.822397777778
229.1228630528,389.659064444445
229.2484040842,397.722397777778
229.37392918,399.349064444445
229.4994383402,410.395731111111
229.6249315648,411.515731111111
229.7504088538,416.299064444445
229.8758702072,423.835731111111
230.001315625,426.952397777778
230.1267451072,430.769064444445
230.2521586538,439.635731111111
230.3775562648,443.455731111111
230.5029379402,441.535731111111
230.62830368,448.995731111111
230.7536534842,454.325731111111
230.8789873528,459.125731111111
231.0043052858,471.985731111112
231.1296072832,472.305731111112
231.254893345,482.069064444445
231.3801634712,490.175731111111
231.5054176618,489.769064444445
231.6306559168,494.872397777778
231.7558782362,494.562397777778
231.88108462,509.939064444445
232.0062750682,512.082397777778
232.1314495808,522.405731111112
232.2566081578,518.382397777778
232.3817507992,525.715731111112
232.506877505,525.465731111112
232.6319882752,533.279064444445
232.7570831098,544.679064444445
232.8821620088,551.315731111112
233.0072249722,554.992397777778
233.132272,555.779064444445
233.2573030922,554.565731111112
233.3823182488,568.642397777778
233.5073174698,569.239064444445
233.6323007552,575.689064444445
233.757268105,567.975731111112
233.8822195192,573.882397777778
234.0071549978,581.075731111112
234.1320745408,587.882397777778
234.2569781482,584.165731111112
234.38186582,599.632397777778
234.5067375562,595.242397777778
234.6315933568,597.625731111112
234.7564332218,621.505731111112
234.8812571512,602.239064444445
235.006065145,605.775731111112
235.1308572032,613.462397777778
235.2556333258,613.232397777778
235.3803935128,615.399064444445
235.5051377642,622.009064444445
235.62986608,626.409064444445
235.7545784602,622.562397777778
235.8792749048,624.299064444445
236.0039554138,630.715731111111
236.1286199872,627.425731111112
236.253268625,631.722397777778
236.3779013272,640.985731111111
236.5025180938,638.475731111111
236.6271189248,639.105731111111
236.7517038202,642.339064444445
236.87627278,645.785731111112
237.0008258042,642.429064444445
237.1253628928,653.489064444445
237.2498840458,648.205731111112
237.3743892632,650.012397777778
237.498878545,652.595731111111
237.6233518912,653.469064444445
237.7478093018,651.899064444445
237.8722507768,657.525731111112
237.9966763162,655.115731111111
238.12108592,657.049064444445
238.2454795882,664.109064444445
238.3698573208,652.602397777778
238.4942191178,659.975731111111
238.6185649792,660.062397777778
238.742894905,658.795731111112
238.8672088952,659.415731111112
238.9915069498,664.025731111112
239.1157890688,663.999064444445
239.2400552522,663.959064444445
239.3643055,667.602397777778
239.4885398122,665.365731111111
239.6127581888,664.532397777778
239.7369606298,672.239064444445
239.8611471352,664.785731111112
239.985317705,671.202397777778
240.1094723392,673.865731111111
240.2336110378,671.279064444445
240.3577338008,675.482397777778
240.4818406282,671.465731111111
240.60593152,671.079064444445
240.7300064762,683.692397777778
240.8540654968,670.619064444445
240.9781085818,675.105731111111
241.1021357312,675.159064444445
241.226146945,683.592397777778
241.3501422232,683.942397777778
241.4741215658,678.299064444445
241.5980849728,681.419064444445
241.7220324442,677.349064444445
241.84596398,676.542397777778
241.9698795802,680.275731111112
242.0937792448,684.805731111112
242.2176629738,685.182397777778
242.3415307672,689.019064444445
242.465382625,691.312397777778
242.5892185472,692.225731111112
242.7130385338,688.855731111112
242.8368425848,696.812397777778
242.9606307002,695.702397777778
243.08440288,695.702397777778
243.2081591242,697.335731111112
243.3318994328,699.799064444445
243.4556238058,701.265731111112
243.5793322432,703.695731111112
243.703024745,705.852397777778
243.8267013112,708.619064444445
243.9503619418,703.315731111112
244.0740066368,705.602397777778
244.1976353962,701.675731111112
244.32124822,704.649064444445
244.4448451082,709.539064444445
244.5684260608,713.205731111112
244.6919910778,716.815731111112
244.8155401592,716.225731111112
244.939073305,723.782397777778
245.0625905152,723.639064444445
245.1860917898,725.532397777778
245.3095771288,727.762397777778
245.4330465322,731.712397777778
245.5565,729.092397777778
245.6799375322,736.782397777778
245.8033591288,745.549064444445
245.9267647898,737.162397777778
246.0501545152,736.965731111112
246.173528305,737.732397777778
246.2968861592,736.979064444445
246.4202280778,741.629064444445
246.5435540608,750.082397777779
246.6668641082,757.402397777779
246.79015822,763.239064444445
246.9134363962,771.749064444445
247.0366986368,773.942397777779
247.1599449418,776.359064444445
247.2831753112,785.739064444445
247.406389745,789.605731111112
247.5295882432,792.122397777779
247.6527708058,797.449064444445
247.7759374328,800.382397777778
247.8990881242,808.242397777778
248.02222288,814.079064444445
248.1453417002,812.865731111112
248.2684445848,819.235731111112
248.3915315338,823.505731111112
248.5146025472,825.729064444445
248.637657625,825.639064444445
248.7606967672,825.255731111112
248.8837199738,831.029064444445
249.0067272448,840.955731111112
249.1297185802,847.919064444445
249.25269398,853.679064444445
249.3756534442,858.322397777778
249.4985969728,868.232397777778
249.6215245658,880.152397777778
249.7444362232,884.485731111111
249.867331945,893.505731111111
249.9902117312,897.385731111111
250.1130755818,904.185731111111
250.2359234968,915.685731111111
250.3587554762,918.082397777778
250.48157152,923.942397777778
250.6043716282,934.902397777778
250.7271558008,934.802397777778
250.8499240378,946.652397777778
250.9726763392,951.642397777778
251.095412705,953.232397777778
251.2181331352,963.135731111111
251.3408376298,969.095731111111
251.4635261888,980.132397777778
251.5861988122,983.219064444445
251.7088555,982.529064444445
251.8314962522,982.812397777778
251.9541210688,997.979064444444
252.0767299498,1006.57239777778
252.1993228952,1017.15573111111
252.321899905,1031.92239777778
252.4444609792,1033.89239777778
252.5670061178,1043.46906444444
252.6895353208,1051.28573111111
252.8120485882,1064.06906444444
252.93454592,1071.69573111111
253.0570273162,1079.49573111111
253.1794927768,1091.81906444444
253.3019423018,1099.24906444444
253.4243758912,1110.92239777778
253.546793545,1112.10239777778
253.6691952632,1127.09239777778
253.7915810458,1130.41239777778
253.9139508928,1138.42906444444
254.0363048042,1148.14573111111
254.15864278,1157.52573111111
254.2809648202,1166.41573111111
254.4032709248,1169.10906444444
254.5255610938,1174.58239777778
254.6478353272,1183.23239777778
254.770093625,1188.16573111111
254.8923359872,1191.78573111111
255.0145624138,1196.04239777778
255.1367729048,1205.65239777778
255.2589674602,1207.86573111111
255.38114608,1216.81906444444
255.5033087642,1229.39573111111
255.6254555128,1238.15906444444
255.7475863258,1245.29906444444
255.8697012032,1257.88906444444
255.991800145,1263.97573111111
256.1138831512,1277.46573111111
256.2359502218,1291.41906444444
256.3580013568,1296.80239777778
256.4800365562,1304.33239777778
256.60205582,1317.27906444444
256.7240591482,1323.44906444444
256.8460465408,1339.61239777778
256.9680179978,1344.56239777778
257.0899735192,1351.69906444444
257.211913105,1359.36239777778
257.3338367552,1366.27906444444
257.4557444698,1374.64239777778
257.5776362488,1378.63573111111
257.6995120922,1385.00906444444
257.821372,1385.66573111111
257.9432159722,1396.41906444444
258.0650440088,1407.24239777778
258.1868561098,1409.87573111111
258.3086522752,1418.22906444444
258.430432505,1419.52239777778
258.5521967992,1429.70573111111
258.6739451578,1440.45239777778
258.7956775808,1447.68906444444
258.9173940682,1454.39906444444
259.03909462,1456.69906444444
259.1607792362,1455.31239777778
259.2824479168,1462.73573111111
259.4041006618,1471.11906444444
259.5257374712,1477.26239777778
259.647358345,1486.65573111111
259.7689632832,1492.70239777778
259.8905522858,1500.35573111111
260.0121253528,1499.27906444444
260.1336824842,1504.97573111111
260.25522368,1514.24906444444
260.3767489402,1517.83906444444
260.4982582648,1523.27239777778
260.6197516538,1530.12573111111
260.7412291072,1535.11906444444
260.862690625,1542.23573111111
260.9841362072,1549.47573111111
261.1055658538,1555.19573111111
261.2269795648,1559.16906444444
261.3483773402,1560.91239777778
261.46975918,1566.98573111111
261.5911250842,1570.60573111111
261.7124750528,1575.90239777778
261.8338090858,1574.77906444444
261.9551271832,1583.45906444444
262.076429345,1596.47906444444
262.1977155712,1596.97239777778
262.3189858618,1597.38906444444
262.4402402168,1603.64239777778
262.5614786362,1606.12573111111
262.68270112,1608.84239777778
262.8039076682,1606.72573111111
262.9250982808,1615.24573111111
263.0462729578,1621.03906444444
263.1674316992,1618.07573111111
263.288574505,1621.50573111111
263.4097013752,1620.74573111111
263.5308123098,1623.90906444444
263.6519073088,1623.27906444444
263.7729863722,1624.54573111111
263.8940495,1632.86906444444
264.0150966922,1629.57239777778
264.1361279488,1636.96906444444
264.2571432698,1637.93573111111
264.3781426552,1641.10239777778
264.499126105,1646.37239777778
264.6200936192,1650.79239777778
264.7410451978,1653.31573111111
264.8619808408,1651.90239777778
264.9829005482,1662.90573111111
265.10380432,1660.81906444444
265.2246921562,1664.31239777778
265.3455640568,1667.91906444444
265.4664200218,1669.79906444444
265.5872600512,1668.33573111111
265.708084145,1675.47906444444
265.8288923032,1674.23906444444
265.9496845258,1679.29906444444
266.0704608128,1679.83906444444
266.1912211642,1677.13906444444
266.31196558,1681.95906444444
266.4326940602,1677.60573111111
266.5534066048,1678.97906444444
266.6741032138,1686.79573111111
266.7947838872,1677.43573111111
266.915448625,1682.50906444444
267.0360974272,1679.02239777778
267.1567302938,1676.47573111111
267.2773472248,1678.67573111111
267.3979482202,1682.84239777778
267.51853328,1679.33239777778
267.6391024042,1684.57906444444
267.7596555928,1688.26906444444
267.8801928458,1686.19239777778
268.0007141632,1685.92239777778
268.121219545,1694.54906444444
268.2417089912,1686.73573111111
268.3621825018,1689.97573111111
268.4826400768,1698.36906444444
268.6030817162,1692.83906444444
268.72350742,1694.71239777778
268.8439171882,1693.95906444444
268.9643110208,1697.49239777778
269.0846889178,1702.52573111111
269.2050508792,1703.02239777778
269.325396905,1699.23906444444
269.4457269952,1698.02906444444
269.5660411498,1700.81906444444
269.6863393688,1699.94573111111
269.8066216522,1704.25573111111
269.926888,1703.13906444444
270.0471384122,1701.17906444444
270.1673728888,1705.36573111111
270.2875914298,1706.26573111111
270.4077940352,1709.22906444444
270.527980705,1708.36906444444
270.6481514392,1706.53906444444
270.7683062378,1709.84239777778
270.8884451008,1711.58906444444
271.0085680282,1704.98906444444
271.12867502,1712.57239777778
271.2487660762,1703.76906444444
271.3688411968,1706.21573111111
271.4889003818,1710.08573111111
271.6089436312,1714.68906444444
271.728970945,1714.00573111111
271.8489823232,1709.55239777778
271.9689777658,1713.42906444444
272.0889572728,1714.98906444444
272.2089208442,1719.02906444444
272.32886848,1722.98573111111
272.4488001802,1716.11239777778
272.5687159448,1715.36239777778
272.6886157738,1720.45239777778
272.8084996672,1721.05573111111
272.928367625,1725.24239777778
273.0482196472,1727.33239777778
273.1680557338,1723.50906444444
273.2878758848,1730.83239777778
273.4076801002,1729.36239777778
273.52746838,1727.43573111111
273.6472407242,1728.12906444444
273.7669971328,1732.59906444444
273.8867376058,1730.54573111111
274.0064621432,1730.26906444444
274.126170745,1726.10573111111
274.2458634112,1733.95573111111
274.3655401418,1737.87239777778
274.4852009368,1736.94573111111
274.6048457962,1744.15573111111
274.72447472,1743.91573111111
274.8440877082,1745.53906444444
274.9636847608,1747.48906444444
275.0832658778,1753.03573111111
275.2028310592,1746.49239777778
275.322380305,1746.13239777778
275.4419136152,1756.62239777778
275.5614309898,1749.07573111111
275.6809324288,1747.48906444444
275.8004179322,1753.56906444444
275.9198875,1766.31239777778
276.0393411322,1759.77573111111
276.1587788288,1752.61239777778
276.2782005898,1755.97239777778
276.3976064152,1764.48573111111
276.516996305,1759.13573111111
276.6363702592,1764.53573111111
276.7557282778,1764.30239777778
276.8750703608,1764.04906444444
276.9943965082,1766.61239777778
277.11370672,1767.75239777778
277.2330009962,1765.26573111111
277.3522793368,1775.01239777778
277.4715417418,1775.78239777778
277.5907882112,1774.20906444444
277.710018745,1780.08906444444
277.8292333432,1778.19239777778
277.9484320058,1784.03573111111
278.0676147328,1782.18906444444
278.1867815242,1782.21906444444
278.30593238,1784.82239777778
278.4250673002,1793.08573111111
278.5441862848,1794.19573111111
278.6632893338,1796.72906444444
278.7823764472,1796.82573111111
278.901447625,1798.39906444444
279.0205028672,1801.12573111111
279.1395421738,1807.20573111111
279.2585655448,1803.37906444444
279.3775729802,1805.47239777778
279.49656448,1805.02239777778
279.6155400442,1804.35239777778
279.7344996728,1808.72573111111
279.8534433658,1804.23239777778
279.9723711232,1805.50906444444
280.091282945,1808.21239777778
280.2101788312,1805.14906444444
280.3290587818,1807.43239777778
280.4479227968,1805.83239777778
280.5667708762,1799.38573111111
280.68560302,1803.94573111111
280.8044192282,1803.65239777778
280.9232195008,1804.82906444444
281.0420038378,1805.20239777778
281.1607722392,1804.86239777778
281.279524705,1814.13906444444
281.3982612352,1808.35239777778
281.5169818298,1815.92906444444
281.6356864888,1820.90239777778
281.7543752122,1818.64906444444
281.873048,1819.19239777778
281.9917048522,1821.50239777778
282.1103457688,1827.28573111111
282.2289707498,1822.95239777778
282.3475797952,1825.82906444444
282.466172905,1823.40239777778
282.5847500792,1825.95906444444
282.7033113178,1829.85239777778
282.8218566208,1828.30239777778
282.9403859882,1824.17573111111
283.05889942,1825.32906444444
283.1773969162,1836.18906444444
283.2958784768,1832.44573111111
283.4143441018,1832.14573111111
283.5327937912,1829.93573111111
283.651227545,1834.60573111111
283.7696453632,1829.66906444444
283.8880472458,1830.45906444444
284.0064331928,1833.44239777778
284.1248032042,1833.54906444444
284.24315728,1833.12906444444
284.3614954202,1836.41906444444
284.4798176248,1836.89239777778
284.5981238938,1842.20906444444
284.7164142272,1841.59239777778
284.834688625,1841.22906444444
284.9529470872,1844.06573111111
285.0711896138,1842.62906444444
285.1894162048,1843.05906444444
285.3076268602,1846.63239777778
285.42582158,1847.30906444444
285.5440003642,1850.75906444444
285.6621632128,1849.40906444444
285.7803101258,1854.94906444444
285.8984411032,1853.83239777778
286.016556145,1849.60573111111
286.1346552512,1850.89239777778
286.2527384218,1854.23906444444
286.3708056568,1853.62906444444
286.4888569562,1855.47239777778
286.60689232,1861.07239777778
286.7249117482,1852.04573111111
286.8429152408,1856.58906444444
286.9609027978,1856.45239777778
287.0788744192,1858.87239777778
287.196830105,1863.17906444444
287.3147698552,1859.17573111111
287.4326936698,1861.10573111111
287.5506015488,1862.09573111111
287.6684934922,1860.82906444444
287.7863695,1867.74239777778
287.9042295722,1868.62573111111
288.0220737088,1868.94573111111
288.1399019098,1869.06906444444
288.2577141752,1872.50573111111
288.375510505,1864.07906444444
288.4932908992,1868.31906444444
288.6110553578,1868.94239777778
288.7288038808,1868.85906444444
288.8465364682,1867.14239777778
288.96425312,1869.67239777778
289.0819538362,1866.40906444444
289.1996386168,1869.54573111111
289.3173074618,1878.59573111111
289.4349603712,1873.48239777778
289.552597345,1878.35906444444
289.6702183832,1882.59239777778
289.7878234858,1884.05239777778
289.9054126528,1884.48906444444
290.0229858842,1887.75239777778
290.14054318,1889.46573111111
290.2580845402,1897.17573111111
290.3756099648,1898.78239777778
290.4931194538,1900.38573111111
290.6106130072,1904.92906444444
290.728090625,1905.60239777778
290.8455523072,1911.53906444444
290.9629980538,1916.51239777778
291.0804278648,1917.21573111111
291.1978417402,1916.63239777778
291.31523968,1919.92239777778
291.4326216842,1921.47906444444
291.5499877528,1926.22239777778
291.6673378858,1932.27573111111
291.7846720832,1932.34906444444
291.901990345,1935.97239777778
292.0192926712,1943.71573111111
292.1365790618,1942.59906444444
292.2538495168,1946.36573111111
292.3711040362,1947.58906444444
292.48834262,1955.99906444444
292.6055652682,1954.38239777778
292.7227719808,1961.13239777778
292.8399627578,1963.44573111111
292.9571375992,1969.36906444444
293.074296505,1972.81906444444
293.1914394752,1973.79573111111
293.3085665098,1971.67573111111
293.4256776088,1983.59906444444
293.5427727722,1982.71573111111
293.659852,1990.03573111111
293.7769152922,1990.26573111111
293.8939626488,1997.93906444444
294.0109940698,2000.93573111111
294.1280095552,1999.71906444444
294.245009105,2006.77906444444
294.3619927192,2006.88239777778
294.4789603978,2011.87906444444
294.5959121408,2015.38906444444
294.7128479482,2019.84906444444
294.82976782,2028.74906444444
294.9466717562,2022.91906444444
295.0635597568,2028.98906444444
295.1804318218,2036.04906444444
295.2972879512,2040.34239777778
295.414128145,2042.46573111111
295.5309524032,2046.32906444444
295.6477607258,2055.00573111111
295.7645531128,2051.02239777778
295.8813295642,2060.64239777778
295.99809008,2062.65906444444
296.1148346602,2069.32239777778
296.2315633048,2100.56573111111
296.3482760138,2071.02573111111
296.4649727872,2074.96906444444
296.581653625,2083.36573111111
296.6983185272,2091.43239777778
296.8149674938,2090.51573111111
296.9316005248,2097.55906444444
297.0482176202,2101.63906444444
297.16481878,2099.48573111111
297.2814040042,2105.50573111111
297.3979732928,2112.24239777778
297.5145266458,2120.56906444444
297.6310640632,2121.05239777778
297.747585545,2126.00573111111
297.8640910912,2130.81573111111
297.9805807018,2133.37239777778
298.0970543768,2134.52239777778
298.2135121162,2134.26573111111
298.32995392,2143.03239777778
