UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166208
Integration Time,1000
Averages,300
Date,1/5/2021 12:11:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3399.32649777778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.28666666667
181.9732053322,-81.9368355555556
182.1045947288,-85.6101688888889
182.2359681898,-87.3168355555556
182.3673257152,-62.1935022222222
182.498667305,-59.4368355555556
182.6299929592,-63.0301688888889
182.7613026778,-61.7868355555556
182.8925964608,-60.6068355555555
183.0238743082,-59.2968355555556
183.15513622,-62.7001688888889
183.2863821962,-60.9835022222222
183.4176122368,-57.2735022222222
183.5488263418,-55.6235022222222
183.6800245112,-61.0001688888889
183.811206745,-55.1001688888889
183.9423730432,-58.2001688888889
184.0735234058,-57.4601688888889
184.2046578328,-54.6868355555556
184.3357763242,-57.4635022222222
184.46687888,-58.0235022222222
184.5979655002,-54.9668355555556
184.7290361848,-57.7868355555556
184.8600909338,-54.9801688888889
184.9911297472,-53.5301688888889
185.122152625,-56.4868355555556
185.2531595672,-52.0901688888889
185.3841505738,-54.6035022222223
185.5151256448,-52.8235022222223
185.6460847802,-55.5068355555556
185.77702798,-57.6435022222222
185.9079552442,-56.4401688888889
186.0388665728,-54.8835022222223
186.1697619658,-54.6635022222223
186.3006414232,-52.6068355555556
186.431504945,-56.7001688888889
186.5623525312,-54.2601688888889
186.6931841818,-58.4001688888889
186.8239998968,-56.2968355555556
186.9547996762,-50.4501688888889
187.08558352,-55.1135022222222
187.2163514282,-52.1268355555556
187.3471034008,-59.0368355555556
187.4778394378,-57.9401688888889
187.6085595392,-52.0268355555556
187.739263705,-52.4668355555556
187.8699519352,-54.0368355555556
188.0006242298,-54.5535022222223
188.1312805888,-52.0668355555556
188.2619210122,-53.5201688888889
188.3925455,-56.7735022222222
188.5231540522,-54.7768355555556
188.6537466688,-55.5035022222223
188.7843233498,-55.6835022222223
188.9148840952,-53.0001688888889
189.045428905,-53.8068355555556
189.1759577792,-55.5268355555556
189.3064707178,-52.2601688888889
189.4369677208,-55.3568355555556
189.5674487882,-55.0135022222222
189.69791392,-47.2235022222223
189.8283631162,-54.0035022222223
189.9587963768,-55.2001688888889
190.0892137018,-53.0401688888889
190.2196150912,-54.4535022222223
190.350000545,-54.4835022222223
190.4803700632,-54.2235022222223
190.6107236458,-52.8135022222223
190.7410612928,-54.1401688888889
190.8713830042,-46.4868355555556
191.00168878,-51.8335022222223
191.1319786202,-51.3201688888889
191.2622525248,-53.1468355555556
191.3925104938,-47.7935022222223
191.5227525272,-51.0701688888889
191.652978625,-45.0335022222223
191.7831887872,-47.5101688888889
191.9133830138,-50.7635022222223
192.0435613048,-49.6135022222223
192.1737236602,-48.4401688888889
192.30387008,-49.2335022222223
192.4340005642,-52.6568355555556
192.5641151128,-47.0535022222223
192.6942137258,-51.2701688888889
192.8242964032,-46.0801688888889
192.954363145,-47.1301688888889
193.0844139512,-48.0501688888889
193.2144488218,-46.7935022222223
193.3444677568,-48.9168355555556
193.4744707562,-44.3468355555556
193.60445782,-47.0768355555556
193.7344289482,-44.7901688888889
193.8643841408,-43.5935022222223
193.9943233978,-43.0701688888889
194.1242467192,-42.9401688888889
194.254154105,-41.2901688888889
194.3840455552,-42.6968355555556
194.5139210698,-44.6768355555556
194.6437806488,-43.9635022222223
194.7736242922,-43.4135022222223
194.903452,-44.8935022222223
195.0332637722,-34.5668355555556
195.1630596088,-43.2635022222223
195.2928395098,-42.7968355555556
195.4226034752,-37.2035022222223
195.552351505,-41.3601688888889
195.6820835992,-37.9368355555556
195.8117997578,-40.6435022222223
195.9414999808,-40.1801688888889
196.0711842682,-42.0001688888889
196.20085262,-38.1701688888889
196.3305050362,-40.7635022222223
196.4601415168,-37.1168355555556
196.5897620618,-34.4201688888889
196.7193666712,-35.2401688888889
196.848955345,-38.8535022222223
196.9785280832,-37.8735022222223
197.1080848858,-38.5401688888889
197.2376257528,-36.6468355555556
197.3671506842,-36.8268355555556
197.49665968,-35.0401688888889
197.6261527402,-33.6335022222223
197.7556298648,-33.0901688888889
197.8850910538,-32.4401688888889
198.0145363072,-31.8468355555556
198.143965625,-29.7535022222223
198.2733790072,-33.7401688888889
198.4027764538,-30.7901688888889
198.5321579648,-31.5335022222223
198.6615235402,-27.7335022222222
198.79087318,-26.8201688888889
198.9202068842,-25.9068355555555
199.0495246528,-29.2835022222222
199.1788264858,-27.1235022222222
199.3081123832,-27.7435022222222
199.437382345,-26.8935022222222
199.5666363712,-27.5235022222222
199.6958744618,-28.2668355555556
199.8250966168,-24.8901688888889
199.9543028362,-23.2968355555555
200.08349312,-25.2701688888889
200.2126674682,-25.8701688888889
200.3418258808,-20.8968355555556
200.4709683578,-23.8435022222222
200.6000948992,-23.1001688888889
200.729205505,-25.4901688888889
200.8583001752,-20.1801688888889
200.9873789098,-18.2835022222222
201.1164417088,-20.6635022222222
201.2454885722,-16.6835022222222
201.3745195,-18.3335022222222
201.5035344922,-19.2101688888889
201.6325335488,-18.0568355555556
201.7615166698,-14.4901688888889
201.8904838552,-16.2035022222222
202.019435105,-14.5068355555556
202.1483704192,-14.3768355555556
202.2772897978,-14.2401688888889
202.4061932408,-13.7901688888889
202.5350807482,-15.8501688888889
202.66395232,-10.5201688888889
202.7928079562,-13.5168355555556
202.9216476568,-7.19016888888889
203.0504714218,-9.64016888888888
203.1792792512,-10.2101688888889
203.308071145,-11.1335022222222
203.4368471032,3.08983111111111
203.5656071258,-8.23683555555555
203.6943512128,-7.48350222222222
203.8230793642,-5.82350222222222
203.95179158,-6.46683555555555
204.0804878602,-8.88016888888888
204.2091682048,-2.21683555555556
204.3378326138,-4.85016888888889
204.4664810872,-0.436835555555555
204.595113625,-3.39016888888889
204.7237302272,-0.293502222222222
204.8523308938,0.919831111111112
204.9809156248,-0.650168888888888
205.1094844202,3.27983111111111
205.23803728,2.60316444444444
205.3665742042,2.93316444444444
205.4950951928,6.23649777777778
205.6236002458,1.99983111111111
205.7520893632,7.62649777777778
205.880562545,6.82649777777778
206.0090197912,7.21316444444445
206.1374611018,7.84316444444445
206.2658864768,15.3631644444445
206.3942959162,10.3131644444444
206.52268942,9.09983111111112
206.6510669882,11.1031644444444
206.7794286208,16.1798311111111
206.9077743178,13.6198311111111
207.0361040792,18.0898311111111
207.164417905,15.3698311111111
207.2927157952,15.5331644444445
207.4209977498,17.5764977777778
207.5492637688,18.5464977777778
207.6775138522,22.2931644444445
207.805748,20.1764977777778
207.9339662122,24.3364977777778
208.0621684888,20.8798311111111
208.1903548298,24.9898311111111
208.3185252352,25.5098311111111
208.446679705,27.9931644444444
208.5748182392,28.0864977777778
208.7029408378,29.9698311111111
208.8310475008,28.9798311111111
208.9591382282,31.5831644444444
209.08721302,29.2098311111111
209.2152718762,31.2198311111111
209.3433147968,39.2464977777777
209.4713417818,34.7464977777777
209.5993528312,34.7364977777777
209.727347945,36.5298311111111
209.8553271232,37.1731644444444
209.9832903658,41.6531644444444
210.1112376728,39.7231644444444
210.2391690442,39.4898311111111
210.36708448,39.1498311111111
210.4949839802,43.3931644444444
210.6228675448,46.6298311111111
210.7507351738,50.4098311111111
210.8785868672,46.3664977777777
211.006422625,49.0298311111111
211.1342424472,55.6031644444444
211.2620463338,51.9564977777777
211.3898342848,56.9298311111111
211.5176063002,54.7531644444444
211.64536238,58.9864977777778
211.7731025242,56.8331644444444
211.9008267328,61.1164977777778
212.0285350058,61.6231644444444
212.1562273432,64.8131644444444
212.283903745,70.5664977777778
212.4115642112,66.4331644444444
212.5392087418,70.3831644444444
212.6668373368,71.8364977777778
212.7944499962,72.2064977777778
212.92204672,73.9964977777777
213.0496275082,74.9631644444444
213.1771923608,78.1698311111111
213.3047412778,82.0031644444444
213.4322742592,80.0564977777777
213.559791305,84.5031644444444
213.6872924152,85.8331644444444
213.8147775898,86.0331644444444
213.9422468288,89.4298311111111
214.0697001322,92.6264977777778
214.1971375,92.4131644444444
214.3245589322,97.0131644444444
214.4519644288,98.1964977777777
214.5793539898,101.309831111111
214.7067276152,101.343164444444
214.834085305,104.003164444444
214.9614270592,104.656497777778
215.0887528778,109.906497777778
215.2160627608,109.276497777778
215.3433567082,113.706497777778
215.47063472,115.413164444444
215.5978967962,118.096497777778
215.7251429368,123.699831111111
215.8523731418,124.516497777778
215.9795874112,122.403164444444
216.106785745,124.783164444444
216.2339681432,129.576497777778
216.3611346058,135.136497777778
216.4882851328,135.366497777778
216.6154197242,135.336497777778
216.74253838,143.053164444444
216.8696411002,143.426497777778
216.9967278848,146.839831111111
217.1237987338,148.056497777778
217.2508536472,147.236497777778
217.377892625,154.463164444444
217.5049156672,157.519831111111
217.6319227738,156.776497777778
217.7589139448,158.833164444444
217.8858891802,162.526497777778
218.01284848,166.123164444444
218.1397918442,166.843164444444
218.2667192728,172.949831111111
218.3936307658,176.689831111111
218.5205263232,179.039831111111
218.647405945,184.736497777778
218.7742696312,186.613164444444
218.9011173818,187.319831111111
219.0279491968,191.436497777778
219.1547650762,193.423164444444
219.28156502,198.403164444444
219.4083490282,203.743164444444
219.5351171008,206.066497777778
219.6618692378,208.989831111111
219.7886054392,212.749831111111
219.915325705,215.719831111111
220.0420300352,216.339831111111
220.1687184298,220.899831111111
220.2953908888,226.669831111111
220.4220474122,228.823164444445
220.548688,230.233164444445
220.6753126522,233.229831111111
220.8019213688,239.229831111111
220.9285141498,241.189831111111
221.0550909952,247.969831111111
221.181651905,251.356497777778
221.3081968792,251.796497777778
221.4347259178,259.883164444445
221.5612390208,263.219831111111
221.6877361882,261.716497777778
221.81421742,267.519831111111
221.9406827162,271.746497777778
222.0671320768,277.976497777778
222.1935655018,276.113164444444
222.3199829912,282.423164444444
222.446384545,286.989831111111
222.5727701632,287.869831111111
222.6991398458,296.399831111111
222.8254935928,300.253164444444
222.9518314042,302.563164444444
223.07815328,312.039831111111
223.2044592202,314.659831111111
223.3307492248,322.583164444444
223.4570232938,322.193164444444
223.5832814272,327.093164444444
223.709523625,331.976497777778
223.8357498872,336.496497777778
223.9619602138,347.173164444444
224.0881546048,344.233164444444
224.2143330602,351.243164444444
224.34049558,357.099831111111
224.4666421642,356.889831111111
224.5927728128,368.746497777778
224.7188875258,365.879831111111
224.8449863032,375.236497777778
224.971069145,378.596497777778
225.0971360512,380.966497777778
225.2231870218,387.229831111111
225.3492220568,393.336497777778
225.4752411562,399.586497777778
225.60124432,406.773164444444
225.7272315482,412.243164444444
225.8532028408,416.959831111111
225.9791581978,422.539831111111
226.1050976192,424.753164444444
226.231021105,435.686497777778
226.3569286552,438.663164444444
226.4828202698,442.056497777778
226.6086959488,454.709831111111
226.7345556922,455.453164444444
226.8603995,463.473164444444
226.9862273722,470.279831111111
227.1120393088,476.033164444444
227.2378353098,482.399831111111
227.3636153752,486.073164444444
227.489379505,499.666497777778
227.6151276992,498.766497777778
227.7408599578,500.179831111111
227.8665762808,512.053164444444
227.9922766682,517.439831111111
228.11796112,523.789831111111
228.2436296362,529.616497777778
228.3692822168,536.733164444444
228.4949188618,541.429831111111
228.6205395712,552.093164444444
228.746144345,565.253164444444
228.8717331832,566.749831111111
228.9973060858,571.233164444444
229.1228630528,581.486497777778
229.2484040842,590.696497777777
229.37392918,594.436497777778
229.4994383402,606.169831111111
229.6249315648,608.669831111111
229.7504088538,616.359831111111
229.8758702072,625.083164444444
230.001315625,629.933164444444
230.1267451072,636.246497777777
230.2521586538,647.499831111111
230.3775562648,651.066497777777
230.5029379402,653.043164444444
230.62830368,660.156497777777
230.7536534842,667.463164444444
230.8789873528,674.236497777777
231.0043052858,689.33983111111
231.1296072832,691.906497777777
231.254893345,703.253164444444
231.3801634712,713.463164444444
231.5054176618,714.323164444444
231.6306559168,722.563164444444
231.7558782362,724.176497777777
231.88108462,739.476497777777
232.0062750682,743.823164444444
232.1314495808,756.286497777777
232.2566081578,753.54983111111
232.3817507992,763.64983111111
232.506877505,766.466497777777
232.6319882752,775.243164444444
232.7570831098,787.326497777777
232.8821620088,795.286497777777
233.0072249722,803.443164444444
233.132272,802.616497777777
233.2573030922,804.009831111111
233.3823182488,820.336497777777
233.5073174698,821.429831111111
233.6323007552,829.423164444444
233.757268105,823.95983111111
233.8822195192,832.453164444444
234.0071549978,840.316497777777
234.1320745408,847.676497777777
234.2569781482,847.263164444444
234.38186582,863.393164444444
234.5067375562,860.353164444444
234.6315933568,864.149831111111
234.7564332218,895.589831111111
234.8812571512,871.006497777777
235.006065145,877.486497777777
235.1308572032,885.146497777777
235.2556333258,885.946497777777
235.3803935128,888.549831111111
235.5051377642,898.199831111111
235.62986608,902.309831111111
235.7545784602,902.079831111111
235.8792749048,905.456497777778
236.0039554138,913.063164444445
236.1286199872,912.429831111111
236.253268625,917.843164444444
236.3779013272,928.189831111111
236.5025180938,925.363164444444
236.6271189248,925.713164444444
236.7517038202,929.976497777778
236.87627278,935.359831111111
237.0008258042,930.739831111111
237.1253628928,945.803164444444
237.2498840458,939.929831111111
237.3743892632,944.449831111111
237.498878545,948.156497777778
237.6233518912,950.753164444444
237.7478093018,950.259831111111
237.8722507768,956.516497777778
237.9966763162,953.206497777778
238.12108592,956.769831111111
238.2454795882,965.776497777778
238.3698573208,953.236497777778
238.4942191178,960.233164444444
238.6185649792,960.783164444444
238.742894905,961.616497777778
238.8672088952,963.686497777778
238.9915069498,968.119831111111
239.1157890688,969.466497777778
239.2400552522,970.546497777778
239.3643055,973.113164444444
239.4885398122,971.349831111111
239.6127581888,972.313164444444
239.7369606298,981.253164444444
239.8611471352,974.243164444444
239.985317705,981.736497777778
240.1094723392,985.449831111111
240.2336110378,983.029831111111
240.3577338008,988.126497777778
240.4818406282,983.706497777778
240.60593152,985.579831111111
240.7300064762,998.553164444445
240.8540654968,986.126497777778
240.9781085818,989.836497777778
241.1021357312,991.036497777778
241.226146945,1000.23649777778
241.3501422232,1001.37983111111
241.4741215658,996.283164444445
241.5980849728,998.556497777778
241.7220324442,996.806497777778
241.84596398,999.066497777778
241.9698795802,1000.52983111111
242.0937792448,1007.73983111111
242.2176629738,1009.26316444444
242.3415307672,1014.48983111111
242.465382625,1016.18983111111
242.5892185472,1016.80983111111
242.7130385338,1012.21983111111
242.8368425848,1021.29983111111
242.9606307002,1022.63649777778
243.08440288,1022.36649777778
243.2081591242,1028.23649777778
243.3318994328,1029.90316444444
243.4556238058,1034.21316444444
243.5793322432,1034.72983111111
243.703024745,1038.84316444444
243.8267013112,1043.54316444444
243.9503619418,1038.36316444444
244.0740066368,1038.14649777778
244.1976353962,1032.97649777778
244.32124822,1038.79649777778
244.4448451082,1045.91316444444
244.5684260608,1051.35316444444
244.6919910778,1054.45983111111
244.8155401592,1056.33983111111
244.939073305,1064.31316444444
245.0625905152,1065.62649777778
245.1860917898,1067.84649777778
245.3095771288,1073.64316444444
245.4330465322,1078.23649777778
245.5565,1074.88316444444
245.6799375322,1084.96983111111
245.8033591288,1095.62316444444
245.9267647898,1089.75983111111
246.0501545152,1088.31983111111
246.173528305,1086.56316444444
246.2968861592,1088.31316444444
246.4202280778,1095.06983111111
246.5435540608,1106.72983111111
246.6668641082,1117.24983111111
246.79015822,1125.66983111111
246.9134363962,1136.99316444445
247.0366986368,1142.06649777778
247.1599449418,1147.24316444444
247.2831753112,1159.30649777778
247.406389745,1166.55316444444
247.5295882432,1168.98316444445
247.6527708058,1177.20649777778
247.7759374328,1180.58983111111
247.8990881242,1190.70649777778
248.02222288,1199.04316444444
248.1453417002,1203.07316444445
248.2684445848,1210.18316444445
248.3915315338,1215.82983111111
248.5146025472,1220.83649777778
248.637657625,1217.56649777778
248.7606967672,1216.92316444445
248.8837199738,1226.96649777778
249.0067272448,1240.57649777778
249.1297185802,1251.79649777778
249.25269398,1258.78983111111
249.3756534442,1266.24983111111
249.4985969728,1281.42649777778
249.6215245658,1295.17983111111
249.7444362232,1303.42316444445
249.867331945,1316.38316444445
249.9902117312,1324.91983111111
250.1130755818,1334.05316444445
250.2359234968,1351.38983111111
250.3587554762,1354.70316444445
250.48157152,1362.40649777778
250.6043716282,1376.39316444445
250.7271558008,1380.22649777778
250.8499240378,1395.39649777778
250.9726763392,1404.14316444445
251.095412705,1410.45649777778
251.2181331352,1421.43316444445
251.3408376298,1429.58983111111
251.4635261888,1443.16649777778
251.5861988122,1449.06316444445
251.7088555,1448.95649777778
251.8314962522,1451.86649777778
251.9541210688,1471.55983111111
252.0767299498,1485.62649777778
252.1993228952,1498.11649777778
252.321899905,1516.85649777778
252.4444609792,1522.77316444445
252.5670061178,1538.69316444445
252.6895353208,1550.22983111111
252.8120485882,1566.41649777778
252.93454592,1579.09649777778
253.0570273162,1591.91316444445
253.1794927768,1609.55983111111
253.3019423018,1620.42649777778
253.4243758912,1635.69316444445
253.546793545,1640.42316444445
253.6691952632,1661.45649777778
253.7915810458,1665.68649777778
253.9139508928,1676.85316444445
254.0363048042,1691.87316444445
254.15864278,1703.92316444445
254.2809648202,1717.89983111111
254.4032709248,1720.66316444445
254.5255610938,1731.12316444445
254.6478353272,1743.10983111111
254.770093625,1748.33649777778
254.8923359872,1755.51983111111
255.0145624138,1767.63983111111
255.1367729048,1774.93316444445
255.2589674602,1780.50649777778
255.38114608,1794.94316444445
255.5033087642,1810.11649777778
255.6254555128,1821.67649777778
255.7475863258,1836.31983111111
255.8697012032,1852.11649777778
255.991800145,1863.43316444445
256.1138831512,1881.89983111111
256.2359502218,1896.57649777778
256.3580013568,1909.38316444445
256.4800365562,1921.04649777778
256.60205582,1942.04983111111
256.7240591482,1948.69316444445
256.8460465408,1969.77316444445
256.9680179978,1980.00649777778
257.0899735192,1989.77983111111
257.211913105,2001.05316444445
257.3338367552,2010.19316444445
257.4557444698,2022.77983111111
257.5776362488,2030.03316444445
257.6995120922,2040.86649777778
257.821372,2042.40983111111
257.9432159722,2056.98649777778
258.0650440088,2071.75649777778
258.1868561098,2081.15316444445
258.3086522752,2089.40316444445
258.430432505,2098.15983111111
258.5521967992,2109.11983111111
258.6739451578,2120.95983111111
258.7956775808,2132.80649777778
258.9173940682,2143.17649777778
259.03909462,2142.56649777778
259.1607792362,2147.01649777778
259.2824479168,2155.19649777778
259.4041006618,2164.35649777778
259.5257374712,2177.61316444445
259.647358345,2189.97983111111
259.7689632832,2200.94983111111
259.8905522858,2207.96316444445
260.0121253528,2212.42316444444
260.1336824842,2217.96983111111
260.25522368,2232.48649777778
260.3767489402,2236.11649777778
260.4982582648,2244.87983111111
260.6197516538,2255.80983111111
260.7412291072,2263.75316444445
260.862690625,2272.83316444445
260.9841362072,2280.22316444445
261.1055658538,2293.38983111111
261.2269795648,2300.64649777778
261.3483773402,2303.03983111111
261.46975918,2309.90983111111
261.5911250842,2313.25649777778
261.7124750528,2322.75316444445
261.8338090858,2324.46316444445
261.9551271832,2336.22649777778
262.076429345,2352.70649777778
262.1977155712,2352.72316444445
262.3189858618,2359.60983111111
262.4402402168,2361.22649777778
262.5614786362,2367.21649777778
262.68270112,2371.57983111111
262.8039076682,2372.91649777778
262.9250982808,2379.70316444445
263.0462729578,2388.21649777778
263.1674316992,2383.54649777778
263.288574505,2390.16316444445
263.4097013752,2393.65649777778
263.5308123098,2396.72316444445
263.6519073088,2394.52983111111
263.7729863722,2398.14983111111
263.8940495,2405.47316444445
264.0150966922,2404.31316444445
264.1361279488,2413.23649777778
264.2571432698,2415.81316444445
264.3781426552,2420.75316444445
264.499126105,2429.97316444445
264.6200936192,2438.23983111111
264.7410451978,2435.87316444445
264.8619808408,2439.76649777778
264.9829005482,2449.36983111111
265.10380432,2449.83316444445
265.2246921562,2456.01649777778
265.3455640568,2461.00649777778
265.4664200218,2465.04316444445
265.5872600512,2461.24316444445
265.708084145,2467.73649777778
265.8288923032,2471.39983111111
265.9496845258,2475.38983111111
266.0704608128,2478.32983111111
266.1912211642,2475.95316444445
266.31196558,2476.69649777778
266.4326940602,2473.17316444445
266.5534066048,2478.57649777778
266.6741032138,2484.47983111111
266.7947838872,2476.58316444445
266.915448625,2483.44316444445
267.0360974272,2483.47316444445
267.1567302938,2474.16316444445
267.2773472248,2480.37316444445
267.3979482202,2483.01983111111
267.51853328,2480.39983111111
267.6391024042,2485.04983111111
267.7596555928,2489.79983111111
267.8801928458,2486.45983111111
268.0007141632,2486.56983111111
268.121219545,2497.66983111111
268.2417089912,2490.40983111111
268.3621825018,2494.03649777778
268.4826400768,2503.18316444445
268.6030817162,2500.81983111111
268.72350742,2503.06316444445
268.8439171882,2501.42983111111
268.9643110208,2506.17649777778
269.0846889178,2509.20649777778
269.2050508792,2512.91316444445
269.325396905,2507.90316444445
269.4457269952,2506.25316444445
269.5660411498,2510.32983111111
269.6863393688,2509.46316444445
269.8066216522,2516.16649777778
269.926888,2514.01316444445
270.0471384122,2514.26649777778
270.1673728888,2518.27983111111
270.2875914298,2517.21983111111
270.4077940352,2520.97316444445
270.527980705,2523.67649777778
270.6481514392,2518.14316444445
270.7683062378,2524.87316444445
270.8884451008,2524.57316444445
271.0085680282,2520.47649777778
271.12867502,2525.83316444445
271.2487660762,2515.26983111111
271.3688411968,2518.44649777778
271.4889003818,2524.20316444445
271.6089436312,2531.72649777778
271.728970945,2531.70316444445
271.8489823232,2524.67649777778
271.9689777658,2528.63316444445
272.0889572728,2532.53316444445
272.2089208442,2539.64316444445
272.32886848,2543.46649777778
272.4488001802,2534.12983111111
272.5687159448,2534.52649777778
272.6886157738,2542.15316444445
272.8084996672,2541.26983111111
272.928367625,2542.46983111111
273.0482196472,2547.62983111111
273.1680557338,2545.06649777778
273.2878758848,2554.55316444445
273.4076801002,2554.52316444445
273.52746838,2551.06983111111
273.6472407242,2552.10983111111
273.7669971328,2555.68649777778
273.8867376058,2560.25983111111
274.0064621432,2555.61983111111
274.126170745,2553.62316444445
274.2458634112,2562.87649777778
274.3655401418,2566.51316444445
274.4852009368,2565.82649777778
274.6048457962,2577.20983111111
274.72447472,2573.61983111111
274.8440877082,2577.57649777778
274.9636847608,2579.86649777778
275.0832658778,2582.41983111111
275.2028310592,2581.18649777778
275.322380305,2578.38983111111
275.4419136152,2591.32649777778
275.5614309898,2583.24983111111
275.6809324288,2582.90649777778
275.8004179322,2584.76649777778
275.9198875,2598.90649777778
276.0393411322,2596.23983111111
276.1587788288,2592.92316444445
276.2782005898,2591.72316444445
276.3976064152,2603.55983111111
276.516996305,2599.22983111111
276.6363702592,2605.34649777778
276.7557282778,2602.14649777778
276.8750703608,2606.10649777778
276.9943965082,2608.16649777778
277.11370672,2606.89649777778
277.2330009962,2606.93316444445
277.3522793368,2617.93316444445
277.4715417418,2616.84316444445
277.5907882112,2620.40316444445
277.710018745,2625.71649777778
277.8292333432,2624.22316444445
277.9484320058,2630.14649777778
278.0676147328,2627.83983111111
278.1867815242,2632.75316444445
278.30593238,2635.05316444445
278.4250673002,2645.65983111111
278.5441862848,2642.17316444445
278.6632893338,2646.45649777778
278.7823764472,2647.47649777778
278.901447625,2652.71983111111
279.0205028672,2653.12649777778
279.1395421738,2664.59983111111
279.2585655448,2660.83316444445
279.3775729802,2662.76316444445
279.49656448,2660.21316444445
279.6155400442,2658.47316444445
279.7344996728,2667.10983111111
279.8534433658,2663.62316444445
279.9723711232,2664.44316444445
280.091282945,2666.62316444445
280.2101788312,2663.40316444445
280.3290587818,2672.87316444445
280.4479227968,2667.69316444445
280.5667708762,2664.78316444445
280.68560302,2666.67649777778
280.8044192282,2667.76983111111
280.9232195008,2667.20649777778
281.0420038378,2669.69983111111
281.1607722392,2670.26649777778
281.279524705,2680.28983111111
281.3982612352,2674.93316444445
281.5169818298,2684.50649777778
281.6356864888,2689.00649777778
281.7543752122,2690.26983111111
281.873048,2691.68649777778
281.9917048522,2694.81983111111
282.1103457688,2701.33649777778
282.2289707498,2697.39983111111
282.3475797952,2700.09983111111
282.466172905,2700.68649777778
282.5847500792,2706.00649777778
282.7033113178,2702.48649777778
282.8218566208,2705.19649777778
282.9403859882,2700.28983111111
283.05889942,2701.49649777778
283.1773969162,2712.62649777778
283.2958784768,2709.97316444445
283.4143441018,2710.28649777778
283.5327937912,2711.72316444445
283.651227545,2713.61316444444
283.7696453632,2709.26983111111
283.8880472458,2711.40316444444
284.0064331928,2716.54316444445
284.1248032042,2717.26983111111
284.24315728,2717.10649777778
284.3614954202,2719.05316444444
284.4798176248,2720.86983111111
284.5981238938,2727.88316444444
284.7164142272,2732.49316444445
284.834688625,2731.70316444445
284.9529470872,2732.94649777778
285.0711896138,2732.69316444445
285.1894162048,2729.79649777778
285.3076268602,2736.11316444444
285.42582158,2736.68316444445
285.5440003642,2740.46649777778
285.6621632128,2740.68983111111
285.7803101258,2746.23316444445
285.8984411032,2746.38983111111
286.016556145,2744.10316444445
286.1346552512,2744.58649777778
286.2527384218,2751.48316444445
286.3708056568,2749.24983111111
286.4888569562,2751.93983111111
286.60689232,2755.65983111111
286.7249117482,2748.11983111111
286.8429152408,2749.87983111111
286.9609027978,2754.09983111111
287.0788744192,2759.42649777778
287.196830105,2763.61316444444
287.3147698552,2758.77649777778
287.4326936698,2761.31983111111
287.5506015488,2760.75316444445
287.6684934922,2761.19316444445
287.7863695,2772.49649777778
287.9042295722,2772.45649777778
288.0220737088,2769.34983111111
288.1399019098,2773.39649777778
288.2577141752,2773.80316444444
288.375510505,2768.33316444445
288.4932908992,2772.10983111111
288.6110553578,2773.26316444445
288.7288038808,2773.40316444444
288.8465364682,2770.74316444445
288.96425312,2771.79649777778
289.0819538362,2773.31983111111
289.1996386168,2775.20649777778
289.3173074618,2785.44649777778
289.4349603712,2784.34983111111
289.552597345,2785.39649777778
289.6702183832,2792.50983111111
289.7878234858,2792.63983111111
289.9054126528,2795.23316444445
290.0229858842,2800.62983111111
290.14054318,2804.17649777778
290.2580845402,2810.81649777778
290.3756099648,2815.91649777778
290.4931194538,2819.81316444445
290.6106130072,2825.68649777778
290.728090625,2826.43983111111
290.8455523072,2836.98983111111
290.9629980538,2841.20316444444
291.0804278648,2844.45983111111
291.1978417402,2845.79316444444
291.31523968,2847.38316444444
291.4326216842,2852.20649777778
291.5499877528,2858.66649777778
291.6673378858,2866.85316444444
291.7846720832,2864.99316444444
291.901990345,2873.04316444444
292.0192926712,2880.22316444444
292.1365790618,2882.26316444444
292.2538495168,2886.50649777778
292.3711040362,2889.58649777778
292.48834262,2900.47316444445
292.6055652682,2902.51983111111
292.7227719808,2909.88316444444
292.8399627578,2913.69316444445
292.9571375992,2920.24649777778
293.074296505,2927.79983111111
293.1914394752,2930.38983111111
293.3085665098,2931.87316444444
293.4256776088,2943.08649777778
293.5427727722,2943.74649777778
293.659852,2952.34316444444
293.7769152922,2955.87983111111
293.8939626488,2963.65983111111
294.0109940698,2968.45983111111
294.1280095552,2969.60983111111
294.245009105,2978.46316444444
294.3619927192,2983.84983111111
294.4789603978,2991.09316444444
294.5959121408,2992.53316444444
294.7128479482,3000.71649777778
294.82976782,3015.45649777778
294.9466717562,3008.76649777778
295.0635597568,3019.17316444444
295.1804318218,3025.00316444444
295.2972879512,3030.21316444444
295.414128145,3035.69316444444
295.5309524032,3039.71316444444
295.6477607258,3050.77649777778
295.7645531128,3048.19649777778
295.8813295642,3059.53316444444
295.99809008,3061.64316444444
296.1148346602,3074.96983111111
296.2315633048,3102.93316444445
296.3482760138,3076.72983111111
296.4649727872,3083.92983111111
296.581653625,3093.96316444445
296.6983185272,3105.03983111111
296.8149674938,3109.38316444444
296.9316005248,3116.60983111111
297.0482176202,3121.84649777778
297.16481878,3120.61316444444
297.2814040042,3127.35316444445
297.3979732928,3140.72649777778
297.5145266458,3148.14983111111
297.6310640632,3147.45316444445
297.747585545,3157.14983111111
297.8640910912,3163.41649777778
297.9805807018,3168.83316444445
298.0970543768,3175.19983111111
