UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168678
Integration Time,1000
Averages,300
Date,1/14/2021 2:44:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5117.83751444444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.96666666667
181.9732053322,-82.4991522222222
182.1045947288,-85.5724855555556
182.2359681898,-87.5691522222222
182.3673257152,-62.8024855555555
182.498667305,-59.9124855555555
182.6299929592,-62.8524855555555
182.7613026778,-61.2558188888889
182.8925964608,-60.6658188888889
183.0238743082,-59.1924855555555
183.15513622,-62.3724855555555
183.2863821962,-61.2524855555555
183.4176122368,-57.2491522222222
183.5488263418,-55.4491522222222
183.6800245112,-60.8858188888889
183.811206745,-54.9191522222222
183.9423730432,-57.4191522222222
184.0735234058,-57.5191522222222
184.2046578328,-54.1091522222222
184.3357763242,-57.6124855555555
184.46687888,-57.6591522222222
184.5979655002,-54.6158188888889
184.7290361848,-57.8924855555555
184.8600909338,-54.7558188888889
184.9911297472,-53.5124855555555
185.122152625,-56.6191522222222
185.2531595672,-52.0424855555556
185.3841505738,-54.4591522222222
185.5151256448,-52.7291522222222
185.6460847802,-55.2691522222222
185.77702798,-57.2458188888889
185.9079552442,-56.3024855555555
186.0388665728,-54.6324855555555
186.1697619658,-54.6891522222222
186.3006414232,-52.1524855555556
186.431504945,-56.8024855555555
186.5623525312,-53.6258188888889
186.6931841818,-58.2058188888888
186.8239998968,-55.8824855555555
186.9547996762,-49.9858188888889
187.08558352,-54.8324855555555
187.2163514282,-51.6858188888889
187.3471034008,-58.9324855555555
187.4778394378,-57.2491522222222
187.6085595392,-52.1291522222222
187.739263705,-52.4624855555555
187.8699519352,-53.5258188888889
188.0006242298,-54.2824855555555
188.1312805888,-51.3591522222222
188.2619210122,-53.4358188888889
188.3925455,-56.3224855555555
188.5231540522,-54.8291522222222
188.6537466688,-54.7158188888889
188.7843233498,-56.1258188888889
188.9148840952,-52.7691522222222
189.045428905,-53.5158188888889
189.1759577792,-54.8891522222222
189.3064707178,-51.7091522222222
189.4369677208,-55.0824855555555
189.5674487882,-54.5758188888889
189.69791392,-47.2491522222222
189.8283631162,-53.5524855555555
189.9587963768,-55.1091522222222
190.0892137018,-52.8124855555555
190.2196150912,-54.5858188888889
190.350000545,-53.9324855555555
190.4803700632,-54.0191522222222
190.6107236458,-52.7858188888889
190.7410612928,-53.6491522222222
190.8713830042,-46.3991522222222
191.00168878,-51.5558188888889
191.1319786202,-51.5424855555555
191.2622525248,-52.7458188888889
191.3925104938,-47.6491522222222
191.5227525272,-50.5824855555555
191.652978625,-44.3724855555555
191.7831887872,-47.3524855555555
191.9133830138,-50.3424855555555
192.0435613048,-49.5291522222222
192.1737236602,-47.8924855555556
192.30387008,-48.8091522222222
192.4340005642,-51.7024855555556
192.5641151128,-46.9458188888889
192.6942137258,-50.9524855555555
192.8242964032,-45.5524855555555
192.954363145,-46.6724855555555
193.0844139512,-47.3924855555555
193.2144488218,-45.9058188888889
193.3444677568,-47.9858188888889
193.4744707562,-43.5724855555555
193.60445782,-45.7191522222222
193.7344289482,-43.7591522222222
193.8643841408,-42.4824855555555
193.9943233978,-42.0391522222222
194.1242467192,-41.4358188888889
194.254154105,-40.3558188888889
194.3840455552,-41.4324855555555
194.5139210698,-43.5691522222222
194.6437806488,-43.0758188888889
194.7736242922,-42.3358188888889
194.903452,-43.1591522222222
195.0332637722,-33.4191522222222
195.1630596088,-41.5391522222222
195.2928395098,-40.9558188888889
195.4226034752,-34.7791522222222
195.552351505,-38.9791522222222
195.6820835992,-35.2658188888889
195.8117997578,-37.9791522222222
195.9414999808,-37.7858188888889
196.0711842682,-39.3958188888889
196.20085262,-34.8691522222222
196.3305050362,-37.7891522222222
196.4601415168,-33.5891522222222
196.5897620618,-30.6991522222222
196.7193666712,-31.2458188888889
196.848955345,-35.4258188888889
196.9785280832,-35.1824855555556
197.1080848858,-35.7124855555556
197.2376257528,-33.5958188888889
197.3671506842,-33.2091522222222
197.49665968,-31.0491522222222
197.6261527402,-29.9224855555556
197.7556298648,-28.3291522222222
197.8850910538,-28.0558188888889
198.0145363072,-27.0091522222222
198.143965625,-25.0891522222222
198.2733790072,-28.8391522222222
198.4027764538,-25.4891522222222
198.5321579648,-25.9624855555556
198.6615235402,-22.1491522222222
198.79087318,-20.8691522222222
198.9202068842,-19.5324855555556
199.0495246528,-23.1024855555556
199.1788264858,-21.5724855555556
199.3081123832,-21.9324855555556
199.437382345,-20.5658188888889
199.5666363712,-21.7758188888889
199.6958744618,-22.8858188888889
199.8250966168,-18.5658188888889
199.9543028362,-16.7991522222222
200.08349312,-19.1758188888889
200.2126674682,-19.5824855555556
200.3418258808,-14.2291522222222
200.4709683578,-16.4158188888889
200.6000948992,-15.5124855555556
200.729205505,-18.2424855555556
200.8583001752,-12.3791522222222
200.9873789098,-10.8424855555556
201.1164417088,-12.5158188888889
201.2454885722,-7.93915222222223
201.3745195,-9.62915222222222
201.5035344922,-10.5758188888889
201.6325335488,-9.06915222222222
201.7615166698,-5.52581888888889
201.8904838552,-7.04581888888889
202.019435105,-4.46248555555556
202.1483704192,-4.53248555555556
202.2772897978,-5.17915222222223
202.4061932408,-4.27248555555556
202.5350807482,-6.12915222222222
202.66395232,-0.735818888888889
202.7928079562,-2.61248555555556
202.9216476568,2.73084777777778
203.0504714218,1.11418111111111
203.1792792512,0.0275144444444445
203.308071145,0.0841811111111112
203.4368471032,14.2341811111111
203.5656071258,2.53084777777778
203.6943512128,4.10418111111111
203.8230793642,5.81751444444444
203.95179158,5.02084777777778
204.0804878602,4.03751444444445
204.2091682048,10.9041811111111
204.3378326138,7.70084777777777
204.4664810872,12.5775144444444
204.595113625,10.1441811111111
204.7237302272,12.8741811111111
204.8523308938,15.1241811111111
204.9809156248,13.1841811111111
205.1094844202,17.0875144444444
205.23803728,16.2808477777778
205.3665742042,17.3975144444444
205.4950951928,21.3875144444444
205.6236002458,17.7708477777778
205.7520893632,23.0108477777778
205.880562545,23.0875144444444
206.0090197912,22.7541811111111
206.1374611018,23.9075144444444
206.2658864768,31.8975144444444
206.3942959162,26.8575144444444
206.52268942,26.1775144444444
206.6510669882,27.7775144444444
206.7794286208,33.2441811111111
206.9077743178,31.3741811111111
207.0361040792,36.0775144444444
207.164417905,33.7975144444444
207.2927157952,34.9475144444444
207.4209977498,36.8408477777778
207.5492637688,38.6841811111111
207.6775138522,42.2508477777778
207.805748,40.4075144444445
207.9339662122,44.5408477777778
208.0621684888,41.5575144444445
208.1903548298,46.1575144444445
208.3185252352,46.5775144444445
208.446679705,49.4575144444445
208.5748182392,50.8041811111111
208.7029408378,52.2908477777778
208.8310475008,52.4941811111111
208.9591382282,54.8641811111111
209.08721302,53.5275144444445
209.2152718762,55.8175144444445
209.3433147968,63.9641811111111
209.4713417818,60.3408477777778
209.5993528312,60.5241811111111
209.727347945,62.0308477777778
209.8553271232,64.0841811111111
209.9832903658,68.7075144444445
210.1112376728,67.5241811111111
210.2391690442,68.0075144444445
210.36708448,68.1708477777778
210.4949839802,72.0575144444445
210.6228675448,76.9475144444445
210.7507351738,79.7708477777778
210.8785868672,77.8675144444445
211.006422625,81.2608477777778
211.1342424472,87.2908477777778
211.2620463338,84.8341811111111
211.3898342848,89.3075144444444
211.5176063002,88.5875144444444
211.64536238,93.0575144444444
211.7731025242,91.5975144444444
211.9008267328,96.9908477777777
212.0285350058,97.6808477777777
212.1562273432,101.397514444444
212.283903745,107.904181111111
212.4115642112,104.450847777778
212.5392087418,108.394181111111
212.6668373368,112.184181111111
212.7944499962,112.417514444444
212.92204672,114.814181111111
213.0496275082,116.440847777778
213.1771923608,120.684181111111
213.3047412778,124.910847777778
213.4322742592,123.144181111111
213.559791305,129.210847777778
213.6872924152,132.220847777778
213.8147775898,133.617514444444
213.9422468288,136.317514444444
214.0697001322,140.830847777778
214.1971375,140.654181111111
214.3245589322,147.037514444444
214.4519644288,148.300847777778
214.5793539898,152.097514444444
214.7067276152,152.967514444444
214.834085305,157.240847777778
214.9614270592,158.570847777778
215.0887528778,164.124181111111
215.2160627608,164.807514444444
215.3433567082,170.050847777778
215.47063472,172.747514444444
215.5978967962,176.864181111111
215.7251429368,182.364181111111
215.8523731418,184.714181111111
215.9795874112,183.907514444444
216.106785745,186.787514444444
216.2339681432,192.090847777778
216.3611346058,198.950847777778
216.4882851328,201.297514444444
216.6154197242,201.124181111111
216.74253838,210.554181111111
216.8696411002,211.167514444444
216.9967278848,215.360847777778
217.1237987338,217.960847777778
217.2508536472,219.254181111111
217.377892625,227.734181111111
217.5049156672,230.824181111111
217.6319227738,232.274181111111
217.7589139448,234.114181111111
217.8858891802,240.590847777778
218.01284848,245.147514444444
218.1397918442,246.684181111111
218.2667192728,254.457514444444
218.3936307658,258.697514444444
218.5205263232,261.617514444444
218.647405945,268.894181111111
218.7742696312,272.627514444444
218.9011173818,274.804181111111
219.0279491968,281.424181111111
219.1547650762,284.277514444444
219.28156502,290.117514444444
219.4083490282,295.830847777778
219.5351171008,300.664181111111
219.6618692378,304.994181111111
219.7886054392,310.030847777778
219.915325705,314.170847777778
220.0420300352,316.507514444444
220.1687184298,321.734181111111
220.2953908888,328.360847777778
220.4220474122,332.287514444444
220.548688,334.524181111111
220.6753126522,339.737514444444
220.8019213688,346.937514444444
220.9285141498,351.864181111111
221.0550909952,359.700847777778
221.181651905,362.934181111111
221.3081968792,367.240847777778
221.4347259178,376.554181111111
221.5612390208,380.684181111111
221.6877361882,380.770847777778
221.81421742,388.627514444444
221.9406827162,393.110847777778
222.0671320768,401.510847777778
222.1935655018,402.200847777778
222.3199829912,409.837514444444
222.446384545,416.200847777778
222.5727701632,419.174181111111
222.6991398458,430.100847777778
222.8254935928,434.824181111111
222.9518314042,438.697514444444
223.07815328,449.040847777778
223.2044592202,455.957514444444
223.3307492248,464.677514444445
223.4570232938,466.634181111111
223.5832814272,472.570847777778
223.709523625,478.704181111111
223.8357498872,486.237514444445
223.9619602138,499.930847777778
224.0881546048,497.994181111112
224.2143330602,504.770847777778
224.34049558,513.367514444445
224.4666421642,516.110847777778
224.5927728128,529.540847777778
224.7188875258,529.130847777778
224.8449863032,540.127514444445
224.971069145,545.074181111112
225.0971360512,549.327514444445
225.2231870218,559.450847777778
225.3492220568,565.800847777778
225.4752411562,573.467514444445
225.60124432,583.654181111112
225.7272315482,593.577514444445
225.8532028408,599.437514444445
225.9791581978,605.077514444445
226.1050976192,610.437514444445
226.231021105,623.620847777778
226.3569286552,628.730847777778
226.4828202698,635.784181111112
226.6086959488,650.430847777778
226.7345556922,653.390847777778
226.8603995,662.610847777778
226.9862273722,672.317514444445
227.1120393088,681.407514444445
227.2378353098,688.764181111111
227.3636153752,695.894181111111
227.489379505,710.074181111112
227.6151276992,712.807514444445
227.7408599578,714.010847777778
227.8665762808,728.424181111112
227.9922766682,737.667514444445
228.11796112,747.624181111112
228.2436296362,754.267514444445
228.3692822168,765.544181111112
228.4949188618,770.184181111112
228.6205395712,783.740847777779
228.746144345,798.267514444445
228.8717331832,803.247514444445
228.9973060858,810.570847777779
229.1228630528,822.617514444445
229.2484040842,834.800847777778
229.37392918,842.060847777778
229.4994383402,854.544181111112
229.6249315648,860.234181111112
229.7504088538,870.460847777779
229.8758702072,882.424181111112
230.001315625,890.547514444445
230.1267451072,896.754181111112
230.2521586538,911.247514444445
230.3775562648,918.474181111112
230.5029379402,921.140847777778
230.62830368,933.250847777778
230.7536534842,941.567514444445
230.8789873528,951.327514444445
231.0043052858,970.184181111111
231.1296072832,974.024181111111
231.254893345,989.424181111111
231.3801634712,1000.86418111111
231.5054176618,1003.85751444444
231.6306559168,1014.98751444444
231.7558782362,1019.53418111111
231.88108462,1037.82418111111
232.0062750682,1043.80084777778
232.1314495808,1059.68418111111
232.2566081578,1060.10084777778
232.3817507992,1072.26751444444
232.506877505,1077.09418111111
232.6319882752,1086.63751444444
232.7570831098,1100.70751444444
232.8821620088,1113.48084777778
233.0072249722,1122.59084777778
233.132272,1125.67084777778
233.2573030922,1129.58751444444
233.3823182488,1145.03418111111
233.5073174698,1152.00084777778
233.6323007552,1161.29751444444
233.757268105,1156.91084777778
233.8822195192,1169.07418111111
234.0071549978,1178.49084777778
234.1320745408,1190.79084777778
234.2569781482,1193.58751444444
234.38186582,1210.26418111111
234.5067375562,1208.34418111111
234.6315933568,1215.70418111111
234.7564332218,1246.43084777778
234.8812571512,1226.91751444444
235.006065145,1234.48751444444
235.1308572032,1243.60751444444
235.2556333258,1247.56418111111
235.3803935128,1251.39084777778
235.5051377642,1264.94418111111
235.62986608,1268.67084777778
235.7545784602,1271.84418111111
235.8792749048,1275.86751444444
236.0039554138,1286.54751444444
236.1286199872,1286.86751444444
236.253268625,1294.46418111111
236.3779013272,1307.40084777778
236.5025180938,1307.02418111111
236.6271189248,1308.11084777778
236.7517038202,1314.66084777778
236.87627278,1323.89751444444
237.0008258042,1322.70418111111
237.1253628928,1335.70084777778
237.2498840458,1331.26418111111
237.3743892632,1336.89418111111
237.498878545,1343.47751444444
237.6233518912,1347.46084777778
237.7478093018,1347.58084777778
237.8722507768,1356.51418111111
237.9966763162,1354.55418111111
238.12108592,1359.73084777778
238.2454795882,1368.65084777778
238.3698573208,1360.17084777778
238.4942191178,1369.94084777778
238.6185649792,1370.91084777778
238.742894905,1372.81418111111
238.8672088952,1374.69418111111
238.9915069498,1381.27084777778
239.1157890688,1382.75418111111
239.2400552522,1385.29084777778
239.3643055,1390.11751444444
239.4885398122,1390.91418111111
239.6127581888,1391.71418111111
239.7369606298,1402.25418111111
239.8611471352,1394.91084777778
239.985317705,1405.00084777778
240.1094723392,1410.43418111111
240.2336110378,1409.39084777778
240.3577338008,1415.59084777778
240.4818406282,1412.80418111111
240.60593152,1415.86418111111
240.7300064762,1429.52084777778
240.8540654968,1419.39751444444
240.9781085818,1426.11751444444
241.1021357312,1428.59418111111
241.226146945,1437.08418111111
241.3501422232,1440.88751444444
241.4741215658,1437.82418111111
241.5980849728,1442.44751444444
241.7220324442,1439.78751444444
241.84596398,1442.25084777778
241.9698795802,1446.91751444444
242.0937792448,1453.97084777778
242.2176629738,1457.87418111111
242.3415307672,1463.66418111111
242.465382625,1470.64084777778
242.5892185472,1470.48751444444
242.7130385338,1464.89751444444
242.8368425848,1474.22418111111
242.9606307002,1479.82084777778
243.08440288,1483.44751444444
243.2081591242,1489.54751444444
243.3318994328,1496.45751444444
243.4556238058,1501.04084777778
243.5793322432,1504.29751444444
243.703024745,1510.97418111111
243.8267013112,1517.25418111111
243.9503619418,1509.86084777778
244.0740066368,1508.19751444444
244.1976353962,1506.55751444444
244.32124822,1512.00084777778
244.4448451082,1521.00084777778
244.5684260608,1531.16084777778
244.6919910778,1537.40084777778
244.8155401592,1543.18084777778
244.939073305,1554.05084777778
245.0625905152,1558.71084777778
245.1860917898,1561.70418111111
245.3095771288,1569.45418111111
245.4330465322,1577.96418111111
245.5565,1575.37418111111
245.6799375322,1589.28418111111
245.8033591288,1602.02084777778
245.9267647898,1597.27084777778
246.0501545152,1592.54084777778
246.173528305,1590.93418111111
246.2968861592,1597.27084777778
246.4202280778,1605.71084777778
246.5435540608,1623.42751444444
246.6668641082,1638.79084777778
246.79015822,1652.03751444444
246.9134363962,1666.85418111111
247.0366986368,1679.56084777778
247.1599449418,1684.88084777778
247.2831753112,1702.28751444444
247.406389745,1713.63751444444
247.5295882432,1718.75418111111
247.6527708058,1731.26084777778
247.7759374328,1739.88751444444
247.8990881242,1752.96751444444
248.02222288,1765.73751444444
248.1453417002,1772.36084777778
248.2684445848,1781.85751444444
248.3915315338,1793.86418111111
248.5146025472,1798.24084777778
248.637657625,1791.42751444444
248.7606967672,1791.77751444444
248.8837199738,1808.57084777778
249.0067272448,1830.13751444444
249.1297185802,1849.28751444444
249.25269398,1859.96418111111
249.3756534442,1871.73084777778
249.4985969728,1892.10084777778
249.6215245658,1913.37418111111
249.7444362232,1924.34084777778
249.867331945,1946.91084777778
249.9902117312,1957.42751444444
250.1130755818,1975.67418111111
250.2359234968,1995.30418111111
250.3587554762,2001.37751444444
250.48157152,2019.76418111111
250.6043716282,2036.82084777778
250.7271558008,2043.98084777778
250.8499240378,2067.73751444444
250.9726763392,2080.87418111111
251.095412705,2090.89418111111
251.2181331352,2108.37418111111
251.3408376298,2122.09418111111
251.4635261888,2138.84751444444
251.5861988122,2145.14418111111
251.7088555,2145.12418111111
251.8314962522,2154.51418111111
251.9541210688,2181.90084777778
252.0767299498,2202.97751444444
252.1993228952,2221.02418111111
252.321899905,2245.77418111111
252.4444609792,2262.24084777778
252.5670061178,2284.17751444444
252.6895353208,2300.53418111111
252.8120485882,2326.41418111111
252.93454592,2346.07751444444
253.0570273162,2364.09751444445
253.1794927768,2388.54084777778
253.3019423018,2407.37751444444
253.4243758912,2428.92084777778
253.546793545,2440.67084777778
253.6691952632,2464.61418111111
253.7915810458,2477.09418111111
253.9139508928,2494.95751444444
254.0363048042,2515.14418111111
254.15864278,2534.84751444444
254.2809648202,2552.21084777778
254.4032709248,2561.85751444444
254.5255610938,2574.57084777778
254.6478353272,2591.59751444444
254.770093625,2604.61751444444
254.8923359872,2617.91418111111
255.0145624138,2633.28751444444
255.1367729048,2643.68084777778
255.2589674602,2651.14751444444
255.38114608,2673.09418111111
255.5033087642,2699.94751444445
255.6254555128,2719.81084777778
255.7475863258,2735.15084777778
255.8697012032,2759.75418111111
255.991800145,2779.45418111111
256.1138831512,2801.94084777778
256.2359502218,2825.50751444444
256.3580013568,2849.47418111111
256.4800365562,2867.32751444444
256.60205582,2896.50084777778
256.7240591482,2911.14418111111
256.8460465408,2940.34751444445
256.9680179978,2954.52751444444
257.0899735192,2970.46418111111
257.211913105,2990.31751444445
257.3338367552,3006.96084777778
257.4557444698,3023.20751444445
257.5776362488,3036.07418111111
257.6995120922,3053.86084777778
257.821372,3056.14751444444
257.9432159722,3077.81418111111
258.0650440088,3098.70418111111
258.1868561098,3111.94751444445
258.3086522752,3128.59751444445
258.430432505,3138.22418111111
258.5521967992,3156.57751444444
258.6739451578,3171.82418111111
258.7956775808,3193.42084777778
258.9173940682,3207.58751444444
259.03909462,3213.54751444444
259.1607792362,3215.84418111111
259.2824479168,3232.68751444444
259.4041006618,3248.76751444444
259.5257374712,3261.36418111111
259.647358345,3275.74418111111
259.7689632832,3293.33751444444
259.8905522858,3306.52751444444
260.0121253528,3316.52751444444
260.1336824842,3330.75084777778
260.25522368,3344.52418111111
260.3767489402,3356.30751444444
260.4982582648,3371.94751444444
260.6197516538,3388.50418111111
260.7412291072,3398.51418111111
260.862690625,3415.40751444444
260.9841362072,3426.25418111111
261.1055658538,3441.79751444444
261.2269795648,3456.34751444444
261.3483773402,3461.98084777778
261.46975918,3473.05751444444
261.5911250842,3479.52751444444
261.7124750528,3491.48084777778
261.8338090858,3493.58751444444
261.9551271832,3512.13418111111
262.076429345,3534.66084777778
262.1977155712,3545.04084777778
262.3189858618,3547.71418111111
262.4402402168,3555.53418111111
262.5614786362,3560.48084777778
262.68270112,3569.48751444444
262.8039076682,3572.38084777778
262.9250982808,3582.03418111111
263.0462729578,3592.11084777778
263.1674316992,3596.13084777778
263.288574505,3600.99084777778
263.4097013752,3603.42418111111
263.5308123098,3606.70084777778
263.6519073088,3607.57418111111
263.7729863722,3614.71418111111
263.8940495,3623.68751444444
264.0150966922,3628.56418111111
264.1361279488,3635.04418111111
264.2571432698,3642.93418111111
264.3781426552,3654.49418111111
264.499126105,3667.95418111111
264.6200936192,3672.85418111111
264.7410451978,3679.50751444444
264.8619808408,3686.06751444444
264.9829005482,3697.67751444444
265.10380432,3698.58084777778
265.2246921562,3707.17751444444
265.3455640568,3712.77751444444
265.4664200218,3723.05084777778
265.5872600512,3720.64418111111
265.708084145,3731.26751444444
265.8288923032,3733.01084777778
265.9496845258,3737.58084777778
266.0704608128,3743.86418111111
266.1912211642,3742.00418111111
266.31196558,3746.24084777778
266.4326940602,3742.28084777778
266.5534066048,3742.76084777778
266.6741032138,3753.03751444444
266.7947838872,3747.34418111111
266.915448625,3755.62751444444
267.0360974272,3751.43084777778
267.1567302938,3748.63084777778
267.2773472248,3750.00084777778
267.3979482202,3758.25751444444
267.51853328,3752.53084777778
267.6391024042,3763.06418111111
267.7596555928,3766.69751444444
267.8801928458,3765.33751444444
268.0007141632,3764.28418111111
268.121219545,3775.50418111111
268.2417089912,3773.61751444444
268.3621825018,3775.36418111111
268.4826400768,3788.26418111111
268.6030817162,3783.83751444444
268.72350742,3786.80084777778
268.8439171882,3793.44751444444
268.9643110208,3797.61751444444
269.0846889178,3802.41084777778
269.2050508792,3803.87751444444
269.325396905,3801.65418111111
269.4457269952,3802.21751444444
269.5660411498,3804.64418111111
269.6863393688,3808.05418111111
269.8066216522,3810.40084777778
269.926888,3808.78751444444
270.0471384122,3813.33084777778
270.1673728888,3815.95751444444
270.2875914298,3817.10418111111
270.4077940352,3822.20751444444
270.527980705,3826.16751444444
270.6481514392,3825.33418111111
270.7683062378,3827.00418111111
270.8884451008,3830.31084777778
271.0085680282,3824.30418111111
271.12867502,3826.97418111111
271.2487660762,3821.35084777778
271.3688411968,3822.88084777778
271.4889003818,3830.63084777778
271.6089436312,3839.16084777778
271.728970945,3842.31751444444
271.8489823232,3836.12418111111
271.9689777658,3840.15751444444
272.0889572728,3842.32751444444
272.2089208442,3852.91751444444
272.32886848,3859.83418111111
272.4488001802,3852.56751444444
272.5687159448,3850.90418111111
272.6886157738,3858.93751444444
272.8084996672,3856.89084777778
272.928367625,3862.05751444444
273.0482196472,3868.92084777778
273.1680557338,3869.57084777778
273.2878758848,3878.34084777778
273.4076801002,3877.99084777778
273.52746838,3874.41418111111
273.6472407242,3878.92084777778
273.7669971328,3885.75084777778
273.8867376058,3887.05751444444
274.0064621432,3886.74751444444
274.126170745,3886.12418111111
274.2458634112,3893.72751444444
274.3655401418,3897.37084777778
274.4852009368,3897.36418111111
274.6048457962,3908.05751444444
274.72447472,3910.25418111111
274.8440877082,3914.31084777778
274.9636847608,3920.37084777778
275.0832658778,3926.80084777778
275.2028310592,3922.69751444444
275.322380305,3920.83418111111
275.4419136152,3933.57418111111
275.5614309898,3926.76418111111
275.6809324288,3927.23418111111
275.8004179322,3931.59084777778
275.9198875,3945.89751444444
276.0393411322,3943.45751444444
276.1587788288,3941.50751444444
276.2782005898,3944.65418111111
276.3976064152,3957.36418111111
276.516996305,3952.76084777778
276.6363702592,3956.51418111111
276.7557282778,3959.22751444444
276.8750703608,3959.82084777778
276.9943965082,3962.13751444444
277.11370672,3964.03418111111
277.2330009962,3961.78084777778
277.3522793368,3976.17751444444
277.4715417418,3978.92084777778
277.5907882112,3981.09084777778
277.710018745,3988.10084777778
277.8292333432,3990.73751444444
277.9484320058,3993.56751444444
278.0676147328,3997.58751444444
278.1867815242,4002.99084777778
278.30593238,4004.61084777778
278.4250673002,4013.76418111111
278.5441862848,4014.02751444444
278.6632893338,4020.58418111111
278.7823764472,4024.14418111111
278.901447625,4024.96751444444
279.0205028672,4029.74751444444
279.1395421738,4040.05418111111
279.2585655448,4038.76084777778
279.3775729802,4040.80751444444
279.49656448,4040.82084777778
279.6155400442,4040.20084777778
279.7344996728,4050.52418111111
279.8534433658,4047.65084777778
279.9723711232,4050.50418111111
280.091282945,4055.08751444444
280.2101788312,4050.24418111111
280.3290587818,4060.14084777778
280.4479227968,4055.44751444444
280.5667708762,4051.70751444444
280.68560302,4058.78084777778
280.8044192282,4059.69084777778
280.9232195008,4060.88418111111
281.0420038378,4065.00084777778
281.1607722392,4062.24751444444
281.279524705,4072.76751444444
281.3982612352,4069.74418111111
281.5169818298,4081.66751444444
281.6356864888,4090.21751444444
281.7543752122,4092.77418111111
281.873048,4092.52751444444
281.9917048522,4097.56084777778
282.1103457688,4108.99751444444
282.2289707498,4106.18418111111
282.3475797952,4111.01084777778
282.466172905,4113.03751444444
282.5847500792,4116.50751444444
282.7033113178,4119.80418111111
282.8218566208,4116.94418111111
282.9403859882,4111.84084777778
283.05889942,4115.25751444444
283.1773969162,4119.95418111111
283.2958784768,4122.70418111111
283.4143441018,4125.01751444444
283.5327937912,4128.01418111111
283.651227545,4130.76084777778
283.7696453632,4128.17084777778
283.8880472458,4130.05418111111
284.0064331928,4135.19418111111
284.1248032042,4133.87418111111
284.24315728,4135.35751444444
284.3614954202,4141.34418111111
284.4798176248,4144.60751444444
284.5981238938,4155.66084777778
284.7164142272,4160.32418111111
284.834688625,4159.49751444444
284.9529470872,4160.91418111111
285.0711896138,4161.80084777778
285.1894162048,4159.92418111111
285.3076268602,4166.93751444444
285.42582158,4167.11751444444
285.5440003642,4172.23084777778
285.6621632128,4173.88084777778
285.7803101258,4174.94084777778
285.8984411032,4178.71084777778
286.016556145,4176.86084777778
286.1346552512,4179.03084777778
286.2527384218,4188.35084777778
286.3708056568,4186.75751444444
286.4888569562,4185.29084777778
286.60689232,4194.11084777778
286.7249117482,4183.07751444444
286.8429152408,4190.21418111111
286.9609027978,4191.34418111111
287.0788744192,4199.47751444444
287.196830105,4205.36418111111
287.3147698552,4200.99751444444
287.4326936698,4201.53084777778
287.5506015488,4205.79751444444
287.6684934922,4207.32751444444
287.7863695,4215.87751444444
287.9042295722,4218.18084777778
288.0220737088,4216.87084777778
288.1399019098,4217.65084777778
288.2577141752,4220.69751444444
288.375510505,4213.14084777778
288.4932908992,4223.17418111111
288.6110553578,4220.35751444444
288.7288038808,4218.68418111111
288.8465364682,4215.64751444444
288.96425312,4215.35751444444
289.0819538362,4216.14418111111
289.1996386168,4223.83418111111
289.3173074618,4232.91418111111
289.4349603712,4236.25751444444
289.552597345,4243.83751444444
289.6702183832,4245.96418111111
289.7878234858,4253.98084777778
289.9054126528,4258.06751444444
290.0229858842,4261.56418111111
290.14054318,4265.11751444444
290.2580845402,4276.59418111111
290.3756099648,4278.77084777778
290.4931194538,4286.30084777778
290.6106130072,4293.84418111111
290.728090625,4301.60751444444
290.8455523072,4310.19418111111
290.9629980538,4319.88084777778
291.0804278648,4324.10418111111
291.1978417402,4324.89418111111
291.31523968,4333.07084777778
291.4326216842,4337.91418111111
291.5499877528,4348.57084777778
291.6673378858,4357.98751444444
291.7846720832,4359.84418111111
291.901990345,4367.66751444444
292.0192926712,4378.87418111111
292.1365790618,4381.78751444444
292.2538495168,4390.74751444444
292.3711040362,4396.05084777778
292.48834262,4403.40751444444
292.6055652682,4410.46751444444
292.7227719808,4420.96751444444
292.8399627578,4426.41751444444
292.9571375992,4435.74418111111
293.074296505,4448.37084777778
293.1914394752,4448.19418111111
293.3085665098,4453.37084777778
293.4256776088,4466.24751444444
293.5427727722,4471.06751444444
293.659852,4482.00084777778
293.7769152922,4489.06751444444
293.8939626488,4500.68084777778
294.0109940698,4505.28418111111
294.1280095552,4510.84751444444
294.245009105,4522.97418111111
294.3619927192,4526.68418111111
294.4789603978,4536.06418111111
294.5959121408,4544.20751444444
294.7128479482,4554.87084777778
294.82976782,4572.25084777778
294.9466717562,4570.20751444444
295.0635597568,4579.85418111111
295.1804318218,4590.31418111111
295.2972879512,4599.50084777778
295.414128145,4602.41751444444
295.5309524032,4611.76084777778
295.6477607258,4623.49084777778
295.7645531128,4623.69418111111
295.8813295642,4635.23418111111
295.99809008,4643.74751444444
296.1148346602,4659.61418111111
296.2315633048,4686.63751444444
296.3482760138,4672.37084777778
296.4649727872,4682.56418111111
296.581653625,4694.84418111111
296.6983185272,4707.92418111111
296.8149674938,4715.17418111111
296.9316005248,4724.25084777778
297.0482176202,4732.98751444444
297.16481878,4734.41751444444
297.2814040042,4743.12418111111
297.3979732928,4758.76418111111
297.5145266458,4770.25084777778
297.6310640632,4768.39751444444
297.747585545,4781.20418111111
