UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166349
Integration Time,1000
Averages,300
Date,1/5/2021 11:59:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2711.83616222222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.08
181.9732053322,-80.1205044444445
182.1045947288,-83.4771711111111
182.2359681898,-85.4671711111111
182.3673257152,-63.2771711111111
182.498667305,-60.3338377777778
182.6299929592,-63.1638377777778
182.7613026778,-62.0405044444445
182.8925964608,-60.8405044444445
183.0238743082,-59.8405044444444
183.15513622,-62.9138377777778
183.2863821962,-61.3605044444445
183.4176122368,-57.7171711111111
183.5488263418,-56.1438377777778
183.6800245112,-61.1971711111111
183.811206745,-55.7105044444444
183.9423730432,-58.1305044444444
184.0735234058,-57.8238377777777
184.2046578328,-54.8805044444444
184.3357763242,-57.7205044444444
184.46687888,-58.1305044444444
184.5979655002,-54.8871711111111
184.7290361848,-58.5905044444444
184.8600909338,-55.3271711111111
184.9911297472,-53.6338377777778
185.122152625,-56.7105044444444
185.2531595672,-52.9671711111111
185.3841505738,-54.8371711111111
185.5151256448,-53.2671711111111
185.6460847802,-55.7671711111111
185.77702798,-57.6038377777778
185.9079552442,-57.0438377777777
186.0388665728,-55.1605044444444
186.1697619658,-55.4571711111111
186.3006414232,-52.8638377777778
186.431504945,-56.8238377777777
186.5623525312,-53.9705044444444
186.6931841818,-58.6705044444444
186.8239998968,-56.2471711111111
186.9547996762,-50.5305044444444
187.08558352,-55.6971711111111
187.2163514282,-52.3305044444444
187.3471034008,-59.2771711111111
187.4778394378,-58.0538377777778
187.6085595392,-52.0038377777778
187.739263705,-52.9371711111111
187.8699519352,-54.0605044444444
188.0006242298,-54.3505044444444
188.1312805888,-51.8705044444444
188.2619210122,-53.7605044444444
188.3925455,-56.8805044444444
188.5231540522,-55.5038377777777
188.6537466688,-55.4971711111111
188.7843233498,-56.3438377777778
188.9148840952,-53.4305044444444
189.045428905,-54.0505044444444
189.1759577792,-55.7871711111111
189.3064707178,-52.4371711111111
189.4369677208,-55.8571711111111
189.5674487882,-54.9938377777778
189.69791392,-48.0938377777778
189.8283631162,-54.0605044444444
189.9587963768,-55.4938377777777
190.0892137018,-53.9405044444444
190.2196150912,-54.7105044444444
190.350000545,-54.8471711111111
190.4803700632,-54.0738377777778
190.6107236458,-53.4505044444444
190.7410612928,-53.9171711111111
190.8713830042,-46.6405044444444
191.00168878,-52.1371711111111
191.1319786202,-52.0838377777778
191.2622525248,-53.7338377777778
191.3925104938,-48.0671711111111
191.5227525272,-51.5605044444444
191.652978625,-45.0605044444444
191.7831887872,-48.2438377777778
191.9133830138,-50.9838377777778
192.0435613048,-50.6105044444444
192.1737236602,-48.7738377777778
192.30387008,-49.5905044444444
192.4340005642,-52.5238377777778
192.5641151128,-47.7938377777777
192.6942137258,-51.4538377777778
192.8242964032,-46.6338377777778
192.954363145,-48.0205044444444
193.0844139512,-48.5805044444444
193.2144488218,-47.8738377777778
193.3444677568,-49.7771711111111
193.4744707562,-45.5905044444444
193.60445782,-47.5005044444444
193.7344289482,-45.6338377777778
193.8643841408,-44.6605044444444
193.9943233978,-44.4105044444444
194.1242467192,-43.9738377777778
194.254154105,-42.3805044444444
194.3840455552,-43.5071711111111
194.5139210698,-45.2705044444444
194.6437806488,-44.8905044444444
194.7736242922,-43.5905044444444
194.903452,-45.6671711111111
195.0332637722,-35.9038377777777
195.1630596088,-44.2705044444444
195.2928395098,-44.3538377777778
195.4226034752,-37.8771711111111
195.552351505,-43.0905044444444
195.6820835992,-39.2605044444444
195.8117997578,-42.1671711111111
195.9414999808,-41.9671711111111
196.0711842682,-43.5938377777778
196.20085262,-39.5971711111111
196.3305050362,-42.8071711111111
196.4601415168,-39.3271711111111
196.5897620618,-36.6305044444444
196.7193666712,-37.6038377777777
196.848955345,-40.9338377777778
196.9785280832,-39.4738377777777
197.1080848858,-40.0738377777778
197.2376257528,-38.3838377777777
197.3671506842,-38.8871711111111
197.49665968,-37.3671711111111
197.6261527402,-36.2271711111111
197.7556298648,-34.9471711111111
197.8850910538,-34.9905044444444
198.0145363072,-33.6838377777778
198.143965625,-31.4505044444444
198.2733790072,-35.5705044444444
198.4027764538,-32.7171711111111
198.5321579648,-34.4571711111111
198.6615235402,-30.5271711111111
198.79087318,-30.3305044444444
198.9202068842,-28.9971711111111
199.0495246528,-32.6438377777778
199.1788264858,-31.0338377777778
199.3081123832,-31.5571711111111
199.437382345,-29.9671711111111
199.5666363712,-31.2805044444444
199.6958744618,-32.0538377777778
199.8250966168,-28.2038377777778
199.9543028362,-26.8538377777778
200.08349312,-29.2005044444444
200.2126674682,-30.1671711111111
200.3418258808,-25.4671711111111
200.4709683578,-27.8138377777778
200.6000948992,-26.9705044444444
200.729205505,-29.9338377777778
200.8583001752,-24.6105044444444
200.9873789098,-23.2738377777778
201.1164417088,-25.1338377777778
201.2454885722,-21.5638377777778
201.3745195,-23.2471711111111
201.5035344922,-24.0138377777778
201.6325335488,-23.0638377777778
201.7615166698,-19.5638377777778
201.8904838552,-21.6505044444444
202.019435105,-19.3905044444444
202.1483704192,-19.8438377777778
202.2772897978,-20.1605044444444
202.4061932408,-19.1271711111111
202.5350807482,-21.7905044444444
202.66395232,-16.6238377777778
202.7928079562,-18.7605044444445
202.9216476568,-13.9538377777778
203.0504714218,-14.5905044444444
203.1792792512,-16.1205044444444
203.308071145,-17.0205044444444
203.4368471032,-3.25717111111111
203.5656071258,-14.7538377777778
203.6943512128,-14.0371711111111
203.8230793642,-12.5971711111111
203.95179158,-12.8605044444444
204.0804878602,-15.9438377777778
204.2091682048,-9.07383777777778
204.3378326138,-11.9538377777778
204.4664810872,-7.74717111111112
204.595113625,-10.4505044444444
204.7237302272,-7.52050444444445
204.8523308938,-5.86717111111112
204.9809156248,-8.36717111111111
205.1094844202,-4.33717111111111
205.23803728,-5.48717111111111
205.3665742042,-5.05050444444444
205.4950951928,-2.21383777777778
205.6236002458,-5.75717111111112
205.7520893632,-0.683837777777778
205.880562545,-1.43717111111111
206.0090197912,-1.59717111111111
206.1374611018,-1.93050444444444
206.2658864768,6.08949555555555
206.3942959162,0.896162222222222
206.52268942,-0.567171111111112
206.6510669882,1.13616222222222
206.7794286208,6.02949555555555
206.9077743178,3.23616222222222
207.0361040792,7.84282888888889
207.164417905,4.79616222222222
207.2927157952,5.42949555555555
207.4209977498,6.42949555555555
207.5492637688,7.44949555555555
207.6775138522,11.3561622222222
207.805748,8.53949555555555
207.9339662122,12.3994955555556
208.0621684888,8.94282888888888
208.1903548298,12.7761622222222
208.3185252352,12.1828288888889
208.446679705,15.3394955555556
208.5748182392,16.1261622222222
208.7029408378,17.2194955555556
208.8310475008,16.1194955555556
208.9591382282,17.9794955555556
209.08721302,15.5328288888889
209.2152718762,17.3694955555556
209.3433147968,24.8394955555556
209.4713417818,20.4628288888889
209.5993528312,20.1828288888889
209.727347945,22.3094955555556
209.8553271232,22.6628288888889
209.9832903658,26.6128288888889
210.1112376728,24.5828288888889
210.2391690442,24.4761622222222
210.36708448,23.6461622222222
210.4949839802,26.7428288888889
210.6228675448,30.2528288888889
210.7507351738,33.2094955555556
210.8785868672,30.1261622222222
211.006422625,31.7194955555556
211.1342424472,38.4228288888889
211.2620463338,34.4361622222223
211.3898342848,39.2094955555556
211.5176063002,36.9794955555556
211.64536238,40.7394955555556
211.7731025242,38.1294955555556
211.9008267328,42.3161622222222
212.0285350058,41.6628288888889
212.1562273432,44.8694955555556
212.283903745,50.2428288888889
212.4115642112,45.8261622222222
212.5392087418,48.8461622222222
212.6668373368,50.8561622222222
212.7944499962,50.4828288888889
212.92204672,51.8394955555556
213.0496275082,52.5594955555556
213.1771923608,55.6494955555556
213.3047412778,59.4561622222222
213.4322742592,56.8761622222223
213.559791305,60.9728288888889
213.6872924152,62.5161622222222
213.8147775898,62.6661622222222
213.9422468288,64.8794955555556
214.0697001322,68.5894955555555
214.1971375,67.1694955555556
214.3245589322,71.4461622222222
214.4519644288,72.1361622222222
214.5793539898,74.6228288888888
214.7067276152,74.5794955555555
214.834085305,76.6028288888889
214.9614270592,76.4528288888888
215.0887528778,81.1294955555555
215.2160627608,80.6361622222222
215.3433567082,84.6194955555555
215.47063472,86.0894955555555
215.5978967962,88.4794955555555
215.7251429368,93.5861622222222
215.8523731418,94.0294955555555
215.9795874112,92.1128288888888
216.106785745,93.1828288888888
216.2339681432,98.1528288888889
216.3611346058,102.389495555556
216.4882851328,102.376162222222
216.6154197242,101.722828888889
216.74253838,109.062828888889
216.8696411002,108.112828888889
216.9967278848,111.129495555556
217.1237987338,111.509495555556
217.2508536472,111.046162222222
217.377892625,117.692828888889
217.5049156672,120.309495555556
217.6319227738,119.086162222222
217.7589139448,120.002828888889
217.8858891802,122.682828888889
218.01284848,125.922828888889
218.1397918442,126.452828888889
218.2667192728,131.979495555556
218.3936307658,134.119495555556
218.5205263232,137.379495555556
218.647405945,141.682828888889
218.7742696312,143.632828888889
218.9011173818,143.526162222222
219.0279491968,146.976162222222
219.1547650762,148.696162222222
219.28156502,151.989495555556
219.4083490282,157.212828888889
219.5351171008,159.156162222222
219.6618692378,161.859495555556
219.7886054392,163.902828888889
219.915325705,166.906162222222
220.0420300352,167.682828888889
220.1687184298,171.462828888889
220.2953908888,175.532828888889
220.4220474122,176.689495555556
220.548688,177.469495555556
220.6753126522,180.419495555556
220.8019213688,185.432828888889
220.9285141498,187.046162222222
221.0550909952,192.419495555556
221.181651905,195.996162222222
221.3081968792,195.462828888889
221.4347259178,202.382828888889
221.5612390208,204.846162222222
221.6877361882,202.316162222222
221.81421742,207.489495555556
221.9406827162,209.722828888889
222.0671320768,216.056162222222
222.1935655018,214.789495555556
222.3199829912,219.196162222222
222.446384545,223.392828888889
222.5727701632,223.606162222222
222.6991398458,232.036162222222
222.8254935928,234.489495555555
222.9518314042,235.016162222222
223.07815328,244.026162222222
223.2044592202,247.202828888889
223.3307492248,253.616162222222
223.4570232938,253.439495555555
223.5832814272,256.522828888889
223.709523625,260.306162222222
223.8357498872,264.119495555555
223.9619602138,273.209495555555
224.0881546048,270.869495555555
224.2143330602,275.232828888889
224.34049558,280.456162222222
224.4666421642,280.969495555555
224.5927728128,290.099495555555
224.7188875258,287.202828888889
224.8449863032,295.512828888889
224.971069145,297.659495555555
225.0971360512,298.982828888889
225.2231870218,306.072828888889
225.3492220568,309.866162222222
225.4752411562,313.712828888889
225.60124432,320.162828888889
225.7272315482,327.006162222222
225.8532028408,331.206162222222
225.9791581978,335.126162222222
226.1050976192,335.222828888889
226.231021105,345.632828888889
226.3569286552,348.742828888889
226.4828202698,349.956162222222
226.6086959488,362.039495555556
226.7345556922,360.472828888889
226.8603995,368.506162222222
226.9862273722,374.512828888889
227.1120393088,378.822828888889
227.2378353098,382.486162222222
227.3636153752,386.566162222222
227.489379505,398.332828888889
227.6151276992,396.359495555555
227.7408599578,395.322828888889
227.8665762808,407.129495555555
227.9922766682,411.849495555555
228.11796112,417.539495555556
228.2436296362,421.839495555555
228.3692822168,428.359495555555
228.4949188618,431.092828888889
228.6205395712,441.072828888889
228.746144345,453.116162222222
228.8717331832,454.142828888889
228.9973060858,457.169495555556
229.1228630528,465.509495555556
229.2484040842,473.779495555556
229.37392918,476.846162222222
229.4994383402,488.639495555556
229.6249315648,490.622828888889
229.7504088538,496.886162222223
229.8758702072,502.882828888889
230.001315625,509.222828888889
230.1267451072,511.299495555556
230.2521586538,522.029495555556
230.3775562648,524.882828888889
230.5029379402,524.796162222222
230.62830368,532.346162222222
230.7536534842,538.856162222222
230.8789873528,545.249495555556
231.0043052858,560.006162222222
231.1296072832,559.049495555555
231.254893345,569.552828888889
231.3801634712,578.746162222222
231.5054176618,579.499495555556
231.6306559168,586.006162222222
231.7558782362,586.129495555555
231.88108462,601.039495555556
232.0062750682,603.019495555556
232.1314495808,614.856162222222
232.2566081578,611.459495555556
232.3817507992,620.252828888889
232.506877505,622.659495555555
232.6319882752,629.679495555555
232.7570831098,641.409495555555
232.8821620088,647.889495555555
233.0072249722,653.716162222222
233.132272,654.456162222222
233.2573030922,653.272828888889
233.3823182488,668.319495555555
233.5073174698,669.796162222222
233.6323007552,676.209495555555
233.757268105,671.422828888889
233.8822195192,677.312828888888
234.0071549978,683.282828888889
234.1320745408,690.492828888888
234.2569781482,689.012828888889
234.38186582,704.769495555555
234.5067375562,701.276162222222
234.6315933568,703.676162222222
234.7564332218,727.169495555555
234.8812571512,709.236162222222
235.006065145,713.716162222222
235.1308572032,721.246162222222
235.2556333258,719.966162222222
235.3803935128,722.679495555555
235.5051377642,732.892828888889
235.62986608,735.082828888889
235.7545784602,733.556162222222
235.8792749048,737.052828888889
236.0039554138,744.672828888888
236.1286199872,741.766162222222
236.253268625,744.992828888888
236.3779013272,754.596162222222
236.5025180938,752.972828888889
236.6271189248,751.916162222222
236.7517038202,756.279495555555
236.87627278,760.132828888889
237.0008258042,757.499495555555
237.1253628928,769.912828888889
237.2498840458,764.492828888889
237.3743892632,768.056162222222
237.498878545,770.206162222222
237.6233518912,771.746162222222
237.7478093018,771.019495555555
237.8722507768,777.109495555555
237.9966763162,774.102828888889
238.12108592,775.546162222222
238.2454795882,782.426162222222
238.3698573208,772.536162222222
238.4942191178,780.576162222222
238.6185649792,780.146162222222
238.742894905,778.912828888889
238.8672088952,779.256162222222
238.9915069498,784.719495555555
239.1157890688,784.312828888889
239.2400552522,785.476162222222
239.3643055,789.232828888889
239.4885398122,787.492828888889
239.6127581888,786.366162222222
239.7369606298,795.462828888889
239.8611471352,788.079495555555
239.985317705,794.479495555555
240.1094723392,795.742828888889
240.2336110378,794.392828888889
240.3577338008,798.566162222222
240.4818406282,794.492828888889
240.60593152,796.919495555555
240.7300064762,808.066162222222
240.8540654968,794.032828888889
240.9781085818,800.606162222222
241.1021357312,801.419495555555
241.226146945,809.182828888889
241.3501422232,810.596162222222
241.4741215658,804.416162222222
241.5980849728,805.862828888889
241.7220324442,802.312828888889
241.84596398,806.102828888889
241.9698795802,807.579495555555
242.0937792448,812.599495555555
242.2176629738,813.479495555555
242.3415307672,818.149495555555
242.465382625,820.836162222222
242.5892185472,820.846162222222
242.7130385338,816.482828888889
242.8368425848,824.482828888889
242.9606307002,825.682828888889
243.08440288,824.056162222222
243.2081591242,828.546162222222
243.3318994328,830.236162222222
243.4556238058,833.429495555555
243.5793322432,834.879495555555
243.703024745,837.466162222222
243.8267013112,840.249495555555
243.9503619418,836.409495555555
244.0740066368,837.869495555555
244.1976353962,833.236162222222
244.32124822,836.609495555555
244.4448451082,842.939495555555
244.5684260608,847.199495555555
244.6919910778,849.632828888889
244.8155401592,851.162828888889
244.939073305,857.679495555555
245.0625905152,858.759495555556
245.1860917898,859.546162222222
245.3095771288,864.722828888889
245.4330465322,867.099495555555
245.5565,865.522828888889
245.6799375322,873.419495555555
245.8033591288,882.136162222222
245.9267647898,877.302828888888
246.0501545152,874.526162222222
246.173528305,875.752828888889
246.2968861592,874.466162222222
246.4202280778,880.819495555555
246.5435540608,891.299495555555
246.6668641082,900.789495555555
246.79015822,905.259495555555
246.9134363962,915.159495555555
247.0366986368,919.416162222222
247.1599449418,922.659495555555
247.2831753112,933.949495555555
247.406389745,938.319495555555
247.5295882432,941.399495555555
247.6527708058,947.172828888888
247.7759374328,950.742828888888
247.8990881242,959.059495555555
248.02222288,965.949495555555
248.1453417002,965.406162222222
248.2684445848,972.562828888888
248.3915315338,979.792828888888
248.5146025472,981.409495555555
248.637657625,981.379495555555
248.7606967672,977.366162222222
248.8837199738,987.422828888888
249.0067272448,998.882828888888
249.1297185802,1007.57282888889
249.25269398,1013.76616222222
249.3756534442,1017.41949555556
249.4985969728,1030.77949555556
249.6215245658,1044.82282888889
249.7444362232,1048.72949555556
249.867331945,1058.36282888889
249.9902117312,1066.77616222222
250.1130755818,1074.29282888889
250.2359234968,1086.51949555556
250.3587554762,1088.08616222222
250.48157152,1096.98282888889
250.6043716282,1107.58949555556
250.7271558008,1111.28616222222
250.8499240378,1121.58949555556
250.9726763392,1129.30949555556
251.095412705,1134.44949555556
251.2181331352,1143.67949555556
251.3408376298,1148.87282888889
251.4635261888,1161.94616222222
251.5861988122,1167.11949555556
251.7088555,1165.85616222222
251.8314962522,1168.83949555556
251.9541210688,1185.34616222222
252.0767299498,1194.86616222222
252.1993228952,1205.33282888889
252.321899905,1221.29616222222
252.4444609792,1224.62616222222
252.5670061178,1238.13282888889
252.6895353208,1248.08282888889
252.8120485882,1262.20949555556
252.93454592,1270.94616222222
253.0570273162,1281.64949555556
253.1794927768,1294.39616222222
253.3019423018,1303.55616222222
253.4243758912,1317.40616222222
253.546793545,1319.48949555556
253.6691952632,1336.69282888889
253.7915810458,1340.36282888889
253.9139508928,1350.10616222222
254.0363048042,1362.26949555556
254.15864278,1372.38616222222
254.2809648202,1384.11616222222
254.4032709248,1385.77616222222
254.5255610938,1392.96616222222
254.6478353272,1403.85949555556
254.770093625,1408.31949555556
254.8923359872,1413.67616222222
255.0145624138,1419.65616222222
255.1367729048,1429.00616222222
255.2589674602,1431.67282888889
255.38114608,1442.72616222222
255.5033087642,1457.22282888889
255.6254555128,1467.10282888889
255.7475863258,1476.67616222222
255.8697012032,1491.09282888889
255.991800145,1498.05282888889
256.1138831512,1513.93949555556
256.2359502218,1527.73949555556
256.3580013568,1537.90949555556
256.4800365562,1546.68949555556
256.60205582,1561.36616222222
256.7240591482,1569.28282888889
256.8460465408,1586.79949555556
256.9680179978,1592.80949555556
257.0899735192,1600.39282888889
257.211913105,1612.73282888889
257.3338367552,1617.47949555556
257.4557444698,1629.70616222222
257.5776362488,1635.37282888889
257.6995120922,1644.53949555556
257.821372,1642.60282888889
257.9432159722,1655.64949555556
258.0650440088,1668.45282888889
258.1868561098,1672.96949555556
258.3086522752,1679.87949555556
258.430432505,1684.99616222222
258.5521967992,1697.45282888889
258.6739451578,1706.06949555556
258.7956775808,1715.92616222222
258.9173940682,1724.14282888889
259.03909462,1726.27616222222
259.1607792362,1726.08616222222
259.2824479168,1734.54949555556
259.4041006618,1741.28616222222
259.5257374712,1750.03616222222
259.647358345,1761.61949555556
259.7689632832,1770.31949555556
259.8905522858,1778.03616222222
260.0121253528,1779.66616222222
260.1336824842,1783.94949555556
260.25522368,1795.25282888889
260.3767489402,1799.97616222222
260.4982582648,1806.33949555556
260.6197516538,1814.98949555556
260.7412291072,1820.47616222222
260.862690625,1828.57616222222
260.9841362072,1835.79616222222
261.1055658538,1843.66616222222
261.2269795648,1850.17282888889
261.3483773402,1851.95282888889
261.46975918,1859.47949555556
261.5911250842,1860.86949555556
261.7124750528,1867.37282888889
261.8338090858,1866.87282888889
261.9551271832,1877.55282888889
262.076429345,1890.11282888889
262.1977155712,1892.95282888889
262.3189858618,1894.53282888889
262.4402402168,1899.87282888889
262.5614786362,1903.92282888889
262.68270112,1905.98616222222
262.8039076682,1904.14616222222
262.9250982808,1912.87616222222
263.0462729578,1918.93616222222
263.1674316992,1918.19282888889
263.288574505,1920.33282888889
263.4097013752,1925.55949555556
263.5308123098,1925.47282888889
263.6519073088,1924.71282888889
263.7729863722,1929.23616222222
263.8940495,1936.01949555556
264.0150966922,1933.37616222222
264.1361279488,1940.86949555556
264.2571432698,1941.86282888889
264.3781426552,1944.42282888889
264.499126105,1951.67282888889
264.6200936192,1957.35949555556
264.7410451978,1957.99282888889
264.8619808408,1958.27949555556
264.9829005482,1971.42616222222
265.10380432,1968.19282888889
265.2246921562,1971.97616222222
265.3455640568,1976.47949555556
265.4664200218,1978.39949555556
265.5872600512,1978.31282888889
265.708084145,1985.48949555556
265.8288923032,1986.30949555556
265.9496845258,1990.67282888889
266.0704608128,1991.84282888889
266.1912211642,1987.83282888889
266.31196558,1991.55616222222
266.4326940602,1987.83616222222
266.5534066048,1990.48949555556
266.6741032138,1996.39282888889
266.7947838872,1987.85949555556
266.915448625,1993.74282888889
267.0360974272,1993.81616222222
267.1567302938,1989.28616222222
267.2773472248,1991.16616222222
267.3979482202,1993.96616222222
267.51853328,1990.71949555556
267.6391024042,1996.47282888889
267.7596555928,2000.62616222222
267.8801928458,2000.32949555556
268.0007141632,1997.49949555556
268.121219545,2006.31282888889
268.2417089912,1999.90282888889
268.3621825018,2002.04616222222
268.4826400768,2009.55282888889
268.6030817162,2006.35949555556
268.72350742,2009.67282888889
268.8439171882,2007.56282888889
268.9643110208,2013.94282888889
269.0846889178,2014.87949555556
269.2050508792,2019.92616222222
269.325396905,2013.98282888889
269.4457269952,2009.80616222222
269.5660411498,2015.25616222222
269.6863393688,2013.08949555556
269.8066216522,2019.78949555556
269.926888,2017.88282888889
270.0471384122,2017.28282888889
270.1673728888,2021.03282888889
270.2875914298,2018.40949555556
270.4077940352,2023.67949555556
270.527980705,2025.28282888889
270.6481514392,2019.78616222222
270.7683062378,2025.59282888889
270.8884451008,2027.27282888889
271.0085680282,2022.06616222222
271.12867502,2027.44282888889
271.2487660762,2018.39282888889
271.3688411968,2020.40282888889
271.4889003818,2026.00949555556
271.6089436312,2030.30949555556
271.728970945,2031.09616222222
271.8489823232,2026.77282888889
271.9689777658,2026.84616222222
272.0889572728,2030.92949555556
272.2089208442,2037.85282888889
272.32886848,2040.99282888889
272.4488001802,2031.47282888889
272.5687159448,2032.09949555556
272.6886157738,2038.69282888889
272.8084996672,2037.45282888889
272.928367625,2041.03616222222
273.0482196472,2044.07949555556
273.1680557338,2042.19949555556
273.2878758848,2051.41949555556
273.4076801002,2049.04282888889
273.52746838,2046.72282888889
273.6472407242,2047.35949555556
273.7669971328,2050.97949555556
273.8867376058,2052.59282888889
274.0064621432,2049.56282888889
274.126170745,2047.08949555556
274.2458634112,2055.11616222222
274.3655401418,2059.06616222222
274.4852009368,2055.34282888889
274.6048457962,2064.11949555555
274.72447472,2063.52616222222
274.8440877082,2068.43949555556
274.9636847608,2067.97616222222
275.0832658778,2074.65616222222
275.2028310592,2069.05616222222
275.322380305,2068.20282888889
275.4419136152,2078.26949555556
275.5614309898,2070.71949555556
275.6809324288,2068.71282888889
275.8004179322,2074.97616222222
275.9198875,2087.55949555556
276.0393411322,2084.16949555556
276.1587788288,2075.87282888889
276.2782005898,2078.83949555556
276.3976064152,2087.77282888889
276.516996305,2082.82949555556
276.6363702592,2088.57616222222
276.7557282778,2087.63616222222
276.8750703608,2089.46282888889
276.9943965082,2091.86616222222
277.11370672,2091.54949555556
277.2330009962,2089.73282888889
277.3522793368,2100.55949555556
277.4715417418,2100.26616222222
277.5907882112,2100.02282888889
277.710018745,2105.39616222222
277.8292333432,2105.07616222222
277.9484320058,2108.65616222222
278.0676147328,2107.68616222222
278.1867815242,2112.90949555556
278.30593238,2109.85616222222
278.4250673002,2120.63282888889
278.5441862848,2121.71616222222
278.6632893338,2124.28282888889
278.7823764472,2124.94282888889
278.901447625,2126.45616222222
279.0205028672,2129.75616222222
279.1395421738,2134.55282888889
279.2585655448,2134.50282888889
279.3775729802,2132.31282888889
279.49656448,2135.54616222222
279.6155400442,2130.66949555556
279.7344996728,2138.44949555555
279.8534433658,2135.43949555556
279.9723711232,2136.91616222222
280.091282945,2137.79282888889
280.2101788312,2133.45616222222
280.3290587818,2140.43949555555
280.4479227968,2137.60282888889
280.5667708762,2131.99949555556
280.68560302,2139.04949555555
280.8044192282,2135.31282888889
280.9232195008,2135.60282888889
281.0420038378,2139.51282888889
281.1607722392,2138.27282888889
281.279524705,2148.63949555555
281.3982612352,2139.61949555555
281.5169818298,2149.58282888889
281.6356864888,2154.09282888889
281.7543752122,2153.47282888889
281.873048,2152.75616222222
281.9917048522,2155.08616222222
282.1103457688,2164.31949555556
282.2289707498,2161.94282888889
282.3475797952,2163.11949555556
282.466172905,2159.19616222222
282.5847500792,2161.62282888889
282.7033113178,2162.90282888889
282.8218566208,2166.77949555556
282.9403859882,2159.57616222222
283.05889942,2162.55616222222
283.1773969162,2173.50282888889
283.2958784768,2170.23949555556
283.4143441018,2169.37616222222
283.5327937912,2168.84949555556
283.651227545,2171.25949555556
283.7696453632,2166.08949555556
283.8880472458,2166.96949555556
284.0064331928,2173.11949555556
284.1248032042,2173.06282888889
284.24315728,2169.03282888889
284.3614954202,2172.46282888889
284.4798176248,2176.80616222222
284.5981238938,2180.89949555556
284.7164142272,2184.43616222222
284.834688625,2182.67949555556
284.9529470872,2185.58282888889
285.0711896138,2185.45282888889
285.1894162048,2182.26616222222
285.3076268602,2187.13616222222
285.42582158,2189.40949555556
285.5440003642,2192.85949555555
285.6621632128,2189.95949555555
285.7803101258,2196.83282888889
285.8984411032,2197.95282888889
286.016556145,2193.27282888889
286.1346552512,2195.92282888889
286.2527384218,2199.31949555555
286.3708056568,2195.19282888889
286.4888569562,2197.08949555555
286.60689232,2204.14616222222
286.7249117482,2196.47282888889
286.8429152408,2196.85949555555
286.9609027978,2199.82282888889
287.0788744192,2204.31282888889
287.196830105,2208.12282888889
287.3147698552,2206.41282888889
287.4326936698,2202.26282888889
287.5506015488,2207.85282888889
287.6684934922,2208.16616222222
287.7863695,2214.66949555556
287.9042295722,2215.00282888889
288.0220737088,2213.55949555556
288.1399019098,2213.59282888889
288.2577141752,2216.41616222222
288.375510505,2211.17616222222
288.4932908992,2216.04949555556
288.6110553578,2214.76616222222
288.7288038808,2213.46616222222
288.8465364682,2212.11282888889
288.96425312,2214.16616222222
289.0819538362,2212.21282888889
289.1996386168,2216.94616222222
289.3173074618,2223.86282888889
289.4349603712,2221.72949555556
289.552597345,2225.61616222222
289.6702183832,2228.63616222222
289.7878234858,2231.49616222222
289.9054126528,2233.14949555556
290.0229858842,2234.62282888889
290.14054318,2236.93616222222
290.2580845402,2245.14949555556
290.3756099648,2247.22616222222
290.4931194538,2251.96949555556
290.6106130072,2256.18949555556
290.728090625,2257.82949555556
290.8455523072,2262.03616222222
290.9629980538,2271.86616222222
291.0804278648,2270.66282888889
291.1978417402,2271.75282888889
291.31523968,2275.09616222222
291.4326216842,2277.57949555556
291.5499877528,2282.87616222222
291.6673378858,2287.90282888889
291.7846720832,2291.29616222222
291.901990345,2295.55282888889
292.0192926712,2302.50616222222
292.1365790618,2299.33949555556
292.2538495168,2304.56616222222
292.3711040362,2306.90616222222
292.48834262,2315.22949555555
292.6055652682,2315.27282888889
292.7227719808,2322.40616222222
292.8399627578,2325.90949555556
292.9571375992,2331.41282888889
293.074296505,2334.18949555556
293.1914394752,2337.86282888889
293.3085665098,2339.07949555556
293.4256776088,2349.00282888889
293.5427727722,2350.00282888889
293.659852,2356.89282888889
293.7769152922,2359.70282888889
293.8939626488,2365.12282888889
294.0109940698,2370.24949555556
294.1280095552,2371.46949555556
294.245009105,2378.85949555556
294.3619927192,2378.99949555556
294.4789603978,2385.64282888889
294.5959121408,2388.57949555556
294.7128479482,2395.03949555556
294.82976782,2404.59616222222
294.9466717562,2401.60949555556
295.0635597568,2407.94616222222
295.1804318218,2415.31282888889
295.2972879512,2418.83949555556
295.414128145,2423.21282888889
295.5309524032,2426.41616222222
295.6477607258,2436.09282888889
295.7645531128,2430.89282888889
295.8813295642,2438.76282888889
295.99809008,2441.83616222222
296.1148346602,2451.96282888889
296.2315633048,2476.81282888889
296.3482760138,2453.68282888889
296.4649727872,2464.01616222222
296.581653625,2470.37949555556
296.6983185272,2478.40282888889
296.8149674938,2481.86282888889
296.9316005248,2486.35616222222
297.0482176202,2490.18282888889
297.16481878,2490.38616222222
297.2814040042,2496.69949555556
297.3979732928,2503.66282888889
297.5145266458,2512.12949555556
297.6310640632,2507.80616222222
297.747585545,2516.92616222222
297.8640910912,2523.18616222222
297.9805807018,2527.56282888889
298.0970543768,2531.08949555556
298.2135121162,2531.59282888889
298.32995392,2541.40282888889
298.4463797882,2541.46949555556
