UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168612
Integration Time,1000
Averages,300
Date,1/13/2021 9:13:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5206.42541555555
Reference Date,Multiple Library Date
User Note,


181.8418,1564.01333333333
181.9732053322,-82.3179177777777
182.1045947288,-85.5412511111111
182.2359681898,-87.7245844444444
182.3673257152,-62.6445844444444
182.498667305,-60.0112511111111
182.6299929592,-62.5512511111111
182.7613026778,-61.4979177777778
182.8925964608,-60.4412511111111
183.0238743082,-59.3412511111111
183.15513622,-62.1745844444444
183.2863821962,-60.7812511111111
183.4176122368,-57.4445844444444
183.5488263418,-55.4979177777778
183.6800245112,-60.9545844444444
183.811206745,-55.0945844444444
183.9423730432,-57.4879177777778
184.0735234058,-57.7712511111111
184.2046578328,-54.2079177777778
184.3357763242,-57.1379177777778
184.46687888,-57.5512511111111
184.5979655002,-54.8079177777778
184.7290361848,-58.0745844444444
184.8600909338,-55.0845844444444
184.9911297472,-53.4745844444444
185.122152625,-56.1479177777778
185.2531595672,-52.5245844444445
185.3841505738,-54.1879177777778
185.5151256448,-52.9879177777778
185.6460847802,-55.3545844444444
185.77702798,-57.2412511111111
185.9079552442,-56.2179177777778
186.0388665728,-54.5979177777778
186.1697619658,-54.4879177777778
186.3006414232,-52.1845844444445
186.431504945,-56.6945844444444
186.5623525312,-53.9745844444445
186.6931841818,-58.1179177777778
186.8239998968,-55.5412511111111
186.9547996762,-50.0879177777778
187.08558352,-54.8045844444444
187.2163514282,-51.7845844444444
187.3471034008,-59.0145844444444
187.4778394378,-57.5512511111111
187.6085595392,-52.0012511111111
187.739263705,-52.4745844444445
187.8699519352,-53.7712511111111
188.0006242298,-53.7145844444444
188.1312805888,-51.6212511111111
188.2619210122,-53.1212511111111
188.3925455,-56.4779177777778
188.5231540522,-54.5712511111111
188.6537466688,-55.0445844444444
188.7843233498,-55.9612511111111
188.9148840952,-52.8479177777778
189.045428905,-53.7379177777778
189.1759577792,-55.0812511111111
189.3064707178,-51.7745844444445
189.4369677208,-54.9879177777778
189.5674487882,-54.3979177777778
189.69791392,-47.1979177777778
189.8283631162,-53.7679177777778
189.9587963768,-55.2912511111111
190.0892137018,-53.3079177777778
190.2196150912,-54.4712511111111
190.350000545,-54.3279177777778
190.4803700632,-53.6145844444445
190.6107236458,-52.6812511111111
190.7410612928,-53.5312511111111
190.8713830042,-45.8612511111111
191.00168878,-51.5712511111111
191.1319786202,-51.2345844444445
191.2622525248,-52.7312511111111
191.3925104938,-47.6645844444445
191.5227525272,-50.3712511111111
191.652978625,-44.2879177777778
191.7831887872,-46.9312511111111
191.9133830138,-50.0912511111111
192.0435613048,-49.5279177777778
192.1737236602,-48.0579177777778
192.30387008,-49.0279177777778
192.4340005642,-51.5812511111111
192.5641151128,-46.6712511111111
192.6942137258,-50.8479177777778
192.8242964032,-45.6879177777778
192.954363145,-46.4645844444445
193.0844139512,-47.6045844444444
193.2144488218,-45.9079177777778
193.3444677568,-48.1679177777778
193.4744707562,-43.5012511111111
193.60445782,-45.5645844444445
193.7344289482,-43.3145844444444
193.8643841408,-42.2745844444445
193.9943233978,-41.7912511111111
194.1242467192,-41.1945844444445
194.254154105,-40.3345844444444
194.3840455552,-41.2579177777778
194.5139210698,-43.6445844444444
194.6437806488,-43.2312511111111
194.7736242922,-41.6079177777778
194.903452,-43.1312511111111
195.0332637722,-33.2645844444444
195.1630596088,-40.9845844444445
195.2928395098,-40.4979177777778
195.4226034752,-34.4712511111111
195.552351505,-38.6445844444444
195.6820835992,-35.1745844444444
195.8117997578,-38.1845844444444
195.9414999808,-37.4145844444445
196.0711842682,-38.8512511111111
196.20085262,-34.9045844444444
196.3305050362,-37.2545844444445
196.4601415168,-33.2379177777778
196.5897620618,-30.5579177777778
196.7193666712,-31.5412511111111
196.848955345,-34.8379177777778
196.9785280832,-34.5545844444444
197.1080848858,-35.7945844444444
197.2376257528,-33.0479177777778
197.3671506842,-32.5745844444444
197.49665968,-30.5145844444444
197.6261527402,-29.2212511111111
197.7556298648,-27.7579177777778
197.8850910538,-27.6945844444444
198.0145363072,-26.7712511111111
198.143965625,-24.2345844444444
198.2733790072,-28.4912511111111
198.4027764538,-25.1679177777778
198.5321579648,-25.7812511111111
198.6615235402,-21.7512511111111
198.79087318,-20.8012511111111
198.9202068842,-19.0779177777778
199.0495246528,-22.1979177777778
199.1788264858,-20.3945844444444
199.3081123832,-20.8279177777778
199.437382345,-19.5879177777778
199.5666363712,-21.3979177777778
199.6958744618,-21.8912511111111
199.8250966168,-17.6545844444444
199.9543028362,-15.6345844444444
200.08349312,-18.3245844444444
200.2126674682,-18.2612511111111
200.3418258808,-13.1779177777778
200.4709683578,-15.1345844444444
200.6000948992,-14.5779177777778
200.729205505,-17.5145844444444
200.8583001752,-11.2012511111111
200.9873789098,-9.44125111111111
201.1164417088,-11.4279177777778
201.2454885722,-7.65791777777778
201.3745195,-8.42125111111111
201.5035344922,-8.97125111111112
201.6325335488,-7.36125111111111
201.7615166698,-4.06791777777778
201.8904838552,-5.93458444444445
202.019435105,-3.35125111111111
202.1483704192,-3.21125111111111
202.2772897978,-3.47791777777778
202.4061932408,-3.22458444444445
202.5350807482,-4.79458444444445
202.66395232,0.368748888888889
202.7928079562,-1.47791777777778
202.9216476568,4.26208222222222
203.0504714218,3.10208222222222
203.1792792512,2.03541555555556
203.308071145,1.59874888888889
203.4368471032,15.4887488888889
203.5656071258,4.45208222222222
203.6943512128,5.73874888888888
203.8230793642,7.91874888888889
203.95179158,7.39874888888888
204.0804878602,5.52874888888888
204.2091682048,12.4954155555556
204.3378326138,9.47541555555555
204.4664810872,14.3220822222222
204.595113625,11.8887488888889
204.7237302272,14.7787488888889
204.8523308938,17.2320822222222
204.9809156248,14.9520822222222
205.1094844202,19.4487488888889
205.23803728,18.4487488888889
205.3665742042,19.7787488888889
205.4950951928,22.5554155555556
205.6236002458,19.8587488888889
205.7520893632,24.9154155555556
205.880562545,24.8687488888889
206.0090197912,25.0587488888889
206.1374611018,25.5587488888889
206.2658864768,33.4820822222222
206.3942959162,28.6120822222222
206.52268942,28.4720822222222
206.6510669882,29.9920822222222
206.7794286208,35.5120822222222
206.9077743178,33.1220822222222
207.0361040792,38.4654155555556
207.164417905,36.2687488888889
207.2927157952,36.7920822222222
207.4209977498,38.5554155555556
207.5492637688,39.8620822222222
207.6775138522,44.5420822222222
207.805748,43.0354155555556
207.9339662122,46.6887488888889
208.0621684888,44.0420822222222
208.1903548298,48.3154155555555
208.3185252352,49.6620822222222
208.446679705,51.6920822222222
208.5748182392,53.4787488888889
208.7029408378,55.3020822222222
208.8310475008,54.9887488888889
208.9591382282,57.3354155555556
209.08721302,55.7287488888889
209.2152718762,58.8754155555556
209.3433147968,66.1954155555556
209.4713417818,62.6720822222222
209.5993528312,63.8820822222222
209.727347945,65.7720822222223
209.8553271232,66.5087488888889
209.9832903658,71.9787488888889
210.1112376728,70.7320822222222
210.2391690442,70.6587488888889
210.36708448,70.8187488888889
210.4949839802,75.4320822222222
210.6228675448,79.3187488888889
210.7507351738,82.9387488888889
210.8785868672,81.1454155555556
211.006422625,84.2420822222223
211.1342424472,90.9587488888889
211.2620463338,88.5720822222223
211.3898342848,94.168748888889
211.5176063002,91.9254155555556
211.64536238,96.5820822222223
211.7731025242,95.1054155555556
211.9008267328,99.798748888889
212.0285350058,100.805415555556
212.1562273432,105.032082222222
212.283903745,111.465415555556
212.4115642112,108.412082222222
212.5392087418,112.495415555556
212.6668373368,115.565415555556
212.7944499962,115.662082222222
212.92204672,119.495415555556
213.0496275082,120.468748888889
213.1771923608,125.108748888889
213.3047412778,129.442082222222
213.4322742592,127.588748888889
213.559791305,132.548748888889
213.6872924152,135.202082222222
213.8147775898,137.182082222222
213.9422468288,140.232082222222
214.0697001322,145.742082222222
214.1971375,144.768748888889
214.3245589322,151.068748888889
214.4519644288,152.195415555556
214.5793539898,156.075415555556
214.7067276152,157.612082222222
214.834085305,160.408748888889
214.9614270592,163.022082222222
215.0887528778,168.395415555556
215.2160627608,169.332082222222
215.3433567082,174.325415555556
215.47063472,177.225415555556
215.5978967962,181.245415555556
215.7251429368,188.175415555556
215.8523731418,189.852082222222
215.9795874112,188.258748888889
216.106785745,191.812082222222
216.2339681432,197.008748888889
216.3611346058,203.872082222222
216.4882851328,206.018748888889
216.6154197242,206.895415555556
216.74253838,215.288748888889
216.8696411002,216.798748888889
216.9967278848,220.055415555556
217.1237987338,224.005415555556
217.2508536472,224.558748888889
217.377892625,233.475415555556
217.5049156672,237.068748888889
217.6319227738,237.455415555556
217.7589139448,239.975415555556
217.8858891802,245.582082222222
218.01284848,249.722082222222
218.1397918442,252.052082222222
218.2667192728,259.212082222222
218.3936307658,264.192082222222
218.5205263232,268.192082222222
218.647405945,274.258748888889
218.7742696312,278.388748888889
218.9011173818,280.612082222222
219.0279491968,285.845415555556
219.1547650762,289.638748888889
219.28156502,295.488748888889
219.4083490282,301.485415555556
219.5351171008,306.132082222222
219.6618692378,310.728748888889
219.7886054392,315.572082222222
219.915325705,320.152082222222
220.0420300352,323.058748888889
220.1687184298,327.812082222222
220.2953908888,334.945415555555
220.4220474122,337.912082222222
220.548688,341.125415555555
220.6753126522,345.882082222222
220.8019213688,353.732082222222
220.9285141498,357.078748888889
221.0550909952,365.728748888889
221.181651905,370.638748888889
221.3081968792,374.472082222222
221.4347259178,383.098748888889
221.5612390208,387.892082222222
221.6877361882,388.318748888889
221.81421742,395.735415555555
221.9406827162,399.612082222222
222.0671320768,409.185415555555
222.1935655018,409.048748888889
222.3199829912,417.825415555555
222.446384545,423.182082222222
222.5727701632,425.798748888889
222.6991398458,437.242082222222
222.8254935928,444.515415555555
222.9518314042,446.148748888889
223.07815328,456.762082222222
223.2044592202,463.678748888889
223.3307492248,471.755415555555
223.4570232938,473.018748888889
223.5832814272,479.508748888889
223.709523625,486.632082222222
223.8357498872,494.178748888889
223.9619602138,507.158748888889
224.0881546048,505.302082222222
224.2143330602,513.712082222222
224.34049558,522.225415555556
224.4666421642,524.735415555556
224.5927728128,537.408748888889
224.7188875258,537.392082222222
224.8449863032,549.762082222222
224.971069145,553.482082222222
225.0971360512,557.285415555556
225.2231870218,568.122082222222
225.3492220568,573.052082222222
225.4752411562,581.695415555556
225.60124432,591.982082222222
225.7272315482,600.878748888889
225.8532028408,607.942082222222
225.9791581978,615.192082222222
226.1050976192,618.448748888889
226.231021105,632.558748888889
226.3569286552,638.902082222222
226.4828202698,643.278748888889
226.6086959488,658.735415555556
226.7345556922,660.348748888889
226.8603995,672.962082222223
226.9862273722,682.228748888889
227.1120393088,689.145415555556
227.2378353098,697.748748888889
227.3636153752,703.988748888889
227.489379505,719.362082222223
227.6151276992,719.728748888889
227.7408599578,723.245415555556
227.8665762808,739.298748888889
227.9922766682,746.975415555556
228.11796112,756.608748888889
228.2436296362,763.772082222222
228.3692822168,774.678748888889
228.4949188618,779.465415555556
228.6205395712,791.762082222222
228.746144345,807.895415555556
228.8717331832,812.035415555556
228.9973060858,820.042082222223
229.1228630528,832.132082222222
229.2484040842,842.635415555556
229.37392918,851.525415555556
229.4994383402,865.882082222222
229.6249315648,870.368748888889
229.7504088538,880.808748888889
229.8758702072,891.142082222223
230.001315625,899.628748888889
230.1267451072,905.938748888889
230.2521586538,922.065415555556
230.3775562648,926.825415555556
230.5029379402,930.135415555556
230.62830368,941.228748888889
230.7536534842,951.438748888889
230.8789873528,960.458748888889
231.0043052858,979.428748888889
231.1296072832,982.742082222222
231.254893345,997.638748888889
231.3801634712,1010.31874888889
231.5054176618,1012.68874888889
231.6306559168,1025.35874888889
231.7558782362,1026.89874888889
231.88108462,1046.11874888889
232.0062750682,1054.55541555556
232.1314495808,1069.69874888889
232.2566081578,1069.88874888889
232.3817507992,1080.01874888889
232.506877505,1085.45541555556
232.6319882752,1095.48208222222
232.7570831098,1110.09874888889
232.8821620088,1122.10208222222
233.0072249722,1131.24208222222
233.132272,1134.81541555556
233.2573030922,1138.45208222222
233.3823182488,1154.52874888889
233.5073174698,1159.51874888889
233.6323007552,1170.38208222222
233.757268105,1167.25208222222
233.8822195192,1175.68541555556
234.0071549978,1186.11874888889
234.1320745408,1198.79541555556
234.2569781482,1198.09874888889
234.38186582,1217.31541555556
234.5067375562,1215.12874888889
234.6315933568,1222.00874888889
234.7564332218,1252.87874888889
234.8812571512,1235.67541555556
235.006065145,1241.78874888889
235.1308572032,1251.97541555556
235.2556333258,1255.19874888889
235.3803935128,1259.47208222222
235.5051377642,1272.64208222222
235.62986608,1276.48874888889
235.7545784602,1278.61208222222
235.8792749048,1282.87874888889
236.0039554138,1292.47874888889
236.1286199872,1293.59874888889
236.253268625,1301.56208222222
236.3779013272,1314.37541555556
236.5025180938,1312.79541555556
236.6271189248,1315.97874888889
236.7517038202,1323.22874888889
236.87627278,1328.29541555555
237.0008258042,1326.95541555555
237.1253628928,1339.72874888889
237.2498840458,1337.79874888889
237.3743892632,1344.12208222222
237.498878545,1348.57208222222
237.6233518912,1354.68541555555
237.7478093018,1355.78874888889
237.8722507768,1361.28208222222
237.9966763162,1361.32874888889
238.12108592,1365.55874888889
238.2454795882,1375.73541555555
238.3698573208,1363.70208222222
238.4942191178,1373.72874888889
238.6185649792,1377.54208222222
238.742894905,1376.24208222222
238.8672088952,1379.16541555555
238.9915069498,1387.29541555555
239.1157890688,1388.04874888889
239.2400552522,1390.15208222222
239.3643055,1393.18541555555
239.4885398122,1396.45874888889
239.6127581888,1394.87208222222
239.7369606298,1406.95208222222
239.8611471352,1398.34874888889
239.985317705,1407.98208222222
240.1094723392,1413.73541555555
240.2336110378,1413.72874888889
240.3577338008,1418.50208222222
240.4818406282,1416.42874888889
240.60593152,1420.21208222222
240.7300064762,1434.61541555555
240.8540654968,1422.10541555555
240.9781085818,1428.45874888889
241.1021357312,1430.18541555555
241.226146945,1441.84208222222
241.3501422232,1442.28208222222
241.4741215658,1439.89541555556
241.5980849728,1442.03208222222
241.7220324442,1441.21208222222
241.84596398,1444.00541555556
241.9698795802,1447.93208222222
242.0937792448,1455.36208222222
242.2176629738,1459.18874888889
242.3415307672,1466.36874888889
242.465382625,1472.55541555555
242.5892185472,1472.84541555555
242.7130385338,1465.38541555555
242.8368425848,1476.33541555555
242.9606307002,1479.09874888889
243.08440288,1482.98541555555
243.2081591242,1493.36208222222
243.3318994328,1497.13874888889
243.4556238058,1502.45208222222
243.5793322432,1505.13874888889
243.703024745,1509.53541555555
243.8267013112,1517.19541555555
243.9503619418,1512.58874888889
244.0740066368,1509.38874888889
244.1976353962,1504.31541555555
244.32124822,1511.50208222222
244.4448451082,1521.91541555555
244.5684260608,1532.15541555555
244.6919910778,1535.93541555555
244.8155401592,1541.79208222222
244.939073305,1552.33541555555
245.0625905152,1557.47874888889
245.1860917898,1561.32208222222
245.3095771288,1568.87541555555
245.4330465322,1575.60541555555
245.5565,1573.54208222222
245.6799375322,1586.97541555555
245.8033591288,1601.32541555555
245.9267647898,1596.97541555555
246.0501545152,1592.53874888889
246.173528305,1588.97874888889
246.2968861592,1594.75541555555
246.4202280778,1604.78208222222
246.5435540608,1622.32208222222
246.6668641082,1637.03208222222
246.79015822,1651.05874888889
246.9134363962,1665.73541555555
247.0366986368,1677.96541555555
247.1599449418,1681.55208222222
247.2831753112,1699.71874888889
247.406389745,1709.20874888889
247.5295882432,1718.04208222222
247.6527708058,1730.72541555555
247.7759374328,1737.43208222222
247.8990881242,1748.49874888889
248.02222288,1759.24541555555
248.1453417002,1767.00874888889
248.2684445848,1779.58874888889
248.3915315338,1790.05208222222
248.5146025472,1793.02541555556
248.637657625,1785.86208222222
248.7606967672,1789.30208222222
248.8837199738,1803.66208222222
249.0067272448,1825.20874888889
249.1297185802,1841.64208222222
249.25269398,1855.31874888889
249.3756534442,1865.53208222222
249.4985969728,1885.79874888889
249.6215245658,1907.65541555556
249.7444362232,1918.01208222222
249.867331945,1939.62541555556
249.9902117312,1950.67208222222
250.1130755818,1966.77208222222
250.2359234968,1988.61541555556
250.3587554762,1997.70874888889
250.48157152,2013.33208222222
250.6043716282,2031.50208222222
250.7271558008,2037.76208222222
250.8499240378,2057.07208222222
250.9726763392,2075.56874888889
251.095412705,2086.55541555556
251.2181331352,2101.29874888889
251.3408376298,2114.03541555556
251.4635261888,2131.86208222222
251.5861988122,2138.62874888889
251.7088555,2137.46208222222
251.8314962522,2145.67541555555
251.9541210688,2175.90874888889
252.0767299498,2197.62541555555
252.1993228952,2214.17874888889
252.321899905,2238.93208222222
252.4444609792,2251.54541555556
252.5670061178,2276.08208222222
252.6895353208,2292.50874888889
252.8120485882,2316.69874888889
252.93454592,2337.03208222222
253.0570273162,2358.25541555556
253.1794927768,2381.25208222222
253.3019423018,2398.78208222222
253.4243758912,2418.62541555556
253.546793545,2431.20541555556
253.6691952632,2456.38541555556
253.7915810458,2466.70208222222
253.9139508928,2484.92874888889
254.0363048042,2505.02208222222
254.15864278,2525.69208222222
254.2809648202,2547.66208222222
254.4032709248,2550.40874888889
254.5255610938,2562.68874888889
254.6478353272,2582.47874888889
254.770093625,2594.90541555556
254.8923359872,2607.62541555556
255.0145624138,2621.39541555556
255.1367729048,2633.15208222222
255.2589674602,2639.47874888889
255.38114608,2662.66874888889
255.5033087642,2685.20208222222
255.6254555128,2708.60874888889
255.7475863258,2727.30208222222
255.8697012032,2751.27541555556
255.991800145,2768.33541555556
256.1138831512,2794.04874888889
256.2359502218,2816.94874888889
256.3580013568,2839.24208222222
256.4800365562,2856.56874888889
256.60205582,2886.00541555556
256.7240591482,2900.74541555556
256.8460465408,2928.07208222222
256.9680179978,2947.78541555556
257.0899735192,2961.07208222222
257.211913105,2979.55874888889
257.3338367552,2994.88874888889
257.4557444698,3013.71541555556
257.5776362488,3024.67874888889
257.6995120922,3041.09541555556
257.821372,3049.88208222222
257.9432159722,3069.99541555556
258.0650440088,3090.36208222222
258.1868561098,3099.11874888889
258.3086522752,3116.67208222222
258.430432505,3126.38541555556
258.5521967992,3144.33874888889
258.6739451578,3162.44541555556
258.7956775808,3179.62208222222
258.9173940682,3198.01208222222
259.03909462,3203.95874888889
259.1607792362,3207.96874888889
259.2824479168,3222.18874888889
259.4041006618,3236.62208222222
259.5257374712,3254.99208222222
259.647358345,3271.88874888889
259.7689632832,3286.93541555556
259.8905522858,3301.49874888889
260.0121253528,3309.17541555556
260.1336824842,3318.72541555556
260.25522368,3338.67874888889
260.3767489402,3347.48541555556
260.4982582648,3360.47208222222
260.6197516538,3375.22208222222
260.7412291072,3390.17874888889
260.862690625,3408.24208222222
260.9841362072,3424.25208222222
261.1055658538,3434.69874888889
261.2269795648,3447.45541555556
261.3483773402,3457.10541555556
261.46975918,3466.91208222222
261.5911250842,3473.04874888889
261.7124750528,3482.92541555556
261.8338090858,3490.00874888889
261.9551271832,3502.14874888889
262.076429345,3525.69874888889
262.1977155712,3533.70874888889
262.3189858618,3542.39541555556
262.4402402168,3550.51541555556
262.5614786362,3556.58874888889
262.68270112,3563.95874888889
262.8039076682,3565.34208222222
262.9250982808,3579.06874888889
263.0462729578,3588.82874888889
263.1674316992,3590.19541555556
263.288574505,3599.07874888889
263.4097013752,3602.33874888889
263.5308123098,3604.46874888889
263.6519073088,3606.29208222222
263.7729863722,3612.07208222222
263.8940495,3623.02541555556
264.0150966922,3626.51541555556
264.1361279488,3637.66541555556
264.2571432698,3644.03874888889
264.3781426552,3653.14541555556
264.499126105,3663.10874888889
264.6200936192,3672.05541555556
264.7410451978,3679.39208222222
264.8619808408,3682.79874888889
264.9829005482,3697.46874888889
265.10380432,3698.69541555556
265.2246921562,3705.62541555556
265.3455640568,3714.42208222222
265.4664200218,3723.54874888889
265.5872600512,3720.53541555556
265.708084145,3730.77874888889
265.8288923032,3735.22874888889
265.9496845258,3742.52874888889
266.0704608128,3746.59541555556
266.1912211642,3741.40541555556
266.31196558,3748.21208222222
266.4326940602,3744.90541555556
266.5534066048,3751.25541555556
266.6741032138,3756.97874888889
266.7947838872,3754.43874888889
266.915448625,3759.65208222222
267.0360974272,3758.95208222222
267.1567302938,3756.72874888889
267.2773472248,3758.96874888889
267.3979482202,3765.51541555556
267.51853328,3758.96874888889
267.6391024042,3764.73208222222
267.7596555928,3774.64208222222
267.8801928458,3772.96874888889
268.0007141632,3776.05874888889
268.121219545,3783.81874888889
268.2417089912,3779.65208222222
268.3621825018,3785.10541555556
268.4826400768,3798.58874888889
268.6030817162,3798.20208222222
268.72350742,3799.59874888889
268.8439171882,3803.10208222222
268.9643110208,3806.83541555556
269.0846889178,3813.48541555556
269.2050508792,3815.23874888889
269.325396905,3811.24541555556
269.4457269952,3813.47208222222
269.5660411498,3817.49874888889
269.6863393688,3821.41208222222
269.8066216522,3825.56208222222
269.926888,3823.98541555556
270.0471384122,3825.63874888889
270.1673728888,3830.16541555556
270.2875914298,3829.30541555556
270.4077940352,3837.83874888889
270.527980705,3840.86874888889
270.6481514392,3839.04541555556
270.7683062378,3843.75874888889
270.8884451008,3848.29541555556
271.0085680282,3839.19874888889
271.12867502,3845.59208222222
271.2487660762,3838.78541555556
271.3688411968,3840.43541555556
271.4889003818,3848.13874888889
271.6089436312,3853.67874888889
271.728970945,3858.87208222222
271.8489823232,3855.89874888889
271.9689777658,3859.46874888889
272.0889572728,3864.18208222222
272.2089208442,3873.61208222222
272.32886848,3881.53208222222
272.4488001802,3872.37208222222
272.5687159448,3875.57208222222
272.6886157738,3880.31874888889
272.8084996672,3880.36208222222
272.928367625,3883.91874888889
273.0482196472,3892.20541555555
273.1680557338,3892.52874888889
273.2878758848,3902.32208222222
273.4076801002,3904.88874888889
273.52746838,3903.88874888889
273.6472407242,3903.80874888889
273.7669971328,3909.31208222222
273.8867376058,3912.53874888889
274.0064621432,3911.66208222222
274.126170745,3912.70874888889
274.2458634112,3920.64208222222
274.3655401418,3927.72874888889
274.4852009368,3927.11874888889
274.6048457962,3937.48541555555
274.72447472,3940.80874888889
274.8440877082,3948.95208222222
274.9636847608,3951.93541555555
275.0832658778,3960.50874888889
275.2028310592,3953.66541555555
275.322380305,3951.39874888889
275.4419136152,3962.72874888889
275.5614309898,3957.40541555555
275.6809324288,3960.75541555555
275.8004179322,3964.43208222222
275.9198875,3978.82874888889
276.0393411322,3976.76541555555
276.1587788288,3972.98874888889
276.2782005898,3981.25208222222
276.3976064152,3990.52541555555
276.516996305,3988.51874888889
276.6363702592,3991.73208222222
276.7557282778,3993.56874888889
276.8750703608,3994.78874888889
276.9943965082,4000.20874888889
277.11370672,4001.56874888889
277.2330009962,4000.75874888889
277.3522793368,4011.86208222222
277.4715417418,4016.43208222222
277.5907882112,4018.65208222222
277.710018745,4027.61208222222
277.8292333432,4028.19541555555
277.9484320058,4035.12541555556
278.0676147328,4035.56541555556
278.1867815242,4040.59208222222
278.30593238,4044.53208222222
278.4250673002,4055.03208222222
278.5441862848,4061.95541555556
278.6632893338,4061.70874888889
278.7823764472,4064.71208222222
278.901447625,4066.60541555555
279.0205028672,4071.28541555555
279.1395421738,4082.03874888889
279.2585655448,4081.01208222222
279.3775729802,4082.50541555555
279.49656448,4086.39541555555
279.6155400442,4086.88541555555
279.7344996728,4093.03874888889
279.8534433658,4092.56874888889
279.9723711232,4095.22874888889
280.091282945,4099.35541555555
280.2101788312,4098.17874888889
280.3290587818,4107.60541555555
280.4479227968,4103.80874888889
280.5667708762,4098.96874888889
280.68560302,4103.99541555555
280.8044192282,4107.70208222222
280.9232195008,4106.20541555556
281.0420038378,4112.19208222222
281.1607722392,4113.08874888889
281.279524705,4128.00541555556
281.3982612352,4121.92541555556
281.5169818298,4134.85208222222
281.6356864888,4139.91874888889
281.7543752122,4143.45874888889
281.873048,4147.36208222222
281.9917048522,4151.51874888889
282.1103457688,4161.55208222222
282.2289707498,4159.17874888889
282.3475797952,4162.89208222222
282.466172905,4165.40541555556
282.5847500792,4170.97208222222
282.7033113178,4169.50874888889
282.8218566208,4169.41208222222
282.9403859882,4163.15541555556
283.05889942,4164.79541555555
283.1773969162,4174.83208222222
283.2958784768,4178.45208222222
283.4143441018,4180.09541555556
283.5327937912,4179.64541555556
283.651227545,4186.26874888889
283.7696453632,4181.48874888889
283.8880472458,4184.40874888889
284.0064331928,4190.97874888889
284.1248032042,4190.68208222222
284.24315728,4190.45541555556
284.3614954202,4197.91208222222
284.4798176248,4200.64541555556
284.5981238938,4210.88208222222
284.7164142272,4214.29541555556
284.834688625,4216.08541555556
284.9529470872,4218.59541555556
285.0711896138,4220.86874888889
285.1894162048,4219.32541555556
285.3076268602,4226.90208222222
285.42582158,4226.65874888889
285.5440003642,4231.90541555556
285.6621632128,4231.17208222222
285.7803101258,4240.51541555556
285.8984411032,4242.76541555556
286.016556145,4238.35541555556
286.1346552512,4243.18874888889
286.2527384218,4247.43874888889
286.3708056568,4247.43541555556
286.4888569562,4247.70541555556
286.60689232,4254.96208222222
286.7249117482,4247.74208222222
286.8429152408,4249.80541555556
286.9609027978,4258.15541555556
287.0788744192,4259.16541555556
287.196830105,4264.97874888889
287.3147698552,4262.43874888889
287.4326936698,4261.82541555556
287.5506015488,4267.97874888889
287.6684934922,4270.31208222222
287.7863695,4278.41541555556
287.9042295722,4277.55208222222
288.0220737088,4279.45208222222
288.1399019098,4279.00541555556
288.2577141752,4285.43874888889
288.375510505,4281.12208222222
288.4932908992,4288.44208222222
288.6110553578,4287.35874888889
288.7288038808,4285.81874888889
288.8465364682,4280.81208222222
288.96425312,4281.44541555555
289.0819538362,4283.31208222222
289.1996386168,4293.55541555556
289.3173074618,4301.56208222222
289.4349603712,4301.20208222222
289.552597345,4307.94541555555
289.6702183832,4313.91541555556
289.7878234858,4319.87541555556
289.9054126528,4319.44208222222
290.0229858842,4328.91541555556
290.14054318,4334.52874888889
290.2580845402,4341.27541555555
290.3756099648,4350.73541555555
290.4931194538,4357.62541555556
290.6106130072,4365.65208222222
290.728090625,4372.56541555556
290.8455523072,4380.41874888889
290.9629980538,4389.87874888889
291.0804278648,4393.36874888889
291.1978417402,4397.69208222222
291.31523968,4402.56541555555
291.4326216842,4408.97874888889
291.5499877528,4417.63208222222
291.6673378858,4427.18541555555
291.7846720832,4429.37541555555
291.901990345,4438.37874888889
292.0192926712,4452.59541555555
292.1365790618,4459.44874888889
292.2538495168,4462.59541555555
292.3711040362,4469.02541555555
292.48834262,4477.25874888889
292.6055652682,4486.03541555555
292.7227719808,4492.55874888889
292.8399627578,4503.45874888889
292.9571375992,4510.57208222222
293.074296505,4517.33874888889
293.1914394752,4521.44208222222
293.3085665098,4529.28541555555
293.4256776088,4540.72874888889
293.5427727722,4548.38541555555
293.659852,4559.75541555555
293.7769152922,4565.72541555555
293.8939626488,4578.87208222222
294.0109940698,4583.33208222222
294.1280095552,4586.41541555555
294.245009105,4599.81874888889
294.3619927192,4604.74208222222
294.4789603978,4611.41208222222
294.5959121408,4620.48208222222
294.7128479482,4630.75541555555
294.82976782,4645.98541555555
294.9466717562,4647.61874888889
295.0635597568,4657.67541555555
295.1804318218,4666.77874888889
295.2972879512,4672.96208222222
295.414128145,4679.75208222222
295.5309524032,4689.34541555555
295.6477607258,4705.12874888889
295.7645531128,4706.26208222222
295.8813295642,4718.17874888889
295.99809008,4725.55541555555
296.1148346602,4741.79541555555
296.2315633048,4781.06874888889
296.3482760138,4749.31208222222
296.4649727872,4758.93541555555
296.581653625,4772.23208222222
296.6983185272,4785.04874888889
296.8149674938,4794.37874888889
296.9316005248,4803.93208222222
297.0482176202,4812.70208222222
297.16481878,4810.89874888889
297.2814040042,4826.41541555555
297.3979732928,4839.26874888889
297.5145266458,4849.67874888889
297.6310640632,4853.44541555555
297.747585545,4863.36541555555
