UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168325
Integration Time,1000
Averages,300
Date,1/12/2021 9:13:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2556.67288666667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.34333333333
181.9732053322,-79.95378
182.1045947288,-83.1971133333333
182.2359681898,-85.0871133333333
182.3673257152,-63.1904466666666
182.498667305,-60.4671133333333
182.6299929592,-63.0204466666666
182.7613026778,-61.9271133333333
182.8925964608,-61.05378
183.0238743082,-59.81378
183.15513622,-62.5904466666666
183.2863821962,-61.5837799999999
183.4176122368,-58.03378
183.5488263418,-56.2071133333333
183.6800245112,-61.24378
183.811206745,-55.28378
183.9423730432,-57.7804466666666
184.0735234058,-57.5571133333333
184.2046578328,-54.7471133333333
184.3357763242,-57.6904466666666
184.46687888,-58.24378
184.5979655002,-55.13378
184.7290361848,-58.2071133333333
184.8600909338,-55.25378
184.9911297472,-54.0471133333333
185.122152625,-56.87378
185.2531595672,-52.8104466666666
185.3841505738,-54.7971133333333
185.5151256448,-52.83378
185.6460847802,-55.8904466666666
185.77702798,-58.0704466666666
185.9079552442,-56.5271133333333
186.0388665728,-55.1504466666666
186.1697619658,-54.8704466666666
186.3006414232,-52.2604466666666
186.431504945,-57.29378
186.5623525312,-54.3171133333333
186.6931841818,-58.6571133333333
186.8239998968,-56.15378
186.9547996762,-50.2871133333333
187.08558352,-55.41378
187.2163514282,-52.1771133333333
187.3471034008,-59.4871133333333
187.4778394378,-58.2671133333333
187.6085595392,-52.32378
187.739263705,-52.8571133333333
187.8699519352,-54.2004466666666
188.0006242298,-54.59378
188.1312805888,-52.2471133333333
188.2619210122,-53.9204466666666
188.3925455,-57.27378
188.5231540522,-55.2004466666667
188.6537466688,-55.5971133333333
188.7843233498,-56.1304466666666
188.9148840952,-53.6704466666666
189.045428905,-53.9804466666666
189.1759577792,-56.06378
189.3064707178,-52.5704466666666
189.4369677208,-56.1604466666667
189.5674487882,-55.67378
189.69791392,-48.5404466666666
189.8283631162,-54.1704466666666
189.9587963768,-55.7804466666666
190.0892137018,-53.7304466666666
190.2196150912,-55.00378
190.350000545,-55.28378
190.4803700632,-54.6371133333333
190.6107236458,-53.42378
190.7410612928,-54.9504466666666
190.8713830042,-47.43378
191.00168878,-52.87378
191.1319786202,-52.5504466666666
191.2622525248,-54.3871133333333
191.3925104938,-48.7771133333333
191.5227525272,-52.34378
191.652978625,-46.0404466666667
191.7831887872,-49.2804466666666
191.9133830138,-51.90378
192.0435613048,-50.2004466666666
192.1737236602,-49.5004466666666
192.30387008,-50.55378
192.4340005642,-53.2404466666666
192.5641151128,-48.3471133333333
192.6942137258,-52.8271133333333
192.8242964032,-47.7771133333333
192.954363145,-48.44378
193.0844139512,-50.0771133333333
193.2144488218,-48.60378
193.3444677568,-51.33378
193.4744707562,-46.4771133333333
193.60445782,-48.7371133333333
193.7344289482,-46.6804466666667
193.8643841408,-45.9104466666667
193.9943233978,-45.5371133333333
194.1242467192,-45.8204466666667
194.254154105,-44.15378
194.3840455552,-45.0304466666667
194.5139210698,-46.8604466666667
194.6437806488,-46.13378
194.7736242922,-45.3404466666667
194.903452,-47.12378
195.0332637722,-37.9304466666667
195.1630596088,-45.9104466666667
195.2928395098,-45.70378
195.4226034752,-40.3904466666666
195.552351505,-44.75378
195.6820835992,-41.25378
195.8117997578,-43.9004466666667
195.9414999808,-43.9171133333333
196.0711842682,-45.37378
196.20085262,-42.12378
196.3305050362,-45.15378
196.4601415168,-41.6604466666667
196.5897620618,-38.7371133333333
196.7193666712,-39.87378
196.848955345,-43.84378
196.9785280832,-41.96378
197.1080848858,-42.89378
197.2376257528,-41.2604466666666
197.3671506842,-41.44378
197.49665968,-39.82378
197.6261527402,-39.3371133333333
197.7556298648,-38.3904466666667
197.8850910538,-38.0304466666666
198.0145363072,-37.4204466666667
198.143965625,-35.05378
198.2733790072,-39.2871133333333
198.4027764538,-36.2771133333333
198.5321579648,-37.9904466666666
198.6615235402,-34.4671133333333
198.79087318,-33.4804466666667
198.9202068842,-32.31378
199.0495246528,-36.16378
199.1788264858,-34.5304466666667
199.3081123832,-34.9704466666667
199.437382345,-34.0804466666667
199.5666363712,-35.03378
199.6958744618,-35.8504466666667
199.8250966168,-31.7371133333333
199.9543028362,-30.6471133333333
200.08349312,-33.4304466666667
200.2126674682,-34.40378
200.3418258808,-29.43378
200.4709683578,-31.7771133333333
200.6000948992,-31.5904466666667
200.729205505,-33.56378
200.8583001752,-29.0371133333333
200.9873789098,-27.6671133333333
201.1164417088,-29.5304466666667
201.2454885722,-26.1004466666667
201.3745195,-27.7171133333333
201.5035344922,-28.8804466666667
201.6325335488,-27.6471133333333
201.7615166698,-24.42378
201.8904838552,-26.28378
202.019435105,-24.29378
202.1483704192,-24.6671133333333
202.2772897978,-25.56378
202.4061932408,-24.0104466666667
202.5350807482,-26.5604466666667
202.66395232,-21.6704466666667
202.7928079562,-24.09378
202.9216476568,-19.06378
203.0504714218,-20.81378
203.1792792512,-20.9804466666667
203.308071145,-22.79378
203.4368471032,-8.71378
203.5656071258,-20.3571133333334
203.6943512128,-19.46378
203.8230793642,-18.5871133333333
203.95179158,-19.0404466666667
204.0804878602,-21.40378
204.2091682048,-14.57378
204.3378326138,-17.89378
204.4664810872,-13.95378
204.595113625,-16.27378
204.7237302272,-13.98378
204.8523308938,-12.47378
204.9809156248,-15.05378
205.1094844202,-10.8171133333333
205.23803728,-11.7804466666667
205.3665742042,-11.5971133333333
205.4950951928,-9.25711333333333
205.6236002458,-12.7804466666667
205.7520893632,-7.82044666666667
205.880562545,-8.58378
206.0090197912,-8.88044666666667
206.1374611018,-8.78711333333333
206.2658864768,-0.993780000000001
206.3942959162,-6.55044666666667
206.52268942,-7.86044666666667
206.6510669882,-6.79044666666667
206.7794286208,-1.06378
206.9077743178,-4.40378
207.0361040792,-0.0337800000000005
207.164417905,-2.53711333333333
207.2927157952,-2.51044666666667
207.4209977498,-0.807113333333334
207.5492637688,-0.54378
207.6775138522,3.18955333333333
207.805748,0.379553333333333
207.9339662122,5.19288666666667
208.0621684888,1.37288666666667
208.1903548298,3.89622
208.3185252352,4.66622
208.446679705,6.64955333333333
208.5748182392,6.87288666666667
208.7029408378,7.87955333333333
208.8310475008,7.06622
208.9591382282,8.96955333333333
209.08721302,6.58955333333333
209.2152718762,8.78955333333333
209.3433147968,16.33622
209.4713417818,12.3995533333333
209.5993528312,11.3195533333333
209.727347945,12.19622
209.8553271232,13.39622
209.9832903658,16.72622
210.1112376728,15.37622
210.2391690442,14.48622
210.36708448,13.7928866666667
210.4949839802,17.26622
210.6228675448,19.9528866666666
210.7507351738,23.1528866666667
210.8785868672,19.6495533333333
211.006422625,21.5395533333333
211.1342424472,27.63622
211.2620463338,23.7395533333333
211.3898342848,28.03622
211.5176063002,25.8228866666667
211.64536238,29.53622
211.7731025242,27.2828866666667
211.9008267328,30.5028866666667
212.0285350058,30.8895533333333
212.1562273432,33.86622
212.283903745,38.8995533333333
212.4115642112,34.38622
212.5392087418,37.6195533333333
212.6668373368,39.08622
212.7944499962,38.41622
212.92204672,39.9695533333334
213.0496275082,40.3995533333334
213.1771923608,43.43622
213.3047412778,46.98622
213.4322742592,44.05622
213.559791305,47.4695533333334
213.6872924152,49.1628866666667
213.8147775898,49.4328866666667
213.9422468288,51.6928866666667
214.0697001322,54.7395533333334
214.1971375,52.79622
214.3245589322,57.9028866666667
214.4519644288,58.1928866666667
214.5793539898,59.96622
214.7067276152,60.7395533333334
214.834085305,62.60622
214.9614270592,62.5695533333334
215.0887528778,66.4928866666667
215.2160627608,66.4428866666667
215.3433567082,69.8595533333334
215.47063472,71.5362200000001
215.5978967962,73.1428866666667
215.7251429368,78.2128866666667
215.8523731418,78.5162200000001
215.9795874112,75.8762200000001
216.106785745,77.7428866666667
216.2339681432,82.1762200000001
216.3611346058,86.8528866666667
216.4882851328,86.9395533333334
216.6154197242,85.9295533333334
216.74253838,93.0628866666667
216.8696411002,91.7028866666667
216.9967278848,94.4895533333334
217.1237987338,94.54622
217.2508536472,94.2895533333334
217.377892625,100.579553333333
217.5049156672,102.99622
217.6319227738,101.339553333333
217.7589139448,101.802886666667
217.8858891802,105.449553333333
218.01284848,107.679553333333
218.1397918442,108.97622
218.2667192728,113.81622
218.3936307658,116.13622
218.5205263232,118.04622
218.647405945,122.239553333333
218.7742696312,124.19622
218.9011173818,123.449553333333
219.0279491968,126.839553333333
219.1547650762,128.959553333333
219.28156502,132.342886666667
219.4083490282,137.032886666667
219.5351171008,138.499553333333
219.6618692378,141.832886666667
219.7886054392,143.789553333333
219.915325705,146.439553333333
220.0420300352,146.782886666667
220.1687184298,150.269553333333
220.2953908888,153.602886666667
220.4220474122,154.932886666667
220.548688,155.789553333333
220.6753126522,158.25622
220.8019213688,163.78622
220.9285141498,164.98622
221.0550909952,170.39622
221.181651905,171.919553333333
221.3081968792,171.91622
221.4347259178,178.232886666667
221.5612390208,180.922886666667
221.6877361882,178.082886666667
221.81421742,183.58622
221.9406827162,185.502886666667
222.0671320768,191.329553333333
222.1935655018,189.45622
222.3199829912,195.369553333333
222.446384545,198.309553333333
222.5727701632,197.512886666667
222.6991398458,206.592886666667
222.8254935928,207.889553333333
222.9518314042,209.579553333333
223.07815328,217.629553333333
223.2044592202,221.539553333333
223.3307492248,226.43622
223.4570232938,226.029553333333
223.5832814272,229.362886666667
223.709523625,232.92622
223.8357498872,237.20622
223.9619602138,246.412886666667
224.0881546048,242.439553333333
224.2143330602,247.41622
224.34049558,252.382886666667
224.4666421642,251.412886666667
224.5927728128,261.17622
224.7188875258,257.629553333333
224.8449863032,266.072886666667
224.971069145,268.619553333333
225.0971360512,268.639553333333
225.2231870218,275.582886666667
225.3492220568,278.859553333333
225.4752411562,283.54622
225.60124432,289.952886666667
225.7272315482,295.202886666667
225.8532028408,297.17622
225.9791581978,301.289553333333
226.1050976192,301.85622
226.231021105,312.11622
226.3569286552,315.259553333333
226.4828202698,316.612886666667
226.6086959488,327.48622
226.7345556922,326.75622
226.8603995,334.732886666667
226.9862273722,339.892886666667
227.1120393088,342.509553333333
227.2378353098,346.942886666667
227.3636153752,350.279553333333
227.489379505,361.509553333333
227.6151276992,359.649553333333
227.7408599578,359.119553333333
227.8665762808,369.85622
227.9922766682,374.849553333333
228.11796112,380.312886666667
228.2436296362,384.079553333333
228.3692822168,390.039553333333
228.4949188618,393.74622
228.6205395712,402.05622
228.746144345,411.872886666667
228.8717331832,414.31622
228.9973060858,417.532886666667
229.1228630528,425.589553333333
229.2484040842,431.99622
229.37392918,435.859553333333
229.4994383402,445.46622
229.6249315648,446.49622
229.7504088538,452.732886666667
229.8758702072,461.239553333333
230.001315625,464.23622
230.1267451072,466.729553333333
230.2521586538,479.352886666667
230.3775562648,481.34622
230.5029379402,481.829553333333
230.62830368,487.17622
230.7536534842,494.949553333333
230.8789873528,499.072886666666
231.0043052858,514.569553333333
231.1296072832,513.30622
231.254893345,522.882886666666
231.3801634712,532.319553333333
231.5054176618,531.179553333333
231.6306559168,538.229553333333
231.7558782362,538.862886666666
231.88108462,551.579553333333
232.0062750682,555.01622
232.1314495808,565.32622
232.2566081578,563.109553333333
232.3817507992,571.639553333333
232.506877505,572.032886666666
232.6319882752,578.499553333333
232.7570831098,589.96622
232.8821620088,598.062886666666
233.0072249722,601.682886666666
233.132272,602.21622
233.2573030922,600.90622
233.3823182488,614.46622
233.5073174698,617.812886666666
233.6323007552,624.03622
233.757268105,616.249553333333
233.8822195192,623.519553333333
234.0071549978,630.209553333333
234.1320745408,637.759553333333
234.2569781482,633.48622
234.38186582,649.86622
234.5067375562,644.939553333333
234.6315933568,649.032886666667
234.7564332218,679.019553333333
234.8812571512,653.072886666667
235.006065145,657.27622
235.1308572032,666.05622
235.2556333258,665.012886666667
235.3803935128,667.02622
235.5051377642,676.23622
235.62986608,677.85622
235.7545784602,676.882886666667
235.8792749048,679.022886666667
236.0039554138,685.669553333334
236.1286199872,683.30622
236.253268625,686.889553333333
236.3779013272,696.759553333333
236.5025180938,694.132886666667
236.6271189248,693.069553333333
236.7517038202,697.349553333333
236.87627278,701.88622
237.0008258042,698.942886666667
237.1253628928,709.93622
237.2498840458,705.342886666667
237.3743892632,708.21622
237.498878545,710.63622
237.6233518912,712.199553333333
237.7478093018,711.299553333333
237.8722507768,717.179553333334
237.9966763162,712.942886666667
238.12108592,716.232886666667
238.2454795882,723.389553333333
238.3698573208,711.339553333333
238.4942191178,719.359553333333
238.6185649792,718.412886666667
238.742894905,718.399553333333
238.8672088952,719.94622
238.9915069498,725.199553333333
239.1157890688,724.382886666667
239.2400552522,724.709553333333
239.3643055,728.539553333334
239.4885398122,726.66622
239.6127581888,725.849553333333
239.7369606298,733.70622
239.8611471352,725.952886666667
239.985317705,732.639553333333
240.1094723392,735.50622
240.2336110378,735.29622
240.3577338008,737.232886666667
240.4818406282,734.389553333333
240.60593152,734.892886666667
240.7300064762,746.179553333333
240.8540654968,732.892886666667
240.9781085818,739.41622
241.1021357312,738.759553333333
241.226146945,747.329553333333
241.3501422232,747.85622
241.4741215658,742.75622
241.5980849728,744.632886666667
241.7220324442,742.48622
241.84596398,743.54622
241.9698795802,746.012886666667
242.0937792448,751.452886666667
242.2176629738,752.799553333334
242.3415307672,757.02622
242.465382625,759.099553333333
242.5892185472,759.73622
242.7130385338,755.119553333333
242.8368425848,762.909553333333
242.9606307002,764.509553333333
243.08440288,763.57622
243.2081591242,768.449553333333
243.3318994328,767.912886666667
243.4556238058,772.649553333333
243.5793322432,772.042886666667
243.703024745,774.79622
243.8267013112,777.98622
243.9503619418,773.759553333333
244.0740066368,775.419553333333
244.1976353962,770.87622
244.32124822,777.39622
244.4448451082,780.032886666667
244.5684260608,785.432886666667
244.6919910778,788.469553333333
244.8155401592,789.552886666667
244.939073305,796.06622
245.0625905152,796.452886666667
245.1860917898,797.292886666667
245.3095771288,802.332886666666
245.4330465322,803.512886666667
245.5565,799.622886666667
245.6799375322,809.12622
245.8033591288,818.989553333333
245.9267647898,811.732886666667
246.0501545152,811.619553333333
246.173528305,812.24622
246.2968861592,811.419553333333
246.4202280778,818.762886666667
246.5435540608,827.612886666667
246.6668641082,836.582886666667
246.79015822,841.369553333333
246.9134363962,849.509553333333
247.0366986368,854.15622
247.1599449418,855.769553333333
247.2831753112,868.65622
247.406389745,871.262886666667
247.5295882432,876.209553333333
247.6527708058,880.819553333333
247.7759374328,883.17622
247.8990881242,891.709553333333
248.02222288,897.00622
248.1453417002,898.829553333333
248.2684445848,904.899553333333
248.3915315338,910.682886666667
248.5146025472,910.559553333333
248.637657625,910.722886666667
248.7606967672,910.21622
248.8837199738,919.002886666667
249.0067272448,929.622886666666
249.1297185802,937.162886666667
249.25269398,944.679553333333
249.3756534442,947.612886666667
249.4985969728,960.52622
249.6215245658,970.52622
249.7444362232,976.939553333333
249.867331945,985.44622
249.9902117312,994.209553333333
250.1130755818,999.892886666667
250.2359234968,1012.22288666667
250.3587554762,1014.53288666667
250.48157152,1022.08288666667
250.6043716282,1032.10622
250.7271558008,1034.04622
250.8499240378,1046.89622
250.9726763392,1053.73955333333
251.095412705,1055.77622
251.2181331352,1065.52955333333
251.3408376298,1070.69955333333
251.4635261888,1083.36622
251.5861988122,1086.36288666667
251.7088555,1086.93622
251.8314962522,1089.01288666667
251.9541210688,1105.82622
252.0767299498,1114.47622
252.1993228952,1122.76955333333
252.321899905,1137.60955333333
252.4444609792,1143.24622
252.5670061178,1154.69955333333
252.6895353208,1164.10288666667
252.8120485882,1176.31955333333
252.93454592,1185.39288666667
253.0570273162,1195.63955333333
253.1794927768,1207.26622
253.3019423018,1216.15622
253.4243758912,1229.19288666667
253.546793545,1231.01955333333
253.6691952632,1246.65622
253.7915810458,1251.44622
253.9139508928,1258.95288666667
254.0363048042,1270.85622
254.15864278,1282.63288666667
254.2809648202,1291.39622
254.4032709248,1293.32622
254.5255610938,1300.89955333333
254.6478353272,1309.42955333333
254.770093625,1314.11288666667
254.8923359872,1319.15955333333
255.0145624138,1326.67955333333
255.1367729048,1332.48288666667
255.2589674602,1335.84622
255.38114608,1348.25622
255.5033087642,1362.46288666667
255.6254555128,1369.50288666667
255.7475863258,1379.67622
255.8697012032,1391.64622
255.991800145,1400.40288666667
256.1138831512,1413.10622
256.2359502218,1428.40622
256.3580013568,1435.49288666667
256.4800365562,1443.42955333333
256.60205582,1458.34288666667
256.7240591482,1465.99622
256.8460465408,1482.86288666667
256.9680179978,1489.52622
257.0899735192,1496.49955333333
257.211913105,1505.91622
257.3338367552,1512.30288666667
257.4557444698,1520.89288666667
257.5776362488,1526.21622
257.6995120922,1532.67955333333
257.821372,1532.16288666667
257.9432159722,1545.95622
258.0650440088,1558.20622
258.1868561098,1561.94288666667
258.3086522752,1570.96622
258.430432505,1573.00622
258.5521967992,1583.67955333333
258.6739451578,1593.54955333333
258.7956775808,1601.68288666667
258.9173940682,1609.79955333333
259.03909462,1611.87955333333
259.1607792362,1613.34955333333
259.2824479168,1616.57955333333
259.4041006618,1626.37955333333
259.5257374712,1634.83622
259.647358345,1646.41955333333
259.7689632832,1653.88955333333
259.8905522858,1661.08288666667
260.0121253528,1661.70622
260.1336824842,1666.91955333333
260.25522368,1677.38622
260.3767489402,1680.88622
260.4982582648,1688.67288666667
260.6197516538,1694.82955333333
260.7412291072,1701.64955333333
260.862690625,1708.68622
260.9841362072,1716.01288666667
261.1055658538,1721.39622
261.2269795648,1727.80288666667
261.3483773402,1729.69288666667
261.46975918,1738.19955333333
261.5911250842,1738.10288666667
261.7124750528,1745.43622
261.8338090858,1746.68288666667
261.9551271832,1755.03622
262.076429345,1770.06622
262.1977155712,1768.83955333333
262.3189858618,1772.44288666667
262.4402402168,1775.71955333333
262.5614786362,1779.61288666667
262.68270112,1785.77955333333
262.8039076682,1781.17622
262.9250982808,1788.19288666667
263.0462729578,1797.11288666667
263.1674316992,1790.48288666667
263.288574505,1794.43622
263.4097013752,1799.65288666667
263.5308123098,1799.43622
263.6519073088,1801.86955333333
263.7729863722,1803.22288666667
263.8940495,1808.82288666667
264.0150966922,1806.21622
264.1361279488,1813.89622
264.2571432698,1816.22288666667
264.3781426552,1818.79955333333
264.499126105,1826.68955333333
264.6200936192,1831.94288666667
264.7410451978,1831.25622
264.8619808408,1832.25955333333
264.9829005482,1843.18622
265.10380432,1840.95622
265.2246921562,1845.74622
265.3455640568,1850.25622
265.4664200218,1852.91288666667
265.5872600512,1850.66288666667
265.708084145,1856.02955333333
265.8288923032,1857.15955333333
265.9496845258,1859.19955333333
266.0704608128,1860.69622
266.1912211642,1858.25955333333
266.31196558,1863.79622
266.4326940602,1859.31955333333
266.5534066048,1862.56955333333
266.6741032138,1869.61288666667
266.7947838872,1859.84622
266.915448625,1865.45955333333
267.0360974272,1861.89288666667
267.1567302938,1859.69622
267.2773472248,1861.64288666667
267.3979482202,1867.02622
267.51853328,1861.31288666667
267.6391024042,1867.89955333333
267.7596555928,1871.08622
267.8801928458,1869.19288666667
268.0007141632,1869.45622
268.121219545,1875.37622
268.2417089912,1870.83955333333
268.3621825018,1871.71622
268.4826400768,1881.68955333333
268.6030817162,1875.59288666667
268.72350742,1877.53288666667
268.8439171882,1879.22955333333
268.9643110208,1884.90955333333
269.0846889178,1886.68955333333
269.2050508792,1888.86622
269.325396905,1883.25288666667
269.4457269952,1885.01622
269.5660411498,1885.72622
269.6863393688,1885.83955333333
269.8066216522,1890.67955333333
269.926888,1889.86288666667
270.0471384122,1888.64622
270.1673728888,1890.94288666667
270.2875914298,1890.27955333333
270.4077940352,1894.32288666667
270.527980705,1894.50288666667
270.6481514392,1892.34622
270.7683062378,1896.60288666667
270.8884451008,1896.10288666667
271.0085680282,1894.16622
271.12867502,1896.64622
271.2487660762,1891.05288666667
271.3688411968,1891.31955333333
271.4889003818,1897.22955333333
271.6089436312,1902.30622
271.728970945,1901.37288666667
271.8489823232,1897.62622
271.9689777658,1900.58622
272.0889572728,1902.64622
272.2089208442,1907.23288666667
272.32886848,1913.53288666667
272.4488001802,1903.42955333333
272.5687159448,1904.01622
272.6886157738,1909.87955333333
272.8084996672,1908.00622
272.928367625,1913.29622
273.0482196472,1916.86955333333
273.1680557338,1911.21955333333
273.2878758848,1919.00288666667
273.4076801002,1921.21955333333
273.52746838,1916.42955333333
273.6472407242,1918.03955333333
273.7669971328,1921.23288666667
273.8867376058,1923.08288666667
274.0064621432,1922.12622
274.126170745,1919.19288666667
274.2458634112,1924.22955333333
274.3655401418,1929.88288666667
274.4852009368,1926.33955333333
274.6048457962,1933.51288666667
274.72447472,1933.32288666667
274.8440877082,1935.47288666667
274.9636847608,1937.60955333333
275.0832658778,1944.62622
275.2028310592,1939.98955333333
275.322380305,1938.62955333333
275.4419136152,1949.05288666667
275.5614309898,1942.37955333333
275.6809324288,1939.43288666667
275.8004179322,1944.03955333333
275.9198875,1964.42288666667
276.0393411322,1952.06955333333
276.1587788288,1945.09288666667
276.2782005898,1949.60955333333
276.3976064152,1956.71288666667
276.516996305,1951.52288666667
276.6363702592,1955.96288666667
276.7557282778,1956.63955333333
276.8750703608,1960.45288666667
276.9943965082,1960.82622
277.11370672,1961.38288666667
277.2330009962,1959.62288666667
277.3522793368,1969.42288666667
277.4715417418,1969.73288666667
277.5907882112,1970.84622
277.710018745,1973.57288666667
277.8292333432,1975.36288666667
277.9484320058,1978.45622
278.0676147328,1977.02288666667
278.1867815242,1979.56288666667
278.30593238,1980.59955333333
278.4250673002,1990.87622
278.5441862848,1989.75288666667
278.6632893338,1991.97955333333
278.7823764472,1994.76622
278.901447625,1997.01955333333
279.0205028672,1998.39955333333
279.1395421738,2005.46955333333
279.2585655448,2001.51622
279.3775729802,2003.67622
279.49656448,2002.13955333333
279.6155400442,2004.30622
279.7344996728,2008.76288666667
279.8534433658,2003.28955333333
279.9723711232,2007.20955333333
280.091282945,2007.29622
280.2101788312,2002.80288666667
280.3290587818,2007.62622
280.4479227968,2004.84288666667
280.5667708762,1999.52622
280.68560302,2002.79955333333
280.8044192282,2006.87955333333
280.9232195008,2002.57288666667
281.0420038378,2008.77955333333
281.1607722392,2005.16955333333
281.279524705,2016.41622
281.3982612352,2009.66622
281.5169818298,2018.86622
281.6356864888,2020.82955333333
281.7543752122,2021.64288666667
281.873048,2021.22288666667
281.9917048522,2023.89288666667
282.1103457688,2029.58955333333
282.2289707498,2026.72955333333
282.3475797952,2028.36955333333
282.466172905,2028.29622
282.5847500792,2030.68955333333
282.7033113178,2032.14955333333
282.8218566208,2032.35955333333
282.9403859882,2027.62288666667
283.05889942,2029.70955333333
283.1773969162,2035.04955333333
283.2958784768,2035.28288666667
283.4143441018,2036.56622
283.5327937912,2035.89288666667
283.651227545,2036.85622
283.7696453632,2032.33955333333
283.8880472458,2034.85955333333
284.0064331928,2041.83955333333
284.1248032042,2038.37955333333
284.24315728,2038.56955333333
284.3614954202,2040.56288666667
284.4798176248,2042.44288666667
284.5981238938,2048.53622
284.7164142272,2050.28622
284.834688625,2048.12622
284.9529470872,2049.38955333333
285.0711896138,2048.57955333333
285.1894162048,2049.61955333333
285.3076268602,2053.08955333333
285.42582158,2055.49955333333
285.5440003642,2060.23955333333
285.6621632128,2060.65622
285.7803101258,2062.86955333333
285.8984411032,2061.74955333333
286.016556145,2059.50288666667
286.1346552512,2059.59288666667
286.2527384218,2063.23288666667
286.3708056568,2060.92288666667
286.4888569562,2062.60288666667
286.60689232,2069.84955333333
286.7249117482,2062.96622
286.8429152408,2063.22622
286.9609027978,2067.07288666667
287.0788744192,2070.81955333333
287.196830105,2072.04955333333
287.3147698552,2071.20288666667
287.4326936698,2070.10288666667
287.5506015488,2074.71955333333
287.6684934922,2073.62288666667
287.7863695,2079.79288666667
287.9042295722,2081.82622
288.0220737088,2078.84288666667
288.1399019098,2081.29622
288.2577141752,2084.53622
288.375510505,2080.27622
288.4932908992,2082.50288666667
288.6110553578,2080.17288666667
288.7288038808,2079.68622
288.8465364682,2078.21288666667
288.96425312,2078.85622
289.0819538362,2078.79288666667
289.1996386168,2082.03288666667
289.3173074618,2092.42955333333
289.4349603712,2087.40288666667
289.552597345,2091.09622
289.6702183832,2095.65955333333
289.7878234858,2096.83622
289.9054126528,2097.30622
290.0229858842,2102.51955333333
290.14054318,2104.60955333333
290.2580845402,2112.94955333333
290.3756099648,2114.32955333333
290.4931194538,2117.22288666667
290.6106130072,2123.57288666667
290.728090625,2124.45955333333
290.8455523072,2128.76288666667
290.9629980538,2134.80622
291.0804278648,2134.98622
291.1978417402,2135.15288666667
291.31523968,2140.53955333333
291.4326216842,2140.42622
291.5499877528,2144.95288666667
291.6673378858,2151.96955333333
291.7846720832,2154.11955333333
291.901990345,2158.20288666667
292.0192926712,2164.72622
292.1365790618,2164.09955333333
292.2538495168,2169.14288666667
292.3711040362,2170.73622
292.48834262,2179.12622
292.6055652682,2178.50955333333
292.7227719808,2184.45955333333
292.8399627578,2189.63288666667
292.9571375992,2193.57955333333
293.074296505,2198.20622
293.1914394752,2199.57622
293.3085665098,2199.99955333333
293.4256776088,2210.09955333333
293.5427727722,2211.76288666667
293.659852,2215.94288666667
293.7769152922,2220.20622
293.8939626488,2226.11288666667
294.0109940698,2230.75288666667
294.1280095552,2231.01622
294.245009105,2236.39288666667
294.3619927192,2238.30288666667
294.4789603978,2244.12288666667
294.5959121408,2248.49288666667
294.7128479482,2255.41622
294.82976782,2261.12622
294.9466717562,2257.65955333333
295.0635597568,2265.48288666667
295.1804318218,2272.01288666667
295.2972879512,2276.68622
295.414128145,2280.32955333333
295.5309524032,2283.24622
295.6477607258,2293.03288666667
295.7645531128,2288.99288666667
295.8813295642,2294.17955333333
295.99809008,2299.13622
296.1148346602,2309.95288666667
296.2315633048,2334.38622
296.3482760138,2310.27955333333
296.4649727872,2318.68955333333
296.581653625,2323.10622
296.6983185272,2333.68288666667
296.8149674938,2334.83288666667
296.9316005248,2340.79955333333
297.0482176202,2345.02288666667
297.16481878,2342.99955333333
297.2814040042,2350.63955333333
297.3979732928,2357.39955333333
297.5145266458,2364.27955333333
297.6310640632,2362.89955333333
297.747585545,2373.26288666667
297.8640910912,2377.46288666667
297.9805807018,2377.06955333333
298.0970543768,2383.53288666667
298.2135121162,2384.26622
298.32995392,2392.51622
298.4463797882,2393.91955333333
298.5627897208,2396.38288666667
298.6791837178,2396.64288666667
298.7955617792,2408.33622
298.911923905,2410.16955333333
299.0282700952,2416.27288666667
299.1446003498,2420.03288666667
299.2609146688,2417.69288666667
299.3772130522,2423.01955333333
299.4934955,2424.33955333333
299.6097620122,2460.99288666667
299.7260125888,2433.72622
299.8422472298,2436.60955333333
299.9584659352,2437.97288666667
300.074668705,2442.99622
300.1908555392,2448.21288666667
300.3070264378,2447.85288666667
300.4231814008,2454.44622
300.5393204282,2452.44288666667
300.65544352,2459.34622
300.7715506762,2461.73288666667
300.8876418968,2463.92622
301.0037171818,2469.49288666667
301.1197765312,2473.36955333333
301.235819945,2474.11288666667
301.3518474232,2473.71288666667
301.4678589658,2480.36955333333
301.5838545728,2488.39622
301.6998342442,2482.94622
301.81579798,2484.75622
301.9317457802,2486.72288666667
302.0476776448,2487.12622
302.1635935738,2490.33955333333
302.2794935672,2494.50622
302.395377625,2494.62955333333
302.5112457472,2500.22955333333
302.6270979338,2505.40955333333
302.7429341848,2507.49955333333
302.8587545002,2505.66955333333
302.97455888,2511.05955333333
303.0903473242,2513.24288666667
303.2061198328,2513.33622
303.3218764058,2521.44288666667
303.4376170432,2524.33955333333
303.553341745,2522.90288666667
303.6690505112,2525.18288666667
303.7847433418,2522.96955333333
303.9004202368,2518.70955333333
304.0160811962,2523.09955333333
304.13172622,2532.06622
