UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164967
Integration Time,1000
Averages,300
Date,1/1/2021 4:25:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2607.54052333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.94
181.9732053322,-79.9261433333333
182.1045947288,-83.2461433333333
182.2359681898,-85.1161433333333
182.3673257152,-63.0161433333333
182.498667305,-60.3361433333333
182.6299929592,-63.41281
182.7613026778,-62.0894766666666
182.8925964608,-60.7594766666666
183.0238743082,-59.7994766666666
183.15513622,-63.0561433333333
183.2863821962,-61.4728099999999
183.4176122368,-58.0094766666666
183.5488263418,-56.0161433333333
183.6800245112,-61.6094766666666
183.811206745,-55.3161433333333
183.9423730432,-58.0161433333333
184.0735234058,-57.8628099999999
184.2046578328,-54.9961433333333
184.3357763242,-57.7494766666666
184.46687888,-58.2028099999999
184.5979655002,-55.0961433333333
184.7290361848,-58.1461433333333
184.8600909338,-55.58281
184.9911297472,-54.0861433333333
185.122152625,-56.65281
185.2531595672,-52.8961433333333
185.3841505738,-54.8161433333333
185.5151256448,-53.4061433333333
185.6460847802,-56.0661433333333
185.77702798,-57.5694766666666
185.9079552442,-56.8094766666666
186.0388665728,-55.0594766666666
186.1697619658,-55.5994766666666
186.3006414232,-52.6961433333333
186.431504945,-57.20281
186.5623525312,-54.6761433333333
186.6931841818,-58.9794766666666
186.8239998968,-56.2761433333333
186.9547996762,-50.55281
187.08558352,-55.3461433333333
187.2163514282,-52.0861433333333
187.3471034008,-59.6761433333333
187.4778394378,-58.2294766666666
187.6085595392,-52.4861433333333
187.739263705,-52.6861433333333
187.8699519352,-54.3094766666666
188.0006242298,-54.7894766666666
188.1312805888,-52.0361433333333
188.2619210122,-54.1794766666666
188.3925455,-57.47281
188.5231540522,-55.4194766666666
188.6537466688,-55.67281
188.7843233498,-56.5494766666666
188.9148840952,-53.3294766666666
189.045428905,-54.23281
189.1759577792,-56.1361433333333
189.3064707178,-52.70281
189.4369677208,-56.25281
189.5674487882,-55.3261433333333
189.69791392,-48.20281
189.8283631162,-54.3794766666666
189.9587963768,-55.9461433333333
190.0892137018,-54.0694766666666
190.2196150912,-54.80281
190.350000545,-55.1794766666666
190.4803700632,-54.64281
190.6107236458,-53.4094766666666
190.7410612928,-54.2694766666666
190.8713830042,-47.2494766666667
191.00168878,-52.75281
191.1319786202,-52.4094766666666
191.2622525248,-54.2261433333333
191.3925104938,-48.5761433333333
191.5227525272,-52.52281
191.652978625,-45.4861433333333
191.7831887872,-48.4994766666667
191.9133830138,-51.4361433333333
192.0435613048,-50.6261433333333
192.1737236602,-49.4661433333333
192.30387008,-50.3394766666666
192.4340005642,-52.8594766666666
192.5641151128,-48.2594766666667
192.6942137258,-52.6294766666666
192.8242964032,-47.3294766666667
192.954363145,-48.2194766666667
193.0844139512,-49.2494766666667
193.2144488218,-48.44281
193.3444677568,-50.5294766666666
193.4744707562,-46.11281
193.60445782,-48.6494766666667
193.7344289482,-46.2894766666667
193.8643841408,-45.7661433333333
193.9943233978,-45.16281
194.1242467192,-44.73281
194.254154105,-43.5494766666667
194.3840455552,-44.4494766666667
194.5139210698,-46.42281
194.6437806488,-45.9794766666667
194.7736242922,-44.8661433333333
194.903452,-46.6894766666666
195.0332637722,-37.0461433333333
195.1630596088,-45.3894766666667
195.2928395098,-45.18281
195.4226034752,-39.5361433333333
195.552351505,-44.07281
195.6820835992,-40.9294766666667
195.8117997578,-43.35281
195.9414999808,-43.3561433333333
196.0711842682,-44.9794766666667
196.20085262,-41.4361433333333
196.3305050362,-44.37281
196.4601415168,-40.70281
196.5897620618,-37.8661433333333
196.7193666712,-38.60281
196.848955345,-41.85281
196.9785280832,-41.50281
197.1080848858,-42.0994766666667
197.2376257528,-40.6894766666667
197.3671506842,-40.3894766666667
197.49665968,-38.8861433333333
197.6261527402,-37.6894766666667
197.7556298648,-37.1394766666667
197.8850910538,-37.1794766666667
198.0145363072,-36.4094766666667
198.143965625,-34.1694766666667
198.2733790072,-38.09281
198.4027764538,-35.44281
198.5321579648,-36.1661433333333
198.6615235402,-32.7661433333333
198.79087318,-32.4594766666667
198.9202068842,-31.0261433333333
199.0495246528,-34.9161433333333
199.1788264858,-33.0461433333333
199.3081123832,-33.9194766666667
199.437382345,-32.29281
199.5666363712,-32.4261433333333
199.6958744618,-34.24281
199.8250966168,-30.8994766666667
199.9543028362,-29.79281
200.08349312,-31.89281
200.2126674682,-32.89281
200.3418258808,-27.7461433333333
200.4709683578,-30.3794766666667
200.6000948992,-29.92281
200.729205505,-32.3094766666667
200.8583001752,-27.65281
200.9873789098,-25.5561433333333
201.1164417088,-27.8061433333333
201.2454885722,-24.32281
201.3745195,-26.35281
201.5035344922,-26.93281
201.6325335488,-25.9061433333333
201.7615166698,-23.2461433333333
201.8904838552,-24.4261433333333
202.019435105,-22.6094766666667
202.1483704192,-22.9394766666667
202.2772897978,-23.28281
202.4061932408,-22.1994766666667
202.5350807482,-24.8161433333333
202.66395232,-20.02281
202.7928079562,-22.4594766666667
202.9216476568,-17.10281
203.0504714218,-18.5194766666667
203.1792792512,-19.9261433333333
203.308071145,-21.2394766666667
203.4368471032,-6.87947666666667
203.5656071258,-18.6761433333333
203.6943512128,-17.7294766666667
203.8230793642,-16.21281
203.95179158,-17.0094766666667
204.0804878602,-19.2761433333333
204.2091682048,-12.52281
204.3378326138,-15.9694766666667
204.4664810872,-11.88281
204.595113625,-14.71281
204.7237302272,-11.8194766666667
204.8523308938,-10.26281
204.9809156248,-13.14281
205.1094844202,-8.69614333333333
205.23803728,-9.91947666666667
205.3665742042,-9.59614333333333
205.4950951928,-6.74947666666667
205.6236002458,-10.7261433333333
205.7520893632,-5.17947666666667
205.880562545,-5.98281
206.0090197912,-6.02281
206.1374611018,-6.26614333333334
206.2658864768,1.42719
206.3942959162,-4.25281
206.52268942,-5.02947666666667
206.6510669882,-3.66614333333333
206.7794286208,1.47052333333333
206.9077743178,-1.66614333333333
207.0361040792,2.71719
207.164417905,-0.0794766666666673
207.2927157952,-0.256143333333334
207.4209977498,1.31719
207.5492637688,1.89385666666667
207.6775138522,5.63719
207.805748,3.27052333333333
207.9339662122,7.39385666666667
208.0621684888,4.01052333333333
208.1903548298,7.32385666666667
208.3185252352,7.64052333333333
208.446679705,9.11385666666667
208.5748182392,10.3838566666667
208.7029408378,11.6538566666667
208.8310475008,10.0905233333333
208.9591382282,11.93719
209.08721302,9.50052333333333
209.2152718762,11.65719
209.3433147968,19.2438566666667
209.4713417818,14.63719
209.5993528312,14.1638566666667
209.727347945,15.61719
209.8553271232,16.5938566666667
209.9832903658,20.38719
210.1112376728,17.85719
210.2391690442,17.84719
210.36708448,17.03719
210.4949839802,20.2538566666667
210.6228675448,24.0238566666667
210.7507351738,26.2505233333333
210.8785868672,22.74719
211.006422625,25.33719
211.1342424472,31.22719
211.2620463338,27.7938566666667
211.3898342848,31.7605233333333
211.5176063002,29.5205233333333
211.64536238,33.3738566666667
211.7731025242,30.53719
211.9008267328,34.4138566666667
212.0285350058,34.1038566666667
212.1562273432,37.2338566666667
212.283903745,42.3738566666667
212.4115642112,38.0938566666667
212.5392087418,41.6105233333333
212.6668373368,42.84719
212.7944499962,41.9605233333333
212.92204672,44.67719
213.0496275082,44.1538566666667
213.1771923608,47.2338566666667
213.3047412778,50.6438566666667
213.4322742592,48.3205233333333
213.559791305,52.0038566666667
213.6872924152,52.7705233333334
213.8147775898,52.8305233333334
213.9422468288,55.5005233333334
214.0697001322,58.4638566666667
214.1971375,57.43719
214.3245589322,61.84719
214.4519644288,62.7538566666667
214.5793539898,65.0505233333334
214.7067276152,64.89719
214.834085305,67.04719
214.9614270592,66.51719
215.0887528778,71.2438566666667
215.2160627608,70.1738566666667
215.3433567082,74.2238566666667
215.47063472,75.80719
215.5978967962,77.4938566666667
215.7251429368,82.7705233333334
215.8523731418,83.1238566666667
215.9795874112,80.8838566666667
216.106785745,82.08719
216.2339681432,86.37719
216.3611346058,91.8505233333333
216.4882851328,91.1038566666667
216.6154197242,90.4705233333333
216.74253838,97.7338566666667
216.8696411002,96.81719
216.9967278848,99.82719
217.1237987338,100.030523333333
217.2508536472,98.9938566666667
217.377892625,106.170523333333
217.5049156672,107.940523333333
217.6319227738,106.62719
217.7589139448,108.323856666667
217.8858891802,110.87719
218.01284848,113.890523333333
218.1397918442,114.520523333333
218.2667192728,118.583856666667
218.3936307658,121.713856666667
218.5205263232,123.88719
218.647405945,128.173856666667
218.7742696312,129.93719
218.9011173818,130.22719
219.0279491968,133.330523333333
219.1547650762,135.25719
219.28156502,138.07719
219.4083490282,142.400523333333
219.5351171008,144.43719
219.6618692378,146.860523333333
219.7886054392,149.963856666667
219.915325705,152.18719
220.0420300352,152.450523333333
220.1687184298,155.79719
220.2953908888,159.963856666667
220.4220474122,161.40719
220.548688,162.010523333333
220.6753126522,163.95719
220.8019213688,169.39719
220.9285141498,170.49719
221.0550909952,175.963856666667
221.181651905,177.700523333333
221.3081968792,179.71719
221.4347259178,186.730523333333
221.5612390208,188.350523333333
221.6877361882,185.560523333333
221.81421742,191.153856666667
221.9406827162,192.510523333333
222.0671320768,198.173856666667
222.1935655018,196.333856666667
222.3199829912,202.040523333333
222.446384545,205.643856666667
222.5727701632,205.63719
222.6991398458,213.823856666667
222.8254935928,216.100523333333
222.9518314042,216.570523333333
223.07815328,224.680523333333
223.2044592202,228.170523333333
223.3307492248,233.953856666667
223.4570232938,233.643856666667
223.5832814272,236.560523333333
223.709523625,241.363856666667
223.8357498872,244.910523333333
223.9619602138,253.343856666667
224.0881546048,251.390523333333
224.2143330602,256.23719
224.34049558,260.083856666667
224.4666421642,259.190523333333
224.5927728128,270.060523333333
224.7188875258,266.32719
224.8449863032,274.940523333333
224.971069145,277.220523333333
225.0971360512,277.88719
225.2231870218,284.590523333333
225.3492220568,288.243856666667
225.4752411562,292.02719
225.60124432,297.683856666667
225.7272315482,304.483856666667
225.8532028408,308.12719
225.9791581978,311.41719
226.1050976192,311.573856666667
226.231021105,322.910523333333
226.3569286552,324.393856666667
226.4828202698,326.633856666667
226.6086959488,337.92719
226.7345556922,337.41719
226.8603995,344.50719
226.9862273722,349.693856666667
227.1120393088,354.54719
227.2378353098,357.583856666667
227.3636153752,361.403856666667
227.489379505,373.840523333333
227.6151276992,371.11719
227.7408599578,371.013856666667
227.8665762808,382.043856666667
227.9922766682,386.793856666667
228.11796112,391.490523333333
228.2436296362,395.133856666667
228.3692822168,401.780523333333
228.4949188618,403.76719
228.6205395712,414.653856666667
228.746144345,424.473856666667
228.8717331832,427.223856666667
228.9973060858,429.85719
229.1228630528,438.220523333333
229.2484040842,445.720523333333
229.37392918,449.013856666667
229.4994383402,459.35719
229.6249315648,460.590523333333
229.7504088538,466.883856666667
229.8758702072,474.063856666667
230.001315625,479.24719
230.1267451072,482.17719
230.2521586538,493.88719
230.3775562648,495.88719
230.5029379402,495.710523333333
230.62830368,502.063856666667
230.7536534842,509.04719
230.8789873528,514.543856666667
231.0043052858,529.630523333334
231.1296072832,528.693856666667
231.254893345,538.48719
231.3801634712,548.393856666667
231.5054176618,547.623856666667
231.6306559168,554.72719
231.7558782362,554.130523333333
231.88108462,568.72719
232.0062750682,571.523856666667
232.1314495808,583.210523333333
232.2566081578,579.713856666667
232.3817507992,589.00719
232.506877505,588.980523333333
232.6319882752,597.183856666667
232.7570831098,607.910523333333
232.8821620088,615.830523333333
233.0072249722,620.533856666667
233.132272,621.970523333333
233.2573030922,620.163856666667
233.3823182488,635.78719
233.5073174698,636.223856666667
233.6323007552,643.19719
233.757268105,636.15719
233.8822195192,642.283856666667
234.0071549978,649.650523333333
234.1320745408,658.030523333333
234.2569781482,655.20719
234.38186582,670.22719
234.5067375562,666.183856666667
234.6315933568,670.140523333333
234.7564332218,691.960523333333
234.8812571512,674.600523333333
235.006065145,678.930523333333
235.1308572032,685.970523333333
235.2556333258,686.603856666667
235.3803935128,688.033856666667
235.5051377642,696.773856666667
235.62986608,699.810523333333
235.7545784602,699.170523333333
235.8792749048,700.343856666667
236.0039554138,707.303856666667
236.1286199872,706.193856666667
236.253268625,710.06719
236.3779013272,720.12719
236.5025180938,716.920523333333
236.6271189248,716.55719
236.7517038202,720.500523333333
236.87627278,725.14719
237.0008258042,721.210523333333
237.1253628928,733.56719
237.2498840458,728.303856666667
237.3743892632,732.083856666667
237.498878545,733.863856666667
237.6233518912,735.963856666667
237.7478093018,733.940523333333
237.8722507768,740.69719
237.9966763162,736.73719
238.12108592,737.913856666667
238.2454795882,745.463856666667
238.3698573208,734.68719
238.4942191178,741.973856666667
238.6185649792,742.683856666667
238.742894905,743.54719
238.8672088952,742.463856666667
238.9915069498,748.910523333333
239.1157890688,748.750523333333
239.2400552522,747.470523333333
239.3643055,750.87719
239.4885398122,749.663856666667
239.6127581888,749.890523333333
239.7369606298,758.643856666667
239.8611471352,750.33719
239.985317705,756.62719
240.1094723392,759.10719
240.2336110378,757.95719
240.3577338008,761.273856666667
240.4818406282,757.950523333333
240.60593152,759.253856666667
240.7300064762,770.77719
240.8540654968,758.753856666667
240.9781085818,763.693856666667
241.1021357312,763.68719
241.226146945,771.680523333333
241.3501422232,772.660523333333
241.4741215658,766.900523333333
241.5980849728,768.733856666667
241.7220324442,766.480523333333
241.84596398,768.46719
241.9698795802,770.800523333333
242.0937792448,774.893856666667
242.2176629738,776.68719
242.3415307672,781.02719
242.465382625,782.960523333333
242.5892185472,784.12719
242.7130385338,779.31719
242.8368425848,787.59719
242.9606307002,788.443856666667
243.08440288,787.100523333333
243.2081591242,790.400523333333
243.3318994328,792.25719
243.4556238058,795.93719
243.5793322432,796.140523333333
243.703024745,799.96719
243.8267013112,803.030523333333
243.9503619418,798.600523333333
244.0740066368,800.85719
244.1976353962,795.330523333333
244.32124822,801.033856666667
244.4448451082,805.003856666667
244.5684260608,809.50719
244.6919910778,813.520523333333
244.8155401592,813.030523333333
244.939073305,819.97719
245.0625905152,820.47719
245.1860917898,822.99719
245.3095771288,826.463856666667
245.4330465322,828.713856666667
245.5565,827.820523333333
245.6799375322,835.363856666667
245.8033591288,843.563856666667
245.9267647898,836.83719
246.0501545152,836.77719
246.173528305,837.470523333333
246.2968861592,836.073856666667
246.4202280778,844.693856666667
246.5435540608,852.123856666667
246.6668641082,861.113856666667
246.79015822,866.45719
246.9134363962,877.06719
247.0366986368,881.230523333333
247.1599449418,881.06719
247.2831753112,893.753856666667
247.406389745,898.130523333333
247.5295882432,901.673856666666
247.6527708058,906.093856666667
247.7759374328,910.39719
247.8990881242,917.563856666667
248.02222288,924.553856666667
248.1453417002,925.24719
248.2684445848,931.12719
248.3915315338,938.21719
248.5146025472,940.000523333333
248.637657625,939.023856666666
248.7606967672,936.24719
248.8837199738,945.823856666666
249.0067272448,957.24719
249.1297185802,965.99719
249.25269398,971.91719
249.3756534442,976.050523333333
249.4985969728,987.283856666666
249.6215245658,999.79719
249.7444362232,1006.50385666667
249.867331945,1016.22719
249.9902117312,1022.79385666667
250.1130755818,1030.88719
250.2359234968,1043.12052333333
250.3587554762,1045.71385666667
250.48157152,1053.53385666667
250.6043716282,1063.88385666667
250.7271558008,1065.81385666667
250.8499240378,1078.33385666667
250.9726763392,1085.82052333333
251.095412705,1088.80385666667
251.2181331352,1099.28719
251.3408376298,1104.17385666667
251.4635261888,1117.65385666667
251.5861988122,1119.41719
251.7088555,1118.70385666667
251.8314962522,1121.80385666667
251.9541210688,1139.97385666667
252.0767299498,1148.19719
252.1993228952,1157.90052333333
252.321899905,1174.96052333333
252.4444609792,1177.62719
252.5670061178,1191.73385666667
252.6895353208,1199.38719
252.8120485882,1214.42719
252.93454592,1223.37719
253.0570273162,1233.29052333333
253.1794927768,1246.03052333333
253.3019423018,1254.60719
253.4243758912,1268.04719
253.546793545,1270.41052333333
253.6691952632,1286.28052333333
253.7915810458,1290.91052333333
253.9139508928,1299.31052333333
254.0363048042,1311.14052333333
254.15864278,1322.25052333333
254.2809648202,1332.25385666667
254.4032709248,1333.95719
254.5255610938,1343.30385666667
254.6478353272,1352.42052333333
254.770093625,1354.89052333333
254.8923359872,1362.22385666667
255.0145624138,1367.36385666667
255.1367729048,1376.00719
255.2589674602,1379.62052333333
255.38114608,1390.96052333333
255.5033087642,1405.35719
255.6254555128,1414.25719
255.7475863258,1424.52385666667
255.8697012032,1434.74052333333
255.991800145,1445.99052333333
256.1138831512,1460.30052333333
256.2359502218,1475.58052333333
256.3580013568,1484.56385666667
256.4800365562,1492.33052333333
256.60205582,1507.64385666667
256.7240591482,1515.52385666667
256.8460465408,1530.50719
256.9680179978,1537.24052333333
257.0899735192,1545.16052333333
257.211913105,1554.79052333333
257.3338367552,1562.08719
257.4557444698,1571.10719
257.5776362488,1576.15385666667
257.6995120922,1585.19052333333
257.821372,1585.32052333333
257.9432159722,1595.38052333333
258.0650440088,1609.73385666667
258.1868561098,1615.09719
258.3086522752,1623.77052333333
258.430432505,1626.36719
258.5521967992,1635.95719
258.6739451578,1645.12052333333
258.7956775808,1654.56052333333
258.9173940682,1665.32385666667
259.03909462,1664.92385666667
259.1607792362,1666.62385666667
259.2824479168,1676.08719
259.4041006618,1686.12385666667
259.5257374712,1691.86052333333
259.647358345,1701.18052333333
259.7689632832,1710.94719
259.8905522858,1716.42385666667
260.0121253528,1719.11385666667
260.1336824842,1724.35052333333
260.25522368,1734.50719
260.3767489402,1737.80385666667
260.4982582648,1744.32052333333
260.6197516538,1752.36385666667
260.7412291072,1759.89385666667
260.862690625,1767.62385666667
260.9841362072,1775.08385666667
261.1055658538,1782.53052333333
261.2269795648,1787.88385666667
261.3483773402,1788.17385666667
261.46975918,1794.52719
261.5911250842,1800.05719
261.7124750528,1805.09385666667
261.8338090858,1805.81385666667
261.9551271832,1813.57052333333
262.076429345,1828.59719
262.1977155712,1830.12052333333
262.3189858618,1833.75052333333
262.4402402168,1834.74385666667
262.5614786362,1839.05052333333
262.68270112,1842.98052333333
262.8039076682,1842.15719
262.9250982808,1849.30385666667
263.0462729578,1854.54385666667
263.1674316992,1853.52385666667
263.288574505,1855.13052333333
263.4097013752,1859.25385666667
263.5308123098,1861.18385666667
263.6519073088,1859.92052333333
263.7729863722,1863.80052333333
263.8940495,1871.11719
264.0150966922,1869.19052333333
264.1361279488,1876.26719
264.2571432698,1877.03052333333
264.3781426552,1880.37052333333
264.499126105,1888.01719
264.6200936192,1891.92052333333
264.7410451978,1895.64385666667
264.8619808408,1895.53052333333
264.9829005482,1904.47385666667
265.10380432,1902.70719
265.2246921562,1905.88719
265.3455640568,1912.41052333333
265.4664200218,1914.55385666667
265.5872600512,1912.66719
265.708084145,1918.85385666667
265.8288923032,1919.24385666667
265.9496845258,1922.36385666667
266.0704608128,1924.78385666667
266.1912211642,1920.83719
266.31196558,1925.61052333333
266.4326940602,1921.15385666667
266.5534066048,1923.19052333333
266.6741032138,1930.57052333333
266.7947838872,1922.43052333333
266.915448625,1930.21719
267.0360974272,1926.75719
267.1567302938,1921.44719
267.2773472248,1924.28385666667
267.3979482202,1928.46719
267.51853328,1924.54385666667
267.6391024042,1929.81052333333
267.7596555928,1933.74052333333
267.8801928458,1931.70385666667
268.0007141632,1932.94052333333
268.121219545,1940.55052333333
268.2417089912,1933.90052333333
268.3621825018,1935.51719
268.4826400768,1945.77052333333
268.6030817162,1940.37052333333
268.72350742,1942.42385666667
268.8439171882,1943.56385666667
268.9643110208,1946.10052333333
269.0846889178,1950.03719
269.2050508792,1950.43052333333
269.325396905,1946.39719
269.4457269952,1945.41052333333
269.5660411498,1947.47052333333
269.6863393688,1948.37719
269.8066216522,1952.03385666667
269.926888,1948.98719
270.0471384122,1950.03719
270.1673728888,1952.49719
270.2875914298,1954.11052333333
270.4077940352,1954.21719
270.527980705,1957.56719
270.6481514392,1952.18052333333
270.7683062378,1959.60385666667
270.8884451008,1958.41719
271.0085680282,1955.03385666667
271.12867502,1959.39719
271.2487660762,1953.13385666667
271.3688411968,1953.77719
271.4889003818,1959.92719
271.6089436312,1962.59385666667
271.728970945,1963.66385666667
271.8489823232,1959.51052333333
271.9689777658,1960.19719
272.0889572728,1964.53719
272.2089208442,1971.72385666667
272.32886848,1972.64052333333
272.4488001802,1966.01719
272.5687159448,1965.42052333333
272.6886157738,1972.06052333333
272.8084996672,1970.75052333333
272.928367625,1972.61385666667
273.0482196472,1976.15719
273.1680557338,1975.76719
273.2878758848,1982.40719
273.4076801002,1979.94052333333
273.52746838,1977.72385666667
273.6472407242,1977.59385666667
273.7669971328,1982.80385666667
273.8867376058,1984.45385666667
274.0064621432,1982.71385666667
274.126170745,1979.91719
274.2458634112,1984.89052333333
274.3655401418,1993.47385666667
274.4852009368,1988.93719
274.6048457962,1997.41385666667
274.72447472,1995.31385666667
274.8440877082,1999.22385666667
274.9636847608,1999.64052333333
275.0832658778,2004.96052333333
275.2028310592,1998.59052333333
275.322380305,1999.13719
275.4419136152,2010.29052333333
275.5614309898,2003.36719
275.6809324288,1999.71719
275.8004179322,2005.91052333333
275.9198875,2026.74052333333
276.0393411322,2014.39719
276.1587788288,2006.13385666667
276.2782005898,2011.15052333333
276.3976064152,2018.68719
276.516996305,2011.28719
276.6363702592,2019.46385666667
276.7557282778,2019.58052333333
276.8750703608,2018.41719
276.9943965082,2021.05385666667
277.11370672,2022.27052333333
277.2330009962,2022.99385666667
277.3522793368,2029.76719
277.4715417418,2029.12052333333
277.5907882112,2031.11719
277.710018745,2035.64719
277.8292333432,2034.92385666667
277.9484320058,2038.63052333333
278.0676147328,2038.08719
278.1867815242,2040.43052333333
278.30593238,2040.53719
278.4250673002,2052.30052333333
278.5441862848,2049.79052333333
278.6632893338,2052.87719
278.7823764472,2055.48385666667
278.901447625,2057.95052333333
279.0205028672,2059.29719
279.1395421738,2064.35052333333
279.2585655448,2063.51385666667
279.3775729802,2065.07719
279.49656448,2063.43052333333
279.6155400442,2063.65385666667
279.7344996728,2067.46719
279.8534433658,2063.66719
279.9723711232,2066.08052333333
280.091282945,2066.20052333333
280.2101788312,2061.76385666667
280.3290587818,2069.17052333333
280.4479227968,2065.83719
280.5667708762,2061.45385666667
280.68560302,2064.03052333333
280.8044192282,2064.64719
280.9232195008,2065.97052333333
281.0420038378,2067.98052333333
281.1607722392,2063.35052333333
281.279524705,2075.47385666667
281.3982612352,2069.21719
281.5169818298,2077.07385666667
281.6356864888,2083.34719
281.7543752122,2080.23052333333
281.873048,2079.26719
281.9917048522,2084.18719
282.1103457688,2091.32052333333
282.2289707498,2085.99385666667
282.3475797952,2089.85385666667
282.466172905,2088.57719
282.5847500792,2089.56052333333
282.7033113178,2089.89385666667
282.8218566208,2089.17385666667
282.9403859882,2086.29385666667
283.05889942,2088.62719
283.1773969162,2095.22385666667
283.2958784768,2095.79385666667
283.4143441018,2094.17385666667
283.5327937912,2094.69385666667
283.651227545,2095.50719
283.7696453632,2092.10385666667
283.8880472458,2094.22052333333
284.0064331928,2095.92719
284.1248032042,2098.62385666667
284.24315728,2097.08052333333
284.3614954202,2099.43719
284.4798176248,2101.49385666667
284.5981238938,2107.45719
284.7164142272,2107.21385666667
284.834688625,2105.23052333333
284.9529470872,2109.58385666667
285.0711896138,2108.28719
285.1894162048,2109.06719
285.3076268602,2112.78052333333
285.42582158,2113.81385666667
285.5440003642,2116.82385666667
285.6621632128,2116.31719
285.7803101258,2120.62719
285.8984411032,2122.44719
286.016556145,2117.40052333333
286.1346552512,2120.27719
286.2527384218,2122.12719
286.3708056568,2122.42385666667
286.4888569562,2122.37052333333
286.60689232,2126.55719
286.7249117482,2118.87385666667
286.8429152408,2124.72052333333
286.9609027978,2126.32052333333
287.0788744192,2128.79719
287.196830105,2132.06385666667
287.3147698552,2128.14719
287.4326936698,2128.24719
287.5506015488,2133.31385666667
287.6684934922,2131.23052333333
287.7863695,2138.29719
287.9042295722,2139.05385666667
288.0220737088,2135.88385666667
288.1399019098,2137.78719
288.2577141752,2140.60385666667
288.375510505,2135.99385666667
288.4932908992,2139.41385666667
288.6110553578,2138.03385666667
288.7288038808,2139.98385666667
288.8465364682,2135.65385666667
288.96425312,2138.59719
289.0819538362,2136.97719
289.1996386168,2140.66385666667
289.3173074618,2148.26385666667
289.4349603712,2146.25052333333
289.552597345,2148.40052333333
289.6702183832,2153.35719
289.7878234858,2154.53719
289.9054126528,2155.11052333333
290.0229858842,2159.94052333333
290.14054318,2160.57052333333
290.2580845402,2167.90385666667
290.3756099648,2169.20719
290.4931194538,2174.58052333333
290.6106130072,2177.85052333333
290.728090625,2177.58719
290.8455523072,2184.88719
290.9629980538,2190.55385666667
291.0804278648,2192.28385666667
291.1978417402,2192.15719
291.31523968,2194.95719
291.4326216842,2199.18052333333
291.5499877528,2202.34385666667
291.6673378858,2210.82719
291.7846720832,2207.92052333333
291.901990345,2216.49719
292.0192926712,2222.88385666667
292.1365790618,2220.71385666667
292.2538495168,2226.09719
292.3711040362,2227.77719
292.48834262,2233.94052333333
292.6055652682,2233.19385666667
292.7227719808,2240.12385666667
292.8399627578,2243.59385666667
292.9571375992,2249.37052333333
293.074296505,2253.91052333333
293.1914394752,2256.18052333333
293.3085665098,2258.16719
293.4256776088,2267.62719
293.5427727722,2266.36385666667
293.659852,2272.32052333333
293.7769152922,2276.43719
293.8939626488,2281.48719
294.0109940698,2285.57385666667
294.1280095552,2287.47052333333
294.245009105,2292.12719
294.3619927192,2295.68385666667
294.4789603978,2302.07052333333
294.5959121408,2302.10052333333
294.7128479482,2310.01052333333
294.82976782,2317.48719
294.9466717562,2312.27385666667
295.0635597568,2320.70385666667
295.1804318218,2327.47052333333
295.2972879512,2331.77052333333
295.414128145,2333.32385666667
295.5309524032,2338.79052333333
295.6477607258,2348.78052333333
295.7645531128,2347.06719
295.8813295642,2354.10052333333
295.99809008,2356.06385666667
296.1148346602,2365.87719
296.2315633048,2387.71719
296.3482760138,2367.35052333333
296.4649727872,2372.82719
296.581653625,2380.88719
296.6983185272,2390.26052333333
296.8149674938,2392.33719
296.9316005248,2397.64052333333
297.0482176202,2397.96052333333
297.16481878,2400.45385666667
297.2814040042,2402.83385666667
297.3979732928,2413.99052333333
297.5145266458,2419.77719
297.6310640632,2419.64719
297.747585545,2426.92385666667
297.8640910912,2435.00385666667
297.9805807018,2433.51719
298.0970543768,2439.18719
298.2135121162,2438.39385666667
298.32995392,2449.50385666667
298.4463797882,2448.88385666667
298.5627897208,2452.00052333333
298.6791837178,2453.31719
298.7955617792,2463.06052333333
298.911923905,2464.20719
299.0282700952,2469.92385666667
299.1446003498,2475.14719
299.2609146688,2475.21719
299.3772130522,2479.93719
299.4934955,2479.38719
299.6097620122,2510.31385666667
299.7260125888,2487.93385666667
299.8422472298,2491.80719
299.9584659352,2492.28719
300.074668705,2497.32719
300.1908555392,2505.16052333333
300.3070264378,2502.19719
300.4231814008,2506.33385666667
300.5393204282,2506.28385666667
300.65544352,2514.95719
300.7715506762,2518.07052333333
300.8876418968,2519.50052333333
301.0037171818,2520.08052333333
301.1197765312,2526.76385666667
301.235819945,2527.59385666667
301.3518474232,2528.88385666667
301.4678589658,2531.39385666667
301.5838545728,2542.40385666667
301.6998342442,2537.95719
301.81579798,2538.86719
301.9317457802,2541.57385666667
302.0476776448,2544.29385666667
302.1635935738,2542.97385666667
302.2794935672,2547.14385666667
302.395377625,2546.38385666667
302.5112457472,2557.16385666667
302.6270979338,2557.18052333333
302.7429341848,2558.05385666667
302.8587545002,2558.89052333333
302.97455888,2562.51385666667
303.0903473242,2565.18719
303.2061198328,2566.54385666667
303.3218764058,2568.76385666667
303.4376170432,2574.13052333333
303.553341745,2572.48052333333
303.6690505112,2580.40385666667
303.7847433418,2574.86719
303.9004202368,2574.39385666667
