UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166935
Integration Time,1000
Averages,300
Date,1/8/2021 1:00:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2265.94699666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.53333333333
181.9732053322,-79.6730033333333
182.1045947288,-82.82967
182.2359681898,-84.9130033333334
182.3673257152,-63.1496699999999
182.498667305,-60.77967
182.6299929592,-63.2063366666666
182.7613026778,-62.1763366666666
182.8925964608,-61.11967
183.0238743082,-60.19967
183.15513622,-62.6130033333333
183.2863821962,-61.32967
183.4176122368,-58.0463366666666
183.5488263418,-56.1263366666666
183.6800245112,-61.1363366666666
183.811206745,-55.51967
183.9423730432,-57.8130033333333
184.0735234058,-58.05967
184.2046578328,-54.9963366666666
184.3357763242,-57.9530033333333
184.46687888,-58.1363366666666
184.5979655002,-55.0963366666666
184.7290361848,-58.2830033333333
184.8600909338,-55.40967
184.9911297472,-54.2230033333333
185.122152625,-57.0230033333333
185.2531595672,-52.8330033333333
185.3841505738,-54.86967
185.5151256448,-53.30967
185.6460847802,-55.78967
185.77702798,-57.8063366666666
185.9079552442,-56.99967
186.0388665728,-55.3830033333333
186.1697619658,-55.59967
186.3006414232,-52.7830033333333
186.431504945,-56.9163366666666
186.5623525312,-54.55967
186.6931841818,-58.9030033333333
186.8239998968,-56.7163366666666
186.9547996762,-50.6063366666666
187.08558352,-55.61967
187.2163514282,-52.3163366666667
187.3471034008,-59.5996699999999
187.4778394378,-58.5230033333333
187.6085595392,-52.2730033333333
187.739263705,-53.1530033333333
187.8699519352,-54.0530033333333
188.0006242298,-54.4830033333333
188.1312805888,-52.2830033333333
188.2619210122,-54.1630033333333
188.3925455,-57.44967
188.5231540522,-55.38967
188.6537466688,-56.0296699999999
188.7843233498,-56.5830033333333
188.9148840952,-53.97967
189.045428905,-54.6630033333333
189.1759577792,-56.0030033333333
189.3064707178,-52.5563366666666
189.4369677208,-56.0596699999999
189.5674487882,-55.5663366666666
189.69791392,-48.5230033333333
189.8283631162,-54.35967
189.9587963768,-56.2230033333333
190.0892137018,-53.8363366666666
190.2196150912,-55.36967
190.350000545,-55.23967
190.4803700632,-54.8230033333333
190.6107236458,-53.9830033333333
190.7410612928,-55.0563366666666
190.8713830042,-47.9063366666666
191.00168878,-53.50967
191.1319786202,-52.5163366666666
191.2622525248,-54.9230033333333
191.3925104938,-49.0963366666666
191.5227525272,-52.3530033333333
191.652978625,-46.1963366666667
191.7831887872,-49.08967
191.9133830138,-52.1230033333333
192.0435613048,-51.3730033333333
192.1737236602,-49.87967
192.30387008,-50.9463366666666
192.4340005642,-53.6463366666666
192.5641151128,-48.5530033333333
192.6942137258,-52.7730033333333
192.8242964032,-47.8630033333333
192.954363145,-49.10967
193.0844139512,-49.7263366666666
193.2144488218,-48.9163366666666
193.3444677568,-51.23967
193.4744707562,-46.6063366666667
193.60445782,-49.1163366666666
193.7344289482,-47.0630033333333
193.8643841408,-46.2563366666667
193.9943233978,-45.7263366666667
194.1242467192,-45.8430033333333
194.254154105,-44.17967
194.3840455552,-45.3763366666667
194.5139210698,-47.2330033333333
194.6437806488,-46.6263366666667
194.7736242922,-45.73967
194.903452,-47.6830033333333
195.0332637722,-38.4530033333333
195.1630596088,-46.2730033333333
195.2928395098,-46.32967
195.4226034752,-40.6563366666666
195.552351505,-45.4530033333333
195.6820835992,-41.82967
195.8117997578,-44.85967
195.9414999808,-44.48967
196.0711842682,-45.9830033333333
196.20085262,-42.68967
196.3305050362,-45.1730033333333
196.4601415168,-41.85967
196.5897620618,-39.5130033333333
196.7193666712,-40.3063366666666
196.848955345,-43.9863366666667
196.9785280832,-42.6763366666667
197.1080848858,-43.3663366666667
197.2376257528,-41.47967
197.3671506842,-42.1330033333333
197.49665968,-40.5963366666666
197.6261527402,-39.9630033333333
197.7556298648,-38.49967
197.8850910538,-38.34967
198.0145363072,-37.7930033333333
198.143965625,-35.8530033333333
198.2733790072,-40.3630033333333
198.4027764538,-37.57967
198.5321579648,-38.4630033333333
198.6615235402,-34.87967
198.79087318,-34.5330033333333
198.9202068842,-33.5263366666667
199.0495246528,-37.0463366666667
199.1788264858,-35.45967
199.3081123832,-35.8130033333333
199.437382345,-34.7963366666667
199.5666363712,-35.57967
199.6958744618,-36.43967
199.8250966168,-32.85967
199.9543028362,-31.3930033333333
200.08349312,-34.27967
200.2126674682,-35.1963366666667
200.3418258808,-30.49967
200.4709683578,-32.9263366666667
200.6000948992,-32.4763366666667
200.729205505,-34.9663366666667
200.8583001752,-29.69967
200.9873789098,-28.3730033333333
201.1164417088,-30.1663366666667
201.2454885722,-27.02967
201.3745195,-29.0130033333333
201.5035344922,-29.99967
201.6325335488,-28.63967
201.7615166698,-25.9363366666667
201.8904838552,-27.53967
202.019435105,-25.54967
202.1483704192,-26.3130033333333
202.2772897978,-26.9263366666667
202.4061932408,-25.6863366666667
202.5350807482,-28.0063366666667
202.66395232,-23.4230033333333
202.7928079562,-25.64967
202.9216476568,-20.17967
203.0504714218,-21.8630033333333
203.1792792512,-22.9630033333333
203.308071145,-24.05967
203.4368471032,-8.17300333333333
203.5656071258,-22.1463366666667
203.6943512128,-21.66967
203.8230793642,-20.0263366666667
203.95179158,-21.0330033333333
204.0804878602,-22.94967
204.2091682048,-16.2763366666667
204.3378326138,-20.11967
204.4664810872,-15.7063366666667
204.595113625,-18.4230033333333
204.7237302272,-15.8863366666667
204.8523308938,-13.94967
204.9809156248,-17.1763366666667
205.1094844202,-12.8163366666667
205.23803728,-14.0330033333333
205.3665742042,-13.94967
205.4950951928,-11.06967
205.6236002458,-15.04967
205.7520893632,-10.1063366666667
205.880562545,-10.5263366666667
206.0090197912,-11.2563366666667
206.1374611018,-11.09967
206.2658864768,-3.41300333333333
206.3942959162,-9.04633666666666
206.52268942,-10.22967
206.6510669882,-8.81633666666666
206.7794286208,-3.95300333333334
206.9077743178,-6.81633666666667
207.0361040792,-2.24300333333333
207.164417905,-5.58300333333333
207.2927157952,-5.31300333333334
207.4209977498,-3.86967
207.5492637688,-3.89967
207.6775138522,0.446996666666666
207.805748,-2.59967
207.9339662122,1.33366333333333
208.0621684888,-2.52967
208.1903548298,1.02699666666667
208.3185252352,1.58366333333333
208.446679705,3.24033
208.5748182392,3.80366333333333
208.7029408378,5.17699666666667
208.8310475008,3.78699666666667
208.9591382282,5.52699666666667
209.08721302,2.84699666666667
209.2152718762,5.24699666666666
209.3433147968,12.0636633333333
209.4713417818,8.05366333333334
209.5993528312,7.38366333333334
209.727347945,8.38366333333334
209.8553271232,9.30366333333334
209.9832903658,12.93033
210.1112376728,10.8936633333333
210.2391690442,9.77366333333334
210.36708448,9.77033000000001
210.4949839802,12.1236633333333
210.6228675448,15.92033
210.7507351738,18.5669966666667
210.8785868672,14.65033
211.006422625,17.3169966666667
211.1342424472,22.6536633333333
211.2620463338,18.5236633333333
211.3898342848,23.5369966666667
211.5176063002,20.8336633333333
211.64536238,24.8936633333333
211.7731025242,21.51033
211.9008267328,25.91033
212.0285350058,25.2269966666667
212.1562273432,28.24033
212.283903745,33.19033
212.4115642112,28.8236633333333
212.5392087418,31.6636633333333
212.6668373368,33.0669966666667
212.7944499962,32.06033
212.92204672,34.17033
213.0496275082,34.12033
213.1771923608,36.83033
213.3047412778,40.22033
213.4322742592,37.6469966666667
213.559791305,40.8569966666667
213.6872924152,42.7736633333333
213.8147775898,42.2469966666667
213.9422468288,44.76033
214.0697001322,47.3036633333333
214.1971375,46.06033
214.3245589322,50.3836633333334
214.4519644288,50.72033
214.5793539898,53.3369966666667
214.7067276152,52.6069966666667
214.834085305,54.6636633333334
214.9614270592,53.9569966666667
215.0887528778,58.2903300000001
215.2160627608,57.7436633333334
215.3433567082,61.3069966666667
215.47063472,62.6503300000001
215.5978967962,63.6603300000001
215.7251429368,69.1669966666667
215.8523731418,69.1769966666667
215.9795874112,66.1603300000001
216.106785745,67.7536633333334
216.2339681432,71.99033
216.3611346058,77.1636633333334
216.4882851328,76.16033
216.6154197242,75.2069966666667
216.74253838,82.36033
216.8696411002,80.9169966666667
216.9967278848,83.5736633333333
217.1237987338,84.3469966666667
217.2508536472,82.9236633333333
217.377892625,89.3969966666667
217.5049156672,91.4769966666667
217.6319227738,89.6736633333333
217.7589139448,90.4436633333333
217.8858891802,93.2569966666667
218.01284848,95.95033
218.1397918442,96.5836633333333
218.2667192728,101.14033
218.3936307658,103.433663333333
218.5205263232,104.686996666667
218.647405945,108.983663333333
218.7742696312,110.933663333333
218.9011173818,111.133663333333
219.0279491968,113.14033
219.1547650762,115.023663333333
219.28156502,118.303663333333
219.4083490282,122.23033
219.5351171008,123.736996666667
219.6618692378,126.30033
219.7886054392,128.843663333333
219.915325705,130.98033
220.0420300352,130.373663333333
220.1687184298,133.55033
220.2953908888,137.36033
220.4220474122,138.96033
220.548688,137.986996666667
220.6753126522,141.34033
220.8019213688,145.95033
220.9285141498,146.793663333333
221.0550909952,152.323663333333
221.181651905,153.25033
221.3081968792,154.026996666667
221.4347259178,160.426996666667
221.5612390208,162.63033
221.6877361882,159.75033
221.81421742,164.916996666667
221.9406827162,166.493663333333
222.0671320768,171.313663333333
222.1935655018,169.546996666667
222.3199829912,174.753663333333
222.446384545,177.106996666667
222.5727701632,176.03033
222.6991398458,184.073663333333
222.8254935928,186.116996666667
222.9518314042,187.55033
223.07815328,195.353663333333
223.2044592202,197.916996666667
223.3307492248,203.19033
223.4570232938,201.89033
223.5832814272,205.37033
223.709523625,208.866996666667
223.8357498872,212.71033
223.9619602138,221.27033
224.0881546048,217.613663333333
224.2143330602,221.253663333333
224.34049558,225.88033
224.4666421642,225.796996666667
224.5927728128,234.426996666667
224.7188875258,230.233663333333
224.8449863032,238.90033
224.971069145,240.64033
225.0971360512,240.80033
225.2231870218,248.17033
225.3492220568,250.613663333333
225.4752411562,254.273663333333
225.60124432,259.43033
225.7272315482,264.496996666666
225.8532028408,267.656996666666
225.9791581978,272.316996666666
226.1050976192,271.29033
226.231021105,281.36033
226.3569286552,282.79033
226.4828202698,284.61033
226.6086959488,296.43033
226.7345556922,293.053663333333
226.8603995,300.796996666666
226.9862273722,306.006996666666
227.1120393088,309.48033
227.2378353098,313.15033
227.3636153752,316.173663333333
227.489379505,328.196996666666
227.6151276992,325.693663333333
227.7408599578,323.796996666666
227.8665762808,334.513663333333
227.9922766682,338.066996666666
228.11796112,342.966996666666
228.2436296362,345.573663333333
228.3692822168,351.043663333333
228.4949188618,354.236996666666
228.6205395712,363.39033
228.746144345,373.146996666667
228.8717331832,374.416996666667
228.9973060858,378.046996666667
229.1228630528,385.583663333333
229.2484040842,391.636996666667
229.37392918,393.77033
229.4994383402,403.51033
229.6249315648,405.566996666666
229.7504088538,410.853663333333
229.8758702072,417.553663333333
230.001315625,421.80033
230.1267451072,423.14033
230.2521586538,434.736996666667
230.3775562648,436.15033
230.5029379402,436.563663333333
230.62830368,442.073663333333
230.7536534842,447.076996666667
230.8789873528,452.836996666667
231.0043052858,467.786996666667
231.1296072832,466.156996666667
231.254893345,475.006996666667
231.3801634712,484.396996666667
231.5054176618,483.06033
231.6306559168,488.833663333334
231.7558782362,488.97033
231.88108462,502.456996666667
232.0062750682,504.083663333334
232.1314495808,515.91033
232.2566081578,511.35033
232.3817507992,519.58033
232.506877505,520.06033
232.6319882752,527.436996666667
232.7570831098,537.006996666667
232.8821620088,544.613663333334
233.0072249722,549.263663333334
233.132272,548.403663333334
233.2573030922,547.60033
233.3823182488,560.86033
233.5073174698,562.01033
233.6323007552,568.84033
233.757268105,561.243663333334
233.8822195192,567.15033
234.0071549978,573.036996666667
234.1320745408,580.633663333333
234.2569781482,576.413663333333
234.38186582,592.683663333333
234.5067375562,587.243663333334
234.6315933568,590.456996666667
234.7564332218,620.10033
234.8812571512,593.59033
235.006065145,598.756996666667
235.1308572032,605.613663333334
235.2556333258,603.776996666667
235.3803935128,605.313663333334
235.5051377642,614.573663333334
235.62986608,617.673663333334
235.7545784602,614.19033
235.8792749048,616.45033
236.0039554138,622.646996666667
236.1286199872,620.63033
236.253268625,625.706996666667
236.3779013272,632.88033
236.5025180938,630.94033
236.6271189248,630.11033
236.7517038202,633.643663333334
236.87627278,638.206996666667
237.0008258042,635.313663333334
237.1253628928,644.98033
237.2498840458,640.076996666667
237.3743892632,643.163663333334
237.498878545,644.39033
237.6233518912,645.703663333334
237.7478093018,644.31033
237.8722507768,650.566996666667
237.9966763162,646.476996666667
238.12108592,647.803663333334
238.2454795882,655.21033
238.3698573208,643.426996666667
238.4942191178,650.99033
238.6185649792,651.433663333334
238.742894905,650.28033
238.8672088952,652.113663333334
238.9915069498,655.473663333334
239.1157890688,655.48033
239.2400552522,655.263663333334
239.3643055,657.496996666667
239.4885398122,657.516996666667
239.6127581888,655.853663333334
239.7369606298,664.553663333334
239.8611471352,655.083663333334
239.985317705,661.696996666667
240.1094723392,665.833663333334
240.2336110378,663.276996666667
240.3577338008,665.176996666667
240.4818406282,661.67033
240.60593152,663.846996666667
240.7300064762,675.906996666667
240.8540654968,662.423663333334
240.9781085818,666.433663333334
241.1021357312,666.68033
241.226146945,674.100330000001
241.3501422232,677.400330000001
241.4741215658,669.806996666667
241.5980849728,671.466996666667
241.7220324442,668.183663333334
241.84596398,670.936996666667
241.9698795802,670.873663333334
242.0937792448,676.876996666667
242.2176629738,676.923663333334
242.3415307672,680.836996666667
242.465382625,684.216996666667
242.5892185472,683.336996666667
242.7130385338,680.363663333334
242.8368425848,687.083663333334
242.9606307002,687.683663333334
243.08440288,686.436996666667
243.2081591242,689.183663333334
243.3318994328,690.420330000001
243.4556238058,693.506996666667
243.5793322432,694.420330000001
243.703024745,697.000330000001
243.8267013112,699.736996666667
243.9503619418,696.393663333334
244.0740066368,697.186996666667
244.1976353962,692.726996666667
244.32124822,697.473663333334
244.4448451082,700.980330000001
244.5684260608,705.336996666667
244.6919910778,708.296996666667
244.8155401592,708.220330000001
244.939073305,715.406996666668
245.0625905152,715.140330000001
245.1860917898,715.726996666667
245.3095771288,719.116996666668
245.4330465322,721.143663333334
245.5565,718.723663333334
245.6799375322,726.493663333334
245.8033591288,735.616996666668
245.9267647898,728.686996666667
246.0501545152,728.413663333334
246.173528305,728.533663333334
246.2968861592,727.710330000001
246.4202280778,733.856996666668
246.5435540608,741.380330000001
246.6668641082,749.030330000001
246.79015822,753.663663333334
246.9134363962,761.493663333334
247.0366986368,764.346996666668
247.1599449418,765.363663333334
247.2831753112,777.733663333334
247.406389745,780.256996666668
247.5295882432,783.336996666668
247.6527708058,787.640330000001
247.7759374328,790.890330000001
247.8990881242,799.780330000001
248.02222288,804.283663333334
248.1453417002,804.333663333334
248.2684445848,808.473663333334
248.3915315338,815.556996666668
248.5146025472,816.386996666668
248.637657625,815.826996666668
248.7606967672,813.243663333334
248.8837199738,820.386996666668
249.0067272448,831.330330000001
249.1297185802,838.936996666668
249.25269398,843.423663333334
249.3756534442,846.503663333334
249.4985969728,859.320330000001
249.6215245658,869.446996666667
249.7444362232,872.623663333334
249.867331945,882.340330000001
249.9902117312,887.79033
250.1130755818,893.356996666667
250.2359234968,906.900330000001
250.3587554762,907.200330000001
250.48157152,913.346996666667
250.6043716282,923.406996666667
250.7271558008,924.466996666667
250.8499240378,935.02033
250.9726763392,941.51033
251.095412705,943.863663333334
251.2181331352,954.073663333333
251.3408376298,956.746996666667
251.4635261888,968.05033
251.5861988122,972.59033
251.7088555,970.373663333334
251.8314962522,973.813663333333
251.9541210688,988.263663333334
252.0767299498,996.273663333334
252.1993228952,1004.62033
252.321899905,1018.97033
252.4444609792,1021.43699666667
252.5670061178,1031.51699666667
252.6895353208,1041.08033
252.8120485882,1051.98033
252.93454592,1058.80699666667
253.0570273162,1068.39366333333
253.1794927768,1078.58699666667
253.3019423018,1087.60699666667
253.4243758912,1097.71699666667
253.546793545,1098.91366333333
253.6691952632,1113.82366333333
253.7915810458,1117.51033
253.9139508928,1124.80366333333
254.0363048042,1136.30033
254.15864278,1146.26366333333
254.2809648202,1154.95033
254.4032709248,1154.83033
254.5255610938,1162.52699666667
254.6478353272,1170.29699666667
254.770093625,1173.23699666667
254.8923359872,1178.68033
255.0145624138,1182.88366333333
255.1367729048,1192.21033
255.2589674602,1194.04699666667
255.38114608,1204.45366333333
255.5033087642,1217.02699666667
255.6254555128,1224.95366333333
255.7475863258,1231.17699666667
255.8697012032,1241.58366333333
255.991800145,1248.92366333333
256.1138831512,1261.79699666667
256.2359502218,1276.17033
256.3580013568,1284.01033
256.4800365562,1290.80699666667
256.60205582,1302.56366333333
256.7240591482,1309.25033
256.8460465408,1325.18699666667
256.9680179978,1330.03366333333
257.0899735192,1337.62366333333
257.211913105,1345.55033
257.3338367552,1349.98033
257.4557444698,1358.54699666667
257.5776362488,1362.05033
257.6995120922,1371.34033
257.821372,1370.40033
257.9432159722,1380.38366333333
258.0650440088,1393.21366333333
258.1868561098,1396.41033
258.3086522752,1403.48366333333
258.430432505,1404.97366333333
258.5521967992,1414.78699666667
258.6739451578,1423.52699666667
258.7956775808,1431.31699666667
258.9173940682,1438.61699666667
259.03909462,1439.14033
259.1607792362,1440.53033
259.2824479168,1446.25033
259.4041006618,1453.67033
259.5257374712,1459.98033
259.647358345,1469.28033
259.7689632832,1478.59699666667
259.8905522858,1481.50366333333
260.0121253528,1483.73033
260.1336824842,1488.60699666667
260.25522368,1499.87699666667
260.3767489402,1500.70033
260.4982582648,1506.82033
260.6197516538,1514.85033
260.7412291072,1518.00699666667
260.862690625,1526.06699666667
260.9841362072,1531.68033
261.1055658538,1538.90033
261.2269795648,1542.79699666667
261.3483773402,1544.21033
261.46975918,1551.76033
261.5911250842,1553.37366333333
261.7124750528,1560.17699666667
261.8338090858,1556.63699666667
261.9551271832,1565.08033
262.076429345,1579.49033
262.1977155712,1578.72366333333
262.3189858618,1580.43699666667
262.4402402168,1584.37033
262.5614786362,1588.82033
262.68270112,1592.10033
262.8039076682,1588.80699666667
262.9250982808,1595.74699666667
263.0462729578,1602.46699666667
263.1674316992,1597.58699666667
263.288574505,1600.76366333333
263.4097013752,1604.53366333333
263.5308123098,1606.94366333333
263.6519073088,1604.43366333333
263.7729863722,1608.15699666667
263.8940495,1613.91366333333
264.0150966922,1613.41366333333
264.1361279488,1618.49033
264.2571432698,1619.42699666667
264.3781426552,1620.46699666667
264.499126105,1627.77699666667
264.6200936192,1632.73699666667
264.7410451978,1634.85699666667
264.8619808408,1634.76366333333
264.9829005482,1645.45033
265.10380432,1642.24033
265.2246921562,1645.97033
265.3455640568,1648.21366333333
265.4664200218,1650.29033
265.5872600512,1650.71033
265.708084145,1653.63699666667
265.8288923032,1655.77366333333
265.9496845258,1660.71366333333
266.0704608128,1660.10033
266.1912211642,1658.25699666667
266.31196558,1658.54699666667
266.4326940602,1658.38699666667
266.5534066048,1660.61699666667
266.6741032138,1667.12033
266.7947838872,1657.17366333333
266.915448625,1661.84699666667
267.0360974272,1661.32366333333
267.1567302938,1658.10366333333
267.2773472248,1659.55699666667
267.3979482202,1664.47033
267.51853328,1659.53033
267.6391024042,1666.37699666667
267.7596555928,1669.38033
267.8801928458,1666.57033
268.0007141632,1667.55033
268.121219545,1675.53366333333
268.2417089912,1668.86699666667
268.3621825018,1670.41366333333
268.4826400768,1678.04366333333
268.6030817162,1673.66699666667
268.72350742,1675.34366333333
268.8439171882,1675.49699666667
268.9643110208,1680.48033
269.0846889178,1681.50033
269.2050508792,1686.32366333333
269.325396905,1680.58366333333
269.4457269952,1678.01699666667
269.5660411498,1680.56366333333
269.6863393688,1678.88366333333
269.8066216522,1684.67366333333
269.926888,1682.68699666667
270.0471384122,1684.14699666667
270.1673728888,1684.64033
270.2875914298,1685.86033
270.4077940352,1688.02366333333
270.527980705,1689.35699666667
270.6481514392,1684.71033
270.7683062378,1690.43366333333
270.8884451008,1692.35699666667
271.0085680282,1686.57033
271.12867502,1691.00033
271.2487660762,1683.60033
271.3688411968,1686.51699666667
271.4889003818,1690.51033
271.6089436312,1695.43699666667
271.728970945,1694.13366333333
271.8489823232,1687.47699666667
271.9689777658,1691.46699666667
272.0889572728,1696.96699666667
272.2089208442,1701.45366333333
272.32886848,1704.40366333333
272.4488001802,1697.27366333333
272.5687159448,1694.94366333333
272.6886157738,1702.42366333333
272.8084996672,1699.96699666667
272.928367625,1702.89366333333
273.0482196472,1707.10366333333
273.1680557338,1703.09366333333
273.2878758848,1710.98366333333
273.4076801002,1710.63033
273.52746838,1707.99699666667
273.6472407242,1706.51699666667
273.7669971328,1711.33033
273.8867376058,1712.48366333333
274.0064621432,1708.96033
274.126170745,1708.95033
274.2458634112,1714.55699666667
274.3655401418,1716.15033
274.4852009368,1714.51033
274.6048457962,1723.38033
274.72447472,1721.79033
274.8440877082,1724.85366333333
274.9636847608,1726.31366333333
275.0832658778,1733.28699666667
275.2028310592,1728.04366333333
275.322380305,1726.00033
275.4419136152,1736.12033
275.5614309898,1728.97033
275.6809324288,1726.07699666667
275.8004179322,1731.02366333333
275.9198875,1744.84033
276.0393411322,1739.01699666667
276.1587788288,1733.11699666667
276.2782005898,1735.08366333333
276.3976064152,1743.28033
276.516996305,1737.06699666667
276.6363702592,1743.87699666667
276.7557282778,1744.82033
276.8750703608,1743.34366333333
276.9943965082,1745.83699666667
277.11370672,1744.96033
277.2330009962,1743.44366333333
277.3522793368,1755.12033
277.4715417418,1753.46699666667
277.5907882112,1755.38033
277.710018745,1759.30699666667
277.8292333432,1758.17366333333
277.9484320058,1762.79033
278.0676147328,1760.64366333333
278.1867815242,1763.17366333333
278.30593238,1762.33033
278.4250673002,1771.42033
278.5441862848,1770.53699666667
278.6632893338,1772.36033
278.7823764472,1775.83699666667
278.901447625,1779.22699666667
279.0205028672,1775.86699666667
279.1395421738,1783.26033
279.2585655448,1783.35033
279.3775729802,1782.88699666667
279.49656448,1783.16699666667
279.6155400442,1782.43033
279.7344996728,1788.32366333333
279.8534433658,1783.36366333333
279.9723711232,1785.97033
280.091282945,1785.53366333333
280.2101788312,1781.04033
280.3290587818,1788.21366333333
280.4479227968,1785.17033
280.5667708762,1779.88366333333
280.68560302,1783.04366333333
280.8044192282,1782.84366333333
280.9232195008,1781.36366333333
281.0420038378,1784.80366333333
281.1607722392,1783.12699666667
281.279524705,1794.42033
281.3982612352,1786.70366333333
281.5169818298,1795.70699666667
281.6356864888,1798.68366333333
281.7543752122,1794.69033
281.873048,1798.46366333333
281.9917048522,1799.82366333333
282.1103457688,1805.44033
282.2289707498,1800.20033
282.3475797952,1803.98699666667
282.466172905,1803.03699666667
282.5847500792,1804.66033
282.7033113178,1805.53366333333
282.8218566208,1807.08699666667
282.9403859882,1802.42033
283.05889942,1803.94699666667
283.1773969162,1810.09033
283.2958784768,1810.31033
283.4143441018,1808.84033
283.5327937912,1807.98366333333
283.651227545,1811.20366333333
283.7696453632,1806.67699666667
283.8880472458,1807.81033
284.0064331928,1813.19699666667
284.1248032042,1811.85699666667
284.24315728,1810.57366333333
284.3614954202,1813.11366333333
284.4798176248,1813.31366333333
284.5981238938,1819.99366333333
284.7164142272,1820.98699666667
284.834688625,1820.29699666667
284.9529470872,1823.73699666667
285.0711896138,1823.45366333333
285.1894162048,1821.53033
285.3076268602,1824.45033
285.42582158,1826.15366333333
285.5440003642,1829.50699666667
285.6621632128,1827.84033
285.7803101258,1831.94033
285.8984411032,1832.65366333334
286.016556145,1828.52366333333
286.1346552512,1829.80033
286.2527384218,1834.16699666667
286.3708056568,1832.63699666667
286.4888569562,1832.79699666667
286.60689232,1840.57033
286.7249117482,1830.70033
286.8429152408,1831.14699666667
286.9609027978,1835.79366333333
287.0788744192,1839.56699666667
287.196830105,1839.83699666667
287.3147698552,1838.57366333333
287.4326936698,1838.52366333333
287.5506015488,1840.64366333334
287.6684934922,1840.94366333334
287.7863695,1847.37366333334
287.9042295722,1848.25366333333
288.0220737088,1846.45366333334
288.1399019098,1845.84033
288.2577141752,1849.29366333333
288.375510505,1843.17366333334
288.4932908992,1847.08699666667
288.6110553578,1846.73699666667
288.7288038808,1845.59699666667
288.8465364682,1844.47699666667
288.96425312,1845.24699666667
289.0819538362,1844.43366333334
289.1996386168,1848.21699666667
289.3173074618,1854.89366333334
289.4349603712,1854.59699666667
289.552597345,1857.75366333334
289.6702183832,1857.56033
289.7878234858,1863.29699666667
289.9054126528,1862.11033
290.0229858842,1865.25366333334
290.14054318,1867.49033
290.2580845402,1874.13366333334
290.3756099648,1876.23366333334
290.4931194538,1879.74366333334
290.6106130072,1882.57033
290.728090625,1884.91366333334
290.8455523072,1887.78366333334
290.9629980538,1894.16033
291.0804278648,1894.77366333334
291.1978417402,1895.72366333334
291.31523968,1897.93699666667
291.4326216842,1898.58033
291.5499877528,1902.54033
291.6673378858,1907.25366333334
291.7846720832,1908.08699666667
291.901990345,1913.90033
292.0192926712,1920.17033
292.1365790618,1920.74699666667
292.2538495168,1922.52366333334
292.3711040362,1923.19366333334
292.48834262,1932.83033
292.6055652682,1931.94699666667
292.7227719808,1935.98699666667
292.8399627578,1940.02366333334
292.9571375992,1943.85699666667
293.074296505,1948.86699666667
293.1914394752,1949.18033
293.3085665098,1951.82699666667
293.4256776088,1960.99033
293.5427727722,1959.93033
293.659852,1965.78366333334
293.7769152922,1967.54366333334
293.8939626488,1974.51033
294.0109940698,1978.09366333334
294.1280095552,1975.38033
294.245009105,1981.69699666667
294.3619927192,1985.47699666667
294.4789603978,1990.38699666667
294.5959121408,1990.87366333334
294.7128479482,1997.20033
294.82976782,2003.31366333334
294.9466717562,2000.36033
295.0635597568,2008.95699666667
295.1804318218,2012.65033
295.2972879512,2016.93033
295.414128145,2021.14033
295.5309524032,2022.59366333334
295.6477607258,2031.64699666667
295.7645531128,2029.64699666667
295.8813295642,2036.27366333334
295.99809008,2037.76033
296.1148346602,2044.06699666667
296.2315633048,2070.95033
296.3482760138,2047.36033
296.4649727872,2052.15699666667
296.581653625,2058.63033
296.6983185272,2067.94033
296.8149674938,2069.91366333334
296.9316005248,2073.60699666667
297.0482176202,2077.38366333334
297.16481878,2077.33366333334
297.2814040042,2082.86366333334
297.3979732928,2091.90033
297.5145266458,2106.60699666667
297.6310640632,2097.23033
297.747585545,2101.59033
297.8640910912,2108.11699666667
297.9805807018,2109.21366333334
298.0970543768,2111.27033
298.2135121162,2112.97699666667
298.32995392,2119.05033
298.4463797882,2120.61366333334
298.5627897208,2122.16699666667
298.6791837178,2122.95033
298.7955617792,2133.10699666667
298.911923905,2133.30033
299.0282700952,2139.75699666667
299.1446003498,2142.89366333334
299.2609146688,2140.77033
299.3772130522,2144.75033
299.4934955,2145.90699666667
299.6097620122,2175.84033
299.7260125888,2154.99699666667
299.8422472298,2157.87699666667
299.9584659352,2160.98366333334
300.074668705,2165.76033
300.1908555392,2167.74033
300.3070264378,2166.06366333334
300.4231814008,2171.11699666667
300.5393204282,2172.44366333334
300.65544352,2179.35033
300.7715506762,2178.41033
300.8876418968,2182.18699666667
301.0037171818,2184.16033
301.1197765312,2191.30366333334
301.235819945,2191.18033
301.3518474232,2192.07033
301.4678589658,2193.64033
301.5838545728,2202.38699666667
301.6998342442,2200.71033
301.81579798,2201.73699666667
301.9317457802,2203.60366333334
302.0476776448,2202.84366333334
302.1635935738,2204.76033
302.2794935672,2208.73366333334
302.395377625,2208.27366333334
302.5112457472,2214.82033
302.6270979338,2214.47699666667
302.7429341848,2217.83366333334
302.8587545002,2218.28033
302.97455888,2221.61699666667
303.0903473242,2223.60699666667
303.2061198328,2226.79699666667
303.3218764058,2229.54699666667
303.4376170432,2231.79699666667
303.553341745,2234.63699666667
303.6690505112,2236.41366333334
303.7847433418,2233.97366333334
303.9004202368,2233.06699666667
