UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165235
Integration Time,1000
Averages,300
Date,1/2/2021 2:50:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4179.82255888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.90333333333
181.9732053322,-81.8874411111111
182.1045947288,-85.1174411111111
182.2359681898,-86.9474411111111
182.3673257152,-62.8374411111111
182.498667305,-60.3507744444445
182.6299929592,-63.0674411111111
182.7613026778,-61.5874411111111
182.8925964608,-60.7741077777778
183.0238743082,-59.4641077777778
183.15513622,-62.4241077777778
183.2863821962,-60.9341077777778
183.4176122368,-57.6607744444444
183.5488263418,-55.7741077777778
183.6800245112,-61.1307744444445
183.811206745,-54.8607744444444
183.9423730432,-57.7641077777778
184.0735234058,-57.6474411111111
184.2046578328,-54.6674411111111
184.3357763242,-57.3507744444444
184.46687888,-57.8107744444444
184.5979655002,-54.7841077777777
184.7290361848,-57.8107744444444
184.8600909338,-54.9674411111111
184.9911297472,-53.3407744444444
185.122152625,-56.4041077777778
185.2531595672,-52.1507744444444
185.3841505738,-54.4974411111111
185.5151256448,-52.7841077777778
185.6460847802,-55.6074411111111
185.77702798,-56.8874411111111
185.9079552442,-56.4574411111111
186.0388665728,-54.9741077777777
186.1697619658,-55.0374411111111
186.3006414232,-52.1574411111111
186.431504945,-56.8441077777778
186.5623525312,-54.0107744444444
186.6931841818,-58.4807744444444
186.8239998968,-55.7541077777778
186.9547996762,-50.0507744444444
187.08558352,-55.3274411111111
187.2163514282,-51.9141077777778
187.3471034008,-58.8341077777778
187.4778394378,-57.7574411111111
187.6085595392,-51.9807744444444
187.739263705,-52.4374411111111
187.8699519352,-53.7474411111111
188.0006242298,-53.9874411111111
188.1312805888,-51.1341077777777
188.2619210122,-53.2074411111111
188.3925455,-57.0774411111111
188.5231540522,-55.1341077777777
188.6537466688,-55.3241077777777
188.7843233498,-55.7374411111111
188.9148840952,-53.0141077777777
189.045428905,-53.7607744444444
189.1759577792,-55.4107744444444
189.3064707178,-51.9141077777778
189.4369677208,-55.4341077777777
189.5674487882,-54.8541077777777
189.69791392,-47.5207744444444
189.8283631162,-53.7974411111111
189.9587963768,-55.2874411111111
190.0892137018,-53.1541077777777
190.2196150912,-54.1007744444444
190.350000545,-54.3707744444444
190.4803700632,-54.0874411111111
190.6107236458,-52.8407744444444
190.7410612928,-53.4274411111111
190.8713830042,-46.1141077777778
191.00168878,-51.7141077777777
191.1319786202,-51.4507744444444
191.2622525248,-53.1207744444444
191.3925104938,-47.7141077777778
191.5227525272,-50.7874411111111
191.652978625,-44.7441077777778
191.7831887872,-47.5141077777778
191.9133830138,-50.1007744444444
192.0435613048,-49.4307744444444
192.1737236602,-48.0341077777778
192.30387008,-49.1574411111111
192.4340005642,-51.8441077777778
192.5641151128,-46.7474411111111
192.6942137258,-50.6841077777778
192.8242964032,-45.6441077777778
192.954363145,-46.9641077777778
193.0844139512,-47.8441077777778
193.2144488218,-46.4674411111111
193.3444677568,-48.2141077777778
193.4744707562,-44.1941077777778
193.60445782,-46.2807744444444
193.7344289482,-44.1907744444444
193.8643841408,-42.9741077777778
193.9943233978,-42.5541077777778
194.1242467192,-42.5141077777778
194.254154105,-40.5407744444444
194.3840455552,-41.8674411111111
194.5139210698,-43.5441077777778
194.6437806488,-43.6374411111111
194.7736242922,-42.4474411111111
194.903452,-43.7041077777778
195.0332637722,-34.3841077777778
195.1630596088,-42.0341077777778
195.2928395098,-42.0741077777778
195.4226034752,-36.0307744444444
195.552351505,-40.0574411111111
195.6820835992,-36.2141077777778
195.8117997578,-39.5574411111111
195.9414999808,-39.0407744444444
196.0711842682,-40.5874411111111
196.20085262,-36.5674411111111
196.3305050362,-39.2007744444444
196.4601415168,-35.1674411111111
196.5897620618,-32.1507744444444
196.7193666712,-33.2307744444444
196.848955345,-36.6974411111111
196.9785280832,-36.2307744444444
197.1080848858,-36.2774411111111
197.2376257528,-34.2174411111111
197.3671506842,-34.5574411111111
197.49665968,-32.6974411111111
197.6261527402,-31.4774411111111
197.7556298648,-30.0774411111111
197.8850910538,-29.9574411111111
198.0145363072,-29.2107744444444
198.143965625,-26.9041077777778
198.2733790072,-30.7007744444444
198.4027764538,-27.2541077777778
198.5321579648,-28.1774411111111
198.6615235402,-24.1174411111111
198.79087318,-22.9374411111111
198.9202068842,-21.8641077777778
199.0495246528,-25.1641077777778
199.1788264858,-23.7341077777778
199.3081123832,-23.8774411111111
199.437382345,-22.4907744444444
199.5666363712,-23.4407744444444
199.6958744618,-24.6974411111111
199.8250966168,-21.1641077777778
199.9543028362,-18.8107744444444
200.08349312,-21.3707744444444
200.2126674682,-22.1207744444444
200.3418258808,-16.6774411111111
200.4709683578,-18.7974411111111
200.6000948992,-17.8407744444444
200.729205505,-20.4741077777778
200.8583001752,-15.5674411111111
200.9873789098,-13.4507744444444
201.1164417088,-15.3641077777778
201.2454885722,-11.3541077777778
201.3745195,-12.9007744444444
201.5035344922,-13.0241077777778
201.6325335488,-12.1274411111111
201.7615166698,-8.77077444444444
201.8904838552,-10.4574411111111
202.019435105,-7.91077444444444
202.1483704192,-8.02410777777777
202.2772897978,-8.05744111111111
202.4061932408,-7.44077444444444
202.5350807482,-9.3574411111111
202.66395232,-4.73744111111111
202.7928079562,-6.38077444444444
202.9216476568,-0.834107777777777
203.0504714218,-1.80077444444444
203.1792792512,-2.90744111111111
203.308071145,-3.40410777777778
203.4368471032,10.1692255555556
203.5656071258,-1.46410777777778
203.6943512128,0.0958922222222229
203.8230793642,1.99255888888889
203.95179158,1.46589222222222
204.0804878602,-0.18744111111111
204.2091682048,6.62922555555556
204.3378326138,3.29922555555555
204.4664810872,7.90922555555556
204.595113625,4.98255888888889
204.7237302272,8.33589222222223
204.8523308938,10.7958922222222
204.9809156248,7.78589222222223
205.1094844202,11.9425588888889
205.23803728,11.2258922222222
205.3665742042,12.4692255555556
205.4950951928,15.7292255555556
205.6236002458,12.0025588888889
205.7520893632,17.6492255555556
205.880562545,17.3725588888889
206.0090197912,16.7758922222222
206.1374611018,17.2192255555556
206.2658864768,25.7292255555556
206.3942959162,20.5825588888889
206.52268942,19.7525588888889
206.6510669882,21.2825588888889
206.7794286208,26.8658922222222
206.9077743178,24.1358922222222
207.0361040792,29.6492255555556
207.164417905,27.1625588888889
207.2927157952,27.3158922222222
207.4209977498,29.5125588888889
207.5492637688,30.5092255555556
207.6775138522,34.6358922222222
207.805748,32.4925588888889
207.9339662122,36.7492255555556
208.0621684888,33.4392255555556
208.1903548298,37.5025588888889
208.3185252352,38.5558922222222
208.446679705,40.7358922222222
208.5748182392,42.5258922222222
208.7029408378,43.4458922222222
208.8310475008,43.2992255555556
208.9591382282,45.9592255555556
209.08721302,43.6858922222222
209.2152718762,46.2258922222222
209.3433147968,54.0392255555556
209.4713417818,50.0358922222222
209.5993528312,50.4225588888889
209.727347945,52.5958922222222
209.8553271232,52.8258922222223
209.9832903658,58.1725588888889
210.1112376728,56.4592255555556
210.2391690442,55.8092255555556
210.36708448,56.0558922222222
210.4949839802,60.5392255555555
210.6228675448,64.4525588888889
210.7507351738,67.7525588888889
210.8785868672,64.1358922222223
211.006422625,67.3425588888889
211.1342424472,74.1058922222222
211.2620463338,71.4592255555556
211.3898342848,76.5592255555556
211.5176063002,75.2392255555556
211.64536238,78.9258922222222
211.7731025242,76.5092255555556
211.9008267328,81.8492255555555
212.0285350058,82.4058922222222
212.1562273432,86.6158922222222
212.283903745,91.8025588888889
212.4115642112,88.1392255555555
212.5392087418,92.5458922222222
212.6668373368,94.6592255555555
212.7944499962,94.4058922222222
212.92204672,97.1425588888889
213.0496275082,97.4092255555555
213.1771923608,101.415892222222
213.3047412778,106.395892222222
213.4322742592,104.875892222222
213.559791305,109.245892222222
213.6872924152,111.995892222222
213.8147775898,113.132558888889
213.9422468288,115.502558888889
214.0697001322,119.295892222222
214.1971375,119.372558888889
214.3245589322,124.442558888889
214.4519644288,126.095892222222
214.5793539898,129.192558888889
214.7067276152,130.342558888889
214.834085305,135.135892222222
214.9614270592,133.989225555555
215.0887528778,139.152558888889
215.2160627608,139.515892222222
215.3433567082,144.722558888889
215.47063472,147.262558888889
215.5978967962,149.892558888889
215.7251429368,156.639225555555
215.8523731418,157.809225555556
215.9795874112,155.985892222222
216.106785745,158.879225555556
216.2339681432,163.542558888889
216.3611346058,169.715892222222
216.4882851328,170.299225555555
216.6154197242,170.875892222222
216.74253838,179.389225555556
216.8696411002,180.599225555556
216.9967278848,183.955892222222
217.1237987338,185.029225555556
217.2508536472,186.835892222222
217.377892625,194.085892222222
217.5049156672,197.429225555556
217.6319227738,197.519225555556
217.7589139448,198.239225555556
217.8858891802,204.432558888889
218.01284848,207.825892222222
218.1397918442,210.585892222222
218.2667192728,216.812558888889
218.3936307658,220.459225555556
218.5205263232,223.632558888889
218.647405945,228.835892222222
218.7742696312,232.285892222222
218.9011173818,233.519225555556
219.0279491968,238.482558888889
219.1547650762,241.625892222222
219.28156502,246.122558888889
219.4083490282,252.892558888889
219.5351171008,255.872558888889
219.6618692378,259.732558888889
219.7886054392,264.345892222222
219.915325705,268.229225555555
220.0420300352,269.052558888889
220.1687184298,274.855892222222
220.2953908888,279.705892222222
220.4220474122,282.612558888889
220.548688,284.695892222222
220.6753126522,289.395892222222
220.8019213688,295.929225555555
220.9285141498,298.479225555555
221.0550909952,306.672558888889
221.181651905,310.785892222222
221.3081968792,312.715892222222
221.4347259178,320.902558888889
221.5612390208,325.115892222222
221.6877361882,324.525892222222
221.81421742,330.402558888889
221.9406827162,334.385892222222
222.0671320768,341.725892222222
222.1935655018,341.465892222222
222.3199829912,348.485892222222
222.446384545,353.219225555555
222.5727701632,356.065892222222
222.6991398458,365.985892222222
222.8254935928,369.405892222222
222.9518314042,372.985892222222
223.07815328,382.949225555555
223.2044592202,387.895892222222
223.3307492248,395.692558888889
223.4570232938,396.475892222222
223.5832814272,401.599225555555
223.709523625,408.292558888889
223.8357498872,413.719225555555
223.9619602138,424.745892222222
224.0881546048,423.595892222222
224.2143330602,430.359225555555
224.34049558,437.935892222222
224.4666421642,439.319225555555
224.5927728128,450.039225555555
224.7188875258,450.035892222222
224.8449863032,460.212558888889
224.971069145,464.619225555555
225.0971360512,466.675892222222
225.2231870218,475.745892222222
225.3492220568,481.202558888888
225.4752411562,487.932558888888
225.60124432,497.655892222222
225.7272315482,504.445892222222
225.8532028408,511.182558888888
225.9791581978,517.829225555555
226.1050976192,520.419225555555
226.231021105,532.062558888888
226.3569286552,535.542558888888
226.4828202698,540.472558888888
226.6086959488,554.302558888888
226.7345556922,555.719225555555
226.8603995,566.495892222222
226.9862273722,573.075892222222
227.1120393088,580.032558888888
227.2378353098,587.289225555555
227.3636153752,592.559225555555
227.489379505,606.335892222222
227.6151276992,606.562558888888
227.7408599578,609.975892222222
227.8665762808,621.982558888888
227.9922766682,629.145892222222
228.11796112,637.419225555555
228.2436296362,643.755892222222
228.3692822168,650.692558888888
228.4949188618,656.495892222222
228.6205395712,667.599225555555
228.746144345,682.069225555555
228.8717331832,687.375892222222
228.9973060858,691.102558888888
229.1228630528,702.502558888888
229.2484040842,713.452558888888
229.37392918,719.659225555555
229.4994383402,730.632558888888
229.6249315648,735.649225555555
229.7504088538,745.525892222222
229.8758702072,754.509225555555
230.001315625,762.612558888888
230.1267451072,766.649225555555
230.2521586538,781.309225555555
230.3775562648,784.832558888888
230.5029379402,786.425892222222
230.62830368,796.189225555555
230.7536534842,805.022558888888
230.8789873528,813.049225555555
231.0043052858,830.372558888888
231.1296072832,833.265892222222
231.254893345,845.132558888888
231.3801634712,856.182558888888
231.5054176618,858.192558888888
231.6306559168,868.882558888888
231.7558782362,870.672558888888
231.88108462,889.049225555555
232.0062750682,893.939225555555
232.1314495808,908.239225555555
232.2566081578,906.845892222222
232.3817507992,917.462558888888
232.506877505,921.179225555555
232.6319882752,931.209225555555
232.7570831098,943.315892222222
232.8821620088,953.409225555555
233.0072249722,960.415892222222
233.132272,964.015892222222
233.2573030922,967.092558888888
233.3823182488,981.039225555555
233.5073174698,986.112558888888
233.6323007552,993.945892222222
233.757268105,988.195892222222
233.8822195192,997.192558888888
234.0071549978,1007.52922555556
234.1320745408,1019.09589222222
234.2569781482,1017.10589222222
234.38186582,1034.73922555556
234.5067375562,1033.00589222222
234.6315933568,1039.48922555556
234.7564332218,1063.27589222222
234.8812571512,1048.04589222222
235.006065145,1052.87589222222
235.1308572032,1062.89589222222
235.2556333258,1064.75922555556
235.3803935128,1067.76922555556
235.5051377642,1079.17589222222
235.62986608,1082.22255888889
235.7545784602,1082.88922555556
235.8792749048,1087.85255888889
236.0039554138,1096.48589222222
236.1286199872,1095.90589222222
236.253268625,1101.98922555556
236.3779013272,1113.63922555556
236.5025180938,1113.77255888889
236.6271189248,1111.10922555556
236.7517038202,1118.41255888889
236.87627278,1124.61589222222
237.0008258042,1122.07589222222
237.1253628928,1135.03255888889
237.2498840458,1131.38922555556
237.3743892632,1136.24255888889
237.498878545,1141.11255888889
237.6233518912,1144.13922555555
237.7478093018,1146.07922555556
237.8722507768,1151.56589222222
237.9966763162,1149.06589222222
238.12108592,1151.67255888889
238.2454795882,1160.19589222222
238.3698573208,1148.31922555556
238.4942191178,1159.58255888889
238.6185649792,1160.20922555555
238.742894905,1158.33255888889
238.8672088952,1161.45922555555
238.9915069498,1168.54255888889
239.1157890688,1169.71589222222
239.2400552522,1169.46255888889
239.3643055,1173.66589222222
239.4885398122,1173.05255888889
239.6127581888,1174.31255888889
239.7369606298,1183.83922555556
239.8611471352,1176.86255888889
239.985317705,1182.95589222222
240.1094723392,1188.73255888889
240.2336110378,1187.52922555556
240.3577338008,1191.36255888889
240.4818406282,1187.13255888889
240.60593152,1191.19255888889
240.7300064762,1203.75922555556
240.8540654968,1190.38922555556
240.9781085818,1196.36922555556
241.1021357312,1199.43589222222
241.226146945,1206.44255888889
241.3501422232,1209.62589222222
241.4741215658,1203.54255888889
241.5980849728,1206.19589222222
241.7220324442,1205.80922555556
241.84596398,1208.04922555556
241.9698795802,1211.06589222222
242.0937792448,1218.19589222222
242.2176629738,1219.10589222222
242.3415307672,1226.27589222222
242.465382625,1229.23255888889
242.5892185472,1230.95922555556
242.7130385338,1224.81922555556
242.8368425848,1233.86589222222
242.9606307002,1235.79922555556
243.08440288,1236.42255888889
243.2081591242,1244.21255888889
243.3318994328,1247.52255888889
243.4556238058,1251.41922555556
243.5793322432,1254.77255888889
243.703024745,1255.94922555556
243.8267013112,1264.64255888889
243.9503619418,1258.50922555556
244.0740066368,1258.93255888889
244.1976353962,1253.33589222222
244.32124822,1258.96255888889
244.4448451082,1265.21255888889
244.5684260608,1273.30255888889
244.6919910778,1278.38589222222
244.8155401592,1281.03255888889
244.939073305,1288.21255888889
245.0625905152,1290.28589222222
245.1860917898,1294.58255888889
245.3095771288,1301.22589222222
245.4330465322,1307.21589222222
245.5565,1303.81589222222
245.6799375322,1315.24255888889
245.8033591288,1326.28589222222
245.9267647898,1323.53922555556
246.0501545152,1320.00255888889
246.173528305,1318.69589222222
246.2968861592,1319.12922555556
246.4202280778,1328.16255888889
246.5435540608,1341.56589222222
246.6668641082,1354.15922555556
246.79015822,1363.88255888889
246.9134363962,1377.01922555556
247.0366986368,1386.23922555555
247.1599449418,1388.90922555555
247.2831753112,1404.07922555556
247.406389745,1410.43922555556
247.5295882432,1417.39922555556
247.6527708058,1426.57922555556
247.7759374328,1430.32922555556
247.8990881242,1443.26922555556
248.02222288,1452.10255888889
248.1453417002,1456.64922555556
248.2684445848,1464.95589222222
248.3915315338,1477.17255888889
248.5146025472,1480.54255888889
248.637657625,1475.10922555556
248.7606967672,1472.84922555556
248.8837199738,1487.36589222222
249.0067272448,1502.09255888889
249.1297185802,1517.03255888889
249.25269398,1527.38922555556
249.3756534442,1535.71922555556
249.4985969728,1552.00255888889
249.6215245658,1570.71922555556
249.7444362232,1578.42922555556
249.867331945,1596.35589222222
249.9902117312,1604.77255888889
250.1130755818,1616.81589222222
250.2359234968,1635.07589222222
250.3587554762,1641.46255888889
250.48157152,1652.26255888889
250.6043716282,1666.50255888889
250.7271558008,1673.23922555556
250.8499240378,1688.39922555556
250.9726763392,1702.26255888889
251.095412705,1709.80255888889
251.2181331352,1723.69589222222
251.3408376298,1732.94589222222
251.4635261888,1747.59589222222
251.5861988122,1755.42589222222
251.7088555,1755.15255888889
251.8314962522,1760.97255888889
251.9541210688,1781.90922555556
252.0767299498,1799.17589222222
252.1993228952,1813.40255888889
252.321899905,1835.82589222222
252.4444609792,1847.19589222222
252.5670061178,1865.19922555556
252.6895353208,1880.22589222222
252.8120485882,1896.94589222222
252.93454592,1912.11589222222
253.0570273162,1926.75255888889
253.1794927768,1949.16255888889
253.3019423018,1962.58922555556
253.4243758912,1978.57255888889
253.546793545,1988.82922555556
253.6691952632,2009.21589222222
253.7915810458,2017.83255888889
253.9139508928,2033.04922555556
254.0363048042,2047.67922555556
254.15864278,2063.95922555556
254.2809648202,2080.35589222222
254.4032709248,2085.76255888889
254.5255610938,2095.75922555556
254.6478353272,2109.56922555556
254.770093625,2118.02589222222
254.8923359872,2130.35255888889
255.0145624138,2140.24589222222
255.1367729048,2152.62922555556
255.2589674602,2156.10922555556
255.38114608,2175.62589222222
255.5033087642,2195.29255888889
255.6254555128,2210.11589222222
255.7475863258,2226.26589222222
255.8697012032,2245.33589222222
255.991800145,2259.10255888889
256.1138831512,2278.27589222222
256.2359502218,2299.15589222222
256.3580013568,2315.08922555556
256.4800365562,2330.85255888889
256.60205582,2353.35255888889
256.7240591482,2365.22922555556
256.8460465408,2387.89922555556
256.9680179978,2400.53255888889
257.0899735192,2414.69255888889
257.211913105,2427.81922555556
257.3338367552,2438.48255888889
257.4557444698,2455.38255888889
257.5776362488,2460.76922555556
257.6995120922,2475.90255888889
257.821372,2482.81922555556
257.9432159722,2498.23589222222
258.0650440088,2513.37922555556
258.1868561098,2523.91922555556
258.3086522752,2534.93589222222
258.430432505,2542.72255888889
258.5521967992,2558.38589222222
258.6739451578,2574.05255888889
258.7956775808,2588.94922555556
258.9173940682,2600.09589222222
259.03909462,2602.86255888889
259.1607792362,2610.56922555556
259.2824479168,2618.07589222222
259.4041006618,2632.68255888889
259.5257374712,2644.82589222222
259.647358345,2658.47922555556
259.7689632832,2672.57589222222
259.8905522858,2682.21922555556
260.0121253528,2688.45589222222
260.1336824842,2697.68922555556
260.25522368,2711.22922555556
260.3767489402,2716.20922555556
260.4982582648,2730.90922555556
260.6197516538,2740.24589222222
260.7412291072,2752.12922555556
260.862690625,2763.83255888889
260.9841362072,2777.64589222222
261.1055658538,2787.19255888889
261.2269795648,2798.14922555556
261.3483773402,2803.23255888889
261.46975918,2811.71255888889
261.5911250842,2820.15922555556
261.7124750528,2828.08589222222
261.8338090858,2830.90255888889
261.9551271832,2843.57922555556
262.076429345,2857.19922555556
262.1977155712,2865.41589222222
262.3189858618,2871.29589222222
262.4402402168,2875.93589222222
262.5614786362,2880.46922555556
262.68270112,2888.78255888889
262.8039076682,2888.31589222222
262.9250982808,2899.35922555556
263.0462729578,2907.76255888889
263.1674316992,2906.20922555556
263.288574505,2911.56922555556
263.4097013752,2914.55589222222
263.5308123098,2914.85255888889
263.6519073088,2916.46255888889
263.7729863722,2922.25255888889
263.8940495,2931.61589222222
264.0150966922,2929.86255888889
264.1361279488,2938.97255888889
264.2571432698,2944.40922555556
264.3781426552,2951.17922555556
264.499126105,2959.27589222222
264.6200936192,2969.17589222222
264.7410451978,2974.47922555556
264.8619808408,2975.88255888889
264.9829005482,2988.34589222222
265.10380432,2987.88589222222
265.2246921562,2994.38922555556
265.3455640568,2999.51255888889
265.4664200218,3004.26589222222
265.5872600512,3003.66255888889
265.708084145,3010.85922555556
265.8288923032,3015.03922555556
265.9496845258,3018.85255888889
266.0704608128,3022.10922555556
266.1912211642,3020.93589222222
266.31196558,3025.86589222222
266.4326940602,3024.28589222222
266.5534066048,3021.96589222222
266.6741032138,3032.14589222222
266.7947838872,3024.03255888889
266.915448625,3030.40922555556
267.0360974272,3029.57255888889
267.1567302938,3024.94922555556
267.2773472248,3028.24255888889
267.3979482202,3034.37589222222
267.51853328,3028.91589222222
267.6391024042,3035.39255888889
267.7596555928,3040.27589222222
267.8801928458,3038.85589222222
268.0007141632,3040.55589222222
268.121219545,3050.13255888889
268.2417089912,3042.69922555556
268.3621825018,3046.64589222222
268.4826400768,3059.09922555556
268.6030817162,3052.84922555556
268.72350742,3058.64255888889
268.8439171882,3061.02589222222
268.9643110208,3065.93589222222
269.0846889178,3069.72589222222
269.2050508792,3071.42255888889
269.325396905,3066.35922555556
269.4457269952,3065.49922555556
269.5660411498,3069.04255888889
269.6863393688,3068.68589222222
269.8066216522,3076.27922555556
269.926888,3071.53589222222
270.0471384122,3076.48589222222
270.1673728888,3078.29922555556
270.2875914298,3080.28255888889
270.4077940352,3083.62255888889
270.527980705,3084.80255888889
270.6481514392,3082.74589222222
270.7683062378,3087.84922555556
270.8884451008,3087.31255888889
271.0085680282,3084.86922555556
271.12867502,3089.46255888889
271.2487660762,3081.18255888889
271.3688411968,3082.65922555556
271.4889003818,3086.61589222222
271.6089436312,3093.50589222222
271.728970945,3095.05255888889
271.8489823232,3091.82589222222
271.9689777658,3094.83589222222
272.0889572728,3100.03255888889
272.2089208442,3104.21922555556
272.32886848,3112.34589222222
272.4488001802,3101.18922555556
272.5687159448,3104.38589222222
272.6886157738,3112.62589222222
272.8084996672,3109.71589222222
272.928367625,3113.75589222222
273.0482196472,3119.12922555556
273.1680557338,3118.15255888889
273.2878758848,3129.66922555556
273.4076801002,3126.16922555556
273.52746838,3124.95922555556
273.6472407242,3124.06922555556
273.7669971328,3131.87255888889
273.8867376058,3135.48589222222
274.0064621432,3130.68255888889
274.126170745,3130.28922555556
274.2458634112,3137.80922555556
274.3655401418,3143.39922555556
274.4852009368,3142.62589222222
274.6048457962,3151.71589222222
274.72447472,3150.06255888889
274.8440877082,3154.92589222222
274.9636847608,3159.08255888889
275.0832658778,3165.13255888889
275.2028310592,3162.08589222222
275.322380305,3160.65922555556
275.4419136152,3172.60255888889
275.5614309898,3164.92589222222
275.6809324288,3166.60255888889
275.8004179322,3168.31589222222
275.9198875,3193.69589222222
276.0393411322,3178.89255888889
276.1587788288,3175.12922555556
276.2782005898,3180.29255888889
276.3976064152,3189.91255888889
276.516996305,3186.12922555556
276.6363702592,3191.24922555556
276.7557282778,3191.02922555556
276.8750703608,3194.29922555556
276.9943965082,3196.18255888889
277.11370672,3198.08922555556
277.2330009962,3198.37922555556
277.3522793368,3208.45255888889
277.4715417418,3210.10255888889
277.5907882112,3209.95922555556
277.710018745,3215.57255888889
277.8292333432,3216.38255888889
277.9484320058,3222.58922555556
278.0676147328,3222.77922555556
278.1867815242,3228.98922555556
278.30593238,3230.57589222222
278.4250673002,3241.27589222222
278.5441862848,3240.54255888889
278.6632893338,3245.44922555556
278.7823764472,3248.16922555556
278.901447625,3251.22922555556
279.0205028672,3252.15255888889
279.1395421738,3260.52255888889
279.2585655448,3260.15922555556
279.3775729802,3262.65589222222
279.49656448,3261.40589222222
279.6155400442,3264.16589222223
279.7344996728,3270.22255888889
279.8534433658,3264.69589222222
279.9723711232,3269.56589222222
280.091282945,3270.73589222222
280.2101788312,3269.07255888889
280.3290587818,3276.08589222222
280.4479227968,3273.43589222222
280.5667708762,3268.66589222222
280.68560302,3272.49589222222
280.8044192282,3274.64255888889
280.9232195008,3276.15922555556
281.0420038378,3281.05255888889
281.1607722392,3282.67255888889
281.279524705,3290.19922555556
281.3982612352,3284.73255888889
281.5169818298,3295.70589222222
281.6356864888,3300.55922555556
281.7543752122,3300.02922555556
281.873048,3304.35255888889
281.9917048522,3305.56589222223
282.1103457688,3314.61922555556
282.2289707498,3313.39255888889
282.3475797952,3318.05589222222
282.466172905,3315.82589222222
282.5847500792,3320.72589222222
282.7033113178,3322.36922555556
282.8218566208,3323.74922555556
282.9403859882,3317.92589222222
283.05889942,3317.48589222222
283.1773969162,3333.13589222222
283.2958784768,3329.76922555556
283.4143441018,3329.52589222222
283.5327937912,3329.19589222222
283.651227545,3334.61255888889
283.7696453632,3331.42589222222
283.8880472458,3330.71255888889
284.0064331928,3338.32589222222
284.1248032042,3339.61589222222
284.24315728,3339.07922555556
284.3614954202,3345.08589222222
284.4798176248,3344.07922555556
284.5981238938,3352.08922555556
284.7164142272,3355.77589222222
284.834688625,3356.89589222223
284.9529470872,3359.30255888889
285.0711896138,3357.69922555556
285.1894162048,3360.27922555556
285.3076268602,3361.83589222223
285.42582158,3365.79255888889
285.5440003642,3371.11255888889
285.6621632128,3370.53255888889
285.7803101258,3376.68922555556
285.8984411032,3377.86255888889
286.016556145,3377.14255888889
286.1346552512,3380.06922555556
286.2527384218,3382.65255888889
286.3708056568,3382.69255888889
286.4888569562,3381.82255888889
286.60689232,3387.71589222222
286.7249117482,3380.98589222222
286.8429152408,3382.43589222222
286.9609027978,3388.80589222222
287.0788744192,3390.18589222222
287.196830105,3397.16589222223
287.3147698552,3395.66922555556
287.4326936698,3397.68255888889
287.5506015488,3398.71589222222
287.6684934922,3398.43589222222
287.7863695,3405.82589222222
287.9042295722,3409.26255888889
288.0220737088,3410.76922555556
288.1399019098,3409.47589222222
288.2577141752,3412.92255888889
288.375510505,3408.70922555556
288.4932908992,3413.57922555556
288.6110553578,3410.78255888889
288.7288038808,3410.30589222222
288.8465364682,3408.29255888889
288.96425312,3409.16589222223
289.0819538362,3409.35255888889
289.1996386168,3416.35589222223
289.3173074618,3425.30589222222
289.4349603712,3424.44255888889
289.552597345,3430.72255888889
289.6702183832,3434.38589222222
289.7878234858,3438.90922555556
289.9054126528,3440.88255888889
290.0229858842,3445.73589222222
290.14054318,3453.10255888889
290.2580845402,3456.12922555556
290.3756099648,3463.76255888889
290.4931194538,3470.17589222222
290.6106130072,3476.77922555556
290.728090625,3479.23922555556
290.8455523072,3484.48922555556
290.9629980538,3498.42589222222
291.0804278648,3499.93255888889
291.1978417402,3501.43589222222
291.31523968,3506.26589222222
291.4326216842,3511.12255888889
291.5499877528,3514.18589222222
291.6673378858,3528.84589222222
291.7846720832,3530.21589222222
291.901990345,3537.28922555556
292.0192926712,3546.27255888889
292.1365790618,3552.09589222222
292.2538495168,3556.26255888889
292.3711040362,3560.34922555556
292.48834262,3568.76922555556
292.6055652682,3573.92922555556
292.7227719808,3582.96255888889
292.8399627578,3587.14922555556
292.9571375992,3592.47255888889
293.074296505,3602.57255888889
293.1914394752,3607.94255888889
293.3085665098,3611.09255888889
293.4256776088,3622.40922555556
293.5427727722,3624.85255888889
293.659852,3634.81589222222
293.7769152922,3641.09922555556
293.8939626488,3651.88589222222
294.0109940698,3653.66255888889
294.1280095552,3658.11589222222
294.245009105,3665.99922555556
294.3619927192,3671.77922555556
294.4789603978,3677.88589222222
294.5959121408,3681.03255888889
294.7128479482,3692.93255888889
294.82976782,3704.30255888889
294.9466717562,3704.56589222223
295.0635597568,3713.73589222222
295.1804318218,3722.96922555556
295.2972879512,3729.77922555556
295.414128145,3735.50922555556
295.5309524032,3742.25922555556
295.6477607258,3754.58922555556
295.7645531128,3757.16255888889
295.8813295642,3764.54255888889
295.99809008,3770.47922555556
296.1148346602,3785.66589222223
296.2315633048,3811.45922555556
296.3482760138,3789.21922555556
296.4649727872,3799.55922555556
296.581653625,3811.65255888889
296.6983185272,3822.20589222223
296.8149674938,3825.71922555556
296.9316005248,3834.88589222223
297.0482176202,3841.66255888889
297.16481878,3843.01255888889
297.2814040042,3853.26255888889
297.3979732928,3863.36255888889
297.5145266458,3871.20255888889
297.6310640632,3876.23255888889
297.747585545,3886.31255888889
