UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165617
Integration Time,1000
Averages,300
Date,1/3/2021 10:46:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.85333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.85333333333
181.9732053322,-79.9317855555557
182.1045947288,-83.4684522222223
182.2359681898,-85.1317855555557
182.3673257152,-63.1017855555556
182.498667305,-60.4984522222223
182.6299929592,-63.1384522222223
182.7613026778,-62.0317855555556
182.8925964608,-60.7617855555556
183.0238743082,-59.9217855555556
183.15513622,-62.3984522222223
183.2863821962,-61.3084522222223
183.4176122368,-57.9051188888889
183.5488263418,-56.4051188888889
183.6800245112,-61.4651188888889
183.811206745,-55.2284522222222
183.9423730432,-58.1751188888889
184.0735234058,-57.7784522222223
184.2046578328,-55.1451188888889
184.3357763242,-57.8684522222223
184.46687888,-57.8117855555556
184.5979655002,-55.1951188888889
184.7290361848,-58.0184522222223
184.8600909338,-55.8984522222223
184.9911297472,-53.9617855555556
185.122152625,-56.7417855555556
185.2531595672,-52.4984522222222
185.3841505738,-54.5451188888889
185.5151256448,-53.4351188888889
185.6460847802,-56.1284522222222
185.77702798,-58.0617855555556
185.9079552442,-56.8651188888889
186.0388665728,-55.4451188888889
186.1697619658,-55.0584522222222
186.3006414232,-52.9951188888889
186.431504945,-57.3451188888889
186.5623525312,-54.6351188888889
186.6931841818,-58.8451188888889
186.8239998968,-56.4384522222222
186.9547996762,-50.7751188888889
187.08558352,-55.5517855555556
187.2163514282,-52.8817855555556
187.3471034008,-59.7351188888889
187.4778394378,-58.4317855555556
187.6085595392,-52.3617855555556
187.739263705,-52.8517855555556
187.8699519352,-54.7117855555556
188.0006242298,-54.8851188888889
188.1312805888,-52.4484522222222
188.2619210122,-53.9651188888889
188.3925455,-57.5217855555556
188.5231540522,-54.4651188888889
188.6537466688,-56.1584522222222
188.7843233498,-56.9417855555556
188.9148840952,-54.1584522222222
189.045428905,-55.0484522222222
189.1759577792,-56.1651188888889
189.3064707178,-53.5284522222222
189.4369677208,-56.6551188888889
189.5674487882,-55.6051188888889
189.69791392,-48.3751188888889
189.8283631162,-54.9251188888889
189.9587963768,-56.3351188888889
190.0892137018,-53.8117855555556
190.2196150912,-55.8051188888889
190.350000545,-55.5484522222222
190.4803700632,-55.4084522222222
190.6107236458,-54.1551188888889
190.7410612928,-55.0951188888889
190.8713830042,-48.1684522222222
191.00168878,-53.4851188888889
191.1319786202,-53.2217855555556
191.2622525248,-54.8451188888889
191.3925104938,-49.6651188888889
191.5227525272,-52.6984522222222
191.652978625,-46.7717855555556
191.7831887872,-49.1817855555556
191.9133830138,-52.5951188888889
192.0435613048,-51.9317855555556
192.1737236602,-50.0151188888889
192.30387008,-51.0584522222222
192.4340005642,-53.7151188888889
192.5641151128,-48.9617855555556
192.6942137258,-53.2584522222222
192.8242964032,-48.5351188888889
192.954363145,-49.5917855555556
193.0844139512,-51.0051188888889
193.2144488218,-49.5717855555556
193.3444677568,-51.6317855555556
193.4744707562,-47.9617855555556
193.60445782,-49.6384522222222
193.7344289482,-48.3551188888889
193.8643841408,-47.2484522222222
193.9943233978,-47.1484522222222
194.1242467192,-46.7317855555556
194.254154105,-45.0984522222222
194.3840455552,-46.3317855555556
194.5139210698,-47.6217855555556
194.6437806488,-47.2384522222222
194.7736242922,-45.9517855555556
194.903452,-48.0017855555556
195.0332637722,-38.7917855555555
195.1630596088,-47.7251188888889
195.2928395098,-47.6917855555556
195.4226034752,-42.1584522222222
195.552351505,-46.8517855555556
195.6820835992,-43.4451188888889
195.8117997578,-46.5084522222222
195.9414999808,-46.5851188888889
196.0711842682,-48.3017855555556
196.20085262,-44.6584522222222
196.3305050362,-48.3551188888889
196.4601415168,-44.5917855555556
196.5897620618,-41.5717855555556
196.7193666712,-43.5517855555556
196.848955345,-46.1817855555556
196.9785280832,-45.1651188888889
197.1080848858,-45.5251188888889
197.2376257528,-43.8151188888889
197.3671506842,-45.2551188888889
197.49665968,-43.3651188888889
197.6261527402,-42.9551188888889
197.7556298648,-41.9051188888889
197.8850910538,-42.1117855555555
198.0145363072,-40.9151188888889
198.143965625,-39.3584522222222
198.2733790072,-43.3984522222222
198.4027764538,-40.6917855555555
198.5321579648,-42.2184522222222
198.6615235402,-38.8351188888889
198.79087318,-38.7917855555555
198.9202068842,-37.7517855555555
199.0495246528,-41.5217855555555
199.1788264858,-39.7151188888889
199.3081123832,-40.5317855555556
199.437382345,-39.0151188888889
199.5666363712,-39.4717855555555
199.6958744618,-40.3584522222222
199.8250966168,-36.8951188888889
199.9543028362,-36.0584522222222
200.08349312,-39.1451188888889
200.2126674682,-40.1817855555556
200.3418258808,-35.4684522222222
200.4709683578,-38.4417855555555
200.6000948992,-38.1417855555555
200.729205505,-40.3884522222222
200.8583001752,-35.8784522222222
200.9873789098,-34.5517855555555
201.1164417088,-36.8717855555555
201.2454885722,-33.1384522222222
201.3745195,-35.3751188888889
201.5035344922,-36.0784522222222
201.6325335488,-35.4351188888889
201.7615166698,-32.5817855555556
201.8904838552,-34.2717855555555
202.019435105,-32.7017855555556
202.1483704192,-32.6417855555556
202.2772897978,-33.8584522222222
202.4061932408,-32.9651188888889
202.5350807482,-35.3117855555555
202.66395232,-30.8217855555556
202.7928079562,-33.4051188888889
202.9216476568,-28.2584522222222
203.0504714218,-29.8584522222222
203.1792792512,-31.5651188888889
203.308071145,-31.8817855555556
203.4368471032,-16.8817855555556
203.5656071258,-30.7384522222222
203.6943512128,-30.4717855555556
203.8230793642,-29.4384522222222
203.95179158,-30.1017855555556
204.0804878602,-32.6017855555556
204.2091682048,-25.7951188888889
204.3378326138,-29.7417855555556
204.4664810872,-25.2217855555556
204.595113625,-28.9651188888889
204.7237302272,-26.3484522222222
204.8523308938,-24.7517855555556
204.9809156248,-27.9717855555556
205.1094844202,-23.5151188888889
205.23803728,-25.7551188888889
205.3665742042,-24.9217855555556
205.4950951928,-22.7051188888889
205.6236002458,-26.6417855555556
205.7520893632,-21.8984522222222
205.880562545,-22.7817855555556
206.0090197912,-23.0651188888889
206.1374611018,-23.8651188888889
206.2658864768,-16.0284522222222
206.3942959162,-22.1351188888889
206.52268942,-23.2317855555556
206.6510669882,-22.5251188888889
206.7794286208,-17.4284522222222
206.9077743178,-20.7051188888889
207.0361040792,-17.0717855555556
207.164417905,-19.9984522222222
207.2927157952,-20.3784522222222
207.4209977498,-18.8984522222222
207.5492637688,-19.2117855555556
207.6775138522,-15.2851188888889
207.805748,-18.4751188888889
207.9339662122,-14.5784522222222
208.0621684888,-19.1284522222222
208.1903548298,-15.5517855555555
208.3185252352,-15.2917855555556
208.446679705,-14.5217855555555
208.5748182392,-13.8251188888889
208.7029408378,-13.3484522222222
208.8310475008,-14.1451188888889
208.9591382282,-13.4551188888889
209.08721302,-15.9184522222222
209.2152718762,-14.5184522222222
209.3433147968,-8.26511888888889
209.4713417818,-12.1084522222222
209.5993528312,-13.0751188888889
209.727347945,-11.9551188888889
209.8553271232,-12.2351188888889
209.9832903658,-8.85845222222222
210.1112376728,-11.2184522222222
210.2391690442,-13.0551188888889
210.36708448,-13.8517855555556
210.4949839802,-10.6851188888889
210.6228675448,-7.44178555555555
210.7507351738,-6.14178555555555
210.8785868672,-9.91178555555555
211.006422625,-8.35178555555555
211.1342424472,-2.73178555555555
211.2620463338,-7.11511888888889
211.3898342848,-3.46178555555555
211.5176063002,-6.21178555555556
211.64536238,-2.78511888888889
211.7731025242,-6.32845222222222
211.9008267328,-3.27511888888889
212.0285350058,-3.65845222222222
212.1562273432,-1.47511888888889
212.283903745,2.95154777777778
212.4115642112,-1.95845222222222
212.5392087418,0.0948811111111112
212.6668373368,1.16154777777778
212.7944499962,-0.505118888888889
212.92204672,0.881547777777777
213.0496275082,0.441547777777777
213.1771923608,2.28154777777778
213.3047412778,5.89154777777778
213.4322742592,2.06154777777778
213.559791305,5.41821444444444
213.6872924152,6.02488111111111
213.8147775898,4.75821444444445
213.9422468288,6.34154777777778
214.0697001322,8.75154777777778
214.1971375,6.40154777777778
214.3245589322,10.3382144444444
214.4519644288,9.83154777777778
214.5793539898,10.5982144444444
214.7067276152,10.0282144444444
214.834085305,11.0282144444444
214.9614270592,10.6448811111111
215.0887528778,14.1115477777778
215.2160627608,12.4715477777778
215.3433567082,15.8148811111111
215.47063472,15.9615477777778
215.5978967962,16.4915477777778
215.7251429368,20.7615477777778
215.8523731418,20.5182144444444
215.9795874112,16.4415477777778
216.106785745,17.8015477777778
216.2339681432,20.2948811111111
216.3611346058,23.9382144444444
216.4882851328,23.2515477777778
216.6154197242,21.1748811111111
216.74253838,27.7915477777778
216.8696411002,25.3582144444444
216.9967278848,26.7415477777778
217.1237987338,26.6482144444444
217.2508536472,24.0882144444444
217.377892625,29.7882144444444
217.5049156672,30.9915477777778
217.6319227738,28.6615477777778
217.7589139448,28.2548811111111
217.8858891802,30.8282144444444
218.01284848,30.8715477777778
218.1397918442,31.1682144444444
218.2667192728,34.1448811111111
218.3936307658,35.6382144444445
218.5205263232,36.0348811111111
218.647405945,38.6082144444445
218.7742696312,39.9015477777778
218.9011173818,38.3215477777778
219.0279491968,40.0282144444445
219.1547650762,39.6715477777778
219.28156502,42.4382144444444
219.4083490282,45.3815477777778
219.5351171008,46.0815477777778
219.6618692378,46.9782144444444
219.7886054392,48.0448811111111
219.915325705,49.5082144444444
220.0420300352,48.3282144444444
220.1687184298,49.4515477777778
220.2953908888,52.2948811111111
220.4220474122,52.3315477777778
220.548688,51.8782144444444
220.6753126522,52.1182144444444
220.8019213688,56.1148811111111
220.9285141498,55.0415477777778
221.0550909952,59.3482144444444
221.181651905,59.5115477777778
221.3081968792,58.9282144444444
221.4347259178,63.4115477777777
221.5612390208,63.9715477777777
221.6877361882,59.5782144444444
221.81421742,63.1315477777777
221.9406827162,63.3282144444444
222.0671320768,67.4582144444443
222.1935655018,63.7182144444444
222.3199829912,67.0282144444443
222.446384545,68.6715477777777
222.5727701632,66.6215477777777
222.6991398458,73.5115477777777
222.8254935928,73.534881111111
222.9518314042,72.4415477777777
223.07815328,78.904881111111
223.2044592202,79.9082144444444
223.3307492248,84.6815477777776
223.4570232938,82.274881111111
223.5832814272,83.564881111111
223.709523625,85.7682144444443
223.8357498872,86.7882144444443
223.9619602138,93.9982144444444
224.0881546048,88.3782144444443
224.2143330602,91.6782144444444
224.34049558,93.444881111111
224.4666421642,91.2582144444443
224.5927728128,98.5415477777777
224.7188875258,93.4515477777777
224.8449863032,99.7015477777777
224.971069145,99.4515477777777
225.0971360512,98.6582144444443
225.2231870218,103.121547777778
225.3492220568,104.121547777778
225.4752411562,106.294881111111
225.60124432,110.301547777778
225.7272315482,112.881547777778
225.8532028408,113.811547777778
225.9791581978,115.388214444444
226.1050976192,114.074881111111
226.231021105,121.631547777778
226.3569286552,121.721547777778
226.4828202698,121.918214444444
226.6086959488,129.574881111111
226.7345556922,126.704881111111
226.8603995,131.841547777778
226.9862273722,134.478214444444
227.1120393088,136.264881111111
227.2378353098,137.328214444444
227.3636153752,138.264881111111
227.489379505,147.434881111111
227.6151276992,143.204881111111
227.7408599578,139.301547777778
227.8665762808,148.748214444444
227.9922766682,150.098214444444
228.11796112,152.711547777778
228.2436296362,154.351547777778
228.3692822168,157.208214444445
228.4949188618,157.241547777778
228.6205395712,164.241547777778
228.746144345,173.211547777778
228.8717331832,171.704881111111
228.9973060858,173.461547777778
229.1228630528,177.988214444445
229.2484040842,181.674881111111
229.37392918,182.724881111111
229.4994383402,190.478214444445
229.6249315648,189.761547777778
229.7504088538,192.551547777778
229.8758702072,196.698214444445
230.001315625,198.628214444445
230.1267451072,198.858214444445
230.2521586538,207.094881111111
230.3775562648,207.534881111111
230.5029379402,204.874881111111
230.62830368,208.861547777778
230.7536534842,213.034881111111
230.8789873528,214.754881111111
231.0043052858,226.511547777778
231.1296072832,223.088214444445
231.254893345,231.004881111111
231.3801634712,237.008214444445
231.5054176618,233.978214444445
231.6306559168,238.064881111111
231.7558782362,233.578214444445
231.88108462,245.478214444444
232.0062750682,244.894881111111
232.1314495808,254.541547777778
232.2566081578,248.264881111111
232.3817507992,253.431547777778
232.506877505,252.251547777778
232.6319882752,257.344881111111
232.7570831098,265.598214444444
232.8821620088,270.281547777778
233.0072249722,273.171547777778
233.132272,270.938214444444
233.2573030922,266.588214444444
233.3823182488,277.821547777778
233.5073174698,277.114881111111
233.6323007552,281.238214444444
233.757268105,272.264881111111
233.8822195192,274.771547777778
234.0071549978,280.241547777778
234.1320745408,285.164881111111
234.2569781482,279.731547777778
234.38186582,292.354881111111
234.5067375562,286.614881111111
234.6315933568,286.958214444444
234.7564332218,307.654881111111
234.8812571512,285.801547777778
235.006065145,288.751547777778
235.1308572032,293.914881111111
235.2556333258,292.064881111111
235.3803935128,290.818214444444
235.5051377642,298.341547777778
235.62986608,298.954881111111
235.7545784602,294.748214444444
235.8792749048,295.861547777778
236.0039554138,299.784881111111
236.1286199872,294.521547777778
236.253268625,297.134881111111
236.3779013272,302.488214444444
236.5025180938,299.571547777778
236.6271189248,297.618214444444
236.7517038202,299.778214444444
236.87627278,301.621547777778
237.0008258042,296.491547777778
237.1253628928,307.008214444444
237.2498840458,299.481547777778
237.3743892632,300.378214444444
237.498878545,301.254881111111
237.6233518912,301.208214444444
237.7478093018,297.778214444444
237.8722507768,302.594881111111
237.9966763162,297.718214444444
238.12108592,297.351547777778
238.2454795882,303.001547777778
238.3698573208,290.544881111111
238.4942191178,297.341547777778
238.6185649792,296.078214444444
238.742894905,294.511547777778
238.8672088952,293.994881111111
238.9915069498,297.048214444444
239.1157890688,294.704881111111
239.2400552522,293.864881111111
239.3643055,295.544881111111
239.4885398122,293.021547777778
239.6127581888,291.194881111111
239.7369606298,299.508214444444
239.8611471352,289.338214444444
239.985317705,293.161547777778
240.1094723392,296.344881111111
240.2336110378,292.328214444444
240.3577338008,294.084881111111
240.4818406282,289.544881111111
240.60593152,289.111547777778
240.7300064762,299.484881111111
240.8540654968,284.514881111111
240.9781085818,288.864881111111
241.1021357312,288.531547777778
241.226146945,295.298214444444
241.3501422232,294.651547777778
241.4741215658,287.501547777778
241.5980849728,288.191547777778
241.7220324442,284.218214444444
241.84596398,284.664881111111
241.9698795802,284.331547777778
242.0937792448,289.128214444444
242.2176629738,288.158214444444
242.3415307672,289.781547777778
242.465382625,290.501547777778
242.5892185472,291.051547777778
242.7130385338,289.258214444444
242.8368425848,293.661547777778
242.9606307002,292.614881111111
243.08440288,288.458214444444
243.2081591242,288.714881111111
243.3318994328,288.484881111111
243.4556238058,288.531547777778
243.5793322432,288.201547777778
243.703024745,289.091547777778
243.8267013112,291.431547777778
243.9503619418,287.338214444444
244.0740066368,291.178214444444
244.1976353962,285.631547777778
244.32124822,288.098214444444
244.4448451082,288.424881111111
244.5684260608,289.561547777778
244.6919910778,290.548214444444
244.8155401592,287.991547777778
244.939073305,293.734881111111
245.0625905152,290.348214444444
245.1860917898,290.214881111111
245.3095771288,290.508214444444
245.4330465322,290.154881111111
245.5565,287.064881111111
245.6799375322,291.888214444444
245.8033591288,297.884881111111
245.9267647898,291.354881111111
246.0501545152,293.691547777778
246.173528305,295.714881111111
246.2968861592,289.991547777778
246.4202280778,292.231547777778
246.5435540608,294.654881111111
246.6668641082,299.818214444444
246.79015822,297.978214444444
246.9134363962,304.541547777778
247.0366986368,301.074881111111
247.1599449418,302.141547777778
247.2831753112,308.531547777778
247.406389745,308.178214444444
247.5295882432,308.671547777778
247.6527708058,308.474881111111
247.7759374328,308.551547777778
247.8990881242,314.501547777778
248.02222288,316.541547777778
248.1453417002,312.188214444444
248.2684445848,313.928214444444
248.3915315338,316.198214444444
248.5146025472,317.091547777778
248.637657625,321.934881111111
248.7606967672,317.978214444444
248.8837199738,320.364881111111
249.0067272448,323.028214444444
249.1297185802,324.624881111111
249.25269398,326.541547777778
249.3756534442,324.434881111111
249.4985969728,332.501547777778
249.6215245658,338.054881111111
249.7444362232,338.068214444444
249.867331945,338.754881111111
249.9902117312,341.698214444444
250.1130755818,340.774881111111
250.2359234968,349.264881111111
250.3587554762,346.254881111111
250.48157152,348.398214444444
250.6043716282,354.161547777778
250.7271558008,351.401547777778
250.8499240378,356.351547777778
250.9726763392,356.391547777778
251.095412705,355.051547777778
251.2181331352,359.804881111111
251.3408376298,361.484881111111
251.4635261888,368.351547777778
251.5861988122,371.068214444444
251.7088555,370.931547777778
251.8314962522,367.081547777778
251.9541210688,374.931547777778
252.0767299498,376.401547777778
252.1993228952,377.698214444444
252.321899905,385.278214444444
252.4444609792,383.854881111111
252.5670061178,386.138214444444
252.6895353208,389.498214444444
252.8120485882,394.161547777778
252.93454592,395.871547777778
253.0570273162,398.381547777778
253.1794927768,401.641547777778
253.3019423018,403.841547777778
253.4243758912,410.754881111111
253.546793545,405.878214444444
253.6691952632,416.891547777778
253.7915810458,414.988214444444
253.9139508928,415.481547777778
254.0363048042,422.288214444444
254.15864278,425.934881111111
254.2809648202,429.481547777778
254.4032709248,427.458214444444
254.5255610938,428.231547777778
254.6478353272,432.344881111111
254.770093625,431.018214444444
254.8923359872,430.618214444444
255.0145624138,431.438214444444
255.1367729048,437.281547777778
255.2589674602,438.888214444444
255.38114608,442.204881111111
255.5033087642,447.514881111111
255.6254555128,447.611547777778
255.7475863258,449.728214444444
255.8697012032,455.621547777778
255.991800145,454.571547777778
256.1138831512,462.071547777778
256.2359502218,469.911547777778
256.3580013568,468.008214444444
256.4800365562,469.124881111111
256.60205582,473.841547777778
256.7240591482,472.531547777778
256.8460465408,482.278214444444
256.9680179978,479.681547777778
257.0899735192,481.518214444444
257.211913105,484.784881111111
257.3338367552,484.801547777778
257.4557444698,491.064881111111
257.5776362488,488.798214444445
257.6995120922,491.004881111111
257.821372,485.764881111111
257.9432159722,492.901547777778
258.0650440088,499.691547777778
258.1868561098,499.024881111111
258.3086522752,502.361547777778
258.430432505,498.564881111111
258.5521967992,506.068214444445
258.6739451578,507.238214444445
258.7956775808,509.261547777778
258.9173940682,513.764881111111
259.03909462,510.494881111111
259.1607792362,511.451547777778
259.2824479168,513.718214444445
259.4041006618,515.194881111111
259.5257374712,515.838214444445
259.647358345,521.434881111111
259.7689632832,524.684881111111
259.8905522858,525.911547777778
260.0121253528,520.788214444445
260.1336824842,523.971547777778
260.25522368,527.681547777778
260.3767489402,525.294881111111
260.4982582648,527.691547777778
260.6197516538,530.401547777778
260.7412291072,530.308214444445
260.862690625,533.104881111111
260.9841362072,536.981547777778
261.1055658538,538.304881111111
261.2269795648,537.928214444445
261.3483773402,536.588214444445
261.46975918,540.084881111111
261.5911250842,536.418214444445
261.7124750528,541.668214444445
261.8338090858,538.451547777778
261.9551271832,542.441547777778
262.076429345,551.144881111112
262.1977155712,548.258214444445
262.3189858618,545.338214444445
262.4402402168,544.728214444445
262.5614786362,546.341547777778
262.68270112,547.248214444445
262.8039076682,543.214881111111
262.9250982808,547.044881111112
263.0462729578,551.628214444445
263.1674316992,545.568214444445
263.288574505,545.881547777778
263.4097013752,549.084881111112
263.5308123098,550.448214444445
263.6519073088,549.068214444445
263.7729863722,547.588214444445
263.8940495,551.444881111111
264.0150966922,549.498214444445
264.1361279488,552.321547777778
264.2571432698,550.134881111112
264.3781426552,548.421547777778
264.499126105,553.251547777778
264.6200936192,551.768214444445
264.7410451978,552.098214444445
264.8619808408,549.431547777778
264.9829005482,557.424881111112
265.10380432,552.061547777778
265.2246921562,552.684881111112
265.3455640568,556.214881111111
265.4664200218,555.821547777778
265.5872600512,552.574881111111
265.708084145,555.198214444445
265.8288923032,554.638214444445
265.9496845258,556.284881111112
266.0704608128,556.131547777778
266.1912211642,552.511547777778
266.31196558,556.808214444445
266.4326940602,550.858214444445
266.5534066048,553.131547777778
266.6741032138,557.208214444445
266.7947838872,545.684881111111
266.915448625,551.598214444445
267.0360974272,548.728214444445
267.1567302938,544.991547777778
267.2773472248,545.414881111112
267.3979482202,550.068214444445
267.51853328,546.561547777778
267.6391024042,548.678214444445
267.7596555928,551.091547777778
267.8801928458,547.701547777778
268.0007141632,546.521547777778
268.121219545,552.551547777778
268.2417089912,546.511547777778
268.3621825018,546.368214444445
268.4826400768,550.198214444445
268.6030817162,544.988214444445
268.72350742,546.001547777778
268.8439171882,543.614881111111
268.9643110208,545.858214444445
269.0846889178,547.454881111112
269.2050508792,551.141547777778
269.325396905,546.521547777778
269.4457269952,542.341547777778
269.5660411498,543.718214444445
269.6863393688,541.118214444445
269.8066216522,544.894881111112
269.926888,541.464881111111
270.0471384122,539.601547777778
270.1673728888,542.078214444445
270.2875914298,540.678214444445
270.4077940352,541.214881111111
270.527980705,541.398214444445
270.6481514392,537.041547777778
270.7683062378,541.538214444445
270.8884451008,540.371547777778
271.0085680282,539.264881111111
271.12867502,541.848214444445
271.2487660762,534.681547777778
271.3688411968,534.648214444445
271.4889003818,538.044881111111
271.6089436312,541.318214444445
271.728970945,538.668214444445
271.8489823232,533.778214444445
271.9689777658,533.818214444445
272.0889572728,537.974881111111
272.2089208442,540.944881111111
272.32886848,542.674881111111
272.4488001802,533.991547777778
272.5687159448,531.684881111112
272.6886157738,537.458214444445
272.8084996672,534.644881111111
272.928367625,537.264881111111
273.0482196472,535.854881111111
273.1680557338,531.958214444445
273.2878758848,537.158214444445
273.4076801002,536.171547777778
273.52746838,532.581547777778
273.6472407242,530.768214444445
273.7669971328,534.814881111111
273.8867376058,534.641547777778
274.0064621432,530.974881111111
274.126170745,528.094881111111
274.2458634112,531.061547777778
274.3655401418,534.654881111111
274.4852009368,529.461547777778
274.6048457962,534.364881111111
274.72447472,532.524881111112
274.8440877082,535.821547777778
274.9636847608,534.638214444445
275.0832658778,538.301547777778
275.2028310592,530.621547777778
275.322380305,528.908214444445
275.4419136152,539.341547777778
275.5614309898,531.131547777778
275.6809324288,527.371547777778
275.8004179322,530.014881111112
275.9198875,552.414881111112
276.0393411322,534.084881111111
276.1587788288,528.734881111111
276.2782005898,529.481547777778
276.3976064152,536.924881111111
276.516996305,530.204881111111
276.6363702592,534.914881111111
276.7557282778,533.788214444445
276.8750703608,533.298214444445
276.9943965082,534.011547777778
277.11370672,531.668214444445
277.2330009962,530.221547777778
277.3522793368,537.731547777778
277.4715417418,534.461547777778
277.5907882112,533.701547777778
277.710018745,535.208214444445
277.8292333432,531.468214444445
277.9484320058,535.081547777778
278.0676147328,533.631547777778
278.1867815242,534.128214444445
278.30593238,533.021547777778
278.4250673002,541.031547777778
278.5441862848,537.548214444445
278.6632893338,538.418214444445
278.7823764472,538.468214444445
278.901447625,539.751547777778
279.0205028672,538.908214444445
279.1395421738,542.931547777778
279.2585655448,539.978214444445
279.3775729802,540.428214444445
279.49656448,539.574881111111
279.6155400442,535.531547777778
279.7344996728,542.358214444445
279.8534433658,534.881547777778
279.9723711232,534.764881111111
280.091282945,533.748214444445
280.2101788312,528.968214444445
280.3290587818,531.041547777778
280.4479227968,528.824881111111
280.5667708762,522.608214444445
280.68560302,526.234881111111
280.8044192282,525.501547777778
280.9232195008,522.321547777778
281.0420038378,524.931547777778
281.1607722392,521.404881111111
281.279524705,529.438214444445
281.3982612352,521.134881111111
281.5169818298,526.848214444445
281.6356864888,527.638214444445
281.7543752122,523.014881111111
281.873048,522.528214444445
281.9917048522,522.964881111111
282.1103457688,528.134881111112
282.2289707498,520.301547777778
282.3475797952,522.478214444445
282.466172905,520.261547777778
282.5847500792,517.954881111111
282.7033113178,519.641547777778
282.8218566208,520.438214444445
282.9403859882,516.184881111111
283.05889942,515.214881111111
283.1773969162,525.634881111111
283.2958784768,519.001547777778
283.4143441018,519.638214444445
283.5327937912,516.514881111111
283.651227545,518.658214444445
283.7696453632,513.411547777778
283.8880472458,514.728214444445
284.0064331928,517.768214444445
284.1248032042,515.331547777778
284.24315728,513.998214444445
284.3614954202,515.151547777778
284.4798176248,513.791547777778
284.5981238938,517.204881111111
284.7164142272,514.401547777778
284.834688625,511.554881111111
284.9529470872,514.288214444445
285.0711896138,512.554881111111
285.1894162048,508.114881111111
285.3076268602,511.944881111111
285.42582158,512.638214444445
285.5440003642,515.661547777778
285.6621632128,514.108214444445
285.7803101258,517.234881111111
285.8984411032,515.748214444445
286.016556145,511.044881111111
286.1346552512,509.908214444445
286.2527384218,513.444881111111
286.3708056568,509.171547777778
286.4888569562,509.871547777778
286.60689232,515.178214444445
286.7249117482,506.954881111111
286.8429152408,507.214881111111
286.9609027978,508.251547777778
287.0788744192,509.971547777778
287.196830105,510.261547777778
287.3147698552,507.844881111111
287.4326936698,507.301547777778
287.5506015488,508.671547777778
287.6684934922,506.628214444445
287.7863695,512.621547777778
287.9042295722,511.281547777778
288.0220737088,509.468214444445
288.1399019098,507.404881111111
288.2577141752,510.181547777778
288.375510505,503.221547777778
288.4932908992,506.341547777778
288.6110553578,504.921547777778
288.7288038808,505.644881111111
288.8465364682,502.901547777778
288.96425312,505.151547777778
289.0819538362,502.638214444445
289.1996386168,503.294881111111
289.3173074618,507.001547777778
289.4349603712,504.708214444445
289.552597345,505.664881111111
289.6702183832,504.261547777778
289.7878234858,504.158214444445
289.9054126528,503.224881111111
290.0229858842,506.281547777778
290.14054318,505.618214444445
290.2580845402,509.354881111111
290.3756099648,509.201547777778
290.4931194538,510.868214444445
290.6106130072,511.811547777778
290.728090625,509.034881111111
290.8455523072,510.954881111111
290.9629980538,513.811547777778
291.0804278648,512.254881111111
291.1978417402,510.011547777778
291.31523968,509.278214444445
291.4326216842,510.238214444445
291.5499877528,510.728214444445
291.6673378858,512.704881111111
291.7846720832,512.384881111111
291.901990345,513.581547777778
292.0192926712,516.391547777778
292.1365790618,513.164881111111
292.2538495168,513.331547777778
292.3711040362,511.954881111111
292.48834262,517.551547777778
292.6055652682,514.204881111111
292.7227719808,516.998214444445
292.8399627578,516.354881111111
292.9571375992,519.618214444445
293.074296505,520.431547777778
293.1914394752,518.568214444445
293.3085665098,515.358214444445
293.4256776088,523.328214444445
293.5427727722,521.191547777778
293.659852,522.891547777778
293.7769152922,521.578214444445
293.8939626488,524.098214444445
294.0109940698,524.678214444445
294.1280095552,520.418214444445
294.245009105,524.394881111111
294.3619927192,522.391547777778
294.4789603978,526.404881111111
294.5959121408,524.804881111111
294.7128479482,528.164881111112
294.82976782,532.334881111111
294.9466717562,524.878214444445
295.0635597568,528.301547777778
295.1804318218,531.011547777778
295.2972879512,532.178214444445
295.414128145,532.961547777778
295.5309524032,531.808214444445
295.6477607258,537.494881111111
295.7645531128,532.078214444445
295.8813295642,535.891547777778
295.99809008,533.784881111111
296.1148346602,538.388214444445
296.2315633048,558.661547777778
296.3482760138,533.488214444445
296.4649727872,535.998214444445
296.581653625,539.298214444445
296.6983185272,543.148214444445
296.8149674938,540.408214444445
296.9316005248,540.771547777778
297.0482176202,541.571547777778
297.16481878,540.154881111111
297.2814040042,539.678214444445
297.3979732928,543.714881111111
297.5145266458,546.024881111112
297.6310640632,543.131547777778
297.747585545,545.434881111112
297.8640910912,548.068214444445
297.9805807018,547.598214444445
298.0970543768,547.474881111112
298.2135121162,545.884881111112
298.32995392,552.398214444445
298.4463797882,550.144881111112
298.5627897208,548.144881111112
298.6791837178,545.488214444445
298.7955617792,553.988214444445
298.911923905,550.818214444445
299.0282700952,554.701547777778
299.1446003498,553.454881111111
299.2609146688,550.704881111111
299.3772130522,552.851547777778
299.4934955,551.058214444445
299.6097620122,577.021547777778
299.7260125888,553.418214444445
299.8422472298,555.388214444445
299.9584659352,554.434881111112
300.074668705,556.931547777778
300.1908555392,558.034881111111
300.3070264378,554.491547777778
300.4231814008,556.361547777778
300.5393204282,555.288214444445
300.65544352,560.438214444445
300.7715506762,558.898214444445
300.8876418968,558.781547777778
