UVS File Format,UV Quant Version 1
# of Headers,13
Site,argos
Pathlength,594
File Count,84055
Integration Time,1000
Averages,300
Date,1/11/2021 2:21:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,58746.5483155555
Reference Date,Multiple Library Date
User Note,


183.3269,1767.16333333333
183.454244186599,-685.248351111112
183.581578338549,-687.198351111112
183.708902444084,-688.525017777779
183.836216491434,34.6516488888889
183.963520468832,35.6816488888889
184.090814364511,39.9483155555555
184.2180981667,38.7549822222222
184.345371863634,51.2949822222222
184.472635443543,47.5249822222222
184.59988889466,50.4016488888889
184.727132205216,44.9949822222222
184.854365363444,49.9483155555555
184.981588357576,50.4183155555555
185.108801175843,44.5716488888889
185.236003806477,47.4116488888889
185.363196237711,48.6183155555555
185.490378457777,50.0849822222222
185.617550454905,45.4216488888888
185.744712217329,50.3316488888888
185.87186373328,43.8783155555555
185.99900499099,51.0549822222222
186.126135978692,49.6116488888888
186.253256684616,50.0983155555555
186.380367096996,50.6216488888888
186.507467204062,47.7283155555555
186.634556994048,47.9616488888889
186.761636455185,45.7949822222222
186.888705575704,51.9483155555555
187.015764343839,43.6116488888889
187.14281274782,46.1983155555555
187.26985077588,45.1916488888888
187.396878416251,47.5816488888889
187.523895657164,45.0716488888889
187.650902486853,43.9116488888888
187.777898893547,40.7316488888889
187.904884865481,45.8683155555555
188.031860390885,35.8383155555555
188.158825457992,39.2616488888889
188.285780055033,40.5949822222222
188.41272417024,36.6016488888888
188.539657791846,31.0749822222222
188.666580908082,35.5149822222222
188.793493507181,33.7616488888888
188.920395577373,30.2616488888889
189.047287106892,28.6316488888889
189.17416808397,35.1149822222222
189.301038496837,30.9183155555555
189.427898333727,26.4716488888889
189.55474758287,23.6349822222222
189.6815862325,19.4849822222222
189.808414270848,18.9349822222222
189.935231686145,21.5416488888889
190.062038466625,16.3149822222222
190.188834600518,20.0549822222222
190.315620076058,17.6249822222222
190.442394881475,14.6683155555556
190.569159005001,13.9749822222222
190.69591243487,14.9649822222222
190.822655159312,16.0283155555555
190.94938716656,11.0183155555556
191.076108444845,15.9749822222222
191.2028189824,11.4683155555556
191.329518767457,10.0416488888889
191.456207788247,8.19498222222222
191.582886033002,13.7049822222222
191.709553489955,11.8816488888889
191.836210147338,7.62164888888889
191.962855993381,6.09498222222222
192.089491016318,4.49831555555556
192.21611520438,5.42498222222222
192.342728545799,6.63164888888889
192.469331028808,2.01498222222222
192.595922641637,10.1383155555556
192.72250337252,11.4049822222222
192.849073209688,-2.24835111111112
192.975632141372,1.03164888888888
193.102180155806,4.75498222222222
193.22871724122,3.81498222222222
193.355243385848,4.10498222222222
193.48175857792,-0.831684444444449
193.608262805669,-0.595017777777783
193.734756057327,2.69164888888888
193.861238321125,-1.88168444444445
193.987709585297,3.59164888888888
194.114169838072,-2.37168444444445
194.240619067685,2.80831555555555
194.367057262366,3.18164888888888
194.493484410347,1.87831555555555
194.619900499862,-3.64835111111112
194.74630551914,-5.43168444444444
194.872699456415,1.75498222222222
194.999082299918,6.22498222222222
195.125454037882,-1.92168444444445
195.251814658537,-3.01501777777778
195.378164150117,-3.63835111111112
195.504502500854,-1.09168444444445
195.630829698978,-0.0550177777777825
195.757145732723,-1.38501777777778
195.883450590319,-6.95501777777778
196.00974426,-6.57168444444445
196.136026729997,-8.79501777777778
196.262297988541,-11.9650177777778
196.388558023866,0.561648888888884
196.514806824202,-11.1183511111111
196.641044377782,-9.10501777777777
196.767270672839,-12.8683511111111
196.893485697602,-12.4783511111111
197.019689440306,-2.38168444444445
197.145881889181,-15.2583511111111
197.27206303246,-5.39835111111111
197.398232858374,-17.9483511111111
197.524391355156,-14.9283511111111
197.650538511038,-10.3016844444444
197.776674314251,-14.4716844444444
197.902798753027,-14.7516844444444
198.028911815599,-18.7250177777778
198.155013490199,-12.0083511111111
198.281103765057,-18.6950177777778
198.407182628407,-16.9183511111111
198.53325006848,-13.4050177777778
198.659306073508,-19.3716844444445
198.785350631724,-22.0350177777778
198.911383731358,-19.7516844444445
199.037405360644,-16.0450177777778
199.163415507812,-23.4483511111111
199.289414161096,-27.3250177777778
199.415401308727,-20.3983511111111
199.541376938936,-20.7716844444444
199.667341039957,-18.2083511111111
199.79329360002,-20.1283511111111
199.919234607358,-24.2216844444445
200.045164050203,-22.7650177777778
200.171081916786,-26.9316844444444
200.296988195341,-26.4150177777778
200.422882874097,-25.0616844444445
200.548765941289,-22.9183511111111
200.674637385147,-25.2350177777778
200.800497193904,-21.1383511111111
200.926345355791,-24.5550177777778
201.05218185904,-27.4816844444444
201.178006691884,-29.3250177777778
201.303819842554,-29.3416844444445
201.429621299283,-30.8250177777778
201.555411050301,-31.8583511111111
201.681189083842,-32.9583511111111
201.806955388138,-26.1716844444445
201.932709951419,-33.4483511111112
202.058452761919,-34.8450177777778
202.184183807868,-25.9550177777778
202.3099030775,-35.2183511111112
202.435610559046,-36.1683511111111
202.561306240737,-29.6516844444445
202.686990110807,-36.3183511111111
202.812662157486,-32.3183511111111
202.938322369007,-32.0750177777778
203.063970733603,-33.8916844444445
203.189607239503,-40.2750177777778
203.315231874942,-34.3783511111112
203.44084462815,-35.8116844444445
203.56644548736,-35.4416844444445
203.692034440803,-36.0183511111111
203.817611476712,-37.5750177777778
203.943176583319,-34.3983511111111
204.068729748855,-17.3050177777778
204.194270961552,-38.5416844444445
204.319800209643,-36.7450177777778
204.44531748136,-37.9616844444445
204.570822764933,-40.8816844444445
204.696316048596,-39.9716844444445
204.82179732058,-33.9916844444445
204.947266569117,-41.5550177777778
205.07272378244,-38.7816844444445
205.198168948779,-42.6750177777778
205.323602056368,-38.0850177777778
205.449023093437,-41.4883511111112
205.57443204822,-38.9916844444445
205.699828908948,-39.7150177777778
205.825213663852,-43.1516844444445
205.950586301166,-40.7850177777778
206.07594680912,-43.4950177777778
206.201295175947,-40.1250177777778
206.326631389879,-40.4550177777778
206.451955439147,-44.1516844444445
206.577267311985,-42.0250177777778
206.702566996622,-43.0416844444445
206.827854481293,-42.8916844444445
206.953129754228,-43.4083511111112
207.07839280366,-45.8150177777778
207.20364361782,-41.0683511111111
207.32888218494,-45.5450177777778
207.454108493253,-42.2316844444445
207.57932253099,-51.6516844444445
207.704524286384,-41.9316844444445
207.829713747665,-43.1150177777778
207.954890903067,-44.0416844444445
208.080055740822,-53.4550177777778
208.20520824916,-51.7516844444445
208.330348416315,-51.7016844444445
208.455476230517,-47.0683511111111
208.58059168,-47.5383511111112
208.705694752995,-46.1350177777778
208.830785437733,-48.6983511111112
208.955863722448,-45.8416844444445
209.08092959537,-47.0550177777778
209.205983044733,-48.8516844444445
209.331024058767,-44.2950177777778
209.456052625704,-45.3683511111112
209.581068733778,-56.0283511111111
209.706072371219,-51.5883511111112
209.83106352626,-57.1250177777778
209.956042187132,-50.7883511111112
210.081008342068,-58.4716844444445
210.2059619793,-50.8083511111112
210.330903087059,-51.1983511111112
210.455831653577,-59.1816844444445
210.580747667087,-55.6383511111112
210.705651115821,-55.3283511111112
210.830541988009,-56.1850177777778
210.955420271885,-48.9450177777778
211.08028595568,-53.0583511111112
211.205139027626,-52.7650177777778
211.329979475956,-57.3950177777778
211.4548072889,-57.0983511111112
211.579622454692,-58.5283511111111
211.704424961562,-57.1416844444445
211.829214797744,-59.5250177777778
211.953991951469,-56.9050177777778
212.078756410968,-57.7483511111111
212.203508164475,-59.4816844444445
212.32824720022,-56.5916844444445
212.452973506436,-60.0583511111112
212.577687071355,-59.0250177777778
212.702387883208,-58.2550177777778
212.827075930229,-58.8983511111112
212.951751200647,-57.8583511111111
213.076413682697,-61.5616844444445
213.201063364609,-61.4283511111111
213.325700234616,-62.2816844444445
213.450324280949,-64.9316844444445
213.57493549184,-67.2650177777778
213.699533855522,-64.1916844444445
213.824119360226,-61.9250177777778
213.948691994185,-65.3483511111111
214.073251745629,-67.8850177777778
214.197798602793,-63.6316844444445
214.322332553906,-63.3583511111111
214.446853587201,-67.2883511111111
214.571361690911,-68.8083511111111
214.695856853266,-66.0150177777778
214.8203390625,-65.6450177777778
214.944808306844,-60.0583511111112
215.069264574529,-63.6883511111111
215.193707853789,-68.3916844444445
215.318138132854,-43.4750177777778
215.442555399958,-64.9950177777778
215.566959643331,-63.8016844444445
215.691350851205,-65.7183511111111
215.815729011814,-66.9450177777778
215.940094113388,-69.6016844444445
216.06444614416,-66.6950177777778
216.188785092361,-67.0683511111111
216.313110946224,-67.1583511111111
216.437423693981,-66.3916844444444
216.561723323863,-68.5450177777778
216.686009824102,-70.4850177777778
216.810283182931,-70.2016844444445
216.934543388582,-67.5950177777778
217.058790429285,-71.1816844444445
217.183024293274,-67.9916844444444
217.30724496878,-69.7183511111111
217.431452444035,-67.4516844444444
217.555646707272,-67.6250177777778
217.679827746721,-67.0883511111111
217.803995550616,-74.6283511111111
217.928150107187,-71.5583511111111
218.052291404668,-70.2716844444445
218.17641943129,-70.8516844444445
218.300534175284,-71.2616844444445
218.424635624884,-68.3350177777778
218.54872376832,-69.7516844444445
218.672798593825,-67.7183511111111
218.796860089631,-68.4116844444445
218.920908243969,-65.3316844444445
219.044943045073,-69.7616844444445
219.168964481173,-67.0616844444444
219.292972540501,-74.6050177777778
219.41696721129,-71.4316844444445
219.540948481772,-76.7983511111111
219.664916340178,-70.0150177777778
219.78887077474,-75.1016844444445
219.912811773691,-74.5683511111111
220.036739325262,-72.2816844444445
220.160653417686,-77.6616844444445
220.284554039193,-74.8283511111111
220.408441178018,-74.6950177777778
220.53231482239,-72.4716844444445
220.656174960542,-71.3316844444445
220.780021580707,-75.0316844444445
220.903854671115,-77.8783511111111
221.02767422,-70.0050177777778
221.151480215593,-76.0016844444445
221.275272646125,-75.6750177777778
221.39905149983,-77.4216844444445
221.522816764938,-74.6650177777778
221.646568429683,-77.2216844444445
221.770306482295,-70.2916844444445
221.894030911006,-75.3283511111111
222.01774170405,-76.5350177777778
222.141438849657,-74.1183511111111
222.26512233606,-71.7783511111111
222.38879215149,-75.1816844444445
222.51244828418,-72.7616844444445
222.636090722362,-73.5950177777778
222.759719454267,-80.0583511111112
222.883334468127,-78.9316844444445
223.006935752175,-76.9250177777778
223.130523294643,-77.4716844444445
223.254097083761,-78.7516844444445
223.377657107763,-77.8150177777778
223.50120335488,-76.6050177777778
223.624735813344,-78.0283511111111
223.748254471388,-76.1683511111111
223.871759317242,-78.1650177777778
223.99525033914,-85.9450177777778
224.118727525312,-85.1850177777778
224.242190863992,-79.7883511111112
224.365640343411,-78.1216844444445
224.4890759518,-80.5950177777778
224.612497677393,-75.7883511111111
224.73590550842,-81.7250177777778
224.859299433114,-78.2816844444445
224.982679439707,-81.4050177777778
225.10604551643,-76.0983511111111
225.229397651517,-77.7650177777778
225.352735833197,-82.2350177777778
225.476060049705,-81.5416844444445
225.599370289271,-86.7550177777778
225.722666540128,-81.0616844444445
225.845948790507,-78.0450177777778
225.96921702864,-83.9783511111111
226.09247124276,-87.8516844444445
226.215711421098,-80.5183511111111
226.338937551887,-86.3383511111111
226.462149623357,-83.0550177777778
226.585347623743,-84.7716844444445
226.708531541274,-78.6916844444445
226.831701364183,-84.3883511111111
226.954857080703,-79.0450177777778
227.077998679064,-80.0650177777778
227.2011261475,-81.8283511111111
227.324239474242,-85.3750177777778
227.447338647521,-87.1850177777778
227.570423655571,-84.9150177777778
227.693494486622,-82.4883511111111
227.816551128908,-85.4783511111111
227.939593570659,-84.3816844444445
228.062621800107,-82.6316844444445
228.185635805486,-81.7316844444445
228.308635575026,-80.5083511111112
228.43162109696,-82.1416844444445
228.554592359519,-79.0383511111111
228.677549350936,-82.7416844444445
228.800492059443,-85.6316844444445
228.923420473271,-81.5116844444445
229.046334580652,-81.6716844444445
229.169234369819,-81.3550177777778
229.292119829004,-82.7283511111111
229.414990946437,-85.9216844444445
229.537847710352,-86.6850177777778
229.66069010898,-82.7650177777778
229.783518130553,-85.4183511111111
229.906331763304,-80.9883511111112
230.029130995463,-82.2583511111112
230.151915815264,-79.4916844444445
230.274686210938,-77.8250177777778
230.397442170716,-82.3983511111111
230.520183682832,-84.6816844444445
230.642910735516,-79.1316844444445
230.765623317002,-76.6650177777778
230.88832141552,-78.7983511111111
231.011005019303,-85.8283511111111
231.133674116583,-80.7850177777778
231.256328695591,-80.6716844444445
231.378968744561,-81.1483511111112
231.501594251723,-82.6216844444445
231.624205205309,-79.2316844444445
231.746801593552,-80.0416844444445
231.869383404684,-82.6383511111111
231.991950626936,-76.8416844444445
232.11450324854,-81.2516844444445
232.237041257729,-79.3116844444445
232.359564642734,-80.4683511111111
232.482073391788,-84.0416844444445
232.604567493121,-80.6750177777778
232.727046934967,-79.3216844444445
232.849511705558,-77.6383511111111
232.971961793124,-77.5083511111111
233.094397185899,-74.6583511111111
233.216817872113,-75.9516844444445
233.33922384,-73.3616844444445
233.461615077791,-71.5016844444445
233.583991573717,-78.6183511111111
233.706353316012,-76.2250177777778
233.828700292906,-75.8416844444445
233.951032492632,-78.0316844444445
234.073349903423,-68.6116844444445
234.195652513508,-72.6116844444445
234.317940311122,-74.2183511111111
234.440213284495,-71.5116844444445
234.56247142186,-73.3416844444445
234.684714711448,-67.5216844444445
234.806943141492,-72.0550177777778
234.929156700224,-71.5516844444445
235.051355375875,-66.4383511111111
235.173539156677,-65.6516844444445
235.295708030863,-62.3050177777778
235.417861986665,-61.4150177777778
235.540001012313,-59.3550177777778
235.662125096041,-56.0016844444445
235.78423422608,-54.7816844444445
235.906328390662,-55.6450177777778
236.02840757802,-48.8416844444445
236.150471776384,-48.4716844444445
236.272520973988,-47.1316844444445
236.394555159063,-46.1083511111111
236.51657431984,-46.6483511111111
236.638578444553,-41.1816844444445
236.760567521432,-40.8516844444445
236.882541538711,-36.1750177777778
237.00450048462,-32.2416844444445
237.126444347392,-26.1216844444445
237.248373115259,-28.0583511111111
237.370286776452,-18.8383511111111
237.492185319205,-15.6216844444445
237.614068731747,-13.4916844444444
237.735937002313,-7.64501777777778
237.857790119133,-1.11835111111112
237.97962807044,-2.11168444444445
238.101450844465,7.71498222222222
238.22325842944,13.1316488888889
238.345050813598,24.6049822222222
238.46682798517,30.0116488888889
238.588589932389,33.6149822222222
238.710336643485,40.4083155555555
238.832068106692,45.3883155555555
238.953784310242,53.9549822222222
239.075485242365,56.3216488888889
239.197170891295,68.3249822222222
239.318841245262,80.9049822222222
239.4404962925,86.1049822222222
239.56213602124,92.0283155555556
239.683760419713,102.951648888889
239.805369476153,112.691648888889
239.92696317879,119.671648888889
240.048541515857,136.314982222222
240.170104475587,144.954982222222
240.291652046209,153.338315555556
240.413184215958,169.081648888889
240.534700973064,177.408315555556
240.65620230576,191.034982222222
240.777688202277,200.778315555556
240.899158650848,212.161648888889
241.020613639705,231.321648888889
241.142053157079,238.711648888889
241.263477191202,256.181648888889
241.384885730307,267.704982222222
241.506278762626,285.501648888889
241.627656276389,296.558315555555
241.74901825983,319.704982222222
241.87036470118,337.761648888889
241.991695588671,348.304982222222
242.113010910536,366.204982222222
242.234310655005,394.158315555556
242.355594810312,422.644982222222
242.476863364687,441.031648888889
242.598116306364,455.424982222222
242.719353623574,469.354982222222
242.840575304548,484.748315555555
242.96178133752,519.464982222222
243.08297171072,550.158315555555
243.204146412381,592.298315555555
243.325305430735,625.491648888888
243.446448754013,665.421648888888
243.567576370449,683.521648888888
243.688688268273,715.301648888888
243.809784435717,739.224982222221
243.930864861014,763.558315555554
244.051929532396,762.088315555554
244.172978438094,775.754982222221
244.29401156634,801.884982222221
244.415028905367,840.981648888888
244.536030443406,898.391648888888
244.65701616869,946.551648888888
244.777986069449,999.201648888888
244.898940133918,1043.16498222222
245.019878350326,1096.77164888889
245.140800706906,1132.61831555556
245.261707191891,1172.34164888889
245.382597793511,1210.44164888889
245.5034725,1247.48164888889
245.624331299589,1282.83498222222
245.745174180509,1329.95498222222
245.866001130994,1368.80164888889
245.986812139274,1375.43498222222
246.107607193582,1351.27831555556
246.228386282151,1345.03498222222
246.34914939321,1379.02498222222
246.469896514994,1450.28164888889
246.590627635733,1533.14498222222
246.71134274366,1618.45831555556
246.832041827006,1682.31164888889
246.952724874004,1747.27498222222
247.073391872886,1808.45831555556
247.194042811883,1864.11498222222
247.314677679228,1947.80831555556
247.435296463151,2003.81831555556
247.555899151887,2057.97164888889
247.676485733665,2116.97164888889
247.797056196719,2159.98831555556
247.91761052928,2192.44164888889
248.03814871958,2253.22164888889
248.158670755852,2317.94498222222
248.279176626326,2380.91831555556
248.399666319236,2427.59831555556
248.520139822812,2437.54164888889
248.640597125288,2375.07164888889
248.761038214895,2326.60498222222
248.881463079864,2359.15498222222
249.001871708429,2463.79831555556
249.12226408882,2578.49831555556
249.24264020927,2671.28831555556
249.363000058011,2759.92164888889
249.483343623274,2816.37164888889
249.603670893293,2910.33164888889
249.723981856297,2990.71831555556
249.844276500521,3112.75164888889
249.964554814195,3213.27831555556
250.084816785552,3335.74498222222
250.205062402823,3442.19831555556
250.32529165424,3517.31164888889
250.445504528036,3582.20164888889
250.565701012442,3639.98831555556
250.685881095691,3673.18164888889
250.806044766013,3727.42498222222
250.926192011642,3804.06164888889
251.04632282081,3892.58498222223
251.166437181747,3954.09164888889
251.286535082687,4013.76164888889
251.40661651186,4033.85831555556
251.5266814575,4038.65498222223
251.646729907838,3970.25831555556
251.766761851105,3891.36498222223
251.886777275535,3915.81831555556
252.006776169358,4034.65164888889
252.126758520807,4189.33164888889
252.246724318115,4319.88164888889
252.366673549511,4443.98164888889
252.48660620323,4529.48831555556
252.606522267502,4655.96164888889
252.72642173056,4755.21164888889
252.846304580635,4926.43498222222
252.96617080596,5065.88831555555
253.086020394767,5203.59498222222
253.205853335287,5357.11164888889
253.325669615753,5468.25498222222
253.445469224395,5583.62164888889
253.565252149448,5699.43831555556
253.685018379141,5758.28164888889
253.804767901708,5775.11498222222
253.92450070538,5818.84831555556
254.044216778389,5861.92164888889
254.163916108968,5932.37164888889
254.283598685347,6036.28498222222
254.40326449576,6147.50831555555
254.522913528437,6231.66831555555
254.642545771612,6296.60164888889
254.762161213516,6324.59831555555
254.88175984238,6352.91498222222
255.001341646438,6389.27831555555
255.12090661392,6358.55164888889
255.240454733059,6263.20498222222
255.359985992087,6272.72831555555
255.479500379235,6374.56831555555
255.598997882737,6526.31164888889
255.718478490823,6665.97164888889
255.837942191725,6803.39164888889
255.957388973676,6923.32831555555
256.076818824907,7087.37498222222
256.196231733652,7221.08831555555
256.31562768814,7423.29831555555
256.435006676605,7593.94831555555
256.554368687278,7726.71831555555
256.673713708392,7879.83164888889
256.793041728177,7993.51498222222
256.912352734868,8122.57831555555
257.031646716694,8277.38831555555
257.150923661888,8376.44831555555
257.270183558683,8492.44498222222
257.389426395309,8597.66498222222
257.50865216,8656.58831555555
257.627860840987,8683.23164888888
257.747052426501,8726.99831555555
257.866226904776,8801.78831555555
257.985384264042,8903.36164888889
258.104524492533,8984.46164888889
258.223647578479,9067.22164888888
258.342753510112,9139.55831555555
258.461842275666,9191.65831555555
258.580913863371,9208.50164888889
258.69996826146,9232.60831555555
258.819005458164,9307.34831555556
258.938025441716,9399.66164888889
259.057028200348,9405.34164888889
259.176013722291,9316.04831555555
259.294981995778,9305.20164888889
259.413933009039,9405.63498222222
259.532866750309,9547.13831555555
259.651783207817,9671.38498222222
259.770682369797,9809.24831555555
259.88956422448,9934.02831555555
260.008428760098,10133.7883155556
260.127275964884,10256.5383155556
260.246105827068,10474.8749822222
260.364918334884,10656.0516488889
260.483713476562,10808.7716488889
260.602491240336,10960.9016488889
260.721251614437,11064.6649822222
260.839994587096,11229.0449822222
260.958720146547,11348.0383155556
261.07742828102,11430.8449822222
261.196118978748,11566.5316488889
261.314792227963,11695.4283155556
261.433448016896,11784.8016488889
261.552086333781,11847.6649822222
261.670707166848,11893.8549822222
261.789310504329,11944.9716488889
261.907896334457,11978.4983155556
262.026464645463,12031.4483155556
262.145015425581,12117.8616488889
262.26354866304,12214.1449822222
262.382064346074,12305.0983155556
262.500562462914,12381.6849822222
262.619043001793,12438.4416488889
262.737505950941,12497.4016488889
262.855951298592,12558.0783155556
262.974379032978,12612.4949822222
263.092789142329,12704.1716488889
263.211181614879,12787.2849822222
263.329556438858,12819.2916488889
263.4479136025,12762.3283155556
263.566253094036,12659.2616488889
263.684574901697,12673.8916488889
263.802879013717,12722.9416488889
263.921165418326,12806.8116488889
264.039434103758,12925.7349822222
264.157685058243,13087.4149822222
264.275918270013,13233.7149822222
264.394133727302,13426.7916488889
264.51233141834,13541.7016488889
264.63051133136,13771.0616488889
264.748673454593,13922.1449822222
264.866817776272,14099.2849822222
264.984944284629,14252.3616488889
265.103052967895,14297.9749822222
265.221143814302,14377.3616488889
265.339216812083,14467.7583155556
265.45727194947,14558.9283155556
265.575309214693,14650.3483155555
265.693328595986,14736.2416488889
265.81133008158,14851.1116488889
265.929313659707,15000.0783155555
266.0472793186,15087.5683155556
266.165227046489,15144.6649822222
266.283156831608,15195.7883155556
266.401068662187,15213.7483155556
266.51896252646,15197.6583155556
266.636838412658,15212.8749822222
266.754696309012,15299.2983155556
266.872536203756,15424.3483155556
266.99035808512,15499.4016488889
267.108161941337,15576.8216488889
267.225947760639,15660.8183155556
267.343715531257,15713.4316488889
267.461465241425,15766.5849822222
267.579196879372,15826.6616488889
267.696910433333,15877.5183155555
267.814605891538,15956.6149822222
267.93228324222,16045.8949822222
268.04994247361,16142.1416488889
268.16758357394,16249.3816488889
268.285206531443,16242.8516488889
268.40281133435,16234.8683155556
268.520397970894,16295.4749822222
268.637966429305,16378.1716488889
268.755516697817,16509.1149822222
268.873048764662,16657.8283155556
268.99056261807,16808.1583155555
269.108058246275,16958.8316488889
269.225535637507,17103.4383155555
269.34299478,17212.3516488889
269.460435661985,17361.1149822222
269.577858271693,17512.6749822222
269.695262597358,17639.7316488889
269.81264862721,17721.7216488889
269.930016349482,17829.3883155556
270.047365752407,17970.8016488889
270.164696824214,18046.6649822222
270.282009553138,18135.5349822222
270.399303927409,18247.7883155556
270.51657993526,18347.8949822222
270.633837564922,18448.3583155555
270.751076804628,18600.4449822222
270.86829764261,18703.9683155556
270.985500067099,18794.1116488889
271.102684066327,18852.0249822222
271.219849628527,18862.8549822222
271.336996741931,18910.0349822222
271.454125394769,18975.0249822222
271.571235575275,19082.6749822222
271.68832727168,19178.2983155555
271.805400472216,19269.6583155556
271.922455165116,19383.1549822222
272.03949133861,19514.2083155555
272.156508980932,19639.2149822222
272.273508080313,19741.1649822222
272.390488624984,19871.4083155555
272.507450603179,19937.6416488889
272.624394003128,20018.3916488889
272.741318813065,20106.1483155556
272.85822502122,20209.5483155555
272.975112615826,20304.1616488889
273.091981585115,20392.3983155556
273.208831917318,20494.6683155556
273.325663600669,20568.3983155556
273.442476623398,20604.6516488889
273.559270973737,20648.1983155555
273.676046639919,20682.5316488889
273.792803610175,20780.8649822222
273.909541872739,20912.6083155556
274.02626141584,21055.9016488889
274.142962227712,21162.7549822222
274.259644296586,21240.7316488889
274.376307610695,21378.8149822222
274.492952158269,21480.7816488889
274.609577927542,21602.9483155555
274.726184906746,21698.8983155555
274.842773084111,21820.8816488889
274.959342447871,21962.5449822222
275.075892986256,22031.2949822222
275.1924246875,22090.1249822222
275.308937539834,22193.6816488889
275.425431531489,22324.5749822222
275.541906650699,22432.9616488889
275.658362885694,22515.9916488889
275.774800224708,22613.1983155555
275.891218655971,22751.6016488889
276.007618167715,22854.8016488889
276.123998748174,22936.3583155555
276.240360385578,23051.5816488889
276.35670306816,23135.8216488889
276.473026784152,23231.4583155555
276.589331521784,23322.9816488889
276.705617269291,23447.2683155555
276.821884014903,23535.1116488889
276.938131746852,23622.9816488889
277.054360453371,23700.5149822222
277.170570122692,23783.1816488889
277.286760743045,23850.5883155555
277.402932302664,23951.0649822222
277.51908478978,24056.6516488889
277.635218192625,24176.4016488889
277.751332499432,24320.1716488889
277.867427698431,24406.1116488889
277.983503777856,24507.0983155555
278.099560725937,24620.3449822222
278.215598530908,24736.9183155555
278.331617181,24887.9816488889
278.447616664444,25025.3483155555
278.563596969474,25110.4216488889
278.67955808432,25166.5383155555
278.795499997215,25221.3283155555
278.911422696391,25273.2616488889
279.027326170079,25339.0283155555
279.143210406513,25465.9916488889
279.259075393922,25553.1549822222
279.374921120541,25646.7083155556
279.4907475746,25803.7283155555
279.606554744332,25901.2049822222
279.722342617968,25992.2716488889
279.83811118374,26139.3016488889
279.953860429881,26259.5416488889
280.069590344622,26371.7683155555
280.185300916196,26467.1249822222
280.300992132833,26581.7049822222
280.416663982768,26663.4383155555
280.53231645423,26718.2449822222
280.647949535452,26861.0483155556
280.763563214667,27008.7349822222
280.879157480105,27117.0983155556
280.99473232,27227.5483155556
281.110287722583,27292.2649822222
281.225823676085,27369.7449822222
281.34134016874,27424.9783155556
281.456837188778,27451.4916488889
281.572314724432,27498.0349822222
281.687772763935,27553.8016488889
281.803211295516,27561.7616488889
281.91863030741,27662.4316488889
282.034029787847,27808.7749822222
282.14940972506,27885.0283155556
282.26477010728,27942.4949822222
282.38011092274,28028.4516488889
282.495432159672,28103.4316488889
282.610733806307,28205.7383155556
282.726015850878,28311.2749822222
282.841278281615,28406.6283155555
282.956521086753,28507.4316488889
283.071744254521,28587.0383155555
283.186947773153,28626.9883155555
283.30213163088,28708.8516488889
283.417295815934,28768.5349822222
283.532440316548,28830.0216488889
283.647565120952,28900.1816488889
283.76267021738,29061.2349822222
283.877755594063,29167.4483155556
283.992821239232,29281.9716488889
284.107867141121,29382.5283155556
284.22289328796,29553.8183155556
284.337899667983,29699.4849822222
284.45288626942,29724.5183155556
284.567853080504,29727.4716488889
284.682800089467,29766.6316488889
284.79772728454,29814.4316488889
284.912634653957,29928.2649822222
285.027522185947,30081.8483155555
285.142389868745,30213.1849822222
285.257237690581,30291.4649822222
285.372065639688,30375.9049822222
285.486873704296,30487.5149822222
285.60166187264,30602.1183155555
285.71643013295,30732.0749822222
285.831178473458,30838.5316488889
285.945906882397,30934.1549822222
286.060615347997,31043.9249822222
286.175303858492,31163.4649822222
286.289972402114,31251.3016488889
286.404620967093,31432.5849822222
286.519249541663,31522.7216488889
286.633858114054,31608.6783155555
286.7484466725,31770.0116488889
286.863015205232,31877.3316488889
286.977563700481,31984.5416488889
287.092092146481,32059.2549822222
287.206600531462,32178.8383155555
287.321088843657,32317.6949822222
287.435557071299,32453.5649822222
287.550005202617,32529.8849822222
287.664433225846,32632.0916488889
287.778841129216,32789.0683155556
287.89322890096,32953.7849822222
288.007596529309,33035.6283155556
288.121944002496,33180.9816488889
288.236271308753,33273.2083155556
288.350578436311,33339.9049822222
288.464865373402,33459.7783155556
288.579132108259,33547.6083155556
288.693378629114,33675.3149822222
288.807604924197,33858.1583155556
288.921810981742,34001.9316488889
289.03599678998,34151.0383155556
289.150162337143,34419.5449822222
289.264307611464,34604.7016488889
289.378432601173,34768.9083155556
289.492537294504,34934.1649822222
289.606621679687,35034.2616488889
289.720685744956,35158.4183155556
289.834729478542,35237.1249822222
289.948752868676,35383.8683155556
290.062755903592,35521.4549822222
290.17673857152,35563.5683155555
290.290700860693,35789.7349822222
290.404642759343,35969.6849822222
290.518564255701,36211.4149822222
290.632465338001,36481.7516488889
290.746345994473,36842.0549822222
290.860206213349,37171.4083155555
290.974045982862,37344.6449822222
291.087865291244,37456.4616488889
291.201664126726,37625.9049822222
291.31544247754,37675.0949822222
291.429200331919,37630.5316488889
291.542937678094,37666.9449822222
291.656654504298,37694.0616488889
291.770350798761,37697.6916488889
291.884026549717,37854.1949822222
291.997681745398,38028.7783155556
292.111316374034,38145.7983155556
292.224930423859,38263.1616488889
292.338523883103,38380.0283155556
292.45209674,38442.6149822222
292.565648982781,38591.6383155556
292.679180599677,38772.8283155556
292.792691578922,38978.8283155556
