UVS File Format,UV Quant Version 1
# of Headers,13
Site,argos
Pathlength,594
File Count,81225
Integration Time,700
Averages,428
Date,1/1/2021 5:23:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28725.6299890966
Reference Date,Multiple Library Date
User Note,


183.3269,1769.20560747664
183.454244186599,-457.50318847352
183.581578338549,-459.472814641745
183.708902444084,-460.919076323988
183.836216491434,-5.70178660436137
183.963520468832,-4.00085202492212
184.090814364511,-1.50552492211838
184.2180981667,-3.25552492211838
184.345371863634,6.95008255451713
184.472635443543,3.03886760124611
184.59988889466,5.66970872274143
184.727132205216,2.18372741433022
184.854365363444,5.46176479750779
184.981588357576,5.84026947040499
185.108801175843,1.49447507788162
185.236003806477,3.41503582554517
185.363196237711,3.91503582554517
185.490378457777,6.46643769470405
185.617550454905,2.87765264797508
185.744712217329,6.06924143302181
185.87186373328,1.97344704049844
185.99900499099,6.26783956386293
186.126135978692,5.71176479750779
186.253256684616,5.75849376947041
186.380367096996,5.95709190031153
186.507467204062,4.33092367601246
186.634556994048,4.66269937694704
186.761636455185,3.44540965732087
186.888705575704,7.64868068535826
187.015764343839,3.28886760124611
187.14281274782,3.55522274143302
187.26985077588,2.80989563862928
187.396878416251,3.91269937694704
187.523895657164,3.2047554517134
187.650902486853,2.61363395638629
187.777898893547,0.155690031152647
187.904884865481,3.40802647975078
188.031860390885,-4.37935669781932
188.158825457992,-0.907394080996886
188.285780055033,0.146344236760123
188.41272417024,-3.57795482866044
188.539657791846,-5.74617912772586
188.666580908082,-3.56393613707165
188.793493507181,-4.10131931464175
188.920395577373,-7.2344968847352
189.047287106892,-8.83029127725857
189.17416808397,-4.63169314641744
189.301038496837,-6.21346884735203
189.427898333727,-9.61533800623053
189.55474758287,-10.8676744548286
189.6815862325,-13.8443099688473
189.808414270848,-14.6877679127726
189.935231686145,-12.2438426791277
190.062038466625,-15.3536557632399
190.188834600518,-13.8887024922118
190.315620076058,-14.1784221183801
190.442394881475,-17.2788894080997
190.569159005001,-17.5218800623053
190.69591243487,-16.4144034267913
190.822655159312,-16.3069267912773
190.94938716656,-20.1013193146417
191.076108444845,-16.2508520249221
191.2028189824,-20.1316931464174
191.329518767457,-20.9587959501558
191.456207788247,-21.3723473520249
191.582886033002,-17.6877679127726
191.709553489955,-18.9868333333333
191.836210147338,-22.5382352024922
191.962855993381,-23.3583286604361
192.089491016318,-24.8933753894081
192.21611520438,-22.6503847352025
192.342728545799,-22.4144034267913
192.469331028808,-25.8536557632399
192.595922641637,-19.4073940809969
192.72250337252,-19.5265529595016
192.849073209688,-27.6363660436137
192.975632141372,-25.3115996884735
193.102180155806,-24.5148707165109
193.22871724122,-25.0802912772586
193.355243385848,-23.7181417445483
193.48175857792,-27.9938426791277
193.608262805669,-27.9214127725857
193.734756057327,-25.0849641744548
193.861238321125,-27.6223473520249
193.987709585297,-24.9260856697819
194.114169838072,-28.8115996884735
194.240619067685,-24.6667398753894
194.367057262366,-24.6106651090343
194.493484410347,-26.1083286604361
194.619900499862,-28.9003847352025
194.74630551914,-29.9587959501558
194.872699456415,-25.7952445482866
194.999082299918,-23.9354314641745
195.125454037882,-27.6503847352025
195.251814658537,-29.605992211838
195.378164150117,-28.9844968847352
195.504502500854,-28.0592632398754
195.630829698978,-26.8980482866044
195.757145732723,-27.5732819314642
195.883450590319,-31.8045903426791
196.00974426,-30.5195436137072
196.136026729997,-32.6901043613707
196.262297988541,-35.5919735202492
196.388558023866,-27.1176744548287
196.514806824202,-33.2508520249221
196.641044377782,-33.4751510903427
196.767270672839,-34.9330950155763
196.893485697602,-35.3443099688474
197.019689440306,-28.7625342679128
197.145881889181,-37.5989828660436
197.27206303246,-31.1480482866044
197.398232858374,-38.7601978193146
197.524391355156,-37.4938426791277
197.650538511038,-33.9798239875389
197.776674314251,-37.0008520249221
197.902798753027,-37.587300623053
198.028911815599,-39.6246838006231
198.155013490199,-34.5943099688474
198.281103765057,-40.0312258566978
198.407182628407,-39.3583286604362
198.53325006848,-36.3232819314642
198.659306073508,-40.1994501557633
198.785350631724,-41.0826277258567
198.911383731358,-40.0101978193147
199.037405360644,-37.3863660436137
199.163415507812,-41.926085669782
199.289414161096,-44.9401043613707
199.415401308727,-41.0966464174455
199.541376938936,-41.6457118380062
199.667341039957,-40.2461791277259
199.79329360002,-39.9587959501558
199.919234607358,-43.7929080996885
200.045164050203,-42.3186090342679
200.171081916786,-45.0919735202492
200.296988195341,-44.3770202492212
200.422882874097,-44.3279548286605
200.548765941289,-41.8676744548287
200.674637385147,-43.6924408099689
200.800497193904,-41.4774875389408
200.926345355791,-43.4587959501558
201.05218185904,-45.498515576324
201.178006691884,-46.0172071651091
201.303819842554,-45.2087959501558
201.429621299283,-47.0429080996885
201.555411050301,-48.1550576323988
201.681189083842,-47.4938426791277
201.806955388138,-44.159730529595
201.932709951419,-49.3980482866044
202.058452761919,-50.1316931464175
202.184183807868,-43.6223473520249
202.3099030775,-50.1106651090343
202.435610559046,-51.2321604361371
202.561306240737,-46.8980482866044
202.686990110807,-50.6293566978193
202.812662157486,-48.6620669781932
202.938322369007,-46.9844968847352
203.063970733603,-49.1901043613707
203.189607239503,-53.9027211838007
203.315231874942,-49.605992211838
203.44084462815,-50.802253894081
203.56644548736,-51.9073940809969
203.692034440803,-51.5429080996885
203.817611476712,-52.4144034267913
203.943176583319,-50.2648707165109
204.068729748855,-37.0896370716511
204.194270961552,-52.2158052959502
204.319800209643,-51.0358987538941
204.44531748136,-52.9120669781932
204.570822764933,-53.5943099688474
204.696316048596,-53.2695436137072
204.82179732058,-50.3980482866044
204.947266569117,-54.2555249221184
205.07272378244,-53.1690763239876
205.198168948779,-55.0429080996885
205.323602056368,-52.7648707165109
205.449023093437,-54.5756183800624
205.57443204822,-52.7858987538941
205.699828908948,-53.8302912772586
205.825213663852,-56.4097305295951
205.950586301166,-54.2111323987539
206.07594680912,-55.9284221183801
206.201295175947,-54.033562305296
206.326631389879,-53.2882352024923
206.451955439147,-56.7461791277259
206.577267311985,-55.5358987538941
206.702566996622,-54.9330950155764
206.827854481293,-54.8933753894082
206.953129754228,-55.248515576324
207.07839280366,-57.0429080996885
207.20364361782,-52.9330950155764
207.32888218494,-57.1854314641745
207.454108493253,-54.4728146417446
207.57932253099,-61.7765529595016
207.704524286384,-54.6036557632399
207.829713747665,-56.4658052959502
207.954890903067,-56.7158052959502
208.080055740822,-62.6083286604362
208.20520824916,-61.5078613707166
208.330348416315,-60.9728146417446
208.455476230517,-58.4377679127727
208.58059168,-58.7041230529596
208.705694752995,-57.4377679127727
208.830785437733,-58.8536557632399
208.955863722448,-56.8443099688474
209.08092959537,-58.087300623053
209.205983044733,-58.4844968847353
209.331024058767,-56.5125342679128
209.456052625704,-57.4307585669783
209.581068733778,-64.6994501557633
209.706072371219,-61.6387024922119
209.83106352626,-64.8279548286605
209.956042187132,-60.6994501557633
210.081008342068,-66.8139361370717
210.2059619793,-61.5966464174456
210.330903087059,-61.783562305296
210.455831653577,-65.85365576324
210.580747667087,-64.0429080996885
210.705651115821,-63.8770202492213
210.830541988009,-64.2017866043614
210.955420271885,-60.5452445482867
211.08028595568,-61.9167398753895
211.205139027626,-62.514870716511
211.329979475956,-65.8162725856699
211.4548072889,-65.0008520249222
211.579622454692,-65.2858987538942
211.704424961562,-65.0966464174456
211.829214797744,-67.1270202492213
211.953991951469,-65.0662725856699
212.078756410968,-64.8326277258568
212.203508164475,-67.2344968847353
212.32824720022,-64.9774875389409
212.452973506436,-66.4821604361371
212.577687071355,-67.1807585669783
212.702387883208,-66.7134688473521
212.827075930229,-65.7064595015577
212.951751200647,-65.5756183800624
213.076413682697,-67.6690763239876
213.201063364609,-67.6246838006231
213.325700234616,-68.3022538940811
213.450324280949,-69.5662725856699
213.57493549184,-71.3396370716512
213.699533855522,-69.6387024922119
213.824119360226,-67.6270202492213
213.948691994185,-70.4774875389409
214.073251745629,-71.9751510903428
214.197798602793,-69.2625342679128
214.322332553906,-67.7999174454829
214.446853587201,-71.6807585669783
214.571361690911,-72.3069267912773
214.695856853266,-70.2531884735203
214.8203390625,-71.2531884735203
214.944808306844,-66.7905716510904
215.069264574529,-69.7344968847353
215.193707853789,-72.4704781931465
215.318138132854,-59.6293566978194
215.442555399958,-70.8092632398755
215.566959643331,-69.1830950155764
215.691350851205,-71.2858987538942
215.815729011814,-71.4821604361372
215.940094113388,-73.4915062305297
216.06444614416,-71.3396370716512
216.188785092361,-71.8910389408101
216.313110946224,-71.2344968847353
216.437423693981,-71.0639361370717
216.561723323863,-73.0826277258568
216.686009824102,-74.6644034267914
216.810283182931,-74.1059922118381
216.934543388582,-72.3279548286605
217.058790429285,-74.7391697819316
217.183024293274,-73.5545903426792
217.30724496878,-73.033562305296
217.431452444035,-71.9471137071652
217.555646707272,-71.9354314641745
217.679827746721,-72.0732819314643
217.803995550616,-76.9424408099689
217.928150107187,-75.068609034268
218.052291404668,-73.033562305296
218.17641943129,-73.783562305296
218.300534175284,-75.1597305295951
218.424635624884,-72.1503847352026
218.54872376832,-73.0265529595017
218.672798593825,-72.4144034267914
218.796860089631,-73.0405716510904
218.920908243969,-71.6924408099689
219.044943045073,-74.1807585669783
219.168964481173,-72.4634688473521
219.292972540501,-77.6387024922119
219.41696721129,-75.176085669782
219.540948481772,-78.7415062305297
219.664916340178,-73.4751510903428
219.78887077474,-77.5475809968848
219.912811773691,-77.496179127726
220.036739325262,-75.4564595015577
220.160653417686,-79.2858987538942
220.284554039193,-76.9307585669783
220.408441178018,-77.1270202492213
220.53231482239,-75.9120669781932
220.656174960542,-74.8443099688474
220.780021580707,-77.6690763239876
220.903854671115,-79.3209454828662
221.02767422,-73.5569267912773
221.151480215593,-78.2578613707166
221.275272646125,-78.0288894080998
221.39905149983,-79.5125342679129
221.522816764938,-77.2718800623054
221.646568429683,-79.4447772585671
221.770306482295,-74.6714127725858
221.894030911006,-78.6901043613708
222.01774170405,-78.8863660436138
222.141438849657,-77.7531884735203
222.26512233606,-75.426085669782
222.38879215149,-78.0429080996886
222.51244828418,-76.5475809968848
222.636090722362,-77.3443099688474
222.759719454267,-80.9447772585671
222.883334468127,-81.1130015576325
223.006935752175,-78.7858987538942
223.130523294643,-79.2975809968848
223.254097083761,-80.2672071651091
223.377657107763,-80.3396370716512
223.50120335488,-78.8980482866044
223.624735813344,-81.0732819314643
223.748254471388,-78.783562305296
223.871759317242,-80.5008520249222
223.99525033914,-86.7321604361371
224.118727525312,-84.014870716511
224.242190863992,-82.6620669781933
224.365640343411,-80.4471137071652
224.4890759518,-82.0919735202493
224.612497677393,-78.7555249221185
224.73590550842,-82.7788894080998
224.859299433114,-79.9214127725858
224.982679439707,-82.3069267912773
225.10604551643,-79.0826277258568
225.229397651517,-79.6830950155764
225.352735833197,-83.3770202492213
225.476060049705,-82.3980482866045
225.599370289271,-86.2461791277259
225.722666540128,-83.0382352024923
225.845948790507,-81.4868333333334
225.96921702864,-84.2765529595017
226.09247124276,-87.0732819314642
226.215711421098,-82.2485155763241
226.338937551887,-85.7765529595016
226.462149623357,-84.0896370716512
226.585347623743,-84.9821604361372
226.708531541274,-81.5452445482867
226.831701364183,-84.3326277258568
226.954857080703,-82.7835623052961
227.077998679064,-81.9401043613708
227.2011261475,-83.5172071651092
227.324239474242,-85.4050576323988
227.447338647521,-86.9634688473521
227.570423655571,-85.0849641744549
227.693494486622,-85.068609034268
227.816551128908,-86.2344968847353
227.939593570659,-84.2882352024923
228.062621800107,-84.5779548286605
228.185635805486,-83.9237492211839
228.308635575026,-82.6130015576325
228.43162109696,-84.0172071651091
228.554592359519,-81.1830950155764
228.677549350936,-84.3933753894082
228.800492059443,-86.0499174454829
228.923420473271,-84.2578613707166
229.046334580652,-83.1597305295951
229.169234369819,-82.7438426791279
229.292119829004,-85.5662725856699
229.414990946437,-86.6550576323988
229.537847710352,-87.105992211838
229.66069010898,-84.2695436137073
229.783518130553,-86.837300623053
229.906331763304,-83.6994501557633
230.029130995463,-84.8092632398755
230.151915815264,-81.9471137071652
230.274686210938,-81.6690763239876
230.397442170716,-84.7251510903428
230.520183682832,-87.1270202492212
230.642910735516,-82.4284221183802
230.765623317002,-80.5452445482867
230.88832141552,-82.3606651090344
231.011005019303,-88.0312258566978
231.133674116583,-83.2368333333335
231.256328695591,-83.3489828660437
231.378968744561,-84.4284221183802
231.501594251723,-84.2788894080998
231.624205205309,-83.729823987539
231.746801593552,-82.4097305295951
231.869383404684,-86.568609034268
231.991950626936,-81.4190763239876
232.11450324854,-85.5358987538942
232.237041257729,-83.6457118380063
232.359564642734,-84.1597305295951
232.482073391788,-86.8559922118381
232.604567493121,-84.9728146417446
232.727046934967,-84.5031884735204
232.849511705558,-82.5966464174456
232.971961793124,-82.7391697819316
233.094397185899,-80.7508520249222
233.216817872113,-82.1527211838007
233.33922384,-80.9237492211839
233.461615077791,-79.4985155763241
233.583991573717,-84.299917445483
233.706353316012,-83.6947772585671
233.828700292906,-82.4658052959502
233.951032492632,-84.2578613707166
234.073349903423,-77.9587959501558
234.195652513508,-81.3793566978194
234.317940311122,-82.8232819314643
234.440213284495,-81.7508520249222
234.56247142186,-82.6059922118381
234.684714711448,-79.3559922118381
234.806943141492,-82.4284221183802
234.929156700224,-81.4985155763241
235.051355375875,-79.1597305295951
235.173539156677,-78.9120669781932
235.295708030863,-77.4821604361371
235.417861986665,-76.0826277258568
235.540001012313,-75.3676744548287
235.662125096041,-73.7742165109035
235.78423422608,-73.7555249221185
235.906328390662,-75.5265529595016
236.02840757802,-70.5919735202493
236.150471776384,-71.0592632398755
236.272520973988,-70.5943099688474
236.394555159063,-69.9961791277259
236.51657431984,-72.1106651090344
236.638578444553,-68.6457118380063
236.760567521432,-68.8933753894082
236.882541538711,-66.5288894080998
237.00450048462,-65.2578613707166
237.126444347392,-61.3489828660437
237.248373115259,-63.3349641744549
237.370286776452,-57.2929080996885
237.492185319205,-56.7041230529596
237.614068731747,-55.8092632398754
237.735937002313,-53.622347352025
237.857790119133,-50.6854314641745
237.97962807044,-51.3840295950156
238.101450844465,-45.9844968847352
238.22325842944,-43.7087959501558
238.345050813598,-37.3489828660436
238.46682798517,-35.6901043613707
238.588589932389,-34.9424408099688
238.710336643485,-29.6153380062305
238.832068106692,-28.7742165109034
238.953784310242,-24.4658052959502
239.075485242365,-25.0756183800623
239.197170891295,-18.4377679127726
239.318841245262,-10.605992211838
239.4404962925,-10.1573940809969
239.56213602124,-8.19010436137072
239.683760419713,-1.99851557632399
239.805369476153,1.20709190031153
239.92696317879,4.37064330218069
240.048541515857,12.8893348909657
240.170104475587,16.3706433021807
240.291652046209,19.9220451713396
240.413184215958,28.4173722741433
240.534700973064,30.6299890965732
240.65620230576,36.6533535825545
240.777688202277,40.8799890965732
240.899158650848,45.073914330218
241.020613639705,56.3823255451713
241.142053157079,57.5248489096572
241.263477191202,65.2725124610591
241.384885730307,70.4080264797507
241.506278762626,79.2865311526479
241.627656276389,83.555222741433
241.74901825983,94.6954096573209
241.87036470118,105.520176012461
241.991695588671,107.732792834891
242.113010910536,115.291204049844
242.234310655005,129.349615264798
242.355594810312,141.9711105919
242.476863364687,150.354288161994
242.598116306364,156.013166666667
242.719353623574,162.606624610592
242.840575304548,169.153353582555
242.96178133752,186.676718068536
243.08297171072,199.104288161994
243.204146412381,219.207091900311
243.325305430735,233.651017133956
243.446448754013,254.260830218069
243.567576370449,258.753820872274
243.688688268273,275.485129283489
243.809784435717,283.999147975078
243.930864861014,295.365970404984
244.051929532396,294.384661993769
244.172978438094,301.513166666667
244.29401156634,314.461764797508
244.415028905367,332.090269470405
244.536030443406,358.711764797508
244.65701616869,378.975783489097
244.777986069449,402.964101246106
244.898940133918,420.293540498442
245.019878350326,447.401017133956
245.140800706906,462.620643302181
245.261707191891,482.772512461059
245.382597793511,497.038867601246
245.5034725,511.85896105919
245.624331299589,531.207091900312
245.745174180509,553.412699376947
245.866001130994,569.468774143302
245.986812139274,574.272512461059
246.107607193582,560.204755451713
246.228386282151,559.141671339564
246.34914939321,574.125316199377
246.469896514994,605.625316199377
246.590627635733,643.615970404984
246.71134274366,680.905690031153
246.832041827006,709.894007788162
246.952724874004,739.538867601246
247.073391872886,765.975783489097
247.194042811883,790.200082554517
247.314677679228,832.793540498442
247.435296463151,853.431390965732
247.555899151887,878.868306853582
247.676485733665,906.615970404984
247.797056196719,925.316904984424
247.91761052928,940.936063862928
248.03814871958,969.232792834891
248.158670755852,995.884661993769
248.279176626326,1026.89167133956
248.399666319236,1044.70475545171
248.520139822812,1049.98980218069
248.640597125288,1018.9664376947
248.761038214895,1001.02251246106
248.881463079864,1015.99914797508
249.001871708429,1064.16036292835
249.12226408882,1116.98746573209
249.24264020927,1158.07391433022
249.363000058011,1200.94073676012
249.483343623274,1223.18606386293
249.603670893293,1265.91036292835
249.723981856297,1300.52952180685
249.844276500521,1359.14868068536
249.964554814195,1400.79821339564
250.084816785552,1461.92671806854
250.205062402823,1506.70709190031
250.32529165424,1541.19774610592
250.445504528036,1568.58092367601
250.565701012442,1596.00615732087
250.685881095691,1607.85896105919
250.806044766013,1636.39868068536
250.926192011642,1669.82625077882
251.04632282081,1709.71410124611
251.166437181747,1736.87297975078
251.286535082687,1763.25615732087
251.40661651186,1771.53185825545
251.5266814575,1770.41737227414
251.646729907838,1736.29821339564
251.766761851105,1704.78419470405
251.886777275535,1721.37531619938
252.006776169358,1776.38699844237
252.126758520807,1850.07858722741
252.246724318115,1905.62064330218
252.366673549511,1959.74213862928
252.48660620323,1999.81456853583
252.606522267502,2057.01316666667
252.72642173056,2096.82625077882
252.846304580635,2176.23279283489
252.96617080596,2240.57391433022
253.086020394767,2304.28886760125
253.205853335287,2374.60896105919
253.325669615753,2427.15802647975
253.445469224395,2477.88232554517
253.565252149448,2528.82625077882
253.685018379141,2552.40802647975
253.804767901708,2559.53185825545
253.92450070538,2578.48512928349
254.044216778389,2595.31223208723
254.163916108968,2630.78185825545
254.283598685347,2676.67905451714
254.40326449576,2729.18840031153
254.522913528437,2767.87998909657
254.642545771612,2798.31690498443
254.762161213516,2810.54821339564
254.88175984238,2823.82858722742
255.001341646438,2842.78886760125
255.12090661392,2817.51550311527
255.240454733059,2773.03419470405
255.359985992087,2780.4687741433
255.479500379235,2825.90101713396
255.598997882737,2898.10662461059
255.718478490823,2960.89167133957
255.837942191725,3027.04821339564
255.957388973676,3085.16737227415
256.076818824907,3157.89400778816
256.196231733652,3217.56456853583
256.31562768814,3302.09260591901
256.435006676605,3372.15335358256
256.554368687278,3436.82157788162
256.673713708392,3507.8472788162
256.793041728177,3562.06924143302
256.912352734868,3624.21176479751
257.031646716694,3694.36597040499
257.150923661888,3742.91269937695
257.270183558683,3798.91036292835
257.389426395309,3838.9734470405
257.50865216,3860.20008255452
257.627860840987,3870.23045638629
257.747052426501,3894.39400778816
257.866226904776,3933.73279283489
257.985384264042,3980.49914797508
258.104524492533,4019.63466199377
258.223647578479,4056.95241900312
258.342753510112,4095.21176479751
258.461842275666,4122.17204517134
258.580913863371,4124.77718535826
258.69996826146,4136.80288629284
258.819005458164,4163.20942834891
258.938025441716,4203.85662461059
259.057028200348,4208.91036292835
259.176013722291,4171.83793302181
259.294981995778,4176.91036292835
259.413933009039,4225.64167133956
259.532866750309,4293.79587694704
259.651783207817,4351.80989563863
259.770682369797,4417.17204517134
259.88956422448,4473.80989563863
260.008428760098,4557.45942834891
260.127275964884,4614.37998909657
260.246105827068,4713.79354049844
260.364918334884,4792.77952180686
260.483713476562,4873.28419470405
260.602491240336,4943.8519517134
260.721251614437,4989.77718535826
260.839994587096,5069.76083021807
260.958720146547,5127.52251246106
261.07742828102,5163.0972788162
261.196118978748,5220.19307320873
261.314792227963,5282.53419470406
261.433448016896,5317.07157788162
261.552086333781,5351.62064330218
261.670707166848,5377.31690498443
261.789310504329,5398.39400778817
261.907896334457,5423.43840031153
262.026464645463,5452.29120404985
262.145015425581,5492.57391433022
262.26354866304,5533.77952180686
262.382064346074,5574.17204517134
262.500562462914,5611.61830685359
262.619043001793,5635.87531619938
262.737505950941,5662.49447507788
262.855951298592,5692.24914797508
262.974379032978,5723.26083021807
263.092789142329,5768.18606386293
263.211181614879,5808.52017601246
263.329556438858,5825.61363395639
263.4479136025,5798.63933489097
263.566253094036,5753.55288629284
263.684574901697,5766.56456853583
263.802879013717,5784.89634423676
263.921165418326,5815.37064330218
264.039434103758,5865.74681152648
264.157685058243,5940.70709190031
264.275918270013,6014.73045638629
264.394133727302,6106.74681152648
264.51233141834,6171.13933489097
264.63051133136,6279.64634423676
264.748673454593,6351.95709190031
264.866817776272,6434.86597040498
264.984944284629,6495.30989563863
265.103052967895,6490.58092367601
265.221143814302,6516.02251246106
265.339216812083,6557.94307320872
265.45727194947,6607.24213862928
265.575309214693,6659.67671806853
265.693328595986,6723.03419470405
265.81133008158,6778.87531619937
265.929313659707,6853.61129750779
266.0472793186,6895.75382087227
266.165227046489,6916.42671806854
266.283156831608,6923.11129750779
266.401068662187,6906.56456853582
266.51896252646,6889.45241900312
266.636838412658,6906.42438161994
266.754696309012,6964.94073676012
266.872536203756,7039.9641012461
266.99035808512,7095.75615732087
267.108161941337,7147.17905451713
267.225947760639,7185.18840031152
267.343715531257,7216.25148442367
267.461465241425,7240.05755919003
267.579196879372,7255.85195171339
267.696910433333,7263.05054984424
267.814605891538,7295.68372741433
267.93228324222,7338.10896105919
268.04994247361,7398.50382087227
268.16758357394,7467.92671806854
268.285206531443,7483.67905451713
268.40281133435,7492.75615732087
268.520397970894,7531.02017601246
268.637966429305,7572.44540965732
268.755516697817,7643.35662461059
268.873048764662,7708.75382087227
268.99056261807,7778.49914797508
269.108058246275,7848.11597040498
269.225535637507,7905.01783956386
269.34299478,7966.64868068536
269.460435661985,8040.03419470405
269.577858271693,8121.2257834891
269.695262597358,8192.95241900312
269.81264862721,8240.2187741433
269.930016349482,8292.66503582555
270.047365752407,8362.92438161994
270.164696824214,8400.89167133956
270.282009553138,8448.66970872274
270.399303927409,8501.33793302181
270.51657993526,8547.51083021807
270.633837564922,8590.09026947041
270.751076804628,8662.09026947041
270.86829764261,8717.76783956386
270.985500067099,8761.41503582555
271.102684066327,8794.50148442368
271.219849628527,8806.19073676012
271.336996741931,8829.31223208723
271.454125394769,8864.83326012461
271.571235575275,8918.53653115265
271.68832727168,8964.78653115265
271.805400472216,9013.71410124611
271.922455165116,9067.31924143302
272.03949133861,9133.81924143302
272.156508980932,9193.29587694704
272.273508080313,9239.43372741433
272.390488624984,9308.2211105919
272.507450603179,9344.74914797508
272.624394003128,9383.70709190031
272.741318813065,9425.99681152648
272.85822502122,9473.33559657321
272.975112615826,9523.08326012461
273.091981585115,9564.45709190031
273.208831917318,9621.39400778816
273.325663600669,9658.60428816199
273.442476623398,9677.58793302181
273.559270973737,9700.39634423676
273.676046639919,9714.89167133956
273.792803610175,9769.02952180685
273.909541872739,9835.71176479751
274.02626141584,9905.3472788162
274.142962227712,9958.92204517134
274.259644296586,9989.66737227414
274.376307610695,10055.8472788162
274.492952158269,10100.8332601246
274.609577927542,10158.6229797508
274.726184906746,10202.1767180685
274.842773084111,10262.3706433022
274.959342447871,10328.7771853583
275.075892986256,10365.5155031153
275.1924246875,10393.9056900312
275.308937539834,10452.5412040498
275.425431531489,10520.6463442368
275.541906650699,10565.6603629283
275.658362885694,10608.1206433022
275.774800224708,10658.592605919
275.891218655971,10729.9594283489
276.007618167715,10777.2141012461
276.123998748174,10823.3940077882
276.240360385578,10877.7912040498
276.35670306816,10912.8799890966
276.473026784152,10965.354288162
276.589331521784,11008.6860638629
276.705617269291,11060.3683068536
276.821884014903,11108.9150358255
276.938131746852,11161.7117647975
277.054360453371,11198.9991479751
277.170570122692,11238.0715778816
277.286760743045,11273.2281199377
277.402932302664,11324.8472788162
277.51908478978,11378.7327928349
277.635218192625,11436.342605919
277.751332499432,11505.1954096573
277.867427698431,11546.2070919003
277.983503777856,11595.2000825545
278.099560725937,11651.1416713396
278.215598530908,11707.0178395639
278.331617181,11776.1323255452
278.447616664444,11844.6954096573
278.563596969474,11889.092605919
278.67955808432,11922.8052227414
278.795499997215,11951.2047554517
278.911422696391,11979.104288162
279.027326170079,12016.4454096573
279.143210406513,12074.6019517134
279.259075393922,12127.1463442368
279.374921120541,12171.5669049844
279.4907475746,12248.1323255452
279.606554744332,12301.2771853583
279.722342617968,12349.2164376947
279.83811118374,12421.1767180685
279.953860429881,12477.7935404984
280.069590344622,12532.6673722741
280.185300916196,12590.80755919
280.300992132833,12653.7912040498
280.416663982768,12695.4243816199
280.53231645423,12720.901017134
280.647949535452,12796.2748489097
280.763563214667,12866.604288162
280.879157480105,12924.6463442368
280.99473232,12973.5622320872
281.110287722583,13012.5762507788
281.225823676085,13045.5669049844
281.34134016874,13079.5855965732
281.456837188778,13090.0108302181
281.572314724432,13111.4594283489
281.687772763935,13136.5014844237
281.803211295516,13153.7094283489
281.91863030741,13204.3169049844
282.034029787847,13274.0715778816
282.14940972506,13311.6790545171
282.26477010728,13346.2211105919
282.38011092274,13385.0225124611
282.495432159672,13420.9150358255
282.610733806307,13476.8098956386
282.726015850878,13519.5178395639
282.841278281615,13574.4080264797
282.956521086753,13617.4313909657
283.071744254521,13659.4337274143
283.186947773153,13677.1954096573
283.30213163088,13720.2771853582
283.417295815934,13753.389334891
283.532440316548,13793.2538208723
283.647565120952,13820.8379330218
283.76267021738,13907.1533535825
283.877755594063,13959.3332601246
283.992821239232,14024.330923676
284.107867141121,14069.4734470405
284.22289328796,14147.2608302181
284.337899667983,14230.4430732087
284.45288626942,14235.4874657321
284.567853080504,14239.784194704
284.682800089467,14262.092605919
284.79772728454,14282.4664376947
284.912634653957,14340.7234470405
285.027522185947,14411.034194704
285.142389868745,14480.8098956386
285.257237690581,14520.1066246106
285.372065639688,14567.069241433
285.486873704296,14615.8729797508
285.60166187264,14677.0271853582
285.71643013295,14743.2584937695
285.831178473458,14792.772512461
285.945906882397,14846.4641012461
286.060615347997,14902.3940077881
286.175303858492,14954.842605919
286.289972402114,15002.2678395638
286.404620967093,15101.2327928349
286.519249541663,15148.4827928349
286.633858114054,15185.9711105919
286.7484466725,15263.377652648
286.863015205232,15316.0365311526
286.977563700481,15372.6229797508
287.092092146481,15410.0505498442
287.206600531462,15464.0622320872
287.321088843657,15535.1440077881
287.435557071299,15605.5038208723
287.550005202617,15646.4898021807
287.664433225846,15703.0155031152
287.778841129216,15773.2935404984
287.89322890096,15854.4524190031
288.007596529309,15898.6229797508
288.121944002496,15968.4150358255
288.236271308753,16025.7982133956
288.350578436311,16056.3122320872
288.464865373402,16108.6603629283
288.579132108259,16142.2164376947
288.693378629114,16212.1229797508
288.807604924197,16306.045876947
288.921810981742,16384.1019517134
289.03599678998,16459.4874657321
289.150162337143,16588.0248489096
289.264307611464,16672.4220451713
289.378432601173,16759.9080264797
289.492537294504,16840.7865311526
289.606621679687,16896.5014844237
289.720685744956,16960.7234470405
289.834729478542,16991.6813909657
289.948752868676,17073.330923676
290.062755903592,17134.9056900311
290.17673857152,17161.4313909657
290.290700860693,17273.2304563863
290.404642759343,17351.2771853582
290.518564255701,17476.2257834891
290.632465338001,17607.2888676012
290.746345994473,17774.7725124611
290.860206213349,17939.3706433022
290.974045982862,18029.592605919
291.087865291244,18081.4407367601
291.201664126726,18163.0949423676
291.31544247754,18184.0318582554
291.429200331919,18171.0879330218
291.542937678094,18200.6743816199
291.656654504298,18210.401017134
291.770350798761,18211.7070919003
291.884026549717,18300.6440077882
291.997681745398,18385.8799890966
292.111316374034,18435.2234470405
292.224930423859,18494.5832601246
292.338523883103,18552.1860638629
292.45209674,18586.2070919003
292.565648982781,18661.5855965732
292.679180599677,18758.9594283489
