UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168516
Integration Time,1000
Averages,300
Date,1/13/2021 1:11:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6356.14945555556
Reference Date,Multiple Library Date
User Note,


181.8418,1564.22
181.9732053322,-91.7272111111111
182.1045947288,-95.3905444444444
182.2359681898,-97.0638777777777
182.3673257152,-60.5938777777778
182.498667305,-57.7338777777778
182.6299929592,-60.8405444444445
182.7613026778,-59.7905444444445
182.8925964608,-58.1372111111111
183.0238743082,-57.7005444444445
183.15513622,-60.4205444444445
183.2863821962,-59.4438777777778
183.4176122368,-55.4505444444445
183.5488263418,-53.7172111111111
183.6800245112,-59.1638777777778
183.811206745,-53.3838777777778
183.9423730432,-56.1705444444444
184.0735234058,-55.6838777777778
184.2046578328,-52.9138777777778
184.3357763242,-54.9905444444445
184.46687888,-55.7105444444445
184.5979655002,-52.7605444444445
184.7290361848,-56.3072111111111
184.8600909338,-53.3338777777778
184.9911297472,-51.8905444444445
185.122152625,-54.7738777777778
185.2531595672,-50.7472111111111
185.3841505738,-52.6838777777778
185.5151256448,-51.5338777777778
185.6460847802,-53.9505444444445
185.77702798,-55.7838777777778
185.9079552442,-54.6905444444445
186.0388665728,-53.3005444444445
186.1697619658,-53.4338777777778
186.3006414232,-50.7105444444445
186.431504945,-55.3238777777778
186.5623525312,-52.2772111111111
186.6931841818,-57.2272111111111
186.8239998968,-54.3172111111111
186.9547996762,-48.9738777777778
187.08558352,-53.6205444444445
187.2163514282,-50.7172111111111
187.3471034008,-57.7538777777778
187.4778394378,-56.8838777777778
187.6085595392,-51.0305444444445
187.739263705,-51.4805444444445
187.8699519352,-52.8272111111111
188.0006242298,-52.7805444444445
188.1312805888,-51.4805444444445
188.2619210122,-52.2705444444445
188.3925455,-55.6372111111111
188.5231540522,-53.9472111111111
188.6537466688,-54.4005444444444
188.7843233498,-55.1172111111111
188.9148840952,-52.1538777777778
189.045428905,-52.8672111111111
189.1759577792,-54.5205444444445
189.3064707178,-50.6172111111111
189.4369677208,-53.9338777777778
189.5674487882,-53.9038777777778
189.69791392,-46.2405444444445
189.8283631162,-52.7338777777778
189.9587963768,-54.0938777777778
190.0892137018,-52.0605444444445
190.2196150912,-53.1405444444445
190.350000545,-53.6238777777778
190.4803700632,-52.8105444444445
190.6107236458,-51.9138777777778
190.7410612928,-52.9038777777778
190.8713830042,-45.4838777777778
191.00168878,-51.0172111111111
191.1319786202,-50.0838777777778
191.2622525248,-52.1605444444445
191.3925104938,-46.1605444444445
191.5227525272,-50.0372111111111
191.652978625,-43.4005444444445
191.7831887872,-46.4172111111111
191.9133830138,-49.2372111111111
192.0435613048,-48.5605444444445
192.1737236602,-47.1205444444445
192.30387008,-48.0905444444445
192.4340005642,-51.2472111111111
192.5641151128,-45.9772111111111
192.6942137258,-50.1505444444444
192.8242964032,-44.4338777777778
192.954363145,-45.9638777777778
193.0844139512,-46.3205444444445
193.2144488218,-45.1538777777778
193.3444677568,-46.9605444444445
193.4744707562,-42.3038777777778
193.60445782,-44.3905444444445
193.7344289482,-42.0572111111111
193.8643841408,-41.5072111111111
193.9943233978,-40.0638777777778
194.1242467192,-39.7972111111111
194.254154105,-38.2105444444445
194.3840455552,-39.8138777777778
194.5139210698,-41.9738777777778
194.6437806488,-42.2138777777778
194.7736242922,-40.7972111111111
194.903452,-41.7705444444445
195.0332637722,-31.6872111111111
195.1630596088,-39.4138777777778
195.2928395098,-38.4872111111111
195.4226034752,-32.3838777777778
195.552351505,-36.8305444444445
195.6820835992,-32.7638777777778
195.8117997578,-35.7205444444445
195.9414999808,-35.0672111111111
196.0711842682,-36.9972111111111
196.20085262,-31.6505444444444
196.3305050362,-34.5038777777778
196.4601415168,-30.2072111111111
196.5897620618,-27.4472111111111
196.7193666712,-28.2172111111111
196.848955345,-32.1705444444445
196.9785280832,-32.1438777777778
197.1080848858,-32.7105444444444
197.2376257528,-30.0738777777778
197.3671506842,-29.7138777777778
197.49665968,-27.0272111111111
197.6261527402,-25.7038777777778
197.7556298648,-24.2838777777778
197.8850910538,-23.6138777777778
198.0145363072,-22.7505444444444
198.143965625,-20.6972111111111
198.2733790072,-24.6072111111111
198.4027764538,-20.9572111111111
198.5321579648,-20.6338777777778
198.6615235402,-16.6672111111111
198.79087318,-15.3705444444445
198.9202068842,-13.9072111111111
199.0495246528,-16.5772111111111
199.1788264858,-15.4738777777778
199.3081123832,-16.1472111111111
199.437382345,-15.1172111111111
199.5666363712,-16.1872111111111
199.6958744618,-17.3605444444444
199.8250966168,-13.3138777777778
199.9543028362,-10.9772111111111
200.08349312,-12.9205444444444
200.2126674682,-13.0472111111111
200.3418258808,-7.29721111111111
200.4709683578,-9.58054444444444
200.6000948992,-9.68721111111111
200.729205505,-11.2405444444444
200.8583001752,-5.46721111111111
200.9873789098,-2.99054444444444
201.1164417088,-5.43054444444444
201.2454885722,-0.570544444444443
201.3745195,-1.88054444444444
201.5035344922,-2.12387777777778
201.6325335488,-0.250544444444443
201.7615166698,2.96278888888889
201.8904838552,1.86945555555556
202.019435105,4.01945555555556
202.1483704192,3.89612222222222
202.2772897978,3.40945555555556
202.4061932408,4.88612222222223
202.5350807482,2.93278888888889
202.66395232,8.3427888888889
202.7928079562,6.77278888888889
202.9216476568,12.4194555555556
203.0504714218,11.4094555555556
203.1792792512,10.2461222222222
203.308071145,9.86945555555556
203.4368471032,26.1527888888889
203.5656071258,13.2727888888889
203.6943512128,14.5661222222222
203.8230793642,16.5494555555555
203.95179158,16.2027888888889
204.0804878602,15.1194555555556
204.2091682048,21.5527888888889
204.3378326138,18.9094555555555
204.4664810872,24.1594555555556
204.595113625,21.9561222222222
204.7237302272,24.8994555555555
204.8523308938,27.1961222222222
204.9809156248,25.2027888888889
205.1094844202,29.7027888888889
205.23803728,29.3694555555555
205.3665742042,30.1594555555555
205.4950951928,34.2427888888889
205.6236002458,30.3627888888889
205.7520893632,36.4227888888889
205.880562545,36.1327888888889
206.0090197912,36.0761222222222
206.1374611018,37.7461222222222
206.2658864768,45.9694555555555
206.3942959162,41.4361222222222
206.52268942,40.7561222222222
206.6510669882,43.3394555555555
206.7794286208,48.4027888888889
206.9077743178,47.0961222222222
207.0361040792,52.3561222222222
207.164417905,50.0427888888889
207.2927157952,50.5061222222222
207.4209977498,52.6894555555555
207.5492637688,53.9461222222222
207.6775138522,58.9761222222222
207.805748,57.7027888888889
207.9339662122,62.3961222222222
208.0621684888,59.4261222222222
208.1903548298,64.0094555555555
208.3185252352,64.7561222222222
208.446679705,68.1694555555556
208.5748182392,69.5794555555556
208.7029408378,71.3161222222222
208.8310475008,71.7627888888889
208.9591382282,74.9261222222223
209.08721302,72.9661222222223
209.2152718762,76.3094555555556
209.3433147968,85.0927888888889
209.4713417818,81.5627888888889
209.5993528312,82.6061222222222
209.727347945,83.6494555555556
209.8553271232,86.4294555555556
209.9832903658,90.9194555555556
210.1112376728,89.9627888888889
210.2391690442,90.8794555555556
210.36708448,90.9427888888889
210.4949839802,95.9094555555556
210.6228675448,100.666122222222
210.7507351738,104.386122222222
210.8785868672,101.472788888889
211.006422625,105.352788888889
211.1342424472,112.542788888889
211.2620463338,110.559455555556
211.3898342848,115.766122222222
211.5176063002,114.356122222222
211.64536238,120.446122222222
211.7731025242,119.316122222222
211.9008267328,124.676122222222
212.0285350058,125.509455555556
212.1562273432,130.052788888889
212.283903745,138.092788888889
212.4115642112,133.649455555556
212.5392087418,138.979455555556
212.6668373368,142.259455555556
212.7944499962,143.169455555556
212.92204672,146.049455555556
213.0496275082,147.792788888889
213.1771923608,152.166122222222
213.3047412778,157.339455555556
213.4322742592,156.462788888889
213.559791305,162.452788888889
213.6872924152,165.116122222222
213.8147775898,167.466122222222
213.9422468288,171.082788888889
214.0697001322,176.739455555556
214.1971375,176.156122222222
214.3245589322,182.999455555556
214.4519644288,185.639455555556
214.5793539898,189.329455555556
214.7067276152,191.796122222222
214.834085305,195.692788888889
214.9614270592,197.749455555556
215.0887528778,203.732788888889
215.2160627608,204.762788888889
215.3433567082,210.899455555556
215.47063472,215.166122222222
215.5978967962,218.302788888889
215.7251429368,225.332788888889
215.8523731418,227.869455555555
215.9795874112,227.966122222222
216.106785745,231.829455555555
216.2339681432,238.469455555555
216.3611346058,245.382788888889
216.4882851328,246.766122222222
216.6154197242,248.462788888889
216.74253838,258.762788888889
216.8696411002,260.162788888889
216.9967278848,264.909455555555
217.1237987338,268.346122222222
217.2508536472,269.819455555555
217.377892625,279.136122222222
217.5049156672,284.499455555555
217.6319227738,285.146122222222
217.7589139448,287.899455555555
217.8858891802,293.792788888889
218.01284848,299.262788888889
218.1397918442,303.179455555555
218.2667192728,311.352788888889
218.3936307658,315.136122222222
218.5205263232,320.872788888889
218.647405945,327.729455555555
218.7742696312,332.496122222222
218.9011173818,335.386122222222
219.0279491968,342.372788888889
219.1547650762,346.146122222222
219.28156502,353.936122222222
219.4083490282,360.636122222222
219.5351171008,365.596122222222
219.6618692378,372.689455555555
219.7886054392,377.442788888889
219.915325705,382.699455555555
220.0420300352,385.226122222222
220.1687184298,392.826122222222
220.2953908888,398.572788888889
220.4220474122,403.989455555555
220.548688,408.366122222222
220.6753126522,414.689455555555
220.8019213688,423.239455555555
220.9285141498,427.512788888889
221.0550909952,436.952788888889
221.181651905,441.309455555555
221.3081968792,446.156122222222
221.4347259178,456.519455555555
221.5612390208,462.259455555555
221.6877361882,463.146122222222
221.81421742,472.156122222222
221.9406827162,477.712788888889
222.0671320768,487.366122222222
222.1935655018,489.326122222222
222.3199829912,498.269455555556
222.446384545,505.896122222222
222.5727701632,509.419455555556
222.6991398458,521.352788888889
222.8254935928,527.206122222222
222.9518314042,532.032788888889
223.07815328,544.476122222222
223.2044592202,551.416122222222
223.3307492248,561.102788888889
223.4570232938,563.549455555556
223.5832814272,570.246122222222
223.709523625,578.529455555556
223.8357498872,587.569455555556
223.9619602138,600.569455555556
224.0881546048,602.452788888889
224.2143330602,610.172788888889
224.34049558,620.716122222222
224.4666421642,624.479455555556
224.5927728128,638.149455555556
224.7188875258,639.262788888889
224.8449863032,652.506122222222
224.971069145,659.496122222222
225.0971360512,663.879455555556
225.2231870218,676.279455555556
225.3492220568,684.492788888889
225.4752411562,692.389455555556
225.60124432,702.416122222222
225.7272315482,714.036122222222
225.8532028408,721.826122222222
225.9791581978,730.869455555556
226.1050976192,736.359455555556
226.231021105,749.716122222222
226.3569286552,758.496122222222
226.4828202698,764.189455555556
226.6086959488,781.436122222222
226.7345556922,785.892788888889
226.8603995,798.012788888889
226.9862273722,808.322788888889
227.1120393088,818.469455555555
227.2378353098,828.546122222222
227.3636153752,836.679455555556
227.489379505,851.709455555556
227.6151276992,857.229455555556
227.7408599578,859.836122222222
227.8665762808,877.392788888889
227.9922766682,886.699455555556
228.11796112,897.896122222223
228.2436296362,906.756122222223
228.3692822168,919.272788888889
228.4949188618,926.116122222222
228.6205395712,941.162788888889
228.746144345,957.956122222222
228.8717331832,963.776122222222
228.9973060858,973.302788888889
229.1228630528,987.566122222222
229.2484040842,1000.03278888889
229.37392918,1008.27612222222
229.4994383402,1026.10612222222
229.6249315648,1032.67278888889
229.7504088538,1045.19612222222
229.8758702072,1057.84945555555
230.001315625,1067.10278888889
230.1267451072,1073.88945555555
230.2521586538,1092.12278888889
230.3775562648,1099.06945555555
230.5029379402,1104.56612222222
230.62830368,1115.80612222222
230.7536534842,1128.55945555555
230.8789873528,1139.31278888889
231.0043052858,1159.47278888889
231.1296072832,1166.44612222222
231.254893345,1182.54278888889
231.3801634712,1196.12612222222
231.5054176618,1201.38612222222
231.6306559168,1214.53278888889
231.7558782362,1220.10612222222
231.88108462,1239.75945555555
232.0062750682,1248.75278888889
232.1314495808,1265.45278888889
232.2566081578,1267.47612222222
232.3817507992,1280.82612222222
232.506877505,1288.23945555555
232.6319882752,1300.23278888889
232.7570831098,1316.54612222222
232.8821620088,1329.07945555555
233.0072249722,1341.79278888889
233.132272,1345.67612222222
233.2573030922,1352.64278888889
233.3823182488,1370.65278888889
233.5073174698,1374.12278888889
233.6323007552,1388.87612222222
233.757268105,1387.70612222222
233.8822195192,1398.03278888889
234.0071549978,1410.49945555555
234.1320745408,1423.92945555555
234.2569781482,1425.91612222222
234.38186582,1446.21278888889
234.5067375562,1446.88278888889
234.6315933568,1454.80612222222
234.7564332218,1490.08612222222
234.8812571512,1471.01945555556
235.006065145,1480.99278888889
235.1308572032,1490.68278888889
235.2556333258,1495.66278888889
235.3803935128,1501.92945555556
235.5051377642,1513.49612222222
235.62986608,1521.39945555556
235.7545784602,1523.95278888889
235.8792749048,1531.33278888889
236.0039554138,1542.55945555556
236.1286199872,1546.86612222222
236.253268625,1552.74945555556
236.3779013272,1568.33945555556
236.5025180938,1570.06945555556
236.6271189248,1573.53278888889
236.7517038202,1581.44945555556
236.87627278,1590.68945555556
237.0008258042,1586.18612222222
237.1253628928,1603.24612222222
237.2498840458,1603.99945555556
237.3743892632,1610.85278888889
237.498878545,1616.80945555556
237.6233518912,1622.33612222222
237.7478093018,1625.17612222222
237.8722507768,1634.85278888889
237.9966763162,1633.98612222222
238.12108592,1639.27945555556
238.2454795882,1650.71612222222
238.3698573208,1639.25612222222
238.4942191178,1649.89612222222
238.6185649792,1653.11612222222
238.742894905,1656.14945555556
238.8672088952,1658.61945555556
238.9915069498,1666.74612222222
239.1157890688,1671.44278888889
239.2400552522,1672.07612222222
239.3643055,1679.84612222222
239.4885398122,1682.15612222222
239.6127581888,1685.36278888889
239.7369606298,1694.82278888889
239.8611471352,1689.05278888889
239.985317705,1700.48278888889
240.1094723392,1707.52945555556
240.2336110378,1707.97612222222
240.3577338008,1712.32278888889
240.4818406282,1709.75945555556
240.60593152,1717.53278888889
240.7300064762,1730.68278888889
240.8540654968,1719.24612222222
240.9781085818,1728.85612222222
241.1021357312,1732.03945555556
241.226146945,1743.72945555556
241.3501422232,1746.64278888889
241.4741215658,1744.72278888889
241.5980849728,1748.90612222222
241.7220324442,1748.28945555556
241.84596398,1752.28278888889
241.9698795802,1757.32612222222
242.0937792448,1765.59612222222
242.2176629738,1771.48278888889
242.3415307672,1779.34612222222
242.465382625,1787.40612222222
242.5892185472,1786.22612222222
242.7130385338,1781.19612222222
242.8368425848,1792.89278888889
242.9606307002,1798.07612222222
243.08440288,1804.56945555555
243.2081591242,1814.65278888889
243.3318994328,1820.26945555556
243.4556238058,1827.14278888889
243.5793322432,1832.87612222222
243.703024745,1836.64612222222
243.8267013112,1846.42945555556
243.9503619418,1843.61612222222
244.0740066368,1838.36945555556
244.1976353962,1834.84945555556
244.32124822,1842.57278888889
244.4448451082,1854.13945555556
244.5684260608,1868.22612222222
244.6919910778,1874.54612222222
244.8155401592,1882.12278888889
244.939073305,1891.49612222222
245.0625905152,1898.28612222222
245.1860917898,1905.54278888889
245.3095771288,1913.90945555556
245.4330465322,1924.50612222222
245.5565,1926.15278888889
245.6799375322,1940.25278888889
245.8033591288,1957.93612222222
245.9267647898,1953.98278888889
246.0501545152,1947.60278888889
246.173528305,1944.94612222222
246.2968861592,1948.95278888889
246.4202280778,1964.80278888889
246.5435540608,1986.11612222222
246.6668641082,2006.71612222222
246.79015822,2020.96945555556
246.9134363962,2037.31612222222
247.0366986368,2056.60945555556
247.1599449418,2060.28278888889
247.2831753112,2080.85945555556
247.406389745,2095.91278888889
247.5295882432,2103.76945555556
247.6527708058,2118.72945555556
247.7759374328,2130.33612222222
247.8990881242,2143.37945555556
248.02222288,2161.04612222222
248.1453417002,2170.16278888889
248.2684445848,2182.97612222222
248.3915315338,2198.20612222222
248.5146025472,2203.95945555556
248.637657625,2196.70945555556
248.7606967672,2195.05278888889
248.8837199738,2218.02945555556
249.0067272448,2242.76612222222
249.1297185802,2263.23612222222
249.25269398,2278.83612222222
249.3756534442,2295.91612222222
249.4985969728,2319.14612222222
249.6215245658,2344.10278888889
249.7444362232,2358.90278888889
249.867331945,2383.96612222222
249.9902117312,2403.18612222222
250.1130755818,2423.41612222222
250.2359234968,2448.99278888889
250.3587554762,2458.02612222222
250.48157152,2477.05612222222
250.6043716282,2498.17278888889
250.7271558008,2509.76278888889
250.8499240378,2534.11612222222
250.9726763392,2551.48612222222
251.095412705,2570.20945555556
251.2181331352,2587.58945555556
251.3408376298,2607.49612222222
251.4635261888,2626.57945555556
251.5861988122,2635.86945555556
251.7088555,2634.61945555556
251.8314962522,2643.51945555556
251.9541210688,2681.65945555556
252.0767299498,2706.80278888889
252.1993228952,2728.58612222222
252.321899905,2763.06945555556
252.4444609792,2780.98945555556
252.5670061178,2808.14945555556
252.6895353208,2831.12945555556
252.8120485882,2859.89612222222
252.93454592,2884.47612222222
253.0570273162,2908.42278888889
253.1794927768,2938.04278888889
253.3019423018,2959.09945555556
253.4243758912,2988.14945555556
253.546793545,3006.37945555556
253.6691952632,3032.68278888889
253.7915810458,3050.52612222222
253.9139508928,3073.16278888889
254.0363048042,3099.12612222222
254.15864278,3120.21612222222
254.2809648202,3144.55945555556
254.4032709248,3152.83612222222
254.5255610938,3169.98945555556
254.6478353272,3193.44278888889
254.770093625,3209.37945555556
254.8923359872,3227.57945555556
255.0145624138,3247.98945555556
255.1367729048,3260.31612222222
255.2589674602,3267.65278888889
255.38114608,3293.05278888889
255.5033087642,3325.48612222222
255.6254555128,3354.94278888889
255.7475863258,3373.42612222222
255.8697012032,3406.17945555556
255.991800145,3433.33945555556
256.1138831512,3460.60612222222
256.2359502218,3488.60278888889
256.3580013568,3516.58945555556
256.4800365562,3542.62945555556
256.60205582,3577.91612222222
256.7240591482,3602.67945555556
256.8460465408,3629.68945555556
256.9680179978,3652.66278888889
257.0899735192,3671.81278888889
257.211913105,3696.18278888889
257.3338367552,3717.30945555556
257.4557444698,3739.71612222222
257.5776362488,3756.63612222222
257.6995120922,3774.96278888889
257.821372,3788.18945555556
257.9432159722,3808.96945555556
258.0650440088,3834.40945555556
258.1868561098,3848.88612222222
258.3086522752,3868.60612222222
258.430432505,3883.95278888889
258.5521967992,3903.19278888889
258.6739451578,3927.21945555556
258.7956775808,3949.45945555556
258.9173940682,3971.99945555556
259.03909462,3983.18612222222
259.1607792362,3985.31612222222
259.2824479168,4006.89278888889
259.4041006618,4024.67278888889
259.5257374712,4046.43612222222
259.647358345,4066.32278888889
259.7689632832,4087.13278888889
259.8905522858,4104.64278888889
260.0121253528,4117.68612222222
260.1336824842,4129.12278888889
260.25522368,4152.04612222222
260.3767489402,4162.58612222222
260.4982582648,4184.19945555556
260.6197516538,4203.17278888889
260.7412291072,4218.40612222222
260.862690625,4240.56612222222
260.9841362072,4256.77278888889
261.1055658538,4276.83945555556
261.2269795648,4295.70612222223
261.3483773402,4304.71278888889
261.46975918,4319.61945555556
261.5911250842,4331.63945555556
261.7124750528,4342.71612222222
261.8338090858,4347.36612222222
261.9551271832,4365.07612222222
262.076429345,4390.53612222222
262.1977155712,4404.07612222222
262.3189858618,4410.89945555556
262.4402402168,4422.47612222222
262.5614786362,4435.49612222222
262.68270112,4445.61278888889
262.8039076682,4448.33278888889
262.9250982808,4464.68612222222
263.0462729578,4476.61945555556
263.1674316992,4480.09945555556
263.288574505,4490.13945555556
263.4097013752,4495.01945555556
263.5308123098,4493.69278888889
263.6519073088,4495.93945555556
263.7729863722,4505.56945555556
263.8940495,4518.56278888889
264.0150966922,4524.48278888889
264.1361279488,4534.58945555556
264.2571432698,4544.94945555556
264.3781426552,4552.91612222222
264.499126105,4574.39278888889
264.6200936192,4584.46278888889
264.7410451978,4591.53945555556
264.8619808408,4599.43278888889
264.9829005482,4616.88612222222
265.10380432,4618.63278888889
265.2246921562,4625.43945555556
265.3455640568,4632.34278888889
265.4664200218,4643.28612222222
265.5872600512,4647.96278888889
265.708084145,4658.02612222222
265.8288923032,4663.43945555556
265.9496845258,4672.25278888889
266.0704608128,4677.39278888889
266.1912211642,4678.86612222222
266.31196558,4683.97278888889
266.4326940602,4682.55278888889
266.5534066048,4684.01278888889
266.6741032138,4693.99278888889
266.7947838872,4690.83278888889
266.915448625,4697.77945555556
267.0360974272,4696.78945555556
267.1567302938,4697.50278888889
267.2773472248,4699.65278888889
267.3979482202,4701.59612222222
267.51853328,4702.48945555556
267.6391024042,4712.99945555556
267.7596555928,4720.24945555556
267.8801928458,4719.13278888889
268.0007141632,4719.65945555556
268.121219545,4733.89278888889
268.2417089912,4729.25945555556
268.3621825018,4731.38612222222
268.4826400768,4749.84612222222
268.6030817162,4749.72278888889
268.72350742,4753.78945555556
268.8439171882,4760.37278888889
268.9643110208,4764.23612222223
269.0846889178,4773.05945555556
269.2050508792,4771.99612222223
269.325396905,4767.40278888889
269.4457269952,4766.27612222223
269.5660411498,4772.95278888889
269.6863393688,4777.23278888889
269.8066216522,4785.17612222223
269.926888,4784.06945555556
270.0471384122,4788.52612222223
270.1673728888,4796.03278888889
270.2875914298,4796.05945555556
270.4077940352,4799.00278888889
270.527980705,4803.47945555556
270.6481514392,4802.41945555556
270.7683062378,4811.96612222223
270.8884451008,4809.48612222223
271.0085680282,4806.10612222223
271.12867502,4809.61612222223
271.2487660762,4801.20612222223
271.3688411968,4806.61278888889
271.4889003818,4812.17278888889
271.6089436312,4822.48945555556
271.728970945,4828.81612222223
271.8489823232,4824.61945555556
271.9689777658,4830.17612222223
272.0889572728,4835.34945555556
272.2089208442,4843.18612222223
272.32886848,4848.99945555556
272.4488001802,4845.55278888889
272.5687159448,4847.91278888889
272.6886157738,4854.33945555556
272.8084996672,4852.59612222222
272.928367625,4859.57945555556
273.0482196472,4869.36278888889
273.1680557338,4869.88278888889
273.2878758848,4879.62612222222
273.4076801002,4881.78278888889
273.52746838,4877.23945555556
273.6472407242,4882.28278888889
273.7669971328,4891.07945555556
273.8867376058,4895.98278888889
274.0064621432,4892.93945555556
274.126170745,4893.06612222222
274.2458634112,4901.60612222222
274.3655401418,4912.48945555556
274.4852009368,4913.53945555556
274.6048457962,4924.87945555556
274.72447472,4928.49278888889
274.8440877082,4933.38945555556
274.9636847608,4934.50278888889
275.0832658778,4944.81945555556
275.2028310592,4939.63278888889
275.322380305,4940.57945555556
275.4419136152,4953.60945555556
275.5614309898,4947.83945555556
275.6809324288,4950.04612222222
275.8004179322,4958.00278888889
275.9198875,4980.45612222223
276.0393411322,4970.00945555556
276.1587788288,4966.09612222222
276.2782005898,4971.68278888889
276.3976064152,4983.12945555556
276.516996305,4980.04278888889
276.6363702592,4991.00278888889
276.7557282778,4990.07945555556
276.8750703608,4993.07612222223
276.9943965082,5000.60945555556
277.11370672,4996.85612222223
277.2330009962,4998.14612222223
277.3522793368,5011.61612222223
277.4715417418,5017.69945555556
277.5907882112,5020.70945555556
277.710018745,5029.14612222223
277.8292333432,5032.59612222222
277.9484320058,5040.21945555556
278.0676147328,5044.50278888889
278.1867815242,5046.04278888889
278.30593238,5049.68945555556
278.4250673002,5062.23278888889
278.5441862848,5063.25278888889
278.6632893338,5069.92945555556
278.7823764472,5074.21278888889
278.901447625,5082.27612222222
279.0205028672,5084.17612222222
279.1395421738,5096.13945555556
279.2585655448,5094.14612222222
279.3775729802,5096.43612222222
279.49656448,5101.90612222222
279.6155400442,5100.71945555556
279.7344996728,5107.11612222222
279.8534433658,5105.77278888889
279.9723711232,5108.46612222222
280.091282945,5114.20945555556
280.2101788312,5115.20278888889
280.3290587818,5128.25612222222
280.4479227968,5123.83945555556
280.5667708762,5117.67612222222
280.68560302,5123.76945555556
280.8044192282,5122.32278888889
280.9232195008,5128.89278888889
281.0420038378,5130.02278888889
281.1607722392,5133.89278888889
281.279524705,5144.37278888889
281.3982612352,5141.53945555556
281.5169818298,5152.49612222222
281.6356864888,5164.72612222222
281.7543752122,5164.92945555556
281.873048,5169.75945555556
281.9917048522,5173.23945555556
282.1103457688,5183.82945555556
282.2289707498,5183.87945555556
282.3475797952,5183.26278888889
282.466172905,5191.63278888889
282.5847500792,5195.46945555556
282.7033113178,5194.83278888889
282.8218566208,5192.68278888889
282.9403859882,5188.90278888889
283.05889942,5196.18278888889
283.1773969162,5209.02278888889
283.2958784768,5206.34612222222
283.4143441018,5207.82278888889
283.5327937912,5207.02278888889
283.651227545,5212.17278888889
283.7696453632,5210.94612222222
283.8880472458,5213.63945555556
284.0064331928,5220.35612222222
284.1248032042,5219.13945555556
284.24315728,5221.03612222222
284.3614954202,5225.89612222222
284.4798176248,5231.03945555556
284.5981238938,5242.79278888889
284.7164142272,5249.56278888889
284.834688625,5248.77945555556
284.9529470872,5251.93278888889
285.0711896138,5252.22945555556
285.1894162048,5252.32612222222
285.3076268602,5260.53945555556
285.42582158,5257.64278888889
285.5440003642,5266.83278888889
285.6621632128,5263.94612222222
285.7803101258,5274.44612222222
285.8984411032,5275.94612222222
286.016556145,5272.97278888889
286.1346552512,5276.06278888889
286.2527384218,5283.37278888889
286.3708056568,5278.15945555556
286.4888569562,5282.14278888889
286.60689232,5287.08278888889
286.7249117482,5278.45945555556
286.8429152408,5286.20278888889
286.9609027978,5285.37945555556
287.0788744192,5292.08612222222
287.196830105,5301.68945555556
287.3147698552,5293.84278888889
287.4326936698,5295.25612222222
287.5506015488,5302.42945555556
287.6684934922,5306.50612222222
287.7863695,5315.56278888889
287.9042295722,5316.61945555556
288.0220737088,5318.56945555556
288.1399019098,5318.88612222222
288.2577141752,5319.97278888889
288.375510505,5318.22612222222
288.4932908992,5316.48278888889
288.6110553578,5318.06612222222
288.7288038808,5313.68945555556
288.8465364682,5310.90612222222
288.96425312,5312.45278888889
289.0819538362,5314.04612222222
289.1996386168,5321.11612222222
289.3173074618,5335.83612222222
289.4349603712,5336.57612222222
289.552597345,5339.77945555556
289.6702183832,5347.68945555556
289.7878234858,5352.45278888889
289.9054126528,5354.75278888889
290.0229858842,5361.78612222222
290.14054318,5368.31278888889
290.2580845402,5380.39612222222
290.3756099648,5384.88612222222
290.4931194538,5395.08945555556
290.6106130072,5406.16945555556
290.728090625,5412.24278888889
290.8455523072,5422.70945555556
290.9629980538,5434.15278888889
291.0804278648,5437.72612222223
291.1978417402,5446.81612222223
291.31523968,5452.37612222223
291.4326216842,5454.99278888889
291.5499877528,5466.73278888889
291.6673378858,5478.32945555556
291.7846720832,5485.53278888889
291.901990345,5499.14278888889
292.0192926712,5505.91945555556
292.1365790618,5510.03612222223
292.2538495168,5521.33945555556
292.3711040362,5528.59278888889
292.48834262,5543.18612222222
292.6055652682,5545.75945555556
292.7227719808,5558.40945555556
292.8399627578,5567.95278888889
292.9571375992,5574.91612222222
293.074296505,5583.57278888889
293.1914394752,5589.28945555556
293.3085665098,5597.83612222223
293.4256776088,5612.68612222223
293.5427727722,5617.49945555556
293.659852,5630.70278888889
293.7769152922,5639.07612222223
293.8939626488,5653.40612222223
294.0109940698,5659.47612222222
294.1280095552,5665.74945555556
294.245009105,5676.37612222222
294.3619927192,5681.85612222222
294.4789603978,5697.10612222222
294.5959121408,5705.48278888889
294.7128479482,5714.06945555556
294.82976782,5729.16278888889
294.9466717562,5727.44612222222
295.0635597568,5742.28945555556
295.1804318218,5757.55278888889
295.2972879512,5766.37612222222
295.414128145,5773.25945555556
295.5309524032,5784.65278888889
295.6477607258,5796.68278888889
295.7645531128,5805.01278888889
295.8813295642,5815.80612222222
295.99809008,5824.60945555556
296.1148346602,5841.12278888889
296.2315633048,5868.14278888889
296.3482760138,5850.82278888889
296.4649727872,5864.53278888889
296.581653625,5876.94945555556
296.6983185272,5896.60278888889
296.8149674938,5905.36612222222
296.9316005248,5914.87612222222
297.0482176202,5923.00278888889
297.16481878,5925.86945555556
297.2814040042,5936.93278888889
297.3979732928,5953.51945555556
297.5145266458,5966.02945555556
297.6310640632,5971.48945555556
297.747585545,5985.07612222222
