UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165044
Integration Time,1000
Averages,300
Date,1/1/2021 10:52:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.85666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.85666666667
181.9732053322,-79.0646766666667
182.1045947288,-82.5746766666667
182.2359681898,-84.29801
182.3673257152,-63.1146766666667
182.498667305,-60.6813433333334
182.6299929592,-63.1446766666667
182.7613026778,-62.1646766666667
182.8925964608,-61.1180100000001
183.0238743082,-60.11801
183.15513622,-62.5113433333334
183.2863821962,-61.7946766666667
183.4176122368,-58.0013433333334
183.5488263418,-56.2313433333334
183.6800245112,-61.5213433333334
183.811206745,-55.7746766666667
183.9423730432,-58.0646766666667
184.0735234058,-57.9713433333334
184.2046578328,-55.0213433333334
184.3357763242,-57.8646766666667
184.46687888,-58.5813433333334
184.5979655002,-55.5913433333334
184.7290361848,-58.3980100000001
184.8600909338,-55.6546766666667
184.9911297472,-54.16801
185.122152625,-57.19801
185.2531595672,-53.2146766666667
185.3841505738,-55.2046766666667
185.5151256448,-53.2746766666667
185.6460847802,-56.3313433333334
185.77702798,-58.1813433333334
185.9079552442,-57.2146766666667
186.0388665728,-55.7113433333334
186.1697619658,-55.6613433333333
186.3006414232,-53.1946766666667
186.431504945,-57.5046766666667
186.5623525312,-55.06801
186.6931841818,-58.8313433333334
186.8239998968,-56.75801
186.9547996762,-51.21801
187.08558352,-55.9346766666667
187.2163514282,-52.9413433333333
187.3471034008,-59.96801
187.4778394378,-58.9480100000001
187.6085595392,-53.3213433333333
187.739263705,-53.71801
187.8699519352,-55.1546766666667
188.0006242298,-55.21801
188.1312805888,-52.9613433333333
188.2619210122,-54.4146766666667
188.3925455,-58.1080100000001
188.5231540522,-56.2813433333334
188.6537466688,-57.1913433333334
188.7843233498,-57.3346766666667
188.9148840952,-54.8913433333334
189.045428905,-55.57801
189.1759577792,-57.4613433333334
189.3064707178,-54.04801
189.4369677208,-57.4813433333334
189.5674487882,-57.04801
189.69791392,-49.6513433333333
189.8283631162,-55.9046766666667
189.9587963768,-57.58801
190.0892137018,-55.0513433333334
190.2196150912,-56.4813433333334
190.350000545,-56.87801
190.4803700632,-56.10801
190.6107236458,-55.4713433333334
190.7410612928,-56.5246766666667
190.8713830042,-49.56801
191.00168878,-55.2813433333334
191.1319786202,-54.91801
191.2622525248,-57.02801
191.3925104938,-51.25801
191.5227525272,-54.7946766666667
191.652978625,-49.1213433333333
191.7831887872,-51.77801
191.9133830138,-54.7446766666667
192.0435613048,-53.3646766666667
192.1737236602,-52.1846766666667
192.30387008,-52.7946766666667
192.4340005642,-55.7746766666667
