UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167978
Integration Time,1000
Averages,300
Date,1/11/2021 4:12:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5442.96201666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.57666666667
181.9732053322,-82.78465
182.1045947288,-85.8413166666667
182.2359681898,-87.7479833333333
182.3673257152,-62.7379833333333
182.498667305,-59.9579833333333
182.6299929592,-62.60465
182.7613026778,-61.2713166666667
182.8925964608,-61.06465
183.0238743082,-59.2479833333333
183.15513622,-62.5013166666667
183.2863821962,-60.8713166666667
183.4176122368,-57.16465
183.5488263418,-55.69465
183.6800245112,-60.54465
183.811206745,-55.1013166666667
183.9423730432,-57.6879833333333
184.0735234058,-57.0579833333333
184.2046578328,-54.35465
184.3357763242,-57.31465
184.46687888,-57.4813166666667
184.5979655002,-54.6913166666667
184.7290361848,-57.61465
184.8600909338,-55.0213166666667
184.9911297472,-53.6813166666667
185.122152625,-56.0613166666667
185.2531595672,-52.5113166666667
185.3841505738,-54.2613166666667
185.5151256448,-52.82465
185.6460847802,-55.5313166666667
185.77702798,-56.9913166666667
185.9079552442,-56.26465
186.0388665728,-54.66465
186.1697619658,-54.8179833333333
186.3006414232,-52.10465
186.431504945,-56.83465
186.5623525312,-53.96465
186.6931841818,-58.0113166666667
186.8239998968,-55.7279833333333
186.9547996762,-49.80465
187.08558352,-54.96465
187.2163514282,-51.5513166666667
187.3471034008,-58.5179833333333
187.4778394378,-57.2313166666667
187.6085595392,-51.5779833333333
187.739263705,-52.4713166666667
187.8699519352,-53.60465
188.0006242298,-54.27465
188.1312805888,-51.5879833333334
188.2619210122,-53.1979833333334
188.3925455,-56.38465
188.5231540522,-54.6813166666667
188.6537466688,-55.05465
188.7843233498,-55.7513166666667
188.9148840952,-53.1313166666667
189.045428905,-53.2313166666667
189.1759577792,-54.7713166666667
189.3064707178,-51.4479833333334
189.4369677208,-55.1313166666667
189.5674487882,-54.3313166666667
189.69791392,-46.9913166666667
189.8283631162,-53.4413166666667
189.9587963768,-54.8713166666667
190.0892137018,-53.2413166666667
190.2196150912,-53.98465
190.350000545,-54.42465
190.4803700632,-53.67465
190.6107236458,-52.6013166666667
190.7410612928,-53.50465
190.8713830042,-45.81465
191.00168878,-52.0079833333334
191.1319786202,-50.76465
191.2622525248,-52.9579833333333
191.3925104938,-46.8479833333333
191.5227525272,-50.3713166666667
191.652978625,-44.28465
191.7831887872,-47.2813166666667
191.9133830138,-50.2279833333333
192.0435613048,-49.1513166666667
192.1737236602,-47.93465
192.30387008,-48.55465
192.4340005642,-51.7613166666667
192.5641151128,-46.9179833333333
192.6942137258,-50.5779833333333
192.8242964032,-45.4313166666667
192.954363145,-46.6113166666667
193.0844139512,-47.0779833333333
193.2144488218,-45.7879833333333
193.3444677568,-48.1979833333333
193.4744707562,-43.28465
193.60445782,-45.3279833333333
193.7344289482,-43.1213166666667
193.8643841408,-41.97465
193.9943233978,-41.75465
194.1242467192,-40.95465
194.254154105,-39.9679833333333
194.3840455552,-40.59465
194.5139210698,-43.1979833333333
194.6437806488,-42.8079833333333
194.7736242922,-42.0279833333333
194.903452,-43.0013166666667
195.0332637722,-33.41465
195.1630596088,-40.69465
195.2928395098,-40.2613166666667
195.4226034752,-34.1113166666667
195.552351505,-38.2879833333333
195.6820835992,-34.9279833333333
195.8117997578,-37.28465
195.9414999808,-37.10465
196.0711842682,-38.70465
196.20085262,-33.8479833333333
196.3305050362,-36.7613166666667
196.4601415168,-32.5279833333333
196.5897620618,-29.93465
196.7193666712,-30.4513166666667
196.848955345,-34.6313166666667
196.9785280832,-34.4379833333333
197.1080848858,-34.6879833333333
197.2376257528,-32.6779833333333
197.3671506842,-31.6413166666667
197.49665968,-29.9413166666667
197.6261527402,-28.5913166666667
197.7556298648,-26.95465
197.8850910538,-27.0513166666667
198.0145363072,-25.62465
198.143965625,-23.86465
198.2733790072,-27.3313166666667
198.4027764538,-24.4179833333333
198.5321579648,-24.5013166666667
198.6615235402,-20.79465
198.79087318,-19.4979833333333
198.9202068842,-18.0813166666667
199.0495246528,-21.39465
199.1788264858,-19.08465
199.3081123832,-20.1879833333333
199.437382345,-18.91465
199.5666363712,-20.8213166666667
199.6958744618,-21.3679833333333
199.8250966168,-17.4679833333333
199.9543028362,-15.2479833333333
200.08349312,-16.83465
200.2126674682,-17.8813166666667
200.3418258808,-12.28465
200.4709683578,-14.8779833333333
200.6000948992,-13.84465
200.729205505,-16.45465
200.8583001752,-10.7579833333333
200.9873789098,-8.69798333333333
201.1164417088,-10.77465
201.2454885722,-6.30798333333333
201.3745195,-8.05131666666667
201.5035344922,-7.67798333333333
201.6325335488,-6.40798333333333
201.7615166698,-2.95131666666666
201.8904838552,-4.58798333333333
202.019435105,-2.48131666666666
202.1483704192,-2.33465
202.2772897978,-3.05798333333333
202.4061932408,-1.72798333333333
202.5350807482,-3.72131666666666
202.66395232,1.74201666666667
202.7928079562,-0.0313166666666672
202.9216476568,5.65535
203.0504714218,4.28868333333334
203.1792792512,3.14201666666667
203.308071145,2.76201666666667
203.4368471032,17.00535
203.5656071258,6.18535000000001
203.6943512128,6.64535
203.8230793642,8.58535
203.95179158,8.41535
204.0804878602,6.88201666666667
204.2091682048,14.2686833333333
204.3378326138,11.1420166666667
204.4664810872,15.73535
204.595113625,13.0720166666667
204.7237302272,16.24535
204.8523308938,18.56535
204.9809156248,16.27535
205.1094844202,20.79535
205.23803728,20.4820166666667
205.3665742042,21.93535
205.4950951928,24.8386833333333
205.6236002458,21.2520166666667
205.7520893632,26.8120166666667
205.880562545,26.82535
206.0090197912,26.5120166666667
206.1374611018,27.11535
206.2658864768,35.5720166666667
206.3942959162,30.3986833333333
206.52268942,30.5286833333333
206.6510669882,32.2320166666667
206.7794286208,37.7620166666667
206.9077743178,35.2420166666667
207.0361040792,41.16535
207.164417905,38.4020166666667
207.2927157952,38.8886833333333
207.4209977498,41.45535
207.5492637688,42.3486833333333
207.6775138522,46.68535
207.805748,44.9120166666667
207.9339662122,49.6886833333333
208.0621684888,46.6786833333333
208.1903548298,51.5920166666667
208.3185252352,52.2986833333333
208.446679705,54.7786833333333
208.5748182392,56.7720166666667
208.7029408378,57.9986833333334
208.8310475008,57.2786833333333
208.9591382282,61.1420166666667
209.08721302,58.9586833333333
209.2152718762,61.94535
209.3433147968,69.29535
209.4713417818,66.4186833333333
209.5993528312,67.3186833333333
209.727347945,69.3020166666666
209.8553271232,70.6920166666666
209.9832903658,75.7420166666667
210.1112376728,74.8220166666667
210.2391690442,73.7986833333333
210.36708448,74.65535
210.4949839802,79.3920166666667
210.6228675448,83.6720166666667
210.7507351738,87.5020166666667
210.8785868672,84.67535
211.006422625,87.80535
211.1342424472,94.7920166666667
211.2620463338,92.6686833333334
211.3898342848,97.7020166666667
211.5176063002,96.7920166666667
211.64536238,100.508683333333
211.7731025242,100.042016666667
211.9008267328,105.00535
212.0285350058,105.712016666667
212.1562273432,110.148683333333
212.283903745,116.672016666667
212.4115642112,114.09535
212.5392087418,117.682016666667
212.6668373368,120.768683333333
212.7944499962,121.202016666667
212.92204672,124.342016666667
213.0496275082,125.288683333333
213.1771923608,129.72535
213.3047412778,135.678683333333
213.4322742592,133.118683333333
213.559791305,138.238683333333
213.6872924152,141.762016666667
213.8147775898,142.77535
213.9422468288,146.212016666667
214.0697001322,150.28535
214.1971375,150.582016666667
214.3245589322,156.458683333333
214.4519644288,159.15535
214.5793539898,162.442016666667
214.7067276152,163.798683333333
214.834085305,167.78535
214.9614270592,168.45535
215.0887528778,174.958683333333
215.2160627608,175.85535
215.3433567082,181.738683333333
215.47063472,184.748683333333
215.5978967962,188.672016666667
215.7251429368,194.598683333333
215.8523731418,196.272016666667
215.9795874112,195.162016666667
216.106785745,198.772016666667
216.2339681432,205.238683333333
216.3611346058,211.058683333333
216.4882851328,214.12535
216.6154197242,215.238683333333
216.74253838,224.00535
216.8696411002,225.03535
216.9967278848,229.588683333333
217.1237987338,231.95535
217.2508536472,232.87535
217.377892625,241.412016666667
217.5049156672,245.47535
217.6319227738,246.52535
217.7589139448,248.352016666667
217.8858891802,253.89535
218.01284848,259.198683333333
218.1397918442,261.908683333333
218.2667192728,268.16535
218.3936307658,272.658683333333
218.5205263232,278.202016666667
218.647405945,284.908683333333
218.7742696312,289.02535
218.9011173818,290.99535
219.0279491968,296.012016666667
219.1547650762,300.538683333333
219.28156502,306.682016666667
219.4083490282,313.918683333333
219.5351171008,317.90535
219.6618692378,322.462016666667
219.7886054392,327.318683333333
219.915325705,332.11535
220.0420300352,333.54535
220.1687184298,339.85535
220.2953908888,346.532016666666
220.4220474122,350.138683333333
220.548688,353.978683333333
220.6753126522,358.19535
220.8019213688,366.738683333333
220.9285141498,370.018683333333
221.0550909952,378.372016666666
221.181651905,383.832016666666
221.3081968792,387.238683333333
221.4347259178,396.04535
221.5612390208,401.45535
221.6877361882,400.288683333333
221.81421742,409.802016666666
221.9406827162,414.642016666666
222.0671320768,423.148683333333
222.1935655018,423.768683333333
222.3199829912,431.758683333333
222.446384545,437.20535
222.5727701632,441.58535
222.6991398458,452.948683333333
222.8254935928,457.612016666666
222.9518314042,460.972016666666
223.07815328,471.812016666666
223.2044592202,478.638683333333
223.3307492248,486.72535
223.4570232938,490.432016666667
223.5832814272,495.45535
223.709523625,503.828683333333
223.8357498872,510.66535
223.9619602138,522.328683333333
224.0881546048,523.01535
224.2143330602,531.24535
224.34049558,538.628683333333
224.4666421642,542.158683333333
224.5927728128,554.038683333333
224.7188875258,554.478683333333
224.8449863032,565.592016666667
224.971069145,570.758683333333
225.0971360512,575.37535
225.2231870218,585.808683333333
225.3492220568,592.092016666667
225.4752411562,600.738683333333
225.60124432,611.448683333334
225.7272315482,620.572016666667
225.8532028408,627.032016666667
225.9791581978,635.318683333333
226.1050976192,639.06535
226.231021105,652.21535
226.3569286552,659.48535
226.4828202698,664.022016666667
226.6086959488,680.038683333333
226.7345556922,680.988683333333
226.8603995,693.438683333334
226.9862273722,702.69535
227.1120393088,710.91535
227.2378353098,718.742016666667
227.3636153752,726.778683333334
227.489379505,742.622016666667
227.6151276992,743.528683333334
227.7408599578,747.68535
227.8665762808,762.848683333333
227.9922766682,770.432016666667
228.11796112,779.89535
228.2436296362,785.238683333334
228.3692822168,798.732016666667
228.4949188618,803.61535
228.6205395712,816.73535
228.746144345,833.308683333333
228.8717331832,838.178683333333
228.9973060858,844.472016666667
229.1228630528,857.222016666667
229.2484040842,869.87535
229.37392918,875.798683333334
229.4994383402,892.47535
229.6249315648,896.318683333333
229.7504088538,906.598683333333
229.8758702072,919.058683333333
230.001315625,927.742016666666
230.1267451072,932.618683333333
230.2521586538,948.712016666667
230.3775562648,955.522016666666
230.5029379402,957.73535
230.62830368,967.208683333333
230.7536534842,980.048683333333
230.8789873528,990.458683333332
231.0043052858,1010.40868333333
231.1296072832,1012.57201666667
231.254893345,1025.60535
231.3801634712,1038.54535
231.5054176618,1044.17201666667
231.6306559168,1053.66868333333
231.7558782362,1058.64535
231.88108462,1077.03535
232.0062750682,1084.49868333333
232.1314495808,1100.40535
232.2566081578,1100.56868333333
232.3817507992,1112.66868333333
232.506877505,1118.72201666667
232.6319882752,1129.67535
232.7570831098,1143.22868333333
232.8821620088,1154.19535
233.0072249722,1164.07201666667
233.132272,1169.23535
233.2573030922,1170.94535
233.3823182488,1189.02201666667
233.5073174698,1194.62201666667
233.6323007552,1203.73535
233.757268105,1201.01535
233.8822195192,1211.15868333333
234.0071549978,1222.02201666667
234.1320745408,1232.76201666666
234.2569781482,1233.50868333333
234.38186582,1255.16535
234.5067375562,1251.42201666667
234.6315933568,1258.85868333333
234.7564332218,1293.04201666667
234.8812571512,1272.41201666667
235.006065145,1278.06201666667
235.1308572032,1288.31868333333
235.2556333258,1291.81868333333
235.3803935128,1295.58201666667
235.5051377642,1310.13201666667
235.62986608,1314.38535
235.7545784602,1315.90535
235.8792749048,1320.98201666667
236.0039554138,1332.43201666667
236.1286199872,1332.42201666667
236.253268625,1339.21868333333
236.3779013272,1354.20868333333
236.5025180938,1354.47535
236.6271189248,1354.99201666667
236.7517038202,1361.76868333333
236.87627278,1369.33201666667
237.0008258042,1367.34535
237.1253628928,1381.69868333333
237.2498840458,1379.72868333333
237.3743892632,1385.07201666667
237.498878545,1390.93201666667
237.6233518912,1394.90535
237.7478093018,1393.86868333333
237.8722507768,1405.23535
237.9966763162,1403.10868333333
238.12108592,1408.08201666667
238.2454795882,1417.14535
238.3698573208,1406.94868333333
238.4942191178,1416.14868333333
238.6185649792,1418.26868333333
238.742894905,1419.88535
238.8672088952,1421.68535
238.9915069498,1429.93201666667
239.1157890688,1431.36868333333
239.2400552522,1433.49201666667
239.3643055,1439.33201666667
239.4885398122,1440.49868333333
239.6127581888,1440.91868333333
239.7369606298,1451.77201666667
239.8611471352,1443.82868333333
239.985317705,1452.87868333333
240.1094723392,1458.58868333333
240.2336110378,1459.24535
240.3577338008,1463.92868333333
240.4818406282,1460.65868333333
240.60593152,1466.03535
240.7300064762,1478.64201666667
240.8540654968,1467.44535
240.9781085818,1474.73201666667
241.1021357312,1475.41201666667
241.226146945,1487.63868333333
241.3501422232,1488.30868333333
241.4741215658,1485.22535
241.5980849728,1490.13201666667
241.7220324442,1490.48535
241.84596398,1492.86535
241.9698795802,1496.72535
242.0937792448,1505.03868333333
242.2176629738,1507.20535
242.3415307672,1515.44868333333
242.465382625,1519.23535
242.5892185472,1520.60868333333
242.7130385338,1514.92201666667
242.8368425848,1525.39535
242.9606307002,1531.65868333333
243.08440288,1532.42535
243.2081591242,1542.76201666667
243.3318994328,1544.49868333333
243.4556238058,1552.58535
243.5793322432,1556.33535
243.703024745,1560.80868333333
243.8267013112,1567.99201666666
243.9503619418,1561.46201666667
244.0740066368,1560.56201666667
244.1976353962,1557.53201666667
244.32124822,1563.31868333333
244.4448451082,1572.22868333333
244.5684260608,1583.54868333333
244.6919910778,1589.40201666667
244.8155401592,1595.66535
244.939073305,1605.19201666667
245.0625905152,1611.56535
245.1860917898,1613.92868333333
245.3095771288,1622.74868333333
245.4330465322,1632.10535
245.5565,1628.41201666667
245.6799375322,1642.50201666667
245.8033591288,1657.19535
245.9267647898,1650.96868333333
246.0501545152,1646.67535
246.173528305,1643.04535
246.2968861592,1648.99868333333
246.4202280778,1662.00201666667
246.5435540608,1679.69868333333
246.6668641082,1694.38201666667
246.79015822,1709.60535
246.9134363962,1723.80535
247.0366986368,1735.02201666667
247.1599449418,1741.01868333333
247.2831753112,1761.14535
247.406389745,1770.24201666666
247.5295882432,1777.22868333333
247.6527708058,1792.24868333333
247.7759374328,1800.08535
247.8990881242,1813.06201666667
248.02222288,1825.95201666667
248.1453417002,1832.00201666667
248.2684445848,1844.15535
248.3915315338,1856.87535
248.5146025472,1857.11201666667
248.637657625,1852.62868333333
248.7606967672,1850.02535
248.8837199738,1870.77868333333
249.0067272448,1891.36868333333
249.1297185802,1909.34868333333
249.25269398,1923.92868333333
249.3756534442,1936.11201666667
249.4985969728,1956.00535
249.6215245658,1978.70868333333
249.7444362232,1992.22201666667
249.867331945,2012.26535
249.9902117312,2025.79201666667
250.1130755818,2043.18868333333
250.2359234968,2064.14868333333
250.3587554762,2072.36868333333
250.48157152,2093.01868333333
250.6043716282,2110.11201666667
250.7271558008,2117.42868333333
250.8499240378,2139.79535
250.9726763392,2155.11201666667
251.095412705,2165.85201666667
251.2181331352,2180.70201666667
251.3408376298,2196.20535
251.4635261888,2215.84535
251.5861988122,2219.51201666667
251.7088555,2222.21201666667
251.8314962522,2229.21201666667
251.9541210688,2263.10868333333
252.0767299498,2283.11868333333
252.1993228952,2301.88535
252.321899905,2331.16535
252.4444609792,2343.63201666667
252.5670061178,2371.04535
252.6895353208,2386.67868333333
252.8120485882,2414.09868333333
252.93454592,2433.53868333333
253.0570273162,2452.55201666667
253.1794927768,2480.72535
253.3019423018,2495.68535
253.4243758912,2520.04868333333
253.546793545,2533.88201666667
253.6691952632,2559.97201666667
253.7915810458,2569.88201666667
253.9139508928,2589.36535
254.0363048042,2611.31535
254.15864278,2629.36535
254.2809648202,2651.70868333333
254.4032709248,2659.64868333333
254.5255610938,2673.63535
254.6478353272,2690.06868333333
254.770093625,2704.82201666667
254.8923359872,2718.67201666667
255.0145624138,2735.40868333333
255.1367729048,2744.67535
255.2589674602,2752.90201666666
255.38114608,2775.11535
255.5033087642,2801.51535
255.6254555128,2823.63201666667
255.7475863258,2842.98868333333
255.8697012032,2867.19535
255.991800145,2888.54201666667
256.1138831512,2911.65868333333
256.2359502218,2937.80201666667
256.3580013568,2961.33201666667
256.4800365562,2981.67868333333
256.60205582,3011.65201666667
256.7240591482,3028.14868333333
256.8460465408,3059.16535
256.9680179978,3077.81201666667
257.0899735192,3093.13868333333
257.211913105,3112.30201666667
257.3338367552,3127.72868333333
257.4557444698,3148.94201666667
257.5776362488,3156.35868333333
257.6995120922,3174.57201666667
257.821372,3185.23201666667
257.9432159722,3204.37868333333
258.0650440088,3225.41201666667
258.1868561098,3237.83868333333
258.3086522752,3252.60201666667
258.430432505,3264.27535
258.5521967992,3283.83201666667
258.6739451578,3301.41868333333
258.7956775808,3322.68201666667
258.9173940682,3339.53868333333
259.03909462,3345.11201666667
259.1607792362,3351.88868333333
259.2824479168,3365.21868333333
259.4041006618,3384.97201666667
259.5257374712,3401.63535
259.647358345,3416.31868333333
259.7689632832,3435.38201666667
259.8905522858,3450.59201666667
260.0121253528,3459.16868333333
260.1336824842,3468.17535
260.25522368,3487.58535
260.3767489402,3497.04868333333
260.4982582648,3514.33868333333
260.6197516538,3531.15201666667
260.7412291072,3543.67868333333
260.862690625,3561.04201666667
260.9841362072,3574.49868333333
261.1055658538,3591.28868333333
261.2269795648,3604.58201666667
261.3483773402,3611.62201666667
261.46975918,3625.07868333333
261.5911250842,3633.18201666667
261.7124750528,3641.92201666667
261.8338090858,3647.79535
261.9551271832,3664.58201666667
262.076429345,3684.85868333333
262.1977155712,3695.44868333333
262.3189858618,3703.66201666667
262.4402402168,3712.12868333333
262.5614786362,3719.52868333333
262.68270112,3729.12535
262.8039076682,3731.13201666667
262.9250982808,3743.91535
263.0462729578,3754.77535
263.1674316992,3756.69201666667
263.288574505,3762.22868333333
263.4097013752,3765.62535
263.5308123098,3767.51201666667
263.6519073088,3773.53535
263.7729863722,3779.32201666667
263.8940495,3787.83868333333
264.0150966922,3790.39535
264.1361279488,3803.38868333333
264.2571432698,3809.70868333333
264.3781426552,3817.78868333333
264.499126105,3833.52535
264.6200936192,3842.96201666667
264.7410451978,3848.58201666667
264.8619808408,3854.99868333333
264.9829005482,3870.06201666667
265.10380432,3868.97201666667
265.2246921562,3876.12535
265.3455640568,3883.25868333333
265.4664200218,3893.92868333333
265.5872600512,3893.28201666667
265.708084145,3902.86535
265.8288923032,3905.06201666667
265.9496845258,3914.56201666667
266.0704608128,3921.30868333334
266.1912211642,3916.43201666667
266.31196558,3924.05868333334
266.4326940602,3918.78535
266.5534066048,3925.39868333334
266.6741032138,3932.29201666667
266.7947838872,3930.55868333334
266.915448625,3933.72535
267.0360974272,3933.39201666667
267.1567302938,3929.99201666667
267.2773472248,3934.40868333334
267.3979482202,3938.58868333334
267.51853328,3934.68868333334
267.6391024042,3944.16201666667
267.7596555928,3952.16201666667
267.8801928458,3950.38201666667
268.0007141632,3953.61868333334
268.121219545,3961.17535
268.2417089912,3957.09868333334
268.3621825018,3962.30535
268.4826400768,3975.70201666667
268.6030817162,3976.65201666667
268.72350742,3978.51868333334
268.8439171882,3982.08868333333
268.9643110208,3987.12201666667
269.0846889178,3993.79201666667
269.2050508792,3991.98201666667
269.325396905,3990.83535
269.4457269952,3989.94201666667
269.5660411498,3997.00201666667
269.6863393688,3999.19535
269.8066216522,4004.80868333334
269.926888,4004.86868333334
270.0471384122,4007.14535
270.1673728888,4012.43868333334
270.2875914298,4017.45868333334
270.4077940352,4020.21535
270.527980705,4021.64535
270.6481514392,4016.01868333334
270.7683062378,4027.63201666667
270.8884451008,4026.66868333334
271.0085680282,4023.98868333334
271.12867502,4025.39868333334
271.2487660762,4020.48535
271.3688411968,4023.70868333334
271.4889003818,4032.54535
271.6089436312,4039.35868333334
271.728970945,4041.88535
271.8489823232,4039.42535
271.9689777658,4043.10535
272.0889572728,4047.62201666667
272.2089208442,4053.05868333334
272.32886848,4058.34201666667
272.4488001802,4054.12868333334
272.5687159448,4056.38868333334
272.6886157738,4061.78535
272.8084996672,4062.58868333334
272.928367625,4067.60201666667
273.0482196472,4077.75868333334
273.1680557338,4078.66535
273.2878758848,4087.23535
273.4076801002,4087.83868333334
273.52746838,4085.36535
273.6472407242,4087.33201666667
273.7669971328,4093.99535
273.8867376058,4097.43201666667
274.0064621432,4094.96535
274.126170745,4097.38868333334
274.2458634112,4103.87535
274.3655401418,4111.19868333334
274.4852009368,4111.22201666667
274.6048457962,4124.92868333334
274.72447472,4127.60535
274.8440877082,4131.74868333334
274.9636847608,4134.31201666667
275.0832658778,4143.18535
275.2028310592,4142.13535
275.322380305,4139.61868333334
275.4419136152,4151.58535
275.5614309898,4145.70535
275.6809324288,4147.63868333334
275.8004179322,4153.29535
275.9198875,4167.97201666667
276.0393411322,4167.65201666667
276.1587788288,4163.00201666667
276.2782005898,4166.95868333334
276.3976064152,4178.65868333334
276.516996305,4174.30535
276.6363702592,4179.96535
276.7557282778,4181.63868333334
276.8750703608,4183.59868333334
276.9943965082,4185.87535
277.11370672,4187.65201666667
277.2330009962,4186.65535
277.3522793368,4201.39868333334
277.4715417418,4203.48868333334
277.5907882112,4208.88201666667
277.710018745,4218.15201666667
277.8292333432,4219.53201666667
277.9484320058,4225.53201666667
278.0676147328,4230.06535
278.1867815242,4233.63535
278.30593238,4233.38868333334
278.4250673002,4247.41868333334
278.5441862848,4251.22868333334
278.6632893338,4258.26535
278.7823764472,4260.72535
278.901447625,4261.13868333334
279.0205028672,4265.79201666667
279.1395421738,4275.71201666667
279.2585655448,4275.49201666667
279.3775729802,4274.33868333334
279.49656448,4278.60201666667
279.6155400442,4279.85868333334
279.7344996728,4287.00535
279.8534433658,4283.50868333334
279.9723711232,4288.47535
280.091282945,4293.79201666667
280.2101788312,4291.89868333334
280.3290587818,4299.82201666667
280.4479227968,4298.03201666667
280.5667708762,4294.20201666667
280.68560302,4298.10535
280.8044192282,4299.27535
280.9232195008,4301.63535
281.0420038378,4308.78868333334
281.1607722392,4307.51868333334
281.279524705,4321.24868333334
281.3982612352,4315.32868333334
281.5169818298,4330.14535
281.6356864888,4336.84535
281.7543752122,4339.78201666667
281.873048,4343.48868333333
281.9917048522,4347.44535
282.1103457688,4357.04868333334
282.2289707498,4356.30868333333
282.3475797952,4363.21535
282.466172905,4364.76201666667
282.5847500792,4367.33535
282.7033113178,4368.81868333333
282.8218566208,4369.47868333334
282.9403859882,4362.54201666667
283.05889942,4367.78868333334
283.1773969162,4382.23535
283.2958784768,4382.58201666667
283.4143441018,4382.56201666667
283.5327937912,4379.31535
283.651227545,4386.21201666667
283.7696453632,4382.79535
283.8880472458,4383.95201666667
284.0064331928,4388.42535
284.1248032042,4391.53201666667
284.24315728,4389.78535
284.3614954202,4396.24535
284.4798176248,4401.32201666667
284.5981238938,4412.90868333334
284.7164142272,4419.53201666667
284.834688625,4418.16201666667
284.9529470872,4421.15868333334
285.0711896138,4422.59868333334
285.1894162048,4420.53201666667
285.3076268602,4426.65868333334
285.42582158,4428.46201666667
285.5440003642,4431.66201666667
285.6621632128,4431.66868333334
285.7803101258,4439.48868333334
285.8984411032,4442.13868333334
286.016556145,4438.40535
286.1346552512,4444.36201666667
286.2527384218,4449.20201666667
286.3708056568,4445.71201666667
286.4888569562,4448.01201666667
286.60689232,4455.39535
286.7249117482,4446.26868333334
286.8429152408,4455.15535
286.9609027978,4457.83201666667
287.0788744192,4463.43868333334
287.196830105,4473.89201666667
287.3147698552,4463.19868333334
287.4326936698,4467.33201666667
287.5506015488,4471.49868333334
287.6684934922,4472.75201666667
287.7863695,4482.34201666667
287.9042295722,4484.68535
288.0220737088,4482.64535
288.1399019098,4486.89535
288.2577141752,4487.24201666667
288.375510505,4483.36868333334
288.4932908992,4486.91535
288.6110553578,4487.12535
288.7288038808,4487.26868333334
288.8465364682,4483.63201666667
288.96425312,4483.74535
289.0819538362,4483.22535
289.1996386168,4492.34868333334
289.3173074618,4505.13201666667
289.4349603712,4505.82201666667
289.552597345,4513.72535
289.6702183832,4517.69201666667
289.7878234858,4523.28201666667
289.9054126528,4528.49201666667
290.0229858842,4533.45535
290.14054318,4539.40201666667
290.2580845402,4548.78868333334
290.3756099648,4554.65535
290.4931194538,4566.74868333334
290.6106130072,4572.73868333334
290.728090625,4578.06535
290.8455523072,4587.70868333334
290.9629980538,4596.07201666667
291.0804278648,4598.61868333334
291.1978417402,4601.22535
291.31523968,4610.99201666667
291.4326216842,4614.24535
291.5499877528,4625.27201666667
291.6673378858,4637.18201666667
291.7846720832,4643.55201666667
291.901990345,4651.68535
292.0192926712,4662.40535
292.1365790618,4667.83201666667
292.2538495168,4675.00201666667
292.3711040362,4680.32201666667
292.48834262,4692.25868333334
292.6055652682,4696.44535
292.7227719808,4706.64868333334
292.8399627578,4712.14868333334
292.9571375992,4723.63868333334
293.074296505,4739.53201666667
293.1914394752,4738.88201666667
293.3085665098,4746.44535
293.4256776088,4757.85535
293.5427727722,4763.31201666667
293.659852,4773.04201666667
293.7769152922,4780.83868333334
293.8939626488,4793.12535
294.0109940698,4801.47535
294.1280095552,4803.13201666667
294.245009105,4818.58535
294.3619927192,4823.74201666667
294.4789603978,4831.92868333334
294.5959121408,4837.13201666667
294.7128479482,4849.67535
294.82976782,4868.95201666667
294.9466717562,4864.39868333334
295.0635597568,4876.87201666667
295.1804318218,4887.56868333334
295.2972879512,4892.61535
295.414128145,4898.45201666667
295.5309524032,4911.63535
295.6477607258,4924.24201666667
295.7645531128,4930.71535
295.8813295642,4939.90868333334
295.99809008,4949.67535
296.1148346602,4959.16201666667
296.2315633048,4992.33201666667
296.3482760138,4972.71535
296.4649727872,4986.89868333334
296.581653625,4996.96201666667
296.6983185272,5009.48868333334
296.8149674938,5021.29201666667
296.9316005248,5031.20868333334
297.0482176202,5038.55868333334
297.16481878,5040.18201666667
297.2814040042,5048.40201666667
297.3979732928,5069.22535
297.5145266458,5077.84535
297.6310640632,5085.40868333334
297.747585545,5096.08868333334
297.8640910912,5108.18535
297.9805807018,5114.02535
298.0970543768,5120.32535
298.2135121162,5125.62535
298.32995392,5137.83535
298.4463797882,5143.05868333334
298.5627897208,5150.87868333334
298.6791837178,5153.65535
298.7955617792,5169.24201666667
298.911923905,5173.91868333334
299.0282700952,5180.51201666667
299.1446003498,5188.79535
299.2609146688,5190.96201666667
299.3772130522,5201.80868333334
299.4934955,5204.15535
299.6097620122,5239.21201666667
299.7260125888,5225.60201666667
299.8422472298,5229.50868333334
299.9584659352,5233.27201666667
300.074668705,5244.99868333334
300.1908555392,5254.59535
300.3070264378,5249.47535
300.4231814008,5257.53868333334
300.5393204282,5261.28868333334
300.65544352,5274.06535
300.7715506762,5281.15201666667
300.8876418968,5285.38201666667
301.0037171818,5291.41868333334
301.1197765312,5299.41201666667
301.235819945,5304.61868333334
301.3518474232,5307.74201666667
301.4678589658,5309.91868333334
301.5838545728,5321.54535
301.6998342442,5321.29868333334
301.81579798,5328.95535
301.9317457802,5327.81201666667
302.0476776448,5333.65201666667
302.1635935738,5335.54201666667
302.2794935672,5344.25535
302.395377625,5345.01535
302.5112457472,5355.39535
302.6270979338,5358.90868333334
302.7429341848,5367.55535
302.8587545002,5371.23868333334
302.97455888,5373.65535
303.0903473242,5376.92535
