UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166727
Integration Time,1000
Averages,300
Date,1/7/2021 7:35:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4096.76512666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.26
181.9732053322,-86.06154
182.1045947288,-88.9548733333334
182.2359681898,-90.9548733333334
182.3673257152,-62.05154
182.498667305,-59.3048733333333
182.6299929592,-62.2148733333333
182.7613026778,-60.6648733333333
182.8925964608,-59.9182066666667
183.0238743082,-58.77154
183.15513622,-61.6582066666667
183.2863821962,-60.3482066666667
183.4176122368,-56.68154
183.5488263418,-55.1748733333333
183.6800245112,-60.0982066666667
183.811206745,-54.1982066666667
183.9423730432,-57.0048733333333
184.0735234058,-56.8848733333333
184.2046578328,-53.8248733333333
184.3357763242,-57.1048733333333
184.46687888,-56.9082066666667
184.5979655002,-54.20154
184.7290361848,-57.22154
184.8600909338,-54.34154
184.9911297472,-52.72154
185.122152625,-55.7848733333333
185.2531595672,-51.9948733333333
185.3841505738,-53.39154
185.5151256448,-52.5648733333333
185.6460847802,-54.98154
185.77702798,-56.9282066666667
185.9079552442,-55.9248733333333
186.0388665728,-53.9048733333333
186.1697619658,-54.41154
186.3006414232,-51.21154
186.431504945,-56.7682066666667
186.5623525312,-53.4482066666666
186.6931841818,-58.11154
186.8239998968,-55.3482066666667
186.9547996762,-49.5182066666667
187.08558352,-54.6882066666667
187.2163514282,-51.2448733333333
187.3471034008,-58.9082066666667
187.4778394378,-57.2948733333333
187.6085595392,-51.5748733333333
187.739263705,-52.0182066666667
187.8699519352,-53.4848733333333
188.0006242298,-53.76154
188.1312805888,-51.3982066666667
188.2619210122,-53.3448733333333
188.3925455,-56.4248733333333
188.5231540522,-54.3248733333333
188.6537466688,-54.6182066666667
188.7843233498,-55.4582066666667
188.9148840952,-52.5882066666667
189.045428905,-53.6482066666667
189.1759577792,-55.18154
189.3064707178,-51.6782066666667
189.4369677208,-54.7148733333333
189.5674487882,-53.9648733333333
189.69791392,-47.3982066666667
189.8283631162,-53.4248733333333
189.9587963768,-55.2582066666667
190.0892137018,-53.2782066666667
190.2196150912,-54.48154
190.350000545,-54.2882066666667
190.4803700632,-53.4882066666667
190.6107236458,-52.4548733333333
190.7410612928,-53.20154
190.8713830042,-46.07154
191.00168878,-51.3582066666667
191.1319786202,-50.9648733333333
191.2622525248,-52.5748733333333
191.3925104938,-47.10154
191.5227525272,-50.68154
191.652978625,-44.11154
191.7831887872,-47.1748733333333
191.9133830138,-50.0548733333333
192.0435613048,-49.62154
192.1737236602,-47.9582066666667
192.30387008,-49.0982066666667
192.4340005642,-51.5582066666667
192.5641151128,-46.49154
192.6942137258,-50.70154
192.8242964032,-45.4382066666667
192.954363145,-46.7582066666667
193.0844139512,-47.6648733333333
193.2144488218,-46.4248733333333
193.3444677568,-48.3682066666667
193.4744707562,-43.9182066666667
193.60445782,-45.9848733333333
193.7344289482,-43.6848733333333
193.8643841408,-43.28154
193.9943233978,-42.1782066666667
194.1242467192,-42.0382066666667
194.254154105,-40.4582066666667
194.3840455552,-41.3782066666667
194.5139210698,-44.0682066666667
194.6437806488,-43.6182066666667
194.7736242922,-42.6648733333333
194.903452,-43.4948733333333
195.0332637722,-34.1382066666667
195.1630596088,-41.8282066666667
195.2928395098,-41.8248733333333
195.4226034752,-35.2082066666667
195.552351505,-40.12154
195.6820835992,-36.4348733333333
195.8117997578,-38.7982066666667
195.9414999808,-39.2282066666667
196.0711842682,-40.5282066666667
196.20085262,-36.7748733333333
196.3305050362,-39.10154
196.4601415168,-35.26154
196.5897620618,-32.7348733333333
196.7193666712,-33.22154
196.848955345,-37.3248733333333
196.9785280832,-36.57154
197.1080848858,-37.6448733333333
197.2376257528,-35.0182066666667
197.3671506842,-35.00154
197.49665968,-32.90154
197.6261527402,-31.9282066666667
197.7556298648,-30.7248733333333
197.8850910538,-30.1348733333334
198.0145363072,-29.6082066666667
198.143965625,-27.2448733333334
198.2733790072,-31.62154
198.4027764538,-28.2748733333334
198.5321579648,-28.95154
198.6615235402,-24.7848733333334
198.79087318,-24.3448733333334
198.9202068842,-22.9248733333334
199.0495246528,-26.24154
199.1788264858,-24.5248733333333
199.3081123832,-24.7248733333334
199.437382345,-24.0682066666667
199.5666363712,-25.24154
199.6958744618,-26.2848733333334
199.8250966168,-21.4482066666667
199.9543028362,-19.8348733333333
200.08349312,-22.1448733333333
200.2126674682,-23.2048733333333
200.3418258808,-18.13154
200.4709683578,-20.06154
200.6000948992,-19.65154
200.729205505,-21.67154
200.8583001752,-16.57154
200.9873789098,-14.9748733333333
201.1164417088,-16.9348733333333
201.2454885722,-13.05154
201.3745195,-14.46154
201.5035344922,-15.2248733333333
201.6325335488,-13.7048733333333
201.7615166698,-10.6348733333333
201.8904838552,-12.05154
202.019435105,-9.94820666666667
202.1483704192,-10.2648733333333
202.2772897978,-10.3082066666667
202.4061932408,-9.92820666666667
202.5350807482,-11.2248733333333
202.66395232,-6.64487333333333
202.7928079562,-8.28154
202.9216476568,-2.50487333333334
203.0504714218,-4.20154
203.1792792512,-4.89487333333333
203.308071145,-6.03820666666666
203.4368471032,8.10179333333334
203.5656071258,-3.46487333333334
203.6943512128,-2.40820666666667
203.8230793642,-0.458206666666668
203.95179158,-0.911540000000002
204.0804878602,-3.00820666666667
204.2091682048,4.08846
204.3378326138,1.02179333333333
204.4664810872,5.54512666666667
204.595113625,2.96846
204.7237302272,5.69512666666667
204.8523308938,7.58179333333334
204.9809156248,5.15179333333334
205.1094844202,9.74179333333333
205.23803728,8.33512666666667
205.3665742042,9.51179333333333
205.4950951928,12.89846
205.6236002458,8.84179333333334
205.7520893632,14.8517933333333
205.880562545,14.2017933333333
206.0090197912,14.3351266666667
206.1374611018,14.0551266666667
206.2658864768,22.6217933333333
206.3942959162,17.6517933333333
206.52268942,16.7717933333333
206.6510669882,18.61846
206.7794286208,23.6951266666666
206.9077743178,21.1217933333333
207.0361040792,26.1117933333333
207.164417905,24.1717933333333
207.2927157952,23.8717933333333
207.4209977498,26.1151266666666
207.5492637688,27.15846
207.6775138522,31.1117933333333
207.805748,29.3017933333333
207.9339662122,33.7151266666667
208.0621684888,30.05846
208.1903548298,33.69846
208.3185252352,34.7017933333333
208.446679705,37.4717933333333
208.5748182392,38.2817933333333
208.7029408378,39.6817933333333
208.8310475008,39.4851266666667
208.9591382282,40.82846
209.08721302,39.65846
209.2152718762,42.09846
209.3433147968,49.86846
209.4713417818,46.0051266666667
209.5993528312,45.47846
209.727347945,48.2617933333333
209.8553271232,49.2751266666667
209.9832903658,53.2951266666667
210.1112376728,51.8917933333333
210.2391690442,52.0051266666667
210.36708448,52.1917933333333
210.4949839802,55.7817933333333
210.6228675448,59.89846
210.7507351738,63.6417933333333
210.8785868672,60.3251266666667
211.006422625,63.1617933333333
211.1342424472,69.7851266666666
211.2620463338,66.7951266666666
211.3898342848,71.5717933333333
211.5176063002,69.9151266666666
211.64536238,74.1617933333333
211.7731025242,72.4651266666666
211.9008267328,76.68846
212.0285350058,77.18846
212.1562273432,81.3617933333333
212.283903745,86.6751266666666
212.4115642112,83.1817933333333
212.5392087418,87.09846
212.6668373368,89.0217933333333
212.7944499962,89.82846
212.92204672,92.21846
213.0496275082,93.1651266666666
213.1771923608,96.45846
213.3047412778,101.041793333333
213.4322742592,98.92846
213.559791305,103.641793333333
213.6872924152,106.12846
213.8147775898,106.871793333333
213.9422468288,110.10846
214.0697001322,113.541793333333
214.1971375,113.57846
214.3245589322,118.645126666667
214.4519644288,120.42846
214.5793539898,123.875126666667
214.7067276152,124.235126666667
214.834085305,127.295126666667
214.9614270592,127.571793333333
215.0887528778,133.56846
215.2160627608,133.13846
215.3433567082,138.565126666667
215.47063472,140.83846
215.5978967962,143.945126666667
215.7251429368,149.39846
215.8523731418,150.705126666667
215.9795874112,149.28846
216.106785745,151.911793333333
216.2339681432,157.295126666667
216.3611346058,162.335126666667
216.4882851328,163.905126666667
216.6154197242,164.031793333333
216.74253838,172.345126666667
216.8696411002,172.761793333333
216.9967278848,176.225126666667
217.1237987338,179.20846
217.2508536472,178.911793333333
217.377892625,186.64846
217.5049156672,190.181793333333
217.6319227738,189.35846
217.7589139448,191.06846
217.8858891802,195.77846
218.01284848,199.861793333333
218.1397918442,201.66846
218.2667192728,208.42846
218.3936307658,211.785126666667
218.5205263232,214.931793333333
218.647405945,219.53846
218.7742696312,223.511793333333
218.9011173818,225.431793333333
219.0279491968,229.951793333333
219.1547650762,232.035126666667
219.28156502,238.235126666667
219.4083490282,242.74846
219.5351171008,246.37846
219.6618692378,250.581793333333
219.7886054392,254.491793333333
219.915325705,258.63846
220.0420300352,259.79846
220.1687184298,264.591793333334
220.2953908888,270.215126666667
220.4220474122,273.27846
220.548688,274.621793333333
220.6753126522,278.97846
220.8019213688,285.311793333333
220.9285141498,288.55846
221.0550909952,295.985126666667
221.181651905,299.36846
221.3081968792,301.021793333333
221.4347259178,309.79846
221.5612390208,312.611793333333
221.6877361882,312.241793333333
221.81421742,319.261793333333
221.9406827162,322.685126666667
222.0671320768,329.841793333333
222.1935655018,329.535126666667
222.3199829912,337.401793333334
222.446384545,342.081793333334
222.5727701632,343.515126666667
222.6991398458,352.965126666667
222.8254935928,357.085126666667
222.9518314042,359.94846
223.07815328,369.351793333333
223.2044592202,373.885126666667
223.3307492248,381.755126666667
223.4570232938,383.165126666667
223.5832814272,388.39846
223.709523625,392.89846
223.8357498872,398.955126666667
223.9619602138,410.365126666667
224.0881546048,409.185126666667
224.2143330602,415.975126666667
224.34049558,422.581793333333
224.4666421642,424.185126666667
224.5927728128,435.621793333333
224.7188875258,434.201793333333
224.8449863032,444.665126666667
224.971069145,447.845126666667
225.0971360512,450.84846
225.2231870218,459.94846
225.3492220568,465.21846
225.4752411562,472.331793333334
225.60124432,480.561793333333
225.7272315482,489.04846
225.8532028408,491.791793333333
225.9791581978,499.321793333333
226.1050976192,501.321793333333
226.231021105,512.481793333333
226.3569286552,518.135126666667
226.4828202698,522.351793333333
226.6086959488,536.385126666667
226.7345556922,536.791793333333
226.8603995,546.785126666667
226.9862273722,554.545126666667
227.1120393088,561.191793333333
227.2378353098,566.301793333333
227.3636153752,572.645126666667
227.489379505,585.971793333333
227.6151276992,586.185126666667
227.7408599578,587.76846
227.8665762808,601.601793333333
227.9922766682,608.285126666666
228.11796112,615.84846
228.2436296362,621.66846
228.3692822168,629.275126666666
228.4949188618,632.641793333333
228.6205395712,646.251793333333
228.746144345,659.295126666666
228.8717331832,662.791793333333
228.9973060858,669.66846
229.1228630528,679.271793333333
229.2484040842,689.325126666667
229.37392918,693.85846
229.4994383402,706.56846
229.6249315648,710.995126666667
229.7504088538,719.141793333333
229.8758702072,730.225126666666
230.001315625,736.361793333333
230.1267451072,740.43846
230.2521586538,753.88846
230.3775562648,759.031793333333
230.5029379402,761.445126666667
230.62830368,769.54846
230.7536534842,777.345126666666
230.8789873528,785.995126666666
231.0043052858,801.691793333333
231.1296072832,804.885126666666
231.254893345,817.335126666666
231.3801634712,828.315126666667
231.5054176618,830.511793333333
231.6306559168,839.811793333333
231.7558782362,842.725126666666
231.88108462,858.605126666666
232.0062750682,863.151793333333
232.1314495808,876.66846
232.2566081578,874.94846
232.3817507992,886.94846
232.506877505,890.151793333333
232.6319882752,899.081793333333
232.7570831098,911.11846
232.8821620088,921.44846
233.0072249722,928.685126666667
233.132272,932.125126666666
233.2573030922,931.655126666666
233.3823182488,946.515126666666
233.5073174698,952.07846
233.6323007552,960.401793333333
233.757268105,955.825126666666
233.8822195192,963.795126666666
234.0071549978,972.785126666666
234.1320745408,982.17846
234.2569781482,982.421793333333
234.38186582,998.40846
234.5067375562,997.231793333333
234.6315933568,1001.60512666667
234.7564332218,1033.25512666667
234.8812571512,1009.83179333333
235.006065145,1016.23512666667
235.1308572032,1025.20179333333
235.2556333258,1026.77512666667
235.3803935128,1030.80512666667
235.5051377642,1041.57846
235.62986608,1045.49846
235.7545784602,1045.23512666667
235.8792749048,1048.10179333333
236.0039554138,1057.88512666667
236.1286199872,1055.68179333333
236.253268625,1061.50512666667
236.3779013272,1072.33846
236.5025180938,1071.98846
236.6271189248,1074.78512666667
236.7517038202,1079.64846
236.87627278,1084.34512666667
237.0008258042,1080.44846
237.1253628928,1095.18846
237.2498840458,1090.01512666667
237.3743892632,1094.75512666667
237.498878545,1100.40179333333
237.6233518912,1102.88512666667
237.7478093018,1102.17846
237.8722507768,1107.54846
237.9966763162,1106.32846
238.12108592,1109.98179333333
238.2454795882,1118.81179333333
238.3698573208,1107.77512666667
238.4942191178,1115.38179333333
238.6185649792,1117.96846
238.742894905,1117.61512666667
238.8672088952,1120.32512666667
238.9915069498,1125.37179333333
239.1157890688,1124.45179333333
239.2400552522,1126.44179333333
239.3643055,1130.61179333333
239.4885398122,1129.74179333333
239.6127581888,1131.46846
239.7369606298,1140.48179333333
239.8611471352,1132.45512666667
239.985317705,1139.84179333333
240.1094723392,1143.50179333333
240.2336110378,1142.67512666667
240.3577338008,1147.06512666667
240.4818406282,1144.45846
240.60593152,1145.97846
240.7300064762,1159.04179333333
240.8540654968,1145.62846
240.9781085818,1153.11512666667
241.1021357312,1153.63179333333
241.226146945,1162.98846
241.3501422232,1164.50846
241.4741215658,1158.91846
241.5980849728,1161.33512666667
241.7220324442,1160.35846
241.84596398,1162.94846
241.9698795802,1165.47512666667
242.0937792448,1171.86512666667
242.2176629738,1172.87512666667
242.3415307672,1179.94512666667
242.465382625,1183.36179333333
242.5892185472,1184.22846
242.7130385338,1178.60846
242.8368425848,1186.55179333333
242.9606307002,1191.00846
243.08440288,1193.97846
243.2081591242,1201.44846
243.3318994328,1202.28179333333
243.4556238058,1205.48846
243.5793322432,1206.22846
243.703024745,1210.33512666667
243.8267013112,1214.83179333333
243.9503619418,1211.56512666667
244.0740066368,1209.49179333333
244.1976353962,1204.73179333333
244.32124822,1210.00512666667
244.4448451082,1219.68179333333
244.5684260608,1223.48179333333
244.6919910778,1229.77512666667
244.8155401592,1231.96846
244.939073305,1241.04846
245.0625905152,1242.32846
245.1860917898,1246.41512666667
245.3095771288,1252.10512666667
245.4330465322,1258.26179333333
245.5565,1254.41179333333
245.6799375322,1267.09846
245.8033591288,1278.83512666667
245.9267647898,1272.99179333333
246.0501545152,1268.74179333333
246.173528305,1267.88512666667
246.2968861592,1269.02512666667
246.4202280778,1280.05846
246.5435540608,1292.36179333333
246.6668641082,1305.38179333333
246.79015822,1315.01846
246.9134363962,1325.54846
247.0366986368,1333.98179333333
247.1599449418,1338.21512666667
247.2831753112,1353.40846
247.406389745,1358.46512666667
247.5295882432,1365.81512666667
247.6527708058,1374.83512666667
247.7759374328,1380.47512666667
247.8990881242,1389.94512666667
248.02222288,1399.56846
248.1453417002,1404.90846
248.2684445848,1411.91512666667
248.3915315338,1422.09846
248.5146025472,1423.34512666667
248.637657625,1420.01179333333
248.7606967672,1415.69512666667
248.8837199738,1432.68512666667
249.0067272448,1450.34179333333
249.1297185802,1462.76846
249.25269398,1472.02179333333
249.3756534442,1478.64179333333
249.4985969728,1497.67846
249.6215245658,1515.32846
249.7444362232,1523.30512666667
249.867331945,1538.43179333333
249.9902117312,1547.07512666667
250.1130755818,1562.48512666667
250.2359234968,1578.94179333333
250.3587554762,1583.13846
250.48157152,1596.47512666667
250.6043716282,1610.37512666667
250.7271558008,1615.52512666667
250.8499240378,1631.00179333333
250.9726763392,1642.61846
251.095412705,1648.86179333333
251.2181331352,1663.16846
251.3408376298,1674.38512666667
251.4635261888,1688.40179333333
251.5861988122,1693.19179333333
251.7088555,1692.49179333333
251.8314962522,1698.28846
251.9541210688,1721.58179333333
252.0767299498,1736.45846
252.1993228952,1752.37512666667
252.321899905,1771.62846
252.4444609792,1783.82846
252.5670061178,1802.81846
252.6895353208,1814.55846
252.8120485882,1834.38512666667
252.93454592,1848.69512666667
253.0570273162,1863.01512666667
253.1794927768,1882.17846
253.3019423018,1895.06846
253.4243758912,1912.47846
253.546793545,1919.72179333333
253.6691952632,1943.32179333333
253.7915810458,1950.77512666667
253.9139508928,1962.23512666667
254.0363048042,1981.55846
254.15864278,1995.45846
254.2809648202,2010.46179333333
254.4032709248,2015.62512666667
254.5255610938,2024.37179333333
254.6478353272,2039.75179333333
254.770093625,2047.98179333333
254.8923359872,2058.31512666667
255.0145624138,2070.74179333333
255.1367729048,2080.36512666667
255.2589674602,2082.08512666667
255.38114608,2100.22179333333
255.5033087642,2120.68179333333
255.6254555128,2134.71846
255.7475863258,2150.91512666667
255.8697012032,2169.92179333333
255.991800145,2182.38179333333
256.1138831512,2203.96512666667
256.2359502218,2222.26179333333
256.3580013568,2239.78179333333
256.4800365562,2254.00179333333
256.60205582,2276.52846
256.7240591482,2288.32179333333
256.8460465408,2308.73512666667
256.9680179978,2321.30179333333
257.0899735192,2333.85179333333
257.211913105,2349.69512666667
257.3338367552,2360.32512666667
257.4557444698,2374.77179333333
257.5776362488,2382.79179333333
257.6995120922,2394.12846
257.821372,2396.72512666667
257.9432159722,2415.01512666667
258.0650440088,2430.62512666667
258.1868561098,2440.53179333333
258.3086522752,2453.28512666667
258.430432505,2458.20846
258.5521967992,2474.52846
258.6739451578,2487.63846
258.7956775808,2500.93846
258.9173940682,2516.66846
259.03909462,2518.52512666667
259.1607792362,2521.67179333333
259.2824479168,2531.12846
259.4041006618,2544.79846
259.5257374712,2557.82512666667
259.647358345,2571.34179333333
259.7689632832,2583.94179333333
259.8905522858,2595.57179333333
260.0121253528,2599.12179333333
260.1336824842,2606.87512666667
260.25522368,2620.00846
260.3767489402,2628.57512666667
260.4982582648,2639.72846
260.6197516538,2651.84846
260.7412291072,2662.53179333333
260.862690625,2673.28512666667
260.9841362072,2685.56846
261.1055658538,2697.46179333333
261.2269795648,2707.93512666667
261.3483773402,2706.83846
261.46975918,2719.24179333333
261.5911250842,2723.67512666667
261.7124750528,2732.96512666667
261.8338090858,2735.32179333333
261.9551271832,2746.16179333333
262.076429345,2767.10512666667
262.1977155712,2766.84512666667
262.3189858618,2777.09846
262.4402402168,2780.90846
262.5614786362,2786.55846
262.68270112,2793.04846
262.8039076682,2796.79179333333
262.9250982808,2802.25846
263.0462729578,2812.87846
263.1674316992,2811.69179333333
263.288574505,2814.79846
263.4097013752,2821.50512666667
263.5308123098,2820.97846
263.6519073088,2820.81179333333
263.7729863722,2826.78512666667
263.8940495,2835.49512666667
264.0150966922,2834.41179333333
264.1361279488,2844.42179333333
264.2571432698,2851.33846
264.3781426552,2856.27179333333
264.499126105,2867.63179333333
264.6200936192,2873.05846
264.7410451978,2875.68512666667
264.8619808408,2876.93512666667
264.9829005482,2892.14846
265.10380432,2888.50512666667
265.2246921562,2895.55512666667
265.3455640568,2901.70846
265.4664200218,2908.04512666667
265.5872600512,2904.46512666667
265.708084145,2913.84512666667
265.8288923032,2919.31846
265.9496845258,2922.08512666667
266.0704608128,2927.23512666667
266.1912211642,2925.89512666667
266.31196558,2926.87179333333
266.4326940602,2925.45846
266.5534066048,2928.74179333333
266.6741032138,2935.68179333333
266.7947838872,2931.76846
266.915448625,2935.60179333333
267.0360974272,2932.53846
267.1567302938,2930.88512666667
267.2773472248,2931.93846
267.3979482202,2935.69846
267.51853328,2932.46512666667
267.6391024042,2938.64512666667
267.7596555928,2946.59179333333
267.8801928458,2942.91512666667
268.0007141632,2943.54179333333
268.121219545,2952.65179333333
268.2417089912,2946.74512666667
268.3621825018,2952.69179333333
268.4826400768,2959.87846
268.6030817162,2958.48846
268.72350742,2961.72512666667
268.8439171882,2964.28512666667
268.9643110208,2967.89846
269.0846889178,2970.67846
269.2050508792,2975.36179333333
269.325396905,2972.53846
269.4457269952,2969.47179333333
269.5660411498,2973.11846
269.6863393688,2973.53179333333
269.8066216522,2978.51846
269.926888,2978.93512666667
270.0471384122,2977.77846
270.1673728888,2983.88846
270.2875914298,2984.39846
270.4077940352,2989.38512666667
270.527980705,2992.21179333333
270.6481514392,2988.77179333333
270.7683062378,2992.47179333333
270.8884451008,2995.32512666667
271.0085680282,2988.91512666667
271.12867502,2992.30512666667
271.2487660762,2986.28512666667
271.3688411968,2989.40179333333
271.4889003818,2996.75512666667
271.6089436312,3001.66179333333
271.728970945,3001.86512666667
271.8489823232,3000.02512666667
271.9689777658,3002.38846
272.0889572728,3007.63846
272.2089208442,3014.77179333333
272.32886848,3018.36179333333
272.4488001802,3011.29179333333
272.5687159448,3011.01846
272.6886157738,3017.27846
272.8084996672,3016.13512666667
272.928367625,3021.71512666667
273.0482196472,3028.64512666667
273.1680557338,3025.05846
273.2878758848,3036.61179333333
273.4076801002,3035.27512666667
273.52746838,3033.23846
273.6472407242,3033.39846
273.7669971328,3041.33846
273.8867376058,3042.94846
274.0064621432,3042.14512666667
274.126170745,3041.59846
274.2458634112,3052.38179333333
274.3655401418,3053.48179333333
274.4852009368,3051.32846
274.6048457962,3061.01846
274.72447472,3060.38179333333
274.8440877082,3065.87846
274.9636847608,3070.87179333333
275.0832658778,3075.66846
275.2028310592,3073.11179333333
275.322380305,3068.99512666667
275.4419136152,3082.97179333333
275.5614309898,3078.40512666667
275.6809324288,3076.62179333333
275.8004179322,3083.26512666667
275.9198875,3096.43846
276.0393411322,3092.64179333333
276.1587788288,3085.77179333333
276.2782005898,3095.00512666667
276.3976064152,3101.89846
276.516996305,3095.49179333333
276.6363702592,3103.69512666667
276.7557282778,3103.96846
276.8750703608,3103.03512666667
276.9943965082,3106.59179333333
277.11370672,3108.12179333333
277.2330009962,3108.88846
277.3522793368,3119.64512666667
277.4715417418,3123.09512666667
277.5907882112,3123.71846
277.710018745,3132.34846
277.8292333432,3130.92179333333
277.9484320058,3134.48512666667
278.0676147328,3136.06512666667
278.1867815242,3140.57846
278.30593238,3141.36512666667
278.4250673002,3151.35512666667
278.5441862848,3152.92846
278.6632893338,3159.11512666667
278.7823764472,3161.08512666667
278.901447625,3163.67846
279.0205028672,3166.03179333333
279.1395421738,3176.04846
279.2585655448,3173.09846
279.3775729802,3173.96179333333
279.49656448,3176.43512666667
279.6155400442,3174.73179333333
279.7344996728,3179.55179333333
279.8534433658,3178.78179333333
279.9723711232,3182.22179333333
280.091282945,3182.53179333333
280.2101788312,3181.53846
280.3290587818,3189.74512666667
280.4479227968,3187.51512666667
280.5667708762,3183.62179333333
280.68560302,3189.83179333333
280.8044192282,3189.93512666667
280.9232195008,3189.30846
281.0420038378,3193.47512666667
281.1607722392,3191.62179333333
281.279524705,3204.90179333334
281.3982612352,3199.60846
281.5169818298,3208.90179333334
281.6356864888,3215.19846
281.7543752122,3213.73512666667
281.873048,3215.68846
281.9917048522,3219.16512666667
282.1103457688,3229.47179333333
282.2289707498,3226.93179333334
282.3475797952,3231.82512666667
282.466172905,3233.33512666667
282.5847500792,3233.53846
282.7033113178,3236.81846
282.8218566208,3236.41179333334
282.9403859882,3230.69846
283.05889942,3233.63512666667
283.1773969162,3244.50512666667
283.2958784768,3245.47846
283.4143441018,3245.59179333333
283.5327937912,3246.56846
283.651227545,3250.05179333333
283.7696453632,3244.52512666667
283.8880472458,3247.52846
284.0064331928,3253.23846
284.1248032042,3255.80846
284.24315728,3251.20846
284.3614954202,3258.51846
284.4798176248,3261.58179333333
284.5981238938,3270.27512666667
284.7164142272,3271.70512666667
284.834688625,3271.10179333333
284.9529470872,3275.18512666667
285.0711896138,3272.08846
285.1894162048,3274.27512666667
285.3076268602,3278.12846
285.42582158,3282.43179333333
285.5440003642,3283.18179333333
285.6621632128,3283.75179333333
285.7803101258,3289.64846
285.8984411032,3293.50846
286.016556145,3291.11846
286.1346552512,3289.70179333333
286.2527384218,3297.47179333333
286.3708056568,3295.03846
286.4888569562,3296.21179333333
286.60689232,3304.68179333333
286.7249117482,3297.03512666667
286.8429152408,3300.78846
286.9609027978,3303.54179333333
287.0788744192,3307.13179333333
287.196830105,3313.08846
287.3147698552,3311.02846
287.4326936698,3308.56846
287.5506015488,3314.23179333333
287.6684934922,3314.50179333333
287.7863695,3321.46846
287.9042295722,3324.13179333333
288.0220737088,3324.90512666667
288.1399019098,3325.41179333333
288.2577141752,3330.29846
288.375510505,3326.25179333333
288.4932908992,3329.51846
288.6110553578,3326.88512666667
288.7288038808,3325.55179333333
288.8465364682,3324.53179333333
288.96425312,3328.94512666667
289.0819538362,3328.59512666667
289.1996386168,3334.26512666667
289.3173074618,3343.08179333333
289.4349603712,3342.83179333333
289.552597345,3344.40512666667
289.6702183832,3351.69846
289.7878234858,3353.00179333333
289.9054126528,3357.00512666667
290.0229858842,3361.64846
290.14054318,3366.58179333333
290.2580845402,3374.18846
290.3756099648,3379.10846
290.4931194538,3386.50846
290.6106130072,3391.69179333333
290.728090625,3395.56846
290.8455523072,3401.76512666667
290.9629980538,3411.49512666667
291.0804278648,3415.11512666667
291.1978417402,3416.39846
291.31523968,3422.91512666667
291.4326216842,3425.71179333333
291.5499877528,3431.28179333333
291.6673378858,3442.07846
291.7846720832,3446.03846
291.901990345,3451.60512666667
292.0192926712,3461.21179333333
292.1365790618,3462.95846
292.2538495168,3467.52179333333
292.3711040362,3473.05179333333
292.48834262,3486.39179333333
292.6055652682,3488.24179333333
292.7227719808,3495.24846
292.8399627578,3502.65846
292.9571375992,3506.99512666667
293.074296505,3513.13846
293.1914394752,3518.47179333333
293.3085665098,3522.97512666667
293.4256776088,3533.55512666667
293.5427727722,3538.47512666667
293.659852,3544.53179333333
293.7769152922,3550.87846
293.8939626488,3560.45512666667
294.0109940698,3565.88512666667
294.1280095552,3571.88512666667
294.245009105,3579.19846
294.3619927192,3582.74512666667
294.4789603978,3592.41179333333
294.5959121408,3598.52512666667
294.7128479482,3607.95179333333
294.82976782,3621.95179333333
294.9466717562,3617.21179333333
295.0635597568,3626.83512666667
295.1804318218,3638.54179333333
295.2972879512,3641.02179333333
295.414128145,3644.35179333333
295.5309524032,3652.29846
295.6477607258,3665.16512666667
295.7645531128,3666.42846
295.8813295642,3674.21846
295.99809008,3679.18512666667
296.1148346602,3692.56179333333
296.2315633048,3730.34179333333
296.3482760138,3699.39179333333
296.4649727872,3710.09179333333
296.581653625,3719.99179333333
296.6983185272,3734.49846
296.8149674938,3737.72846
296.9316005248,3746.20512666667
297.0482176202,3751.22179333333
297.16481878,3751.19512666667
297.2814040042,3762.44179333333
297.3979732928,3771.47512666667
297.5145266458,3782.72846
297.6310640632,3781.38179333333
297.747585545,3794.63179333333
297.8640910912,3801.78846
297.9805807018,3809.19512666667
298.0970543768,3817.62512666667
298.2135121162,3819.23846
298.32995392,3831.65846
298.4463797882,3832.99846
298.5627897208,3834.65179333333
298.6791837178,3838.30846
298.7955617792,3852.23179333333
298.911923905,3856.47512666667
299.0282700952,3862.57846
299.1446003498,3869.77846
299.2609146688,3870.38846
299.3772130522,3877.83512666667
299.4934955,3878.79179333333
299.6097620122,3918.66846
299.7260125888,3895.03846
299.8422472298,3898.64179333333
299.9584659352,3902.67512666667
300.074668705,3908.12512666667
300.1908555392,3918.36512666667
300.3070264378,3915.06846
300.4231814008,3924.26179333333
300.5393204282,3928.67512666667
300.65544352,3940.07846
300.7715506762,3941.75179333333
300.8876418968,3947.00179333333
301.0037171818,3953.02179333333
301.1197765312,3958.64179333333
301.235819945,3962.02846
301.3518474232,3961.33512666667
301.4678589658,3965.69846
301.5838545728,3979.67846
301.6998342442,3979.49179333333
301.81579798,3978.37846
301.9317457802,3982.81512666667
302.0476776448,3985.28179333333
302.1635935738,3982.22846
302.2794935672,3992.98512666667
302.395377625,3993.33846
302.5112457472,4002.94846
302.6270979338,4006.81512666667
302.7429341848,4013.86846
302.8587545002,4016.63512666667
302.97455888,4018.85512666667
303.0903473242,4024.15846
303.2061198328,4030.36846
