UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168102
Integration Time,1000
Averages,300
Date,1/12/2021 2:34:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3830.80020333333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.74666666667
181.9732053322,-80.94313
182.1045947288,-84.3597966666667
182.2359681898,-86.44313
182.3673257152,-63.26313
182.498667305,-60.2797966666667
182.6299929592,-62.9497966666667
182.7613026778,-61.58313
182.8925964608,-60.6464633333334
183.0238743082,-59.5464633333333
183.15513622,-62.4664633333333
183.2863821962,-61.2264633333333
183.4176122368,-57.3397966666667
183.5488263418,-55.9497966666667
183.6800245112,-60.9864633333333
183.811206745,-55.2964633333333
183.9423730432,-58.1064633333333
184.0735234058,-57.5964633333333
184.2046578328,-54.5864633333334
184.3357763242,-57.70313
184.46687888,-57.8897966666666
184.5979655002,-55.1264633333333
184.7290361848,-58.13313
184.8600909338,-54.97313
184.9911297472,-53.2097966666667
185.122152625,-56.4464633333333
185.2531595672,-52.55313
185.3841505738,-54.4897966666667
185.5151256448,-52.9564633333334
185.6460847802,-55.5564633333333
185.77702798,-57.38313
185.9079552442,-56.3297966666667
186.0388665728,-55.1464633333333
186.1697619658,-54.9464633333333
186.3006414232,-52.4564633333334
186.431504945,-56.89313
186.5623525312,-54.0364633333334
186.6931841818,-58.6297966666666
186.8239998968,-56.1597966666667
186.9547996762,-50.3997966666667
187.08558352,-54.70313
187.2163514282,-52.06313
187.3471034008,-59.22313
187.4778394378,-57.77313
187.6085595392,-52.02313
187.739263705,-52.5897966666667
187.8699519352,-53.9364633333334
188.0006242298,-54.13313
188.1312805888,-52.17313
188.2619210122,-53.9597966666667
188.3925455,-56.96313
188.5231540522,-55.21313
188.6537466688,-55.44313
188.7843233498,-56.3464633333333
188.9148840952,-53.4064633333334
189.045428905,-54.0464633333333
189.1759577792,-55.6397966666667
189.3064707178,-52.2897966666667
189.4369677208,-55.6564633333333
189.5674487882,-54.9864633333333
189.69791392,-47.9064633333334
189.8283631162,-53.88313
189.9587963768,-55.6264633333333
190.0892137018,-53.4464633333334
190.2196150912,-54.49313
190.350000545,-54.4964633333334
190.4803700632,-54.4064633333334
190.6107236458,-53.71313
190.7410612928,-54.1764633333334
190.8713830042,-46.60313
191.00168878,-52.2364633333334
191.1319786202,-51.8797966666667
191.2622525248,-54.0164633333334
191.3925104938,-48.1264633333333
191.5227525272,-51.4997966666667
191.652978625,-45.4497966666667
191.7831887872,-48.0297966666667
191.9133830138,-51.3064633333334
192.0435613048,-50.28313
192.1737236602,-49.1197966666667
192.30387008,-50.0164633333334
192.4340005642,-52.7364633333334
192.5641151128,-47.7897966666667
192.6942137258,-52.0464633333333
192.8242964032,-46.9597966666667
192.954363145,-47.7164633333334
193.0844139512,-48.81313
193.2144488218,-47.4497966666667
193.3444677568,-49.33313
193.4744707562,-45.4897966666667
193.60445782,-47.3397966666667
193.7344289482,-45.1297966666667
193.8643841408,-44.5997966666667
193.9943233978,-43.6364633333334
194.1242467192,-43.9164633333334
194.254154105,-42.2197966666667
194.3840455552,-43.40313
194.5139210698,-45.7097966666667
194.6437806488,-44.9864633333333
194.7736242922,-44.1364633333334
194.903452,-45.7664633333333
195.0332637722,-36.61313
195.1630596088,-44.0364633333334
195.2928395098,-43.7897966666667
195.4226034752,-37.8397966666667
195.552351505,-42.30313
195.6820835992,-38.7897966666667
195.8117997578,-41.54313
195.9414999808,-41.1664633333334
196.0711842682,-42.46313
196.20085262,-38.8064633333334
196.3305050362,-41.57313
196.4601415168,-38.13313
196.5897620618,-34.8264633333333
196.7193666712,-36.26313
196.848955345,-40.2364633333334
196.9785280832,-38.8997966666667
197.1080848858,-39.9597966666667
197.2376257528,-37.8897966666667
197.3671506842,-38.3664633333334
197.49665968,-36.1897966666667
197.6261527402,-34.96313
197.7556298648,-33.9064633333333
197.8850910538,-33.4097966666667
198.0145363072,-33.13313
198.143965625,-30.6164633333333
198.2733790072,-34.40313
198.4027764538,-31.4297966666667
198.5321579648,-32.5197966666667
198.6615235402,-28.8864633333333
198.79087318,-27.93313
198.9202068842,-26.57313
199.0495246528,-30.0097966666667
199.1788264858,-28.62313
199.3081123832,-29.1364633333333
199.437382345,-28.12313
199.5666363712,-29.34313
199.6958744618,-29.8164633333333
199.8250966168,-26.3464633333333
199.9543028362,-24.71313
200.08349312,-26.4797966666667
200.2126674682,-27.2964633333333
200.3418258808,-22.3964633333333
200.4709683578,-24.74313
200.6000948992,-23.66313
200.729205505,-26.5897966666667
200.8583001752,-21.6264633333333
200.9873789098,-19.90313
201.1164417088,-21.74313
201.2454885722,-17.8297966666667
201.3745195,-19.4497966666667
201.5035344922,-19.7564633333333
201.6325335488,-18.9597966666667
201.7615166698,-16.0764633333333
201.8904838552,-17.45313
202.019435105,-15.3964633333333
202.1483704192,-15.6797966666667
202.2772897978,-15.73313
202.4061932408,-15.0897966666667
202.5350807482,-17.1797966666667
202.66395232,-11.8764633333333
202.7928079562,-14.0897966666667
202.9216476568,-8.51313
203.0504714218,-10.4664633333333
203.1792792512,-11.6664633333333
203.308071145,-12.5664633333333
203.4368471032,3.56020333333333
203.5656071258,-9.84646333333334
203.6943512128,-8.82646333333334
203.8230793642,-6.82313
203.95179158,-8.02646333333333
204.0804878602,-9.36313
204.2091682048,-2.87979666666666
204.3378326138,-6.04979666666666
204.4664810872,-1.30979666666667
204.595113625,-4.00646333333333
204.7237302272,-1.55646333333333
204.8523308938,0.213536666666667
204.9809156248,-2.04313
205.1094844202,2.59687
205.23803728,0.960203333333333
205.3665742042,1.90353666666667
205.4950951928,4.91353666666667
205.6236002458,1.28353666666667
205.7520893632,6.93687000000001
205.880562545,6.41353666666667
206.0090197912,5.87687
206.1374611018,6.33687
206.2658864768,14.3602033333333
206.3942959162,9.29687
206.52268942,8.55687
206.6510669882,9.73353666666666
206.7794286208,15.3035366666667
206.9077743178,12.5035366666667
207.0361040792,17.2235366666667
207.164417905,14.4002033333333
207.2927157952,15.0402033333333
207.4209977498,16.9302033333333
207.5492637688,18.1802033333333
207.6775138522,22.2035366666667
207.805748,19.8235366666667
207.9339662122,24.2202033333333
208.0621684888,20.5335366666667
208.1903548298,24.3535366666667
208.3185252352,24.64687
208.446679705,27.3335366666667
208.5748182392,28.2202033333333
208.7029408378,29.9502033333333
208.8310475008,28.9435366666667
208.9591382282,31.32687
209.08721302,29.2402033333333
209.2152718762,31.3202033333333
209.3433147968,38.9602033333333
209.4713417818,35.7335366666667
209.5993528312,35.2935366666667
209.727347945,36.6635366666666
209.8553271232,38.3302033333333
209.9832903658,42.30687
210.1112376728,40.8402033333333
210.2391690442,40.67687
210.36708448,39.91687
210.4949839802,43.5835366666666
210.6228675448,48.0702033333333
210.7507351738,51.16687
210.8785868672,47.9735366666666
211.006422625,51.3435366666666
211.1342424472,57.1502033333334
211.2620463338,53.61687
211.3898342848,59.31687
211.5176063002,57.85687
211.64536238,61.82687
211.7731025242,59.3102033333333
211.9008267328,63.2135366666667
212.0285350058,63.8702033333333
212.1562273432,67.3235366666667
212.283903745,72.74687
212.4115642112,69.4802033333333
212.5392087418,72.2435366666667
212.6668373368,75.31687
212.7944499962,75.09687
212.92204672,77.6135366666667
213.0496275082,78.06687
213.1771923608,81.08687
213.3047412778,85.9035366666667
213.4322742592,84.33687
213.559791305,87.60687
213.6872924152,90.0702033333333
213.8147775898,90.8235366666667
213.9422468288,93.8802033333333
214.0697001322,97.6702033333334
214.1971375,98.0435366666667
214.3245589322,102.08687
214.4519644288,103.553536666667
214.5793539898,106.720203333333
214.7067276152,107.400203333333
214.834085305,110.06687
214.9614270592,110.383536666667
215.0887528778,115.77687
215.2160627608,115.59687
215.3433567082,121.003536666667
215.47063472,122.383536666667
215.5978967962,125.670203333333
215.7251429368,130.963536666667
215.8523731418,131.433536666667
215.9795874112,130.280203333333
216.106785745,132.623536666667
216.2339681432,137.820203333333
216.3611346058,142.69687
216.4882851328,143.033536666667
216.6154197242,143.93687
216.74253838,152.660203333333
216.8696411002,152.63687
216.9967278848,155.700203333333
217.1237987338,156.963536666667
217.2508536472,158.323536666667
217.377892625,165.513536666667
217.5049156672,167.430203333333
217.6319227738,167.93687
217.7589139448,169.213536666667
217.8858891802,173.15687
218.01284848,176.290203333333
218.1397918442,178.713536666667
218.2667192728,184.643536666667
218.3936307658,188.46687
218.5205263232,191.03687
218.647405945,195.81687
218.7742696312,198.723536666667
218.9011173818,200.580203333333
219.0279491968,204.250203333333
219.1547650762,206.840203333333
219.28156502,212.320203333333
219.4083490282,218.040203333333
219.5351171008,220.623536666667
219.6618692378,225.00687
219.7886054392,228.05687
219.915325705,231.70687
220.0420300352,232.890203333333
220.1687184298,237.30687
220.2953908888,242.68687
220.4220474122,246.533536666667
220.548688,247.033536666667
220.6753126522,250.22687
220.8019213688,256.33687
220.9285141498,258.930203333333
221.0550909952,266.030203333333
221.181651905,270.000203333333
221.3081968792,270.80687
221.4347259178,278.843536666667
221.5612390208,282.440203333333
221.6877361882,281.09687
221.81421742,287.500203333333
221.9406827162,291.473536666666
222.0671320768,298.170203333333
222.1935655018,297.67687
222.3199829912,304.75687
222.446384545,308.480203333333
222.5727701632,310.460203333333
222.6991398458,319.473536666666
222.8254935928,324.250203333333
222.9518314042,326.110203333333
223.07815328,334.313536666666
223.2044592202,338.740203333333
223.3307492248,346.25687
223.4570232938,348.160203333333
223.5832814272,351.803536666667
223.709523625,357.253536666666
223.8357498872,362.08687
223.9619602138,372.88687
224.0881546048,372.783536666666
224.2143330602,377.39687
224.34049558,383.393536666667
224.4666421642,386.053536666667
224.5927728128,396.333536666666
224.7188875258,394.010203333333
224.8449863032,404.013536666666
224.971069145,406.983536666667
225.0971360512,409.503536666667
225.2231870218,418.663536666667
225.3492220568,422.510203333333
225.4752411562,429.520203333333
225.60124432,437.140203333333
225.7272315482,444.953536666666
225.8532028408,449.31687
225.9791581978,454.900203333333
226.1050976192,458.40687
226.231021105,468.633536666666
226.3569286552,473.150203333333
226.4828202698,476.660203333333
226.6086959488,488.51687
226.7345556922,490.90687
226.8603995,499.203536666666
226.9862273722,506.383536666667
227.1120393088,512.51687
227.2378353098,517.280203333333
227.3636153752,522.670203333333
227.489379505,535.35687
227.6151276992,535.270203333333
227.7408599578,536.733536666667
227.8665762808,549.793536666667
227.9922766682,554.950203333333
228.11796112,562.57687
228.2436296362,568.980203333333
228.3692822168,577.110203333334
228.4949188618,581.873536666667
228.6205395712,592.540203333333
228.746144345,605.43687
228.8717331832,607.790203333334
228.9973060858,614.26687
229.1228630528,622.48687
229.2484040842,632.410203333334
229.37392918,636.65687
229.4994383402,649.530203333334
229.6249315648,654.123536666667
229.7504088538,660.670203333333
229.8758702072,669.400203333333
230.001315625,675.133536666667
230.1267451072,680.970203333334
230.2521586538,693.400203333333
230.3775562648,697.99687
230.5029379402,698.663536666667
230.62830368,706.593536666667
230.7536534842,716.193536666667
230.8789873528,724.790203333333
231.0043052858,740.303536666667
231.1296072832,741.590203333334
231.254893345,752.340203333334
231.3801634712,763.28687
231.5054176618,764.030203333333
231.6306559168,774.85687
231.7558782362,774.640203333334
231.88108462,792.37687
232.0062750682,794.753536666667
232.1314495808,809.100203333334
232.2566081578,806.253536666667
232.3817507992,817.730203333334
232.506877505,819.003536666667
232.6319882752,827.670203333334
232.7570831098,840.610203333334
232.8821620088,850.77687
233.0072249722,858.01687
233.132272,861.010203333334
233.2573030922,861.333536666667
233.3823182488,875.513536666667
233.5073174698,879.030203333334
233.6323007552,888.013536666667
233.757268105,881.093536666667
233.8822195192,890.483536666667
234.0071549978,899.366870000001
234.1320745408,907.583536666667
234.2569781482,906.606870000001
234.38186582,923.223536666667
234.5067375562,921.03687
234.6315933568,925.913536666667
234.7564332218,956.586870000001
234.8812571512,933.103536666667
235.006065145,939.550203333334
235.1308572032,947.883536666667
235.2556333258,949.346870000001
235.3803935128,952.940203333334
235.5051377642,961.780203333334
235.62986608,965.900203333334
235.7545784602,965.040203333334
235.8792749048,968.560203333334
236.0039554138,976.976870000001
236.1286199872,976.113536666667
236.253268625,981.530203333334
236.3779013272,991.260203333334
236.5025180938,991.246870000001
236.6271189248,989.803536666667
236.7517038202,995.960203333334
236.87627278,1000.63020333333
237.0008258042,998.653536666667
237.1253628928,1012.30353666667
237.2498840458,1007.73687
237.3743892632,1011.17020333333
237.498878545,1016.30687
237.6233518912,1019.03020333333
237.7478093018,1018.84353666667
237.8722507768,1025.03353666667
237.9966763162,1024.12020333333
238.12108592,1023.33353666667
238.2454795882,1033.42353666667
238.3698573208,1022.00687
238.4942191178,1030.92353666667
238.6185649792,1031.08353666667
238.742894905,1032.22687
238.8672088952,1033.37687
238.9915069498,1039.01353666667
239.1157890688,1040.24687
239.2400552522,1041.05353666667
239.3643055,1044.46020333333
239.4885398122,1044.84687
239.6127581888,1042.39687
239.7369606298,1052.52020333333
239.8611471352,1047.07353666667
239.985317705,1053.01353666667
240.1094723392,1055.37020333333
240.2336110378,1057.55020333333
240.3577338008,1059.63020333333
240.4818406282,1057.57687
240.60593152,1060.09353666667
240.7300064762,1072.07353666667
240.8540654968,1058.13687
240.9781085818,1065.54353666667
241.1021357312,1064.93687
241.226146945,1075.86353666667
241.3501422232,1076.26020333333
241.4741215658,1071.33353666667
241.5980849728,1074.58687
241.7220324442,1072.80353666667
241.84596398,1073.65687
241.9698795802,1076.76687
242.0937792448,1082.14687
242.2176629738,1084.93687
242.3415307672,1089.75353666667
242.465382625,1094.14020333333
242.5892185472,1093.94020333333
242.7130385338,1091.27020333333
242.8368425848,1099.99353666667
242.9606307002,1101.33687
243.08440288,1101.49687
243.2081591242,1107.15353666667
243.3318994328,1110.90020333333
243.4556238058,1116.07687
243.5793322432,1115.76353666667
243.703024745,1120.23020333333
243.8267013112,1124.66353666667
243.9503619418,1120.08020333333
244.0740066368,1120.41687
244.1976353962,1115.35020333333
244.32124822,1121.35353666667
244.4448451082,1127.92687
244.5684260608,1134.99353666667
244.6919910778,1139.27687
244.8155401592,1142.77687
244.939073305,1151.77353666667
245.0625905152,1154.38020333333
245.1860917898,1155.99687
245.3095771288,1160.45687
245.4330465322,1165.05353666667
245.5565,1161.75687
245.6799375322,1173.61353666667
245.8033591288,1183.37020333333
245.9267647898,1176.73687
246.0501545152,1172.03353666667
246.173528305,1172.37020333333
246.2968861592,1175.91687
246.4202280778,1185.56020333333
246.5435540608,1196.29353666667
246.6668641082,1210.22020333333
246.79015822,1219.32353666667
246.9134363962,1229.95687
247.0366986368,1238.46020333333
247.1599449418,1241.85353666667
247.2831753112,1257.72353666667
247.406389745,1260.34687
247.5295882432,1267.57353666667
247.6527708058,1275.46687
247.7759374328,1280.61020333333
247.8990881242,1291.46687
248.02222288,1301.62687
248.1453417002,1303.96687
248.2684445848,1310.85020333333
248.3915315338,1322.37687
248.5146025472,1321.86020333333
248.637657625,1319.09687
248.7606967672,1318.13687
248.8837199738,1332.60353666667
249.0067272448,1345.67353666667
249.1297185802,1358.22353666667
249.25269398,1369.67353666667
249.3756534442,1375.13020333333
249.4985969728,1392.89353666667
249.6215245658,1407.41687
249.7444362232,1417.32687
249.867331945,1430.41687
249.9902117312,1440.62353666667
250.1130755818,1453.34020333333
250.2359234968,1469.56687
250.3587554762,1473.61687
250.48157152,1483.30020333333
250.6043716282,1497.99020333333
250.7271558008,1502.07687
250.8499240378,1518.15353666667
250.9726763392,1529.56687
251.095412705,1532.93020333333
251.2181331352,1547.38020333333
251.3408376298,1556.47020333333
251.4635261888,1571.22353666667
251.5861988122,1574.79353666667
251.7088555,1574.72687
251.8314962522,1580.47020333333
251.9541210688,1604.09020333333
252.0767299498,1618.56020333333
252.1993228952,1631.38687
252.321899905,1652.76353666667
252.4444609792,1660.22687
252.5670061178,1679.13687
252.6895353208,1690.13687
252.8120485882,1708.85687
252.93454592,1722.14687
253.0570273162,1737.96020333333
253.1794927768,1755.22687
253.3019423018,1766.08353666667
253.4243758912,1786.01687
253.546793545,1790.41687
253.6691952632,1812.62020333333
253.7915810458,1818.47687
253.9139508928,1830.00687
254.0363048042,1845.49353666667
254.15864278,1861.70020333333
254.2809648202,1875.78687
254.4032709248,1881.23353666667
254.5255610938,1890.14020333333
254.6478353272,1904.06020333333
254.770093625,1912.52353666667
254.8923359872,1920.60687
255.0145624138,1930.94687
255.1367729048,1936.74020333333
255.2589674602,1943.72020333333
255.38114608,1958.75687
255.5033087642,1977.91020333333
255.6254555128,1992.95020333333
255.7475863258,2008.29687
255.8697012032,2022.10353666667
255.991800145,2035.57020333333
256.1138831512,2054.75687
256.2359502218,2074.05353666667
256.3580013568,2088.12020333333
256.4800365562,2102.58020333333
256.60205582,2121.65353666667
256.7240591482,2133.60353666667
256.8460465408,2158.21353666667
256.9680179978,2169.80353666667
257.0899735192,2178.87020333333
257.211913105,2191.27020333333
257.3338367552,2203.36353666667
257.4557444698,2217.38687
257.5776362488,2222.78020333333
257.6995120922,2235.80353666666
257.821372,2238.46020333333
257.9432159722,2253.89020333333
258.0650440088,2269.04353666667
258.1868561098,2278.55020333333
258.3086522752,2288.72687
258.430432505,2295.58020333333
258.5521967992,2309.25020333333
258.6739451578,2322.59353666666
258.7956775808,2335.61353666666
258.9173940682,2345.65353666666
259.03909462,2350.30020333333
259.1607792362,2350.73687
259.2824479168,2363.35353666666
259.4041006618,2373.01020333333
259.5257374712,2386.65353666666
259.647358345,2398.37687
259.7689632832,2412.20353666666
259.8905522858,2422.65687
260.0121253528,2424.73020333333
260.1336824842,2433.18020333333
260.25522368,2445.58353666666
260.3767489402,2453.06353666666
260.4982582648,2464.62687
260.6197516538,2477.25020333333
260.7412291072,2485.71020333333
260.862690625,2496.58353666666
260.9841362072,2505.59687
261.1055658538,2517.59687
261.2269795648,2528.28353666666
261.3483773402,2527.94020333333
261.46975918,2538.42020333333
261.5911250842,2543.16353666666
261.7124750528,2551.35687
261.8338090858,2553.79353666667
261.9551271832,2565.20687
262.076429345,2583.21353666666
262.1977155712,2587.37687
262.3189858618,2592.80020333333
262.4402402168,2594.29353666666
262.5614786362,2601.78687
262.68270112,2606.29687
262.8039076682,2606.54020333333
262.9250982808,2616.77020333333
263.0462729578,2624.47353666666
263.1674316992,2624.93353666666
263.288574505,2628.91353666666
263.4097013752,2633.58353666666
263.5308123098,2632.55353666666
263.6519073088,2635.85687
263.7729863722,2638.59353666666
263.8940495,2645.66353666666
264.0150966922,2645.80687
264.1361279488,2655.36353666666
264.2571432698,2662.11687
264.3781426552,2663.33687
264.499126105,2674.24353666666
264.6200936192,2682.01687
264.7410451978,2684.91687
264.8619808408,2686.94687
264.9829005482,2702.46687
265.10380432,2697.96687
265.2246921562,2705.38353666666
265.3455640568,2712.28687
265.4664200218,2714.11020333333
265.5872600512,2712.64687
265.708084145,2720.55687
265.8288923032,2725.16020333333
265.9496845258,2731.03353666666
266.0704608128,2731.50020333333
266.1912211642,2729.74020333333
266.31196558,2733.39020333333
266.4326940602,2729.37353666666
266.5534066048,2732.63353666666
266.6741032138,2741.44687
266.7947838872,2732.20687
266.915448625,2737.12353666666
267.0360974272,2736.91020333333
267.1567302938,2735.39020333333
267.2773472248,2737.51353666666
267.3979482202,2740.20020333333
267.51853328,2737.56687
267.6391024042,2744.43353666666
267.7596555928,2749.90353666666
267.8801928458,2749.60353666666
268.0007141632,2748.54353666666
268.121219545,2758.45020333333
268.2417089912,2751.97687
268.3621825018,2754.74687
268.4826400768,2766.70020333333
268.6030817162,2761.68020333333
268.72350742,2764.49353666666
268.8439171882,2765.88020333333
268.9643110208,2773.03353666666
269.0846889178,2775.99353666666
269.2050508792,2779.23020333333
269.325396905,2775.67687
269.4457269952,2775.54020333333
269.5660411498,2777.53353666666
269.6863393688,2774.79687
269.8066216522,2783.24687
269.926888,2783.16353666666
270.0471384122,2783.52687
270.1673728888,2787.20353666666
270.2875914298,2787.54020333333
270.4077940352,2792.41687
270.527980705,2792.91353666666
270.6481514392,2790.83020333333
270.7683062378,2796.51687
270.8884451008,2797.61020333333
271.0085680282,2791.77687
271.12867502,2796.08020333333
271.2487660762,2789.70353666666
271.3688411968,2792.98353666666
271.4889003818,2799.31353666667
271.6089436312,2805.12020333333
271.728970945,2806.51020333333
271.8489823232,2800.72020333333
271.9689777658,2804.82353666666
272.0889572728,2808.11353666666
272.2089208442,2816.20687
272.32886848,2823.75020333333
272.4488001802,2813.27020333333
272.5687159448,2812.64687
272.6886157738,2819.77020333333
272.8084996672,2818.54020333333
272.928367625,2824.47687
273.0482196472,2828.06020333333
273.1680557338,2826.03353666666
273.2878758848,2836.60687
273.4076801002,2837.70020333333
273.52746838,2833.96020333333
273.6472407242,2834.37687
273.7669971328,2840.76687
273.8867376058,2841.63687
274.0064621432,2841.73020333333
274.126170745,2838.09687
274.2458634112,2846.16687
274.3655401418,2850.78020333333
274.4852009368,2849.97020333333
274.6048457962,2858.87687
274.72447472,2859.69687
274.8440877082,2865.32687
274.9636847608,2868.99687
275.0832658778,2875.67020333333
275.2028310592,2869.60353666667
275.322380305,2871.36353666666
275.4419136152,2878.82353666666
275.5614309898,2875.39020333333
275.6809324288,2873.32687
275.8004179322,2881.18687
275.9198875,2893.07687
276.0393411322,2888.80353666666
276.1587788288,2881.54020333333
276.2782005898,2887.10020333333
276.3976064152,2896.59020333333
276.516996305,2891.48687
276.6363702592,2898.11020333333
276.7557282778,2897.25353666667
276.8750703608,2901.51353666667
276.9943965082,2902.25353666667
277.11370672,2904.47687
277.2330009962,2903.93020333333
277.3522793368,2915.65353666666
277.4715417418,2915.17353666666
277.5907882112,2916.94020333333
277.710018745,2924.19353666667
277.8292333432,2925.97353666667
277.9484320058,2930.92353666666
278.0676147328,2931.94020333333
278.1867815242,2936.20687
278.30593238,2937.21353666667
278.4250673002,2948.70020333333
278.5441862848,2950.64020333333
278.6632893338,2954.51687
278.7823764472,2954.29020333333
278.901447625,2956.83353666667
279.0205028672,2959.09353666666
279.1395421738,2968.23687
279.2585655448,2966.33020333333
279.3775729802,2967.09353666666
279.49656448,2969.17353666666
279.6155400442,2968.61687
279.7344996728,2974.41020333333
279.8534433658,2971.31353666667
279.9723711232,2975.12020333333
280.091282945,2978.58687
280.2101788312,2976.82020333333
280.3290587818,2980.62020333333
280.4479227968,2978.69020333333
280.5667708762,2974.78020333333
280.68560302,2981.78687
280.8044192282,2983.24353666667
280.9232195008,2981.80353666666
281.0420038378,2986.14020333333
281.1607722392,2984.22353666667
281.279524705,2993.68687
281.3982612352,2989.57020333333
281.5169818298,3002.06020333333
281.6356864888,3007.05687
281.7543752122,3005.95353666666
281.873048,3010.22353666666
281.9917048522,3013.12353666666
282.1103457688,3018.90353666666
282.2289707498,3019.20020333333
282.3475797952,3020.33020333333
282.466172905,3022.36353666666
282.5847500792,3026.27353666666
282.7033113178,3027.68020333333
282.8218566208,3028.74353666666
282.9403859882,3024.02020333333
283.05889942,3029.40687
283.1773969162,3039.23353666666
283.2958784768,3039.70353666666
283.4143441018,3033.30687
283.5327937912,3035.15687
283.651227545,3037.71020333333
283.7696453632,3034.75353666666
283.8880472458,3038.46020333333
284.0064331928,3043.28687
284.1248032042,3041.90687
284.24315728,3039.91687
284.3614954202,3044.56353666666
284.4798176248,3048.98020333333
284.5981238938,3053.44687
284.7164142272,3058.90353666666
284.834688625,3060.95020333333
284.9529470872,3063.05353666666
285.0711896138,3062.53353666666
285.1894162048,3061.86687
285.3076268602,3067.14020333333
285.42582158,3069.38020333333
285.5440003642,3072.58020333333
285.6621632128,3074.58353666666
285.7803101258,3079.68687
285.8984411032,3081.78353666666
286.016556145,3078.30687
286.1346552512,3076.80353666666
286.2527384218,3085.33020333333
286.3708056568,3084.70353666666
286.4888569562,3087.13020333333
286.60689232,3093.07687
286.7249117482,3083.59020333333
286.8429152408,3086.16020333333
286.9609027978,3092.14020333333
287.0788744192,3096.07687
287.196830105,3099.47353666666
287.3147698552,3099.50353666666
287.4326936698,3098.75687
287.5506015488,3101.56687
287.6684934922,3102.09687
287.7863695,3111.16353666666
287.9042295722,3110.96353666666
288.0220737088,3111.90020333333
288.1399019098,3112.55687
288.2577141752,3117.45353666666
288.375510505,3111.26687
288.4932908992,3115.21687
288.6110553578,3111.86687
288.7288038808,3111.40020333333
288.8465364682,3111.60020333333
288.96425312,3112.82020333333
289.0819538362,3114.46353666666
289.1996386168,3116.26687
289.3173074618,3126.92687
289.4349603712,3129.63687
289.552597345,3131.62020333333
289.6702183832,3137.34353666666
289.7878234858,3140.76687
289.9054126528,3143.46353666666
290.0229858842,3149.44687
290.14054318,3151.84687
290.2580845402,3159.68687
290.3756099648,3165.46687
290.4931194538,3172.16353666666
290.6106130072,3180.29020333333
290.728090625,3180.25020333333
290.8455523072,3186.56687
290.9629980538,3193.05353666666
291.0804278648,3196.07353666666
291.1978417402,3201.25687
291.31523968,3205.19353666666
291.4326216842,3207.29687
291.5499877528,3214.03353666666
291.6673378858,3222.66687
291.7846720832,3226.78353666666
291.901990345,3234.62687
292.0192926712,3240.42353666666
292.1365790618,3245.64020333333
292.2538495168,3250.38687
292.3711040362,3253.73020333333
292.48834262,3264.39020333333
292.6055652682,3262.02353666666
292.7227719808,3274.13687
292.8399627578,3278.52353666666
292.9571375992,3287.87687
293.074296505,3294.46353666667
293.1914394752,3296.27353666667
293.3085665098,3296.98353666667
293.4256776088,3310.99020333333
293.5427727722,3312.24687
293.659852,3325.22020333333
293.7769152922,3328.82687
293.8939626488,3338.40020333333
294.0109940698,3344.74353666667
294.1280095552,3346.02687
294.245009105,3354.27687
294.3619927192,3355.92020333333
294.4789603978,3366.61353666666
294.5959121408,3371.47353666667
294.7128479482,3378.63020333333
294.82976782,3391.38353666667
294.9466717562,3387.84353666666
295.0635597568,3398.29020333333
295.1804318218,3406.56353666667
295.2972879512,3411.36353666667
295.414128145,3417.27687
295.5309524032,3426.90020333333
295.6477607258,3437.93687
295.7645531128,3436.91020333333
295.8813295642,3444.37020333333
295.99809008,3447.49353666667
296.1148346602,3464.17687
296.2315633048,3490.78353666667
296.3482760138,3467.97353666667
296.4649727872,3475.56687
296.581653625,3489.37687
296.6983185272,3500.58020333333
296.8149674938,3504.13020333333
296.9316005248,3511.96020333333
297.0482176202,3515.10353666667
297.16481878,3515.48687
297.2814040042,3525.06687
297.3979732928,3537.75353666667
297.5145266458,3550.22020333333
297.6310640632,3545.24353666667
297.747585545,3557.38353666667
297.8640910912,3567.28020333333
297.9805807018,3568.72353666667
298.0970543768,3573.44020333333
298.2135121162,3577.72353666667
298.32995392,3588.79687
298.4463797882,3594.18353666667
298.5627897208,3597.31353666667
298.6791837178,3598.19687
298.7955617792,3613.03687
298.911923905,3619.18353666667
299.0282700952,3624.32020333333
299.1446003498,3629.02687
299.2609146688,3631.28353666666
299.3772130522,3638.26020333333
299.4934955,3638.96687
299.6097620122,3679.67353666667
299.7260125888,3650.89020333333
299.8422472298,3658.36020333333
299.9584659352,3660.44353666667
300.074668705,3668.38020333333
300.1908555392,3672.80687
300.3070264378,3673.23353666667
300.4231814008,3677.03353666667
300.5393204282,3681.87353666667
300.65544352,3691.70687
300.7715506762,3694.35687
300.8876418968,3700.96020333333
301.0037171818,3705.73353666667
301.1197765312,3710.28687
301.235819945,3715.65687
301.3518474232,3715.93020333333
301.4678589658,3719.89687
301.5838545728,3729.40353666667
301.6998342442,3727.57020333333
301.81579798,3733.53687
301.9317457802,3735.10020333333
302.0476776448,3739.42353666667
302.1635935738,3739.90020333333
302.2794935672,3747.68687
302.395377625,3748.07687
302.5112457472,3754.32020333333
302.6270979338,3758.22687
302.7429341848,3761.83687
302.8587545002,3767.42020333333
302.97455888,3769.57020333333
303.0903473242,3772.32020333333
303.2061198328,3779.30687
303.3218764058,3782.05687
