UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166319
Integration Time,1000
Averages,300
Date,1/5/2021 9:28:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3261.29163777778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.35666666667
181.9732053322,-80.8750288888888
182.1045947288,-84.2283622222221
182.2359681898,-85.9783622222221
182.3673257152,-63.3150288888889
182.498667305,-60.0816955555556
182.6299929592,-63.3216955555556
182.7613026778,-61.8850288888889
182.8925964608,-60.6516955555556
183.0238743082,-59.7116955555556
183.15513622,-62.8983622222222
183.2863821962,-61.3883622222222
183.4176122368,-57.7883622222223
183.5488263418,-56.0950288888889
183.6800245112,-60.9016955555556
183.811206745,-55.3183622222223
183.9423730432,-58.1950288888889
184.0735234058,-57.6816955555556
184.2046578328,-54.4183622222222
184.3357763242,-57.5083622222223
184.46687888,-58.1716955555556
184.5979655002,-55.1250288888889
184.7290361848,-58.1383622222222
184.8600909338,-55.2783622222222
184.9911297472,-53.4583622222223
185.122152625,-56.5516955555556
185.2531595672,-52.9750288888889
185.3841505738,-54.9683622222222
185.5151256448,-53.1983622222223
185.6460847802,-55.9816955555556
185.77702798,-57.5283622222222
185.9079552442,-56.8816955555556
186.0388665728,-54.9616955555556
186.1697619658,-55.1350288888889
186.3006414232,-52.7116955555556
186.431504945,-57.3316955555556
186.5623525312,-54.2950288888889
186.6931841818,-58.3816955555556
186.8239998968,-56.2316955555556
186.9547996762,-50.5350288888889
187.08558352,-55.5716955555556
187.2163514282,-52.3616955555556
187.3471034008,-59.6283622222222
187.4778394378,-57.7650288888889
187.6085595392,-52.2516955555556
187.739263705,-52.7216955555556
187.8699519352,-54.2683622222222
188.0006242298,-54.0116955555556
188.1312805888,-52.0950288888889
188.2619210122,-53.8016955555556
188.3925455,-57.4083622222223
188.5231540522,-55.5016955555556
188.6537466688,-55.8150288888889
188.7843233498,-56.2083622222222
188.9148840952,-53.5116955555556
189.045428905,-53.8616955555556
189.1759577792,-55.5716955555556
189.3064707178,-52.5283622222222
189.4369677208,-55.6650288888889
189.5674487882,-55.3083622222223
189.69791392,-47.7250288888889
189.8283631162,-54.2516955555556
189.9587963768,-55.5883622222222
190.0892137018,-53.8083622222223
190.2196150912,-54.7816955555556
190.350000545,-54.7683622222223
190.4803700632,-53.9950288888889
190.6107236458,-53.1416955555556
190.7410612928,-54.2783622222222
190.8713830042,-46.6583622222223
191.00168878,-52.1383622222222
191.1319786202,-51.8383622222222
191.2622525248,-53.5550288888889
191.3925104938,-47.9550288888889
191.5227525272,-51.0983622222222
191.652978625,-45.1583622222223
191.7831887872,-47.7150288888889
191.9133830138,-50.7550288888889
192.0435613048,-49.7416955555556
192.1737236602,-48.4050288888889
192.30387008,-49.7950288888889
192.4340005642,-52.1350288888889
192.5641151128,-47.4416955555556
192.6942137258,-51.7883622222222
192.8242964032,-46.5583622222223
192.954363145,-47.5816955555556
193.0844139512,-48.4583622222223
193.2144488218,-47.3983622222222
193.3444677568,-49.6516955555556
193.4744707562,-45.0683622222223
193.60445782,-46.9083622222223
193.7344289482,-44.9350288888889
193.8643841408,-43.8483622222222
193.9943233978,-43.6450288888889
194.1242467192,-43.4050288888889
194.254154105,-42.0250288888889
194.3840455552,-43.0416955555556
194.5139210698,-44.5850288888889
194.6437806488,-44.5383622222223
194.7736242922,-43.4983622222223
194.903452,-45.2316955555556
195.0332637722,-35.4450288888889
195.1630596088,-43.2183622222223
195.2928395098,-42.9016955555556
195.4226034752,-37.0350288888889
195.552351505,-42.2150288888889
195.6820835992,-38.3550288888889
195.8117997578,-41.1683622222222
195.9414999808,-40.9550288888889
196.0711842682,-42.3516955555556
196.20085262,-38.8150288888889
196.3305050362,-41.0550288888889
196.4601415168,-37.9616955555556
196.5897620618,-34.7316955555556
196.7193666712,-35.9783622222222
196.848955345,-39.1650288888889
196.9785280832,-38.3783622222223
197.1080848858,-38.9616955555556
197.2376257528,-37.1016955555556
197.3671506842,-37.5416955555556
197.49665968,-35.5583622222222
197.6261527402,-34.7883622222222
197.7556298648,-32.8816955555556
197.8850910538,-33.3150288888889
198.0145363072,-32.5350288888889
198.143965625,-30.8616955555556
198.2733790072,-34.2316955555556
198.4027764538,-31.3816955555556
198.5321579648,-32.5850288888889
198.6615235402,-28.5183622222222
198.79087318,-28.2616955555556
198.9202068842,-26.7383622222222
199.0495246528,-30.1283622222222
199.1788264858,-28.7583622222222
199.3081123832,-29.0183622222222
199.437382345,-27.4616955555556
199.5666363712,-28.0883622222222
199.6958744618,-29.3750288888889
199.8250966168,-25.7983622222222
199.9543028362,-24.2650288888889
200.08349312,-26.6816955555556
200.2126674682,-27.3883622222222
200.3418258808,-22.3250288888889
200.4709683578,-24.5383622222222
200.6000948992,-24.3750288888889
200.729205505,-26.6783622222222
200.8583001752,-21.0216955555555
200.9873789098,-19.5183622222222
201.1164417088,-21.6416955555556
201.2454885722,-18.1183622222222
201.3745195,-19.4983622222222
201.5035344922,-20.3750288888889
201.6325335488,-19.3716955555556
201.7615166698,-15.7716955555556
201.8904838552,-17.4450288888889
202.019435105,-15.6716955555556
202.1483704192,-15.8683622222222
202.2772897978,-15.8883622222222
202.4061932408,-15.1116955555556
202.5350807482,-17.4083622222222
202.66395232,-12.6616955555556
202.7928079562,-15.1150288888889
202.9216476568,-9.42502888888889
203.0504714218,-10.6383622222222
203.1792792512,-11.8983622222222
203.308071145,-12.4350288888889
203.4368471032,2.93497111111111
203.5656071258,-10.5883622222222
203.6943512128,-9.01836222222223
203.8230793642,-7.74502888888889
203.95179158,-8.45169555555556
204.0804878602,-10.3450288888889
204.2091682048,-3.38169555555556
204.3378326138,-6.22169555555556
204.4664810872,-2.04502888888889
204.595113625,-5.12836222222222
204.7237302272,-2.37836222222222
204.8523308938,-0.465028888888888
204.9809156248,-2.53502888888889
205.1094844202,1.70163777777778
205.23803728,0.191637777777778
205.3665742042,1.13163777777778
205.4950951928,3.78163777777778
205.6236002458,0.0549711111111115
205.7520893632,5.73497111111111
205.880562545,4.89163777777778
206.0090197912,4.69163777777778
206.1374611018,5.04830444444444
206.2658864768,13.3683044444444
206.3942959162,7.55163777777778
206.52268942,6.73497111111111
206.6510669882,8.26497111111111
206.7794286208,13.6949711111111
206.9077743178,10.7016377777778
207.0361040792,15.0749711111111
207.164417905,12.5549711111111
207.2927157952,12.9883044444444
207.4209977498,14.6116377777778
207.5492637688,15.4216377777778
207.6775138522,19.4483044444444
207.805748,17.0283044444445
207.9339662122,21.2516377777778
208.0621684888,17.8383044444445
208.1903548298,21.7216377777778
208.3185252352,21.7316377777778
208.446679705,23.4283044444444
208.5748182392,25.3983044444444
208.7029408378,26.5516377777778
208.8310475008,25.6983044444444
208.9591382282,28.4949711111111
209.08721302,26.3916377777778
209.2152718762,28.1549711111111
209.3433147968,35.4016377777778
209.4713417818,31.3516377777778
209.5993528312,31.8883044444444
209.727347945,33.5983044444444
209.8553271232,34.0149711111111
209.9832903658,38.2349711111111
210.1112376728,36.3683044444444
210.2391690442,35.7116377777778
210.36708448,35.3749711111111
210.4949839802,39.7283044444444
210.6228675448,43.6049711111111
210.7507351738,46.1083044444444
210.8785868672,42.3016377777777
211.006422625,45.1016377777777
211.1342424472,51.9183044444444
211.2620463338,47.8383044444444
211.3898342848,52.7083044444444
211.5176063002,51.3849711111111
211.64536238,55.1516377777778
211.7731025242,52.8649711111111
211.9008267328,56.7983044444444
212.0285350058,57.0283044444444
212.1562273432,60.4949711111111
212.283903745,65.6116377777778
212.4115642112,61.6349711111111
212.5392087418,65.1849711111111
212.6668373368,68.0783044444445
212.7944499962,67.2316377777778
212.92204672,69.3283044444445
213.0496275082,69.5349711111112
213.1771923608,73.0449711111112
213.3047412778,77.5183044444446
213.4322742592,75.1449711111112
213.559791305,79.0649711111112
213.6872924152,81.2549711111112
213.8147775898,81.9983044444446
213.9422468288,84.2016377777779
214.0697001322,86.9649711111112
214.1971375,86.2516377777779
214.3245589322,91.9783044444446
214.4519644288,92.1716377777779
214.5793539898,96.0016377777779
214.7067276152,95.4383044444446
214.834085305,97.8216377777779
214.9614270592,98.7616377777779
215.0887528778,103.611637777778
215.2160627608,103.024971111111
215.3433567082,107.038304444445
215.47063472,109.688304444445
215.5978967962,112.094971111111
215.7251429368,117.688304444445
215.8523731418,117.838304444445
215.9795874112,115.884971111111
216.106785745,118.578304444445
216.2339681432,123.024971111111
216.3611346058,127.884971111111
216.4882851328,128.724971111111
216.6154197242,128.254971111111
216.74253838,136.044971111111
216.8696411002,135.624971111111
216.9967278848,139.561637777778
217.1237987338,140.451637777778
217.2508536472,140.041637777778
217.377892625,146.738304444444
217.5049156672,149.388304444444
217.6319227738,149.091637777778
217.7589139448,149.888304444444
217.8858891802,154.371637777778
218.01284848,157.854971111111
218.1397918442,158.204971111111
218.2667192728,164.044971111111
218.3936307658,167.564971111111
218.5205263232,169.794971111111
218.647405945,174.911637777778
218.7742696312,177.184971111111
218.9011173818,177.824971111111
219.0279491968,181.311637777778
219.1547650762,184.101637777778
219.28156502,188.581637777778
219.4083490282,193.738304444445
219.5351171008,196.691637777778
219.6618692378,198.654971111111
219.7886054392,202.738304444445
219.915325705,205.851637777778
220.0420300352,206.384971111111
220.1687184298,211.221637777778
220.2953908888,215.544971111111
220.4220474122,217.498304444445
220.548688,219.131637777778
220.6753126522,221.591637777778
220.8019213688,227.364971111111
220.9285141498,229.041637777778
221.0550909952,236.058304444445
221.181651905,239.018304444445
221.3081968792,240.334971111111
221.4347259178,247.431637777778
221.5612390208,251.278304444445
221.6877361882,248.638304444445
221.81421742,254.078304444445
221.9406827162,257.208304444444
222.0671320768,264.661637777778
222.1935655018,262.558304444445
222.3199829912,269.441637777778
222.446384545,272.798304444445
222.5727701632,273.684971111111
222.6991398458,282.498304444444
222.8254935928,286.188304444444
222.9518314042,287.701637777778
223.07815328,296.974971111111
223.2044592202,300.878304444444
223.3307492248,307.921637777778
223.4570232938,307.454971111111
223.5832814272,311.708304444444
223.709523625,317.014971111111
223.8357498872,322.094971111111
223.9619602138,331.418304444444
224.0881546048,329.081637777778
224.2143330602,333.894971111111
224.34049558,340.301637777778
224.4666421642,340.354971111111
224.5927728128,351.404971111111
224.7188875258,347.911637777778
224.8449863032,357.531637777778
224.971069145,361.741637777777
225.0971360512,363.094971111111
225.2231870218,372.014971111111
225.3492220568,375.091637777777
225.4752411562,381.014971111111
225.60124432,388.158304444444
225.7272315482,394.974971111111
225.8532028408,398.728304444444
225.9791581978,402.791637777777
226.1050976192,405.534971111111
226.231021105,416.448304444444
226.3569286552,420.934971111111
226.4828202698,423.144971111111
226.6086959488,434.648304444444
226.7345556922,435.864971111111
226.8603995,443.494971111111
226.9862273722,450.541637777778
227.1120393088,454.801637777777
227.2378353098,459.811637777777
227.3636153752,464.561637777777
227.489379505,477.218304444444
227.6151276992,476.311637777778
227.7408599578,476.328304444444
227.8665762808,488.914971111111
227.9922766682,494.798304444444
228.11796112,500.821637777778
228.2436296362,506.754971111111
228.3692822168,512.854971111111
228.4949188618,516.828304444444
228.6205395712,526.484971111111
228.746144345,539.384971111111
228.8717331832,542.961637777778
228.9973060858,546.194971111111
229.1228630528,555.241637777778
229.2484040842,564.648304444445
229.37392918,569.181637777778
229.4994383402,580.638304444445
229.6249315648,583.644971111111
229.7504088538,590.018304444445
229.8758702072,599.584971111111
230.001315625,605.004971111111
230.1267451072,608.971637777778
230.2521586538,620.284971111111
230.3775562648,623.848304444444
230.5029379402,624.598304444444
230.62830368,632.301637777778
230.7536534842,639.974971111111
230.8789873528,646.858304444444
231.0043052858,663.064971111111
231.1296072832,662.924971111111
231.254893345,673.988304444444
231.3801634712,684.448304444444
231.5054176618,685.718304444444
231.6306559168,694.114971111111
231.7558782362,693.591637777778
231.88108462,709.261637777778
232.0062750682,713.094971111111
232.1314495808,727.118304444445
232.2566081578,721.534971111111
232.3817507992,732.854971111111
232.506877505,734.588304444444
232.6319882752,743.098304444444
232.7570831098,756.091637777778
232.8821620088,764.544971111111
233.0072249722,770.358304444444
233.132272,771.641637777778
233.2573030922,773.331637777778
233.3823182488,785.854971111111
233.5073174698,788.264971111111
233.6323007552,796.918304444444
233.757268105,790.214971111111
233.8822195192,799.201637777778
234.0071549978,805.051637777778
234.1320745408,815.384971111111
234.2569781482,813.184971111111
234.38186582,828.744971111111
234.5067375562,825.141637777778
234.6315933568,831.508304444444
234.7564332218,860.474971111111
234.8812571512,836.718304444444
235.006065145,840.401637777778
235.1308572032,849.271637777778
235.2556333258,850.968304444444
235.3803935128,852.014971111111
235.5051377642,862.541637777778
235.62986608,866.708304444444
235.7545784602,864.731637777778
235.8792749048,869.291637777778
236.0039554138,876.201637777777
236.1286199872,874.078304444444
236.253268625,879.361637777778
236.3779013272,888.921637777778
236.5025180938,887.841637777778
236.6271189248,887.618304444444
236.7517038202,892.894971111111
236.87627278,897.674971111111
237.0008258042,894.408304444444
237.1253628928,905.964971111111
237.2498840458,902.054971111111
237.3743892632,905.221637777777
237.498878545,909.614971111111
237.6233518912,912.111637777778
237.7478093018,911.191637777777
237.8722507768,916.504971111111
237.9966763162,913.901637777778
238.12108592,917.261637777778
238.2454795882,924.848304444444
238.3698573208,913.351637777777
238.4942191178,921.644971111111
238.6185649792,922.488304444444
238.742894905,923.108304444444
238.8672088952,922.861637777778
238.9915069498,928.731637777777
239.1157890688,929.554971111111
239.2400552522,929.991637777777
239.3643055,932.588304444444
239.4885398122,933.071637777777
239.6127581888,932.518304444444
239.7369606298,942.188304444444
239.8611471352,932.788304444444
239.985317705,939.494971111111
240.1094723392,941.821637777777
240.2336110378,942.061637777777
240.3577338008,944.324971111111
240.4818406282,940.814971111111
240.60593152,943.714971111111
240.7300064762,954.954971111111
240.8540654968,943.271637777778
240.9781085818,947.541637777777
241.1021357312,949.178304444444
241.226146945,958.801637777777
241.3501422232,959.048304444444
241.4741215658,953.391637777777
241.5980849728,956.111637777777
241.7220324442,953.391637777777
241.84596398,956.048304444444
241.9698795802,959.561637777777
242.0937792448,963.44497111111
242.2176629738,965.92497111111
242.3415307672,970.461637777777
242.465382625,973.828304444443
242.5892185472,973.641637777777
242.7130385338,969.338304444444
242.8368425848,978.528304444443
242.9606307002,978.651637777777
243.08440288,977.981637777777
243.2081591242,984.398304444443
243.3318994328,987.138304444443
243.4556238058,990.238304444443
243.5793322432,990.708304444443
243.703024745,993.531637777777
243.8267013112,998.781637777777
243.9503619418,994.211637777777
244.0740066368,993.73497111111
244.1976353962,989.238304444443
244.32124822,994.56497111111
244.4448451082,1001.09830444444
244.5684260608,1006.74830444444
244.6919910778,1008.88163777778
244.8155401592,1011.53830444444
244.939073305,1019.70497111111
245.0625905152,1019.36830444444
245.1860917898,1023.20830444444
245.3095771288,1028.42163777778
245.4330465322,1031.43163777778
245.5565,1029.82497111111
245.6799375322,1039.20830444444
245.8033591288,1050.57163777778
245.9267647898,1043.78497111111
246.0501545152,1040.96830444444
246.173528305,1039.87163777778
246.2968861592,1041.44830444444
246.4202280778,1048.26830444444
246.5435540608,1057.97163777778
246.6668641082,1070.22830444444
246.79015822,1076.61830444444
246.9134363962,1087.04163777778
247.0366986368,1094.22830444444
247.1599449418,1096.78497111111
247.2831753112,1109.93830444444
247.406389745,1113.48830444444
247.5295882432,1118.21497111111
247.6527708058,1126.59830444444
247.7759374328,1129.88163777778
247.8990881242,1140.58163777778
248.02222288,1148.25163777778
248.1453417002,1149.56497111111
248.2684445848,1156.34497111111
248.3915315338,1163.16163777778
248.5146025472,1167.31163777778
248.637657625,1164.61830444444
248.7606967672,1162.36163777778
248.8837199738,1173.14163777778
249.0067272448,1187.16830444444
249.1297185802,1197.89830444444
249.25269398,1204.69830444444
249.3756534442,1212.01830444444
249.4985969728,1224.50497111111
249.6215245658,1242.06497111111
249.7444362232,1247.66497111111
249.867331945,1257.54163777778
249.9902117312,1268.14830444444
250.1130755818,1277.84830444444
250.2359234968,1291.95163777778
250.3587554762,1294.28497111111
250.48157152,1305.88497111111
250.6043716282,1316.92830444444
250.7271558008,1321.87163777778
250.8499240378,1334.05497111111
250.9726763392,1343.66497111111
251.095412705,1348.31830444444
251.2181331352,1359.66830444444
251.3408376298,1368.34497111111
251.4635261888,1383.06497111111
251.5861988122,1385.72830444444
251.7088555,1386.32830444444
251.8314962522,1387.53830444444
251.9541210688,1407.15830444444
252.0767299498,1420.44830444444
252.1993228952,1432.09163777778
252.321899905,1451.06497111111
252.4444609792,1456.06163777778
252.5670061178,1473.22830444444
252.6895353208,1486.87163777778
252.8120485882,1497.59497111111
252.93454592,1510.87163777778
253.0570273162,1523.36497111111
253.1794927768,1537.85497111111
253.3019423018,1550.71163777778
253.4243758912,1564.19830444444
253.546793545,1569.84830444444
253.6691952632,1588.05497111111
253.7915810458,1592.65163777778
253.9139508928,1604.86163777778
254.0363048042,1619.77497111111
254.15864278,1633.22497111111
254.2809648202,1645.17163777778
254.4032709248,1648.53497111111
254.5255610938,1655.94163777778
254.6478353272,1667.78497111111
254.770093625,1674.70497111111
254.8923359872,1682.18497111111
255.0145624138,1691.45163777778
255.1367729048,1698.71163777778
255.2589674602,1702.61830444444
255.38114608,1717.42830444444
255.5033087642,1734.57497111111
255.6254555128,1745.68830444444
255.7475863258,1756.30163777778
255.8697012032,1770.82163777778
255.991800145,1780.39830444444
256.1138831512,1798.89497111111
256.2359502218,1816.77497111111
256.3580013568,1827.72497111111
256.4800365562,1838.59163777778
256.60205582,1857.91163777778
256.7240591482,1864.99830444444
256.8460465408,1887.00830444444
256.9680179978,1896.09163777778
257.0899735192,1903.96497111111
257.211913105,1916.29497111111
257.3338367552,1924.02163777778
257.4557444698,1938.97830444444
257.5776362488,1943.00497111111
257.6995120922,1953.58497111111
257.821372,1956.30163777778
257.9432159722,1968.51497111111
258.0650440088,1983.19830444445
258.1868561098,1990.32163777778
258.3086522752,2000.71830444445
258.430432505,2004.12830444445
258.5521967992,2017.39830444445
258.6739451578,2027.45830444445
258.7956775808,2038.92163777778
258.9173940682,2048.96497111111
259.03909462,2054.17830444445
259.1607792362,2054.89497111111
259.2824479168,2063.23830444445
259.4041006618,2072.32497111111
259.5257374712,2082.19497111111
259.647358345,2094.43163777778
259.7689632832,2104.88497111111
259.8905522858,2113.07497111111
260.0121253528,2116.45163777778
260.1336824842,2123.23830444445
260.25522368,2136.53830444445
260.3767489402,2139.18830444445
260.4982582648,2148.73497111111
260.6197516538,2157.93497111111
260.7412291072,2166.29163777778
260.862690625,2177.71163777778
260.9841362072,2186.18163777778
261.1055658538,2193.83497111111
261.2269795648,2201.73497111111
261.3483773402,2203.46163777778
261.46975918,2215.03163777778
261.5911250842,2216.28497111111
261.7124750528,2221.90830444445
261.8338090858,2224.32163777778
261.9551271832,2235.79497111111
262.076429345,2249.12830444445
262.1977155712,2254.79830444445
262.3189858618,2255.72497111111
262.4402402168,2259.52163777778
262.5614786362,2264.52497111111
262.68270112,2269.25163777778
262.8039076682,2269.42163777778
262.9250982808,2276.62830444445
263.0462729578,2286.37497111111
263.1674316992,2284.64163777778
263.288574505,2285.32830444445
263.4097013752,2289.32830444445
263.5308123098,2293.01497111111
263.6519073088,2293.28163777778
263.7729863722,2295.44497111111
263.8940495,2302.09497111111
264.0150966922,2302.25163777778
264.1361279488,2308.95163777778
264.2571432698,2313.32497111111
264.3781426552,2317.61163777778
264.499126105,2326.99830444445
264.6200936192,2329.46830444445
264.7410451978,2333.50830444445
264.8619808408,2334.33163777778
264.9829005482,2347.01830444445
265.10380432,2345.68497111111
265.2246921562,2349.54497111111
265.3455640568,2354.46163777778
265.4664200218,2359.35163777778
265.5872600512,2356.35163777778
265.708084145,2364.43497111111
265.8288923032,2365.20830444444
265.9496845258,2371.51163777778
266.0704608128,2371.77497111111
266.1912211642,2369.47163777778
266.31196558,2370.88163777778
266.4326940602,2368.68163777778
266.5534066048,2373.59497111111
266.6741032138,2378.65830444444
266.7947838872,2372.65497111111
266.915448625,2375.36497111111
267.0360974272,2374.73163777778
267.1567302938,2371.94497111111
267.2773472248,2372.36163777778
267.3979482202,2377.62830444444
267.51853328,2375.10830444444
267.6391024042,2379.62163777778
267.7596555928,2384.79497111111
267.8801928458,2381.09163777778
268.0007141632,2382.30497111111
268.121219545,2390.51497111111
268.2417089912,2386.42497111111
268.3621825018,2386.63163777778
268.4826400768,2399.12830444445
268.6030817162,2393.92830444444
268.72350742,2394.94497111111
268.8439171882,2398.71497111111
268.9643110208,2400.78163777778
269.0846889178,2403.78830444445
269.2050508792,2405.05497111111
269.325396905,2401.51163777778
269.4457269952,2402.96830444445
269.5660411498,2403.73830444445
269.6863393688,2404.77830444444
269.8066216522,2409.54163777778
269.926888,2405.75163777778
270.0471384122,2406.98830444445
270.1673728888,2409.48830444445
270.2875914298,2411.05163777778
270.4077940352,2413.49163777778
270.527980705,2414.89497111111
270.6481514392,2413.01163777778
270.7683062378,2418.02497111111
270.8884451008,2416.81497111111
271.0085680282,2414.19830444445
271.12867502,2416.98497111111
271.2487660762,2409.97830444445
271.3688411968,2413.35163777778
271.4889003818,2418.86163777778
271.6089436312,2423.39830444445
271.728970945,2424.84830444445
271.8489823232,2417.88497111111
271.9689777658,2423.46163777778
272.0889572728,2425.94830444445
272.2089208442,2432.82497111111
272.32886848,2437.13830444445
272.4488001802,2427.52497111111
272.5687159448,2427.85497111111
272.6886157738,2435.51830444445
272.8084996672,2433.11830444445
272.928367625,2438.24830444445
273.0482196472,2440.90163777778
273.1680557338,2437.82497111111
273.2878758848,2447.85497111111
273.4076801002,2446.57497111111
273.52746838,2443.50830444445
273.6472407242,2441.60830444445
273.7669971328,2450.81830444444
273.8867376058,2451.26830444445
274.0064621432,2448.30163777778
274.126170745,2450.11830444445
274.2458634112,2457.58830444444
274.3655401418,2460.01497111111
274.4852009368,2456.91830444445
274.6048457962,2466.81163777778
274.72447472,2467.29497111111
274.8440877082,2470.09830444445
274.9636847608,2470.57497111111
275.0832658778,2479.30497111111
275.2028310592,2472.04497111111
275.322380305,2472.57497111111
275.4419136152,2482.63163777778
275.5614309898,2473.98830444444
275.6809324288,2474.97163777778
275.8004179322,2480.76163777778
275.9198875,2502.14830444444
276.0393411322,2487.45497111111
276.1587788288,2482.27497111111
276.2782005898,2487.38163777778
276.3976064152,2496.58830444444
276.516996305,2491.97497111111
276.6363702592,2494.44163777778
276.7557282778,2495.82830444444
276.8750703608,2497.85163777778
276.9943965082,2500.42163777778
277.11370672,2500.81163777778
277.2330009962,2498.90163777778
277.3522793368,2512.59163777778
277.4715417418,2510.22830444444
277.5907882112,2511.85830444444
277.710018745,2517.07497111111
277.8292333432,2515.77497111111
277.9484320058,2522.25830444444
278.0676147328,2521.08830444444
278.1867815242,2524.09830444444
278.30593238,2525.37497111111
278.4250673002,2533.51163777778
278.5441862848,2534.81497111111
278.6632893338,2539.54163777778
278.7823764472,2542.53830444444
278.901447625,2543.19830444444
279.0205028672,2544.48497111111
279.1395421738,2550.89497111111
279.2585655448,2549.06830444444
279.3775729802,2552.45830444444
279.49656448,2550.86163777778
279.6155400442,2551.13163777778
279.7344996728,2558.20830444444
279.8534433658,2552.52497111111
279.9723711232,2556.79830444444
280.091282945,2557.97830444444
280.2101788312,2554.13497111111
280.3290587818,2561.41497111111
280.4479227968,2560.46163777778
280.5667708762,2554.61497111111
280.68560302,2559.11497111111
280.8044192282,2560.41497111111
280.9232195008,2555.62497111111
281.0420038378,2561.34830444444
281.1607722392,2557.22830444444
281.279524705,2569.80830444444
281.3982612352,2565.30497111111
281.5169818298,2573.40497111111
281.6356864888,2579.41830444444
281.7543752122,2578.40163777778
281.873048,2578.59497111111
281.9917048522,2582.03830444444
282.1103457688,2592.07830444444
282.2289707498,2588.47163777778
282.3475797952,2590.45497111111
282.466172905,2590.23163777778
282.5847500792,2594.22163777778
282.7033113178,2592.91497111111
282.8218566208,2596.42497111111
282.9403859882,2587.75163777778
283.05889942,2590.99497111111
283.1773969162,2602.31497111111
283.2958784768,2599.95830444444
283.4143441018,2602.20830444444
283.5327937912,2600.50497111111
283.651227545,2602.21163777778
283.7696453632,2596.33163777778
283.8880472458,2597.83830444444
284.0064331928,2603.73830444444
284.1248032042,2605.94163777778
284.24315728,2604.47497111111
284.3614954202,2608.33163777778
284.4798176248,2612.03497111111
284.5981238938,2616.44497111111
284.7164142272,2619.41830444444
284.834688625,2617.20830444444
284.9529470872,2621.29497111111
285.0711896138,2619.41163777778
285.1894162048,2617.60830444444
285.3076268602,2622.88497111111
285.42582158,2624.43497111111
285.5440003642,2628.91163777778
285.6621632128,2627.85163777778
285.7803101258,2634.10163777778
285.8984411032,2634.27163777778
286.016556145,2631.43163777778
286.1346552512,2632.24830444444
286.2527384218,2636.25830444444
286.3708056568,2635.77163777778
286.4888569562,2634.73830444444
286.60689232,2642.41163777778
286.7249117482,2634.60830444444
286.8429152408,2638.54497111111
286.9609027978,2639.91830444444
287.0788744192,2647.09830444444
287.196830105,2649.26163777778
287.3147698552,2645.40497111111
287.4326936698,2646.69497111111
287.5506015488,2648.46163777778
287.6684934922,2650.36163777778
287.7863695,2658.71830444444
287.9042295722,2659.34497111111
288.0220737088,2658.46497111111
288.1399019098,2659.67163777778
288.2577141752,2660.45163777778
288.375510505,2655.43497111111
288.4932908992,2659.70497111111
288.6110553578,2659.16830444444
288.7288038808,2659.69830444444
288.8465364682,2657.11830444444
288.96425312,2657.16163777778
289.0819538362,2657.52830444444
289.1996386168,2663.71497111111
289.3173074618,2670.31163777778
289.4349603712,2671.69163777778
289.552597345,2676.00830444444
289.6702183832,2677.61163777778
289.7878234858,2680.28830444444
289.9054126528,2681.85830444444
290.0229858842,2683.66497111111
290.14054318,2690.11497111111
290.2580845402,2696.68497111111
290.3756099648,2699.30497111111
290.4931194538,2705.20830444444
290.6106130072,2710.68497111111
290.728090625,2711.94830444444
290.8455523072,2718.31163777778
290.9629980538,2726.67163777778
291.0804278648,2728.17830444444
291.1978417402,2730.05497111111
291.31523968,2735.77497111111
291.4326216842,2737.00497111111
291.5499877528,2740.63163777778
291.6673378858,2749.96163777778
291.7846720832,2750.64163777778
291.901990345,2755.09163777778
292.0192926712,2765.46830444444
292.1365790618,2765.80830444444
292.2538495168,2769.57830444444
292.3711040362,2775.39497111111
292.48834262,2782.07830444444
292.6055652682,2783.29830444444
292.7227719808,2790.07830444444
292.8399627578,2794.00163777778
292.9571375992,2800.89163777778
293.074296505,2807.68497111111
293.1914394752,2809.34830444444
293.3085665098,2811.57497111111
293.4256776088,2821.93163777778
293.5427727722,2821.60497111111
293.659852,2830.12163777778
293.7769152922,2835.75830444444
293.8939626488,2844.69830444444
294.0109940698,2848.81830444444
294.1280095552,2851.08163777778
294.245009105,2859.38163777778
294.3619927192,2861.30163777778
294.4789603978,2868.88830444444
294.5959121408,2872.14830444444
294.7128479482,2880.58497111111
294.82976782,2890.83497111111
294.9466717562,2885.63830444444
295.0635597568,2895.12497111111
295.1804318218,2903.66830444444
295.2972879512,2907.32163777778
295.414128145,2910.68830444444
295.5309524032,2915.57163777778
295.6477607258,2925.57497111111
295.7645531128,2925.43830444444
295.8813295642,2935.05830444444
295.99809008,2938.80830444444
296.1148346602,2947.54163777778
296.2315633048,2972.71497111111
296.3482760138,2953.23163777778
296.4649727872,2960.17830444444
296.581653625,2970.08497111111
296.6983185272,2978.57163777778
296.8149674938,2981.83830444444
296.9316005248,2987.50163777778
297.0482176202,2993.21830444444
297.16481878,2994.53163777778
297.2814040042,3001.56830444444
297.3979732928,3011.06497111111
297.5145266458,3019.87830444444
297.6310640632,3017.49830444444
297.747585545,3027.17163777778
297.8640910912,3031.24497111111
297.9805807018,3037.39163777778
298.0970543768,3043.47163777778
298.2135121162,3044.04163777778
