UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165501
Integration Time,1000
Averages,300
Date,1/3/2021 1:04:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.20333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.20333333333
181.9732053322,-78.6161533333334
182.1045947288,-81.9094866666667
182.2359681898,-83.9694866666667
182.3673257152,-63.5494866666667
182.498667305,-60.8361533333334
182.6299929592,-63.5094866666667
182.7613026778,-62.31282
182.8925964608,-61.25282
183.0238743082,-60.1061533333334
183.15513622,-62.59282
183.2863821962,-61.51282
183.4176122368,-57.8861533333334
183.5488263418,-56.3794866666667
183.6800245112,-61.61282
183.811206745,-55.7394866666667
183.9423730432,-58.28282
184.0735234058,-58.13282
184.2046578328,-55.33282
184.3357763242,-58.01282
184.46687888,-58.37282
184.5979655002,-55.4261533333334
184.7290361848,-58.9194866666667
184.8600909338,-55.5294866666667
184.9911297472,-54.47282
185.122152625,-57.1494866666667
185.2531595672,-53.0694866666667
185.3841505738,-55.1894866666667
185.5151256448,-53.23282
185.6460847802,-56.32282
185.77702798,-57.93282
185.9079552442,-57.16282
186.0388665728,-55.1561533333334
186.1697619658,-55.4461533333333
186.3006414232,-52.7594866666667
186.431504945,-57.4761533333334
186.5623525312,-54.8961533333334
186.6931841818,-58.80282
186.8239998968,-56.55282
186.9547996762,-50.9194866666667
187.08558352,-55.81282
187.2163514282,-52.7894866666667
187.3471034008,-59.7261533333334
187.4778394378,-58.50282
187.6085595392,-52.6661533333333
187.739263705,-53.1294866666667
187.8699519352,-54.4561533333334
188.0006242298,-55.1061533333334
188.1312805888,-52.27282
188.2619210122,-54.5494866666667
188.3925455,-57.8461533333334
188.5231540522,-55.77282
188.6537466688,-55.71282
188.7843233498,-57.0861533333334
188.9148840952,-54.14282
189.045428905,-54.62282
189.1759577792,-56.45282
189.3064707178,-53.3694866666667
189.4369677208,-56.38282
189.5674487882,-55.9961533333334
189.69791392,-48.62282
189.8283631162,-54.4294866666667
189.9587963768,-56.2694866666667
190.0892137018,-53.9994866666667
190.2196150912,-55.7694866666667
190.350000545,-55.9461533333333
190.4803700632,-55.1361533333333
190.6107236458,-54.26282
190.7410612928,-55.27282
190.8713830042,-47.9461533333333
191.00168878,-53.3494866666667
191.1319786202,-52.96282
191.2622525248,-54.8161533333333
191.3925104938,-49.5861533333333
191.5227525272,-52.79282
191.652978625,-46.4994866666667
191.7831887872,-49.2894866666667
191.9133830138,-52.1194866666667
192.0435613048,-51.7861533333333
192.1737236602,-49.9094866666667
192.30387008,-51.2561533333333
192.4340005642,-53.6661533333333
192.5641151128,-48.9894866666667
192.6942137258,-52.97282
192.8242964032,-48.06282
192.954363145,-49.7894866666667
193.0844139512,-50.5461533333333
193.2144488218,-49.6594866666667
193.3444677568,-51.30282
193.4744707562,-47.1561533333333
193.60445782,-49.5394866666667
193.7344289482,-47.6494866666667
193.8643841408,-46.47282
193.9943233978,-46.62282
194.1242467192,-46.25282
194.254154105,-44.4161533333333
194.3840455552,-45.5794866666667
194.5139210698,-47.4361533333333
194.6437806488,-46.89282
194.7736242922,-45.8761533333333
194.903452,-47.85282
195.0332637722,-38.7361533333333
195.1630596088,-46.7561533333333
195.2928395098,-46.5094866666667
195.4226034752,-41.0861533333333
195.552351505,-45.5394866666667
195.6820835992,-42.85282
195.8117997578,-45.02282
195.9414999808,-45.0361533333333
196.0711842682,-46.9494866666667
196.20085262,-43.53282
196.3305050362,-46.4561533333333
196.4601415168,-43.2194866666667
196.5897620618,-40.0894866666667
196.7193666712,-41.1661533333333
196.848955345,-44.7761533333333
196.9785280832,-43.3594866666667
197.1080848858,-43.77282
197.2376257528,-42.6494866666667
197.3671506842,-42.9894866666667
197.49665968,-41.9694866666667
197.6261527402,-40.8094866666667
197.7556298648,-39.8661533333333
197.8850910538,-39.3461533333333
198.0145363072,-39.1661533333333
198.143965625,-37.17282
198.2733790072,-40.9994866666667
198.4027764538,-38.23282
198.5321579648,-39.6161533333333
198.6615235402,-35.9594866666667
198.79087318,-35.8794866666667
198.9202068842,-34.99282
199.0495246528,-38.2694866666667
199.1788264858,-36.6861533333333
199.3081123832,-37.2994866666667
199.437382345,-35.8894866666667
199.5666363712,-36.82282
199.6958744618,-37.58282
199.8250966168,-34.4094866666667
199.9543028362,-32.91282
200.08349312,-35.50282
200.2126674682,-36.3961533333333
200.3418258808,-31.7694866666667
200.4709683578,-34.5761533333333
200.6000948992,-33.9861533333333
200.729205505,-36.5094866666667
200.8583001752,-31.58282
200.9873789098,-30.16282
201.1164417088,-32.58282
201.2454885722,-29.2794866666667
201.3745195,-31.24282
201.5035344922,-31.67282
201.6325335488,-30.43282
201.7615166698,-27.9261533333333
201.8904838552,-29.2961533333333
202.019435105,-27.3894866666667
202.1483704192,-27.7961533333333
202.2772897978,-28.4294866666667
202.4061932408,-27.88282
202.5350807482,-29.97282
202.66395232,-25.1961533333333
202.7928079562,-27.9961533333333
202.9216476568,-22.3894866666667
203.0504714218,-24.0194866666667
203.1792792512,-25.4561533333333
203.308071145,-26.50282
203.4368471032,-12.8861533333333
203.5656071258,-24.8094866666667
203.6943512128,-24.2661533333333
203.8230793642,-22.6061533333333
203.95179158,-23.2094866666667
204.0804878602,-25.43282
204.2091682048,-19.13282
204.3378326138,-22.2594866666667
204.4664810872,-18.12282
204.595113625,-21.6661533333333
204.7237302272,-19.26282
204.8523308938,-17.32282
204.9809156248,-20.2661533333333
205.1094844202,-15.8261533333333
205.23803728,-17.59282
205.3665742042,-16.8094866666667
205.4950951928,-14.34282
205.6236002458,-18.56282
205.7520893632,-13.5361533333333
205.880562545,-13.9094866666667
206.0090197912,-14.8594866666667
206.1374611018,-14.9061533333333
206.2658864768,-7.64615333333333
206.3942959162,-12.7461533333333
206.52268942,-14.20282
206.6510669882,-12.77282
206.7794286208,-7.42948666666666
206.9077743178,-11.10282
207.0361040792,-7.14615333333333
207.164417905,-9.63615333333333
207.2927157952,-9.50282
207.4209977498,-8.64282
207.5492637688,-7.76615333333333
207.6775138522,-4.33948666666666
207.805748,-7.24615333333333
207.9339662122,-3.34948666666667
208.0621684888,-7.67615333333333
208.1903548298,-3.97282
208.3185252352,-4.04615333333333
208.446679705,-2.09282
208.5748182392,-1.57615333333333
208.7029408378,-0.516153333333333
208.8310475008,-1.49615333333333
208.9591382282,0.11718
209.08721302,-2.96282
209.2152718762,-1.12615333333333
209.3433147968,5.98384666666667
209.4713417818,1.22384666666667
209.5993528312,1.05718
209.727347945,2.58051333333333
209.8553271232,2.91718
209.9832903658,6.06718
210.1112376728,4.07384666666667
210.2391690442,2.69718
210.36708448,1.97384666666667
210.4949839802,5.33384666666667
210.6228675448,8.66384666666667
210.7507351738,11.0605133333333
210.8785868672,7.11384666666667
211.006422625,9.28718
211.1342424472,14.6605133333333
211.2620463338,10.76718
211.3898342848,15.4405133333333
211.5176063002,12.89718
211.64536238,16.2938466666667
211.7731025242,12.92718
211.9008267328,16.5505133333333
212.0285350058,15.9338466666667
212.1562273432,18.8005133333333
212.283903745,23.8805133333333
212.4115642112,19.0438466666667
212.5392087418,22.0338466666667
212.6668373368,23.0338466666667
212.7944499962,22.3405133333333
212.92204672,23.7938466666667
213.0496275082,23.38718
213.1771923608,25.99718
213.3047412778,29.9005133333333
213.4322742592,26.6005133333333
213.559791305,29.50718
213.6872924152,30.7038466666667
213.8147775898,31.0238466666667
213.9422468288,32.40718
214.0697001322,35.1538466666667
214.1971375,33.9605133333333
214.3245589322,37.0705133333333
214.4519644288,38.3005133333333
214.5793539898,39.8905133333333
214.7067276152,39.2305133333333
214.834085305,40.96718
214.9614270592,40.0838466666667
215.0887528778,44.47718
215.2160627608,43.2605133333333
215.3433567082,46.7305133333333
215.47063472,47.7538466666667
215.5978967962,49.5205133333333
215.7251429368,54.0905133333333
215.8523731418,53.5038466666666
215.9795874112,50.34718
216.106785745,51.74718
216.2339681432,55.5738466666666
216.3611346058,60.0938466666666
216.4882851328,59.95718
216.6154197242,58.2405133333333
216.74253838,65.0605133333333
216.8696411002,63.5738466666666
216.9967278848,66.3238466666666
217.1237987338,65.7605133333333
217.2508536472,64.6705133333333
217.377892625,70.3805133333333
217.5049156672,72.3371799999999
217.6319227738,70.7638466666666
217.7589139448,70.6905133333333
217.8858891802,73.3905133333333
218.01284848,74.8871799999999
218.1397918442,75.0038466666666
218.2667192728,79.4071799999999
218.3936307658,81.7505133333333
218.5205263232,83.4705133333333
218.647405945,86.5638466666666
218.7742696312,88.2005133333333
218.9011173818,87.2305133333333
219.0279491968,89.64718
219.1547650762,90.72718
219.28156502,93.79718
219.4083490282,97.7305133333333
219.5351171008,99.30718
219.6618692378,100.610513333333
219.7886054392,103.123846666667
219.915325705,104.88718
220.0420300352,104.223846666667
220.1687184298,107.830513333333
220.2953908888,109.33718
220.4220474122,111.383846666667
220.548688,110.900513333333
220.6753126522,113.06718
220.8019213688,117.32718
220.9285141498,118.680513333333
221.0550909952,122.48718
221.181651905,123.94718
221.3081968792,123.26718
221.4347259178,129.05718
221.5612390208,131.49718
221.6877361882,127.953846666667
221.81421742,132.570513333333
221.9406827162,133.290513333333
222.0671320768,138.59718
222.1935655018,135.993846666667
222.3199829912,140.503846666667
222.446384545,142.310513333333
222.5727701632,141.380513333333
222.6991398458,149.44718
222.8254935928,150.973846666667
222.9518314042,150.510513333333
223.07815328,158.420513333333
223.2044592202,160.523846666667
223.3307492248,165.753846666667
223.4570232938,164.763846666667
223.5832814272,166.113846666667
223.709523625,170.06718
223.8357498872,172.990513333333
223.9619602138,181.233846666667
224.0881546048,177.80718
224.2143330602,180.48718
224.34049558,184.440513333333
224.4666421642,182.413846666667
224.5927728128,191.910513333333
224.7188875258,186.880513333333
224.8449863032,195.550513333333
224.971069145,197.120513333333
225.0971360512,196.993846666667
225.2231870218,202.01718
225.3492220568,203.88718
225.4752411562,207.570513333333
225.60124432,213.403846666667
225.7272315482,217.53718
225.8532028408,219.843846666667
225.9791581978,223.320513333333
226.1050976192,223.04718
226.231021105,232.360513333334
226.3569286552,232.72718
226.4828202698,233.920513333333
226.6086959488,244.090513333334
226.7345556922,241.86718
226.8603995,248.313846666667
226.9862273722,252.29718
227.1120393088,256.920513333334
227.2378353098,258.450513333334
227.3636153752,262.120513333334
227.489379505,270.843846666667
227.6151276992,268.220513333334
227.7408599578,266.410513333334
227.8665762808,277.26718
227.9922766682,280.480513333333
228.11796112,284.703846666667
228.2436296362,287.120513333333
228.3692822168,291.813846666667
228.4949188618,293.410513333333
228.6205395712,302.03718
228.746144345,311.513846666667
228.8717331832,312.443846666667
228.9973060858,315.07718
229.1228630528,320.940513333333
229.2484040842,328.303846666667
229.37392918,330.08718
229.4994383402,339.503846666667
229.6249315648,339.91718
229.7504088538,344.250513333333
229.8758702072,352.070513333333
230.001315625,354.08718
230.1267451072,356.23718
230.2521586538,366.29718
230.3775562648,367.613846666667
230.5029379402,365.000513333333
230.62830368,371.16718
230.7536534842,377.010513333333
230.8789873528,382.260513333333
231.0043052858,396.47718
231.1296072832,393.253846666667
231.254893345,401.400513333333
231.3801634712,409.58718
231.5054176618,409.420513333333
231.6306559168,414.930513333333
231.7558782362,412.743846666667
231.88108462,426.75718
232.0062750682,427.203846666667
232.1314495808,439.11718
232.2566081578,433.840513333333
232.3817507992,440.54718
232.506877505,440.580513333333
232.6319882752,446.82718
232.7570831098,457.253846666667
232.8821620088,463.413846666666
233.0072249722,467.38718
233.132272,466.370513333333
233.2573030922,464.713846666666
233.3823182488,476.92718
233.5073174698,478.46718
233.6323007552,483.840513333333
233.757268105,475.550513333333
233.8822195192,480.970513333333
234.0071549978,486.033846666666
234.1320745408,493.650513333333
234.2569781482,489.10718
234.38186582,504.92718
234.5067375562,498.650513333333
234.6315933568,501.63718
234.7564332218,525.65718
234.8812571512,504.16718
235.006065145,506.560513333333
235.1308572032,514.99718
235.2556333258,513.433846666666
235.3803935128,513.89718
235.5051377642,523.003846666666
235.62986608,525.28718
235.7545784602,522.543846666666
235.8792749048,523.063846666666
236.0039554138,529.680513333333
236.1286199872,525.41718
236.253268625,528.070513333333
236.3779013272,536.877179999999
236.5025180938,534.657179999999
236.6271189248,532.877179999999
236.7517038202,537.277179999999
236.87627278,540.020513333333
237.0008258042,535.070513333333
237.1253628928,547.133846666666
237.2498840458,540.297179999999
237.3743892632,542.807179999999
237.498878545,543.743846666666
237.6233518912,546.010513333333
237.7478093018,543.723846666666
237.8722507768,549.480513333333
237.9966763162,544.647179999999
238.12108592,545.980513333333
238.2454795882,553.027179999999
238.3698573208,541.507179999999
238.4942191178,548.750513333333
238.6185649792,548.670513333333
238.742894905,548.153846666666
238.8672088952,548.130513333333
238.9915069498,552.417179999999
239.1157890688,550.917179999999
239.2400552522,550.360513333333
239.3643055,552.520513333333
239.4885398122,550.820513333333
239.6127581888,549.497179999999
239.7369606298,557.970513333333
239.8611471352,549.847179999999
239.985317705,554.500513333333
240.1094723392,557.293846666666
240.2336110378,556.557179999999
240.3577338008,559.377179999999
240.4818406282,553.853846666666
240.60593152,554.013846666666
240.7300064762,566.253846666666
240.8540654968,552.567179999999
240.9781085818,558.420513333333
241.1021357312,556.870513333333
241.226146945,564.767179999999
241.3501422232,564.650513333333
241.4741215658,558.540513333333
241.5980849728,560.283846666666
241.7220324442,556.763846666666
241.84596398,558.753846666666
241.9698795802,558.487179999999
242.0937792448,563.587179999999
242.2176629738,563.523846666666
242.3415307672,566.427179999999
242.465382625,568.500513333333
242.5892185472,569.253846666666
242.7130385338,565.230513333333
242.8368425848,572.34718
242.9606307002,571.173846666666
243.08440288,569.403846666666
243.2081591242,573.033846666666
243.3318994328,573.660513333333
243.4556238058,574.60718
243.5793322432,573.35718
243.703024745,576.870513333333
243.8267013112,578.43718
243.9503619418,576.303846666666
244.0740066368,578.61718
244.1976353962,572.38718
244.32124822,576.34718
244.4448451082,579.28718
244.5684260608,582.700513333333
244.6919910778,584.943846666666
244.8155401592,584.473846666666
244.939073305,590.070513333333
245.0625905152,588.380513333333
245.1860917898,588.673846666666
245.3095771288,591.897179999999
245.4330465322,593.200513333333
245.5565,591.817179999999
245.6799375322,598.250513333333
245.8033591288,605.290513333333
245.9267647898,599.733846666666
246.0501545152,599.097179999999
246.173528305,600.183846666666
246.2968861592,597.277179999999
246.4202280778,602.980513333333
246.5435540608,607.600513333333
246.6668641082,615.840513333333
246.79015822,617.187179999999
246.9134363962,626.880513333333
247.0366986368,625.597179999999
247.1599449418,627.083846666666
247.2831753112,637.610513333333
247.406389745,638.390513333332
247.5295882432,640.717179999999
247.6527708058,643.107179999999
247.7759374328,646.793846666666
247.8990881242,653.100513333333
248.02222288,656.260513333332
248.1453417002,655.243846666666
248.2684445848,660.693846666666
248.3915315338,664.547179999999
248.5146025472,666.427179999999
248.637657625,667.767179999999
248.7606967672,664.760513333332
248.8837199738,669.843846666666
249.0067272448,677.237179999999
249.1297185802,683.150513333332
249.25269398,686.430513333332
249.3756534442,688.500513333332
249.4985969728,699.133846666666
249.6215245658,707.950513333333
249.7444362232,710.463846666666
249.867331945,715.277179999999
249.9902117312,722.287179999999
250.1130755818,725.357179999999
250.2359234968,736.720513333333
250.3587554762,737.273846666666
250.48157152,740.553846666666
250.6043716282,748.537179999999
250.7271558008,747.817179999999
250.8499240378,756.480513333333
250.9726763392,760.840513333333
251.095412705,761.947179999999
251.2181331352,770.083846666666
251.3408376298,774.447179999999
251.4635261888,783.030513333333
251.5861988122,789.100513333333
251.7088555,786.170513333333
251.8314962522,786.710513333333
251.9541210688,799.937179999999
252.0767299498,804.457179999999
252.1993228952,810.100513333333
252.321899905,821.920513333333
252.4444609792,823.630513333333
252.5670061178,830.467179999999
252.6895353208,837.760513333333
252.8120485882,846.820513333333
252.93454592,852.210513333333
253.0570273162,858.920513333333
253.1794927768,867.393846666666
253.3019423018,874.573846666666
253.4243758912,882.26718
253.546793545,881.913846666666
253.6691952632,896.727179999999
253.7915810458,896.940513333333
253.9139508928,902.457179999999
254.0363048042,910.58718
254.15864278,917.223846666666
254.2809648202,926.143846666666
254.4032709248,925.743846666666
254.5255610938,930.180513333333
254.6478353272,936.493846666666
254.770093625,937.927179999999
254.8923359872,941.233846666666
255.0145624138,944.820513333333
255.1367729048,952.623846666666
255.2589674602,954.14718
255.38114608,961.98718
255.5033087642,972.52718
255.6254555128,976.090513333333
255.7475863258,982.78718
255.8697012032,990.15718
255.991800145,995.257179999999
256.1138831512,1005.98051333333
256.2359502218,1017.67384666667
256.3580013568,1022.16051333333
256.4800365562,1027.10384666667
256.60205582,1036.25718
256.7240591482,1038.91718
256.8460465408,1052.82718
256.9680179978,1054.76718
257.0899735192,1059.72718
257.211913105,1066.33384666667
257.3338367552,1069.44384666667
257.4557444698,1077.80384666667
257.5776362488,1078.68718
257.6995120922,1084.59051333333
257.821372,1081.12718
257.9432159722,1090.93051333333
258.0650440088,1100.39718
258.1868561098,1103.29384666667
258.3086522752,1107.28718
258.430432505,1109.48384666667
258.5521967992,1115.90718
258.6739451578,1123.06384666667
258.7956775808,1128.72051333333
258.9173940682,1135.43051333333
259.03909462,1134.18051333333
259.1607792362,1134.07718
259.2824479168,1138.71384666667
259.4041006618,1144.76718
259.5257374712,1148.82051333333
259.647358345,1155.57051333333
259.7689632832,1161.76718
259.8905522858,1166.71718
260.0121253528,1164.82718
260.1336824842,1168.91384666667
260.25522368,1175.39718
260.3767489402,1176.77051333333
260.4982582648,1180.97384666667
260.6197516538,1185.97051333333
260.7412291072,1188.44051333333
260.862690625,1194.53051333333
260.9841362072,1198.99051333333
261.1055658538,1203.64051333333
261.2269795648,1207.07051333333
261.3483773402,1206.81718
261.46975918,1212.39718
261.5911250842,1210.70051333333
261.7124750528,1216.62051333333
261.8338090858,1215.57718
261.9551271832,1220.84718
262.076429345,1231.91051333333
262.1977155712,1231.18384666667
262.3189858618,1230.63051333333
262.4402402168,1233.07718
262.5614786362,1234.88718
262.68270112,1236.79718
262.8039076682,1233.01718
262.9250982808,1238.42384666667
263.0462729578,1242.30051333333
263.1674316992,1239.15718
263.288574505,1241.08718
263.4097013752,1241.64718
263.5308123098,1244.57384666667
263.6519073088,1243.36051333333
263.7729863722,1243.92051333333
263.8940495,1249.64051333333
264.0150966922,1247.78051333333
264.1361279488,1252.11051333333
264.2571432698,1251.77051333333
264.3781426552,1250.84718
264.499126105,1257.83051333333
264.6200936192,1260.07718
264.7410451978,1259.33384666667
264.8619808408,1256.65718
264.9829005482,1267.28718
265.10380432,1262.20384666667
265.2246921562,1265.10718
265.3455640568,1269.47051333333
265.4664200218,1269.22051333333
265.5872600512,1268.37384666667
265.708084145,1271.31384666667
265.8288923032,1269.80384666667
265.9496845258,1273.71384666667
266.0704608128,1273.29384666667
266.1912211642,1271.57718
266.31196558,1272.99718
266.4326940602,1269.05718
266.5534066048,1271.91718
266.6741032138,1275.39051333333
266.7947838872,1264.37051333333
266.915448625,1269.94384666667
267.0360974272,1267.49718
267.1567302938,1262.78051333333
267.2773472248,1264.32718
267.3979482202,1269.03384666667
267.51853328,1266.25718
267.6391024042,1269.11051333333
267.7596555928,1270.17384666667
267.8801928458,1267.03051333333
268.0007141632,1267.09051333333
268.121219545,1273.10718
268.2417089912,1266.23718
268.3621825018,1267.58718
268.4826400768,1272.72718
268.6030817162,1266.62051333333
268.72350742,1269.12384666667
268.8439171882,1267.93384666667
268.9643110208,1271.77051333333
269.0846889178,1273.72384666667
269.2050508792,1274.81384666667
269.325396905,1270.34384666667
269.4457269952,1267.39718
269.5660411498,1267.33051333333
269.6863393688,1265.85384666667
269.8066216522,1271.45051333333
269.926888,1268.58384666667
270.0471384122,1266.06051333333
270.1673728888,1267.99384666667
270.2875914298,1265.88051333333
270.4077940352,1269.47384666667
270.527980705,1269.07051333333
270.6481514392,1265.95384666667
270.7683062378,1269.90384666667
270.8884451008,1268.81051333333
271.0085680282,1265.86384666667
271.12867502,1268.97718
271.2487660762,1259.78051333333
271.3688411968,1262.23051333333
271.4889003818,1265.56718
271.6089436312,1268.26384666667
271.728970945,1266.93718
271.8489823232,1263.00384666667
271.9689777658,1264.53051333333
272.0889572728,1266.81051333333
272.2089208442,1270.29718
272.32886848,1273.65718
272.4488001802,1264.37051333333
272.5687159448,1262.87718
272.6886157738,1266.79718
272.8084996672,1265.85384666667
272.928367625,1268.48384666667
273.0482196472,1268.24051333333
273.1680557338,1264.48718
273.2878758848,1271.19051333333
273.4076801002,1268.20051333333
273.52746838,1266.59051333333
273.6472407242,1264.66051333333
273.7669971328,1270.79051333333
273.8867376058,1266.70384666667
274.0064621432,1265.11051333333
274.126170745,1262.27384666667
274.2458634112,1265.38051333333
274.3655401418,1270.26051333333
274.4852009368,1265.53718
274.6048457962,1273.78051333333
274.72447472,1269.78384666667
274.8440877082,1273.55051333333
274.9636847608,1273.31718
275.0832658778,1279.40384666667
275.2028310592,1270.99051333333
275.322380305,1270.23718
275.4419136152,1280.52718
275.5614309898,1269.53051333333
275.6809324288,1267.86718
275.8004179322,1270.34384666667
275.9198875,1283.61718
276.0393411322,1278.20384666667
276.1587788288,1269.96384666667
276.2782005898,1270.38384666667
276.3976064152,1280.03718
276.516996305,1273.98051333333
276.6363702592,1278.25051333333
276.7557282778,1276.04384666667
276.8750703608,1276.66718
276.9943965082,1277.13384666667
277.11370672,1276.42718
277.2330009962,1275.83051333333
277.3522793368,1282.51384666667
277.4715417418,1282.77384666667
277.5907882112,1279.71384666667
277.710018745,1283.52718
277.8292333432,1280.77051333333
277.9484320058,1284.97384666667
278.0676147328,1282.30051333333
278.1867815242,1282.29718
278.30593238,1281.75718
278.4250673002,1292.00384666667
278.5441862848,1288.32384666667
278.6632893338,1291.34051333333
278.7823764472,1291.92384666667
278.901447625,1291.94384666667
279.0205028672,1291.21051333333
279.1395421738,1297.83718
279.2585655448,1294.14051333333
279.3775729802,1295.41718
279.49656448,1294.81718
279.6155400442,1291.87051333333
279.7344996728,1297.85718
279.8534433658,1290.28051333333
279.9723711232,1290.99384666667
280.091282945,1289.11384666667
280.2101788312,1286.37051333333
280.3290587818,1289.57051333333
280.4479227968,1287.52718
280.5667708762,1281.51384666667
280.68560302,1282.70718
280.8044192282,1281.47718
280.9232195008,1281.59384666667
281.0420038378,1283.00718
281.1607722392,1280.29384666667
281.279524705,1288.21384666667
281.3982612352,1280.53718
281.5169818298,1288.68051333333
281.6356864888,1291.70718
281.7543752122,1287.09051333333
281.873048,1286.05384666667
281.9917048522,1286.36384666667
282.1103457688,1292.77384666667
282.2289707498,1286.56384666667
282.3475797952,1288.06718
282.466172905,1287.34718
282.5847500792,1289.29051333333
282.7033113178,1288.60051333333
282.8218566208,1290.31718
282.9403859882,1279.91384666667
283.05889942,1284.00384666667
283.1773969162,1293.39051333333
283.2958784768,1287.22384666667
283.4143441018,1287.58718
283.5327937912,1286.24384666667
283.651227545,1288.90384666667
283.7696453632,1283.44051333333
283.8880472458,1282.78718
284.0064331928,1287.21384666667
284.1248032042,1287.17718
284.24315728,1284.10051333333
284.3614954202,1286.48051333333
284.4798176248,1287.65384666667
284.5981238938,1290.07051333333
284.7164142272,1288.70384666667
284.834688625,1286.46051333333
284.9529470872,1288.80051333333
285.0711896138,1286.83384666667
285.1894162048,1283.56718
285.3076268602,1287.21718
285.42582158,1287.90051333333
285.5440003642,1290.19718
285.6621632128,1290.01384666667
285.7803101258,1295.00051333333
285.8984411032,1292.32384666667
286.016556145,1288.79718
286.1346552512,1288.11384666667
286.2527384218,1291.59051333333
286.3708056568,1285.95051333333
286.4888569562,1287.38718
286.60689232,1292.25051333333
286.7249117482,1284.92051333333
286.8429152408,1285.45384666667
286.9609027978,1287.42718
287.0788744192,1288.85384666667
287.196830105,1289.35718
287.3147698552,1287.48718
287.4326936698,1287.89718
287.5506015488,1290.07718
287.6684934922,1287.23384666667
287.7863695,1294.77718
287.9042295722,1292.88051333333
288.0220737088,1290.19718
288.1399019098,1291.67384666667
288.2577141752,1290.03051333333
288.375510505,1286.25051333333
288.4932908992,1289.68051333333
288.6110553578,1287.01718
288.7288038808,1286.03051333333
288.8465364682,1283.79384666667
288.96425312,1285.44384666667
289.0819538362,1283.89384666667
289.1996386168,1286.76384666667
289.3173074618,1291.45718
289.4349603712,1288.48718
289.552597345,1290.08384666667
289.6702183832,1291.18718
289.7878234858,1292.75718
289.9054126528,1291.80384666667
290.0229858842,1292.76384666667
290.14054318,1294.84051333333
290.2580845402,1299.97384666667
290.3756099648,1300.70384666667
290.4931194538,1302.83051333333
290.6106130072,1305.79384666667
290.728090625,1304.54051333333
290.8455523072,1307.13718
290.9629980538,1311.68718
291.0804278648,1311.08718
291.1978417402,1309.01718
291.31523968,1311.72051333333
291.4326216842,1312.97718
291.5499877528,1313.29384666667
291.6673378858,1316.99718
291.7846720832,1317.83051333333
291.901990345,1320.98051333333
292.0192926712,1326.47051333333
292.1365790618,1323.29718
292.2538495168,1324.66384666667
292.3711040362,1324.00384666667
292.48834262,1330.89051333333
292.6055652682,1328.81051333333
292.7227719808,1333.10051333333
292.8399627578,1334.92051333333
292.9571375992,1335.85384666667
293.074296505,1341.69051333333
293.1914394752,1340.76718
293.3085665098,1338.59718
293.4256776088,1347.29718
293.5427727722,1344.60051333333
293.659852,1348.19384666667
293.7769152922,1349.88384666667
293.8939626488,1355.58384666667
294.0109940698,1355.29384666667
294.1280095552,1353.25718
294.245009105,1358.63718
294.3619927192,1357.93384666667
294.4789603978,1361.53051333333
294.5959121408,1361.29718
294.7128479482,1367.81718
294.82976782,1373.54718
294.9466717562,1366.00384666667
295.0635597568,1374.49718
295.1804318218,1375.55051333333
295.2972879512,1378.92384666667
295.414128145,1380.66051333333
295.5309524032,1380.87051333333
295.6477607258,1390.02384666667
295.7645531128,1385.46051333333
295.8813295642,1389.94051333333
295.99809008,1390.54051333333
296.1148346602,1397.27718
296.2315633048,1417.10384666667
296.3482760138,1393.55384666667
296.4649727872,1398.17718
296.581653625,1404.59718
296.6983185272,1409.62718
296.8149674938,1408.57718
296.9316005248,1410.81384666667
297.0482176202,1413.47384666667
297.16481878,1412.12051333333
297.2814040042,1415.66051333333
297.3979732928,1419.01051333333
297.5145266458,1423.78718
297.6310640632,1421.85718
297.747585545,1424.06051333333
297.8640910912,1429.38718
297.9805807018,1429.48051333333
298.0970543768,1432.39718
298.2135121162,1431.97718
298.32995392,1438.79384666667
298.4463797882,1436.91718
298.5627897208,1437.51384666667
298.6791837178,1437.18718
298.7955617792,1445.94051333333
298.911923905,1443.58051333333
299.0282700952,1448.01384666667
299.1446003498,1451.03718
299.2609146688,1447.24051333333
299.3772130522,1452.44051333333
299.4934955,1449.75384666667
299.6097620122,1478.64384666667
299.7260125888,1456.26051333333
299.8422472298,1458.16051333333
299.9584659352,1456.33718
300.074668705,1460.88718
300.1908555392,1467.33051333333
300.3070264378,1460.63384666667
300.4231814008,1462.30718
300.5393204282,1463.14051333333
300.65544352,1469.69051333333
300.7715506762,1469.40718
300.8876418968,1471.49384666667
301.0037171818,1471.28051333333
301.1197765312,1474.99384666667
301.235819945,1474.90718
301.3518474232,1472.17718
301.4678589658,1475.81384666667
301.5838545728,1483.53384666667
301.6998342442,1478.24051333333
301.81579798,1479.61384666667
301.9317457802,1480.80384666667
302.0476776448,1480.29051333333
302.1635935738,1479.65051333333
302.2794935672,1483.10718
302.395377625,1482.70051333333
302.5112457472,1487.91384666667
302.6270979338,1486.97718
302.7429341848,1488.41384666667
302.8587545002,1487.56051333333
302.97455888,1490.23384666667
303.0903473242,1489.06384666667
303.2061198328,1492.69718
303.3218764058,1495.37718
303.4376170432,1496.29051333333
303.553341745,1495.65051333333
303.6690505112,1498.11384666667
303.7847433418,1494.65718
303.9004202368,1492.10051333333
