UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168277
Integration Time,1000
Averages,300
Date,1/12/2021 5:12:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3815.48898111111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.51333333333
181.9732053322,-80.9043522222222
182.1045947288,-84.3376855555555
182.2359681898,-86.3343522222222
182.3673257152,-62.9843522222222
182.498667305,-60.3243522222222
182.6299929592,-62.8010188888889
182.7613026778,-61.8343522222222
182.8925964608,-60.4243522222222
183.0238743082,-59.4843522222222
183.15513622,-62.5643522222222
183.2863821962,-61.2643522222222
183.4176122368,-57.7743522222222
183.5488263418,-55.9176855555555
183.6800245112,-61.1876855555555
183.811206745,-55.1410188888889
183.9423730432,-57.7976855555555
184.0735234058,-57.6110188888889
184.2046578328,-54.5576855555555
184.3357763242,-57.5176855555555
184.46687888,-57.7076855555555
184.5979655002,-55.0243522222222
184.7290361848,-58.0243522222222
184.8600909338,-55.1310188888889
184.9911297472,-53.7410188888889
185.122152625,-56.3210188888889
185.2531595672,-51.9943522222222
185.3841505738,-53.6843522222222
185.5151256448,-52.4743522222222
185.6460847802,-55.7310188888889
185.77702798,-57.5643522222222
185.9079552442,-56.3010188888889
186.0388665728,-54.9643522222222
186.1697619658,-54.9576855555555
186.3006414232,-52.0910188888889
186.431504945,-57.1243522222222
186.5623525312,-53.8110188888889
186.6931841818,-58.7610188888888
186.8239998968,-56.1643522222222
186.9547996762,-50.2243522222222
187.08558352,-55.2076855555555
187.2163514282,-51.8643522222222
187.3471034008,-59.1943522222222
187.4778394378,-57.8076855555555
187.6085595392,-51.9710188888889
187.739263705,-52.6343522222222
187.8699519352,-53.9043522222222
188.0006242298,-54.4010188888889
188.1312805888,-51.7910188888889
188.2619210122,-53.8443522222222
188.3925455,-56.9376855555555
188.5231540522,-54.9443522222222
188.6537466688,-55.6176855555555
188.7843233498,-56.1143522222222
188.9148840952,-53.3810188888889
189.045428905,-53.9310188888889
189.1759577792,-55.8110188888889
189.3064707178,-52.2076855555555
189.4369677208,-55.3410188888889
189.5674487882,-54.7943522222222
189.69791392,-47.9076855555555
189.8283631162,-54.0510188888889
189.9587963768,-55.7510188888889
190.0892137018,-53.3876855555555
190.2196150912,-54.7443522222222
190.350000545,-55.0243522222222
190.4803700632,-54.7110188888889
190.6107236458,-52.9443522222222
190.7410612928,-54.1710188888889
190.8713830042,-46.7410188888889
191.00168878,-52.3010188888889
191.1319786202,-51.8410188888889
191.2622525248,-53.5410188888889
191.3925104938,-48.6210188888889
191.5227525272,-51.4110188888889
191.652978625,-45.6810188888889
191.7831887872,-48.1310188888889
191.9133830138,-50.7510188888889
192.0435613048,-50.4376855555555
192.1737236602,-49.2610188888889
192.30387008,-50.0376855555555
192.4340005642,-52.7943522222222
192.5641151128,-47.9710188888889
192.6942137258,-51.8076855555555
192.8242964032,-46.7410188888889
192.954363145,-48.0276855555555
193.0844139512,-48.8943522222222
193.2144488218,-47.6976855555555
193.3444677568,-49.7710188888889
193.4744707562,-45.4676855555555
193.60445782,-47.5110188888889
193.7344289482,-45.6510188888889
193.8643841408,-44.6443522222222
193.9943233978,-43.6310188888889
194.1242467192,-44.2510188888889
194.254154105,-42.6643522222222
194.3840455552,-43.7010188888888
194.5139210698,-45.5443522222222
194.6437806488,-44.9510188888889
194.7736242922,-44.5810188888889
194.903452,-45.8610188888889
195.0332637722,-35.9810188888889
195.1630596088,-44.1543522222222
195.2928395098,-43.9943522222222
195.4226034752,-37.8776855555555
195.552351505,-42.4743522222222
195.6820835992,-39.2610188888888
195.8117997578,-41.3876855555555
195.9414999808,-41.5843522222222
196.0711842682,-42.9443522222222
196.20085262,-39.0510188888889
196.3305050362,-41.7110188888889
196.4601415168,-37.9510188888889
196.5897620618,-35.5843522222222
196.7193666712,-36.4176855555555
196.848955345,-40.2276855555555
196.9785280832,-39.3176855555555
197.1080848858,-40.2676855555555
197.2376257528,-38.0276855555555
197.3671506842,-37.8676855555555
197.49665968,-36.0410188888889
197.6261527402,-35.2176855555555
197.7556298648,-33.9510188888889
197.8850910538,-33.4676855555555
198.0145363072,-33.2176855555555
198.143965625,-30.9643522222222
198.2733790072,-34.9676855555555
198.4027764538,-31.8476855555555
198.5321579648,-32.7343522222222
198.6615235402,-28.8643522222222
198.79087318,-28.4343522222222
198.9202068842,-27.2410188888889
199.0495246528,-30.2776855555555
199.1788264858,-28.9410188888889
199.3081123832,-29.5576855555556
199.437382345,-28.6710188888889
199.5666363712,-30.0110188888889
199.6958744618,-30.4276855555556
199.8250966168,-26.1643522222222
199.9543028362,-24.8410188888889
200.08349312,-27.4210188888889
200.2126674682,-28.2410188888889
200.3418258808,-22.8876855555556
200.4709683578,-25.1043522222222
200.6000948992,-23.4876855555556
200.729205505,-23.9410188888889
200.8583001752,-21.9743522222222
200.9873789098,-20.2176855555556
201.1164417088,-22.1043522222222
201.2454885722,-18.1443522222222
201.3745195,-20.1776855555556
201.5035344922,-20.3876855555556
201.6325335488,-19.2076855555556
201.7615166698,-16.2076855555556
201.8904838552,-18.0543522222222
202.019435105,-15.9876855555556
202.1483704192,-15.8676855555556
202.2772897978,-16.2843522222222
202.4061932408,-15.5576855555556
202.5350807482,-17.5410188888889
202.66395232,-12.8310188888889
202.7928079562,-14.5410188888889
202.9216476568,-9.25101888888889
203.0504714218,-10.3743522222222
203.1792792512,-12.2910188888889
203.308071145,-12.9610188888889
203.4368471032,2.77564777777778
203.5656071258,-10.5876855555556
203.6943512128,-9.14768555555556
203.8230793642,-7.85101888888889
203.95179158,-8.69435222222222
204.0804878602,-9.71435222222222
204.2091682048,-3.07435222222222
204.3378326138,-6.58768555555556
204.4664810872,-2.53435222222222
204.595113625,-4.72768555555556
204.7237302272,-2.20768555555555
204.8523308938,-0.761018888888889
204.9809156248,-2.40768555555555
205.1094844202,2.25564777777778
205.23803728,0.765647777777777
205.3665742042,0.925647777777777
205.4950951928,4.67898111111111
205.6236002458,1.07564777777778
205.7520893632,6.64564777777777
205.880562545,5.93564777777777
206.0090197912,5.97564777777778
206.1374611018,5.88898111111111
206.2658864768,13.4989811111111
206.3942959162,8.89564777777778
206.52268942,7.45898111111111
206.6510669882,9.60231444444444
206.7794286208,14.4923144444444
206.9077743178,11.7123144444444
207.0361040792,16.9623144444444
207.164417905,14.2323144444444
207.2927157952,14.5889811111111
207.4209977498,16.6889811111111
207.5492637688,17.6756477777778
207.6775138522,21.5556477777778
207.805748,18.7789811111111
207.9339662122,23.7989811111111
208.0621684888,19.8423144444444
208.1903548298,23.9923144444444
208.3185252352,23.9589811111111
208.446679705,26.2489811111111
208.5748182392,27.6923144444444
208.7029408378,28.6289811111111
208.8310475008,28.6656477777778
208.9591382282,29.6489811111111
209.08721302,28.6156477777778
209.2152718762,30.8156477777778
209.3433147968,37.9423144444445
209.4713417818,34.9156477777778
209.5993528312,34.7923144444445
209.727347945,36.2489811111111
209.8553271232,36.6389811111111
209.9832903658,41.2989811111111
210.1112376728,39.3589811111111
210.2391690442,39.4589811111112
210.36708448,40.0023144444445
210.4949839802,43.4056477777778
210.6228675448,47.3189811111111
210.7507351738,49.9356477777778
210.8785868672,47.2889811111111
211.006422625,50.1856477777778
211.1342424472,56.4356477777778
211.2620463338,53.3856477777778
211.3898342848,58.1823144444445
211.5176063002,56.1689811111111
211.64536238,60.2089811111111
211.7731025242,57.8656477777778
211.9008267328,62.2956477777778
212.0285350058,63.0989811111111
212.1562273432,66.8356477777778
212.283903745,71.6989811111112
212.4115642112,68.1989811111111
212.5392087418,71.9023144444445
212.6668373368,74.4023144444445
212.7944499962,74.3923144444445
212.92204672,76.1023144444444
213.0496275082,76.4889811111111
213.1771923608,80.5123144444444
213.3047412778,85.1156477777778
213.4322742592,82.7789811111111
213.559791305,86.1956477777778
213.6872924152,89.5856477777778
213.8147775898,89.5923144444444
213.9422468288,92.7423144444444
214.0697001322,96.1989811111111
214.1971375,96.2756477777778
214.3245589322,100.905647777778
214.4519644288,101.945647777778
214.5793539898,104.842314444444
214.7067276152,105.332314444444
214.834085305,108.425647777778
214.9614270592,108.842314444444
215.0887528778,114.588981111111
215.2160627608,114.142314444445
215.3433567082,119.548981111111
215.47063472,121.508981111111
215.5978967962,123.068981111111
215.7251429368,129.878981111111
215.8523731418,130.678981111111
215.9795874112,128.965647777778
216.106785745,131.938981111111
216.2339681432,137.365647777778
216.3611346058,141.832314444444
216.4882851328,142.255647777778
216.6154197242,142.482314444444
216.74253838,150.618981111111
216.8696411002,150.788981111111
216.9967278848,154.735647777778
217.1237987338,155.435647777778
217.2508536472,156.255647777778
217.377892625,163.168981111111
217.5049156672,166.165647777778
217.6319227738,165.618981111111
217.7589139448,167.665647777778
217.8858891802,172.235647777778
218.01284848,175.785647777778
218.1397918442,177.462314444444
218.2667192728,183.672314444444
218.3936307658,187.402314444444
218.5205263232,189.608981111111
218.647405945,194.432314444444
218.7742696312,197.962314444444
218.9011173818,198.458981111111
219.0279491968,203.148981111111
219.1547650762,206.035647777778
219.28156502,210.925647777778
219.4083490282,216.505647777778
219.5351171008,219.238981111111
219.6618692378,223.912314444444
219.7886054392,226.395647777778
219.915325705,229.472314444444
220.0420300352,231.122314444444
220.1687184298,236.052314444444
220.2953908888,240.645647777777
220.4220474122,242.652314444444
220.548688,245.025647777777
220.6753126522,249.698981111111
220.8019213688,256.062314444444
220.9285141498,257.728981111111
221.0550909952,264.168981111111
221.181651905,268.055647777778
221.3081968792,269.152314444444
221.4347259178,277.248981111111
221.5612390208,280.955647777778
221.6877361882,279.975647777778
221.81421742,286.618981111111
221.9406827162,290.045647777778
222.0671320768,296.282314444444
222.1935655018,295.832314444444
222.3199829912,302.482314444444
222.446384545,306.765647777778
222.5727701632,308.188981111111
222.6991398458,317.855647777778
222.8254935928,321.918981111111
222.9518314042,324.048981111111
223.07815328,332.925647777778
223.2044592202,337.892314444444
223.3307492248,345.122314444444
223.4570232938,346.208981111111
223.5832814272,350.945647777778
223.709523625,356.328981111111
223.8357498872,361.575647777778
223.9619602138,372.512314444444
224.0881546048,369.802314444444
224.2143330602,376.785647777778
224.34049558,383.025647777778
224.4666421642,383.838981111111
224.5927728128,394.168981111111
224.7188875258,393.232314444444
224.8449863032,402.965647777778
224.971069145,407.195647777778
225.0971360512,409.072314444444
225.2231870218,416.988981111111
225.3492220568,422.655647777778
225.4752411562,428.608981111111
225.60124432,436.605647777778
225.7272315482,442.505647777778
225.8532028408,447.555647777778
225.9791581978,454.198981111111
226.1050976192,455.472314444444
226.231021105,467.325647777778
226.3569286552,471.635647777778
226.4828202698,475.928981111111
226.6086959488,488.192314444445
226.7345556922,489.848981111111
226.8603995,497.335647777778
226.9862273722,505.645647777778
227.1120393088,512.075647777778
227.2378353098,517.028981111111
227.3636153752,522.228981111111
227.489379505,535.068981111111
227.6151276992,534.625647777778
227.7408599578,536.298981111111
227.8665762808,549.185647777777
227.9922766682,555.368981111111
228.11796112,562.412314444444
228.2436296362,567.765647777778
228.3692822168,575.272314444444
228.4949188618,580.182314444444
228.6205395712,591.822314444444
228.746144345,606.685647777778
228.8717331832,607.655647777778
228.9973060858,613.112314444444
229.1228630528,622.538981111111
229.2484040842,632.362314444444
229.37392918,636.768981111111
229.4994383402,648.832314444444
229.6249315648,652.702314444444
229.7504088538,660.548981111111
229.8758702072,668.768981111111
230.001315625,675.478981111111
230.1267451072,680.902314444444
230.2521586538,693.508981111111
230.3775562648,696.812314444444
230.5029379402,698.248981111111
230.62830368,706.768981111111
230.7536534842,716.112314444444
230.8789873528,723.158981111111
231.0043052858,738.775647777778
231.1296072832,740.688981111111
231.254893345,753.098981111111
231.3801634712,763.408981111111
231.5054176618,765.525647777778
231.6306559168,772.475647777778
231.7558782362,776.775647777778
231.88108462,791.325647777778
232.0062750682,795.685647777778
232.1314495808,809.205647777778
232.2566081578,807.382314444445
232.3817507992,817.375647777778
232.506877505,820.348981111111
232.6319882752,827.865647777778
232.7570831098,841.558981111111
232.8821620088,852.392314444444
233.0072249722,857.142314444444
233.132272,861.178981111111
233.2573030922,860.978981111111
233.3823182488,875.025647777778
233.5073174698,880.825647777778
233.6323007552,888.075647777778
233.757268105,883.268981111111
233.8822195192,889.168981111111
234.0071549978,900.305647777778
234.1320745408,907.925647777778
234.2569781482,906.372314444444
234.38186582,923.878981111111
234.5067375562,921.672314444444
234.6315933568,926.698981111111
234.7564332218,952.825647777778
234.8812571512,934.745647777778
235.006065145,941.078981111111
235.1308572032,948.175647777778
235.2556333258,949.592314444444
235.3803935128,953.142314444445
235.5051377642,963.142314444444
235.62986608,967.675647777777
235.7545784602,966.395647777777
235.8792749048,970.128981111111
236.0039554138,978.15898111111
236.1286199872,978.275647777777
236.253268625,984.202314444444
236.3779013272,993.145647777777
236.5025180938,993.545647777777
236.6271189248,992.915647777777
236.7517038202,998.485647777777
236.87627278,1004.82898111111
237.0008258042,1001.15898111111
237.1253628928,1014.59898111111
237.2498840458,1009.89564777778
237.3743892632,1013.90898111111
237.498878545,1017.17898111111
237.6233518912,1022.02898111111
237.7478093018,1020.63564777778
237.8722507768,1028.76231444444
237.9966763162,1026.19231444444
238.12108592,1029.45564777778
238.2454795882,1037.80898111111
238.3698573208,1026.51564777778
238.4942191178,1035.12564777778
238.6185649792,1036.15231444444
238.742894905,1035.94564777778
238.8672088952,1037.05231444444
238.9915069498,1042.56898111111
239.1157890688,1045.07898111111
239.2400552522,1044.79564777778
239.3643055,1047.88231444444
239.4885398122,1048.72898111111
239.6127581888,1048.31898111111
239.7369606298,1058.61564777778
239.8611471352,1051.72898111111
239.985317705,1057.98231444444
240.1094723392,1060.15564777778
240.2336110378,1061.37231444444
240.3577338008,1063.97898111111
240.4818406282,1061.53898111111
240.60593152,1064.76231444444
240.7300064762,1077.76564777778
240.8540654968,1064.87231444444
240.9781085818,1071.33231444444
241.1021357312,1069.98898111111
241.226146945,1078.97231444444
241.3501422232,1083.34231444444
241.4741215658,1076.01898111111
241.5980849728,1078.56231444444
241.7220324442,1077.31564777778
241.84596398,1080.10898111111
241.9698795802,1082.48898111111
242.0937792448,1090.33898111111
242.2176629738,1091.30231444444
242.3415307672,1097.18564777778
242.465382625,1101.63231444444
242.5892185472,1101.50231444444
242.7130385338,1096.04564777778
242.8368425848,1104.76898111111
242.9606307002,1108.83898111111
243.08440288,1108.01231444444
243.2081591242,1114.67564777778
243.3318994328,1117.81231444444
243.4556238058,1123.07564777778
243.5793322432,1124.56231444444
243.703024745,1127.59898111111
243.8267013112,1131.31231444444
243.9503619418,1127.05231444444
244.0740066368,1126.24898111111
244.1976353962,1123.17231444444
244.32124822,1129.02564777778
244.4448451082,1136.31231444444
244.5684260608,1143.43564777778
244.6919910778,1146.93898111111
244.8155401592,1150.50898111111
244.939073305,1159.24898111111
245.0625905152,1163.49231444444
245.1860917898,1164.41231444444
245.3095771288,1168.13231444444
245.4330465322,1172.78231444444
245.5565,1170.61231444444
245.6799375322,1183.32564777778
245.8033591288,1192.85564777778
245.9267647898,1186.16564777778
246.0501545152,1182.44564777778
246.173528305,1181.71231444444
246.2968861592,1185.74564777778
246.4202280778,1194.69898111111
246.5435540608,1207.50231444444
246.6668641082,1220.57898111111
246.79015822,1227.71231444444
246.9134363962,1239.56898111111
247.0366986368,1247.44564777778
247.1599449418,1253.51564777778
247.2831753112,1268.22231444444
247.406389745,1271.07564777778
247.5295882432,1278.11898111111
247.6527708058,1287.05898111111
247.7759374328,1289.56231444444
247.8990881242,1303.05231444444
248.02222288,1312.81898111111
248.1453417002,1313.96564777778
248.2684445848,1323.12898111111
248.3915315338,1332.34898111111
248.5146025472,1333.48898111111
248.637657625,1329.70564777778
248.7606967672,1330.02898111111
248.8837199738,1344.91898111111
249.0067272448,1358.78898111111
249.1297185802,1369.96231444444
249.25269398,1381.66898111111
249.3756534442,1387.38898111111
249.4985969728,1404.98898111111
249.6215245658,1420.22898111111
249.7444362232,1429.27898111111
249.867331945,1442.31564777778
249.9902117312,1454.19898111111
250.1130755818,1467.00898111111
250.2359234968,1479.64231444444
250.3587554762,1487.18231444444
250.48157152,1498.32898111111
250.6043716282,1511.55564777778
250.7271558008,1514.23231444444
250.8499240378,1530.90898111111
250.9726763392,1543.02231444444
251.095412705,1547.32898111111
251.2181331352,1561.00898111111
251.3408376298,1571.53564777778
251.4635261888,1586.21564777778
251.5861988122,1590.04564777778
251.7088555,1589.16231444444
251.8314962522,1593.98898111111
251.9541210688,1619.54564777778
252.0767299498,1633.43564777778
252.1993228952,1643.96898111111
252.321899905,1665.77564777778
252.4444609792,1676.41564777778
252.5670061178,1692.53898111111
252.6895353208,1706.88564777778
252.8120485882,1725.22231444444
252.93454592,1738.12564777778
253.0570273162,1753.28564777778
253.1794927768,1771.30898111111
253.3019423018,1785.23564777778
253.4243758912,1800.64898111111
253.546793545,1808.96231444444
253.6691952632,1827.92898111111
253.7915810458,1835.12898111111
253.9139508928,1847.25564777778
254.0363048042,1863.94564777778
254.15864278,1877.19898111111
254.2809648202,1891.38231444445
254.4032709248,1897.89231444444
254.5255610938,1905.94898111111
254.6478353272,1920.96231444445
254.770093625,1929.27231444445
254.8923359872,1937.17231444445
255.0145624138,1948.01231444445
255.1367729048,1953.79564777778
255.2589674602,1961.71564777778
255.38114608,1975.42231444445
255.5033087642,1997.76898111111
255.6254555128,2009.48564777778
255.7475863258,2023.46898111111
255.8697012032,2038.83231444445
255.991800145,2052.63898111111
256.1138831512,2071.65231444445
256.2359502218,2091.01231444445
256.3580013568,2106.55898111111
256.4800365562,2121.36898111111
256.60205582,2139.93898111111
256.7240591482,2151.47231444445
256.8460465408,2174.24898111111
256.9680179978,2186.38231444445
257.0899735192,2197.13564777778
257.211913105,2211.22898111111
257.3338367552,2221.70231444445
257.4557444698,2235.99564777778
257.5776362488,2240.84564777778
257.6995120922,2254.51898111111
257.821372,2258.03898111111
257.9432159722,2271.04231444445
258.0650440088,2285.87564777778
258.1868561098,2297.38231444445
258.3086522752,2308.40231444445
258.430432505,2313.17564777778
258.5521967992,2328.75898111111
258.6739451578,2341.39898111111
258.7956775808,2356.33898111111
258.9173940682,2364.53898111111
259.03909462,2368.96564777778
259.1607792362,2368.97898111111
259.2824479168,2380.66231444445
259.4041006618,2393.09231444445
259.5257374712,2405.45564777778
259.647358345,2417.45898111111
259.7689632832,2431.52564777778
259.8905522858,2439.70564777778
260.0121253528,2443.97564777778
260.1336824842,2452.93231444445
260.25522368,2467.93231444445
260.3767489402,2473.01898111111
260.4982582648,2485.19564777778
260.6197516538,2497.08898111111
260.7412291072,2505.64231444445
260.862690625,2515.65898111111
260.9841362072,2527.32564777778
261.1055658538,2533.71898111111
261.2269795648,2541.55898111111
261.3483773402,2547.11231444445
261.46975918,2557.05564777778
261.5911250842,2561.54564777778
261.7124750528,2568.92898111111
261.8338090858,2569.86898111111
261.9551271832,2583.92898111111
262.076429345,2601.95231444445
262.1977155712,2605.32898111111
262.3189858618,2609.22564777778
262.4402402168,2612.29898111111
262.5614786362,2622.26898111111
262.68270112,2626.03231444445
262.8039076682,2624.84564777778
262.9250982808,2635.12231444445
263.0462729578,2643.14898111111
263.1674316992,2641.72898111111
263.288574505,2645.03898111111
263.4097013752,2650.05898111111
263.5308123098,2652.13231444445
263.6519073088,2652.29564777778
263.7729863722,2656.60898111111
263.8940495,2664.02564777778
264.0150966922,2666.13564777778
264.1361279488,2674.10231444445
264.2571432698,2677.85898111111
264.3781426552,2680.91898111111
264.499126105,2692.47564777778
264.6200936192,2699.64898111111
264.7410451978,2702.59231444445
264.8619808408,2705.93564777778
264.9829005482,2716.44898111111
265.10380432,2713.38898111111
265.2246921562,2720.14564777778
265.3455640568,2725.20564777778
265.4664200218,2732.25231444445
265.5872600512,2729.43231444445
265.708084145,2738.64898111111
265.8288923032,2740.37898111111
265.9496845258,2747.16898111111
266.0704608128,2746.85898111111
266.1912211642,2742.67898111111
266.31196558,2746.54231444445
266.4326940602,2744.74231444445
266.5534066048,2749.98231444445
266.6741032138,2755.87898111111
266.7947838872,2747.78898111111
266.915448625,2752.92898111111
267.0360974272,2750.68564777778
267.1567302938,2747.76564777778
267.2773472248,2749.97898111111
267.3979482202,2752.32564777778
267.51853328,2751.16564777778
267.6391024042,2756.07564777778
267.7596555928,2762.75231444445
267.8801928458,2762.34231444445
268.0007141632,2761.68898111111
268.121219545,2770.85231444445
268.2417089912,2762.56898111111
268.3621825018,2766.36564777778
268.4826400768,2776.96898111111
268.6030817162,2773.83564777778
268.72350742,2776.43231444445
268.8439171882,2778.92564777778
268.9643110208,2781.29564777778
269.0846889178,2787.81564777778
269.2050508792,2788.95564777778
269.325396905,2787.93231444445
269.4457269952,2788.22898111111
269.5660411498,2788.58564777778
269.6863393688,2790.68898111111
269.8066216522,2795.70898111111
269.926888,2794.10564777778
270.0471384122,2794.48564777778
270.1673728888,2798.61231444445
270.2875914298,2799.22898111111
270.4077940352,2801.59231444445
270.527980705,2802.71231444445
270.6481514392,2799.90898111111
270.7683062378,2805.59898111111
270.8884451008,2804.17898111111
271.0085680282,2804.29564777778
271.12867502,2805.74898111111
271.2487660762,2799.47231444445
271.3688411968,2803.44564777778
271.4889003818,2810.46898111111
271.6089436312,2813.52564777778
271.728970945,2814.32898111111
271.8489823232,2812.10564777778
271.9689777658,2811.51564777778
272.0889572728,2818.25564777778
272.2089208442,2824.50898111111
272.32886848,2828.85898111111
272.4488001802,2821.17564777778
272.5687159448,2819.68231444445
272.6886157738,2828.50564777778
272.8084996672,2826.98231444445
272.928367625,2830.22564777778
273.0482196472,2835.04231444445
273.1680557338,2835.40231444445
273.2878758848,2843.71898111111
273.4076801002,2843.44898111111
273.52746838,2841.24898111111
273.6472407242,2840.03898111111
273.7669971328,2846.83231444445
273.8867376058,2848.01898111111
274.0064621432,2845.42564777778
274.126170745,2843.72231444445
274.2458634112,2852.28564777778
274.3655401418,2857.34564777778
274.4852009368,2857.05564777778
274.6048457962,2866.52231444445
274.72447472,2865.45231444445
274.8440877082,2870.58564777778
274.9636847608,2873.99564777778
275.0832658778,2879.93231444445
275.2028310592,2875.32564777778
275.322380305,2872.31564777778
275.4419136152,2884.93231444445
275.5614309898,2879.48564777778
275.6809324288,2877.35564777778
275.8004179322,2883.61564777778
275.9198875,2896.87231444445
276.0393411322,2889.74231444445
276.1587788288,2887.74898111111
276.2782005898,2889.44231444445
276.3976064152,2900.98564777778
276.516996305,2896.16898111111
276.6363702592,2901.07898111111
276.7557282778,2900.73898111111
276.8750703608,2902.85564777778
276.9943965082,2906.96231444445
277.11370672,2907.08231444445
277.2330009962,2908.26231444445
277.3522793368,2918.26898111111
277.4715417418,2917.58231444445
277.5907882112,2921.46564777778
277.710018745,2925.52564777778
277.8292333432,2927.73231444445
277.9484320058,2932.53231444445
278.0676147328,2933.13564777778
278.1867815242,2935.92564777778
278.30593238,2938.06564777778
278.4250673002,2946.97898111111
278.5441862848,2949.83231444445
278.6632893338,2950.28231444445
278.7823764472,2956.10564777778
278.901447625,2957.02564777778
279.0205028672,2961.20231444445
279.1395421738,2970.14898111111
279.2585655448,2966.96564777778
279.3775729802,2966.28564777778
279.49656448,2968.69564777778
279.6155400442,2966.08898111111
279.7344996728,2973.32231444445
279.8534433658,2970.89564777778
279.9723711232,2974.31898111111
280.091282945,2975.82231444445
280.2101788312,2973.85564777778
280.3290587818,2978.68564777778
280.4479227968,2979.40231444445
280.5667708762,2974.92898111111
280.68560302,2976.42231444445
280.8044192282,2977.77564777778
280.9232195008,2978.19898111111
281.0420038378,2985.66898111111
281.1607722392,2979.84564777778
281.279524705,2990.80898111111
281.3982612352,2986.99231444445
281.5169818298,2996.70898111111
281.6356864888,3002.61898111111
281.7543752122,3005.20898111111
281.873048,3004.80231444445
281.9917048522,3010.76231444445
282.1103457688,3019.99231444445
282.2289707498,3015.03231444445
282.3475797952,3017.35231444445
282.466172905,3017.45898111111
282.5847500792,3021.37231444445
282.7033113178,3020.75231444445
282.8218566208,3025.38898111111
282.9403859882,3019.50898111111
283.05889942,3020.60898111111
283.1773969162,3027.74564777778
283.2958784768,3031.84564777778
283.4143441018,3031.16231444445
283.5327937912,3030.28564777778
283.651227545,3033.33231444445
283.7696453632,3028.53898111111
283.8880472458,3031.46564777778
284.0064331928,3036.02564777778
284.1248032042,3038.40898111111
284.24315728,3034.74898111111
284.3614954202,3038.80231444445
284.4798176248,3042.97898111111
284.5981238938,3052.44898111111
284.7164142272,3051.98231444445
284.834688625,3052.65231444445
284.9529470872,3057.49231444445
285.0711896138,3055.39231444445
285.1894162048,3057.57564777778
285.3076268602,3060.20231444445
285.42582158,3061.86564777778
285.5440003642,3067.35898111111
285.6621632128,3065.13898111111
285.7803101258,3072.00231444445
285.8984411032,3071.15564777778
286.016556145,3070.63898111111
286.1346552512,3071.88898111111
286.2527384218,3076.37898111111
286.3708056568,3075.86898111111
286.4888569562,3075.16898111111
286.60689232,3084.65898111111
286.7249117482,3074.96231444445
286.8429152408,3080.02564777778
286.9609027978,3081.77231444445
287.0788744192,3086.01564777778
287.196830105,3093.74898111111
287.3147698552,3090.48564777778
287.4326936698,3086.64898111111
287.5506015488,3092.50564777778
287.6684934922,3096.17231444445
287.7863695,3103.93898111111
287.9042295722,3102.19898111111
288.0220737088,3102.80898111111
288.1399019098,3104.40898111111
288.2577141752,3107.54898111111
288.375510505,3100.30231444445
288.4932908992,3104.80231444445
288.6110553578,3102.81231444445
288.7288038808,3104.49898111111
288.8465364682,3101.43564777778
288.96425312,3104.32564777778
289.0819538362,3103.82898111111
289.1996386168,3111.95898111111
289.3173074618,3116.15564777778
289.4349603712,3118.22564777778
289.552597345,3121.88898111111
289.6702183832,3127.27231444445
289.7878234858,3129.42898111111
289.9054126528,3129.48898111111
290.0229858842,3137.05564777778
290.14054318,3140.98898111111
290.2580845402,3147.52898111111
290.3756099648,3152.36231444445
290.4931194538,3156.59898111111
290.6106130072,3165.02898111111
290.728090625,3169.93231444445
290.8455523072,3176.04231444445
290.9629980538,3182.06564777778
291.0804278648,3185.22231444445
291.1978417402,3184.00564777778
291.31523968,3192.01564777778
291.4326216842,3193.66898111111
291.5499877528,3203.11231444445
291.6673378858,3214.67564777778
291.7846720832,3213.99564777778
291.901990345,3221.38231444445
292.0192926712,3227.97231444445
292.1365790618,3229.96231444445
292.2538495168,3237.88564777778
292.3711040362,3238.53564777778
292.48834262,3251.56564777778
292.6055652682,3252.78564777778
292.7227719808,3262.83564777778
292.8399627578,3266.99898111111
292.9571375992,3273.03564777778
293.074296505,3279.60564777778
293.1914394752,3282.91231444445
293.3085665098,3286.73898111111
293.4256776088,3298.45231444445
293.5427727722,3301.53564777778
293.659852,3308.32231444445
293.7769152922,3310.72231444445
293.8939626488,3324.30564777778
294.0109940698,3327.90231444445
294.1280095552,3331.11564777778
294.245009105,3340.16564777778
294.3619927192,3340.46231444445
294.4789603978,3350.18231444445
294.5959121408,3354.15898111111
294.7128479482,3363.86564777778
294.82976782,3376.29898111111
294.9466717562,3373.99898111111
295.0635597568,3385.62231444445
295.1804318218,3393.29564777778
295.2972879512,3397.78564777778
295.414128145,3401.42898111111
295.5309524032,3408.71564777778
295.6477607258,3421.71231444445
295.7645531128,3420.40564777778
295.8813295642,3429.90564777778
295.99809008,3434.78231444445
296.1148346602,3446.01898111111
296.2315633048,3472.09564777778
296.3482760138,3451.07898111111
296.4649727872,3460.97231444445
296.581653625,3473.51564777778
296.6983185272,3484.67898111111
296.8149674938,3489.55231444445
296.9316005248,3496.00231444445
297.0482176202,3501.99898111111
297.16481878,3501.90564777778
297.2814040042,3512.37564777778
297.3979732928,3522.33231444445
297.5145266458,3533.85564777778
297.6310640632,3530.65898111111
297.747585545,3543.02231444445
297.8640910912,3551.67231444445
