UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167072
Integration Time,1000
Averages,300
Date,1/8/2021 12:27:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4857.91494777778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.09666666667
181.9732053322,-94.6483855555555
182.1045947288,-97.9250522222222
182.2359681898,-99.8183855555555
182.3673257152,-59.8450522222222
182.498667305,-57.9183855555556
182.6299929592,-60.1883855555556
182.7613026778,-59.1883855555556
182.8925964608,-57.6583855555556
183.0238743082,-56.9950522222222
183.15513622,-60.0317188888889
183.2863821962,-58.4417188888889
183.4176122368,-55.2350522222222
183.5488263418,-53.2517188888889
183.6800245112,-58.9983855555556
183.811206745,-52.3850522222222
183.9423730432,-55.5683855555556
184.0735234058,-55.2983855555556
184.2046578328,-51.9583855555556
184.3357763242,-55.0383855555556
184.46687888,-55.4417188888889
184.5979655002,-52.8483855555556
184.7290361848,-55.5483855555556
184.8600909338,-52.7083855555556
184.9911297472,-51.4150522222222
185.122152625,-54.3417188888889
185.2531595672,-50.2550522222222
185.3841505738,-52.6917188888889
185.5151256448,-50.6083855555556
185.6460847802,-53.5750522222222
185.77702798,-55.4217188888889
185.9079552442,-54.7683855555556
186.0388665728,-53.2317188888889
186.1697619658,-53.2450522222222
186.3006414232,-50.5783855555556
186.431504945,-55.1217188888889
186.5623525312,-52.5917188888889
186.6931841818,-56.6650522222222
186.8239998968,-54.8517188888889
186.9547996762,-48.5483855555556
187.08558352,-53.8850522222222
187.2163514282,-50.9083855555556
187.3471034008,-57.6583855555556
187.4778394378,-56.6550522222222
187.6085595392,-50.6250522222222
187.739263705,-51.4917188888889
187.8699519352,-52.6950522222222
188.0006242298,-52.8817188888889
188.1312805888,-50.5617188888889
188.2619210122,-52.1417188888889
188.3925455,-55.6483855555556
188.5231540522,-53.7783855555555
188.6537466688,-54.5283855555555
188.7843233498,-54.7517188888889
188.9148840952,-52.0650522222222
189.045428905,-52.8083855555556
189.1759577792,-54.4317188888889
189.3064707178,-51.0150522222222
189.4369677208,-54.3383855555555
189.5674487882,-53.6517188888889
189.69791392,-46.4050522222222
189.8283631162,-53.1483855555555
189.9587963768,-54.6683855555556
190.0892137018,-52.2117188888889
190.2196150912,-53.4283855555556
190.350000545,-53.5383855555555
190.4803700632,-53.1483855555555
190.6107236458,-52.0450522222222
190.7410612928,-52.8583855555556
190.8713830042,-45.1750522222222
191.00168878,-50.8517188888889
191.1319786202,-50.4883855555556
191.2622525248,-51.7750522222222
191.3925104938,-46.4750522222222
191.5227525272,-49.8383855555556
191.652978625,-43.8350522222222
191.7831887872,-46.3383855555555
191.9133830138,-49.7250522222222
192.0435613048,-48.6917188888889
192.1737236602,-47.4550522222222
192.30387008,-48.4650522222222
192.4340005642,-51.2917188888889
192.5641151128,-45.9150522222222
192.6942137258,-50.1083855555556
192.8242964032,-44.8617188888889
192.954363145,-46.2850522222222
193.0844139512,-46.8850522222222
193.2144488218,-45.4483855555556
193.3444677568,-47.6317188888889
193.4744707562,-42.8183855555556
193.60445782,-45.2383855555555
193.7344289482,-42.7983855555556
193.8643841408,-41.7750522222222
193.9943233978,-41.4017188888889
194.1242467192,-41.1417188888889
194.254154105,-39.4183855555556
194.3840455552,-40.3450522222222
194.5139210698,-43.2683855555555
194.6437806488,-42.7183855555555
194.7736242922,-41.6250522222222
194.903452,-42.6917188888889
195.0332637722,-32.7583855555555
195.1630596088,-41.2150522222222
195.2928395098,-40.4417188888889
195.4226034752,-34.4317188888889
195.552351505,-38.1183855555555
195.6820835992,-35.1083855555555
195.8117997578,-37.5750522222222
195.9414999808,-37.7783855555555
196.0711842682,-39.2783855555555
196.20085262,-35.2517188888889
196.3305050362,-37.5850522222222
196.4601415168,-33.8083855555555
196.5897620618,-30.3117188888889
196.7193666712,-31.6983855555555
196.848955345,-35.4383855555555
196.9785280832,-34.9850522222222
197.1080848858,-35.4483855555555
197.2376257528,-33.2717188888889
197.3671506842,-33.2850522222222
197.49665968,-30.8483855555555
197.6261527402,-29.6450522222222
197.7556298648,-28.5483855555555
197.8850910538,-28.3317188888889
198.0145363072,-27.2417188888889
198.143965625,-25.1750522222222
198.2733790072,-28.8550522222222
198.4027764538,-25.1783855555555
198.5321579648,-25.9950522222222
198.6615235402,-22.5383855555555
198.79087318,-21.4817188888889
198.9202068842,-20.1417188888889
199.0495246528,-23.3350522222222
199.1788264858,-21.4683855555555
199.3081123832,-22.4250522222222
199.437382345,-21.5017188888889
199.5666363712,-22.2650522222222
199.6958744618,-23.5417188888889
199.8250966168,-19.6183855555555
199.9543028362,-17.7350522222222
200.08349312,-19.4583855555555
200.2126674682,-19.8083855555555
200.3418258808,-14.6483855555556
200.4709683578,-16.9550522222222
200.6000948992,-16.4350522222222
200.729205505,-18.8483855555555
200.8583001752,-12.9483855555556
200.9873789098,-11.0317188888889
201.1164417088,-13.0850522222222
201.2454885722,-8.83838555555556
201.3745195,-10.6917188888889
201.5035344922,-10.9017188888889
201.6325335488,-9.85505222222223
201.7615166698,-6.02838555555556
201.8904838552,-8.02505222222223
202.019435105,-5.24171888888889
202.1483704192,-5.07505222222222
202.2772897978,-5.46838555555556
202.4061932408,-4.87505222222222
202.5350807482,-7.09838555555556
202.66395232,-1.35171888888889
202.7928079562,-3.44505222222222
202.9216476568,2.06494777777778
203.0504714218,1.02161444444445
203.1792792512,-0.555052222222221
203.308071145,-0.668385555555555
203.4368471032,13.4949477777778
203.5656071258,1.77828111111111
203.6943512128,2.77828111111111
203.8230793642,5.26161444444444
203.95179158,4.30161444444445
204.0804878602,2.74494777777778
204.2091682048,9.78161444444444
204.3378326138,6.50494777777777
204.4664810872,11.8582811111111
204.595113625,9.3282811111111
204.7237302272,11.6282811111111
204.8523308938,14.0816144444444
204.9809156248,11.7049477777778
205.1094844202,16.0982811111111
205.23803728,15.5816144444445
205.3665742042,16.3449477777778
205.4950951928,19.6949477777778
205.6236002458,16.0516144444445
205.7520893632,21.6549477777778
205.880562545,21.2682811111111
206.0090197912,21.8082811111111
206.1374611018,21.5116144444445
206.2658864768,29.9916144444445
206.3942959162,25.2782811111111
206.52268942,24.2716144444445
206.6510669882,26.3016144444445
206.7794286208,32.3282811111111
206.9077743178,29.6649477777778
207.0361040792,34.6182811111111
207.164417905,31.9916144444445
207.2927157952,33.1182811111111
207.4209977498,35.2016144444445
207.5492637688,36.1182811111111
207.6775138522,40.3849477777778
207.805748,38.4782811111111
207.9339662122,43.5082811111111
208.0621684888,39.7482811111111
208.1903548298,44.0582811111111
208.3185252352,44.5316144444445
208.446679705,47.8349477777778
208.5748182392,49.1282811111111
208.7029408378,50.8849477777778
208.8310475008,50.7382811111111
208.9591382282,52.8516144444444
209.08721302,50.7582811111111
209.2152718762,53.5182811111111
209.3433147968,61.2949477777778
209.4713417818,58.2516144444444
209.5993528312,58.5549477777778
209.727347945,60.6582811111111
209.8553271232,61.7382811111111
209.9832903658,66.4949477777778
210.1112376728,65.1949477777778
210.2391690442,66.1282811111111
210.36708448,65.4816144444444
210.4949839802,69.1982811111111
210.6228675448,74.5116144444444
210.7507351738,77.4416144444444
210.8785868672,75.0849477777778
211.006422625,77.9649477777778
211.1342424472,84.5949477777778
211.2620463338,81.8382811111111
211.3898342848,87.6416144444444
211.5176063002,85.8949477777778
211.64536238,91.2616144444445
211.7731025242,88.6182811111111
211.9008267328,93.6182811111111
212.0285350058,93.9882811111111
212.1562273432,98.3149477777778
212.283903745,104.861614444444
212.4115642112,100.664947777778
212.5392087418,105.144947777778
212.6668373368,108.078281111111
212.7944499962,108.241614444444
212.92204672,111.004947777778
213.0496275082,111.808281111111
213.1771923608,116.361614444444
213.3047412778,121.091614444444
213.4322742592,119.131614444444
213.559791305,123.851614444444
213.6872924152,126.854947777778
213.8147775898,128.128281111111
213.9422468288,131.484947777778
214.0697001322,135.784947777778
214.1971375,135.928281111111
214.3245589322,140.768281111111
214.4519644288,143.808281111111
214.5793539898,147.241614444444
214.7067276152,148.168281111111
214.834085305,151.491614444444
214.9614270592,152.028281111111
215.0887528778,157.801614444444
215.2160627608,159.064947777778
215.3433567082,164.048281111111
215.47063472,166.881614444444
215.5978967962,170.231614444444
215.7251429368,176.924947777778
215.8523731418,178.844947777778
215.9795874112,176.961614444444
216.106785745,179.694947777778
216.2339681432,185.638281111111
216.3611346058,192.241614444444
216.4882851328,192.621614444444
216.6154197242,193.454947777778
216.74253838,202.644947777778
216.8696411002,203.214947777778
216.9967278848,207.308281111111
217.1237987338,209.684947777778
217.2508536472,210.901614444444
217.377892625,218.934947777778
217.5049156672,222.431614444444
217.6319227738,222.758281111111
217.7589139448,225.284947777778
217.8858891802,230.068281111111
218.01284848,234.458281111111
218.1397918442,236.728281111111
218.2667192728,244.874947777778
218.3936307658,248.584947777778
218.5205263232,251.921614444445
218.647405945,257.661614444445
218.7742696312,262.724947777778
218.9011173818,263.061614444444
219.0279491968,268.918281111111
219.1547650762,272.514947777778
219.28156502,277.621614444444
219.4083490282,284.044947777778
219.5351171008,288.738281111111
219.6618692378,293.718281111111
219.7886054392,296.671614444444
219.915325705,301.301614444444
220.0420300352,302.781614444444
220.1687184298,308.364947777778
220.2953908888,314.578281111111
220.4220474122,318.578281111111
220.548688,321.221614444444
220.6753126522,325.854947777778
220.8019213688,333.134947777778
220.9285141498,335.368281111111
221.0550909952,344.488281111111
221.181651905,349.028281111111
221.3081968792,352.384947777778
221.4347259178,360.064947777778
221.5612390208,365.334947777778
221.6877361882,364.631614444444
221.81421742,371.894947777778
221.9406827162,375.321614444444
222.0671320768,384.048281111111
222.1935655018,384.581614444444
222.3199829912,392.638281111111
222.446384545,396.901614444444
222.5727701632,399.008281111111
222.6991398458,411.701614444445
222.8254935928,416.018281111111
222.9518314042,418.361614444445
223.07815328,428.018281111111
223.2044592202,435.274947777778
223.3307492248,443.468281111111
223.4570232938,445.344947777778
223.5832814272,450.191614444445
223.709523625,456.264947777778
223.8357498872,464.124947777778
223.9619602138,475.638281111111
224.0881546048,475.284947777778
224.2143330602,481.918281111111
224.34049558,489.388281111111
224.4666421642,490.774947777778
224.5927728128,503.491614444445
224.7188875258,502.138281111111
224.8449863032,514.398281111111
224.971069145,519.754947777778
225.0971360512,523.134947777778
225.2231870218,532.608281111111
225.3492220568,538.398281111111
225.4752411562,545.654947777778
225.60124432,554.984947777778
225.7272315482,563.198281111111
225.8532028408,569.311614444444
225.9791581978,576.964947777778
226.1050976192,579.664947777778
226.231021105,593.378281111111
226.3569286552,598.284947777778
226.4828202698,602.784947777778
226.6086959488,617.558281111111
226.7345556922,619.111614444445
226.8603995,630.504947777778
226.9862273722,639.148281111111
227.1120393088,645.638281111111
227.2378353098,652.188281111111
227.3636153752,659.104947777778
227.489379505,675.078281111111
227.6151276992,675.268281111111
227.7408599578,677.441614444445
227.8665762808,692.984947777778
227.9922766682,699.478281111112
228.11796112,707.911614444445
228.2436296362,715.018281111111
228.3692822168,723.508281111112
228.4949188618,730.634947777778
228.6205395712,742.828281111111
228.746144345,756.074947777778
228.8717331832,761.428281111111
228.9973060858,769.168281111111
229.1228630528,779.254947777778
229.2484040842,791.404947777778
229.37392918,796.494947777778
229.4994383402,810.011614444445
229.6249315648,814.498281111111
229.7504088538,824.504947777778
229.8758702072,835.684947777778
230.001315625,841.918281111111
230.1267451072,849.731614444444
230.2521586538,864.808281111111
230.3775562648,869.534947777778
230.5029379402,871.561614444444
230.62830368,880.148281111111
230.7536534842,890.778281111111
230.8789873528,899.131614444444
231.0043052858,916.90828111111
231.1296072832,921.101614444444
231.254893345,934.341614444444
231.3801634712,948.16828111111
231.5054176618,948.554947777777
231.6306559168,961.11828111111
231.7558782362,962.63828111111
231.88108462,981.371614444444
232.0062750682,985.87828111111
232.1314495808,1001.46494777778
232.2566081578,1000.64828111111
232.3817507992,1012.10828111111
232.506877505,1016.96828111111
232.6319882752,1026.70494777778
232.7570831098,1041.23828111111
232.8821620088,1050.65828111111
233.0072249722,1059.22494777778
233.132272,1062.67828111111
233.2573030922,1065.96494777778
233.3823182488,1082.12828111111
233.5073174698,1086.97161444444
233.6323007552,1095.03828111111
233.757268105,1090.97494777778
233.8822195192,1100.23494777778
234.0071549978,1110.05494777778
234.1320745408,1124.49828111111
234.2569781482,1121.98828111111
234.38186582,1140.46494777778
234.5067375562,1137.71828111111
234.6315933568,1143.70828111111
234.7564332218,1164.20494777778
234.8812571512,1155.68161444444
235.006065145,1161.18494777778
235.1308572032,1170.65161444444
235.2556333258,1172.85161444444
235.3803935128,1176.37161444444
235.5051377642,1190.01828111111
235.62986608,1193.53494777778
235.7545784602,1194.60161444444
235.8792749048,1200.54828111111
236.0039554138,1208.36828111111
236.1286199872,1209.19161444444
236.253268625,1215.14494777778
236.3779013272,1228.38828111111
236.5025180938,1227.48828111111
236.6271189248,1228.66828111111
236.7517038202,1235.29828111111
236.87627278,1241.77161444444
237.0008258042,1238.37161444444
237.1253628928,1252.71161444444
237.2498840458,1249.27161444444
237.3743892632,1253.09828111111
237.498878545,1259.39161444444
237.6233518912,1264.57161444444
237.7478093018,1263.19494777778
237.8722507768,1272.65828111111
237.9966763162,1270.00494777778
238.12108592,1272.47828111111
238.2454795882,1281.93494777778
238.3698573208,1272.28828111111
238.4942191178,1281.41494777778
238.6185649792,1281.66161444444
238.742894905,1283.08494777778
238.8672088952,1285.15494777778
238.9915069498,1291.71161444444
239.1157890688,1292.36161444444
239.2400552522,1293.96161444444
239.3643055,1297.59494777778
239.4885398122,1299.83494777778
239.6127581888,1299.92828111111
239.7369606298,1310.32161444444
239.8611471352,1302.98828111111
239.985317705,1311.15828111111
240.1094723392,1316.92828111111
240.2336110378,1315.91161444444
240.3577338008,1319.83828111111
240.4818406282,1317.51828111111
240.60593152,1321.29828111111
240.7300064762,1332.80494777778
240.8540654968,1321.82161444444
240.9781085818,1327.39161444444
241.1021357312,1331.02494777778
241.226146945,1341.69828111111
241.3501422232,1341.16494777778
241.4741215658,1337.66161444444
241.5980849728,1342.25494777778
241.7220324442,1340.78828111111
241.84596398,1343.66161444444
241.9698795802,1346.77161444444
242.0937792448,1353.53494777778
242.2176629738,1355.79161444444
242.3415307672,1361.94828111111
242.465382625,1368.17828111111
242.5892185472,1368.09494777778
242.7130385338,1361.14161444444
242.8368425848,1371.53494777778
242.9606307002,1376.49161444444
243.08440288,1377.02161444444
243.2081591242,1385.22161444444
243.3318994328,1389.30161444444
243.4556238058,1394.97494777778
243.5793322432,1397.76161444444
243.703024745,1400.26494777778
243.8267013112,1407.61494777778
243.9503619418,1403.75494777778
244.0740066368,1401.66161444444
244.1976353962,1395.00494777778
244.32124822,1402.25161444444
244.4448451082,1409.73828111111
244.5684260608,1420.84494777778
244.6919910778,1426.72494777778
244.8155401592,1433.16494777778
244.939073305,1439.86161444444
245.0625905152,1442.42161444444
245.1860917898,1447.03828111111
245.3095771288,1453.55828111111
245.4330465322,1461.79828111111
245.5565,1459.28494777778
245.6799375322,1473.55494777778
245.8033591288,1485.61828111111
245.9267647898,1479.15828111111
246.0501545152,1475.94161444444
246.173528305,1472.18494777778
246.2968861592,1476.83494777778
246.4202280778,1486.25161444444
246.5435540608,1503.68828111111
246.6668641082,1518.16494777778
246.79015822,1530.07161444444
246.9134363962,1544.40494777778
247.0366986368,1554.21828111111
247.1599449418,1559.13494777778
247.2831753112,1574.87828111111
247.406389745,1584.46828111111
247.5295882432,1590.50161444444
247.6527708058,1601.71828111111
247.7759374328,1608.92828111111
247.8990881242,1620.87494777778
248.02222288,1632.44161444444
248.1453417002,1637.95161444444
248.2684445848,1647.59161444444
248.3915315338,1660.20494777778
248.5146025472,1661.25494777778
248.637657625,1658.91828111111
248.7606967672,1655.91828111111
248.8837199738,1671.59161444444
249.0067272448,1691.65494777778
249.1297185802,1709.60494777778
249.25269398,1719.50161444444
249.3756534442,1730.61828111111
249.4985969728,1749.17828111111
249.6215245658,1769.34494777778
249.7444362232,1781.32161444444
249.867331945,1799.57828111111
249.9902117312,1811.92161444444
250.1130755818,1825.83828111111
250.2359234968,1846.33494777778
250.3587554762,1853.78828111111
250.48157152,1867.91494777778
250.6043716282,1884.22828111111
250.7271558008,1889.61161444445
250.8499240378,1911.54161444444
250.9726763392,1924.40828111111
251.095412705,1935.83494777778
251.2181331352,1947.23494777778
251.3408376298,1962.32161444444
251.4635261888,1981.54161444444
251.5861988122,1985.79494777778
251.7088555,1984.05828111111
251.8314962522,1989.54494777778
251.9541210688,2016.03494777778
252.0767299498,2036.49828111111
252.1993228952,2054.73494777778
252.321899905,2079.49828111111
252.4444609792,2089.50494777778
252.5670061178,2113.17161444445
252.6895353208,2131.40494777778
252.8120485882,2153.36161444444
252.93454592,2169.71161444445
253.0570273162,2186.88828111111
253.1794927768,2209.93828111111
253.3019423018,2228.07494777778
253.4243758912,2248.05828111111
253.546793545,2260.43828111111
253.6691952632,2280.85494777778
253.7915810458,2293.85494777778
253.9139508928,2309.50161444444
254.0363048042,2328.44161444444
254.15864278,2345.98494777778
254.2809648202,2362.09828111111
254.4032709248,2371.72161444444
254.5255610938,2385.07494777778
254.6478353272,2401.05494777778
254.770093625,2411.02161444444
254.8923359872,2424.68161444444
255.0145624138,2438.66161444444
255.1367729048,2447.47494777778
255.2589674602,2454.85828111111
255.38114608,2472.79828111111
255.5033087642,2498.14828111111
255.6254555128,2518.41161444444
255.7475863258,2534.52161444444
255.8697012032,2557.68161444444
255.991800145,2574.09828111111
256.1138831512,2596.77494777778
256.2359502218,2620.22494777778
256.3580013568,2638.89828111111
256.4800365562,2656.87494777778
256.60205582,2685.13828111111
256.7240591482,2700.38494777778
256.8460465408,2725.70494777778
256.9680179978,2741.16828111111
257.0899735192,2754.64494777778
257.211913105,2773.27828111111
257.3338367552,2784.01494777778
257.4557444698,2805.75828111111
257.5776362488,2814.31161444444
257.6995120922,2827.47494777778
257.821372,2838.16494777778
257.9432159722,2850.35828111111
258.0650440088,2873.62161444444
258.1868561098,2883.75828111111
258.3086522752,2900.13828111111
258.430432505,2910.16494777778
258.5521967992,2925.04494777778
258.6739451578,2940.88828111111
258.7956775808,2960.50161444444
258.9173940682,2974.38161444444
259.03909462,2978.90161444444
259.1607792362,2982.71161444444
259.2824479168,2995.07161444444
259.4041006618,3010.85161444444
259.5257374712,3025.79494777778
259.647358345,3045.73161444444
259.7689632832,3057.84494777778
259.8905522858,3070.05161444444
260.0121253528,3080.26161444444
260.1336824842,3089.54161444444
260.25522368,3104.78828111111
260.3767489402,3113.82494777778
260.4982582648,3129.10828111111
260.6197516538,3144.54161444444
260.7412291072,3157.82828111111
260.862690625,3169.53828111111
260.9841362072,3183.91828111111
261.1055658538,3194.88828111111
261.2269795648,3208.67161444444
261.3483773402,3215.31494777778
261.46975918,3226.40828111111
261.5911250842,3232.26161444444
261.7124750528,3242.52828111111
261.8338090858,3245.00494777778
261.9551271832,3259.72494777778
262.076429345,3282.21494777778
262.1977155712,3287.67161444444
262.3189858618,3296.56161444444
262.4402402168,3302.02828111111
262.5614786362,3310.68494777778
262.68270112,3318.31828111111
262.8039076682,3315.30494777778
262.9250982808,3330.85828111111
263.0462729578,3342.88161444444
263.1674316992,3341.75828111111
263.288574505,3348.31161444444
263.4097013752,3353.42828111111
263.5308123098,3353.91161444444
263.6519073088,3356.69828111111
263.7729863722,3361.93161444444
263.8940495,3372.36161444444
264.0150966922,3372.26161444444
264.1361279488,3383.65828111111
264.2571432698,3386.71161444444
264.3781426552,3397.56828111111
264.499126105,3408.08494777778
264.6200936192,3416.17828111111
264.7410451978,3422.49494777778
264.8619808408,3425.39161444444
264.9829005482,3440.77161444444
265.10380432,3440.95161444444
265.2246921562,3447.38161444444
265.3455640568,3456.85161444444
265.4664200218,3461.33494777778
265.5872600512,3462.64828111111
265.708084145,3471.43161444444
265.8288923032,3476.04828111111
265.9496845258,3480.44828111111
266.0704608128,3485.18494777778
266.1912211642,3486.25161444444
266.31196558,3488.30161444444
266.4326940602,3486.85828111111
266.5534066048,3489.01828111111
266.6741032138,3498.41161444444
266.7947838872,3492.55494777778
266.915448625,3498.91161444444
267.0360974272,3498.56161444444
267.1567302938,3497.94494777778
267.2773472248,3498.14494777778
267.3979482202,3504.39828111111
267.51853328,3498.52161444444
267.6391024042,3507.93494777778
267.7596555928,3514.46161444444
267.8801928458,3513.20494777778
268.0007141632,3513.93161444444
268.121219545,3524.63161444444
268.2417089912,3516.31828111111
268.3621825018,3522.81828111111
268.4826400768,3534.42828111111
268.6030817162,3532.34494777778
268.72350742,3536.21161444444
268.8439171882,3539.36494777778
268.9643110208,3545.98161444444
269.0846889178,3549.60161444444
269.2050508792,3551.41494777778
269.325396905,3548.78161444444
269.4457269952,3550.75494777778
269.5660411498,3555.33494777778
269.6863393688,3553.47828111111
269.8066216522,3561.08828111111
269.926888,3557.90828111111
270.0471384122,3561.08494777778
270.1673728888,3564.85494777778
270.2875914298,3567.17161444444
270.4077940352,3573.13494777778
270.527980705,3575.10494777778
270.6481514392,3570.76161444445
270.7683062378,3576.90494777778
270.8884451008,3577.74161444445
271.0085680282,3574.32494777778
271.12867502,3578.86828111111
271.2487660762,3569.76161444445
271.3688411968,3576.21494777778
271.4889003818,3581.07828111111
271.6089436312,3589.83828111111
271.728970945,3595.28161444444
271.8489823232,3589.09161444444
271.9689777658,3591.31494777778
272.0889572728,3597.68494777778
272.2089208442,3603.77494777778
272.32886848,3607.36494777778
272.4488001802,3600.77494777778
272.5687159448,3599.33161444444
272.6886157738,3610.31828111111
272.8084996672,3608.17828111111
272.928367625,3615.48494777778
273.0482196472,3622.91161444444
273.1680557338,3622.74161444444
273.2878758848,3631.06494777778
273.4076801002,3630.68161444444
273.52746838,3629.87494777778
273.6472407242,3632.22494777778
273.7669971328,3638.14494777778
273.8867376058,3644.68494777778
274.0064621432,3638.76494777778
274.126170745,3639.49828111111
274.2458634112,3646.92161444444
274.3655401418,3655.83494777778
274.4852009368,3652.42828111111
274.6048457962,3662.33161444445
274.72447472,3666.77828111111
274.8440877082,3669.80161444444
274.9636847608,3675.69828111111
275.0832658778,3681.48828111111
275.2028310592,3679.01161444444
275.322380305,3678.90494777778
275.4419136152,3689.96494777778
275.5614309898,3684.09494777778
275.6809324288,3684.50494777778
275.8004179322,3688.60161444445
275.9198875,3704.26828111111
276.0393411322,3704.37494777778
276.1587788288,3695.97161444445
276.2782005898,3701.68828111111
276.3976064152,3710.73828111111
276.516996305,3708.49828111111
276.6363702592,3715.70161444445
276.7557282778,3716.98161444445
276.8750703608,3718.74828111111
276.9943965082,3719.55494777778
277.11370672,3722.61828111111
277.2330009962,3723.95161444445
277.3522793368,3737.03828111111
277.4715417418,3738.53161444445
277.5907882112,3742.55494777778
277.710018745,3746.42494777778
277.8292333432,3750.31828111111
277.9484320058,3755.54494777778
278.0676147328,3757.29828111111
278.1867815242,3761.31161444445
278.30593238,3762.82828111111
278.4250673002,3776.26494777778
278.5441862848,3775.43828111111
278.6632893338,3781.43494777778
278.7823764472,3785.23828111111
278.901447625,3785.98161444445
279.0205028672,3789.09161444445
279.1395421738,3798.54828111111
279.2585655448,3797.86161444445
279.3775729802,3800.21828111111
279.49656448,3802.14161444445
279.6155400442,3800.97828111111
279.7344996728,3810.21161444445
279.8534433658,3805.23494777778
279.9723711232,3811.56161444445
280.091282945,3813.18494777778
280.2101788312,3812.63494777778
280.3290587818,3819.86161444445
280.4479227968,3817.33161444445
280.5667708762,3814.10494777778
280.68560302,3820.08161444445
280.8044192282,3819.84494777778
280.9232195008,3821.88161444445
281.0420038378,3824.96494777778
281.1607722392,3825.69161444445
281.279524705,3836.71828111111
281.3982612352,3836.20161444445
281.5169818298,3846.16828111111
281.6356864888,3851.79494777778
281.7543752122,3852.86828111111
281.873048,3854.46494777778
281.9917048522,3861.86494777778
282.1103457688,3870.18828111111
282.2289707498,3869.66161444445
282.3475797952,3874.89161444445
282.466172905,3876.26828111111
282.5847500792,3878.13828111111
282.7033113178,3880.16161444445
282.8218566208,3880.91161444445
282.9403859882,3875.14161444445
283.05889942,3879.86494777778
283.1773969162,3887.57828111111
283.2958784768,3890.78161444445
283.4143441018,3891.72494777778
283.5327937912,3891.36161444445
283.651227545,3892.73494777778
283.7696453632,3890.53161444445
283.8880472458,3894.34494777778
284.0064331928,3898.58161444445
284.1248032042,3899.06828111111
284.24315728,3898.83161444445
284.3614954202,3904.60494777778
284.4798176248,3908.58828111111
284.5981238938,3917.30828111111
284.7164142272,3922.34828111111
284.834688625,3921.17494777778
284.9529470872,3925.60828111111
285.0711896138,3927.07828111111
285.1894162048,3923.84161444445
285.3076268602,3925.04161444445
285.42582158,3931.41494777778
285.5440003642,3936.12828111111
285.6621632128,3932.75161444445
285.7803101258,3943.21828111111
285.8984411032,3946.09494777778
286.016556145,3941.47161444445
286.1346552512,3945.91828111111
286.2527384218,3951.27828111111
286.3708056568,3950.87828111111
286.4888569562,3953.20828111111
286.60689232,3958.87828111111
286.7249117482,3949.44494777778
286.8429152408,3958.07494777778
286.9609027978,3958.16828111111
287.0788744192,3961.61494777778
287.196830105,3971.30161444445
287.3147698552,3968.37828111111
287.4326936698,3964.48828111111
287.5506015488,3970.59494777778
287.6684934922,3972.23161444445
287.7863695,3980.40828111111
287.9042295722,3979.43494777778
288.0220737088,3983.32828111111
288.1399019098,3984.28828111111
288.2577141752,3986.84161444445
288.375510505,3982.93494777778
288.4932908992,3988.04161444445
288.6110553578,3986.11161444445
288.7288038808,3985.83828111111
288.8465364682,3983.43494777778
288.96425312,3984.68494777778
289.0819538362,3984.40161444445
289.1996386168,3990.02494777778
289.3173074618,4000.27494777778
289.4349603712,4001.74161444445
289.552597345,4006.17161444445
289.6702183832,4014.56828111111
289.7878234858,4014.07494777778
289.9054126528,4019.36494777778
290.0229858842,4026.55161444445
290.14054318,4033.46494777778
290.2580845402,4040.44828111111
290.3756099648,4041.67161444445
290.4931194538,4055.73161444445
290.6106130072,4061.01161444445
290.728090625,4066.69494777778
290.8455523072,4074.82828111111
290.9629980538,4082.96494777778
291.0804278648,4089.14828111111
291.1978417402,4090.95161444445
291.31523968,4095.21494777778
291.4326216842,4100.43828111111
291.5499877528,4108.05161444445
291.6673378858,4120.41161444445
291.7846720832,4122.61161444445
291.901990345,4129.98828111111
292.0192926712,4139.95161444445
292.1365790618,4147.54161444445
292.2538495168,4154.19494777778
292.3711040362,4156.78494777778
292.48834262,4169.03828111111
292.6055652682,4169.93828111111
292.7227719808,4178.72161444445
292.8399627578,4185.46494777778
292.9571375992,4195.52494777778
293.074296505,4205.04161444445
293.1914394752,4206.89828111111
293.3085665098,4213.00161444445
293.4256776088,4227.69494777778
293.5427727722,4229.19161444444
293.659852,4238.38161444445
293.7769152922,4244.66494777778
293.8939626488,4257.01161444445
294.0109940698,4262.66828111111
294.1280095552,4265.47828111111
294.245009105,4277.50161444445
294.3619927192,4283.93161444445
294.4789603978,4294.77828111111
294.5959121408,4301.23494777778
294.7128479482,4309.10494777778
294.82976782,4322.02494777778
294.9466717562,4321.12161444445
295.0635597568,4332.86494777778
295.1804318218,4345.14494777778
295.2972879512,4350.69494777778
295.414128145,4356.70161444445
295.5309524032,4366.94494777778
295.6477607258,4377.92494777778
295.7645531128,4378.26828111111
295.8813295642,4388.78494777778
295.99809008,4395.95494777778
296.1148346602,4408.81828111111
296.2315633048,4448.36494777778
296.3482760138,4417.32161444445
296.4649727872,4427.72161444445
296.581653625,4438.74161444445
296.6983185272,4455.48494777778
296.8149674938,4462.38161444445
296.9316005248,4470.52828111111
297.0482176202,4479.97494777778
297.16481878,4478.79161444445
297.2814040042,4489.43494777778
297.3979732928,4500.24828111111
297.5145266458,4512.37828111111
297.6310640632,4514.55494777778
297.747585545,4524.74828111111
