UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167303
Integration Time,1000
Averages,300
Date,1/9/2021 7:46:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2743.28959777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.74
181.9732053322,-102.483735555555
182.1045947288,-105.790402222222
182.2359681898,-107.790402222222
182.3673257152,-58.5370688888889
182.498667305,-55.5704022222222
182.6299929592,-58.9404022222222
182.7613026778,-57.4104022222222
182.8925964608,-56.1770688888889
183.0238743082,-55.5337355555555
183.15513622,-58.2904022222222
183.2863821962,-57.2104022222222
183.4176122368,-53.2237355555555
183.5488263418,-51.5504022222222
183.6800245112,-56.8470688888889
183.811206745,-50.9970688888889
183.9423730432,-53.9204022222222
184.0735234058,-53.4737355555555
184.2046578328,-50.8004022222222
184.3357763242,-53.7270688888889
184.46687888,-53.9370688888889
184.5979655002,-51.1804022222222
184.7290361848,-54.7504022222222
184.8600909338,-51.4504022222222
184.9911297472,-50.4837355555556
185.122152625,-53.0470688888889
185.2531595672,-49.0570688888889
185.3841505738,-51.8637355555556
185.5151256448,-49.6937355555556
185.6460847802,-53.0170688888889
185.77702798,-54.0604022222222
185.9079552442,-53.6770688888889
186.0388665728,-52.4204022222222
186.1697619658,-52.3370688888889
186.3006414232,-49.7537355555556
186.431504945,-54.3037355555555
186.5623525312,-51.7637355555556
186.6931841818,-56.0404022222222
186.8239998968,-53.6037355555555
186.9547996762,-47.8037355555556
187.08558352,-52.9804022222222
187.2163514282,-49.9037355555555
187.3471034008,-56.9537355555555
187.4778394378,-55.7537355555555
187.6085595392,-50.4104022222222
187.739263705,-50.6437355555556
187.8699519352,-52.2470688888889
188.0006242298,-52.4870688888889
188.1312805888,-50.2937355555555
188.2619210122,-51.7070688888889
188.3925455,-55.4737355555555
188.5231540522,-53.5504022222222
188.6537466688,-53.9470688888889
188.7843233498,-54.3070688888889
188.9148840952,-51.8270688888889
189.045428905,-51.9004022222222
189.1759577792,-53.9137355555555
189.3064707178,-50.5670688888889
189.4369677208,-54.0904022222222
189.5674487882,-53.4870688888889
189.69791392,-45.6970688888889
189.8283631162,-52.6570688888889
189.9587963768,-53.9237355555555
190.0892137018,-51.5204022222222
190.2196150912,-53.0204022222222
190.350000545,-53.2937355555555
190.4803700632,-52.7404022222222
190.6107236458,-51.5104022222222
190.7410612928,-52.3704022222222
190.8713830042,-45.3270688888889
191.00168878,-50.8170688888889
191.1319786202,-50.2504022222222
191.2622525248,-52.1537355555555
191.3925104938,-46.5637355555556
191.5227525272,-49.5304022222222
191.652978625,-43.3370688888889
191.7831887872,-46.4404022222222
191.9133830138,-49.8104022222222
192.0435613048,-48.5570688888889
192.1737236602,-47.8070688888889
192.30387008,-48.3904022222222
192.4340005642,-51.2104022222222
192.5641151128,-46.9570688888889
192.6942137258,-50.4304022222222
192.8242964032,-45.3404022222222
192.954363145,-46.7737355555556
193.0844139512,-47.1170688888889
193.2144488218,-46.4070688888889
193.3444677568,-48.6937355555556
193.4744707562,-44.4237355555556
193.60445782,-46.3170688888889
193.7344289482,-44.0004022222222
193.8643841408,-43.4804022222222
193.9943233978,-42.5137355555556
194.1242467192,-42.7170688888889
194.254154105,-40.7237355555555
194.3840455552,-42.3804022222222
194.5139210698,-44.1370688888889
194.6437806488,-43.5970688888889
194.7736242922,-43.0037355555556
194.903452,-44.2004022222222
195.0332637722,-34.6870688888889
195.1630596088,-43.0937355555556
195.2928395098,-43.1870688888889
195.4226034752,-36.9237355555556
195.552351505,-41.7104022222222
195.6820835992,-37.8137355555556
195.8117997578,-40.7870688888889
195.9414999808,-40.9037355555555
196.0711842682,-42.7270688888889
196.20085262,-38.8204022222222
196.3305050362,-41.7837355555556
196.4601415168,-38.1504022222222
196.5897620618,-35.4770688888889
196.7193666712,-36.5837355555555
196.848955345,-39.5704022222222
196.9785280832,-39.2270688888889
197.1080848858,-39.6537355555555
197.2376257528,-37.4504022222222
197.3671506842,-38.3104022222222
197.49665968,-36.2337355555555
197.6261527402,-36.0637355555555
197.7556298648,-33.9670688888889
197.8850910538,-34.2004022222222
198.0145363072,-33.7237355555555
198.143965625,-31.5404022222222
198.2733790072,-35.6604022222222
198.4027764538,-32.3570688888889
198.5321579648,-33.5170688888889
198.6615235402,-29.6770688888889
198.79087318,-29.5870688888889
198.9202068842,-28.5504022222222
199.0495246528,-32.1404022222222
199.1788264858,-30.3170688888889
199.3081123832,-30.4837355555556
199.437382345,-29.5204022222222
199.5666363712,-30.1737355555556
199.6958744618,-31.6037355555555
199.8250966168,-27.5470688888889
199.9543028362,-26.1470688888889
200.08349312,-28.7137355555555
200.2126674682,-29.6737355555555
200.3418258808,-24.7904022222222
200.4709683578,-27.3670688888889
200.6000948992,-26.7404022222222
200.729205505,-29.6937355555555
200.8583001752,-24.4704022222222
200.9873789098,-22.6404022222222
201.1164417088,-24.5937355555555
201.2454885722,-21.3004022222222
201.3745195,-22.9670688888889
201.5035344922,-23.7770688888889
201.6325335488,-22.0670688888889
201.7615166698,-19.7070688888889
201.8904838552,-21.2737355555556
202.019435105,-19.3404022222222
202.1483704192,-19.3337355555556
202.2772897978,-20.2637355555556
202.4061932408,-19.3104022222222
202.5350807482,-21.5537355555556
202.66395232,-16.1804022222222
202.7928079562,-18.8637355555556
202.9216476568,-13.1704022222222
203.0504714218,-14.2904022222222
203.1792792512,-16.1637355555556
203.308071145,-16.7170688888889
203.4368471032,-1.14040222222222
203.5656071258,-14.8004022222222
203.6943512128,-13.9770688888889
203.8230793642,-12.3904022222222
203.95179158,-13.7070688888889
204.0804878602,-14.9537355555556
204.2091682048,-8.17373555555555
204.3378326138,-12.0604022222222
204.4664810872,-7.58373555555555
204.595113625,-10.5237355555556
204.7237302272,-8.00373555555555
204.8523308938,-6.16040222222222
204.9809156248,-8.67706888888889
205.1094844202,-4.40040222222222
205.23803728,-5.61373555555556
205.3665742042,-5.38040222222222
205.4950951928,-2.24040222222222
205.6236002458,-6.09373555555556
205.7520893632,-0.65706888888889
205.880562545,-1.16373555555556
206.0090197912,-1.92040222222222
206.1374611018,-2.05373555555556
206.2658864768,6.48959777777778
206.3942959162,0.829597777777776
206.52268942,-0.413735555555557
206.6510669882,0.652931111111109
206.7794286208,6.26626444444445
206.9077743178,3.27293111111111
207.0361040792,7.92626444444445
207.164417905,5.11626444444444
207.2927157952,5.53626444444444
207.4209977498,6.12626444444444
207.5492637688,7.54959777777778
207.6775138522,10.9195977777778
207.805748,8.71293111111111
207.9339662122,12.4462644444444
208.0621684888,8.85959777777778
208.1903548298,12.8962644444444
208.3185252352,12.7329311111111
208.446679705,14.6395977777778
208.5748182392,15.6229311111111
208.7029408378,16.9495977777778
208.8310475008,15.5795977777778
208.9591382282,18.1195977777778
209.08721302,15.4262644444444
209.2152718762,17.7795977777778
209.3433147968,25.2295977777778
209.4713417818,20.9729311111111
209.5993528312,20.6529311111111
209.727347945,22.1529311111111
209.8553271232,22.9129311111111
209.9832903658,26.9462644444445
210.1112376728,24.1962644444445
210.2391690442,24.5429311111111
210.36708448,23.2595977777778
210.4949839802,27.0262644444444
210.6228675448,30.4362644444445
210.7507351738,33.4395977777778
210.8785868672,29.5495977777778
211.006422625,31.8129311111111
211.1342424472,38.0729311111111
211.2620463338,34.6329311111111
211.3898342848,39.0662644444444
211.5176063002,36.5595977777778
211.64536238,40.8662644444444
211.7731025242,38.5562644444445
211.9008267328,42.3329311111111
212.0285350058,42.2462644444444
212.1562273432,44.4895977777778
212.283903745,50.4995977777778
212.4115642112,45.8529311111111
212.5392087418,50.0129311111111
212.6668373368,51.3262644444444
212.7944499962,50.3762644444444
212.92204672,52.5862644444444
213.0496275082,52.2095977777778
213.1771923608,55.1962644444445
213.3047412778,59.3895977777778
213.4322742592,57.7762644444445
213.559791305,60.4862644444445
213.6872924152,62.4462644444445
213.8147775898,62.0929311111112
213.9422468288,64.4629311111111
214.0697001322,68.4995977777779
214.1971375,67.4029311111112
214.3245589322,71.5529311111112
214.4519644288,72.2062644444445
214.5793539898,74.3562644444445
214.7067276152,74.0462644444445
214.834085305,76.6429311111112
214.9614270592,76.6529311111112
215.0887528778,81.3829311111112
215.2160627608,81.2562644444445
215.3433567082,84.8929311111112
215.47063472,86.0229311111112
215.5978967962,88.2495977777778
215.7251429368,93.2495977777778
215.8523731418,94.0962644444445
215.9795874112,91.0995977777778
216.106785745,93.2829311111112
216.2339681432,97.4829311111112
216.3611346058,102.052931111111
216.4882851328,102.136264444444
216.6154197242,102.132931111111
216.74253838,109.622931111111
216.8696411002,108.079597777778
216.9967278848,111.312931111111
217.1237987338,112.152931111111
217.2508536472,111.026264444444
217.377892625,118.156264444444
217.5049156672,119.986264444445
217.6319227738,119.612931111111
217.7589139448,120.076264444445
217.8858891802,123.872931111111
218.01284848,126.116264444445
218.1397918442,127.252931111111
218.2667192728,132.126264444444
218.3936307658,135.266264444444
218.5205263232,136.589597777778
218.647405945,141.549597777778
218.7742696312,144.976264444444
218.9011173818,143.736264444445
219.0279491968,147.066264444444
219.1547650762,148.832931111111
219.28156502,153.216264444444
219.4083490282,157.766264444445
219.5351171008,158.972931111111
219.6618692378,161.916264444444
219.7886054392,164.502931111111
219.915325705,167.006264444444
220.0420300352,167.466264444444
220.1687184298,171.452931111111
220.2953908888,175.882931111111
220.4220474122,177.176264444444
220.548688,177.542931111111
220.6753126522,180.286264444444
220.8019213688,185.499597777778
220.9285141498,187.139597777778
221.0550909952,193.179597777778
221.181651905,195.432931111111
221.3081968792,195.802931111111
221.4347259178,202.992931111111
221.5612390208,204.976264444444
221.6877361882,203.292931111111
221.81421742,208.562931111111
221.9406827162,210.356264444444
222.0671320768,215.922931111111
222.1935655018,214.406264444444
222.3199829912,219.499597777778
222.446384545,223.252931111111
222.5727701632,222.702931111111
222.6991398458,231.246264444444
222.8254935928,234.426264444444
222.9518314042,235.076264444444
223.07815328,243.092931111111
223.2044592202,247.106264444444
223.3307492248,253.136264444444
223.4570232938,252.939597777778
223.5832814272,256.226264444444
223.709523625,259.929597777778
223.8357498872,264.346264444444
223.9619602138,273.922931111111
224.0881546048,270.202931111111
224.2143330602,276.022931111111
224.34049558,280.716264444444
224.4666421642,279.782931111111
224.5927728128,290.299597777778
224.7188875258,286.312931111111
224.8449863032,294.859597777778
224.971069145,297.402931111111
225.0971360512,298.882931111111
225.2231870218,305.686264444445
225.3492220568,308.512931111111
225.4752411562,313.139597777778
225.60124432,320.376264444445
225.7272315482,325.716264444445
225.8532028408,329.552931111111
225.9791581978,333.202931111111
226.1050976192,333.819597777778
226.231021105,344.239597777778
226.3569286552,347.192931111111
226.4828202698,349.779597777778
226.6086959488,361.252931111111
226.7345556922,359.562931111111
226.8603995,366.012931111111
226.9862273722,372.952931111111
227.1120393088,376.426264444445
227.2378353098,381.579597777778
227.3636153752,385.642931111111
227.489379505,397.426264444445
227.6151276992,394.709597777778
227.7408599578,395.289597777778
227.8665762808,405.939597777778
227.9922766682,411.369597777778
228.11796112,416.689597777778
228.2436296362,420.826264444445
228.3692822168,427.766264444445
228.4949188618,428.872931111111
228.6205395712,439.672931111111
228.746144345,450.569597777778
228.8717331832,452.056264444445
228.9973060858,455.436264444445
229.1228630528,463.886264444445
229.2484040842,471.432931111111
229.37392918,474.359597777778
229.4994383402,484.842931111111
229.6249315648,487.059597777778
229.7504088538,492.759597777778
229.8758702072,500.916264444445
230.001315625,505.759597777778
230.1267451072,508.609597777778
230.2521586538,520.699597777778
230.3775562648,523.439597777778
230.5029379402,521.779597777778
230.62830368,529.426264444444
230.7536534842,537.139597777778
230.8789873528,543.022931111111
231.0043052858,556.836264444444
231.1296072832,555.326264444444
231.254893345,566.456264444444
231.3801634712,576.716264444444
231.5054176618,575.616264444444
231.6306559168,583.169597777777
231.7558782362,583.036264444444
231.88108462,597.126264444444
232.0062750682,600.872931111111
232.1314495808,613.079597777778
232.2566081578,607.472931111111
232.3817507992,616.629597777778
232.506877505,618.022931111111
232.6319882752,626.882931111111
232.7570831098,635.966264444444
232.8821620088,644.742931111111
233.0072249722,650.012931111111
233.132272,650.026264444444
233.2573030922,648.866264444444
233.3823182488,662.912931111111
233.5073174698,665.886264444444
233.6323007552,671.349597777777
233.757268105,665.189597777777
233.8822195192,672.219597777777
234.0071549978,678.889597777777
234.1320745408,686.232931111111
234.2569781482,683.869597777777
234.38186582,699.662931111111
234.5067375562,694.586264444444
234.6315933568,699.596264444444
234.7564332218,723.006264444444
234.8812571512,703.452931111111
235.006065145,708.839597777777
235.1308572032,715.722931111111
235.2556333258,716.102931111111
235.3803935128,717.752931111111
235.5051377642,726.256264444444
235.62986608,729.376264444444
235.7545784602,727.796264444444
235.8792749048,731.496264444444
236.0039554138,736.686264444444
236.1286199872,735.726264444444
236.253268625,740.192931111111
236.3779013272,751.096264444444
236.5025180938,746.372931111111
236.6271189248,745.536264444444
236.7517038202,751.179597777777
236.87627278,754.206264444444
237.0008258042,751.209597777777
237.1253628928,763.809597777777
237.2498840458,758.949597777777
237.3743892632,761.636264444444
237.498878545,763.216264444444
237.6233518912,766.112931111111
237.7478093018,763.936264444444
237.8722507768,771.109597777777
237.9966763162,766.569597777777
238.12108592,769.122931111111
238.2454795882,777.542931111111
238.3698573208,764.399597777777
238.4942191178,772.822931111111
238.6185649792,773.186264444444
238.742894905,771.936264444444
238.8672088952,772.842931111111
238.9915069498,778.466264444444
239.1157890688,776.779597777777
239.2400552522,780.356264444444
239.3643055,782.112931111111
239.4885398122,780.426264444444
239.6127581888,779.072931111111
239.7369606298,788.592931111111
239.8611471352,781.162931111111
239.985317705,786.302931111111
240.1094723392,790.392931111111
240.2336110378,787.699597777777
240.3577338008,792.086264444444
240.4818406282,787.449597777777
240.60593152,789.949597777777
240.7300064762,801.329597777777
240.8540654968,788.102931111111
240.9781085818,792.302931111111
241.1021357312,793.299597777777
241.226146945,801.456264444444
241.3501422232,803.012931111111
241.4741215658,796.406264444444
241.5980849728,797.939597777777
241.7220324442,796.709597777777
241.84596398,798.456264444444
241.9698795802,800.549597777777
242.0937792448,805.616264444444
242.2176629738,805.526264444444
242.3415307672,810.589597777777
242.465382625,813.856264444444
242.5892185472,813.562931111111
242.7130385338,810.106264444444
242.8368425848,819.266264444444
242.9606307002,817.632931111111
243.08440288,816.986264444444
243.2081591242,822.302931111111
243.3318994328,824.526264444444
243.4556238058,825.886264444444
243.5793322432,827.499597777777
243.703024745,830.036264444444
243.8267013112,834.052931111111
243.9503619418,829.962931111111
244.0740066368,830.879597777777
244.1976353962,825.906264444444
244.32124822,830.219597777777
244.4448451082,836.849597777777
244.5684260608,840.652931111111
244.6919910778,844.039597777777
244.8155401592,845.282931111111
244.939073305,853.129597777777
245.0625905152,852.752931111111
245.1860917898,853.246264444444
245.3095771288,858.582931111111
245.4330465322,859.909597777777
245.5565,857.586264444444
245.6799375322,865.619597777777
245.8033591288,875.846264444444
245.9267647898,869.342931111111
246.0501545152,867.706264444444
246.173528305,868.632931111111
246.2968861592,868.029597777777
246.4202280778,874.132931111111
246.5435540608,883.612931111111
246.6668641082,892.906264444444
246.79015822,901.08293111111
246.9134363962,908.369597777777
247.0366986368,911.72293111111
247.1599449418,914.11293111111
247.2831753112,927.09293111111
247.406389745,930.509597777777
247.5295882432,933.096264444443
247.6527708058,939.786264444444
247.7759374328,944.34293111111
247.8990881242,951.216264444443
248.02222288,958.48293111111
248.1453417002,959.23293111111
248.2684445848,964.67293111111
248.3915315338,972.616264444443
248.5146025472,974.18293111111
248.637657625,974.259597777777
248.7606967672,970.729597777777
248.8837199738,980.519597777777
249.0067272448,990.35293111111
249.1297185802,1000.57293111111
249.25269398,1007.15293111111
249.3756534442,1010.76626444444
249.4985969728,1023.62293111111
249.6215245658,1036.65959777778
249.7444362232,1040.80293111111
249.867331945,1051.50293111111
249.9902117312,1058.56626444444
250.1130755818,1067.41626444444
250.2359234968,1080.75293111111
250.3587554762,1083.06959777778
250.48157152,1090.79626444444
250.6043716282,1101.20293111111
250.7271558008,1103.33959777778
250.8499240378,1115.13959777778
250.9726763392,1122.99293111111
251.095412705,1131.28626444444
251.2181331352,1136.90293111111
251.3408376298,1143.96293111111
251.4635261888,1155.07959777778
251.5861988122,1159.03293111111
251.7088555,1157.06293111111
251.8314962522,1160.19293111111
251.9541210688,1178.57293111111
252.0767299498,1185.76959777778
252.1993228952,1196.97959777778
252.321899905,1214.58626444444
252.4444609792,1218.56626444444
252.5670061178,1230.38959777778
252.6895353208,1240.58626444444
252.8120485882,1252.81626444444
252.93454592,1264.00626444444
253.0570273162,1274.02626444444
253.1794927768,1285.79626444444
253.3019423018,1295.60293111111
253.4243758912,1309.86626444444
253.546793545,1312.82959777778
253.6691952632,1327.92626444444
253.7915810458,1332.13626444444
253.9139508928,1340.67959777778
254.0363048042,1352.93626444444
254.15864278,1362.28959777778
254.2809648202,1373.79959777778
254.4032709248,1375.19959777778
254.5255610938,1384.82959777778
254.6478353272,1394.14959777778
254.770093625,1399.28626444444
254.8923359872,1405.07626444444
255.0145624138,1410.49959777778
255.1367729048,1420.06626444444
255.2589674602,1422.39293111111
255.38114608,1433.94293111111
255.5033087642,1450.96293111111
255.6254555128,1457.58293111111
255.7475863258,1466.98626444444
255.8697012032,1479.87293111111
255.991800145,1488.61626444444
256.1138831512,1504.52959777778
256.2359502218,1520.41293111111
256.3580013568,1528.53626444444
256.4800365562,1538.02959777778
256.60205582,1552.68959777778
256.7240591482,1561.82959777778
256.8460465408,1578.33293111111
256.9680179978,1584.79293111111
257.0899735192,1591.60626444444
257.211913105,1602.46293111111
257.3338367552,1608.30293111111
257.4557444698,1620.80626444444
257.5776362488,1624.77626444444
257.6995120922,1631.74959777778
257.821372,1633.78626444444
257.9432159722,1646.48293111111
258.0650440088,1658.73293111111
258.1868561098,1662.90959777778
258.3086522752,1672.07626444444
258.430432505,1676.35293111111
258.5521967992,1686.47959777778
258.6739451578,1697.78293111111
258.7956775808,1707.25293111111
258.9173940682,1716.18293111111
259.03909462,1717.11626444444
259.1607792362,1718.26626444444
259.2824479168,1725.49293111111
259.4041006618,1733.42626444444
259.5257374712,1743.10959777778
259.647358345,1751.71293111111
259.7689632832,1761.08293111111
259.8905522858,1766.41959777778
260.0121253528,1769.97626444444
260.1336824842,1775.47626444444
260.25522368,1786.17293111111
260.3767489402,1788.72293111111
260.4982582648,1797.88626444444
260.6197516538,1805.84626444444
260.7412291072,1813.58626444444
260.862690625,1818.99959777778
260.9841362072,1828.34626444444
261.1055658538,1836.10959777778
261.2269795648,1841.27959777778
261.3483773402,1844.12626444444
261.46975918,1851.20626444445
261.5911250842,1853.33293111111
261.7124750528,1860.42626444445
261.8338090858,1860.76959777778
261.9551271832,1870.12626444445
262.076429345,1882.49626444445
262.1977155712,1885.86626444445
262.3189858618,1888.10626444445
262.4402402168,1890.36293111111
262.5614786362,1895.33293111111
262.68270112,1899.41293111111
262.8039076682,1898.46293111111
262.9250982808,1903.52626444445
263.0462729578,1911.52626444445
263.1674316992,1909.18626444445
263.288574505,1913.26626444445
263.4097013752,1915.41293111111
263.5308123098,1919.44293111111
263.6519073088,1917.52293111111
263.7729863722,1920.72293111111
263.8940495,1928.04959777778
264.0150966922,1924.96959777778
264.1361279488,1932.44293111111
264.2571432698,1935.31626444445
264.3781426552,1938.10626444445
264.499126105,1943.82626444445
264.6200936192,1951.28959777778
264.7410451978,1953.14959777778
264.8619808408,1954.84626444445
264.9829005482,1964.43626444445
265.10380432,1962.86959777778
265.2246921562,1964.86293111111
265.3455640568,1970.37959777778
265.4664200218,1973.59293111111
265.5872600512,1970.80626444445
265.708084145,1978.31959777778
265.8288923032,1979.35293111111
265.9496845258,1981.63293111111
266.0704608128,1982.89959777778
266.1912211642,1979.34293111111
266.31196558,1985.21293111111
266.4326940602,1980.98959777778
266.5534066048,1982.86293111111
266.6741032138,1987.35626444445
266.7947838872,1983.49626444445
266.915448625,1988.41626444445
267.0360974272,1987.03626444445
267.1567302938,1982.63293111111
267.2773472248,1983.48626444445
267.3979482202,1987.21293111111
267.51853328,1984.73626444445
267.6391024042,1992.26959777778
267.7596555928,1995.55626444445
267.8801928458,1992.51959777778
268.0007141632,1992.26959777778
268.121219545,2002.32293111111
268.2417089912,1993.51959777778
268.3621825018,1995.63626444445
268.4826400768,2005.07293111111
268.6030817162,2000.63293111111
268.72350742,2003.71293111111
268.8439171882,2002.94626444444
268.9643110208,2010.41626444444
269.0846889178,2011.47626444444
269.2050508792,2013.49959777778
269.325396905,2011.83959777778
269.4457269952,2007.28293111111
269.5660411498,2008.96293111111
269.6863393688,2010.68293111111
269.8066216522,2012.69626444444
269.926888,2011.78959777778
270.0471384122,2011.53959777778
270.1673728888,2016.27293111111
270.2875914298,2015.91293111111
270.4077940352,2018.11959777778
270.527980705,2019.30959777778
270.6481514392,2016.89626444444
270.7683062378,2021.83626444444
270.8884451008,2021.60959777778
271.0085680282,2017.68959777778
271.12867502,2021.27293111111
271.2487660762,2013.28959777778
271.3688411968,2017.97293111111
271.4889003818,2024.01293111111
271.6089436312,2025.42959777778
271.728970945,2026.29959777778
271.8489823232,2021.33959777778
271.9689777658,2026.47293111111
272.0889572728,2029.36293111111
272.2089208442,2035.48626444445
272.32886848,2036.92626444445
272.4488001802,2029.75626444444
272.5687159448,2029.96959777778
272.6886157738,2035.15959777778
272.8084996672,2034.85293111111
272.928367625,2038.66626444445
273.0482196472,2041.08959777778
273.1680557338,2036.46293111111
273.2878758848,2044.43959777778
273.4076801002,2045.06293111111
273.52746838,2042.86626444445
273.6472407242,2043.57293111111
273.7669971328,2048.66959777778
273.8867376058,2049.85293111111
274.0064621432,2046.59959777778
274.126170745,2045.79293111111
274.2458634112,2051.76626444445
274.3655401418,2056.93959777778
274.4852009368,2053.04293111111
274.6048457962,2062.30626444445
274.72447472,2061.01959777778
274.8440877082,2063.54959777778
274.9636847608,2066.59293111111
275.0832658778,2072.80959777778
275.2028310592,2064.35293111111
275.322380305,2065.35293111111
275.4419136152,2077.09626444445
275.5614309898,2068.46959777778
275.6809324288,2066.31626444445
275.8004179322,2072.36626444445
275.9198875,2086.03626444445
276.0393411322,2077.27959777778
276.1587788288,2071.77626444445
276.2782005898,2076.83293111111
276.3976064152,2085.17293111111
276.516996305,2081.12626444445
276.6363702592,2086.88959777778
276.7557282778,2085.99626444445
276.8750703608,2087.93293111111
276.9943965082,2090.39626444445
277.11370672,2091.87293111111
277.2330009962,2086.70293111111
277.3522793368,2098.57626444445
277.4715417418,2098.32293111111
277.5907882112,2100.32293111111
277.710018745,2103.54293111111
277.8292333432,2101.67293111111
277.9484320058,2106.92293111111
278.0676147328,2105.45959777778
278.1867815242,2107.94293111111
278.30593238,2107.82626444445
278.4250673002,2120.00959777778
278.5441862848,2120.13626444445
278.6632893338,2120.40293111111
278.7823764472,2123.92959777778
278.901447625,2123.38959777778
279.0205028672,2125.70959777778
279.1395421738,2134.84959777778
279.2585655448,2131.81626444445
279.3775729802,2131.14959777778
279.49656448,2131.83626444445
279.6155400442,2130.06626444445
279.7344996728,2136.51626444445
279.8534433658,2131.66626444445
279.9723711232,2135.23959777778
280.091282945,2136.60626444445
280.2101788312,2134.33293111111
280.3290587818,2138.71959777778
280.4479227968,2133.16626444445
280.5667708762,2129.64626444445
280.68560302,2131.88959777778
280.8044192282,2133.66959777778
280.9232195008,2133.99293111111
281.0420038378,2136.20293111111
281.1607722392,2134.89626444445
281.279524705,2144.33293111111
281.3982612352,2137.32293111111
281.5169818298,2146.00626444445
281.6356864888,2152.29959777778
281.7543752122,2150.79959777778
281.873048,2150.06293111111
281.9917048522,2153.47626444445
282.1103457688,2158.66293111111
282.2289707498,2154.68626444445
282.3475797952,2158.04959777778
282.466172905,2156.99626444445
282.5847500792,2158.80959777778
282.7033113178,2159.94293111111
282.8218566208,2161.86959777778
282.9403859882,2156.44959777778
283.05889942,2159.40293111111
283.1773969162,2166.22626444445
283.2958784768,2164.64959777778
283.4143441018,2166.85626444445
283.5327937912,2164.93959777778
283.651227545,2167.99293111111
283.7696453632,2163.13959777778
283.8880472458,2162.91293111111
284.0064331928,2169.59293111111
284.1248032042,2168.65293111111
284.24315728,2165.19293111111
284.3614954202,2170.66626444445
284.4798176248,2174.78626444445
284.5981238938,2178.84626444445
284.7164142272,2177.67959777778
284.834688625,2177.47959777778
284.9529470872,2181.73959777778
285.0711896138,2179.75959777778
285.1894162048,2178.90626444445
285.3076268602,2183.32626444445
285.42582158,2184.28959777778
285.5440003642,2188.09959777778
285.6621632128,2186.96959777778
285.7803101258,2192.74959777778
285.8984411032,2191.38293111111
286.016556145,2188.02959777778
286.1346552512,2186.08293111111
286.2527384218,2193.29293111111
286.3708056568,2190.19626444445
286.4888569562,2192.39626444445
286.60689232,2197.84959777778
286.7249117482,2187.56959777778
286.8429152408,2190.68626444445
286.9609027978,2194.08293111111
287.0788744192,2198.29626444445
287.196830105,2202.19959777778
287.3147698552,2200.06626444445
287.4326936698,2198.30959777778
287.5506015488,2200.15626444445
287.6684934922,2201.10959777778
287.7863695,2207.58293111111
287.9042295722,2208.46959777778
288.0220737088,2206.57959777778
288.1399019098,2207.27293111111
288.2577141752,2209.39293111111
288.375510505,2204.87959777778
288.4932908992,2208.35959777778
288.6110553578,2203.38293111111
288.7288038808,2208.93959777778
288.8465364682,2201.25959777778
288.96425312,2206.48959777778
289.0819538362,2203.68293111111
289.1996386168,2208.87626444445
289.3173074618,2215.44293111111
289.4349603712,2216.48626444445
289.552597345,2216.35293111111
289.6702183832,2220.04959777778
289.7878234858,2224.11293111111
289.9054126528,2223.47293111111
290.0229858842,2229.41959777778
290.14054318,2229.66293111111
290.2580845402,2237.38959777778
290.3756099648,2238.16959777778
290.4931194538,2243.15626444445
290.6106130072,2247.28959777778
290.728090625,2250.37959777778
290.8455523072,2251.56959777778
290.9629980538,2260.33626444445
291.0804278648,2259.67959777778
291.1978417402,2261.91293111111
291.31523968,2264.64959777778
291.4326216842,2267.71959777778
291.5499877528,2271.01959777778
291.6673378858,2277.42959777778
291.7846720832,2279.65626444445
291.901990345,2284.99959777778
292.0192926712,2289.31959777778
292.1365790618,2289.05959777778
292.2538495168,2295.30959777778
292.3711040362,2296.69959777778
292.48834262,2303.07959777778
292.6055652682,2304.18959777778
292.7227719808,2310.80293111111
292.8399627578,2313.74293111111
292.9571375992,2320.17959777778
293.074296505,2322.73293111111
293.1914394752,2327.09959777778
293.3085665098,2326.77959777778
293.4256776088,2335.63626444445
293.5427727722,2333.74959777778
293.659852,2341.89959777778
293.7769152922,2345.63293111111
293.8939626488,2351.93626444445
294.0109940698,2354.87626444445
294.1280095552,2355.04626444445
294.245009105,2362.26959777778
294.3619927192,2363.45293111111
294.4789603978,2369.35959777778
294.5959121408,2373.31959777778
294.7128479482,2379.39959777778
294.82976782,2389.97959777778
294.9466717562,2383.43959777778
295.0635597568,2392.66626444445
295.1804318218,2398.80293111111
295.2972879512,2400.41293111111
295.414128145,2404.12959777778
295.5309524032,2408.63626444445
295.6477607258,2419.07626444445
295.7645531128,2416.73959777778
295.8813295642,2423.18959777778
295.99809008,2426.31959777778
296.1148346602,2435.86626444445
296.2315633048,2458.55959777778
296.3482760138,2436.69626444445
296.4649727872,2442.22626444445
296.581653625,2452.09293111111
296.6983185272,2462.08959777778
296.8149674938,2463.05959777778
296.9316005248,2466.19293111111
297.0482176202,2474.30293111111
297.16481878,2471.86959777778
297.2814040042,2480.92959777778
297.3979732928,2485.48626444445
297.5145266458,2490.34293111111
297.6310640632,2489.93293111111
297.747585545,2497.19293111111
297.8640910912,2503.75626444445
297.9805807018,2504.91626444445
298.0970543768,2509.83293111111
298.2135121162,2509.35959777778
298.32995392,2519.41293111111
298.4463797882,2519.81959777778
