UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167420
Integration Time,1000
Averages,300
Date,1/9/2021 5:33:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5448.17248888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.37666666667
181.9732053322,-82.7941777777778
182.1045947288,-85.7708444444445
182.2359681898,-87.5575111111112
182.3673257152,-62.7908444444444
182.498667305,-60.1175111111111
182.6299929592,-62.4775111111111
182.7613026778,-61.4775111111111
182.8925964608,-60.4741777777778
183.0238743082,-59.1575111111111
183.15513622,-62.1375111111111
183.2863821962,-60.8908444444444
183.4176122368,-57.3141777777778
183.5488263418,-55.7208444444444
183.6800245112,-60.9208444444444
183.811206745,-54.7041777777778
183.9423730432,-57.4275111111111
184.0735234058,-57.2175111111111
184.2046578328,-54.8108444444445
184.3357763242,-57.6908444444444
184.46687888,-57.8208444444444
184.5979655002,-54.8975111111111
184.7290361848,-57.4875111111111
184.8600909338,-54.8841777777778
184.9911297472,-53.2475111111111
185.122152625,-56.0975111111111
185.2531595672,-52.2075111111111
185.3841505738,-54.2875111111111
185.5151256448,-52.6975111111111
185.6460847802,-55.5208444444444
185.77702798,-57.0141777777778
185.9079552442,-56.1308444444444
186.0388665728,-54.3541777777778
186.1697619658,-54.5641777777778
186.3006414232,-52.0775111111111
186.431504945,-56.5041777777778
186.5623525312,-54.1175111111111
186.6931841818,-58.4675111111111
186.8239998968,-55.7975111111111
186.9547996762,-49.9808444444445
187.08558352,-55.0608444444444
187.2163514282,-51.4641777777778
187.3471034008,-58.7341777777778
187.4778394378,-57.5341777777778
187.6085595392,-51.8808444444445
187.739263705,-52.3941777777778
187.8699519352,-53.7541777777778
188.0006242298,-53.8775111111111
188.1312805888,-51.6541777777778
188.2619210122,-53.3275111111111
188.3925455,-56.8141777777778
188.5231540522,-54.6841777777778
188.6537466688,-55.1075111111111
188.7843233498,-55.2508444444444
188.9148840952,-52.7541777777778
189.045428905,-53.4141777777778
189.1759577792,-55.5075111111111
189.3064707178,-51.8308444444445
189.4369677208,-54.9541777777778
189.5674487882,-54.3408444444444
189.69791392,-47.2308444444444
189.8283631162,-53.5608444444445
189.9587963768,-55.2941777777778
190.0892137018,-53.0875111111111
190.2196150912,-54.3408444444444
190.350000545,-54.1241777777778
190.4803700632,-53.7608444444445
190.6107236458,-52.5475111111111
190.7410612928,-53.2941777777778
190.8713830042,-46.3675111111111
191.00168878,-51.5541777777778
191.1319786202,-50.8775111111111
191.2622525248,-52.6141777777778
191.3925104938,-46.9175111111111
191.5227525272,-50.0975111111111
191.652978625,-44.1675111111111
191.7831887872,-46.8108444444444
191.9133830138,-50.1008444444445
192.0435613048,-49.1508444444444
192.1737236602,-48.1108444444444
192.30387008,-49.0375111111111
192.4340005642,-51.8075111111111
192.5641151128,-46.7275111111111
192.6942137258,-50.6575111111111
192.8242964032,-45.2408444444444
192.954363145,-46.5075111111111
193.0844139512,-47.5075111111111
193.2144488218,-45.7241777777778
193.3444677568,-47.8308444444444
193.4744707562,-43.3208444444444
193.60445782,-45.6575111111111
193.7344289482,-43.1275111111111
193.8643841408,-42.1308444444444
193.9943233978,-41.2308444444444
194.1242467192,-40.9708444444444
194.254154105,-39.5441777777778
194.3840455552,-41.1341777777778
194.5139210698,-43.4608444444444
194.6437806488,-42.9641777777778
194.7736242922,-41.8241777777778
194.903452,-42.8475111111111
195.0332637722,-32.9108444444444
195.1630596088,-40.5508444444444
195.2928395098,-40.5508444444444
195.4226034752,-34.5241777777778
195.552351505,-38.4375111111111
195.6820835992,-34.6141777777778
195.8117997578,-37.4475111111111
195.9414999808,-36.9141777777778
196.0711842682,-38.3841777777778
196.20085262,-34.3975111111111
196.3305050362,-36.9875111111111
196.4601415168,-32.2541777777778
196.5897620618,-29.6808444444444
196.7193666712,-30.7175111111111
196.848955345,-34.6841777777778
196.9785280832,-34.2975111111111
197.1080848858,-35.1808444444444
197.2376257528,-32.6308444444444
197.3671506842,-32.2841777777778
197.49665968,-29.8208444444444
197.6261527402,-29.0441777777778
197.7556298648,-27.0308444444444
197.8850910538,-26.7975111111111
198.0145363072,-25.9941777777778
198.143965625,-23.5208444444444
198.2733790072,-27.5908444444444
198.4027764538,-24.3975111111111
198.5321579648,-24.7708444444444
198.6615235402,-20.7975111111111
198.79087318,-19.9241777777778
198.9202068842,-18.2875111111111
199.0495246528,-21.3675111111111
199.1788264858,-20.3708444444445
199.3081123832,-20.5175111111111
199.437382345,-19.1041777777778
199.5666363712,-20.9175111111111
199.6958744618,-21.6075111111111
199.8250966168,-17.7608444444445
199.9543028362,-15.7241777777778
200.08349312,-17.8541777777778
200.2126674682,-17.8475111111111
200.3418258808,-12.4275111111111
200.4709683578,-14.3041777777778
200.6000948992,-14.2508444444445
200.729205505,-16.6041777777778
200.8583001752,-10.9541777777778
200.9873789098,-8.43751111111112
201.1164417088,-10.3675111111111
201.2454885722,-6.61417777777778
201.3745195,-7.31417777777778
201.5035344922,-8.12751111111111
201.6325335488,-7.30751111111111
201.7615166698,-3.51417777777778
201.8904838552,-4.78084444444444
202.019435105,-2.66417777777778
202.1483704192,-2.82751111111111
202.2772897978,-2.88084444444444
202.4061932408,-2.41751111111111
202.5350807482,-4.08084444444444
202.66395232,1.59248888888889
202.7928079562,-0.150844444444445
202.9216476568,5.20915555555556
203.0504714218,4.05915555555556
203.1792792512,2.96582222222222
203.308071145,2.62915555555555
203.4368471032,19.1558222222222
203.5656071258,5.66248888888889
203.6943512128,7.11915555555556
203.8230793642,8.68582222222222
203.95179158,7.76248888888889
204.0804878602,6.79248888888889
204.2091682048,13.8358222222222
204.3378326138,10.9558222222222
204.4664810872,15.7824888888889
204.595113625,12.9291555555555
204.7237302272,15.8291555555555
204.8523308938,18.5691555555555
204.9809156248,16.5124888888889
205.1094844202,20.9424888888889
205.23803728,20.1691555555555
205.3665742042,21.1758222222222
205.4950951928,24.6791555555556
205.6236002458,21.0624888888889
205.7520893632,27.0624888888889
205.880562545,26.7024888888889
206.0090197912,26.7691555555556
206.1374611018,27.4391555555556
206.2658864768,35.2758222222222
206.3942959162,30.6924888888889
206.52268942,30.0391555555556
206.6510669882,32.4024888888889
206.7794286208,37.6358222222222
206.9077743178,34.9591555555556
207.0361040792,40.3458222222222
207.164417905,38.4624888888889
207.2927157952,38.8491555555556
207.4209977498,41.4424888888889
207.5492637688,42.5791555555556
207.6775138522,46.9891555555556
207.805748,44.9458222222222
207.9339662122,49.5924888888889
208.0621684888,46.7824888888889
208.1903548298,51.5158222222222
208.3185252352,52.3891555555555
208.446679705,55.3191555555556
208.5748182392,56.7991555555556
208.7029408378,58.1891555555556
208.8310475008,58.5158222222222
208.9591382282,60.1991555555556
209.08721302,59.4191555555556
209.2152718762,61.6824888888889
209.3433147968,70.4358222222222
209.4713417818,66.3924888888889
209.5993528312,67.0191555555555
209.727347945,69.2924888888889
209.8553271232,70.8158222222222
209.9832903658,75.5791555555555
210.1112376728,74.7658222222222
210.2391690442,74.1791555555555
210.36708448,75.0758222222222
210.4949839802,79.4158222222221
210.6228675448,84.0058222222222
210.7507351738,87.2724888888888
210.8785868672,84.8491555555555
211.006422625,88.6058222222222
211.1342424472,95.5124888888888
211.2620463338,92.8458222222222
211.3898342848,98.3691555555555
211.5176063002,96.6658222222222
211.64536238,101.735822222222
211.7731025242,100.449155555556
211.9008267328,106.069155555556
212.0285350058,106.279155555556
212.1562273432,110.669155555556
212.283903745,117.409155555555
212.4115642112,113.575822222222
212.5392087418,118.792488888889
212.6668373368,121.582488888889
212.7944499962,122.622488888889
212.92204672,124.849155555555
213.0496275082,125.785822222222
213.1771923608,130.929155555556
213.3047412778,136.039155555556
213.4322742592,135.702488888889
213.559791305,139.412488888889
213.6872924152,142.882488888889
213.8147775898,143.929155555556
213.9422468288,148.179155555556
214.0697001322,152.755822222222
214.1971375,152.375822222222
214.3245589322,158.439155555556
214.4519644288,160.122488888889
214.5793539898,164.822488888889
214.7067276152,165.672488888889
214.834085305,168.889155555556
214.9614270592,170.325822222222
215.0887528778,177.025822222222
215.2160627608,177.535822222222
215.3433567082,183.192488888889
215.47063472,185.915822222222
215.5978967962,189.645822222222
215.7251429368,196.999155555556
215.8523731418,198.909155555556
215.9795874112,197.579155555556
216.106785745,200.619155555556
216.2339681432,206.975822222222
216.3611346058,214.215822222222
216.4882851328,215.425822222222
216.6154197242,216.635822222222
216.74253838,226.265822222222
216.8696411002,226.505822222222
216.9967278848,231.499155555556
217.1237987338,234.745822222222
217.2508536472,234.985822222222
217.377892625,243.809155555556
217.5049156672,247.815822222223
217.6319227738,247.662488888889
217.7589139448,251.172488888889
217.8858891802,256.265822222222
218.01284848,261.045822222223
218.1397918442,263.852488888889
218.2667192728,271.692488888889
218.3936307658,276.609155555556
218.5205263232,279.805822222223
218.647405945,286.925822222222
218.7742696312,291.602488888889
218.9011173818,292.959155555556
219.0279491968,299.082488888889
219.1547650762,302.719155555556
219.28156502,308.919155555556
219.4083490282,315.855822222222
219.5351171008,320.092488888889
219.6618692378,324.949155555556
219.7886054392,330.949155555556
219.915325705,334.539155555556
220.0420300352,336.862488888889
220.1687184298,343.095822222222
220.2953908888,348.012488888889
220.4220474122,352.739155555556
220.548688,356.089155555555
220.6753126522,362.372488888889
220.8019213688,368.379155555556
220.9285141498,372.935822222222
221.0550909952,380.319155555556
221.181651905,387.289155555556
221.3081968792,388.369155555556
221.4347259178,398.449155555556
221.5612390208,404.195822222222
221.6877361882,403.872488888889
221.81421742,411.312488888889
221.9406827162,416.659155555556
222.0671320768,425.869155555556
222.1935655018,426.649155555556
222.3199829912,434.899155555556
222.446384545,440.995822222222
222.5727701632,443.499155555556
222.6991398458,455.512488888889
222.8254935928,460.145822222222
222.9518314042,463.045822222222
223.07815328,473.835822222222
223.2044592202,480.762488888889
223.3307492248,490.079155555556
223.4570232938,491.215822222222
223.5832814272,497.445822222222
223.709523625,505.699155555556
223.8357498872,512.569155555555
223.9619602138,526.269155555555
224.0881546048,525.439155555555
224.2143330602,533.025822222222
224.34049558,541.239155555555
224.4666421642,543.159155555555
224.5927728128,557.465822222222
224.7188875258,557.445822222222
224.8449863032,569.299155555555
224.971069145,575.062488888888
225.0971360512,579.445822222222
225.2231870218,587.809155555555
225.3492220568,595.779155555555
225.4752411562,604.409155555555
225.60124432,614.209155555555
225.7272315482,623.619155555555
225.8532028408,629.745822222222
225.9791581978,638.699155555555
226.1050976192,641.882488888889
226.231021105,654.682488888889
226.3569286552,661.615822222222
226.4828202698,666.875822222222
226.6086959488,682.232488888889
226.7345556922,684.035822222222
226.8603995,696.145822222222
226.9862273722,706.812488888889
227.1120393088,715.132488888888
227.2378353098,721.912488888888
227.3636153752,727.485822222222
227.489379505,743.895822222222
227.6151276992,746.092488888888
227.7408599578,749.062488888888
227.8665762808,764.985822222222
227.9922766682,773.432488888888
228.11796112,781.962488888888
228.2436296362,790.172488888888
228.3692822168,799.505822222221
228.4949188618,806.162488888888
228.6205395712,819.142488888888
228.746144345,835.995822222221
228.8717331832,839.562488888888
228.9973060858,848.779155555555
229.1228630528,860.605822222221
229.2484040842,871.855822222221
229.37392918,878.612488888888
229.4994383402,893.779155555555
229.6249315648,898.715822222221
229.7504088538,909.299155555555
229.8758702072,920.775822222221
230.001315625,930.465822222221
230.1267451072,936.725822222221
230.2521586538,951.405822222221
230.3775562648,956.725822222221
230.5029379402,962.032488888888
230.62830368,971.659155555555
230.7536534842,981.305822222221
230.8789873528,992.899155555555
231.0043052858,1011.69582222222
231.1296072832,1015.37915555555
231.254893345,1028.76582222222
231.3801634712,1042.93248888889
231.5054176618,1045.49248888889
231.6306559168,1056.64915555555
231.7558782362,1060.75582222222
231.88108462,1080.23248888889
232.0062750682,1086.21915555556
232.1314495808,1101.92582222222
232.2566081578,1102.04582222222
232.3817507992,1114.92582222222
232.506877505,1121.81248888889
232.6319882752,1131.96582222222
232.7570831098,1146.93915555556
232.8821620088,1159.15248888889
233.0072249722,1165.84915555556
233.132272,1170.58248888889
233.2573030922,1175.58248888889
233.3823182488,1191.33248888889
233.5073174698,1197.19248888889
233.6323007552,1208.10582222222
233.757268105,1205.39582222222
233.8822195192,1214.59915555556
234.0071549978,1226.18582222222
234.1320745408,1237.09915555556
234.2569781482,1237.41248888889
234.38186582,1258.42582222222
234.5067375562,1257.05915555555
234.6315933568,1261.65915555556
234.7564332218,1295.98582222222
234.8812571512,1274.58248888889
235.006065145,1282.32248888889
235.1308572032,1291.97915555556
235.2556333258,1296.15248888889
235.3803935128,1299.49915555556
235.5051377642,1311.47915555556
235.62986608,1319.85915555556
235.7545784602,1320.58582222222
235.8792749048,1323.83248888889
236.0039554138,1336.51248888889
236.1286199872,1336.13248888889
236.253268625,1343.79582222222
236.3779013272,1355.59582222222
236.5025180938,1357.49582222222
236.6271189248,1360.41248888889
236.7517038202,1365.76915555556
236.87627278,1370.79582222222
237.0008258042,1369.83582222222
237.1253628928,1384.54915555556
237.2498840458,1383.07582222222
237.3743892632,1388.24915555556
237.498878545,1394.65915555556
237.6233518912,1399.56248888889
237.7478093018,1401.17915555556
237.8722507768,1408.97248888889
237.9966763162,1406.32915555556
238.12108592,1410.49582222222
238.2454795882,1422.31915555556
238.3698573208,1411.58915555556
238.4942191178,1421.51915555556
238.6185649792,1421.51582222222
238.742894905,1423.70915555556
238.8672088952,1426.23582222222
238.9915069498,1433.36582222222
239.1157890688,1436.19915555556
239.2400552522,1438.26248888889
239.3643055,1442.70582222222
239.4885398122,1441.98582222222
239.6127581888,1445.06582222222
239.7369606298,1456.77582222222
239.8611471352,1448.50915555556
239.985317705,1457.17248888889
240.1094723392,1463.47248888889
240.2336110378,1464.15248888889
240.3577338008,1467.55582222222
240.4818406282,1464.52248888889
240.60593152,1470.70582222222
240.7300064762,1483.38248888889
240.8540654968,1473.53248888889
240.9781085818,1481.41248888889
241.1021357312,1483.60248888889
241.226146945,1491.96248888889
241.3501422232,1495.18248888889
241.4741215658,1491.55582222222
241.5980849728,1494.30915555556
241.7220324442,1495.01915555556
241.84596398,1497.55915555556
241.9698795802,1501.88582222222
242.0937792448,1508.63915555556
242.2176629738,1513.50915555556
242.3415307672,1521.43915555556
242.465382625,1526.93248888889
242.5892185472,1526.31915555556
242.7130385338,1522.17582222222
242.8368425848,1531.36582222222
242.9606307002,1536.12248888889
243.08440288,1538.60582222222
243.2081591242,1548.09582222222
243.3318994328,1551.77915555556
243.4556238058,1559.60582222222
243.5793322432,1562.99915555556
243.703024745,1566.22582222222
243.8267013112,1575.59248888889
243.9503619418,1568.82582222222
244.0740066368,1566.81915555556
244.1976353962,1561.52248888889
244.32124822,1569.49582222222
244.4448451082,1580.58248888889
244.5684260608,1590.90248888889
244.6919910778,1596.70582222222
244.8155401592,1603.09582222222
244.939073305,1611.57915555556
245.0625905152,1619.48582222222
245.1860917898,1623.32248888889
245.3095771288,1630.57582222222
245.4330465322,1637.22248888889
245.5565,1637.69248888889
245.6799375322,1649.59248888889
245.8033591288,1663.21248888889
245.9267647898,1658.26915555556
246.0501545152,1652.79915555556
246.173528305,1651.42582222222
246.2968861592,1656.12248888889
246.4202280778,1668.43248888889
246.5435540608,1687.40248888889
246.6668641082,1702.82582222222
246.79015822,1718.40248888889
246.9134363962,1731.62248888889
247.0366986368,1746.10915555556
247.1599449418,1750.08248888889
247.2831753112,1769.73248888889
247.406389745,1778.68582222222
247.5295882432,1787.22582222222
247.6527708058,1801.14915555556
247.7759374328,1809.23248888889
247.8990881242,1822.20582222222
248.02222288,1837.27582222222
248.1453417002,1841.74582222222
248.2684445848,1853.80915555556
248.3915315338,1867.38582222222
248.5146025472,1868.42582222222
248.637657625,1860.86915555556
248.7606967672,1861.85915555556
248.8837199738,1882.58582222222
249.0067272448,1906.31915555556
249.1297185802,1924.04248888889
249.25269398,1937.17582222222
249.3756534442,1950.40582222222
249.4985969728,1968.38915555556
249.6215245658,1993.20248888889
249.7444362232,2003.66915555556
249.867331945,2026.13248888889
249.9902117312,2040.29582222222
250.1130755818,2057.27915555556
250.2359234968,2080.36915555556
250.3587554762,2087.32582222222
250.48157152,2105.39915555556
250.6043716282,2123.29248888889
250.7271558008,2130.77248888889
250.8499240378,2152.68915555556
250.9726763392,2168.73248888889
251.095412705,2179.98582222222
251.2181331352,2196.54582222222
251.3408376298,2211.56248888889
251.4635261888,2229.77248888889
251.5861988122,2237.85248888889
251.7088555,2236.53915555556
251.8314962522,2245.20915555556
251.9541210688,2276.23582222222
252.0767299498,2299.27248888889
252.1993228952,2318.59248888889
252.321899905,2344.48248888889
252.4444609792,2361.87915555556
252.5670061178,2386.43248888889
252.6895353208,2405.05248888889
252.8120485882,2428.26582222222
252.93454592,2448.00248888889
253.0570273162,2470.06915555556
253.1794927768,2497.10915555556
253.3019423018,2515.29915555556
253.4243758912,2537.08915555556
253.546793545,2552.29248888889
253.6691952632,2577.69582222222
253.7915810458,2590.39248888889
253.9139508928,2607.77248888889
254.0363048042,2630.77915555556
254.15864278,2648.93582222222
254.2809648202,2671.65915555556
254.4032709248,2678.54582222222
254.5255610938,2692.15915555556
254.6478353272,2711.80248888889
254.770093625,2726.27915555556
254.8923359872,2741.17915555556
255.0145624138,2758.58915555556
255.1367729048,2764.80248888889
255.2589674602,2771.73915555556
255.38114608,2795.77248888889
255.5033087642,2823.12248888889
255.6254555128,2844.81248888889
255.7475863258,2865.22582222222
255.8697012032,2888.26915555556
255.991800145,2909.36915555556
256.1138831512,2933.39248888889
256.2359502218,2961.58582222222
256.3580013568,2983.13915555556
256.4800365562,3006.31915555556
256.60205582,3035.02248888889
256.7240591482,3053.36248888889
256.8460465408,3080.51248888889
256.9680179978,3100.36915555556
257.0899735192,3118.47248888889
257.211913105,3137.35582222222
257.3338367552,3155.60915555556
257.4557444698,3170.56582222222
257.5776362488,3183.21915555556
257.6995120922,3200.89915555556
257.821372,3206.56248888889
257.9432159722,3228.86582222222
258.0650440088,3252.29582222222
258.1868561098,3263.44248888889
258.3086522752,3282.68248888889
258.430432505,3293.06915555556
258.5521967992,3310.69248888889
258.6739451578,3330.24582222222
258.7956775808,3348.89582222222
258.9173940682,3367.03582222222
259.03909462,3369.32582222222
259.1607792362,3377.18248888889
259.2824479168,3391.54582222222
259.4041006618,3407.23248888889
259.5257374712,3427.35915555555
259.647358345,3445.60248888889
259.7689632832,3461.53248888889
259.8905522858,3474.37915555556
260.0121253528,3485.60915555556
260.1336824842,3497.23248888889
260.25522368,3516.74915555556
260.3767489402,3524.65915555556
260.4982582648,3545.73915555556
260.6197516538,3561.14582222222
260.7412291072,3574.85248888889
260.862690625,3592.15248888889
260.9841362072,3605.53915555556
261.1055658538,3620.79915555556
261.2269795648,3632.49248888889
261.3483773402,3641.62582222222
261.46975918,3655.54915555556
261.5911250842,3658.47248888889
261.7124750528,3672.90582222222
261.8338090858,3678.63582222222
261.9551271832,3693.79248888889
262.076429345,3716.07248888889
262.1977155712,3723.27248888889
262.3189858618,3734.47248888889
262.4402402168,3742.78582222222
262.5614786362,3752.15248888889
262.68270112,3759.06248888889
262.8039076682,3762.44248888889
262.9250982808,3771.37915555556
263.0462729578,3786.03248888889
263.1674316992,3791.18582222222
263.288574505,3795.39915555556
263.4097013752,3801.23248888889
263.5308123098,3801.89582222222
263.6519073088,3804.84248888889
263.7729863722,3809.52248888889
263.8940495,3818.65915555556
264.0150966922,3824.35915555556
264.1361279488,3832.63582222222
264.2571432698,3839.44915555556
264.3781426552,3850.57915555556
264.499126105,3864.89582222222
264.6200936192,3874.29582222222
264.7410451978,3881.18582222222
264.8619808408,3886.42582222222
264.9829005482,3898.15248888889
265.10380432,3899.99915555556
265.2246921562,3907.84248888889
265.3455640568,3918.02915555556
265.4664200218,3923.50582222222
265.5872600512,3924.27248888889
265.708084145,3934.81248888889
265.8288923032,3940.28582222222
265.9496845258,3947.48915555556
266.0704608128,3951.88582222222
266.1912211642,3950.77915555556
266.31196558,3950.09915555556
266.4326940602,3947.51248888889
266.5534066048,3956.45248888889
266.6741032138,3962.48915555556
266.7947838872,3957.62248888889
266.915448625,3963.15582222222
267.0360974272,3963.62248888889
267.1567302938,3957.95915555556
267.2773472248,3965.20248888889
267.3979482202,3968.41582222222
267.51853328,3964.71582222222
267.6391024042,3975.87248888889
267.7596555928,3982.09248888889
267.8801928458,3981.07582222222
268.0007141632,3981.89915555556
268.121219545,3992.45582222222
268.2417089912,3988.81248888889
268.3621825018,3989.80915555556
268.4826400768,4005.93582222222
268.6030817162,4005.20915555556
268.72350742,4004.93248888889
268.8439171882,4011.16915555556
268.9643110208,4015.74582222222
269.0846889178,4024.73248888889
269.2050508792,4026.13915555556
269.325396905,4025.11248888889
269.4457269952,4023.52248888889
269.5660411498,4028.75582222222
269.6863393688,4029.66248888889
269.8066216522,4036.13915555556
269.926888,4034.76248888889
270.0471384122,4036.37248888889
270.1673728888,4043.88915555556
270.2875914298,4045.76248888889
270.4077940352,4049.11248888889
270.527980705,4055.83915555556
270.6481514392,4049.17915555556
270.7683062378,4056.66248888889
270.8884451008,4056.23248888889
271.0085680282,4053.76582222222
271.12867502,4056.92582222222
271.2487660762,4051.13915555556
271.3688411968,4055.28915555556
271.4889003818,4063.64915555556
271.6089436312,4068.42582222222
271.728970945,4073.00915555556
271.8489823232,4067.96915555556
271.9689777658,4071.14915555556
272.0889572728,4078.98582222222
272.2089208442,4083.97915555556
272.32886848,4089.90248888889
272.4488001802,4086.07582222222
272.5687159448,4086.01248888889
272.6886157738,4092.16248888889
272.8084996672,4092.88582222222
272.928367625,4094.42248888889
273.0482196472,4104.46582222222
273.1680557338,4103.45248888889
273.2878758848,4117.94582222222
273.4076801002,4118.26915555556
273.52746838,4112.00582222222
273.6472407242,4116.93248888889
273.7669971328,4126.00582222222
273.8867376058,4125.89248888889
274.0064621432,4126.39248888889
274.126170745,4128.89915555556
274.2458634112,4136.02915555556
274.3655401418,4144.25582222222
274.4852009368,4138.92582222222
274.6048457962,4151.99248888889
274.72447472,4152.85915555556
274.8440877082,4160.61915555556
274.9636847608,4162.57248888889
275.0832658778,4174.52582222222
275.2028310592,4169.00582222222
275.322380305,4165.21248888889
275.4419136152,4178.98915555556
275.5614309898,4172.76248888889
275.6809324288,4176.20582222222
275.8004179322,4182.65582222222
275.9198875,4193.68248888889
276.0393411322,4193.82248888889
276.1587788288,4189.04915555556
276.2782005898,4195.87248888889
276.3976064152,4206.16915555556
276.516996305,4200.39248888889
276.6363702592,4205.88582222222
276.7557282778,4206.32915555556
276.8750703608,4210.20248888889
276.9943965082,4215.13248888889
277.11370672,4216.67248888889
277.2330009962,4216.76915555556
277.3522793368,4229.49248888889
277.4715417418,4231.96915555556
277.5907882112,4236.33915555556
277.710018745,4244.83248888889
277.8292333432,4245.32582222222
277.9484320058,4252.19915555556
278.0676147328,4252.69582222222
278.1867815242,4257.58582222222
278.30593238,4264.26582222222
278.4250673002,4274.43248888889
278.5441862848,4276.22582222222
278.6632893338,4285.35248888889
278.7823764472,4284.52248888889
278.901447625,4287.10248888889
279.0205028672,4291.49248888889
279.1395421738,4301.47248888889
279.2585655448,4304.34248888889
279.3775729802,4302.31582222222
279.49656448,4306.21582222222
279.6155400442,4308.05248888889
279.7344996728,4311.08582222222
279.8534433658,4310.32582222222
279.9723711232,4314.13915555556
280.091282945,4321.28915555556
280.2101788312,4316.05248888889
280.3290587818,4328.30248888889
280.4479227968,4324.38248888889
280.5667708762,4318.48582222222
280.68560302,4323.84582222222
280.8044192282,4325.88582222222
280.9232195008,4325.52582222222
281.0420038378,4332.15915555556
281.1607722392,4332.65582222222
281.279524705,4347.42915555556
281.3982612352,4342.57582222222
281.5169818298,4354.82915555556
281.6356864888,4361.48915555556
281.7543752122,4363.53915555556
281.873048,4366.89248888889
281.9917048522,4371.17582222222
282.1103457688,4380.00582222222
282.2289707498,4380.08915555556
282.3475797952,4384.53248888889
282.466172905,4386.94915555556
282.5847500792,4390.56582222222
282.7033113178,4394.51248888889
282.8218566208,4393.82915555556
282.9403859882,4389.26915555556
283.05889942,4391.65915555556
283.1773969162,4400.10248888889
283.2958784768,4402.88248888889
283.4143441018,4401.69248888889
283.5327937912,4400.62248888889
283.651227545,4408.17248888889
283.7696453632,4401.84582222222
283.8880472458,4404.70915555556
284.0064331928,4410.75248888889
284.1248032042,4413.94915555556
284.24315728,4412.07248888889
284.3614954202,4416.38582222222
284.4798176248,4419.27915555556
284.5981238938,4432.35582222222
284.7164142272,4439.99582222222
284.834688625,4436.95248888889
284.9529470872,4442.83915555556
285.0711896138,4440.19582222222
285.1894162048,4440.75582222222
285.3076268602,4444.76915555556
285.42582158,4448.09915555556
285.5440003642,4454.89915555556
285.6621632128,4453.97582222222
285.7803101258,4461.11915555556
285.8984411032,4463.29248888889
286.016556145,4461.15582222222
286.1346552512,4465.05915555556
286.2527384218,4469.92582222222
286.3708056568,4469.48248888889
286.4888569562,4471.00582222222
286.60689232,4478.72915555556
286.7249117482,4467.90915555556
286.8429152408,4473.23915555556
286.9609027978,4478.60248888889
287.0788744192,4480.41915555556
287.196830105,4488.98248888889
287.3147698552,4492.23915555556
287.4326936698,4488.47915555556
287.5506015488,4490.28582222222
287.6684934922,4492.80915555556
287.7863695,4500.42248888889
287.9042295722,4500.23248888889
288.0220737088,4502.04915555556
288.1399019098,4504.09582222222
288.2577141752,4507.83248888889
288.375510505,4504.12582222222
288.4932908992,4507.20915555556
288.6110553578,4504.42915555556
288.7288038808,4502.00248888889
288.8465364682,4500.88248888889
288.96425312,4505.70248888889
289.0819538362,4502.19582222222
289.1996386168,4515.00248888889
289.3173074618,4527.31582222222
289.4349603712,4524.26915555556
289.552597345,4532.24582222222
289.6702183832,4538.72248888889
289.7878234858,4540.64248888889
289.9054126528,4545.50582222222
290.0229858842,4555.17915555556
290.14054318,4557.65248888889
290.2580845402,4568.12582222222
290.3756099648,4570.96915555556
290.4931194538,4576.57915555556
290.6106130072,4590.72248888889
290.728090625,4590.16915555556
290.8455523072,4597.67248888889
290.9629980538,4611.93248888889
291.0804278648,4615.69248888889
291.1978417402,4620.69582222222
291.31523968,4629.91248888889
291.4326216842,4631.35248888889
291.5499877528,4641.19248888889
291.6673378858,4653.81582222222
291.7846720832,4658.20915555556
291.901990345,4667.76582222222
292.0192926712,4679.96582222222
292.1365790618,4681.95248888889
292.2538495168,4689.72582222222
292.3711040362,4692.79915555556
292.48834262,4707.04582222222
292.6055652682,4711.03582222222
292.7227719808,4721.16248888889
292.8399627578,4728.07582222222
292.9571375992,4737.05248888889
293.074296505,4748.80582222222
293.1914394752,4750.04915555556
293.3085665098,4757.31582222222
293.4256776088,4773.68582222222
293.5427727722,4775.43582222222
293.659852,4787.27915555556
293.7769152922,4797.79582222223
293.8939626488,4807.23248888889
294.0109940698,4812.83915555556
294.1280095552,4818.47248888889
294.245009105,4825.16915555556
294.3619927192,4830.87582222222
294.4789603978,4843.16248888889
294.5959121408,4851.01915555556
294.7128479482,4861.90915555556
294.82976782,4877.31248888889
294.9466717562,4879.62915555556
295.0635597568,4886.60582222223
295.1804318218,4901.17248888889
295.2972879512,4902.92248888889
295.414128145,4915.61248888889
295.5309524032,4925.71915555556
295.6477607258,4936.22248888889
295.7645531128,4937.93248888889
295.8813295642,4952.63248888889
295.99809008,4958.29582222223
296.1148346602,4972.75248888889
296.2315633048,5002.06582222223
296.3482760138,4981.41582222222
296.4649727872,4992.70582222223
296.581653625,5008.80582222223
296.6983185272,5023.28915555556
296.8149674938,5031.69915555556
296.9316005248,5040.18582222223
297.0482176202,5046.74915555556
297.16481878,5047.41582222223
297.2814040042,5064.03915555556
297.3979732928,5075.68915555556
297.5145266458,5087.71248888889
297.6310640632,5093.05248888889
297.747585545,5106.46248888889
