UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166345
Integration Time,1000
Averages,300
Date,1/5/2021 11:38:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2774.65798888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.99666666667
181.9732053322,-80.3453444444445
182.1045947288,-83.7553444444445
182.2359681898,-85.2753444444445
182.3673257152,-63.1086777777778
182.498667305,-60.4086777777778
182.6299929592,-63.0020111111111
182.7613026778,-62.1853444444445
182.8925964608,-61.0086777777778
183.0238743082,-60.0220111111111
183.15513622,-62.6220111111111
183.2863821962,-61.1220111111111
183.4176122368,-57.6686777777778
183.5488263418,-56.1320111111111
183.6800245112,-61.5553444444444
183.811206745,-55.2386777777778
183.9423730432,-58.0020111111111
184.0735234058,-57.4553444444444
184.2046578328,-54.9286777777778
184.3357763242,-57.8620111111111
184.46687888,-58.3786777777778
184.5979655002,-55.3653444444444
184.7290361848,-58.0886777777778
184.8600909338,-55.5086777777778
184.9911297472,-53.5653444444444
185.122152625,-57.2820111111111
185.2531595672,-52.7220111111111
185.3841505738,-55.2020111111111
185.5151256448,-52.9853444444444
185.6460847802,-55.5986777777778
185.77702798,-57.7886777777778
185.9079552442,-56.6253444444444
186.0388665728,-55.3653444444444
186.1697619658,-55.0886777777778
186.3006414232,-52.4586777777778
186.431504945,-57.1120111111111
186.5623525312,-54.4520111111111
186.6931841818,-58.8020111111111
186.8239998968,-56.2820111111111
186.9547996762,-50.2486777777778
187.08558352,-55.2153444444444
187.2163514282,-52.1420111111111
187.3471034008,-59.3986777777778
187.4778394378,-57.8486777777778
187.6085595392,-52.1420111111111
187.739263705,-52.8853444444444
187.8699519352,-54.4053444444444
188.0006242298,-54.6620111111111
188.1312805888,-52.0686777777778
188.2619210122,-54.0120111111111
188.3925455,-57.1520111111111
188.5231540522,-55.2453444444444
188.6537466688,-55.4853444444444
188.7843233498,-56.4186777777778
188.9148840952,-53.3453444444444
189.045428905,-54.3420111111111
189.1759577792,-55.7553444444444
189.3064707178,-52.3886777777778
189.4369677208,-55.2520111111111
189.5674487882,-54.8553444444444
189.69791392,-47.8386777777778
189.8283631162,-54.3886777777778
189.9587963768,-55.9186777777778
190.0892137018,-53.6553444444444
190.2196150912,-54.9253444444444
190.350000545,-54.6286777777778
190.4803700632,-54.2186777777778
190.6107236458,-52.8186777777778
190.7410612928,-54.3220111111111
190.8713830042,-46.9286777777778
191.00168878,-52.2253444444444
191.1319786202,-52.1986777777778
191.2622525248,-53.4253444444444
191.3925104938,-48.2320111111111
191.5227525272,-51.8353444444444
191.652978625,-45.4186777777778
191.7831887872,-47.7553444444445
191.9133830138,-50.9620111111111
192.0435613048,-50.4720111111111
192.1737236602,-48.9953444444444
192.30387008,-50.0486777777778
192.4340005642,-52.7620111111111
192.5641151128,-47.6153444444445
192.6942137258,-51.4953444444444
192.8242964032,-46.7086777777778
192.954363145,-47.4920111111111
193.0844139512,-48.9686777777778
193.2144488218,-47.8453444444445
193.3444677568,-49.6053444444444
193.4744707562,-45.3786777777778
193.60445782,-47.4786777777778
193.7344289482,-45.4420111111111
193.8643841408,-44.4853444444445
193.9943233978,-44.0653444444445
194.1242467192,-44.4420111111111
194.254154105,-42.1520111111111
194.3840455552,-43.2786777777778
194.5139210698,-45.2986777777778
194.6437806488,-45.1320111111111
194.7736242922,-43.6586777777778
194.903452,-45.2720111111111
195.0332637722,-35.9786777777778
195.1630596088,-43.9853444444445
195.2928395098,-44.2653444444445
195.4226034752,-37.9286777777778
195.552351505,-42.8086777777778
195.6820835992,-39.2120111111111
195.8117997578,-41.8286777777778
195.9414999808,-42.0286777777778
196.0711842682,-43.6586777777778
196.20085262,-40.0820111111111
196.3305050362,-42.4986777777778
196.4601415168,-39.4653444444444
196.5897620618,-36.1453444444444
196.7193666712,-37.3553444444444
196.848955345,-40.4486777777778
196.9785280832,-39.8786777777778
197.1080848858,-40.4620111111111
197.2376257528,-38.3286777777778
197.3671506842,-39.0353444444444
197.49665968,-36.9486777777778
197.6261527402,-36.2853444444444
197.7556298648,-34.9820111111111
197.8850910538,-35.2453444444444
198.0145363072,-34.1886777777778
198.143965625,-32.0520111111111
198.2733790072,-36.4186777777778
198.4027764538,-33.0953444444444
198.5321579648,-34.3386777777778
198.6615235402,-30.3553444444444
198.79087318,-30.1820111111111
198.9202068842,-28.5620111111111
199.0495246528,-32.1720111111111
199.1788264858,-30.5253444444444
199.3081123832,-31.3120111111111
199.437382345,-30.1653444444444
199.5666363712,-30.9420111111111
199.6958744618,-32.0220111111111
199.8250966168,-27.5253444444444
199.9543028362,-26.5620111111111
200.08349312,-29.2953444444444
200.2126674682,-30.3153444444444
200.3418258808,-25.1220111111111
200.4709683578,-26.9353444444444
200.6000948992,-26.9886777777778
200.729205505,-29.0853444444444
200.8583001752,-24.3753444444444
200.9873789098,-22.5453444444444
201.1164417088,-24.7320111111111
201.2454885722,-21.1220111111111
201.3745195,-22.6786777777778
201.5035344922,-23.5986777777778
201.6325335488,-22.7686777777778
201.7615166698,-19.9853444444444
201.8904838552,-21.1486777777778
202.019435105,-18.6853444444444
202.1483704192,-18.9886777777778
202.2772897978,-19.8486777777778
202.4061932408,-19.2186777777778
202.5350807482,-20.9253444444444
202.66395232,-16.6753444444444
202.7928079562,-18.3153444444444
202.9216476568,-12.9486777777778
203.0504714218,-14.7986777777778
203.1792792512,-16.0920111111111
203.308071145,-16.7620111111111
203.4368471032,-2.63201111111111
203.5656071258,-14.6520111111111
203.6943512128,-13.1620111111111
203.8230793642,-11.8553444444444
203.95179158,-12.6020111111111
204.0804878602,-15.1420111111111
204.2091682048,-8.56534444444444
204.3378326138,-11.1620111111111
204.4664810872,-7.14534444444444
204.595113625,-10.1020111111111
204.7237302272,-7.08201111111111
204.8523308938,-5.54534444444445
204.9809156248,-8.02201111111111
205.1094844202,-4.33867777777778
205.23803728,-5.41867777777778
205.3665742042,-4.76867777777778
205.4950951928,-1.89201111111111
205.6236002458,-5.59201111111111
205.7520893632,-0.102011111111111
205.880562545,-0.812011111111111
206.0090197912,-0.928677777777778
206.1374611018,-0.995344444444444
206.2658864768,6.91465555555555
206.3942959162,1.61465555555556
206.52268942,0.171322222222222
206.6510669882,1.55465555555556
206.7794286208,6.94132222222222
206.9077743178,3.76132222222222
207.0361040792,8.15798888888889
207.164417905,5.49132222222222
207.2927157952,6.38465555555555
207.4209977498,6.81132222222222
207.5492637688,8.25465555555556
207.6775138522,12.0746555555556
207.805748,9.97465555555556
207.9339662122,13.7013222222222
208.0621684888,9.91465555555556
208.1903548298,13.8979888888889
208.3185252352,13.9813222222222
208.446679705,16.0779888888889
208.5748182392,16.7013222222222
208.7029408378,17.9279888888889
208.8310475008,17.0913222222222
208.9591382282,19.6779888888889
209.08721302,16.9413222222222
209.2152718762,18.5713222222222
209.3433147968,25.8346555555556
209.4713417818,21.7679888888889
209.5993528312,20.9213222222222
209.727347945,22.6046555555556
209.8553271232,24.4146555555556
209.9832903658,28.0413222222222
210.1112376728,25.9313222222222
210.2391690442,25.3446555555556
210.36708448,24.4779888888889
210.4949839802,28.2779888888889
210.6228675448,32.0213222222222
210.7507351738,35.0746555555556
210.8785868672,30.9513222222222
211.006422625,34.0379888888889
211.1342424472,39.3913222222222
211.2620463338,36.5046555555556
211.3898342848,41.6013222222222
211.5176063002,39.6213222222222
211.64536238,43.2846555555555
211.7731025242,39.4746555555556
211.9008267328,43.9879888888889
212.0285350058,43.4846555555555
212.1562273432,46.8313222222222
212.283903745,52.3313222222222
212.4115642112,48.2279888888889
212.5392087418,50.9446555555556
212.6668373368,53.1379888888889
212.7944499962,52.2546555555556
212.92204672,54.5846555555556
213.0496275082,54.9813222222222
213.1771923608,57.4779888888889
213.3047412778,61.6413222222222
213.4322742592,58.7879888888889
213.559791305,62.2279888888889
213.6872924152,64.2313222222222
213.8147775898,64.8413222222221
213.9422468288,67.0779888888888
214.0697001322,69.9179888888888
214.1971375,69.0346555555555
214.3245589322,73.8246555555555
214.4519644288,74.6379888888889
214.5793539898,77.1813222222222
214.7067276152,77.0613222222222
214.834085305,79.3379888888888
214.9614270592,78.5079888888888
215.0887528778,84.4013222222222
215.2160627608,82.8146555555555
215.3433567082,87.5979888888888
215.47063472,88.9579888888888
215.5978967962,90.9113222222222
215.7251429368,95.8446555555555
215.8523731418,96.2079888888888
215.9795874112,94.7513222222222
216.106785745,96.0413222222222
216.2339681432,100.721322222222
216.3611346058,105.394655555556
216.4882851328,105.801322222222
216.6154197242,104.721322222222
216.74253838,112.361322222222
216.8696411002,111.761322222222
216.9967278848,114.677988888889
217.1237987338,115.051322222222
217.2508536472,114.614655555555
217.377892625,120.957988888889
217.5049156672,124.081322222222
217.6319227738,122.981322222222
217.7589139448,124.241322222222
217.8858891802,126.411322222222
218.01284848,129.931322222222
218.1397918442,130.794655555556
218.2667192728,136.087988888889
218.3936307658,138.874655555556
218.5205263232,140.861322222222
218.647405945,145.437988888889
218.7742696312,147.427988888889
218.9011173818,147.474655555556
219.0279491968,150.987988888889
219.1547650762,153.147988888889
219.28156502,156.677988888889
219.4083490282,161.167988888889
219.5351171008,163.121322222222
219.6618692378,166.227988888889
219.7886054392,169.154655555556
219.915325705,171.334655555556
220.0420300352,172.534655555556
220.1687184298,176.351322222222
220.2953908888,179.361322222222
220.4220474122,181.607988888889
220.548688,181.617988888889
220.6753126522,185.267988888889
220.8019213688,190.271322222222
220.9285141498,191.707988888889
221.0550909952,197.581322222222
221.181651905,200.511322222222
221.3081968792,201.257988888889
221.4347259178,208.461322222222
221.5612390208,210.694655555556
221.6877361882,207.987988888889
221.81421742,213.041322222222
221.9406827162,215.297988888889
222.0671320768,222.051322222222
222.1935655018,220.117988888889
222.3199829912,225.634655555556
222.446384545,229.037988888889
222.5727701632,229.331322222222
222.6991398458,237.791322222222
222.8254935928,239.974655555556
222.9518314042,241.524655555556
223.07815328,249.831322222222
223.2044592202,253.524655555555
223.3307492248,259.681322222222
223.4570232938,258.031322222222
223.5832814272,262.334655555555
223.709523625,267.024655555555
223.8357498872,271.424655555555
223.9619602138,279.981322222222
224.0881546048,277.771322222222
224.2143330602,282.121322222222
224.34049558,287.614655555556
224.4666421642,287.297988888889
224.5927728128,297.197988888889
224.7188875258,293.907988888889
224.8449863032,302.281322222222
224.971069145,306.171322222222
225.0971360512,306.201322222222
225.2231870218,312.514655555556
225.3492220568,317.091322222222
225.4752411562,322.711322222222
225.60124432,329.181322222222
225.7272315482,334.294655555556
225.8532028408,336.844655555556
225.9791581978,342.274655555556
226.1050976192,343.641322222222
226.231021105,353.111322222222
226.3569286552,355.421322222222
226.4828202698,358.317988888889
226.6086959488,370.171322222222
226.7345556922,369.644655555556
226.8603995,377.327988888889
226.9862273722,383.011322222222
227.1120393088,386.831322222222
227.2378353098,391.014655555556
227.3636153752,395.174655555556
227.489379505,407.634655555556
227.6151276992,406.517988888889
227.7408599578,406.201322222222
227.8665762808,417.094655555555
227.9922766682,420.581322222222
228.11796112,427.741322222222
228.2436296362,431.121322222222
228.3692822168,437.957988888889
228.4949188618,441.364655555555
228.6205395712,451.281322222222
228.746144345,462.704655555555
228.8717331832,462.804655555555
228.9973060858,467.664655555555
229.1228630528,475.481322222222
229.2484040842,483.897988888889
229.37392918,486.781322222222
229.4994383402,498.337988888889
229.6249315648,499.797988888889
229.7504088538,506.254655555555
229.8758702072,514.081322222222
230.001315625,518.037988888889
230.1267451072,522.274655555555
230.2521586538,532.517988888889
230.3775562648,536.717988888889
230.5029379402,536.441322222222
230.62830368,542.957988888889
230.7536534842,551.014655555556
230.8789873528,554.931322222222
231.0043052858,570.637988888889
231.1296072832,571.287988888889
231.254893345,581.151322222222
231.3801634712,590.677988888889
231.5054176618,591.644655555556
231.6306559168,598.961322222222
231.7558782362,597.747988888889
231.88108462,614.651322222222
232.0062750682,615.997988888889
232.1314495808,628.761322222222
232.2566081578,624.084655555556
232.3817507992,632.994655555555
232.506877505,635.547988888889
232.6319882752,642.787988888889
232.7570831098,653.477988888889
232.8821620088,661.531322222222
233.0072249722,667.621322222222
233.132272,667.647988888889
233.2573030922,667.504655555555
233.3823182488,680.624655555555
233.5073174698,682.597988888888
233.6323007552,689.487988888888
233.757268105,682.791322222222
233.8822195192,690.544655555555
234.0071549978,695.957988888889
234.1320745408,704.791322222222
234.2569781482,702.411322222222
234.38186582,717.631322222222
234.5067375562,714.027988888889
234.6315933568,718.424655555555
234.7564332218,741.781322222222
234.8812571512,722.737988888889
235.006065145,728.824655555555
235.1308572032,734.787988888889
235.2556333258,735.524655555555
235.3803935128,737.617988888889
235.5051377642,745.771322222222
235.62986608,749.371322222222
235.7545784602,746.961322222222
235.8792749048,751.007988888889
236.0039554138,757.051322222222
236.1286199872,754.994655555555
236.253268625,759.494655555555
236.3779013272,769.201322222222
236.5025180938,767.954655555555
236.6271189248,766.981322222222
236.7517038202,772.931322222222
236.87627278,776.791322222222
237.0008258042,773.317988888889
237.1253628928,784.457988888889
237.2498840458,779.491322222222
237.3743892632,782.911322222222
237.498878545,784.167988888889
237.6233518912,787.227988888888
237.7478093018,786.694655555555
237.8722507768,792.317988888889
237.9966763162,788.244655555555
238.12108592,791.027988888889
238.2454795882,799.214655555555
238.3698573208,786.151322222222
238.4942191178,794.481322222222
238.6185649792,795.467988888889
238.742894905,794.804655555555
238.8672088952,795.011322222222
238.9915069498,800.864655555555
239.1157890688,802.154655555555
239.2400552522,801.881322222222
239.3643055,803.451322222222
239.4885398122,803.214655555555
239.6127581888,803.597988888889
239.7369606298,811.211322222222
239.8611471352,804.017988888889
239.985317705,808.494655555555
240.1094723392,812.957988888889
240.2336110378,811.534655555555
240.3577338008,815.671322222222
240.4818406282,810.261322222222
240.60593152,811.811322222222
240.7300064762,824.234655555555
240.8540654968,810.734655555555
240.9781085818,816.834655555555
241.1021357312,816.441322222222
241.226146945,824.954655555555
241.3501422232,826.461322222222
241.4741215658,820.717988888889
241.5980849728,822.981322222222
241.7220324442,820.351322222222
241.84596398,823.171322222222
241.9698795802,825.774655555555
242.0937792448,829.554655555555
242.2176629738,829.771322222222
242.3415307672,835.461322222222
242.465382625,838.927988888889
242.5892185472,837.844655555555
242.7130385338,834.347988888889
242.8368425848,840.454655555555
242.9606307002,842.374655555555
243.08440288,841.691322222222
243.2081591242,847.057988888889
243.3318994328,848.361322222222
243.4556238058,850.981322222222
243.5793322432,851.494655555555
243.703024745,855.267988888889
243.8267013112,859.217988888889
243.9503619418,854.324655555555
244.0740066368,855.337988888889
244.1976353962,850.611322222222
244.32124822,855.191322222222
244.4448451082,860.087988888889
244.5684260608,865.251322222222
244.6919910778,868.881322222222
244.8155401592,868.487988888889
244.939073305,876.711322222222
245.0625905152,877.201322222222
245.1860917898,879.151322222222
245.3095771288,883.251322222222
245.4330465322,886.581322222222
245.5565,883.741322222222
245.6799375322,892.757988888889
245.8033591288,903.141322222222
245.9267647898,895.737988888889
246.0501545152,895.487988888889
246.173528305,895.324655555555
246.2968861592,894.331322222222
246.4202280778,900.987988888889
246.5435540608,912.151322222222
246.6668641082,920.501322222222
246.79015822,925.134655555556
246.9134363962,935.107988888889
247.0366986368,940.084655555556
247.1599449418,942.507988888889
247.2831753112,953.607988888889
247.406389745,957.891322222222
247.5295882432,962.941322222222
247.6527708058,966.654655555556
247.7759374328,970.741322222222
247.8990881242,978.947988888889
248.02222288,987.977988888889
248.1453417002,988.981322222222
248.2684445848,992.891322222222
248.3915315338,1001.16465555556
248.5146025472,1002.55465555556
248.637657625,1003.62132222222
248.7606967672,1000.69465555556
248.8837199738,1008.96798888889
249.0067272448,1019.01798888889
249.1297185802,1029.70132222222
249.25269398,1035.11132222222
249.3756534442,1040.67465555556
249.4985969728,1053.86465555556
249.6215245658,1066.51798888889
249.7444362232,1071.08132222222
249.867331945,1082.01132222222
249.9902117312,1090.05798888889
250.1130755818,1098.00465555556
250.2359234968,1111.27798888889
250.3587554762,1115.76465555556
250.48157152,1122.53465555556
250.6043716282,1133.10798888889
250.7271558008,1137.28798888889
250.8499240378,1147.45132222222
250.9726763392,1155.08798888889
251.095412705,1161.06798888889
251.2181331352,1170.33132222222
251.3408376298,1177.33132222222
251.4635261888,1188.07465555556
251.5861988122,1191.91132222222
251.7088555,1193.37132222222
251.8314962522,1194.73132222222
251.9541210688,1212.95798888889
252.0767299498,1221.69798888889
252.1993228952,1232.03132222222
252.321899905,1248.25465555556
252.4444609792,1254.25465555556
252.5670061178,1266.13132222222
252.6895353208,1276.92465555556
252.8120485882,1290.62798888889
252.93454592,1299.61132222222
253.0570273162,1310.46132222222
253.1794927768,1323.58798888889
253.3019423018,1333.09465555556
253.4243758912,1347.18465555556
253.546793545,1351.34465555556
253.6691952632,1365.46465555556
253.7915810458,1371.53132222222
253.9139508928,1379.55465555556
254.0363048042,1393.82465555556
254.15864278,1404.27465555556
254.2809648202,1415.35132222222
254.4032709248,1417.48132222222
254.5255610938,1426.36132222222
254.6478353272,1435.82798888889
254.770093625,1441.62465555556
254.8923359872,1446.73465555556
255.0145624138,1454.12465555556
255.1367729048,1462.38798888889
255.2589674602,1465.38465555556
255.38114608,1479.80132222222
255.5033087642,1491.60465555556
255.6254555128,1502.45132222222
255.7475863258,1512.89465555556
255.8697012032,1524.84798888889
255.991800145,1533.14132222222
256.1138831512,1548.76798888889
256.2359502218,1564.40132222222
256.3580013568,1571.33465555556
256.4800365562,1584.39132222222
256.60205582,1599.10132222222
256.7240591482,1606.43465555556
256.8460465408,1623.01465555556
256.9680179978,1630.83132222222
257.0899735192,1638.44465555556
257.211913105,1647.51798888889
257.3338367552,1657.73465555556
257.4557444698,1668.15465555556
257.5776362488,1672.52465555556
257.6995120922,1680.65465555556
257.821372,1682.29465555556
257.9432159722,1693.82798888889
258.0650440088,1707.44798888889
258.1868561098,1712.96798888889
258.3086522752,1722.84132222222
258.430432505,1726.80798888889
258.5521967992,1735.37132222222
258.6739451578,1745.92132222222
258.7956775808,1754.34465555555
258.9173940682,1764.51132222222
259.03909462,1766.10798888889
259.1607792362,1767.40465555555
259.2824479168,1774.91465555555
259.4041006618,1784.43465555556
259.5257374712,1791.75132222222
259.647358345,1802.76465555556
259.7689632832,1812.34132222222
259.8905522858,1818.28132222222
260.0121253528,1819.85465555556
260.1336824842,1827.66132222222
260.25522368,1837.25132222222
260.3767489402,1841.30465555556
260.4982582648,1847.40798888889
260.6197516538,1856.54798888889
260.7412291072,1862.22798888889
260.862690625,1872.65132222222
260.9841362072,1878.39465555556
261.1055658538,1887.54132222222
261.2269795648,1893.45132222222
261.3483773402,1895.32798888889
261.46975918,1902.36132222222
261.5911250842,1905.80798888889
261.7124750528,1912.41465555555
261.8338090858,1912.63798888889
261.9551271832,1920.94132222222
262.076429345,1935.53798888889
262.1977155712,1936.63132222222
262.3189858618,1940.75132222222
262.4402402168,1942.39465555555
262.5614786362,1950.32798888889
262.68270112,1951.75132222222
262.8039076682,1951.56465555556
262.9250982808,1958.68132222222
263.0462729578,1965.77465555556
263.1674316992,1962.20798888889
263.288574505,1965.57465555555
263.4097013752,1967.65798888889
263.5308123098,1971.02132222222
263.6519073088,1971.17465555556
263.7729863722,1972.40132222222
263.8940495,1980.78465555556
264.0150966922,1978.64132222222
264.1361279488,1986.47798888889
264.2571432698,1987.28798888889
264.3781426552,1991.08465555555
264.499126105,1999.34798888889
264.6200936192,2001.48465555555
264.7410451978,2006.78798888889
264.8619808408,2007.55465555555
264.9829005482,2017.64798888889
265.10380432,2013.20798888889
265.2246921562,2018.04132222222
265.3455640568,2023.43465555555
265.4664200218,2029.13132222222
265.5872600512,2026.23465555555
265.708084145,2032.23132222222
265.8288923032,2032.83798888889
265.9496845258,2035.94132222222
266.0704608128,2038.08798888889
266.1912211642,2033.73132222222
266.31196558,2040.11132222222
266.4326940602,2036.21132222222
266.5534066048,2037.79798888889
266.6741032138,2044.97132222222
266.7947838872,2035.19465555555
266.915448625,2041.58132222222
267.0360974272,2039.38798888889
267.1567302938,2034.87798888889
267.2773472248,2037.88132222222
267.3979482202,2040.95465555555
267.51853328,2037.59798888889
267.6391024042,2043.81465555555
267.7596555928,2046.46132222222
267.8801928458,2046.16132222222
268.0007141632,2045.09465555555
268.121219545,2053.98465555555
268.2417089912,2045.73798888889
268.3621825018,2049.28465555555
268.4826400768,2057.42798888889
268.6030817162,2054.47465555555
268.72350742,2057.99132222222
268.8439171882,2056.90132222222
268.9643110208,2060.43465555555
269.0846889178,2063.71465555555
269.2050508792,2068.95132222222
269.325396905,2062.95132222222
269.4457269952,2061.26465555555
269.5660411498,2063.03798888889
269.6863393688,2063.23132222222
269.8066216522,2066.06798888889
269.926888,2066.47132222222
270.0471384122,2064.45132222222
270.1673728888,2068.11465555555
270.2875914298,2067.91798888889
270.4077940352,2070.26798888889
270.527980705,2070.37465555555
270.6481514392,2069.55132222222
270.7683062378,2073.27132222222
270.8884451008,2074.41132222222
271.0085680282,2070.08132222222
271.12867502,2076.14465555555
271.2487660762,2067.79465555555
271.3688411968,2069.39132222222
271.4889003818,2072.20798888889
271.6089436312,2079.41132222222
271.728970945,2080.31132222222
271.8489823232,2074.61132222222
271.9689777658,2077.22132222222
272.0889572728,2082.19798888889
272.2089208442,2086.42465555555
272.32886848,2089.57798888889
272.4488001802,2080.54798888889
272.5687159448,2082.40798888889
272.6886157738,2087.11798888889
272.8084996672,2086.75465555555
272.928367625,2088.13798888889
273.0482196472,2092.79465555555
273.1680557338,2090.20465555555
273.2878758848,2098.83465555555
273.4076801002,2098.93132222222
273.52746838,2094.68465555555
273.6472407242,2095.95465555555
273.7669971328,2100.98465555555
273.8867376058,2099.86465555555
274.0064621432,2098.72798888889
274.126170745,2098.90798888889
274.2458634112,2104.74132222222
274.3655401418,2107.33798888889
274.4852009368,2104.03798888889
274.6048457962,2112.05465555555
274.72447472,2113.12798888889
274.8440877082,2114.82465555555
274.9636847608,2117.62465555555
275.0832658778,2123.75798888889
275.2028310592,2117.04465555555
275.322380305,2117.61132222222
275.4419136152,2127.58465555555
275.5614309898,2120.08465555555
275.6809324288,2118.99132222222
275.8004179322,2124.33798888889
275.9198875,2138.12798888889
276.0393411322,2131.37798888889
276.1587788288,2124.71132222222
276.2782005898,2129.85132222222
276.3976064152,2138.12132222222
276.516996305,2132.39132222222
276.6363702592,2139.63465555555
276.7557282778,2137.19132222222
276.8750703608,2138.71465555555
276.9943965082,2141.46798888889
277.11370672,2141.30465555555
277.2330009962,2141.11132222222
277.3522793368,2150.06465555555
277.4715417418,2148.94798888889
277.5907882112,2150.44132222222
277.710018745,2155.14132222222
277.8292333432,2156.39798888889
277.9484320058,2159.23465555555
278.0676147328,2157.80465555555
278.1867815242,2162.28465555555
278.30593238,2161.52465555555
278.4250673002,2171.94132222222
278.5441862848,2172.39798888889
278.6632893338,2174.27798888889
278.7823764472,2175.96465555555
278.901447625,2176.25132222222
279.0205028672,2180.74132222222
279.1395421738,2184.73465555555
279.2585655448,2183.20132222222
279.3775729802,2182.71798888889
279.49656448,2184.85132222222
279.6155400442,2184.10132222222
279.7344996728,2190.78465555555
279.8534433658,2183.67132222222
279.9723711232,2187.40132222222
280.091282945,2188.16132222222
280.2101788312,2184.52132222222
280.3290587818,2190.41798888889
280.4479227968,2187.97465555555
280.5667708762,2183.39132222222
280.68560302,2184.96465555555
280.8044192282,2187.47465555555
280.9232195008,2187.64798888889
281.0420038378,2191.09132222222
281.1607722392,2189.47798888889
281.279524705,2199.05798888889
281.3982612352,2192.40798888889
281.5169818298,2200.53465555555
281.6356864888,2204.51465555555
281.7543752122,2207.12798888889
281.873048,2204.54798888889
281.9917048522,2207.94132222222
282.1103457688,2215.66132222222
282.2289707498,2209.82465555555
282.3475797952,2215.00798888889
282.466172905,2213.52798888889
282.5847500792,2213.84798888889
282.7033113178,2216.22465555555
282.8218566208,2218.01798888889
282.9403859882,2209.39132222222
283.05889942,2213.38798888889
283.1773969162,2224.95132222222
283.2958784768,2218.90465555555
283.4143441018,2222.42132222222
283.5327937912,2221.89132222222
283.651227545,2222.37798888889
283.7696453632,2220.15132222222
283.8880472458,2218.84132222222
284.0064331928,2224.99132222222
284.1248032042,2227.74465555555
284.24315728,2223.52465555555
284.3614954202,2229.90465555555
284.4798176248,2229.11132222222
284.5981238938,2234.42798888889
284.7164142272,2235.44798888889
284.834688625,2234.95132222222
284.9529470872,2240.15798888889
285.0711896138,2235.84132222222
285.1894162048,2234.84132222222
285.3076268602,2239.98798888889
285.42582158,2239.37465555555
285.5440003642,2244.55465555555
285.6621632128,2244.08798888889
285.7803101258,2250.59465555555
285.8984411032,2249.06798888889
286.016556145,2247.87798888889
286.1346552512,2246.93798888889
286.2527384218,2251.02798888889
286.3708056568,2249.82132222222
286.4888569562,2250.42132222222
286.60689232,2255.96132222222
286.7249117482,2249.87132222222
286.8429152408,2249.96132222222
286.9609027978,2254.62798888889
287.0788744192,2255.59465555556
287.196830105,2258.71798888889
287.3147698552,2256.49132222222
287.4326936698,2256.61798888889
287.5506015488,2260.92132222222
287.6684934922,2261.91132222222
287.7863695,2268.63132222222
287.9042295722,2268.47465555555
288.0220737088,2267.00798888889
288.1399019098,2269.59798888889
288.2577141752,2271.41465555555
288.375510505,2265.66132222222
288.4932908992,2269.82798888889
288.6110553578,2267.75132222222
288.7288038808,2266.07465555556
288.8465364682,2265.99798888889
288.96425312,2268.86798888889
289.0819538362,2266.80465555556
289.1996386168,2270.20798888889
289.3173074618,2279.36465555556
289.4349603712,2277.20465555555
289.552597345,2279.68132222222
289.6702183832,2283.07465555556
289.7878234858,2284.20132222222
289.9054126528,2287.46465555556
290.0229858842,2290.99465555555
290.14054318,2293.88465555556
290.2580845402,2299.43465555556
290.3756099648,2303.69798888889
290.4931194538,2306.92798888889
290.6106130072,2313.37465555556
290.728090625,2312.31132222222
290.8455523072,2318.10132222222
290.9629980538,2325.26465555556
291.0804278648,2326.01465555556
291.1978417402,2328.77465555556
291.31523968,2328.68132222222
291.4326216842,2331.56132222222
291.5499877528,2335.99798888889
291.6673378858,2344.37465555556
291.7846720832,2346.86465555556
291.901990345,2348.48132222222
292.0192926712,2357.48798888889
292.1365790618,2356.53132222222
292.2538495168,2361.89798888889
292.3711040362,2363.07798888889
292.48834262,2372.11465555556
292.6055652682,2372.00465555556
292.7227719808,2381.21132222222
292.8399627578,2382.01132222222
292.9571375992,2386.16132222222
293.074296505,2392.14798888889
293.1914394752,2391.33798888889
293.3085665098,2395.78798888889
293.4256776088,2405.15132222222
293.5427727722,2406.28798888889
293.659852,2414.06465555556
293.7769152922,2418.80132222222
293.8939626488,2425.20798888889
294.0109940698,2429.35465555556
294.1280095552,2430.07132222222
294.245009105,2437.34798888889
294.3619927192,2437.50465555556
294.4789603978,2441.05132222222
294.5959121408,2445.00798888889
294.7128479482,2454.80798888889
294.82976782,2461.27132222222
294.9466717562,2460.43465555556
295.0635597568,2466.24798888889
295.1804318218,2472.79798888889
295.2972879512,2475.71465555556
295.414128145,2480.32798888889
295.5309524032,2488.11465555556
295.6477607258,2495.64465555556
295.7645531128,2492.63132222222
295.8813295642,2497.70798888889
295.99809008,2503.10798888889
296.1148346602,2513.87465555556
296.2315633048,2537.10798888889
296.3482760138,2514.57798888889
296.4649727872,2519.52465555556
296.581653625,2528.65465555556
296.6983185272,2537.45132222222
296.8149674938,2541.47465555556
296.9316005248,2546.30465555556
297.0482176202,2550.10798888889
297.16481878,2549.38798888889
297.2814040042,2555.35798888889
297.3979732928,2566.27132222222
297.5145266458,2574.19798888889
297.6310640632,2573.75798888889
297.747585545,2578.90798888889
297.8640910912,2585.88465555556
297.9805807018,2587.80465555556
298.0970543768,2592.50798888889
298.2135121162,2595.21132222222
298.32995392,2601.97132222222
