UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165449
Integration Time,1000
Averages,300
Date,1/2/2021 8:43:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1727.2906
Reference Date,Multiple Library Date
User Note,


181.8418,1565.45333333333
181.9732053322,-79.2427333333334
182.1045947288,-82.0160666666667
182.2359681898,-84.0694
182.3673257152,-63.5360666666667
182.498667305,-60.6460666666667
182.6299929592,-63.6294
182.7613026778,-62.1027333333333
182.8925964608,-60.9394
183.0238743082,-60.0527333333333
183.15513622,-63.1194
183.2863821962,-61.6194
183.4176122368,-58.2094
183.5488263418,-56.3060666666666
183.6800245112,-61.7260666666667
183.811206745,-55.5894
183.9423730432,-58.5527333333333
184.0735234058,-58.0427333333333
184.2046578328,-55.4260666666667
184.3357763242,-57.8960666666666
184.46687888,-58.3960666666667
184.5979655002,-55.2927333333333
184.7290361848,-58.3194
184.8600909338,-55.5560666666666
184.9911297472,-53.9727333333333
185.122152625,-57.1660666666667
185.2531595672,-52.5827333333333
185.3841505738,-55.1694
185.5151256448,-53.3560666666667
185.6460847802,-56.0360666666666
185.77702798,-57.8794
185.9079552442,-56.9727333333333
186.0388665728,-55.0994
186.1697619658,-55.0760666666667
186.3006414232,-52.9360666666667
186.431504945,-57.8294
186.5623525312,-54.7794
186.6931841818,-58.9927333333333
186.8239998968,-56.3427333333333
186.9547996762,-50.5794
187.08558352,-55.7260666666666
187.2163514282,-52.6227333333333
187.3471034008,-59.6027333333333
187.4778394378,-58.5927333333333
187.6085595392,-52.6494
187.739263705,-53.2527333333333
187.8699519352,-54.6994
188.0006242298,-54.9127333333333
188.1312805888,-52.5760666666667
188.2619210122,-54.0794
188.3925455,-57.7794
188.5231540522,-55.4460666666667
188.6537466688,-56.3994
188.7843233498,-56.6794
188.9148840952,-54.3660666666667
189.045428905,-54.7294
189.1759577792,-56.4127333333333
189.3064707178,-52.9627333333333
189.4369677208,-56.2994
189.5674487882,-55.5827333333333
189.69791392,-48.6794
189.8283631162,-54.8594
189.9587963768,-56.2327333333333
190.0892137018,-54.1960666666667
190.2196150912,-55.4160666666667
190.350000545,-55.5960666666666
190.4803700632,-55.4427333333333
190.6107236458,-53.8960666666667
190.7410612928,-55.0594
190.8713830042,-47.6627333333333
191.00168878,-53.5127333333333
191.1319786202,-52.7594
191.2622525248,-54.7360666666667
191.3925104938,-49.2060666666667
191.5227525272,-53.0227333333333
191.652978625,-46.4960666666667
191.7831887872,-49.2294
191.9133830138,-52.1360666666667
192.0435613048,-51.5760666666667
192.1737236602,-50.1994
192.30387008,-51.0360666666667
192.4340005642,-53.6260666666667
192.5641151128,-48.7194
192.6942137258,-53.2527333333333
192.8242964032,-48.1194
192.954363145,-49.5194
193.0844139512,-50.4760666666667
193.2144488218,-49.4194
193.3444677568,-51.7727333333333
193.4744707562,-47.1260666666667
193.60445782,-49.4827333333333
193.7344289482,-47.5494
193.8643841408,-46.6494
193.9943233978,-46.2660666666667
194.1242467192,-46.4427333333333
194.254154105,-44.4160666666667
194.3840455552,-45.5560666666667
194.5139210698,-47.1927333333333
194.6437806488,-46.4894
194.7736242922,-46.0160666666667
194.903452,-47.5827333333333
195.0332637722,-38.3127333333333
195.1630596088,-46.3427333333333
195.2928395098,-46.7494
195.4226034752,-40.9594
195.552351505,-45.8727333333333
195.6820835992,-42.3060666666667
195.8117997578,-45.0360666666667
195.9414999808,-44.8994
196.0711842682,-47.4427333333333
196.20085262,-43.6260666666667
196.3305050362,-46.6294
196.4601415168,-43.3094
196.5897620618,-40.0760666666667
196.7193666712,-41.2927333333333
196.848955345,-44.2227333333333
196.9785280832,-43.5127333333333
197.1080848858,-43.8560666666667
197.2376257528,-42.0927333333333
197.3671506842,-43.1094
197.49665968,-41.2594
197.6261527402,-40.8694
197.7556298648,-39.6394
197.8850910538,-39.6127333333333
198.0145363072,-38.9527333333333
198.143965625,-37.1727333333333
198.2733790072,-41.3127333333333
198.4027764538,-38.2094
198.5321579648,-39.7660666666667
198.6615235402,-36.1460666666667
198.79087318,-35.9294
198.9202068842,-34.6427333333333
199.0495246528,-38.2060666666667
199.1788264858,-36.8794
199.3081123832,-37.4394
199.437382345,-35.6494
199.5666363712,-36.7394
199.6958744618,-37.4294
199.8250966168,-34.0360666666667
199.9543028362,-32.9894
200.08349312,-35.5460666666667
200.2126674682,-36.2327333333333
200.3418258808,-31.7227333333333
200.4709683578,-34.5594
200.6000948992,-33.5160666666667
200.729205505,-36.7894
200.8583001752,-31.4794
200.9873789098,-30.3060666666667
201.1164417088,-32.7894
201.2454885722,-28.8427333333333
201.3745195,-31.1794
201.5035344922,-31.7494
201.6325335488,-30.7727333333333
201.7615166698,-27.7060666666667
201.8904838552,-29.3527333333333
202.019435105,-27.6660666666667
202.1483704192,-28.2360666666667
202.2772897978,-28.6160666666667
202.4061932408,-28.0760666666667
202.5350807482,-30.4427333333333
202.66395232,-25.1494
202.7928079562,-28.1027333333333
202.9216476568,-22.3927333333333
203.0504714218,-24.5394
203.1792792512,-25.3727333333333
203.308071145,-26.7360666666667
203.4368471032,-11.3594
203.5656071258,-24.9060666666667
203.6943512128,-24.1594
203.8230793642,-22.9994
203.95179158,-23.3694
204.0804878602,-25.6294
204.2091682048,-19.7060666666667
204.3378326138,-22.9327333333333
204.4664810872,-18.5827333333333
204.595113625,-21.7027333333333
204.7237302272,-18.9794
204.8523308938,-17.4694
204.9809156248,-20.1494
205.1094844202,-16.3494
205.23803728,-17.5460666666667
205.3665742042,-17.2627333333333
205.4950951928,-14.5827333333333
205.6236002458,-18.5794
205.7520893632,-13.4394
205.880562545,-14.3894
206.0090197912,-14.9594
206.1374611018,-15.3394
206.2658864768,-7.39606666666666
206.3942959162,-12.7960666666667
206.52268942,-14.2594
206.6510669882,-12.8227333333333
206.7794286208,-8.46273333333333
206.9077743178,-11.6460666666667
207.0361040792,-6.82273333333333
207.164417905,-9.95273333333333
207.2927157952,-9.92939999999999
207.4209977498,-8.65273333333333
207.5492637688,-8.34606666666666
207.6775138522,-4.49273333333333
207.805748,-7.0294
207.9339662122,-3.46273333333333
208.0621684888,-7.2394
208.1903548298,-3.97606666666667
208.3185252352,-4.21273333333333
208.446679705,-2.5994
208.5748182392,-1.61606666666667
208.7029408378,-0.822733333333334
208.8310475008,-1.86273333333333
208.9591382282,-0.492733333333334
209.08721302,-3.0094
209.2152718762,-1.27273333333333
209.3433147968,5.8206
209.4713417818,1.56726666666667
209.5993528312,0.1406
209.727347945,1.8706
209.8553271232,2.34726666666666
209.9832903658,5.99393333333333
210.1112376728,3.77726666666667
210.2391690442,2.6306
210.36708448,2.0206
210.4949839802,5.06393333333333
210.6228675448,8.48726666666667
210.7507351738,11.0339333333333
210.8785868672,6.75393333333334
211.006422625,8.49393333333334
211.1342424472,14.3172666666667
211.2620463338,10.7172666666667
211.3898342848,13.9939333333333
211.5176063002,12.0839333333333
211.64536238,15.7439333333333
211.7731025242,12.4672666666667
211.9008267328,15.7406
212.0285350058,15.2706
212.1562273432,18.5406
212.283903745,22.9906
212.4115642112,18.3606
212.5392087418,21.2339333333333
212.6668373368,22.4939333333333
212.7944499962,21.0472666666667
212.92204672,22.9239333333333
213.0496275082,22.9172666666667
213.1771923608,25.2072666666667
213.3047412778,29.0739333333333
213.4322742592,25.7772666666667
213.559791305,29.0372666666667
213.6872924152,30.7606
213.8147775898,30.1772666666667
213.9422468288,31.9172666666667
214.0697001322,34.7339333333333
214.1971375,33.0372666666667
214.3245589322,36.2672666666667
214.4519644288,36.8706
214.5793539898,39.0106
214.7067276152,38.3539333333333
214.834085305,39.3072666666667
214.9614270592,39.2772666666667
215.0887528778,43.1372666666667
215.2160627608,42.1906
215.3433567082,45.5372666666667
215.47063472,46.5472666666667
215.5978967962,47.6506
215.7251429368,52.4072666666667
215.8523731418,52.6506
215.9795874112,49.8006
216.106785745,50.6939333333333
216.2339681432,54.6172666666667
216.3611346058,58.7539333333333
216.4882851328,58.0639333333334
216.6154197242,56.9639333333334
216.74253838,63.9372666666666
216.8696411002,62.7172666666666
216.9967278848,64.5606
217.1237987338,64.5372666666666
217.2508536472,63.3472666666666
217.377892625,69.2072666666666
217.5049156672,70.6372666666666
217.6319227738,68.4306
217.7589139448,69.0872666666666
217.8858891802,71.9439333333333
218.01284848,74.4972666666666
218.1397918442,74.5606
218.2667192728,78.0972666666666
218.3936307658,80.2306
218.5205263232,81.3839333333333
218.647405945,84.8206
218.7742696312,87.0172666666666
218.9011173818,85.3239333333333
219.0279491968,87.3139333333333
219.1547650762,89.3106
219.28156502,92.7372666666666
219.4083490282,96.2439333333333
219.5351171008,96.9272666666666
219.6618692378,98.9006
219.7886054392,100.7406
219.915325705,102.3006
220.0420300352,102.1606
220.1687184298,105.1106
220.2953908888,108.057266666667
220.4220474122,108.547266666667
220.548688,109.1206
220.6753126522,110.817266666667
220.8019213688,114.373933333333
220.9285141498,115.3206
221.0550909952,120.3006
221.181651905,121.5306
221.3081968792,121.063933333333
221.4347259178,127.7606
221.5612390208,128.3806
221.6877361882,125.357266666667
221.81421742,129.483933333333
221.9406827162,130.893933333333
222.0671320768,136.027266666667
222.1935655018,132.647266666667
222.3199829912,137.243933333333
222.446384545,139.6306
222.5727701632,139.343933333333
222.6991398458,145.857266666667
222.8254935928,147.923933333333
222.9518314042,147.897266666667
223.07815328,154.353933333333
223.2044592202,157.407266666667
223.3307492248,161.993933333333
223.4570232938,160.787266666667
223.5832814272,163.5106
223.709523625,166.753933333333
223.8357498872,169.1406
223.9619602138,177.573933333333
224.0881546048,173.743933333333
224.2143330602,177.2306
224.34049558,180.197266666667
224.4666421642,178.573933333333
224.5927728128,187.743933333333
224.7188875258,183.697266666667
224.8449863032,191.503933333333
224.971069145,193.413933333333
225.0971360512,192.443933333333
225.2231870218,197.947266666667
225.3492220568,200.1306
225.4752411562,203.2306
225.60124432,208.2906
225.7272315482,213.2206
225.8532028408,215.3006
225.9791581978,218.383933333333
226.1050976192,218.797266666667
226.231021105,226.417266666667
226.3569286552,228.1006
226.4828202698,229.1006
226.6086959488,237.633933333333
226.7345556922,237.463933333333
226.8603995,242.827266666667
226.9862273722,246.537266666667
227.1120393088,250.2906
227.2378353098,253.077266666667
227.3636153752,255.087266666667
227.489379505,265.887266666667
227.6151276992,263.407266666667
227.7408599578,260.453933333333
227.8665762808,270.483933333333
227.9922766682,273.173933333333
228.11796112,278.123933333333
228.2436296362,281.0006
228.3692822168,285.8206
228.4949188618,286.827266666667
228.6205395712,295.753933333333
228.746144345,304.487266666667
228.8717331832,306.4606
228.9973060858,307.317266666667
229.1228630528,314.3806
229.2484040842,320.763933333333
229.37392918,322.087266666667
229.4994383402,331.157266666667
229.6249315648,332.463933333333
229.7504088538,336.463933333333
229.8758702072,343.367266666667
230.001315625,345.433933333333
230.1267451072,347.047266666667
230.2521586538,356.963933333333
230.3775562648,359.267266666667
230.5029379402,358.0806
230.62830368,363.173933333333
230.7536534842,368.903933333333
230.8789873528,372.8206
231.0043052858,385.947266666667
231.1296072832,383.7206
231.254893345,393.547266666666
231.3801634712,401.113933333333
231.5054176618,398.9806
231.6306559168,405.973933333333
231.7558782362,403.583933333333
231.88108462,416.403933333333
232.0062750682,417.183933333333
232.1314495808,427.903933333333
232.2566081578,422.457266666666
232.3817507992,430.4106
232.506877505,429.523933333333
232.6319882752,436.5206
232.7570831098,445.773933333333
232.8821620088,451.973933333333
233.0072249722,457.467266666666
233.132272,456.107266666666
233.2573030922,454.063933333333
233.3823182488,465.3306
233.5073174698,466.613933333333
233.6323007552,472.147266666666
233.757268105,464.393933333333
233.8822195192,469.703933333333
234.0071549978,475.007266666666
234.1320745408,481.587266666666
234.2569781482,478.687266666666
234.38186582,493.233933333333
234.5067375562,486.513933333333
234.6315933568,490.193933333333
234.7564332218,512.127266666666
234.8812571512,492.3706
235.006065145,495.1506
235.1308572032,501.590599999999
235.2556333258,500.753933333333
235.3803935128,502.577266666666
235.5051377642,509.580599999999
235.62986608,511.730599999999
235.7545784602,509.6906
235.8792749048,510.377266666666
236.0039554138,517.0706
236.1286199872,514.187266666666
236.253268625,517.083933333333
236.3779013272,524.4806
236.5025180938,521.983933333333
236.6271189248,519.813933333333
236.7517038202,523.657266666666
236.87627278,527.5006
237.0008258042,521.8406
237.1253628928,534.2506
237.2498840458,527.617266666666
237.3743892632,529.417266666666
237.498878545,531.977266666666
237.6233518912,532.027266666666
237.7478093018,530.877266666666
237.8722507768,535.1406
237.9966763162,531.773933333333
238.12108592,532.767266666666
238.2454795882,538.997266666666
238.3698573208,527.0006
238.4942191178,534.657266666666
238.6185649792,535.313933333333
238.742894905,535.253933333333
238.8672088952,533.733933333333
238.9915069498,538.257266666666
239.1157890688,537.893933333333
239.2400552522,537.7606
239.3643055,539.7406
239.4885398122,538.143933333333
239.6127581888,535.687266666666
239.7369606298,544.8106
239.8611471352,537.523933333333
239.985317705,542.173933333333
240.1094723392,543.343933333333
240.2336110378,541.393933333333
240.3577338008,544.083933333333
240.4818406282,541.0906
240.60593152,541.2206
240.7300064762,552.617266666666
240.8540654968,539.0006
240.9781085818,544.297266666666
241.1021357312,543.1806
241.226146945,551.207266666666
241.3501422232,550.8706
241.4741215658,544.863933333333
241.5980849728,545.867266666666
241.7220324442,543.823933333333
241.84596398,545.237266666666
241.9698795802,545.4306
242.0937792448,550.583933333333
242.2176629738,550.1406
242.3415307672,554.573933333333
242.465382625,555.7606
242.5892185472,554.9806
242.7130385338,552.153933333333
242.8368425848,559.7306
242.9606307002,559.347266666666
243.08440288,557.4306
243.2081591242,559.927266666666
243.3318994328,559.487266666666
243.4556238058,562.417266666666
243.5793322432,562.317266666666
243.703024745,565.283933333333
243.8267013112,566.703933333333
243.9503619418,563.433933333333
244.0740066368,565.483933333333
244.1976353962,561.257266666666
244.32124822,566.0806
244.4448451082,567.5106
244.5684260608,570.407266666666
244.6919910778,572.387266666666
244.8155401592,572.117266666666
244.939073305,577.4706
245.0625905152,576.023933333333
245.1860917898,576.807266666666
245.3095771288,580.113933333333
245.4330465322,581.727266666666
245.5565,579.6306
245.6799375322,586.783933333333
245.8033591288,593.037266666666
245.9267647898,588.2706
246.0501545152,587.833933333333
246.173528305,588.663933333333
246.2968861592,586.287266666666
246.4202280778,591.4106
246.5435540608,596.527266666666
246.6668641082,605.5206
246.79015822,606.993933333333
246.9134363962,614.127266666666
247.0366986368,616.447266666666
247.1599449418,616.5306
247.2831753112,626.027266666666
247.406389745,628.347266666666
247.5295882432,629.173933333333
247.6527708058,633.5906
247.7759374328,635.953933333333
247.8990881242,643.0206
248.02222288,647.717266666666
248.1453417002,645.4306
248.2684445848,648.7106
248.3915315338,654.9606
248.5146025472,654.403933333333
248.637657625,657.6106
248.7606967672,654.577266666666
248.8837199738,659.633933333333
249.0067272448,666.8606
249.1297185802,672.6006
249.25269398,678.113933333333
249.3756534442,678.987266666666
249.4985969728,689.717266666666
249.6215245658,699.4906
249.7444362232,700.893933333333
249.867331945,708.093933333333
249.9902117312,712.667266666667
250.1130755818,716.8406
250.2359234968,726.943933333333
250.3587554762,725.523933333333
250.48157152,732.277266666666
250.6043716282,739.757266666667
250.7271558008,740.823933333333
250.8499240378,748.863933333333
250.9726763392,752.463933333333
251.095412705,755.6506
251.2181331352,762.683933333333
251.3408376298,767.4206
251.4635261888,776.703933333333
251.5861988122,779.887266666667
251.7088555,780.217266666667
251.8314962522,779.287266666667
251.9541210688,792.787266666667
252.0767299498,797.053933333333
252.1993228952,803.7806
252.321899905,816.5706
252.4444609792,815.5806
252.5670061178,825.467266666667
252.6895353208,830.723933333333
252.8120485882,841.267266666667
252.93454592,845.4606
253.0570273162,852.783933333333
253.1794927768,862.567266666667
253.3019423018,869.187266666667
253.4243758912,878.3606
253.546793545,875.727266666667
253.6691952632,890.507266666667
253.7915810458,891.877266666667
253.9139508928,898.543933333333
254.0363048042,907.237266666666
254.15864278,915.247266666666
254.2809648202,920.893933333333
254.4032709248,923.007266666666
254.5255610938,927.497266666666
254.6478353272,934.733933333333
254.770093625,935.783933333333
254.8923359872,938.963933333333
255.0145624138,943.977266666666
255.1367729048,951.133933333333
255.2589674602,953.707266666666
255.38114608,961.663933333333
255.5033087642,972.8106
255.6254555128,976.657266666667
255.7475863258,983.597266666667
255.8697012032,991.773933333334
255.991800145,994.9806
256.1138831512,1007.70393333333
256.2359502218,1018.46393333333
256.3580013568,1024.1106
256.4800365562,1029.26726666667
256.60205582,1038.30393333333
256.7240591482,1041.55393333333
256.8460465408,1055.09726666667
256.9680179978,1057.94393333333
257.0899735192,1063.13726666667
257.211913105,1070.4406
257.3338367552,1073.85726666667
257.4557444698,1082.06393333333
257.5776362488,1083.08393333333
257.6995120922,1088.99726666667
257.821372,1087.84393333333
257.9432159722,1097.18726666667
258.0650440088,1106.14393333333
258.1868561098,1109.80726666667
258.3086522752,1117.44726666667
258.430432505,1117.06393333333
258.5521967992,1125.05393333333
258.6739451578,1130.71393333333
258.7956775808,1136.40393333333
258.9173940682,1144.6006
259.03909462,1144.04393333333
259.1607792362,1144.63393333333
259.2824479168,1149.6806
259.4041006618,1154.64393333333
259.5257374712,1160.68726666667
259.647358345,1167.9706
259.7689632832,1173.45393333333
259.8905522858,1178.73726666667
260.0121253528,1177.5806
260.1336824842,1180.79393333333
260.25522368,1190.50393333333
260.3767489402,1194.2406
260.4982582648,1195.00393333333
260.6197516538,1202.51726666667
260.7412291072,1203.14393333333
260.862690625,1207.98726666667
260.9841362072,1215.1306
261.1055658538,1220.60726666667
261.2269795648,1224.56726666667
261.3483773402,1224.57726666667
261.46975918,1227.50726666667
261.5911250842,1229.54393333333
261.7124750528,1236.2606
261.8338090858,1234.26393333333
261.9551271832,1241.7806
262.076429345,1253.20393333333
262.1977155712,1252.55393333333
262.3189858618,1252.69726666667
262.4402402168,1254.01393333333
262.5614786362,1257.02726666667
262.68270112,1260.33393333333
262.8039076682,1258.87726666667
262.9250982808,1262.4706
263.0462729578,1269.78393333333
263.1674316992,1264.94393333333
263.288574505,1265.38726666667
263.4097013752,1270.7506
263.5308123098,1272.15726666667
263.6519073088,1269.8606
263.7729863722,1271.94393333333
263.8940495,1277.1306
264.0150966922,1274.72393333333
264.1361279488,1281.33393333333
264.2571432698,1281.26726666667
264.3781426552,1280.91726666667
264.499126105,1288.0906
264.6200936192,1291.24393333333
264.7410451978,1290.75393333333
264.8619808408,1290.2606
264.9829005482,1299.98393333333
265.10380432,1296.0906
265.2246921562,1298.9906
265.3455640568,1302.02393333333
265.4664200218,1303.0706
265.5872600512,1301.92393333333
265.708084145,1306.29393333333
265.8288923032,1305.2706
265.9496845258,1309.6106
266.0704608128,1310.32393333333
266.1912211642,1308.06726666667
266.31196558,1312.12393333333
266.4326940602,1306.69393333333
266.5534066048,1309.74726666667
266.6741032138,1315.67393333333
266.7947838872,1303.79393333333
266.915448625,1310.14726666667
267.0360974272,1309.84393333333
267.1567302938,1303.96393333333
267.2773472248,1305.7706
267.3979482202,1311.50726666667
267.51853328,1306.24393333333
267.6391024042,1310.37393333333
267.7596555928,1312.9806
267.8801928458,1312.1006
268.0007141632,1311.8306
268.121219545,1318.0006
268.2417089912,1313.0206
268.3621825018,1312.7506
268.4826400768,1318.10393333333
268.6030817162,1313.7006
268.72350742,1316.49726666667
268.8439171882,1316.42726666667
268.9643110208,1320.65726666667
269.0846889178,1323.32726666667
269.2050508792,1327.00726666667
269.325396905,1320.5306
269.4457269952,1319.55393333333
269.5660411498,1317.69393333333
269.6863393688,1318.39393333333
269.8066216522,1321.3706
269.926888,1319.0206
270.0471384122,1318.41726666667
270.1673728888,1321.0006
270.2875914298,1319.13393333333
270.4077940352,1323.91393333333
270.527980705,1323.25726666667
270.6481514392,1318.9306
270.7683062378,1326.4306
270.8884451008,1324.61393333333
271.0085680282,1322.0406
271.12867502,1325.62393333333
271.2487660762,1317.36726666667
271.3688411968,1320.84726666667
271.4889003818,1324.8406
271.6089436312,1327.91726666667
271.728970945,1326.0706
271.8489823232,1322.0406
271.9689777658,1325.47393333333
272.0889572728,1326.47726666667
272.2089208442,1332.83726666667
272.32886848,1333.34726666667
272.4488001802,1326.90726666667
272.5687159448,1325.16393333333
272.6886157738,1330.5006
272.8084996672,1331.10726666667
272.928367625,1332.06726666667
273.0482196472,1335.7006
273.1680557338,1330.4206
273.2878758848,1337.2006
273.4076801002,1336.4606
273.52746838,1332.77393333333
273.6472407242,1332.36393333333
273.7669971328,1337.74726666667
273.8867376058,1336.1206
274.0064621432,1333.4506
274.126170745,1330.88726666667
274.2458634112,1338.04726666667
274.3655401418,1339.28726666667
274.4852009368,1337.9006
274.6048457962,1345.6006
274.72447472,1343.12393333333
274.8440877082,1346.58726666667
274.9636847608,1345.9306
275.0832658778,1351.13726666667
275.2028310592,1345.07393333333
275.322380305,1345.1506
275.4419136152,1354.99393333333
275.5614309898,1346.8206
275.6809324288,1343.88726666667
275.8004179322,1347.35726666667
275.9198875,1360.44393333333
276.0393411322,1355.1706
276.1587788288,1349.54393333333
276.2782005898,1351.57726666667
276.3976064152,1358.05393333333
276.516996305,1352.3906
276.6363702592,1358.04393333333
276.7557282778,1355.85726666667
276.8750703608,1356.33393333333
276.9943965082,1359.16393333333
277.11370672,1359.30726666667
277.2330009962,1358.67393333333
277.3522793368,1367.44726666667
277.4715417418,1365.46393333333
277.5907882112,1367.0106
277.710018745,1368.0906
277.8292333432,1367.11393333333
277.9484320058,1369.51393333333
278.0676147328,1367.4906
278.1867815242,1370.54393333333
278.30593238,1370.3906
278.4250673002,1379.74393333333
278.5441862848,1377.1006
278.6632893338,1378.70393333333
278.7823764472,1381.6306
278.901447625,1383.54393333333
279.0205028672,1381.1706
279.1395421738,1388.8806
279.2585655448,1384.23726666667
279.3775729802,1386.55393333333
279.49656448,1385.5306
279.6155400442,1383.97393333333
279.7344996728,1389.5506
279.8534433658,1385.05726666667
279.9723711232,1385.85726666667
280.091282945,1385.52393333333
280.2101788312,1383.0006
280.3290587818,1387.99726666667
280.4479227968,1385.32393333333
280.5667708762,1377.47393333333
280.68560302,1381.5006
280.8044192282,1383.0006
280.9232195008,1379.45726666667
281.0420038378,1381.97726666667
281.1607722392,1378.9506
281.279524705,1388.82726666667
281.3982612352,1382.44726666667
281.5169818298,1390.48726666667
281.6356864888,1392.7506
281.7543752122,1389.8706
281.873048,1389.3006
281.9917048522,1390.80393333333
282.1103457688,1397.86393333333
282.2289707498,1391.19726666667
282.3475797952,1394.74726666667
282.466172905,1392.5006
282.5847500792,1395.0206
282.7033113178,1394.5406
282.8218566208,1396.72393333333
282.9403859882,1390.5106
283.05889942,1391.45393333333
283.1773969162,1403.04726666667
283.2958784768,1396.3106
283.4143441018,1394.89726666667
283.5327937912,1395.28393333333
283.651227545,1397.7306
283.7696453632,1393.2806
283.8880472458,1395.7706
284.0064331928,1399.07393333333
284.1248032042,1397.31393333333
284.24315728,1397.2906
284.3614954202,1398.18726666667
284.4798176248,1398.9806
284.5981238938,1405.39393333333
284.7164142272,1401.5906
284.834688625,1399.44393333333
284.9529470872,1403.61393333333
285.0711896138,1402.8106
285.1894162048,1402.17393333333
285.3076268602,1403.4906
285.42582158,1405.74726666667
285.5440003642,1408.9706
285.6621632128,1407.56393333333
285.7803101258,1411.88393333333
285.8984411032,1410.3406
286.016556145,1409.85726666667
286.1346552512,1407.58726666667
286.2527384218,1412.1806
286.3708056568,1408.40726666667
286.4888569562,1410.4306
286.60689232,1416.65393333333
286.7249117482,1407.17393333333
286.8429152408,1407.92393333333
286.9609027978,1411.95726666667
287.0788744192,1413.29726666667
287.196830105,1416.1606
287.3147698552,1411.45393333333
287.4326936698,1412.48726666667
287.5506015488,1415.57726666667
287.6684934922,1412.2206
287.7863695,1419.55393333333
287.9042295722,1420.0906
288.0220737088,1418.86726666667
288.1399019098,1418.94393333333
288.2577141752,1420.5806
288.375510505,1414.6506
288.4932908992,1418.57726666667
288.6110553578,1415.5406
288.7288038808,1418.44726666667
288.8465364682,1413.64393333333
288.96425312,1417.0006
289.0819538362,1415.3906
289.1996386168,1418.5706
289.3173074618,1424.12393333333
289.4349603712,1422.36393333333
289.552597345,1424.22393333333
289.6702183832,1426.0906
289.7878234858,1425.84393333333
289.9054126528,1426.49726666667
290.0229858842,1430.5206
290.14054318,1431.97393333333
290.2580845402,1438.41393333333
290.3756099648,1438.85393333333
290.4931194538,1441.0006
290.6106130072,1443.6806
290.728090625,1442.80726666667
290.8455523072,1446.12726666667
290.9629980538,1450.7606
291.0804278648,1453.23393333333
291.1978417402,1450.37726666667
291.31523968,1453.7506
291.4326216842,1453.8106
291.5499877528,1457.91393333333
291.6673378858,1460.3806
291.7846720832,1461.72726666667
291.901990345,1466.6206
292.0192926712,1470.13393333333
292.1365790618,1468.48726666667
292.2538495168,1472.1806
292.3711040362,1472.5406
292.48834262,1478.3306
292.6055652682,1477.89393333333
292.7227719808,1483.7406
292.8399627578,1485.8006
292.9571375992,1488.8106
293.074296505,1493.71726666667
293.1914394752,1492.95393333333
293.3085665098,1492.72726666667
293.4256776088,1501.13393333333
293.5427727722,1499.4706
293.659852,1504.5706
293.7769152922,1504.30393333333
293.8939626488,1512.53726666667
294.0109940698,1512.5406
294.1280095552,1510.86726666667
294.245009105,1516.93726666667
294.3619927192,1519.10726666667
294.4789603978,1521.83726666667
294.5959121408,1521.8506
294.7128479482,1527.97726666667
294.82976782,1533.6206
294.9466717562,1527.81726666667
295.0635597568,1535.01393333333
295.1804318218,1539.5906
295.2972879512,1541.9706
295.414128145,1546.0006
295.5309524032,1547.47726666667
295.6477607258,1556.3006
295.7645531128,1551.75393333333
295.8813295642,1556.75393333333
295.99809008,1557.96726666667
296.1148346602,1565.60393333333
296.2315633048,1596.75726666667
296.3482760138,1564.5406
296.4649727872,1568.2606
296.581653625,1574.67726666667
296.6983185272,1581.44726666667
296.8149674938,1581.15726666667
296.9316005248,1583.64726666667
297.0482176202,1586.97726666667
297.16481878,1586.7106
297.2814040042,1589.81393333333
297.3979732928,1594.95726666667
297.5145266458,1601.60726666667
297.6310640632,1598.77726666667
297.747585545,1604.95393333333
297.8640910912,1607.84726666667
297.9805807018,1609.35726666667
298.0970543768,1611.7106
298.2135121162,1612.8506
298.32995392,1618.08393333333
298.4463797882,1621.52726666667
298.5627897208,1619.9306
298.6791837178,1620.5806
298.7955617792,1631.31726666667
298.911923905,1629.4706
299.0282700952,1632.18726666667
299.1446003498,1635.7706
299.2609146688,1632.6606
299.3772130522,1637.18393333333
299.4934955,1637.01726666667
299.6097620122,1667.33393333333
299.7260125888,1644.97393333333
299.8422472298,1647.04393333333
299.9584659352,1648.57393333333
300.074668705,1654.3906
300.1908555392,1656.58726666667
300.3070264378,1653.86726666667
300.4231814008,1656.1906
300.5393204282,1656.6306
300.65544352,1662.27393333333
300.7715506762,1663.65726666667
300.8876418968,1665.31393333333
301.0037171818,1665.97393333333
301.1197765312,1668.87726666667
301.235819945,1672.1606
301.3518474232,1671.2306
301.4678589658,1673.90726666667
301.5838545728,1680.70393333333
301.6998342442,1676.4006
301.81579798,1676.21393333333
301.9317457802,1679.0406
302.0476776448,1678.76726666667
302.1635935738,1680.28726666667
302.2794935672,1684.91393333333
302.395377625,1683.29726666667
302.5112457472,1687.98393333333
302.6270979338,1689.21726666667
302.7429341848,1690.74393333333
302.8587545002,1688.73393333333
302.97455888,1694.0906
303.0903473242,1693.2606
303.2061198328,1696.89726666667
303.3218764058,1700.70726666667
303.4376170432,1701.56726666667
303.553341745,1701.48393333333
303.6690505112,1702.6306
303.7847433418,1703.12726666667
303.9004202368,1701.33393333333
304.0160811962,1701.68726666667
304.13172622,1707.50726666667
304.2473553082,1707.32726666667
304.3629684608,1710.80393333333
