UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167129
Integration Time,1000
Averages,300
Date,1/8/2021 5:13:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3588.74259444445
Reference Date,Multiple Library Date
User Note,


181.8418,1564.78
181.9732053322,-80.9907388888889
182.1045947288,-84.3274055555555
182.2359681898,-86.2007388888889
182.3673257152,-63.0340722222223
182.498667305,-60.3940722222222
182.6299929592,-63.0340722222223
182.7613026778,-61.7040722222223
182.8925964608,-60.7607388888889
183.0238743082,-59.4774055555556
183.15513622,-62.4807388888889
183.2863821962,-61.5374055555556
183.4176122368,-57.8307388888889
183.5488263418,-56.0607388888889
183.6800245112,-60.9207388888889
183.811206745,-55.4107388888889
183.9423730432,-57.9740722222222
184.0735234058,-57.6640722222222
184.2046578328,-54.7640722222222
184.3357763242,-57.7074055555555
184.46687888,-57.7407388888889
184.5979655002,-55.0240722222222
184.7290361848,-58.0607388888889
184.8600909338,-55.0640722222222
184.9911297472,-53.5140722222222
185.122152625,-56.9207388888889
185.2531595672,-52.7740722222222
185.3841505738,-54.8774055555556
185.5151256448,-52.8940722222222
185.6460847802,-56.0040722222222
185.77702798,-57.5807388888889
185.9079552442,-56.7540722222222
186.0388665728,-55.1740722222222
186.1697619658,-54.8307388888889
186.3006414232,-52.6440722222222
186.431504945,-56.7107388888889
186.5623525312,-54.4007388888889
186.6931841818,-58.5274055555556
186.8239998968,-55.9407388888889
186.9547996762,-50.1940722222222
187.08558352,-55.5640722222222
187.2163514282,-52.2274055555556
187.3471034008,-59.1574055555556
187.4778394378,-57.9674055555556
187.6085595392,-52.0740722222222
187.739263705,-52.5407388888889
187.8699519352,-54.2740722222222
188.0006242298,-54.3574055555556
188.1312805888,-51.9340722222222
188.2619210122,-53.4307388888889
188.3925455,-57.2074055555555
188.5231540522,-55.1407388888889
188.6537466688,-55.8274055555556
188.7843233498,-55.9140722222222
188.9148840952,-53.4374055555556
189.045428905,-53.9607388888889
189.1759577792,-55.6740722222222
189.3064707178,-52.5140722222222
189.4369677208,-55.6774055555556
189.5674487882,-55.0174055555556
189.69791392,-47.5440722222222
189.8283631162,-54.0174055555555
189.9587963768,-55.2807388888889
190.0892137018,-53.6074055555556
190.2196150912,-54.7307388888889
190.350000545,-54.7040722222222
190.4803700632,-54.6074055555556
190.6107236458,-53.1240722222222
190.7410612928,-54.0640722222222
190.8713830042,-47.1174055555556
191.00168878,-52.1307388888889
191.1319786202,-51.8507388888889
191.2622525248,-53.5207388888889
191.3925104938,-48.2807388888889
191.5227525272,-51.5107388888889
191.652978625,-45.6474055555556
191.7831887872,-48.0874055555556
191.9133830138,-51.0840722222222
192.0435613048,-50.5474055555556
192.1737236602,-49.1974055555556
192.30387008,-49.9207388888889
192.4340005642,-52.7374055555555
192.5641151128,-47.8307388888889
192.6942137258,-51.9407388888889
192.8242964032,-46.9707388888889
192.954363145,-48.2007388888889
193.0844139512,-48.9707388888889
193.2144488218,-47.5374055555556
193.3444677568,-49.9407388888889
193.4744707562,-45.1707388888889
193.60445782,-47.3974055555556
193.7344289482,-45.3807388888889
193.8643841408,-44.3940722222222
193.9943233978,-44.1207388888889
194.1242467192,-43.6407388888889
194.254154105,-42.3107388888889
194.3840455552,-43.6640722222222
194.5139210698,-45.3774055555556
194.6437806488,-45.3507388888889
194.7736242922,-44.2240722222222
194.903452,-45.6474055555556
195.0332637722,-35.9874055555555
195.1630596088,-44.3640722222222
195.2928395098,-43.7440722222222
195.4226034752,-37.8007388888889
195.552351505,-42.4274055555556
195.6820835992,-38.6507388888889
195.8117997578,-41.8574055555556
195.9414999808,-41.6140722222222
196.0711842682,-42.9374055555556
196.20085262,-39.1607388888889
196.3305050362,-41.7574055555556
196.4601415168,-38.6774055555555
196.5897620618,-35.1407388888889
196.7193666712,-36.1640722222222
196.848955345,-40.0174055555556
196.9785280832,-39.1307388888889
197.1080848858,-39.6440722222222
197.2376257528,-37.7574055555556
197.3671506842,-38.2807388888889
197.49665968,-36.4807388888889
197.6261527402,-35.2840722222222
197.7556298648,-33.9374055555556
197.8850910538,-33.7274055555556
198.0145363072,-32.8640722222222
198.143965625,-30.9440722222222
198.2733790072,-34.8974055555556
198.4027764538,-31.5274055555556
198.5321579648,-32.8040722222222
198.6615235402,-29.0640722222222
198.79087318,-28.5940722222222
198.9202068842,-26.8907388888889
199.0495246528,-30.3507388888889
199.1788264858,-29.1207388888889
199.3081123832,-29.4074055555556
199.437382345,-28.1107388888889
199.5666363712,-29.6507388888889
199.6958744618,-30.1340722222222
199.8250966168,-26.3740722222222
199.9543028362,-24.8607388888889
200.08349312,-26.8874055555556
200.2126674682,-27.7474055555556
200.3418258808,-22.9240722222222
200.4709683578,-25.2940722222222
200.6000948992,-24.4640722222222
200.729205505,-27.0907388888889
200.8583001752,-21.6774055555556
200.9873789098,-19.9507388888889
201.1164417088,-22.0574055555556
201.2454885722,-18.3707388888889
201.3745195,-19.9774055555556
201.5035344922,-20.6074055555556
201.6325335488,-18.8640722222222
201.7615166698,-16.3207388888889
201.8904838552,-17.2540722222222
202.019435105,-15.9840722222222
202.1483704192,-16.0440722222222
202.2772897978,-16.5440722222222
202.4061932408,-15.7707388888889
202.5350807482,-17.5840722222222
202.66395232,-12.6140722222222
202.7928079562,-15.1140722222222
202.9216476568,-9.63073888888888
203.0504714218,-10.1940722222222
203.1792792512,-12.0540722222222
203.308071145,-12.5174055555555
203.4368471032,3.09926111111111
203.5656071258,-10.1674055555555
203.6943512128,-9.23407222222221
203.8230793642,-7.70073888888888
203.95179158,-8.67740555555555
204.0804878602,-10.2407388888889
204.2091682048,-3.35073888888889
204.3378326138,-6.63407222222222
204.4664810872,-1.95073888888889
204.595113625,-4.67407222222223
204.7237302272,-2.13740555555556
204.8523308938,-0.0940722222222219
204.9809156248,-2.83407222222222
205.1094844202,1.92926111111111
205.23803728,0.719261111111111
205.3665742042,0.952594444444445
205.4950951928,4.28592777777778
205.6236002458,-0.0940722222222219
205.7520893632,5.79926111111111
205.880562545,5.62926111111111
206.0090197912,5.22926111111111
206.1374611018,5.22592777777778
206.2658864768,13.5992611111111
206.3942959162,8.21259444444445
206.52268942,7.43926111111112
206.6510669882,9.04926111111112
206.7794286208,14.5525944444445
206.9077743178,11.7259277777778
207.0361040792,16.0659277777778
207.164417905,13.6125944444445
207.2927157952,13.7392611111111
207.4209977498,15.7892611111111
207.5492637688,16.6725944444445
207.6775138522,20.4759277777778
207.805748,18.8825944444445
207.9339662122,22.3392611111111
208.0621684888,19.0892611111111
208.1903548298,23.1225944444444
208.3185252352,23.9292611111111
208.446679705,25.6725944444444
208.5748182392,27.2392611111111
208.7029408378,28.7025944444444
208.8310475008,27.5359277777778
208.9591382282,29.3559277777778
209.08721302,27.3492611111111
209.2152718762,30.3259277777778
209.3433147968,37.7159277777778
209.4713417818,33.5759277777778
209.5993528312,33.3059277777778
209.727347945,35.4025944444444
209.8553271232,36.5892611111111
209.9832903658,40.1625944444444
210.1112376728,39.0492611111111
210.2391690442,38.4592611111111
210.36708448,38.5292611111111
210.4949839802,42.1092611111111
210.6228675448,46.5725944444445
210.7507351738,49.6525944444444
210.8785868672,46.2325944444444
211.006422625,48.5959277777778
211.1342424472,54.2392611111111
211.2620463338,51.4859277777778
211.3898342848,56.4325944444445
211.5176063002,54.4392611111111
211.64536238,58.9625944444444
211.7731025242,55.9559277777778
211.9008267328,60.1892611111111
212.0285350058,61.1059277777778
212.1562273432,65.1892611111111
212.283903745,69.9792611111111
212.4115642112,66.6192611111111
212.5392087418,70.4292611111111
212.6668373368,72.5325944444444
212.7944499962,72.4492611111111
212.92204672,73.8525944444444
213.0496275082,75.3125944444444
213.1771923608,78.8659277777778
213.3047412778,83.0292611111111
213.4322742592,80.9492611111111
213.559791305,84.9125944444445
213.6872924152,87.3792611111111
213.8147775898,87.7125944444444
213.9422468288,91.1225944444444
214.0697001322,94.5492611111111
214.1971375,94.1792611111111
214.3245589322,98.8692611111111
214.4519644288,99.4359277777778
214.5793539898,102.085927777778
214.7067276152,102.999261111111
214.834085305,105.959261111111
214.9614270592,105.889261111111
215.0887528778,111.169261111111
215.2160627608,111.329261111111
215.3433567082,115.472594444445
215.47063472,118.315927777778
215.5978967962,121.072594444445
215.7251429368,126.599261111111
215.8523731418,127.005927777778
215.9795874112,125.092594444445
216.106785745,127.789261111111
216.2339681432,132.975927777778
216.3611346058,137.872594444445
216.4882851328,138.285927777778
216.6154197242,138.452594444445
216.74253838,147.002594444445
216.8696411002,146.282594444445
216.9967278848,150.019261111111
217.1237987338,151.672594444445
217.2508536472,151.395927777778
217.377892625,158.325927777778
217.5049156672,161.675927777778
217.6319227738,160.825927777778
217.7589139448,163.102594444445
217.8858891802,166.859261111111
218.01284848,171.065927777778
218.1397918442,172.112594444445
218.2667192728,177.562594444445
218.3936307658,181.762594444445
218.5205263232,184.079261111111
218.647405945,189.285927777778
218.7742696312,192.215927777778
218.9011173818,192.759261111111
219.0279491968,196.629261111111
219.1547650762,199.119261111111
219.28156502,203.725927777778
219.4083490282,209.982594444445
219.5351171008,212.665927777778
219.6618692378,215.162594444445
219.7886054392,219.965927777778
219.915325705,221.652594444444
220.0420300352,223.205927777778
220.1687184298,227.735927777778
220.2953908888,232.472594444444
220.4220474122,235.385927777778
220.548688,236.462594444444
220.6753126522,240.742594444444
220.8019213688,246.612594444444
220.9285141498,248.472594444444
221.0550909952,255.752594444444
221.181651905,258.709261111111
221.3081968792,259.922594444444
221.4347259178,267.815927777778
221.5612390208,272.009261111111
221.6877361882,269.199261111111
221.81421742,276.095927777778
221.9406827162,279.472594444444
222.0671320768,286.205927777778
222.1935655018,285.592594444444
222.3199829912,292.575927777778
222.446384545,296.375927777778
222.5727701632,297.532594444444
222.6991398458,306.405927777778
222.8254935928,309.999261111111
222.9518314042,311.952594444444
223.07815328,320.929261111111
223.2044592202,325.952594444444
223.3307492248,333.172594444444
223.4570232938,333.819261111111
223.5832814272,337.639261111111
223.709523625,343.762594444444
223.8357498872,347.559261111111
223.9619602138,358.502594444444
224.0881546048,356.525927777777
224.2143330602,362.182594444444
224.34049558,367.452594444444
224.4666421642,368.789261111111
224.5927728128,379.755927777777
224.7188875258,377.502594444444
224.8449863032,387.179261111111
224.971069145,391.249261111111
225.0971360512,392.779261111111
225.2231870218,401.139261111111
225.3492220568,404.755927777777
225.4752411562,412.002594444444
225.60124432,419.045927777777
225.7272315482,425.875927777777
225.8532028408,431.135927777778
225.9791581978,436.152594444444
226.1050976192,438.812594444444
226.231021105,450.025927777778
226.3569286552,453.732594444444
226.4828202698,456.542594444444
226.6086959488,469.225927777777
226.7345556922,469.202594444444
226.8603995,478.335927777777
226.9862273722,485.779261111111
227.1120393088,491.025927777778
227.2378353098,496.235927777778
227.3636153752,501.185927777778
227.489379505,514.149261111111
227.6151276992,514.012594444444
227.7408599578,514.602594444444
227.8665762808,527.279261111111
227.9922766682,531.889261111111
228.11796112,540.202594444444
228.2436296362,544.965927777777
228.3692822168,552.609261111111
228.4949188618,557.102594444444
228.6205395712,568.122594444444
228.746144345,581.019261111111
228.8717331832,583.682594444444
228.9973060858,588.249261111111
229.1228630528,597.609261111111
229.2484040842,607.762594444444
229.37392918,611.752594444444
229.4994383402,623.735927777778
229.6249315648,626.715927777777
229.7504088538,633.852594444444
229.8758702072,643.519261111111
230.001315625,649.579261111111
230.1267451072,653.362594444444
230.2521586538,665.715927777778
230.3775562648,668.802594444444
230.5029379402,671.415927777778
230.62830368,679.852594444444
230.7536534842,686.565927777778
230.8789873528,696.152594444444
231.0043052858,710.262594444444
231.1296072832,710.415927777778
231.254893345,723.245927777778
231.3801634712,732.855927777778
231.5054176618,733.962594444444
231.6306559168,743.322594444444
231.7558782362,743.889261111111
231.88108462,760.599261111111
232.0062750682,764.285927777778
232.1314495808,777.099261111111
232.2566081578,775.539261111111
232.3817507992,784.405927777778
232.506877505,786.825927777778
232.6319882752,795.102594444445
232.7570831098,808.079261111111
232.8821620088,816.135927777778
233.0072249722,823.512594444444
233.132272,826.109261111111
233.2573030922,825.739261111111
233.3823182488,841.522594444444
233.5073174698,844.022594444444
233.6323007552,851.929261111111
233.757268105,845.789261111111
233.8822195192,854.802594444444
234.0071549978,862.075927777778
234.1320745408,872.129261111111
234.2569781482,868.919261111111
234.38186582,885.112594444444
234.5067375562,883.185927777778
234.6315933568,887.612594444444
234.7564332218,918.539261111111
234.8812571512,895.769261111111
235.006065145,900.719261111111
235.1308572032,907.752594444444
235.2556333258,909.652594444444
235.3803935128,913.499261111111
235.5051377642,922.642594444445
235.62986608,928.015927777778
235.7545784602,925.499261111111
235.8792749048,928.362594444445
236.0039554138,937.282594444445
236.1286199872,935.382594444445
236.253268625,940.459261111111
236.3779013272,950.812594444445
236.5025180938,950.305927777778
236.6271189248,949.259261111111
236.7517038202,955.532594444444
236.87627278,960.889261111111
237.0008258042,956.899261111111
237.1253628928,969.799261111111
237.2498840458,966.319261111111
237.3743892632,969.169261111111
237.498878545,974.035927777778
237.6233518912,976.469261111111
237.7478093018,975.155927777778
237.8722507768,981.045927777778
237.9966763162,979.015927777778
238.12108592,982.702594444444
238.2454795882,990.962594444444
238.3698573208,978.905927777778
238.4942191178,988.309261111111
238.6185649792,987.615927777778
238.742894905,988.025927777777
238.8672088952,989.739261111111
238.9915069498,994.759261111111
239.1157890688,994.782594444444
239.2400552522,996.042594444444
239.3643055,1000.01926111111
239.4885398122,998.769261111111
239.6127581888,1000.01592777778
239.7369606298,1007.76592777778
239.8611471352,999.452594444444
239.985317705,1007.34592777778
240.1094723392,1013.28926111111
240.2336110378,1010.54259444444
240.3577338008,1016.03926111111
240.4818406282,1009.60592777778
240.60593152,1013.13259444444
240.7300064762,1025.23259444444
240.8540654968,1013.66592777778
240.9781085818,1018.71926111111
241.1021357312,1020.94259444444
241.226146945,1029.12592777778
241.3501422232,1030.43259444444
241.4741215658,1023.81259444444
241.5980849728,1026.31926111111
241.7220324442,1024.85259444444
241.84596398,1027.46592777778
241.9698795802,1030.08592777778
242.0937792448,1035.89259444444
242.2176629738,1037.90259444444
242.3415307672,1044.07259444444
242.465382625,1046.28259444444
242.5892185472,1045.70259444444
242.7130385338,1042.24259444444
242.8368425848,1050.24259444444
242.9606307002,1052.19592777778
243.08440288,1051.92592777778
243.2081591242,1056.53926111111
243.3318994328,1060.27259444444
243.4556238058,1064.51592777778
243.5793322432,1066.47926111111
243.703024745,1069.64592777778
243.8267013112,1073.44259444444
243.9503619418,1070.06926111111
244.0740066368,1068.93259444444
244.1976353962,1064.99592777778
244.32124822,1069.91592777778
244.4448451082,1077.29926111111
244.5684260608,1083.69259444444
244.6919910778,1086.94592777778
244.8155401592,1089.65259444444
244.939073305,1098.78926111111
245.0625905152,1100.36926111111
245.1860917898,1101.95592777778
245.3095771288,1106.73926111111
245.4330465322,1111.26926111111
245.5565,1110.41592777778
245.6799375322,1118.81592777778
245.8033591288,1130.23926111111
245.9267647898,1124.28926111111
246.0501545152,1120.99926111111
246.173528305,1120.13259444444
246.2968861592,1122.48259444444
246.4202280778,1130.70259444444
246.5435540608,1143.17592777778
246.6668641082,1156.22592777778
246.79015822,1162.88926111111
246.9134363962,1174.05926111111
247.0366986368,1180.79592777778
247.1599449418,1182.70592777778
247.2831753112,1195.29592777778
247.406389745,1203.59259444444
247.5295882432,1209.17926111111
247.6527708058,1216.94259444444
247.7759374328,1219.71592777778
247.8990881242,1230.62259444444
248.02222288,1241.19926111111
248.1453417002,1242.44259444444
248.2684445848,1249.21926111111
248.3915315338,1259.42259444444
248.5146025472,1259.91259444444
248.637657625,1257.60592777778
248.7606967672,1255.35592777778
248.8837199738,1266.74926111111
249.0067272448,1282.81592777778
249.1297185802,1295.22926111111
249.25269398,1302.28259444444
249.3756534442,1307.90592777778
249.4985969728,1325.66259444444
249.6215245658,1340.54259444444
249.7444362232,1348.58592777778
249.867331945,1360.78259444444
249.9902117312,1370.41259444444
250.1130755818,1380.68259444444
250.2359234968,1397.01592777778
250.3587554762,1401.66259444444
250.48157152,1415.08926111111
250.6043716282,1426.15259444444
250.7271558008,1429.26259444444
250.8499240378,1444.52259444444
250.9726763392,1455.04592777778
251.095412705,1459.71259444444
251.2181331352,1472.33259444444
251.3408376298,1482.01259444444
251.4635261888,1495.07926111111
251.5861988122,1499.36259444444
251.7088555,1499.54259444444
251.8314962522,1503.86926111111
251.9541210688,1525.43926111111
252.0767299498,1537.83592777778
252.1993228952,1552.47926111111
252.321899905,1571.90926111111
252.4444609792,1578.71259444444
252.5670061178,1595.18259444444
252.6895353208,1606.36259444444
252.8120485882,1624.22592777778
252.93454592,1638.64259444444
253.0570273162,1650.14259444444
253.1794927768,1669.24259444444
253.3019423018,1681.61259444444
253.4243758912,1697.00259444444
253.546793545,1701.35926111111
253.6691952632,1722.00592777778
253.7915810458,1727.85926111111
253.9139508928,1741.42259444444
254.0363048042,1757.09592777778
254.15864278,1770.62926111111
254.2809648202,1784.44592777778
254.4032709248,1786.18259444444
254.5255610938,1798.04259444444
254.6478353272,1810.19926111111
254.770093625,1817.84259444444
254.8923359872,1825.01259444444
255.0145624138,1835.48259444444
255.1367729048,1843.59592777778
255.2589674602,1845.62592777778
255.38114608,1861.82926111111
255.5033087642,1880.99259444444
255.6254555128,1892.88259444444
255.7475863258,1905.11259444444
255.8697012032,1919.81926111111
255.991800145,1934.15259444444
256.1138831512,1952.50259444444
256.2359502218,1971.33926111111
256.3580013568,1985.16926111111
256.4800365562,1997.88592777778
256.60205582,2016.87259444444
256.7240591482,2028.15592777778
256.8460465408,2046.71259444444
256.9680179978,2058.79926111111
257.0899735192,2068.94926111111
257.211913105,2080.96259444444
257.3338367552,2091.65259444444
257.4557444698,2104.35592777778
257.5776362488,2112.07592777778
257.6995120922,2121.79592777778
257.821372,2126.08259444444
257.9432159722,2138.95926111111
258.0650440088,2155.29592777778
258.1868561098,2163.00259444444
258.3086522752,2173.40592777778
258.430432505,2179.72926111111
258.5521967992,2194.10259444445
258.6739451578,2204.12259444444
258.7956775808,2216.77926111111
258.9173940682,2228.98592777778
259.03909462,2231.92259444444
259.1607792362,2234.09259444444
259.2824479168,2242.03592777778
259.4041006618,2254.85592777778
259.5257374712,2264.49259444444
259.647358345,2277.95259444444
259.7689632832,2289.78592777778
259.8905522858,2297.40592777778
260.0121253528,2301.29926111111
260.1336824842,2310.08259444444
260.25522368,2323.81259444444
260.3767489402,2327.47592777778
260.4982582648,2341.20259444444
260.6197516538,2350.13592777778
260.7412291072,2359.32926111111
260.862690625,2370.31259444444
260.9841362072,2375.66592777778
261.1055658538,2387.04926111111
261.2269795648,2396.42592777778
261.3483773402,2397.80259444444
261.46975918,2409.54592777778
261.5911250842,2412.22926111111
261.7124750528,2420.06259444444
261.8338090858,2422.87259444444
261.9551271832,2432.51259444444
262.076429345,2449.00259444444
262.1977155712,2454.11592777778
262.3189858618,2458.33592777778
262.4402402168,2461.42926111111
262.5614786362,2466.77592777778
262.68270112,2471.43592777778
262.8039076682,2471.98926111111
262.9250982808,2481.45259444444
263.0462729578,2489.61259444444
263.1674316992,2486.65259444444
263.288574505,2493.41259444444
263.4097013752,2496.85259444444
263.5308123098,2498.49926111111
263.6519073088,2499.18592777778
263.7729863722,2500.26926111111
263.8940495,2509.00259444444
264.0150966922,2510.34592777778
264.1361279488,2517.92592777778
264.2571432698,2521.68259444444
264.3781426552,2526.39259444444
264.499126105,2537.23259444444
264.6200936192,2543.19592777778
264.7410451978,2546.29592777778
264.8619808408,2548.72926111111
264.9829005482,2560.88592777778
265.10380432,2558.85926111111
265.2246921562,2562.15259444444
265.3455640568,2569.02259444444
265.4664200218,2572.21259444444
265.5872600512,2569.08259444444
265.708084145,2578.82926111111
265.8288923032,2581.18926111111
265.9496845258,2586.53259444444
266.0704608128,2588.69926111111
266.1912211642,2585.71592777778
266.31196558,2589.86592777778
266.4326940602,2584.94926111111
266.5534066048,2591.04259444444
266.6741032138,2595.33926111111
266.7947838872,2589.18926111111
266.915448625,2595.62259444444
267.0360974272,2595.07259444444
267.1567302938,2589.67259444444
267.2773472248,2590.85926111111
267.3979482202,2596.53926111111
267.51853328,2593.40259444444
267.6391024042,2597.68592777778
267.7596555928,2603.36259444444
267.8801928458,2602.94259444444
268.0007141632,2602.07259444444
268.121219545,2610.02926111111
268.2417089912,2605.21592777778
268.3621825018,2608.93592777778
268.4826400768,2619.15592777778
268.6030817162,2614.62592777778
268.72350742,2618.64592777778
268.8439171882,2618.68259444444
268.9643110208,2625.02259444444
269.0846889178,2627.22259444444
269.2050508792,2629.64592777778
269.325396905,2627.11926111111
269.4457269952,2623.99926111111
269.5660411498,2624.91592777778
269.6863393688,2628.23926111111
269.8066216522,2632.36592777778
269.926888,2633.99592777778
270.0471384122,2632.35259444444
270.1673728888,2635.42592777778
270.2875914298,2637.83259444444
270.4077940352,2640.12259444444
270.527980705,2643.04592777778
270.6481514392,2638.47259444444
270.7683062378,2644.19592777778
270.8884451008,2643.98926111111
271.0085680282,2641.25592777778
271.12867502,2643.88592777778
271.2487660762,2635.49926111111
271.3688411968,2640.03259444444
271.4889003818,2646.48926111111
271.6089436312,2650.65926111111
271.728970945,2652.94592777778
271.8489823232,2645.56259444444
271.9689777658,2650.45592777778
272.0889572728,2655.96592777778
272.2089208442,2661.43259444444
272.32886848,2664.80592777778
272.4488001802,2656.09592777778
272.5687159448,2659.05592777778
272.6886157738,2665.62926111111
272.8084996672,2664.98592777778
272.928367625,2667.47926111111
273.0482196472,2672.74926111111
273.1680557338,2670.87926111111
273.2878758848,2681.27259444444
273.4076801002,2679.04592777778
273.52746838,2674.64926111111
273.6472407242,2676.31592777778
273.7669971328,2683.41259444444
273.8867376058,2684.74259444444
274.0064621432,2683.16592777778
274.126170745,2680.82259444444
274.2458634112,2689.16259444444
274.3655401418,2693.39259444444
274.4852009368,2691.45926111111
274.6048457962,2700.33926111111
274.72447472,2700.24592777778
274.8440877082,2705.53926111111
274.9636847608,2707.74592777778
275.0832658778,2714.00592777778
275.2028310592,2707.25592777778
275.322380305,2705.07259444444
275.4419136152,2716.46592777778
275.5614309898,2711.62926111111
275.6809324288,2712.69259444444
275.8004179322,2717.34259444444
275.9198875,2739.49259444444
276.0393411322,2726.44926111111
276.1587788288,2721.12926111111
276.2782005898,2724.75592777778
276.3976064152,2734.91592777778
276.516996305,2728.38259444444
276.6363702592,2736.06592777778
276.7557282778,2737.10259444444
276.8750703608,2737.24592777778
276.9943965082,2739.53259444444
277.11370672,2739.42259444444
277.2330009962,2739.31592777778
277.3522793368,2750.32926111111
277.4715417418,2752.70259444444
277.5907882112,2754.58926111111
277.710018745,2759.60592777778
277.8292333432,2757.52259444444
277.9484320058,2763.34592777778
278.0676147328,2763.41259444444
278.1867815242,2769.67926111111
278.30593238,2767.66259444444
278.4250673002,2779.98592777778
278.5441862848,2779.63926111111
278.6632893338,2785.66926111111
278.7823764472,2785.11592777778
278.901447625,2788.26259444444
279.0205028672,2789.74259444444
279.1395421738,2801.07926111111
279.2585655448,2797.80259444444
279.3775729802,2796.70926111111
279.49656448,2799.65259444444
279.6155400442,2800.24259444444
279.7344996728,2806.42259444444
279.8534433658,2802.11259444444
279.9723711232,2803.37926111111
280.091282945,2806.67259444444
280.2101788312,2806.00926111111
280.3290587818,2809.94259444444
280.4479227968,2807.69259444444
280.5667708762,2800.87926111111
280.68560302,2807.09259444444
280.8044192282,2806.70926111111
280.9232195008,2807.01926111111
281.0420038378,2810.86592777778
281.1607722392,2810.16926111111
281.279524705,2822.76592777778
281.3982612352,2814.45259444444
281.5169818298,2827.02259444444
281.6356864888,2832.57926111111
281.7543752122,2829.45592777778
281.873048,2830.70592777778
281.9917048522,2834.93926111111
282.1103457688,2843.88926111111
282.2289707498,2840.15259444444
282.3475797952,2841.68592777778
282.466172905,2844.15926111111
282.5847500792,2846.53259444444
282.7033113178,2849.07926111111
282.8218566208,2849.74926111111
282.9403859882,2844.70926111111
283.05889942,2846.03259444444
283.1773969162,2859.87259444444
283.2958784768,2854.23926111111
283.4143441018,2857.73259444444
283.5327937912,2855.70259444444
283.651227545,2858.74926111111
283.7696453632,2857.54592777778
283.8880472458,2857.81259444444
284.0064331928,2862.97259444444
284.1248032042,2861.04259444444
284.24315728,2860.93259444444
284.3614954202,2865.68592777778
284.4798176248,2869.78926111111
284.5981238938,2877.35592777778
284.7164142272,2876.94592777778
284.834688625,2878.79259444444
284.9529470872,2881.75259444444
285.0711896138,2879.90926111111
285.1894162048,2877.21926111111
285.3076268602,2881.51592777778
285.42582158,2883.98592777778
285.5440003642,2887.47259444444
285.6621632128,2888.07259444444
285.7803101258,2893.82926111111
285.8984411032,2897.47926111111
286.016556145,2891.76592777778
286.1346552512,2895.05926111111
286.2527384218,2899.87592777778
286.3708056568,2897.14926111111
286.4888569562,2899.02926111111
286.60689232,2903.23926111111
286.7249117482,2898.04592777778
286.8429152408,2901.46926111111
286.9609027978,2903.61926111111
287.0788744192,2908.99926111111
287.196830105,2912.27592777778
287.3147698552,2909.38259444444
287.4326936698,2909.59259444444
287.5506015488,2914.37259444444
287.6684934922,2915.55926111111
287.7863695,2921.52259444444
287.9042295722,2920.38259444444
288.0220737088,2923.66259444444
288.1399019098,2925.10259444444
288.2577141752,2927.88926111111
288.375510505,2922.07926111111
288.4932908992,2925.60592777778
288.6110553578,2925.86926111111
288.7288038808,2927.16926111111
288.8465364682,2921.88259444444
288.96425312,2923.91926111111
289.0819538362,2922.96926111111
289.1996386168,2928.42592777778
289.3173074618,2937.54926111111
289.4349603712,2939.27592777778
289.552597345,2941.56926111111
289.6702183832,2945.59926111111
289.7878234858,2948.55592777778
289.9054126528,2949.11259444444
290.0229858842,2957.10926111111
290.14054318,2961.98592777778
290.2580845402,2969.12259444444
290.3756099648,2970.13259444444
290.4931194538,2977.26926111111
290.6106130072,2982.50592777778
290.728090625,2985.34926111111
290.8455523072,2990.12926111111
290.9629980538,2998.15592777778
291.0804278648,3001.73592777778
291.1978417402,3001.77592777778
291.31523968,3008.04926111111
291.4326216842,3011.74926111111
291.5499877528,3017.08592777778
291.6673378858,3026.10926111111
291.7846720832,3026.71592777778
291.901990345,3034.11259444444
292.0192926712,3041.71592777778
292.1365790618,3041.65592777778
292.2538495168,3049.15259444444
292.3711040362,3052.29259444444
292.48834262,3062.79926111111
292.6055652682,3062.35926111111
292.7227719808,3071.43592777778
292.8399627578,3075.78259444444
292.9571375992,3081.48926111111
293.074296505,3087.17592777778
293.1914394752,3090.63926111111
293.3085665098,3094.80592777778
293.4256776088,3105.39592777778
293.5427727722,3107.60926111111
293.659852,3117.19259444445
293.7769152922,3122.47592777778
293.8939626488,3129.44592777778
294.0109940698,3136.28926111111
294.1280095552,3137.90592777778
294.245009105,3146.11592777778
294.3619927192,3148.01592777778
294.4789603978,3156.15259444444
294.5959121408,3159.65926111111
294.7128479482,3167.14926111111
294.82976782,3178.80259444444
294.9466717562,3177.93592777778
295.0635597568,3185.78259444444
295.1804318218,3193.32592777778
295.2972879512,3199.48592777778
295.414128145,3203.63592777778
295.5309524032,3209.81926111111
295.6477607258,3223.10259444445
295.7645531128,3221.32259444444
295.8813295642,3230.75926111111
295.99809008,3234.29592777778
296.1148346602,3243.39259444444
296.2315633048,3280.44259444444
296.3482760138,3248.74926111111
296.4649727872,3256.90592777778
296.581653625,3268.86926111111
296.6983185272,3277.79926111111
296.8149674938,3282.95592777778
296.9316005248,3287.62926111111
297.0482176202,3293.69592777778
297.16481878,3294.15926111111
297.2814040042,3305.48926111111
297.3979732928,3313.93926111111
297.5145266458,3321.74259444444
297.6310640632,3324.11926111111
297.747585545,3330.17592777778
297.8640910912,3341.46926111111
297.9805807018,3344.59926111111
