UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168336
Integration Time,1000
Averages,300
Date,1/12/2021 10:08:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2517.02567555555
Reference Date,Multiple Library Date
User Note,


181.8418,1563.93666666667
181.9732053322,-79.8243244444444
182.1045947288,-83.1643244444444
182.2359681898,-85.0409911111111
182.3673257152,-63.0209911111111
182.498667305,-60.3709911111111
182.6299929592,-63.1309911111111
182.7613026778,-61.8743244444444
182.8925964608,-61.0409911111111
183.0238743082,-59.8509911111111
183.15513622,-62.9843244444444
183.2863821962,-61.3476577777778
183.4176122368,-57.9876577777778
183.5488263418,-56.0209911111111
183.6800245112,-61.4876577777778
183.811206745,-55.4276577777778
183.9423730432,-58.0476577777778
184.0735234058,-58.0376577777778
184.2046578328,-54.9643244444445
184.3357763242,-57.8043244444444
184.46687888,-57.9409911111111
184.5979655002,-55.2243244444444
184.7290361848,-58.1776577777778
184.8600909338,-55.2943244444444
184.9911297472,-53.9376577777778
185.122152625,-56.8876577777778
185.2531595672,-52.9509911111111
185.3841505738,-54.8643244444444
185.5151256448,-52.9843244444444
185.6460847802,-55.8643244444444
185.77702798,-57.6376577777778
185.9079552442,-56.7909911111111
186.0388665728,-55.2943244444444
186.1697619658,-55.1776577777778
186.3006414232,-52.4543244444445
186.431504945,-56.9643244444444
186.5623525312,-54.3243244444444
186.6931841818,-58.8843244444445
186.8239998968,-56.1243244444444
186.9547996762,-50.6576577777778
187.08558352,-55.3476577777778
187.2163514282,-52.1276577777778
187.3471034008,-59.4309911111111
187.4778394378,-58.3709911111111
187.6085595392,-52.3709911111111
187.739263705,-52.8976577777778
187.8699519352,-54.4543244444445
188.0006242298,-54.5376577777778
188.1312805888,-52.2643244444445
188.2619210122,-53.7843244444445
188.3925455,-57.2476577777778
188.5231540522,-55.4309911111111
188.6537466688,-56.0776577777778
188.7843233498,-56.3643244444444
188.9148840952,-53.8009911111111
189.045428905,-54.2476577777778
189.1759577792,-55.8809911111111
189.3064707178,-52.9809911111111
189.4369677208,-56.2743244444444
189.5674487882,-55.5509911111111
189.69791392,-48.3209911111111
189.8283631162,-54.2576577777778
189.9587963768,-56.1376577777778
190.0892137018,-53.8643244444444
190.2196150912,-55.1209911111111
190.350000545,-55.0409911111111
190.4803700632,-54.8009911111111
190.6107236458,-53.8043244444445
190.7410612928,-54.4809911111111
190.8713830042,-47.3876577777778
191.00168878,-53.0509911111111
191.1319786202,-52.3776577777778
191.2622525248,-54.1876577777778
191.3925104938,-48.7909911111111
191.5227525272,-51.8109911111111
191.652978625,-45.9909911111111
191.7831887872,-48.6876577777778
191.9133830138,-51.3576577777778
192.0435613048,-51.2976577777778
192.1737236602,-49.3076577777778
192.30387008,-50.6376577777778
192.4340005642,-53.6709911111111
192.5641151128,-48.4309911111111
192.6942137258,-52.9243244444444
192.8242964032,-47.6776577777778
192.954363145,-49.2509911111111
193.0844139512,-49.9709911111111
193.2144488218,-48.6943244444445
193.3444677568,-51.0143244444445
193.4744707562,-46.7276577777778
193.60445782,-48.6976577777778
193.7344289482,-47.1576577777778
193.8643841408,-45.7476577777778
193.9943233978,-45.3276577777778
194.1242467192,-45.3776577777778
194.254154105,-43.9543244444445
194.3840455552,-44.8143244444445
194.5139210698,-47.0009911111111
194.6437806488,-46.4676577777778
194.7736242922,-45.7343244444445
194.903452,-46.8743244444445
195.0332637722,-38.0043244444444
195.1630596088,-46.1443244444445
195.2928395098,-45.5543244444445
195.4226034752,-40.3776577777778
195.552351505,-44.6176577777778
195.6820835992,-41.4509911111111
195.8117997578,-44.0576577777778
195.9414999808,-43.6976577777778
196.0711842682,-46.0776577777778
196.20085262,-41.8109911111111
196.3305050362,-44.7709911111111
196.4601415168,-41.8609911111111
196.5897620618,-38.9976577777778
196.7193666712,-39.9643244444444
196.848955345,-43.3876577777778
196.9785280832,-42.3276577777778
197.1080848858,-42.6443244444444
197.2376257528,-40.8243244444444
197.3671506842,-41.7409911111111
197.49665968,-39.9743244444444
197.6261527402,-39.1676577777778
197.7556298648,-38.1709911111111
197.8850910538,-37.9809911111111
198.0145363072,-37.4709911111111
198.143965625,-35.6076577777778
198.2733790072,-39.5443244444444
198.4027764538,-36.1609911111111
198.5321579648,-36.7909911111111
198.6615235402,-33.0776577777778
198.79087318,-33.1543244444444
198.9202068842,-32.2976577777778
199.0495246528,-35.7176577777778
199.1788264858,-34.2943244444444
199.3081123832,-34.8909911111111
199.437382345,-33.7576577777778
199.5666363712,-34.9043244444444
199.6958744618,-35.5709911111111
199.8250966168,-31.8776577777778
199.9543028362,-30.4976577777778
200.08349312,-33.3776577777778
200.2126674682,-34.1676577777778
200.3418258808,-29.2243244444444
200.4709683578,-31.8909911111111
200.6000948992,-31.1776577777778
200.729205505,-34.0109911111111
200.8583001752,-28.8176577777778
200.9873789098,-27.4809911111111
201.1164417088,-29.8409911111111
201.2454885722,-25.6509911111111
201.3745195,-27.2676577777778
201.5035344922,-28.6476577777778
201.6325335488,-27.4109911111111
201.7615166698,-24.1476577777778
201.8904838552,-26.5243244444444
202.019435105,-24.1443244444444
202.1483704192,-24.4743244444444
202.2772897978,-25.0643244444444
202.4061932408,-24.3843244444444
202.5350807482,-26.5309911111111
202.66395232,-21.5876577777778
202.7928079562,-24.3509911111111
202.9216476568,-18.5076577777778
203.0504714218,-20.4076577777778
203.1792792512,-21.5809911111111
203.308071145,-22.8376577777778
203.4368471032,-7.58099111111111
203.5656071258,-20.7876577777778
203.6943512128,-19.8676577777778
203.8230793642,-18.1809911111111
203.95179158,-19.4076577777778
204.0804878602,-21.2109911111111
204.2091682048,-14.7243244444445
204.3378326138,-17.6376577777778
204.4664810872,-13.7209911111111
204.595113625,-16.4643244444444
204.7237302272,-14.1409911111111
204.8523308938,-12.1109911111111
204.9809156248,-15.0543244444445
205.1094844202,-11.1309911111111
205.23803728,-12.5276577777778
205.3665742042,-11.8676577777778
205.4950951928,-9.56765777777778
205.6236002458,-13.2143244444444
205.7520893632,-7.87765777777778
205.880562545,-8.22432444444445
206.0090197912,-8.83432444444445
206.1374611018,-8.96099111111112
206.2658864768,-0.794324444444445
206.3942959162,-6.85432444444444
206.52268942,-7.81432444444445
206.6510669882,-6.59432444444445
206.7794286208,-0.904324444444445
206.9077743178,-4.18432444444444
207.0361040792,0.185675555555555
207.164417905,-2.90765777777778
207.2927157952,-3.10765777777778
207.4209977498,-1.37765777777778
207.5492637688,-0.530991111111111
207.6775138522,2.91234222222222
207.805748,0.759008888888889
207.9339662122,4.62900888888889
208.0621684888,0.982342222222222
208.1903548298,4.15900888888889
208.3185252352,4.72567555555555
208.446679705,6.08234222222222
208.5748182392,6.71567555555556
208.7029408378,8.24567555555555
208.8310475008,7.20234222222222
208.9591382282,9.12234222222222
209.08721302,6.99234222222222
209.2152718762,8.25900888888888
209.3433147968,15.9623422222222
209.4713417818,11.4690088888889
209.5993528312,10.8656755555556
209.727347945,11.8856755555556
209.8553271232,12.9023422222222
209.9832903658,17.6656755555556
210.1112376728,14.4023422222222
210.2391690442,13.7156755555556
210.36708448,13.0856755555556
210.4949839802,16.6723422222222
210.6228675448,20.1656755555556
210.7507351738,23.0556755555556
210.8785868672,19.4123422222222
211.006422625,21.9090088888889
211.1342424472,27.3856755555556
211.2620463338,23.8523422222222
211.3898342848,28.0523422222222
211.5176063002,25.3923422222222
211.64536238,29.7156755555556
211.7731025242,26.7990088888889
211.9008267328,30.3856755555556
212.0285350058,30.1723422222222
212.1562273432,33.3723422222222
212.283903745,38.3690088888889
212.4115642112,34.1556755555556
212.5392087418,37.6690088888889
212.6668373368,38.6523422222222
212.7944499962,38.0356755555556
212.92204672,40.0823422222222
213.0496275082,39.4923422222222
213.1771923608,42.5090088888889
213.3047412778,46.2590088888889
213.4322742592,44.1656755555555
213.559791305,47.6756755555555
213.6872924152,48.9523422222222
213.8147775898,49.2456755555555
213.9422468288,50.7623422222222
214.0697001322,53.9656755555555
214.1971375,52.9590088888889
214.3245589322,57.5790088888889
214.4519644288,57.7456755555556
214.5793539898,60.0923422222222
214.7067276152,59.7890088888889
214.834085305,61.6190088888889
214.9614270592,61.5790088888889
215.0887528778,65.9023422222222
215.2160627608,65.3556755555556
215.3433567082,69.7756755555556
215.47063472,70.6056755555556
215.5978967962,72.6923422222222
215.7251429368,77.3256755555556
215.8523731418,77.9856755555556
215.9795874112,74.9156755555556
216.106785745,76.5890088888889
216.2339681432,80.6090088888889
216.3611346058,85.6623422222223
216.4882851328,86.1956755555556
216.6154197242,85.0723422222223
216.74253838,92.4323422222223
216.8696411002,91.2690088888889
216.9967278848,93.9490088888889
217.1237987338,93.9590088888889
217.2508536472,93.5023422222223
217.377892625,99.2990088888889
217.5049156672,102.265675555556
217.6319227738,100.749008888889
217.7589139448,100.679008888889
217.8858891802,104.262342222222
218.01284848,106.922342222222
218.1397918442,107.475675555556
218.2667192728,112.745675555556
218.3936307658,115.309008888889
218.5205263232,117.362342222222
218.647405945,121.479008888889
218.7742696312,123.052342222222
218.9011173818,122.649008888889
219.0279491968,125.822342222222
219.1547650762,127.079008888889
219.28156502,131.462342222222
219.4083490282,135.749008888889
219.5351171008,136.972342222222
219.6618692378,139.512342222222
219.7886054392,142.555675555556
219.915325705,144.595675555556
220.0420300352,144.622342222222
220.1687184298,147.945675555556
220.2953908888,152.312342222222
220.4220474122,152.812342222222
220.548688,153.469008888889
220.6753126522,156.372342222222
220.8019213688,161.382342222222
220.9285141498,162.325675555556
221.0550909952,167.909008888889
221.181651905,170.169008888889
221.3081968792,170.259008888889
221.4347259178,176.975675555556
221.5612390208,179.912342222222
221.6877361882,176.672342222222
221.81421742,182.162342222222
221.9406827162,184.255675555556
222.0671320768,189.689008888889
222.1935655018,187.522342222222
222.3199829912,192.422342222222
222.446384545,195.852342222222
222.5727701632,195.119008888889
222.6991398458,204.095675555556
222.8254935928,206.629008888889
222.9518314042,206.599008888889
223.07815328,213.912342222222
223.2044592202,217.825675555556
223.3307492248,224.475675555556
223.4570232938,222.872342222222
223.5832814272,226.822342222222
223.709523625,230.475675555556
223.8357498872,233.842342222222
223.9619602138,243.945675555556
224.0881546048,240.325675555556
224.2143330602,244.429008888889
224.34049558,248.849008888889
224.4666421642,248.492342222222
224.5927728128,258.149008888889
224.7188875258,254.889008888889
224.8449863032,263.405675555555
224.971069145,266.105675555555
225.0971360512,265.312342222222
225.2231870218,272.222342222222
225.3492220568,275.812342222222
225.4752411562,280.089008888889
225.60124432,285.725675555555
225.7272315482,290.729008888889
225.8532028408,294.172342222222
225.9791581978,298.829008888889
226.1050976192,299.002342222222
226.231021105,309.069008888889
226.3569286552,311.429008888889
226.4828202698,313.582342222222
226.6086959488,324.962342222222
226.7345556922,322.455675555556
226.8603995,330.599008888889
226.9862273722,335.465675555556
227.1120393088,340.049008888889
227.2378353098,344.202342222222
227.3636153752,346.279008888889
227.489379505,358.879008888889
227.6151276992,356.309008888889
227.7408599578,355.155675555556
227.8665762808,366.745675555556
227.9922766682,371.579008888889
228.11796112,376.889008888889
228.2436296362,379.372342222222
228.3692822168,385.389008888889
228.4949188618,387.912342222222
228.6205395712,397.835675555556
228.746144345,408.272342222222
228.8717331832,410.295675555556
228.9973060858,412.662342222222
229.1228630528,420.975675555556
229.2484040842,428.879008888889
229.37392918,430.839008888889
229.4994383402,441.289008888889
229.6249315648,442.532342222222
229.7504088538,449.325675555556
229.8758702072,456.002342222222
230.001315625,460.279008888889
230.1267451072,462.489008888889
230.2521586538,473.799008888889
230.3775562648,476.869008888889
230.5029379402,475.489008888889
230.62830368,480.942342222222
230.7536534842,488.409008888889
230.8789873528,494.479008888889
231.0043052858,508.682342222222
231.1296072832,509.022342222222
231.254893345,518.312342222223
231.3801634712,526.772342222223
231.5054176618,525.325675555556
231.6306559168,533.912342222223
231.7558782362,532.612342222223
231.88108462,547.882342222222
232.0062750682,550.325675555556
232.1314495808,561.019008888889
232.2566081578,557.515675555556
232.3817507992,565.652342222223
232.506877505,566.572342222223
232.6319882752,572.639008888889
232.7570831098,584.622342222222
232.8821620088,591.472342222222
233.0072249722,596.902342222223
233.132272,596.875675555556
233.2573030922,595.825675555556
233.3823182488,609.225675555556
233.5073174698,609.965675555556
233.6323007552,617.582342222222
233.757268105,610.515675555556
233.8822195192,616.065675555556
234.0071549978,623.589008888889
234.1320745408,630.375675555556
234.2569781482,627.662342222222
234.38186582,643.922342222222
234.5067375562,638.829008888889
234.6315933568,642.105675555556
234.7564332218,672.912342222222
234.8812571512,646.999008888889
235.006065145,650.839008888889
235.1308572032,658.439008888889
235.2556333258,657.759008888889
235.3803935128,659.972342222222
235.5051377642,668.635675555556
235.62986608,672.219008888889
235.7545784602,670.402342222222
235.8792749048,672.462342222222
236.0039554138,678.569008888889
236.1286199872,675.485675555556
236.253268625,679.375675555556
236.3779013272,689.405675555556
236.5025180938,687.299008888889
236.6271189248,685.852342222222
236.7517038202,690.845675555556
236.87627278,694.522342222222
237.0008258042,690.865675555556
237.1253628928,703.819008888889
237.2498840458,697.479008888889
237.3743892632,700.799008888889
237.498878545,702.092342222222
237.6233518912,705.015675555555
237.7478093018,703.745675555555
237.8722507768,708.962342222222
237.9966763162,705.305675555555
238.12108592,707.672342222222
238.2454795882,715.822342222222
238.3698573208,702.415675555555
238.4942191178,712.092342222222
238.6185649792,711.899008888889
238.742894905,710.932342222222
238.8672088952,711.922342222222
238.9915069498,716.615675555555
239.1157890688,715.379008888889
239.2400552522,717.662342222222
239.3643055,719.592342222222
239.4885398122,718.952342222222
239.6127581888,717.425675555555
239.7369606298,726.579008888889
239.8611471352,718.882342222222
239.985317705,724.565675555555
240.1094723392,727.869008888889
240.2336110378,725.539008888889
240.3577338008,729.882342222222
240.4818406282,725.279008888889
240.60593152,726.149008888889
240.7300064762,737.185675555555
240.8540654968,724.665675555555
240.9781085818,729.765675555555
241.1021357312,731.059008888889
241.226146945,738.945675555555
241.3501422232,740.512342222222
241.4741215658,734.862342222222
241.5980849728,736.165675555555
241.7220324442,735.255675555555
241.84596398,736.652342222222
241.9698795802,737.345675555555
242.0937792448,741.859008888889
242.2176629738,743.342342222222
242.3415307672,748.365675555556
242.465382625,749.522342222222
242.5892185472,749.655675555555
242.7130385338,746.222342222222
242.8368425848,755.779008888889
242.9606307002,755.199008888889
243.08440288,753.982342222222
243.2081591242,758.082342222222
243.3318994328,758.885675555555
243.4556238058,762.245675555555
243.5793322432,762.342342222222
243.703024745,765.979008888889
243.8267013112,769.452342222222
243.9503619418,764.835675555556
244.0740066368,765.462342222222
244.1976353962,762.625675555555
244.32124822,767.309008888889
244.4448451082,771.489008888889
244.5684260608,775.605675555556
244.6919910778,779.445675555556
244.8155401592,779.325675555556
244.939073305,787.515675555556
245.0625905152,786.955675555556
245.1860917898,787.765675555556
245.3095771288,792.102342222222
245.4330465322,793.405675555556
245.5565,791.795675555556
245.6799375322,800.249008888889
245.8033591288,808.429008888889
245.9267647898,802.635675555556
246.0501545152,801.872342222222
246.173528305,802.785675555556
246.2968861592,800.795675555556
246.4202280778,808.112342222222
246.5435540608,816.612342222222
246.6668641082,826.955675555556
246.79015822,830.285675555556
246.9134363962,839.272342222222
247.0366986368,842.129008888889
247.1599449418,846.372342222222
247.2831753112,856.885675555555
247.406389745,860.135675555555
247.5295882432,864.659008888889
247.6527708058,869.969008888889
247.7759374328,873.055675555555
247.8990881242,878.692342222222
248.02222288,887.059008888888
248.1453417002,887.185675555555
248.2684445848,892.732342222222
248.3915315338,900.442342222222
248.5146025472,897.802342222222
248.637657625,899.565675555555
248.7606967672,898.152342222222
248.8837199738,907.519008888889
249.0067272448,917.769008888889
249.1297185802,925.282342222222
249.25269398,932.222342222222
249.3756534442,933.492342222222
249.4985969728,948.472342222222
249.6215245658,958.975675555556
249.7444362232,965.075675555555
249.867331945,973.829008888889
249.9902117312,980.542342222222
250.1130755818,988.309008888889
250.2359234968,998.445675555555
250.3587554762,1002.06900888889
250.48157152,1008.88900888889
250.6043716282,1019.62567555556
250.7271558008,1021.47567555556
250.8499240378,1033.00900888889
250.9726763392,1039.94900888889
251.095412705,1041.78567555556
251.2181331352,1052.33900888889
251.3408376298,1056.74900888889
251.4635261888,1069.12900888889
251.5861988122,1071.33567555556
251.7088555,1072.73567555556
251.8314962522,1073.66900888889
251.9541210688,1090.36234222222
252.0767299498,1100.40900888889
252.1993228952,1108.34567555556
252.321899905,1125.19900888889
252.4444609792,1128.60900888889
252.5670061178,1139.03234222222
252.6895353208,1149.91900888889
252.8120485882,1161.21900888889
252.93454592,1169.38234222222
253.0570273162,1180.69567555556
253.1794927768,1190.83567555556
253.3019423018,1199.79567555556
253.4243758912,1214.12567555556
253.546793545,1214.25900888889
253.6691952632,1230.38567555555
253.7915810458,1233.82900888889
253.9139508928,1241.86900888889
254.0363048042,1255.02567555555
254.15864278,1265.33567555555
254.2809648202,1275.63567555555
254.4032709248,1274.96567555555
254.5255610938,1282.57234222222
254.6478353272,1293.13234222222
254.770093625,1297.72900888889
254.8923359872,1301.14234222222
255.0145624138,1308.27567555555
255.1367729048,1314.08234222222
255.2589674602,1318.23900888889
255.38114608,1330.26234222222
255.5033087642,1344.55900888889
255.6254555128,1352.13234222222
255.7475863258,1358.81234222222
255.8697012032,1371.53567555555
255.991800145,1380.11234222222
256.1138831512,1394.78900888889
256.2359502218,1409.51234222222
256.3580013568,1417.43234222222
256.4800365562,1426.10567555555
256.60205582,1439.44234222222
256.7240591482,1446.01900888889
256.8460465408,1462.82567555556
256.9680179978,1467.54234222222
257.0899735192,1474.91900888889
257.211913105,1485.49567555556
257.3338367552,1491.35900888889
257.4557444698,1500.88900888889
257.5776362488,1503.64900888889
257.6995120922,1512.97567555556
257.821372,1514.39234222222
257.9432159722,1524.17900888889
258.0650440088,1536.00234222222
258.1868561098,1540.94567555556
258.3086522752,1549.68900888889
258.430432505,1552.82900888889
258.5521967992,1562.27234222222
258.6739451578,1573.47234222222
258.7956775808,1580.96567555556
258.9173940682,1587.96900888889
259.03909462,1587.04900888889
259.1607792362,1591.15900888889
259.2824479168,1596.60234222222
259.4041006618,1606.14234222222
259.5257374712,1612.07567555556
259.647358345,1621.60900888889
259.7689632832,1630.14567555556
259.8905522858,1638.28234222222
260.0121253528,1639.48900888889
260.1336824842,1645.58234222222
260.25522368,1653.39900888889
260.3767489402,1658.54234222222
260.4982582648,1665.39234222222
260.6197516538,1673.92234222222
260.7412291072,1677.65567555556
260.862690625,1685.22234222222
260.9841362072,1692.75900888889
261.1055658538,1699.42234222222
261.2269795648,1703.84567555556
261.3483773402,1707.01234222222
261.46975918,1714.13900888889
261.5911250842,1715.27567555556
261.7124750528,1720.12234222222
261.8338090858,1722.49567555556
261.9551271832,1730.89234222222
262.076429345,1743.35900888889
262.1977155712,1744.13900888889
262.3189858618,1748.25567555556
262.4402402168,1751.20567555556
262.5614786362,1755.59900888889
262.68270112,1758.72567555556
262.8039076682,1758.38900888889
262.9250982808,1763.42234222222
263.0462729578,1771.29567555556
263.1674316992,1767.21234222222
263.288574505,1770.59900888889
263.4097013752,1774.37234222222
263.5308123098,1774.46567555556
263.6519073088,1774.76900888889
263.7729863722,1778.30567555556
263.8940495,1786.01900888889
264.0150966922,1784.59234222222
264.1361279488,1787.38567555556
264.2571432698,1792.72567555556
264.3781426552,1794.32234222222
264.499126105,1800.06234222222
264.6200936192,1805.44234222222
264.7410451978,1808.15234222222
264.8619808408,1808.79567555556
264.9829005482,1817.01900888889
265.10380432,1815.27567555556
265.2246921562,1820.23567555556
265.3455640568,1823.08567555556
265.4664200218,1827.66234222222
265.5872600512,1823.73900888889
265.708084145,1829.35900888889
265.8288923032,1830.88900888889
265.9496845258,1833.45567555556
266.0704608128,1834.22900888889
266.1912211642,1834.08234222222
266.31196558,1837.92900888889
266.4326940602,1832.61234222222
266.5534066048,1837.93234222222
266.6741032138,1844.66900888889
266.7947838872,1835.13900888889
266.915448625,1839.77234222222
267.0360974272,1836.66234222222
267.1567302938,1833.47900888889
267.2773472248,1836.40900888889
267.3979482202,1839.46567555555
267.51853328,1836.22900888889
267.6391024042,1844.00900888889
267.7596555928,1845.94234222222
267.8801928458,1843.69567555555
268.0007141632,1843.93234222222
268.121219545,1852.38567555556
268.2417089912,1843.10234222222
268.3621825018,1848.30567555555
268.4826400768,1855.74234222222
268.6030817162,1849.45567555555
268.72350742,1852.83234222222
268.8439171882,1852.63234222222
268.9643110208,1857.64567555556
269.0846889178,1860.46567555556
269.2050508792,1861.26567555556
269.325396905,1860.28234222222
269.4457269952,1856.09900888889
269.5660411498,1858.49567555556
269.6863393688,1858.32900888889
269.8066216522,1864.35900888889
269.926888,1861.28567555556
270.0471384122,1858.80234222222
270.1673728888,1864.73900888889
270.2875914298,1865.03234222222
270.4077940352,1865.85234222222
270.527980705,1867.29567555556
270.6481514392,1863.41567555556
270.7683062378,1869.70900888889
270.8884451008,1870.32234222222
271.0085680282,1867.40234222222
271.12867502,1871.69900888889
271.2487660762,1863.37567555556
271.3688411968,1867.25567555556
271.4889003818,1872.30900888889
271.6089436312,1877.33900888889
271.728970945,1874.43234222222
271.8489823232,1869.42900888889
271.9689777658,1872.46900888889
272.0889572728,1877.52567555556
272.2089208442,1882.94234222222
272.32886848,1885.21567555555
272.4488001802,1875.07234222222
272.5687159448,1877.11234222222
272.6886157738,1884.24900888889
272.8084996672,1880.27900888889
272.928367625,1884.96900888889
273.0482196472,1887.38900888889
273.1680557338,1885.56567555555
273.2878758848,1894.21567555556
273.4076801002,1894.34567555556
273.52746838,1888.49567555555
273.6472407242,1889.84900888889
273.7669971328,1895.03234222222
273.8867376058,1896.33567555556
274.0064621432,1892.48234222222
274.126170745,1891.10900888889
274.2458634112,1898.91567555556
274.3655401418,1902.30234222222
274.4852009368,1898.12234222222
274.6048457962,1905.96567555556
274.72447472,1906.31234222222
274.8440877082,1908.46900888889
274.9636847608,1911.45234222222
275.0832658778,1917.59567555556
275.2028310592,1909.78234222222
275.322380305,1910.78900888889
275.4419136152,1923.04567555556
275.5614309898,1915.22900888889
275.6809324288,1911.56567555556
275.8004179322,1916.12567555556
275.9198875,1929.00234222222
276.0393411322,1925.83234222222
276.1587788288,1919.15234222222
276.2782005898,1922.14567555556
276.3976064152,1930.08234222222
276.516996305,1924.77900888889
276.6363702592,1931.24567555556
276.7557282778,1929.36900888889
276.8750703608,1930.59900888889
276.9943965082,1934.58567555556
277.11370672,1932.96567555556
277.2330009962,1932.82567555556
277.3522793368,1941.21567555556
277.4715417418,1941.88234222222
277.5907882112,1942.49567555556
277.710018745,1945.03900888889
277.8292333432,1946.04234222222
277.9484320058,1949.43234222222
278.0676147328,1949.07234222222
278.1867815242,1953.65900888889
278.30593238,1952.80567555556
278.4250673002,1963.12567555556
278.5441862848,1962.42900888889
278.6632893338,1965.02567555556
278.7823764472,1965.54900888889
278.901447625,1968.61900888889
279.0205028672,1968.40900888889
279.1395421738,1976.12900888889
279.2585655448,1972.45567555556
279.3775729802,1974.95900888889
279.49656448,1973.96567555556
279.6155400442,1971.38900888889
279.7344996728,1980.27900888889
279.8534433658,1974.92900888889
279.9723711232,1978.11567555556
280.091282945,1977.02234222222
280.2101788312,1973.23567555556
280.3290587818,1979.51567555556
280.4479227968,1975.71567555556
280.5667708762,1971.36567555556
280.68560302,1973.92900888889
280.8044192282,1976.73567555556
280.9232195008,1975.33567555556
281.0420038378,1978.52234222222
281.1607722392,1976.49567555556
281.279524705,1988.13900888889
281.3982612352,1981.34567555556
281.5169818298,1987.96234222222
281.6356864888,1992.85234222222
281.7543752122,1992.48234222222
281.873048,1991.28567555556
281.9917048522,1994.39234222222
282.1103457688,2000.31567555556
282.2289707498,1997.90567555556
282.3475797952,2000.83900888889
282.466172905,2000.25234222222
282.5847500792,2000.94567555556
282.7033113178,2002.12900888889
282.8218566208,2003.89567555556
282.9403859882,1997.41234222222
283.05889942,2000.16900888889
283.1773969162,2006.93567555556
283.2958784768,2007.27234222222
283.4143441018,2005.78234222222
283.5327937912,2006.06234222222
283.651227545,2007.97234222222
283.7696453632,2005.05567555556
283.8880472458,2005.29900888889
284.0064331928,2010.51900888889
284.1248032042,2011.72567555556
284.24315728,2009.06567555556
284.3614954202,2012.20900888889
284.4798176248,2013.61234222222
284.5981238938,2021.08567555556
284.7164142272,2021.06900888889
284.834688625,2018.00567555556
284.9529470872,2021.55900888889
285.0711896138,2022.01567555556
285.1894162048,2021.16900888889
285.3076268602,2026.81900888889
285.42582158,2025.28900888889
285.5440003642,2028.27234222222
285.6621632128,2029.53567555556
285.7803101258,2033.85234222222
285.8984411032,2033.83234222222
286.016556145,2028.24567555556
286.1346552512,2031.09234222222
286.2527384218,2032.85567555556
286.3708056568,2035.13900888889
286.4888569562,2033.07567555556
286.60689232,2038.33234222222
286.7249117482,2032.41234222222
286.8429152408,2034.72567555556
286.9609027978,2038.23900888889
287.0788744192,2040.89567555556
287.196830105,2043.45567555556
287.3147698552,2043.21234222222
287.4326936698,2039.86567555556
287.5506015488,2042.65234222222
287.6684934922,2041.63234222222
287.7863695,2050.15900888889
287.9042295722,2049.14900888889
288.0220737088,2049.21567555556
288.1399019098,2051.59900888889
288.2577141752,2051.67234222222
288.375510505,2047.40567555556
288.4932908992,2050.18234222222
288.6110553578,2049.63900888889
288.7288038808,2049.98234222222
288.8465364682,2047.61234222222
288.96425312,2048.67567555556
289.0819538362,2048.47900888889
289.1996386168,2052.10234222222
289.3173074618,2060.33234222222
289.4349603712,2058.31234222222
289.552597345,2060.60234222222
289.6702183832,2066.00900888889
289.7878234858,2066.45567555555
289.9054126528,2066.90900888889
290.0229858842,2071.37900888889
290.14054318,2073.26567555555
290.2580845402,2079.49567555555
290.3756099648,2082.49900888889
290.4931194538,2086.39900888889
290.6106130072,2091.07234222222
290.728090625,2090.39234222222
290.8455523072,2096.24567555555
290.9629980538,2103.93900888889
291.0804278648,2101.69900888889
291.1978417402,2103.62234222222
291.31523968,2107.00234222222
291.4326216842,2111.43567555556
291.5499877528,2112.06567555556
291.6673378858,2120.09900888889
291.7846720832,2121.18234222222
291.901990345,2125.11900888889
292.0192926712,2132.00234222222
292.1365790618,2130.54900888889
292.2538495168,2134.23900888889
292.3711040362,2140.65234222222
292.48834262,2145.86567555555
292.6055652682,2144.28567555555
292.7227719808,2152.20567555555
292.8399627578,2157.17234222222
292.9571375992,2160.44567555555
293.074296505,2165.04900888889
293.1914394752,2166.07900888889
293.3085665098,2166.35900888889
293.4256776088,2175.71234222222
293.5427727722,2176.86900888889
293.659852,2184.82567555555
293.7769152922,2186.64567555556
293.8939626488,2192.93900888889
294.0109940698,2195.12900888889
294.1280095552,2194.69900888889
294.245009105,2201.98900888889
294.3619927192,2204.45567555556
294.4789603978,2210.64900888889
294.5959121408,2211.68567555556
294.7128479482,2219.33234222222
294.82976782,2227.53900888889
294.9466717562,2222.25567555555
295.0635597568,2229.64567555556
295.1804318218,2236.13234222222
295.2972879512,2239.92234222222
295.414128145,2246.52567555555
295.5309524032,2250.12234222222
295.6477607258,2256.50567555556
295.7645531128,2252.82234222222
295.8813295642,2261.18567555556
295.99809008,2263.56567555556
296.1148346602,2273.36900888889
296.2315633048,2296.95900888889
296.3482760138,2275.88900888889
296.4649727872,2282.50234222222
296.581653625,2288.42900888889
296.6983185272,2297.33900888889
296.8149674938,2300.12234222222
296.9316005248,2303.93567555556
297.0482176202,2305.71567555556
297.16481878,2306.50567555556
297.2814040042,2311.47234222222
297.3979732928,2320.42234222222
297.5145266458,2327.53234222222
297.6310640632,2325.72900888889
297.747585545,2333.83900888889
297.8640910912,2341.90234222222
297.9805807018,2341.11567555555
298.0970543768,2344.88900888889
298.2135121162,2347.57567555555
298.32995392,2357.23234222222
