UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167789
Integration Time,1000
Averages,300
Date,1/11/2021 12:24:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2319.86363
Reference Date,Multiple Library Date
User Note,


181.8418,1563.98
181.9732053322,-79.6297033333334
182.1045947288,-82.8563700000001
182.2359681898,-84.4663700000001
182.3673257152,-63.48637
182.498667305,-60.0730366666667
182.6299929592,-63.5497033333333
182.7613026778,-62.20637
182.8925964608,-61.0097033333334
183.0238743082,-59.7930366666667
183.15513622,-62.80637
183.2863821962,-61.4397033333334
183.4176122368,-58.1930366666667
183.5488263418,-56.4097033333334
183.6800245112,-61.43637
183.811206745,-55.26637
183.9423730432,-58.1397033333333
184.0735234058,-57.8730366666667
184.2046578328,-55.2230366666667
184.3357763242,-57.6330366666667
184.46687888,-58.30637
184.5979655002,-55.1130366666667
184.7290361848,-58.2630366666667
184.8600909338,-55.24637
184.9911297472,-53.85637
185.122152625,-57.1130366666667
185.2531595672,-52.5730366666667
185.3841505738,-54.8130366666667
185.5151256448,-53.0697033333333
185.6460847802,-56.1697033333334
185.77702798,-57.57637
185.9079552442,-57.0397033333333
186.0388665728,-55.4630366666667
186.1697619658,-54.8797033333333
186.3006414232,-52.6397033333333
186.431504945,-56.79637
186.5623525312,-54.5297033333333
186.6931841818,-58.8930366666667
186.8239998968,-56.14637
186.9547996762,-50.5730366666667
187.08558352,-55.3897033333334
187.2163514282,-52.3730366666667
187.3471034008,-59.4830366666667
187.4778394378,-58.4397033333333
187.6085595392,-52.33637
187.739263705,-52.5630366666667
187.8699519352,-54.50637
188.0006242298,-54.83637
188.1312805888,-52.3097033333333
188.2619210122,-53.75637
188.3925455,-57.3397033333333
188.5231540522,-55.2897033333333
188.6537466688,-55.9230366666667
188.7843233498,-56.3097033333334
188.9148840952,-53.6297033333333
189.045428905,-54.3697033333333
189.1759577792,-56.0330366666667
189.3064707178,-52.69637
189.4369677208,-55.9030366666667
189.5674487882,-55.5497033333334
189.69791392,-48.06637
189.8283631162,-54.43637
189.9587963768,-55.8397033333334
190.0892137018,-53.69637
190.2196150912,-55.23637
190.350000545,-55.0530366666667
190.4803700632,-54.8930366666667
190.6107236458,-53.5797033333333
190.7410612928,-54.67637
190.8713830042,-44.34637
191.00168878,-46.85637
191.1319786202,-52.44637
191.2622525248,-54.26637
191.3925104938,-48.9097033333333
191.5227525272,-52.2897033333333
191.652978625,-46.3430366666667
191.7831887872,-48.3497033333333
191.9133830138,-51.5797033333333
192.0435613048,-50.9430366666667
192.1737236602,-49.7230366666667
192.30387008,-50.56637
192.4340005642,-53.63637
192.5641151128,-48.6030366666667
192.6942137258,-52.8930366666667
192.8242964032,-47.71637
192.954363145,-49.1530366666667
193.0844139512,-50.0597033333333
193.2144488218,-48.92637
193.3444677568,-50.8897033333333
193.4744707562,-46.80637
193.60445782,-48.3130366666667
193.7344289482,-46.7597033333333
193.8643841408,-45.82637
193.9943233978,-45.4130366666667
194.1242467192,-45.5997033333333
194.254154105,-43.9530366666666
194.3840455552,-45.0230366666667
194.5139210698,-46.8897033333333
194.6437806488,-46.25637
194.7736242922,-44.99637
194.903452,-47.3230366666667
195.0332637722,-37.8597033333333
195.1630596088,-46.00637
195.2928395098,-46.02637
195.4226034752,-39.7930366666667
195.552351505,-44.9230366666667
195.6820835992,-40.8630366666667
195.8117997578,-43.81637
195.9414999808,-43.93637
196.0711842682,-45.93637
196.20085262,-42.3297033333333
196.3305050362,-44.9297033333333
196.4601415168,-41.82637
196.5897620618,-38.5797033333333
196.7193666712,-40.2230366666667
196.848955345,-44.0330366666667
196.9785280832,-42.41637
197.1080848858,-43.2130366666667
197.2376257528,-40.8530366666667
197.3671506842,-41.6797033333333
197.49665968,-40.1430366666667
197.6261527402,-39.7097033333333
197.7556298648,-38.50637
197.8850910538,-38.1530366666666
198.0145363072,-37.4730366666666
198.143965625,-35.5630366666667
198.2733790072,-40.0530366666666
198.4027764538,-36.9930366666666
198.5321579648,-37.9430366666666
198.6615235402,-34.0697033333333
198.79087318,-34.01637
198.9202068842,-33.0130366666667
199.0495246528,-36.38637
199.1788264858,-35.29637
199.3081123832,-35.35637
199.437382345,-34.2630366666666
199.5666363712,-34.7097033333333
199.6958744618,-35.9997033333333
199.8250966168,-32.6730366666667
199.9543028362,-31.2197033333333
200.08349312,-34.0930366666666
200.2126674682,-34.24637
200.3418258808,-29.8230366666666
200.4709683578,-32.1397033333333
200.6000948992,-31.89637
200.729205505,-34.1330366666666
200.8583001752,-29.3997033333333
200.9873789098,-27.8130366666666
201.1164417088,-29.9197033333333
201.2454885722,-26.4830366666666
201.3745195,-28.03637
201.5035344922,-29.28637
201.6325335488,-28.1197033333333
201.7615166698,-24.8597033333333
201.8904838552,-26.8430366666666
202.019435105,-25.09637
202.1483704192,-25.6897033333333
202.2772897978,-25.3997033333333
202.4061932408,-25.09637
202.5350807482,-26.9197033333333
202.66395232,-22.1297033333333
202.7928079562,-24.4497033333333
202.9216476568,-19.62637
203.0504714218,-21.1797033333333
203.1792792512,-22.6297033333333
203.308071145,-23.33637
203.4368471032,-7.92303666666666
203.5656071258,-21.7330366666667
203.6943512128,-20.7730366666667
203.8230793642,-19.5530366666667
203.95179158,-19.8230366666667
204.0804878602,-22.1730366666667
204.2091682048,-15.8097033333333
204.3378326138,-18.8497033333333
204.4664810872,-14.7830366666667
204.595113625,-17.73637
204.7237302272,-15.62637
204.8523308938,-13.3430366666667
204.9809156248,-15.73637
205.1094844202,-12.0497033333333
205.23803728,-13.34637
205.3665742042,-13.1930366666667
205.4950951928,-9.90637
205.6236002458,-14.1230366666667
205.7520893632,-9.32637
205.880562545,-9.61637
206.0090197912,-10.0497033333333
206.1374611018,-10.7497033333333
206.2658864768,-2.64303666666667
206.3942959162,-8.26303666666666
206.52268942,-9.04970333333333
206.6510669882,-8.01303666666666
206.7794286208,-3.27637
206.9077743178,-6.30637
207.0361040792,-1.19970333333333
207.164417905,-4.61303666666666
207.2927157952,-4.39970333333333
207.4209977498,-3.09637
207.5492637688,-2.50303666666667
207.6775138522,0.960296666666666
207.805748,-1.49637
207.9339662122,2.75696333333333
208.0621684888,-0.983036666666667
208.1903548298,2.42363
208.3185252352,1.98363
208.446679705,4.19696333333334
208.5748182392,4.24363
208.7029408378,6.07029666666667
208.8310475008,5.20696333333334
208.9591382282,6.58696333333334
209.08721302,4.47363
209.2152718762,5.74029666666667
209.3433147968,13.4202966666667
209.4713417818,8.67029666666667
209.5993528312,9.13363
209.727347945,9.47363
209.8553271232,10.43363
209.9832903658,13.9002966666667
210.1112376728,11.6602966666667
210.2391690442,11.2002966666667
210.36708448,10.6002966666667
210.4949839802,14.20363
210.6228675448,16.67363
210.7507351738,19.6302966666667
210.8785868672,16.2969633333333
211.006422625,17.85363
211.1342424472,24.0502966666667
211.2620463338,20.2369633333333
211.3898342848,24.6969633333334
211.5176063002,21.6202966666667
211.64536238,25.7469633333334
211.7731025242,22.6602966666667
211.9008267328,26.8002966666667
212.0285350058,26.34363
212.1562273432,28.8769633333333
212.283903745,34.35363
212.4115642112,29.63363
212.5392087418,33.2369633333334
212.6668373368,34.07363
212.7944499962,33.8502966666667
212.92204672,36.01363
213.0496275082,34.92363
213.1771923608,38.0102966666667
213.3047412778,42.19363
213.4322742592,39.23363
213.559791305,42.40363
213.6872924152,44.2569633333333
213.8147775898,43.6902966666667
213.9422468288,45.7602966666667
214.0697001322,48.7102966666667
214.1971375,47.3402966666667
214.3245589322,51.7502966666667
214.4519644288,51.7702966666667
214.5793539898,54.33363
214.7067276152,53.97363
214.834085305,56.1502966666666
214.9614270592,55.3902966666666
215.0887528778,59.9569633333333
215.2160627608,58.9802966666667
215.3433567082,62.5102966666667
215.47063472,63.8302966666667
215.5978967962,65.42363
215.7251429368,70.8702966666666
215.8523731418,71.3802966666667
215.9795874112,68.11363
216.106785745,69.8869633333333
216.2339681432,74.1869633333333
216.3611346058,79.1769633333333
216.4882851328,78.2469633333333
216.6154197242,77.43363
216.74253838,84.05363
216.8696411002,83.71363
216.9967278848,86.1602966666666
217.1237987338,85.9236299999999
217.2508536472,85.3969633333333
217.377892625,91.4469633333333
217.5049156672,93.61363
217.6319227738,92.0502966666666
217.7589139448,93.1669633333333
217.8858891802,95.0769633333333
218.01284848,97.9702966666666
218.1397918442,98.8669633333333
218.2667192728,103.090296666667
218.3936307658,105.540296666667
218.5205263232,106.840296666667
218.647405945,112.090296666667
218.7742696312,113.146963333333
218.9011173818,112.976963333333
219.0279491968,115.51363
219.1547650762,116.396963333333
219.28156502,120.830296666667
219.4083490282,124.470296666667
219.5351171008,126.090296666667
219.6618692378,128.786963333333
219.7886054392,131.320296666667
219.915325705,133.226963333333
220.0420300352,132.94363
220.1687184298,136.560296666667
220.2953908888,139.266963333333
220.4220474122,140.966963333333
220.548688,141.626963333333
220.6753126522,143.876963333333
220.8019213688,148.196963333333
220.9285141498,149.736963333333
221.0550909952,155.60363
221.181651905,156.846963333333
221.3081968792,157.240296666667
221.4347259178,163.32363
221.5612390208,165.40363
221.6877361882,162.72363
221.81421742,167.756963333333
221.9406827162,168.676963333333
222.0671320768,174.990296666667
222.1935655018,172.000296666667
222.3199829912,178.050296666667
222.446384545,181.196963333333
222.5727701632,179.78363
222.6991398458,188.000296666667
222.8254935928,189.960296666667
222.9518314042,190.956963333333
223.07815328,198.650296666667
223.2044592202,201.920296666667
223.3307492248,207.470296666667
223.4570232938,206.82363
223.5832814272,209.44363
223.709523625,213.46363
223.8357498872,215.956963333333
223.9619602138,225.92363
224.0881546048,221.346963333333
224.2143330602,225.906963333333
224.34049558,230.190296666667
224.4666421642,229.28363
224.5927728128,239.116963333333
224.7188875258,234.636963333333
224.8449863032,243.816963333333
224.971069145,245.79363
225.0971360512,246.066963333333
225.2231870218,252.13363
225.3492220568,254.816963333333
225.4752411562,258.62363
225.60124432,264.550296666667
225.7272315482,269.256963333333
225.8532028408,272.790296666667
225.9791581978,276.646963333333
226.1050976192,276.636963333333
226.231021105,286.560296666667
226.3569286552,288.71363
226.4828202698,290.606963333333
226.6086959488,300.930296666667
226.7345556922,299.090296666667
226.8603995,306.87363
226.9862273722,312.440296666667
227.1120393088,316.15363
227.2378353098,319.360296666667
227.3636153752,323.41363
227.489379505,333.306963333334
227.6151276992,331.17363
227.7408599578,329.580296666667
227.8665762808,340.69363
227.9922766682,345.75363
228.11796112,350.600296666667
228.2436296362,352.680296666667
228.3692822168,359.76363
228.4949188618,361.870296666667
228.6205395712,370.58363
228.746144345,380.180296666667
228.8717331832,381.070296666667
228.9973060858,385.376963333333
229.1228630528,392.960296666667
229.2484040842,399.436963333333
229.37392918,401.666963333334
229.4994383402,412.506963333334
229.6249315648,414.306963333334
229.7504088538,419.49363
229.8758702072,425.72363
230.001315625,429.38363
230.1267451072,433.156963333334
230.2521586538,443.736963333334
230.3775562648,447.34363
230.5029379402,445.25363
230.62830368,451.66363
230.7536534842,457.17363
230.8789873528,463.100296666667
231.0043052858,477.230296666667
231.1296072832,474.65363
231.254893345,485.160296666667
231.3801634712,493.440296666667
231.5054176618,493.55363
231.6306559168,499.776963333333
231.7558782362,498.786963333333
231.88108462,513.59363
232.0062750682,514.316963333333
232.1314495808,526.630296666667
232.2566081578,521.546963333333
232.3817507992,530.360296666667
232.506877505,531.030296666667
232.6319882752,538.370296666667
232.7570831098,548.420296666667
232.8821620088,556.39363
233.0072249722,560.73363
233.132272,561.836963333333
233.2573030922,560.24363
233.3823182488,573.926963333333
233.5073174698,574.080296666667
233.6323007552,581.09363
233.757268105,572.836963333333
233.8822195192,579.006963333333
234.0071549978,586.896963333333
234.1320745408,593.376963333333
234.2569781482,589.840296666667
234.38186582,605.28363
234.5067375562,601.340296666667
234.6315933568,604.650296666667
234.7564332218,627.406963333334
234.8812571512,608.10363
235.006065145,612.56363
235.1308572032,619.256963333334
235.2556333258,619.506963333334
235.3803935128,621.026963333334
235.5051377642,630.26363
235.62986608,631.81363
235.7545784602,629.87363
235.8792749048,632.65363
236.0039554138,638.296963333334
236.1286199872,636.406963333334
236.253268625,639.590296666667
236.3779013272,647.66363
236.5025180938,645.680296666667
236.6271189248,645.290296666667
236.7517038202,650.250296666667
236.87627278,654.390296666667
237.0008258042,650.40363
237.1253628928,662.866963333334
237.2498840458,655.06363
237.3743892632,659.540296666667
237.498878545,660.936963333334
237.6233518912,662.936963333334
237.7478093018,661.280296666667
237.8722507768,666.560296666667
237.9966763162,664.720296666667
238.12108592,664.29363
238.2454795882,672.336963333334
238.3698573208,661.70363
238.4942191178,668.886963333334
238.6185649792,669.490296666667
238.742894905,666.810296666667
238.8672088952,670.100296666667
238.9915069498,674.066963333334
239.1157890688,673.29363
239.2400552522,674.00363
239.3643055,676.21363
239.4885398122,675.20363
239.6127581888,675.47363
239.7369606298,683.78363
239.8611471352,674.53363
239.985317705,681.316963333334
240.1094723392,683.41363
240.2336110378,681.88363
240.3577338008,685.276963333334
240.4818406282,681.110296666667
240.60593152,683.040296666667
240.7300064762,694.630296666667
240.8540654968,682.016963333334
240.9781085818,687.076963333334
241.1021357312,686.58363
241.226146945,694.77363
241.3501422232,696.500296666667
241.4741215658,690.106963333333
241.5980849728,690.046963333334
241.7220324442,688.436963333334
241.84596398,689.110296666667
241.9698795802,692.376963333333
242.0937792448,697.75363
242.2176629738,697.896963333334
242.3415307672,702.60363
242.465382625,704.420296666667
242.5892185472,703.506963333334
242.7130385338,701.926963333334
242.8368425848,707.77363
242.9606307002,708.726963333334
243.08440288,708.620296666667
243.2081591242,711.97363
243.3318994328,713.006963333334
243.4556238058,715.660296666667
243.5793322432,717.08363
243.703024745,718.476963333334
243.8267013112,721.606963333334
243.9503619418,718.20363
244.0740066368,719.230296666667
244.1976353962,715.256963333334
244.32124822,718.86363
244.4448451082,722.030296666667
244.5684260608,727.550296666667
244.6919910778,730.606963333334
244.8155401592,729.816963333334
244.939073305,737.120296666667
245.0625905152,737.486963333334
245.1860917898,738.856963333334
245.3095771288,744.360296666667
245.4330465322,744.25363
245.5565,742.216963333334
245.6799375322,750.130296666667
245.8033591288,758.39363
245.9267647898,752.22363
246.0501545152,752.03363
246.173528305,751.820296666667
246.2968861592,751.120296666667
246.4202280778,757.246963333333
246.5435540608,765.026963333334
246.6668641082,774.346963333334
246.79015822,779.200296666667
246.9134363962,788.106963333334
247.0366986368,790.070296666667
247.1599449418,792.370296666667
247.2831753112,803.730296666667
247.406389745,806.296963333333
247.5295882432,809.34363
247.6527708058,814.606963333333
247.7759374328,816.036963333334
247.8990881242,823.91363
248.02222288,831.15363
248.1453417002,831.456963333334
248.2684445848,835.99363
248.3915315338,840.606963333334
248.5146025472,843.050296666667
248.637657625,844.93363
248.7606967672,842.660296666667
248.8837199738,849.82363
249.0067272448,860.38363
249.1297185802,867.890296666667
249.25269398,872.35363
249.3756534442,876.570296666667
249.4985969728,888.38363
249.6215245658,898.966963333333
249.7444362232,904.546963333333
249.867331945,911.736963333333
249.9902117312,919.766963333333
250.1130755818,925.10363
250.2359234968,937.69363
250.3587554762,939.07363
250.48157152,945.236963333333
250.6043716282,956.320296666667
250.7271558008,957.076963333333
250.8499240378,968.00363
250.9726763392,974.040296666667
251.095412705,976.266963333333
251.2181331352,985.706963333333
251.3408376298,991.270296666667
251.4635261888,1001.63363
251.5861988122,1006.16363
251.7088555,1004.77363
251.8314962522,1007.04029666667
251.9541210688,1023.61363
252.0767299498,1032.76696333333
252.1993228952,1040.07696333333
252.321899905,1054.93029666667
252.4444609792,1057.26029666667
252.5670061178,1068.19363
252.6895353208,1076.16696333333
252.8120485882,1089.42696333333
252.93454592,1095.94696333333
253.0570273162,1105.30029666667
253.1794927768,1117.21696333333
253.3019423018,1125.72696333333
253.4243758912,1137.16363
253.546793545,1139.49029666667
253.6691952632,1155.70029666667
253.7915810458,1157.29363
253.9139508928,1164.02363
254.0363048042,1176.53696333333
254.15864278,1186.22363
254.2809648202,1194.52363
254.4032709248,1196.91029666667
254.5255610938,1202.71696333333
254.6478353272,1211.35029666667
254.770093625,1215.35029666667
254.8923359872,1219.57029666667
255.0145624138,1226.70696333333
255.1367729048,1234.45696333333
255.2589674602,1237.19696333333
255.38114608,1246.72696333333
255.5033087642,1259.08696333333
255.6254555128,1266.82029666667
255.7475863258,1276.12363
255.8697012032,1287.53363
255.991800145,1293.10029666667
256.1138831512,1306.41363
256.2359502218,1321.31363
256.3580013568,1327.32029666667
256.4800365562,1335.48696333333
256.60205582,1348.26696333333
256.7240591482,1355.05029666667
256.8460465408,1371.23363
256.9680179978,1376.45363
257.0899735192,1382.86696333333
257.211913105,1392.01696333333
257.3338367552,1395.96363
257.4557444698,1406.44696333333
257.5776362488,1409.47029666667
257.6995120922,1418.65029666667
257.821372,1417.96696333333
257.9432159722,1428.52029666667
258.0650440088,1440.79696333333
258.1868561098,1445.64696333333
258.3086522752,1453.97363
258.430432505,1453.93029666667
258.5521967992,1463.53363
258.6739451578,1473.25696333333
258.7956775808,1479.90029666667
258.9173940682,1489.13029666667
259.03909462,1488.90696333333
259.1607792362,1490.44696333333
259.2824479168,1497.83029666667
259.4041006618,1503.08363
259.5257374712,1509.67029666667
259.647358345,1520.66029666667
259.7689632832,1528.59029666667
259.8905522858,1533.75363
260.0121253528,1533.46363
260.1336824842,1540.38029666667
260.25522368,1551.17696333333
260.3767489402,1554.09363
260.4982582648,1559.30696333333
260.6197516538,1568.86696333333
260.7412291072,1572.23029666667
260.862690625,1578.56363
260.9841362072,1583.84029666667
261.1055658538,1590.79363
261.2269795648,1597.82029666667
261.3483773402,1598.18363
261.46975918,1604.71696333333
261.5911250842,1605.50363
261.7124750528,1611.05363
261.8338090858,1612.35696333333
261.9551271832,1619.25363
262.076429345,1633.67029666667
262.1977155712,1633.38029666667
262.3189858618,1635.59696333333
262.4402402168,1636.82029666667
262.5614786362,1643.38363
262.68270112,1644.87363
262.8039076682,1644.43029666667
262.9250982808,1651.58696333333
263.0462729578,1656.99029666667
263.1674316992,1652.71029666667
263.288574505,1655.71029666667
263.4097013752,1661.04029666667
263.5308123098,1662.06696333333
263.6519073088,1661.84029666667
263.7729863722,1664.46029666667
263.8940495,1668.66363
264.0150966922,1665.83363
264.1361279488,1675.30363
264.2571432698,1674.92029666667
264.3781426552,1676.26363
264.499126105,1684.52363
264.6200936192,1685.37696333333
264.7410451978,1688.16696333333
264.8619808408,1687.93029666667
264.9829005482,1699.36029666667
265.10380432,1696.89696333333
265.2246921562,1700.79029666667
265.3455640568,1705.63696333333
265.4664200218,1706.09029666667
265.5872600512,1706.99696333333
265.708084145,1710.20363
265.8288923032,1712.26029666667
265.9496845258,1713.19696333333
266.0704608128,1715.67696333333
266.1912211642,1714.97029666667
266.31196558,1717.74029666667
266.4326940602,1713.46363
266.5534066048,1715.51696333333
266.6741032138,1722.03696333333
266.7947838872,1713.40696333333
266.915448625,1717.07696333333
267.0360974272,1715.55696333333
267.1567302938,1712.71696333333
267.2773472248,1715.78696333333
267.3979482202,1717.68363
267.51853328,1715.91696333333
267.6391024042,1720.22696333333
267.7596555928,1724.42363
267.8801928458,1721.69363
268.0007141632,1719.97363
268.121219545,1727.63696333333
268.2417089912,1720.67029666667
268.3621825018,1723.74029666667
268.4826400768,1730.43029666667
268.6030817162,1726.13363
268.72350742,1729.29696333333
268.8439171882,1728.57363
268.9643110208,1731.35696333333
269.0846889178,1734.52696333333
269.2050508792,1739.51363
269.325396905,1735.43363
269.4457269952,1732.18696333333
269.5660411498,1732.26696333333
269.6863393688,1732.53363
269.8066216522,1738.49696333333
269.926888,1736.25696333333
270.0471384122,1734.15696333333
270.1673728888,1736.05029666667
270.2875914298,1736.18029666667
270.4077940352,1740.59363
270.527980705,1741.25696333333
270.6481514392,1738.53029666667
270.7683062378,1741.16696333333
270.8884451008,1739.99363
271.0085680282,1738.27363
271.12867502,1742.02029666667
271.2487660762,1734.09363
271.3688411968,1737.27696333333
271.4889003818,1743.99363
271.6089436312,1747.93029666667
271.728970945,1747.02029666667
271.8489823232,1741.33029666667
271.9689777658,1742.79696333333
272.0889572728,1747.72363
272.2089208442,1753.04363
272.32886848,1755.54029666667
272.4488001802,1747.72029666667
272.5687159448,1746.05029666667
272.6886157738,1752.19696333333
272.8084996672,1752.54363
272.928367625,1755.18363
273.0482196472,1757.65363
273.1680557338,1754.99696333333
273.2878758848,1760.84363
273.4076801002,1759.15363
273.52746838,1756.60363
273.6472407242,1757.78363
273.7669971328,1761.10696333333
273.8867376058,1762.48029666667
274.0064621432,1759.23363
274.126170745,1755.98029666667
274.2458634112,1762.61029666667
274.3655401418,1768.07363
274.4852009368,1765.49696333333
274.6048457962,1772.53029666667
274.72447472,1770.20696333333
274.8440877082,1775.79363
274.9636847608,1775.52029666667
275.0832658778,1781.55363
275.2028310592,1775.99696333333
275.322380305,1774.87363
275.4419136152,1785.18363
275.5614309898,1777.05363
275.6809324288,1775.37029666667
275.8004179322,1780.45029666667
275.9198875,1802.71696333333
276.0393411322,1787.72363
276.1587788288,1780.21029666667
276.2782005898,1784.31696333333
276.3976064152,1791.90029666667
276.516996305,1788.02363
276.6363702592,1792.31029666667
276.7557282778,1791.80696333333
276.8750703608,1791.16029666667
276.9943965082,1794.74363
277.11370672,1791.66029666667
277.2330009962,1791.47363
277.3522793368,1802.03363
277.4715417418,1800.57696333333
277.5907882112,1801.63696333333
277.710018745,1806.47696333333
277.8292333432,1804.65029666667
277.9484320058,1810.44696333333
278.0676147328,1809.19696333333
278.1867815242,1809.56363
278.30593238,1808.56029666667
278.4250673002,1819.30696333333
278.5441862848,1818.95696333333
278.6632893338,1822.76696333333
278.7823764472,1823.31363
278.901447625,1827.53696333333
279.0205028672,1824.13696333333
279.1395421738,1831.44696333333
279.2585655448,1829.12029666667
279.3775729802,1832.53029666667
279.49656448,1830.09029666667
279.6155400442,1828.08696333333
279.7344996728,1834.64363
279.8534433658,1830.78696333333
279.9723711232,1831.50363
280.091282945,1831.22696333333
280.2101788312,1826.99363
280.3290587818,1834.47029666667
280.4479227968,1831.65696333333
280.5667708762,1825.62696333333
280.68560302,1829.48363
280.8044192282,1830.32363
280.9232195008,1828.35363
281.0420038378,1833.03363
281.1607722392,1829.86363
281.279524705,1840.47696333333
281.3982612352,1833.39029666667
281.5169818298,1840.38363
281.6356864888,1845.65363
281.7543752122,1842.34029666667
281.873048,1844.88029666667
281.9917048522,1844.95363
282.1103457688,1851.34363
282.2289707498,1845.84363
282.3475797952,1849.26363
282.466172905,1849.65029666667
282.5847500792,1850.30696333333
282.7033113178,1850.91029666667
282.8218566208,1851.07696333333
282.9403859882,1845.93363
283.05889942,1848.70029666667
283.1773969162,1859.61029666667
283.2958784768,1854.67696333333
283.4143441018,1856.56696333333
283.5327937912,1853.39696333333
283.651227545,1854.68363
283.7696453632,1852.38363
283.8880472458,1852.17029666667
284.0064331928,1856.61696333333
284.1248032042,1856.68363
284.24315728,1856.99029666667
284.3614954202,1858.83363
284.4798176248,1858.89696333333
284.5981238938,1866.54363
284.7164142272,1866.20363
284.834688625,1863.67696333333
284.9529470872,1866.22029666667
285.0711896138,1866.69696333333
285.1894162048,1864.16029666667
285.3076268602,1867.77029666667
285.42582158,1869.49363
285.5440003642,1873.64363
285.6621632128,1871.33029666667
285.7803101258,1878.53696333333
285.8984411032,1877.84696333333
286.016556145,1875.52696333333
286.1346552512,1873.52029666667
286.2527384218,1878.94029666667
286.3708056568,1876.47029666667
286.4888569562,1878.45029666667
286.60689232,1883.63696333333
286.7249117482,1874.95363
286.8429152408,1877.46029666667
286.9609027978,1881.94696333333
287.0788744192,1882.06029666667
287.196830105,1884.93696333333
287.3147698552,1881.98696333333
287.4326936698,1883.00029666667
287.5506015488,1884.58029666667
287.6684934922,1884.34363
287.7863695,1890.32029666667
287.9042295722,1890.82363
288.0220737088,1890.91696333333
288.1399019098,1891.19696333333
288.2577141752,1891.93363
288.375510505,1888.40363
288.4932908992,1892.01696333333
288.6110553578,1890.74696333333
288.7288038808,1889.23363
288.8465364682,1889.34363
288.96425312,1890.93363
289.0819538362,1888.34696333333
289.1996386168,1894.01029666667
289.3173074618,1900.39696333333
289.4349603712,1898.27363
289.552597345,1899.97029666667
289.6702183832,1904.52029666667
289.7878234858,1906.02696333333
289.9054126528,1906.33029666667
290.0229858842,1908.62363
290.14054318,1912.09696333333
290.2580845402,1918.00029666667
290.3756099648,1918.25363
290.4931194538,1923.10363
290.6106130072,1928.24696333333
290.728090625,1927.54363
290.8455523072,1933.20029666667
290.9629980538,1938.21696333333
291.0804278648,1939.61696333333
291.1978417402,1939.36029666667
291.31523968,1942.95363
291.4326216842,1944.83363
291.5499877528,1947.45029666667
291.6673378858,1953.39696333333
291.7846720832,1954.53696333333
291.901990345,1961.16029666667
292.0192926712,1965.39363
292.1365790618,1964.29029666667
292.2538495168,1968.65029666667
292.3711040362,1969.63696333333
292.48834262,1975.24029666667
292.6055652682,1977.01363
292.7227719808,1982.85363
292.8399627578,1985.94029666667
292.9571375992,1990.84696333333
293.074296505,1996.09696333333
293.1914394752,1994.74696333333
293.3085665098,1995.15363
293.4256776088,2006.67029666667
293.5427727722,2004.83363
293.659852,2011.87363
293.7769152922,2012.92363
293.8939626488,2020.61363
294.0109940698,2023.76696333333
294.1280095552,2025.13696333333
294.245009105,2030.71696333333
294.3619927192,2031.08029666667
294.4789603978,2036.12696333333
294.5959121408,2039.09696333333
294.7128479482,2042.85363
294.82976782,2052.51696333333
294.9466717562,2046.75029666667
295.0635597568,2055.50029666667
295.1804318218,2061.23029666667
295.2972879512,2063.65696333333
295.414128145,2067.36696333333
295.5309524032,2072.46029666667
295.6477607258,2080.51029666667
295.7645531128,2078.10696333333
295.8813295642,2083.56363
295.99809008,2085.71363
296.1148346602,2095.63696333333
296.2315633048,2117.24696333333
296.3482760138,2096.13363
296.4649727872,2102.07696333333
296.581653625,2109.17363
296.6983185272,2116.65696333333
296.8149674938,2119.03029666667
296.9316005248,2122.91363
297.0482176202,2125.39029666667
297.16481878,2125.94696333333
297.2814040042,2130.41363
297.3979732928,2138.28029666667
297.5145266458,2144.33363
297.6310640632,2144.01363
297.747585545,2151.07696333333
297.8640910912,2155.16696333333
297.9805807018,2159.66029666667
298.0970543768,2161.93363
298.2135121162,2162.09029666667
298.32995392,2171.44363
298.4463797882,2173.10363
298.5627897208,2172.30363
298.6791837178,2173.99696333333
298.7955617792,2184.54696333333
298.911923905,2184.85363
299.0282700952,2188.77696333333
299.1446003498,2194.90696333333
299.2609146688,2191.78363
299.3772130522,2198.89029666667
299.4934955,2198.96696333333
299.6097620122,2229.16696333333
299.7260125888,2207.50029666667
299.8422472298,2211.58696333333
299.9584659352,2209.52363
300.074668705,2217.16696333333
300.1908555392,2222.16363
300.3070264378,2218.34696333333
300.4231814008,2223.79029666667
300.5393204282,2226.38696333333
300.65544352,2234.17363
300.7715506762,2234.17029666667
300.8876418968,2237.29029666667
301.0037171818,2239.32363
301.1197765312,2242.47029666667
301.235819945,2245.16363
301.3518474232,2245.21363
301.4678589658,2247.00696333333
301.5838545728,2257.42696333333
301.6998342442,2252.83029666667
301.81579798,2254.52029666667
301.9317457802,2255.96696333333
302.0476776448,2258.79363
302.1635935738,2258.12696333333
302.2794935672,2265.20029666667
302.395377625,2262.33029666667
302.5112457472,2268.00363
302.6270979338,2272.45029666667
302.7429341848,2273.91363
302.8587545002,2273.24696333333
302.97455888,2278.16029666667
303.0903473242,2279.80696333333
303.2061198328,2281.34363
303.3218764058,2286.36696333333
303.4376170432,2288.81363
303.553341745,2286.54363
303.6690505112,2291.12029666667
303.7847433418,2286.39696333333
303.9004202368,2287.83363
304.0160811962,2289.51029666667
304.13172622,2297.45363
304.2473553082,2296.18696333333
