UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167085
Integration Time,1000
Averages,300
Date,1/8/2021 1:32:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4726.20331444444
Reference Date,Multiple Library Date
User Note,


181.8418,1565.18333333333
181.9732053322,-86.1166855555555
182.1045947288,-89.0333522222222
182.2359681898,-90.9766855555555
182.3673257152,-61.7700188888889
182.498667305,-59.2133522222222
182.6299929592,-62.2633522222222
182.7613026778,-61.2100188888889
182.8925964608,-60.0766855555556
183.0238743082,-58.8733522222222
183.15513622,-61.4166855555556
183.2863821962,-60.1033522222222
183.4176122368,-57.0600188888889
183.5488263418,-54.9733522222222
183.6800245112,-60.4366855555556
183.811206745,-54.2766855555556
183.9423730432,-56.8133522222222
184.0735234058,-56.8766855555555
184.2046578328,-53.7033522222222
184.3357763242,-56.7166855555556
184.46687888,-57.2433522222222
184.5979655002,-54.0233522222222
184.7290361848,-57.0766855555555
184.8600909338,-54.3866855555556
184.9911297472,-52.6266855555555
185.122152625,-55.7433522222222
185.2531595672,-52.0033522222222
185.3841505738,-53.8433522222222
185.5151256448,-52.0233522222222
185.6460847802,-54.7000188888889
185.77702798,-56.8033522222222
185.9079552442,-56.0700188888889
186.0388665728,-54.4466855555556
186.1697619658,-54.3500188888889
186.3006414232,-51.5000188888889
186.431504945,-56.2033522222222
186.5623525312,-53.5433522222222
186.6931841818,-57.7400188888889
186.8239998968,-55.7233522222222
186.9547996762,-49.6800188888889
187.08558352,-54.6366855555555
187.2163514282,-51.0733522222222
187.3471034008,-58.1533522222222
187.4778394378,-57.4466855555556
187.6085595392,-51.4866855555555
187.739263705,-52.4900188888889
187.8699519352,-53.5733522222222
188.0006242298,-53.4733522222222
188.1312805888,-51.0266855555555
188.2619210122,-53.0000188888889
188.3925455,-56.2633522222222
188.5231540522,-54.8966855555556
188.6537466688,-54.9333522222222
188.7843233498,-55.4466855555555
188.9148840952,-52.9066855555555
189.045428905,-53.0233522222222
189.1759577792,-55.1166855555556
189.3064707178,-51.6100188888889
189.4369677208,-55.0233522222222
189.5674487882,-54.5200188888889
189.69791392,-46.9400188888889
189.8283631162,-53.3200188888889
189.9587963768,-55.0200188888889
190.0892137018,-53.3633522222222
190.2196150912,-53.8966855555556
190.350000545,-54.2000188888889
190.4803700632,-53.7666855555555
190.6107236458,-52.3066855555555
190.7410612928,-53.2600188888889
190.8713830042,-46.1866855555555
191.00168878,-51.7633522222222
191.1319786202,-50.3133522222222
191.2622525248,-52.7933522222222
191.3925104938,-46.8500188888889
191.5227525272,-50.2900188888889
191.652978625,-44.1966855555555
191.7831887872,-47.2633522222222
191.9133830138,-50.3566855555555
192.0435613048,-48.9866855555555
192.1737236602,-47.8666855555555
192.30387008,-48.5366855555555
192.4340005642,-52.1166855555555
192.5641151128,-46.9600188888889
192.6942137258,-51.0033522222222
192.8242964032,-45.3966855555555
192.954363145,-46.5833522222222
193.0844139512,-47.4400188888889
193.2144488218,-46.1566855555555
193.3444677568,-48.1766855555555
193.4744707562,-43.7500188888889
193.60445782,-45.7266855555555
193.7344289482,-43.5233522222222
193.8643841408,-42.5800188888889
193.9943233978,-41.4433522222222
194.1242467192,-41.5566855555555
194.254154105,-40.0566855555555
194.3840455552,-41.4133522222222
194.5139210698,-43.7166855555555
194.6437806488,-43.2166855555555
194.7736242922,-42.3900188888889
194.903452,-43.4100188888889
195.0332637722,-33.9600188888889
195.1630596088,-41.7500188888889
195.2928395098,-41.4433522222222
195.4226034752,-35.1166855555555
195.552351505,-38.9566855555555
195.6820835992,-35.6333522222222
195.8117997578,-38.4133522222222
195.9414999808,-38.3633522222222
196.0711842682,-39.5366855555555
196.20085262,-35.7600188888889
196.3305050362,-37.8566855555555
196.4601415168,-34.4033522222222
196.5897620618,-31.6933522222222
196.7193666712,-32.4066855555555
196.848955345,-36.1400188888889
196.9785280832,-35.4766855555555
197.1080848858,-36.2766855555555
197.2376257528,-33.8200188888889
197.3671506842,-33.8966855555555
197.49665968,-31.9366855555555
197.6261527402,-30.4200188888889
197.7556298648,-29.2533522222222
197.8850910538,-28.5100188888889
198.0145363072,-27.5933522222222
198.143965625,-26.0633522222222
198.2733790072,-29.9866855555555
198.4027764538,-26.4733522222222
198.5321579648,-26.8133522222222
198.6615235402,-22.9933522222222
198.79087318,-22.3833522222222
198.9202068842,-20.6400188888889
199.0495246528,-24.2933522222222
199.1788264858,-22.8733522222222
199.3081123832,-22.8433522222222
199.437382345,-21.6600188888889
199.5666363712,-22.8933522222222
199.6958744618,-24.1233522222222
199.8250966168,-20.4333522222222
199.9543028362,-18.5700188888889
200.08349312,-20.6366855555556
200.2126674682,-20.6533522222222
200.3418258808,-15.6233522222222
200.4709683578,-18.0533522222222
200.6000948992,-17.1233522222222
200.729205505,-19.4800188888889
200.8583001752,-14.1200188888889
200.9873789098,-12.3900188888889
201.1164417088,-14.0500188888889
201.2454885722,-9.86335222222222
201.3745195,-11.2566855555556
201.5035344922,-11.7333522222222
201.6325335488,-10.4866855555556
201.7615166698,-6.86668555555555
201.8904838552,-9.00001888888889
202.019435105,-6.91001888888888
202.1483704192,-6.67668555555555
202.2772897978,-7.16335222222222
202.4061932408,-5.95668555555555
202.5350807482,-7.98001888888889
202.66395232,-2.57001888888889
202.7928079562,-4.96335222222222
202.9216476568,0.83664777777778
203.0504714218,-1.16001888888889
203.1792792512,-1.56001888888889
203.308071145,-2.54335222222222
203.4368471032,12.1133144444444
203.5656071258,0.693314444444446
203.6943512128,1.77998111111111
203.8230793642,3.05664777777778
203.95179158,3.07664777777778
204.0804878602,1.29331444444445
204.2091682048,8.37998111111111
204.3378326138,5.51664777777778
204.4664810872,10.4266477777778
204.595113625,7.34998111111111
204.7237302272,10.3033144444444
204.8523308938,12.7766477777778
204.9809156248,10.1666477777778
205.1094844202,14.9666477777778
205.23803728,14.0333144444444
205.3665742042,15.0999811111111
205.4950951928,17.9033144444444
205.6236002458,14.5766477777778
205.7520893632,20.1433144444444
205.880562545,20.1299811111111
206.0090197912,20.1033144444444
206.1374611018,19.7766477777778
206.2658864768,28.8566477777778
206.3942959162,22.9866477777778
206.52268942,23.1733144444444
206.6510669882,24.8466477777778
206.7794286208,30.7299811111111
206.9077743178,27.9233144444444
207.0361040792,32.7766477777778
207.164417905,30.8666477777778
207.2927157952,31.1599811111111
207.4209977498,32.8933144444445
207.5492637688,34.6033144444445
207.6775138522,38.8066477777778
207.805748,36.7966477777778
207.9339662122,41.5033144444445
208.0621684888,38.3566477777778
208.1903548298,41.3433144444445
208.3185252352,43.3266477777778
208.446679705,45.3799811111111
208.5748182392,46.7999811111111
208.7029408378,48.0399811111111
208.8310475008,48.1366477777778
208.9591382282,50.9866477777778
209.08721302,49.1666477777778
209.2152718762,51.2533144444445
209.3433147968,59.6633144444444
209.4713417818,55.7833144444445
209.5993528312,55.5866477777778
209.727347945,57.8533144444445
209.8553271232,59.6099811111111
209.9832903658,64.0033144444444
210.1112376728,62.3799811111111
210.2391690442,63.6166477777778
210.36708448,63.1233144444444
210.4949839802,67.0433144444444
210.6228675448,71.6433144444445
210.7507351738,74.8666477777778
210.8785868672,71.4533144444445
211.006422625,74.8066477777778
211.1342424472,81.8566477777778
211.2620463338,78.7033144444444
211.3898342848,84.1499811111111
211.5176063002,82.3866477777778
211.64536238,87.5699811111111
211.7731025242,85.9466477777778
211.9008267328,89.8833144444445
212.0285350058,90.9933144444445
212.1562273432,94.8399811111111
212.283903745,101.629981111111
212.4115642112,98.1099811111111
212.5392087418,101.719981111111
212.6668373368,104.286647777778
212.7944499962,104.906647777778
212.92204672,107.266647777778
213.0496275082,108.599981111111
213.1771923608,112.649981111111
213.3047412778,117.776647777778
213.4322742592,116.476647777778
213.559791305,120.179981111111
213.6872924152,123.413314444445
213.8147775898,124.786647777778
213.9422468288,128.669981111111
214.0697001322,132.009981111111
214.1971375,132.213314444445
214.3245589322,137.283314444444
214.4519644288,139.496647777778
214.5793539898,142.586647777778
214.7067276152,143.746647777778
214.834085305,147.386647777778
214.9614270592,148.396647777778
215.0887528778,154.563314444445
215.2160627608,154.409981111111
215.3433567082,159.536647777778
215.47063472,162.836647777778
215.5978967962,166.136647777778
215.7251429368,171.966647777778
215.8523731418,173.279981111111
215.9795874112,172.253314444445
216.106785745,174.576647777778
216.2339681432,180.263314444444
216.3611346058,186.886647777778
216.4882851328,189.163314444444
216.6154197242,189.356647777778
216.74253838,197.939981111111
216.8696411002,198.949981111111
216.9967278848,203.139981111111
217.1237987338,205.149981111111
217.2508536472,205.423314444445
217.377892625,213.399981111111
217.5049156672,217.206647777778
217.6319227738,217.623314444445
217.7589139448,219.869981111111
217.8858891802,224.726647777778
218.01284848,228.836647777778
218.1397918442,231.463314444445
218.2667192728,238.013314444444
218.3936307658,242.396647777778
218.5205263232,246.263314444445
218.647405945,252.583314444444
218.7742696312,256.116647777778
218.9011173818,257.436647777778
219.0279491968,262.903314444445
219.1547650762,266.736647777778
219.28156502,270.859981111111
219.4083490282,277.676647777778
219.5351171008,281.123314444444
219.6618692378,284.909981111111
219.7886054392,289.956647777778
219.915325705,293.793314444444
220.0420300352,296.639981111111
220.1687184298,301.959981111111
220.2953908888,307.196647777778
220.4220474122,310.643314444445
220.548688,313.193314444445
220.6753126522,317.289981111111
220.8019213688,325.279981111111
220.9285141498,328.576647777778
221.0550909952,336.396647777778
221.181651905,340.876647777778
221.3081968792,343.129981111111
221.4347259178,351.459981111111
221.5612390208,357.043314444444
221.6877361882,355.643314444444
221.81421742,363.459981111111
221.9406827162,366.936647777778
222.0671320768,375.493314444444
222.1935655018,375.359981111111
222.3199829912,383.653314444444
222.446384545,388.116647777778
222.5727701632,389.986647777778
222.6991398458,400.849981111111
222.8254935928,405.819981111111
222.9518314042,409.459981111111
223.07815328,419.539981111111
223.2044592202,424.036647777778
223.3307492248,432.323314444444
223.4570232938,434.623314444444
223.5832814272,440.093314444444
223.709523625,446.613314444444
223.8357498872,451.726647777777
223.9619602138,464.613314444444
224.0881546048,463.663314444444
224.2143330602,470.556647777777
224.34049558,478.426647777777
224.4666421642,481.269981111111
224.5927728128,492.886647777778
224.7188875258,490.913314444444
224.8449863032,503.323314444444
224.971069145,508.163314444444
225.0971360512,511.003314444444
225.2231870218,520.306647777778
225.3492220568,526.736647777778
225.4752411562,533.849981111111
225.60124432,543.003314444444
225.7272315482,552.073314444444
225.8532028408,557.063314444444
225.9791581978,564.516647777778
226.1050976192,567.476647777778
226.231021105,579.143314444444
226.3569286552,584.493314444444
226.4828202698,591.006647777778
226.6086959488,603.113314444444
226.7345556922,607.119981111111
226.8603995,616.826647777777
226.9862273722,625.159981111111
227.1120393088,632.456647777777
227.2378353098,639.613314444444
227.3636153752,645.459981111111
227.489379505,659.309981111111
227.6151276992,659.956647777777
227.7408599578,662.383314444444
227.8665762808,676.756647777777
227.9922766682,684.149981111111
228.11796112,692.463314444444
228.2436296362,699.456647777777
228.3692822168,708.489981111111
228.4949188618,714.296647777777
228.6205395712,726.269981111111
228.746144345,741.416647777777
228.8717331832,744.669981111111
228.9973060858,753.163314444444
229.1228630528,762.729981111111
229.2484040842,773.573314444444
229.37392918,779.949981111111
229.4994383402,793.186647777777
229.6249315648,797.793314444444
229.7504088538,806.406647777777
229.8758702072,818.259981111111
230.001315625,824.863314444444
230.1267451072,829.783314444444
230.2521586538,844.773314444444
230.3775562648,848.973314444444
230.5029379402,852.303314444444
230.62830368,861.869981111111
230.7536534842,872.386647777778
230.8789873528,880.983314444444
231.0043052858,899.149981111111
231.1296072832,901.779981111111
231.254893345,914.359981111111
231.3801634712,927.506647777778
231.5054176618,930.156647777778
231.6306559168,938.726647777778
231.7558782362,943.759981111111
231.88108462,960.246647777778
232.0062750682,965.573314444444
232.1314495808,978.589981111111
232.2566081578,979.859981111111
232.3817507992,991.033314444444
232.506877505,994.093314444444
232.6319882752,1003.92664777778
232.7570831098,1018.28331444444
232.8821620088,1029.81331444444
233.0072249722,1036.97331444444
233.132272,1041.19664777778
233.2573030922,1044.24664777778
233.3823182488,1058.53664777778
233.5073174698,1064.21664777778
233.6323007552,1073.37998111111
233.757268105,1068.97331444444
233.8822195192,1078.28331444444
234.0071549978,1087.59998111111
234.1320745408,1097.51331444444
234.2569781482,1098.01331444444
234.38186582,1115.13998111111
234.5067375562,1113.77331444444
234.6315933568,1119.19664777778
234.7564332218,1141.51331444444
234.8812571512,1128.67998111111
235.006065145,1136.84331444444
235.1308572032,1146.36331444444
235.2556333258,1149.06331444444
235.3803935128,1151.12998111111
235.5051377642,1163.95664777778
235.62986608,1169.38331444444
235.7545784602,1170.36998111111
235.8792749048,1172.86998111111
236.0039554138,1182.54331444444
236.1286199872,1183.83664777778
236.253268625,1189.52664777778
236.3779013272,1200.10664777778
236.5025180938,1199.06998111111
236.6271189248,1202.39998111111
236.7517038202,1207.76664777778
236.87627278,1212.16664777778
237.0008258042,1212.39998111111
237.1253628928,1224.87331444444
237.2498840458,1221.41331444444
237.3743892632,1227.62998111111
237.498878545,1231.88998111111
237.6233518912,1233.94998111111
237.7478093018,1235.51331444444
237.8722507768,1241.99998111111
237.9966763162,1241.20998111111
238.12108592,1243.53998111111
238.2454795882,1254.01331444444
238.3698573208,1242.21331444444
238.4942191178,1253.60331444444
238.6185649792,1253.02998111111
238.742894905,1253.87998111111
238.8672088952,1257.21331444444
238.9915069498,1262.94998111111
239.1157890688,1265.26331444444
239.2400552522,1264.99664777778
239.3643055,1269.15664777778
239.4885398122,1270.98664777778
239.6127581888,1270.80331444444
239.7369606298,1280.32664777778
239.8611471352,1273.76331444444
239.985317705,1282.38998111111
240.1094723392,1285.58998111111
240.2336110378,1286.92998111111
240.3577338008,1290.97664777778
240.4818406282,1286.89331444444
240.60593152,1291.96331444445
240.7300064762,1304.16998111111
240.8540654968,1293.17664777778
240.9781085818,1300.00331444445
241.1021357312,1300.04998111111
241.226146945,1307.33664777778
241.3501422232,1311.87664777778
241.4741215658,1307.61664777778
241.5980849728,1308.48331444444
241.7220324442,1310.97664777778
241.84596398,1312.04664777778
241.9698795802,1316.60331444445
242.0937792448,1322.23331444444
242.2176629738,1325.62331444444
242.3415307672,1331.33331444444
242.465382625,1336.39998111111
242.5892185472,1337.27331444444
242.7130385338,1330.46998111111
242.8368425848,1339.26998111111
242.9606307002,1343.35331444444
243.08440288,1345.38998111111
243.2081591242,1351.37998111111
243.3318994328,1357.64664777778
243.4556238058,1362.46664777778
243.5793322432,1365.48664777778
243.703024745,1368.01331444444
243.8267013112,1375.33331444445
243.9503619418,1371.11998111111
244.0740066368,1367.55664777778
244.1976353962,1363.02331444444
244.32124822,1369.95664777778
244.4448451082,1377.59998111111
244.5684260608,1386.17664777778
244.6919910778,1393.43998111111
244.8155401592,1396.92664777778
244.939073305,1404.47331444445
245.0625905152,1409.81664777778
245.1860917898,1415.04331444445
245.3095771288,1421.15998111111
245.4330465322,1427.03331444445
245.5565,1424.84331444445
245.6799375322,1435.30664777778
245.8033591288,1448.46998111111
245.9267647898,1444.23664777778
246.0501545152,1439.25331444445
246.173528305,1437.57331444445
246.2968861592,1439.23331444445
246.4202280778,1450.60331444445
246.5435540608,1467.33664777778
246.6668641082,1481.79998111111
246.79015822,1495.88331444444
246.9134363962,1504.78998111111
247.0366986368,1518.72664777778
247.1599449418,1522.69998111111
247.2831753112,1538.99331444444
247.406389745,1547.42664777778
247.5295882432,1553.35331444444
247.6527708058,1564.42664777778
247.7759374328,1571.51998111111
247.8990881242,1582.56664777778
248.02222288,1593.48664777778
248.1453417002,1598.11331444444
248.2684445848,1608.62331444444
248.3915315338,1620.83331444444
248.5146025472,1622.21331444444
248.637657625,1618.47331444444
248.7606967672,1617.14998111111
248.8837199738,1632.67664777778
249.0067272448,1652.10998111111
249.1297185802,1667.51998111111
249.25269398,1677.33998111111
249.3756534442,1689.08331444444
249.4985969728,1708.00998111111
249.6215245658,1728.86664777778
249.7444362232,1736.46998111111
249.867331945,1756.20998111111
249.9902117312,1767.93331444444
250.1130755818,1782.16664777778
250.2359234968,1801.57331444445
250.3587554762,1808.44664777778
250.48157152,1823.93664777778
250.6043716282,1838.17998111111
250.7271558008,1845.57331444445
250.8499240378,1862.10664777778
250.9726763392,1877.71998111111
251.095412705,1886.01998111111
251.2181331352,1901.23664777778
251.3408376298,1913.76664777778
251.4635261888,1930.41664777778
251.5861988122,1937.80998111111
251.7088555,1936.46664777778
251.8314962522,1944.45331444445
251.9541210688,1969.01331444445
252.0767299498,1985.40664777778
252.1993228952,2006.45998111111
252.321899905,2029.21664777778
252.4444609792,2040.80998111111
252.5670061178,2061.78331444445
252.6895353208,2079.12664777778
252.8120485882,2099.76998111111
252.93454592,2119.77331444445
253.0570273162,2135.87331444445
253.1794927768,2155.79998111111
253.3019423018,2172.09664777778
253.4243758912,2193.00998111111
253.546793545,2202.20664777778
253.6691952632,2226.19998111111
253.7915810458,2236.63331444445
253.9139508928,2252.73331444444
254.0363048042,2272.36998111111
254.15864278,2290.23331444444
254.2809648202,2305.49998111111
254.4032709248,2312.73664777778
254.5255610938,2326.41331444444
254.6478353272,2343.87331444444
254.770093625,2353.36998111111
254.8923359872,2366.75331444444
255.0145624138,2379.72331444444
255.1367729048,2388.90998111111
255.2589674602,2393.70331444444
255.38114608,2414.17331444444
255.5033087642,2436.65664777778
255.6254555128,2455.43331444444
255.7475863258,2473.17664777778
255.8697012032,2494.61998111111
255.991800145,2508.61331444444
256.1138831512,2535.47998111111
256.2359502218,2556.73664777778
256.3580013568,2577.52664777778
256.4800365562,2592.16331444444
256.60205582,2618.23664777778
256.7240591482,2630.83664777778
256.8460465408,2656.73331444444
256.9680179978,2672.01331444444
257.0899735192,2686.08331444444
257.211913105,2704.24664777778
257.3338367552,2720.26331444444
257.4557444698,2734.66664777778
257.5776362488,2742.86664777778
257.6995120922,2759.99998111111
257.821372,2765.88331444444
257.9432159722,2781.75664777778
258.0650440088,2801.51998111111
258.1868561098,2813.05998111111
258.3086522752,2824.96331444444
258.430432505,2835.21664777778
258.5521967992,2853.11998111111
258.6739451578,2869.21664777778
258.7956775808,2886.68331444444
258.9173940682,2898.84331444444
259.03909462,2904.60998111111
259.1607792362,2908.90664777778
259.2824479168,2922.48331444444
259.4041006618,2936.58331444445
259.5257374712,2950.83998111111
259.647358345,2967.99331444444
259.7689632832,2983.27664777778
259.8905522858,2994.47998111111
260.0121253528,3001.84664777778
260.1336824842,3010.95998111111
260.25522368,3026.48664777778
260.3767489402,3038.43998111111
260.4982582648,3052.95664777778
260.6197516538,3061.74331444444
260.7412291072,3078.60664777778
260.862690625,3090.44331444444
260.9841362072,3102.92664777778
261.1055658538,3116.95331444444
261.2269795648,3129.47664777778
261.3483773402,3135.63664777778
261.46975918,3143.99998111111
261.5911250842,3151.79331444445
261.7124750528,3161.70998111111
261.8338090858,3164.42664777778
261.9551271832,3178.02331444444
262.076429345,3200.06998111111
262.1977155712,3205.22998111111
262.3189858618,3211.76331444444
262.4402402168,3220.28998111111
262.5614786362,3228.54998111111
262.68270112,3233.34331444444
262.8039076682,3232.48998111111
262.9250982808,3247.18331444444
263.0462729578,3256.95664777778
263.1674316992,3253.97331444444
263.288574505,3263.96998111111
263.4097013752,3265.95331444444
263.5308123098,3269.99998111111
263.6519073088,3268.87664777778
263.7729863722,3276.32331444444
263.8940495,3286.06664777778
264.0150966922,3287.35331444445
264.1361279488,3296.70331444444
264.2571432698,3302.78331444444
264.3781426552,3312.52331444444
264.499126105,3324.22664777778
264.6200936192,3331.77664777778
264.7410451978,3335.89998111111
264.8619808408,3340.91664777778
264.9829005482,3353.35664777778
265.10380432,3354.74664777778
265.2246921562,3361.74998111111
265.3455640568,3367.48998111111
265.4664200218,3375.59664777778
265.5872600512,3372.54331444444
265.708084145,3382.74998111111
265.8288923032,3387.19331444444
265.9496845258,3391.97331444444
266.0704608128,3397.92664777778
266.1912211642,3395.58331444445
266.31196558,3398.39664777778
266.4326940602,3396.98998111111
266.5534066048,3397.04998111111
266.6741032138,3407.54998111111
266.7947838872,3402.91664777778
266.915448625,3407.16998111111
267.0360974272,3405.70998111111
267.1567302938,3403.63664777778
267.2773472248,3408.66664777778
267.3979482202,3410.76998111111
267.51853328,3410.42331444444
267.6391024042,3416.64998111111
267.7596555928,3422.24664777778
267.8801928458,3422.62331444444
268.0007141632,3423.34664777778
268.121219545,3434.27998111111
268.2417089912,3429.35998111111
268.3621825018,3433.14331444444
268.4826400768,3445.87331444444
268.6030817162,3442.16664777778
268.72350742,3444.99664777778
268.8439171882,3447.88998111111
268.9643110208,3453.40331444444
269.0846889178,3460.25998111111
269.2050508792,3462.10998111111
269.325396905,3454.79331444445
269.4457269952,3456.97331444444
269.5660411498,3463.89998111111
269.6863393688,3462.04998111111
269.8066216522,3466.73998111111
269.926888,3465.04331444445
270.0471384122,3468.71664777778
270.1673728888,3472.31331444445
270.2875914298,3475.37998111111
270.4077940352,3480.97331444444
270.527980705,3483.03998111111
270.6481514392,3480.97331444444
270.7683062378,3486.32998111111
270.8884451008,3483.90998111111
271.0085680282,3481.17998111111
271.12867502,3486.20998111111
271.2487660762,3479.68998111111
271.3688411968,3478.97331444444
271.4889003818,3493.25664777778
271.6089436312,3497.83664777778
271.728970945,3502.80331444445
271.8489823232,3496.94331444445
271.9689777658,3499.96331444445
272.0889572728,3503.90664777778
272.2089208442,3510.54331444445
272.32886848,3518.38998111111
272.4488001802,3507.68664777778
272.5687159448,3510.41998111111
272.6886157738,3517.61664777778
272.8084996672,3516.25664777778
272.928367625,3520.81664777778
273.0482196472,3529.20664777778
273.1680557338,3531.23998111111
273.2878758848,3538.23331444444
273.4076801002,3539.38998111111
273.52746838,3536.12664777778
273.6472407242,3536.90664777778
273.7669971328,3545.23998111111
273.8867376058,3549.03998111111
274.0064621432,3547.79998111111
274.126170745,3547.06664777778
274.2458634112,3553.13331444444
274.3655401418,3562.17998111111
274.4852009368,3560.61331444444
274.6048457962,3570.81664777778
274.72447472,3574.63664777778
274.8440877082,3575.21998111111
274.9636847608,3580.12664777778
275.0832658778,3589.65331444444
275.2028310592,3585.87331444444
275.322380305,3580.39331444444
275.4419136152,3596.00998111111
275.5614309898,3586.68331444444
275.6809324288,3587.30331444444
275.8004179322,3595.24998111111
275.9198875,3609.21331444444
276.0393411322,3604.61664777778
276.1587788288,3599.26998111111
276.2782005898,3606.76998111111
276.3976064152,3616.43998111111
276.516996305,3610.59331444444
276.6363702592,3621.49664777778
276.7557282778,3620.69664777778
276.8750703608,3621.13331444444
276.9943965082,3627.65331444444
277.11370672,3628.67664777778
277.2330009962,3629.98664777778
277.3522793368,3640.59998111111
277.4715417418,3642.68998111111
277.5907882112,3649.10664777778
277.710018745,3653.76331444444
277.8292333432,3651.50331444444
277.9484320058,3658.14664777778
278.0676147328,3660.95664777778
278.1867815242,3665.41331444444
278.30593238,3667.31664777778
278.4250673002,3678.38331444444
278.5441862848,3678.92998111111
278.6632893338,3684.48664777778
278.7823764472,3689.49664777778
278.901447625,3690.58664777778
279.0205028672,3693.92998111111
279.1395421738,3702.76664777778
279.2585655448,3702.26331444444
279.3775729802,3704.16331444444
279.49656448,3706.55664777778
279.6155400442,3704.73664777778
279.7344996728,3714.18664777778
279.8534433658,3709.81998111111
279.9723711232,3713.55664777778
280.091282945,3717.61664777778
280.2101788312,3715.86664777778
280.3290587818,3721.95331444444
280.4479227968,3719.76998111111
280.5667708762,3716.71331444444
280.68560302,3723.00998111111
280.8044192282,3723.34331444444
280.9232195008,3722.77998111111
281.0420038378,3729.65664777778
281.1607722392,3731.19664777778
281.279524705,3742.08664777778
281.3982612352,3734.04331444444
281.5169818298,3746.74331444444
281.6356864888,3752.32998111111
281.7543752122,3751.86664777778
281.873048,3757.52998111111
281.9917048522,3761.85998111111
282.1103457688,3772.07998111111
282.2289707498,3769.33998111111
282.3475797952,3772.49331444444
282.466172905,3778.15998111111
282.5847500792,3776.97664777778
282.7033113178,3778.65664777778
282.8218566208,3779.84998111111
282.9403859882,3777.15664777778
283.05889942,3782.66998111111
283.1773969162,3793.59664777778
283.2958784768,3791.34664777778
283.4143441018,3792.76331444444
283.5327937912,3792.34331444444
283.651227545,3795.04331444444
283.7696453632,3793.99331444444
283.8880472458,3795.27998111111
284.0064331928,3800.18998111111
284.1248032042,3801.76331444444
284.24315728,3800.05331444444
284.3614954202,3804.06664777778
284.4798176248,3809.29664777778
284.5981238938,3817.07998111111
284.7164142272,3820.37664777778
284.834688625,3823.29998111111
284.9529470872,3827.11331444444
285.0711896138,3826.17998111111
285.1894162048,3826.69664777778
285.3076268602,3830.61998111111
285.42582158,3832.78331444444
285.5440003642,3835.71664777778
285.6621632128,3835.82664777778
285.7803101258,3843.60331444444
285.8984411032,3848.55664777778
286.016556145,3842.53664777778
286.1346552512,3845.82998111111
286.2527384218,3852.47331444444
286.3708056568,3849.20331444444
286.4888569562,3851.52664777778
286.60689232,3857.12664777778
286.7249117482,3853.41998111111
286.8429152408,3854.23331444444
286.9609027978,3858.55331444444
287.0788744192,3860.75998111111
287.196830105,3868.92331444444
287.3147698552,3867.76331444444
287.4326936698,3864.92998111111
287.5506015488,3872.01998111111
287.6684934922,3872.06998111111
287.7863695,3878.60331444444
287.9042295722,3878.86331444444
288.0220737088,3882.27664777778
288.1399019098,3884.04664777778
288.2577141752,3888.25331444444
288.375510505,3883.61998111111
288.4932908992,3887.33331444444
288.6110553578,3888.92998111111
288.7288038808,3887.89331444444
288.8465364682,3883.20664777778
288.96425312,3884.44998111111
289.0819538362,3886.80998111111
289.1996386168,3889.07331444444
289.3173074618,3900.86664777778
289.4349603712,3903.25998111111
289.552597345,3905.30664777778
289.6702183832,3911.54998111111
289.7878234858,3915.51998111111
289.9054126528,3918.49998111111
290.0229858842,3926.15331444444
290.14054318,3932.55998111111
290.2580845402,3940.07664777778
290.3756099648,3944.78998111111
290.4931194538,3951.20998111111
290.6106130072,3959.23664777778
290.728090625,3963.47664777778
290.8455523072,3969.30998111111
290.9629980538,3981.48331444444
291.0804278648,3986.01998111111
291.1978417402,3987.49998111111
291.31523968,3993.37998111111
291.4326216842,3999.28998111111
291.5499877528,4006.38998111111
291.6673378858,4016.82331444444
291.7846720832,4020.65331444444
291.901990345,4030.24331444444
292.0192926712,4038.17664777777
292.1365790618,4044.23664777777
292.2538495168,4047.42998111111
292.3711040362,4053.50664777778
292.48834262,4066.81331444444
292.6055652682,4067.32664777778
292.7227719808,4075.60664777778
292.8399627578,4082.19664777778
292.9571375992,4089.76331444444
293.074296505,4097.99998111111
293.1914394752,4102.94998111111
293.3085665098,4107.58331444444
293.4256776088,4118.21664777778
293.5427727722,4123.57664777778
293.659852,4133.39664777778
293.7769152922,4139.70331444444
293.8939626488,4153.80998111111
294.0109940698,4160.39998111111
294.1280095552,4163.40664777778
294.245009105,4173.34664777778
294.3619927192,4175.24664777778
294.4789603978,4184.92664777778
294.5959121408,4191.29664777778
294.7128479482,4200.05664777778
294.82976782,4217.37664777778
294.9466717562,4216.19664777778
295.0635597568,4223.18998111111
295.1804318218,4235.21331444444
295.2972879512,4241.35331444444
295.414128145,4247.71998111111
295.5309524032,4255.85664777777
295.6477607258,4269.31331444444
295.7645531128,4272.98664777777
295.8813295642,4280.54664777777
295.99809008,4291.18664777777
296.1148346602,4304.34664777777
296.2315633048,4331.52331444444
296.3482760138,4307.83331444444
296.4649727872,4319.50331444444
296.581653625,4328.99998111111
296.6983185272,4345.39998111111
296.8149674938,4351.06664777777
296.9316005248,4358.35331444444
297.0482176202,4365.98331444444
297.16481878,4365.80331444444
297.2814040042,4375.44664777778
297.3979732928,4390.53331444444
297.5145266458,4400.44998111111
297.6310640632,4405.49331444444
297.747585545,4416.20331444444
