UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165608
Integration Time,1000
Averages,300
Date,1/3/2021 10:01:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.2
Reference Date,Multiple Library Date
User Note,


181.8418,1565.2
181.9732053322,-79.6529955555556
182.1045947288,-83.1396622222222
182.2359681898,-84.7896622222222
182.3673257152,-63.2529955555555
182.498667305,-60.3296622222222
182.6299929592,-63.4729955555555
182.7613026778,-62.0829955555555
182.8925964608,-60.9663288888889
183.0238743082,-59.9696622222222
183.15513622,-62.6563288888889
183.2863821962,-61.7096622222222
183.4176122368,-57.8263288888889
183.5488263418,-55.8129955555556
183.6800245112,-61.3496622222222
183.811206745,-55.5696622222222
183.9423730432,-58.4229955555555
184.0735234058,-57.8163288888889
184.2046578328,-54.8229955555556
184.3357763242,-57.9163288888889
184.46687888,-58.4963288888889
184.5979655002,-55.3529955555556
184.7290361848,-58.3596622222222
184.8600909338,-55.7363288888889
184.9911297472,-53.7263288888889
185.122152625,-57.2063288888889
185.2531595672,-53.0896622222222
185.3841505738,-55.2863288888889
185.5151256448,-53.3029955555556
185.6460847802,-56.1196622222222
185.77702798,-57.8629955555556
185.9079552442,-57.1596622222222
186.0388665728,-55.8929955555556
186.1697619658,-55.7263288888889
186.3006414232,-52.7096622222222
186.431504945,-57.6363288888889
186.5623525312,-54.8629955555555
186.6931841818,-58.8929955555555
186.8239998968,-56.4529955555556
186.9547996762,-50.9363288888889
187.08558352,-55.7629955555556
187.2163514282,-52.5596622222222
187.3471034008,-60.3763288888889
187.4778394378,-58.5096622222222
187.6085595392,-52.8663288888889
187.739263705,-53.2363288888889
187.8699519352,-54.8129955555555
188.0006242298,-55.0429955555556
188.1312805888,-52.3129955555556
188.2619210122,-54.2029955555555
188.3925455,-57.8929955555556
188.5231540522,-55.8563288888889
188.6537466688,-56.2929955555556
188.7843233498,-56.1829955555556
188.9148840952,-54.1829955555556
189.045428905,-54.5096622222222
189.1759577792,-56.2863288888889
189.3064707178,-53.2263288888889
189.4369677208,-56.4263288888889
189.5674487882,-55.9729955555556
189.69791392,-48.7729955555556
189.8283631162,-54.9096622222222
189.9587963768,-56.1963288888889
190.0892137018,-54.5296622222222
190.2196150912,-55.3763288888889
190.350000545,-55.6896622222222
190.4803700632,-55.2263288888889
190.6107236458,-53.9896622222222
190.7410612928,-54.7863288888889
190.8713830042,-47.8496622222222
191.00168878,-53.5163288888889
191.1319786202,-52.8229955555556
191.2622525248,-54.7529955555556
191.3925104938,-49.4463288888889
191.5227525272,-52.6363288888889
191.652978625,-46.4429955555556
191.7831887872,-49.5496622222222
191.9133830138,-52.3929955555556
192.0435613048,-51.2863288888889
192.1737236602,-50.0529955555556
192.30387008,-50.7596622222222
192.4340005642,-53.7596622222222
192.5641151128,-49.1429955555556
192.6942137258,-52.8129955555556
192.8242964032,-48.1729955555556
192.954363145,-49.1763288888889
193.0844139512,-50.5663288888889
193.2144488218,-49.2263288888889
193.3444677568,-51.5729955555556
193.4744707562,-47.3363288888889
193.60445782,-49.7729955555556
193.7344289482,-47.7363288888889
193.8643841408,-46.5829955555556
193.9943233978,-46.3296622222222
194.1242467192,-46.7196622222222
194.254154105,-45.0196622222222
194.3840455552,-45.5329955555556
194.5139210698,-47.6463288888889
194.6437806488,-46.6663288888889
194.7736242922,-45.9563288888889
194.903452,-48.0096622222222
195.0332637722,-38.8129955555556
195.1630596088,-47.2929955555556
195.2928395098,-46.9996622222222
195.4226034752,-41.6263288888889
195.552351505,-46.2663288888889
195.6820835992,-43.1229955555556
195.8117997578,-45.6929955555556
195.9414999808,-45.7963288888889
196.0711842682,-47.6796622222222
196.20085262,-44.2496622222222
196.3305050362,-47.0763288888889
196.4601415168,-44.1696622222222
196.5897620618,-41.4663288888889
196.7193666712,-41.9929955555556
196.848955345,-45.5429955555556
196.9785280832,-44.3596622222222
197.1080848858,-44.4796622222222
197.2376257528,-43.1329955555556
197.3671506842,-43.9596622222222
197.49665968,-42.4929955555556
197.6261527402,-41.9596622222222
197.7556298648,-40.9996622222222
197.8850910538,-40.8896622222222
198.0145363072,-40.3729955555556
198.143965625,-38.9696622222222
198.2733790072,-42.6896622222223
198.4027764538,-40.1896622222222
198.5321579648,-41.6163288888889
198.6615235402,-38.3163288888889
198.79087318,-37.5096622222222
198.9202068842,-36.8763288888889
199.0495246528,-40.6196622222222
199.1788264858,-38.6929955555556
199.3081123832,-39.9329955555556
199.437382345,-37.7263288888889
199.5666363712,-38.6563288888889
199.6958744618,-38.7029955555556
199.8250966168,-36.1229955555556
199.9543028362,-34.9729955555556
200.08349312,-38.0829955555556
200.2126674682,-39.2163288888889
200.3418258808,-34.3496622222222
200.4709683578,-37.2763288888889
200.6000948992,-36.5863288888889
200.729205505,-39.3063288888889
200.8583001752,-34.2563288888889
200.9873789098,-32.9429955555556
201.1164417088,-35.4596622222222
201.2454885722,-32.0196622222223
201.3745195,-33.9163288888889
201.5035344922,-34.9229955555556
201.6325335488,-34.0329955555556
201.7615166698,-30.9829955555556
201.8904838552,-33.0896622222222
202.019435105,-31.4329955555556
202.1483704192,-31.4196622222223
202.2772897978,-32.1163288888889
202.4061932408,-31.6063288888889
202.5350807482,-33.9996622222222
202.66395232,-29.3629955555556
202.7928079562,-31.8396622222222
202.9216476568,-26.3929955555556
203.0504714218,-28.4463288888889
203.1792792512,-29.6563288888889
203.308071145,-30.8796622222223
203.4368471032,-15.7929955555556
203.5656071258,-28.9829955555556
203.6943512128,-28.6963288888889
203.8230793642,-27.4063288888889
203.95179158,-28.8729955555556
204.0804878602,-30.5529955555556
204.2091682048,-24.3096622222222
204.3378326138,-27.9129955555556
204.4664810872,-23.3163288888889
204.595113625,-26.9263288888889
204.7237302272,-24.1796622222222
204.8523308938,-23.2196622222222
204.9809156248,-25.7963288888889
205.1094844202,-21.9996622222222
205.23803728,-23.6929955555555
205.3665742042,-22.7029955555555
205.4950951928,-20.6096622222222
205.6236002458,-24.5263288888889
205.7520893632,-19.7263288888889
205.880562545,-20.7663288888889
206.0090197912,-21.1196622222222
206.1374611018,-21.7629955555556
206.2658864768,-13.8429955555556
206.3942959162,-19.7796622222222
206.52268942,-21.3196622222222
206.6510669882,-20.3563288888889
206.7794286208,-15.2929955555556
206.9077743178,-19.0196622222222
207.0361040792,-14.3129955555556
207.164417905,-17.6096622222222
207.2927157952,-18.2196622222222
207.4209977498,-16.7463288888889
207.5492637688,-16.6029955555556
207.6775138522,-12.5629955555556
207.805748,-16.1229955555556
207.9339662122,-11.7729955555556
208.0621684888,-16.5096622222222
208.1903548298,-13.3496622222222
208.3185252352,-13.7163288888889
208.446679705,-12.0929955555556
208.5748182392,-11.0963288888889
208.7029408378,-10.6763288888889
208.8310475008,-12.3729955555556
208.9591382282,-11.3263288888889
209.08721302,-13.2196622222222
209.2152718762,-11.8729955555556
209.3433147968,-4.79966222222222
209.4713417818,-9.91632888888889
209.5993528312,-10.9129955555556
209.727347945,-9.64299555555555
209.8553271232,-9.47299555555555
209.9832903658,-5.75966222222222
210.1112376728,-8.68966222222222
210.2391690442,-9.82299555555555
210.36708448,-10.9996622222222
210.4949839802,-8.13632888888888
210.6228675448,-4.69299555555556
210.7507351738,-2.52966222222223
210.8785868672,-6.98966222222222
211.006422625,-5.05966222222222
211.1342424472,0.390337777777778
211.2620463338,-3.83299555555555
211.3898342848,0.0436711111111109
211.5176063002,-3.33632888888889
211.64536238,0.490337777777778
211.7731025242,-2.69632888888889
211.9008267328,0.147004444444444
212.0285350058,-0.802995555555555
212.1562273432,1.14033777777778
212.283903745,6.34700444444445
212.4115642112,1.20700444444444
212.5392087418,3.80700444444445
212.6668373368,5.22700444444445
212.7944499962,3.65033777777778
212.92204672,4.79700444444445
213.0496275082,3.90700444444445
213.1771923608,5.73700444444445
213.3047412778,9.39033777777778
213.4322742592,6.11700444444445
213.559791305,8.71033777777778
213.6872924152,9.53033777777778
213.8147775898,8.56367111111112
213.9422468288,10.3670044444444
214.0697001322,13.0203377777778
214.1971375,11.2236711111111
214.3245589322,14.5503377777778
214.4519644288,14.2070044444444
214.5793539898,15.7070044444444
214.7067276152,14.4170044444444
214.834085305,16.0170044444444
214.9614270592,14.5470044444445
215.0887528778,18.6303377777778
215.2160627608,16.7670044444444
215.3433567082,19.4303377777778
215.47063472,20.5003377777778
215.5978967962,21.0436711111111
215.7251429368,25.4636711111111
215.8523731418,25.1570044444445
215.9795874112,21.5103377777778
216.106785745,22.2070044444444
216.2339681432,25.4370044444445
216.3611346058,29.1736711111111
216.4882851328,27.9770044444444
216.6154197242,26.5103377777778
216.74253838,33.2936711111111
216.8696411002,30.4536711111111
216.9967278848,32.0570044444444
217.1237987338,31.4236711111111
217.2508536472,29.8503377777778
217.377892625,35.0803377777778
217.5049156672,36.4303377777778
217.6319227738,33.6536711111111
217.7589139448,33.1770044444444
217.8858891802,35.8870044444444
218.01284848,37.1503377777778
218.1397918442,36.4570044444444
218.2667192728,39.6836711111111
218.3936307658,41.2070044444444
218.5205263232,41.6536711111111
218.647405945,44.9803377777778
218.7742696312,46.1003377777778
218.9011173818,44.3536711111111
219.0279491968,46.4936711111111
219.1547650762,46.3270044444444
219.28156502,49.8270044444444
219.4083490282,52.2670044444444
219.5351171008,52.3903377777778
219.6618692378,52.9703377777778
219.7886054392,54.9470044444444
219.915325705,56.0270044444444
220.0420300352,55.1503377777778
220.1687184298,56.8303377777778
220.2953908888,59.2603377777778
220.4220474122,58.9336711111111
220.548688,58.5003377777778
220.6753126522,59.3936711111111
220.8019213688,62.9103377777778
220.9285141498,62.0903377777778
221.0550909952,66.3803377777778
221.181651905,67.8170044444445
221.3081968792,66.1436711111112
221.4347259178,70.8636711111111
221.5612390208,71.2536711111111
221.6877361882,67.8003377777778
221.81421742,71.1470044444444
221.9406827162,71.0003377777778
222.0671320768,74.9836711111111
222.1935655018,71.1736711111111
222.3199829912,74.7670044444445
222.446384545,77.0570044444445
222.5727701632,75.2036711111111
222.6991398458,80.8636711111111
222.8254935928,81.9936711111111
222.9518314042,80.9103377777778
223.07815328,87.3803377777778
223.2044592202,89.2703377777778
223.3307492248,93.6736711111111
223.4570232938,91.2136711111111
223.5832814272,92.2803377777778
223.709523625,94.7636711111111
223.8357498872,96.5136711111111
223.9619602138,103.557004444444
224.0881546048,98.4336711111111
224.2143330602,100.863671111111
224.34049558,103.107004444444
224.4666421642,101.080337777778
224.5927728128,108.087004444444
224.7188875258,102.757004444444
224.8449863032,109.367004444444
224.971069145,110.160337777778
225.0971360512,108.777004444444
225.2231870218,113.597004444444
225.3492220568,113.713671111111
225.4752411562,116.530337777778
225.60124432,121.097004444444
225.7272315482,124.147004444444
225.8532028408,125.170337777778
225.9791581978,126.143671111111
226.1050976192,125.260337777778
226.231021105,132.510337777778
226.3569286552,133.133671111111
226.4828202698,132.133671111111
226.6086959488,140.983671111111
226.7345556922,138.597004444444
226.8603995,142.670337777778
226.9862273722,146.343671111111
227.1120393088,148.270337777778
227.2378353098,149.137004444444
227.3636153752,150.307004444444
227.489379505,159.960337777778
227.6151276992,155.597004444444
227.7408599578,152.177004444444
227.8665762808,160.710337777778
227.9922766682,162.193671111111
228.11796112,165.393671111111
228.2436296362,167.553671111111
228.3692822168,171.507004444444
228.4949188618,171.500337777778
228.6205395712,177.553671111111
228.746144345,186.547004444444
228.8717331832,185.353671111111
228.9973060858,185.140337777778
229.1228630528,191.513671111111
229.2484040842,196.363671111111
229.37392918,197.457004444444
229.4994383402,204.863671111111
229.6249315648,203.723671111111
229.7504088538,206.633671111111
229.8758702072,211.667004444444
230.001315625,213.600337777778
230.1267451072,214.110337777778
230.2521586538,221.993671111111
230.3775562648,222.510337777778
230.5029379402,219.440337777778
230.62830368,223.593671111111
230.7536534842,227.427004444444
230.8789873528,229.957004444445
231.0043052858,241.900337777778
231.1296072832,238.843671111111
231.254893345,247.363671111111
231.3801634712,252.613671111111
231.5054176618,250.603671111111
231.6306559168,254.730337777778
231.7558782362,251.247004444444
231.88108462,263.093671111111
232.0062750682,262.007004444444
232.1314495808,270.407004444444
232.2566081578,265.820337777778
232.3817507992,271.120337777778
232.506877505,270.003671111111
232.6319882752,274.907004444444
232.7570831098,283.060337777778
232.8821620088,288.093671111111
233.0072249722,290.890337777778
233.132272,288.687004444444
233.2573030922,285.340337777778
233.3823182488,295.833671111111
233.5073174698,295.287004444444
233.6323007552,299.143671111111
233.757268105,289.897004444444
233.8822195192,294.613671111111
234.0071549978,299.007004444444
234.1320745408,304.123671111111
234.2569781482,298.193671111111
234.38186582,311.893671111111
234.5067375562,304.853671111111
234.6315933568,306.793671111111
234.7564332218,327.463671111111
234.8812571512,305.607004444444
235.006065145,307.733671111111
235.1308572032,313.930337777778
235.2556333258,312.220337777778
235.3803935128,310.887004444444
235.5051377642,317.593671111111
235.62986608,318.947004444444
235.7545784602,315.107004444444
235.8792749048,315.003671111111
236.0039554138,320.230337777778
236.1286199872,315.440337777778
236.253268625,317.800337777778
236.3779013272,325.063671111111
236.5025180938,320.747004444444
236.6271189248,317.233671111111
236.7517038202,320.517004444444
236.87627278,323.120337777778
237.0008258042,318.757004444444
237.1253628928,327.947004444444
237.2498840458,319.987004444444
237.3743892632,322.253671111111
237.498878545,322.640337777778
237.6233518912,322.230337777778
237.7478093018,319.740337777778
237.8722507768,323.507004444444
237.9966763162,318.177004444444
238.12108592,318.293671111111
238.2454795882,324.630337777778
238.3698573208,312.167004444444
238.4942191178,318.590337777778
238.6185649792,318.150337777778
238.742894905,315.660337777778
238.8672088952,314.853671111111
238.9915069498,318.427004444444
239.1157890688,316.847004444444
239.2400552522,317.683671111111
239.3643055,317.530337777778
239.4885398122,315.410337777778
239.6127581888,313.770337777778
239.7369606298,321.210337777778
239.8611471352,311.640337777778
239.985317705,315.713671111111
240.1094723392,318.123671111111
240.2336110378,314.830337777778
240.3577338008,316.120337777778
240.4818406282,311.417004444444
240.60593152,311.030337777778
240.7300064762,321.777004444444
240.8540654968,307.337004444444
240.9781085818,311.713671111111
241.1021357312,311.737004444444
241.226146945,317.140337777778
241.3501422232,317.797004444444
241.4741215658,309.773671111111
241.5980849728,310.647004444444
241.7220324442,307.060337777778
241.84596398,308.170337777778
241.9698795802,308.413671111111
242.0937792448,311.147004444444
242.2176629738,310.633671111111
242.3415307672,311.890337777778
242.465382625,313.413671111111
242.5892185472,312.773671111111
242.7130385338,310.560337777778
242.8368425848,316.697004444444
242.9606307002,314.817004444444
243.08440288,310.977004444444
243.2081591242,311.440337777778
243.3318994328,311.557004444444
243.4556238058,311.457004444444
243.5793322432,310.497004444444
243.703024745,312.847004444444
243.8267013112,313.757004444444
243.9503619418,309.960337777778
244.0740066368,314.497004444444
244.1976353962,309.733671111111
244.32124822,311.757004444444
244.4448451082,312.693671111111
244.5684260608,312.540337777778
244.6919910778,314.730337777778
244.8155401592,311.553671111111
244.939073305,317.580337777778
245.0625905152,313.907004444444
245.1860917898,312.483671111111
245.3095771288,315.337004444444
245.4330465322,314.060337777778
245.5565,311.813671111111
245.6799375322,315.933671111111
245.8033591288,321.110337777778
245.9267647898,314.930337777778
246.0501545152,317.630337777778
246.173528305,319.480337777778
246.2968861592,315.797004444444
246.4202280778,317.067004444444
246.5435540608,319.387004444444
246.6668641082,324.193671111111
246.79015822,323.017004444444
246.9134363962,329.077004444444
247.0366986368,327.587004444444
247.1599449418,327.770337777778
247.2831753112,333.577004444444
247.406389745,333.643671111111
247.5295882432,334.373671111111
247.6527708058,335.153671111111
247.7759374328,335.763671111111
247.8990881242,340.593671111111
248.02222288,341.460337777778
248.1453417002,338.497004444444
248.2684445848,341.337004444444
248.3915315338,343.787004444444
248.5146025472,343.860337777778
248.637657625,347.763671111111
248.7606967672,344.497004444444
248.8837199738,346.640337777778
249.0067272448,350.333671111111
249.1297185802,351.740337777778
249.25269398,354.097004444444
249.3756534442,352.103671111111
249.4985969728,359.997004444444
249.6215245658,366.123671111111
249.7444362232,365.983671111111
249.867331945,368.247004444444
249.9902117312,371.273671111111
250.1130755818,370.180337777778
250.2359234968,377.340337777778
250.3587554762,375.893671111111
250.48157152,377.293671111111
250.6043716282,384.787004444444
250.7271558008,381.917004444444
250.8499240378,386.253671111111
250.9726763392,387.957004444444
251.095412705,385.417004444444
251.2181331352,390.367004444444
251.3408376298,391.680337777778
251.4635261888,398.340337777778
251.5861988122,402.380337777778
251.7088555,402.083671111111
251.8314962522,399.397004444444
251.9541210688,406.740337777778
252.0767299498,407.927004444444
252.1993228952,409.537004444444
252.321899905,418.670337777778
252.4444609792,416.107004444444
252.5670061178,419.273671111111
252.6895353208,423.413671111111
252.8120485882,427.413671111111
252.93454592,429.277004444444
253.0570273162,432.817004444444
253.1794927768,436.763671111111
253.3019423018,438.620337777778
253.4243758912,445.573671111111
253.546793545,440.430337777777
253.6691952632,452.673671111111
253.7915810458,450.910337777777
253.9139508928,452.727004444444
254.0363048042,457.567004444444
254.15864278,461.650337777777
254.2809648202,465.597004444444
254.4032709248,463.953671111111
254.5255610938,466.093671111111
254.6478353272,470.347004444444
254.770093625,468.853671111111
254.8923359872,469.113671111111
255.0145624138,469.497004444444
255.1367729048,475.710337777778
255.2589674602,476.933671111111
255.38114608,481.043671111111
255.5033087642,486.473671111111
255.6254555128,487.470337777778
255.7475863258,488.533671111111
255.8697012032,494.667004444444
255.991800145,494.107004444444
256.1138831512,501.980337777778
256.2359502218,509.413671111111
256.3580013568,507.703671111111
256.4800365562,509.273671111111
256.60205582,515.077004444444
256.7240591482,514.480337777778
256.8460465408,524.353671111111
256.9680179978,522.890337777778
257.0899735192,524.227004444444
257.211913105,526.653671111111
257.3338367552,527.590337777778
257.4557444698,533.607004444444
257.5776362488,531.863671111111
257.6995120922,534.490337777778
257.821372,529.747004444444
257.9432159722,535.260337777778
258.0650440088,543.790337777778
258.1868561098,543.417004444444
258.3086522752,545.850337777778
258.430432505,543.817004444444
258.5521967992,551.033671111111
258.6739451578,552.237004444444
258.7956775808,556.090337777778
258.9173940682,559.830337777778
259.03909462,556.600337777778
259.1607792362,556.670337777778
259.2824479168,559.370337777778
259.4041006618,561.447004444444
259.5257374712,562.563671111111
259.647358345,568.300337777778
259.7689632832,572.117004444444
259.8905522858,572.630337777778
260.0121253528,568.517004444444
260.1336824842,570.587004444444
260.25522368,575.007004444444
260.3767489402,574.527004444444
260.4982582648,576.080337777778
260.6197516538,578.480337777778
260.7412291072,578.657004444444
260.862690625,581.187004444444
260.9841362072,584.947004444444
261.1055658538,586.323671111111
261.2269795648,586.850337777778
261.3483773402,585.340337777778
261.46975918,588.943671111111
261.5911250842,585.800337777778
261.7124750528,590.577004444444
261.8338090858,588.510337777778
261.9551271832,592.450337777778
262.076429345,600.927004444444
262.1977155712,596.823671111111
262.3189858618,595.670337777778
262.4402402168,594.040337777778
262.5614786362,597.350337777778
262.68270112,598.083671111111
262.8039076682,594.730337777778
262.9250982808,597.790337777778
263.0462729578,602.147004444444
263.1674316992,595.410337777778
263.288574505,596.227004444444
263.4097013752,599.363671111111
263.5308123098,600.823671111111
263.6519073088,599.807004444444
263.7729863722,599.610337777778
263.8940495,602.473671111111
264.0150966922,600.203671111111
264.1361279488,602.987004444444
264.2571432698,602.723671111111
264.3781426552,600.283671111111
264.499126105,604.390337777778
264.6200936192,604.880337777778
264.7410451978,603.147004444444
264.8619808408,601.243671111111
264.9829005482,608.033671111111
265.10380432,603.440337777778
265.2246921562,605.030337777778
265.3455640568,607.500337777778
265.4664200218,607.727004444444
265.5872600512,605.467004444444
265.708084145,607.583671111111
265.8288923032,607.250337777778
265.9496845258,608.737004444444
266.0704608128,609.007004444444
266.1912211642,604.857004444444
266.31196558,609.917004444444
266.4326940602,604.340337777778
266.5534066048,605.593671111111
266.6741032138,609.913671111111
266.7947838872,599.477004444444
266.915448625,604.593671111111
267.0360974272,603.307004444444
267.1567302938,598.923671111111
267.2773472248,599.020337777778
267.3979482202,603.250337777778
267.51853328,597.787004444444
267.6391024042,600.997004444444
267.7596555928,603.173671111111
267.8801928458,599.667004444444
268.0007141632,599.903671111111
268.121219545,606.223671111111
268.2417089912,599.440337777778
268.3621825018,600.317004444444
268.4826400768,604.760337777778
268.6030817162,598.157004444444
268.72350742,599.647004444444
268.8439171882,597.497004444444
268.9643110208,601.410337777778
269.0846889178,602.430337777778
269.2050508792,605.630337777778
269.325396905,599.053671111111
269.4457269952,594.907004444444
269.5660411498,595.830337777778
269.6863393688,594.137004444444
269.8066216522,597.510337777778
269.926888,595.120337777778
270.0471384122,594.440337777778
270.1673728888,594.907004444444
270.2875914298,594.923671111111
270.4077940352,594.833671111111
270.527980705,595.153671111111
270.6481514392,591.077004444444
270.7683062378,595.610337777778
270.8884451008,594.040337777778
271.0085680282,592.037004444444
271.12867502,596.473671111111
271.2487660762,587.100337777778
271.3688411968,590.027004444444
271.4889003818,592.730337777778
271.6089436312,594.137004444444
271.728970945,591.437004444444
271.8489823232,586.953671111111
271.9689777658,588.820337777778
272.0889572728,592.350337777778
272.2089208442,595.417004444444
272.32886848,595.280337777778
272.4488001802,589.220337777778
272.5687159448,586.190337777778
272.6886157738,591.050337777778
272.8084996672,589.447004444444
272.928367625,592.360337777778
273.0482196472,591.583671111111
273.1680557338,585.637004444444
273.2878758848,592.653671111111
273.4076801002,591.203671111111
273.52746838,587.957004444444
273.6472407242,586.473671111111
273.7669971328,590.290337777778
273.8867376058,589.203671111111
274.0064621432,584.923671111111
274.126170745,581.407004444444
274.2458634112,586.653671111111
274.3655401418,589.777004444444
274.4852009368,585.057004444444
274.6048457962,591.160337777778
274.72447472,588.780337777778
274.8440877082,589.880337777778
274.9636847608,589.883671111111
275.0832658778,594.083671111111
275.2028310592,586.700337777778
275.322380305,585.373671111111
275.4419136152,595.573671111111
275.5614309898,587.523671111111
275.6809324288,584.443671111111
275.8004179322,588.427004444444
275.9198875,607.700337777778
276.0393411322,590.577004444444
276.1587788288,584.597004444444
276.2782005898,584.420337777778
276.3976064152,592.777004444444
276.516996305,585.663671111111
276.6363702592,591.500337777778
276.7557282778,588.993671111111
276.8750703608,590.983671111111
276.9943965082,589.850337777778
277.11370672,589.277004444444
277.2330009962,588.220337777778
277.3522793368,595.067004444444
277.4715417418,590.603671111111
277.5907882112,590.360337777778
277.710018745,592.290337777778
277.8292333432,589.347004444444
277.9484320058,593.090337777778
278.0676147328,590.050337777778
278.1867815242,592.937004444444
278.30593238,590.447004444444
278.4250673002,597.793671111111
278.5441862848,596.587004444444
278.6632893338,596.410337777778
278.7823764472,596.947004444444
278.901447625,598.623671111111
279.0205028672,598.033671111111
279.1395421738,601.980337777778
279.2585655448,598.480337777778
279.3775729802,598.047004444444
279.49656448,598.300337777778
279.6155400442,595.407004444444
279.7344996728,598.930337777778
279.8534433658,593.780337777778
279.9723711232,593.410337777778
280.091282945,591.867004444444
280.2101788312,587.567004444444
280.3290587818,590.573671111111
280.4479227968,587.983671111111
280.5667708762,581.730337777778
280.68560302,583.470337777778
280.8044192282,584.023671111111
280.9232195008,582.443671111111
281.0420038378,582.990337777778
281.1607722392,580.900337777778
281.279524705,589.317004444444
281.3982612352,581.273671111111
281.5169818298,585.663671111111
281.6356864888,587.523671111111
281.7543752122,583.613671111111
281.873048,581.947004444444
281.9917048522,583.990337777778
282.1103457688,588.063671111111
282.2289707498,581.703671111111
282.3475797952,582.877004444444
282.466172905,581.170337777778
282.5847500792,578.917004444444
282.7033113178,578.860337777778
282.8218566208,581.770337777778
282.9403859882,575.327004444444
283.05889942,576.870337777778
283.1773969162,586.640337777778
283.2958784768,580.600337777778
283.4143441018,580.247004444444
283.5327937912,577.730337777778
283.651227545,579.143671111111
283.7696453632,573.457004444444
283.8880472458,574.863671111111
284.0064331928,577.707004444444
284.1248032042,577.030337777778
284.24315728,575.200337777778
284.3614954202,577.043671111111
284.4798176248,577.060337777778
284.5981238938,577.563671111111
284.7164142272,576.143671111111
284.834688625,572.607004444444
284.9529470872,576.083671111111
285.0711896138,574.257004444444
285.1894162048,571.270337777778
285.3076268602,574.837004444444
285.42582158,574.487004444444
285.5440003642,576.853671111111
285.6621632128,574.660337777778
285.7803101258,578.617004444444
285.8984411032,577.053671111111
286.016556145,574.160337777778
286.1346552512,572.567004444444
286.2527384218,574.957004444444
286.3708056568,571.933671111111
286.4888569562,571.177004444444
286.60689232,576.843671111111
286.7249117482,569.243671111111
286.8429152408,571.563671111111
286.9609027978,571.150337777778
287.0788744192,573.177004444444
287.196830105,572.570337777778
287.3147698552,570.143671111111
287.4326936698,569.180337777778
287.5506015488,572.127004444444
287.6684934922,568.383671111111
287.7863695,574.997004444444
287.9042295722,574.077004444444
288.0220737088,571.200337777778
288.1399019098,571.920337777778
288.2577141752,573.520337777778
288.375510505,567.823671111111
288.4932908992,570.790337777778
288.6110553578,567.860337777778
288.7288038808,568.657004444444
288.8465364682,564.900337777778
288.96425312,568.193671111111
289.0819538362,565.057004444444
289.1996386168,566.570337777778
289.3173074618,570.860337777778
289.4349603712,567.473671111111
289.552597345,568.780337777778
289.6702183832,568.343671111111
289.7878234858,569.467004444444
289.9054126528,567.090337777778
290.0229858842,569.310337777778
290.14054318,569.293671111111
290.2580845402,574.517004444444
290.3756099648,574.057004444444
290.4931194538,574.100337777778
290.6106130072,575.247004444444
290.728090625,573.663671111111
290.8455523072,576.740337777778
290.9629980538,579.237004444444
291.0804278648,577.357004444444
291.1978417402,574.810337777778
291.31523968,575.023671111111
291.4326216842,577.103671111111
291.5499877528,577.183671111111
291.6673378858,579.483671111111
291.7846720832,578.493671111111
291.901990345,580.240337777778
292.0192926712,582.083671111111
292.1365790618,578.953671111111
292.2538495168,580.160337777778
292.3711040362,579.243671111111
292.48834262,582.760337777778
292.6055652682,579.663671111111
292.7227719808,584.880337777778
292.8399627578,584.297004444444
292.9571375992,584.810337777778
293.074296505,589.427004444444
293.1914394752,586.613671111111
293.3085665098,584.723671111111
293.4256776088,590.683671111111
293.5427727722,589.230337777778
293.659852,589.857004444444
293.7769152922,590.553671111111
293.8939626488,591.940337777778
294.0109940698,593.660337777778
294.1280095552,589.887004444444
294.245009105,594.633671111111
294.3619927192,592.320337777778
294.4789603978,595.517004444444
294.5959121408,594.517004444444
294.7128479482,597.353671111111
294.82976782,601.853671111111
294.9466717562,593.740337777778
295.0635597568,599.343671111111
295.1804318218,601.630337777778
295.2972879512,601.943671111111
295.414128145,603.727004444444
295.5309524032,600.993671111111
295.6477607258,609.700337777778
295.7645531128,602.107004444444
295.8813295642,605.940337777778
295.99809008,605.297004444444
296.1148346602,610.133671111111
296.2315633048,630.473671111111
296.3482760138,604.457004444444
296.4649727872,607.970337777778
296.581653625,611.323671111111
296.6983185272,616.850337777778
296.8149674938,612.877004444444
296.9316005248,613.300337777778
297.0482176202,615.957004444444
297.16481878,613.067004444444
297.2814040042,613.057004444444
297.3979732928,616.327004444444
297.5145266458,619.987004444444
297.6310640632,616.653671111111
297.747585545,618.883671111111
297.8640910912,622.447004444444
297.9805807018,621.877004444444
298.0970543768,622.493671111111
298.2135121162,620.963671111111
298.32995392,626.423671111111
298.4463797882,623.917004444444
298.5627897208,623.137004444444
298.6791837178,620.533671111111
298.7955617792,628.553671111111
298.911923905,626.250337777778
299.0282700952,628.187004444444
299.1446003498,629.163671111111
299.2609146688,624.653671111111
299.3772130522,628.937004444444
299.4934955,625.127004444444
299.6097620122,653.053671111111
299.7260125888,630.123671111111
299.8422472298,630.817004444444
299.9584659352,630.947004444444
300.074668705,633.193671111111
300.1908555392,634.587004444444
300.3070264378,631.153671111111
300.4231814008,631.933671111111
300.5393204282,631.343671111111
300.65544352,638.037004444444
300.7715506762,635.400337777778
300.8876418968,635.780337777778
301.0037171818,633.867004444444
