UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165563
Integration Time,1000
Averages,300
Date,1/3/2021 6:15:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.49
Reference Date,Multiple Library Date
User Note,


181.8418,1565.49
181.9732053322,-78.7257311111111
182.1045947288,-81.8190644444445
182.2359681898,-83.5123977777778
182.3673257152,-63.4157311111111
182.498667305,-60.9323977777778
182.6299929592,-63.4823977777778
182.7613026778,-62.3423977777778
182.8925964608,-61.1790644444445
183.0238743082,-60.0190644444445
183.15513622,-63.0290644444445
183.2863821962,-61.5723977777778
183.4176122368,-57.9590644444445
183.5488263418,-56.5323977777778
183.6800245112,-61.7523977777778
183.811206745,-56.1690644444445
183.9423730432,-58.3690644444445
184.0735234058,-58.0790644444445
184.2046578328,-55.0490644444445
184.3357763242,-58.1423977777778
184.46687888,-58.4257311111111
184.5979655002,-55.4323977777778
184.7290361848,-58.8623977777778
184.8600909338,-55.5390644444445
184.9911297472,-54.2457311111111
185.122152625,-57.2623977777778
185.2531595672,-52.9223977777778
185.3841505738,-55.5223977777778
185.5151256448,-53.6157311111111
185.6460847802,-56.5590644444445
185.77702798,-58.1257311111112
185.9079552442,-57.3323977777778
186.0388665728,-55.6723977777778
186.1697619658,-55.5657311111111
186.3006414232,-53.2723977777778
186.431504945,-57.7590644444445
186.5623525312,-54.9890644444445
186.6931841818,-59.4823977777778
186.8239998968,-56.8423977777778
186.9547996762,-50.6957311111111
187.08558352,-56.4623977777778
187.2163514282,-53.0623977777778
187.3471034008,-60.2923977777778
187.4778394378,-59.0257311111112
187.6085595392,-53.3223977777778
187.739263705,-53.7590644444445
187.8699519352,-55.3890644444445
188.0006242298,-55.2790644444445
188.1312805888,-53.2290644444445
188.2619210122,-55.0157311111111
188.3925455,-58.0857311111112
188.5231540522,-56.5890644444445
188.6537466688,-57.0190644444445
188.7843233498,-58.0590644444445
188.9148840952,-55.1457311111111
189.045428905,-55.8690644444445
189.1759577792,-57.4323977777778
189.3064707178,-54.2957311111111
189.4369677208,-57.5957311111112
189.5674487882,-57.1290644444445
189.69791392,-49.9890644444445
189.8283631162,-56.5123977777778
189.9587963768,-57.9790644444445
190.0892137018,-55.5557311111111
190.2196150912,-56.5857311111111
190.350000545,-56.8390644444445
190.4803700632,-56.7790644444445
190.6107236458,-55.5090644444445
190.7410612928,-56.9857311111111
190.8713830042,-49.9423977777778
191.00168878,-55.2990644444445
191.1319786202,-55.1757311111111
191.2622525248,-57.2090644444445
191.3925104938,-51.7523977777778
191.5227525272,-55.2923977777778
191.652978625,-48.7857311111111
191.7831887872,-51.6157311111111
191.9133830138,-54.4357311111111
192.0435613048,-53.5490644444445
192.1737236602,-52.4890644444445
192.30387008,-52.8490644444445
192.4340005642,-55.9523977777778
192.5641151128,-51.0823977777778
192.6942137258,-55.8723977777778
192.8242964032,-51.2857311111111
192.954363145,-52.8723977777778
193.0844139512,-53.8190644444445
193.2144488218,-53.1690644444445
193.3444677568,-55.3623977777778
193.4744707562,-50.9923977777778
193.60445782,-53.5323977777778
193.7344289482,-51.5857311111111
193.8643841408,-51.0157311111111
193.9943233978,-50.5790644444445
194.1242467192,-50.8323977777778
194.254154105,-49.3090644444445
194.3840455552,-49.9523977777778
194.5139210698,-51.3390644444445
194.6437806488,-50.7857311111111
194.7736242922,-50.1423977777778
194.903452,-52.5990644444445
195.0332637722,-43.5357311111111
195.1630596088,-51.9990644444445
195.2928395098,-52.2890644444445
195.4226034752,-46.7423977777778
195.552351505,-51.7557311111111
195.6820835992,-48.8857311111111
195.8117997578,-51.5290644444445
195.9414999808,-51.6490644444445
196.0711842682,-53.4923977777778
196.20085262,-50.1157311111111
196.3305050362,-53.8523977777778
196.4601415168,-50.4123977777778
196.5897620618,-47.7323977777778
196.7193666712,-48.9523977777778
196.848955345,-51.9590644444445
196.9785280832,-50.6390644444445
197.1080848858,-51.1423977777778
197.2376257528,-49.8657311111111
197.3671506842,-51.1923977777778
197.49665968,-49.9290644444445
197.6261527402,-49.4990644444445
197.7556298648,-48.8523977777778
197.8850910538,-48.7557311111111
198.0145363072,-48.1223977777778
198.143965625,-46.3523977777778
198.2733790072,-50.8323977777778
198.4027764538,-48.2323977777778
198.5321579648,-49.6157311111111
198.6615235402,-46.5523977777778
198.79087318,-46.1257311111111
198.9202068842,-45.5823977777778
199.0495246528,-49.4857311111111
199.1788264858,-48.0223977777778
199.3081123832,-48.7157311111111
199.437382345,-46.9723977777778
199.5666363712,-47.9490644444444
199.6958744618,-48.8690644444445
199.8250966168,-45.6557311111111
199.9543028362,-44.9490644444444
200.08349312,-47.7023977777778
200.2126674682,-49.0257311111111
200.3418258808,-44.6023977777778
200.4709683578,-47.5757311111111
200.6000948992,-46.8290644444444
200.729205505,-49.9823977777778
200.8583001752,-44.5390644444444
200.9873789098,-44.0723977777778
201.1164417088,-46.7423977777778
201.2454885722,-43.0557311111111
201.3745195,-45.3990644444444
201.5035344922,-46.2190644444444
201.6325335488,-45.5290644444445
201.7615166698,-42.7457311111111
201.8904838552,-44.9457311111111
202.019435105,-42.8723977777778
202.1483704192,-43.4290644444444
202.2772897978,-44.3190644444444
202.4061932408,-43.6923977777778
202.5350807482,-46.2023977777778
202.66395232,-41.4923977777778
202.7928079562,-44.1990644444444
202.9216476568,-39.2723977777778
203.0504714218,-41.4757311111111
203.1792792512,-42.9057311111111
203.308071145,-43.8490644444445
203.4368471032,-28.6757311111111
203.5656071258,-42.4457311111111
203.6943512128,-42.2223977777778
203.8230793642,-41.1057311111111
203.95179158,-42.3123977777778
204.0804878602,-44.9323977777778
204.2091682048,-38.8123977777778
204.3378326138,-42.4690644444444
204.4664810872,-38.1257311111111
204.595113625,-41.4257311111111
204.7237302272,-39.6723977777778
204.8523308938,-38.0790644444444
204.9809156248,-41.1823977777778
205.1094844202,-37.5157311111111
205.23803728,-39.0123977777778
205.3665742042,-38.8757311111111
205.4950951928,-36.5290644444445
205.6236002458,-41.0157311111111
205.7520893632,-36.4057311111111
205.880562545,-37.3957311111111
206.0090197912,-38.0290644444444
206.1374611018,-38.4957311111111
206.2658864768,-30.3423977777778
206.3942959162,-37.1523977777778
206.52268942,-38.2690644444444
206.6510669882,-37.6490644444444
206.7794286208,-32.9490644444444
206.9077743178,-36.8023977777778
207.0361040792,-32.8357311111111
207.164417905,-35.8857311111111
207.2927157952,-36.4557311111111
207.4209977498,-35.3157311111111
207.5492637688,-35.3957311111111
207.6775138522,-31.8057311111111
207.805748,-35.3790644444444
207.9339662122,-31.6557311111111
208.0621684888,-35.8223977777778
208.1903548298,-32.8490644444444
208.3185252352,-33.4523977777778
208.446679705,-31.5857311111111
208.5748182392,-31.7223977777778
208.7029408378,-31.3857311111111
208.8310475008,-32.9757311111111
208.9591382282,-32.0723977777778
209.08721302,-34.3123977777778
209.2152718762,-33.1257311111111
209.3433147968,-26.2657311111111
209.4713417818,-31.7990644444444
209.5993528312,-32.4823977777778
209.727347945,-32.0490644444444
209.8553271232,-32.1490644444444
209.9832903658,-28.5690644444444
210.1112376728,-31.0857311111111
210.2391690442,-32.2157311111111
210.36708448,-33.9390644444444
210.4949839802,-31.0057311111111
210.6228675448,-28.4923977777778
210.7507351738,-26.7090644444444
210.8785868672,-31.1523977777778
211.006422625,-29.1990644444444
211.1342424472,-24.0357311111111
211.2620463338,-28.8790644444444
211.3898342848,-24.9923977777778
211.5176063002,-28.1123977777778
211.64536238,-25.6190644444444
211.7731025242,-28.9357311111111
211.9008267328,-26.1890644444444
212.0285350058,-26.9123977777778
212.1562273432,-24.7690644444444
212.283903745,-20.9957311111111
212.4115642112,-26.1757311111111
212.5392087418,-23.6890644444444
212.6668373368,-22.6957311111111
212.7944499962,-24.4057311111111
212.92204672,-23.6223977777778
213.0496275082,-24.9657311111111
213.1771923608,-22.9490644444444
213.3047412778,-19.7557311111111
213.4322742592,-23.5257311111111
213.559791305,-20.8490644444444
213.6872924152,-20.1590644444444
213.8147775898,-21.1823977777778
213.9422468288,-19.8857311111111
214.0697001322,-18.0257311111111
214.1971375,-20.9257311111111
214.3245589322,-17.7657311111111
214.4519644288,-18.1290644444444
214.5793539898,-16.6323977777778
214.7067276152,-18.1857311111111
214.834085305,-17.1590644444444
214.9614270592,-18.1190644444444
215.0887528778,-15.1490644444444
215.2160627608,-17.2123977777778
215.3433567082,-14.2290644444444
215.47063472,-14.3957311111111
215.5978967962,-13.9223977777778
215.7251429368,-9.9357311111111
215.8523731418,-11.0623977777778
215.9795874112,-14.4423977777778
216.106785745,-13.9023977777778
216.2339681432,-11.0890644444444
216.3611346058,-7.50573111111111
216.4882851328,-9.0057311111111
216.6154197242,-11.4990644444444
216.74253838,-5.29573111111111
216.8696411002,-7.66573111111111
216.9967278848,-6.28573111111111
217.1237987338,-7.42239777777777
217.2508536472,-10.2890644444444
217.377892625,-4.99573111111111
217.5049156672,-4.34573111111111
217.6319227738,-7.21906444444444
217.7589139448,-7.51573111111111
217.8858891802,-6.36573111111111
218.01284848,-5.34239777777778
218.1397918442,-6.64906444444444
218.2667192728,-3.73573111111111
218.3936307658,-2.57906444444445
218.5205263232,-2.20906444444445
218.647405945,-0.0957311111111114
218.7742696312,0.730935555555555
218.9011173818,-1.42239777777778
219.0279491968,-0.765731111111111
219.1547650762,-0.869064444444445
219.28156502,1.69426888888889
219.4083490282,3.93426888888889
219.5351171008,3.72093555555555
219.6618692378,5.31760222222222
219.7886054392,5.57093555555555
219.915325705,5.60426888888889
220.0420300352,4.42760222222222
220.1687184298,6.50760222222222
220.2953908888,7.87760222222223
220.4220474122,7.30760222222223
220.548688,5.88760222222222
220.6753126522,6.44426888888889
220.8019213688,9.18760222222223
220.9285141498,8.5842688888889
221.0550909952,12.1942688888889
221.181651905,11.6942688888889
221.3081968792,9.91093555555556
221.4347259178,14.5409355555556
221.5612390208,14.9342688888889
221.6877361882,9.94093555555557
221.81421742,12.6442688888889
221.9406827162,12.2709355555556
222.0671320768,15.6576022222222
222.1935655018,11.4809355555556
222.3199829912,14.3376022222222
222.446384545,15.1176022222222
222.5727701632,13.0309355555556
222.6991398458,19.0209355555556
222.8254935928,18.6276022222222
222.9518314042,17.3209355555556
223.07815328,22.9909355555556
223.2044592202,23.6242688888889
223.3307492248,27.4009355555556
223.4570232938,24.4209355555556
223.5832814272,25.1309355555556
223.709523625,26.6876022222222
223.8357498872,28.8576022222222
223.9619602138,34.2909355555556
224.0881546048,28.5542688888889
224.2143330602,30.5642688888889
224.34049558,32.1776022222222
224.4666421642,28.7876022222222
224.5927728128,35.9176022222222
224.7188875258,29.5309355555556
224.8449863032,35.1376022222222
224.971069145,35.2442688888889
225.0971360512,32.7809355555556
225.2231870218,36.2442688888889
225.3492220568,36.4776022222222
225.4752411562,38.2076022222222
225.60124432,41.7842688888889
225.7272315482,44.0042688888889
225.8532028408,44.2342688888889
225.9791581978,45.4576022222222
226.1050976192,42.2542688888889
226.231021105,49.3942688888889
226.3569286552,48.7042688888889
226.4828202698,47.5876022222222
226.6086959488,55.8476022222222
226.7345556922,52.2009355555555
226.8603995,55.8242688888889
226.9862273722,58.1042688888888
227.1120393088,58.4676022222222
227.2378353098,59.3042688888888
227.3636153752,59.6509355555555
227.489379505,68.2909355555555
227.6151276992,63.1376022222222
227.7408599578,58.9076022222222
227.8665762808,66.7009355555555
227.9922766682,67.2909355555555
228.11796112,69.8509355555555
228.2436296362,69.5876022222222
228.3692822168,72.4209355555555
228.4949188618,72.0576022222222
228.6205395712,78.3009355555556
228.746144345,85.6876022222222
228.8717331832,84.0509355555556
228.9973060858,82.7376022222222
229.1228630528,88.1176022222222
229.2484040842,91.8976022222222
229.37392918,91.0442688888889
229.4994383402,97.9276022222222
229.6249315648,95.8476022222222
229.7504088538,98.9576022222222
229.8758702072,102.544268888889
230.001315625,102.720935555556
230.1267451072,102.394268888889
230.2521586538,110.004268888889
230.3775562648,110.480935555556
230.5029379402,106.127602222222
230.62830368,109.490935555556
230.7536534842,112.717602222222
230.8789873528,114.030935555556
231.0043052858,125.257602222222
231.1296072832,120.547602222222
231.254893345,127.820935555555
231.3801634712,132.987602222222
231.5054176618,128.824268888889
231.6306559168,132.607602222222
231.7558782362,128.427602222222
231.88108462,139.164268888889
232.0062750682,137.280935555555
232.1314495808,145.577602222222
232.2566081578,139.397602222222
232.3817507992,143.464268888889
232.506877505,141.390935555555
232.6319882752,144.820935555555
232.7570831098,153.294268888889
232.8821620088,156.414268888889
233.0072249722,158.700935555555
233.132272,155.994268888889
233.2573030922,151.334268888889
233.3823182488,161.750935555555
233.5073174698,160.490935555555
233.6323007552,163.437602222222
233.757268105,152.830935555555
233.8822195192,156.624268888889
234.0071549978,160.067602222222
234.1320745408,164.867602222222
234.2569781482,158.684268888889
234.38186582,170.097602222222
234.5067375562,163.410935555555
234.6315933568,163.864268888889
234.7564332218,187.700935555555
234.8812571512,162.144268888889
235.006065145,163.417602222222
235.1308572032,168.334268888889
235.2556333258,165.784268888889
235.3803935128,164.554268888889
235.5051377642,170.707602222222
235.62986608,171.224268888889
235.7545784602,166.384268888889
235.8792749048,166.174268888889
236.0039554138,170.284268888889
236.1286199872,165.080935555555
236.253268625,166.437602222222
236.3779013272,172.227602222222
236.5025180938,168.594268888889
236.6271189248,165.137602222222
236.7517038202,166.550935555555
236.87627278,169.540935555555
237.0008258042,163.344268888889
237.1253628928,173.284268888889
237.2498840458,164.940935555555
237.3743892632,166.280935555555
237.498878545,165.740935555555
237.6233518912,165.770935555555
237.7478093018,161.160935555555
237.8722507768,165.807602222222
237.9966763162,160.900935555555
238.12108592,160.644268888889
238.2454795882,166.954268888889
238.3698573208,153.194268888889
238.4942191178,159.330935555555
238.6185649792,158.714268888889
238.742894905,156.217602222222
238.8672088952,156.227602222222
238.9915069498,158.994268888889
239.1157890688,156.190935555555
239.2400552522,155.040935555555
239.3643055,156.027602222222
239.4885398122,153.837602222222
239.6127581888,151.237602222222
239.7369606298,158.767602222222
239.8611471352,148.937602222222
239.985317705,153.157602222222
240.1094723392,154.707602222222
240.2336110378,152.290935555555
240.3577338008,153.120935555555
240.4818406282,148.167602222222
240.60593152,148.084268888889
240.7300064762,158.250935555555
240.8540654968,143.364268888889
240.9781085818,146.954268888889
241.1021357312,146.537602222222
241.226146945,152.500935555555
241.3501422232,151.807602222222
241.4741215658,145.660935555555
241.5980849728,144.947602222222
241.7220324442,140.787602222222
241.84596398,141.187602222222
241.9698795802,141.560935555555
242.0937792448,144.880935555555
242.2176629738,143.504268888889
242.3415307672,144.647602222222
242.465382625,146.267602222222
242.5892185472,146.030935555555
242.7130385338,143.770935555555
242.8368425848,149.057602222222
242.9606307002,147.244268888889
243.08440288,141.997602222222
243.2081591242,143.594268888889
243.3318994328,141.447602222222
243.4556238058,141.724268888889
243.5793322432,140.840935555555
243.703024745,142.937602222222
243.8267013112,143.317602222222
243.9503619418,140.544268888889
244.0740066368,144.707602222222
244.1976353962,138.767602222222
244.32124822,141.357602222222
244.4448451082,140.944268888889
244.5684260608,141.474268888889
244.6919910778,142.754268888889
244.8155401592,139.184268888889
244.939073305,145.200935555555
245.0625905152,140.877602222222
245.1860917898,140.777602222222
245.3095771288,141.360935555555
245.4330465322,139.974268888889
245.5565,136.694268888889
245.6799375322,140.884268888889
245.8033591288,145.997602222222
245.9267647898,139.554268888889
246.0501545152,141.757602222222
246.173528305,143.407602222222
246.2968861592,138.637602222222
246.4202280778,139.587602222222
246.5435540608,141.547602222222
246.6668641082,144.817602222222
246.79015822,142.657602222222
246.9134363962,147.927602222222
247.0366986368,143.937602222222
247.1599449418,144.697602222222
247.2831753112,149.207602222222
247.406389745,147.454268888889
247.5295882432,147.614268888889
247.6527708058,147.610935555555
247.7759374328,147.260935555555
247.8990881242,151.720935555555
248.02222288,152.514268888889
248.1453417002,148.090935555555
248.2684445848,149.937602222222
248.3915315338,151.594268888889
248.5146025472,151.664268888889
248.637657625,156.127602222222
248.7606967672,151.530935555555
248.8837199738,152.000935555555
249.0067272448,153.734268888889
249.1297185802,154.790935555555
249.25269398,155.424268888889
249.3756534442,152.257602222222
249.4985969728,158.164268888889
249.6215245658,163.397602222222
249.7444362232,161.727602222222
249.867331945,162.067602222222
249.9902117312,164.690935555555
250.1130755818,162.500935555555
250.2359234968,168.874268888889
250.3587554762,166.020935555555
250.48157152,165.520935555555
250.6043716282,170.510935555555
250.7271558008,166.854268888889
250.8499240378,170.080935555555
250.9726763392,169.430935555555
251.095412705,166.187602222222
251.2181331352,170.477602222222
251.3408376298,170.290935555555
251.4635261888,176.410935555555
251.5861988122,178.540935555555
251.7088555,178.317602222222
251.8314962522,173.910935555555
251.9541210688,179.580935555555
252.0767299498,178.420935555555
252.1993228952,178.860935555555
252.321899905,185.754268888889
252.4444609792,181.614268888889
252.5670061178,183.037602222222
252.6895353208,185.060935555555
252.8120485882,188.274268888889
252.93454592,188.077602222222
253.0570273162,189.220935555555
253.1794927768,191.364268888889
253.3019423018,193.454268888889
253.4243758912,197.094268888889
253.546793545,191.157602222222
253.6691952632,200.464268888889
253.7915810458,196.367602222222
253.9139508928,197.314268888889
254.0363048042,200.850935555555
254.15864278,203.634268888889
254.2809648202,205.944268888889
254.4032709248,203.717602222222
254.5255610938,203.870935555555
254.6478353272,207.050935555555
254.770093625,205.650935555555
254.8923359872,203.610935555555
255.0145624138,203.130935555555
255.1367729048,208.117602222222
255.2589674602,208.630935555555
255.38114608,210.497602222222
255.5033087642,214.890935555555
255.6254555128,213.370935555555
255.7475863258,214.524268888889
255.8697012032,217.890935555555
255.991800145,215.554268888889
256.1138831512,220.687602222222
256.2359502218,226.394268888889
256.3580013568,224.124268888889
256.4800365562,222.030935555555
256.60205582,225.260935555555
256.7240591482,223.497602222222
256.8460465408,231.537602222222
256.9680179978,228.734268888889
257.0899735192,228.767602222222
257.211913105,229.330935555555
257.3338367552,229.837602222222
257.4557444698,233.324268888889
257.5776362488,231.734268888889
257.6995120922,232.754268888889
257.821372,227.440935555555
257.9432159722,230.990935555555
258.0650440088,237.450935555555
258.1868561098,237.327602222222
258.3086522752,238.294268888889
258.430432505,235.040935555555
258.5521967992,239.497602222222
258.6739451578,240.847602222222
258.7956775808,241.914268888889
258.9173940682,245.377602222222
259.03909462,242.140935555556
259.1607792362,241.810935555556
259.2824479168,241.697602222222
259.4041006618,243.227602222222
259.5257374712,244.400935555556
259.647358345,247.330935555556
259.7689632832,250.540935555556
259.8905522858,249.900935555556
260.0121253528,244.590935555556
260.1336824842,246.294268888889
260.25522368,249.100935555556
260.3767489402,248.634268888889
260.4982582648,247.744268888889
260.6197516538,249.984268888889
260.7412291072,249.404268888889
260.862690625,249.157602222222
260.9841362072,253.224268888889
261.1055658538,254.220935555556
261.2269795648,253.874268888889
261.3483773402,250.920935555556
261.46975918,254.350935555556
261.5911250842,251.137602222222
261.7124750528,254.710935555556
261.8338090858,251.954268888889
261.9551271832,254.857602222222
262.076429345,261.334268888889
262.1977155712,256.854268888889
262.3189858618,254.940935555556
262.4402402168,254.247602222222
262.5614786362,255.900935555556
262.68270112,256.697602222222
262.8039076682,253.337602222222
262.9250982808,255.277602222222
263.0462729578,258.897602222222
263.1674316992,252.647602222222
263.288574505,254.514268888889
263.4097013752,256.070935555556
263.5308123098,257.827602222222
263.6519073088,255.814268888889
263.7729863722,253.900935555556
263.8940495,258.870935555556
264.0150966922,255.347602222222
264.1361279488,258.487602222222
264.2571432698,256.070935555556
264.3781426552,252.660935555556
264.499126105,256.467602222222
264.6200936192,256.434268888889
264.7410451978,254.880935555556
264.8619808408,252.267602222222
264.9829005482,259.750935555556
265.10380432,254.334268888889
265.2246921562,256.040935555556
265.3455640568,257.510935555556
265.4664200218,256.880935555556
265.5872600512,254.367602222222
265.708084145,257.340935555556
265.8288923032,255.820935555556
265.9496845258,257.870935555556
266.0704608128,257.554268888889
266.1912211642,253.820935555556
266.31196558,258.264268888889
266.4326940602,253.237602222222
266.5534066048,254.630935555556
266.6741032138,259.364268888889
266.7947838872,247.994268888889
266.915448625,254.504268888889
267.0360974272,251.484268888889
267.1567302938,246.797602222222
267.2773472248,249.044268888889
267.3979482202,252.527602222222
267.51853328,248.610935555556
267.6391024042,251.087602222222
267.7596555928,253.320935555556
267.8801928458,250.230935555556
268.0007141632,248.744268888889
268.121219545,255.267602222222
268.2417089912,248.987602222222
268.3621825018,249.710935555556
268.4826400768,253.504268888889
268.6030817162,246.887602222222
268.72350742,248.457602222222
268.8439171882,245.507602222222
268.9643110208,250.014268888889
269.0846889178,251.010935555556
269.2050508792,254.574268888889
269.325396905,249.237602222222
269.4457269952,243.840935555555
269.5660411498,245.014268888889
269.6863393688,242.644268888889
269.8066216522,246.520935555556
269.926888,244.247602222222
270.0471384122,242.790935555555
270.1673728888,243.664268888889
270.2875914298,243.367602222222
270.4077940352,245.200935555556
270.527980705,244.917602222222
270.6481514392,240.364268888889
270.7683062378,245.187602222222
270.8884451008,244.247602222222
271.0085680282,241.800935555556
271.12867502,246.297602222222
271.2487660762,238.347602222222
271.3688411968,239.897602222222
271.4889003818,241.854268888889
271.6089436312,244.474268888889
271.728970945,241.984268888889
271.8489823232,236.547602222222
271.9689777658,239.400935555555
272.0889572728,241.737602222222
272.2089208442,244.747602222222
272.32886848,246.230935555556
272.4488001802,237.657602222222
272.5687159448,236.460935555555
272.6886157738,240.854268888889
272.8084996672,239.084268888889
272.928367625,241.164268888889
273.0482196472,239.840935555555
273.1680557338,234.574268888889
273.2878758848,240.000935555555
273.4076801002,238.804268888889
273.52746838,235.700935555555
273.6472407242,235.277602222222
273.7669971328,238.360935555555
273.8867376058,237.544268888889
274.0064621432,233.547602222222
274.126170745,231.254268888889
274.2458634112,234.967602222222
274.3655401418,238.314268888889
274.4852009368,233.154268888889
274.6048457962,238.070935555555
274.72447472,236.110935555555
274.8440877082,236.877602222222
274.9636847608,237.494268888889
275.0832658778,241.507602222222
275.2028310592,233.240935555555
275.322380305,232.517602222222
275.4419136152,242.850935555555
275.5614309898,235.217602222222
275.6809324288,230.337602222222
275.8004179322,233.600935555555
275.9198875,254.670935555556
276.0393411322,237.980935555555
276.1587788288,232.124268888889
276.2782005898,233.194268888889
276.3976064152,238.990935555555
276.516996305,233.667602222222
276.6363702592,237.290935555555
276.7557282778,236.214268888889
276.8750703608,236.517602222222
276.9943965082,236.250935555555
277.11370672,235.667602222222
277.2330009962,233.470935555555
277.3522793368,240.037602222222
277.4715417418,237.604268888889
277.5907882112,236.194268888889
277.710018745,237.794268888889
277.8292333432,233.640935555555
277.9484320058,237.317602222222
278.0676147328,234.224268888889
278.1867815242,235.317602222222
278.30593238,234.144268888889
278.4250673002,242.460935555556
278.5441862848,240.030935555556
278.6632893338,239.374268888889
278.7823764472,240.690935555556
278.901447625,242.487602222222
279.0205028672,241.274268888889
279.1395421738,244.907602222222
279.2585655448,241.050935555556
279.3775729802,242.127602222222
279.49656448,241.057602222222
279.6155400442,237.544268888889
279.7344996728,241.427602222222
279.8534433658,236.897602222222
279.9723711232,235.457602222222
280.091282945,234.027602222222
280.2101788312,228.640935555555
280.3290587818,231.684268888889
280.4479227968,229.330935555555
280.5667708762,223.567602222222
280.68560302,226.094268888889
280.8044192282,225.174268888889
280.9232195008,221.990935555555
281.0420038378,223.664268888889
281.1607722392,220.207602222222
281.279524705,228.604268888889
281.3982612352,220.597602222222
281.5169818298,225.697602222222
281.6356864888,225.480935555555
281.7543752122,221.670935555555
281.873048,219.370935555555
281.9917048522,220.627602222222
282.1103457688,224.720935555555
282.2289707498,217.777602222222
282.3475797952,220.277602222222
282.466172905,217.610935555555
282.5847500792,216.400935555555
282.7033113178,216.927602222222
282.8218566208,217.784268888889
282.9403859882,213.370935555555
283.05889942,213.594268888889
283.1773969162,222.920935555555
283.2958784768,215.797602222222
283.4143441018,216.917602222222
283.5327937912,214.257602222222
283.651227545,215.907602222222
283.7696453632,210.070935555555
283.8880472458,211.277602222222
284.0064331928,214.290935555555
284.1248032042,213.164268888889
284.24315728,210.390935555555
284.3614954202,212.757602222222
284.4798176248,212.057602222222
284.5981238938,213.984268888889
284.7164142272,210.447602222222
284.834688625,207.907602222222
284.9529470872,210.100935555555
285.0711896138,208.554268888889
285.1894162048,205.400935555555
285.3076268602,208.640935555555
285.42582158,208.904268888889
285.5440003642,211.127602222222
285.6621632128,209.360935555555
285.7803101258,213.160935555555
285.8984411032,210.507602222222
286.016556145,207.064268888889
286.1346552512,206.584268888889
286.2527384218,207.200935555555
286.3708056568,205.020935555555
286.4888569562,205.147602222222
286.60689232,209.594268888889
286.7249117482,202.040935555555
286.8429152408,203.054268888889
286.9609027978,204.664268888889
287.0788744192,204.797602222222
287.196830105,204.600935555555
287.3147698552,201.347602222222
287.4326936698,202.357602222222
287.5506015488,203.397602222222
287.6684934922,200.624268888889
287.7863695,206.640935555555
287.9042295722,205.637602222222
288.0220737088,202.707602222222
288.1399019098,201.414268888889
288.2577141752,203.624268888889
288.375510505,198.157602222222
288.4932908992,201.110935555555
288.6110553578,199.084268888889
288.7288038808,199.320935555555
288.8465364682,196.627602222222
288.96425312,199.830935555555
289.0819538362,197.797602222222
289.1996386168,198.637602222222
289.3173074618,201.040935555555
289.4349603712,197.830935555555
289.552597345,197.984268888889
289.6702183832,197.110935555555
289.7878234858,198.284268888889
289.9054126528,196.857602222222
290.0229858842,197.297602222222
290.14054318,196.607602222222
290.2580845402,200.540935555555
290.3756099648,200.774268888889
290.4931194538,201.184268888889
290.6106130072,201.264268888889
290.728090625,199.314268888889
290.8455523072,201.074268888889
290.9629980538,202.577602222222
291.0804278648,200.997602222222
291.1978417402,197.440935555555
291.31523968,196.767602222222
291.4326216842,198.214268888889
291.5499877528,197.694268888889
291.6673378858,199.377602222222
291.7846720832,197.217602222222
291.901990345,199.797602222222
292.0192926712,201.180935555555
292.1365790618,197.074268888889
292.2538495168,197.597602222222
292.3711040362,196.487602222222
292.48834262,200.320935555555
292.6055652682,196.267602222222
292.7227719808,199.994268888889
292.8399627578,199.344268888889
292.9571375992,200.127602222222
293.074296505,201.650935555555
293.1914394752,200.200935555555
293.3085665098,196.974268888889
293.4256776088,202.474268888889
293.5427727722,199.270935555555
293.659852,199.997602222222
293.7769152922,200.124268888889
293.8939626488,201.304268888889
294.0109940698,201.354268888889
294.1280095552,197.500935555555
294.245009105,200.830935555555
294.3619927192,199.094268888889
294.4789603978,202.257602222222
294.5959121408,198.830935555555
294.7128479482,202.747602222222
294.82976782,204.707602222222
294.9466717562,197.554268888889
295.0635597568,200.620935555555
295.1804318218,202.670935555555
295.2972879512,203.974268888889
295.414128145,203.970935555555
295.5309524032,201.647602222222
295.6477607258,206.780935555555
295.7645531128,199.910935555555
295.8813295642,202.900935555555
295.99809008,202.130935555555
296.1148346602,205.480935555555
296.2315633048,238.310935555555
296.3482760138,198.650935555555
296.4649727872,201.827602222222
296.581653625,204.054268888889
296.6983185272,208.037602222222
296.8149674938,204.487602222222
296.9316005248,204.104268888889
297.0482176202,203.860935555555
297.16481878,202.200935555555
297.2814040042,202.250935555555
297.3979732928,204.347602222222
297.5145266458,206.994268888889
297.6310640632,203.274268888889
297.747585545,204.497602222222
297.8640910912,206.884268888889
297.9805807018,205.584268888889
298.0970543768,205.964268888889
298.2135121162,203.557602222222
298.32995392,207.920935555555
298.4463797882,206.034268888889
298.5627897208,204.190935555555
298.6791837178,201.980935555555
298.7955617792,208.667602222222
298.911923905,204.250935555555
299.0282700952,206.680935555555
299.1446003498,207.404268888889
299.2609146688,202.697602222222
299.3772130522,205.127602222222
299.4934955,203.104268888889
299.6097620122,237.274268888889
299.7260125888,205.717602222222
299.8422472298,206.284268888889
299.9584659352,205.174268888889
300.074668705,206.637602222222
300.1908555392,209.080935555555
