UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168049
Integration Time,1000
Averages,300
Date,1/11/2021 10:08:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3988.39481555556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.91
181.9732053322,-81.1551844444444
182.1045947288,-84.4585177777777
182.2359681898,-86.6151844444444
182.3673257152,-63.5618511111111
182.498667305,-60.0485177777778
182.6299929592,-62.9451844444444
182.7613026778,-61.9351844444444
182.8925964608,-60.5151844444445
183.0238743082,-59.5518511111111
183.15513622,-62.1951844444445
183.2863821962,-61.2185177777778
183.4176122368,-57.5718511111111
183.5488263418,-55.6551844444444
183.6800245112,-61.1985177777778
183.811206745,-55.0385177777778
183.9423730432,-57.8585177777778
184.0735234058,-57.5751844444445
184.2046578328,-54.4918511111111
184.3357763242,-57.5285177777778
184.46687888,-57.9218511111111
184.5979655002,-54.9451844444444
184.7290361848,-58.0285177777778
184.8600909338,-55.1018511111111
184.9911297472,-53.4151844444444
185.122152625,-56.5651844444445
185.2531595672,-52.4918511111111
185.3841505738,-54.9018511111111
185.5151256448,-53.0651844444444
185.6460847802,-55.6485177777778
185.77702798,-57.8485177777778
185.9079552442,-56.7318511111111
186.0388665728,-54.8218511111111
186.1697619658,-54.9518511111111
186.3006414232,-52.5018511111111
186.431504945,-56.9318511111111
186.5623525312,-53.8918511111111
186.6931841818,-58.3685177777778
186.8239998968,-56.2251844444445
186.9547996762,-50.2285177777778
187.08558352,-54.8651844444444
187.2163514282,-51.5351844444444
187.3471034008,-59.0385177777778
187.4778394378,-57.8951844444445
187.6085595392,-52.2151844444445
187.739263705,-52.5585177777778
187.8699519352,-54.0818511111111
188.0006242298,-54.0018511111111
188.1312805888,-51.8451844444445
188.2619210122,-53.4085177777778
188.3925455,-56.8618511111111
188.5231540522,-55.3518511111111
188.6537466688,-55.2318511111111
188.7843233498,-56.3885177777778
188.9148840952,-53.1885177777778
189.045428905,-53.4851844444444
189.1759577792,-55.6118511111111
189.3064707178,-52.0218511111111
189.4369677208,-55.6418511111111
189.5674487882,-55.0318511111111
189.69791392,-47.8285177777778
189.8283631162,-54.0618511111111
189.9587963768,-55.4785177777778
190.0892137018,-53.3551844444444
190.2196150912,-54.4151844444444
190.350000545,-54.7551844444444
190.4803700632,-54.4151844444444
190.6107236458,-53.4851844444445
190.7410612928,-54.1551844444444
190.8713830042,-46.9018511111111
191.00168878,-52.6018511111111
191.1319786202,-51.7285177777778
191.2622525248,-53.5818511111111
191.3925104938,-48.1485177777778
191.5227525272,-51.6285177777778
191.652978625,-45.3485177777778
191.7831887872,-48.1518511111111
191.9133830138,-51.0218511111111
192.0435613048,-50.2085177777778
192.1737236602,-49.1118511111111
192.30387008,-50.2251844444444
192.4340005642,-52.9718511111111
192.5641151128,-47.9185177777778
192.6942137258,-51.8685177777778
192.8242964032,-46.8751844444444
192.954363145,-48.3118511111111
193.0844139512,-48.6951844444444
193.2144488218,-47.8085177777778
193.3444677568,-49.2185177777778
193.4744707562,-44.9051844444444
193.60445782,-47.2885177777778
193.7344289482,-45.0051844444444
193.8643841408,-44.0485177777778
193.9943233978,-43.8785177777778
194.1242467192,-43.3551844444444
194.254154105,-41.6051844444444
194.3840455552,-43.2785177777778
194.5139210698,-45.3751844444444
194.6437806488,-45.0218511111111
194.7736242922,-43.7385177777778
194.903452,-45.3351844444444
195.0332637722,-35.2085177777777
195.1630596088,-43.6251844444444
195.2928395098,-43.2985177777778
195.4226034752,-37.3218511111111
195.552351505,-41.7418511111111
195.6820835992,-38.3151844444444
195.8117997578,-40.8985177777778
195.9414999808,-40.7351844444444
196.0711842682,-42.6518511111111
196.20085262,-38.2918511111111
196.3305050362,-41.1051844444444
196.4601415168,-37.8251844444444
196.5897620618,-34.4918511111111
196.7193666712,-35.5118511111111
196.848955345,-39.5851844444444
196.9785280832,-38.8485177777778
197.1080848858,-39.0918511111111
197.2376257528,-37.0485177777778
197.3671506842,-37.1851844444444
197.49665968,-35.1618511111111
197.6261527402,-34.5051844444444
197.7556298648,-32.7918511111111
197.8850910538,-32.5518511111111
198.0145363072,-31.9385177777777
198.143965625,-29.8818511111111
198.2733790072,-34.0651844444444
198.4027764538,-30.5685177777778
198.5321579648,-31.7518511111111
198.6615235402,-27.8185177777778
198.79087318,-26.6985177777778
198.9202068842,-25.6951844444444
199.0495246528,-29.2885177777778
199.1788264858,-27.2985177777778
199.3081123832,-28.1818511111111
199.437382345,-26.9751844444444
199.5666363712,-28.1251844444444
199.6958744618,-29.0485177777778
199.8250966168,-24.7985177777778
199.9543028362,-23.6318511111111
200.08349312,-25.9851844444444
200.2126674682,-26.1285177777778
200.3418258808,-21.7518511111111
200.4709683578,-23.6485177777778
200.6000948992,-23.3051844444444
200.729205505,-25.2451844444444
200.8583001752,-20.0085177777778
200.9873789098,-18.5651844444445
201.1164417088,-20.4518511111111
201.2454885722,-16.5885177777778
201.3745195,-18.2685177777778
201.5035344922,-18.7785177777778
201.6325335488,-17.4785177777778
201.7615166698,-14.2785177777778
201.8904838552,-16.3618511111111
202.019435105,-13.9818511111111
202.1483704192,-14.0918511111111
202.2772897978,-14.5885177777778
202.4061932408,-13.4918511111111
202.5350807482,-15.6485177777778
202.66395232,-10.1251844444444
202.7928079562,-12.7785177777778
202.9216476568,-6.80518444444444
203.0504714218,-8.79518444444444
203.1792792512,-9.40851777777777
203.308071145,-10.5085177777778
203.4368471032,4.21148222222222
203.5656071258,-7.70185111111111
203.6943512128,-6.93185111111111
203.8230793642,-5.16518444444444
203.95179158,-5.56518444444444
204.0804878602,-7.33185111111111
204.2091682048,-0.998517777777777
204.3378326138,-4.21185111111111
204.4664810872,0.124815555555556
204.595113625,-2.43518444444444
204.7237302272,0.334815555555556
204.8523308938,2.57814888888889
204.9809156248,0.174815555555556
205.1094844202,4.44148222222222
205.23803728,3.53814888888889
205.3665742042,4.40814888888889
205.4950951928,7.57481555555556
205.6236002458,4.02481555555555
205.7520893632,9.32814888888889
205.880562545,8.95814888888889
206.0090197912,8.74148222222222
206.1374611018,9.00148222222223
206.2658864768,16.9681488888889
206.3942959162,11.6614822222222
206.52268942,11.3214822222222
206.6510669882,12.6014822222222
206.7794286208,17.9148155555555
206.9077743178,15.0748155555555
207.0361040792,19.9814822222222
207.164417905,17.5514822222222
207.2927157952,18.0714822222222
207.4209977498,19.6081488888889
207.5492637688,21.0181488888889
207.6775138522,25.0414822222222
207.805748,22.5348155555556
207.9339662122,26.8448155555556
208.0621684888,23.3014822222222
208.1903548298,27.9648155555556
208.3185252352,28.0814822222222
208.446679705,30.3348155555556
208.5748182392,31.6781488888889
208.7029408378,32.6981488888889
208.8310475008,32.1881488888889
208.9591382282,34.6181488888889
209.08721302,33.1948155555556
209.2152718762,36.1948155555556
209.3433147968,43.1748155555556
209.4713417818,39.1681488888889
209.5993528312,39.0814822222222
209.727347945,40.7481488888889
209.8553271232,42.6614822222222
209.9832903658,45.9481488888889
210.1112376728,44.5914822222222
210.2391690442,45.0148155555556
210.36708448,44.3948155555556
210.4949839802,48.0581488888889
210.6228675448,52.3248155555555
210.7507351738,55.3381488888889
210.8785868672,52.2414822222222
211.006422625,55.4381488888889
211.1342424472,61.0548155555555
211.2620463338,58.7481488888889
211.3898342848,63.7948155555556
211.5176063002,61.4281488888889
211.64536238,66.4548155555556
211.7731025242,63.8548155555556
211.9008267328,67.7848155555556
212.0285350058,68.7148155555556
212.1562273432,72.3081488888889
212.283903745,78.5548155555556
212.4115642112,74.2248155555556
212.5392087418,78.1948155555556
212.6668373368,80.2781488888889
212.7944499962,80.8114822222223
212.92204672,82.7348155555556
213.0496275082,83.4314822222223
213.1771923608,87.2114822222223
213.3047412778,92.2414822222222
213.4322742592,90.1381488888889
213.559791305,93.6448155555556
213.6872924152,97.0448155555556
213.8147775898,97.7481488888889
213.9422468288,100.161482222222
214.0697001322,104.211482222222
214.1971375,103.551482222222
214.3245589322,108.291482222222
214.4519644288,110.308148888889
214.5793539898,112.544815555556
214.7067276152,113.398148888889
214.834085305,116.504815555556
214.9614270592,117.104815555556
215.0887528778,123.051482222222
215.2160627608,123.274815555555
215.3433567082,127.898148888889
215.47063472,129.918148888889
215.5978967962,132.418148888889
215.7251429368,137.754815555555
215.8523731418,138.938148888889
215.9795874112,137.751482222222
216.106785745,140.491482222222
216.2339681432,145.344815555555
216.3611346058,151.254815555555
216.4882851328,151.588148888889
216.6154197242,151.968148888889
216.74253838,159.981482222222
216.8696411002,160.741482222222
216.9967278848,164.198148888889
217.1237987338,164.874815555556
217.2508536472,167.138148888889
217.377892625,173.938148888889
217.5049156672,177.518148888889
217.6319227738,176.958148888889
217.7589139448,179.034815555555
217.8858891802,182.158148888889
218.01284848,187.004815555555
218.1397918442,188.154815555556
218.2667192728,194.201482222222
218.3936307658,198.501482222222
218.5205263232,201.194815555555
218.647405945,206.244815555555
218.7742696312,210.198148888889
218.9011173818,211.041482222222
219.0279491968,215.198148888889
219.1547650762,218.608148888889
219.28156502,223.321482222222
219.4083490282,228.298148888889
219.5351171008,232.218148888889
219.6618692378,235.841482222222
219.7886054392,239.671482222222
219.915325705,242.028148888889
220.0420300352,243.944815555555
220.1687184298,249.731482222222
220.2953908888,255.451482222222
220.4220474122,257.711482222222
220.548688,259.491482222222
220.6753126522,263.188148888889
220.8019213688,269.531482222222
220.9285141498,273.368148888889
221.0550909952,279.508148888889
221.181651905,282.774815555556
221.3081968792,283.698148888889
221.4347259178,293.811482222222
221.5612390208,296.248148888889
221.6877361882,295.644815555556
221.81421742,302.304815555556
221.9406827162,304.961482222222
222.0671320768,312.421482222222
222.1935655018,311.994815555556
222.3199829912,319.308148888889
222.446384545,323.738148888889
222.5727701632,324.868148888889
222.6991398458,335.698148888889
222.8254935928,338.964815555556
222.9518314042,341.068148888889
223.07815328,350.514815555556
223.2044592202,355.391482222222
223.3307492248,362.501482222222
223.4570232938,364.134815555556
223.5832814272,369.111482222222
223.709523625,373.384815555556
223.8357498872,379.178148888889
223.9619602138,390.658148888889
224.0881546048,388.444815555556
224.2143330602,395.088148888889
224.34049558,401.124815555556
224.4666421642,402.488148888889
224.5927728128,414.331482222222
224.7188875258,413.414815555556
224.8449863032,422.341482222222
224.971069145,426.424815555556
225.0971360512,429.758148888889
225.2231870218,437.828148888889
225.3492220568,443.164815555556
225.4752411562,449.441482222222
225.60124432,457.491482222223
225.7272315482,464.611482222223
225.8532028408,469.584815555556
225.9791581978,476.201482222223
226.1050976192,477.631482222223
226.231021105,489.821482222223
226.3569286552,494.748148888889
226.4828202698,496.84814888889
226.6086959488,510.951482222223
226.7345556922,512.428148888889
226.8603995,521.298148888889
226.9862273722,528.968148888889
227.1120393088,535.534815555556
227.2378353098,540.608148888889
227.3636153752,545.864815555556
227.489379505,560.441482222222
227.6151276992,558.668148888889
227.7408599578,561.488148888889
227.8665762808,573.988148888889
227.9922766682,579.991482222222
228.11796112,587.791482222222
228.2436296362,593.768148888889
228.3692822168,601.561482222223
228.4949188618,606.711482222223
228.6205395712,617.794815555556
228.746144345,630.648148888889
228.8717331832,635.174815555556
228.9973060858,640.241482222223
229.1228630528,650.201482222223
229.2484040842,660.308148888889
229.37392918,664.441482222222
229.4994383402,677.238148888889
229.6249315648,680.111482222222
229.7504088538,689.834815555556
229.8758702072,699.081482222223
230.001315625,704.868148888889
230.1267451072,709.118148888889
230.2521586538,721.858148888889
230.3775562648,727.324815555556
230.5029379402,729.358148888889
230.62830368,738.148148888889
230.7536534842,746.434815555556
230.8789873528,754.138148888889
231.0043052858,769.764815555556
231.1296072832,772.808148888889
231.254893345,783.278148888889
231.3801634712,796.671482222222
231.5054176618,796.761482222222
231.6306559168,805.391482222222
231.7558782362,806.768148888889
231.88108462,825.171482222222
232.0062750682,829.668148888889
232.1314495808,843.338148888889
232.2566081578,839.608148888889
232.3817507992,850.514815555556
232.506877505,853.904815555556
232.6319882752,863.918148888889
232.7570831098,876.391482222222
232.8821620088,885.114815555556
233.0072249722,892.674815555556
233.132272,894.944815555556
233.2573030922,896.161482222222
233.3823182488,911.138148888889
233.5073174698,914.768148888889
233.6323007552,924.578148888888
233.757268105,918.341482222222
233.8822195192,926.574815555555
234.0071549978,933.818148888889
234.1320745408,944.938148888888
234.2569781482,942.618148888888
234.38186582,959.831482222222
234.5067375562,958.058148888888
234.6315933568,962.458148888888
234.7564332218,990.461482222222
234.8812571512,971.571482222222
235.006065145,977.768148888888
235.1308572032,985.678148888888
235.2556333258,986.031482222221
235.3803935128,990.914815555555
235.5051377642,1000.40148222222
235.62986608,1005.84814888889
235.7545784602,1004.59481555555
235.8792749048,1007.18814888889
236.0039554138,1016.68148222222
236.1286199872,1017.61481555556
236.253268625,1021.78814888889
236.3779013272,1031.62814888889
236.5025180938,1031.46481555556
236.6271189248,1030.57481555556
236.7517038202,1038.40148222222
236.87627278,1042.35814888889
237.0008258042,1038.92148222222
237.1253628928,1053.15481555556
237.2498840458,1048.93148222222
237.3743892632,1053.53814888889
237.498878545,1058.02148222222
237.6233518912,1060.97148222222
237.7478093018,1060.58481555556
237.8722507768,1068.44148222222
237.9966763162,1066.53148222222
238.12108592,1067.56481555556
238.2454795882,1077.37148222222
238.3698573208,1064.73481555556
238.4942191178,1072.99148222222
238.6185649792,1074.55148222222
238.742894905,1075.89814888889
238.8672088952,1076.65814888889
238.9915069498,1081.72148222222
239.1157890688,1083.42148222222
239.2400552522,1085.20481555556
239.3643055,1087.61481555556
239.4885398122,1088.15481555556
239.6127581888,1087.59481555556
239.7369606298,1097.06814888889
239.8611471352,1090.86814888889
239.985317705,1097.73481555556
240.1094723392,1101.26481555556
240.2336110378,1101.97814888889
240.3577338008,1105.72148222222
240.4818406282,1103.78148222222
240.60593152,1104.78481555556
240.7300064762,1116.68481555556
240.8540654968,1104.69481555556
240.9781085818,1111.03814888889
241.1021357312,1112.39148222222
241.226146945,1120.17148222222
241.3501422232,1122.70481555556
241.4741215658,1117.50814888889
241.5980849728,1121.44481555556
241.7220324442,1119.11481555556
241.84596398,1121.70481555556
241.9698795802,1123.42814888889
242.0937792448,1130.20814888889
242.2176629738,1132.99481555556
242.3415307672,1137.98148222222
242.465382625,1142.33481555556
242.5892185472,1141.67148222222
242.7130385338,1138.39481555556
242.8368425848,1146.78481555556
242.9606307002,1148.72148222222
243.08440288,1151.32814888889
243.2081591242,1157.86481555556
243.3318994328,1160.00481555556
243.4556238058,1164.21148222222
243.5793322432,1165.86148222222
243.703024745,1169.67814888889
243.8267013112,1173.53148222222
243.9503619418,1169.02481555556
244.0740066368,1167.52814888889
244.1976353962,1163.79814888889
244.32124822,1171.11814888889
244.4448451082,1178.14148222222
244.5684260608,1186.05148222222
244.6919910778,1190.05148222222
244.8155401592,1192.99814888889
244.939073305,1202.13148222222
245.0625905152,1203.05814888889
245.1860917898,1205.60148222222
245.3095771288,1210.80148222222
245.4330465322,1216.33148222222
245.5565,1214.28814888889
245.6799375322,1225.67148222222
245.8033591288,1236.78814888889
245.9267647898,1231.12814888889
246.0501545152,1226.13481555556
246.173528305,1224.40814888889
246.2968861592,1228.66814888889
246.4202280778,1239.71814888889
246.5435540608,1251.31814888889
246.6668641082,1265.03814888889
246.79015822,1273.57148222222
246.9134363962,1285.56481555556
247.0366986368,1291.64148222222
247.1599449418,1297.95481555556
247.2831753112,1311.21814888889
247.406389745,1318.14814888889
247.5295882432,1323.93148222222
247.6527708058,1333.82148222222
247.7759374328,1337.62481555556
247.8990881242,1348.46814888889
248.02222288,1359.10148222222
248.1453417002,1361.07148222222
248.2684445848,1370.23814888889
248.3915315338,1379.84814888889
248.5146025472,1382.95148222222
248.637657625,1376.61148222222
248.7606967672,1376.76814888889
248.8837199738,1390.00814888889
249.0067272448,1408.00481555555
249.1297185802,1417.99148222222
249.25269398,1430.51814888889
249.3756534442,1437.40148222222
249.4985969728,1456.17814888889
249.6215245658,1469.28481555556
249.7444362232,1479.21148222222
249.867331945,1493.62148222222
249.9902117312,1503.63148222222
250.1130755818,1517.52481555556
250.2359234968,1532.80148222222
250.3587554762,1540.75148222222
250.48157152,1551.79814888889
250.6043716282,1563.90481555555
250.7271558008,1569.69814888889
250.8499240378,1587.26814888889
250.9726763392,1597.42148222222
251.095412705,1603.95148222222
251.2181331352,1617.47148222222
251.3408376298,1627.16148222222
251.4635261888,1643.75481555555
251.5861988122,1645.24814888889
251.7088555,1645.08148222222
251.8314962522,1648.87148222222
251.9541210688,1674.40481555555
252.0767299498,1688.90148222222
252.1993228952,1703.98148222222
252.321899905,1724.46814888889
252.4444609792,1734.13814888889
252.5670061178,1753.73481555555
252.6895353208,1766.01148222222
252.8120485882,1786.00814888889
252.93454592,1798.86814888889
253.0570273162,1815.02481555556
253.1794927768,1833.80148222222
253.3019423018,1846.29814888889
253.4243758912,1863.57148222222
253.546793545,1873.04148222222
253.6691952632,1891.07814888889
253.7915810458,1899.20481555556
253.9139508928,1912.23481555556
254.0363048042,1931.35814888889
254.15864278,1943.84148222222
254.2809648202,1958.33148222222
254.4032709248,1963.55148222222
254.5255610938,1974.11814888889
254.6478353272,1987.65148222222
254.770093625,1996.39481555556
254.8923359872,2006.01148222222
255.0145624138,2016.32481555555
255.1367729048,2025.68148222222
255.2589674602,2028.69148222222
255.38114608,2046.20814888889
255.5033087642,2065.99814888889
255.6254555128,2080.81148222222
255.7475863258,2096.79148222222
255.8697012032,2113.27481555555
255.991800145,2125.97814888889
256.1138831512,2143.44814888889
256.2359502218,2165.34814888889
256.3580013568,2181.53481555555
256.4800365562,2194.82148222222
256.60205582,2218.09481555555
256.7240591482,2228.04148222222
256.8460465408,2250.40814888889
256.9680179978,2265.05814888889
257.0899735192,2277.14481555555
257.211913105,2290.33481555555
257.3338367552,2302.16814888889
257.4557444698,2316.58148222222
257.5776362488,2321.93148222222
257.6995120922,2335.33481555555
257.821372,2339.05148222222
257.9432159722,2354.24481555555
258.0650440088,2371.12481555555
258.1868561098,2379.86148222222
258.3086522752,2390.15481555555
258.430432505,2397.47481555555
258.5521967992,2412.27814888889
258.6739451578,2426.97481555555
258.7956775808,2438.05481555555
258.9173940682,2450.18481555555
259.03909462,2452.98481555555
259.1607792362,2456.71148222222
259.2824479168,2468.16481555555
259.4041006618,2480.48814888889
259.5257374712,2493.73148222222
259.647358345,2507.26814888889
259.7689632832,2518.72481555555
259.8905522858,2528.16481555555
260.0121253528,2533.88148222222
260.1336824842,2545.23148222222
260.25522368,2558.71148222222
260.3767489402,2563.25148222222
260.4982582648,2574.75148222222
260.6197516538,2586.22481555555
260.7412291072,2595.66814888889
260.862690625,2606.85481555555
260.9841362072,2618.60148222222
261.1055658538,2627.44148222222
261.2269795648,2637.91148222222
261.3483773402,2641.57148222222
261.46975918,2650.68481555555
261.5911250842,2655.86814888889
261.7124750528,2664.44481555555
261.8338090858,2668.39814888889
261.9551271832,2681.07148222222
262.076429345,2697.19814888889
262.1977155712,2700.33148222222
262.3189858618,2707.46148222222
262.4402402168,2713.00148222222
262.5614786362,2718.98148222222
262.68270112,2725.53814888889
262.8039076682,2722.00481555556
262.9250982808,2735.40481555556
263.0462729578,2742.91814888889
263.1674316992,2740.79481555556
263.288574505,2747.46814888889
263.4097013752,2749.60148222222
263.5308123098,2751.07481555556
263.6519073088,2752.21481555556
263.7729863722,2757.25148222222
263.8940495,2766.77481555556
264.0150966922,2764.38814888889
264.1361279488,2772.64481555556
264.2571432698,2778.96148222222
264.3781426552,2784.39814888889
264.499126105,2796.68814888889
264.6200936192,2801.29814888889
264.7410451978,2805.02148222222
264.8619808408,2807.71814888889
264.9829005482,2822.98814888889
265.10380432,2819.06814888889
265.2246921562,2824.60814888889
265.3455640568,2832.12481555555
265.4664200218,2835.39814888889
265.5872600512,2834.33148222222
265.708084145,2845.03481555555
265.8288923032,2844.52481555555
265.9496845258,2850.81481555556
266.0704608128,2852.94481555555
266.1912211642,2850.88481555555
266.31196558,2855.69481555555
266.4326940602,2852.13814888889
266.5534066048,2859.57481555555
266.6741032138,2863.33148222222
266.7947838872,2855.52814888889
266.915448625,2861.52481555555
267.0360974272,2857.88481555555
267.1567302938,2855.06481555556
267.2773472248,2857.48814888889
267.3979482202,2864.01814888889
267.51853328,2858.56814888889
267.6391024042,2867.13148222222
267.7596555928,2872.02814888889
267.8801928458,2870.40814888889
268.0007141632,2870.33814888889
268.121219545,2880.69814888889
268.2417089912,2874.10148222222
268.3621825018,2879.30481555556
268.4826400768,2888.05148222222
268.6030817162,2885.90148222222
268.72350742,2887.17148222222
268.8439171882,2888.77481555556
268.9643110208,2893.43814888889
269.0846889178,2899.07481555556
269.2050508792,2900.44148222222
269.325396905,2897.47814888889
269.4457269952,2896.52481555556
269.5660411498,2899.42481555556
269.6863393688,2897.95481555556
269.8066216522,2907.17148222222
269.926888,2907.88481555556
270.0471384122,2906.35148222222
270.1673728888,2912.67481555556
270.2875914298,2910.33148222222
270.4077940352,2912.89148222222
270.527980705,2914.30481555556
270.6481514392,2914.12148222222
270.7683062378,2918.81481555556
270.8884451008,2916.87481555556
271.0085680282,2916.71481555556
271.12867502,2918.83814888889
271.2487660762,2913.37148222222
271.3688411968,2916.58148222222
271.4889003818,2923.17814888889
271.6089436312,2928.02148222222
271.728970945,2931.34814888889
271.8489823232,2924.64481555556
271.9689777658,2925.98481555556
272.0889572728,2935.08148222222
272.2089208442,2940.48814888889
272.32886848,2945.80814888889
272.4488001802,2936.24148222222
272.5687159448,2935.99481555556
272.6886157738,2944.79148222222
272.8084996672,2944.03814888889
272.928367625,2946.88814888889
273.0482196472,2954.73148222222
273.1680557338,2952.01481555556
273.2878758848,2961.13481555556
273.4076801002,2959.27148222222
273.52746838,2958.70481555556
273.6472407242,2959.50148222222
273.7669971328,2966.95814888889
273.8867376058,2969.13814888889
274.0064621432,2963.44814888889
274.126170745,2963.64814888889
274.2458634112,2971.58814888889
274.3655401418,2977.24814888889
274.4852009368,2976.40148222222
274.6048457962,2984.67148222222
274.72447472,2986.47481555556
274.8440877082,2992.24814888889
274.9636847608,2993.94481555555
275.0832658778,3002.52814888889
275.2028310592,2995.49148222222
275.322380305,2994.61148222222
275.4419136152,3006.25148222222
275.5614309898,2998.09481555555
275.6809324288,2999.96814888889
275.8004179322,3004.00481555555
275.9198875,3019.16481555555
276.0393411322,3018.49814888889
276.1587788288,3011.90814888889
276.2782005898,3016.08481555555
276.3976064152,3023.96481555555
276.516996305,3017.29148222222
276.6363702592,3023.81481555556
276.7557282778,3027.08481555555
276.8750703608,3025.96481555555
276.9943965082,3029.23481555555
277.11370672,3030.69481555555
277.2330009962,3030.38481555555
277.3522793368,3041.42481555555
277.4715417418,3041.81148222222
277.5907882112,3045.92481555555
277.710018745,3051.79148222222
277.8292333432,3052.57481555555
277.9484320058,3059.51148222222
278.0676147328,3056.44814888889
278.1867815242,3061.41481555556
278.30593238,3061.73148222222
278.4250673002,3074.73148222222
278.5441862848,3076.22148222222
278.6632893338,3081.19814888889
278.7823764472,3082.85814888889
278.901447625,3087.76814888889
279.0205028672,3086.92148222222
279.1395421738,3097.32148222222
279.2585655448,3095.74814888889
279.3775729802,3094.97148222222
279.49656448,3098.62814888889
279.6155400442,3096.84148222222
279.7344996728,3106.64148222222
279.8534433658,3100.82148222222
279.9723711232,3104.67148222222
280.091282945,3104.88148222222
280.2101788312,3103.79814888889
280.3290587818,3109.76481555556
280.4479227968,3108.92148222222
280.5667708762,3105.13814888889
280.68560302,3111.77481555556
280.8044192282,3110.35148222222
280.9232195008,3109.48481555556
281.0420038378,3115.27481555556
281.1607722392,3112.28148222222
281.279524705,3126.28481555556
281.3982612352,3119.78814888889
281.5169818298,3131.50148222222
281.6356864888,3134.81481555556
281.7543752122,3138.17814888889
281.873048,3139.53481555556
281.9917048522,3145.11481555556
282.1103457688,3150.91814888889
282.2289707498,3147.77148222222
282.3475797952,3154.36481555556
282.466172905,3155.13814888889
282.5847500792,3153.32481555556
282.7033113178,3157.09481555556
282.8218566208,3157.90148222222
282.9403859882,3149.33814888889
283.05889942,3156.19481555556
283.1773969162,3163.40481555556
283.2958784768,3165.74814888889
283.4143441018,3166.03481555556
283.5327937912,3165.31814888889
283.651227545,3171.42148222222
283.7696453632,3164.09148222222
283.8880472458,3167.72814888889
284.0064331928,3172.10148222222
284.1248032042,3171.84814888889
284.24315728,3171.21148222222
284.3614954202,3174.21148222222
284.4798176248,3178.82814888889
284.5981238938,3190.54481555556
284.7164142272,3191.76814888889
284.834688625,3193.53814888889
284.9529470872,3191.82814888889
285.0711896138,3192.15148222222
285.1894162048,3193.79814888889
285.3076268602,3197.56481555556
285.42582158,3201.11481555556
285.5440003642,3208.13148222222
285.6621632128,3203.73481555556
285.7803101258,3213.32148222222
285.8984411032,3214.10148222222
286.016556145,3209.20814888889
286.1346552512,3210.23814888889
286.2527384218,3216.23148222222
286.3708056568,3215.94481555556
286.4888569562,3217.09481555556
286.60689232,3222.46148222222
286.7249117482,3214.91148222222
286.8429152408,3220.80814888889
286.9609027978,3222.35814888889
287.0788744192,3225.55814888889
287.196830105,3233.60814888889
287.3147698552,3227.91814888889
287.4326936698,3227.89814888889
287.5506015488,3235.66148222222
287.6684934922,3235.54148222222
287.7863695,3243.27481555556
287.9042295722,3240.29481555556
288.0220737088,3244.40481555556
288.1399019098,3244.34481555556
288.2577141752,3247.25481555556
288.375510505,3244.11481555556
288.4932908992,3249.79481555556
288.6110553578,3246.63148222222
288.7288038808,3245.40481555556
288.8465364682,3243.50481555556
288.96425312,3245.12148222222
289.0819538362,3246.93148222222
289.1996386168,3251.67814888889
289.3173074618,3260.95148222222
289.4349603712,3259.24814888889
289.552597345,3264.30481555556
289.6702183832,3271.95814888889
289.7878234858,3276.06814888889
289.9054126528,3277.93814888889
290.0229858842,3281.81148222222
290.14054318,3284.22814888889
290.2580845402,3292.99481555556
290.3756099648,3298.83814888889
290.4931194538,3307.57148222222
290.6106130072,3313.21481555556
290.728090625,3316.25148222222
290.8455523072,3322.82148222222
290.9629980538,3330.92148222222
291.0804278648,3330.48481555556
291.1978417402,3334.88148222222
291.31523968,3341.79148222222
291.4326216842,3345.87814888889
291.5499877528,3351.57814888889
291.6673378858,3361.22148222222
291.7846720832,3361.95481555556
291.901990345,3368.56148222222
292.0192926712,3379.90814888889
292.1365790618,3382.54481555556
292.2538495168,3390.04148222222
292.3711040362,3392.56814888889
292.48834262,3401.37481555556
292.6055652682,3402.52148222222
292.7227719808,3413.65814888889
292.8399627578,3416.03148222222
292.9571375992,3426.07481555556
293.074296505,3431.78481555556
293.1914394752,3434.55814888889
293.3085665098,3436.95814888889
293.4256776088,3450.34481555556
293.5427727722,3452.95148222222
293.659852,3466.62148222222
293.7769152922,3472.00481555556
293.8939626488,3479.68148222222
294.0109940698,3483.61148222222
294.1280095552,3486.80148222222
294.245009105,3494.67148222222
294.3619927192,3499.18814888889
294.4789603978,3506.62148222222
294.5959121408,3510.98148222222
294.7128479482,3519.81148222222
294.82976782,3531.19814888889
294.9466717562,3533.07148222222
295.0635597568,3542.02148222222
295.1804318218,3548.91148222222
295.2972879512,3555.95148222222
295.414128145,3556.15148222222
295.5309524032,3564.75148222222
295.6477607258,3577.78481555556
295.7645531128,3579.63148222222
295.8813295642,3584.80481555556
295.99809008,3593.53814888889
296.1148346602,3607.25148222222
296.2315633048,3641.93148222222
296.3482760138,3612.79148222222
296.4649727872,3621.12814888889
296.581653625,3631.14814888889
296.6983185272,3644.35814888889
296.8149674938,3650.25148222222
296.9316005248,3654.42814888889
297.0482176202,3660.46148222222
297.16481878,3663.32814888889
297.2814040042,3673.91814888889
297.3979732928,3684.23481555556
297.5145266458,3693.91481555556
297.6310640632,3694.30481555556
297.747585545,3705.21481555556
297.8640910912,3717.29481555556
