UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168326
Integration Time,1000
Averages,300
Date,1/12/2021 9:18:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2529.67589444444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.48333333333
181.9732053322,-79.7774388888889
182.1045947288,-83.1374388888889
182.2359681898,-84.9307722222223
182.3673257152,-63.1641055555556
182.498667305,-60.4907722222222
182.6299929592,-63.0807722222222
182.7613026778,-61.8707722222222
182.8925964608,-60.8774388888889
183.0238743082,-59.9341055555556
183.15513622,-62.8774388888889
183.2863821962,-61.3741055555555
183.4176122368,-57.9907722222222
183.5488263418,-56.0507722222222
183.6800245112,-61.3907722222222
183.811206745,-55.3374388888889
183.9423730432,-58.0274388888889
184.0735234058,-58.0441055555556
184.2046578328,-54.8207722222222
184.3357763242,-57.7941055555556
184.46687888,-57.7507722222222
184.5979655002,-55.0174388888889
184.7290361848,-58.5207722222222
184.8600909338,-55.4107722222222
184.9911297472,-53.9641055555556
185.122152625,-56.8041055555556
185.2531595672,-52.6074388888889
185.3841505738,-54.9674388888889
185.5151256448,-52.8141055555556
185.6460847802,-55.7374388888889
185.77702798,-57.6941055555556
185.9079552442,-57.1474388888889
186.0388665728,-55.0741055555556
186.1697619658,-55.1274388888889
186.3006414232,-52.3107722222222
186.431504945,-56.8574388888889
186.5623525312,-54.3941055555556
186.6931841818,-58.6307722222222
186.8239998968,-56.5641055555556
186.9547996762,-50.4074388888889
187.08558352,-55.3574388888889
187.2163514282,-52.2607722222222
187.3471034008,-59.2041055555556
187.4778394378,-58.0707722222222
187.6085595392,-52.4407722222222
187.739263705,-52.9041055555556
187.8699519352,-54.2641055555556
188.0006242298,-54.3907722222222
188.1312805888,-52.2941055555556
188.2619210122,-53.9874388888889
188.3925455,-57.6074388888889
188.5231540522,-55.2541055555556
188.6537466688,-55.4441055555556
188.7843233498,-56.5307722222222
188.9148840952,-53.6441055555556
189.045428905,-54.2441055555556
189.1759577792,-55.9241055555556
189.3064707178,-53.0707722222222
189.4369677208,-55.5107722222222
189.5674487882,-55.3207722222222
189.69791392,-48.0041055555555
189.8283631162,-54.1607722222222
189.9587963768,-55.9407722222222
190.0892137018,-53.9041055555556
190.2196150912,-55.3907722222222
190.350000545,-55.0174388888889
190.4803700632,-54.6941055555556
190.6107236458,-53.9507722222222
190.7410612928,-54.7774388888889
190.8713830042,-47.4374388888889
191.00168878,-52.7274388888889
191.1319786202,-52.4907722222222
191.2622525248,-54.5274388888889
191.3925104938,-48.6507722222222
191.5227525272,-52.2807722222222
191.652978625,-46.1441055555555
191.7831887872,-48.6541055555555
191.9133830138,-51.7407722222222
192.0435613048,-50.8774388888889
192.1737236602,-49.3874388888889
192.30387008,-50.5307722222222
192.4340005642,-53.6474388888889
192.5641151128,-48.2474388888889
192.6942137258,-52.7407722222222
192.8242964032,-47.6474388888889
192.954363145,-48.8507722222222
193.0844139512,-49.7907722222222
193.2144488218,-48.5041055555555
193.3444677568,-50.9974388888889
193.4744707562,-46.3574388888889
193.60445782,-48.9441055555556
193.7344289482,-46.9374388888889
193.8643841408,-45.7374388888889
193.9943233978,-44.8207722222222
194.1242467192,-44.2074388888889
194.254154105,-44.1974388888889
194.3840455552,-44.8974388888889
194.5139210698,-47.1407722222222
194.6437806488,-46.4407722222222
194.7736242922,-45.6407722222222
194.903452,-47.0574388888889
195.0332637722,-37.4541055555555
195.1630596088,-46.2541055555555
195.2928395098,-46.0074388888889
195.4226034752,-40.1274388888889
195.552351505,-44.5307722222222
195.6820835992,-41.4041055555555
195.8117997578,-44.2907722222222
195.9414999808,-44.0041055555555
196.0711842682,-45.8607722222222
196.20085262,-42.1341055555555
196.3305050362,-44.8574388888889
196.4601415168,-41.9307722222222
196.5897620618,-39.1141055555555
196.7193666712,-39.7674388888889
196.848955345,-43.5841055555555
196.9785280832,-42.5241055555555
197.1080848858,-42.9607722222222
197.2376257528,-41.1141055555555
197.3671506842,-42.0741055555555
197.49665968,-39.8241055555555
197.6261527402,-39.4974388888889
197.7556298648,-38.3441055555555
197.8850910538,-37.9174388888889
198.0145363072,-37.3241055555555
198.143965625,-35.5607722222222
198.2733790072,-39.4241055555555
198.4027764538,-36.3041055555556
198.5321579648,-37.6374388888889
198.6615235402,-33.8207722222222
198.79087318,-33.8974388888889
198.9202068842,-32.3641055555556
199.0495246528,-36.1774388888889
199.1788264858,-34.8474388888889
199.3081123832,-35.2507722222222
199.437382345,-33.7707722222222
199.5666363712,-35.1441055555556
199.6958744618,-35.4741055555556
199.8250966168,-32.0607722222222
199.9543028362,-30.4907722222222
200.08349312,-33.6007722222222
200.2126674682,-33.9674388888889
200.3418258808,-29.1041055555555
200.4709683578,-32.1307722222222
200.6000948992,-31.5207722222222
200.729205505,-34.3841055555555
200.8583001752,-28.7774388888889
200.9873789098,-27.8074388888889
201.1164417088,-29.5407722222222
201.2454885722,-26.1274388888889
201.3745195,-28.3207722222222
201.5035344922,-28.9441055555555
201.6325335488,-27.5174388888889
201.7615166698,-24.4907722222222
201.8904838552,-26.2241055555556
202.019435105,-24.2374388888889
202.1483704192,-24.8074388888889
202.2772897978,-25.3174388888889
202.4061932408,-24.6374388888889
202.5350807482,-26.6774388888889
202.66395232,-22.3641055555556
202.7928079562,-24.1074388888889
202.9216476568,-18.8074388888889
203.0504714218,-20.2374388888889
203.1792792512,-21.7774388888889
203.308071145,-22.9841055555556
203.4368471032,-9.19743888888889
203.5656071258,-20.3507722222222
203.6943512128,-19.8774388888889
203.8230793642,-18.1641055555555
203.95179158,-19.3307722222222
204.0804878602,-21.0907722222222
204.2091682048,-14.8041055555556
204.3378326138,-18.1874388888889
204.4664810872,-13.6007722222222
204.595113625,-17.0507722222222
204.7237302272,-14.1774388888889
204.8523308938,-12.7607722222222
204.9809156248,-15.2441055555555
205.1094844202,-11.1907722222222
205.23803728,-12.4807722222222
205.3665742042,-12.2574388888889
205.4950951928,-8.82077222222222
205.6236002458,-13.2441055555556
205.7520893632,-8.06410555555555
205.880562545,-8.51743888888889
206.0090197912,-8.94077222222222
206.1374611018,-8.86743888888889
206.2658864768,-1.37077222222222
206.3942959162,-6.28077222222222
206.52268942,-8.24410555555555
206.6510669882,-6.44410555555556
206.7794286208,-1.56743888888889
206.9077743178,-4.74077222222222
207.0361040792,-0.227438888888889
207.164417905,-3.68077222222222
207.2927157952,-3.02743888888889
207.4209977498,-1.77410555555555
207.5492637688,-0.644105555555555
207.6775138522,2.87589444444444
207.805748,0.0358944444444445
207.9339662122,4.52256111111111
208.0621684888,0.749227777777778
208.1903548298,4.61256111111111
208.3185252352,4.48589444444444
208.446679705,6.34922777777778
208.5748182392,6.81589444444444
208.7029408378,8.39922777777778
208.8310475008,7.19922777777778
208.9591382282,8.56256111111111
209.08721302,6.45922777777778
209.2152718762,8.39922777777778
209.3433147968,15.1158944444445
209.4713417818,11.4992277777778
209.5993528312,10.6992277777778
209.727347945,12.3358944444444
209.8553271232,12.5658944444444
209.9832903658,16.4025611111111
210.1112376728,13.8892277777778
210.2391690442,13.6292277777778
210.36708448,13.7658944444444
210.4949839802,16.3625611111111
210.6228675448,19.6392277777778
210.7507351738,22.8158944444444
210.8785868672,19.5392277777778
211.006422625,20.8425611111111
211.1342424472,27.2158944444444
211.2620463338,23.4858944444444
211.3898342848,28.0158944444445
211.5176063002,25.5992277777778
211.64536238,29.0292277777778
211.7731025242,26.7825611111111
211.9008267328,30.4192277777778
212.0285350058,29.8092277777778
212.1562273432,33.1358944444444
212.283903745,38.3058944444445
212.4115642112,33.5758944444444
212.5392087418,36.3992277777778
212.6668373368,38.7358944444445
212.7944499962,37.9425611111111
212.92204672,39.7558944444445
213.0496275082,39.9692277777778
213.1771923608,42.1558944444445
213.3047412778,46.2825611111111
213.4322742592,43.8892277777778
213.559791305,46.9158944444445
213.6872924152,48.4758944444444
213.8147775898,48.8025611111111
213.9422468288,51.1592277777778
214.0697001322,54.3925611111111
214.1971375,52.7792277777778
214.3245589322,57.1492277777778
214.4519644288,57.7458944444444
214.5793539898,59.7325611111111
214.7067276152,59.6525611111111
214.834085305,61.7192277777778
214.9614270592,61.0292277777778
215.0887528778,65.8392277777778
215.2160627608,64.4092277777778
215.3433567082,68.5925611111111
215.47063472,70.7092277777778
215.5978967962,71.8892277777777
215.7251429368,77.4858944444444
215.8523731418,76.5792277777777
215.9795874112,74.9625611111111
216.106785745,76.8992277777777
216.2339681432,80.1325611111111
216.3611346058,86.5392277777777
216.4882851328,85.4358944444444
216.6154197242,84.9792277777777
216.74253838,91.2925611111111
216.8696411002,90.1358944444444
216.9967278848,94.0592277777777
217.1237987338,94.0792277777777
217.2508536472,92.8125611111111
217.377892625,98.8158944444444
217.5049156672,102.015894444444
217.6319227738,100.279227777778
217.7589139448,100.969227777778
217.8858891802,104.832561111111
218.01284848,106.659227777778
218.1397918442,107.462561111111
218.2667192728,112.075894444444
218.3936307658,114.469227777778
218.5205263232,116.542561111111
218.647405945,121.139227777778
218.7742696312,122.325894444444
218.9011173818,122.762561111111
219.0279491968,125.485894444444
219.1547650762,126.719227777778
219.28156502,131.412561111111
219.4083490282,135.372561111111
219.5351171008,136.902561111111
219.6618692378,140.045894444444
219.7886054392,142.445894444444
219.915325705,145.155894444444
220.0420300352,144.575894444444
220.1687184298,148.049227777778
220.2953908888,152.139227777778
220.4220474122,153.452561111111
220.548688,153.505894444445
220.6753126522,155.905894444445
220.8019213688,161.202561111111
220.9285141498,162.055894444445
221.0550909952,167.402561111111
221.181651905,169.735894444445
221.3081968792,170.269227777778
221.4347259178,176.595894444445
221.5612390208,179.775894444445
221.6877361882,177.115894444445
221.81421742,182.109227777778
221.9406827162,183.525894444445
222.0671320768,188.995894444445
222.1935655018,187.079227777778
222.3199829912,192.055894444445
222.446384545,195.202561111111
222.5727701632,195.022561111111
222.6991398458,203.792561111111
222.8254935928,206.242561111111
222.9518314042,206.825894444445
223.07815328,213.742561111111
223.2044592202,217.795894444445
223.3307492248,223.709227777778
223.4570232938,223.969227777778
223.5832814272,226.832561111111
223.709523625,230.712561111111
223.8357498872,233.722561111111
223.9619602138,243.092561111111
224.0881546048,239.785894444444
224.2143330602,244.432561111111
224.34049558,248.692561111111
224.4666421642,248.692561111111
224.5927728128,257.412561111111
224.7188875258,253.839227777778
224.8449863032,262.545894444444
224.971069145,265.649227777778
225.0971360512,265.839227777778
225.2231870218,272.212561111111
225.3492220568,275.192561111111
225.4752411562,279.132561111111
225.60124432,285.929227777778
225.7272315482,291.555894444444
225.8532028408,295.145894444444
225.9791581978,298.752561111111
226.1050976192,298.962561111111
226.231021105,309.349227777778
226.3569286552,311.215894444444
226.4828202698,313.592561111111
226.6086959488,324.272561111111
226.7345556922,322.965894444444
226.8603995,330.222561111111
226.9862273722,334.869227777778
227.1120393088,339.499227777778
227.2378353098,344.105894444444
227.3636153752,347.472561111111
227.489379505,358.649227777778
227.6151276992,356.085894444444
227.7408599578,355.132561111111
227.8665762808,366.762561111111
227.9922766682,370.659227777778
228.11796112,376.675894444444
228.2436296362,379.629227777778
228.3692822168,385.935894444444
228.4949188618,388.525894444444
228.6205395712,398.019227777778
228.746144345,409.005894444444
228.8717331832,409.682561111111
228.9973060858,412.839227777778
229.1228630528,420.302561111111
229.2484040842,428.992561111111
229.37392918,431.045894444444
229.4994383402,441.829227777778
229.6249315648,442.739227777778
229.7504088538,448.375894444445
229.8758702072,455.765894444445
230.001315625,460.612561111111
230.1267451072,462.852561111111
230.2521586538,474.115894444444
230.3775562648,476.809227777778
230.5029379402,475.745894444444
230.62830368,481.769227777778
230.7536534842,489.559227777778
230.8789873528,495.112561111111
231.0043052858,510.045894444445
231.1296072832,507.945894444444
231.254893345,517.502561111111
231.3801634712,526.985894444445
231.5054176618,526.072561111111
231.6306559168,533.959227777778
231.7558782362,531.992561111111
231.88108462,547.745894444445
232.0062750682,549.189227777778
232.1314495808,561.512561111111
232.2566081578,557.769227777778
232.3817507992,565.642561111111
232.506877505,567.315894444445
232.6319882752,573.402561111111
232.7570831098,584.579227777778
232.8821620088,592.392561111111
233.0072249722,596.515894444445
233.132272,597.489227777778
233.2573030922,596.969227777778
233.3823182488,610.632561111111
233.5073174698,610.905894444445
233.6323007552,617.845894444445
233.757268105,609.012561111111
233.8822195192,616.985894444445
234.0071549978,624.755894444445
234.1320745408,631.805894444445
234.2569781482,627.872561111112
234.38186582,643.665894444445
234.5067375562,639.712561111112
234.6315933568,643.972561111112
234.7564332218,672.775894444445
234.8812571512,647.489227777778
235.006065145,651.719227777778
235.1308572032,659.032561111112
235.2556333258,659.172561111112
235.3803935128,660.549227777778
235.5051377642,670.082561111112
235.62986608,672.362561111112
235.7545784602,669.845894444445
235.8792749048,673.425894444445
236.0039554138,679.409227777778
236.1286199872,676.042561111112
236.253268625,680.655894444445
236.3779013272,689.655894444445
236.5025180938,688.409227777779
236.6271189248,686.899227777778
236.7517038202,691.615894444445
236.87627278,696.052561111112
237.0008258042,692.285894444445
237.1253628928,704.055894444445
237.2498840458,699.145894444445
237.3743892632,701.232561111112
237.498878545,703.092561111112
237.6233518912,705.185894444445
237.7478093018,704.565894444445
237.8722507768,709.845894444445
237.9966763162,707.379227777779
238.12108592,708.499227777779
238.2454795882,715.322561111112
238.3698573208,703.795894444445
238.4942191178,712.469227777778
238.6185649792,713.652561111112
238.742894905,712.379227777778
238.8672088952,711.985894444445
238.9915069498,717.825894444445
239.1157890688,718.022561111112
239.2400552522,718.919227777778
239.3643055,721.319227777778
239.4885398122,719.302561111112
239.6127581888,718.065894444445
239.7369606298,726.742561111112
239.8611471352,720.225894444445
239.985317705,725.239227777778
240.1094723392,727.905894444445
240.2336110378,726.875894444445
240.3577338008,729.742561111112
240.4818406282,726.779227777778
240.60593152,728.732561111112
240.7300064762,740.379227777778
240.8540654968,727.285894444445
240.9781085818,731.789227777778
241.1021357312,730.532561111112
241.226146945,740.145894444445
241.3501422232,742.655894444445
241.4741215658,735.575894444445
241.5980849728,736.952561111112
241.7220324442,735.435894444445
241.84596398,736.342561111112
241.9698795802,738.099227777778
242.0937792448,744.089227777778
242.2176629738,745.302561111112
242.3415307672,748.675894444445
242.465382625,752.542561111112
242.5892185472,752.715894444445
242.7130385338,748.092561111112
242.8368425848,756.455894444445
242.9606307002,755.805894444445
243.08440288,754.609227777778
243.2081591242,759.305894444445
243.3318994328,761.062561111112
243.4556238058,763.579227777778
243.5793322432,764.009227777778
243.703024745,767.659227777778
243.8267013112,772.115894444445
243.9503619418,767.279227777778
244.0740066368,766.769227777778
244.1976353962,762.665894444445
244.32124822,768.559227777778
244.4448451082,773.095894444445
244.5684260608,776.482561111112
244.6919910778,781.125894444445
244.8155401592,782.269227777778
244.939073305,789.929227777778
245.0625905152,789.735894444445
245.1860917898,791.669227777778
245.3095771288,793.955894444445
245.4330465322,796.192561111112
245.5565,794.669227777778
245.6799375322,802.199227777778
245.8033591288,810.765894444445
245.9267647898,805.559227777778
246.0501545152,803.485894444445
246.173528305,804.305894444445
246.2968861592,802.229227777778
246.4202280778,808.859227777778
246.5435540608,818.889227777778
246.6668641082,828.229227777778
246.79015822,833.765894444445
246.9134363962,841.162561111111
247.0366986368,845.052561111111
247.1599449418,847.415894444445
247.2831753112,858.725894444445
247.406389745,860.815894444445
247.5295882432,866.972561111112
247.6527708058,871.425894444445
247.7759374328,875.249227777778
247.8990881242,884.019227777778
248.02222288,889.652561111112
248.1453417002,890.415894444445
248.2684445848,895.065894444445
248.3915315338,902.122561111112
248.5146025472,901.942561111112
248.637657625,902.675894444445
248.7606967672,900.549227777778
248.8837199738,910.912561111112
249.0067272448,920.359227777778
249.1297185802,929.139227777778
249.25269398,935.155894444445
249.3756534442,936.039227777778
249.4985969728,950.689227777778
249.6215245658,963.139227777778
249.7444362232,966.935894444445
249.867331945,976.579227777778
249.9902117312,983.522561111111
250.1130755818,991.112561111111
250.2359234968,1002.37256111111
250.3587554762,1004.85589444444
250.48157152,1011.80256111111
250.6043716282,1023.96922777778
250.7271558008,1024.60256111111
250.8499240378,1035.93256111111
250.9726763392,1042.25256111111
251.095412705,1044.70922777778
251.2181331352,1054.82256111111
251.3408376298,1060.78256111111
251.4635261888,1071.82256111111
251.5861988122,1075.64922777778
251.7088555,1074.42922777778
251.8314962522,1079.06922777778
251.9541210688,1094.81256111111
252.0767299498,1105.02256111111
252.1993228952,1112.94589444444
252.321899905,1128.27922777778
252.4444609792,1132.20256111111
252.5670061178,1144.13922777778
252.6895353208,1153.43589444444
252.8120485882,1165.49922777778
252.93454592,1175.08589444444
253.0570273162,1183.15922777778
253.1794927768,1194.93589444444
253.3019423018,1205.26256111111
253.4243758912,1215.89589444444
253.546793545,1219.23922777778
253.6691952632,1234.24589444444
253.7915810458,1238.57922777778
253.9139508928,1246.88922777778
254.0363048042,1258.87256111111
254.15864278,1270.05922777778
254.2809648202,1277.65922777778
254.4032709248,1281.17589444444
254.5255610938,1287.58922777778
254.6478353272,1296.92922777778
254.770093625,1302.23922777778
254.8923359872,1305.64922777778
255.0145624138,1312.81256111111
255.1367729048,1319.27589444444
255.2589674602,1321.65589444444
255.38114608,1334.87922777778
255.5033087642,1347.66922777778
255.6254555128,1357.73922777778
255.7475863258,1364.11256111111
255.8697012032,1377.63256111111
255.991800145,1386.08922777778
256.1138831512,1400.02256111111
256.2359502218,1415.08922777778
256.3580013568,1421.93922777778
256.4800365562,1431.04589444444
256.60205582,1444.41256111111
256.7240591482,1451.84256111111
256.8460465408,1468.78256111111
256.9680179978,1474.00922777778
257.0899735192,1480.71922777778
257.211913105,1491.81256111111
257.3338367552,1495.38589444444
257.4557444698,1506.14256111111
257.5776362488,1509.66589444444
257.6995120922,1518.69256111111
257.821372,1518.33256111111
257.9432159722,1530.03922777778
258.0650440088,1541.74922777778
258.1868561098,1546.15922777778
258.3086522752,1554.46589444444
258.430432505,1557.21589444444
258.5521967992,1569.09589444444
258.6739451578,1577.68256111111
258.7956775808,1585.55589444444
258.9173940682,1594.28256111111
259.03909462,1594.70922777778
259.1607792362,1597.39589444444
259.2824479168,1603.37589444444
259.4041006618,1611.89922777778
259.5257374712,1618.36256111111
259.647358345,1629.71589444444
259.7689632832,1636.95256111111
259.8905522858,1644.88589444444
260.0121253528,1645.75256111111
260.1336824842,1649.77922777778
260.25522368,1660.36922777778
260.3767489402,1665.13256111111
260.4982582648,1672.41256111111
260.6197516538,1679.14922777778
260.7412291072,1684.14922777778
260.862690625,1691.57922777778
260.9841362072,1698.63256111111
261.1055658538,1706.19922777778
261.2269795648,1710.59256111111
261.3483773402,1713.40256111111
261.46975918,1721.04256111111
261.5911250842,1722.03922777778
261.7124750528,1728.42256111111
261.8338090858,1728.81922777778
261.9551271832,1738.02256111111
262.076429345,1751.29589444444
262.1977155712,1749.71922777778
262.3189858618,1755.07589444444
262.4402402168,1756.40589444444
262.5614786362,1759.06589444444
262.68270112,1764.81589444444
262.8039076682,1763.18256111111
262.9250982808,1770.72922777778
263.0462729578,1775.81922777778
263.1674316992,1772.87922777778
263.288574505,1777.79922777778
263.4097013752,1780.48256111111
263.5308123098,1782.90256111111
263.6519073088,1782.33922777778
263.7729863722,1783.39589444444
263.8940495,1792.69256111111
264.0150966922,1791.61922777778
264.1361279488,1795.68922777778
264.2571432698,1797.97589444444
264.3781426552,1799.32922777778
264.499126105,1810.45589444444
264.6200936192,1813.16589444444
264.7410451978,1814.03256111111
264.8619808408,1815.16589444444
264.9829005482,1823.19256111111
265.10380432,1823.69256111111
265.2246921562,1826.53589444444
265.3455640568,1829.93256111111
265.4664200218,1834.77922777778
265.5872600512,1832.99922777778
265.708084145,1837.59922777778
265.8288923032,1840.24922777778
265.9496845258,1841.68589444444
266.0704608128,1843.21256111111
266.1912211642,1840.59256111111
266.31196558,1845.32589444444
266.4326940602,1840.74256111111
266.5534066048,1843.29922777778
266.6741032138,1849.95589444444
266.7947838872,1841.49589444444
266.915448625,1846.25922777778
267.0360974272,1844.42922777778
267.1567302938,1839.94922777778
267.2773472248,1844.35256111111
267.3979482202,1849.17589444444
267.51853328,1843.10589444444
267.6391024042,1848.72256111111
267.7596555928,1853.17256111111
267.8801928458,1850.40256111111
268.0007141632,1851.30589444444
268.121219545,1859.58922777778
268.2417089912,1853.86589444444
268.3621825018,1853.83256111111
268.4826400768,1860.91922777778
268.6030817162,1858.52922777778
268.72350742,1859.45256111111
268.8439171882,1859.76922777778
268.9643110208,1863.90922777778
269.0846889178,1867.87256111111
269.2050508792,1870.49589444444
269.325396905,1865.77589444444
269.4457269952,1862.05922777778
269.5660411498,1868.22256111111
269.6863393688,1865.18922777778
269.8066216522,1868.81256111111
269.926888,1868.84922777778
270.0471384122,1870.36256111111
270.1673728888,1872.37922777778
270.2875914298,1871.20589444444
270.4077940352,1875.04589444444
270.527980705,1873.74256111111
270.6481514392,1872.13256111111
270.7683062378,1877.62256111111
270.8884451008,1877.14922777778
271.0085680282,1874.66256111111
271.12867502,1877.08256111111
271.2487660762,1871.62256111111
271.3688411968,1872.24589444444
271.4889003818,1878.48589444444
271.6089436312,1882.90256111111
271.728970945,1882.98256111111
271.8489823232,1876.02589444444
271.9689777658,1879.56256111111
272.0889572728,1883.34589444444
272.2089208442,1889.87256111111
272.32886848,1893.57589444444
272.4488001802,1884.43922777778
272.5687159448,1884.68922777778
272.6886157738,1891.37922777778
272.8084996672,1887.71922777778
272.928367625,1892.44589444444
273.0482196472,1898.15256111111
273.1680557338,1893.65589444444
273.2878758848,1902.50922777778
273.4076801002,1899.68922777778
273.52746838,1897.51589444444
273.6472407242,1895.92589444444
273.7669971328,1902.87589444444
273.8867376058,1903.10589444444
274.0064621432,1901.26922777778
274.126170745,1898.88589444444
274.2458634112,1905.56922777778
274.3655401418,1908.72256111111
274.4852009368,1906.17589444444
274.6048457962,1914.51589444444
274.72447472,1912.69922777778
274.8440877082,1916.25589444444
274.9636847608,1917.99922777778
275.0832658778,1923.55922777778
275.2028310592,1919.58922777778
275.322380305,1917.53256111111
275.4419136152,1928.12922777778
275.5614309898,1921.17589444444
275.6809324288,1919.28589444444
275.8004179322,1924.86922777778
275.9198875,1942.62589444444
276.0393411322,1931.50589444444
276.1587788288,1926.22922777778
276.2782005898,1929.21256111111
276.3976064152,1937.64589444444
276.516996305,1931.13256111111
276.6363702592,1936.72256111111
276.7557282778,1936.10922777778
276.8750703608,1938.82256111111
276.9943965082,1943.27256111111
277.11370672,1942.58589444444
277.2330009962,1939.62256111111
277.3522793368,1949.09589444444
277.4715417418,1949.19256111111
277.5907882112,1950.90256111111
277.710018745,1953.02589444444
277.8292333432,1954.24922777778
277.9484320058,1959.35256111111
278.0676147328,1958.37256111111
278.1867815242,1959.86589444444
278.30593238,1960.90589444444
278.4250673002,1971.17256111111
278.5441862848,1968.90256111111
278.6632893338,1972.65256111111
278.7823764472,1973.89922777778
278.901447625,1976.43922777778
279.0205028672,1976.08256111111
279.1395421738,1983.64589444444
279.2585655448,1981.81589444444
279.3775729802,1981.21589444444
279.49656448,1981.72256111111
279.6155400442,1982.19256111111
279.7344996728,1987.68589444444
279.8534433658,1982.14922777778
279.9723711232,1984.28256111111
280.091282945,1986.02922777778
280.2101788312,1981.34589444444
280.3290587818,1987.52589444444
280.4479227968,1986.75922777778
280.5667708762,1979.44256111111
280.68560302,1983.79922777778
280.8044192282,1985.11589444444
280.9232195008,1982.52256111111
281.0420038378,1986.21589444444
281.1607722392,1984.46922777778
281.279524705,1994.57256111111
281.3982612352,1990.65256111111
281.5169818298,1997.54256111111
281.6356864888,2001.12589444444
281.7543752122,1998.79922777778
281.873048,1999.98589444444
281.9917048522,2004.04256111111
282.1103457688,2009.46589444444
282.2289707498,2003.62256111111
282.3475797952,2008.82256111111
282.466172905,2008.00922777778
282.5847500792,2008.17589444444
282.7033113178,2009.91922777778
282.8218566208,2011.06256111111
282.9403859882,2005.13922777778
283.05889942,2010.12589444444
283.1773969162,2013.86589444444
283.2958784768,2015.85922777778
283.4143441018,2013.06256111111
283.5327937912,2014.20922777778
283.651227545,2015.82922777778
283.7696453632,2011.21256111111
283.8880472458,2011.65922777778
284.0064331928,2019.27256111111
284.1248032042,2018.45589444444
284.24315728,2015.31589444444
284.3614954202,2022.02922777778
284.4798176248,2022.19922777778
284.5981238938,2027.13922777778
284.7164142272,2028.24922777778
284.834688625,2028.24922777778
284.9529470872,2030.93922777778
285.0711896138,2030.12256111111
285.1894162048,2030.00256111111
285.3076268602,2032.30589444444
285.42582158,2034.13922777778
285.5440003642,2039.34589444444
285.6621632128,2036.70589444444
285.7803101258,2041.96256111111
285.8984411032,2040.37589444444
286.016556145,2039.37256111111
286.1346552512,2040.26922777778
286.2527384218,2042.40922777778
286.3708056568,2040.41922777778
286.4888569562,2043.68256111111
286.60689232,2048.91922777778
286.7249117482,2040.04256111111
286.8429152408,2043.64256111111
286.9609027978,2045.09589444444
287.0788744192,2049.44589444444
287.196830105,2050.92922777778
287.3147698552,2047.68256111111
287.4326936698,2048.04922777778
287.5506015488,2052.01922777778
287.6684934922,2052.84589444444
287.7863695,2060.17922777778
287.9042295722,2060.26589444444
288.0220737088,2057.86589444444
288.1399019098,2059.96256111111
288.2577141752,2061.93589444444
288.375510505,2056.08256111111
288.4932908992,2060.85589444444
288.6110553578,2059.61589444444
288.7288038808,2058.37589444444
288.8465364682,2056.75256111111
288.96425312,2056.74922777778
289.0819538362,2056.12256111111
289.1996386168,2062.13589444444
289.3173074618,2070.06256111111
289.4349603712,2069.38922777778
289.552597345,2072.09589444444
289.6702183832,2072.80589444444
289.7878234858,2077.19589444444
289.9054126528,2076.24922777778
290.0229858842,2081.60256111111
290.14054318,2081.89256111111
290.2580845402,2090.68589444444
290.3756099648,2090.08922777778
290.4931194538,2096.13256111111
290.6106130072,2101.32256111111
290.728090625,2100.56256111111
290.8455523072,2108.32589444444
290.9629980538,2112.10256111111
291.0804278648,2114.06256111111
291.1978417402,2113.97589444444
291.31523968,2115.96256111111
291.4326216842,2119.22256111111
291.5499877528,2122.73256111111
291.6673378858,2129.59589444444
291.7846720832,2129.01922777778
291.901990345,2134.70589444444
292.0192926712,2142.62589444444
292.1365790618,2142.57589444444
292.2538495168,2145.85589444444
292.3711040362,2147.00589444444
292.48834262,2155.51589444444
292.6055652682,2154.85922777778
292.7227719808,2162.73922777778
292.8399627578,2166.64922777778
292.9571375992,2171.52922777778
293.074296505,2176.37922777778
293.1914394752,2174.11589444444
293.3085665098,2178.22922777778
293.4256776088,2186.77922777778
293.5427727722,2188.08256111111
293.659852,2193.04256111111
293.7769152922,2197.34922777778
293.8939626488,2203.36922777778
294.0109940698,2206.37256111111
294.1280095552,2206.11589444444
294.245009105,2211.77589444444
294.3619927192,2214.45589444444
294.4789603978,2220.43256111111
294.5959121408,2222.61256111111
294.7128479482,2231.35589444444
294.82976782,2239.39922777778
294.9466717562,2233.91589444444
295.0635597568,2242.44256111111
295.1804318218,2248.08589444444
295.2972879512,2251.10922777778
295.414128145,2255.79256111111
295.5309524032,2257.76256111111
295.6477607258,2267.17256111111
295.7645531128,2265.41256111111
295.8813295642,2271.82922777778
295.99809008,2275.82256111111
296.1148346602,2285.04256111111
296.2315633048,2316.41922777778
296.3482760138,2285.80256111111
296.4649727872,2293.48922777778
296.581653625,2299.42589444444
296.6983185272,2309.39922777778
296.8149674938,2310.00922777778
296.9316005248,2315.70589444444
297.0482176202,2317.59256111111
297.16481878,2318.84589444444
297.2814040042,2324.22922777778
297.3979732928,2331.42256111111
297.5145266458,2338.58589444444
297.6310640632,2340.42922777778
297.747585545,2348.60589444444
297.8640910912,2352.98922777778
297.9805807018,2354.12589444444
298.0970543768,2358.61256111111
298.2135121162,2358.38589444444
298.32995392,2369.36256111111
