UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167994
Integration Time,1000
Averages,300
Date,1/11/2021 5:32:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5011.57556777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.03666666667
181.9732053322,-82.2444322222222
182.1045947288,-85.5244322222222
182.2359681898,-87.2977655555556
182.3673257152,-62.8710988888889
182.498667305,-59.9477655555555
182.6299929592,-62.8010988888889
182.7613026778,-61.6477655555555
182.8925964608,-60.4910988888889
183.0238743082,-59.5944322222222
183.15513622,-62.1944322222222
183.2863821962,-60.9777655555555
183.4176122368,-57.2710988888889
183.5488263418,-56.0410988888889
183.6800245112,-60.6544322222222
183.811206745,-54.8177655555555
183.9423730432,-57.7577655555555
184.0735234058,-57.4244322222222
184.2046578328,-54.3577655555555
184.3357763242,-57.0944322222222
184.46687888,-57.8110988888889
184.5979655002,-54.5077655555555
184.7290361848,-58.1444322222222
184.8600909338,-55.2510988888889
184.9911297472,-53.0544322222222
185.122152625,-56.3877655555555
185.2531595672,-52.3644322222222
185.3841505738,-54.6144322222222
185.5151256448,-52.7910988888889
185.6460847802,-55.4644322222222
185.77702798,-57.2544322222222
185.9079552442,-56.1344322222222
186.0388665728,-54.7144322222222
186.1697619658,-54.6310988888889
186.3006414232,-52.1010988888889
186.431504945,-56.4910988888889
186.5623525312,-54.1110988888889
186.6931841818,-58.0644322222222
186.8239998968,-55.6077655555556
186.9547996762,-49.8910988888889
187.08558352,-55.0777655555556
187.2163514282,-51.7244322222222
187.3471034008,-58.7577655555555
187.4778394378,-57.7644322222222
187.6085595392,-51.7510988888889
187.739263705,-52.4010988888889
187.8699519352,-53.6610988888889
188.0006242298,-54.0877655555555
188.1312805888,-51.6777655555555
188.2619210122,-53.4044322222222
188.3925455,-56.6210988888889
188.5231540522,-54.9544322222222
188.6537466688,-55.2544322222222
188.7843233498,-55.4944322222222
188.9148840952,-53.0210988888889
189.045428905,-53.3577655555555
189.1759577792,-55.1777655555555
189.3064707178,-51.9277655555555
189.4369677208,-55.2144322222222
189.5674487882,-54.2944322222222
189.69791392,-46.9610988888889
189.8283631162,-53.2710988888889
189.9587963768,-55.5610988888889
190.0892137018,-52.9777655555555
190.2196150912,-54.3877655555555
190.350000545,-54.2977655555555
190.4803700632,-54.0444322222222
190.6107236458,-52.5144322222222
190.7410612928,-53.2777655555555
190.8713830042,-46.5710988888889
191.00168878,-51.7144322222222
191.1319786202,-51.5910988888889
191.2622525248,-53.0110988888889
191.3925104938,-47.0777655555555
191.5227525272,-50.7577655555555
191.652978625,-44.2477655555555
191.7831887872,-47.0410988888889
191.9133830138,-50.4277655555555
192.0435613048,-49.6177655555555
192.1737236602,-48.0510988888889
192.30387008,-49.2210988888889
192.4340005642,-51.9910988888889
192.5641151128,-46.8977655555555
192.6942137258,-50.5510988888889
192.8242964032,-45.4310988888889
192.954363145,-47.0377655555555
193.0844139512,-47.4644322222222
193.2144488218,-46.3244322222222
193.3444677568,-48.1144322222222
193.4744707562,-43.6510988888889
193.60445782,-45.5110988888889
193.7344289482,-43.7444322222222
193.8643841408,-42.5077655555556
193.9943233978,-41.6344322222222
194.1242467192,-41.6344322222222
194.254154105,-40.2177655555556
194.3840455552,-41.4510988888889
194.5139210698,-43.4477655555555
194.6437806488,-43.2977655555555
194.7736242922,-42.5510988888889
194.903452,-43.4810988888889
195.0332637722,-33.7644322222222
195.1630596088,-41.3410988888889
195.2928395098,-41.1244322222222
195.4226034752,-34.7077655555556
195.552351505,-39.3177655555556
195.6820835992,-35.6944322222222
195.8117997578,-38.1777655555556
195.9414999808,-38.0210988888889
196.0711842682,-39.2877655555556
196.20085262,-35.0744322222222
196.3305050362,-37.3777655555556
196.4601415168,-34.0677655555556
196.5897620618,-30.8410988888889
196.7193666712,-31.9177655555556
196.848955345,-35.8910988888889
196.9785280832,-35.6344322222222
197.1080848858,-36.3610988888889
197.2376257528,-33.8677655555556
197.3671506842,-33.6777655555556
197.49665968,-31.3310988888889
197.6261527402,-29.8377655555556
197.7556298648,-28.7477655555556
197.8850910538,-28.0977655555556
198.0145363072,-27.6477655555556
198.143965625,-25.3244322222222
198.2733790072,-29.4077655555556
198.4027764538,-25.8610988888889
198.5321579648,-26.3044322222222
198.6615235402,-22.8310988888889
198.79087318,-21.2977655555556
198.9202068842,-19.7344322222222
199.0495246528,-23.4144322222222
199.1788264858,-21.9310988888889
199.3081123832,-22.2344322222222
199.437382345,-21.0877655555556
199.5666363712,-22.6910988888889
199.6958744618,-23.0510988888889
199.8250966168,-19.7610988888889
199.9543028362,-17.1644322222222
200.08349312,-19.5577655555556
200.2126674682,-19.7810988888889
200.3418258808,-14.6610988888889
200.4709683578,-16.6610988888889
200.6000948992,-16.5244322222222
200.729205505,-18.5944322222222
200.8583001752,-12.9444322222222
200.9873789098,-11.0244322222222
201.1164417088,-12.7044322222222
201.2454885722,-9.07443222222223
201.3745195,-9.75776555555556
201.5035344922,-10.9910988888889
201.6325335488,-9.45109888888889
201.7615166698,-6.09109888888889
201.8904838552,-7.71776555555556
202.019435105,-4.88443222222222
202.1483704192,-5.71443222222222
202.2772897978,-5.49776555555555
202.4061932408,-5.06443222222222
202.5350807482,-7.21443222222222
202.66395232,-1.22109888888889
202.7928079562,-3.48443222222222
202.9216476568,2.55556777777778
203.0504714218,0.872234444444445
203.1792792512,-0.187765555555556
203.308071145,-1.20443222222222
203.4368471032,13.9722344444444
203.5656071258,2.25556777777778
203.6943512128,3.85890111111111
203.8230793642,5.29556777777778
203.95179158,4.95556777777778
204.0804878602,2.71556777777778
204.2091682048,10.0555677777778
204.3378326138,7.16890111111111
204.4664810872,11.8689011111111
204.595113625,9.13223444444444
204.7237302272,12.3589011111111
204.8523308938,14.4322344444445
204.9809156248,12.2255677777778
205.1094844202,16.3889011111111
205.23803728,15.8789011111111
205.3665742042,16.9155677777778
205.4950951928,20.0989011111111
205.6236002458,17.0022344444445
205.7520893632,21.7622344444444
205.880562545,22.2655677777778
206.0090197912,22.5455677777778
206.1374611018,22.2755677777778
206.2658864768,30.6322344444444
206.3942959162,25.7422344444444
206.52268942,25.2822344444444
206.6510669882,26.8789011111111
206.7794286208,32.9322344444444
206.9077743178,30.0155677777778
207.0361040792,34.8055677777778
207.164417905,33.0555677777778
207.2927157952,33.5555677777778
207.4209977498,35.6355677777778
207.5492637688,37.0222344444444
207.6775138522,41.2822344444444
207.805748,38.9989011111111
207.9339662122,43.8755677777778
208.0621684888,40.4989011111111
208.1903548298,44.6589011111111
208.3185252352,45.5555677777778
208.446679705,48.5955677777778
208.5748182392,49.9955677777778
208.7029408378,51.1822344444445
208.8310475008,50.7589011111111
208.9591382282,54.1022344444445
209.08721302,52.6655677777778
209.2152718762,55.0255677777778
209.3433147968,62.3689011111111
209.4713417818,59.2455677777778
209.5993528312,59.3989011111111
209.727347945,61.4255677777778
209.8553271232,62.7622344444445
209.9832903658,67.9855677777778
210.1112376728,66.0622344444445
210.2391690442,66.5622344444445
210.36708448,66.7155677777778
210.4949839802,70.4355677777778
210.6228675448,75.3789011111111
210.7507351738,78.9855677777778
210.8785868672,76.2355677777778
211.006422625,79.0322344444445
211.1342424472,85.7022344444444
211.2620463338,82.8622344444445
211.3898342848,88.0755677777777
211.5176063002,87.2322344444444
211.64536238,91.5922344444444
211.7731025242,90.4189011111111
211.9008267328,95.0189011111111
212.0285350058,95.5589011111111
212.1562273432,99.8789011111111
212.283903745,105.748901111111
212.4115642112,102.752234444444
212.5392087418,107.648901111111
212.6668373368,110.082234444444
212.7944499962,110.332234444444
212.92204672,112.898901111111
213.0496275082,113.865567777778
213.1771923608,118.612234444444
213.3047412778,123.055567777778
213.4322742592,121.625567777778
213.559791305,126.732234444444
213.6872924152,129.632234444444
213.8147775898,131.058901111111
213.9422468288,134.128901111111
214.0697001322,137.875567777778
214.1971375,138.162234444444
214.3245589322,144.025567777778
214.4519644288,146.235567777778
214.5793539898,149.578901111111
214.7067276152,150.555567777778
214.834085305,154.012234444444
214.9614270592,154.898901111111
215.0887528778,161.565567777778
215.2160627608,162.258901111111
215.3433567082,167.452234444444
215.47063472,170.528901111111
215.5978967962,173.945567777778
215.7251429368,179.532234444444
215.8523731418,181.105567777778
215.9795874112,180.185567777778
216.106785745,183.628901111111
216.2339681432,188.718901111111
216.3611346058,195.598901111111
216.4882851328,197.772234444444
216.6154197242,197.345567777778
216.74253838,206.755567777778
216.8696411002,207.562234444444
216.9967278848,211.548901111111
217.1237987338,214.058901111111
217.2508536472,214.735567777778
217.377892625,222.782234444444
217.5049156672,226.468901111111
217.6319227738,226.962234444444
217.7589139448,229.858901111111
217.8858891802,234.782234444444
218.01284848,239.478901111111
218.1397918442,242.008901111111
218.2667192728,248.348901111111
218.3936307658,253.515567777778
218.5205263232,256.565567777778
218.647405945,263.312234444444
218.7742696312,267.405567777777
218.9011173818,269.245567777778
219.0279491968,274.052234444444
219.1547650762,277.935567777778
219.28156502,283.212234444444
219.4083490282,289.328901111111
219.5351171008,294.005567777778
219.6618692378,298.138901111111
219.7886054392,303.598901111111
219.915325705,307.555567777778
220.0420300352,309.658901111111
220.1687184298,315.238901111111
220.2953908888,321.072234444444
220.4220474122,324.938901111111
220.548688,327.812234444444
220.6753126522,333.112234444444
220.8019213688,340.248901111111
220.9285141498,343.752234444444
221.0550909952,350.592234444444
221.181651905,355.708901111111
221.3081968792,358.255567777778
221.4347259178,367.865567777778
221.5612390208,372.812234444444
221.6877361882,371.375567777778
221.81421742,379.625567777778
221.9406827162,383.352234444444
222.0671320768,392.548901111111
222.1935655018,393.175567777778
222.3199829912,401.678901111111
222.446384545,406.668901111111
222.5727701632,409.305567777778
222.6991398458,420.352234444444
222.8254935928,425.635567777778
222.9518314042,428.295567777778
223.07815328,437.665567777778
223.2044592202,443.258901111111
223.3307492248,451.145567777778
223.4570232938,454.692234444444
223.5832814272,460.758901111111
223.709523625,467.258901111111
223.8357498872,473.368901111111
223.9619602138,485.032234444444
224.0881546048,484.878901111111
224.2143330602,492.498901111111
224.34049558,499.472234444445
224.4666421642,504.495567777778
224.5927728128,514.602234444445
224.7188875258,514.865567777778
224.8449863032,525.318901111111
224.971069145,531.765567777778
225.0971360512,534.328901111111
225.2231870218,542.775567777778
225.3492220568,549.302234444444
225.4752411562,558.232234444444
225.60124432,567.535567777778
225.7272315482,575.985567777778
225.8532028408,582.472234444444
225.9791581978,589.052234444444
226.1050976192,592.538901111111
226.231021105,605.558901111111
226.3569286552,611.415567777778
226.4828202698,616.578901111111
226.6086959488,631.052234444444
226.7345556922,633.992234444444
226.8603995,644.905567777778
226.9862273722,653.558901111111
227.1120393088,662.005567777778
227.2378353098,668.732234444444
227.3636153752,675.058901111111
227.489379505,690.132234444444
227.6151276992,691.845567777778
227.7408599578,693.828901111111
227.8665762808,709.265567777778
227.9922766682,716.008901111111
228.11796112,725.515567777778
228.2436296362,731.675567777778
228.3692822168,742.002234444444
228.4949188618,747.268901111111
228.6205395712,761.388901111111
228.746144345,774.882234444444
228.8717331832,780.098901111111
228.9973060858,786.045567777778
229.1228630528,798.178901111111
229.2484040842,810.208901111111
229.37392918,815.882234444444
229.4994383402,830.335567777778
229.6249315648,833.322234444444
229.7504088538,845.158901111111
229.8758702072,856.155567777778
230.001315625,863.992234444444
230.1267451072,868.815567777778
230.2521586538,883.232234444444
230.3775562648,890.635567777778
230.5029379402,892.605567777778
230.62830368,903.085567777778
230.7536534842,913.195567777778
230.8789873528,922.862234444444
231.0043052858,940.808901111111
231.1296072832,943.302234444444
231.254893345,957.088901111111
231.3801634712,969.555567777778
231.5054176618,971.358901111111
231.6306559168,980.198901111111
231.7558782362,984.772234444444
231.88108462,1003.74890111111
232.0062750682,1009.15890111111
232.1314495808,1024.96890111111
232.2566081578,1024.00223444444
232.3817507992,1036.01890111111
232.506877505,1042.49223444444
232.6319882752,1051.70890111111
232.7570831098,1065.55556777778
232.8821620088,1077.77223444444
233.0072249722,1087.04890111111
233.132272,1089.23223444444
233.2573030922,1092.49890111111
233.3823182488,1107.93223444444
233.5073174698,1112.53890111111
233.6323007552,1123.90556777778
233.757268105,1120.72556777778
233.8822195192,1128.07890111111
234.0071549978,1139.27223444444
234.1320745408,1150.26890111111
234.2569781482,1150.95556777778
234.38186582,1168.99890111111
234.5067375562,1164.88556777778
234.6315933568,1172.75890111111
234.7564332218,1199.94223444445
234.8812571512,1185.19556777778
235.006065145,1192.19556777778
235.1308572032,1201.09223444445
235.2556333258,1202.73890111111
235.3803935128,1207.28223444445
235.5051377642,1219.54556777778
235.62986608,1221.58223444445
235.7545784602,1225.69890111111
235.8792749048,1230.43556777778
236.0039554138,1239.99890111111
236.1286199872,1240.87223444445
236.253268625,1247.41890111111
236.3779013272,1258.91556777778
236.5025180938,1259.77223444445
236.6271189248,1259.76556777778
236.7517038202,1266.68223444445
236.87627278,1273.42223444445
237.0008258042,1271.66223444445
237.1253628928,1286.47223444445
237.2498840458,1282.17223444445
237.3743892632,1289.17890111111
237.498878545,1292.50890111111
237.6233518912,1296.46223444445
237.7478093018,1296.39890111111
237.8722507768,1304.79556777778
237.9966763162,1304.49890111111
238.12108592,1308.23556777778
238.2454795882,1316.47556777778
238.3698573208,1306.41556777778
238.4942191178,1315.85556777778
238.6185649792,1317.57223444445
238.742894905,1316.14890111111
238.8672088952,1321.14890111111
238.9915069498,1327.09556777778
239.1157890688,1329.19556777778
239.2400552522,1329.29890111111
239.3643055,1335.10890111111
239.4885398122,1335.26556777778
239.6127581888,1337.18890111111
239.7369606298,1346.99890111111
239.8611471352,1341.27223444445
239.985317705,1348.53890111111
240.1094723392,1353.44556777778
240.2336110378,1352.82556777778
240.3577338008,1357.13223444445
240.4818406282,1356.74890111111
240.60593152,1359.59890111111
240.7300064762,1372.96223444445
240.8540654968,1362.47223444445
240.9781085818,1367.28890111111
241.1021357312,1368.60556777778
241.226146945,1378.39223444445
241.3501422232,1380.02556777778
241.4741215658,1377.79890111111
241.5980849728,1379.16223444445
241.7220324442,1379.20223444445
241.84596398,1382.00223444445
241.9698795802,1385.40890111111
242.0937792448,1392.15223444445
242.2176629738,1395.99223444445
242.3415307672,1402.90890111111
242.465382625,1407.48890111111
242.5892185472,1408.35890111111
242.7130385338,1403.20556777778
242.8368425848,1413.89223444445
242.9606307002,1416.96223444445
243.08440288,1418.58223444445
243.2081591242,1427.10890111111
243.3318994328,1430.35223444445
243.4556238058,1436.87890111111
243.5793322432,1440.84556777778
243.703024745,1443.51890111111
243.8267013112,1452.23223444445
243.9503619418,1443.63890111111
244.0740066368,1441.57556777778
244.1976353962,1438.48556777778
244.32124822,1446.14890111111
244.4448451082,1455.09556777778
244.5684260608,1465.28556777778
244.6919910778,1469.89556777778
244.8155401592,1474.31890111111
244.939073305,1484.55556777778
245.0625905152,1488.75556777778
245.1860917898,1493.12890111111
245.3095771288,1500.38890111111
245.4330465322,1503.41223444445
245.5565,1504.79223444445
245.6799375322,1515.79223444445
245.8033591288,1530.32556777778
245.9267647898,1524.36556777778
246.0501545152,1519.53223444445
246.173528305,1519.47890111111
246.2968861592,1524.47556777778
246.4202280778,1535.07556777778
246.5435540608,1552.40556777778
246.6668641082,1565.55890111111
246.79015822,1578.97890111111
246.9134363962,1592.46223444444
247.0366986368,1605.83890111111
247.1599449418,1608.27223444444
247.2831753112,1627.37556777778
247.406389745,1633.89556777778
247.5295882432,1640.84556777778
247.6527708058,1653.96890111111
247.7759374328,1660.58223444445
247.8990881242,1674.71556777778
248.02222288,1685.18223444444
248.1453417002,1690.90890111111
248.2684445848,1701.23890111111
248.3915315338,1714.73223444444
248.5146025472,1716.47890111111
248.637657625,1709.17223444444
248.7606967672,1710.05556777778
248.8837199738,1727.49556777778
249.0067272448,1746.68223444444
249.1297185802,1763.29556777778
249.25269398,1774.44223444445
249.3756534442,1786.30223444444
249.4985969728,1807.23223444444
249.6215245658,1826.81556777778
249.7444362232,1838.58556777778
249.867331945,1857.20890111111
249.9902117312,1869.93556777778
250.1130755818,1885.82890111111
250.2359234968,1906.32556777778
250.3587554762,1913.99890111111
250.48157152,1929.38556777778
250.6043716282,1945.21556777778
250.7271558008,1949.45890111111
250.8499240378,1973.69223444444
250.9726763392,1989.24223444444
251.095412705,1996.59890111111
251.2181331352,2012.37556777778
251.3408376298,2026.38556777778
251.4635261888,2043.35890111111
251.5861988122,2046.48223444444
251.7088555,2047.46890111111
251.8314962522,2057.83890111111
251.9541210688,2083.43556777778
252.0767299498,2102.69556777778
252.1993228952,2123.22890111111
252.321899905,2147.62556777778
252.4444609792,2160.63890111111
252.5670061178,2186.16556777778
252.6895353208,2201.66223444444
252.8120485882,2226.20890111111
252.93454592,2240.78223444444
253.0570273162,2263.23223444444
253.1794927768,2283.80223444444
253.3019423018,2300.25890111111
253.4243758912,2324.41890111111
253.546793545,2334.46556777778
253.6691952632,2358.49890111111
253.7915810458,2369.58223444444
253.9139508928,2385.64556777778
254.0363048042,2405.79223444444
254.15864278,2424.38556777778
254.2809648202,2443.04890111111
254.4032709248,2448.71556777778
254.5255610938,2465.57223444444
254.6478353272,2478.23890111111
254.770093625,2492.25223444444
254.8923359872,2504.71556777778
255.0145624138,2517.85890111111
255.1367729048,2525.02890111111
255.2589674602,2535.13556777778
255.38114608,2555.48556777778
255.5033087642,2579.84223444444
255.6254555128,2599.45890111111
255.7475863258,2616.56890111111
255.8697012032,2638.06556777778
255.991800145,2656.33223444444
256.1138831512,2680.52556777778
256.2359502218,2704.74556777778
256.3580013568,2723.68223444444
256.4800365562,2744.12890111111
256.60205582,2769.86890111111
256.7240591482,2788.05223444444
256.8460465408,2812.40556777778
256.9680179978,2830.18556777778
257.0899735192,2845.70890111111
257.211913105,2861.51890111111
257.3338367552,2880.83556777778
257.4557444698,2898.21890111111
257.5776362488,2906.15556777778
257.6995120922,2920.95556777778
257.821372,2928.45890111111
257.9432159722,2947.38890111111
258.0650440088,2965.54223444444
258.1868561098,2975.81890111111
258.3086522752,2991.79223444444
258.430432505,3001.10223444444
258.5521967992,3020.73223444444
258.6739451578,3036.19223444444
258.7956775808,3053.18223444444
258.9173940682,3071.72890111111
259.03909462,3075.73890111111
259.1607792362,3077.87556777778
259.2824479168,3091.53556777778
259.4041006618,3109.36223444444
259.5257374712,3125.36556777778
259.647358345,3142.39890111111
259.7689632832,3158.19556777778
259.8905522858,3167.37890111111
260.0121253528,3178.08223444444
260.1336824842,3187.82556777778
260.25522368,3210.68890111111
260.3767489402,3218.58556777778
260.4982582648,3234.39890111111
260.6197516538,3246.08890111111
260.7412291072,3259.81890111111
260.862690625,3272.59223444444
260.9841362072,3286.72223444444
261.1055658538,3300.36890111111
261.2269795648,3312.35556777778
261.3483773402,3318.44556777778
261.46975918,3328.84890111111
261.5911250842,3335.26223444444
261.7124750528,3347.03223444444
261.8338090858,3350.05890111111
261.9551271832,3367.42223444444
262.076429345,3384.84890111111
262.1977155712,3395.04890111111
262.3189858618,3402.96890111111
262.4402402168,3408.13223444444
262.5614786362,3415.89890111111
262.68270112,3422.75890111111
262.8039076682,3425.76890111111
262.9250982808,3436.32890111111
263.0462729578,3447.28890111111
263.1674316992,3447.49890111111
263.288574505,3455.38223444444
263.4097013752,3458.80890111111
263.5308123098,3460.46556777778
263.6519073088,3461.70556777778
263.7729863722,3468.30223444444
263.8940495,3477.35890111111
264.0150966922,3479.63556777778
264.1361279488,3487.09890111111
264.2571432698,3496.49556777778
264.3781426552,3503.39890111111
264.499126105,3519.05890111111
264.6200936192,3527.28223444444
264.7410451978,3532.73556777778
264.8619808408,3535.25556777778
264.9829005482,3548.99556777778
265.10380432,3549.84890111111
265.2246921562,3558.60223444444
265.3455640568,3564.55556777778
265.4664200218,3570.73556777778
265.5872600512,3570.44556777778
265.708084145,3583.29556777778
265.8288923032,3584.28223444444
265.9496845258,3592.10223444444
266.0704608128,3594.05223444444
266.1912211642,3595.56556777778
266.31196558,3596.38890111111
266.4326940602,3596.70890111111
266.5534066048,3597.05556777778
266.6741032138,3605.14890111111
266.7947838872,3598.87556777778
266.915448625,3606.94890111111
267.0360974272,3606.51890111111
267.1567302938,3604.78890111111
267.2773472248,3605.28890111111
267.3979482202,3611.67223444444
267.51853328,3611.93890111111
267.6391024042,3620.15890111111
267.7596555928,3622.23223444445
267.8801928458,3624.04556777778
268.0007141632,3623.52890111111
268.121219545,3633.13556777778
268.2417089912,3628.22556777778
268.3621825018,3633.54556777778
268.4826400768,3646.42556777778
268.6030817162,3642.37556777778
268.72350742,3646.43556777778
268.8439171882,3649.24556777778
268.9643110208,3652.84556777778
269.0846889178,3657.74890111111
269.2050508792,3660.95890111111
269.325396905,3657.61223444444
269.4457269952,3659.24890111111
269.5660411498,3663.23223444444
269.6863393688,3666.08890111111
269.8066216522,3673.63556777778
269.926888,3671.38890111111
270.0471384122,3673.92890111111
270.1673728888,3679.91223444444
270.2875914298,3681.26556777778
270.4077940352,3686.49556777778
270.527980705,3686.99890111111
270.6481514392,3685.81223444444
270.7683062378,3689.36890111111
270.8884451008,3692.56890111111
271.0085680282,3684.78890111111
271.12867502,3691.89223444444
271.2487660762,3684.16556777778
271.3688411968,3686.94890111111
271.4889003818,3697.14556777778
271.6089436312,3701.37556777778
271.728970945,3703.83223444445
271.8489823232,3698.98556777778
271.9689777658,3706.43890111111
272.0889572728,3710.09890111111
272.2089208442,3715.00890111111
272.32886848,3722.47223444445
272.4488001802,3714.83890111111
272.5687159448,3717.79556777778
272.6886157738,3723.95556777778
272.8084996672,3723.44890111111
272.928367625,3729.77556777778
273.0482196472,3734.44223444445
273.1680557338,3734.46556777778
273.2878758848,3742.40890111111
273.4076801002,3747.86890111111
273.52746838,3745.77223444445
273.6472407242,3743.88890111111
273.7669971328,3753.60556777778
273.8867376058,3756.83556777778
274.0064621432,3755.25223444445
274.126170745,3755.21890111111
274.2458634112,3761.22223444445
274.3655401418,3769.02223444445
274.4852009368,3766.99890111111
274.6048457962,3776.65556777778
274.72447472,3781.67223444445
274.8440877082,3786.54890111111
274.9636847608,3791.39890111111
275.0832658778,3799.42556777778
275.2028310592,3794.10556777778
275.322380305,3793.07556777778
275.4419136152,3808.30890111111
275.5614309898,3802.53890111111
275.6809324288,3800.26556777778
275.8004179322,3804.24556777778
275.9198875,3820.38890111111
276.0393411322,3816.47890111111
276.1587788288,3813.89223444444
276.2782005898,3820.46556777778
276.3976064152,3831.53890111111
276.516996305,3823.00890111111
276.6363702592,3831.26223444445
276.7557282778,3831.74556777778
276.8750703608,3835.46890111111
276.9943965082,3839.10556777778
277.11370672,3841.01223444445
277.2330009962,3837.89556777778
277.3522793368,3853.70890111111
277.4715417418,3854.19223444445
277.5907882112,3860.49223444445
277.710018745,3863.74556777778
277.8292333432,3865.73890111111
277.9484320058,3874.40890111111
278.0676147328,3874.41556777778
278.1867815242,3881.62223444445
278.30593238,3883.21223444445
278.4250673002,3893.65223444445
278.5441862848,3897.20223444445
278.6632893338,3899.31556777778
278.7823764472,3902.52890111111
278.901447625,3908.00556777778
279.0205028672,3911.71890111111
279.1395421738,3922.26223444445
279.2585655448,3922.33890111111
279.3775729802,3922.15890111111
279.49656448,3924.94223444445
279.6155400442,3923.08556777778
279.7344996728,3932.63223444445
279.8534433658,3927.93556777778
279.9723711232,3930.90223444445
280.091282945,3934.17890111111
280.2101788312,3934.96890111111
280.3290587818,3941.84556777778
280.4479227968,3938.74556777778
280.5667708762,3934.11890111111
280.68560302,3942.07890111111
280.8044192282,3944.47556777778
280.9232195008,3945.02890111111
281.0420038378,3948.18890111111
281.1607722392,3948.31556777778
281.279524705,3960.05890111111
281.3982612352,3955.22223444445
281.5169818298,3968.88556777778
281.6356864888,3976.98223444445
281.7543752122,3978.61556777778
281.873048,3980.03556777778
281.9917048522,3988.39556777778
282.1103457688,3995.23223444445
282.2289707498,3990.54223444445
282.3475797952,3996.07223444445
282.466172905,3998.01890111111
282.5847500792,4002.25223444445
282.7033113178,4003.51556777778
282.8218566208,4003.64556777778
282.9403859882,3998.67223444445
283.05889942,4005.35890111111
283.1773969162,4017.83556777778
283.2958784768,4013.32556777778
283.4143441018,4014.75890111111
283.5327937912,4013.06556777778
283.651227545,4018.68223444445
283.7696453632,4013.86890111111
283.8880472458,4016.42556777778
284.0064331928,4025.73890111111
284.1248032042,4027.14556777778
284.24315728,4023.44223444445
284.3614954202,4026.19890111111
284.4798176248,4034.29223444445
284.5981238938,4044.98890111111
284.7164142272,4047.95223444445
284.834688625,4049.91556777778
284.9529470872,4050.02556777778
285.0711896138,4047.94890111111
285.1894162048,4052.36890111111
285.3076268602,4058.37223444445
285.42582158,4060.42223444445
285.5440003642,4062.27223444445
285.6621632128,4064.72556777778
285.7803101258,4072.21556777778
285.8984411032,4068.47556777778
286.016556145,4071.92890111111
286.1346552512,4071.93890111111
286.2527384218,4076.00223444445
286.3708056568,4077.00890111111
286.4888569562,4078.05223444445
286.60689232,4087.05556777778
286.7249117482,4080.17223444445
286.8429152408,4083.26556777778
286.9609027978,4086.35556777778
287.0788744192,4088.91556777778
287.196830105,4097.34223444445
287.3147698552,4094.68223444444
287.4326936698,4096.44223444445
287.5506015488,4101.18223444445
287.6684934922,4100.06223444445
287.7863695,4111.84556777778
287.9042295722,4109.67223444445
288.0220737088,4110.02223444445
288.1399019098,4112.44556777778
288.2577141752,4115.71556777778
288.375510505,4112.20223444444
288.4932908992,4117.03890111111
288.6110553578,4116.91223444444
288.7288038808,4115.84223444445
288.8465364682,4111.62556777778
288.96425312,4113.10556777778
289.0819538362,4115.79556777778
289.1996386168,4123.04223444445
289.3173074618,4131.62890111111
289.4349603712,4130.28556777778
289.552597345,4140.30223444445
289.6702183832,4146.66890111111
289.7878234858,4151.24223444444
289.9054126528,4154.21556777778
290.0229858842,4161.09890111111
290.14054318,4164.04890111111
290.2580845402,4171.29556777778
290.3756099648,4177.64890111111
290.4931194538,4189.81223444445
290.6106130072,4195.88890111111
290.728090625,4197.23223444445
290.8455523072,4203.94223444445
290.9629980538,4215.60223444445
291.0804278648,4223.05556777778
291.1978417402,4224.94556777778
291.31523968,4231.99223444445
291.4326216842,4235.13223444445
291.5499877528,4242.83556777778
291.6673378858,4255.75556777778
291.7846720832,4259.37223444445
291.901990345,4267.74890111111
292.0192926712,4283.07556777778
292.1365790618,4284.75556777778
292.2538495168,4290.35223444445
292.3711040362,4293.51890111111
292.48834262,4306.36890111111
292.6055652682,4311.14223444445
292.7227719808,4318.84890111111
292.8399627578,4329.15223444445
292.9571375992,4336.31556777778
293.074296505,4343.64890111111
293.1914394752,4351.18223444445
293.3085665098,4353.94556777778
293.4256776088,4366.83223444445
293.5427727722,4373.68556777778
293.659852,4382.97890111111
293.7769152922,4390.58223444445
293.8939626488,4404.30890111111
294.0109940698,4407.60223444445
294.1280095552,4410.40890111111
294.245009105,4421.64890111111
294.3619927192,4425.35556777778
294.4789603978,4435.96223444445
294.5959121408,4444.21890111111
294.7128479482,4454.41890111111
294.82976782,4467.86223444445
294.9466717562,4469.66223444445
295.0635597568,4478.33556777778
295.1804318218,4490.77556777778
295.2972879512,4495.10890111111
295.414128145,4499.07223444445
295.5309524032,4508.29223444445
295.6477607258,4521.81556777778
295.7645531128,4524.32223444445
295.8813295642,4534.87890111111
295.99809008,4547.21890111111
296.1148346602,4558.24223444445
296.2315633048,4586.49556777778
296.3482760138,4566.82556777778
296.4649727872,4579.08556777778
296.581653625,4589.37223444445
296.6983185272,4604.81556777778
296.8149674938,4611.12556777778
296.9316005248,4623.79223444445
297.0482176202,4632.01556777778
297.16481878,4630.51556777778
297.2814040042,4646.11556777778
297.3979732928,4656.96223444445
297.5145266458,4666.87890111111
297.6310640632,4667.93556777778
297.747585545,4682.22556777778
