UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167941
Integration Time,1000
Averages,300
Date,1/11/2021 1:06:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6104.86599
Reference Date,Multiple Library Date
User Note,


181.8418,1564.39666666667
181.9732053322,-88.4906766666667
182.1045947288,-91.56401
182.2359681898,-93.54401
182.3673257152,-61.3806766666667
182.498667305,-58.86401
182.6299929592,-61.6706766666667
182.7613026778,-60.2106766666667
182.8925964608,-59.21401
183.0238743082,-58.0673433333333
183.15513622,-61.22401
183.2863821962,-59.57401
183.4176122368,-56.55401
183.5488263418,-54.6673433333333
183.6800245112,-59.9873433333333
183.811206745,-53.8173433333333
183.9423730432,-56.6106766666667
184.0735234058,-56.07401
184.2046578328,-53.1473433333333
184.3357763242,-56.27401
184.46687888,-56.5106766666667
184.5979655002,-53.4573433333333
184.7290361848,-56.5106766666667
184.8600909338,-53.9706766666667
184.9911297472,-52.66401
185.122152625,-55.2673433333333
185.2531595672,-51.5306766666667
185.3841505738,-53.06401
185.5151256448,-51.57401
185.6460847802,-54.3173433333333
185.77702798,-56.3973433333333
185.9079552442,-55.62401
186.0388665728,-53.6373433333333
186.1697619658,-53.7606766666667
186.3006414232,-51.07401
186.431504945,-56.07401
186.5623525312,-52.9773433333333
186.6931841818,-57.62401
186.8239998968,-55.2006766666667
186.9547996762,-49.32401
187.08558352,-54.03401
187.2163514282,-50.80401
187.3471034008,-58.1006766666666
187.4778394378,-57.2706766666667
187.6085595392,-51.3273433333334
187.739263705,-51.5406766666667
187.8699519352,-53.1806766666667
188.0006242298,-52.8573433333333
188.1312805888,-50.9106766666667
188.2619210122,-52.8573433333333
188.3925455,-55.9606766666667
188.5231540522,-54.63401
188.6537466688,-54.35401
188.7843233498,-55.0106766666667
188.9148840952,-52.4273433333333
189.045428905,-53.1006766666667
189.1759577792,-54.4406766666667
189.3064707178,-51.27401
189.4369677208,-54.6106766666667
189.5674487882,-53.59401
189.69791392,-46.7206766666667
189.8283631162,-52.80401
189.9587963768,-54.6306766666667
190.0892137018,-52.03401
190.2196150912,-53.7973433333333
190.350000545,-53.52401
190.4803700632,-52.9273433333333
190.6107236458,-51.7973433333333
190.7410612928,-53.1373433333333
190.8713830042,-45.4973433333333
191.00168878,-50.7006766666667
191.1319786202,-50.1473433333333
191.2622525248,-51.8606766666667
191.3925104938,-46.8106766666667
191.5227525272,-49.7306766666667
191.652978625,-43.8806766666667
191.7831887872,-46.89401
191.9133830138,-49.66401
192.0435613048,-48.61401
192.1737236602,-47.3906766666667
192.30387008,-48.6106766666667
192.4340005642,-51.18401
192.5641151128,-46.2073433333333
192.6942137258,-49.7606766666667
192.8242964032,-44.5673433333333
192.954363145,-45.56401
193.0844139512,-46.8606766666667
193.2144488218,-45.3473433333333
193.3444677568,-47.19401
193.4744707562,-42.0706766666667
193.60445782,-44.0473433333333
193.7344289482,-42.1106766666667
193.8643841408,-41.0806766666667
193.9943233978,-40.3706766666667
194.1242467192,-40.4606766666667
194.254154105,-38.58401
194.3840455552,-39.95401
194.5139210698,-42.4773433333333
194.6437806488,-42.2773433333333
194.7736242922,-40.5806766666667
194.903452,-42.2073433333333
195.0332637722,-32.01401
195.1630596088,-39.2673433333333
195.2928395098,-38.8006766666667
195.4226034752,-32.6106766666667
195.552351505,-37.02401
195.6820835992,-33.2073433333333
195.8117997578,-35.62401
195.9414999808,-35.4673433333333
196.0711842682,-36.1706766666667
196.20085262,-31.9173433333333
196.3305050362,-34.8573433333333
196.4601415168,-30.89401
196.5897620618,-27.7506766666667
196.7193666712,-28.64401
196.848955345,-32.5273433333333
196.9785280832,-33.1173433333334
197.1080848858,-33.05401
197.2376257528,-30.11401
197.3671506842,-29.6973433333333
197.49665968,-28.10401
197.6261527402,-26.0406766666667
197.7556298648,-24.67401
197.8850910538,-24.3106766666667
198.0145363072,-23.3173433333333
198.143965625,-21.41401
198.2733790072,-25.0406766666667
198.4027764538,-21.2273433333333
198.5321579648,-21.3073433333333
198.6615235402,-17.8506766666667
198.79087318,-17.1173433333333
198.9202068842,-15.32401
199.0495246528,-18.0573433333333
199.1788264858,-16.1573433333333
199.3081123832,-17.0073433333333
199.437382345,-16.1306766666667
199.5666363712,-17.2473433333333
199.6958744618,-18.53401
199.8250966168,-13.83401
199.9543028362,-12.0173433333333
200.08349312,-13.5806766666667
200.2126674682,-13.9673433333333
200.3418258808,-8.57401000000001
200.4709683578,-11.1273433333333
200.6000948992,-9.45067666666667
200.729205505,-12.4706766666667
200.8583001752,-6.54067666666667
200.9873789098,-4.16734333333333
201.1164417088,-5.10401
201.2454885722,-0.224009999999999
201.3745195,-2.25401
201.5035344922,-2.66401
201.6325335488,-1.26067666666667
201.7615166698,2.41599
201.8904838552,0.502656666666667
202.019435105,3.30599
202.1483704192,2.96265666666667
202.2772897978,3.97265666666667
202.4061932408,4.37599
202.5350807482,2.25265666666667
202.66395232,7.64599
202.7928079562,5.24599
202.9216476568,11.24599
203.0504714218,10.1826566666667
203.1792792512,9.66265666666667
203.308071145,9.05599
203.4368471032,23.27599
203.5656071258,11.40599
203.6943512128,12.7326566666667
203.8230793642,15.2026566666667
203.95179158,14.2693233333333
204.0804878602,12.7626566666667
204.2091682048,19.8826566666667
204.3378326138,17.5326566666667
204.4664810872,22.1226566666667
204.595113625,19.5393233333333
204.7237302272,22.85599
204.8523308938,24.7193233333333
204.9809156248,23.17599
205.1094844202,27.7926566666667
205.23803728,27.1493233333333
205.3665742042,27.7993233333333
205.4950951928,32.05599
205.6236002458,28.4126566666667
205.7520893632,34.1826566666667
205.880562545,33.6793233333333
206.0090197912,34.0926566666666
206.1374611018,35.06599
206.2658864768,43.4126566666667
206.3942959162,39.2726566666667
206.52268942,38.0893233333333
206.6510669882,38.9526566666667
206.7794286208,45.58599
206.9077743178,43.3826566666667
207.0361040792,48.95599
207.164417905,46.9726566666667
207.2927157952,47.92599
207.4209977498,49.70599
207.5492637688,51.7226566666667
207.6775138522,55.89599
207.805748,53.91599
207.9339662122,59.06599
208.0621684888,56.1993233333333
208.1903548298,60.4293233333333
208.3185252352,61.3726566666667
208.446679705,64.4426566666667
208.5748182392,65.9026566666667
208.7029408378,68.70599
208.8310475008,68.2126566666667
208.9591382282,70.8993233333333
209.08721302,69.11599
209.2152718762,72.6626566666666
209.3433147968,80.5626566666667
209.4713417818,76.9426566666667
209.5993528312,77.4626566666667
209.727347945,80.1426566666667
209.8553271232,82.43599
209.9832903658,86.1293233333333
210.1112376728,85.61599
210.2391690442,86.3993233333333
210.36708448,86.78599
210.4949839802,91.39599
210.6228675448,95.7826566666667
210.7507351738,99.43599
210.8785868672,97.1426566666667
211.006422625,100.909323333333
211.1342424472,108.419323333333
211.2620463338,105.25599
211.3898342848,110.359323333333
211.5176063002,110.089323333333
211.64536238,115.149323333333
211.7731025242,113.292656666667
211.9008267328,119.61599
212.0285350058,120.35599
212.1562273432,124.669323333333
212.283903745,131.032656666667
212.4115642112,127.66599
212.5392087418,133.22599
212.6668373368,136.662656666667
212.7944499962,136.879323333333
212.92204672,140.33599
213.0496275082,140.929323333333
213.1771923608,145.979323333333
213.3047412778,151.539323333333
213.4322742592,150.362656666667
213.559791305,156.382656666667
213.6872924152,159.182656666667
213.8147775898,160.822656666667
213.9422468288,164.979323333333
214.0697001322,169.95599
214.1971375,170.232656666667
214.3245589322,175.112656666667
214.4519644288,177.992656666667
214.5793539898,183.372656666667
214.7067276152,184.952656666667
214.834085305,188.182656666667
214.9614270592,188.89599
215.0887528778,195.69599
215.2160627608,196.409323333333
215.3433567082,202.892656666667
215.47063472,205.99599
215.5978967962,210.722656666667
215.7251429368,216.90599
215.8523731418,219.26599
215.9795874112,218.782656666667
216.106785745,222.359323333333
216.2339681432,228.732656666667
216.3611346058,235.329323333333
216.4882851328,237.812656666667
216.6154197242,239.409323333333
216.74253838,248.539323333333
216.8696411002,249.749323333333
216.9967278848,256.072656666667
217.1237987338,257.92599
217.2508536472,260.142656666667
217.377892625,267.559323333333
217.5049156672,273.032656666667
217.6319227738,274.302656666667
217.7589139448,276.119323333333
217.8858891802,282.399323333333
218.01284848,287.959323333333
218.1397918442,291.782656666666
218.2667192728,299.57599
218.3936307658,304.48599
218.5205263232,308.449323333333
218.647405945,315.902656666666
218.7742696312,321.182656666667
218.9011173818,323.11599
219.0279491968,328.829323333333
219.1547650762,333.73599
219.28156502,340.62599
219.4083490282,345.449323333333
219.5351171008,351.362656666667
219.6618692378,357.14599
219.7886054392,362.882656666667
219.915325705,367.749323333333
220.0420300352,370.289323333333
220.1687184298,378.21599
220.2953908888,382.27599
220.4220474122,388.089323333333
220.548688,392.129323333333
220.6753126522,397.712656666667
220.8019213688,405.58599
220.9285141498,410.339323333333
221.0550909952,418.769323333333
221.181651905,423.94599
221.3081968792,428.212656666667
221.4347259178,437.802656666667
221.5612390208,444.02599
221.6877361882,444.229323333333
221.81421742,453.379323333333
221.9406827162,458.849323333333
222.0671320768,467.779323333333
222.1935655018,468.239323333333
222.3199829912,478.319323333333
222.446384545,484.709323333333
222.5727701632,488.929323333333
222.6991398458,501.379323333333
222.8254935928,507.34599
222.9518314042,510.112656666667
223.07815328,522.71599
223.2044592202,528.37599
223.3307492248,537.979323333333
223.4570232938,542.119323333333
223.5832814272,548.11599
223.709523625,556.922656666667
223.8357498872,563.192656666666
223.9619602138,577.622656666667
224.0881546048,579.129323333333
224.2143330602,586.629323333333
224.34049558,594.952656666666
224.4666421642,599.542656666667
224.5927728128,612.382656666667
224.7188875258,612.93599
224.8449863032,625.46599
224.971069145,633.03599
225.0971360512,637.309323333333
225.2231870218,649.012656666667
225.3492220568,654.949323333333
225.4752411562,663.429323333333
225.60124432,676.142656666667
225.7272315482,683.949323333333
225.8532028408,692.079323333333
225.9791581978,702.322656666667
226.1050976192,706.33599
226.231021105,720.272656666667
226.3569286552,726.362656666667
226.4828202698,733.519323333333
226.6086959488,750.00599
226.7345556922,752.77599
226.8603995,765.85599
226.9862273722,775.64599
227.1120393088,785.81599
227.2378353098,793.542656666667
227.3636153752,801.012656666667
227.489379505,818.842656666667
227.6151276992,820.902656666667
227.7408599578,825.54599
227.8665762808,841.412656666667
227.9922766682,849.939323333333
228.11796112,860.242656666667
228.2436296362,869.722656666666
228.3692822168,881.25599
228.4949188618,888.55599
228.6205395712,902.189323333334
228.746144345,918.12599
228.8717331832,924.919323333334
228.9973060858,932.732656666667
229.1228630528,945.71599
229.2484040842,958.97599
229.37392918,965.592656666667
229.4994383402,981.789323333334
229.6249315648,989.032656666667
229.7504088538,1000.42932333333
229.8758702072,1013.23932333333
230.001315625,1023.22932333333
230.1267451072,1031.25599
230.2521586538,1045.70599
230.3775562648,1052.90599
230.5029379402,1058.52599
230.62830368,1069.10932333333
230.7536534842,1081.41265666667
230.8789873528,1091.82599
231.0043052858,1111.33599
231.1296072832,1117.28265666667
231.254893345,1131.26599
231.3801634712,1146.24599
231.5054176618,1150.75932333333
231.6306559168,1163.74932333333
231.7558782362,1167.11265666667
231.88108462,1188.96932333333
232.0062750682,1193.83599
232.1314495808,1210.87599
232.2566081578,1214.06265666667
232.3817507992,1226.20599
232.506877505,1233.28932333333
232.6319882752,1244.56265666667
232.7570831098,1261.19265666667
232.8821620088,1275.52599
233.0072249722,1283.68265666667
233.132272,1288.09932333333
233.2573030922,1293.03599
233.3823182488,1309.16265666667
233.5073174698,1316.31599
233.6323007552,1329.68265666667
233.757268105,1325.12599
233.8822195192,1336.85599
234.0071549978,1347.42932333333
234.1320745408,1362.23599
234.2569781482,1362.83265666667
234.38186582,1383.50599
234.5067375562,1381.90932333333
234.6315933568,1390.46265666667
234.7564332218,1422.44265666667
234.8812571512,1403.48599
235.006065145,1412.40932333333
235.1308572032,1424.11932333333
235.2556333258,1429.66599
235.3803935128,1432.86599
235.5051377642,1445.72932333333
235.62986608,1451.82599
235.7545784602,1455.41265666667
235.8792749048,1461.03932333333
236.0039554138,1472.49932333333
236.1286199872,1473.04265666667
236.253268625,1483.01265666667
236.3779013272,1495.68265666667
236.5025180938,1496.60932333333
236.6271189248,1500.17599
236.7517038202,1507.94265666667
236.87627278,1514.09932333333
237.0008258042,1514.14932333333
237.1253628928,1529.54932333333
237.2498840458,1526.42265666667
237.3743892632,1533.60932333333
237.498878545,1539.57265666667
237.6233518912,1546.03599
237.7478093018,1546.62599
237.8722507768,1556.77265666667
237.9966763162,1555.92599
238.12108592,1559.68599
238.2454795882,1571.99265666667
238.3698573208,1561.42599
238.4942191178,1571.49599
238.6185649792,1574.50599
238.742894905,1576.19932333333
238.8672088952,1580.19932333333
238.9915069498,1587.73932333333
239.1157890688,1589.03265666667
239.2400552522,1590.95932333333
239.3643055,1597.48932333333
239.4885398122,1598.48932333333
239.6127581888,1600.85932333333
239.7369606298,1612.06599
239.8611471352,1606.22599
239.985317705,1615.63932333333
240.1094723392,1620.04932333333
240.2336110378,1622.35265666667
240.3577338008,1627.05599
240.4818406282,1625.91265666667
240.60593152,1630.35265666667
240.7300064762,1643.17599
240.8540654968,1633.08932333333
240.9781085818,1642.66265666667
241.1021357312,1643.60932333333
241.226146945,1655.46932333333
241.3501422232,1656.88932333333
241.4741215658,1655.73599
241.5980849728,1660.35932333333
241.7220324442,1659.07265666667
241.84596398,1663.34932333333
241.9698795802,1667.51599
242.0937792448,1677.08932333333
242.2176629738,1680.09932333333
242.3415307672,1689.07265666667
242.465382625,1692.48265666667
242.5892185472,1695.31599
242.7130385338,1689.09932333333
242.8368425848,1701.09265666667
242.9606307002,1706.11265666667
243.08440288,1709.33599
243.2081591242,1720.64599
243.3318994328,1724.87932333333
243.4556238058,1733.25265666667
243.5793322432,1737.44265666667
243.703024745,1742.79265666667
243.8267013112,1750.70932333333
243.9503619418,1743.78265666667
244.0740066368,1742.81265666667
244.1976353962,1737.66599
244.32124822,1744.74265666667
244.4448451082,1757.16265666667
244.5684260608,1769.19599
244.6919910778,1775.36599
244.8155401592,1782.22932333333
244.939073305,1793.21599
245.0625905152,1799.06932333333
245.1860917898,1804.83599
245.3095771288,1815.63932333333
245.4330465322,1822.79599
245.5565,1821.81599
245.6799375322,1836.99265666667
245.8033591288,1851.11932333333
245.9267647898,1846.76932333333
246.0501545152,1837.74932333333
246.173528305,1838.55932333333
246.2968861592,1844.36932333333
246.4202280778,1857.49932333333
246.5435540608,1878.57599
246.6668641082,1896.87265666667
246.79015822,1912.51599
246.9134363962,1927.60932333333
247.0366986368,1943.22932333333
247.1599449418,1948.02599
247.2831753112,1970.10265666667
247.406389745,1982.17265666667
247.5295882432,1991.57265666667
247.6527708058,2005.83599
247.7759374328,2013.21932333333
247.8990881242,2028.59265666667
248.02222288,2045.50599
248.1453417002,2052.50265666667
248.2684445848,2067.11932333333
248.3915315338,2082.12599
248.5146025472,2083.29599
248.637657625,2076.56265666667
248.7606967672,2076.16932333333
248.8837199738,2097.56265666667
249.0067272448,2121.67599
249.1297185802,2142.09599
249.25269398,2158.00932333333
249.3756534442,2171.19599
249.4985969728,2195.23932333333
249.6215245658,2219.50932333333
249.7444362232,2234.31932333333
249.867331945,2258.62599
249.9902117312,2273.00265666667
250.1130755818,2293.82265666667
250.2359234968,2316.86599
250.3587554762,2326.06265666667
250.48157152,2346.28265666667
250.6043716282,2366.11265666667
250.7271558008,2374.57599
250.8499240378,2399.42599
250.9726763392,2417.88599
251.095412705,2432.61932333333
251.2181331352,2448.97599
251.3408376298,2467.26265666667
251.4635261888,2485.53932333333
251.5861988122,2490.89265666667
251.7088555,2491.80599
251.8314962522,2502.86932333333
251.9541210688,2537.05932333333
252.0767299498,2562.43599
252.1993228952,2584.79599
252.321899905,2614.73932333333
252.4444609792,2632.81265666667
252.5670061178,2661.87599
252.6895353208,2682.46599
252.8120485882,2708.10265666667
252.93454592,2731.73265666667
253.0570273162,2754.91265666667
253.1794927768,2783.66932333333
253.3019423018,2802.13265666667
253.4243758912,2828.69265666667
253.546793545,2847.60265666667
253.6691952632,2873.11932333333
253.7915810458,2888.12599
253.9139508928,2910.80599
254.0363048042,2932.19932333333
254.15864278,2959.00932333333
254.2809648202,2977.76599
254.4032709248,2990.23932333333
254.5255610938,3004.40932333333
254.6478353272,3026.01932333333
254.770093625,3041.49265666667
254.8923359872,3058.57599
255.0145624138,3074.87265666667
255.1367729048,3083.71599
255.2589674602,3093.01932333333
255.38114608,3120.89599
255.5033087642,3151.36599
255.6254555128,3177.62599
255.7475863258,3198.82599
255.8697012032,3226.32932333333
255.991800145,3248.31599
256.1138831512,3276.03932333333
256.2359502218,3304.19932333333
256.3580013568,3331.74932333333
256.4800365562,3356.77599
256.60205582,3387.51599
256.7240591482,3408.57932333333
256.8460465408,3439.24932333333
256.9680179978,3461.11599
257.0899735192,3480.42265666667
257.211913105,3502.11599
257.3338367552,3519.98599
257.4557444698,3541.22932333333
257.5776362488,3556.80932333333
257.6995120922,3575.37932333333
257.821372,3587.01932333333
257.9432159722,3607.31599
258.0650440088,3631.09265666667
258.1868561098,3644.98599
258.3086522752,3666.28599
258.430432505,3677.68599
258.5521967992,3698.90599
258.6739451578,3719.59599
258.7956775808,3744.50265666667
258.9173940682,3763.12599
259.03909462,3767.26932333333
259.1607792362,3773.06599
259.2824479168,3791.27265666667
259.4041006618,3812.58265666667
259.5257374712,3833.27932333333
259.647358345,3852.28265666667
259.7689632832,3869.42599
259.8905522858,3887.46932333333
260.0121253528,3900.25265666667
260.1336824842,3912.78932333333
260.25522368,3931.85599
260.3767489402,3941.24265666667
260.4982582648,3960.90932333333
260.6197516538,3980.72265666667
260.7412291072,3996.68932333333
260.862690625,4016.84932333333
260.9841362072,4033.66932333333
261.1055658538,4052.33599
261.2269795648,4066.93599
261.3483773402,4076.29599
261.46975918,4088.20265666667
261.5911250842,4100.11932333333
261.7124750528,4109.47932333333
261.8338090858,4117.18932333333
261.9551271832,4134.84265666667
262.076429345,4157.94599
262.1977155712,4167.36932333333
262.3189858618,4179.17932333333
262.4402402168,4188.35265666667
262.5614786362,4197.84599
262.68270112,4206.78265666667
262.8039076682,4211.22265666667
262.9250982808,4227.33932333333
263.0462729578,4240.92265666667
263.1674316992,4240.59599
263.288574505,4247.63932333333
263.4097013752,4251.98599
263.5308123098,4256.57265666667
263.6519073088,4258.38932333333
263.7729863722,4268.02599
263.8940495,4275.67599
264.0150966922,4278.89265666667
264.1361279488,4291.31932333333
264.2571432698,4301.62599
264.3781426552,4311.56599
264.499126105,4327.07932333333
264.6200936192,4338.65599
264.7410451978,4343.44265666667
264.8619808408,4352.85599
264.9829005482,4368.77932333333
265.10380432,4372.50932333333
265.2246921562,4378.70265666667
265.3455640568,4386.25932333333
265.4664200218,4396.67932333333
265.5872600512,4396.22265666666
265.708084145,4409.19265666666
265.8288923032,4414.47932333333
265.9496845258,4420.96599
266.0704608128,4424.26599
266.1912211642,4424.44265666666
266.31196558,4428.93265666666
266.4326940602,4428.69265666666
266.5534066048,4434.89265666666
266.6741032138,4443.91932333333
266.7947838872,4439.68932333333
266.915448625,4443.52599
267.0360974272,4443.65599
267.1567302938,4443.00932333333
267.2773472248,4445.82932333333
267.3979482202,4450.52599
267.51853328,4446.91599
267.6391024042,4457.71932333333
267.7596555928,4463.01932333333
267.8801928458,4464.71599
268.0007141632,4466.58599
268.121219545,4474.89265666666
268.2417089912,4472.23265666666
268.3621825018,4476.75265666666
268.4826400768,4491.53599
268.6030817162,4489.79932333333
268.72350742,4497.05599
268.8439171882,4498.95599
268.9643110208,4505.97265666666
269.0846889178,4513.10932333333
269.2050508792,4516.69599
269.325396905,4514.54932333333
269.4457269952,4513.80265666666
269.5660411498,4513.95932333333
269.6863393688,4519.67932333333
269.8066216522,4525.97932333333
269.926888,4529.69265666666
270.0471384122,4526.40932333333
270.1673728888,4533.92599
270.2875914298,4535.45932333333
270.4077940352,4540.55932333333
270.527980705,4549.58265666666
270.6481514392,4544.51599
270.7683062378,4549.16932333333
270.8884451008,4550.50932333333
271.0085680282,4546.06932333333
271.12867502,4551.02265666666
271.2487660762,4544.32599
271.3688411968,4549.14265666666
271.4889003818,4558.06265666666
271.6089436312,4565.04932333333
271.728970945,4569.83599
271.8489823232,4565.65932333333
271.9689777658,4570.02932333333
272.0889572728,4574.80265666666
272.2089208442,4586.26599
272.32886848,4588.58932333333
272.4488001802,4582.49932333333
272.5687159448,4584.60599
272.6886157738,4593.57599
272.8084996672,4596.09599
272.928367625,4601.57265666666
273.0482196472,4610.19265666666
273.1680557338,4610.43265666666
273.2878758848,4622.63932333333
273.4076801002,4622.60932333333
273.52746838,4615.20932333333
273.6472407242,4620.13599
273.7669971328,4629.98599
273.8867376058,4632.99265666666
274.0064621432,4632.14265666666
274.126170745,4632.92265666666
274.2458634112,4643.36932333333
274.3655401418,4648.22265666666
274.4852009368,4650.37265666666
274.6048457962,4659.72265666666
274.72447472,4662.70599
274.8440877082,4670.34599
274.9636847608,4677.03599
275.0832658778,4682.84599
275.2028310592,4680.87265666666
275.322380305,4680.19265666666
275.4419136152,4694.04599
275.5614309898,4687.93265666666
275.6809324288,4686.41932333333
275.8004179322,4694.35265666666
275.9198875,4708.03932333333
276.0393411322,4708.93265666666
276.1587788288,4704.77599
276.2782005898,4712.44932333333
276.3976064152,4725.23599
276.516996305,4717.33599
276.6363702592,4723.45599
276.7557282778,4728.91599
276.8750703608,4729.15599
276.9943965082,4733.48599
277.11370672,4734.56599
277.2330009962,4736.06265666666
277.3522793368,4749.38265666666
277.4715417418,4752.37932333333
277.5907882112,4759.42932333333
277.710018745,4766.84265666666
277.8292333432,4765.45265666666
277.9484320058,4776.40265666666
278.0676147328,4779.80265666666
278.1867815242,4785.02265666666
278.30593238,4787.28932333333
278.4250673002,4800.61932333333
278.5441862848,4804.44599
278.6632893338,4810.26932333333
278.7823764472,4807.26599
278.901447625,4814.73599
279.0205028672,4817.99265666666
279.1395421738,4827.90599
279.2585655448,4827.60265666666
279.3775729802,4829.41932333333
279.49656448,4832.09265666666
279.6155400442,4833.83932333333
279.7344996728,4844.92265666666
279.8534433658,4842.55599
279.9723711232,4845.95932333333
280.091282945,4851.27932333333
280.2101788312,4850.49599
280.3290587818,4858.78932333333
280.4479227968,4857.49265666666
280.5667708762,4853.84932333333
280.68560302,4859.72265666666
280.8044192282,4858.25932333333
280.9232195008,4859.83599
281.0420038378,4869.47932333333
281.1607722392,4863.88932333333
281.279524705,4881.03932333333
281.3982612352,4876.08932333333
281.5169818298,4889.46932333333
281.6356864888,4901.76265666666
281.7543752122,4901.28599
281.873048,4906.77599
281.9917048522,4913.59599
282.1103457688,4920.65932333333
282.2289707498,4918.63599
282.3475797952,4923.47932333333
282.466172905,4925.48265666667
282.5847500792,4932.58265666667
282.7033113178,4933.90265666667
282.8218566208,4934.87599
282.9403859882,4929.57599
283.05889942,4931.94265666667
283.1773969162,4949.02599
283.2958784768,4943.62265666667
283.4143441018,4945.08265666667
283.5327937912,4948.47932333333
283.651227545,4953.62265666667
283.7696453632,4946.38265666666
283.8880472458,4951.42599
284.0064331928,4956.07265666667
284.1248032042,4957.73932333333
284.24315728,4961.13599
284.3614954202,4962.29932333333
284.4798176248,4967.67932333333
284.5981238938,4979.79265666667
284.7164142272,4987.58932333333
284.834688625,4989.07932333333
284.9529470872,4990.67599
285.0711896138,4992.75932333333
285.1894162048,4990.35932333333
285.3076268602,4995.84599
285.42582158,4998.61599
285.5440003642,5003.39932333333
285.6621632128,5003.00599
285.7803101258,5011.93932333333
285.8984411032,5016.25599
286.016556145,5011.47265666666
286.1346552512,5010.18932333333
286.2527384218,5022.33265666667
286.3708056568,5019.83932333333
286.4888569562,5022.16599
286.60689232,5029.89599
286.7249117482,5020.86932333333
286.8429152408,5023.91932333333
286.9609027978,5026.48932333333
287.0788744192,5029.50932333333
287.196830105,5042.26932333333
287.3147698552,5038.61599
287.4326936698,5040.42265666667
287.5506015488,5042.45265666667
287.6684934922,5045.58932333333
287.7863695,5055.12932333333
287.9042295722,5057.31265666667
288.0220737088,5059.26599
288.1399019098,5061.75599
288.2577141752,5063.19932333333
288.375510505,5060.22599
288.4932908992,5066.29599
288.6110553578,5061.71599
288.7288038808,5059.74932333333
288.8465364682,5054.43932333333
288.96425312,5054.89599
289.0819538362,5055.94265666667
289.1996386168,5064.30932333333
289.3173074618,5077.02932333333
289.4349603712,5076.68265666667
289.552597345,5089.03599
289.6702183832,5094.92932333333
289.7878234858,5101.31265666667
289.9054126528,5105.86265666667
290.0229858842,5109.03932333333
290.14054318,5115.88932333333
290.2580845402,5126.89265666667
290.3756099648,5132.76599
290.4931194538,5143.54932333333
290.6106130072,5153.28599
290.728090625,5154.70599
290.8455523072,5166.89599
290.9629980538,5177.95599
291.0804278648,5182.33932333333
291.1978417402,5187.73599
291.31523968,5197.56932333333
291.4326216842,5204.20932333333
291.5499877528,5216.44599
291.6673378858,5227.93932333333
291.7846720832,5230.37599
291.901990345,5244.90599
292.0192926712,5254.23265666667
292.1365790618,5259.65932333333
292.2538495168,5267.01265666667
292.3711040362,5272.45932333333
292.48834262,5286.37265666667
292.6055652682,5292.80932333333
292.7227719808,5299.26599
292.8399627578,5311.04265666667
292.9571375992,5318.36265666667
293.074296505,5326.86599
293.1914394752,5332.89932333333
293.3085665098,5340.58265666667
293.4256776088,5354.05599
293.5427727722,5361.36599
293.659852,5375.30265666667
293.7769152922,5384.38932333333
293.8939626488,5398.89932333333
294.0109940698,5407.04265666667
294.1280095552,5411.69599
294.245009105,5422.17599
294.3619927192,5432.28932333333
294.4789603978,5440.32599
294.5959121408,5449.29265666667
294.7128479482,5459.27599
294.82976782,5480.85599
294.9466717562,5476.72599
295.0635597568,5492.03265666667
295.1804318218,5502.16265666667
295.2972879512,5508.86265666667
295.414128145,5519.21265666667
295.5309524032,5529.90932333333
295.6477607258,5544.39265666667
295.7645531128,5548.06599
295.8813295642,5556.83932333333
295.99809008,5567.31599
296.1148346602,5584.24265666667
296.2315633048,5613.27599
296.3482760138,5597.45932333333
296.4649727872,5608.79265666667
296.581653625,5623.68265666667
296.6983185272,5640.14932333333
296.8149674938,5649.61265666667
296.9316005248,5657.57265666667
297.0482176202,5663.59932333333
297.16481878,5665.72265666667
297.2814040042,5680.04599
297.3979732928,5699.80265666667
297.5145266458,5714.37599
297.6310640632,5716.17932333333
297.747585545,5728.18265666667
297.8640910912,5741.15932333333
297.9805807018,5748.57265666667
298.0970543768,5761.34932333333
298.2135121162,5763.49599
298.32995392,5773.18932333333
298.4463797882,5782.84932333333
298.5627897208,5784.91932333333
298.6791837178,5790.70932333333
298.7955617792,5808.28265666667
298.911923905,5814.98599
299.0282700952,5828.40932333333
299.1446003498,5834.81932333333
299.2609146688,5837.25265666667
299.3772130522,5847.38599
299.4934955,5849.57932333333
299.6097620122,5883.48265666667
299.7260125888,5866.59265666667
299.8422472298,5876.30265666667
299.9584659352,5879.99265666667
300.074668705,5893.63265666667
300.1908555392,5905.28932333333
300.3070264378,5902.19599
300.4231814008,5908.14265666667
300.5393204282,5913.58265666667
300.65544352,5927.24599
300.7715506762,5928.25265666667
300.8876418968,5935.48932333333
301.0037171818,5945.07932333333
301.1197765312,5948.95265666667
301.235819945,5955.81932333333
301.3518474232,5961.55599
301.4678589658,5965.12599
301.5838545728,5976.11599
301.6998342442,5978.68599
301.81579798,5984.05599
301.9317457802,5986.50599
302.0476776448,5986.88932333333
302.1635935738,5986.49599
302.2794935672,5999.25599
302.395377625,5999.65599
302.5112457472,6008.59599
302.6270979338,6011.84265666667
302.7429341848,6019.27265666667
302.8587545002,6022.88599
302.97455888,6031.31932333333
303.0903473242,6036.61265666667
303.2061198328,6041.97599
303.3218764058,6047.05932333333
303.4376170432,6055.38599
303.553341745,6056.86932333334
303.6690505112,6062.71932333333
