UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166002
Integration Time,1000
Averages,300
Date,1/4/2021 6:58:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2052.83608888889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.55666666667
181.9732053322,-79.2405777777778
182.1045947288,-82.7105777777779
182.2359681898,-84.6105777777779
182.3673257152,-63.2305777777778
182.498667305,-60.4505777777777
182.6299929592,-63.5272444444444
182.7613026778,-62.2272444444444
182.8925964608,-60.9839111111111
183.0238743082,-60.1772444444444
183.15513622,-63.0872444444444
183.2863821962,-61.8139111111111
183.4176122368,-58.2005777777778
183.5488263418,-56.2272444444444
183.6800245112,-61.6439111111111
183.811206745,-55.6772444444444
183.9423730432,-57.9572444444444
184.0735234058,-58.0139111111111
184.2046578328,-55.0439111111111
184.3357763242,-57.7772444444444
184.46687888,-58.2772444444444
184.5979655002,-55.3039111111111
184.7290361848,-58.3805777777778
184.8600909338,-55.4639111111111
184.9911297472,-53.9405777777777
185.122152625,-56.8005777777777
185.2531595672,-52.6405777777778
185.3841505738,-55.3205777777777
185.5151256448,-53.5839111111111
185.6460847802,-56.1005777777778
185.77702798,-57.6605777777778
185.9079552442,-56.8939111111111
186.0388665728,-55.0939111111111
186.1697619658,-55.3005777777777
186.3006414232,-53.0539111111111
186.431504945,-57.4172444444444
186.5623525312,-54.8805777777778
186.6931841818,-59.0472444444444
186.8239998968,-56.3939111111111
186.9547996762,-50.5339111111111
187.08558352,-55.8705777777777
187.2163514282,-52.2339111111111
187.3471034008,-59.5805777777777
187.4778394378,-58.3439111111111
187.6085595392,-52.4839111111111
187.739263705,-53.1072444444444
187.8699519352,-54.3039111111111
188.0006242298,-54.6239111111111
188.1312805888,-52.2205777777777
188.2619210122,-53.9305777777777
188.3925455,-57.1605777777777
188.5231540522,-55.5372444444444
188.6537466688,-56.2505777777777
188.7843233498,-56.7539111111111
188.9148840952,-53.8172444444444
189.045428905,-54.5372444444444
189.1759577792,-56.3872444444444
189.3064707178,-52.5472444444444
189.4369677208,-56.2705777777778
189.5674487882,-55.4105777777778
189.69791392,-48.4239111111111
189.8283631162,-54.5772444444444
189.9587963768,-55.8372444444444
190.0892137018,-54.2805777777777
190.2196150912,-55.1972444444444
190.350000545,-55.4339111111111
190.4803700632,-54.4639111111111
190.6107236458,-53.8639111111111
190.7410612928,-54.4005777777777
190.8713830042,-47.3472444444444
191.00168878,-52.8439111111111
191.1319786202,-52.4772444444444
191.2622525248,-54.4272444444444
191.3925104938,-48.3172444444444
191.5227525272,-52.2672444444444
191.652978625,-45.9005777777777
191.7831887872,-48.2705777777777
191.9133830138,-51.3705777777777
192.0435613048,-50.7672444444444
192.1737236602,-49.2105777777778
192.30387008,-50.4272444444444
192.4340005642,-53.5272444444444
192.5641151128,-48.0105777777777
192.6942137258,-52.7172444444444
192.8242964032,-47.2405777777778
192.954363145,-48.8072444444444
193.0844139512,-49.2872444444444
193.2144488218,-48.2172444444444
193.3444677568,-50.5805777777777
193.4744707562,-46.2205777777777
193.60445782,-48.5005777777777
193.7344289482,-46.2505777777777
193.8643841408,-45.5005777777777
193.9943233978,-45.2972444444444
194.1242467192,-44.8705777777777
194.254154105,-43.3172444444444
194.3840455552,-44.1505777777778
194.5139210698,-46.2005777777778
194.6437806488,-45.4005777777777
194.7736242922,-44.8672444444444
194.903452,-46.1705777777778
195.0332637722,-37.2405777777778
195.1630596088,-45.1205777777777
195.2928395098,-45.5105777777777
195.4226034752,-39.6139111111111
195.552351505,-44.1739111111111
195.6820835992,-40.7972444444444
195.8117997578,-43.2505777777777
195.9414999808,-43.3305777777778
196.0711842682,-45.3772444444444
196.20085262,-41.5605777777778
196.3305050362,-44.4939111111111
196.4601415168,-41.1105777777778
196.5897620618,-38.2072444444444
196.7193666712,-38.6905777777778
196.848955345,-42.5705777777778
196.9785280832,-41.4039111111111
197.1080848858,-42.3305777777778
197.2376257528,-40.0572444444444
197.3671506842,-40.7705777777778
197.49665968,-38.9839111111111
197.6261527402,-38.8539111111111
197.7556298648,-37.3905777777778
197.8850910538,-37.1205777777778
198.0145363072,-36.6272444444444
198.143965625,-34.1372444444444
198.2733790072,-38.7472444444444
198.4027764538,-35.6172444444444
198.5321579648,-37.0572444444444
198.6615235402,-33.1772444444445
198.79087318,-33.1572444444445
198.9202068842,-31.6772444444445
199.0495246528,-35.1772444444444
199.1788264858,-33.6639111111111
199.3081123832,-34.5939111111111
199.437382345,-32.7772444444445
199.5666363712,-33.4905777777778
199.6958744618,-34.8639111111111
199.8250966168,-31.0472444444445
199.9543028362,-29.6139111111112
200.08349312,-32.8105777777778
200.2126674682,-33.8472444444445
200.3418258808,-28.4305777777778
200.4709683578,-31.1372444444445
200.6000948992,-30.4505777777778
200.729205505,-33.0839111111111
200.8583001752,-28.2339111111111
200.9873789098,-26.7705777777778
201.1164417088,-28.7872444444445
201.2454885722,-24.7305777777778
201.3745195,-26.9339111111111
201.5035344922,-27.2205777777778
201.6325335488,-26.6605777777778
201.7615166698,-23.6139111111111
201.8904838552,-25.5772444444445
202.019435105,-23.8205777777778
202.1483704192,-23.8539111111111
202.2772897978,-24.4639111111111
202.4061932408,-23.9472444444445
202.5350807482,-25.9339111111111
202.66395232,-21.3139111111111
202.7928079562,-23.3739111111111
202.9216476568,-17.5139111111111
203.0504714218,-19.7872444444445
203.1792792512,-20.4205777777778
203.308071145,-21.8739111111111
203.4368471032,-7.93391111111111
203.5656071258,-20.2305777777778
203.6943512128,-19.0572444444445
203.8230793642,-17.9639111111111
203.95179158,-18.4739111111111
204.0804878602,-20.4939111111111
204.2091682048,-13.9472444444444
204.3378326138,-17.7339111111111
204.4664810872,-12.9239111111111
204.595113625,-16.1139111111111
204.7237302272,-13.8772444444444
204.8523308938,-11.7672444444444
204.9809156248,-14.6672444444444
205.1094844202,-10.1305777777778
205.23803728,-12.0239111111111
205.3665742042,-11.3172444444444
205.4950951928,-8.62057777777777
205.6236002458,-12.5872444444444
205.7520893632,-7.37391111111111
205.880562545,-8.44724444444444
206.0090197912,-8.60724444444444
206.1374611018,-8.7139111111111
206.2658864768,-0.587244444444444
206.3942959162,-6.73724444444444
206.52268942,-7.81391111111111
206.6510669882,-6.69724444444444
206.7794286208,-1.22724444444444
206.9077743178,-4.41391111111111
207.0361040792,-0.220577777777778
207.164417905,-3.16391111111111
207.2927157952,-2.78391111111111
207.4209977498,-1.79724444444444
207.5492637688,-1.08057777777778
207.6775138522,2.83942222222222
207.805748,0.289422222222222
207.9339662122,4.17608888888889
208.0621684888,0.636088888888889
208.1903548298,3.61608888888889
208.3185252352,4.06275555555556
208.446679705,5.29942222222222
208.5748182392,5.96275555555556
208.7029408378,7.24942222222223
208.8310475008,6.06608888888889
208.9591382282,7.73275555555556
209.08721302,5.23608888888889
209.2152718762,7.28942222222222
209.3433147968,14.2127555555556
209.4713417818,9.94275555555556
209.5993528312,9.79275555555556
209.727347945,10.5860888888889
209.8553271232,11.4660888888889
209.9832903658,14.9027555555556
210.1112376728,12.6494222222222
210.2391690442,12.2694222222222
210.36708448,11.7094222222222
210.4949839802,14.4627555555555
210.6228675448,18.2460888888889
210.7507351738,20.4994222222222
210.8785868672,16.9960888888889
211.006422625,18.8727555555555
211.1342424472,24.9960888888889
211.2620463338,21.1394222222222
211.3898342848,24.9227555555555
211.5176063002,22.5827555555555
211.64536238,25.8394222222222
211.7731025242,24.0694222222222
211.9008267328,27.5494222222222
212.0285350058,26.8127555555555
212.1562273432,30.0660888888888
212.283903745,35.4094222222222
212.4115642112,30.3694222222222
212.5392087418,33.1794222222222
212.6668373368,34.7127555555556
212.7944499962,34.3527555555556
212.92204672,35.4094222222222
213.0496275082,34.8094222222222
213.1771923608,38.1094222222222
213.3047412778,42.1994222222222
213.4322742592,38.6994222222222
213.559791305,42.5494222222222
213.6872924152,43.7694222222222
213.8147775898,43.6094222222222
213.9422468288,45.1127555555556
214.0697001322,48.4327555555556
214.1971375,47.4894222222223
214.3245589322,50.6460888888889
214.4519644288,51.4094222222222
214.5793539898,53.4694222222222
214.7067276152,52.9127555555556
214.834085305,55.0494222222222
214.9614270592,55.1427555555556
215.0887528778,58.6194222222222
215.2160627608,57.8794222222223
215.3433567082,61.2094222222223
215.47063472,62.3260888888889
215.5978967962,64.5194222222222
215.7251429368,69.3527555555556
215.8523731418,69.7994222222222
215.9795874112,66.3594222222222
216.106785745,67.8994222222222
216.2339681432,71.7294222222222
216.3611346058,76.9460888888888
216.4882851328,76.2627555555555
216.6154197242,74.5560888888888
216.74253838,82.3127555555555
216.8696411002,80.6460888888888
216.9967278848,83.0694222222222
217.1237987338,83.8194222222221
217.2508536472,82.4327555555555
217.377892625,89.2694222222221
217.5049156672,91.5394222222221
217.6319227738,88.9160888888888
217.7589139448,89.0594222222221
217.8858891802,93.1060888888888
218.01284848,94.5827555555555
218.1397918442,95.3194222222221
218.2667192728,99.0727555555555
218.3936307658,101.616088888889
218.5205263232,103.972755555555
218.647405945,107.642755555555
218.7742696312,108.729422222222
218.9011173818,108.622755555555
219.0279491968,111.899422222222
219.1547650762,112.279422222222
219.28156502,115.502755555556
219.4083490282,120.372755555556
219.5351171008,121.436088888889
219.6618692378,122.769422222222
219.7886054392,126.662755555556
219.915325705,128.056088888889
220.0420300352,127.592755555556
220.1687184298,130.822755555556
220.2953908888,134.052755555556
220.4220474122,135.269422222222
220.548688,135.399422222222
220.6753126522,137.479422222222
220.8019213688,142.829422222222
220.9285141498,143.512755555556
221.0550909952,148.232755555556
221.181651905,150.316088888889
221.3081968792,149.559422222222
221.4347259178,156.079422222222
221.5612390208,158.946088888889
221.6877361882,154.559422222222
221.81421742,159.199422222222
221.9406827162,160.719422222222
222.0671320768,166.052755555556
222.1935655018,163.832755555556
222.3199829912,168.846088888889
222.446384545,171.646088888889
222.5727701632,170.859422222222
222.6991398458,178.789422222222
222.8254935928,180.989422222222
222.9518314042,181.112755555556
223.07815328,188.646088888889
223.2044592202,191.949422222222
223.3307492248,197.229422222222
223.4570232938,195.839422222222
223.5832814272,198.976088888889
223.709523625,201.809422222222
223.8357498872,205.596088888889
223.9619602138,214.562755555556
224.0881546048,210.272755555556
224.2143330602,213.886088888889
224.34049558,217.502755555556
224.4666421642,217.802755555556
224.5927728128,226.189422222222
224.7188875258,222.692755555556
224.8449863032,230.969422222222
224.971069145,232.512755555556
225.0971360512,232.152755555556
225.2231870218,238.772755555555
225.3492220568,240.789422222222
225.4752411562,244.969422222222
225.60124432,251.366088888889
225.7272315482,255.279422222222
225.8532028408,258.819422222222
225.9791581978,262.249422222222
226.1050976192,261.969422222222
226.231021105,271.419422222222
226.3569286552,274.359422222222
226.4828202698,274.686088888889
226.6086959488,284.696088888889
226.7345556922,283.242755555556
226.8603995,289.836088888889
226.9862273722,295.086088888889
227.1120393088,297.749422222222
227.2378353098,301.892755555555
227.3636153752,304.499422222222
227.489379505,315.116088888889
227.6151276992,312.819422222222
227.7408599578,311.562755555555
227.8665762808,322.189422222222
227.9922766682,325.859422222222
228.11796112,331.302755555556
228.2436296362,334.129422222222
228.3692822168,339.129422222222
228.4949188618,341.222755555555
228.6205395712,349.619422222222
228.746144345,360.419422222222
228.8717331832,360.142755555555
228.9973060858,363.892755555555
229.1228630528,369.856088888889
229.2484040842,377.502755555555
229.37392918,379.799422222222
229.4994383402,389.842755555555
229.6249315648,389.956088888889
229.7504088538,395.542755555555
229.8758702072,403.572755555555
230.001315625,406.119422222222
230.1267451072,408.816088888889
230.2521586538,419.249422222222
230.3775562648,420.826088888889
230.5029379402,420.069422222222
230.62830368,426.132755555555
230.7536534842,432.272755555555
230.8789873528,437.669422222222
231.0043052858,449.659422222222
231.1296072832,448.766088888889
231.254893345,458.716088888889
231.3801634712,467.612755555556
231.5054176618,466.539422222222
231.6306559168,472.466088888889
231.7558782362,471.722755555556
231.88108462,485.426088888889
232.0062750682,487.572755555556
232.1314495808,497.972755555556
232.2566081578,492.852755555556
232.3817507992,501.059422222222
232.506877505,501.096088888889
232.6319882752,509.179422222222
232.7570831098,518.459422222222
232.8821620088,525.206088888889
233.0072249722,530.706088888889
233.132272,528.926088888889
233.2573030922,528.636088888889
233.3823182488,540.806088888889
233.5073174698,541.042755555556
233.6323007552,547.612755555556
233.757268105,540.842755555556
233.8822195192,546.932755555556
234.0071549978,552.136088888889
234.1320745408,559.379422222223
234.2569781482,555.876088888889
234.38186582,571.782755555556
234.5067375562,566.012755555556
234.6315933568,568.332755555556
234.7564332218,585.202755555556
234.8812571512,572.036088888889
235.006065145,576.202755555556
235.1308572032,583.522755555556
235.2556333258,583.256088888889
235.3803935128,584.946088888889
235.5051377642,593.622755555556
235.62986608,595.239422222223
235.7545784602,592.822755555556
235.8792749048,593.446088888889
236.0039554138,599.786088888889
236.1286199872,597.139422222223
236.253268625,601.582755555556
236.3779013272,610.289422222222
236.5025180938,607.632755555556
236.6271189248,606.469422222223
236.7517038202,610.202755555556
236.87627278,614.119422222223
237.0008258042,609.752755555556
237.1253628928,620.116088888889
237.2498840458,615.029422222223
237.3743892632,617.049422222223
237.498878545,618.922755555556
237.6233518912,621.222755555556
237.7478093018,619.282755555556
237.8722507768,624.299422222223
237.9966763162,620.536088888889
238.12108592,622.519422222223
238.2454795882,630.619422222223
238.3698573208,617.209422222223
238.4942191178,624.379422222223
238.6185649792,625.672755555556
238.742894905,624.089422222223
238.8672088952,625.282755555556
238.9915069498,628.726088888889
239.1157890688,628.619422222223
239.2400552522,628.486088888889
239.3643055,630.909422222223
239.4885398122,631.412755555556
239.6127581888,630.839422222223
239.7369606298,637.572755555556
239.8611471352,628.966088888889
239.985317705,634.656088888889
240.1094723392,638.069422222222
240.2336110378,635.926088888889
240.3577338008,637.692755555556
240.4818406282,633.569422222223
240.60593152,634.729422222223
240.7300064762,646.922755555556
240.8540654968,632.929422222223
240.9781085818,637.406088888889
241.1021357312,639.249422222223
241.226146945,646.912755555556
241.3501422232,646.842755555556
241.4741215658,639.699422222222
241.5980849728,641.849422222223
241.7220324442,639.352755555556
241.84596398,640.679422222222
241.9698795802,642.522755555556
242.0937792448,646.346088888889
242.2176629738,647.762755555556
242.3415307672,651.462755555556
242.465382625,653.129422222223
242.5892185472,653.689422222223
242.7130385338,649.266088888889
242.8368425848,657.862755555556
242.9606307002,656.999422222223
243.08440288,655.782755555556
243.2081591242,658.362755555556
243.3318994328,659.432755555556
243.4556238058,659.962755555556
243.5793322432,662.249422222223
243.703024745,664.532755555556
243.8267013112,666.542755555556
243.9503619418,664.099422222223
244.0740066368,665.052755555556
244.1976353962,660.169422222223
244.32124822,663.629422222223
244.4448451082,668.479422222223
244.5684260608,671.566088888889
244.6919910778,673.499422222223
244.8155401592,673.359422222223
244.939073305,680.906088888889
245.0625905152,680.649422222223
245.1860917898,680.136088888889
245.3095771288,683.569422222223
245.4330465322,685.169422222223
245.5565,683.452755555556
245.6799375322,690.726088888889
245.8033591288,698.176088888889
245.9267647898,691.426088888889
246.0501545152,694.482755555556
246.173528305,693.366088888889
246.2968861592,690.922755555556
246.4202280778,697.126088888889
246.5435540608,703.276088888889
246.6668641082,711.832755555556
246.79015822,714.286088888889
246.9134363962,722.962755555556
247.0366986368,725.542755555556
247.1599449418,727.222755555556
247.2831753112,738.629422222223
247.406389745,739.859422222223
247.5295882432,742.229422222223
247.6527708058,745.822755555556
247.7759374328,748.759422222223
247.8990881242,757.262755555556
248.02222288,760.549422222223
248.1453417002,761.139422222223
248.2684445848,766.229422222223
248.3915315338,771.252755555556
248.5146025472,772.982755555556
248.637657625,774.259422222223
248.7606967672,770.002755555556
248.8837199738,777.489422222223
249.0067272448,787.246088888889
249.1297185802,794.236088888889
249.25269398,798.049422222223
249.3756534442,801.112755555556
249.4985969728,812.449422222223
249.6215245658,824.672755555556
249.7444362232,827.202755555556
249.867331945,835.342755555556
249.9902117312,840.079422222223
250.1130755818,844.959422222223
250.2359234968,856.202755555556
250.3587554762,858.872755555556
250.48157152,863.992755555556
250.6043716282,873.019422222223
250.7271558008,873.789422222223
250.8499240378,883.759422222223
250.9726763392,887.762755555556
251.095412705,889.59608888889
251.2181331352,899.469422222223
251.3408376298,903.689422222223
251.4635261888,916.069422222223
251.5861988122,918.382755555556
251.7088555,919.372755555556
251.8314962522,916.132755555556
251.9541210688,933.242755555556
252.0767299498,939.806088888889
252.1993228952,946.339422222223
252.321899905,961.502755555556
252.4444609792,962.262755555556
252.5670061178,972.326088888889
252.6895353208,979.916088888889
252.8120485882,991.526088888889
252.93454592,998.269422222222
253.0570273162,1007.71275555556
253.1794927768,1017.02942222222
253.3019423018,1023.08942222222
253.4243758912,1035.41275555556
253.546793545,1035.74608888889
253.6691952632,1049.89608888889
253.7915810458,1052.69942222222
253.9139508928,1058.54608888889
254.0363048042,1069.61275555556
254.15864278,1079.48275555556
254.2809648202,1085.62942222222
254.4032709248,1087.37608888889
254.5255610938,1092.28942222222
254.6478353272,1100.77275555556
254.770093625,1104.46275555556
254.8923359872,1108.61275555556
255.0145624138,1112.55608888889
255.1367729048,1121.49275555556
255.2589674602,1123.50942222222
255.38114608,1132.30942222222
255.5033087642,1144.14942222222
255.6254555128,1152.02608888889
255.7475863258,1158.06942222222
255.8697012032,1169.39608888889
255.991800145,1174.75942222222
256.1138831512,1187.22942222222
256.2359502218,1200.68275555556
256.3580013568,1205.32942222222
256.4800365562,1213.09942222222
256.60205582,1223.06608888889
256.7240591482,1228.39608888889
256.8460465408,1243.88608888889
256.9680179978,1247.72942222222
257.0899735192,1254.15608888889
257.211913105,1261.06942222222
257.3338367552,1266.16275555556
257.4557444698,1275.69608888889
257.5776362488,1279.21275555556
257.6995120922,1285.20608888889
257.821372,1284.13608888889
257.9432159722,1294.17608888889
258.0650440088,1304.46608888889
258.1868561098,1308.71942222222
258.3086522752,1317.47275555555
258.430432505,1318.36608888889
258.5521967992,1326.60942222222
258.6739451578,1335.36275555555
258.7956775808,1340.44608888889
258.9173940682,1348.67275555555
259.03909462,1349.32275555555
259.1607792362,1350.43608888889
259.2824479168,1355.42608888889
259.4041006618,1362.67942222222
259.5257374712,1369.26275555556
259.647358345,1375.64275555555
259.7689632832,1384.53608888889
259.8905522858,1388.00942222222
260.0121253528,1388.95608888889
260.1336824842,1393.15275555555
260.25522368,1401.78608888889
260.3767489402,1404.86942222222
260.4982582648,1411.59942222222
260.6197516538,1416.14942222222
260.7412291072,1420.83275555555
260.862690625,1426.53608888889
260.9841362072,1433.98942222222
261.1055658538,1440.70275555555
261.2269795648,1444.11275555555
261.3483773402,1444.35942222222
261.46975918,1452.06275555555
261.5911250842,1451.89608888889
261.7124750528,1458.26942222222
261.8338090858,1457.36275555555
261.9551271832,1465.01275555555
262.076429345,1476.97942222222
262.1977155712,1478.27608888889
262.3189858618,1477.61275555555
262.4402402168,1480.51608888889
262.5614786362,1484.19275555555
262.68270112,1485.70275555555
262.8039076682,1484.80275555555
262.9250982808,1489.20608888889
263.0462729578,1496.87275555555
263.1674316992,1493.41275555555
263.288574505,1496.34608888889
263.4097013752,1499.20942222222
263.5308123098,1500.68275555555
263.6519073088,1500.52275555556
263.7729863722,1501.57275555555
263.8940495,1507.29942222222
264.0150966922,1505.06942222222
264.1361279488,1511.36942222222
264.2571432698,1511.24275555556
264.3781426552,1511.14942222222
264.499126105,1519.08608888889
264.6200936192,1522.78942222222
264.7410451978,1523.82608888889
264.8619808408,1523.63942222222
264.9829005482,1534.90275555555
265.10380432,1529.36275555555
265.2246921562,1532.46942222222
265.3455640568,1538.25608888889
265.4664200218,1539.26608888889
265.5872600512,1536.56942222222
265.708084145,1543.65942222222
265.8288923032,1541.17942222222
265.9496845258,1544.75942222222
266.0704608128,1547.20275555555
266.1912211642,1544.64275555555
266.31196558,1548.25942222222
266.4326940602,1544.07942222222
266.5534066048,1547.07942222222
266.6741032138,1553.32942222222
266.7947838872,1541.90275555555
266.915448625,1547.99275555556
267.0360974272,1546.86942222222
267.1567302938,1542.51275555556
267.2773472248,1545.33608888889
267.3979482202,1549.47608888889
267.51853328,1545.13942222222
267.6391024042,1549.07608888889
267.7596555928,1550.58942222222
267.8801928458,1550.58275555555
268.0007141632,1550.14275555555
268.121219545,1556.56608888889
268.2417089912,1551.28275555556
268.3621825018,1552.00608888889
268.4826400768,1558.93275555555
268.6030817162,1552.29275555556
268.72350742,1555.98608888889
268.8439171882,1556.24942222222
268.9643110208,1558.35275555555
269.0846889178,1563.59275555555
269.2050508792,1564.93942222222
269.325396905,1561.88942222222
269.4457269952,1559.33942222222
269.5660411498,1561.07275555555
269.6863393688,1558.64942222222
269.8066216522,1562.91942222222
269.926888,1563.17275555555
270.0471384122,1560.67608888889
270.1673728888,1562.26608888889
270.2875914298,1562.01942222222
270.4077940352,1566.39608888889
270.527980705,1565.94275555555
270.6481514392,1562.38608888889
270.7683062378,1567.37942222222
270.8884451008,1567.35608888889
271.0085680282,1562.73275555556
271.12867502,1567.94942222222
271.2487660762,1558.69275555555
271.3688411968,1562.32608888889
271.4889003818,1567.92942222222
271.6089436312,1570.06608888889
271.728970945,1569.21942222222
271.8489823232,1563.90275555555
271.9689777658,1566.12275555555
272.0889572728,1569.87942222222
272.2089208442,1575.37942222222
272.32886848,1578.76942222222
272.4488001802,1568.62275555555
272.5687159448,1568.85275555555
272.6886157738,1572.88275555555
272.8084996672,1572.94275555555
272.928367625,1579.41608888889
273.0482196472,1578.63942222222
273.1680557338,1573.47942222222
273.2878758848,1583.08942222222
273.4076801002,1580.72608888889
273.52746838,1576.82942222222
273.6472407242,1578.15942222222
273.7669971328,1581.59275555555
273.8867376058,1580.99608888889
274.0064621432,1578.40275555555
274.126170745,1575.23942222222
274.2458634112,1584.12942222222
274.3655401418,1587.33275555555
274.4852009368,1584.35942222222
274.6048457962,1591.36942222222
274.72447472,1589.96608888889
274.8440877082,1592.85608888889
274.9636847608,1593.19942222222
275.0832658778,1600.42942222222
275.2028310592,1592.30942222222
275.322380305,1592.59942222222
275.4419136152,1604.18275555555
275.5614309898,1594.99608888889
275.6809324288,1590.87942222222
275.8004179322,1597.39275555555
275.9198875,1608.32275555555
276.0393411322,1602.26608888889
276.1587788288,1597.52275555556
276.2782005898,1599.91608888889
276.3976064152,1607.34608888889
276.516996305,1602.53942222222
276.6363702592,1607.27608888889
276.7557282778,1606.23942222222
276.8750703608,1607.17608888889
276.9943965082,1609.35942222222
277.11370672,1609.85275555555
277.2330009962,1606.83275555555
277.3522793368,1617.78608888889
277.4715417418,1613.56608888889
277.5907882112,1614.34942222222
277.710018745,1619.50275555555
277.8292333432,1616.77275555555
277.9484320058,1622.30275555555
278.0676147328,1621.80942222222
278.1867815242,1624.52608888889
278.30593238,1623.17608888889
278.4250673002,1632.52608888889
278.5441862848,1630.53942222222
278.6632893338,1630.87608888889
278.7823764472,1633.68608888889
278.901447625,1635.79608888889
279.0205028672,1638.11275555555
279.1395421738,1643.83942222222
279.2585655448,1639.99942222222
279.3775729802,1640.94942222222
279.49656448,1640.32942222222
279.6155400442,1639.51608888889
279.7344996728,1645.57608888889
279.8534433658,1638.49942222222
279.9723711232,1642.15942222222
280.091282945,1639.71942222222
280.2101788312,1637.40275555555
280.3290587818,1641.56608888889
280.4479227968,1639.44275555555
280.5667708762,1632.73275555555
280.68560302,1637.27608888889
280.8044192282,1636.44275555555
280.9232195008,1636.03942222222
281.0420038378,1638.67275555555
281.1607722392,1636.00942222222
281.279524705,1645.28275555556
281.3982612352,1637.84942222222
281.5169818298,1646.72942222222
281.6356864888,1649.06275555555
281.7543752122,1645.29275555556
281.873048,1648.50942222222
281.9917048522,1649.76942222222
282.1103457688,1656.79608888889
282.2289707498,1649.39608888889
282.3475797952,1653.27275555555
282.466172905,1650.94942222222
282.5847500792,1651.67275555555
282.7033113178,1654.27275555555
282.8218566208,1654.87608888889
282.9403859882,1648.09942222222
283.05889942,1650.58275555555
283.1773969162,1656.59942222222
283.2958784768,1657.62275555555
283.4143441018,1659.07275555555
283.5327937912,1656.73275555555
283.651227545,1657.12608888889
283.7696453632,1653.13275555555
283.8880472458,1654.39608888889
284.0064331928,1659.42942222222
284.1248032042,1658.29608888889
284.24315728,1656.81608888889
284.3614954202,1658.56942222222
284.4798176248,1661.37275555555
284.5981238938,1665.63275555555
284.7164142272,1666.81608888889
284.834688625,1663.34942222222
284.9529470872,1667.01275555555
285.0711896138,1665.91608888889
285.1894162048,1664.30608888889
285.3076268602,1667.11608888889
285.42582158,1668.71608888889
285.5440003642,1672.74608888889
285.6621632128,1670.24608888889
285.7803101258,1674.40275555555
285.8984411032,1674.81942222222
286.016556145,1672.85608888889
286.1346552512,1671.53608888889
286.2527384218,1673.47942222222
286.3708056568,1673.31942222222
286.4888569562,1672.86275555555
286.60689232,1678.44275555555
286.7249117482,1671.12608888889
286.8429152408,1674.28608888889
286.9609027978,1675.95275555555
287.0788744192,1676.99942222222
287.196830105,1680.22275555555
287.3147698552,1676.86275555555
287.4326936698,1677.62275555555
287.5506015488,1679.55942222222
287.6684934922,1678.96608888889
287.7863695,1686.51275555555
287.9042295722,1684.21942222222
288.0220737088,1684.51275555555
288.1399019098,1684.90942222222
288.2577141752,1686.10275555555
288.375510505,1682.27275555555
288.4932908992,1685.85608888889
288.6110553578,1684.09608888889
288.7288038808,1683.02275555555
288.8465364682,1680.93942222222
288.96425312,1683.92942222222
289.0819538362,1680.90608888889
289.1996386168,1685.49942222222
289.3173074618,1692.11942222222
289.4349603712,1690.91942222222
289.552597345,1690.83608888889
289.6702183832,1693.96608888889
289.7878234858,1695.89942222222
289.9054126528,1696.15608888889
290.0229858842,1698.29608888889
290.14054318,1700.96275555555
290.2580845402,1708.18608888889
290.3756099648,1708.77275555555
290.4931194538,1711.98608888889
290.6106130072,1714.18608888889
290.728090625,1713.77275555555
290.8455523072,1718.96608888889
290.9629980538,1725.27942222222
291.0804278648,1726.35608888889
291.1978417402,1727.57942222222
291.31523968,1728.69942222222
291.4326216842,1730.31608888889
291.5499877528,1732.40608888889
291.6673378858,1736.70942222222
291.7846720832,1738.49608888889
291.901990345,1742.65942222222
292.0192926712,1747.94608888889
292.1365790618,1747.37608888889
292.2538495168,1749.50942222222
292.3711040362,1752.26275555555
292.48834262,1759.43942222222
292.6055652682,1756.76275555555
292.7227719808,1761.82942222222
292.8399627578,1764.49275555555
292.9571375992,1767.86275555555
293.074296505,1773.57608888889
293.1914394752,1773.90942222222
293.3085665098,1772.80275555555
293.4256776088,1783.01608888889
293.5427727722,1781.72608888889
293.659852,1787.06942222222
293.7769152922,1789.25275555555
293.8939626488,1795.67942222222
294.0109940698,1799.73608888889
294.1280095552,1796.98942222222
294.245009105,1802.26275555555
294.3619927192,1804.29608888889
294.4789603978,1807.36942222222
294.5959121408,1813.26608888889
294.7128479482,1816.75942222222
294.82976782,1824.38942222222
294.9466717562,1818.97275555555
295.0635597568,1825.20608888889
295.1804318218,1830.55608888889
295.2972879512,1832.35942222222
295.414128145,1836.12275555555
295.5309524032,1840.50942222222
295.6477607258,1849.57608888889
295.7645531128,1843.62275555555
295.8813295642,1849.66608888889
295.99809008,1852.88942222222
296.1148346602,1859.77942222222
296.2315633048,1881.69275555555
296.3482760138,1859.57608888889
296.4649727872,1865.22608888889
296.581653625,1872.55275555555
296.6983185272,1879.16608888889
296.8149674938,1879.41275555555
296.9316005248,1882.46942222222
297.0482176202,1886.78275555555
297.16481878,1885.73275555555
297.2814040042,1890.04608888889
297.3979732928,1896.32275555555
297.5145266458,1902.05942222222
297.6310640632,1900.89608888889
297.747585545,1905.79608888889
297.8640910912,1911.94608888889
297.9805807018,1913.25608888889
298.0970543768,1915.81275555555
298.2135121162,1916.06608888889
298.32995392,1924.45608888889
298.4463797882,1926.03275555555
