UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167616
Integration Time,1000
Averages,300
Date,1/10/2021 9:56:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3977.6031
Reference Date,Multiple Library Date
User Note,


181.8418,1564.85666666667
181.9732053322,-119.9969
182.1045947288,-122.9469
182.2359681898,-125.273566666667
182.3673257152,-54.8502333333334
182.498667305,-51.9302333333333
182.6299929592,-55.2469
182.7613026778,-53.9302333333333
182.8925964608,-52.9102333333333
183.0238743082,-51.6369
183.15513622,-55.0002333333334
183.2863821962,-53.4102333333333
183.4176122368,-50.0902333333333
183.5488263418,-48.3802333333333
183.6800245112,-53.9202333333333
183.811206745,-47.9302333333333
183.9423730432,-50.7769
184.0735234058,-50.1369
184.2046578328,-46.9769
184.3357763242,-50.9102333333333
184.46687888,-51.2635666666667
184.5979655002,-48.7269
184.7290361848,-50.7902333333333
184.8600909338,-48.4902333333333
184.9911297472,-47.3735666666667
185.122152625,-50.2635666666667
185.2531595672,-46.0602333333333
185.3841505738,-48.6069
185.5151256448,-47.5702333333333
185.6460847802,-50.1869
185.77702798,-52.0069
185.9079552442,-51.1369
186.0388665728,-49.9102333333333
186.1697619658,-50.1635666666667
186.3006414232,-47.7402333333333
186.431504945,-52.0435666666667
186.5623525312,-49.4069
186.6931841818,-54.4669
186.8239998968,-51.8535666666667
186.9547996762,-46.2235666666667
187.08558352,-51.1369
187.2163514282,-47.9869
187.3471034008,-55.3502333333334
187.4778394378,-54.4135666666667
187.6085595392,-48.5635666666667
187.739263705,-48.8335666666667
187.8699519352,-50.9702333333333
188.0006242298,-50.7135666666667
188.1312805888,-48.5002333333333
188.2619210122,-50.4269
188.3925455,-53.6235666666667
188.5231540522,-52.1502333333333
188.6537466688,-52.3002333333333
188.7843233498,-52.8902333333333
188.9148840952,-49.7969
189.045428905,-50.6335666666667
189.1759577792,-52.7135666666667
189.3064707178,-49.2202333333333
189.4369677208,-52.9802333333333
189.5674487882,-52.2569
189.69791392,-44.2769
189.8283631162,-50.6702333333333
189.9587963768,-53.1502333333333
190.0892137018,-50.2269
190.2196150912,-51.9769
190.350000545,-51.9502333333333
190.4803700632,-51.2735666666667
190.6107236458,-50.4002333333333
190.7410612928,-50.9702333333333
190.8713830042,-43.6902333333333
191.00168878,-48.9769
191.1319786202,-48.6035666666667
191.2622525248,-50.3269
191.3925104938,-45.1402333333333
191.5227525272,-48.0535666666667
191.652978625,-41.9169
191.7831887872,-45.0302333333333
191.9133830138,-47.9769
192.0435613048,-47.1302333333333
192.1737236602,-45.8135666666667
192.30387008,-46.6802333333333
192.4340005642,-49.4569
192.5641151128,-44.0802333333333
192.6942137258,-48.4769
192.8242964032,-42.8402333333333
192.954363145,-44.5669
193.0844139512,-45.2802333333333
193.2144488218,-44.5335666666667
193.3444677568,-46.3435666666667
193.4744707562,-41.9235666666667
193.60445782,-43.8902333333333
193.7344289482,-41.6702333333333
193.8643841408,-40.8835666666667
193.9943233978,-40.0702333333333
194.1242467192,-40.3635666666667
194.254154105,-38.2602333333333
194.3840455552,-39.8735666666667
194.5139210698,-41.8669
194.6437806488,-40.9135666666667
194.7736242922,-40.7702333333333
194.903452,-42.2569
195.0332637722,-32.1869
195.1630596088,-40.1769
195.2928395098,-39.7602333333333
195.4226034752,-33.8235666666667
195.552351505,-37.9735666666667
195.6820835992,-34.5969
195.8117997578,-37.3469
195.9414999808,-37.3302333333333
196.0711842682,-38.2802333333333
196.20085262,-34.4802333333334
196.3305050362,-37.3535666666667
196.4601415168,-34.2902333333334
196.5897620618,-30.9969
196.7193666712,-31.7702333333334
196.848955345,-35.4835666666667
196.9785280832,-34.7702333333333
197.1080848858,-35.4035666666667
197.2376257528,-32.9235666666667
197.3671506842,-33.6835666666667
197.49665968,-31.2402333333333
197.6261527402,-30.1235666666667
197.7556298648,-29.2535666666667
197.8850910538,-29.1435666666667
198.0145363072,-28.4635666666667
198.143965625,-26.9035666666667
198.2733790072,-30.5435666666667
198.4027764538,-26.8269
198.5321579648,-27.4302333333333
198.6615235402,-23.8402333333333
198.79087318,-23.2469
198.9202068842,-22.2069
199.0495246528,-25.4902333333333
199.1788264858,-23.6702333333333
199.3081123832,-24.3669
199.437382345,-22.9402333333333
199.5666363712,-24.2935666666667
199.6958744618,-25.0502333333333
199.8250966168,-21.1535666666667
199.9543028362,-19.2069
200.08349312,-21.8169
200.2126674682,-22.4935666666667
200.3418258808,-17.0835666666667
200.4709683578,-20.0435666666667
200.6000948992,-19.3502333333333
200.729205505,-22.0135666666667
200.8583001752,-16.1035666666667
200.9873789098,-14.0569
201.1164417088,-16.0335666666667
201.2454885722,-12.8335666666667
201.3745195,-14.1569
201.5035344922,-14.8402333333333
201.6325335488,-13.0769
201.7615166698,-10.3835666666667
201.8904838552,-12.5202333333333
202.019435105,-9.92356666666667
202.1483704192,-9.66690000000001
202.2772897978,-10.4435666666667
202.4061932408,-9.50690000000001
202.5350807482,-11.0435666666667
202.66395232,-6.35023333333334
202.7928079562,-8.39023333333334
202.9216476568,-3.39023333333334
203.0504714218,-4.97023333333334
203.1792792512,-5.64023333333334
203.308071145,-6.49023333333334
203.4368471032,9.52643333333333
203.5656071258,-3.43023333333334
203.6943512128,-3.03356666666667
203.8230793642,-1.2369
203.95179158,-1.6269
204.0804878602,-3.73690000000001
204.2091682048,3.20976666666666
204.3378326138,0.339766666666663
204.4664810872,4.69643333333333
204.595113625,2.20643333333333
204.7237302272,5.07309999999999
204.8523308938,6.45309999999999
204.9809156248,4.64309999999999
205.1094844202,8.65643333333333
205.23803728,7.10643333333333
205.3665742042,8.06643333333333
205.4950951928,12.1431
205.6236002458,8.72976666666666
205.7520893632,13.5564333333333
205.880562545,12.5231
206.0090197912,12.7264333333333
206.1374611018,13.0197666666667
206.2658864768,21.3631
206.3942959162,16.3297666666667
206.52268942,15.6331
206.6510669882,16.5931
206.7794286208,21.7164333333333
206.9077743178,19.3297666666667
207.0361040792,24.2864333333333
207.164417905,21.5831
207.2927157952,22.2231
207.4209977498,23.8464333333333
207.5492637688,25.3664333333333
207.6775138522,28.9931
207.805748,26.4731
207.9339662122,31.6331
208.0621684888,28.1064333333333
208.1903548298,32.0197666666666
208.3185252352,32.1897666666666
208.446679705,35.9964333333333
208.5748182392,35.5431
208.7029408378,37.5064333333333
208.8310475008,36.1031
208.9591382282,38.8531
209.08721302,37.1564333333333
209.2152718762,38.6964333333333
209.3433147968,46.9397666666667
209.4713417818,42.5931
209.5993528312,43.0864333333333
209.727347945,44.3231
209.8553271232,45.8864333333333
209.9832903658,49.3864333333333
210.1112376728,48.0431
210.2391690442,48.1464333333333
210.36708448,47.2997666666667
210.4949839802,52.2697666666667
210.6228675448,55.5197666666666
210.7507351738,58.7797666666666
210.8785868672,55.6597666666666
211.006422625,58.7364333333333
211.1342424472,65.2297666666666
211.2620463338,61.8564333333333
211.3898342848,67.1797666666666
211.5176063002,64.4931
211.64536238,69.1631
211.7731025242,67.0697666666667
211.9008267328,71.3597666666667
212.0285350058,72.6731
212.1562273432,75.6231
212.283903745,81.9297666666667
212.4115642112,77.4797666666667
212.5392087418,81.6831
212.6668373368,83.4231
212.7944499962,83.5664333333334
212.92204672,85.6697666666667
213.0496275082,86.5131000000001
213.1771923608,90.1264333333334
213.3047412778,94.6597666666668
213.4322742592,93.0464333333334
213.559791305,97.3464333333334
213.6872924152,99.5564333333334
213.8147775898,99.3264333333334
213.9422468288,102.819766666667
214.0697001322,106.549766666667
214.1971375,105.979766666667
214.3245589322,111.3831
214.4519644288,112.909766666667
214.5793539898,116.076433333333
214.7067276152,116.1031
214.834085305,119.199766666667
214.9614270592,119.496433333333
215.0887528778,125.576433333333
215.2160627608,124.766433333333
215.3433567082,129.2131
215.47063472,131.879766666667
215.5978967962,134.556433333333
215.7251429368,140.429766666667
215.8523731418,141.216433333333
215.9795874112,139.619766666667
216.106785745,142.476433333333
216.2339681432,147.406433333333
216.3611346058,153.146433333333
216.4882851328,153.296433333333
216.6154197242,154.6631
216.74253838,162.5231
216.8696411002,161.106433333333
216.9967278848,165.746433333333
217.1237987338,166.3831
217.2508536472,168.1531
217.377892625,174.479766666667
217.5049156672,177.146433333333
217.6319227738,177.4931
217.7589139448,179.356433333333
217.8858891802,183.9131
218.01284848,186.9631
218.1397918442,189.579766666667
218.2667192728,195.419766666667
218.3936307658,199.416433333333
218.5205263232,201.946433333333
218.647405945,206.919766666667
218.7742696312,211.166433333333
218.9011173818,212.4231
219.0279491968,216.789766666667
219.1547650762,219.239766666666
219.28156502,223.9731
219.4083490282,229.206433333333
219.5351171008,232.039766666667
219.6618692378,235.3931
219.7886054392,238.646433333333
219.915325705,242.5531
220.0420300352,243.446433333333
220.1687184298,248.699766666667
220.2953908888,252.916433333333
220.4220474122,256.626433333333
220.548688,258.8931
220.6753126522,262.239766666667
220.8019213688,268.249766666667
220.9285141498,270.426433333333
221.0550909952,277.846433333333
221.181651905,281.4131
221.3081968792,283.006433333333
221.4347259178,291.5531
221.5612390208,294.4931
221.6877361882,293.536433333333
221.81421742,299.606433333333
221.9406827162,302.696433333333
222.0671320768,310.8531
222.1935655018,309.579766666667
222.3199829912,316.7831
222.446384545,321.956433333333
222.5727701632,322.2531
222.6991398458,332.876433333333
222.8254935928,336.006433333333
222.9518314042,338.7531
223.07815328,347.049766666667
223.2044592202,352.1731
223.3307492248,359.826433333333
223.4570232938,360.496433333333
223.5832814272,365.1831
223.709523625,370.856433333333
223.8357498872,376.2331
223.9619602138,387.7031
224.0881546048,385.769766666667
224.2143330602,391.3331
224.34049558,397.989766666666
224.4666421642,398.706433333333
224.5927728128,409.516433333333
224.7188875258,408.1631
224.8449863032,417.7631
224.971069145,423.4831
225.0971360512,424.116433333333
225.2231870218,432.5731
225.3492220568,437.339766666666
225.4752411562,443.016433333333
225.60124432,452.3231
225.7272315482,459.479766666666
225.8532028408,464.146433333333
225.9791581978,470.726433333333
226.1050976192,473.056433333333
226.231021105,484.749766666667
226.3569286552,488.506433333333
226.4828202698,491.589766666667
226.6086959488,505.539766666667
226.7345556922,507.6931
226.8603995,515.806433333334
226.9862273722,523.239766666667
227.1120393088,529.3031
227.2378353098,534.339766666667
227.3636153752,539.3731
227.489379505,552.7231
227.6151276992,553.189766666667
227.7408599578,553.306433333334
227.8665762808,566.843100000001
227.9922766682,573.333100000001
228.11796112,581.229766666667
228.2436296362,586.479766666667
228.3692822168,594.916433333334
228.4949188618,600.069766666667
228.6205395712,610.199766666667
228.746144345,623.023100000001
228.8717331832,625.736433333334
228.9973060858,632.696433333334
229.1228630528,641.206433333334
229.2484040842,651.156433333334
229.37392918,657.316433333334
229.4994383402,668.1431
229.6249315648,671.6031
229.7504088538,681.0431
229.8758702072,689.1131
230.001315625,697.026433333334
230.1267451072,698.426433333334
230.2521586538,711.876433333334
230.3775562648,716.579766666667
230.5029379402,719.126433333334
230.62830368,728.5531
230.7536534842,735.479766666667
230.8789873528,743.039766666667
231.0043052858,759.539766666667
231.1296072832,760.396433333334
231.254893345,773.7631
231.3801634712,784.513100000001
231.5054176618,785.679766666667
231.6306559168,795.403100000001
231.7558782362,795.719766666667
231.88108462,812.769766666667
232.0062750682,817.906433333334
232.1314495808,830.799766666667
232.2566081578,828.743100000001
232.3817507992,838.806433333334
232.506877505,843.126433333334
232.6319882752,851.2231
232.7570831098,865.8631
232.8821620088,874.146433333334
233.0072249722,881.146433333333
233.132272,881.979766666667
233.2573030922,882.199766666667
233.3823182488,897.956433333334
233.5073174698,901.479766666667
233.6323007552,909.516433333334
233.757268105,906.399766666667
233.8822195192,912.746433333334
234.0071549978,920.023100000001
234.1320745408,930.696433333334
234.2569781482,929.496433333334
234.38186582,945.4731
234.5067375562,943.469766666667
234.6315933568,949.1831
234.7564332218,977.716433333334
234.8812571512,957.069766666667
235.006065145,962.186433333334
235.1308572032,970.579766666667
235.2556333258,972.899766666667
235.3803935128,976.226433333334
235.5051377642,985.3431
235.62986608,991.0931
235.7545784602,988.919766666667
235.8792749048,995.629766666667
236.0039554138,1001.9331
236.1286199872,1000.23976666667
236.253268625,1006.46643333333
236.3779013272,1016.96643333333
236.5025180938,1015.67976666667
236.6271189248,1016.6631
236.7517038202,1021.9331
236.87627278,1028.2731
237.0008258042,1024.2631
237.1253628928,1037.69643333333
237.2498840458,1034.3731
237.3743892632,1037.6431
237.498878545,1040.9531
237.6233518912,1045.06976666667
237.7478093018,1044.3931
237.8722507768,1049.4031
237.9966763162,1047.94976666667
238.12108592,1050.44643333333
238.2454795882,1058.2331
238.3698573208,1047.70976666667
238.4942191178,1057.0731
238.6185649792,1058.51643333333
238.742894905,1056.6631
238.8672088952,1059.0131
238.9915069498,1064.4731
239.1157890688,1066.67643333333
239.2400552522,1066.83976666667
239.3643055,1070.06643333333
239.4885398122,1070.69643333333
239.6127581888,1071.31976666667
239.7369606298,1078.93643333333
239.8611471352,1074.08976666667
239.985317705,1078.8731
240.1094723392,1083.12643333333
240.2336110378,1080.9331
240.3577338008,1085.1231
240.4818406282,1082.0731
240.60593152,1084.56643333333
240.7300064762,1098.11643333333
240.8540654968,1085.9531
240.9781085818,1091.64643333333
241.1021357312,1092.10643333333
241.226146945,1101.5831
241.3501422232,1103.78643333333
241.4741215658,1098.0631
241.5980849728,1101.0731
241.7220324442,1097.86643333333
241.84596398,1100.69643333333
241.9698795802,1103.37976666667
242.0937792448,1110.35643333333
242.2176629738,1112.41976666667
242.3415307672,1118.04976666667
242.465382625,1121.69976666667
242.5892185472,1120.87643333333
242.7130385338,1115.9431
242.8368425848,1124.78976666667
242.9606307002,1127.86643333333
243.08440288,1127.54976666667
243.2081591242,1133.79976666667
243.3318994328,1137.56976666667
243.4556238058,1141.37976666667
243.5793322432,1143.07643333333
243.703024745,1147.07976666667
243.8267013112,1152.49643333333
243.9503619418,1147.0531
244.0740066368,1144.4831
244.1976353962,1141.15976666667
244.32124822,1146.97976666667
244.4448451082,1153.8731
244.5684260608,1160.54976666667
244.6919910778,1165.20643333333
244.8155401592,1167.8231
244.939073305,1175.38976666667
245.0625905152,1177.5731
245.1860917898,1180.9731
245.3095771288,1185.3131
245.4330465322,1188.96976666667
245.5565,1188.73976666667
245.6799375322,1198.5331
245.8033591288,1209.4831
245.9267647898,1205.21643333333
246.0501545152,1199.9731
246.173528305,1198.77976666667
246.2968861592,1200.9131
246.4202280778,1210.16643333333
246.5435540608,1223.1731
246.6668641082,1235.3031
246.79015822,1243.4531
246.9134363962,1257.68643333333
247.0366986368,1264.96643333333
247.1599449418,1267.1231
247.2831753112,1280.90643333333
247.406389745,1288.29643333333
247.5295882432,1294.87976666667
247.6527708058,1301.82976666667
247.7759374328,1307.70976666667
247.8990881242,1317.2731
248.02222288,1326.77976666667
248.1453417002,1328.4631
248.2684445848,1336.1931
248.3915315338,1346.39976666667
248.5146025472,1347.3331
248.637657625,1343.98643333333
248.7606967672,1342.21643333333
248.8837199738,1356.56643333333
249.0067272448,1372.45643333333
249.1297185802,1384.67643333333
249.25269398,1392.8631
249.3756534442,1400.06643333333
249.4985969728,1418.35643333333
249.6215245658,1434.74976666667
249.7444362232,1442.02643333333
249.867331945,1456.92643333333
249.9902117312,1466.75976666667
250.1130755818,1477.8131
250.2359234968,1494.86643333333
250.3587554762,1499.30643333333
250.48157152,1509.06976666667
250.6043716282,1524.1031
250.7271558008,1528.3731
250.8499240378,1544.79976666667
250.9726763392,1554.32976666667
251.095412705,1562.44643333333
251.2181331352,1574.25976666667
251.3408376298,1584.57643333333
251.4635261888,1597.33643333333
251.5861988122,1601.70976666667
251.7088555,1602.4931
251.8314962522,1605.92976666667
251.9541210688,1630.03643333333
252.0767299498,1644.26976666667
252.1993228952,1658.21976666667
252.321899905,1676.93976666667
252.4444609792,1686.2331
252.5670061178,1703.32643333333
252.6895353208,1718.8931
252.8120485882,1736.49643333333
252.93454592,1748.41643333333
253.0570273162,1763.89643333333
253.1794927768,1780.8931
253.3019423018,1794.01643333333
253.4243758912,1810.06643333333
253.546793545,1815.94643333333
253.6691952632,1837.8831
253.7915810458,1845.4431
253.9139508928,1856.59976666667
254.0363048042,1873.88976666667
254.15864278,1887.09976666667
254.2809648202,1901.83976666667
254.4032709248,1904.27976666667
254.5255610938,1915.89643333333
254.6478353272,1928.5831
254.770093625,1937.6231
254.8923359872,1948.07643333333
255.0145624138,1957.95643333333
255.1367729048,1965.9731
255.2589674602,1970.09976666667
255.38114608,1985.81976666667
255.5033087642,2005.3531
255.6254555128,2020.0531
255.7475863258,2035.20643333333
255.8697012032,2052.5931
255.991800145,2065.14643333333
256.1138831512,2082.5931
256.2359502218,2101.17976666667
256.3580013568,2117.2831
256.4800365562,2129.8931
256.60205582,2149.80643333333
256.7240591482,2162.2231
256.8460465408,2185.15643333333
256.9680179978,2196.10976666666
257.0899735192,2207.88643333333
257.211913105,2219.0131
257.3338367552,2230.2031
257.4557444698,2245.52976666667
257.5776362488,2250.05976666667
257.6995120922,2263.9831
257.821372,2268.06976666667
257.9432159722,2282.76643333333
258.0650440088,2298.49976666667
258.1868561098,2307.01643333333
258.3086522752,2316.79643333333
258.430432505,2323.24976666667
258.5521967992,2339.28976666667
258.6739451578,2350.54976666667
258.7956775808,2362.06976666667
258.9173940682,2376.73976666667
259.03909462,2380.3231
259.1607792362,2380.9131
259.2824479168,2391.6131
259.4041006618,2404.75643333333
259.5257374712,2417.0431
259.647358345,2427.39643333333
259.7689632832,2441.99976666667
259.8905522858,2449.8031
260.0121253528,2454.0831
260.1336824842,2464.1131
260.25522368,2479.08643333333
260.3767489402,2485.52976666667
260.4982582648,2495.6831
260.6197516538,2507.67643333333
260.7412291072,2514.3131
260.862690625,2526.6531
260.9841362072,2537.74976666667
261.1055658538,2546.54643333333
261.2269795648,2555.8531
261.3483773402,2562.36643333333
261.46975918,2571.29976666667
261.5911250842,2575.32643333333
261.7124750528,2581.2831
261.8338090858,2584.73643333333
261.9551271832,2595.96643333333
262.076429345,2612.5231
262.1977155712,2617.11976666667
262.3189858618,2622.82643333333
262.4402402168,2628.55643333333
262.5614786362,2635.89643333333
262.68270112,2640.14976666667
262.8039076682,2642.53976666667
262.9250982808,2649.99976666667
263.0462729578,2658.30976666667
263.1674316992,2658.3231
263.288574505,2660.85643333333
263.4097013752,2665.28976666667
263.5308123098,2666.9231
263.6519073088,2668.32643333333
263.7729863722,2672.26976666667
263.8940495,2678.29643333333
264.0150966922,2679.24643333333
264.1361279488,2687.45643333333
264.2571432698,2694.00643333333
264.3781426552,2699.27976666667
264.499126105,2707.1831
264.6200936192,2714.59643333333
264.7410451978,2718.59976666667
264.8619808408,2720.07643333333
264.9829005482,2733.5231
265.10380432,2733.61976666667
265.2246921562,2735.2331
265.3455640568,2742.76643333333
265.4664200218,2747.76643333333
265.5872600512,2749.23643333333
265.708084145,2754.43976666667
265.8288923032,2757.97643333333
265.9496845258,2762.9631
266.0704608128,2763.93643333333
266.1912211642,2763.6131
266.31196558,2767.11643333333
266.4326940602,2764.61976666666
266.5534066048,2765.42643333333
266.6741032138,2776.17976666666
266.7947838872,2767.21643333333
266.915448625,2774.80976666666
267.0360974272,2770.52643333333
267.1567302938,2767.61643333333
267.2773472248,2768.55976666666
267.3979482202,2773.17643333333
267.51853328,2772.28976666666
267.6391024042,2777.99976666666
267.7596555928,2782.19976666666
267.8801928458,2782.0331
268.0007141632,2781.31643333333
268.121219545,2794.1431
268.2417089912,2786.56643333333
268.3621825018,2787.94976666666
268.4826400768,2800.31976666666
268.6030817162,2796.44643333333
268.72350742,2800.88643333333
268.8439171882,2800.61976666666
268.9643110208,2807.50643333333
269.0846889178,2810.99976666666
269.2050508792,2813.3731
269.325396905,2809.43643333333
269.4457269952,2806.95643333333
269.5660411498,2811.23643333333
269.6863393688,2809.4731
269.8066216522,2818.6931
269.926888,2815.03643333333
270.0471384122,2817.31643333333
270.1673728888,2821.72976666666
270.2875914298,2821.26643333333
270.4077940352,2823.77976666666
270.527980705,2826.92976666666
270.6481514392,2820.51643333333
270.7683062378,2827.63643333333
270.8884451008,2826.48976666666
271.0085680282,2825.13976666666
271.12867502,2828.21976666666
271.2487660762,2822.91643333333
271.3688411968,2825.96976666666
271.4889003818,2831.48976666666
271.6089436312,2837.7431
271.728970945,2841.52643333333
271.8489823232,2833.8031
271.9689777658,2838.0331
272.0889572728,2842.7631
272.2089208442,2851.61976666666
272.32886848,2855.6931
272.4488001802,2845.69976666666
272.5687159448,2843.62976666666
272.6886157738,2850.20643333333
272.8084996672,2852.07643333333
272.928367625,2854.07976666666
273.0482196472,2861.85976666666
273.1680557338,2860.5931
273.2878758848,2869.32643333333
273.4076801002,2869.30643333333
273.52746838,2867.05976666666
273.6472407242,2867.4831
273.7669971328,2876.44643333333
273.8867376058,2877.8331
274.0064621432,2872.13976666666
274.126170745,2874.66976666666
274.2458634112,2878.6931
274.3655401418,2887.05976666666
274.4852009368,2881.42643333333
274.6048457962,2892.81643333333
274.72447472,2892.9631
274.8440877082,2897.1531
274.9636847608,2900.0031
275.0832658778,2907.68643333333
275.2028310592,2902.78976666666
275.322380305,2901.66643333333
275.4419136152,2912.69643333333
275.5614309898,2905.6331
275.6809324288,2907.93643333333
275.8004179322,2913.94976666666
275.9198875,2926.78976666666
276.0393411322,2923.1631
276.1587788288,2917.33976666666
276.2782005898,2923.02976666666
276.3976064152,2931.13643333333
276.516996305,2925.07976666666
276.6363702592,2931.87643333333
276.7557282778,2931.68976666666
276.8750703608,2934.74643333333
276.9943965082,2939.28643333333
277.11370672,2937.05643333333
277.2330009962,2937.04643333333
277.3522793368,2950.22643333333
277.4715417418,2951.21643333333
277.5907882112,2950.44976666666
277.710018745,2959.42976666666
277.8292333432,2958.14976666666
277.9484320058,2966.0831
278.0676147328,2965.69643333333
278.1867815242,2969.80976666666
278.30593238,2967.81643333333
278.4250673002,2979.04976666666
278.5441862848,2979.71643333333
278.6632893338,2985.09976666666
278.7823764472,2986.8331
278.901447625,2990.96976666666
279.0205028672,2992.85976666666
279.1395421738,3000.82976666666
279.2585655448,3000.68643333333
279.3775729802,3000.4631
279.49656448,3002.21643333333
279.6155400442,3002.0931
279.7344996728,3008.01976666666
279.8534433658,3004.7531
279.9723711232,3006.19976666666
280.091282945,3009.31976666666
280.2101788312,3006.9231
280.3290587818,3015.00643333333
280.4479227968,3010.66976666666
280.5667708762,3006.21976666666
280.68560302,3011.8231
280.8044192282,3013.7631
280.9232195008,3011.9231
281.0420038378,3017.7031
281.1607722392,3016.41643333333
281.279524705,3028.66976666666
281.3982612352,3022.37976666666
281.5169818298,3031.90976666666
281.6356864888,3041.39976666666
281.7543752122,3040.43643333333
281.873048,3042.64643333333
281.9917048522,3043.79976666666
282.1103457688,3050.57976666666
282.2289707498,3048.2231
282.3475797952,3051.45976666666
282.466172905,3054.4231
282.5847500792,3055.40976666666
282.7033113178,3056.69643333333
282.8218566208,3057.94976666666
282.9403859882,3053.5631
283.05889942,3056.13976666666
283.1773969162,3062.99976666666
283.2958784768,3062.45976666666
283.4143441018,3065.13976666666
283.5327937912,3062.94643333333
283.651227545,3068.75976666666
283.7696453632,3065.89976666666
283.8880472458,3067.95643333333
284.0064331928,3071.9031
284.1248032042,3071.73976666666
284.24315728,3072.2231
284.3614954202,3076.17643333333
284.4798176248,3075.92643333333
284.5981238938,3089.68643333333
284.7164142272,3090.52643333333
284.834688625,3089.45643333333
284.9529470872,3091.75976666666
285.0711896138,3092.24976666666
285.1894162048,3090.54976666666
285.3076268602,3098.7531
285.42582158,3099.1931
285.5440003642,3104.7031
285.6621632128,3101.90976666666
285.7803101258,3107.2031
285.8984411032,3110.59643333333
286.016556145,3107.95976666666
286.1346552512,3108.5231
286.2527384218,3114.91976666666
286.3708056568,3114.71643333333
286.4888569562,3114.38643333333
286.60689232,3123.7231
286.7249117482,3115.35643333333
286.8429152408,3117.55976666666
286.9609027978,3121.2631
287.0788744192,3125.1531
287.196830105,3129.99643333333
287.3147698552,3128.58976666666
287.4326936698,3125.86976666666
287.5506015488,3132.67643333333
287.6684934922,3131.18643333333
287.7863695,3141.15976666666
287.9042295722,3139.79976666666
288.0220737088,3139.21643333333
288.1399019098,3141.54976666666
288.2577141752,3142.3031
288.375510505,3139.08976666666
288.4932908992,3143.93643333333
288.6110553578,3143.09976666666
288.7288038808,3143.34976666666
288.8465364682,3140.10643333333
288.96425312,3142.18976666666
289.0819538362,3141.7231
289.1996386168,3147.1031
289.3173074618,3155.41643333333
289.4349603712,3155.81643333333
289.552597345,3157.56643333333
289.6702183832,3162.9331
289.7878234858,3169.0131
289.9054126528,3172.28643333333
290.0229858842,3176.8631
290.14054318,3181.32976666667
290.2580845402,3188.4831
290.3756099648,3191.4831
290.4931194538,3198.37976666667
290.6106130072,3204.78976666667
290.728090625,3206.39976666667
290.8455523072,3213.28976666667
290.9629980538,3221.80643333333
291.0804278648,3224.1931
291.1978417402,3228.6931
291.31523968,3229.9731
291.4326216842,3234.92643333333
291.5499877528,3243.58976666667
291.6673378858,3252.45976666667
291.7846720832,3255.03976666667
291.901990345,3261.13976666667
292.0192926712,3271.53976666667
292.1365790618,3272.6731
292.2538495168,3276.64643333333
292.3711040362,3281.4931
292.48834262,3291.41976666667
292.6055652682,3293.03643333333
292.7227719808,3301.56643333333
292.8399627578,3305.80976666667
292.9571375992,3312.1431
293.074296505,3320.8031
293.1914394752,3323.52976666667
293.3085665098,3325.08976666667
293.4256776088,3337.28976666667
293.5427727722,3340.4731
293.659852,3350.70976666667
293.7769152922,3353.50976666667
293.8939626488,3364.42976666667
294.0109940698,3368.74643333333
294.1280095552,3371.7831
294.245009105,3381.04643333333
294.3619927192,3383.6331
294.4789603978,3391.56643333333
294.5959121408,3394.76643333333
294.7128479482,3405.93643333333
294.82976782,3414.9531
294.9466717562,3413.9731
295.0635597568,3422.6031
295.1804318218,3433.32976666667
295.2972879512,3436.4431
295.414128145,3441.14976666667
295.5309524032,3449.86643333333
295.6477607258,3461.66643333333
295.7645531128,3463.94643333333
295.8813295642,3470.7031
295.99809008,3474.46643333333
296.1148346602,3486.84643333333
296.2315633048,3512.92976666667
296.3482760138,3493.53643333333
296.4649727872,3502.24643333333
296.581653625,3511.6131
296.6983185272,3522.6331
296.8149674938,3529.72976666667
296.9316005248,3534.2631
297.0482176202,3540.33643333333
297.16481878,3540.02643333333
297.2814040042,3549.49976666667
297.3979732928,3560.84976666667
297.5145266458,3570.14643333333
297.6310640632,3573.7231
297.747585545,3584.31976666666
297.8640910912,3591.82643333333
297.9805807018,3596.95643333333
298.0970543768,3602.80976666666
298.2135121162,3603.97643333333
298.32995392,3616.16976666667
298.4463797882,3617.16976666667
298.5627897208,3620.15643333333
298.6791837178,3626.91643333333
298.7955617792,3638.2531
298.911923905,3643.56643333333
299.0282700952,3648.16643333333
299.1446003498,3654.20976666666
299.2609146688,3655.3431
299.3772130522,3662.95976666666
299.4934955,3662.0531
299.6097620122,3697.88643333333
299.7260125888,3678.4131
299.8422472298,3683.30643333333
299.9584659352,3686.29976666666
300.074668705,3694.54976666666
300.1908555392,3702.88643333333
300.3070264378,3701.6231
300.4231814008,3709.93643333333
300.5393204282,3712.59976666666
300.65544352,3720.2231
300.7715506762,3723.3831
300.8876418968,3729.24976666666
301.0037171818,3731.2831
301.1197765312,3742.4631
301.235819945,3741.82643333333
301.3518474232,3747.1831
301.4678589658,3750.7631
301.5838545728,3763.80643333333
301.6998342442,3758.45643333333
301.81579798,3762.9031
301.9317457802,3765.52643333333
302.0476776448,3771.3031
302.1635935738,3773.69643333333
302.2794935672,3779.52643333333
302.395377625,3782.2931
302.5112457472,3791.0731
302.6270979338,3801.35976666667
302.7429341848,3803.64976666667
302.8587545002,3809.0231
302.97455888,3817.69643333333
