UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165240
Integration Time,1000
Averages,300
Date,1/2/2021 3:15:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4217.93991777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.89666666667
181.9732053322,-81.9200822222222
182.1045947288,-84.9900822222222
182.2359681898,-87.1300822222222
182.3673257152,-63.1134155555555
182.498667305,-60.0600822222222
182.6299929592,-62.6167488888889
182.7613026778,-61.8800822222222
182.8925964608,-60.4700822222222
183.0238743082,-59.5767488888889
183.15513622,-62.4100822222222
183.2863821962,-60.9900822222222
183.4176122368,-57.5034155555555
183.5488263418,-55.6000822222222
183.6800245112,-61.1667488888889
183.811206745,-55.3600822222222
183.9423730432,-57.8867488888888
184.0735234058,-57.1167488888889
184.2046578328,-54.2167488888889
184.3357763242,-57.7967488888888
184.46687888,-57.5367488888889
184.5979655002,-54.9034155555555
184.7290361848,-58.0100822222222
184.8600909338,-55.1000822222222
184.9911297472,-53.5634155555556
185.122152625,-56.5767488888889
185.2531595672,-52.5967488888889
185.3841505738,-54.7667488888889
185.5151256448,-52.8134155555556
185.6460847802,-55.6967488888889
185.77702798,-57.2834155555555
185.9079552442,-56.6534155555555
186.0388665728,-55.0234155555555
186.1697619658,-54.7667488888889
186.3006414232,-52.3500822222222
186.431504945,-56.9834155555555
186.5623525312,-54.2500822222222
186.6931841818,-58.3967488888888
186.8239998968,-56.2000822222222
186.9547996762,-50.0934155555556
187.08558352,-55.3767488888889
187.2163514282,-52.0234155555556
187.3471034008,-58.9200822222222
187.4778394378,-57.6767488888889
187.6085595392,-52.0234155555556
187.739263705,-52.8034155555556
187.8699519352,-53.9867488888889
188.0006242298,-54.6667488888889
188.1312805888,-51.9134155555556
188.2619210122,-53.5200822222222
188.3925455,-56.7834155555555
188.5231540522,-55.0600822222222
188.6537466688,-55.4900822222222
188.7843233498,-55.7567488888889
188.9148840952,-53.0934155555556
189.045428905,-54.0234155555555
189.1759577792,-55.4900822222222
189.3064707178,-51.9067488888889
189.4369677208,-55.5300822222222
189.5674487882,-54.6334155555555
189.69791392,-47.6800822222222
189.8283631162,-53.8567488888889
189.9587963768,-55.2400822222222
190.0892137018,-53.1900822222222
190.2196150912,-54.1567488888889
190.350000545,-54.4934155555555
190.4803700632,-54.1134155555556
190.6107236458,-53.0467488888889
190.7410612928,-53.4267488888889
190.8713830042,-46.2200822222222
191.00168878,-51.5200822222222
191.1319786202,-51.5067488888889
191.2622525248,-53.0800822222222
191.3925104938,-47.6700822222222
191.5227525272,-50.6534155555556
191.652978625,-44.7334155555556
191.7831887872,-47.3900822222222
191.9133830138,-50.2834155555556
192.0435613048,-49.5800822222222
192.1737236602,-47.9900822222222
192.30387008,-49.2167488888889
192.4340005642,-51.9167488888889
192.5641151128,-47.1300822222222
192.6942137258,-50.8200822222222
192.8242964032,-45.5234155555556
192.954363145,-46.8600822222222
193.0844139512,-47.7500822222222
193.2144488218,-46.6134155555556
193.3444677568,-48.4800822222222
193.4744707562,-44.0967488888889
193.60445782,-46.3734155555556
193.7344289482,-44.3700822222222
193.8643841408,-43.4834155555556
193.9943233978,-42.6367488888889
194.1242467192,-42.5067488888889
194.254154105,-40.7000822222222
194.3840455552,-41.6900822222222
194.5139210698,-44.1634155555556
194.6437806488,-43.3667488888889
194.7736242922,-42.4167488888889
194.903452,-43.7700822222222
195.0332637722,-33.9800822222222
195.1630596088,-42.1300822222222
195.2928395098,-41.9034155555556
195.4226034752,-35.8600822222222
195.552351505,-40.1000822222222
195.6820835992,-36.3867488888889
195.8117997578,-39.4400822222222
195.9414999808,-38.8800822222222
196.0711842682,-40.6367488888889
196.20085262,-36.7034155555556
196.3305050362,-39.3100822222222
196.4601415168,-35.1367488888889
196.5897620618,-32.1934155555556
196.7193666712,-33.4367488888889
196.848955345,-36.6500822222222
196.9785280832,-36.3034155555556
197.1080848858,-36.6167488888889
197.2376257528,-34.7067488888889
197.3671506842,-34.1200822222222
197.49665968,-32.3000822222222
197.6261527402,-31.5334155555556
197.7556298648,-30.1467488888889
197.8850910538,-29.7200822222222
198.0145363072,-28.7000822222222
198.143965625,-27.0200822222222
198.2733790072,-31.1000822222222
198.4027764538,-27.3734155555556
198.5321579648,-28.1734155555556
198.6615235402,-24.7634155555556
198.79087318,-23.4634155555556
198.9202068842,-22.0934155555556
199.0495246528,-25.3267488888889
199.1788264858,-23.7167488888889
199.3081123832,-24.0534155555556
199.437382345,-22.5500822222222
199.5666363712,-23.9634155555556
199.6958744618,-24.5667488888889
199.8250966168,-20.9667488888889
199.9543028362,-18.9367488888889
200.08349312,-21.1300822222222
200.2126674682,-21.2234155555555
200.3418258808,-16.1167488888889
200.4709683578,-18.2200822222222
200.6000948992,-16.9767488888889
200.729205505,-20.1934155555555
200.8583001752,-14.2267488888889
200.9873789098,-12.3567488888889
201.1164417088,-13.3034155555556
201.2454885722,-10.6734155555556
201.3745195,-12.1167488888889
201.5035344922,-13.3734155555556
201.6325335488,-11.8767488888889
201.7615166698,-8.32341555555556
201.8904838552,-10.1300822222222
202.019435105,-7.84674888888889
202.1483704192,-7.78341555555555
202.2772897978,-8.01341555555555
202.4061932408,-7.59674888888889
202.5350807482,-9.28674888888889
202.66395232,-4.15008222222222
202.7928079562,-6.40008222222222
202.9216476568,-0.780082222222222
203.0504714218,-1.70674888888889
203.1792792512,-3.33341555555556
203.308071145,-3.95674888888889
203.4368471032,11.8532511111111
203.5656071258,-1.29341555555556
203.6943512128,-0.146748888888889
203.8230793642,1.97325111111111
203.95179158,1.80325111111111
204.0804878602,-0.343415555555556
204.2091682048,6.37991777777778
204.3378326138,3.50991777777778
204.4664810872,8.06658444444445
204.595113625,5.71658444444445
204.7237302272,7.93991777777778
204.8523308938,10.1865844444444
204.9809156248,7.78658444444445
205.1094844202,12.6132511111111
205.23803728,11.5132511111111
205.3665742042,12.8399177777778
205.4950951928,15.9499177777778
205.6236002458,12.1465844444444
205.7520893632,17.3632511111111
205.880562545,17.0965844444445
206.0090197912,17.5165844444445
206.1374611018,17.3665844444445
206.2658864768,26.1799177777778
206.3942959162,20.6932511111111
206.52268942,20.4265844444445
206.6510669882,21.6865844444444
206.7794286208,27.6165844444444
206.9077743178,24.2032511111111
207.0361040792,29.1365844444444
207.164417905,27.3132511111111
207.2927157952,27.5599177777778
207.4209977498,29.7065844444444
207.5492637688,30.5165844444444
207.6775138522,35.2632511111111
207.805748,32.6599177777778
207.9339662122,37.6965844444444
208.0621684888,34.0899177777778
208.1903548298,38.1565844444444
208.3185252352,38.7232511111111
208.446679705,40.8965844444444
208.5748182392,42.5532511111111
208.7029408378,43.7199177777778
208.8310475008,43.2365844444444
208.9591382282,45.7699177777778
209.08721302,44.1632511111111
209.2152718762,46.0565844444444
209.3433147968,53.6165844444444
209.4713417818,50.5632511111111
209.5993528312,50.5765844444444
209.727347945,52.8599177777778
209.8553271232,53.4799177777778
209.9832903658,58.1665844444445
210.1112376728,56.2532511111111
210.2391690442,56.6065844444445
210.36708448,56.6365844444445
210.4949839802,61.5565844444445
210.6228675448,64.9132511111111
210.7507351738,68.4865844444444
210.8785868672,64.7765844444445
211.006422625,67.6599177777778
211.1342424472,74.7399177777778
211.2620463338,71.4999177777778
211.3898342848,77.2765844444445
211.5176063002,75.2765844444445
211.64536238,79.5365844444445
211.7731025242,77.2399177777778
211.9008267328,81.9632511111111
212.0285350058,82.5565844444445
212.1562273432,87.6265844444444
212.283903745,92.9565844444445
212.4115642112,89.4799177777778
212.5392087418,92.7065844444445
212.6668373368,95.2099177777778
212.7944499962,95.4299177777778
212.92204672,97.9365844444445
213.0496275082,98.9832511111111
213.1771923608,103.173251111111
213.3047412778,107.686584444444
213.4322742592,105.456584444444
213.559791305,110.213251111111
213.6872924152,113.063251111111
213.8147775898,113.916584444444
213.9422468288,117.046584444444
214.0697001322,120.639917777778
214.1971375,120.589917777778
214.3245589322,124.869917777778
214.4519644288,127.453251111111
214.5793539898,130.973251111111
214.7067276152,131.503251111111
214.834085305,134.216584444444
214.9614270592,134.906584444444
215.0887528778,140.616584444444
215.2160627608,140.686584444444
215.3433567082,145.959917777778
215.47063472,147.936584444444
215.5978967962,151.003251111111
215.7251429368,156.386584444444
215.8523731418,158.733251111111
215.9795874112,156.583251111111
216.106785745,160.013251111111
216.2339681432,165.499917777778
216.3611346058,170.853251111111
216.4882851328,172.356584444444
216.6154197242,172.536584444444
216.74253838,181.473251111111
216.8696411002,181.226584444444
216.9967278848,184.989917777778
217.1237987338,187.369917777778
217.2508536472,188.023251111111
217.377892625,195.266584444444
217.5049156672,198.553251111111
217.6319227738,199.019917777778
217.7589139448,200.456584444444
217.8858891802,206.023251111111
218.01284848,209.523251111111
218.1397918442,212.386584444444
218.2667192728,218.103251111111
218.3936307658,221.833251111111
218.5205263232,224.863251111111
218.647405945,231.196584444444
218.7742696312,234.339917777778
218.9011173818,234.269917777778
219.0279491968,240.453251111111
219.1547650762,243.356584444444
219.28156502,248.936584444444
219.4083490282,254.486584444444
219.5351171008,257.699917777778
219.6618692378,261.016584444444
219.7886054392,266.269917777778
219.915325705,269.539917777778
220.0420300352,272.113251111111
220.1687184298,276.276584444444
220.2953908888,282.289917777778
220.4220474122,284.606584444444
220.548688,286.806584444444
220.6753126522,291.103251111111
220.8019213688,297.826584444444
220.9285141498,300.319917777778
221.0550909952,309.123251111111
221.181651905,312.059917777778
221.3081968792,314.906584444444
221.4347259178,323.086584444444
221.5612390208,326.409917777778
221.6877361882,325.939917777778
221.81421742,332.959917777778
221.9406827162,336.756584444444
222.0671320768,344.666584444444
222.1935655018,343.726584444444
222.3199829912,352.743251111111
222.446384545,357.503251111111
222.5727701632,358.716584444444
222.6991398458,369.006584444444
222.8254935928,373.729917777778
222.9518314042,376.429917777778
223.07815328,384.939917777778
223.2044592202,390.879917777778
223.3307492248,398.196584444444
223.4570232938,399.929917777778
223.5832814272,404.686584444444
223.709523625,410.589917777778
223.8357498872,416.183251111111
223.9619602138,428.326584444444
224.0881546048,426.796584444444
224.2143330602,432.633251111111
224.34049558,440.693251111111
224.4666421642,442.289917777777
224.5927728128,453.739917777777
224.7188875258,453.173251111111
224.8449863032,464.456584444444
224.971069145,468.393251111111
225.0971360512,470.539917777778
225.2231870218,479.289917777778
225.3492220568,485.649917777778
225.4752411562,491.856584444444
225.60124432,501.886584444444
225.7272315482,508.833251111111
225.8532028408,513.849917777778
225.9791581978,521.319917777778
226.1050976192,523.673251111111
226.231021105,534.709917777778
226.3569286552,539.909917777778
226.4828202698,545.249917777778
226.6086959488,559.419917777778
226.7345556922,560.883251111111
226.8603995,569.419917777778
226.9862273722,578.056584444445
227.1120393088,585.689917777778
227.2378353098,590.776584444445
227.3636153752,596.543251111111
227.489379505,610.903251111111
227.6151276992,611.323251111111
227.7408599578,613.656584444444
227.8665762808,627.586584444444
227.9922766682,633.966584444444
228.11796112,641.813251111111
228.2436296362,647.933251111111
228.3692822168,656.046584444445
228.4949188618,660.696584444445
228.6205395712,674.029917777778
228.746144345,687.416584444445
228.8717331832,692.743251111111
228.9973060858,696.826584444445
229.1228630528,708.166584444444
229.2484040842,718.816584444444
229.37392918,723.153251111111
229.4994383402,736.099917777778
229.6249315648,740.716584444444
229.7504088538,749.073251111111
229.8758702072,761.196584444444
230.001315625,766.466584444444
230.1267451072,771.799917777778
230.2521586538,786.526584444444
230.3775562648,791.093251111111
230.5029379402,792.989917777777
230.62830368,802.159917777778
230.7536534842,812.353251111111
230.8789873528,820.156584444444
231.0043052858,835.969917777777
231.1296072832,838.516584444444
231.254893345,852.649917777777
231.3801634712,863.306584444444
231.5054176618,865.533251111111
231.6306559168,873.363251111111
231.7558782362,876.323251111111
231.88108462,894.533251111111
232.0062750682,900.023251111111
232.1314495808,912.783251111111
232.2566081578,913.216584444444
232.3817507992,924.153251111111
232.506877505,928.199917777778
232.6319882752,936.266584444445
232.7570831098,950.896584444444
232.8821620088,961.666584444444
233.0072249722,969.929917777778
233.132272,971.209917777777
233.2573030922,972.196584444444
233.3823182488,987.863251111111
233.5073174698,992.159917777778
233.6323007552,1001.53325111111
233.757268105,998.063251111111
233.8822195192,1003.84658444444
234.0071549978,1014.43658444444
234.1320745408,1024.36658444444
234.2569781482,1024.71658444444
234.38186582,1043.40325111111
234.5067375562,1041.14325111111
234.6315933568,1046.24991777778
234.7564332218,1070.02325111111
234.8812571512,1054.43991777778
235.006065145,1061.34325111111
235.1308572032,1069.63991777778
235.2556333258,1072.24658444444
235.3803935128,1074.22658444444
235.5051377642,1086.72325111111
235.62986608,1090.48325111111
235.7545784602,1089.39325111111
235.8792749048,1095.38991777778
236.0039554138,1104.61658444444
236.1286199872,1103.19325111111
236.253268625,1111.51325111111
236.3779013272,1120.20658444444
236.5025180938,1121.05658444444
236.6271189248,1121.06325111111
236.7517038202,1128.62991777778
236.87627278,1131.51325111111
237.0008258042,1129.62658444444
237.1253628928,1143.51991777778
237.2498840458,1138.06325111111
237.3743892632,1144.54658444444
237.498878545,1147.29991777778
237.6233518912,1152.65991777778
237.7478093018,1152.01658444444
237.8722507768,1157.83325111111
237.9966763162,1156.84325111111
238.12108592,1159.24991777778
238.2454795882,1167.95991777778
238.3698573208,1158.02991777778
238.4942191178,1167.52658444444
238.6185649792,1167.53325111111
238.742894905,1169.92658444444
238.8672088952,1171.39991777778
238.9915069498,1176.54325111111
239.1157890688,1177.77991777778
239.2400552522,1178.15991777778
239.3643055,1182.48991777778
239.4885398122,1182.31658444444
239.6127581888,1183.20325111111
239.7369606298,1193.96991777778
239.8611471352,1184.22658444444
239.985317705,1193.02658444444
240.1094723392,1196.94325111111
240.2336110378,1196.58658444444
240.3577338008,1199.55325111111
240.4818406282,1195.70991777778
240.60593152,1198.02325111111
240.7300064762,1213.16658444444
240.8540654968,1200.08658444444
240.9781085818,1207.38325111111
241.1021357312,1208.53325111111
241.226146945,1216.51325111111
241.3501422232,1219.68325111111
241.4741215658,1213.57658444444
241.5980849728,1216.91325111111
241.7220324442,1216.44991777778
241.84596398,1218.58658444444
241.9698795802,1221.12658444444
242.0937792448,1227.53325111111
242.2176629738,1228.36325111111
242.3415307672,1235.81325111111
242.465382625,1237.99991777778
242.5892185472,1240.01325111111
242.7130385338,1234.58325111111
242.8368425848,1242.61658444444
242.9606307002,1244.91325111111
243.08440288,1246.43325111111
243.2081591242,1253.79325111111
243.3318994328,1257.16658444444
243.4556238058,1262.54991777778
243.5793322432,1264.64991777778
243.703024745,1268.02658444444
243.8267013112,1273.46991777778
243.9503619418,1269.19991777778
244.0740066368,1268.07658444444
244.1976353962,1262.64325111111
244.32124822,1267.24658444444
244.4448451082,1274.78991777778
244.5684260608,1283.40991777778
244.6919910778,1286.91991777778
244.8155401592,1291.50991777778
244.939073305,1298.66658444444
245.0625905152,1303.65325111111
245.1860917898,1305.37325111111
245.3095771288,1310.60658444444
245.4330465322,1315.93325111111
245.5565,1313.96325111111
245.6799375322,1324.68325111111
245.8033591288,1338.72325111111
245.9267647898,1333.20991777778
246.0501545152,1330.41991777778
246.173528305,1329.85325111111
246.2968861592,1330.92658444444
246.4202280778,1339.81991777778
246.5435540608,1352.86325111111
246.6668641082,1365.32325111111
246.79015822,1374.19658444444
246.9134363962,1386.63991777778
247.0366986368,1395.61658444444
247.1599449418,1401.66991777778
247.2831753112,1416.98991777778
247.406389745,1422.80325111111
247.5295882432,1428.47325111111
247.6527708058,1440.56658444444
247.7759374328,1444.38658444444
247.8990881242,1453.13658444444
248.02222288,1465.07991777778
248.1453417002,1470.25658444444
248.2684445848,1476.81658444444
248.3915315338,1487.85991777778
248.5146025472,1492.74658444444
248.637657625,1488.02991777778
248.7606967672,1484.04325111111
248.8837199738,1498.92658444444
249.0067272448,1516.09658444444
249.1297185802,1528.84658444444
249.25269398,1540.04991777778
249.3756534442,1548.08658444444
249.4985969728,1565.97991777778
249.6215245658,1583.53658444444
249.7444362232,1593.61658444444
249.867331945,1608.44325111111
249.9902117312,1617.35991777778
250.1130755818,1631.30325111111
250.2359234968,1649.22991777778
250.3587554762,1655.06991777778
250.48157152,1667.85325111111
250.6043716282,1682.22991777778
250.7271558008,1687.81325111111
250.8499240378,1703.08991777778
250.9726763392,1716.88991777778
251.095412705,1726.50325111111
251.2181331352,1738.37325111111
251.3408376298,1747.58658444444
251.4635261888,1764.84658444444
251.5861988122,1769.29325111111
251.7088555,1770.23991777778
251.8314962522,1776.17991777778
251.9541210688,1798.25325111111
252.0767299498,1814.68658444444
252.1993228952,1828.08658444444
252.321899905,1851.41658444444
252.4444609792,1862.16325111111
252.5670061178,1880.83325111111
252.6895353208,1894.19991777778
252.8120485882,1914.99325111111
252.93454592,1929.01658444444
253.0570273162,1942.56991777778
253.1794927768,1964.11658444444
253.3019423018,1979.07658444444
253.4243758912,1994.95991777778
253.546793545,2006.10325111111
253.6691952632,2027.40658444444
253.7915810458,2037.49658444444
253.9139508928,2052.91325111111
254.0363048042,2067.39325111111
254.15864278,2081.76325111111
254.2809648202,2097.78991777778
254.4032709248,2103.79991777778
254.5255610938,2113.02658444444
254.6478353272,2128.41658444444
254.770093625,2134.90325111111
254.8923359872,2148.88658444444
255.0145624138,2161.49325111111
255.1367729048,2171.10991777778
255.2589674602,2175.32991777778
255.38114608,2195.17325111111
255.5033087642,2215.23658444444
255.6254555128,2230.34658444444
255.7475863258,2245.65658444444
255.8697012032,2263.83325111111
255.991800145,2279.94658444444
256.1138831512,2300.26325111111
256.2359502218,2320.16658444444
256.3580013568,2336.76991777778
256.4800365562,2351.44325111111
256.60205582,2372.68658444444
256.7240591482,2384.39658444444
256.8460465408,2408.88658444444
256.9680179978,2422.19658444444
257.0899735192,2435.81991777778
257.211913105,2449.85991777778
257.3338367552,2462.75991777778
257.4557444698,2477.46991777778
257.5776362488,2485.44658444444
257.6995120922,2499.12991777778
257.821372,2502.15991777778
257.9432159722,2518.76991777778
258.0650440088,2537.77325111111
258.1868561098,2546.84325111111
258.3086522752,2560.16325111111
258.430432505,2565.57658444444
258.5521967992,2582.29658444444
258.6739451578,2596.19658444444
258.7956775808,2611.29658444444
258.9173940682,2624.58325111111
259.03909462,2627.82991777778
259.1607792362,2632.04991777778
259.2824479168,2642.82325111111
259.4041006618,2656.54325111111
259.5257374712,2671.53658444444
259.647358345,2682.85325111111
259.7689632832,2697.86325111111
259.8905522858,2706.80991777778
260.0121253528,2714.19991777778
260.1336824842,2721.81325111111
260.25522368,2734.66325111111
260.3767489402,2742.89991777778
260.4982582648,2753.26658444444
260.6197516538,2767.23658444444
260.7412291072,2777.12991777778
260.862690625,2788.36658444444
260.9841362072,2799.34325111111
261.1055658538,2811.51658444444
261.2269795648,2824.23325111111
261.3483773402,2827.59658444444
261.46975918,2840.45325111111
261.5911250842,2841.60325111111
261.7124750528,2853.21325111111
261.8338090858,2855.30325111111
261.9551271832,2868.04325111111
262.076429345,2885.55658444444
262.1977155712,2890.81991777778
262.3189858618,2896.50325111111
262.4402402168,2903.02991777778
262.5614786362,2907.93991777778
262.68270112,2914.05991777778
262.8039076682,2915.62658444444
262.9250982808,2925.41325111111
263.0462729578,2933.13325111111
263.1674316992,2930.63658444444
263.288574505,2937.37991777778
263.4097013752,2943.44658444444
263.5308123098,2945.40325111111
263.6519073088,2944.05658444444
263.7729863722,2948.90991777778
263.8940495,2957.63991777778
264.0150966922,2957.76658444444
264.1361279488,2967.89658444444
264.2571432698,2975.77991777778
264.3781426552,2976.53658444444
264.499126105,2986.80991777778
264.6200936192,2994.18325111111
264.7410451978,2998.54991777778
264.8619808408,3003.28658444444
264.9829005482,3015.43658444444
265.10380432,3014.92658444444
265.2246921562,3017.26991777778
265.3455640568,3026.07991777778
265.4664200218,3030.85658444444
265.5872600512,3031.58325111111
265.708084145,3041.32991777778
265.8288923032,3042.94325111111
265.9496845258,3046.86658444444
266.0704608128,3050.32658444444
266.1912211642,3047.32325111111
266.31196558,3054.42991777778
266.4326940602,3049.38658444444
266.5534066048,3051.86658444444
266.6741032138,3059.38658444444
266.7947838872,3050.77658444444
266.915448625,3057.84991777778
267.0360974272,3058.07325111111
267.1567302938,3054.10991777778
267.2773472248,3056.69325111111
267.3979482202,3061.46325111111
267.51853328,3055.96325111111
267.6391024042,3060.99991777778
267.7596555928,3070.22658444444
267.8801928458,3067.60658444444
268.0007141632,3067.64658444444
268.121219545,3075.97325111111
268.2417089912,3072.44658444444
268.3621825018,3077.75658444444
268.4826400768,3082.57325111111
268.6030817162,3083.30325111111
268.72350742,3084.91325111111
268.8439171882,3086.11658444444
268.9643110208,3093.05325111111
269.0846889178,3096.12658444444
269.2050508792,3098.86991777778
269.325396905,3093.75991777778
269.4457269952,3096.33658444444
269.5660411498,3094.51325111111
269.6863393688,3096.74991777778
269.8066216522,3104.22991777778
269.926888,3101.13991777778
270.0471384122,3100.50658444444
270.1673728888,3105.20658444444
270.2875914298,3105.40991777778
270.4077940352,3111.16991777778
270.527980705,3111.11325111111
270.6481514392,3108.00658444444
270.7683062378,3115.19658444444
270.8884451008,3116.75991777778
271.0085680282,3110.20658444444
271.12867502,3113.38991777778
271.2487660762,3109.08325111111
271.3688411968,3110.89325111111
271.4889003818,3117.04991777778
271.6089436312,3122.05325111111
271.728970945,3125.37658444444
271.8489823232,3120.48991777778
271.9689777658,3123.67991777778
272.0889572728,3129.18991777778
272.2089208442,3135.77991777778
272.32886848,3138.80991777778
272.4488001802,3132.18991777778
272.5687159448,3129.79658444444
272.6886157738,3139.04325111111
272.8084996672,3138.07658444444
272.928367625,3142.30325111111
273.0482196472,3149.43325111111
273.1680557338,3148.00991777778
273.2878758848,3157.96991777778
273.4076801002,3157.08991777778
273.52746838,3155.63325111111
273.6472407242,3151.82991777778
273.7669971328,3159.25658444444
273.8867376058,3160.43325111111
274.0064621432,3159.65325111111
274.126170745,3161.25325111111
274.2458634112,3167.21658444444
274.3655401418,3172.11658444444
274.4852009368,3170.74325111111
274.6048457962,3182.05991777778
274.72447472,3183.85325111111
274.8440877082,3184.26325111111
274.9636847608,3188.45991777778
275.0832658778,3195.86991777778
275.2028310592,3191.30991777778
275.322380305,3189.44658444444
275.4419136152,3202.29658444444
275.5614309898,3196.32325111111
275.6809324288,3193.93658444444
275.8004179322,3196.60991777778
275.9198875,3218.28991777778
276.0393411322,3207.42991777778
276.1587788288,3204.26325111111
276.2782005898,3207.26325111111
276.3976064152,3218.35991777778
276.516996305,3214.34325111111
276.6363702592,3218.71658444444
276.7557282778,3219.13991777778
276.8750703608,3223.23325111111
276.9943965082,3227.10991777778
277.11370672,3224.84658444444
277.2330009962,3227.44991777778
277.3522793368,3236.62325111111
277.4715417418,3238.97991777778
277.5907882112,3239.10991777778
277.710018745,3245.76991777778
277.8292333432,3247.74658444444
277.9484320058,3252.08325111111
278.0676147328,3253.97991777778
278.1867815242,3255.82991777778
278.30593238,3260.03658444444
278.4250673002,3271.64658444444
278.5441862848,3273.12325111111
278.6632893338,3275.17991777778
278.7823764472,3277.13325111111
278.901447625,3279.01658444444
279.0205028672,3281.75991777778
279.1395421738,3291.09991777778
279.2585655448,3291.74991777778
279.3775729802,3293.83325111111
279.49656448,3291.68325111111
279.6155400442,3292.23991777778
279.7344996728,3299.39325111111
279.8534433658,3293.19658444444
279.9723711232,3297.72991777778
280.091282945,3301.61325111111
280.2101788312,3299.38325111111
280.3290587818,3306.02658444444
280.4479227968,3302.54325111111
280.5667708762,3298.64658444444
280.68560302,3305.79658444444
280.8044192282,3304.28991777778
280.9232195008,3302.88991777778
281.0420038378,3307.88658444444
281.1607722392,3309.13658444444
281.279524705,3316.58991777778
281.3982612352,3313.85991777778
281.5169818298,3320.37658444444
281.6356864888,3329.70991777778
281.7543752122,3330.72991777778
281.873048,3333.08325111111
281.9917048522,3335.97991777778
282.1103457688,3344.82991777778
282.2289707498,3342.42325111111
282.3475797952,3345.42991777778
282.466172905,3349.67325111111
282.5847500792,3349.74658444444
282.7033113178,3353.14658444444
282.8218566208,3352.17991777778
282.9403859882,3346.44325111111
283.05889942,3349.69325111111
283.1773969162,3361.96658444444
283.2958784768,3358.51325111111
283.4143441018,3361.18991777778
283.5327937912,3359.60991777778
283.651227545,3364.00325111111
283.7696453632,3360.19658444444
283.8880472458,3362.76991777778
284.0064331928,3368.01658444444
284.1248032042,3368.91325111111
284.24315728,3366.50325111111
284.3614954202,3372.37325111111
284.4798176248,3377.98658444444
284.5981238938,3384.56991777778
284.7164142272,3385.78991777778
284.834688625,3387.46325111111
284.9529470872,3388.86325111111
285.0711896138,3390.16325111111
285.1894162048,3387.47991777778
285.3076268602,3394.71658444444
285.42582158,3396.83325111111
285.5440003642,3402.12658444444
285.6621632128,3401.62325111111
285.7803101258,3407.74658444444
285.8984411032,3406.92658444444
286.016556145,3403.64325111111
286.1346552512,3406.30325111111
286.2527384218,3413.46991777778
286.3708056568,3410.67991777778
286.4888569562,3413.75658444444
286.60689232,3419.21991777778
286.7249117482,3408.11991777778
286.8429152408,3414.57658444444
286.9609027978,3418.90991777778
287.0788744192,3420.25325111111
287.196830105,3428.77325111111
287.3147698552,3424.60991777778
287.4326936698,3426.40325111111
287.5506015488,3431.09991777778
287.6684934922,3431.64991777778
287.7863695,3438.24991777778
287.9042295722,3437.35991777778
288.0220737088,3437.45325111111
288.1399019098,3438.93658444444
288.2577141752,3441.34991777778
288.375510505,3435.90991777778
288.4932908992,3442.17991777778
288.6110553578,3440.34991777778
288.7288038808,3440.15325111111
288.8465364682,3437.73325111111
288.96425312,3438.08325111111
289.0819538362,3441.02325111111
289.1996386168,3443.94325111111
289.3173074618,3454.04658444444
289.4349603712,3455.27658444444
289.552597345,3461.28325111111
289.6702183832,3466.34325111111
289.7878234858,3471.24658444444
289.9054126528,3469.02325111111
290.0229858842,3476.36658444444
290.14054318,3479.58658444444
290.2580845402,3487.77991777778
290.3756099648,3494.10658444444
290.4931194538,3499.60991777778
290.6106130072,3508.11991777778
290.728090625,3511.77325111111
290.8455523072,3519.21991777778
290.9629980538,3525.78325111111
291.0804278648,3529.36991777778
291.1978417402,3533.83325111111
291.31523968,3536.56325111111
291.4326216842,3542.01325111111
291.5499877528,3548.88991777778
291.6673378858,3558.20325111111
291.7846720832,3562.60325111111
291.901990345,3572.04658444444
292.0192926712,3578.47658444444
292.1365790618,3580.86658444444
292.2538495168,3586.43658444444
292.3711040362,3591.40658444444
292.48834262,3602.04658444444
292.6055652682,3608.15325111111
292.7227719808,3614.75325111111
292.8399627578,3618.94658444444
292.9571375992,3623.21658444444
293.074296505,3634.33658444444
293.1914394752,3638.01658444444
293.3085665098,3641.85325111111
293.4256776088,3653.06991777778
293.5427727722,3655.10325111111
293.659852,3665.59658444444
293.7769152922,3670.25658444444
293.8939626488,3682.44325111111
294.0109940698,3686.82991777778
294.1280095552,3689.99325111111
294.245009105,3696.12325111111
294.3619927192,3702.04325111111
294.4789603978,3712.30658444444
294.5959121408,3716.27658444444
294.7128479482,3724.33325111111
294.82976782,3736.74325111111
294.9466717562,3736.66658444444
295.0635597568,3749.28658444444
295.1804318218,3756.39658444444
295.2972879512,3762.14325111111
295.414128145,3768.81325111111
295.5309524032,3777.04658444444
295.6477607258,3787.65658444444
295.7645531128,3790.35325111111
295.8813295642,3796.24658444445
295.99809008,3804.03991777778
296.1148346602,3815.91325111111
296.2315633048,3844.64325111111
296.3482760138,3821.81325111111
296.4649727872,3833.30991777778
296.581653625,3842.64991777778
296.6983185272,3853.30991777778
296.8149674938,3860.93325111111
296.9316005248,3868.08658444444
297.0482176202,3872.73325111111
297.16481878,3876.60991777778
297.2814040042,3884.22658444444
297.3979732928,3894.16658444444
297.5145266458,3907.66325111111
297.6310640632,3907.94325111111
297.747585545,3918.47991777778
