UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167056
Integration Time,1000
Averages,300
Date,1/8/2021 11:07:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4328.73569555555
Reference Date,Multiple Library Date
User Note,


181.8418,1565.23333333333
181.9732053322,-121.190971111111
182.1045947288,-124.094304444444
182.2359681898,-126.107637777778
182.3673257152,-55.0709711111111
182.498667305,-52.1076377777778
182.6299929592,-55.1743044444445
182.7613026778,-53.6809711111111
182.8925964608,-52.6443044444445
183.0238743082,-51.6709711111111
183.15513622,-54.5043044444445
183.2863821962,-53.3809711111111
183.4176122368,-49.9976377777778
183.5488263418,-48.1709711111111
183.6800245112,-53.4376377777778
183.811206745,-47.6743044444445
183.9423730432,-50.3009711111111
184.0735234058,-50.2909711111111
184.2046578328,-47.2409711111111
184.3357763242,-50.4176377777778
184.46687888,-50.9043044444445
184.5979655002,-48.0309711111111
184.7290361848,-50.8676377777778
184.8600909338,-48.1809711111111
184.9911297472,-47.1209711111111
185.122152625,-49.8409711111111
185.2531595672,-46.0943044444445
185.3841505738,-48.3743044444445
185.5151256448,-47.2943044444445
185.6460847802,-49.7409711111111
185.77702798,-51.9409711111111
185.9079552442,-51.2676377777778
186.0388665728,-49.4343044444445
186.1697619658,-49.8809711111111
186.3006414232,-46.9309711111111
186.431504945,-51.9809711111111
186.5623525312,-49.1276377777778
186.6931841818,-53.9143044444445
186.8239998968,-51.3776377777778
186.9547996762,-46.1976377777778
187.08558352,-51.0776377777778
187.2163514282,-47.8343044444445
187.3471034008,-55.0376377777778
187.4778394378,-54.3709711111111
187.6085595392,-48.4509711111111
187.739263705,-49.0809711111111
187.8699519352,-50.3909711111111
188.0006242298,-51.1343044444445
188.1312805888,-48.3443044444445
188.2619210122,-50.2143044444445
188.3925455,-53.4543044444445
188.5231540522,-52.3109711111111
188.6537466688,-51.8209711111111
188.7843233498,-53.3109711111111
188.9148840952,-49.9143044444445
189.045428905,-50.3509711111111
189.1759577792,-52.4876377777778
189.3064707178,-49.3676377777778
189.4369677208,-52.6943044444445
189.5674487882,-51.7676377777778
189.69791392,-44.4809711111111
189.8283631162,-50.8609711111111
189.9587963768,-53.1443044444445
190.0892137018,-50.5043044444445
190.2196150912,-51.5609711111111
190.350000545,-51.6009711111111
190.4803700632,-51.3309711111111
190.6107236458,-49.9743044444445
190.7410612928,-50.9609711111111
190.8713830042,-43.9776377777778
191.00168878,-49.1509711111111
191.1319786202,-48.5876377777778
191.2622525248,-50.1143044444445
191.3925104938,-45.0776377777778
191.5227525272,-48.5009711111111
191.652978625,-42.0276377777778
191.7831887872,-44.8909711111111
191.9133830138,-47.5643044444445
192.0435613048,-46.5976377777778
192.1737236602,-45.4609711111111
192.30387008,-46.9043044444445
192.4340005642,-49.5109711111111
192.5641151128,-44.9043044444445
192.6942137258,-48.6809711111111
192.8242964032,-43.1409711111111
192.954363145,-44.4176377777778
193.0844139512,-44.6776377777778
193.2144488218,-43.9276377777778
193.3444677568,-45.9543044444445
193.4744707562,-41.7009711111112
193.60445782,-43.5143044444445
193.7344289482,-41.2809711111112
193.8643841408,-40.5709711111111
193.9943233978,-39.6809711111112
194.1242467192,-39.6909711111112
194.254154105,-38.6376377777778
194.3840455552,-39.0909711111112
194.5139210698,-41.3476377777778
194.6437806488,-41.1576377777778
194.7736242922,-40.1276377777778
194.903452,-41.5543044444445
195.0332637722,-32.1543044444445
195.1630596088,-39.6309711111112
195.2928395098,-39.4343044444445
195.4226034752,-33.3476377777778
195.552351505,-37.7276377777778
195.6820835992,-34.2209711111111
195.8117997578,-36.9676377777778
195.9414999808,-36.8476377777778
196.0711842682,-38.4176377777778
196.20085262,-33.7843044444445
196.3305050362,-37.2443044444445
196.4601415168,-32.8243044444445
196.5897620618,-29.9343044444445
196.7193666712,-31.2176377777778
196.848955345,-34.9243044444445
196.9785280832,-34.2443044444445
197.1080848858,-35.3309711111111
197.2376257528,-32.6409711111111
197.3671506842,-32.7676377777778
197.49665968,-30.9109711111111
197.6261527402,-29.6176377777778
197.7556298648,-28.2876377777778
197.8850910538,-27.8143044444444
198.0145363072,-27.0343044444444
198.143965625,-25.0476377777777
198.2733790072,-28.8776377777778
198.4027764538,-25.7776377777777
198.5321579648,-26.5976377777777
198.6615235402,-22.7943044444444
198.79087318,-22.0676377777777
198.9202068842,-20.2209711111111
199.0495246528,-24.2309711111111
199.1788264858,-22.0109711111111
199.3081123832,-23.0709711111111
199.437382345,-21.5376377777777
199.5666363712,-22.4743044444444
199.6958744618,-23.1909711111111
199.8250966168,-19.8743044444444
199.9543028362,-18.0576377777778
200.08349312,-19.8076377777777
200.2126674682,-20.9909711111111
200.3418258808,-15.6509711111111
200.4709683578,-17.9476377777778
200.6000948992,-16.9609711111111
200.729205505,-19.7709711111111
200.8583001752,-14.6009711111111
200.9873789098,-12.7309711111111
201.1164417088,-14.6609711111111
201.2454885722,-10.6109711111111
201.3745195,-12.1876377777778
201.5035344922,-12.5509711111111
201.6325335488,-11.6043044444444
201.7615166698,-7.86430444444444
201.8904838552,-9.77430444444444
202.019435105,-7.02763777777777
202.1483704192,-7.7309711111111
202.2772897978,-7.77430444444444
202.4061932408,-6.40763777777777
202.5350807482,-8.91763777777777
202.66395232,-3.0909711111111
202.7928079562,-5.8009711111111
202.9216476568,-0.254304444444437
203.0504714218,-1.7909711111111
203.1792792512,-3.50430444444444
203.308071145,-3.60763777777777
203.4368471032,12.2756955555556
203.5656071258,-1.0009711111111
203.6943512128,0.125695555555563
203.8230793642,2.0490288888889
203.95179158,1.3290288888889
204.0804878602,-0.100971111111103
204.2091682048,6.7490288888889
204.3378326138,3.21902888888889
204.4664810872,7.6090288888889
204.595113625,5.40569555555557
204.7237302272,7.8290288888889
204.8523308938,10.1156955555556
204.9809156248,8.01569555555556
205.1094844202,12.6390288888889
205.23803728,11.5190288888889
205.3665742042,12.5090288888889
205.4950951928,15.0490288888889
205.6236002458,11.7656955555556
205.7520893632,17.0890288888889
205.880562545,17.1156955555556
206.0090197912,17.8956955555556
206.1374611018,17.4690288888889
206.2658864768,25.4223622222223
206.3942959162,19.8223622222223
206.52268942,19.4290288888889
206.6510669882,21.5523622222223
206.7794286208,27.0456955555556
206.9077743178,24.0323622222223
207.0361040792,29.0790288888889
207.164417905,26.5756955555556
207.2927157952,27.5890288888889
207.4209977498,29.1790288888889
207.5492637688,29.6123622222222
207.6775138522,34.6923622222222
207.805748,32.5456955555555
207.9339662122,36.2890288888889
208.0621684888,33.5056955555555
208.1903548298,37.5756955555555
208.3185252352,38.1190288888888
208.446679705,39.8123622222222
208.5748182392,41.7156955555555
208.7029408378,43.3123622222222
208.8310475008,42.6590288888888
208.9591382282,44.8290288888889
209.08721302,43.5856955555555
209.2152718762,45.9723622222222
209.3433147968,53.0823622222222
209.4713417818,50.1123622222222
209.5993528312,49.9890288888889
209.727347945,51.2956955555555
209.8553271232,53.0323622222222
209.9832903658,57.2556955555555
210.1112376728,55.8356955555555
210.2391690442,56.1056955555555
210.36708448,56.1656955555556
210.4949839802,59.3990288888889
210.6228675448,63.5323622222222
210.7507351738,67.1423622222222
210.8785868672,64.1723622222222
211.006422625,67.1890288888889
211.1342424472,74.7423622222222
211.2620463338,70.9056955555555
211.3898342848,75.8723622222222
211.5176063002,74.0690288888889
211.64536238,78.2823622222222
211.7731025242,76.2023622222222
211.9008267328,80.6690288888889
212.0285350058,82.1923622222222
212.1562273432,84.9956955555555
212.283903745,91.8023622222222
212.4115642112,87.8823622222222
212.5392087418,91.6990288888889
212.6668373368,94.1656955555555
212.7944499962,93.9690288888889
212.92204672,96.7956955555555
213.0496275082,97.5690288888889
213.1771923608,102.075695555556
213.3047412778,106.045695555556
213.4322742592,103.995695555556
213.559791305,109.052362222222
213.6872924152,111.465695555556
213.8147775898,111.932362222222
213.9422468288,115.319028888889
214.0697001322,119.545695555556
214.1971375,119.509028888889
214.3245589322,123.679028888889
214.4519644288,125.385695555556
214.5793539898,129.232362222222
214.7067276152,130.079028888889
214.834085305,133.559028888889
214.9614270592,133.069028888889
215.0887528778,140.002362222222
215.2160627608,139.659028888889
215.3433567082,144.522362222222
215.47063472,147.122362222222
215.5978967962,150.142362222222
215.7251429368,156.179028888889
215.8523731418,157.925695555556
215.9795874112,156.729028888889
216.106785745,158.395695555556
216.2339681432,163.639028888889
216.3611346058,170.162362222222
216.4882851328,170.695695555556
216.6154197242,171.429028888889
216.74253838,179.889028888889
216.8696411002,180.265695555556
216.9967278848,184.869028888889
217.1237987338,186.022362222222
217.2508536472,186.705695555556
217.377892625,193.852362222222
217.5049156672,196.835695555556
217.6319227738,196.495695555556
217.7589139448,199.062362222222
217.8858891802,203.905695555556
218.01284848,208.142362222222
218.1397918442,210.855695555556
218.2667192728,216.505695555556
218.3936307658,220.659028888889
218.5205263232,223.519028888889
218.647405945,228.949028888889
218.7742696312,232.755695555556
218.9011173818,234.379028888889
219.0279491968,238.762362222222
219.1547650762,241.585695555556
219.28156502,247.149028888889
219.4083490282,251.742362222222
219.5351171008,255.712362222222
219.6618692378,260.325695555556
219.7886054392,263.322362222222
219.915325705,267.855695555556
220.0420300352,269.485695555556
220.1687184298,274.729028888889
220.2953908888,280.085695555556
220.4220474122,283.269028888889
220.548688,285.789028888889
220.6753126522,288.785695555556
220.8019213688,296.459028888889
220.9285141498,298.875695555556
221.0550909952,306.305695555556
221.181651905,309.859028888889
221.3081968792,312.915695555556
221.4347259178,320.362362222222
221.5612390208,325.002362222222
221.6877361882,323.385695555556
221.81421742,330.802362222222
221.9406827162,334.225695555556
222.0671320768,341.692362222222
222.1935655018,341.362362222222
222.3199829912,349.079028888889
222.446384545,354.169028888889
222.5727701632,355.952362222222
222.6991398458,365.925695555556
222.8254935928,370.429028888889
222.9518314042,373.369028888889
223.07815328,382.369028888889
223.2044592202,387.689028888889
223.3307492248,395.635695555556
223.4570232938,396.439028888889
223.5832814272,401.672362222222
223.709523625,406.802362222222
223.8357498872,413.035695555556
223.9619602138,424.742362222222
224.0881546048,423.472362222222
224.2143330602,430.535695555556
224.34049558,437.032362222222
224.4666421642,437.445695555556
224.5927728128,450.459028888889
224.7188875258,447.799028888889
224.8449863032,459.749028888889
224.971069145,463.589028888889
225.0971360512,466.959028888889
225.2231870218,475.825695555556
225.3492220568,479.739028888889
225.4752411562,488.252362222222
225.60124432,497.115695555555
225.7272315482,503.492362222222
225.8532028408,509.129028888889
225.9791581978,515.849028888889
226.1050976192,518.239028888889
226.231021105,531.192362222222
226.3569286552,535.209028888889
226.4828202698,539.272362222222
226.6086959488,553.295695555556
226.7345556922,554.359028888889
226.8603995,564.362362222222
226.9862273722,572.809028888889
227.1120393088,578.865695555556
227.2378353098,584.879028888889
227.3636153752,590.619028888889
227.489379505,606.012362222222
227.6151276992,605.929028888889
227.7408599578,608.219028888889
227.8665762808,619.912362222222
227.9922766682,627.939028888889
228.11796112,635.495695555556
228.2436296362,640.532362222222
228.3692822168,650.252362222222
228.4949188618,655.782362222222
228.6205395712,667.379028888889
228.746144345,681.082362222222
228.8717331832,684.989028888889
228.9973060858,690.415695555556
229.1228630528,700.132362222222
229.2484040842,710.892362222222
229.37392918,716.002362222222
229.4994383402,728.899028888889
229.6249315648,732.482362222222
229.7504088538,741.079028888889
229.8758702072,751.112362222222
230.001315625,758.042362222222
230.1267451072,763.439028888889
230.2521586538,778.289028888889
230.3775562648,781.629028888889
230.5029379402,783.522362222222
230.62830368,792.599028888889
230.7536534842,801.552362222222
230.8789873528,812.119028888889
231.0043052858,826.909028888889
231.1296072832,831.049028888889
231.254893345,841.945695555556
231.3801634712,854.049028888889
231.5054176618,854.689028888889
231.6306559168,864.599028888889
231.7558782362,866.179028888889
231.88108462,883.092362222222
232.0062750682,888.552362222223
232.1314495808,901.809028888889
232.2566081578,902.225695555556
232.3817507992,912.052362222222
232.506877505,915.709028888889
232.6319882752,923.892362222222
232.7570831098,938.815695555556
232.8821620088,949.575695555556
233.0072249722,956.259028888889
233.132272,959.115695555556
233.2573030922,959.525695555556
233.3823182488,975.322362222222
233.5073174698,981.042362222222
233.6323007552,988.432362222222
233.757268105,984.982362222222
233.8822195192,991.549028888889
234.0071549978,1000.45236222222
234.1320745408,1010.24569555556
234.2569781482,1009.96236222222
234.38186582,1027.51569555556
234.5067375562,1024.93236222222
234.6315933568,1031.33569555556
234.7564332218,1056.30569555556
234.8812571512,1040.28569555556
235.006065145,1046.98569555556
235.1308572032,1054.74902888889
235.2556333258,1056.82902888889
235.3803935128,1061.01236222222
235.5051377642,1070.76902888889
235.62986608,1074.71902888889
235.7545784602,1076.58236222222
235.8792749048,1080.02569555556
236.0039554138,1090.06569555556
236.1286199872,1086.97902888889
236.253268625,1092.94236222222
236.3779013272,1102.82902888889
236.5025180938,1104.05236222222
236.6271189248,1104.85902888889
236.7517038202,1109.61236222222
236.87627278,1116.42569555556
237.0008258042,1114.09236222222
237.1253628928,1127.11902888889
237.2498840458,1123.74902888889
237.3743892632,1127.61236222222
237.498878545,1132.37236222222
237.6233518912,1135.59569555556
237.7478093018,1135.46569555556
237.8722507768,1142.64236222222
237.9966763162,1138.75236222222
238.12108592,1143.56902888889
238.2454795882,1152.24569555556
238.3698573208,1140.56569555556
238.4942191178,1150.04569555556
238.6185649792,1150.42236222222
238.742894905,1151.83569555556
238.8672088952,1152.04236222222
238.9915069498,1158.33902888889
239.1157890688,1159.55569555556
239.2400552522,1160.79902888889
239.3643055,1164.58236222222
239.4885398122,1164.93236222222
239.6127581888,1166.09902888889
239.7369606298,1175.31902888889
239.8611471352,1168.23569555556
239.985317705,1174.57902888889
240.1094723392,1179.09902888889
240.2336110378,1178.93902888889
240.3577338008,1181.95569555556
240.4818406282,1180.13902888889
240.60593152,1181.28236222222
240.7300064762,1195.16236222222
240.8540654968,1184.01236222222
240.9781085818,1189.10569555556
241.1021357312,1190.01236222222
241.226146945,1199.25902888889
241.3501422232,1199.44902888889
241.4741215658,1194.80902888889
241.5980849728,1200.31569555556
241.7220324442,1198.28236222222
241.84596398,1198.86236222222
241.9698795802,1203.57236222222
242.0937792448,1209.87236222222
242.2176629738,1211.45236222222
242.3415307672,1218.66569555556
242.465382625,1221.32569555556
242.5892185472,1220.98902888889
242.7130385338,1216.92236222222
242.8368425848,1225.71902888889
242.9606307002,1228.17902888889
243.08440288,1230.28902888889
243.2081591242,1235.81902888889
243.3318994328,1240.84236222222
243.4556238058,1244.60236222222
243.5793322432,1245.23569555556
243.703024745,1250.53902888889
243.8267013112,1256.16902888889
243.9503619418,1251.27236222222
244.0740066368,1249.16236222222
244.1976353962,1243.33902888889
244.32124822,1248.31902888889
244.4448451082,1257.72902888889
244.5684260608,1264.96569555556
244.6919910778,1270.64902888889
244.8155401592,1272.36569555556
244.939073305,1281.34569555556
245.0625905152,1285.96569555556
245.1860917898,1289.68569555556
245.3095771288,1293.49236222222
245.4330465322,1298.67236222222
245.5565,1298.51569555555
245.6799375322,1308.05902888889
245.8033591288,1320.46902888889
245.9267647898,1313.51569555555
246.0501545152,1312.44236222222
246.173528305,1311.42236222222
246.2968861592,1312.56569555555
246.4202280778,1322.41902888889
246.5435540608,1336.69569555556
246.6668641082,1349.56236222222
246.79015822,1359.47902888889
246.9134363962,1370.71569555556
247.0366986368,1382.54569555556
247.1599449418,1384.68236222222
247.2831753112,1400.06902888889
247.406389745,1408.54236222222
247.5295882432,1413.54236222222
247.6527708058,1422.01902888889
247.7759374328,1429.02569555556
247.8990881242,1438.83902888889
248.02222288,1451.72569555556
248.1453417002,1454.55569555556
248.2684445848,1460.85902888889
248.3915315338,1472.07902888889
248.5146025472,1474.64236222222
248.637657625,1471.49569555556
248.7606967672,1468.65902888889
248.8837199738,1483.31569555556
249.0067272448,1499.44569555556
249.1297185802,1515.71902888889
249.25269398,1524.39902888889
249.3756534442,1532.53569555556
249.4985969728,1551.97569555556
249.6215245658,1568.46902888889
249.7444362232,1578.50902888889
249.867331945,1592.25236222222
249.9902117312,1604.10236222222
250.1130755818,1617.26902888889
250.2359234968,1635.90902888889
250.3587554762,1641.35902888889
250.48157152,1651.31569555555
250.6043716282,1666.56902888889
250.7271558008,1672.84902888889
250.8499240378,1690.41569555555
250.9726763392,1701.54569555555
251.095412705,1712.03902888889
251.2181331352,1723.82902888889
251.3408376298,1733.67902888889
251.4635261888,1751.75236222222
251.5861988122,1754.90569555555
251.7088555,1754.32902888889
251.8314962522,1759.32569555555
251.9541210688,1782.64902888889
252.0767299498,1800.31236222222
252.1993228952,1815.68902888889
252.321899905,1839.85569555556
252.4444609792,1847.53902888889
252.5670061178,1865.24902888889
252.6895353208,1881.44569555556
252.8120485882,1901.02236222222
252.93454592,1915.86902888889
253.0570273162,1930.85236222222
253.1794927768,1952.30236222222
253.3019423018,1967.49569555556
253.4243758912,1986.29236222222
253.546793545,1993.37902888889
253.6691952632,2016.33902888889
253.7915810458,2023.09236222222
253.9139508928,2035.29902888889
254.0363048042,2052.35902888889
254.15864278,2069.44236222222
254.2809648202,2086.67236222222
254.4032709248,2090.63236222222
254.5255610938,2102.17569555556
254.6478353272,2117.58902888889
254.770093625,2125.73902888889
254.8923359872,2136.77902888889
255.0145624138,2149.11569555556
255.1367729048,2156.94902888889
255.2589674602,2161.28236222222
255.38114608,2181.37902888889
255.5033087642,2199.80236222222
255.6254555128,2218.29569555555
255.7475863258,2232.80236222222
255.8697012032,2251.27236222222
255.991800145,2264.11569555555
256.1138831512,2285.43569555555
256.2359502218,2307.15569555556
256.3580013568,2323.10569555556
256.4800365562,2335.37902888889
256.60205582,2361.92902888889
256.7240591482,2373.10902888889
256.8460465408,2397.41236222222
256.9680179978,2410.38902888889
257.0899735192,2423.11236222222
257.211913105,2439.18236222222
257.3338367552,2452.35569555555
257.4557444698,2465.65569555555
257.5776362488,2474.59236222222
257.6995120922,2488.48569555555
257.821372,2491.33569555555
257.9432159722,2505.64569555555
258.0650440088,2523.94236222222
258.1868561098,2534.78569555555
258.3086522752,2548.44569555555
258.430432505,2555.37902888889
258.5521967992,2571.35902888889
258.6739451578,2584.93569555555
258.7956775808,2600.35236222222
258.9173940682,2614.58236222222
259.03909462,2615.38902888889
259.1607792362,2618.01236222222
259.2824479168,2630.31902888889
259.4041006618,2641.85902888889
259.5257374712,2657.05569555555
259.647358345,2671.63236222222
259.7689632832,2686.27236222222
259.8905522858,2696.83902888889
260.0121253528,2702.20569555555
260.1336824842,2710.15236222222
260.25522368,2723.78236222222
260.3767489402,2732.89902888889
260.4982582648,2745.85236222222
260.6197516538,2757.20569555555
260.7412291072,2768.08569555555
260.862690625,2778.42902888889
260.9841362072,2790.95902888889
261.1055658538,2803.23569555555
261.2269795648,2814.71236222222
261.3483773402,2820.18236222222
261.46975918,2828.20236222222
261.5911250842,2837.22569555555
261.7124750528,2843.80236222222
261.8338090858,2846.49236222222
261.9551271832,2856.65902888889
262.076429345,2875.51569555555
262.1977155712,2881.34236222222
262.3189858618,2888.44236222222
262.4402402168,2894.23902888889
262.5614786362,2899.79236222222
262.68270112,2905.95902888889
262.8039076682,2906.43236222222
262.9250982808,2919.98569555556
263.0462729578,2924.04569555556
263.1674316992,2924.58902888889
263.288574505,2929.92902888889
263.4097013752,2933.98902888889
263.5308123098,2938.42236222222
263.6519073088,2936.69569555556
263.7729863722,2942.82569555556
263.8940495,2950.65902888889
264.0150966922,2950.43569555555
264.1361279488,2961.07236222222
264.2571432698,2964.21236222222
264.3781426552,2970.69569555556
264.499126105,2982.04569555556
264.6200936192,2990.82236222222
264.7410451978,2996.41902888889
264.8619808408,2996.21569555556
264.9829005482,3009.40236222222
265.10380432,3011.51902888889
265.2246921562,3015.66902888889
265.3455640568,3023.37569555555
265.4664200218,3027.85902888889
265.5872600512,3027.63902888889
265.708084145,3035.05569555555
265.8288923032,3038.77236222222
265.9496845258,3044.20569555555
266.0704608128,3044.96236222222
266.1912211642,3046.39902888889
266.31196558,3049.76236222222
266.4326940602,3046.56569555555
266.5534066048,3048.64569555555
266.6741032138,3054.26236222222
266.7947838872,3047.93569555555
266.915448625,3053.03902888889
267.0360974272,3052.52236222222
267.1567302938,3050.35236222222
267.2773472248,3049.83569555556
267.3979482202,3057.21902888889
267.51853328,3054.76902888889
267.6391024042,3062.60902888889
267.7596555928,3065.60569555556
267.8801928458,3069.58569555556
268.0007141632,3066.77569555556
268.121219545,3077.08236222222
268.2417089912,3073.18902888889
268.3621825018,3075.84569555556
268.4826400768,3086.12236222222
268.6030817162,3083.27902888889
268.72350742,3085.71236222222
268.8439171882,3087.35236222222
268.9643110208,3094.09902888889
269.0846889178,3098.62236222222
269.2050508792,3100.10569555556
269.325396905,3095.70569555556
269.4457269952,3093.79569555556
269.5660411498,3098.98569555556
269.6863393688,3098.16236222222
269.8066216522,3102.68569555556
269.926888,3102.59236222222
270.0471384122,3103.00569555556
270.1673728888,3108.88569555556
270.2875914298,3109.07569555556
270.4077940352,3114.68902888889
270.527980705,3117.07569555556
270.6481514392,3114.57236222222
270.7683062378,3117.47569555556
270.8884451008,3119.15569555556
271.0085680282,3113.55902888889
271.12867502,3119.13902888889
271.2487660762,3115.38569555556
271.3688411968,3112.51569555556
271.4889003818,3120.57902888889
271.6089436312,3126.54236222222
271.728970945,3129.63569555556
271.8489823232,3126.57569555556
271.9689777658,3130.41902888889
272.0889572728,3133.24236222222
272.2089208442,3140.25902888889
272.32886848,3147.45569555556
272.4488001802,3137.97902888889
272.5687159448,3139.25569555556
272.6886157738,3142.67236222222
272.8084996672,3145.37902888889
272.928367625,3151.06236222222
273.0482196472,3156.05569555556
273.1680557338,3152.81236222222
273.2878758848,3164.59236222222
273.4076801002,3165.74902888889
273.52746838,3161.95569555556
273.6472407242,3161.01569555555
273.7669971328,3167.21236222222
273.8867376058,3171.31236222222
274.0064621432,3171.66569555556
274.126170745,3169.79569555556
274.2458634112,3176.87569555556
274.3655401418,3183.87236222222
274.4852009368,3182.34569555556
274.6048457962,3192.05902888889
274.72447472,3191.32569555556
274.8440877082,3196.55902888889
274.9636847608,3200.82569555556
275.0832658778,3209.28902888889
275.2028310592,3201.52569555556
275.322380305,3199.23569555556
275.4419136152,3212.42236222222
275.5614309898,3204.41902888889
275.6809324288,3206.46569555556
275.8004179322,3213.16569555556
275.9198875,3225.72569555556
276.0393411322,3220.75569555556
276.1587788288,3217.95569555556
276.2782005898,3223.02569555556
276.3976064152,3231.54236222222
276.516996305,3226.50236222222
276.6363702592,3234.03569555556
276.7557282778,3233.89569555556
276.8750703608,3236.52236222222
276.9943965082,3239.97902888889
277.11370672,3241.66902888889
277.2330009962,3239.94902888889
277.3522793368,3254.48569555556
277.4715417418,3252.52902888889
277.5907882112,3258.48236222222
277.710018745,3260.50236222222
277.8292333432,3264.95236222222
277.9484320058,3271.29236222222
278.0676147328,3268.77569555556
278.1867815242,3271.81902888889
278.30593238,3276.10569555556
278.4250673002,3288.25569555556
278.5441862848,3285.36236222222
278.6632893338,3293.34902888889
278.7823764472,3293.47902888889
278.901447625,3294.82569555556
279.0205028672,3300.21569555556
279.1395421738,3308.13236222222
279.2585655448,3308.77569555556
279.3775729802,3307.06902888889
279.49656448,3310.46236222222
279.6155400442,3310.00569555556
279.7344996728,3315.08569555556
279.8534433658,3313.07569555556
279.9723711232,3318.17569555556
280.091282945,3320.87902888889
280.2101788312,3317.81569555556
280.3290587818,3323.95902888889
280.4479227968,3321.48902888889
280.5667708762,3317.78569555555
280.68560302,3324.90902888889
280.8044192282,3323.69569555556
280.9232195008,3323.94569555556
281.0420038378,3327.47236222222
281.1607722392,3329.25236222222
281.279524705,3338.23236222222
281.3982612352,3335.06902888889
281.5169818298,3344.53902888889
281.6356864888,3350.93569555555
281.7543752122,3349.87902888889
281.873048,3353.15569555556
281.9917048522,3359.81902888889
282.1103457688,3367.77236222222
282.2289707498,3363.70569555555
282.3475797952,3368.96236222222
282.466172905,3371.14569555555
282.5847500792,3371.64236222222
282.7033113178,3374.88569555556
282.8218566208,3373.95569555555
282.9403859882,3371.88569555556
283.05889942,3374.76902888889
283.1773969162,3385.72569555555
283.2958784768,3385.43236222222
283.4143441018,3384.31902888889
283.5327937912,3386.91569555555
283.651227545,3388.54902888889
283.7696453632,3383.16569555555
283.8880472458,3384.71569555556
284.0064331928,3391.07902888889
284.1248032042,3390.10236222222
284.24315728,3388.91902888889
284.3614954202,3394.25569555556
284.4798176248,3397.73902888889
284.5981238938,3408.65569555556
284.7164142272,3409.25236222222
284.834688625,3412.27569555556
284.9529470872,3412.88569555556
285.0711896138,3414.07236222222
285.1894162048,3413.58902888889
285.3076268602,3419.71902888889
285.42582158,3421.63902888889
285.5440003642,3424.96569555556
285.6621632128,3422.24902888889
285.7803101258,3428.61569555555
285.8984411032,3429.17236222222
286.016556145,3432.27902888889
286.1346552512,3432.27569555555
286.2527384218,3439.99569555555
286.3708056568,3436.18902888889
286.4888569562,3435.78902888889
286.60689232,3442.36902888889
286.7249117482,3436.79236222222
286.8429152408,3442.11236222222
286.9609027978,3442.26902888889
287.0788744192,3448.03236222222
287.196830105,3453.39569555555
287.3147698552,3449.89236222222
287.4326936698,3451.75902888889
287.5506015488,3456.16236222222
287.6684934922,3454.24569555555
287.7863695,3462.50569555555
287.9042295722,3465.77236222222
288.0220737088,3464.58236222222
288.1399019098,3464.82902888889
288.2577141752,3467.32236222222
288.375510505,3465.40569555555
288.4932908992,3469.59569555555
288.6110553578,3469.92902888889
288.7288038808,3466.27236222222
288.8465364682,3463.84236222222
288.96425312,3469.36236222222
289.0819538362,3466.22902888889
289.1996386168,3472.46236222222
289.3173074618,3485.66902888889
289.4349603712,3482.68236222222
289.552597345,3485.99569555555
289.6702183832,3494.95236222222
289.7878234858,3496.71902888889
289.9054126528,3500.22902888889
290.0229858842,3506.91902888889
290.14054318,3507.98569555555
290.2580845402,3516.82569555555
290.3756099648,3521.37569555555
290.4931194538,3529.33902888889
290.6106130072,3537.65569555555
290.728090625,3540.19236222222
290.8455523072,3547.56569555555
290.9629980538,3555.26569555555
291.0804278648,3561.46236222222
291.1978417402,3564.20902888889
291.31523968,3569.44569555555
291.4326216842,3573.67902888889
291.5499877528,3579.50236222222
291.6673378858,3588.27236222222
291.7846720832,3590.62236222222
291.901990345,3596.67569555555
292.0192926712,3609.22236222222
292.1365790618,3613.05902888889
292.2538495168,3619.56569555556
292.3711040362,3620.54902888889
292.48834262,3633.83902888889
292.6055652682,3636.18569555555
292.7227719808,3641.62902888889
292.8399627578,3649.26902888889
292.9571375992,3654.60569555555
293.074296505,3666.65236222222
293.1914394752,3668.57569555555
293.3085665098,3672.14569555555
293.4256776088,3683.83569555555
293.5427727722,3687.07236222222
293.659852,3697.79902888889
293.7769152922,3700.63236222222
293.8939626488,3710.27902888889
294.0109940698,3716.14902888889
294.1280095552,3718.81902888889
294.245009105,3730.07569555555
294.3619927192,3734.50236222222
294.4789603978,3745.37902888889
294.5959121408,3748.96902888889
294.7128479482,3756.56236222222
294.82976782,3768.61902888889
294.9466717562,3767.99569555555
295.0635597568,3780.20569555555
295.1804318218,3787.80569555555
295.2972879512,3792.77902888889
295.414128145,3797.51236222222
295.5309524032,3807.99569555555
295.6477607258,3818.52569555555
295.7645531128,3822.44902888889
295.8813295642,3830.20236222222
295.99809008,3835.27236222222
296.1148346602,3846.68902888889
296.2315633048,3885.33902888889
296.3482760138,3856.50569555555
296.4649727872,3864.25902888889
296.581653625,3878.70902888889
296.6983185272,3887.64236222222
296.8149674938,3893.24569555555
296.9316005248,3901.30236222222
297.0482176202,3909.27569555555
297.16481878,3910.55902888889
297.2814040042,3917.05902888889
297.3979732928,3930.26569555555
297.5145266458,3937.78236222222
297.6310640632,3942.54236222222
297.747585545,3954.04236222222
297.8640910912,3959.42236222222
