UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165508
Integration Time,1000
Averages,300
Date,1/3/2021 1:39:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.59666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.59666666667
181.9732053322,-78.1163033333333
182.1045947288,-81.2196366666666
182.2359681898,-83.3996366666667
182.3673257152,-63.33297
182.498667305,-60.91297
182.6299929592,-63.39297
182.7613026778,-62.4996366666666
182.8925964608,-61.3263033333333
183.0238743082,-60.0763033333333
183.15513622,-63.46297
183.2863821962,-61.69297
183.4176122368,-58.22297
183.5488263418,-56.4096366666666
183.6800245112,-61.73297
183.811206745,-56.17297
183.9423730432,-58.7163033333333
184.0735234058,-58.2963033333333
184.2046578328,-55.1496366666667
184.3357763242,-58.3696366666666
184.46687888,-58.18297
184.5979655002,-55.6596366666666
184.7290361848,-58.75297
184.8600909338,-55.9663033333333
184.9911297472,-54.22297
185.122152625,-57.3696366666666
185.2531595672,-53.35297
185.3841505738,-55.38297
185.5151256448,-53.8396366666667
185.6460847802,-56.1463033333333
185.77702798,-58.49297
185.9079552442,-57.2563033333333
186.0388665728,-55.9696366666666
186.1697619658,-55.71297
186.3006414232,-53.1296366666667
186.431504945,-57.8896366666666
186.5623525312,-55.00297
186.6931841818,-59.27297
186.8239998968,-56.77297
186.9547996762,-50.9996366666667
187.08558352,-55.7663033333333
187.2163514282,-52.8396366666667
187.3471034008,-59.85297
187.4778394378,-58.9996366666666
187.6085595392,-52.76297
187.739263705,-53.3663033333333
187.8699519352,-54.95297
188.0006242298,-54.9763033333333
188.1312805888,-52.76297
188.2619210122,-54.5363033333333
188.3925455,-57.71297
188.5231540522,-56.08297
188.6537466688,-56.8396366666666
188.7843233498,-57.1063033333333
188.9148840952,-54.6863033333333
189.045428905,-55.5496366666666
189.1759577792,-56.6963033333333
189.3064707178,-53.4796366666667
189.4369677208,-56.9596366666666
189.5674487882,-56.1896366666666
189.69791392,-49.1363033333333
189.8283631162,-55.5096366666667
189.9587963768,-56.8496366666666
190.0892137018,-54.6996366666667
190.2196150912,-55.5663033333333
190.350000545,-56.32297
190.4803700632,-55.6796366666666
190.6107236458,-54.3696366666667
190.7410612928,-55.6663033333333
190.8713830042,-48.4196366666667
191.00168878,-54.2896366666667
191.1319786202,-53.73297
191.2622525248,-55.5796366666666
191.3925104938,-49.6696366666667
191.5227525272,-53.4296366666667
191.652978625,-47.11297
191.7831887872,-49.8096366666667
191.9133830138,-53.0796366666667
192.0435613048,-51.9863033333333
192.1737236602,-50.6463033333333
192.30387008,-51.47297
192.4340005642,-54.67297
192.5641151128,-49.6263033333333
192.6942137258,-53.8096366666667
192.8242964032,-48.92297
192.954363145,-50.20297
193.0844139512,-51.6796366666667
193.2144488218,-50.2196366666667
193.3444677568,-52.7796366666667
193.4744707562,-48.0996366666667
193.60445782,-50.3196366666667
193.7344289482,-48.54297
193.8643841408,-47.90297
193.9943233978,-47.6563033333333
194.1242467192,-47.54297
194.254154105,-45.8996366666667
194.3840455552,-46.7396366666667
194.5139210698,-48.5596366666667
194.6437806488,-47.86297
194.7736242922,-47.5196366666667
194.903452,-49.0196366666667
195.0332637722,-39.87297
195.1630596088,-48.19297
195.2928395098,-48.4463033333333
195.4226034752,-42.5696366666667
195.552351505,-47.43297
195.6820835992,-44.2596366666667
195.8117997578,-46.4396366666667
195.9414999808,-46.7763033333333
196.0711842682,-48.4096366666666
196.20085262,-45.58297
196.3305050362,-48.2963033333333
196.4601415168,-45.2063033333333
196.5897620618,-42.5796366666667
196.7193666712,-43.2396366666667
196.848955345,-46.6896366666667
196.9785280832,-45.4563033333333
197.1080848858,-45.8696366666667
197.2376257528,-44.2996366666667
197.3671506842,-45.06297
197.49665968,-43.47297
197.6261527402,-43.3096366666667
197.7556298648,-42.0296366666667
197.8850910538,-42.43297
198.0145363072,-41.22297
198.143965625,-39.2763033333333
198.2733790072,-43.49297
198.4027764538,-41.2463033333333
198.5321579648,-42.4096366666667
198.6615235402,-38.9896366666666
198.79087318,-38.6663033333333
198.9202068842,-37.54297
199.0495246528,-41.3996366666667
199.1788264858,-39.62297
199.3081123832,-40.2896366666667
199.437382345,-38.97297
199.5666363712,-39.86297
199.6958744618,-40.5896366666667
199.8250966168,-37.2696366666666
199.9543028362,-35.9296366666667
200.08349312,-39.28297
200.2126674682,-40.2963033333333
200.3418258808,-35.6863033333333
200.4709683578,-38.0196366666667
200.6000948992,-37.65297
200.729205505,-40.1796366666667
200.8583001752,-35.4196366666666
200.9873789098,-33.69297
201.1164417088,-36.50297
201.2454885722,-32.9263033333333
201.3745195,-35.0796366666666
201.5035344922,-35.6363033333333
201.6325335488,-34.7763033333333
201.7615166698,-31.78297
201.8904838552,-34.0896366666667
202.019435105,-31.8063033333333
202.1483704192,-32.2663033333333
202.2772897978,-32.8163033333333
202.4061932408,-32.1696366666667
202.5350807482,-34.37297
202.66395232,-29.6463033333333
202.7928079562,-32.4796366666667
202.9216476568,-26.79297
203.0504714218,-28.9463033333333
203.1792792512,-30.5096366666667
203.308071145,-31.4196366666667
203.4368471032,-17.9363033333333
203.5656071258,-29.6696366666667
203.6943512128,-28.9763033333333
203.8230793642,-27.78297
203.95179158,-28.4263033333333
204.0804878602,-30.6296366666667
204.2091682048,-24.46297
204.3378326138,-28.5396366666667
204.4664810872,-24.0396366666667
204.595113625,-27.65297
204.7237302272,-24.41297
204.8523308938,-23.2496366666667
204.9809156248,-26.09297
205.1094844202,-21.9296366666667
205.23803728,-23.4663033333333
205.3665742042,-23.4396366666667
205.4950951928,-20.4496366666667
205.6236002458,-24.2063033333333
205.7520893632,-19.6996366666667
205.880562545,-20.55297
206.0090197912,-21.3096366666667
206.1374611018,-21.6196366666667
206.2658864768,-14.23297
206.3942959162,-19.7663033333333
206.52268942,-21.3496366666667
206.6510669882,-19.9996366666667
206.7794286208,-14.64297
206.9077743178,-18.0996366666667
207.0361040792,-13.89297
207.164417905,-17.26297
207.2927157952,-16.8163033333333
207.4209977498,-16.4263033333333
207.5492637688,-15.6296366666667
207.6775138522,-12.4996366666667
207.805748,-15.3796366666667
207.9339662122,-11.3796366666667
208.0621684888,-15.6496366666667
208.1903548298,-11.8963033333333
208.3185252352,-12.72297
208.446679705,-10.70297
208.5748182392,-9.94297
208.7029408378,-9.00630333333333
208.8310475008,-8.97297
208.9591382282,-9.22963666666667
209.08721302,-11.82297
209.2152718762,-10.64297
209.3433147968,-3.37630333333333
209.4713417818,-8.09297
209.5993528312,-8.37297
209.727347945,-7.38630333333333
209.8553271232,-7.29630333333333
209.9832903658,-3.74630333333333
210.1112376728,-5.93630333333333
210.2391690442,-7.36630333333333
210.36708448,-8.30630333333334
210.4949839802,-5.15297
210.6228675448,-2.07630333333333
210.7507351738,0.370363333333333
210.8785868672,-3.87297
211.006422625,-0.386303333333334
211.1342424472,5.15703
211.2620463338,-1.00630333333333
211.3898342848,3.58369666666667
211.5176063002,0.590363333333333
211.64536238,3.83703
211.7731025242,0.423696666666667
211.9008267328,4.03369666666667
212.0285350058,3.37036333333333
212.1562273432,6.00036333333334
212.283903745,10.1503633333333
212.4115642112,5.65703
212.5392087418,8.36703
212.6668373368,9.67036333333333
212.7944499962,8.58036333333333
212.92204672,9.99036333333333
213.0496275082,9.15369666666667
213.1771923608,11.8936966666667
213.3047412778,15.04703
213.4322742592,11.3303633333333
213.559791305,14.30703
213.6872924152,15.9803633333333
213.8147775898,15.1203633333333
213.9422468288,16.1736966666667
214.0697001322,19.2536966666667
214.1971375,16.9903633333333
214.3245589322,21.31703
214.4519644288,20.8803633333333
214.5793539898,22.3903633333333
214.7067276152,21.6636966666667
214.834085305,23.34703
214.9614270592,22.4336966666667
215.0887528778,26.4103633333333
215.2160627608,25.2803633333333
215.3433567082,28.5836966666667
215.47063472,29.4403633333333
215.5978967962,30.66703
215.7251429368,34.87703
215.8523731418,34.0536966666667
215.9795874112,30.64703
216.106785745,31.85703
216.2339681432,35.5836966666667
216.3611346058,39.2536966666667
216.4882851328,38.3903633333334
216.6154197242,36.9836966666667
216.74253838,42.91703
216.8696411002,42.3503633333333
216.9967278848,43.59703
217.1237987338,43.11703
217.2508536472,42.05703
217.377892625,47.2603633333333
217.5049156672,48.9803633333333
217.6319227738,46.23703
217.7589139448,46.92703
217.8858891802,49.4103633333333
218.01284848,50.9103633333333
218.1397918442,50.42703
218.2667192728,54.5836966666667
218.3936307658,56.2703633333334
218.5205263232,56.9203633333334
218.647405945,60.3503633333334
218.7742696312,61.1503633333334
218.9011173818,60.18703
219.0279491968,61.8336966666667
219.1547650762,62.8236966666667
219.28156502,65.9836966666667
219.4083490282,69.3303633333333
219.5351171008,69.9003633333333
219.6618692378,71.1803633333333
219.7886054392,73.12703
219.915325705,74.23703
220.0420300352,73.9236966666667
220.1687184298,76.3336966666667
220.2953908888,78.51703
220.4220474122,79.5603633333333
220.548688,79.3836966666667
220.6753126522,80.57703
220.8019213688,84.84703
220.9285141498,84.2036966666667
221.0550909952,88.69703
221.181651905,89.82703
221.3081968792,88.7003633333333
221.4347259178,94.6203633333333
221.5612390208,95.4336966666667
221.6877361882,91.82703
221.81421742,95.8803633333334
221.9406827162,96.2536966666667
222.0671320768,101.14703
222.1935655018,97.0936966666667
222.3199829912,101.12703
222.446384545,103.803696666667
222.5727701632,102.19703
222.6991398458,109.66703
222.8254935928,110.323696666667
222.9518314042,109.853696666667
223.07815328,116.450363333333
223.2044592202,118.803696666667
223.3307492248,123.23703
223.4570232938,122.00703
223.5832814272,123.04703
223.709523625,125.80703
223.8357498872,128.84703
223.9619602138,136.22703
224.0881546048,131.79703
224.2143330602,134.370363333333
224.34049558,137.01703
224.4666421642,135.77703
224.5927728128,144.243696666667
224.7188875258,138.800363333333
224.8449863032,145.850363333333
224.971069145,147.703696666667
225.0971360512,146.193696666667
225.2231870218,151.123696666667
225.3492220568,152.680363333333
225.4752411562,156.223696666667
225.60124432,160.21703
225.7272315482,164.12703
225.8532028408,165.66703
225.9791581978,168.723696666667
226.1050976192,167.350363333333
226.231021105,175.103696666667
226.3569286552,176.59703
226.4828202698,176.930363333333
226.6086959488,186.14703
226.7345556922,184.740363333333
226.8603995,189.38703
226.9862273722,192.870363333333
227.1120393088,195.613696666667
227.2378353098,197.573696666667
227.3636153752,198.843696666667
227.489379505,209.76703
227.6151276992,205.66703
227.7408599578,202.400363333333
227.8665762808,212.953696666667
227.9922766682,214.410363333333
228.11796112,219.170363333333
228.2436296362,220.653696666667
228.3692822168,224.670363333333
228.4949188618,227.023696666667
228.6205395712,233.263696666667
228.746144345,242.780363333333
228.8717331832,242.13703
228.9973060858,244.26703
229.1228630528,250.36703
229.2484040842,255.923696666667
229.37392918,256.71703
229.4994383402,265.66703
229.6249315648,265.63703
229.7504088538,269.890363333333
229.8758702072,275.430363333333
230.001315625,277.21703
230.1267451072,278.18703
230.2521586538,287.330363333333
230.3775562648,288.370363333333
230.5029379402,286.820363333333
230.62830368,291.29703
230.7536534842,297.00703
230.8789873528,299.420363333333
231.0043052858,312.693696666667
231.1296072832,309.570363333333
231.254893345,318.06703
231.3801634712,325.17703
231.5054176618,322.690363333333
231.6306559168,328.530363333333
231.7558782362,325.64703
231.88108462,338.153696666667
232.0062750682,338.78703
232.1314495808,348.460363333333
232.2566081578,342.830363333333
232.3817507992,349.620363333333
232.506877505,348.50703
232.6319882752,354.513696666667
232.7570831098,364.360363333333
232.8821620088,369.850363333333
233.0072249722,373.42703
233.132272,370.963696666667
233.2573030922,368.660363333333
233.3823182488,379.510363333333
233.5073174698,380.58703
233.6323007552,384.903696666667
233.757268105,376.91703
233.8822195192,381.790363333333
234.0071549978,386.253696666667
234.1320745408,392.823696666667
234.2569781482,388.323696666667
234.38186582,402.413696666667
234.5067375562,396.110363333333
234.6315933568,399.223696666667
234.7564332218,422.160363333333
234.8812571512,399.853696666667
235.006065145,402.183696666667
235.1308572032,408.600363333333
235.2556333258,407.64703
235.3803935128,408.120363333333
235.5051377642,415.330363333333
235.62986608,416.60703
235.7545784602,413.490363333333
235.8792749048,413.420363333333
236.0039554138,420.230363333333
236.1286199872,416.50703
236.253268625,418.46703
236.3779013272,425.640363333333
236.5025180938,421.423696666667
236.6271189248,420.650363333333
236.7517038202,423.640363333333
236.87627278,426.41703
237.0008258042,422.51703
237.1253628928,432.893696666667
237.2498840458,425.673696666667
237.3743892632,427.570363333333
237.498878545,427.923696666667
237.6233518912,429.200363333333
237.7478093018,426.720363333333
237.8722507768,431.513696666667
237.9966763162,428.25703
238.12108592,428.153696666667
238.2454795882,434.72703
238.3698573208,422.083696666667
238.4942191178,429.51703
238.6185649792,429.73703
238.742894905,427.05703
238.8672088952,427.29703
238.9915069498,431.543696666667
239.1157890688,429.123696666667
239.2400552522,429.900363333333
239.3643055,431.833696666667
239.4885398122,429.970363333333
239.6127581888,427.343696666667
239.7369606298,434.52703
239.8611471352,427.183696666667
239.985317705,431.883696666667
240.1094723392,434.823696666667
240.2336110378,431.013696666667
240.3577338008,434.273696666667
240.4818406282,427.990363333333
240.60593152,430.52703
240.7300064762,441.263696666667
240.8540654968,426.633696666667
240.9781085818,430.973696666667
241.1021357312,430.900363333333
241.226146945,437.92703
241.3501422232,437.820363333333
241.4741215658,431.293696666667
241.5980849728,432.100363333333
241.7220324442,428.90703
241.84596398,429.88703
241.9698795802,431.61703
242.0937792448,435.523696666667
242.2176629738,435.083696666667
242.3415307672,438.683696666667
242.465382625,439.403696666667
242.5892185472,439.590363333333
242.7130385338,435.55703
242.8368425848,442.99703
242.9606307002,441.663696666667
243.08440288,437.760363333333
243.2081591242,440.153696666667
243.3318994328,442.000363333333
243.4556238058,442.05703
243.5793322432,441.490363333333
243.703024745,442.68703
243.8267013112,446.143696666667
243.9503619418,442.460363333333
244.0740066368,445.510363333333
244.1976353962,439.350363333333
244.32124822,443.723696666667
244.4448451082,445.143696666667
244.5684260608,446.533696666667
244.6919910778,449.613696666667
244.8155401592,446.84703
244.939073305,452.870363333334
245.0625905152,451.41703
245.1860917898,452.30703
245.3095771288,453.003696666667
245.4330465322,454.623696666667
245.5565,451.393696666667
245.6799375322,456.98703
245.8033591288,463.800363333333
245.9267647898,458.21703
246.0501545152,459.540363333333
246.173528305,459.023696666667
246.2968861592,455.643696666667
246.4202280778,459.540363333333
246.5435540608,463.570363333333
246.6668641082,469.84703
246.79015822,472.343696666667
246.9134363962,479.003696666667
247.0366986368,477.76703
247.1599449418,478.503696666667
247.2831753112,486.30703
247.406389745,487.283696666667
247.5295882432,488.923696666667
247.6527708058,490.760363333334
247.7759374328,492.563696666667
247.8990881242,497.973696666667
248.02222288,501.103696666667
248.1453417002,499.420363333334
248.2684445848,502.15703
248.3915315338,506.24703
248.5146025472,506.950363333334
248.637657625,509.570363333334
248.7606967672,505.560363333334
248.8837199738,509.453696666667
249.0067272448,515.670363333334
249.1297185802,520.153696666667
249.25269398,522.423696666667
249.3756534442,522.293696666667
249.4985969728,531.003696666667
249.6215245658,539.883696666667
249.7444362232,541.430363333334
249.867331945,544.613696666667
249.9902117312,549.093696666667
250.1130755818,550.783696666667
250.2359234968,559.130363333334
250.3587554762,557.853696666667
250.48157152,562.513696666667
250.6043716282,568.753696666667
250.7271558008,567.143696666667
250.8499240378,574.590363333334
250.9726763392,577.373696666667
251.095412705,577.420363333334
251.2181331352,584.470363333334
251.3408376298,586.117030000001
251.4635261888,594.647030000001
251.5861988122,597.963696666667
251.7088555,598.067030000001
251.8314962522,594.897030000001
251.9541210688,607.433696666667
252.0767299498,608.707030000001
252.1993228952,613.437030000001
252.321899905,622.910363333334
252.4444609792,621.580363333334
252.5670061178,627.123696666667
252.6895353208,633.813696666667
252.8120485882,640.85703
252.93454592,643.970363333334
253.0570273162,648.27703
253.1794927768,656.143696666667
253.3019423018,661.183696666667
253.4243758912,668.45703
253.546793545,664.540363333334
253.6691952632,676.453696666667
253.7915810458,676.540363333334
253.9139508928,680.713696666667
254.0363048042,687.970363333334
254.15864278,693.89703
254.2809648202,699.58703
254.4032709248,699.153696666667
254.5255610938,702.120363333334
254.6478353272,707.24703
254.770093625,706.98703
254.8923359872,708.600363333334
255.0145624138,711.020363333334
255.1367729048,717.667030000001
255.2589674602,718.637030000001
255.38114608,723.813696666667
255.5033087642,732.343696666667
255.6254555128,735.570363333334
255.7475863258,740.147030000001
255.8697012032,746.310363333334
255.991800145,746.987030000001
256.1138831512,756.910363333334
256.2359502218,766.400363333334
256.3580013568,769.503696666667
256.4800365562,771.283696666667
256.60205582,779.473696666667
256.7240591482,780.243696666667
256.8460465408,791.680363333334
256.9680179978,792.540363333334
257.0899735192,795.487030000001
257.211913105,800.827030000001
257.3338367552,802.257030000001
257.4557444698,808.793696666667
257.5776362488,808.360363333334
257.6995120922,812.030363333334
257.821372,809.573696666667
257.9432159722,817.727030000001
258.0650440088,824.383696666667
258.1868561098,826.620363333334
258.3086522752,830.120363333334
258.430432505,829.933696666667
258.5521967992,837.100363333334
258.6739451578,842.123696666667
258.7956775808,844.963696666667
258.9173940682,851.023696666667
259.03909462,848.710363333334
259.1607792362,846.900363333334
259.2824479168,850.923696666667
259.4041006618,854.100363333334
259.5257374712,859.743696666667
259.647358345,864.800363333334
259.7689632832,868.830363333334
259.8905522858,871.98703
260.0121253528,869.300363333334
260.1336824842,872.373696666667
260.25522368,878.310363333333
260.3767489402,877.350363333333
260.4982582648,879.863696666667
260.6197516538,884.20703
260.7412291072,885.840363333333
260.862690625,887.25703
260.9841362072,894.073696666666
261.1055658538,897.690363333333
261.2269795648,898.79703
261.3483773402,896.970363333333
261.46975918,901.493696666667
261.5911250842,900.690363333333
261.7124750528,904.690363333333
261.8338090858,903.25703
261.9551271832,908.283696666667
262.076429345,916.85703
262.1977155712,915.123696666667
262.3189858618,914.03703
262.4402402168,915.250363333333
262.5614786362,917.220363333333
262.68270112,919.270363333333
262.8039076682,916.120363333333
262.9250982808,918.330363333333
263.0462729578,922.913696666667
263.1674316992,916.053696666667
263.288574505,918.053696666667
263.4097013752,921.16703
263.5308123098,922.86703
263.6519073088,920.80703
263.7729863722,921.150363333333
263.8940495,926.003696666667
264.0150966922,923.13703
264.1361279488,926.93703
264.2571432698,926.933696666667
264.3781426552,925.253696666667
264.499126105,929.71703
264.6200936192,931.140363333333
264.7410451978,930.203696666667
264.8619808408,928.563696666667
264.9829005482,936.740363333333
265.10380432,932.57703
265.2246921562,935.330363333333
265.3455640568,938.130363333333
265.4664200218,937.390363333333
265.5872600512,934.25703
265.708084145,938.58703
265.8288923032,936.320363333333
265.9496845258,938.583696666667
266.0704608128,938.640363333333
266.1912211642,934.763696666667
266.31196558,938.80703
266.4326940602,934.500363333333
266.5534066048,935.343696666667
266.6741032138,939.150363333333
266.7947838872,928.56703
266.915448625,934.873696666667
267.0360974272,930.67703
267.1567302938,927.01703
267.2773472248,928.660363333333
267.3979482202,931.48703
267.51853328,927.703696666667
267.6391024042,929.200363333333
267.7596555928,933.720363333333
267.8801928458,930.11703
268.0007141632,927.853696666667
268.121219545,934.96703
268.2417089912,928.240363333333
268.3621825018,928.930363333333
268.4826400768,934.400363333333
268.6030817162,926.853696666667
268.72350742,929.83703
268.8439171882,927.240363333333
268.9643110208,930.18703
269.0846889178,932.160363333333
269.2050508792,933.150363333333
269.325396905,930.033696666667
269.4457269952,924.353696666667
269.5660411498,926.20703
269.6863393688,922.920363333333
269.8066216522,926.993696666667
269.926888,923.953696666667
270.0471384122,921.35703
270.1673728888,924.830363333333
270.2875914298,923.700363333333
270.4077940352,925.340363333333
270.527980705,926.440363333333
270.6481514392,920.870363333333
270.7683062378,924.713696666667
270.8884451008,924.083696666667
271.0085680282,919.490363333333
271.12867502,923.013696666667
271.2487660762,915.853696666667
271.3688411968,916.883696666667
271.4889003818,919.593696666667
271.6089436312,923.013696666667
271.728970945,921.220363333333
271.8489823232,916.673696666667
271.9689777658,917.29703
272.0889572728,919.813696666667
272.2089208442,924.60703
272.32886848,925.33703
272.4488001802,916.390363333333
272.5687159448,916.060363333333
272.6886157738,919.35703
272.8084996672,916.770363333333
272.928367625,918.283696666667
273.0482196472,920.203696666667
273.1680557338,914.990363333333
273.2878758848,920.560363333333
273.4076801002,918.72703
273.52746838,915.72703
273.6472407242,914.61703
273.7669971328,916.47703
273.8867376058,918.113696666667
274.0064621432,912.97703
274.126170745,910.500363333333
274.2458634112,914.300363333333
274.3655401418,917.780363333333
274.4852009368,912.043696666667
274.6048457962,919.030363333333
274.72447472,916.85703
274.8440877082,917.230363333333
274.9636847608,917.800363333333
275.0832658778,921.65703
275.2028310592,913.663696666667
275.322380305,913.000363333333
275.4419136152,921.703696666667
275.5614309898,914.123696666667
275.6809324288,912.33703
275.8004179322,915.55703
275.9198875,925.513696666667
276.0393411322,918.93703
276.1587788288,911.750363333333
276.2782005898,914.26703
276.3976064152,919.710363333333
276.516996305,915.683696666667
276.6363702592,918.65703
276.7557282778,917.213696666667
276.8750703608,916.79703
276.9943965082,915.993696666667
277.11370672,917.730363333333
277.2330009962,913.213696666667
277.3522793368,920.64703
277.4715417418,918.94703
277.5907882112,918.00703
277.710018745,919.550363333333
277.8292333432,917.333696666667
277.9484320058,918.830363333333
278.0676147328,918.050363333333
278.1867815242,919.50703
278.30593238,916.250363333333
278.4250673002,926.723696666667
278.5441862848,923.913696666667
278.6632893338,923.460363333333
278.7823764472,924.40703
278.901447625,926.040363333333
279.0205028672,926.400363333333
279.1395421738,929.88703
279.2585655448,924.990363333333
279.3775729802,925.710363333333
279.49656448,924.533696666667
279.6155400442,922.560363333333
279.7344996728,926.880363333333
279.8534433658,920.49703
279.9723711232,922.220363333333
280.091282945,919.043696666667
280.2101788312,914.683696666667
280.3290587818,918.60703
280.4479227968,915.640363333333
280.5667708762,910.460363333333
280.68560302,912.110363333333
280.8044192282,912.58703
280.9232195008,908.550363333333
281.0420038378,910.930363333333
281.1607722392,905.220363333333
281.279524705,914.870363333333
281.3982612352,907.080363333333
281.5169818298,913.73703
281.6356864888,912.843696666667
281.7543752122,911.493696666667
281.873048,909.310363333333
281.9917048522,910.750363333333
282.1103457688,914.563696666667
282.2289707498,909.293696666667
282.3475797952,910.640363333333
282.466172905,908.54703
282.5847500792,907.120363333333
282.7033113178,907.353696666667
282.8218566208,908.453696666667
282.9403859882,903.67703
283.05889942,903.753696666667
283.1773969162,914.10703
283.2958784768,906.47703
283.4143441018,906.870363333333
283.5327937912,904.643696666666
283.651227545,905.833696666667
283.7696453632,901.13703
283.8880472458,900.933696666667
284.0064331928,903.443696666666
284.1248032042,904.080363333333
284.24315728,901.130363333333
284.3614954202,903.073696666666
284.4798176248,903.77703
284.5981238938,904.19703
284.7164142272,902.55703
284.834688625,900.720363333333
284.9529470872,902.100363333333
285.0711896138,899.82703
285.1894162048,899.043696666667
285.3076268602,901.860363333333
285.42582158,900.970363333333
285.5440003642,902.473696666666
285.6621632128,901.763696666666
285.7803101258,904.443696666666
285.8984411032,904.21703
286.016556145,899.88703
286.1346552512,899.020363333333
286.2527384218,900.873696666667
286.3708056568,897.993696666667
286.4888569562,896.620363333333
286.60689232,902.573696666666
286.7249117482,895.013696666666
286.8429152408,894.063696666666
286.9609027978,896.13703
287.0788744192,898.100363333333
287.196830105,899.433696666667
287.3147698552,895.340363333333
287.4326936698,893.823696666666
287.5506015488,896.243696666667
287.6684934922,893.840363333333
287.7863695,899.60703
287.9042295722,897.100363333333
288.0220737088,895.63703
288.1399019098,896.05703
288.2577141752,895.890363333333
288.375510505,890.62703
288.4932908992,894.18703
288.6110553578,891.730363333333
288.7288038808,892.290363333333
288.8465364682,888.460363333333
288.96425312,890.763696666667
289.0819538362,888.20703
289.1996386168,890.233696666667
289.3173074618,892.520363333333
289.4349603712,890.41703
289.552597345,890.83703
289.6702183832,891.343696666666
289.7878234858,893.850363333333
289.9054126528,890.130363333333
290.0229858842,893.733696666666
290.14054318,893.223696666666
290.2580845402,897.453696666667
290.3756099648,897.43703
290.4931194538,899.00703
290.6106130072,899.233696666667
290.728090625,899.530363333333
290.8455523072,902.10703
290.9629980538,903.80703
291.0804278648,903.420363333333
291.1978417402,901.143696666667
291.31523968,902.84703
291.4326216842,901.940363333333
291.5499877528,903.720363333333
291.6673378858,906.35703
291.7846720832,905.900363333333
291.901990345,907.44703
292.0192926712,912.110363333333
292.1365790618,907.770363333333
292.2538495168,909.683696666667
292.3711040362,909.160363333333
292.48834262,913.500363333333
292.6055652682,909.793696666667
292.7227719808,914.09703
292.8399627578,915.550363333333
292.9571375992,915.903696666667
293.074296505,920.150363333333
293.1914394752,917.110363333333
293.3085665098,915.923696666667
293.4256776088,921.69703
293.5427727722,920.693696666667
293.659852,922.39703
293.7769152922,922.55703
293.8939626488,926.700363333333
294.0109940698,927.283696666667
294.1280095552,924.29703
294.245009105,928.630363333333
294.3619927192,926.75703
294.4789603978,932.14703
294.5959121408,929.85703
294.7128479482,932.980363333333
294.82976782,937.953696666667
294.9466717562,931.633696666667
295.0635597568,935.49703
295.1804318218,939.01703
295.2972879512,938.95703
295.414128145,941.770363333333
295.5309524032,940.693696666667
295.6477607258,947.420363333333
295.7645531128,942.213696666667
295.8813295642,943.71703
295.99809008,945.28703
296.1148346602,949.59703
296.2315633048,981.54703
296.3482760138,945.540363333333
296.4649727872,951.480363333333
296.581653625,954.48703
296.6983185272,958.800363333333
296.8149674938,955.45703
296.9316005248,957.27703
297.0482176202,958.67703
297.16481878,956.063696666667
297.2814040042,958.430363333333
297.3979732928,961.363696666667
297.5145266458,965.793696666667
297.6310640632,961.85703
297.747585545,966.92703
297.8640910912,969.05703
297.9805807018,968.370363333333
298.0970543768,970.840363333333
298.2135121162,968.350363333333
298.32995392,973.70703
298.4463797882,972.51703
298.5627897208,971.93703
298.6791837178,969.21703
298.7955617792,976.12703
298.911923905,975.643696666667
299.0282700952,978.920363333334
299.1446003498,980.06703
299.2609146688,975.500363333334
299.3772130522,978.87703
299.4934955,978.66703
299.6097620122,1003.63703
299.7260125888,982.510363333333
299.8422472298,983.790363333333
299.9584659352,981.563696666667
300.074668705,984.170363333333
300.1908555392,988.820363333333
300.3070264378,984.713696666667
300.4231814008,987.480363333333
300.5393204282,984.99703
300.65544352,989.843696666667
300.7715506762,988.243696666667
300.8876418968,988.540363333333
301.0037171818,988.120363333333
301.1197765312,992.043696666667
301.235819945,992.173696666667
301.3518474232,988.59703
301.4678589658,990.68703
301.5838545728,999.090363333333
301.6998342442,993.243696666667
301.81579798,991.520363333333
301.9317457802,991.430363333333
302.0476776448,990.580363333333
302.1635935738,990.560363333333
302.2794935672,995.403696666667
302.395377625,992.18703
302.5112457472,995.803696666667
302.6270979338,997.250363333334
302.7429341848,997.533696666667
302.8587545002,993.763696666667
302.97455888,997.223696666667
303.0903473242,996.46703
303.2061198328,997.610363333334
303.3218764058,999.113696666667
303.4376170432,1000.89036333333
303.553341745,997.593696666667
303.6690505112,1001.22036333333
303.7847433418,996.530363333334
303.9004202368,995.270363333334
304.0160811962,995.59703
304.13172622,1002.76036333333
304.2473553082,998.36703
304.3629684608,1001.90703
304.4785656778,1002.16369666667
304.5941469592,1000.01036333333
304.709712305,999.660363333334
304.8252617152,1002.33703
304.9407951898,998.393696666667
305.0563127288,1004.18703
305.1718143322,1001.00036333333
305.2873,1014.37369666667
305.4027697322,999.09703
305.5182235288,999.523696666667
305.6336613898,997.440363333333
305.7490833152,997.373696666667
305.864489305,998.070363333333
305.9798793592,997.523696666667
306.0952534778,997.13703
306.2106116608,997.893696666667
306.3259539082,996.490363333334
306.44128022,996.843696666667
306.5565905962,995.46703
306.6718850368,992.75703
306.7871635418,996.913696666667
306.9024261112,993.670363333334
307.017672745,993.740363333334
307.1329034432,988.720363333333
