UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168038
Integration Time,1000
Averages,300
Date,1/11/2021 9:13:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4218.13986111111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.9
181.9732053322,-81.4268055555556
182.1045947288,-84.5134722222223
182.2359681898,-86.5934722222223
182.3673257152,-62.4301388888889
182.498667305,-60.2468055555556
182.6299929592,-62.9001388888889
182.7613026778,-61.6001388888889
182.8925964608,-60.7134722222222
183.0238743082,-59.2701388888889
183.15513622,-62.5501388888889
183.2863821962,-61.1501388888889
183.4176122368,-57.3934722222222
183.5488263418,-55.8134722222222
183.6800245112,-61.3968055555556
183.811206745,-54.9834722222222
183.9423730432,-58.1068055555556
184.0735234058,-57.6968055555556
184.2046578328,-54.7134722222222
184.3357763242,-57.5101388888889
184.46687888,-57.9268055555556
184.5979655002,-54.8501388888889
184.7290361848,-58.0968055555556
184.8600909338,-55.0834722222222
184.9911297472,-53.4901388888889
185.122152625,-56.5634722222222
185.2531595672,-52.3234722222222
185.3841505738,-54.5201388888889
185.5151256448,-52.8268055555556
185.6460847802,-55.8134722222222
185.77702798,-57.5001388888889
185.9079552442,-56.5668055555556
186.0388665728,-55.0168055555556
186.1697619658,-54.7801388888889
186.3006414232,-52.2668055555556
186.431504945,-57.1734722222222
186.5623525312,-53.9268055555556
186.6931841818,-58.6501388888889
186.8239998968,-56.2534722222222
186.9547996762,-50.3468055555556
187.08558352,-54.9834722222222
187.2163514282,-51.9634722222222
187.3471034008,-59.3301388888889
187.4778394378,-57.7501388888889
187.6085595392,-51.7968055555556
187.739263705,-52.5068055555556
187.8699519352,-53.7034722222222
188.0006242298,-54.4968055555556
188.1312805888,-51.9568055555556
188.2619210122,-53.3568055555556
188.3925455,-56.7501388888889
188.5231540522,-54.9701388888889
188.6537466688,-55.1934722222222
188.7843233498,-56.1034722222222
188.9148840952,-52.9701388888889
189.045428905,-53.6734722222222
189.1759577792,-55.4901388888889
189.3064707178,-52.2034722222222
189.4369677208,-55.7801388888889
189.5674487882,-55.0501388888889
189.69791392,-47.7034722222222
189.8283631162,-53.9401388888889
189.9587963768,-55.4834722222222
190.0892137018,-53.2734722222222
190.2196150912,-54.6634722222222
190.350000545,-54.7501388888889
190.4803700632,-54.2968055555556
190.6107236458,-53.3768055555556
190.7410612928,-53.9001388888889
190.8713830042,-46.8768055555555
191.00168878,-52.3834722222222
191.1319786202,-51.9334722222222
191.2622525248,-53.6001388888889
191.3925104938,-47.5068055555556
191.5227525272,-51.0534722222222
191.652978625,-45.2368055555556
191.7831887872,-48.3734722222222
191.9133830138,-50.7434722222222
192.0435613048,-50.2334722222222
192.1737236602,-48.5734722222222
192.30387008,-49.5401388888889
192.4340005642,-52.8468055555556
192.5641151128,-47.6634722222222
192.6942137258,-51.7934722222222
192.8242964032,-46.2868055555555
192.954363145,-47.7734722222222
193.0844139512,-48.8034722222222
193.2144488218,-47.3334722222222
193.3444677568,-49.1534722222222
193.4744707562,-44.8001388888889
193.60445782,-46.6434722222222
193.7344289482,-44.7968055555556
193.8643841408,-44.1368055555556
193.9943233978,-43.3134722222222
194.1242467192,-43.3901388888889
194.254154105,-41.8901388888889
194.3840455552,-43.0401388888889
194.5139210698,-44.8734722222222
194.6437806488,-44.7801388888889
194.7736242922,-43.6168055555556
194.903452,-44.7801388888889
195.0332637722,-35.3101388888889
195.1630596088,-43.3168055555556
195.2928395098,-42.7334722222222
195.4226034752,-36.8768055555556
195.552351505,-41.5501388888889
195.6820835992,-37.7601388888889
195.8117997578,-40.4668055555556
195.9414999808,-39.6868055555556
196.0711842682,-41.6601388888889
196.20085262,-37.5768055555556
196.3305050362,-40.3101388888889
196.4601415168,-36.9234722222222
196.5897620618,-33.9134722222222
196.7193666712,-34.8634722222222
196.848955345,-38.2868055555556
196.9785280832,-37.9568055555556
197.1080848858,-38.4868055555556
197.2376257528,-36.0768055555555
197.3671506842,-36.3901388888889
197.49665968,-34.3034722222222
197.6261527402,-33.4401388888889
197.7556298648,-31.8201388888889
197.8850910538,-32.3101388888889
198.0145363072,-31.1168055555556
198.143965625,-28.7268055555556
198.2733790072,-32.7068055555555
198.4027764538,-29.3301388888889
198.5321579648,-30.5734722222222
198.6615235402,-26.8568055555556
198.79087318,-25.9668055555556
198.9202068842,-24.4701388888889
199.0495246528,-27.6668055555556
199.1788264858,-26.1301388888889
199.3081123832,-26.9201388888889
199.437382345,-25.8701388888889
199.5666363712,-27.0168055555556
199.6958744618,-27.7668055555556
199.8250966168,-24.1368055555556
199.9543028362,-22.3434722222222
200.08349312,-24.2301388888889
200.2126674682,-24.8968055555556
200.3418258808,-19.8168055555555
200.4709683578,-22.2368055555555
200.6000948992,-21.8834722222222
200.729205505,-24.1768055555556
200.8583001752,-18.3234722222222
200.9873789098,-16.7234722222222
201.1164417088,-18.5601388888889
201.2454885722,-15.4434722222222
201.3745195,-16.2601388888889
201.5035344922,-16.9234722222222
201.6325335488,-15.7301388888889
201.7615166698,-12.6201388888889
201.8904838552,-14.1534722222222
202.019435105,-11.9201388888889
202.1483704192,-12.6401388888889
202.2772897978,-12.4768055555556
202.4061932408,-11.5768055555556
202.5350807482,-13.6368055555556
202.66395232,-8.54013888888888
202.7928079562,-10.7268055555556
202.9216476568,-5.39013888888889
203.0504714218,-6.56013888888889
203.1792792512,-7.46680555555555
203.308071145,-8.74680555555555
203.4368471032,7.95319444444445
203.5656071258,-5.78680555555555
203.6943512128,-4.42680555555556
203.8230793642,-2.93347222222222
203.95179158,-3.82347222222222
204.0804878602,-5.50013888888889
204.2091682048,1.15986111111111
204.3378326138,-1.51013888888889
204.4664810872,3.07319444444444
204.595113625,0.189861111111111
204.7237302272,3.65652777777778
204.8523308938,4.94319444444445
204.9809156248,2.76319444444444
205.1094844202,7.06986111111112
205.23803728,6.19652777777778
205.3665742042,7.17652777777778
205.4950951928,10.9598611111111
205.6236002458,6.74652777777778
205.7520893632,11.7165277777778
205.880562545,11.4465277777778
206.0090197912,11.3031944444444
206.1374611018,12.1931944444444
206.2658864768,20.1331944444445
206.3942959162,15.0165277777778
206.52268942,14.4265277777778
206.6510669882,15.7531944444444
206.7794286208,21.1031944444445
206.9077743178,18.5465277777778
207.0361040792,23.7465277777778
207.164417905,20.5031944444445
207.2927157952,21.2865277777778
207.4209977498,23.5431944444444
207.5492637688,24.5631944444444
207.6775138522,28.9865277777778
207.805748,26.5598611111111
207.9339662122,30.7998611111111
208.0621684888,27.8531944444444
208.1903548298,31.1765277777778
208.3185252352,31.7931944444444
208.446679705,34.3431944444445
208.5748182392,35.8598611111111
208.7029408378,36.7998611111111
208.8310475008,36.4698611111111
208.9591382282,39.2398611111111
209.08721302,37.3665277777778
209.2152718762,39.5965277777778
209.3433147968,47.3531944444444
209.4713417818,43.3698611111111
209.5993528312,43.5331944444445
209.727347945,45.7098611111111
209.8553271232,46.2698611111111
209.9832903658,51.3731944444444
210.1112376728,49.3465277777778
210.2391690442,49.3265277777778
210.36708448,49.1431944444445
210.4949839802,53.1798611111111
210.6228675448,57.0465277777778
210.7507351738,60.2198611111111
210.8785868672,57.8631944444444
211.006422625,60.2865277777778
211.1342424472,66.8398611111111
211.2620463338,63.6965277777777
211.3898342848,68.769861111111
211.5176063002,67.9965277777777
211.64536238,71.6931944444444
211.7731025242,69.4631944444444
211.9008267328,74.5765277777777
212.0285350058,74.4331944444444
212.1562273432,78.5265277777777
212.283903745,84.7665277777777
212.4115642112,80.7631944444444
212.5392087418,85.0798611111111
212.6668373368,86.9931944444444
212.7944499962,86.6698611111111
212.92204672,89.4031944444444
213.0496275082,89.9231944444444
213.1771923608,94.2865277777777
213.3047412778,98.7798611111111
213.4322742592,96.4398611111111
213.559791305,100.729861111111
213.6872924152,103.543194444444
213.8147775898,104.786527777778
213.9422468288,107.349861111111
214.0697001322,111.929861111111
214.1971375,111.743194444444
214.3245589322,115.959861111111
214.4519644288,117.816527777778
214.5793539898,121.543194444444
214.7067276152,122.539861111111
214.834085305,125.103194444444
214.9614270592,126.129861111111
215.0887528778,131.143194444445
215.2160627608,131.746527777778
215.3433567082,135.959861111111
215.47063472,138.933194444444
215.5978967962,141.799861111111
215.7251429368,148.443194444445
215.8523731418,149.043194444445
215.9795874112,147.156527777778
216.106785745,149.396527777778
216.2339681432,154.949861111111
216.3611346058,161.246527777778
216.4882851328,162.693194444445
216.6154197242,162.539861111111
216.74253838,170.379861111111
216.8696411002,171.839861111111
216.9967278848,174.643194444445
217.1237987338,176.709861111111
217.2508536472,177.319861111111
217.377892625,184.816527777778
217.5049156672,187.419861111111
217.6319227738,187.829861111111
217.7589139448,190.143194444445
217.8858891802,193.913194444445
218.01284848,198.529861111111
218.1397918442,200.426527777778
218.2667192728,207.626527777778
218.3936307658,211.109861111111
218.5205263232,214.446527777778
218.647405945,219.579861111111
218.7742696312,222.909861111111
218.9011173818,223.956527777778
219.0279491968,228.226527777778
219.1547650762,231.716527777778
219.28156502,236.976527777778
219.4083490282,242.259861111111
219.5351171008,245.679861111111
219.6618692378,249.919861111111
219.7886054392,254.273194444445
219.915325705,258.066527777778
220.0420300352,259.533194444445
220.1687184298,265.423194444445
220.2953908888,270.013194444445
220.4220474122,273.023194444445
220.548688,275.056527777778
220.6753126522,279.263194444444
220.8019213688,285.263194444445
220.9285141498,288.086527777778
221.0550909952,296.189861111111
221.181651905,299.623194444445
221.3081968792,301.069861111111
221.4347259178,309.473194444445
221.5612390208,314.266527777778
221.6877361882,312.863194444445
221.81421742,319.763194444445
221.9406827162,322.889861111111
222.0671320768,331.303194444445
222.1935655018,330.133194444445
222.3199829912,337.059861111111
222.446384545,343.249861111111
222.5727701632,345.006527777778
222.6991398458,353.679861111111
222.8254935928,358.653194444445
222.9518314042,360.449861111111
223.07815328,371.043194444445
223.2044592202,375.636527777778
223.3307492248,382.683194444445
223.4570232938,384.283194444445
223.5832814272,388.553194444445
223.709523625,394.506527777778
223.8357498872,401.266527777778
223.9619602138,411.776527777778
224.0881546048,410.463194444445
224.2143330602,416.849861111111
224.34049558,423.299861111111
224.4666421642,424.589861111111
224.5927728128,436.033194444445
224.7188875258,435.216527777778
224.8449863032,445.319861111111
224.971069145,450.376527777778
225.0971360512,453.619861111111
225.2231870218,461.439861111111
225.3492220568,466.006527777778
225.4752411562,474.303194444444
225.60124432,481.669861111111
225.7272315482,489.259861111111
225.8532028408,494.476527777778
225.9791581978,500.963194444444
226.1050976192,503.689861111111
226.231021105,515.093194444444
226.3569286552,519.323194444444
226.4828202698,524.256527777778
226.6086959488,537.466527777778
226.7345556922,539.416527777778
226.8603995,548.909861111111
226.9862273722,557.319861111111
227.1120393088,563.689861111111
227.2378353098,570.399861111111
227.3636153752,575.196527777778
227.489379505,589.213194444444
227.6151276992,588.929861111111
227.7408599578,589.903194444444
227.8665762808,604.806527777778
227.9922766682,610.129861111111
228.11796112,618.369861111111
228.2436296362,624.676527777778
228.3692822168,632.199861111111
228.4949188618,638.163194444445
228.6205395712,650.473194444445
228.746144345,663.329861111111
228.8717331832,667.629861111111
228.9973060858,671.956527777778
229.1228630528,681.046527777778
229.2484040842,692.456527777778
229.37392918,698.623194444445
229.4994383402,711.183194444444
229.6249315648,714.066527777778
229.7504088538,722.596527777778
229.8758702072,733.883194444444
230.001315625,740.339861111111
230.1267451072,746.476527777778
230.2521586538,758.846527777778
230.3775562648,762.759861111111
230.5029379402,764.853194444444
230.62830368,772.859861111111
230.7536534842,781.949861111111
230.8789873528,790.893194444444
231.0043052858,808.513194444445
231.1296072832,810.759861111111
231.254893345,822.739861111111
231.3801634712,833.339861111111
231.5054176618,835.043194444445
231.6306559168,846.136527777778
231.7558782362,847.516527777778
231.88108462,864.903194444445
232.0062750682,866.826527777778
232.1314495808,882.086527777778
232.2566081578,879.713194444445
232.3817507992,891.769861111111
232.506877505,895.416527777778
232.6319882752,904.266527777778
232.7570831098,917.249861111111
232.8821620088,926.636527777778
233.0072249722,935.553194444445
233.132272,937.253194444445
233.2573030922,937.469861111111
233.3823182488,952.566527777778
233.5073174698,957.736527777778
233.6323007552,968.959861111111
233.757268105,963.213194444445
233.8822195192,970.276527777778
234.0071549978,979.089861111111
234.1320745408,989.296527777778
234.2569781482,987.606527777778
234.38186582,1004.38986111111
234.5067375562,1003.85319444444
234.6315933568,1008.25986111111
234.7564332218,1031.12319444444
234.8812571512,1017.17986111111
235.006065145,1022.37319444444
235.1308572032,1032.15986111111
235.2556333258,1033.85986111111
235.3803935128,1036.05986111111
235.5051377642,1047.14319444444
235.62986608,1052.58652777778
235.7545784602,1051.69652777778
235.8792749048,1055.23652777778
236.0039554138,1066.33319444444
236.1286199872,1064.83652777778
236.253268625,1070.04986111111
236.3779013272,1080.94652777778
236.5025180938,1079.93652777778
236.6271189248,1080.27652777778
236.7517038202,1088.35319444444
236.87627278,1092.45319444444
237.0008258042,1090.15319444444
237.1253628928,1103.43652777778
237.2498840458,1099.50986111111
237.3743892632,1105.78652777778
237.498878545,1107.48319444444
237.6233518912,1110.53986111111
237.7478093018,1110.87652777778
237.8722507768,1119.08986111111
237.9966763162,1117.18986111111
238.12108592,1119.43986111111
238.2454795882,1127.54986111111
238.3698573208,1117.64319444444
238.4942191178,1126.18319444444
238.6185649792,1127.59986111111
238.742894905,1127.81652777778
238.8672088952,1130.38319444444
238.9915069498,1137.32986111111
239.1157890688,1135.12652777778
239.2400552522,1137.66319444444
239.3643055,1141.72652777778
239.4885398122,1142.18319444444
239.6127581888,1140.25319444444
239.7369606298,1150.85319444444
239.8611471352,1142.78319444444
239.985317705,1150.93986111111
240.1094723392,1157.18652777778
240.2336110378,1155.42986111111
240.3577338008,1160.41319444444
240.4818406282,1156.38986111111
240.60593152,1158.57652777778
240.7300064762,1172.50319444444
240.8540654968,1161.26652777778
240.9781085818,1167.08319444444
241.1021357312,1167.38319444444
241.226146945,1176.71986111111
241.3501422232,1177.36652777778
241.4741215658,1174.21652777778
241.5980849728,1177.56652777778
241.7220324442,1174.15319444444
241.84596398,1176.29652777778
241.9698795802,1178.89986111111
242.0937792448,1187.93986111111
242.2176629738,1189.22986111111
242.3415307672,1195.99652777778
242.465382625,1198.81986111111
242.5892185472,1198.58652777778
242.7130385338,1194.32652777778
242.8368425848,1202.74652777778
242.9606307002,1206.42652777778
243.08440288,1207.46319444444
243.2081591242,1215.57652777778
243.3318994328,1218.64652777778
243.4556238058,1223.00986111111
243.5793322432,1225.01319444444
243.703024745,1229.46986111111
243.8267013112,1234.13986111111
243.9503619418,1227.40986111111
244.0740066368,1227.56652777778
244.1976353962,1222.97652777778
244.32124822,1230.68986111111
244.4448451082,1237.72319444444
244.5684260608,1243.50986111111
244.6919910778,1249.76319444444
244.8155401592,1252.43319444444
244.939073305,1260.97652777778
245.0625905152,1266.51652777778
245.1860917898,1267.78319444444
245.3095771288,1272.76986111111
245.4330465322,1276.64652777778
245.5565,1275.04986111111
245.6799375322,1286.76652777778
245.8033591288,1298.26652777778
245.9267647898,1291.32319444444
246.0501545152,1287.45986111111
246.173528305,1289.39652777778
246.2968861592,1291.49986111111
246.4202280778,1302.19319444444
246.5435540608,1315.94986111111
246.6668641082,1330.05986111111
246.79015822,1337.91986111111
246.9134363962,1349.99986111111
247.0366986368,1360.82652777778
247.1599449418,1363.38986111111
247.2831753112,1380.73986111111
247.406389745,1386.00319444444
247.5295882432,1394.46652777778
247.6527708058,1401.06319444444
247.7759374328,1407.56986111111
247.8990881242,1419.83986111111
248.02222288,1429.50986111111
248.1453417002,1432.36319444445
248.2684445848,1442.47319444444
248.3915315338,1452.40652777778
248.5146025472,1451.97652777778
248.637657625,1449.28986111111
248.7606967672,1448.07319444445
248.8837199738,1463.48319444445
249.0067272448,1479.70986111111
249.1297185802,1492.85986111111
249.25269398,1504.58986111111
249.3756534442,1512.10986111111
249.4985969728,1530.50986111111
249.6215245658,1546.82652777778
249.7444362232,1557.44319444444
249.867331945,1571.99986111111
249.9902117312,1583.47986111111
250.1130755818,1596.17319444445
250.2359234968,1613.05986111111
250.3587554762,1618.33986111111
250.48157152,1631.06319444444
250.6043716282,1644.86986111111
250.7271558008,1652.00986111111
250.8499240378,1668.79652777778
250.9726763392,1679.81986111111
251.095412705,1686.96652777778
251.2181331352,1700.02986111111
251.3408376298,1712.06986111111
251.4635261888,1726.66319444445
251.5861988122,1729.82319444444
251.7088555,1732.23652777778
251.8314962522,1736.37986111111
251.9541210688,1763.92319444444
252.0767299498,1780.63652777778
252.1993228952,1794.84652777778
252.321899905,1814.50319444444
252.4444609792,1826.40652777778
252.5670061178,1847.38319444445
252.6895353208,1859.82319444445
252.8120485882,1880.87652777778
252.93454592,1894.50986111111
253.0570273162,1911.91652777778
253.1794927768,1932.69319444444
253.3019423018,1944.80652777778
253.4243758912,1962.50319444445
253.546793545,1971.26652777778
253.6691952632,1990.88986111111
253.7915810458,2001.45652777778
253.9139508928,2012.59319444445
254.0363048042,2031.47986111111
254.15864278,2048.08986111111
254.2809648202,2062.97652777778
254.4032709248,2068.90986111111
254.5255610938,2077.85986111111
254.6478353272,2093.35319444445
254.770093625,2102.03986111111
254.8923359872,2111.19652777778
255.0145624138,2125.90986111111
255.1367729048,2133.81986111111
255.2589674602,2136.60319444445
255.38114608,2154.84652777778
255.5033087642,2176.14319444445
255.6254555128,2193.96319444445
255.7475863258,2206.37652777778
255.8697012032,2227.03986111111
255.991800145,2240.77986111111
256.1138831512,2261.46652777778
256.2359502218,2284.96986111111
256.3580013568,2297.55319444445
256.4800365562,2315.94652777778
256.60205582,2336.64986111111
256.7240591482,2350.03319444445
256.8460465408,2373.30652777778
256.9680179978,2386.23319444445
257.0899735192,2398.21986111111
257.211913105,2413.82986111111
257.3338367552,2424.09319444445
257.4557444698,2441.84652777778
257.5776362488,2450.31652777778
257.6995120922,2461.02652777778
257.821372,2466.49319444445
257.9432159722,2484.05319444445
258.0650440088,2497.25319444445
258.1868561098,2507.02319444445
258.3086522752,2519.13986111111
258.430432505,2530.13986111111
258.5521967992,2545.12319444445
258.6739451578,2560.10319444445
258.7956775808,2570.30652777778
258.9173940682,2586.41652777778
259.03909462,2587.08986111111
259.1607792362,2589.11652777778
259.2824479168,2602.47319444445
259.4041006618,2615.69319444445
259.5257374712,2628.08652777778
259.647358345,2644.66652777778
259.7689632832,2658.58652777778
259.8905522858,2668.95319444445
260.0121253528,2672.00652777778
260.1336824842,2682.90652777778
260.25522368,2697.65986111111
260.3767489402,2704.93986111111
260.4982582648,2718.59652777778
260.6197516538,2729.90319444445
260.7412291072,2738.22652777778
260.862690625,2751.71986111111
260.9841362072,2764.11652777778
261.1055658538,2773.86986111111
261.2269795648,2785.28319444445
261.3483773402,2789.81319444445
261.46975918,2800.66652777778
261.5911250842,2803.13319444445
261.7124750528,2812.86652777778
261.8338090858,2815.73319444445
261.9551271832,2828.55986111111
262.076429345,2844.51319444445
262.1977155712,2851.55986111111
262.3189858618,2856.37652777778
262.4402402168,2860.69652777778
262.5614786362,2870.18319444445
262.68270112,2874.72319444444
262.8039076682,2874.99652777778
262.9250982808,2888.11652777778
263.0462729578,2892.64986111111
263.1674316992,2894.88319444445
263.288574505,2899.78986111111
263.4097013752,2904.32986111111
263.5308123098,2906.31986111111
263.6519073088,2908.26652777778
263.7729863722,2913.23319444444
263.8940495,2919.42986111111
264.0150966922,2918.27986111111
264.1361279488,2930.53652777778
264.2571432698,2932.50652777778
264.3781426552,2941.71652777778
264.499126105,2952.09986111111
264.6200936192,2961.56319444444
264.7410451978,2961.45319444444
264.8619808408,2966.54319444444
264.9829005482,2982.05319444445
265.10380432,2977.77652777778
265.2246921562,2985.39986111111
265.3455640568,2990.12319444444
265.4664200218,2995.61652777778
265.5872600512,2994.99986111111
265.708084145,3002.92652777778
265.8288923032,3006.58319444444
265.9496845258,3012.19319444444
266.0704608128,3017.03319444445
266.1912211642,3012.79986111111
266.31196558,3018.67652777778
266.4326940602,3014.11319444445
266.5534066048,3018.98986111111
266.6741032138,3024.09652777778
266.7947838872,3019.03986111111
266.915448625,3024.66652777778
267.0360974272,3021.72652777778
267.1567302938,3018.57652777778
267.2773472248,3021.02652777778
267.3979482202,3025.86652777778
267.51853328,3023.83652777778
267.6391024042,3028.59986111111
267.7596555928,3035.34986111111
267.8801928458,3035.46319444444
268.0007141632,3035.19319444444
268.121219545,3044.06319444444
268.2417089912,3037.94652777778
268.3621825018,3039.91319444444
268.4826400768,3052.99319444444
268.6030817162,3051.03986111111
268.72350742,3054.88652777778
268.8439171882,3054.93652777778
268.9643110208,3059.47319444444
269.0846889178,3065.61319444445
269.2050508792,3065.82652777778
269.325396905,3064.49986111111
269.4457269952,3061.69319444444
269.5660411498,3066.63652777778
269.6863393688,3066.34652777778
269.8066216522,3075.05986111111
269.926888,3071.73652777778
270.0471384122,3073.62986111111
270.1673728888,3074.82319444445
270.2875914298,3076.70652777778
270.4077940352,3081.87652777778
270.527980705,3086.14986111111
270.6481514392,3081.42986111111
270.7683062378,3086.76652777778
270.8884451008,3087.64986111111
271.0085680282,3082.82652777778
271.12867502,3089.11652777778
271.2487660762,3082.04319444444
271.3688411968,3085.76652777778
271.4889003818,3094.96319444444
271.6089436312,3096.66319444444
271.728970945,3098.39319444444
271.8489823232,3094.90319444445
271.9689777658,3096.02986111111
272.0889572728,3103.12319444444
272.2089208442,3112.03319444445
272.32886848,3114.25652777778
272.4488001802,3109.44652777778
272.5687159448,3107.71652777778
272.6886157738,3114.99986111111
272.8084996672,3114.79652777778
272.928367625,3119.89319444444
273.0482196472,3125.14986111111
273.1680557338,3123.47652777778
273.2878758848,3134.71986111111
273.4076801002,3133.29652777778
273.52746838,3128.76319444445
273.6472407242,3131.31986111111
273.7669971328,3137.36319444445
273.8867376058,3139.88986111111
274.0064621432,3134.83319444444
274.126170745,3135.15319444445
274.2458634112,3147.16319444444
274.3655401418,3151.87986111111
274.4852009368,3149.92986111111
274.6048457962,3160.44986111111
274.72447472,3158.76319444445
274.8440877082,3165.61986111111
274.9636847608,3169.95986111111
275.0832658778,3174.12986111111
275.2028310592,3169.46319444444
275.322380305,3170.33986111111
275.4419136152,3182.29319444444
275.5614309898,3178.46986111111
275.6809324288,3177.86986111111
275.8004179322,3183.85652777778
275.9198875,3193.66986111111
276.0393411322,3192.98652777778
276.1587788288,3187.17986111111
276.2782005898,3191.14986111111
276.3976064152,3202.66986111111
276.516996305,3197.39319444444
276.6363702592,3204.14986111111
276.7557282778,3205.03319444445
276.8750703608,3205.81319444445
276.9943965082,3207.40652777778
277.11370672,3207.66319444445
277.2330009962,3208.66319444445
277.3522793368,3221.01652777778
277.4715417418,3220.78986111111
277.5907882112,3225.90319444445
277.710018745,3233.31986111111
277.8292333432,3230.22986111111
277.9484320058,3238.44652777778
278.0676147328,3239.47986111111
278.1867815242,3244.72319444445
278.30593238,3243.97319444445
278.4250673002,3255.16319444444
278.5441862848,3255.87652777778
278.6632893338,3260.97652777778
278.7823764472,3265.16652777778
278.901447625,3265.89652777778
279.0205028672,3269.14652777778
279.1395421738,3277.73986111111
279.2585655448,3281.89319444444
279.3775729802,3280.55319444445
279.49656448,3280.29319444444
279.6155400442,3278.10319444444
279.7344996728,3288.51319444445
279.8534433658,3282.96652777778
279.9723711232,3288.05652777778
280.091282945,3291.98319444444
280.2101788312,3288.71652777778
280.3290587818,3295.16319444444
280.4479227968,3293.49652777778
280.5667708762,3288.55652777778
280.68560302,3290.99986111111
280.8044192282,3294.71986111111
280.9232195008,3293.78986111111
281.0420038378,3300.59319444445
281.1607722392,3301.62986111111
281.279524705,3312.77319444444
281.3982612352,3306.53652777778
281.5169818298,3316.50652777778
281.6356864888,3324.38652777778
281.7543752122,3323.11986111111
281.873048,3326.49319444445
281.9917048522,3330.00319444444
282.1103457688,3339.80652777778
282.2289707498,3335.53986111111
282.3475797952,3339.87986111111
282.466172905,3342.96652777778
282.5847500792,3343.49986111111
282.7033113178,3345.28319444445
282.8218566208,3344.05319444445
282.9403859882,3342.09319444445
283.05889942,3345.67986111111
283.1773969162,3359.78652777778
283.2958784768,3355.01319444444
283.4143441018,3355.87319444444
283.5327937912,3355.74319444444
283.651227545,3358.41319444444
283.7696453632,3353.93986111111
283.8880472458,3355.93986111111
284.0064331928,3361.15986111111
284.1248032042,3363.64652777778
284.24315728,3363.30986111111
284.3614954202,3366.83986111111
284.4798176248,3370.10319444444
284.5981238938,3377.47986111111
284.7164142272,3382.69986111111
284.834688625,3384.87986111111
284.9529470872,3385.82986111111
285.0711896138,3387.76319444445
285.1894162048,3384.51652777778
285.3076268602,3391.66319444444
285.42582158,3389.63652777778
285.5440003642,3396.54986111111
285.6621632128,3398.36986111111
285.7803101258,3402.01319444444
285.8984411032,3405.20986111111
286.016556145,3402.14652777778
286.1346552512,3403.12319444444
286.2527384218,3409.78986111111
286.3708056568,3406.31319444444
286.4888569562,3409.12986111111
286.60689232,3417.82319444445
286.7249117482,3409.71986111111
286.8429152408,3412.71652777778
286.9609027978,3415.21319444444
287.0788744192,3419.77986111111
287.196830105,3426.59652777778
287.3147698552,3421.00986111111
287.4326936698,3423.06986111111
287.5506015488,3427.27652777778
287.6684934922,3426.45319444444
287.7863695,3435.42319444445
287.9042295722,3436.94986111111
288.0220737088,3438.56986111111
288.1399019098,3440.70652777778
288.2577141752,3442.12319444444
288.375510505,3434.97652777778
288.4932908992,3445.49986111111
288.6110553578,3442.51319444445
288.7288038808,3440.68319444444
288.8465364682,3438.73986111111
288.96425312,3438.74986111111
289.0819538362,3439.95319444444
289.1996386168,3445.39319444444
289.3173074618,3456.76319444445
289.4349603712,3455.01652777778
289.552597345,3461.42986111111
289.6702183832,3467.41652777778
289.7878234858,3469.97986111111
289.9054126528,3474.14652777778
290.0229858842,3479.46652777778
290.14054318,3481.67986111111
290.2580845402,3490.48652777778
290.3756099648,3497.28319444445
290.4931194538,3501.72652777778
290.6106130072,3511.37319444444
290.728090625,3514.67652777778
290.8455523072,3520.26319444445
290.9629980538,3527.75319444444
291.0804278648,3531.59652777778
291.1978417402,3532.17986111111
291.31523968,3538.90319444444
291.4326216842,3545.46319444444
291.5499877528,3550.91319444444
291.6673378858,3560.24986111111
291.7846720832,3564.79652777778
291.901990345,3573.00652777778
292.0192926712,3580.89986111111
292.1365790618,3582.08319444444
292.2538495168,3590.66986111111
292.3711040362,3594.21652777778
292.48834262,3603.10652777778
292.6055652682,3606.95986111111
292.7227719808,3614.26319444444
292.8399627578,3621.69652777778
292.9571375992,3628.20986111111
293.074296505,3635.57319444444
293.1914394752,3640.32652777778
293.3085665098,3644.08319444444
293.4256776088,3657.55319444445
293.5427727722,3661.35986111111
293.659852,3668.80319444445
293.7769152922,3677.57986111111
293.8939626488,3683.92652777778
294.0109940698,3689.44319444444
294.1280095552,3693.23652777778
294.245009105,3701.11652777778
294.3619927192,3710.07652777778
294.4789603978,3715.62652777778
294.5959121408,3721.49986111111
294.7128479482,3727.92986111111
294.82976782,3742.35986111111
294.9466717562,3742.96652777778
295.0635597568,3751.68319444444
295.1804318218,3758.55986111111
295.2972879512,3765.04319444444
295.414128145,3770.37986111111
295.5309524032,3779.72319444444
295.6477607258,3791.30986111111
295.7645531128,3793.10319444444
295.8813295642,3803.66319444444
295.99809008,3809.33319444444
296.1148346602,3821.07319444444
296.2315633048,3848.12652777778
296.3482760138,3831.41319444444
296.4649727872,3840.35319444444
296.581653625,3850.51652777778
296.6983185272,3861.88319444444
296.8149674938,3865.94652777778
296.9316005248,3873.05652777778
297.0482176202,3880.56652777778
297.16481878,3881.66986111111
297.2814040042,3890.37986111111
297.3979732928,3903.83319444444
297.5145266458,3911.39319444444
297.6310640632,3914.15986111111
297.747585545,3926.65986111111
