UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167178
Integration Time,1000
Averages,300
Date,1/8/2021 9:19:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2679.42877111111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.44
181.9732053322,-80.3712288888889
182.1045947288,-83.2612288888889
182.2359681898,-85.1212288888889
182.3673257152,-63.5712288888889
182.498667305,-60.1578955555555
182.6299929592,-62.9445622222222
182.7613026778,-61.7378955555555
182.8925964608,-60.9245622222222
183.0238743082,-59.7412288888889
183.15513622,-62.8878955555555
183.2863821962,-61.6145622222222
183.4176122368,-57.5112288888889
183.5488263418,-56.3378955555556
183.6800245112,-61.1012288888889
183.811206745,-55.4045622222222
183.9423730432,-57.8878955555556
184.0735234058,-57.4778955555555
184.2046578328,-54.9945622222222
184.3357763242,-57.6778955555556
184.46687888,-58.2745622222222
184.5979655002,-55.0978955555556
184.7290361848,-58.6378955555556
184.8600909338,-55.6045622222222
184.9911297472,-53.8778955555556
185.122152625,-56.8245622222222
185.2531595672,-52.3312288888889
185.3841505738,-55.0878955555555
185.5151256448,-53.2445622222222
185.6460847802,-56.1278955555556
185.77702798,-57.6512288888889
185.9079552442,-56.6812288888889
186.0388665728,-55.2212288888889
186.1697619658,-55.1878955555555
186.3006414232,-52.6078955555556
186.431504945,-57.1478955555556
186.5623525312,-54.5312288888889
186.6931841818,-58.5212288888889
186.8239998968,-56.3445622222222
186.9547996762,-51.0278955555556
187.08558352,-55.0112288888889
187.2163514282,-52.6512288888889
187.3471034008,-59.3978955555555
187.4778394378,-58.0445622222222
187.6085595392,-52.3945622222222
187.739263705,-53.1512288888889
187.8699519352,-54.2612288888889
188.0006242298,-54.5912288888889
188.1312805888,-52.6945622222222
188.2619210122,-53.6512288888889
188.3925455,-57.3012288888889
188.5231540522,-55.2545622222222
188.6537466688,-55.7678955555556
188.7843233498,-56.7012288888889
188.9148840952,-53.7778955555556
189.045428905,-54.3278955555555
189.1759577792,-55.6912288888889
189.3064707178,-52.8045622222222
189.4369677208,-55.9845622222222
189.5674487882,-55.2812288888889
189.69791392,-48.3712288888889
189.8283631162,-54.5578955555556
189.9587963768,-56.3978955555556
190.0892137018,-53.7512288888889
190.2196150912,-55.2845622222222
190.350000545,-55.2645622222222
190.4803700632,-54.7278955555555
190.6107236458,-53.7212288888889
190.7410612928,-54.5978955555556
190.8713830042,-47.2345622222222
191.00168878,-53.1478955555556
191.1319786202,-52.5512288888889
191.2622525248,-54.1245622222222
191.3925104938,-48.7412288888889
191.5227525272,-52.1512288888889
191.652978625,-46.0878955555555
191.7831887872,-48.8445622222222
191.9133830138,-51.7378955555556
192.0435613048,-50.9678955555556
192.1737236602,-49.5112288888889
192.30387008,-50.3878955555556
192.4340005642,-53.9212288888889
192.5641151128,-48.6412288888889
192.6942137258,-52.3278955555556
192.8242964032,-47.6745622222222
192.954363145,-48.9812288888889
193.0844139512,-49.7378955555556
193.2144488218,-49.0478955555555
193.3444677568,-50.9312288888889
193.4744707562,-46.5912288888889
193.60445782,-49.0512288888889
193.7344289482,-46.5178955555556
193.8643841408,-46.1712288888889
193.9943233978,-45.3745622222222
194.1242467192,-45.4478955555556
194.254154105,-43.8278955555556
194.3840455552,-44.4612288888889
194.5139210698,-46.5545622222222
194.6437806488,-46.0645622222222
194.7736242922,-45.8478955555556
194.903452,-46.8578955555556
195.0332637722,-37.4378955555556
195.1630596088,-45.3678955555555
195.2928395098,-45.3578955555556
195.4226034752,-40.1445622222222
195.552351505,-44.0345622222222
195.6820835992,-41.0945622222222
195.8117997578,-43.7845622222222
195.9414999808,-43.5812288888889
196.0711842682,-45.5378955555556
196.20085262,-41.8445622222222
196.3305050362,-44.7145622222222
196.4601415168,-40.7178955555556
196.5897620618,-38.3978955555556
196.7193666712,-39.2278955555556
196.848955345,-43.0112288888889
196.9785280832,-41.8345622222222
197.1080848858,-42.4645622222222
197.2376257528,-40.5312288888889
197.3671506842,-41.0078955555556
197.49665968,-39.7045622222222
197.6261527402,-38.4845622222222
197.7556298648,-37.9945622222222
197.8850910538,-37.3278955555556
198.0145363072,-36.6945622222222
198.143965625,-35.0678955555556
198.2733790072,-38.4878955555556
198.4027764538,-35.8512288888889
198.5321579648,-36.9178955555556
198.6615235402,-33.0845622222222
198.79087318,-32.7212288888889
198.9202068842,-31.7145622222222
199.0495246528,-35.6445622222222
199.1788264858,-33.5112288888889
199.3081123832,-34.2612288888889
199.437382345,-32.8812288888889
199.5666363712,-34.1345622222222
199.6958744618,-34.4445622222222
199.8250966168,-30.8112288888889
199.9543028362,-30.2745622222222
200.08349312,-32.3578955555556
200.2126674682,-33.4545622222222
200.3418258808,-28.3878955555556
200.4709683578,-30.8645622222222
200.6000948992,-30.3112288888889
200.729205505,-32.9245622222222
200.8583001752,-27.6712288888889
200.9873789098,-26.6345622222222
201.1164417088,-28.4878955555555
201.2454885722,-24.8112288888889
201.3745195,-26.9545622222222
201.5035344922,-27.1578955555556
201.6325335488,-26.5678955555556
201.7615166698,-22.8612288888889
201.8904838552,-24.8612288888889
202.019435105,-22.8478955555556
202.1483704192,-23.3012288888889
202.2772897978,-24.1545622222222
202.4061932408,-22.6245622222222
202.5350807482,-25.1345622222222
202.66395232,-20.3312288888889
202.7928079562,-22.9045622222222
202.9216476568,-17.3712288888889
203.0504714218,-18.4412288888889
203.1792792512,-19.9545622222222
203.308071145,-21.2178955555555
203.4368471032,-5.72122888888889
203.5656071258,-19.1112288888889
203.6943512128,-18.3212288888889
203.8230793642,-16.9978955555556
203.95179158,-17.3578955555556
204.0804878602,-19.9045622222222
204.2091682048,-13.2545622222222
204.3378326138,-16.1612288888889
204.4664810872,-11.6345622222222
204.595113625,-14.6012288888889
204.7237302272,-11.7945622222222
204.8523308938,-10.6778955555556
204.9809156248,-13.3178955555556
205.1094844202,-8.63789555555555
205.23803728,-10.4012288888889
205.3665742042,-9.64122888888889
205.4950951928,-6.60122888888889
205.6236002458,-10.8845622222222
205.7520893632,-5.59122888888888
205.880562545,-5.71122888888889
206.0090197912,-6.58789555555555
206.1374611018,-6.57789555555555
206.2658864768,1.46877111111111
206.3942959162,-4.00789555555555
206.52268942,-5.11789555555555
206.6510669882,-3.61122888888889
206.7794286208,1.76543777777778
206.9077743178,-1.75456222222222
207.0361040792,2.45543777777778
207.164417905,0.215437777777778
207.2927157952,0.182104444444445
207.4209977498,1.13210444444444
207.5492637688,2.16543777777778
207.6775138522,5.82543777777778
207.805748,3.60543777777778
207.9339662122,7.17543777777778
208.0621684888,3.66877111111111
208.1903548298,7.64543777777778
208.3185252352,7.47210444444445
208.446679705,9.62877111111111
208.5748182392,10.0987711111111
208.7029408378,12.2921044444444
208.8310475008,10.5421044444444
208.9591382282,12.4054377777778
209.08721302,9.71877111111111
209.2152718762,12.0554377777778
209.3433147968,19.6521044444445
209.4713417818,14.6154377777778
209.5993528312,15.0754377777778
209.727347945,16.1987711111111
209.8553271232,16.9454377777778
209.9832903658,21.0287711111111
210.1112376728,18.6787711111111
210.2391690442,18.4721044444445
210.36708448,17.7887711111111
210.4949839802,21.2821044444445
210.6228675448,23.9821044444445
210.7507351738,27.2021044444445
210.8785868672,23.7154377777778
211.006422625,26.3754377777778
211.1342424472,32.0754377777778
211.2620463338,28.1187711111111
211.3898342848,33.0954377777778
211.5176063002,30.2821044444444
211.64536238,34.5221044444445
211.7731025242,31.2854377777778
211.9008267328,35.6221044444444
212.0285350058,35.4954377777778
212.1562273432,39.0854377777778
212.283903745,44.0621044444444
212.4115642112,39.4754377777778
212.5392087418,43.4121044444445
212.6668373368,44.9887711111111
212.7944499962,43.9654377777778
212.92204672,45.5121044444444
213.0496275082,46.0487711111111
213.1771923608,49.2121044444444
213.3047412778,53.3854377777778
213.4322742592,50.0687711111111
213.559791305,54.2621044444444
213.6872924152,55.6921044444444
213.8147775898,55.6421044444444
213.9422468288,57.5021044444444
214.0697001322,61.3287711111111
214.1971375,60.1021044444445
214.3245589322,64.3154377777778
214.4519644288,65.0821044444445
214.5793539898,67.3121044444444
214.7067276152,67.1954377777778
214.834085305,69.5321044444444
214.9614270592,69.1721044444444
215.0887528778,74.1621044444444
215.2160627608,73.1621044444444
215.3433567082,77.4254377777778
215.47063472,78.6954377777778
215.5978967962,80.8754377777778
215.7251429368,85.4254377777778
215.8523731418,86.1287711111111
215.9795874112,83.9354377777778
216.106785745,85.4754377777778
216.2339681432,89.6954377777778
216.3611346058,94.7454377777778
216.4882851328,94.8221044444445
216.6154197242,94.3387711111111
216.74253838,101.288771111111
216.8696411002,100.652104444444
216.9967278848,103.232104444444
217.1237987338,103.025437777778
217.2508536472,103.995437777778
217.377892625,109.915437777778
217.5049156672,111.915437777778
217.6319227738,111.212104444444
217.7589139448,112.048771111111
217.8858891802,115.265437777778
218.01284848,117.855437777778
218.1397918442,118.552104444444
218.2667192728,123.918771111111
218.3936307658,126.465437777778
218.5205263232,128.018771111111
218.647405945,132.632104444444
218.7742696312,134.532104444444
218.9011173818,134.122104444444
219.0279491968,137.712104444444
219.1547650762,139.212104444444
219.28156502,143.832104444444
219.4083490282,147.888771111111
219.5351171008,149.952104444444
219.6618692378,152.792104444444
219.7886054392,155.618771111111
219.915325705,158.065437777778
220.0420300352,158.428771111111
220.1687184298,161.775437777778
220.2953908888,166.075437777778
220.4220474122,167.198771111111
220.548688,168.062104444444
220.6753126522,170.838771111111
220.8019213688,176.528771111111
220.9285141498,177.605437777778
221.0550909952,182.902104444444
221.181651905,185.098771111111
221.3081968792,185.282104444444
221.4347259178,192.448771111111
221.5612390208,194.878771111111
221.6877361882,192.625437777778
221.81421742,198.022104444444
221.9406827162,199.645437777778
222.0671320768,205.575437777778
222.1935655018,203.362104444444
222.3199829912,209.238771111111
222.446384545,212.405437777778
222.5727701632,212.765437777778
222.6991398458,221.125437777778
222.8254935928,223.702104444444
222.9518314042,224.675437777778
223.07815328,231.858771111111
223.2044592202,236.148771111111
223.3307492248,242.068771111111
223.4570232938,241.642104444444
223.5832814272,245.348771111111
223.709523625,249.305437777778
223.8357498872,252.532104444444
223.9619602138,261.592104444444
224.0881546048,259.068771111111
224.2143330602,262.988771111111
224.34049558,268.912104444444
224.4666421642,267.728771111111
224.5927728128,278.115437777778
224.7188875258,274.925437777778
224.8449863032,282.592104444444
224.971069145,285.848771111111
225.0971360512,286.182104444444
225.2231870218,293.498771111111
225.3492220568,296.085437777778
225.4752411562,301.968771111111
225.60124432,308.348771111111
225.7272315482,312.855437777778
225.8532028408,316.542104444444
225.9791581978,320.455437777778
226.1050976192,320.465437777778
226.231021105,330.662104444445
226.3569286552,334.005437777778
226.4828202698,336.062104444444
226.6086959488,347.212104444445
226.7345556922,345.775437777778
226.8603995,353.415437777778
226.9862273722,358.795437777778
227.1120393088,364.228771111111
227.2378353098,367.412104444445
227.3636153752,370.528771111111
227.489379505,383.425437777778
227.6151276992,381.648771111111
227.7408599578,380.422104444445
227.8665762808,391.745437777778
227.9922766682,397.012104444445
228.11796112,402.328771111111
228.2436296362,406.335437777778
228.3692822168,412.982104444445
228.4949188618,413.478771111111
228.6205395712,424.135437777778
228.746144345,436.018771111111
228.8717331832,436.188771111111
228.9973060858,440.188771111111
229.1228630528,448.402104444445
229.2484040842,456.112104444445
229.37392918,459.182104444445
229.4994383402,469.145437777778
229.6249315648,470.885437777778
229.7504088538,477.628771111111
229.8758702072,483.718771111111
230.001315625,489.945437777778
230.1267451072,492.552104444445
230.2521586538,504.242104444445
230.3775562648,506.718771111111
230.5029379402,506.818771111111
230.62830368,513.225437777778
230.7536534842,519.945437777778
230.8789873528,525.888771111112
231.0043052858,539.518771111111
231.1296072832,539.248771111111
231.254893345,548.848771111111
231.3801634712,559.198771111111
231.5054176618,558.285437777778
231.6306559168,565.672104444445
231.7558782362,565.525437777778
231.88108462,579.108771111111
232.0062750682,581.852104444445
232.1314495808,593.588771111111
232.2566081578,591.142104444445
232.3817507992,598.438771111111
232.506877505,599.568771111111
232.6319882752,605.402104444445
232.7570831098,617.775437777778
232.8821620088,625.935437777778
233.0072249722,630.882104444445
233.132272,632.295437777778
233.2573030922,630.202104444445
233.3823182488,644.325437777778
233.5073174698,645.115437777778
233.6323007552,652.628771111111
233.757268105,645.822104444445
233.8822195192,652.788771111111
234.0071549978,659.398771111111
234.1320745408,667.438771111111
234.2569781482,664.278771111111
234.38186582,679.712104444445
234.5067375562,676.205437777778
234.6315933568,677.995437777778
234.7564332218,697.372104444445
234.8812571512,684.492104444445
235.006065145,688.185437777778
235.1308572032,694.412104444444
235.2556333258,695.358771111111
235.3803935128,696.738771111111
235.5051377642,706.835437777778
235.62986608,710.318771111111
235.7545784602,707.068771111111
235.8792749048,709.625437777778
236.0039554138,717.062104444444
236.1286199872,714.008771111111
236.253268625,720.198771111111
236.3779013272,727.328771111111
236.5025180938,725.535437777778
236.6271189248,725.348771111111
236.7517038202,729.088771111111
236.87627278,735.485437777778
237.0008258042,730.198771111111
237.1253628928,741.898771111111
237.2498840458,736.868771111111
237.3743892632,738.622104444445
237.498878545,741.898771111111
237.6233518912,743.258771111111
237.7478093018,743.192104444445
237.8722507768,749.078771111111
237.9966763162,745.555437777778
238.12108592,746.558771111111
238.2454795882,755.462104444445
238.3698573208,743.838771111111
238.4942191178,750.525437777778
238.6185649792,751.465437777778
238.742894905,750.108771111111
238.8672088952,751.495437777778
238.9915069498,756.642104444444
239.1157890688,756.182104444444
239.2400552522,756.718771111111
239.3643055,758.808771111111
239.4885398122,758.575437777778
239.6127581888,757.638771111111
239.7369606298,765.932104444444
239.8611471352,757.135437777778
239.985317705,763.658771111111
240.1094723392,766.342104444445
240.2336110378,765.618771111111
240.3577338008,769.112104444445
240.4818406282,763.628771111111
240.60593152,766.118771111111
240.7300064762,778.405437777778
240.8540654968,764.922104444444
240.9781085818,771.752104444445
241.1021357312,771.038771111111
241.226146945,779.598771111111
241.3501422232,780.898771111111
241.4741215658,774.485437777778
241.5980849728,776.588771111111
241.7220324442,772.805437777778
241.84596398,775.318771111111
241.9698795802,776.865437777778
242.0937792448,781.632104444445
242.2176629738,783.962104444445
242.3415307672,788.275437777778
242.465382625,791.045437777778
242.5892185472,790.985437777778
242.7130385338,787.172104444445
242.8368425848,794.428771111111
242.9606307002,796.472104444445
243.08440288,794.208771111111
243.2081591242,797.602104444445
243.3318994328,800.902104444444
243.4556238058,802.922104444444
243.5793322432,803.958771111111
243.703024745,806.785437777778
243.8267013112,809.975437777778
243.9503619418,807.022104444444
244.0740066368,806.628771111111
244.1976353962,802.428771111111
244.32124822,807.075437777778
244.4448451082,812.245437777778
244.5684260608,816.842104444444
244.6919910778,820.075437777778
244.8155401592,821.212104444444
244.939073305,827.472104444445
245.0625905152,827.425437777778
245.1860917898,829.525437777778
245.3095771288,834.538771111111
245.4330465322,837.052104444445
245.5565,833.918771111111
245.6799375322,842.455437777778
245.8033591288,850.985437777778
245.9267647898,846.205437777778
246.0501545152,843.685437777778
246.173528305,843.935437777778
246.2968861592,843.392104444445
246.4202280778,850.325437777778
246.5435540608,860.695437777778
246.6668641082,869.302104444444
246.79015822,873.332104444445
246.9134363962,883.082104444444
247.0366986368,887.718771111111
247.1599449418,889.645437777778
247.2831753112,901.962104444444
247.406389745,905.578771111111
247.5295882432,908.662104444444
247.6527708058,914.378771111111
247.7759374328,916.998771111111
247.8990881242,926.062104444444
248.02222288,932.502104444444
248.1453417002,932.515437777778
248.2684445848,937.992104444444
248.3915315338,944.255437777777
248.5146025472,947.272104444444
248.637657625,945.428771111111
248.7606967672,944.362104444444
248.8837199738,952.555437777777
249.0067272448,964.368771111111
249.1297185802,972.885437777777
249.25269398,979.348771111111
249.3756534442,982.792104444444
249.4985969728,996.792104444444
249.6215245658,1008.20877111111
249.7444362232,1014.20210444444
249.867331945,1024.57877111111
249.9902117312,1032.02543777778
250.1130755818,1039.12877111111
250.2359234968,1051.26210444444
250.3587554762,1054.08877111111
250.48157152,1062.74877111111
250.6043716282,1070.99210444444
250.7271558008,1073.29877111111
250.8499240378,1085.83877111111
250.9726763392,1091.41543777778
251.095412705,1097.53877111111
251.2181331352,1107.51543777778
251.3408376298,1112.87210444444
251.4635261888,1122.51543777778
251.5861988122,1126.05877111111
251.7088555,1128.20877111111
251.8314962522,1130.72877111111
251.9541210688,1147.16210444444
252.0767299498,1155.85210444444
252.1993228952,1166.03877111111
252.321899905,1182.86543777778
252.4444609792,1188.28543777778
252.5670061178,1199.39210444444
252.6895353208,1209.47877111111
252.8120485882,1223.57543777778
252.93454592,1231.49210444444
253.0570273162,1240.90210444444
253.1794927768,1254.56210444444
253.3019423018,1263.30543777778
253.4243758912,1275.70210444444
253.546793545,1278.97543777778
253.6691952632,1295.80877111111
253.7915810458,1298.85210444444
253.9139508928,1307.40877111111
254.0363048042,1319.03877111111
254.15864278,1329.54210444444
254.2809648202,1340.27543777778
254.4032709248,1341.72543777778
254.5255610938,1350.11543777778
254.6478353272,1359.88877111111
254.770093625,1365.18877111111
254.8923359872,1369.96210444444
255.0145624138,1375.81210444444
255.1367729048,1384.21543777778
255.2589674602,1387.70543777778
255.38114608,1399.40210444444
255.5033087642,1413.23210444444
255.6254555128,1424.28877111111
255.7475863258,1433.64543777778
255.8697012032,1445.77210444444
255.991800145,1453.20877111111
256.1138831512,1467.30210444444
256.2359502218,1482.04877111111
256.3580013568,1492.17210444444
256.4800365562,1500.81543777778
256.60205582,1515.33210444444
256.7240591482,1523.10877111111
256.8460465408,1540.75877111111
256.9680179978,1546.94210444444
257.0899735192,1553.82877111111
257.211913105,1563.01877111111
257.3338367552,1571.37877111111
257.4557444698,1582.26877111111
257.5776362488,1585.15543777778
257.6995120922,1593.45210444444
257.821372,1593.83543777778
257.9432159722,1606.60877111111
258.0650440088,1618.75210444444
258.1868561098,1622.97877111111
258.3086522752,1630.67210444444
258.430432505,1634.65210444444
258.5521967992,1645.60210444444
258.6739451578,1656.96877111111
258.7956775808,1665.68210444444
258.9173940682,1674.48877111111
259.03909462,1675.68210444444
259.1607792362,1675.89877111111
259.2824479168,1683.86877111111
259.4041006618,1694.03543777778
259.5257374712,1702.06210444444
259.647358345,1711.18877111111
259.7689632832,1718.88877111111
259.8905522858,1727.36210444444
260.0121253528,1728.69877111111
260.1336824842,1734.60210444444
260.25522368,1746.05210444444
260.3767489402,1749.38877111111
260.4982582648,1755.80877111111
260.6197516538,1764.03877111111
260.7412291072,1769.91210444444
260.862690625,1777.92543777778
260.9841362072,1785.84210444444
261.1055658538,1793.14210444444
261.2269795648,1797.30543777778
261.3483773402,1799.80877111111
261.46975918,1808.71210444444
261.5911250842,1810.81543777778
261.7124750528,1814.45877111111
261.8338090858,1816.07877111111
261.9551271832,1827.23210444444
262.076429345,1840.04543777778
262.1977155712,1840.77877111111
262.3189858618,1842.06210444444
262.4402402168,1847.91210444444
262.5614786362,1850.02210444444
262.68270112,1853.76877111111
262.8039076682,1854.23877111111
262.9250982808,1861.76877111111
263.0462729578,1868.59210444444
263.1674316992,1863.55210444444
263.288574505,1868.31877111111
263.4097013752,1870.46543777778
263.5308123098,1872.52877111111
263.6519073088,1873.97210444444
263.7729863722,1878.85543777778
263.8940495,1880.42210444444
264.0150966922,1880.60877111111
264.1361279488,1887.81210444444
264.2571432698,1892.01877111111
264.3781426552,1892.59543777778
264.499126105,1901.22210444444
264.6200936192,1905.82543777778
264.7410451978,1908.10877111111
264.8619808408,1908.03877111111
264.9829005482,1921.34877111111
265.10380432,1915.80877111111
265.2246921562,1918.43543777778
265.3455640568,1924.49543777778
265.4664200218,1929.03543777778
265.5872600512,1927.89543777778
265.708084145,1935.01210444444
265.8288923032,1932.53877111111
265.9496845258,1938.56543777778
266.0704608128,1937.65877111111
266.1912211642,1936.92543777778
266.31196558,1940.16877111111
266.4326940602,1937.18543777778
266.5534066048,1941.56877111111
266.6741032138,1948.25210444444
266.7947838872,1939.69543777778
266.915448625,1942.74210444444
267.0360974272,1941.26543777778
267.1567302938,1937.55877111111
267.2773472248,1940.99877111111
267.3979482202,1944.01543777778
267.51853328,1939.05543777778
267.6391024042,1944.94877111111
267.7596555928,1948.43543777778
267.8801928458,1949.93543777778
268.0007141632,1950.24543777778
268.121219545,1957.49877111111
268.2417089912,1951.78543777778
268.3621825018,1950.51877111111
268.4826400768,1960.56210444444
268.6030817162,1955.42543777778
268.72350742,1958.81877111111
268.8439171882,1960.71877111111
268.9643110208,1963.25210444444
269.0846889178,1967.35543777778
269.2050508792,1968.84877111111
269.325396905,1964.65877111111
269.4457269952,1963.39210444444
269.5660411498,1964.91877111111
269.6863393688,1966.71210444444
269.8066216522,1971.31543777778
269.926888,1967.75210444444
270.0471384122,1967.48543777778
270.1673728888,1972.09877111111
270.2875914298,1972.32877111111
270.4077940352,1975.05543777778
270.527980705,1976.38877111111
270.6481514392,1972.59543777778
270.7683062378,1975.54877111111
270.8884451008,1978.28543777778
271.0085680282,1975.69543777778
271.12867502,1979.49210444444
271.2487660762,1972.09543777778
271.3688411968,1974.22877111111
271.4889003818,1979.95877111111
271.6089436312,1982.74543777778
271.728970945,1983.10210444444
271.8489823232,1978.65543777778
271.9689777658,1981.06543777778
272.0889572728,1983.95543777778
272.2089208442,1989.78877111111
272.32886848,1994.68877111111
272.4488001802,1987.58543777778
272.5687159448,1987.21543777778
272.6886157738,1991.63210444444
272.8084996672,1992.46543777778
272.928367625,1995.51543777778
273.0482196472,1998.65210444444
273.1680557338,1997.56543777778
273.2878758848,2003.45210444444
273.4076801002,2004.44877111111
273.52746838,1999.84210444444
273.6472407242,1998.45543777778
273.7669971328,2005.95543777778
273.8867376058,2005.78543777778
274.0064621432,2004.25877111111
274.126170745,2004.24210444444
274.2458634112,2009.43877111111
274.3655401418,2014.82877111111
274.4852009368,2010.51877111111
274.6048457962,2019.46543777778
274.72447472,2019.78877111111
274.8440877082,2023.64210444444
274.9636847608,2025.14543777778
275.0832658778,2030.19210444444
275.2028310592,2025.00877111111
275.322380305,2021.69210444444
275.4419136152,2036.02210444444
275.5614309898,2028.55543777778
275.6809324288,2027.19543777778
275.8004179322,2031.21543777778
275.9198875,2042.48210444444
276.0393411322,2039.62543777778
276.1587788288,2031.92210444444
276.2782005898,2035.54543777778
276.3976064152,2044.01877111111
276.516996305,2038.25543777778
276.6363702592,2043.77210444444
276.7557282778,2045.11877111111
276.8750703608,2045.16543777778
276.9943965082,2048.53877111111
277.11370672,2051.24877111111
277.2330009962,2049.01877111111
277.3522793368,2057.55543777778
277.4715417418,2057.15543777778
277.5907882112,2059.52210444444
277.710018745,2066.20877111111
277.8292333432,2064.28543777778
277.9484320058,2065.68877111111
278.0676147328,2067.64210444444
278.1867815242,2069.77543777778
278.30593238,2069.82210444444
278.4250673002,2079.37543777778
278.5441862848,2077.92210444444
278.6632893338,2081.17543777778
278.7823764472,2082.24543777778
278.901447625,2085.99210444444
279.0205028672,2087.61543777778
279.1395421738,2094.73543777778
279.2585655448,2091.12210444444
279.3775729802,2092.42877111111
279.49656448,2092.56877111111
279.6155400442,2092.22877111111
279.7344996728,2096.72543777778
279.8534433658,2093.93543777778
279.9723711232,2096.70877111111
280.091282945,2098.16543777778
280.2101788312,2094.61210444444
280.3290587818,2101.04877111111
280.4479227968,2098.99210444444
280.5667708762,2093.98543777778
280.68560302,2096.81877111111
280.8044192282,2096.69877111111
280.9232195008,2097.25543777778
281.0420038378,2099.04877111111
281.1607722392,2097.17210444444
281.279524705,2108.42210444445
281.3982612352,2101.39543777778
281.5169818298,2110.51210444445
281.6356864888,2114.52543777778
281.7543752122,2114.82210444445
281.873048,2114.23210444445
281.9917048522,2116.62210444445
282.1103457688,2124.92543777778
282.2289707498,2121.28543777778
282.3475797952,2122.88210444445
282.466172905,2122.84877111111
282.5847500792,2125.07877111111
282.7033113178,2124.26210444445
282.8218566208,2127.21877111111
282.9403859882,2121.56543777778
283.05889942,2121.86877111111
283.1773969162,2129.95210444445
283.2958784768,2128.63877111111
283.4143441018,2130.43877111111
283.5327937912,2128.54210444444
283.651227545,2129.81877111111
283.7696453632,2127.82210444444
283.8880472458,2129.05543777778
284.0064331928,2133.71543777778
284.1248032042,2133.28877111111
284.24315728,2130.12210444444
284.3614954202,2135.39210444444
284.4798176248,2138.24543777778
284.5981238938,2143.84543777778
284.7164142272,2147.04877111111
284.834688625,2145.83543777778
284.9529470872,2146.62877111111
285.0711896138,2146.85877111111
285.1894162048,2144.14877111111
285.3076268602,2150.52210444444
285.42582158,2151.05877111111
285.5440003642,2154.97877111111
285.6621632128,2154.89543777778
285.7803101258,2159.57210444445
285.8984411032,2160.54543777778
286.016556145,2155.87210444445
286.1346552512,2158.64210444445
286.2527384218,2162.78877111111
286.3708056568,2159.40543777778
286.4888569562,2159.55877111111
286.60689232,2166.97210444444
286.7249117482,2161.46210444445
286.8429152408,2162.61877111111
286.9609027978,2164.60543777778
287.0788744192,2167.95210444445
287.196830105,2170.91877111111
287.3147698552,2170.25210444445
287.4326936698,2168.10877111111
287.5506015488,2172.34877111111
287.6684934922,2170.83543777778
287.7863695,2179.26210444445
287.9042295722,2178.21543777778
288.0220737088,2178.27543777778
288.1399019098,2179.78543777778
288.2577141752,2182.69210444445
288.375510505,2176.34543777778
288.4932908992,2182.23877111111
288.6110553578,2179.84210444445
288.7288038808,2179.06210444445
288.8465364682,2176.63877111111
288.96425312,2179.57877111111
289.0819538362,2178.51877111111
289.1996386168,2182.82543777778
289.3173074618,2189.89210444445
289.4349603712,2189.20877111111
289.552597345,2192.51877111111
289.6702183832,2195.31210444445
289.7878234858,2198.28543777778
289.9054126528,2198.67210444445
290.0229858842,2202.42543777778
290.14054318,2205.40877111111
290.2580845402,2213.62210444445
290.3756099648,2214.01543777778
290.4931194538,2221.15543777778
290.6106130072,2224.10543777778
290.728090625,2223.83210444444
290.8455523072,2229.58543777778
290.9629980538,2237.71543777778
291.0804278648,2236.83543777778
291.1978417402,2238.58210444445
291.31523968,2240.53877111111
291.4326216842,2244.73210444445
291.5499877528,2249.82210444445
291.6673378858,2256.85543777778
291.7846720832,2257.31210444445
291.901990345,2261.97210444445
292.0192926712,2270.87543777778
292.1365790618,2269.38210444445
292.2538495168,2271.89877111111
292.3711040362,2274.70210444445
292.48834262,2283.71877111111
292.6055652682,2283.19877111111
292.7227719808,2291.07877111111
292.8399627578,2294.43877111111
292.9571375992,2300.03543777778
293.074296505,2305.70543777778
293.1914394752,2305.95877111111
293.3085665098,2306.10543777778
293.4256776088,2318.08877111111
293.5427727722,2318.53210444445
293.659852,2322.99543777778
293.7769152922,2326.71543777778
293.8939626488,2334.66210444445
294.0109940698,2337.58877111111
294.1280095552,2338.23543777778
294.245009105,2344.60210444445
294.3619927192,2345.03210444445
294.4789603978,2353.20877111111
294.5959121408,2352.90543777778
294.7128479482,2361.24877111111
294.82976782,2371.81210444445
294.9466717562,2365.72877111111
295.0635597568,2374.66877111111
295.1804318218,2383.16543777778
295.2972879512,2383.82543777778
295.414128145,2389.42543777778
295.5309524032,2393.03210444445
295.6477607258,2402.78210444445
295.7645531128,2404.07877111111
295.8813295642,2407.05877111111
295.99809008,2412.07210444445
296.1148346602,2419.50210444445
296.2315633048,2444.65543777778
296.3482760138,2419.18877111111
296.4649727872,2429.91210444445
296.581653625,2436.46210444445
296.6983185272,2446.79877111111
296.8149674938,2448.80543777778
296.9316005248,2451.76877111111
297.0482176202,2456.34543777778
297.16481878,2458.45210444445
297.2814040042,2465.33877111111
297.3979732928,2473.56210444445
297.5145266458,2477.54543777778
297.6310640632,2478.34543777778
297.747585545,2484.87543777778
297.8640910912,2492.56877111111
297.9805807018,2494.39210444445
298.0970543768,2498.89210444445
298.2135121162,2500.28877111111
298.32995392,2509.69210444445
298.4463797882,2511.54877111111
