UVS File Format,UV Quant Version 1
# of Headers,13
Site,argos
Pathlength,594
File Count,81224
Integration Time,700
Averages,428
Date,1/1/2021 5:18:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35430.4149096573
Reference Date,Multiple Library Date
User Note,


183.3269,1769.35747663551
183.454244186599,-484.479950155764
183.581578338549,-486.720604361371
183.708902444084,-488.066398753894
183.836216491434,-0.155183800623061
183.963520468832,-0.328080996884743
184.090814364511,3.35182554517134
184.2180981667,1.75369470404984
184.345371863634,12.0177133956386
184.472635443543,8.70462928348909
184.59988889466,10.9920124610592
184.727132205216,7.27238629283488
184.854365363444,10.7770591900312
184.981588357576,10.2957507788162
185.108801175843,6.37285358255451
185.236003806477,8.94294704049843
185.363196237711,9.9102367601246
185.490378457777,11.7303302180685
185.617550454905,7.76304049844236
185.744712217329,12.3004236760125
185.87186373328,6.40556386292834
185.99900499099,11.8401433021807
186.126135978692,9.99902180685358
186.253256684616,11.0831339563863
186.380367096996,11.3331339563863
186.507467204062,9.59247975077881
186.634556994048,9.1602367601246
186.761636455185,8.0691152647975
186.888705575704,12.4125732087227
187.015764343839,7.73967601246105
187.14281274782,8.82145171339563
187.26985077588,7.96864797507787
187.396878416251,8.95462928348909
187.523895657164,7.77705919003114
187.650902486853,7.23967601246105
187.777898893547,4.62752647975078
187.904884865481,8.34481619937694
188.031860390885,1.85649844236759
188.158825457992,4.26537694704049
188.285780055033,3.59014330218068
188.41272417024,0.43126479750778
188.539657791846,-2.75097819314642
188.666580908082,1.32145171339563
188.793493507181,0.861171339563855
188.920395577373,-2.11546417445484
189.047287106892,-3.53836137071652
189.17416808397,0.641545171339556
189.301038496837,-2.50097819314642
189.427898333727,-6.38649221183802
189.55474758287,-7.10378193146418
189.6815862325,-11.1224735202492
189.808414270848,-9.34443613707166
189.935231686145,-8.81873520249222
190.062038466625,-11.6154641744548
190.188834600518,-9.98695950155764
190.315620076058,-10.9659314641745
190.442394881475,-13.1878940809969
190.569159005001,-14.2159314641745
190.69591243487,-12.5056510903427
190.822655159312,-13.2673333333333
190.94938716656,-15.5220062305296
191.076108444845,-12.0687352024922
191.2028189824,-16.5617258566978
191.329518767457,-17.1435015576324
191.456207788247,-17.2743426791277
191.582886033002,-14.1785482866044
191.709553489955,-15.8234080996885
191.836210147338,-17.993968847352
191.962855993381,-19.9986417445483
192.089491016318,-20.6388286604361
192.21611520438,-18.6154641744548
192.342728545799,-17.9145295950156
192.469331028808,-22.9005109034268
192.595922641637,-15.9098566978193
192.72250337252,-15.9916323987539
192.849073209688,-24.7159314641744
192.975632141372,-22.0687352024922
193.102180155806,-20.8023800623053
193.22871724122,-22.17153894081
193.355243385848,-21.6645295950156
193.48175857792,-24.3234080996885
193.608262805669,-24.0757445482866
193.734756057327,-20.6458380062305
193.861238321125,-24.6645295950156
193.987709585297,-21.136492211838
194.114169838072,-24.5243426791277
194.240619067685,-21.8140623052959
194.367057262366,-20.9916323987539
194.493484410347,-22.5056510903427
194.619900499862,-25.5383613707165
194.74630551914,-26.8794828660436
194.872699456415,-22.4005109034268
194.999082299918,-20.0804174454829
195.125454037882,-24.20892211838
195.251814658537,-25.6341557632399
195.378164150117,-26.0173333333333
195.504502500854,-24.1972398753894
195.630829698978,-23.3000436137072
195.757145732723,-24.117800623053
195.883450590319,-28.2206043613707
196.00974426,-27.0710716510904
196.136026729997,-30.1972398753894
196.262297988541,-31.7579875389408
196.388558023866,-24.1832211838006
196.514806824202,-30.5547165109034
196.641044377782,-30.0266791277259
196.767270672839,-31.9963052959502
196.893485697602,-32.6318193146418
197.019689440306,-25.405183800623
197.145881889181,-34.0874267912773
197.27206303246,-28.0033146417446
197.398232858374,-35.7112585669782
197.524391355156,-34.1388286604362
197.650538511038,-31.1248099688474
197.776674314251,-34.5149968847352
197.902798753027,-34.8654641744548
198.028911815599,-36.6318193146418
198.155013490199,-31.7696697819315
198.281103765057,-36.8210716510904
198.407182628407,-36.3607912772586
198.53325006848,-33.3818193146418
198.659306073508,-37.5149968847352
198.785350631724,-37.2019127725857
198.911383731358,-37.3561183800623
199.037405360644,-34.1668660436137
199.163415507812,-38.1808847352025
199.289414161096,-42.1972398753894
199.415401308727,-37.6668660436137
199.541376938936,-38.9846230529595
199.667341039957,-36.5850903426792
199.79329360002,-37.5033146417446
199.919234607358,-41.1458380062305
200.045164050203,-39.8374267912773
200.171081916786,-42.064062305296
200.296988195341,-41.9495763239875
200.422882874097,-41.3280809968847
200.548765941289,-39.3537819314642
200.674637385147,-41.4051838006231
200.800497193904,-38.1808847352025
200.926345355791,-41.2579875389408
201.05218185904,-42.8210716510904
201.178006691884,-43.582753894081
201.303819842554,-42.6458380062305
201.429621299283,-44.3958380062305
201.555411050301,-44.4332211838006
201.681189083842,-45.7159314641745
201.806955388138,-42.0523800623053
201.932709951419,-47.5266791277259
202.058452761919,-46.8911651090343
202.184183807868,-40.956585669782
202.3099030775,-47.2019127725857
202.435610559046,-48.1084548286605
202.561306240737,-44.0266791277259
202.686990110807,-47.849109034268
202.812662157486,-45.2042492211838
202.938322369007,-45.0523800623053
203.063970733603,-47.7322866043614
203.189607239503,-51.5056510903427
203.315231874942,-46.6972398753894
203.44084462815,-48.8584548286605
203.56644548736,-48.8420996884736
203.692034440803,-48.1505109034268
203.817611476712,-49.6107912772586
203.943176583319,-47.3187352024923
204.068729748855,-34.8537819314642
204.194270961552,-49.3093894080997
204.319800209643,-49.564062305296
204.44531748136,-49.706585669782
204.570822764933,-52.3631277258567
204.696316048596,-51.2836884735203
204.82179732058,-47.1762118380063
204.947266569117,-51.8070529595016
205.07272378244,-51.1621931464175
205.198168948779,-52.9472398753894
205.323602056368,-50.5243426791278
205.449023093437,-51.6785482866044
205.57443204822,-50.7813520249222
205.699828908948,-51.4098566978193
205.825213663852,-52.6061183800623
205.950586301166,-51.5687352024922
206.07594680912,-53.5243426791277
206.201295175947,-51.5500436137072
206.326631389879,-52.3771464174455
206.451955439147,-54.4892959501558
206.577267311985,-53.7720062305296
206.702566996622,-53.0617258566978
206.827854481293,-53.3631277258567
206.953129754228,-53.9449034267913
207.07839280366,-55.3047165109035
207.20364361782,-51.7135950155763
207.32888218494,-55.029015576324
207.454108493253,-52.2019127725857
207.57932253099,-59.7346230529596
207.704524286384,-53.6598566978194
207.829713747665,-53.956585669782
207.954890903067,-53.6949034267913
208.080055740822,-60.6855576323988
208.20520824916,-59.7206043613708
208.330348416315,-59.6084548286605
208.455476230517,-56.5804174454829
208.58059168,-56.1738753894081
208.705694752995,-54.5149968847352
208.830785437733,-57.9472398753894
208.955863722448,-55.4005109034268
209.08092959537,-56.5617258566979
209.205983044733,-56.779015576324
209.331024058767,-55.42153894081
209.456052625704,-55.2206043613707
209.581068733778,-63.2369595015577
209.706072371219,-59.5780809968848
209.83106352626,-63.0547165109035
209.956042187132,-58.7112585669782
210.081008342068,-64.0009781931465
210.2059619793,-59.1107912772586
210.330903087059,-59.6598566978194
210.455831653577,-63.7392959501558
210.580747667087,-62.2229408099689
210.705651115821,-62.1154641744549
210.830541988009,-62.3935015576325
210.955420271885,-58.0617258566979
211.08028595568,-59.5617258566979
211.205139027626,-61.3397632398754
211.329979475956,-63.1481744548287
211.4548072889,-62.9799501557633
211.579622454692,-63.5266791277259
211.704424961562,-62.7626604361371
211.829214797744,-65.2206043613707
211.953991951469,-63.260323987539
212.078756410968,-62.7977071651091
212.203508164475,-64.8187352024922
212.32824720022,-63.2019127725857
212.452973506436,-64.4635950155763
212.577687071355,-65.332753894081
212.702387883208,-64.0406978193147
212.827075930229,-63.9262118380063
212.951751200647,-63.6551838006231
213.076413682697,-66.367800623053
213.201063364609,-66.1248099688474
213.325700234616,-67.8958380062305
213.450324280949,-68.3444361370717
213.57493549184,-69.8561183800623
213.699533855522,-68.6201370716511
213.824119360226,-66.3467725856698
213.948691994185,-68.8771464174455
214.073251745629,-71.0617258566978
214.197798602793,-67.6248099688474
214.322332553906,-66.5780809968848
214.446853587201,-69.4308847352025
214.571361690911,-71.2883613707165
214.695856853266,-69.4495763239875
214.8203390625,-69.101445482866
214.944808306844,-65.3397632398754
215.069264574529,-67.5266791277259
215.193707853789,-71.6037819314642
215.318138132854,-57.3163987538941
215.442555399958,-67.7649968847352
215.566959643331,-67.5687352024922
215.691350851205,-69.9612585669782
215.815729011814,-69.6949034267913
215.940094113388,-72.9028473520249
216.06444614416,-69.117800623053
216.188785092361,-69.8234080996885
216.313110946224,-69.367800623053
216.437423693981,-69.9425669781932
216.561723323863,-71.0430342679128
216.686009824102,-72.9332211838006
216.810283182931,-72.1738753894081
216.934543388582,-70.2603239875389
217.058790429285,-73.190230529595
217.183024293274,-71.655183800623
217.30724496878,-71.9612585669782
217.431452444035,-71.2556510903427
217.555646707272,-70.7906978193146
217.679827746721,-71.1411651090343
217.803995550616,-75.0804174454829
217.928150107187,-73.6785482866044
218.052291404668,-72.3304174454829
218.17641943129,-72.3420996884735
218.300534175284,-73.690230529595
218.424635624884,-71.367800623053
218.54872376832,-72.0220062305296
218.672798593825,-70.7649968847352
218.796860089631,-71.5383613707165
218.920908243969,-70.405183800623
219.044943045073,-71.6878940809969
219.168964481173,-69.92153894081
219.292972540501,-75.8818193146417
219.41696721129,-72.92153894081
219.540948481772,-76.3958380062305
219.664916340178,-72.5266791277259
219.78887077474,-75.5663987538941
219.912811773691,-76.0383613707165
220.036739325262,-73.6505109034268
220.160653417686,-77.8000436137072
220.284554039193,-75.3350903426791
220.408441178018,-76.1271464174455
220.53231482239,-74.2603239875389
220.656174960542,-73.0079875389408
220.780021580707,-75.5944361370717
220.903854671115,-78.8794828660436
221.02767422,-71.9589221183801
221.151480215593,-77.1154641744548
221.275272646125,-76.6294828660436
221.39905149983,-77.2229408099689
221.522816764938,-76.1318193146417
221.646568429683,-77.0663987538941
221.770306482295,-72.4659314641745
221.894030911006,-77.1388286604361
222.01774170405,-77.5547165109034
222.141438849657,-76.1458380062305
222.26512233606,-73.351445482866
222.38879215149,-76.3397632398754
222.51244828418,-74.0570529595016
222.636090722362,-75.6832211838006
222.759719454267,-79.7416323987539
222.883334468127,-78.905183800623
223.006935752175,-77.9238753894081
223.130523294643,-77.0547165109034
223.254097083761,-77.9635950155763
223.377657107763,-78.5523800623053
223.50120335488,-77.0523800623053
223.624735813344,-78.7906978193146
223.748254471388,-76.8958380062305
223.871759317242,-78.6084548286604
223.99525033914,-84.0547165109034
224.118727525312,-83.136492211838
224.242190863992,-79.7649968847352
224.365640343411,-78.2065856697819
224.4890759518,-79.7019127725856
224.612497677393,-77.2135950155763
224.73590550842,-80.7930342679128
224.859299433114,-79.0850903426791
224.982679439707,-81.029015576324
225.10604551643,-77.3070529595016
225.229397651517,-77.9425669781931
225.352735833197,-81.5336884735203
225.476060049705,-80.7019127725857
225.599370289271,-84.3748099688474
225.722666540128,-80.706585669782
225.845948790507,-78.8537819314642
225.96921702864,-82.8584548286605
226.09247124276,-85.2369595015576
226.215711421098,-80.2299501557632
226.338937551887,-83.582753894081
226.462149623357,-82.9472398753894
226.585347623743,-83.3911651090343
226.708531541274,-79.5944361370716
226.831701364183,-82.6598566978194
226.954857080703,-80.475277258567
227.077998679064,-79.9916323987539
227.2011261475,-81.9308847352025
227.324239474242,-83.8537819314642
227.447338647521,-84.6294828660436
227.570423655571,-82.7346230529595
227.693494486622,-83.2392959501558
227.816551128908,-84.6037819314642
227.939593570659,-82.4706043613707
228.062621800107,-82.3397632398754
228.185635805486,-81.3654641744548
228.308635575026,-79.8607912772585
228.43162109696,-81.9963052959502
228.554592359519,-79.7813520249221
228.677549350936,-82.0220062305296
228.800492059443,-84.1435015576324
228.923420473271,-82.2089221183801
229.046334580652,-81.4238753894081
229.169234369819,-81.1061183800623
229.292119829004,-82.7673333333334
229.414990946437,-84.2883613707165
229.537847710352,-84.2299501557632
229.66069010898,-82.3631277258567
229.783518130553,-84.7696697819315
229.906331763304,-81.2182679127726
230.029130995463,-82.1201370716511
230.151915815264,-79.7346230529595
230.274686210938,-78.6808847352025
230.397442170716,-81.9192024922119
230.520183682832,-84.3467725856698
230.642910735516,-79.529015576324
230.765623317002,-77.9075202492212
230.88832141552,-79.2766791277259
231.011005019303,-85.0874267912773
231.133674116583,-81.6341557632399
231.256328695591,-81.2883613707165
231.378968744561,-81.5079875389408
231.501594251723,-81.8234080996885
231.624205205309,-80.6505109034268
231.746801593552,-80.4612585669782
231.869383404684,-83.7649968847352
231.991950626936,-78.1832211838006
232.11450324854,-81.9472398753894
232.237041257729,-80.8491090342679
232.359564642734,-81.225277258567
232.482073391788,-85.1341557632399
232.604567493121,-81.8491090342679
232.727046934967,-80.5313520249221
232.849511705558,-79.5336884735202
232.971961793124,-79.3748099688474
233.094397185899,-77.4869595015576
233.216817872113,-77.2463052959502
233.33922384,-77.8187352024922
233.461615077791,-76.0173333333333
233.583991573717,-80.2065856697819
233.706353316012,-78.8304174454829
233.828700292906,-78.6598566978193
233.951032492632,-80.2509781931464
234.073349903423,-74.2579875389408
234.195652513508,-77.2019127725857
234.317940311122,-77.7159314641744
234.440213284495,-77.2206043613707
234.56247142186,-77.4706043613707
234.684714711448,-74.5336884735203
234.806943141492,-77.4706043613707
234.929156700224,-76.6505109034268
235.051355375875,-72.7556510903427
235.173539156677,-72.5850903426791
235.295708030863,-70.655183800623
235.417861986665,-70.6855576323988
235.540001012313,-70.1131277258567
235.662125096041,-66.5570529595016
235.78423422608,-66.7953707165109
235.906328390662,-68.1014454828661
236.02840757802,-62.9192024922119
236.150471776384,-63.8000436137072
236.272520973988,-63.0710716510904
236.394555159063,-61.9355576323988
236.51657431984,-62.8935015576325
236.638578444553,-59.2579875389409
236.760567521432,-60.1621931464175
236.882541538711,-56.8117258566979
237.00450048462,-54.5617258566978
237.126444347392,-49.9355576323988
237.248373115259,-51.7509781931464
237.370286776452,-45.6411651090343
237.492185319205,-43.3210716510904
237.614068731747,-42.8397632398754
237.735937002313,-39.706585669782
237.857790119133,-36.2533146417446
237.97962807044,-37.1084548286605
238.101450844465,-31.2182679127726
238.22325842944,-27.2906978193146
238.345050813598,-20.4145295950156
238.46682798517,-17.5453707165109
238.588589932389,-16.493968847352
238.710336643485,-10.7135950155763
238.832068106692,-8.87480996884736
238.953784310242,-2.56172585669783
239.075485242365,-1.832753894081
239.197170891295,5.26537694704049
239.318841245262,14.2934143302181
239.4404962925,15.2233208722741
239.56213602124,20.0994890965732
239.683760419713,25.7817320872274
239.805369476153,31.3892087227414
239.92696317879,34.543414330218
240.048541515857,46.0574330218068
240.170104475587,50.8564984423676
240.291652046209,55.0504236760124
240.413184215958,65.0831339563863
240.534700973064,68.9452834890966
240.65620230576,76.4663115264797
240.777688202277,82.7513582554517
240.899158650848,89.7653769470405
241.020613639705,101.39154517134
241.142053157079,104.767713395639
241.263477191202,114.662573208723
241.384885730307,121.697619937695
241.506278762626,132.445283489097
241.627656276389,138.15322741433
241.74901825983,153.884535825545
241.87036470118,164.447619937695
241.991695588671,169.087806853582
242.113010910536,179.737339563863
242.234310655005,196.46631152648
242.355594810312,213.735003115265
242.476863364687,224.886872274143
242.598116306364,232.573788161994
242.719353623574,240.379862928349
242.840575304548,249.475657320872
242.96178133752,272.15322741433
243.08297171072,287.590143302181
243.204146412381,314.461638629283
243.325305430735,333.573788161994
243.446448754013,357.277059190031
243.567576370449,365.235003115265
243.688688268273,385.9406105919
243.809784435717,398.204629283489
243.930864861014,411.480330218069
244.051929532396,412.779395638629
244.172978438094,420.433601246106
244.29401156634,435.641545171339
244.415028905367,459.625190031152
244.536030443406,492.942947040498
244.65701616869,520.692947040498
244.777986069449,551.099489096573
244.898940133918,575.391545171339
245.019878350326,608.279395638629
245.140800706906,628.931264797507
245.261707191891,653.463975077881
245.382597793511,674.982666666666
245.5034725,696.024722741432
245.624331299589,716.688274143301
245.745174180509,745.559769470404
245.866001130994,766.611171339563
245.986812139274,771.447619937694
246.107607193582,756.784068535825
246.228386282151,752.884535825545
246.34914939321,774.178928348909
246.469896514994,815.800423676012
246.590627635733,861.858834890966
246.71134274366,913.087806853583
246.832041827006,952.335470404985
246.952724874004,992.139208722742
247.073391872886,1024.36350778816
247.194042811883,1055.49201246106
247.314677679228,1107.60649844237
247.435296463151,1137.92191900312
247.555899151887,1170.0644423676
247.676485733665,1203.61584423676
247.797056196719,1229.8144423676
247.91761052928,1250.02705919003
248.03814871958,1286.46397507788
248.158670755852,1320.62986292835
248.279176626326,1360.95462928349
248.399666319236,1382.16724610592
248.520139822812,1389.98033021807
248.640597125288,1350.67425545171
248.761038214895,1327.5667788162
248.881463079864,1346.19995638629
249.001871708429,1408.37519003115
249.12226408882,1474.39621806854
249.24264020927,1529.03874143302
249.363000058011,1580.22565732087
249.483343623274,1613.87519003115
249.603670893293,1667.37752647975
249.723981856297,1714.27705919003
249.844276500521,1788.90322741433
249.964554814195,1843.92892834891
250.084816785552,1918.96163862928
250.205062402823,1980.62051713396
250.32529165424,2021.48500311527
250.445504528036,2061.62519003115
250.565701012442,2092.11818068536
250.685881095691,2109.50603115265
250.806044766013,2143.33780685358
250.926192011642,2189.79341433022
251.04632282081,2242.67659190031
251.166437181747,2272.88219937695
251.286535082687,2309.16257320872
251.40661651186,2318.59481619938
251.5266814575,2318.3191152648
251.646729907838,2275.72799376947
251.766761851105,2233.48500311527
251.886777275535,2256.05276012461
252.006776169358,2324.54575077882
252.126758520807,2416.21631152648
252.246724318115,2489.63920872274
252.366673549511,2559.4476199377
252.48660620323,2610.5691152648
252.606522267502,2685.3167788162
252.72642173056,2742.09247975078
252.846304580635,2842.97799376947
252.96617080596,2921.27472274143
253.086020394767,3005.02238629283
253.205853335287,3092.53640498442
253.325669615753,3156.0691152648
253.445469224395,3225.79107788162
253.565252149448,3291.70930218069
253.685018379141,3319.73967601246
253.804767901708,3331.99434890966
253.92450070538,3355.52472274143
254.044216778389,3378.55976947041
254.163916108968,3418.63219937695
254.283598685347,3482.11350778816
254.40326449576,3549.58547040498
254.522913528437,3596.65556386293
254.642545771612,3632.61117133957
254.762161213516,3650.35883489097
254.88175984238,3664.1906105919
255.001341646438,3683.92892834891
255.12090661392,3660.80743302181
255.240454733059,3604.70462928349
255.359985992087,3615.10416199377
255.479500379235,3672.73033021807
255.598997882737,3764.86350778816
255.718478490823,3845.88453582555
255.837942191725,3927.23967601246
255.957388973676,3996.91958255452
256.076818824907,4095.1976199377
256.196231733652,4172.67191900312
256.31562768814,4283.09247975078
256.435006676605,4376.28406853583
256.554368687278,4456.96864797508
256.673713708392,4547.30276012461
256.793041728177,4613.45462928349
256.912352734868,4693.30976947041
257.031646716694,4780.75135825545
257.150923661888,4838.63453582555
257.270183558683,4906.54575077882
257.389426395309,4964.65089096573
257.50865216,4992.73733956387
257.627860840987,5008.29107788162
257.747052426501,5037.98733956387
257.866226904776,5081.59715264798
257.985384264042,5142.6882741433
258.104524492533,5195.14855451713
258.223647578479,5239.21864797508
258.342753510112,5286.71397507788
258.461842275666,5316.11818068536
258.580913863371,5322.47799376947
258.69996826146,5337.24201246106
258.819005458164,5376.37051713396
258.938025441716,5426.05509657321
259.057028200348,5429.92892834891
259.176013722291,5382.51771339564
259.294981995778,5383.5667788162
259.413933009039,5446.0667788162
259.532866750309,5532.52939563863
259.651783207817,5604.63219937695
259.770682369797,5685.21397507788
259.88956422448,5755.13687227415
260.008428760098,5871.45229283489
260.127275964884,5946.61350778816
260.246105827068,6067.25135825545
260.364918334884,6169.9382741433
260.483713476562,6266.5597694704
260.602491240336,6354.72098442368
260.721251614437,6415.04107788162
260.839994587096,6511.38219937695
260.958720146547,6583.1929470405
261.07742828102,6629.8144423676
261.196118978748,6704.50369470405
261.314792227963,6783.54575077882
261.433448016896,6830.35182554517
261.552086333781,6871.76537694704
261.670707166848,6902.17659190031
261.789310504329,6928.46397507788
261.907896334457,6952.26771339564
262.026464645463,6985.20229283489
262.145015425581,7039.31210591901
262.26354866304,7095.49668535826
262.382064346074,7149.02939563863
262.500562462914,7189.60883489097
262.619043001793,7221.9429470405
262.737505950941,7251.82378816199
262.855951298592,7292.16724610592
262.974379032978,7330.80276012461
263.092789142329,7384.02705919003
263.211181614879,7434.48033021807
263.329556438858,7452.47098442368
263.4479136025,7415.45462928349
263.566253094036,7360.6952834891
263.684574901697,7375.85649844237
263.802879013717,7400.42659190031
263.921165418326,7445.562105919
264.039434103758,7509.12285358255
264.157685058243,7603.08547040498
264.275918270013,7694.40556386293
264.394133727302,7806.13687227414
264.51233141834,7882.53874143302
264.63051133136,8023.29341433022
264.748673454593,8109.3144423676
264.866817776272,8215.95930218068
264.984944284629,8298.59948909657
265.103052967895,8304.8144423676
265.221143814302,8341.12752647975
265.339216812083,8394.97565732087
265.45727194947,8454.05042367601
265.575309214693,8515.00369470405
265.693328595986,8581.60416199377
265.81133008158,8649.38687227414
265.929313659707,8740.14855451713
266.0472793186,8791.90089096573
266.165227046489,8820.76537694704
266.283156831608,8841.42892834891
266.401068662187,8832.86350778816
266.51896252646,8822.61584423676
266.636838412658,8838.36350778816
266.754696309012,8901.05276012461
266.872536203756,8986.93126479751
266.99035808512,9043.19761993769
267.108161941337,9098.27472274143
267.225947760639,9145.41490965732
267.343715531257,9181.21397507788
267.461465241425,9211.42425545171
267.579196879372,9237.02238629283
267.696910433333,9256.41958255451
267.814605891538,9305.74434890965
267.93228324222,9358.89621806854
268.04994247361,9426.47332087227
268.16758357394,9500.46631152648
268.285206531443,9510.16023676012
268.40281133435,9510.53406853583
268.520397970894,9554.03406853583
268.637966429305,9609.52238629283
268.755516697817,9687.28173208723
268.873048764662,9778.1929470405
268.99056261807,9863.04107788162
269.108058246275,9952.45696573209
269.225535637507,10033.8962180685
269.34299478,10101.5247227414
269.460435661985,10189.5177133956
269.577858271693,10284.5644423676
269.695262597358,10367.6532274143
269.81264862721,10424.7723862928
269.930016349482,10483.6532274143
270.047365752407,10569.5901433022
270.164696824214,10617.2069657321
270.282009553138,10670.6298629284
270.399303927409,10736.7910778816
270.51657993526,10798.8331339564
270.633837564922,10859.4265919003
270.751076804628,10942.8868722741
270.86829764261,11012.038741433
270.985500067099,11062.4966853583
271.102684066327,11101.7186479751
271.219849628527,11115.5574330218
271.336996741931,11139.1111713396
271.454125394769,11183.4406105919
271.571235575275,11251.5457507788
271.68832727168,11304.0574330218
271.805400472216,11366.6158442368
271.922455165116,11429.0948161994
272.03949133861,11513.347152648
272.156508980932,11590.7630404984
272.273508080313,11646.5644423676
272.390488624984,11728.6462180685
272.507450603179,11776.7326666667
272.624394003128,11825.0434143302
272.741318813065,11875.3261246106
272.85822502122,11934.7677133956
272.975112615826,11991.358834891
273.091981585115,12047.8027601246
273.208831917318,12110.9102367601
273.325663600669,12160.4359376947
273.442476623398,12180.5924797508
273.559270973737,12209.4336012461
273.676046639919,12235.6298629284
273.792803610175,12295.0060311527
273.909541872739,12371.0901433022
274.02626141584,12466.0831339564
274.142962227712,12532.9242554517
274.259644296586,12572.8401433022
274.376307610695,12651.6602367601
274.492952158269,12713.4663115265
274.609577927542,12780.1625732087
274.726184906746,12834.7256573209
274.842773084111,12910.7560311526
274.959342447871,12999.6812647975
275.075892986256,13038.3915451713
275.1924246875,13077.003694704
275.308937539834,13149.6438816199
275.425431531489,13222.4079003115
275.541906650699,13286.5667788162
275.658362885694,13331.812105919
275.774800224708,13399.5667788162
275.891218655971,13484.1765919003
276.007618167715,13539.370517134
276.123998748174,13591.6415451713
276.240360385578,13657.4102367601
276.35670306816,13709.6018255452
276.473026784152,13767.3845358255
276.589331521784,13823.5761246106
276.705617269291,13892.6041619938
276.821884014903,13946.8144423676
276.938131746852,14006.5527601246
277.054360453371,14053.9803302181
277.170570122692,14101.4943489097
277.286760743045,14148.3518255452
277.402932302664,14211.1485545171
277.51908478978,14271.1508909657
277.635218192625,14348.2910778816
277.751332499432,14434.7817320872
277.867427698431,14484.3705171339
277.983503777856,14549.4990218068
278.099560725937,14622.1111713396
278.215598530908,14690.9733208723
278.331617181,14773.0480872274
278.447616664444,14862.8261246106
278.563596969474,14917.0364049844
278.67955808432,14952.5434143302
278.795499997215,14988.0060311526
278.911422696391,15013.7209844237
279.027326170079,15061.0597694704
279.143210406513,15136.6018255452
279.259075393922,15203.9079003115
279.374921120541,15248.4406105919
279.4907475746,15348.6228535825
279.606554744332,15409.8214517134
279.722342617968,15466.9452834891
279.83811118374,15558.2490218068
279.953860429881,15623.6041619938
280.069590344622,15688.1485545171
280.185300916196,15760.2443489097
280.300992132833,15842.3892087227
280.416663982768,15884.1135077882
280.53231645423,15918.3564984424
280.647949535452,16005.6812647975
280.763563214667,16091.9242554517
280.879157480105,16159.9125732087
280.99473232,16224.9149096573
281.110287722583,16273.1485545171
281.225823676085,16310.5831339564
281.34134016874,16346.8892087227
281.456837188778,16356.6415451713
281.572314724432,16387.8564984424
281.687772763935,16414.6228535826
281.803211295516,16431.4242554517
281.91863030741,16503.015376947
282.034029787847,16581.5550965732
282.14940972506,16631.3915451713
282.26477010728,16665.4826666667
282.38011092274,16719.5200498442
282.495432159672,16762.2560311526
282.610733806307,16832.0480872274
282.726015850878,16889.9499563863
282.841278281615,16945.5994890966
282.956521086753,17006.6719190031
283.071744254521,17051.1789283489
283.186947773153,17066.4032274143
283.30213163088,17125.9336012461
283.417295815934,17167.2373395639
283.532440316548,17215.5691152648
283.647565120952,17250.1555638629
283.76267021738,17362.0457507788
283.877755594063,17418.9429470405
283.992821239232,17498.1882741433
284.107867141121,17552.6882741433
284.22289328796,17654.3331339564
284.337899667983,17748.1345358255
284.45288626942,17764.312105919
284.567853080504,17764.7700498442
284.682800089467,17790.5340685358
284.79772728454,17810.1321993769
284.912634653957,17887.5293956386
285.027522185947,17978.02705919
285.142389868745,18056.9172461059
285.257237690581,18105.8681806854
285.372065639688,18164.3307975078
285.486873704296,18220.2980872274
285.60166187264,18287.858834891
285.71643013295,18372.6485545171
285.831178473458,18436.1018255452
285.945906882397,18498.0200498442
286.060615347997,18569.097152648
286.175303858492,18638.3307975078
286.289972402114,18695.0527601246
286.404620967093,18803.800423676
286.519249541663,18875.1158442368
286.633858114054,18911.6602367601
286.7484466725,19007.0247227414
286.863015205232,19070.6929470405
286.977563700481,19145.6625732087
287.092092146481,19183.9195825545
287.206600531462,19254.1742554517
287.321088843657,19342.097152648
287.435557071299,19430.2980872274
287.550005202617,19480.062105919
287.664433225846,19545.597152648
287.778841129216,19635.2840685358
287.89322890096,19727.6789283489
288.007596529309,19782.7980872274
288.121944002496,19868.1812647975
288.236271308753,19936.5434143302
288.350578436311,19980.1462180685
288.464865373402,20039.347152648
288.579132108259,20097.2700498442
288.693378629114,20175.1625732087
288.807604924197,20282.1321993769
288.921810981742,20382.0784610592
289.03599678998,20470.7116386293
289.150162337143,20624.8448161994
289.264307611464,20733.608834891
289.378432601173,20835.1158442368
289.492537294504,20939.4336012461
289.606621679687,21002.358834891
289.720685744956,21076.2980872274
289.834729478542,21113.550423676
289.948752868676,21216.2303302181
290.062755903592,21298.0247227414
290.17673857152,21327.0644423676
290.290700860693,21461.2022928349
290.404642759343,21562.7303302181
290.518564255701,21712.870517134
290.632465338001,21871.6672461059
290.746345994473,22085.5807975078
290.860206213349,22286.8494890966
290.974045982862,22395.1298629284
291.087865291244,22462.3938816199
291.201664126726,22553.1275264798
291.31544247754,22591.1882741433
291.429200331919,22571.9756573209
291.542937678094,22597.8050965732
291.656654504298,22621.9803302181
291.770350798761,22614.4943489097
291.884026549717,22720.265376947
291.997681745398,22823.1719190031
292.111316374034,22889.6625732087
292.224930423859,22958.6111713396
292.338523883103,23032.0434143302
292.45209674,23073.7560311527
292.565648982781,23159.0691152648
292.679180599677,23280.1438816199
292.792691578922,23399.7560311527
292.906181908746,23467.6181806854
