UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166330
Integration Time,1000
Averages,300
Date,1/5/2021 10:23:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2839.06796555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.09666666667
181.9732053322,-80.4620344444445
182.1045947288,-83.5487011111111
182.2359681898,-85.5120344444445
182.3673257152,-63.0887011111112
182.498667305,-60.2153677777778
182.6299929592,-63.3020344444445
182.7613026778,-61.7553677777778
182.8925964608,-60.9353677777778
183.0238743082,-59.7320344444445
183.15513622,-62.8220344444445
183.2863821962,-61.4887011111111
183.4176122368,-57.9687011111112
183.5488263418,-56.0553677777778
183.6800245112,-61.1287011111112
183.811206745,-55.1853677777778
183.9423730432,-57.7720344444445
184.0735234058,-57.8987011111112
184.2046578328,-54.9753677777778
184.3357763242,-58.0920344444445
184.46687888,-58.1087011111112
184.5979655002,-55.2487011111111
184.7290361848,-58.0853677777778
184.8600909338,-55.2753677777778
184.9911297472,-54.0087011111111
185.122152625,-56.4353677777778
185.2531595672,-52.6853677777778
185.3841505738,-54.7620344444445
185.5151256448,-53.3220344444445
185.6460847802,-55.7320344444445
185.77702798,-57.6887011111112
185.9079552442,-56.7287011111111
186.0388665728,-55.3553677777778
186.1697619658,-55.1687011111111
186.3006414232,-52.3553677777778
186.431504945,-57.0653677777778
186.5623525312,-54.4220344444445
186.6931841818,-58.7787011111111
186.8239998968,-56.3020344444445
186.9547996762,-50.2020344444445
187.08558352,-55.3987011111111
187.2163514282,-52.0087011111111
187.3471034008,-59.0887011111111
187.4778394378,-58.0687011111112
187.6085595392,-52.1353677777778
187.739263705,-53.0153677777778
187.8699519352,-53.9453677777778
188.0006242298,-54.3920344444445
188.1312805888,-52.0120344444445
188.2619210122,-53.7853677777778
188.3925455,-57.0320344444445
188.5231540522,-55.5253677777778
188.6537466688,-55.7520344444445
188.7843233498,-56.2820344444445
188.9148840952,-53.3987011111111
189.045428905,-54.3953677777778
189.1759577792,-55.5853677777778
189.3064707178,-52.3153677777778
189.4369677208,-55.9487011111111
189.5674487882,-54.8920344444445
189.69791392,-47.9287011111112
189.8283631162,-54.0053677777778
189.9587963768,-55.5587011111111
190.0892137018,-53.7520344444445
190.2196150912,-54.9487011111111
190.350000545,-54.8587011111112
190.4803700632,-54.3420344444445
190.6107236458,-53.2053677777778
190.7410612928,-54.4553677777778
190.8713830042,-46.8387011111111
191.00168878,-52.5053677777778
191.1319786202,-52.0153677777778
191.2622525248,-53.6387011111111
191.3925104938,-48.1053677777778
191.5227525272,-51.5953677777778
191.652978625,-44.8620344444445
191.7831887872,-47.7953677777778
191.9133830138,-51.3053677777778
192.0435613048,-50.1320344444445
192.1737236602,-49.0487011111111
192.30387008,-49.8187011111111
192.4340005642,-52.7220344444445
192.5641151128,-47.5420344444445
192.6942137258,-51.7187011111111
192.8242964032,-46.3653677777778
192.954363145,-47.6553677777778
193.0844139512,-48.8487011111111
193.2144488218,-47.4420344444445
193.3444677568,-49.9087011111111
193.4744707562,-45.4087011111111
193.60445782,-47.4820344444445
193.7344289482,-45.1353677777778
193.8643841408,-44.4787011111111
193.9943233978,-44.3053677777778
194.1242467192,-44.3720344444445
194.254154105,-42.7387011111112
194.3840455552,-42.9420344444445
194.5139210698,-45.2253677777778
194.6437806488,-44.8353677777778
194.7736242922,-43.8487011111111
194.903452,-45.0887011111111
195.0332637722,-35.9887011111111
195.1630596088,-44.2120344444445
195.2928395098,-43.8387011111111
195.4226034752,-38.4520344444445
195.552351505,-42.7953677777778
195.6820835992,-39.2220344444445
195.8117997578,-41.9153677777778
195.9414999808,-41.5887011111112
196.0711842682,-43.2153677777778
196.20085262,-39.4753677777778
196.3305050362,-42.9620344444445
196.4601415168,-39.1920344444445
196.5897620618,-36.4753677777778
196.7193666712,-37.0887011111111
196.848955345,-40.3820344444445
196.9785280832,-39.7753677777778
197.1080848858,-40.0787011111112
197.2376257528,-38.5987011111111
197.3671506842,-38.7987011111111
197.49665968,-37.0387011111112
197.6261527402,-36.1820344444445
197.7556298648,-34.6620344444445
197.8850910538,-34.8020344444445
198.0145363072,-34.1653677777778
198.143965625,-32.1920344444445
198.2733790072,-35.9287011111111
198.4027764538,-32.6420344444445
198.5321579648,-34.0920344444445
198.6615235402,-30.5253677777778
198.79087318,-29.9120344444445
198.9202068842,-28.4787011111111
199.0495246528,-32.2420344444445
199.1788264858,-30.5687011111111
199.3081123832,-31.2287011111111
199.437382345,-29.3087011111111
199.5666363712,-30.7120344444445
199.6958744618,-31.3520344444445
199.8250966168,-28.1520344444445
199.9543028362,-26.3687011111111
200.08349312,-28.9320344444445
200.2126674682,-30.2087011111111
200.3418258808,-25.0020344444445
200.4709683578,-27.8320344444445
200.6000948992,-26.4420344444445
200.729205505,-28.7587011111111
200.8583001752,-23.9453677777778
200.9873789098,-22.2587011111111
201.1164417088,-24.9087011111111
201.2454885722,-20.9953677777778
201.3745195,-22.6187011111111
201.5035344922,-23.4253677777778
201.6325335488,-21.8853677777778
201.7615166698,-18.9820344444445
201.8904838552,-21.2820344444445
202.019435105,-19.0287011111111
202.1483704192,-19.3187011111111
202.2772897978,-19.5187011111111
202.4061932408,-18.7953677777778
202.5350807482,-20.8020344444445
202.66395232,-15.8887011111111
202.7928079562,-18.8887011111111
202.9216476568,-12.6820344444444
203.0504714218,-14.3053677777778
203.1792792512,-15.4720344444444
203.308071145,-16.3753677777778
203.4368471032,-2.47870111111111
203.5656071258,-14.0720344444444
203.6943512128,-13.2653677777778
203.8230793642,-11.6720344444444
203.95179158,-12.6420344444444
204.0804878602,-14.4053677777778
204.2091682048,-7.80536777777777
204.3378326138,-10.9287011111111
204.4664810872,-6.56203444444444
204.595113625,-9.47203444444443
204.7237302272,-6.79203444444444
204.8523308938,-5.08870111111111
204.9809156248,-8.01870111111111
205.1094844202,-3.18536777777778
205.23803728,-4.97870111111111
205.3665742042,-4.17536777777778
205.4950951928,-0.888701111111111
205.6236002458,-5.09536777777778
205.7520893632,0.231298888888889
205.880562545,-0.225367777777778
206.0090197912,-0.988701111111111
206.1374611018,-0.528701111111111
206.2658864768,7.34463222222222
206.3942959162,1.84129888888889
206.52268942,0.747965555555556
206.6510669882,2.13463222222222
206.7794286208,7.49463222222222
206.9077743178,5.10796555555555
207.0361040792,9.28796555555556
207.164417905,6.45463222222222
207.2927157952,6.47463222222222
207.4209977498,8.36796555555556
207.5492637688,8.76463222222223
207.6775138522,12.3812988888889
207.805748,10.1779655555556
207.9339662122,14.4479655555556
208.0621684888,10.6146322222222
208.1903548298,14.5879655555556
208.3185252352,14.4312988888889
208.446679705,16.7246322222222
208.5748182392,18.1312988888889
208.7029408378,18.8012988888889
208.8310475008,18.1412988888889
208.9591382282,19.5946322222222
209.08721302,17.3546322222222
209.2152718762,19.7412988888889
209.3433147968,27.6112988888889
209.4713417818,22.6579655555555
209.5993528312,22.2112988888889
209.727347945,23.8746322222222
209.8553271232,24.6246322222222
209.9832903658,28.1546322222222
210.1112376728,26.4412988888889
210.2391690442,26.1779655555555
210.36708448,25.9212988888889
210.4949839802,29.0446322222222
210.6228675448,33.4046322222222
210.7507351738,35.8246322222222
210.8785868672,32.7946322222222
211.006422625,34.5646322222222
211.1342424472,40.8112988888888
211.2620463338,36.7712988888889
211.3898342848,41.4979655555555
211.5176063002,39.6812988888888
211.64536238,42.9946322222222
211.7731025242,41.3079655555555
211.9008267328,45.3479655555555
212.0285350058,44.9612988888888
212.1562273432,48.1979655555555
212.283903745,53.6179655555555
212.4115642112,49.3746322222222
212.5392087418,53.0046322222222
212.6668373368,55.1346322222222
212.7944499962,53.4246322222222
212.92204672,55.5546322222222
213.0496275082,55.6012988888889
213.1771923608,59.2412988888888
213.3047412778,63.1446322222222
213.4322742592,60.8446322222222
213.559791305,64.4712988888888
213.6872924152,66.0946322222222
213.8147775898,66.7312988888888
213.9422468288,68.8712988888888
214.0697001322,71.9546322222222
214.1971375,71.3346322222222
214.3245589322,75.6879655555555
214.4519644288,76.4846322222222
214.5793539898,79.3046322222222
214.7067276152,79.3579655555555
214.834085305,81.2812988888889
214.9614270592,80.6179655555555
215.0887528778,85.4312988888888
215.2160627608,85.0146322222222
215.3433567082,89.1112988888889
215.47063472,91.0679655555555
215.5978967962,93.1846322222222
215.7251429368,97.3446322222222
215.8523731418,99.2879655555555
215.9795874112,96.2746322222222
216.106785745,98.1946322222222
216.2339681432,102.997965555555
216.3611346058,108.054632222222
216.4882851328,108.091298888889
216.6154197242,107.164632222222
216.74253838,114.497965555556
216.8696411002,114.374632222222
216.9967278848,117.034632222222
217.1237987338,116.887965555556
217.2508536472,117.427965555556
217.377892625,123.437965555556
217.5049156672,126.447965555556
217.6319227738,125.157965555556
217.7589139448,126.394632222222
217.8858891802,129.781298888889
218.01284848,133.237965555556
218.1397918442,133.837965555556
218.2667192728,138.757965555556
218.3936307658,141.864632222222
218.5205263232,143.607965555556
218.647405945,149.174632222222
218.7742696312,150.947965555556
218.9011173818,150.934632222222
219.0279491968,154.134632222222
219.1547650762,156.207965555556
219.28156502,160.154632222222
219.4083490282,165.147965555556
219.5351171008,166.724632222222
219.6618692378,169.284632222222
219.7886054392,172.924632222222
219.915325705,175.627965555556
220.0420300352,176.731298888889
220.1687184298,179.421298888889
220.2953908888,183.514632222222
220.4220474122,185.424632222222
220.548688,185.841298888889
220.6753126522,189.081298888889
220.8019213688,194.184632222222
220.9285141498,196.267965555556
221.0550909952,201.984632222222
221.181651905,204.501298888889
221.3081968792,205.031298888889
221.4347259178,211.551298888889
221.5612390208,215.124632222222
221.6877361882,213.201298888889
221.81421742,218.391298888889
221.9406827162,220.864632222222
222.0671320768,226.744632222222
222.1935655018,225.014632222222
222.3199829912,230.557965555556
222.446384545,234.221298888889
222.5727701632,234.897965555556
222.6991398458,242.447965555556
222.8254935928,245.864632222222
222.9518314042,246.587965555555
223.07815328,255.247965555555
223.2044592202,259.164632222222
223.3307492248,265.371298888889
223.4570232938,265.714632222222
223.5832814272,268.264632222222
223.709523625,272.927965555555
223.8357498872,276.617965555555
223.9619602138,287.171298888889
224.0881546048,282.991298888889
224.2143330602,288.457965555556
224.34049558,293.717965555556
224.4666421642,293.257965555556
224.5927728128,303.634632222222
224.7188875258,300.974632222222
224.8449863032,309.214632222222
224.971069145,312.421298888889
225.0971360512,313.004632222223
225.2231870218,320.731298888889
225.3492220568,323.591298888889
225.4752411562,329.437965555556
225.60124432,335.947965555556
225.7272315482,341.527965555556
225.8532028408,345.101298888889
225.9791581978,348.827965555556
226.1050976192,350.271298888889
226.231021105,360.671298888889
226.3569286552,364.097965555556
226.4828202698,366.501298888889
226.6086959488,378.177965555556
226.7345556922,377.847965555556
226.8603995,385.701298888889
226.9862273722,391.034632222223
227.1120393088,395.091298888889
227.2378353098,400.147965555556
227.3636153752,404.161298888889
227.489379505,416.017965555556
227.6151276992,414.041298888889
227.7408599578,414.234632222223
227.8665762808,425.511298888889
227.9922766682,430.217965555556
228.11796112,436.351298888889
228.2436296362,440.681298888889
228.3692822168,447.857965555556
228.4949188618,449.781298888889
228.6205395712,460.364632222222
228.746144345,471.781298888889
228.8717331832,474.284632222222
228.9973060858,477.387965555556
229.1228630528,485.167965555556
229.2484040842,494.307965555556
229.37392918,497.197965555556
229.4994383402,508.971298888889
229.6249315648,510.697965555556
229.7504088538,517.361298888889
229.8758702072,525.034632222222
230.001315625,530.477965555556
230.1267451072,532.431298888889
230.2521586538,544.461298888889
230.3775562648,547.304632222223
230.5029379402,546.177965555556
230.62830368,554.764632222223
230.7536534842,561.987965555556
230.8789873528,567.794632222222
231.0043052858,583.364632222222
231.1296072832,582.454632222222
231.254893345,593.747965555556
231.3801634712,603.151298888889
231.5054176618,603.881298888889
231.6306559168,610.487965555555
231.7558782362,610.651298888889
231.88108462,624.981298888889
232.0062750682,628.951298888889
232.1314495808,640.627965555555
232.2566081578,637.984632222222
232.3817507992,647.327965555555
232.506877505,648.144632222222
232.6319882752,655.161298888889
232.7570831098,666.434632222222
232.8821620088,673.961298888889
233.0072249722,680.887965555555
233.132272,681.004632222222
233.2573030922,681.594632222222
233.3823182488,694.224632222222
233.5073174698,696.044632222222
233.6323007552,703.647965555555
233.757268105,697.214632222222
233.8822195192,703.011298888889
234.0071549978,712.331298888889
234.1320745408,719.121298888888
234.2569781482,718.187965555555
234.38186582,734.001298888889
234.5067375562,730.301298888889
234.6315933568,732.547965555555
234.7564332218,756.277965555556
234.8812571512,737.757965555555
235.006065145,741.274632222222
235.1308572032,749.994632222222
235.2556333258,750.541298888889
235.3803935128,751.557965555555
235.5051377642,761.314632222222
235.62986608,765.447965555555
235.7545784602,764.074632222222
235.8792749048,766.884632222222
236.0039554138,772.267965555556
236.1286199872,770.647965555556
236.253268625,776.337965555556
236.3779013272,785.881298888889
236.5025180938,783.477965555556
236.6271189248,783.854632222222
236.7517038202,787.821298888889
236.87627278,792.237965555556
237.0008258042,789.031298888889
237.1253628928,800.101298888889
237.2498840458,795.294632222222
237.3743892632,799.174632222222
237.498878545,801.027965555556
237.6233518912,804.557965555555
237.7478093018,801.541298888889
237.8722507768,808.467965555556
237.9966763162,806.214632222222
238.12108592,807.281298888889
238.2454795882,815.954632222222
238.3698573208,804.167965555555
238.4942191178,811.971298888889
238.6185649792,812.197965555555
238.742894905,810.897965555556
238.8672088952,812.677965555555
238.9915069498,818.911298888889
239.1157890688,819.137965555556
239.2400552522,817.811298888889
239.3643055,821.554632222222
239.4885398122,820.057965555555
239.6127581888,819.537965555556
239.7369606298,828.847965555556
239.8611471352,821.247965555556
239.985317705,828.181298888889
240.1094723392,830.384632222222
240.2336110378,829.491298888889
240.3577338008,832.617965555556
240.4818406282,828.621298888889
240.60593152,830.424632222222
240.7300064762,843.651298888889
240.8540654968,830.801298888889
240.9781085818,834.101298888889
241.1021357312,834.774632222222
241.226146945,843.001298888889
241.3501422232,845.081298888889
241.4741215658,839.277965555556
241.5980849728,840.514632222222
241.7220324442,838.431298888889
241.84596398,840.734632222222
241.9698795802,843.527965555556
242.0937792448,849.137965555556
242.2176629738,848.064632222222
242.3415307672,854.324632222222
242.465382625,856.944632222222
242.5892185472,855.791298888889
242.7130385338,852.751298888889
242.8368425848,861.834632222222
242.9606307002,860.641298888889
243.08440288,859.981298888889
243.2081591242,864.327965555555
243.3318994328,867.001298888889
243.4556238058,868.221298888889
243.5793322432,871.041298888889
243.703024745,873.937965555555
243.8267013112,877.374632222222
243.9503619418,874.277965555555
244.0740066368,874.161298888889
244.1976353962,869.774632222222
244.32124822,875.624632222222
244.4448451082,881.187965555555
244.5684260608,885.547965555555
244.6919910778,887.921298888889
244.8155401592,888.491298888889
244.939073305,896.527965555555
245.0625905152,896.877965555555
245.1860917898,899.324632222222
245.3095771288,903.987965555555
245.4330465322,905.751298888889
245.5565,903.354632222222
245.6799375322,912.461298888889
245.8033591288,921.057965555556
245.9267647898,917.111298888889
246.0501545152,915.164632222222
246.173528305,914.394632222222
246.2968861592,913.001298888889
246.4202280778,921.864632222222
246.5435540608,931.494632222222
246.6668641082,941.751298888889
246.79015822,947.717965555555
246.9134363962,956.154632222222
247.0366986368,959.811298888889
247.1599449418,963.954632222222
247.2831753112,974.821298888889
247.406389745,979.857965555556
247.5295882432,984.061298888889
247.6527708058,988.937965555556
247.7759374328,991.814632222222
247.8990881242,1001.94796555556
248.02222288,1008.32463222222
248.1453417002,1010.95463222222
248.2684445848,1017.98463222222
248.3915315338,1024.24463222222
248.5146025472,1026.37129888889
248.637657625,1024.95463222222
248.7606967672,1022.52129888889
248.8837199738,1032.18129888889
249.0067272448,1043.64129888889
249.1297185802,1052.98463222222
249.25269398,1061.43129888889
249.3756534442,1064.67463222222
249.4985969728,1077.45796555556
249.6215245658,1092.22129888889
249.7444362232,1096.32796555556
249.867331945,1106.70796555556
249.9902117312,1116.20129888889
250.1130755818,1123.60796555556
250.2359234968,1137.18129888889
250.3587554762,1138.32463222222
250.48157152,1146.81129888889
250.6043716282,1158.72129888889
250.7271558008,1161.76463222222
250.8499240378,1173.65463222222
250.9726763392,1180.99463222222
251.095412705,1184.46796555556
251.2181331352,1195.82463222222
251.3408376298,1202.61129888889
251.4635261888,1215.54463222222
251.5861988122,1218.75463222222
251.7088555,1218.66796555556
251.8314962522,1221.29129888889
251.9541210688,1238.97129888889
252.0767299498,1250.86463222222
252.1993228952,1258.26796555556
252.321899905,1275.74129888889
252.4444609792,1280.73796555556
252.5670061178,1294.80796555556
252.6895353208,1305.10129888889
252.8120485882,1320.29463222222
252.93454592,1328.82796555556
253.0570273162,1339.47463222222
253.1794927768,1354.85129888889
253.3019423018,1364.06796555556
253.4243758912,1377.95796555556
253.546793545,1380.97129888889
253.6691952632,1398.52463222222
253.7915810458,1402.43796555556
253.9139508928,1411.86796555556
254.0363048042,1425.16463222222
254.15864278,1436.10796555556
254.2809648202,1446.66463222222
254.4032709248,1448.49129888889
254.5255610938,1457.14463222222
254.6478353272,1466.69796555556
254.770093625,1471.54796555556
254.8923359872,1477.75796555556
255.0145624138,1485.84796555556
255.1367729048,1495.32796555556
255.2589674602,1498.40129888889
255.38114608,1511.08463222222
255.5033087642,1525.00463222222
255.6254555128,1536.32796555556
255.7475863258,1544.60796555556
255.8697012032,1558.20129888889
255.991800145,1566.74463222222
256.1138831512,1582.01129888889
256.2359502218,1599.04463222222
256.3580013568,1608.18129888889
256.4800365562,1618.85463222222
256.60205582,1636.30129888889
256.7240591482,1641.25463222222
256.8460465408,1659.81129888889
256.9680179978,1666.91796555556
257.0899735192,1675.34796555556
257.211913105,1687.65796555556
257.3338367552,1694.91463222222
257.4557444698,1703.46463222222
257.5776362488,1707.58796555556
257.6995120922,1717.78796555556
257.821372,1720.33463222222
257.9432159722,1732.22463222222
258.0650440088,1745.37796555556
258.1868561098,1750.42129888889
258.3086522752,1759.68796555556
258.430432505,1762.69463222222
258.5521967992,1776.12463222222
258.6739451578,1785.68129888889
258.7956775808,1795.74463222222
258.9173940682,1803.51796555556
259.03909462,1804.62463222222
259.1607792362,1806.08463222222
259.2824479168,1813.04129888889
259.4041006618,1822.48796555556
259.5257374712,1832.41129888889
259.647358345,1840.69796555556
259.7689632832,1852.08796555556
259.8905522858,1860.96129888889
260.0121253528,1861.06463222222
260.1336824842,1866.66796555556
260.25522368,1877.52796555556
260.3767489402,1882.89129888889
260.4982582648,1888.40129888889
260.6197516538,1900.13463222222
260.7412291072,1905.27796555556
260.862690625,1914.08463222222
260.9841362072,1920.75463222222
261.1055658538,1929.79129888889
261.2269795648,1935.95463222222
261.3483773402,1938.67796555556
261.46975918,1945.35129888889
261.5911250842,1946.73796555556
261.7124750528,1952.90463222222
261.8338090858,1955.30463222222
261.9551271832,1963.05463222222
262.076429345,1978.08129888889
262.1977155712,1981.09463222222
262.3189858618,1984.72463222222
262.4402402168,1986.12463222222
262.5614786362,1991.36129888889
262.68270112,1997.08129888889
262.8039076682,1994.37129888889
262.9250982808,2002.83129888889
263.0462729578,2008.97129888889
263.1674316992,2006.73129888889
263.288574505,2009.87796555555
263.4097013752,2012.22796555556
263.5308123098,2015.54796555556
263.6519073088,2014.16463222222
263.7729863722,2016.54463222222
263.8940495,2024.62796555556
264.0150966922,2022.47796555556
264.1361279488,2028.61796555556
264.2571432698,2030.89796555555
264.3781426552,2034.23129888889
264.499126105,2042.98796555555
264.6200936192,2049.37796555555
264.7410451978,2050.65129888889
264.8619808408,2051.37129888889
264.9829005482,2061.77129888889
265.10380432,2059.93463222222
265.2246921562,2064.47129888889
265.3455640568,2067.79129888889
265.4664200218,2071.69129888889
265.5872600512,2069.49796555555
265.708084145,2076.18129888889
265.8288923032,2077.92796555555
265.9496845258,2082.61129888889
266.0704608128,2083.92129888889
266.1912211642,2080.73796555555
266.31196558,2084.69129888889
266.4326940602,2082.63129888889
266.5534066048,2083.15129888889
266.6741032138,2090.90463222222
266.7947838872,2080.61129888889
266.915448625,2087.11463222222
267.0360974272,2083.85129888889
267.1567302938,2079.82463222222
267.2773472248,2083.43129888889
267.3979482202,2087.26129888889
267.51853328,2084.40463222222
267.6391024042,2087.49796555555
267.7596555928,2093.30796555555
267.8801928458,2090.98796555555
268.0007141632,2091.25463222222
268.121219545,2097.30129888889
268.2417089912,2092.63129888889
268.3621825018,2093.93796555555
268.4826400768,2102.33129888889
268.6030817162,2099.08463222222
268.72350742,2102.41463222222
268.8439171882,2101.70463222222
268.9643110208,2107.28463222222
269.0846889178,2110.94796555556
269.2050508792,2113.05796555556
269.325396905,2108.05796555556
269.4457269952,2104.60463222222
269.5660411498,2107.42129888889
269.6863393688,2106.80129888889
269.8066216522,2114.25463222222
269.926888,2113.54463222222
270.0471384122,2110.63463222222
270.1673728888,2114.91129888889
270.2875914298,2111.89463222222
270.4077940352,2116.08796555556
270.527980705,2117.79796555556
270.6481514392,2114.76129888889
270.7683062378,2120.74129888889
270.8884451008,2119.34129888889
271.0085680282,2116.38463222222
271.12867502,2119.98463222222
271.2487660762,2113.56129888889
271.3688411968,2115.79796555556
271.4889003818,2119.33796555556
271.6089436312,2124.75796555556
271.728970945,2124.15463222222
271.8489823232,2119.32463222222
271.9689777658,2120.91463222222
272.0889572728,2126.35129888889
272.2089208442,2134.23129888889
272.32886848,2135.95129888889
272.4488001802,2127.14129888889
272.5687159448,2127.79129888889
272.6886157738,2131.93129888889
272.8084996672,2131.36129888889
272.928367625,2134.84796555556
273.0482196472,2139.57796555556
273.1680557338,2134.77129888889
273.2878758848,2143.07796555556
273.4076801002,2144.92129888889
273.52746838,2140.28129888889
273.6472407242,2141.54129888889
273.7669971328,2147.42129888889
273.8867376058,2148.36796555556
274.0064621432,2144.93796555556
274.126170745,2143.10129888889
274.2458634112,2148.91463222222
274.3655401418,2153.50796555556
274.4852009368,2149.64129888889
274.6048457962,2158.17796555556
274.72447472,2158.74463222222
274.8440877082,2162.10129888889
274.9636847608,2162.67129888889
275.0832658778,2171.17796555556
275.2028310592,2162.89796555556
275.322380305,2163.55796555556
275.4419136152,2174.72463222222
275.5614309898,2167.66463222222
275.6809324288,2164.54796555556
275.8004179322,2170.19796555556
275.9198875,2185.53463222222
276.0393411322,2175.69796555556
276.1587788288,2172.37129888889
276.2782005898,2175.29463222222
276.3976064152,2184.72463222222
276.516996305,2179.23129888889
276.6363702592,2185.64463222222
276.7557282778,2183.58129888889
276.8750703608,2185.93463222222
276.9943965082,2188.92463222222
277.11370672,2188.97463222222
277.2330009962,2187.56796555556
277.3522793368,2197.42796555556
277.4715417418,2196.05463222222
277.5907882112,2197.33129888889
277.710018745,2201.68463222222
277.8292333432,2201.78463222222
277.9484320058,2205.02129888889
278.0676147328,2205.56796555556
278.1867815242,2208.53796555556
278.30593238,2208.31129888889
278.4250673002,2218.64463222222
278.5441862848,2217.34129888889
278.6632893338,2221.87796555556
278.7823764472,2224.00796555556
278.901447625,2226.61463222222
279.0205028672,2226.63463222222
279.1395421738,2231.12796555556
279.2585655448,2231.38796555556
279.3775729802,2230.65129888889
279.49656448,2231.86463222222
279.6155400442,2228.72463222222
279.7344996728,2236.88463222222
279.8534433658,2234.30463222222
279.9723711232,2234.33796555556
280.091282945,2235.50463222222
280.2101788312,2232.94796555556
280.3290587818,2237.79796555556
280.4479227968,2234.02796555556
280.5667708762,2229.34463222222
280.68560302,2235.08796555556
280.8044192282,2234.03129888889
280.9232195008,2235.18463222222
281.0420038378,2238.09463222222
281.1607722392,2235.13463222222
281.279524705,2244.66463222222
281.3982612352,2239.00129888889
281.5169818298,2250.37129888889
281.6356864888,2254.82463222222
281.7543752122,2252.01463222222
281.873048,2251.81463222222
281.9917048522,2255.50463222222
282.1103457688,2262.94796555556
282.2289707498,2258.08796555556
282.3475797952,2263.74129888889
282.466172905,2260.62463222222
282.5847500792,2263.18129888889
282.7033113178,2264.37796555556
282.8218566208,2264.65796555556
282.9403859882,2258.97796555556
283.05889942,2262.27796555556
283.1773969162,2272.91796555555
283.2958784768,2269.14463222222
283.4143441018,2269.23463222222
283.5327937912,2269.34129888889
283.651227545,2271.46463222222
283.7696453632,2266.68796555556
283.8880472458,2268.71463222222
284.0064331928,2272.44463222222
284.1248032042,2274.34463222222
284.24315728,2273.30129888889
284.3614954202,2273.38796555556
284.4798176248,2277.32796555556
284.5981238938,2284.03796555555
284.7164142272,2285.74129888889
284.834688625,2283.00463222222
284.9529470872,2285.68463222222
285.0711896138,2282.89796555555
285.1894162048,2282.86129888889
285.3076268602,2286.50463222222
285.42582158,2288.82129888889
285.5440003642,2292.23463222222
285.6621632128,2290.41129888889
285.7803101258,2297.84463222222
285.8984411032,2297.74796555555
286.016556145,2295.48463222222
286.1346552512,2294.53463222222
286.2527384218,2301.51129888889
286.3708056568,2296.66796555555
286.4888569562,2298.98463222222
286.60689232,2304.98463222222
286.7249117482,2298.50463222222
286.8429152408,2299.49796555555
286.9609027978,2301.14796555555
287.0788744192,2304.88129888889
287.196830105,2308.23463222222
287.3147698552,2305.39129888889
287.4326936698,2306.17129888889
287.5506015488,2308.35129888889
287.6684934922,2309.28463222222
287.7863695,2324.54796555556
287.9042295722,2318.22463222222
288.0220737088,2316.52129888889
288.1399019098,2315.89463222222
288.2577141752,2317.08796555556
288.375510505,2315.03463222222
288.4932908992,2318.01463222222
288.6110553578,2317.64463222222
288.7288038808,2317.01129888889
288.8465364682,2314.68796555555
288.96425312,2315.88129888889
289.0819538362,2314.88796555556
289.1996386168,2320.01463222222
289.3173074618,2326.34129888889
289.4349603712,2325.92796555556
289.552597345,2328.55129888889
289.6702183832,2332.55463222222
289.7878234858,2334.71796555555
289.9054126528,2335.94129888889
290.0229858842,2340.82796555555
290.14054318,2342.35129888889
290.2580845402,2347.97129888889
290.3756099648,2350.68796555555
290.4931194538,2356.63796555555
290.6106130072,2361.16796555555
290.728090625,2362.03129888889
290.8455523072,2368.77463222222
290.9629980538,2374.48463222222
291.0804278648,2377.18796555555
291.1978417402,2377.57129888889
291.31523968,2382.17129888889
291.4326216842,2384.28463222222
291.5499877528,2389.08463222222
291.6673378858,2393.68129888889
291.7846720832,2395.52796555556
291.901990345,2401.27796555556
292.0192926712,2407.44129888889
292.1365790618,2408.55796555556
292.2538495168,2410.97796555556
292.3711040362,2416.43796555556
292.48834262,2421.91796555556
292.6055652682,2424.78463222222
292.7227719808,2430.42463222222
292.8399627578,2435.69463222222
292.9571375992,2439.34796555556
293.074296505,2446.06129888889
293.1914394752,2446.49463222222
293.3085665098,2447.37796555555
293.4256776088,2458.85129888889
293.5427727722,2458.01463222222
293.659852,2465.55463222222
293.7769152922,2468.20129888889
293.8939626488,2477.12129888889
294.0109940698,2481.76129888889
294.1280095552,2483.12129888889
294.245009105,2488.79129888889
294.3619927192,2488.33796555556
294.4789603978,2496.51796555556
294.5959121408,2498.41463222222
294.7128479482,2506.66463222222
294.82976782,2517.45463222222
294.9466717562,2513.63463222222
295.0635597568,2521.06463222222
295.1804318218,2526.16796555556
295.2972879512,2530.85463222222
295.414128145,2533.45463222222
295.5309524032,2540.10796555556
295.6477607258,2548.08463222222
295.7645531128,2545.46463222222
295.8813295642,2551.91463222222
295.99809008,2555.76796555556
296.1148346602,2565.54463222222
296.2315633048,2592.53463222222
296.3482760138,2568.31463222222
296.4649727872,2575.84463222222
296.581653625,2585.62463222222
296.6983185272,2595.91796555556
296.8149674938,2597.14796555556
296.9316005248,2601.69129888889
297.0482176202,2604.00463222222
297.16481878,2605.34463222222
297.2814040042,2612.95463222222
297.3979732928,2622.40129888889
297.5145266458,2627.11463222222
297.6310640632,2626.97796555556
297.747585545,2633.62796555556
297.8640910912,2640.84796555556
297.9805807018,2645.30129888889
298.0970543768,2649.45129888889
298.2135121162,2651.04463222222
298.32995392,2660.46463222222
