UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167694
Integration Time,1000
Averages,300
Date,1/10/2021 4:27:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4340.39503666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.69666666667
181.9732053322,-81.5449633333333
182.1045947288,-84.7449633333333
182.2359681898,-86.8149633333334
182.3673257152,-62.9582966666667
182.498667305,-60.1682966666667
182.6299929592,-62.80163
182.7613026778,-61.5882966666667
182.8925964608,-60.6649633333333
183.0238743082,-59.4449633333333
183.15513622,-62.7182966666667
183.2863821962,-61.3449633333333
183.4176122368,-57.3349633333333
183.5488263418,-55.8382966666667
183.6800245112,-60.86163
183.811206745,-55.1782966666667
183.9423730432,-57.9182966666667
184.0735234058,-57.3382966666667
184.2046578328,-54.4282966666667
184.3357763242,-57.49163
184.46687888,-57.8582966666667
184.5979655002,-55.0982966666667
184.7290361848,-58.0349633333333
184.8600909338,-55.31163
184.9911297472,-53.55163
185.122152625,-56.6382966666667
185.2531595672,-52.2382966666667
185.3841505738,-54.8482966666667
185.5151256448,-52.69163
185.6460847802,-55.7149633333334
185.77702798,-57.4482966666667
185.9079552442,-56.44163
186.0388665728,-54.82163
186.1697619658,-54.88163
186.3006414232,-52.1149633333334
186.431504945,-57.0549633333333
186.5623525312,-54.01163
186.6931841818,-58.5049633333334
186.8239998968,-55.8482966666667
186.9547996762,-50.31163
187.08558352,-55.3782966666667
187.2163514282,-51.7549633333334
187.3471034008,-59.25163
187.4778394378,-57.7349633333333
187.6085595392,-51.9382966666667
187.739263705,-52.4349633333334
187.8699519352,-54.0249633333334
188.0006242298,-54.13163
188.1312805888,-51.9649633333334
188.2619210122,-53.6382966666667
188.3925455,-56.7849633333334
188.5231540522,-55.16163
188.6537466688,-55.6182966666667
188.7843233498,-56.5482966666667
188.9148840952,-53.3482966666667
189.045428905,-54.0149633333334
189.1759577792,-55.4249633333334
189.3064707178,-52.27163
189.4369677208,-55.8182966666667
189.5674487882,-54.5682966666667
189.69791392,-47.77163
189.8283631162,-53.6982966666667
189.9587963768,-55.53163
190.0892137018,-53.2982966666667
190.2196150912,-54.6449633333334
190.350000545,-54.5649633333334
190.4803700632,-54.6082966666667
190.6107236458,-53.35163
190.7410612928,-53.6749633333334
190.8713830042,-46.5749633333334
191.00168878,-51.9349633333334
191.1319786202,-51.7249633333334
191.2622525248,-53.7449633333334
191.3925104938,-48.0182966666667
191.5227525272,-51.1449633333334
191.652978625,-44.9682966666667
191.7831887872,-47.8149633333334
191.9133830138,-51.0782966666667
192.0435613048,-50.1449633333334
192.1737236602,-48.8182966666667
192.30387008,-49.7149633333334
192.4340005642,-52.4449633333334
192.5641151128,-47.3049633333334
192.6942137258,-51.75163
192.8242964032,-46.43163
192.954363145,-47.52163
193.0844139512,-48.53163
193.2144488218,-47.2382966666667
193.3444677568,-48.8249633333334
193.4744707562,-44.5249633333334
193.60445782,-46.8282966666667
193.7344289482,-44.6549633333334
193.8643841408,-43.4782966666667
193.9943233978,-43.05163
194.1242467192,-42.90163
194.254154105,-41.5382966666667
194.3840455552,-42.73163
194.5139210698,-44.9382966666667
194.6437806488,-44.82163
194.7736242922,-43.69163
194.903452,-44.77163
195.0332637722,-35.2149633333334
195.1630596088,-43.1549633333334
195.2928395098,-42.7149633333334
195.4226034752,-36.4682966666667
195.552351505,-41.1449633333334
195.6820835992,-37.4349633333334
195.8117997578,-40.2249633333334
195.9414999808,-40.1882966666667
196.0711842682,-41.5649633333334
196.20085262,-37.7949633333334
196.3305050362,-40.0382966666667
196.4601415168,-36.6549633333334
196.5897620618,-33.33163
196.7193666712,-34.55163
196.848955345,-38.1949633333334
196.9785280832,-37.88163
197.1080848858,-38.4082966666667
197.2376257528,-36.0749633333334
197.3671506842,-36.2449633333334
197.49665968,-34.19163
197.6261527402,-33.42163
197.7556298648,-32.0882966666667
197.8850910538,-31.27163
198.0145363072,-30.1482966666667
198.143965625,-28.3949633333334
198.2733790072,-32.42163
198.4027764538,-29.2549633333334
198.5321579648,-30.0449633333334
198.6615235402,-26.09163
198.79087318,-24.9082966666667
198.9202068842,-23.7149633333333
199.0495246528,-27.24163
199.1788264858,-25.50163
199.3081123832,-26.2149633333333
199.437382345,-24.9982966666667
199.5666363712,-25.9082966666667
199.6958744618,-26.98163
199.8250966168,-23.11163
199.9543028362,-21.31163
200.08349312,-23.66163
200.2126674682,-24.3349633333333
200.3418258808,-19.16163
200.4709683578,-21.1882966666667
200.6000948992,-20.3082966666666
200.729205505,-22.9549633333333
200.8583001752,-17.7049633333333
200.9873789098,-15.85163
201.1164417088,-17.9682966666667
201.2454885722,-13.60163
201.3745195,-15.2082966666667
201.5035344922,-15.8182966666667
201.6325335488,-14.7349633333333
201.7615166698,-11.1249633333333
201.8904838552,-12.80163
202.019435105,-10.73163
202.1483704192,-10.9349633333333
202.2772897978,-11.8649633333333
202.4061932408,-10.7649633333333
202.5350807482,-12.5249633333333
202.66395232,-7.32829666666667
202.7928079562,-9.07829666666667
202.9216476568,-3.45496333333333
203.0504714218,-5.22829666666667
203.1792792512,-6.48829666666667
203.308071145,-6.78496333333334
203.4368471032,9.19170333333333
203.5656071258,-4.10163
203.6943512128,-3.40496333333333
203.8230793642,-1.37163
203.95179158,-2.00496333333333
204.0804878602,-3.60163
204.2091682048,2.94170333333333
204.3378326138,0.06837
204.4664810872,4.99170333333333
204.595113625,1.87837
204.7237302272,4.77837
204.8523308938,6.73170333333333
204.9809156248,4.48503666666667
205.1094844202,8.70170333333333
205.23803728,8.49170333333332
205.3665742042,9.42503666666666
205.4950951928,11.9217033333333
205.6236002458,8.05170333333333
205.7520893632,14.50837
205.880562545,13.9550366666667
206.0090197912,13.7817033333333
206.1374611018,14.28837
206.2658864768,21.99837
206.3942959162,17.2617033333333
206.52268942,16.2550366666667
206.6510669882,17.6217033333333
206.7794286208,23.5950366666667
206.9077743178,20.71837
207.0361040792,25.29837
207.164417905,23.0450366666667
207.2927157952,24.14837
207.4209977498,25.84837
207.5492637688,27.10837
207.6775138522,30.73837
207.805748,29.0650366666666
207.9339662122,33.0817033333333
208.0621684888,29.6650366666666
208.1903548298,34.3517033333333
208.3185252352,34.36837
208.446679705,37.3317033333333
208.5748182392,38.06837
208.7029408378,39.5450366666666
208.8310475008,39.8150366666666
208.9591382282,41.5017033333333
209.08721302,40.2650366666666
209.2152718762,42.60837
209.3433147968,50.39837
209.4713417818,45.9217033333333
209.5993528312,46.63837
209.727347945,48.0950366666666
209.8553271232,49.87837
209.9832903658,54.47837
210.1112376728,52.5350366666666
210.2391690442,52.8617033333333
210.36708448,51.9250366666666
210.4949839802,55.86837
210.6228675448,60.6617033333333
210.7507351738,64.0217033333333
210.8785868672,61.0550366666667
211.006422625,63.74837
211.1342424472,70.3950366666667
211.2620463338,67.6150366666667
211.3898342848,72.5850366666667
211.5176063002,70.7017033333334
211.64536238,74.8250366666666
211.7731025242,73.0450366666667
211.9008267328,78.1250366666666
212.0285350058,79.2550366666667
212.1562273432,82.3350366666667
212.283903745,88.3817033333333
212.4115642112,84.85837
212.5392087418,88.5917033333333
212.6668373368,90.89837
212.7944499962,91.0717033333333
212.92204672,93.8850366666667
213.0496275082,94.5817033333334
213.1771923608,98.2217033333334
213.3047412778,104.085036666667
213.4322742592,102.135036666667
213.559791305,106.091703333333
213.6872924152,108.101703333333
213.8147775898,109.335036666667
213.9422468288,112.825036666667
214.0697001322,116.40837
214.1971375,116.24837
214.3245589322,121.295036666667
214.4519644288,122.62837
214.5793539898,125.415036666667
214.7067276152,127.201703333333
214.834085305,130.37837
214.9614270592,131.185036666667
215.0887528778,136.81837
215.2160627608,136.871703333333
215.3433567082,142.31837
215.47063472,144.38837
215.5978967962,147.96837
215.7251429368,153.06837
215.8523731418,154.00837
215.9795874112,153.181703333333
216.106785745,156.175036666667
216.2339681432,161.271703333333
216.3611346058,167.425036666667
216.4882851328,168.435036666667
216.6154197242,168.021703333333
216.74253838,177.09837
216.8696411002,177.515036666667
216.9967278848,181.405036666667
217.1237987338,182.835036666667
217.2508536472,183.265036666667
217.377892625,191.28837
217.5049156672,194.56837
217.6319227738,193.991703333333
217.7589139448,196.221703333333
217.8858891802,201.895036666667
218.01284848,206.22837
218.1397918442,206.89837
218.2667192728,213.77837
218.3936307658,217.491703333333
218.5205263232,221.471703333333
218.647405945,227.29837
218.7742696312,230.075036666667
218.9011173818,232.395036666667
219.0279491968,235.705036666667
219.1547650762,239.671703333333
219.28156502,244.41837
219.4083490282,250.01837
219.5351171008,254.62837
219.6618692378,258.085036666667
219.7886054392,261.931703333333
219.915325705,265.081703333333
220.0420300352,267.85837
220.1687184298,272.59837
220.2953908888,278.861703333333
220.4220474122,280.60837
220.548688,283.33837
220.6753126522,288.56837
220.8019213688,293.291703333334
220.9285141498,296.19837
221.0550909952,304.005036666667
221.181651905,307.651703333334
221.3081968792,310.67837
221.4347259178,319.125036666667
221.5612390208,322.335036666667
221.6877361882,322.245036666667
221.81421742,329.581703333333
221.9406827162,332.891703333333
222.0671320768,340.161703333333
222.1935655018,339.90837
222.3199829912,347.65837
222.446384545,352.11837
222.5727701632,354.031703333333
222.6991398458,363.915036666667
222.8254935928,368.831703333333
222.9518314042,371.771703333333
223.07815328,380.981703333333
223.2044592202,386.715036666667
223.3307492248,394.731703333333
223.4570232938,396.115036666667
223.5832814272,399.31837
223.709523625,405.92837
223.8357498872,411.071703333333
223.9619602138,422.64837
224.0881546048,422.741703333333
224.2143330602,428.111703333333
224.34049558,435.491703333333
224.4666421642,437.10837
224.5927728128,448.191703333333
224.7188875258,448.391703333333
224.8449863032,457.75837
224.971069145,462.61837
225.0971360512,465.711703333333
225.2231870218,475.261703333333
225.3492220568,480.665036666666
225.4752411562,487.071703333333
225.60124432,494.825036666667
225.7272315482,502.581703333333
225.8532028408,509.36837
225.9791581978,515.73837
226.1050976192,518.555036666667
226.231021105,529.93837
226.3569286552,534.551703333334
226.4828202698,539.07837
226.6086959488,553.53837
226.7345556922,553.995036666667
226.8603995,563.38837
226.9862273722,572.555036666667
227.1120393088,578.901703333333
227.2378353098,584.631703333333
227.3636153752,590.90837
227.489379505,605.24837
227.6151276992,605.001703333333
227.7408599578,606.941703333333
227.8665762808,620.561703333333
227.9922766682,627.385036666666
228.11796112,633.20837
228.2436296362,640.975036666667
228.3692822168,650.725036666667
228.4949188618,655.531703333333
228.6205395712,666.255036666667
228.746144345,680.651703333333
228.8717331832,685.441703333333
228.9973060858,692.115036666667
229.1228630528,701.145036666667
229.2484040842,712.11837
229.37392918,716.665036666667
229.4994383402,729.65837
229.6249315648,735.055036666667
229.7504088538,742.171703333333
229.8758702072,752.46837
230.001315625,758.395036666667
230.1267451072,764.381703333333
230.2521586538,777.84837
230.3775562648,782.645036666667
230.5029379402,785.405036666667
230.62830368,794.315036666667
230.7536534842,802.335036666667
230.8789873528,812.445036666667
231.0043052858,828.195036666667
231.1296072832,831.061703333333
231.254893345,841.901703333333
231.3801634712,853.77837
231.5054176618,856.805036666667
231.6306559168,865.621703333333
231.7558782362,867.955036666667
231.88108462,886.451703333334
232.0062750682,890.831703333334
232.1314495808,905.39837
232.2566081578,903.405036666667
232.3817507992,912.921703333333
232.506877505,918.905036666667
232.6319882752,927.005036666667
232.7570831098,939.885036666667
232.8821620088,951.301703333333
233.0072249722,959.045036666667
233.132272,960.77837
233.2573030922,962.295036666667
233.3823182488,978.51837
233.5073174698,983.335036666666
233.6323007552,991.981703333333
233.757268105,986.82837
233.8822195192,995.505036666666
234.0071549978,1005.69170333333
234.1320745408,1014.10503666667
234.2569781482,1014.18837
234.38186582,1030.82503666667
234.5067375562,1030.05837
234.6315933568,1035.11837
234.7564332218,1066.09170333333
234.8812571512,1044.08503666667
235.006065145,1050.17837
235.1308572032,1060.24837
235.2556333258,1060.75170333333
235.3803935128,1066.34170333333
235.5051377642,1076.33837
235.62986608,1080.01503666667
235.7545784602,1079.11837
235.8792749048,1084.76170333333
236.0039554138,1093.58170333333
236.1286199872,1093.76170333333
236.253268625,1100.20503666667
236.3779013272,1111.78170333333
236.5025180938,1109.48837
236.6271189248,1111.61170333333
236.7517038202,1117.30837
236.87627278,1122.99170333333
237.0008258042,1119.25837
237.1253628928,1133.68837
237.2498840458,1130.06503666667
237.3743892632,1133.57503666667
237.498878545,1138.91837
237.6233518912,1142.28170333333
237.7478093018,1143.08503666667
237.8722507768,1149.18837
237.9966763162,1146.57837
238.12108592,1149.32170333333
238.2454795882,1159.33170333333
238.3698573208,1149.78170333333
238.4942191178,1157.48170333333
238.6185649792,1158.29837
238.742894905,1159.48837
238.8672088952,1160.29503666667
238.9915069498,1167.14503666667
239.1157890688,1168.44170333333
239.2400552522,1170.30503666667
239.3643055,1174.03837
239.4885398122,1174.30837
239.6127581888,1173.13837
239.7369606298,1184.99503666667
239.8611471352,1176.61170333333
239.985317705,1183.77170333333
240.1094723392,1189.04837
240.2336110378,1188.38837
240.3577338008,1191.33170333333
240.4818406282,1189.96503666667
240.60593152,1191.45170333333
240.7300064762,1206.28503666667
240.8540654968,1192.80837
240.9781085818,1199.71503666667
241.1021357312,1200.99503666667
241.226146945,1211.30170333333
241.3501422232,1213.70503666667
241.4741215658,1206.49170333333
241.5980849728,1209.94503666667
241.7220324442,1209.49503666667
241.84596398,1211.44170333333
241.9698795802,1215.25837
242.0937792448,1219.87837
242.2176629738,1224.82503666667
242.3415307672,1230.65503666667
242.465382625,1234.67170333333
242.5892185472,1236.24837
242.7130385338,1230.49503666667
242.8368425848,1238.53837
242.9606307002,1242.23503666667
243.08440288,1242.66170333333
243.2081591242,1250.58837
243.3318994328,1253.38170333333
243.4556238058,1259.04170333333
243.5793322432,1260.44503666667
243.703024745,1265.11170333333
243.8267013112,1270.57170333333
243.9503619418,1265.54837
244.0740066368,1263.83503666667
244.1976353962,1259.39170333333
244.32124822,1265.19170333333
244.4448451082,1274.67503666667
244.5684260608,1282.12503666667
244.6919910778,1287.79837
244.8155401592,1291.32170333333
244.939073305,1301.64503666667
245.0625905152,1305.18503666667
245.1860917898,1307.99503666667
245.3095771288,1312.70503666667
245.4330465322,1315.59837
245.5565,1314.12170333333
245.6799375322,1328.03170333333
245.8033591288,1337.62170333333
245.9267647898,1334.40503666667
246.0501545152,1330.37503666667
246.173528305,1328.38170333333
246.2968861592,1330.57503666667
246.4202280778,1340.48170333333
246.5435540608,1355.07837
246.6668641082,1370.17837
246.79015822,1379.07170333333
246.9134363962,1391.21837
247.0366986368,1401.57837
247.1599449418,1405.80503666667
247.2831753112,1423.48837
247.406389745,1429.19503666667
247.5295882432,1436.27837
247.6527708058,1444.52503666667
247.7759374328,1451.12837
247.8990881242,1462.78170333333
248.02222288,1473.19170333333
248.1453417002,1477.35170333333
248.2684445848,1485.68170333333
248.3915315338,1497.67503666667
248.5146025472,1497.79170333333
248.637657625,1492.81837
248.7606967672,1492.72170333333
248.8837199738,1509.72837
249.0067272448,1523.03170333333
249.1297185802,1541.24837
249.25269398,1550.18170333333
249.3756534442,1558.75503666667
249.4985969728,1576.76170333333
249.6215245658,1595.02503666667
249.7444362232,1604.76503666667
249.867331945,1621.75170333333
249.9902117312,1635.49503666667
250.1130755818,1646.87503666667
250.2359234968,1665.31503666667
250.3587554762,1669.94837
250.48157152,1683.72170333333
250.6043716282,1696.92170333333
250.7271558008,1703.91837
250.8499240378,1720.39503666667
250.9726763392,1732.99503666667
251.095412705,1740.06503666667
251.2181331352,1754.19837
251.3408376298,1764.66503666667
251.4635261888,1780.90837
251.5861988122,1787.52170333333
251.7088555,1786.24503666667
251.8314962522,1791.63837
251.9541210688,1818.67170333333
252.0767299498,1834.67503666667
252.1993228952,1849.02170333333
252.321899905,1871.72503666667
252.4444609792,1882.54170333333
252.5670061178,1901.27837
252.6895353208,1918.96503666667
252.8120485882,1937.44170333333
252.93454592,1954.94170333333
253.0570273162,1969.99837
253.1794927768,1991.83170333333
253.3019423018,2005.84170333333
253.4243758912,2023.59170333334
253.546793545,2031.76837
253.6691952632,2056.23503666667
253.7915810458,2065.40837
253.9139508928,2077.97170333333
254.0363048042,2096.24170333333
254.15864278,2110.54837
254.2809648202,2127.81503666667
254.4032709248,2134.32503666667
254.5255610938,2146.31837
254.6478353272,2160.69837
254.770093625,2166.88503666667
254.8923359872,2181.16837
255.0145624138,2191.78837
255.1367729048,2201.50503666667
255.2589674602,2206.12503666667
255.38114608,2223.98503666667
255.5033087642,2246.48170333334
255.6254555128,2263.59503666667
255.7475863258,2276.69837
255.8697012032,2298.03503666667
255.991800145,2313.38837
256.1138831512,2335.59170333333
256.2359502218,2356.70170333334
256.3580013568,2371.38503666667
256.4800365562,2387.36837
256.60205582,2410.27170333334
256.7240591482,2424.84837
256.8460465408,2451.06170333334
256.9680179978,2462.25170333334
257.0899735192,2478.02170333334
257.211913105,2490.25170333334
257.3338367552,2502.18837
257.4557444698,2519.49503666667
257.5776362488,2525.56837
257.6995120922,2542.59170333334
257.821372,2546.28503666667
257.9432159722,2564.70503666667
258.0650440088,2581.13837
258.1868561098,2589.35503666667
258.3086522752,2601.59503666667
258.430432505,2613.59170333334
258.5521967992,2626.23837
258.6739451578,2642.35837
258.7956775808,2656.52170333334
258.9173940682,2669.84170333334
259.03909462,2674.02503666667
259.1607792362,2679.27503666667
259.2824479168,2690.27837
259.4041006618,2704.01503666667
259.5257374712,2718.22837
259.647358345,2732.22837
259.7689632832,2746.67837
259.8905522858,2754.77837
260.0121253528,2762.80837
260.1336824842,2770.59170333333
260.25522368,2787.25837
260.3767489402,2795.83503666667
260.4982582648,2810.37837
260.6197516538,2819.50837
260.7412291072,2830.61837
260.862690625,2843.39503666667
260.9841362072,2854.57503666667
261.1055658538,2867.06503666667
261.2269795648,2879.58503666667
261.3483773402,2883.34503666667
261.46975918,2892.50837
261.5911250842,2897.32837
261.7124750528,2906.41170333334
261.8338090858,2909.60837
261.9551271832,2923.93503666667
262.076429345,2942.53837
262.1977155712,2946.95503666667
262.3189858618,2953.44503666667
262.4402402168,2957.75503666667
262.5614786362,2965.07170333333
262.68270112,2972.14170333334
262.8039076682,2972.79503666667
262.9250982808,2985.58837
263.0462729578,2991.48503666667
263.1674316992,2991.78503666667
263.288574505,2998.19170333334
263.4097013752,3002.49170333334
263.5308123098,3002.65170333334
263.6519073088,3004.59170333334
263.7729863722,3010.47503666667
263.8940495,3022.70503666667
264.0150966922,3022.04170333334
264.1361279488,3030.86170333334
264.2571432698,3035.27837
264.3781426552,3042.78170333334
264.499126105,3054.85837
264.6200936192,3062.61503666667
264.7410451978,3062.74837
264.8619808408,3067.53837
264.9829005482,3079.20503666667
265.10380432,3081.75170333334
265.2246921562,3087.55837
265.3455640568,3094.98503666667
265.4664200218,3099.19503666667
265.5872600512,3098.27170333334
265.708084145,3105.21170333334
265.8288923032,3110.03170333333
265.9496845258,3117.39837
266.0704608128,3119.87170333334
266.1912211642,3117.47170333333
266.31196558,3122.33837
266.4326940602,3117.98837
266.5534066048,3123.90170333334
266.6741032138,3132.75170333334
266.7947838872,3124.56837
266.915448625,3130.15170333334
267.0360974272,3130.38503666667
267.1567302938,3125.53170333333
267.2773472248,3128.73503666667
267.3979482202,3132.98837
267.51853328,3131.60503666667
267.6391024042,3136.45837
267.7596555928,3143.60503666667
267.8801928458,3141.50837
268.0007141632,3141.48837
268.121219545,3151.49837
268.2417089912,3146.88503666667
268.3621825018,3151.36837
268.4826400768,3157.54837
268.6030817162,3157.73837
268.72350742,3161.67837
268.8439171882,3163.27170333334
268.9643110208,3171.87170333334
269.0846889178,3172.84837
269.2050508792,3177.47503666667
269.325396905,3174.46837
269.4457269952,3171.16170333334
269.5660411498,3174.68170333334
269.6863393688,3174.54837
269.8066216522,3183.99837
269.926888,3181.35503666667
270.0471384122,3182.55503666667
270.1673728888,3187.43503666667
270.2875914298,3187.39503666667
270.4077940352,3192.32503666667
270.527980705,3195.94170333334
270.6481514392,3190.31837
270.7683062378,3198.53170333333
270.8884451008,3198.28503666667
271.0085680282,3193.37837
271.12867502,3198.29170333334
271.2487660762,3191.91170333334
271.3688411968,3194.31503666667
271.4889003818,3202.58503666667
271.6089436312,3211.25837
271.728970945,3210.86503666667
271.8489823232,3206.16503666667
271.9689777658,3210.42170333334
272.0889572728,3212.50837
272.2089208442,3222.39503666667
272.32886848,3228.21837
272.4488001802,3220.26837
272.5687159448,3219.42837
272.6886157738,3225.18170333334
272.8084996672,3224.51837
272.928367625,3229.58170333334
273.0482196472,3235.96503666667
273.1680557338,3235.38837
273.2878758848,3245.33170333334
273.4076801002,3245.29503666667
273.52746838,3240.31837
273.6472407242,3242.27503666667
273.7669971328,3250.64503666667
273.8867376058,3254.08503666667
274.0064621432,3250.25170333334
274.126170745,3247.46837
274.2458634112,3257.46837
274.3655401418,3263.19170333334
274.4852009368,3261.81170333334
274.6048457962,3269.03170333333
274.72447472,3272.67837
274.8440877082,3274.92837
274.9636847608,3283.44170333334
275.0832658778,3289.08170333334
275.2028310592,3285.44503666667
275.322380305,3283.08837
275.4419136152,3294.51837
275.5614309898,3288.59837
275.6809324288,3286.92170333334
275.8004179322,3292.73170333334
275.9198875,3305.05503666667
276.0393411322,3303.14837
276.1587788288,3299.39170333334
276.2782005898,3304.84503666667
276.3976064152,3313.19170333334
276.516996305,3310.45170333334
276.6363702592,3315.18503666667
276.7557282778,3317.76170333334
276.8750703608,3319.72503666667
276.9943965082,3323.78170333334
277.11370672,3322.66170333334
277.2330009962,3325.58837
277.3522793368,3336.17503666667
277.4715417418,3339.37837
277.5907882112,3338.01837
277.710018745,3348.57170333333
277.8292333432,3346.34170333334
277.9484320058,3350.29503666667
278.0676147328,3353.14170333334
278.1867815242,3356.63837
278.30593238,3358.63503666667
278.4250673002,3367.60170333334
278.5441862848,3370.26170333333
278.6632893338,3376.53170333333
278.7823764472,3376.99837
278.901447625,3381.91837
279.0205028672,3381.65837
279.1395421738,3392.32503666667
279.2585655448,3391.94503666667
279.3775729802,3393.83503666667
279.49656448,3391.21503666667
279.6155400442,3394.08837
279.7344996728,3405.19837
279.8534433658,3396.56170333334
279.9723711232,3403.11170333334
280.091282945,3402.98503666667
280.2101788312,3402.02837
280.3290587818,3411.71170333334
280.4479227968,3407.47170333333
280.5667708762,3402.23837
280.68560302,3408.66837
280.8044192282,3406.34837
280.9232195008,3407.15170333334
281.0420038378,3413.74170333333
281.1607722392,3411.04837
281.279524705,3425.45170333333
281.3982612352,3420.91170333334
281.5169818298,3429.90503666667
281.6356864888,3437.09503666667
281.7543752122,3438.67837
281.873048,3440.19837
281.9917048522,3448.30503666667
282.1103457688,3453.98170333334
282.2289707498,3449.73503666667
282.3475797952,3453.99837
282.466172905,3457.28503666667
282.5847500792,3461.93837
282.7033113178,3458.65170333334
282.8218566208,3460.08170333334
282.9403859882,3457.16503666667
283.05889942,3460.54170333334
283.1773969162,3467.55837
283.2958784768,3470.29837
283.4143441018,3473.09837
283.5327937912,3470.23503666667
283.651227545,3471.02837
283.7696453632,3469.29503666667
283.8880472458,3472.65503666667
284.0064331928,3479.95170333333
284.1248032042,3481.08170333334
284.24315728,3481.79837
284.3614954202,3481.52170333334
284.4798176248,3487.51503666667
284.5981238938,3493.50503666667
284.7164142272,3496.72837
284.834688625,3497.99170333334
284.9529470872,3498.79170333334
285.0711896138,3496.97837
285.1894162048,3498.45170333334
285.3076268602,3505.84170333334
285.42582158,3506.72837
285.5440003642,3512.01503666667
285.6621632128,3512.16837
285.7803101258,3516.33837
285.8984411032,3520.40170333334
286.016556145,3515.60170333334
286.1346552512,3520.27170333334
286.2527384218,3524.10837
286.3708056568,3526.42170333334
286.4888569562,3525.21170333334
286.60689232,3529.39837
286.7249117482,3522.36837
286.8429152408,3527.26837
286.9609027978,3529.24503666667
287.0788744192,3535.29170333334
287.196830105,3540.85503666667
287.3147698552,3538.07170333334
287.4326936698,3537.08837
287.5506015488,3542.94837
287.6684934922,3543.54170333333
287.7863695,3551.65170333333
287.9042295722,3549.68170333333
288.0220737088,3549.36503666667
288.1399019098,3548.50170333333
288.2577141752,3553.73503666667
288.375510505,3552.80170333333
288.4932908992,3555.98503666667
288.6110553578,3552.63503666667
288.7288038808,3553.75837
288.8465364682,3551.67837
288.96425312,3553.03837
289.0819538362,3555.74503666667
289.1996386168,3558.16170333333
289.3173074618,3570.61503666667
289.4349603712,3568.65170333333
289.552597345,3573.73170333333
289.6702183832,3578.70170333333
289.7878234858,3586.68170333333
289.9054126528,3588.69503666667
290.0229858842,3594.19837
290.14054318,3598.22837
290.2580845402,3606.76503666667
290.3756099648,3610.66837
290.4931194538,3616.59837
290.6106130072,3623.19170333333
290.728090625,3626.88503666667
290.8455523072,3635.38837
290.9629980538,3643.83837
291.0804278648,3647.61170333333
291.1978417402,3651.46503666667
291.31523968,3652.92170333333
291.4326216842,3660.61837
291.5499877528,3668.12503666667
291.6673378858,3679.68503666667
291.7846720832,3681.80837
291.901990345,3688.12837
292.0192926712,3696.95837
292.1365790618,3699.37170333333
292.2538495168,3709.16170333333
292.3711040362,3709.74170333333
292.48834262,3721.02837
292.6055652682,3721.71837
292.7227719808,3730.09837
292.8399627578,3738.66503666667
292.9571375992,3743.54170333333
293.074296505,3752.87837
293.1914394752,3757.30837
293.3085665098,3758.25837
293.4256776088,3772.45837
293.5427727722,3777.31170333333
293.659852,3788.41503666667
293.7769152922,3791.41837
293.8939626488,3804.51837
294.0109940698,3809.39837
294.1280095552,3809.54503666667
294.245009105,3822.89170333333
294.3619927192,3825.55170333333
294.4789603978,3833.66837
294.5959121408,3835.39503666667
294.7128479482,3845.17837
294.82976782,3860.38170333333
294.9466717562,3859.98503666667
295.0635597568,3870.47503666667
295.1804318218,3880.49170333333
295.2972879512,3882.52503666667
295.414128145,3889.91503666667
295.5309524032,3900.52170333333
295.6477607258,3910.49837
295.7645531128,3907.51837
295.8813295642,3918.37503666667
295.99809008,3927.23837
296.1148346602,3938.38503666667
296.2315633048,3962.46837
296.3482760138,3946.81170333333
296.4649727872,3956.76170333333
296.581653625,3965.09503666667
296.6983185272,3981.40837
296.8149674938,3986.27170333333
296.9316005248,3993.82170333333
297.0482176202,4003.50170333333
297.16481878,4003.79837
297.2814040042,4010.64503666667
297.3979732928,4021.25170333333
297.5145266458,4031.98170333333
297.6310640632,4030.95837
297.747585545,4045.19170333333
297.8640910912,4054.14503666667
297.9805807018,4061.16837
298.0970543768,4066.23503666667
298.2135121162,4069.41170333333
298.32995392,4077.53503666667
298.4463797882,4084.12837
298.5627897208,4087.19837
298.6791837178,4090.72170333333
298.7955617792,4105.30170333333
298.911923905,4108.89837
299.0282700952,4119.06503666667
299.1446003498,4123.09503666667
299.2609146688,4125.44837
299.3772130522,4131.13503666667
299.4934955,4132.20170333333
299.6097620122,4167.10503666667
299.7260125888,4147.75837
299.8422472298,4150.53837
299.9584659352,4156.24837
300.074668705,4164.75837
300.1908555392,4171.93503666667
300.3070264378,4171.17503666667
300.4231814008,4176.92170333333
300.5393204282,4183.63837
300.65544352,4193.93503666667
300.7715506762,4196.34170333333
300.8876418968,4202.45503666667
301.0037171818,4208.00837
301.1197765312,4215.27837
301.235819945,4221.64837
301.3518474232,4215.87170333333
301.4678589658,4221.46837
301.5838545728,4242.46170333333
301.6998342442,4232.24503666667
301.81579798,4233.85170333333
301.9317457802,4237.65503666667
302.0476776448,4240.02503666667
302.1635935738,4242.36170333333
302.2794935672,4251.25170333333
302.395377625,4251.58170333333
302.5112457472,4261.26837
302.6270979338,4263.73170333333
302.7429341848,4266.66837
302.8587545002,4272.45837
302.97455888,4275.41503666667
303.0903473242,4279.05503666667
303.2061198328,4282.77837
303.3218764058,4288.43837
303.4376170432,4293.23837
303.553341745,4294.87837
