UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167585
Integration Time,1000
Averages,300
Date,1/10/2021 7:21:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2533.71619444444
Reference Date,Multiple Library Date
User Note,


181.8418,1564.49666666667
181.9732053322,-89.5204722222222
182.1045947288,-92.2204722222222
182.2359681898,-94.5171388888889
182.3673257152,-61.1471388888889
182.498667305,-58.4438055555555
182.6299929592,-61.6638055555556
182.7613026778,-60.3704722222222
182.8925964608,-59.3771388888889
183.0238743082,-57.9438055555555
183.15513622,-60.8771388888889
183.2863821962,-59.7138055555555
183.4176122368,-56.1404722222222
183.5488263418,-54.3504722222222
183.6800245112,-59.6571388888889
183.811206745,-53.6671388888889
183.9423730432,-55.9804722222222
184.0735234058,-54.8804722222222
184.2046578328,-53.1038055555555
184.3357763242,-56.3771388888888
184.46687888,-56.5371388888888
184.5979655002,-53.4938055555555
184.7290361848,-56.8904722222222
184.8600909338,-53.7571388888889
184.9911297472,-52.5738055555555
185.122152625,-55.5638055555555
185.2531595672,-51.1471388888889
185.3841505738,-53.2604722222222
185.5151256448,-51.9071388888889
185.6460847802,-54.7071388888888
185.77702798,-56.0738055555555
185.9079552442,-55.6571388888888
186.0388665728,-54.3004722222222
186.1697619658,-53.8004722222222
186.3006414232,-51.5338055555555
186.431504945,-56.0338055555555
186.5623525312,-53.4171388888889
186.6931841818,-57.6038055555555
186.8239998968,-55.5104722222222
186.9547996762,-49.3338055555555
187.08558352,-54.5271388888888
187.2163514282,-51.1938055555555
187.3471034008,-58.3804722222222
187.4778394378,-57.5138055555555
187.6085595392,-51.5338055555555
187.739263705,-52.4104722222222
187.8699519352,-53.5038055555555
188.0006242298,-53.8038055555555
188.1312805888,-51.5371388888889
188.2619210122,-53.2104722222222
188.3925455,-56.5638055555555
188.5231540522,-54.4971388888888
188.6537466688,-54.8638055555555
188.7843233498,-55.4638055555555
188.9148840952,-53.4471388888889
189.045428905,-53.7871388888889
189.1759577792,-55.1738055555555
189.3064707178,-51.7338055555555
189.4369677208,-55.2271388888888
189.5674487882,-54.7338055555555
189.69791392,-47.3838055555555
189.8283631162,-53.3938055555555
189.9587963768,-55.3604722222222
190.0892137018,-53.1471388888889
190.2196150912,-54.2071388888888
190.350000545,-54.3904722222222
190.4803700632,-54.1538055555555
190.6107236458,-52.9171388888889
190.7410612928,-53.7138055555555
190.8713830042,-46.5538055555555
191.00168878,-52.1238055555555
191.1319786202,-51.4438055555555
191.2622525248,-53.3504722222222
191.3925104938,-48.0571388888889
191.5227525272,-51.3038055555555
191.652978625,-45.1738055555555
191.7831887872,-47.7938055555555
191.9133830138,-50.7704722222222
192.0435613048,-50.0638055555555
192.1737236602,-48.7638055555555
192.30387008,-49.6738055555555
192.4340005642,-52.4338055555555
192.5641151128,-47.5304722222222
192.6942137258,-51.9471388888889
192.8242964032,-46.4638055555555
192.954363145,-47.9704722222222
193.0844139512,-48.8038055555555
193.2144488218,-47.2671388888889
193.3444677568,-49.6904722222222
193.4744707562,-45.7104722222222
193.60445782,-47.7038055555555
193.7344289482,-45.4938055555555
193.8643841408,-44.7071388888889
193.9943233978,-43.9738055555555
194.1242467192,-44.0371388888889
194.254154105,-42.5671388888888
194.3840455552,-43.7071388888889
194.5139210698,-45.4071388888889
194.6437806488,-44.9104722222222
194.7736242922,-44.0371388888889
194.903452,-45.5904722222222
195.0332637722,-36.4638055555555
195.1630596088,-44.5038055555555
195.2928395098,-44.5938055555555
195.4226034752,-38.6738055555555
195.552351505,-43.0271388888888
195.6820835992,-39.7038055555555
195.8117997578,-42.7938055555555
195.9414999808,-42.1138055555555
196.0711842682,-44.0438055555555
196.20085262,-40.3604722222222
196.3305050362,-43.4604722222222
196.4601415168,-40.0371388888889
196.5897620618,-37.1604722222222
196.7193666712,-38.1238055555555
196.848955345,-41.4604722222222
196.9785280832,-40.6971388888889
197.1080848858,-40.9938055555555
197.2376257528,-39.2204722222222
197.3671506842,-39.9204722222222
197.49665968,-38.2871388888889
197.6261527402,-37.7171388888889
197.7556298648,-36.0438055555555
197.8850910538,-36.0304722222222
198.0145363072,-35.0971388888889
198.143965625,-33.3571388888889
198.2733790072,-37.6004722222222
198.4027764538,-34.5204722222222
198.5321579648,-35.8404722222222
198.6615235402,-32.1704722222222
198.79087318,-31.6338055555555
198.9202068842,-29.9638055555556
199.0495246528,-34.3038055555555
199.1788264858,-32.6204722222222
199.3081123832,-33.7638055555555
199.437382345,-31.5538055555555
199.5666363712,-32.8038055555555
199.6958744618,-33.2604722222222
199.8250966168,-29.5671388888889
199.9543028362,-28.3604722222222
200.08349312,-30.9304722222222
200.2126674682,-31.5671388888889
200.3418258808,-27.3804722222222
200.4709683578,-29.5871388888889
200.6000948992,-29.0171388888889
200.729205505,-31.9704722222222
200.8583001752,-26.2638055555556
200.9873789098,-25.4338055555556
201.1164417088,-27.1871388888889
201.2454885722,-23.2004722222222
201.3745195,-25.3104722222222
201.5035344922,-26.1371388888889
201.6325335488,-24.9038055555556
201.7615166698,-21.9971388888889
201.8904838552,-24.0104722222222
202.019435105,-21.5604722222222
202.1483704192,-21.8171388888889
202.2772897978,-22.4138055555556
202.4061932408,-22.0504722222222
202.5350807482,-24.2538055555556
202.66395232,-18.6204722222222
202.7928079562,-21.3404722222222
202.9216476568,-15.9604722222222
203.0504714218,-17.6504722222222
203.1792792512,-18.6404722222222
203.308071145,-19.9771388888889
203.4368471032,-5.68713888888889
203.5656071258,-17.7871388888889
203.6943512128,-17.1571388888889
203.8230793642,-15.2338055555556
203.95179158,-16.3604722222222
204.0804878602,-18.4604722222222
204.2091682048,-11.7871388888889
204.3378326138,-15.5671388888889
204.4664810872,-10.6638055555556
204.595113625,-13.8271388888889
204.7237302272,-11.1471388888889
204.8523308938,-9.54380555555556
204.9809156248,-11.8771388888889
205.1094844202,-7.92047222222223
205.23803728,-8.75380555555556
205.3665742042,-8.60380555555556
205.4950951928,-5.67047222222222
205.6236002458,-9.58713888888889
205.7520893632,-4.33380555555555
205.880562545,-5.04380555555555
206.0090197912,-5.65713888888889
206.1374611018,-5.79380555555556
206.2658864768,2.50286111111111
206.3942959162,-3.23380555555556
206.52268942,-4.40713888888888
206.6510669882,-2.95047222222222
206.7794286208,2.08952777777778
206.9077743178,-1.20047222222222
207.0361040792,3.21952777777778
207.164417905,0.376194444444445
207.2927157952,0.966194444444445
207.4209977498,2.19619444444444
207.5492637688,3.23286111111111
207.6775138522,6.88952777777778
207.805748,3.97619444444445
207.9339662122,7.79619444444444
208.0621684888,4.28619444444445
208.1903548298,7.37952777777777
208.3185252352,7.72286111111111
208.446679705,10.1428611111111
208.5748182392,10.0461944444444
208.7029408378,11.9061944444444
208.8310475008,10.8028611111111
208.9591382282,12.7661944444444
209.08721302,10.6395277777778
209.2152718762,12.1961944444444
209.3433147968,19.7261944444444
209.4713417818,15.3028611111111
209.5993528312,14.7561944444444
209.727347945,16.5195277777778
209.8553271232,17.6695277777778
209.9832903658,20.9695277777778
210.1112376728,18.1795277777778
210.2391690442,18.3361944444444
210.36708448,17.8161944444444
210.4949839802,20.9928611111111
210.6228675448,24.4295277777778
210.7507351738,27.0361944444444
210.8785868672,23.7995277777778
211.006422625,26.2828611111111
211.1342424472,31.9995277777778
211.2620463338,28.5228611111111
211.3898342848,32.7361944444445
211.5176063002,30.6061944444445
211.64536238,34.0728611111111
211.7731025242,31.7261944444445
211.9008267328,35.4961944444445
212.0285350058,35.3795277777778
212.1562273432,37.6595277777778
212.283903745,43.1195277777778
212.4115642112,38.8295277777778
212.5392087418,42.2928611111112
212.6668373368,43.7828611111111
212.7944499962,43.3628611111112
212.92204672,44.8028611111111
213.0496275082,44.3561944444445
213.1771923608,48.1195277777778
213.3047412778,51.6661944444445
213.4322742592,49.1761944444445
213.559791305,52.7661944444445
213.6872924152,54.1828611111112
213.8147775898,53.8261944444445
213.9422468288,56.3461944444445
214.0697001322,59.4495277777778
214.1971375,58.4961944444445
214.3245589322,63.3061944444444
214.4519644288,62.8761944444445
214.5793539898,65.4828611111111
214.7067276152,65.9128611111111
214.834085305,67.4428611111111
214.9614270592,67.5128611111111
215.0887528778,72.3028611111111
215.2160627608,71.3795277777778
215.3433567082,75.7461944444445
215.47063472,76.5028611111111
215.5978967962,78.4828611111111
215.7251429368,83.6928611111111
215.8523731418,84.0395277777778
215.9795874112,81.0528611111111
216.106785745,82.7795277777778
216.2339681432,87.6628611111112
216.3611346058,92.2095277777778
216.4882851328,92.4328611111112
216.6154197242,91.4361944444445
216.74253838,98.2695277777778
216.8696411002,97.8728611111111
216.9967278848,99.8828611111111
217.1237987338,100.469527777778
217.2508536472,100.516194444444
217.377892625,106.479527777778
217.5049156672,108.712861111111
217.6319227738,107.356194444444
217.7589139448,107.749527777778
217.8858891802,110.759527777778
218.01284848,114.329527777778
218.1397918442,114.586194444444
218.2667192728,120.236194444444
218.3936307658,121.996194444444
218.5205263232,123.426194444444
218.647405945,128.196194444444
218.7742696312,130.452861111111
218.9011173818,129.892861111111
219.0279491968,132.542861111111
219.1547650762,134.139527777778
219.28156502,138.519527777778
219.4083490282,142.906194444444
219.5351171008,144.999527777778
219.6618692378,147.882861111111
219.7886054392,150.286194444444
219.915325705,152.266194444444
220.0420300352,152.329527777778
220.1687184298,156.346194444444
220.2953908888,160.069527777778
220.4220474122,161.099527777778
220.548688,161.922861111111
220.6753126522,163.599527777778
220.8019213688,169.306194444444
220.9285141498,170.126194444444
221.0550909952,176.169527777778
221.181651905,178.476194444444
221.3081968792,179.372861111111
221.4347259178,185.529527777778
221.5612390208,188.292861111111
221.6877361882,185.252861111111
221.81421742,190.706194444444
221.9406827162,192.069527777778
222.0671320768,197.909527777778
222.1935655018,195.286194444444
222.3199829912,201.239527777778
222.446384545,205.036194444444
222.5727701632,204.966194444444
222.6991398458,212.786194444444
222.8254935928,215.119527777778
222.9518314042,215.446194444444
223.07815328,223.366194444444
223.2044592202,227.616194444444
223.3307492248,232.742861111111
223.4570232938,231.872861111111
223.5832814272,235.416194444444
223.709523625,239.032861111111
223.8357498872,243.749527777778
223.9619602138,253.159527777778
224.0881546048,249.392861111111
224.2143330602,253.959527777778
224.34049558,258.136194444444
224.4666421642,257.962861111111
224.5927728128,266.489527777778
224.7188875258,264.079527777778
224.8449863032,272.396194444444
224.971069145,275.476194444444
225.0971360512,276.049527777778
225.2231870218,281.849527777778
225.3492220568,285.182861111111
225.4752411562,290.266194444445
225.60124432,296.509527777778
225.7272315482,301.426194444445
225.8532028408,304.546194444445
225.9791581978,308.392861111111
226.1050976192,308.636194444445
226.231021105,318.486194444444
226.3569286552,321.476194444444
226.4828202698,323.262861111111
226.6086959488,334.029527777778
226.7345556922,332.986194444444
226.8603995,340.856194444445
226.9862273722,346.362861111111
227.1120393088,350.329527777778
227.2378353098,354.222861111111
227.3636153752,357.622861111111
227.489379505,369.129527777778
227.6151276992,366.666194444445
227.7408599578,365.889527777778
227.8665762808,377.699527777778
227.9922766682,380.622861111111
228.11796112,386.839527777778
228.2436296362,390.496194444445
228.3692822168,396.206194444445
228.4949188618,398.346194444445
228.6205395712,408.756194444445
228.746144345,420.209527777778
228.8717331832,421.172861111111
228.9973060858,423.599527777778
229.1228630528,431.319527777778
229.2484040842,439.199527777778
229.37392918,442.106194444445
229.4994383402,452.709527777778
229.6249315648,454.072861111111
229.7504088538,460.289527777778
229.8758702072,467.799527777778
230.001315625,471.939527777778
230.1267451072,474.999527777778
230.2521586538,486.269527777778
230.3775562648,488.436194444445
230.5029379402,487.942861111112
230.62830368,493.942861111112
230.7536534842,501.139527777778
230.8789873528,506.012861111112
231.0043052858,521.479527777778
231.1296072832,520.519527777778
231.254893345,530.082861111112
231.3801634712,540.082861111112
231.5054176618,537.796194444445
231.6306559168,545.109527777778
231.7558782362,544.799527777778
231.88108462,559.149527777778
232.0062750682,562.256194444445
232.1314495808,573.922861111112
232.2566081578,569.822861111111
232.3817507992,578.239527777778
232.506877505,579.526194444445
232.6319882752,587.029527777778
232.7570831098,597.759527777778
232.8821620088,605.182861111111
233.0072249722,610.142861111112
233.132272,610.216194444445
233.2573030922,609.439527777778
233.3823182488,622.582861111111
233.5073174698,625.039527777778
233.6323007552,629.786194444445
233.757268105,624.046194444445
233.8822195192,629.262861111112
234.0071549978,637.089527777778
234.1320745408,645.432861111111
234.2569781482,642.182861111111
234.38186582,657.269527777778
234.5067375562,653.376194444445
234.6315933568,655.496194444445
234.7564332218,680.022861111111
234.8812571512,661.016194444445
235.006065145,665.092861111111
235.1308572032,671.746194444445
235.2556333258,671.799527777778
235.3803935128,673.652861111111
235.5051377642,682.306194444445
235.62986608,685.939527777778
235.7545784602,683.656194444445
235.8792749048,685.066194444445
236.0039554138,692.149527777778
236.1286199872,689.932861111111
236.253268625,694.652861111111
236.3779013272,702.302861111111
236.5025180938,701.509527777778
236.6271189248,699.572861111111
236.7517038202,705.262861111111
236.87627278,709.009527777778
237.0008258042,704.899527777778
237.1253628928,716.922861111111
237.2498840458,710.696194444445
237.3743892632,714.416194444445
237.498878545,717.206194444445
237.6233518912,717.529527777778
237.7478093018,716.729527777778
237.8722507768,723.122861111111
237.9966763162,719.812861111111
238.12108592,721.246194444445
238.2454795882,729.396194444445
238.3698573208,715.536194444445
238.4942191178,725.292861111111
238.6185649792,724.856194444445
238.742894905,725.062861111111
238.8672088952,725.822861111111
238.9915069498,730.769527777778
239.1157890688,729.892861111111
239.2400552522,730.029527777778
239.3643055,732.019527777778
239.4885398122,731.046194444445
239.6127581888,730.976194444445
239.7369606298,738.972861111111
239.8611471352,732.639527777778
239.985317705,738.542861111111
240.1094723392,740.886194444445
240.2336110378,740.542861111111
240.3577338008,741.906194444445
240.4818406282,738.239527777778
240.60593152,740.486194444445
240.7300064762,751.866194444444
240.8540654968,738.769527777778
240.9781085818,743.729527777778
241.1021357312,743.119527777778
241.226146945,751.259527777778
241.3501422232,754.236194444444
241.4741215658,747.219527777778
241.5980849728,748.226194444444
241.7220324442,746.476194444444
241.84596398,748.336194444444
241.9698795802,749.042861111111
242.0937792448,754.022861111111
242.2176629738,755.076194444444
242.3415307672,759.279527777778
242.465382625,762.626194444444
242.5892185472,762.576194444444
242.7130385338,758.146194444444
242.8368425848,767.109527777778
242.9606307002,768.246194444444
243.08440288,765.832861111111
243.2081591242,769.052861111111
243.3318994328,772.066194444444
243.4556238058,774.672861111111
243.5793322432,774.572861111111
243.703024745,778.046194444444
243.8267013112,780.306194444444
243.9503619418,776.919527777778
244.0740066368,778.859527777778
244.1976353962,774.002861111111
244.32124822,777.729527777778
244.4448451082,782.626194444444
244.5684260608,787.669527777778
244.6919910778,791.092861111111
244.8155401592,790.652861111111
244.939073305,798.149527777778
245.0625905152,798.552861111111
245.1860917898,800.029527777778
245.3095771288,804.259527777778
245.4330465322,805.156194444445
245.5565,803.099527777778
245.6799375322,812.189527777778
245.8033591288,820.142861111111
245.9267647898,815.146194444444
246.0501545152,812.772861111111
246.173528305,813.482861111111
246.2968861592,812.692861111111
246.4202280778,819.249527777778
246.5435540608,829.462861111111
246.6668641082,837.462861111111
246.79015822,842.766194444445
246.9134363962,850.422861111111
247.0366986368,854.256194444445
247.1599449418,856.236194444445
247.2831753112,866.789527777778
247.406389745,870.586194444445
247.5295882432,874.159527777778
247.6527708058,881.029527777778
247.7759374328,884.022861111111
247.8990881242,892.046194444444
248.02222288,899.129527777778
248.1453417002,898.582861111111
248.2684445848,903.476194444444
248.3915315338,909.182861111111
248.5146025472,912.032861111111
248.637657625,909.936194444444
248.7606967672,909.146194444444
248.8837199738,918.349527777778
249.0067272448,928.432861111111
249.1297185802,936.346194444444
249.25269398,941.682861111111
249.3756534442,945.019527777777
249.4985969728,958.512861111111
249.6215245658,969.552861111111
249.7444362232,975.549527777778
249.867331945,984.656194444444
249.9902117312,992.796194444444
250.1130755818,997.656194444444
250.2359234968,1011.23286111111
250.3587554762,1012.35619444444
250.48157152,1020.04619444444
250.6043716282,1031.81952777778
250.7271558008,1033.00619444444
250.8499240378,1043.02619444444
250.9726763392,1050.01619444444
251.095412705,1053.40952777778
251.2181331352,1063.49286111111
251.3408376298,1067.58952777778
251.4635261888,1079.95286111111
251.5861988122,1083.09286111111
251.7088555,1084.69952777778
251.8314962522,1085.88952777778
251.9541210688,1103.43952777778
252.0767299498,1113.14952777778
252.1993228952,1120.51952777778
252.321899905,1135.48952777778
252.4444609792,1140.01952777778
252.5670061178,1149.62286111111
252.6895353208,1160.43619444444
252.8120485882,1172.42952777778
252.93454592,1181.42286111111
253.0570273162,1190.88286111111
253.1794927768,1204.97619444444
253.3019423018,1211.88952777778
253.4243758912,1225.40286111111
253.546793545,1228.03619444444
253.6691952632,1243.93952777778
253.7915810458,1244.79286111111
253.9139508928,1251.62286111111
254.0363048042,1265.17952777778
254.15864278,1276.22619444444
254.2809648202,1286.07952777778
254.4032709248,1288.22952777778
254.5255610938,1295.16619444444
254.6478353272,1304.21286111111
254.770093625,1309.05952777778
254.8923359872,1314.29619444444
255.0145624138,1319.82619444444
255.1367729048,1326.85286111111
255.2589674602,1331.63952777778
255.38114608,1340.49286111111
255.5033087642,1355.56952777778
255.6254555128,1364.93952777778
255.7475863258,1374.28619444444
255.8697012032,1385.58952777778
255.991800145,1391.02619444444
256.1138831512,1407.46952777778
256.2359502218,1420.37619444444
256.3580013568,1429.82619444444
256.4800365562,1438.69286111111
256.60205582,1451.63952777778
256.7240591482,1457.95286111111
256.8460465408,1474.14286111111
256.9680179978,1480.69619444444
257.0899735192,1488.50952777778
257.211913105,1497.06286111111
257.3338367552,1503.42286111111
257.4557444698,1513.35286111111
257.5776362488,1516.78286111111
257.6995120922,1525.90619444444
257.821372,1527.61619444444
257.9432159722,1537.63286111111
258.0650440088,1550.10619444444
258.1868561098,1554.73952777778
258.3086522752,1562.02952777778
258.430432505,1565.65286111111
258.5521967992,1576.12952777778
258.6739451578,1584.90286111111
258.7956775808,1594.78952777778
258.9173940682,1603.20952777778
259.03909462,1602.53952777778
259.1607792362,1604.79286111111
259.2824479168,1611.31286111111
259.4041006618,1620.18286111111
259.5257374712,1628.11286111111
259.647358345,1637.91619444444
259.7689632832,1649.04952777778
259.8905522858,1653.58619444444
260.0121253528,1654.68619444444
260.1336824842,1659.45952777778
260.25522368,1669.55952777778
260.3767489402,1672.33619444444
260.4982582648,1678.84619444444
260.6197516538,1685.46952777778
260.7412291072,1693.09952777778
260.862690625,1698.00952777778
260.9841362072,1707.44952777778
261.1055658538,1713.69952777778
261.2269795648,1719.73952777778
261.3483773402,1720.45952777778
261.46975918,1728.40619444444
261.5911250842,1730.25286111111
261.7124750528,1736.44286111111
261.8338090858,1739.27952777778
261.9551271832,1746.11952777778
262.076429345,1758.16286111111
262.1977155712,1759.64952777778
262.3189858618,1762.54952777778
262.4402402168,1767.34286111111
262.5614786362,1771.28619444444
262.68270112,1773.76952777778
262.8039076682,1771.13619444444
262.9250982808,1778.23286111111
263.0462729578,1786.90619444444
263.1674316992,1783.53952777778
263.288574505,1787.11952777778
263.4097013752,1789.10619444444
263.5308123098,1790.90286111111
263.6519073088,1791.82952777778
263.7729863722,1794.23619444444
263.8940495,1799.05952777778
264.0150966922,1798.90952777778
264.1361279488,1804.20619444444
264.2571432698,1807.60286111111
264.3781426552,1809.29286111111
264.499126105,1818.50286111111
264.6200936192,1822.04286111111
264.7410451978,1823.47619444444
264.8619808408,1823.62286111111
264.9829005482,1835.64619444444
265.10380432,1831.84286111111
265.2246921562,1835.01619444444
265.3455640568,1839.79619444444
265.4664200218,1842.69952777778
265.5872600512,1840.71286111111
265.708084145,1846.10952777778
265.8288923032,1848.01619444444
265.9496845258,1850.35952777778
266.0704608128,1853.17286111111
266.1912211642,1852.83952777778
266.31196558,1855.77619444444
266.4326940602,1852.62952777778
266.5534066048,1855.86952777778
266.6741032138,1862.17952777778
266.7947838872,1853.74619444444
266.915448625,1858.76952777778
267.0360974272,1853.95952777778
267.1567302938,1852.02286111111
267.2773472248,1855.40619444444
267.3979482202,1856.28952777778
267.51853328,1855.35286111111
267.6391024042,1861.86286111111
267.7596555928,1862.04286111111
267.8801928458,1861.32286111111
268.0007141632,1861.17619444444
268.121219545,1869.95286111111
268.2417089912,1862.80952777778
268.3621825018,1865.20952777778
268.4826400768,1875.86952777778
268.6030817162,1870.91619444444
268.72350742,1872.31619444444
268.8439171882,1873.02619444444
268.9643110208,1876.65619444444
269.0846889178,1879.49952777778
269.2050508792,1881.32286111111
269.325396905,1879.59286111111
269.4457269952,1875.50286111111
269.5660411498,1877.94286111111
269.6863393688,1876.09286111111
269.8066216522,1883.17619444444
269.926888,1878.98286111111
270.0471384122,1878.29286111111
270.1673728888,1882.61619444444
270.2875914298,1883.25952777778
270.4077940352,1887.13619444444
270.527980705,1886.09286111111
270.6481514392,1883.19952777778
270.7683062378,1888.79286111111
270.8884451008,1888.36286111111
271.0085680282,1886.97286111111
271.12867502,1889.01286111111
271.2487660762,1884.25952777778
271.3688411968,1883.59286111111
271.4889003818,1891.23619444444
271.6089436312,1895.08286111111
271.728970945,1893.82286111111
271.8489823232,1888.92619444444
271.9689777658,1892.65286111111
272.0889572728,1897.30952777778
272.2089208442,1901.84286111111
272.32886848,1906.37619444444
272.4488001802,1897.19619444444
272.5687159448,1897.59286111111
272.6886157738,1903.85619444444
272.8084996672,1904.34286111111
272.928367625,1905.91952777778
273.0482196472,1909.12286111111
273.1680557338,1905.33286111111
273.2878758848,1913.76286111111
273.4076801002,1912.70619444444
273.52746838,1908.51286111111
273.6472407242,1908.17286111111
273.7669971328,1915.71619444444
273.8867376058,1916.18619444444
274.0064621432,1914.29952777778
274.126170745,1912.44286111111
274.2458634112,1919.43619444444
274.3655401418,1922.79619444444
274.4852009368,1920.19286111111
274.6048457962,1926.34619444444
274.72447472,1927.36952777778
274.8440877082,1929.05952777778
274.9636847608,1932.02619444444
275.0832658778,1936.48952777778
275.2028310592,1931.25952777778
275.322380305,1931.64619444444
275.4419136152,1942.70286111111
275.5614309898,1936.79952777778
275.6809324288,1934.22619444444
275.8004179322,1939.05286111111
275.9198875,1951.72952777778
276.0393411322,1944.36286111111
276.1587788288,1938.97286111111
276.2782005898,1943.64952777778
276.3976064152,1950.25286111111
276.516996305,1944.27286111111
276.6363702592,1950.92952777778
276.7557282778,1951.00619444444
276.8750703608,1952.40619444444
276.9943965082,1953.13286111111
277.11370672,1953.02952777778
277.2330009962,1953.29619444444
277.3522793368,1962.33952777778
277.4715417418,1962.89619444444
277.5907882112,1963.17952777778
277.710018745,1966.99619444444
277.8292333432,1964.57619444444
277.9484320058,1970.56619444444
278.0676147328,1970.38286111111
278.1867815242,1971.63619444444
278.30593238,1973.72286111111
278.4250673002,1981.36619444444
278.5441862848,1984.01286111111
278.6632893338,1985.10619444444
278.7823764472,1988.87286111111
278.901447625,1989.01952777778
279.0205028672,1991.00286111111
279.1395421738,1995.89619444444
279.2585655448,1994.37286111111
279.3775729802,1993.66952777778
279.49656448,1995.73286111111
279.6155400442,1993.48952777778
279.7344996728,2001.32619444444
279.8534433658,1994.21619444444
279.9723711232,1997.38619444444
280.091282945,2000.08619444444
280.2101788312,1993.89619444444
280.3290587818,2000.36286111111
280.4479227968,1996.51619444444
280.5667708762,1993.32952777778
280.68560302,1996.49619444444
280.8044192282,1997.18952777778
280.9232195008,1995.90952777778
281.0420038378,1997.99952777778
281.1607722392,1996.80619444444
281.279524705,2007.40952777778
281.3982612352,2003.77952777778
281.5169818298,2009.82952777778
281.6356864888,2012.97286111111
281.7543752122,2012.07619444444
281.873048,2012.67952777778
281.9917048522,2015.94619444444
282.1103457688,2019.89952777778
282.2289707498,2017.72286111111
282.3475797952,2020.16619444444
282.466172905,2020.85619444444
282.5847500792,2021.79286111111
282.7033113178,2021.17286111111
282.8218566208,2022.72286111111
282.9403859882,2017.91286111111
283.05889942,2020.23619444444
283.1773969162,2025.83619444444
283.2958784768,2027.17952777778
283.4143441018,2026.75952777778
283.5327937912,2025.46286111111
283.651227545,2028.60286111111
283.7696453632,2023.55952777778
283.8880472458,2026.44952777778
284.0064331928,2032.14619444444
284.1248032042,2030.71286111111
284.24315728,2028.87619444444
284.3614954202,2031.05286111111
284.4798176248,2033.29286111111
284.5981238938,2037.59619444444
284.7164142272,2038.98619444444
284.834688625,2039.03619444444
284.9529470872,2040.54619444444
285.0711896138,2040.43619444444
285.1894162048,2038.66619444444
285.3076268602,2043.19952777778
285.42582158,2045.80619444444
285.5440003642,2049.03286111111
285.6621632128,2048.52952777778
285.7803101258,2052.57619444444
285.8984411032,2052.56619444444
286.016556145,2049.34619444444
286.1346552512,2050.26952777778
286.2527384218,2052.91286111111
286.3708056568,2051.19619444444
286.4888569562,2054.52952777778
286.60689232,2057.84619444444
286.7249117482,2050.48619444444
286.8429152408,2055.19286111111
286.9609027978,2057.48286111111
287.0788744192,2058.23952777778
287.196830105,2061.62286111111
287.3147698552,2057.10286111111
287.4326936698,2059.94286111111
287.5506015488,2061.52619444444
287.6684934922,2060.92619444444
287.7863695,2070.24952777778
287.9042295722,2068.20619444444
288.0220737088,2068.37619444444
288.1399019098,2067.56286111111
288.2577141752,2070.87619444444
288.375510505,2064.99952777778
288.4932908992,2071.22286111111
288.6110553578,2068.30286111111
288.7288038808,2067.06952777778
288.8465364682,2063.26952777778
288.96425312,2066.21952777778
289.0819538362,2064.91952777778
289.1996386168,2069.66619444444
289.3173074618,2075.89952777778
289.4349603712,2075.14619444444
289.552597345,2078.92619444444
289.6702183832,2082.00952777778
289.7878234858,2086.69952777778
289.9054126528,2083.98286111111
290.0229858842,2088.74952777778
290.14054318,2092.05619444444
290.2580845402,2096.38952777778
290.3756099648,2099.84619444444
290.4931194538,2105.10952777778
290.6106130072,2109.01286111111
290.728090625,2108.24286111111
290.8455523072,2111.14952777778
290.9629980538,2116.84952777778
291.0804278648,2120.15286111111
291.1978417402,2119.76952777778
291.31523968,2123.66619444444
291.4326216842,2126.36952777778
291.5499877528,2128.69286111111
291.6673378858,2137.26619444444
291.7846720832,2137.09286111111
291.901990345,2143.40952777778
292.0192926712,2147.75286111111
292.1365790618,2147.80952777778
292.2538495168,2151.75952777778
292.3711040362,2154.07952777778
292.48834262,2161.49952777778
292.6055652682,2162.99286111111
292.7227719808,2168.53619444444
292.8399627578,2168.99619444444
292.9571375992,2174.47619444444
293.074296505,2179.22952777778
293.1914394752,2181.32286111111
293.3085665098,2182.46952777778
293.4256776088,2193.02619444444
293.5427727722,2193.04619444444
293.659852,2198.84286111111
293.7769152922,2199.48619444444
293.8939626488,2209.21619444444
294.0109940698,2211.31952777778
294.1280095552,2211.47952777778
294.245009105,2217.46286111111
294.3619927192,2219.39286111111
294.4789603978,2224.38619444444
294.5959121408,2225.90952777778
294.7128479482,2233.07619444444
294.82976782,2241.79619444444
294.9466717562,2237.36952777778
295.0635597568,2244.39952777778
295.1804318218,2247.29619444444
295.2972879512,2253.08619444444
295.414128145,2257.12952777778
295.5309524032,2262.52952777778
295.6477607258,2271.20952777778
295.7645531128,2269.27952777778
295.8813295642,2274.85286111111
295.99809008,2277.73952777778
296.1148346602,2287.59286111111
296.2315633048,2308.55286111111
296.3482760138,2287.58286111111
296.4649727872,2294.89619444444
296.581653625,2301.85619444444
296.6983185272,2311.51952777778
296.8149674938,2311.77286111111
296.9316005248,2313.79952777778
297.0482176202,2321.00286111111
297.16481878,2320.19286111111
297.2814040042,2323.96286111111
297.3979732928,2330.77286111111
297.5145266458,2338.94619444444
297.6310640632,2338.31286111111
297.747585545,2346.70619444444
297.8640910912,2353.13952777778
297.9805807018,2354.16619444444
298.0970543768,2357.40286111111
298.2135121162,2359.41952777778
298.32995392,2368.14952777778
298.4463797882,2368.62286111111
