UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167159
Integration Time,1000
Averages,300
Date,1/8/2021 7:43:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2874.79755
Reference Date,Multiple Library Date
User Note,


181.8418,1564.58666666667
181.9732053322,-80.3991166666666
182.1045947288,-83.52245
182.2359681898,-85.3957833333333
182.3673257152,-63.1991166666666
182.498667305,-60.6257833333333
182.6299929592,-63.4557833333333
182.7613026778,-61.85245
182.8925964608,-60.72245
183.0238743082,-59.1557833333333
183.15513622,-62.8557833333333
183.2863821962,-61.5791166666666
183.4176122368,-57.8857833333333
183.5488263418,-56.37245
183.6800245112,-61.1991166666666
183.811206745,-55.2991166666667
183.9423730432,-58.1857833333333
184.0735234058,-57.5357833333333
184.2046578328,-55.0557833333333
184.3357763242,-57.7191166666667
184.46687888,-58.3957833333333
184.5979655002,-54.8191166666667
184.7290361848,-58.1357833333333
184.8600909338,-55.2557833333333
184.9911297472,-53.65245
185.122152625,-57.0191166666667
185.2531595672,-52.63245
185.3841505738,-54.82245
185.5151256448,-52.79245
185.6460847802,-55.9391166666667
185.77702798,-57.7791166666667
185.9079552442,-56.8091166666667
186.0388665728,-55.14245
186.1697619658,-54.83245
186.3006414232,-52.4757833333333
186.431504945,-56.70245
186.5623525312,-54.53245
186.6931841818,-58.7757833333333
186.8239998968,-56.2591166666667
186.9547996762,-50.3591166666667
187.08558352,-55.28245
187.2163514282,-52.6157833333334
187.3471034008,-59.1291166666667
187.4778394378,-58.27245
187.6085595392,-52.3091166666667
187.739263705,-52.71245
187.8699519352,-54.1591166666667
188.0006242298,-54.2891166666667
188.1312805888,-52.3157833333333
188.2619210122,-53.8191166666667
188.3925455,-57.2291166666667
188.5231540522,-54.98245
188.6537466688,-55.65245
188.7843233498,-56.4757833333333
188.9148840952,-53.5091166666667
189.045428905,-54.5391166666667
189.1759577792,-55.88245
189.3064707178,-52.5057833333333
189.4369677208,-55.5891166666667
189.5674487882,-55.2857833333333
189.69791392,-48.0791166666667
189.8283631162,-54.1891166666667
189.9587963768,-55.7957833333333
190.0892137018,-53.5857833333333
190.2196150912,-55.1591166666667
190.350000545,-54.9291166666667
190.4803700632,-54.5791166666667
190.6107236458,-53.36245
190.7410612928,-54.2491166666667
190.8713830042,-47.2657833333334
191.00168878,-52.7391166666667
191.1319786202,-52.4291166666667
191.2622525248,-53.9157833333333
191.3925104938,-48.9791166666667
191.5227525272,-51.6357833333334
191.652978625,-45.4857833333333
191.7831887872,-48.62245
191.9133830138,-51.38245
192.0435613048,-51.1591166666667
192.1737236602,-49.5091166666667
192.30387008,-50.5757833333334
192.4340005642,-53.50245
192.5641151128,-48.3857833333334
192.6942137258,-52.67245
192.8242964032,-47.1991166666667
192.954363145,-48.50245
193.0844139512,-49.14245
193.2144488218,-48.6757833333334
193.3444677568,-50.41245
193.4744707562,-46.14245
193.60445782,-48.5757833333334
193.7344289482,-46.2891166666667
193.8643841408,-45.3857833333334
193.9943233978,-44.49245
194.1242467192,-45.09245
194.254154105,-42.9691166666667
194.3840455552,-44.27245
194.5139210698,-46.5491166666667
194.6437806488,-45.4057833333334
194.7736242922,-45.3291166666667
194.903452,-46.47245
195.0332637722,-37.5757833333333
195.1630596088,-45.68245
195.2928395098,-44.74245
195.4226034752,-39.2757833333333
195.552351505,-43.81245
195.6820835992,-40.6891166666667
195.8117997578,-43.00245
195.9414999808,-43.1291166666667
196.0711842682,-44.5057833333333
196.20085262,-41.2791166666667
196.3305050362,-43.94245
196.4601415168,-40.6557833333333
196.5897620618,-37.56245
196.7193666712,-38.3657833333333
196.848955345,-42.5257833333333
196.9785280832,-40.77245
197.1080848858,-41.72245
197.2376257528,-39.8457833333333
197.3671506842,-40.1857833333333
197.49665968,-38.72245
197.6261527402,-37.8691166666667
197.7556298648,-36.5757833333333
197.8850910538,-36.42245
198.0145363072,-36.04245
198.143965625,-33.7357833333333
198.2733790072,-37.73245
198.4027764538,-34.81245
198.5321579648,-35.72245
198.6615235402,-32.2557833333333
198.79087318,-31.3257833333333
198.9202068842,-30.17245
199.0495246528,-34.3391166666667
199.1788264858,-32.2457833333333
199.3081123832,-33.0891166666667
199.437382345,-31.49245
199.5666363712,-32.6957833333333
199.6958744618,-33.6657833333333
199.8250966168,-29.47245
199.9543028362,-28.3991166666667
200.08349312,-31.1257833333333
200.2126674682,-32.23245
200.3418258808,-27.0691166666667
200.4709683578,-29.4757833333333
200.6000948992,-29.0391166666667
200.729205505,-31.6057833333333
200.8583001752,-26.0991166666667
200.9873789098,-25.1957833333333
201.1164417088,-27.04245
201.2454885722,-23.0857833333333
201.3745195,-25.1557833333333
201.5035344922,-25.39245
201.6325335488,-24.5591166666667
201.7615166698,-21.74245
201.8904838552,-23.0957833333333
202.019435105,-21.7091166666667
202.1483704192,-21.38245
202.2772897978,-22.2057833333333
202.4061932408,-21.3791166666667
202.5350807482,-23.4191166666667
202.66395232,-18.45245
202.7928079562,-21.0191166666667
202.9216476568,-15.4391166666667
203.0504714218,-16.8357833333333
203.1792792512,-18.2157833333333
203.308071145,-18.8657833333333
203.4368471032,-3.77911666666667
203.5656071258,-17.0857833333333
203.6943512128,-16.2057833333333
203.8230793642,-14.9091166666667
203.95179158,-15.80245
204.0804878602,-17.52245
204.2091682048,-10.9891166666667
204.3378326138,-14.47245
204.4664810872,-9.64245000000001
204.595113625,-12.3891166666667
204.7237302272,-9.91911666666667
204.8523308938,-7.78911666666667
204.9809156248,-10.9957833333333
205.1094844202,-6.09245
205.23803728,-7.93245
205.3665742042,-6.94578333333333
205.4950951928,-4.06911666666667
205.6236002458,-8.45911666666667
205.7520893632,-2.77245
205.880562545,-3.57911666666667
206.0090197912,-3.62578333333334
206.1374611018,-4.00245
206.2658864768,4.09088333333333
206.3942959162,-1.27578333333333
206.52268942,-2.89245
206.6510669882,-0.759116666666667
206.7794286208,4.26088333333333
206.9077743178,1.33755
207.0361040792,5.63088333333333
207.164417905,3.07088333333333
207.2927157952,2.60088333333333
207.4209977498,4.59421666666667
207.5492637688,5.68088333333333
207.6775138522,9.65088333333333
207.805748,6.66088333333333
207.9339662122,10.8808833333333
208.0621684888,7.29088333333333
208.1903548298,11.1408833333333
208.3185252352,11.71755
208.446679705,13.30755
208.5748182392,14.1942166666667
208.7029408378,15.2242166666667
208.8310475008,14.01755
208.9591382282,16.3008833333333
209.08721302,13.82755
209.2152718762,16.40755
209.3433147968,23.90755
209.4713417818,19.37755
209.5993528312,18.6842166666667
209.727347945,19.8942166666667
209.8553271232,21.3108833333333
209.9832903658,25.0508833333333
210.1112376728,23.5308833333333
210.2391690442,22.5242166666667
210.36708448,22.3542166666667
210.4949839802,26.14755
210.6228675448,29.3608833333333
210.7507351738,32.3442166666667
210.8785868672,28.6008833333333
211.006422625,31.1542166666667
211.1342424472,36.8642166666667
211.2620463338,32.69755
211.3898342848,38.2642166666667
211.5176063002,36.02755
211.64536238,39.89755
211.7731025242,37.56755
211.9008267328,41.0608833333333
212.0285350058,40.6508833333333
212.1562273432,44.1942166666667
212.283903745,50.00755
212.4115642112,45.6842166666667
212.5392087418,48.3842166666667
212.6668373368,50.87755
212.7944499962,49.94755
212.92204672,52.46755
213.0496275082,51.9042166666666
213.1771923608,55.2708833333333
213.3047412778,59.7542166666667
213.4322742592,56.56755
213.559791305,60.4108833333334
213.6872924152,62.2942166666667
213.8147775898,63.2008833333333
213.9422468288,64.8408833333334
214.0697001322,68.68755
214.1971375,66.8608833333334
214.3245589322,71.8842166666667
214.4519644288,72.72755
214.5793539898,74.8908833333334
214.7067276152,74.6842166666667
214.834085305,77.2842166666667
214.9614270592,76.8208833333334
215.0887528778,81.9908833333334
215.2160627608,81.6108833333334
215.3433567082,85.5042166666667
215.47063472,86.9242166666667
215.5978967962,89.7908833333334
215.7251429368,94.1808833333334
215.8523731418,95.5242166666667
215.9795874112,92.1942166666667
216.106785745,94.6175500000001
216.2339681432,99.19755
216.3611346058,103.41755
216.4882851328,104.070883333333
216.6154197242,103.414216666667
216.74253838,111.740883333333
216.8696411002,110.37755
216.9967278848,112.73755
217.1237987338,113.75755
217.2508536472,113.300883333333
217.377892625,120.464216666667
217.5049156672,122.38755
217.6319227738,121.85755
217.7589139448,122.510883333333
217.8858891802,126.47755
218.01284848,128.75755
218.1397918442,130.32755
218.2667192728,135.054216666667
218.3936307658,138.69755
218.5205263232,140.140883333333
218.647405945,145.434216666667
218.7742696312,147.86755
218.9011173818,146.41755
219.0279491968,150.58755
219.1547650762,152.594216666667
219.28156502,157.13755
219.4083490282,160.960883333333
219.5351171008,163.484216666667
219.6618692378,166.21755
219.7886054392,169.43755
219.915325705,171.420883333333
220.0420300352,172.76755
220.1687184298,176.08755
220.2953908888,179.970883333333
220.4220474122,181.32755
220.548688,183.23755
220.6753126522,185.060883333333
220.8019213688,191.264216666666
220.9285141498,192.074216666667
221.0550909952,198.870883333333
221.181651905,201.034216666667
221.3081968792,201.39755
221.4347259178,208.844216666666
221.5612390208,211.234216666666
221.6877361882,209.104216666667
221.81421742,214.87755
221.9406827162,217.260883333333
222.0671320768,223.174216666666
222.1935655018,221.240883333333
222.3199829912,226.480883333333
222.446384545,230.904216666666
222.5727701632,230.390883333333
222.6991398458,239.594216666666
222.8254935928,242.340883333333
222.9518314042,242.734216666666
223.07815328,251.38755
223.2044592202,255.084216666666
223.3307492248,261.144216666667
223.4570232938,260.99755
223.5832814272,265.444216666666
223.709523625,269.964216666667
223.8357498872,273.54755
223.9619602138,282.384216666666
224.0881546048,279.60755
224.2143330602,284.244216666667
224.34049558,289.450883333333
224.4666421642,289.28755
224.5927728128,299.664216666667
224.7188875258,296.300883333333
224.8449863032,305.390883333333
224.971069145,308.560883333333
225.0971360512,309.330883333333
225.2231870218,316.074216666667
225.3492220568,319.03755
225.4752411562,324.62755
225.60124432,331.410883333333
225.7272315482,337.070883333333
225.8532028408,341.380883333333
225.9791581978,345.854216666666
226.1050976192,346.104216666666
226.231021105,357.394216666667
226.3569286552,359.48755
226.4828202698,362.574216666666
226.6086959488,374.06755
226.7345556922,372.38755
226.8603995,380.780883333333
226.9862273722,386.120883333333
227.1120393088,390.80755
227.2378353098,395.534216666667
227.3636153752,399.47755
227.489379505,411.314216666666
227.6151276992,408.960883333333
227.7408599578,409.150883333333
227.8665762808,421.334216666667
227.9922766682,425.764216666667
228.11796112,431.98755
228.2436296362,435.50755
228.3692822168,442.354216666667
228.4949188618,446.104216666667
228.6205395712,455.784216666667
228.746144345,466.204216666667
228.8717331832,468.32755
228.9973060858,472.064216666667
229.1228630528,480.470883333334
229.2484040842,489.100883333334
229.37392918,492.654216666667
229.4994383402,502.274216666667
229.6249315648,504.684216666667
229.7504088538,511.13755
229.8758702072,519.19755
230.001315625,524.14755
230.1267451072,528.334216666667
230.2521586538,538.344216666667
230.3775562648,541.51755
230.5029379402,541.920883333334
230.62830368,549.280883333334
230.7536534842,556.010883333333
230.8789873528,561.540883333333
231.0043052858,577.394216666667
231.1296072832,576.484216666667
231.254893345,586.490883333334
231.3801634712,596.250883333334
231.5054176618,596.670883333334
231.6306559168,604.234216666667
231.7558782362,603.370883333334
231.88108462,618.17755
232.0062750682,621.200883333334
232.1314495808,634.240883333334
232.2566081578,629.884216666667
232.3817507992,638.20755
232.506877505,640.760883333334
232.6319882752,648.070883333334
232.7570831098,658.194216666667
232.8821620088,666.69755
233.0072249722,672.740883333334
233.132272,673.13755
233.2573030922,673.55755
233.3823182488,687.674216666667
233.5073174698,688.090883333334
233.6323007552,694.960883333334
233.757268105,689.39755
233.8822195192,697.090883333334
234.0071549978,703.754216666667
234.1320745408,712.09755
234.2569781482,708.430883333334
234.38186582,724.334216666667
234.5067375562,721.077550000001
234.6315933568,725.030883333334
234.7564332218,742.780883333334
234.8812571512,730.004216666667
235.006065145,735.05755
235.1308572032,741.84755
235.2556333258,742.21755
235.3803935128,744.204216666667
235.5051377642,753.654216666667
235.62986608,758.72755
235.7545784602,754.88755
235.8792749048,757.710883333334
236.0039554138,764.894216666667
236.1286199872,762.544216666667
236.253268625,767.000883333334
236.3779013272,775.930883333334
236.5025180938,774.424216666667
236.6271189248,773.540883333334
236.7517038202,778.044216666667
236.87627278,783.217550000001
237.0008258042,780.060883333334
237.1253628928,792.457550000001
237.2498840458,786.140883333334
237.3743892632,790.764216666667
237.498878545,793.390883333334
237.6233518912,793.384216666667
237.7478093018,793.220883333334
237.8722507768,799.947550000001
237.9966763162,796.020883333334
238.12108592,798.560883333334
238.2454795882,807.027550000001
238.3698573208,794.377550000001
238.4942191178,802.340883333334
238.6185649792,802.700883333334
238.742894905,802.810883333334
238.8672088952,803.267550000001
238.9915069498,808.280883333334
239.1157890688,809.900883333334
239.2400552522,809.954216666667
239.3643055,812.210883333334
239.4885398122,811.054216666667
239.6127581888,810.537550000001
239.7369606298,819.137550000001
239.8611471352,811.590883333334
239.985317705,818.460883333334
240.1094723392,820.367550000001
240.2336110378,820.204216666667
240.3577338008,822.750883333334
240.4818406282,818.760883333334
240.60593152,819.367550000001
240.7300064762,831.780883333334
240.8540654968,820.274216666667
240.9781085818,825.097550000001
241.1021357312,826.62755
241.226146945,834.340883333334
241.3501422232,835.720883333334
241.4741215658,829.224216666667
241.5980849728,831.314216666667
241.7220324442,828.857550000001
241.84596398,829.780883333334
241.9698795802,833.014216666667
242.0937792448,837.560883333334
242.2176629738,838.650883333334
242.3415307672,843.534216666667
242.465382625,846.140883333334
242.5892185472,847.197550000001
242.7130385338,843.764216666667
242.8368425848,851.027550000001
242.9606307002,851.304216666667
243.08440288,850.714216666667
243.2081591242,855.364216666667
243.3318994328,856.717550000001
243.4556238058,861.240883333334
243.5793322432,861.380883333334
243.703024745,865.014216666667
243.8267013112,868.764216666667
243.9503619418,864.037550000001
244.0740066368,864.514216666667
244.1976353962,859.320883333334
244.32124822,865.737550000001
244.4448451082,871.197550000001
244.5684260608,874.92755
244.6919910778,877.99755
244.8155401592,881.42755
244.939073305,886.724216666667
245.0625905152,888.580883333334
245.1860917898,890.45755
245.3095771288,892.93755
245.4330465322,896.77755
245.5565,894.29755
245.6799375322,903.98755
245.8033591288,912.30755
245.9267647898,906.150883333333
246.0501545152,904.01755
246.173528305,903.64755
246.2968861592,904.150883333333
246.4202280778,911.294216666667
246.5435540608,922.55755
246.6668641082,930.794216666667
246.79015822,937.474216666667
246.9134363962,946.850883333333
247.0366986368,952.240883333333
247.1599449418,954.790883333333
247.2831753112,967.160883333333
247.406389745,969.000883333333
247.5295882432,973.23755
247.6527708058,980.324216666666
247.7759374328,983.894216666666
247.8990881242,992.704216666666
248.02222288,1000.64755
248.1453417002,1000.18088333333
248.2684445848,1006.91421666667
248.3915315338,1014.57421666667
248.5146025472,1015.27755
248.637657625,1012.98421666667
248.7606967672,1011.61755
248.8837199738,1022.91088333333
249.0067272448,1033.11421666667
249.1297185802,1044.38421666667
249.25269398,1050.98755
249.3756534442,1055.52088333333
249.4985969728,1069.20088333333
249.6215245658,1082.77755
249.7444362232,1088.64421666667
249.867331945,1096.84755
249.9902117312,1105.89088333333
250.1130755818,1113.82088333333
250.2359234968,1126.96088333333
250.3587554762,1129.24088333333
250.48157152,1138.59088333333
250.6043716282,1149.48088333333
250.7271558008,1150.93421666667
250.8499240378,1165.39755
250.9726763392,1171.63088333333
251.095412705,1175.66088333333
251.2181331352,1188.00088333333
251.3408376298,1193.88755
251.4635261888,1205.20755
251.5861988122,1207.87088333333
251.7088555,1208.77088333333
251.8314962522,1213.08755
251.9541210688,1229.53755
252.0767299498,1240.46755
252.1993228952,1250.65421666667
252.321899905,1266.05421666667
252.4444609792,1272.54755
252.5670061178,1286.30088333333
252.6895353208,1294.65421666667
252.8120485882,1310.25421666667
252.93454592,1319.61755
253.0570273162,1330.16088333333
253.1794927768,1344.72088333333
253.3019423018,1354.61421666667
253.4243758912,1367.82421666667
253.546793545,1372.14421666667
253.6691952632,1389.05088333333
253.7915810458,1393.66088333333
253.9139508928,1401.42088333333
254.0363048042,1414.36755
254.15864278,1426.64755
254.2809648202,1436.88755
254.4032709248,1440.75421666667
254.5255610938,1447.59755
254.6478353272,1458.83421666667
254.770093625,1463.05755
254.8923359872,1470.04088333333
255.0145624138,1477.36755
255.1367729048,1483.99088333333
255.2589674602,1488.55421666667
255.38114608,1499.36421666667
255.5033087642,1515.79421666667
255.6254555128,1524.07755
255.7475863258,1536.11421666667
255.8697012032,1549.98421666667
255.991800145,1557.60755
256.1138831512,1573.62421666667
256.2359502218,1589.82421666667
256.3580013568,1600.03088333333
256.4800365562,1607.26755
256.60205582,1623.61421666667
256.7240591482,1633.56088333333
256.8460465408,1649.13421666667
256.9680179978,1657.98088333333
257.0899735192,1665.73421666667
257.211913105,1674.94421666667
257.3338367552,1683.99421666667
257.4557444698,1697.62421666667
257.5776362488,1698.70755
257.6995120922,1707.02088333333
257.821372,1708.27421666667
257.9432159722,1723.17088333333
258.0650440088,1735.96755
258.1868561098,1739.19088333333
258.3086522752,1749.77421666667
258.430432505,1753.59755
258.5521967992,1765.36088333333
258.6739451578,1773.58755
258.7956775808,1786.48421666667
258.9173940682,1795.45755
259.03909462,1795.28421666667
259.1607792362,1794.83088333333
259.2824479168,1806.07088333333
259.4041006618,1816.33755
259.5257374712,1823.03755
259.647358345,1833.89755
259.7689632832,1842.38421666667
259.8905522858,1850.05421666667
260.0121253528,1852.26088333333
260.1336824842,1859.77421666667
260.25522368,1869.31088333333
260.3767489402,1875.04755
260.4982582648,1882.23755
260.6197516538,1891.26088333333
260.7412291072,1897.49088333333
260.862690625,1904.72088333333
260.9841362072,1912.83755
261.1055658538,1919.92421666667
261.2269795648,1927.15755
261.3483773402,1930.95088333333
261.46975918,1935.65755
261.5911250842,1937.76088333333
261.7124750528,1947.93755
261.8338090858,1948.33088333333
261.9551271832,1957.83088333333
262.076429345,1972.36421666667
262.1977155712,1971.43088333333
262.3189858618,1975.82088333333
262.4402402168,1980.31088333333
262.5614786362,1985.77088333333
262.68270112,1988.05421666667
262.8039076682,1986.36421666667
262.9250982808,1993.17088333333
263.0462729578,2003.38088333333
263.1674316992,1998.27421666667
263.288574505,2002.26088333333
263.4097013752,2007.53755
263.5308123098,2008.85421666667
263.6519073088,2007.23088333333
263.7729863722,2010.05421666667
263.8940495,2017.32755
264.0150966922,2015.93755
264.1361279488,2024.66088333333
264.2571432698,2025.34421666667
264.3781426552,2030.19755
264.499126105,2035.34088333333
264.6200936192,2042.32755
264.7410451978,2044.27088333333
264.8619808408,2045.16088333333
264.9829005482,2056.85088333333
265.10380432,2053.84755
265.2246921562,2059.10755
265.3455640568,2062.17755
265.4664200218,2063.82421666667
265.5872600512,2065.29088333333
265.708084145,2072.77421666667
265.8288923032,2073.60421666667
265.9496845258,2076.49755
266.0704608128,2079.32755
266.1912211642,2074.28755
266.31196558,2079.02421666667
266.4326940602,2076.61421666667
266.5534066048,2080.44088333333
266.6741032138,2086.27755
266.7947838872,2077.78421666667
266.915448625,2084.04088333333
267.0360974272,2081.60755
267.1567302938,2076.21421666667
267.2773472248,2078.63088333333
267.3979482202,2082.58755
267.51853328,2080.01421666667
267.6391024042,2086.11088333333
267.7596555928,2089.20755
267.8801928458,2090.31755
268.0007141632,2089.97088333333
268.121219545,2098.20755
268.2417089912,2090.28421666667
268.3621825018,2092.84755
268.4826400768,2101.38088333333
268.6030817162,2097.42088333333
268.72350742,2099.98088333333
268.8439171882,2101.49088333333
268.9643110208,2104.70755
269.0846889178,2107.71088333333
269.2050508792,2109.93421666667
269.325396905,2106.01088333333
269.4457269952,2104.77088333333
269.5660411498,2107.07755
269.6863393688,2106.31755
269.8066216522,2113.82421666667
269.926888,2110.66088333333
270.0471384122,2109.24421666667
270.1673728888,2112.61755
270.2875914298,2113.37421666667
270.4077940352,2117.20755
270.527980705,2118.12088333333
270.6481514392,2114.12421666667
270.7683062378,2120.49088333333
270.8884451008,2119.84755
271.0085680282,2117.14088333333
271.12867502,2119.85088333333
271.2487660762,2113.59088333333
271.3688411968,2115.12755
271.4889003818,2120.90088333333
271.6089436312,2125.19088333333
271.728970945,2125.72421666667
271.8489823232,2121.95088333333
271.9689777658,2123.41755
272.0889572728,2127.31088333333
272.2089208442,2132.31421666667
272.32886848,2136.24088333333
272.4488001802,2130.21421666667
272.5687159448,2130.17421666667
272.6886157738,2134.86421666667
272.8084996672,2135.62088333333
272.928367625,2137.22421666667
273.0482196472,2139.28088333333
273.1680557338,2138.11755
273.2878758848,2146.72088333333
273.4076801002,2146.71755
273.52746838,2142.90421666667
273.6472407242,2143.30088333333
273.7669971328,2149.85088333333
273.8867376058,2151.61755
274.0064621432,2145.88755
274.126170745,2146.54755
274.2458634112,2151.89088333333
274.3655401418,2157.05088333333
274.4852009368,2153.27088333333
274.6048457962,2163.45421666667
274.72447472,2164.49421666667
274.8440877082,2165.72421666667
274.9636847608,2170.12755
275.0832658778,2174.47755
275.2028310592,2167.78755
275.322380305,2169.66421666667
275.4419136152,2178.82755
275.5614309898,2173.25088333333
275.6809324288,2170.27755
275.8004179322,2176.12755
275.9198875,2189.20421666667
276.0393411322,2185.29088333333
276.1587788288,2178.75755
276.2782005898,2180.71421666667
276.3976064152,2189.24755
276.516996305,2185.41755
276.6363702592,2190.85421666667
276.7557282778,2190.50088333333
276.8750703608,2193.10755
276.9943965082,2194.73755
277.11370672,2195.07421666667
277.2330009962,2193.59421666667
277.3522793368,2202.98088333333
277.4715417418,2204.03755
277.5907882112,2206.54088333333
277.710018745,2209.83088333333
277.8292333432,2208.33755
277.9484320058,2211.10088333333
278.0676147328,2213.15421666667
278.1867815242,2217.50421666667
278.30593238,2217.13755
278.4250673002,2224.64088333333
278.5441862848,2226.57088333333
278.6632893338,2231.49755
278.7823764472,2231.77755
278.901447625,2232.73755
279.0205028672,2232.06088333333
279.1395421738,2243.68088333333
279.2585655448,2239.57755
279.3775729802,2242.04088333333
279.49656448,2243.60088333333
279.6155400442,2240.17421666667
279.7344996728,2247.50755
279.8534433658,2241.26755
279.9723711232,2245.07088333333
280.091282945,2244.65088333333
280.2101788312,2242.79755
280.3290587818,2249.15755
280.4479227968,2245.83421666667
280.5667708762,2242.03421666667
280.68560302,2244.84755
280.8044192282,2244.76088333333
280.9232195008,2245.94421666667
281.0420038378,2249.13421666667
281.1607722392,2247.67088333333
281.279524705,2257.61088333333
281.3982612352,2252.64088333333
281.5169818298,2261.95421666667
281.6356864888,2265.77755
281.7543752122,2264.39421666667
281.873048,2264.17421666667
281.9917048522,2268.25421666667
282.1103457688,2273.89421666667
282.2289707498,2269.83421666667
282.3475797952,2274.75088333333
282.466172905,2273.85421666667
282.5847500792,2276.81088333333
282.7033113178,2275.47755
282.8218566208,2276.75755
282.9403859882,2273.82088333333
283.05889942,2274.60755
283.1773969162,2281.71088333333
283.2958784768,2283.28421666667
283.4143441018,2283.04755
283.5327937912,2282.31755
283.651227545,2286.96088333333
283.7696453632,2280.90088333333
283.8880472458,2284.69755
284.0064331928,2289.27421666667
284.1248032042,2287.47755
284.24315728,2285.84421666667
284.3614954202,2290.87421666667
284.4798176248,2291.65421666667
284.5981238938,2299.10755
284.7164142272,2298.79088333333
284.834688625,2298.12421666667
284.9529470872,2301.36421666667
285.0711896138,2302.80755
285.1894162048,2297.98088333333
285.3076268602,2303.40755
285.42582158,2304.79088333333
285.5440003642,2309.41755
285.6621632128,2310.51088333333
285.7803101258,2313.70755
285.8984411032,2314.89421666667
286.016556145,2310.12421666667
286.1346552512,2312.07088333333
286.2527384218,2316.73088333333
286.3708056568,2314.71421666667
286.4888569562,2315.32421666667
286.60689232,2322.20421666667
286.7249117482,2314.91421666667
286.8429152408,2318.62088333333
286.9609027978,2320.87421666667
287.0788744192,2325.27755
287.196830105,2327.84421666667
287.3147698552,2326.70755
287.4326936698,2327.22088333333
287.5506015488,2329.56421666667
287.6684934922,2328.79755
287.7863695,2333.85421666667
287.9042295722,2336.57421666667
288.0220737088,2337.25088333333
288.1399019098,2335.31088333333
288.2577141752,2337.91755
288.375510505,2333.24755
288.4932908992,2337.10755
288.6110553578,2335.91421666667
288.7288038808,2336.35755
288.8465364682,2334.91088333333
288.96425312,2337.17755
289.0819538362,2336.81088333333
289.1996386168,2337.87421666667
289.3173074618,2348.21755
289.4349603712,2347.67755
289.552597345,2351.91088333333
289.6702183832,2354.74088333333
289.7878234858,2356.98088333333
289.9054126528,2357.33755
290.0229858842,2361.41755
290.14054318,2365.64421666667
290.2580845402,2372.73755
290.3756099648,2373.88755
290.4931194538,2378.74421666667
290.6106130072,2382.67755
290.728090625,2384.04755
290.8455523072,2390.83755
290.9629980538,2398.15088333333
291.0804278648,2397.17088333333
291.1978417402,2399.18755
291.31523968,2401.82755
291.4326216842,2405.94421666667
291.5499877528,2409.29088333333
291.6673378858,2416.39088333333
291.7846720832,2422.36755
291.901990345,2425.17088333333
292.0192926712,2430.92421666667
292.1365790618,2432.38088333333
292.2538495168,2435.34755
292.3711040362,2438.81421666667
292.48834262,2446.65088333333
292.6055652682,2448.19421666667
292.7227719808,2454.10088333333
292.8399627578,2458.90421666667
292.9571375992,2462.09755
293.074296505,2470.96421666667
293.1914394752,2470.04421666667
293.3085665098,2471.75755
293.4256776088,2482.01421666667
293.5427727722,2484.20088333333
293.659852,2490.68421666667
293.7769152922,2497.28088333333
293.8939626488,2503.30421666667
294.0109940698,2504.67088333333
294.1280095552,2507.64088333333
294.245009105,2510.79088333333
294.3619927192,2516.83088333333
294.4789603978,2522.79088333333
294.5959121408,2524.63755
294.7128479482,2531.29755
294.82976782,2541.34755
294.9466717562,2539.09088333333
295.0635597568,2545.96088333333
295.1804318218,2552.71088333333
295.2972879512,2553.84088333333
295.414128145,2560.02088333333
295.5309524032,2567.08421666667
295.6477607258,2574.77421666667
295.7645531128,2574.38755
295.8813295642,2579.29421666667
295.99809008,2584.58421666667
296.1148346602,2594.61755
296.2315633048,2618.59088333333
296.3482760138,2597.67088333333
296.4649727872,2602.55088333333
296.581653625,2611.51755
296.6983185272,2621.37755
296.8149674938,2623.81755
296.9316005248,2629.77755
297.0482176202,2633.13755
297.16481878,2632.79088333333
297.2814040042,2641.48755
297.3979732928,2651.71755
297.5145266458,2655.62755
297.6310640632,2656.74421666667
297.747585545,2664.62755
297.8640910912,2670.75421666667
297.9805807018,2673.45755
298.0970543768,2676.32755
298.2135121162,2678.56421666667
298.32995392,2689.35421666667
298.4463797882,2689.97421666667
298.5627897208,2692.98088333333
298.6791837178,2693.93421666667
298.7955617792,2706.88755
298.911923905,2711.40755
299.0282700952,2714.11421666667
299.1446003498,2720.04421666667
299.2609146688,2715.76755
299.3772130522,2725.17088333333
299.4934955,2724.10088333333
299.6097620122,2756.70088333333
299.7260125888,2736.57755
299.8422472298,2740.49421666667
299.9584659352,2741.51421666667
300.074668705,2747.92088333333
300.1908555392,2753.52755
300.3070264378,2751.53421666667
300.4231814008,2754.45088333333
300.5393204282,2758.74421666667
300.65544352,2767.68088333333
300.7715506762,2767.98755
300.8876418968,2771.93088333333
301.0037171818,2773.95088333333
301.1197765312,2778.78755
301.235819945,2783.97088333333
301.3518474232,2783.66421666667
301.4678589658,2788.26421666667
301.5838545728,2797.87755
301.6998342442,2794.78755
301.81579798,2795.00088333333
301.9317457802,2797.74088333333
302.0476776448,2800.28755
302.1635935738,2801.38088333333
302.2794935672,2806.40421666667
302.395377625,2806.01088333333
302.5112457472,2812.35421666667
302.6270979338,2816.08421666667
302.7429341848,2819.79421666667
302.8587545002,2819.75088333333
302.97455888,2823.75755
303.0903473242,2825.04755
303.2061198328,2829.32755
303.3218764058,2833.73755
303.4376170432,2837.61755
303.553341745,2839.54421666667
303.6690505112,2841.45421666667
303.7847433418,2838.97421666667
